hour,minute,second,fractional second,intensity(dBm)
0,8,57,0.000000,-108.084000
0,9,8,0.000000,-109.564003
0,9,19,0.000000,-102.676003
0,9,30,0.000000,-105.851997
0,9,40,0.000000,-108.552002
0,9,51,0.000000,-102.592003
0,10,3,0.000000,-106.043999
0,10,13,0.000000,-115.251999
0,10,24,0.000000,-108.071999
0,10,35,0.000000,-105.788002
0,10,46,0.000000,-106.348000
0,10,58,0.000000,-112.459999
0,11,8,0.000000,-109.491997
0,11,19,0.000000,-110.596001
0,11,30,0.000000,-102.695999
0,11,41,0.000000,-111.655998
0,11,52,0.000000,-105.987999
0,12,4,0.000000,-111.828003
0,12,14,0.000000,-107.276001
0,12,25,0.000000,-110.751999
0,12,36,0.000000,-112.820000
0,12,47,0.000000,-104.896004
0,12,58,0.000000,-106.788002
0,13,10,0.000000,-109.012001
0,13,20,0.000000,-103.627998
0,13,31,0.000000,-110.052002
0,13,42,0.000000,-105.472000
0,13,53,0.000000,-108.648003
0,14,4,0.000000,-111.959999
0,14,16,0.000000,-104.127998
0,14,26,0.000000,-105.087997
0,14,37,0.000000,-105.627998
0,14,48,0.000000,-107.052002
0,14,59,0.000000,-110.424004
0,15,10,0.000000,-109.879997
0,15,22,0.000000,-105.615997
0,15,32,0.000000,-108.760002
0,15,43,0.000000,-109.356003
0,15,54,0.000000,-112.019997
0,16,5,0.000000,-116.040001
0,16,16,0.000000,-106.788002
0,16,28,0.000000,-106.952003
0,16,38,0.000000,-106.783997
0,16,49,0.000000,-107.363998
0,17,0,0.000000,-112.744003
0,17,11,0.000000,-109.012001
0,17,23,0.000000,-110.987999
0,17,33,0.000000,-105.360001
0,17,44,0.000000,-108.580002
0,17,55,0.000000,-110.835999
0,18,6,0.000000,-108.003998
0,18,17,0.000000,-104.056000
0,18,29,0.000000,-106.267998
0,18,39,0.000000,-109.632004
0,18,50,0.000000,-109.220001
0,19,1,0.000000,-107.431999
0,19,12,0.000000,-111.584000
0,19,23,0.000000,-109.487999
0,19,35,0.000000,-111.227997
0,19,45,0.000000,-102.115997
0,19,56,0.000000,-108.639999
0,20,7,0.000000,-108.720001
0,20,18,0.000000,-103.456001
0,20,30,0.000000,-114.192001
0,20,40,0.000000,-105.627998
0,20,51,0.000000,-102.975998
0,21,2,0.000000,-105.736000
0,21,13,0.000000,-108.980003
0,21,25,0.000000,-108.475998
0,21,35,0.000000,-104.888000
0,21,46,0.000000,-103.087997
0,21,57,0.000000,-108.267998
0,22,8,0.000000,-116.695999
0,22,19,0.000000,-115.008003
0,22,30,0.000000,-109.096001
0,22,41,0.000000,-108.820000
0,22,52,0.000000,-108.244003
0,23,3,0.000000,-107.108002
0,23,14,0.000000,-104.931999
0,23,26,0.000000,-109.456001
0,23,36,0.000000,-109.779999
0,23,47,0.000000,-110.440002
0,23,58,0.000000,-110.440002
0,24,9,0.000000,-112.615997
0,24,20,0.000000,-111.232002
0,24,32,0.000000,-113.167999
0,24,42,0.000000,-110.720001
0,24,54,0.000000,-107.556000
0,25,4,0.000000,-105.940002
0,25,16,0.000000,-104.003998
0,25,26,0.000000,-107.807999
0,25,37,0.000000,-108.820000
0,25,48,0.000000,-113.652000
0,25,59,0.000000,-106.475998
0,26,10,0.000000,-106.220001
0,26,21,0.000000,-106.935997
0,26,32,0.000000,-109.972000
0,26,44,0.000000,-102.975998
0,26,54,0.000000,-109.468002
0,27,5,0.000000,-109.816002
0,27,16,0.000000,-103.564003
0,27,27,0.000000,-105.540001
0,27,38,0.000000,-112.403999
0,27,50,0.000000,-107.528000
0,28,0,0.000000,-102.879997
0,28,11,0.000000,-105.891998
0,28,22,0.000000,-110.547997
0,28,33,0.000000,-105.160004
0,28,44,0.000000,-106.748001
0,28,56,0.000000,-111.564003
0,29,6,0.000000,-103.867996
0,29,17,0.000000,-107.316002
0,29,28,0.000000,-108.587997
0,29,39,0.000000,-104.311996
0,29,50,0.000000,-108.552002
0,30,2,0.000000,-111.779999
0,30,12,0.000000,-104.155998
0,30,24,0.000000,-110.440002
0,30,34,0.000000,-112.556000
0,30,45,0.000000,-109.167999
0,30,56,0.000000,-107.860001
0,31,8,0.000000,-100.760002
0,31,18,0.000000,-105.748001
0,31,29,0.000000,-105.216003
0,31,40,0.000000,-112.127998
0,31,52,0.000000,-118.019997
0,32,3,0.000000,-107.764000
0,32,13,0.000000,-104.903999
0,32,24,0.000000,-110.884003
0,32,35,0.000000,-104.991997
0,32,46,0.000000,-102.599998
0,32,58,0.000000,-104.328003
0,33,8,0.000000,-105.851997
0,33,19,0.000000,-109.316002
0,33,30,0.000000,-105.480003
0,33,41,0.000000,-109.764000
0,33,52,0.000000,-112.031998
0,34,4,0.000000,-107.248001
0,34,14,0.000000,-109.984001
0,34,25,0.000000,-106.952003
0,34,36,0.000000,-107.500000
0,34,47,0.000000,-108.811996
0,34,58,0.000000,-109.848000
0,35,10,0.000000,-119.223999
0,35,20,0.000000,-110.440002
0,35,31,0.000000,-109.612000
0,35,42,0.000000,-105.968002
0,35,53,0.000000,-107.512001
0,36,4,0.000000,-108.099998
0,36,16,0.000000,-110.736000
0,36,26,0.000000,-109.232002
0,36,37,0.000000,-104.832001
0,36,48,0.000000,-110.564003
0,36,59,0.000000,-107.575996
0,37,10,0.000000,-110.720001
0,37,21,0.000000,-110.068001
0,37,33,0.000000,-107.148003
0,37,43,0.000000,-109.792000
0,37,54,0.000000,-104.468002
0,38,5,0.000000,-107.171997
0,38,16,0.000000,-104.311996
0,38,27,0.000000,-108.820000
0,38,39,0.000000,-108.571999
0,38,49,0.000000,-105.748001
0,39,0,0.000000,-113.683998
0,39,11,0.000000,-110.760002
0,39,22,0.000000,-111.183998
0,39,34,0.000000,-107.875999
0,39,44,0.000000,-113.304001
0,39,55,0.000000,-108.947998
0,40,6,0.000000,-107.040001
0,40,18,0.000000,-102.655998
0,40,28,0.000000,-110.891998
0,40,39,0.000000,-108.503998
0,40,50,0.000000,-101.524002
0,41,1,0.000000,-110.968002
0,41,12,0.000000,-106.760002
0,41,24,0.000000,-115.720001
0,41,34,0.000000,-120.475998
0,41,46,0.000000,-109.944000
0,41,56,0.000000,-108.524002
0,42,7,0.000000,-109.688004
0,42,18,0.000000,-106.767998
0,42,30,0.000000,-106.552002
0,42,40,0.000000,-110.052002
0,42,52,0.000000,-107.875999
0,43,2,0.000000,-113.947998
0,43,13,0.000000,-109.804001
0,43,24,0.000000,-107.171997
0,43,36,0.000000,-103.384003
0,43,46,0.000000,-104.699997
0,43,58,0.000000,-106.596001
0,44,8,0.000000,-102.903999
0,44,19,0.000000,-112.176003
0,44,31,0.000000,-108.903999
0,44,41,0.000000,-109.335999
0,44,53,0.000000,-106.199997
0,45,3,0.000000,-110.335999
0,45,14,0.000000,-108.863998
0,45,25,0.000000,-104.047997
0,45,37,0.000000,-108.260002
0,45,47,0.000000,-103.860001
0,45,58,0.000000,-109.292000
0,46,9,0.000000,-118.484001
0,46,20,0.000000,-108.739998
0,46,32,0.000000,-111.040001
0,46,42,0.000000,-103.407997
0,46,53,0.000000,-106.260002
0,47,5,0.000000,-108.720001
0,47,15,0.000000,-110.307999
0,47,26,0.000000,-109.792000
0,47,37,0.000000,-109.879997
0,47,48,0.000000,-109.851997
0,47,59,0.000000,-107.148003
0,48,11,0.000000,-104.059998
0,48,21,0.000000,-108.699997
0,48,32,0.000000,-103.384003
0,48,43,0.000000,-104.984001
0,48,54,0.000000,-105.944000
0,49,6,0.000000,-107.255997
0,49,16,0.000000,-108.484001
0,49,28,0.000000,-105.124001
0,49,38,0.000000,-106.403999
0,49,49,0.000000,-103.676003
0,50,1,0.000000,-108.980003
0,50,11,0.000000,-104.568001
0,50,22,0.000000,-107.680000
0,50,33,0.000000,-106.671997
0,50,44,0.000000,-107.227997
0,50,55,0.000000,-111.788002
0,51,7,0.000000,-106.912003
0,51,17,0.000000,-108.400002
0,51,29,0.000000,-110.952003
0,51,39,0.000000,-106.251999
0,51,51,0.000000,-114.772003
0,52,1,0.000000,-109.064003
0,52,13,0.000000,-108.627998
0,52,23,0.000000,-108.251999
0,52,34,0.000000,-106.547997
0,52,45,0.000000,-106.019997
0,52,56,0.000000,-109.804001
0,53,7,0.000000,-104.112000
0,53,19,0.000000,-108.379997
0,53,29,0.000000,-111.924004
0,53,40,0.000000,-118.043999
0,53,51,0.000000,-108.863998
0,54,2,0.000000,-108.680000
0,54,13,0.000000,-109.360001
0,54,24,0.000000,-106.211998
0,54,36,0.000000,-112.903999
0,54,46,0.000000,-111.192001
0,54,58,0.000000,-103.419998
0,55,8,0.000000,-105.307999
0,55,19,0.000000,-103.940002
0,55,31,0.000000,-107.587997
0,55,41,0.000000,-103.431999
0,55,52,0.000000,-109.452003
0,56,4,0.000000,-117.512001
0,56,15,0.000000,-106.800003
0,56,25,0.000000,-114.552002
0,56,37,0.000000,-111.879997
0,56,47,0.000000,-110.900002
0,56,58,0.000000,-105.676003
0,57,9,0.000000,-111.064003
0,57,20,0.000000,-112.744003
0,57,31,0.000000,-111.959999
0,57,43,0.000000,-101.875999
0,57,53,0.000000,-105.540001
0,58,4,0.000000,-101.295998
0,58,15,0.000000,-109.052002
0,58,26,0.000000,-110.783997
0,58,38,0.000000,-107.599998
0,58,48,0.000000,-106.599998
0,58,59,0.000000,-106.615997
0,59,10,0.000000,-105.160004
0,59,21,0.000000,-112.823997
0,59,32,0.000000,-106.991997
0,59,44,0.000000,-104.360001
0,59,54,0.000000,-111.167999
1,0,5,0.000000,-107.575996
1,0,16,0.000000,-110.428001
1,0,27,0.000000,-102.279999
1,0,39,0.000000,-107.272003
1,0,50,0.000000,-112.972000
1,1,0,0.000000,-108.400002
1,1,11,0.000000,-111.412003
1,1,22,0.000000,-110.580002
1,1,33,0.000000,-106.571999
1,1,44,0.000000,-108.571999
1,1,56,0.000000,-107.667999
1,2,6,0.000000,-111.536003
1,2,17,0.000000,-119.804001
1,2,28,0.000000,-108.444000
1,2,39,0.000000,-100.087997
1,2,50,0.000000,-108.307999
1,3,2,0.000000,-105.851997
1,3,12,0.000000,-107.463997
1,3,23,0.000000,-105.627998
1,3,34,0.000000,-105.599998
1,3,45,0.000000,-106.391998
1,3,56,0.000000,-112.807999
1,4,8,0.000000,-115.615997
1,4,18,0.000000,-114.031998
1,4,29,0.000000,-109.676003
1,4,40,0.000000,-111.875999
1,4,51,0.000000,-103.132004
1,5,2,0.000000,-107.844002
1,5,14,0.000000,-106.468002
1,5,24,0.000000,-100.851997
1,5,35,0.000000,-109.143997
1,5,46,0.000000,-108.092003
1,5,57,0.000000,-109.251999
1,6,8,0.000000,-103.844002
1,6,20,0.000000,-110.452003
1,6,30,0.000000,-108.419998
1,6,41,0.000000,-113.251999
1,6,52,0.000000,-103.372002
1,7,3,0.000000,-104.435997
1,7,14,0.000000,-106.671997
1,7,26,0.000000,-107.087997
1,7,36,0.000000,-108.251999
1,7,47,0.000000,-108.372002
1,7,59,0.000000,-106.748001
1,8,9,0.000000,-109.120003
1,8,20,0.000000,-115.012001
1,8,31,0.000000,-109.944000
1,8,42,0.000000,-107.896004
1,8,53,0.000000,-111.379997
1,9,5,0.000000,-109.751999
1,9,16,0.000000,-112.524002
1,9,27,0.000000,-110.307999
1,9,39,0.000000,-107.244003
1,9,49,0.000000,-108.099998
1,10,0,0.000000,-122.096001
1,10,11,0.000000,-104.160004
1,10,22,0.000000,-107.424004
1,10,34,0.000000,-114.208000
1,10,44,0.000000,-105.372002
1,10,55,0.000000,-109.664001
1,11,6,0.000000,-104.683998
1,11,17,0.000000,-116.472000
1,11,28,0.000000,-112.379997
1,11,40,0.000000,-110.052002
1,11,50,0.000000,-110.323997
1,12,1,0.000000,-106.615997
1,12,12,0.000000,-106.084000
1,12,23,0.000000,-105.716003
1,12,34,0.000000,-102.444000
1,12,46,0.000000,-112.152000
1,12,56,0.000000,-107.776001
1,13,7,0.000000,-104.047997
1,13,18,0.000000,-105.452003
1,13,29,0.000000,-103.884003
1,13,40,0.000000,-109.360001
1,13,52,0.000000,-104.903999
1,14,2,0.000000,-104.407997
1,14,13,0.000000,-109.372002
1,14,24,0.000000,-106.475998
1,14,35,0.000000,-112.244003
1,14,46,0.000000,-107.727997
1,14,58,0.000000,-105.328003
1,15,8,0.000000,-111.124001
1,15,19,0.000000,-103.468002
1,15,30,0.000000,-104.896004
1,15,42,0.000000,-105.851997
1,15,52,0.000000,-113.928001
1,16,4,0.000000,-111.012001
1,16,15,0.000000,-110.952003
1,16,25,0.000000,-109.487999
1,16,36,0.000000,-110.564003
1,16,48,0.000000,-111.363998
1,16,59,0.000000,-104.832001
1,17,9,0.000000,-104.940002
1,17,20,0.000000,-107.335999
1,17,31,0.000000,-105.947998
1,17,42,0.000000,-108.068001
1,17,54,0.000000,-110.012001
1,18,4,0.000000,-109.232002
1,18,15,0.000000,-108.084000
1,18,26,0.000000,-103.844002
1,18,37,0.000000,-108.084000
1,18,48,0.000000,-103.155998
1,19,0,0.000000,-109.612000
1,19,10,0.000000,-107.748001
1,19,21,0.000000,-104.143997
1,19,32,0.000000,-106.683998
1,19,43,0.000000,-107.367996
1,19,55,0.000000,-105.519997
1,20,5,0.000000,-110.580002
1,20,16,0.000000,-110.036003
1,20,27,0.000000,-107.071999
1,20,38,0.000000,-114.987999
1,20,49,0.000000,-110.603996
1,21,1,0.000000,-109.839996
1,21,11,0.000000,-111.388000
1,21,22,0.000000,-106.267998
1,21,33,0.000000,-114.564003
1,21,44,0.000000,-106.487999
1,21,55,0.000000,-109.468002
1,22,7,0.000000,-108.152000
1,22,17,0.000000,-102.916000
1,22,28,0.000000,-109.208000
1,22,39,0.000000,-104.103996
1,22,50,0.000000,-112.379997
1,23,1,0.000000,-106.524002
1,23,13,0.000000,-105.832001
1,23,23,0.000000,-114.008003
1,23,34,0.000000,-110.452003
1,23,45,0.000000,-106.099998
1,23,56,0.000000,-109.463997
1,24,7,0.000000,-107.963997
1,24,19,0.000000,-107.220001
1,24,29,0.000000,-110.704002
1,24,40,0.000000,-110.160004
1,24,51,0.000000,-111.903999
1,25,2,0.000000,-104.919998
1,25,13,0.000000,-102.491997
1,25,25,0.000000,-113.283997
1,25,35,0.000000,-104.568001
1,25,46,0.000000,-110.160004
1,25,57,0.000000,-109.456001
1,26,8,0.000000,-111.491997
1,26,19,0.000000,-106.760002
1,26,31,0.000000,-111.447998
1,26,41,0.000000,-106.052002
1,26,53,0.000000,-107.363998
1,27,3,0.000000,-103.491997
1,27,14,0.000000,-113.543999
1,27,25,0.000000,-101.823997
1,27,37,0.000000,-106.372002
1,27,47,0.000000,-102.660004
1,27,59,0.000000,-104.748001
1,28,9,0.000000,-108.124001
1,28,20,0.000000,-104.008003
1,28,32,0.000000,-110.975998
1,28,43,0.000000,-106.816002
1,28,53,0.000000,-109.792000
1,29,4,0.000000,-112.176003
1,29,15,0.000000,-106.872002
1,29,26,0.000000,-106.188004
1,29,37,0.000000,-108.092003
1,29,49,0.000000,-105.559998
1,29,59,0.000000,-106.356003
1,30,10,0.000000,-114.043999
1,30,21,0.000000,-106.991997
1,30,32,0.000000,-102.935997
1,30,43,0.000000,-105.547997
1,30,55,0.000000,-110.251999
1,31,5,0.000000,-102.491997
1,31,16,0.000000,-111.568001
1,31,28,0.000000,-109.456001
1,31,38,0.000000,-110.807999
1,31,50,0.000000,-102.171997
1,32,0,0.000000,-108.372002
1,32,11,0.000000,-105.924004
1,32,22,0.000000,-105.924004
1,32,33,0.000000,-105.403999
1,32,44,0.000000,-105.472000
1,32,56,0.000000,-110.323997
1,33,6,0.000000,-104.143997
1,33,17,0.000000,-105.736000
1,33,28,0.000000,-106.108002
1,33,39,0.000000,-108.779999
1,33,50,0.000000,-112.367996
1,34,2,0.000000,-113.428001
1,34,12,0.000000,-111.680000
1,34,23,0.000000,-103.704002
1,34,34,0.000000,-106.891998
1,34,45,0.000000,-108.727997
1,34,56,0.000000,-106.255997
1,35,8,0.000000,-104.099998
1,35,18,0.000000,-106.924004
1,35,29,0.000000,-111.612000
1,35,40,0.000000,-107.844002
1,35,51,0.000000,-111.099998
1,36,3,0.000000,-112.176003
1,36,14,0.000000,-106.952003
1,36,24,0.000000,-111.924004
1,36,35,0.000000,-105.124001
1,36,46,0.000000,-112.311996
1,36,58,0.000000,-109.440002
1,37,8,0.000000,-114.216003
1,37,20,0.000000,-116.699997
1,37,30,0.000000,-107.680000
1,37,41,0.000000,-117.896004
1,37,52,0.000000,-109.480003
1,38,3,0.000000,-107.328003
1,38,15,0.000000,-110.379997
1,38,25,0.000000,-105.968002
1,38,36,0.000000,-116.540001
1,38,47,0.000000,-109.720001
1,38,58,0.000000,-111.811996
1,39,10,0.000000,-103.087997
1,39,20,0.000000,-112.208000
1,39,32,0.000000,-112.012001
1,39,42,0.000000,-106.031998
1,39,53,0.000000,-108.216003
1,40,5,0.000000,-108.947998
1,40,15,0.000000,-113.751999
1,40,26,0.000000,-104.575996
1,40,37,0.000000,-108.047997
1,40,48,0.000000,-107.092003
1,40,59,0.000000,-104.216003
1,41,11,0.000000,-102.739998
1,41,21,0.000000,-108.136002
1,41,32,0.000000,-105.636002
1,41,43,0.000000,-102.848000
1,41,54,0.000000,-111.820000
1,42,5,0.000000,-103.792000
1,42,17,0.000000,-105.956001
1,42,27,0.000000,-106.636002
1,42,38,0.000000,-104.856003
1,42,49,0.000000,-106.444000
1,43,0,0.000000,-108.084000
1,43,11,0.000000,-103.515999
1,43,23,0.000000,-111.180000
1,43,33,0.000000,-105.924004
1,43,44,0.000000,-114.244003
1,43,55,0.000000,-104.820000
1,44,6,0.000000,-107.963997
1,44,17,0.000000,-101.984001
1,44,29,0.000000,-110.307999
1,44,39,0.000000,-108.820000
1,44,50,0.000000,-110.987999
1,45,1,0.000000,-109.608002
1,45,12,0.000000,-108.959999
1,45,23,0.000000,-109.536003
1,45,35,0.000000,-105.884003
1,45,45,0.000000,-106.323997
1,45,56,0.000000,-108.024002
1,46,7,0.000000,-105.716003
1,46,18,0.000000,-107.108002
1,46,30,0.000000,-103.188004
1,46,40,0.000000,-113.652000
1,46,51,0.000000,-108.419998
1,47,2,0.000000,-108.688004
1,47,13,0.000000,-108.947998
1,47,24,0.000000,-108.260002
1,47,36,0.000000,-107.928001
1,47,46,0.000000,-112.127998
1,47,57,0.000000,-109.012001
1,48,8,0.000000,-107.431999
1,48,19,0.000000,-104.984001
1,48,30,0.000000,-112.024002
1,48,42,0.000000,-108.639999
1,48,52,0.000000,-110.816002
1,49,3,0.000000,-113.968002
1,49,14,0.000000,-108.916000
1,49,25,0.000000,-104.188004
1,49,36,0.000000,-109.300003
1,49,48,0.000000,-113.096001
1,49,58,0.000000,-108.540001
1,50,9,0.000000,-110.075996
1,50,20,0.000000,-113.384003
1,50,31,0.000000,-104.112000
1,50,42,0.000000,-103.367996
1,50,54,0.000000,-106.232002
1,51,4,0.000000,-102.204002
1,51,16,0.000000,-106.912003
1,51,26,0.000000,-107.944000
1,51,37,0.000000,-112.823997
1,51,49,0.000000,-107.680000
1,51,59,0.000000,-108.463997
1,52,10,0.000000,-103.087997
1,52,21,0.000000,-107.779999
1,52,32,0.000000,-104.552002
1,52,43,0.000000,-112.311996
1,52,55,0.000000,-108.463997
1,53,5,0.000000,-109.716003
1,53,16,0.000000,-105.424004
1,53,27,0.000000,-106.727997
1,53,38,0.000000,-108.372002
1,53,49,0.000000,-105.975998
1,54,1,0.000000,-109.428001
1,54,11,0.000000,-105.211998
1,54,22,0.000000,-109.835999
1,54,33,0.000000,-102.727997
1,54,44,0.000000,-111.688004
1,54,55,0.000000,-112.332001
1,55,7,0.000000,-110.068001
1,55,17,0.000000,-110.531998
1,55,28,0.000000,-106.108002
1,55,40,0.000000,-113.795998
1,55,50,0.000000,-107.608002
1,56,1,0.000000,-106.096001
1,56,13,0.000000,-106.587997
1,56,23,0.000000,-110.396004
1,56,34,0.000000,-108.863998
1,56,45,0.000000,-111.003998
1,56,56,0.000000,-110.639999
1,57,7,0.000000,-112.956001
1,57,19,0.000000,-105.568001
1,57,29,0.000000,-105.080002
1,57,40,0.000000,-103.075996
1,57,51,0.000000,-110.639999
1,58,2,0.000000,-106.723999
1,58,13,0.000000,-104.888000
1,58,25,0.000000,-111.636002
1,58,35,0.000000,-104.903999
1,58,46,0.000000,-105.372002
1,58,57,0.000000,-108.379997
1,59,8,0.000000,-105.211998
1,59,19,0.000000,-108.351997
1,59,30,0.000000,-103.491997
1,59,42,0.000000,-111.019997
1,59,52,0.000000,-110.264000
2,0,4,0.000000,-106.615997
2,0,14,0.000000,-104.112000
2,0,25,0.000000,-109.323997
2,0,37,0.000000,-104.115997
2,0,47,0.000000,-100.335999
2,0,58,0.000000,-107.071999
2,1,9,0.000000,-108.279999
2,1,20,0.000000,-106.652000
2,1,31,0.000000,-107.447998
2,1,43,0.000000,-106.760002
2,1,53,0.000000,-107.480003
2,2,4,0.000000,-107.480003
2,2,15,0.000000,-110.124001
2,2,26,0.000000,-105.832001
2,2,37,0.000000,-109.811996
2,2,49,0.000000,-110.260002
2,2,59,0.000000,-106.956001
2,3,10,0.000000,-104.575996
2,3,21,0.000000,-111.524002
2,3,32,0.000000,-108.019997
2,3,43,0.000000,-110.823997
2,3,55,0.000000,-104.991997
2,4,5,0.000000,-102.136002
2,4,16,0.000000,-107.599998
2,4,27,0.000000,-114.727997
2,4,38,0.000000,-105.851997
2,4,49,0.000000,-101.447998
2,5,1,0.000000,-104.643997
2,5,11,0.000000,-112.844002
2,5,22,0.000000,-101.071999
2,5,33,0.000000,-103.075996
2,5,44,0.000000,-116.208000
2,5,56,0.000000,-108.328003
2,6,6,0.000000,-109.468002
2,6,17,0.000000,-106.120003
2,6,28,0.000000,-103.220001
2,6,39,0.000000,-106.723999
2,6,50,0.000000,-108.980003
2,7,1,0.000000,-103.043999
2,7,12,0.000000,-112.655998
2,7,23,0.000000,-103.480003
2,7,35,0.000000,-105.748001
2,7,46,0.000000,-108.428001
2,7,56,0.000000,-108.167999
2,8,7,0.000000,-102.783997
2,8,18,0.000000,-105.956001
2,8,29,0.000000,-102.052002
2,8,40,0.000000,-105.139999
2,8,52,0.000000,-106.963997
2,9,3,0.000000,-100.835999
2,9,14,0.000000,-104.043999
2,9,25,0.000000,-99.980003
2,9,36,0.000000,-106.264000
2,9,47,0.000000,-106.176003
2,9,59,0.000000,-115.496002
2,10,9,0.000000,-107.491997
2,10,21,0.000000,-101.124001
2,10,31,0.000000,-115.012001
2,10,42,0.000000,-102.332001
2,10,53,0.000000,-102.800003
2,11,5,0.000000,-103.968002
2,11,15,0.000000,-111.139999
2,11,27,0.000000,-114.391998
2,11,38,0.000000,-103.652000
2,11,49,0.000000,-108.307999
2,12,0,0.000000,-105.959999
2,12,11,0.000000,-105.891998
2,12,22,0.000000,-110.528000
2,12,33,0.000000,-106.599998
2,12,44,0.000000,-111.711998
2,12,55,0.000000,-106.267998
2,13,6,0.000000,-112.944000
2,13,16,0.000000,-108.260002
2,13,27,0.000000,-106.835999
2,13,38,0.000000,-107.164001
2,13,49,0.000000,-110.891998
2,14,0,0.000000,-109.132004
2,14,12,0.000000,-108.980003
2,14,22,0.000000,-105.727997
2,14,33,0.000000,-110.348000
2,14,44,0.000000,-103.739998
2,14,55,0.000000,-105.251999
2,15,6,0.000000,-104.519997
2,15,18,0.000000,-112.708000
2,15,28,0.000000,-107.164001
2,15,40,0.000000,-105.975998
2,15,50,0.000000,-107.592003
2,16,2,0.000000,-107.363998
2,16,12,0.000000,-113.767998
2,16,24,0.000000,-110.264000
2,16,34,0.000000,-108.251999
2,16,45,0.000000,-113.412003
2,16,56,0.000000,-103.384003
2,17,8,0.000000,-113.552002
2,17,19,0.000000,-110.776001
2,17,29,0.000000,-107.515999
2,17,41,0.000000,-107.891998
2,17,52,0.000000,-104.475998
2,18,2,0.000000,-110.487999
2,18,13,0.000000,-103.120003
2,18,25,0.000000,-105.344002
2,18,35,0.000000,-111.211998
2,18,46,0.000000,-108.503998
2,18,57,0.000000,-105.587997
2,19,8,0.000000,-111.903999
2,19,19,0.000000,-108.531998
2,19,31,0.000000,-102.891998
2,19,41,0.000000,-104.496002
2,19,52,0.000000,-104.940002
2,20,3,0.000000,-108.456001
2,20,14,0.000000,-109.903999
2,20,25,0.000000,-103.844002
2,20,37,0.000000,-109.676003
2,20,47,0.000000,-110.632004
2,20,58,0.000000,-108.112000
2,21,9,0.000000,-108.304001
2,21,20,0.000000,-111.335999
2,21,31,0.000000,-102.639999
2,21,43,0.000000,-106.695999
2,21,53,0.000000,-104.528000
2,22,4,0.000000,-104.676003
2,22,15,0.000000,-102.519997
2,22,26,0.000000,-114.344002
2,22,37,0.000000,-106.975998
2,22,49,0.000000,-104.239998
2,22,59,0.000000,-108.379997
2,23,10,0.000000,-111.524002
2,23,21,0.000000,-105.148003
2,23,32,0.000000,-107.447998
2,23,43,0.000000,-101.052002
2,23,54,0.000000,-103.120003
2,24,5,0.000000,-108.288002
2,24,16,0.000000,-105.052002
2,24,27,0.000000,-114.739998
2,24,38,0.000000,-108.699997
2,24,49,0.000000,-108.515999
2,25,1,0.000000,-108.648003
2,25,11,0.000000,-105.440002
2,25,22,0.000000,-110.391998
2,25,33,0.000000,-105.204002
2,25,44,0.000000,-105.708000
2,25,55,0.000000,-113.916000
2,26,7,0.000000,-111.783997
2,26,17,0.000000,-116.096001
2,26,28,0.000000,-102.332001
2,26,39,0.000000,-117.164001
2,26,50,0.000000,-104.360001
2,27,1,0.000000,-110.332001
2,27,13,0.000000,-108.335999
2,27,23,0.000000,-110.620003
2,27,34,0.000000,-103.764000
2,27,45,0.000000,-105.748001
2,27,56,0.000000,-111.671997
2,28,7,0.000000,-107.500000
2,28,18,0.000000,-109.000000
2,28,30,0.000000,-103.031998
2,28,40,0.000000,-108.720001
2,28,51,0.000000,-107.912003
2,29,2,0.000000,-105.695999
2,29,13,0.000000,-106.652000
2,29,24,0.000000,-113.900002
2,29,36,0.000000,-112.655998
2,29,46,0.000000,-111.071999
2,29,57,0.000000,-106.096001
2,30,8,0.000000,-105.003998
2,30,19,0.000000,-114.987999
2,30,31,0.000000,-109.167999
2,30,41,0.000000,-108.839996
2,30,52,0.000000,-111.052002
2,31,3,0.000000,-104.183998
2,31,14,0.000000,-110.419998
2,31,25,0.000000,-109.608002
2,31,37,0.000000,-107.155998
2,31,47,0.000000,-106.903999
2,31,58,0.000000,-106.444000
2,32,9,0.000000,-104.879997
2,32,20,0.000000,-102.571999
2,32,31,0.000000,-108.580002
2,32,43,0.000000,-104.536003
2,32,53,0.000000,-104.683998
2,33,4,0.000000,-101.928001
2,33,15,0.000000,-112.655998
2,33,26,0.000000,-103.564003
2,33,37,0.000000,-104.856003
2,33,49,0.000000,-111.811996
2,33,59,0.000000,-107.232002
2,34,10,0.000000,-113.412003
2,34,21,0.000000,-104.536003
2,34,32,0.000000,-108.223999
2,34,43,0.000000,-109.903999
2,34,55,0.000000,-108.543999
2,35,6,0.000000,-110.924004
2,35,16,0.000000,-110.959999
2,35,27,0.000000,-108.407997
2,35,38,0.000000,-112.244003
2,35,49,0.000000,-104.115997
2,36,0,0.000000,-106.863998
2,36,12,0.000000,-114.103996
2,36,22,0.000000,-104.940002
2,36,33,0.000000,-109.764000
2,36,44,0.000000,-106.491997
2,36,55,0.000000,-104.139999
2,37,6,0.000000,-104.552002
2,37,18,0.000000,-111.792000
2,37,28,0.000000,-104.316002
2,37,39,0.000000,-109.835999
2,37,50,0.000000,-110.639999
2,38,1,0.000000,-107.716003
2,38,12,0.000000,-110.279999
2,38,24,0.000000,-105.676003
2,38,34,0.000000,-106.708000
2,38,45,0.000000,-112.723999
2,38,56,0.000000,-108.463997
2,39,7,0.000000,-110.547997
2,39,18,0.000000,-112.704002
2,39,30,0.000000,-107.143997
