hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-115.913992
10,0,2,0.000000,-113.022161
10,0,4,0.000000,-109.300960
10,0,6,0.000000,-118.749711
10,0,8,0.000000,-118.558336
10,0,10,0.000000,-115.455391
10,0,12,0.000000,-114.220288
10,0,14,0.000000,-114.223364
10,0,16,0.000000,-108.993980
10,0,18,0.000000,-112.219167
10,0,20,0.000000,-127.043614
10,0,22,0.000000,-121.856194
10,0,24,0.000000,-115.661127
10,0,26,0.000000,-117.724091
10,0,28,0.000000,-117.839329
10,0,30,0.000000,-112.488528
10,0,32,0.000000,-112.557291
10,0,34,0.000000,-126.744721
10,0,36,0.000000,-115.968004
10,0,38,0.000000,-127.369347
10,0,40,0.000000,-111.765053
10,0,42,0.000000,-133.331997
10,0,44,0.000000,-127.859853
10,0,46,0.000000,-116.659507
10,0,48,0.000000,-119.770952
10,0,50,0.000000,-122.370858
10,0,52,0.000000,-115.464872
10,0,54,0.000000,-125.159133
10,0,56,0.000000,-126.538345
10,0,58,0.000000,-122.127262
10,1,0,0.000000,-121.810774
10,1,2,0.000000,-120.716982
10,1,4,0.000000,-116.476068
10,1,6,0.000000,-114.572258
10,1,8,0.000000,-119.932459
10,1,10,0.000000,-115.023234
10,1,12,0.000000,-117.588010
10,1,14,0.000000,-116.308950
10,1,16,0.000000,-109.868840
10,1,18,0.000000,-114.144567
10,1,20,0.000000,-110.101710
10,1,22,0.000000,-114.052013
10,1,24,0.000000,-112.124483
10,1,26,0.000000,-116.944305
10,1,28,0.000000,-113.655662
10,1,30,0.000000,-109.763462
10,1,32,0.000000,-113.558520
10,1,34,0.000000,-116.254015
10,1,36,0.000000,-119.261244
10,1,38,0.000000,-115.168223
10,1,40,0.000000,-107.933210
10,1,42,0.000000,-111.427093
10,1,44,0.000000,-114.393361
10,1,46,0.000000,-117.924804
10,1,48,0.000000,-111.342611
10,1,50,0.000000,-112.586517
10,1,52,0.000000,-112.253595
10,1,54,0.000000,-115.084748
10,1,56,0.000000,-112.348441
10,1,58,0.000000,-115.206598
10,2,0,0.000000,-130.507996
10,2,2,0.000000,-122.847050
10,2,4,0.000000,-117.358994
10,2,6,0.000000,-120.430761
10,2,8,0.000000,-114.624772
10,2,10,0.000000,-117.865850
10,2,12,0.000000,-118.788517
10,2,14,0.000000,-111.633858
10,2,16,0.000000,-114.775066
10,2,18,0.000000,-118.741399
10,2,20,0.000000,-117.195218
10,2,22,0.000000,-125.553856
10,2,24,0.000000,-118.611561
10,2,26,0.000000,-109.855623
10,2,28,0.000000,-128.411267
10,2,30,0.000000,-115.738365
10,2,32,0.000000,-112.991950
10,2,34,0.000000,-118.802734
10,2,36,0.000000,-120.368878
10,2,38,0.000000,-118.485779
10,2,40,0.000000,-114.820671
10,2,42,0.000000,-124.679831
10,2,44,0.000000,-121.210592
10,2,46,0.000000,-128.240794
10,2,48,0.000000,-118.337390
10,2,50,0.000000,-111.881614
10,2,52,0.000000,-113.814750
10,2,54,0.000000,-117.037022
10,2,56,0.000000,-117.517048
10,2,58,0.000000,-124.063920
10,3,0,0.000000,-115.484051
10,3,2,0.000000,-115.141695
10,3,4,0.000000,-111.290225
10,3,6,0.000000,-115.305544
10,3,8,0.000000,-127.775983
10,3,10,0.000000,-115.920112
10,3,12,0.000000,-112.437856
10,3,14,0.000000,-115.073387
10,3,16,0.000000,-119.160243
10,3,18,0.000000,-115.224687
10,3,20,0.000000,-108.805528
10,3,22,0.000000,-111.752691
10,3,24,0.000000,-118.762552
10,3,26,0.000000,-114.415649
10,3,28,0.000000,-116.240231
10,3,30,0.000000,-117.395612
10,3,32,0.000000,-111.199610
10,3,34,0.000000,-114.805182
10,3,36,0.000000,-112.867711
10,3,38,0.000000,-133.603231
10,3,40,0.000000,-154.277170
10,3,42,0.000000,-116.823551
10,3,44,0.000000,-127.852234
10,3,46,0.000000,-122.696857
10,3,48,0.000000,-116.860448
10,3,50,0.000000,-120.131279
10,3,52,0.000000,-115.504433
10,3,54,0.000000,-115.784480
10,3,56,0.000000,-118.422687
10,3,58,0.000000,-117.391685
10,4,0,0.000000,-122.753942
10,4,2,0.000000,-107.352157
10,4,4,0.000000,-111.789059
10,4,6,0.000000,-130.085319
10,4,8,0.000000,-113.030571
10,4,10,0.000000,-113.074939
10,4,12,0.000000,-120.676347
10,4,14,0.000000,-111.378982
10,4,16,0.000000,-112.559219
10,4,18,0.000000,-124.920852
10,4,20,0.000000,-110.823399
10,4,22,0.000000,-118.010768
10,4,24,0.000000,-110.750393
10,4,26,0.000000,-108.830075
10,4,28,0.000000,-114.432184
10,4,30,0.000000,-119.087689
10,4,32,0.000000,-115.857197
10,4,34,0.000000,-118.879586
10,4,36,0.000000,-115.713057
10,4,38,0.000000,-118.523857
10,4,40,0.000000,-120.280695
10,4,42,0.000000,-114.133921
10,4,44,0.000000,-119.319873
10,4,46,0.000000,-114.596444
10,4,48,0.000000,-112.856681
10,4,50,0.000000,-116.055747
10,4,52,0.000000,-115.875891
10,4,54,0.000000,-114.186464
10,4,56,0.000000,-121.903237
10,4,58,0.000000,-110.647477
10,5,0,0.000000,-113.655043
10,5,2,0.000000,-109.118412
10,5,4,0.000000,-112.366610
10,5,6,0.000000,-120.763728
10,5,8,0.000000,-120.358540
10,5,10,0.000000,-115.542878
10,5,12,0.000000,-118.911586
10,5,14,0.000000,-126.918266
10,5,16,0.000000,-114.088069
10,5,18,0.000000,-118.406627
10,5,20,0.000000,-115.995248
10,5,22,0.000000,-114.717171
10,5,24,0.000000,-114.908934
10,5,26,0.000000,-112.498316
10,5,28,0.000000,-115.448317
10,5,30,0.000000,-111.946659
10,5,32,0.000000,-114.943722
10,5,34,0.000000,-119.315612
10,5,36,0.000000,-114.718481
10,5,38,0.000000,-110.507644
10,5,40,0.000000,-109.980773
10,5,42,0.000000,-116.291421
10,5,44,0.000000,-109.818744
10,5,46,0.000000,-132.974627
10,5,48,0.000000,-126.342512
10,5,50,0.000000,-113.453015
10,5,52,0.000000,-110.171691
10,5,54,0.000000,-125.127643
10,5,56,0.000000,-117.667333
10,5,58,0.000000,-116.638296
10,6,0,0.000000,-112.050522
10,6,2,0.000000,-115.368366
10,6,4,0.000000,-121.836973
10,6,6,0.000000,-113.109783
10,6,8,0.000000,-117.405982
10,6,10,0.000000,-118.578226
10,6,12,0.000000,-120.312531
10,6,14,0.000000,-120.320090
10,6,16,0.000000,-118.728470
10,6,18,0.000000,-113.100483
10,6,20,0.000000,-114.610336
10,6,22,0.000000,-114.010417
10,6,24,0.000000,-128.474061
10,6,26,0.000000,-136.502959
10,6,28,0.000000,-116.219848
10,6,30,0.000000,-130.894330
10,6,32,0.000000,-131.749779
10,6,34,0.000000,-118.223664
10,6,36,0.000000,-114.140597
10,6,38,0.000000,-110.673288
10,6,40,0.000000,-122.100927
10,6,42,0.000000,-113.321227
10,6,44,0.000000,-112.004509
10,6,46,0.000000,-128.106759
10,6,48,0.000000,-112.390935
10,6,50,0.000000,-118.245231
10,6,52,0.000000,-125.380974
10,6,54,0.000000,-123.487744
10,6,56,0.000000,-118.181077
10,6,58,0.000000,-113.426758
10,7,0,0.000000,-113.873743
10,7,2,0.000000,-111.320097
10,7,4,0.000000,-116.864579
10,7,6,0.000000,-113.378161
10,7,8,0.000000,-121.702100
10,7,10,0.000000,-131.822129
10,7,12,0.000000,-113.641264
10,7,14,0.000000,-118.596462
10,7,16,0.000000,-112.061520
10,7,18,0.000000,-116.315314
10,7,20,0.000000,-118.929022
10,7,22,0.000000,-122.821770
10,7,24,0.000000,-113.247954
10,7,26,0.000000,-114.251809
10,7,28,0.000000,-135.336778
10,7,30,0.000000,-116.032511
10,7,32,0.000000,-114.198847
10,7,34,0.000000,-116.004371
10,7,36,0.000000,-121.475237
10,7,38,0.000000,-116.322271
10,7,40,0.000000,-121.812126
10,7,42,0.000000,-118.743591
10,7,44,0.000000,-110.877274
10,7,46,0.000000,-129.387914
10,7,48,0.000000,-109.819610
10,7,50,0.000000,-117.692503
10,7,52,0.000000,-114.049850
10,7,54,0.000000,-119.837902
10,7,56,0.000000,-118.901662
10,7,58,0.000000,-110.128352
10,8,0,0.000000,-130.616367
10,8,2,0.000000,-113.179183
10,8,4,0.000000,-109.482313
10,8,6,0.000000,-120.308565
10,8,8,0.000000,-112.166850
10,8,10,0.000000,-117.743358
10,8,12,0.000000,-115.747940
10,8,14,0.000000,-120.566048
10,8,16,0.000000,-124.773793
10,8,18,0.000000,-139.477728
10,8,20,0.000000,-112.421957
10,8,22,0.000000,-110.776624
10,8,24,0.000000,-119.643818
10,8,26,0.000000,-109.833541
10,8,28,0.000000,-109.394195
10,8,30,0.000000,-111.837629
10,8,32,0.000000,-128.504534
10,8,34,0.000000,-108.904619
10,8,36,0.000000,-115.305917
10,8,38,0.000000,-109.154061
10,8,40,0.000000,-117.791745
10,8,42,0.000000,-117.621926
10,8,44,0.000000,-114.367122
10,8,46,0.000000,-128.185995
10,8,48,0.000000,-111.726277
10,8,50,0.000000,-115.445403
10,8,52,0.000000,-118.673638
10,8,54,0.000000,-114.473843
10,8,56,0.000000,-126.691400
10,8,58,0.000000,-111.675011
10,9,0,0.000000,-120.856388
10,9,2,0.000000,-115.058752
10,9,4,0.000000,-112.537223
10,9,6,0.000000,-111.618624
10,9,8,0.000000,-116.173029
10,9,10,0.000000,-128.169456
10,9,12,0.000000,-125.255032
10,9,14,0.000000,-119.458206
10,9,16,0.000000,-114.973763
10,9,18,0.000000,-112.438602
10,9,20,0.000000,-112.903107
10,9,22,0.000000,-111.734945
10,9,24,0.000000,-116.012506
10,9,26,0.000000,-111.926292
10,9,28,0.000000,-124.992511
10,9,30,0.000000,-112.424764
10,9,32,0.000000,-126.082363
10,9,34,0.000000,-114.054752
10,9,36,0.000000,-122.370321
10,9,38,0.000000,-115.185791
10,9,40,0.000000,-117.356333
10,9,42,0.000000,-113.360669
10,9,44,0.000000,-126.808273
10,9,46,0.000000,-123.910570
10,9,48,0.000000,-119.185884
10,9,50,0.000000,-124.463765
10,9,52,0.000000,-115.131025
10,9,54,0.000000,-137.239410
10,9,56,0.000000,-117.272202
10,9,58,0.000000,-114.252422
10,10,0,0.000000,-114.052207
10,10,2,0.000000,-143.911063
10,10,4,0.000000,-117.190442
10,10,6,0.000000,-112.614932
10,10,8,0.000000,-114.860662
10,10,10,0.000000,-119.891635
10,10,12,0.000000,-112.791565
10,10,14,0.000000,-122.291609
10,10,16,0.000000,-120.257336
10,10,18,0.000000,-111.338578
10,10,20,0.000000,-125.478862
10,10,22,0.000000,-111.763883
10,10,24,0.000000,-112.506902
10,10,26,0.000000,-122.608133
10,10,28,0.000000,-113.196030
10,10,30,0.000000,-126.777655
10,10,32,0.000000,-111.062934
10,10,34,0.000000,-125.098118
10,10,36,0.000000,-115.364362
10,10,38,0.000000,-113.491236
10,10,40,0.000000,-116.231877
10,10,42,0.000000,-122.005866
10,10,44,0.000000,-119.033372
10,10,46,0.000000,-114.380777
10,10,48,0.000000,-115.452775
10,10,50,0.000000,-113.608894
10,10,52,0.000000,-110.755376
10,10,54,0.000000,-109.833394
10,10,56,0.000000,-115.555556
10,10,58,0.000000,-125.850816
10,11,0,0.000000,-115.203520
10,11,2,0.000000,-131.853340
10,11,4,0.000000,-124.405792
10,11,6,0.000000,-119.969140
10,11,8,0.000000,-115.983555
10,11,10,0.000000,-114.238384
10,11,12,0.000000,-110.640330
10,11,14,0.000000,-122.328451
10,11,16,0.000000,-110.288623
10,11,18,0.000000,-117.830614
10,11,20,0.000000,-117.773176
10,11,22,0.000000,-117.521714
10,11,24,0.000000,-125.400936
10,11,26,0.000000,-128.443112
10,11,28,0.000000,-117.541257
10,11,30,0.000000,-127.583270
10,11,32,0.000000,-115.044036
10,11,34,0.000000,-122.027407
10,11,36,0.000000,-126.654941
10,11,38,0.000000,-110.650378
10,11,40,0.000000,-126.723576
10,11,42,0.000000,-118.010770
10,11,44,0.000000,-115.749087
10,11,46,0.000000,-122.015147
10,11,48,0.000000,-112.202437
10,11,50,0.000000,-125.348924
10,11,52,0.000000,-112.388557
10,11,54,0.000000,-124.741857
10,11,56,0.000000,-114.205617
10,11,58,0.000000,-123.788007
10,12,0,0.000000,-117.852079
10,12,2,0.000000,-123.518027
10,12,4,0.000000,-120.056669
10,12,6,0.000000,-121.806486
10,12,8,0.000000,-123.589906
10,12,10,0.000000,-110.930983
10,12,12,0.000000,-105.981451
10,12,14,0.000000,-123.643315
10,12,16,0.000000,-125.773047
10,12,18,0.000000,-123.072206
10,12,20,0.000000,-114.299510
10,12,22,0.000000,-121.110370
10,12,24,0.000000,-112.437997
10,12,26,0.000000,-118.939467
10,12,28,0.000000,-126.382502
10,12,30,0.000000,-117.050999
10,12,32,0.000000,-124.206749
10,12,34,0.000000,-132.833199
10,12,36,0.000000,-120.312257
10,12,38,0.000000,-114.343279
10,12,40,0.000000,-132.299991
10,12,42,0.000000,-116.443524
10,12,44,0.000000,-114.679998
10,12,46,0.000000,-124.625348
10,12,48,0.000000,-124.537377
10,12,50,0.000000,-113.864389
10,12,52,0.000000,-111.838421
10,12,54,0.000000,-109.892538
10,12,56,0.000000,-113.359387
10,12,58,0.000000,-112.791363
10,13,0,0.000000,-113.218335
10,13,2,0.000000,-117.121307
10,13,4,0.000000,-125.327120
10,13,6,0.000000,-111.769324
10,13,8,0.000000,-113.454454
10,13,10,0.000000,-115.792522
10,13,12,0.000000,-120.786784
10,13,14,0.000000,-112.223256
10,13,16,0.000000,-123.757443
10,13,18,0.000000,-114.216949
10,13,20,0.000000,-111.913145
10,13,22,0.000000,-112.007349
10,13,24,0.000000,-116.699971
10,13,26,0.000000,-113.614833
10,13,28,0.000000,-109.968448
10,13,30,0.000000,-116.172049
10,13,32,0.000000,-119.562812
10,13,34,0.000000,-112.495055
10,13,36,0.000000,-114.811622
10,13,38,0.000000,-114.800989
10,13,40,0.000000,-113.561343
10,13,42,0.000000,-115.928524
10,13,44,0.000000,-121.380829
10,13,46,0.000000,-118.639070
10,13,48,0.000000,-119.409052
10,13,50,0.000000,-114.788607
10,13,52,0.000000,-112.930138
10,13,54,0.000000,-121.752652
10,13,56,0.000000,-125.345743
10,13,58,0.000000,-117.072038
10,14,0,0.000000,-110.011046
10,14,2,0.000000,-118.033396
10,14,4,0.000000,-116.455645
10,14,6,0.000000,-119.188899
10,14,8,0.000000,-110.294990
10,14,10,0.000000,-114.245107
10,14,12,0.000000,-118.531611
10,14,14,0.000000,-114.895495
10,14,16,0.000000,-118.364530
10,14,18,0.000000,-116.514904
10,14,20,0.000000,-118.765323
10,14,22,0.000000,-116.662266
10,14,24,0.000000,-115.917146
10,14,26,0.000000,-126.874254
10,14,28,0.000000,-120.734678
10,14,30,0.000000,-119.351604
10,14,32,0.000000,-119.397029
10,14,34,0.000000,-113.958718
10,14,36,0.000000,-122.517131
10,14,38,0.000000,-127.042712
10,14,40,0.000000,-115.085510
10,14,42,0.000000,-114.945565
10,14,44,0.000000,-121.119631
10,14,46,0.000000,-113.662501
10,14,48,0.000000,-118.340610
10,14,50,0.000000,-113.181012
10,14,52,0.000000,-126.145683
10,14,54,0.000000,-122.330292
10,14,56,0.000000,-120.291890
10,14,58,0.000000,-115.550534
10,15,0,0.000000,-113.381704
10,15,2,0.000000,-118.391480
10,15,4,0.000000,-118.326267
10,15,6,0.000000,-122.407521
10,15,8,0.000000,-118.510575
10,15,10,0.000000,-108.742161
10,15,12,0.000000,-112.200755
10,15,14,0.000000,-111.698375
10,15,16,0.000000,-116.826568
10,15,18,0.000000,-121.202711
10,15,20,0.000000,-116.027329
10,15,22,0.000000,-113.696832
10,15,24,0.000000,-119.910624
10,15,26,0.000000,-128.375439
10,15,28,0.000000,-116.630686
10,15,30,0.000000,-113.500440
10,15,32,0.000000,-113.432552
10,15,34,0.000000,-117.234471
10,15,36,0.000000,-117.587894
10,15,38,0.000000,-116.691962
10,15,40,0.000000,-130.452944
10,15,42,0.000000,-112.920688
10,15,44,0.000000,-120.069307
10,15,46,0.000000,-116.512151
10,15,48,0.000000,-115.656109
10,15,50,0.000000,-122.805456
10,15,52,0.000000,-118.522251
10,15,54,0.000000,-113.485667
10,15,56,0.000000,-116.859945
10,15,58,0.000000,-120.959187
10,16,0,0.000000,-117.320766
10,16,2,0.000000,-115.582599
10,16,4,0.000000,-115.052245
10,16,6,0.000000,-110.425570
10,16,8,0.000000,-111.497747
10,16,10,0.000000,-117.599829
10,16,12,0.000000,-130.791221
10,16,14,0.000000,-123.158888
10,16,16,0.000000,-119.671744
10,16,18,0.000000,-119.738330
10,16,20,0.000000,-112.728066
10,16,22,0.000000,-110.131554
10,16,24,0.000000,-113.526480
10,16,26,0.000000,-134.239628
10,16,28,0.000000,-119.584150
10,16,30,0.000000,-120.468016
10,16,32,0.000000,-115.787159
10,16,34,0.000000,-116.182277
10,16,36,0.000000,-129.932793
10,16,38,0.000000,-124.203331
10,16,40,0.000000,-115.716364
10,16,42,0.000000,-110.272579
10,16,44,0.000000,-115.726568
10,16,46,0.000000,-118.022227
10,16,48,0.000000,-115.599686
10,16,50,0.000000,-113.434279
10,16,52,0.000000,-124.217265
10,16,54,0.000000,-129.920599
10,16,56,0.000000,-130.090787
10,16,58,0.000000,-116.654327
10,17,0,0.000000,-128.289359
10,17,2,0.000000,-118.789944
10,17,4,0.000000,-113.117489
10,17,6,0.000000,-111.762439
10,17,8,0.000000,-123.851460
10,17,10,0.000000,-115.604598
10,17,12,0.000000,-109.417390
10,17,14,0.000000,-121.521735
10,17,16,0.000000,-114.208294
10,17,18,0.000000,-119.442448
10,17,20,0.000000,-119.179436
10,17,22,0.000000,-114.017589
10,17,24,0.000000,-113.490066
10,17,26,0.000000,-113.206073
10,17,28,0.000000,-115.131434
10,17,30,0.000000,-122.405952
10,17,32,0.000000,-118.336477
10,17,34,0.000000,-116.064642
10,17,36,0.000000,-117.956521
10,17,38,0.000000,-116.190400
10,17,40,0.000000,-115.636074
10,17,42,0.000000,-121.767456
10,17,44,0.000000,-113.022065
10,17,46,0.000000,-134.925719
10,17,48,0.000000,-116.658972
10,17,50,0.000000,-120.297799
10,17,52,0.000000,-114.338654
10,17,54,0.000000,-121.741200
10,17,56,0.000000,-118.897227
10,17,58,0.000000,-114.256981
10,18,0,0.000000,-115.690869
10,18,2,0.000000,-121.082561
10,18,4,0.000000,-122.055740
10,18,6,0.000000,-120.622313
10,18,8,0.000000,-113.679352
10,18,10,0.000000,-112.716976
10,18,12,0.000000,-118.038210
10,18,14,0.000000,-115.816746
10,18,16,0.000000,-111.011673
10,18,18,0.000000,-115.309899
10,18,20,0.000000,-125.709540
10,18,22,0.000000,-123.663183
10,18,24,0.000000,-118.410485
10,18,26,0.000000,-125.346824
10,18,28,0.000000,-113.664530
10,18,30,0.000000,-116.356399
10,18,32,0.000000,-130.977555
10,18,34,0.000000,-122.096795
10,18,36,0.000000,-115.144076
10,18,38,0.000000,-117.254796
10,18,40,0.000000,-113.191504
10,18,42,0.000000,-127.967383
10,18,44,0.000000,-109.736500
10,18,46,0.000000,-118.589582
10,18,48,0.000000,-113.908490
10,18,50,0.000000,-120.791880
10,18,52,0.000000,-125.575069
10,18,54,0.000000,-112.485176
10,18,56,0.000000,-121.195869
10,18,58,0.000000,-122.282970
10,19,0,0.000000,-123.396478
10,19,2,0.000000,-122.068081
10,19,4,0.000000,-125.209163
10,19,6,0.000000,-113.506199
10,19,8,0.000000,-124.729724
10,19,10,0.000000,-121.119346
10,19,12,0.000000,-116.095122
10,19,14,0.000000,-115.672362
10,19,16,0.000000,-115.616233
10,19,18,0.000000,-116.221182
10,19,20,0.000000,-113.752926
10,19,22,0.000000,-121.180695
10,19,24,0.000000,-120.012107
10,19,26,0.000000,-118.958002
10,19,28,0.000000,-112.328724
10,19,30,0.000000,-111.089582
10,19,32,0.000000,-118.683662
10,19,34,0.000000,-127.106737
10,19,36,0.000000,-119.795423
10,19,38,0.000000,-128.170358
10,19,40,0.000000,-131.318491
10,19,42,0.000000,-120.522770
10,19,44,0.000000,-115.519515
10,19,46,0.000000,-121.712531
10,19,48,0.000000,-114.562574
10,19,50,0.000000,-114.356057
10,19,52,0.000000,-123.643950
10,19,54,0.000000,-124.806432
10,19,56,0.000000,-115.791347
10,19,58,0.000000,-120.502893
10,20,0,0.000000,-118.233344
10,20,2,0.000000,-122.598996
10,20,4,0.000000,-128.243304
10,20,6,0.000000,-118.011025
10,20,8,0.000000,-121.903046
10,20,10,0.000000,-110.190038
10,20,12,0.000000,-114.364816
10,20,14,0.000000,-114.120544
10,20,16,0.000000,-138.273038
10,20,18,0.000000,-136.455123
10,20,20,0.000000,-113.817265
10,20,22,0.000000,-116.332733
10,20,24,0.000000,-113.710206
10,20,26,0.000000,-114.866603
10,20,28,0.000000,-110.805164
10,20,30,0.000000,-120.579105
10,20,32,0.000000,-121.839979
10,20,34,0.000000,-119.738677
10,20,36,0.000000,-116.138700
10,20,38,0.000000,-112.876918
10,20,40,0.000000,-115.835147
10,20,42,0.000000,-120.593949
10,20,44,0.000000,-116.287001
10,20,46,0.000000,-112.493068
10,20,48,0.000000,-114.849431
10,20,50,0.000000,-116.262840
10,20,52,0.000000,-113.838519
10,20,54,0.000000,-121.147778
10,20,56,0.000000,-118.544921
10,20,58,0.000000,-114.016887
10,21,0,0.000000,-121.850480
10,21,2,0.000000,-111.656484
10,21,4,0.000000,-112.717474
10,21,6,0.000000,-113.579983
10,21,8,0.000000,-132.672938
10,21,10,0.000000,-116.154857
10,21,12,0.000000,-118.535177
10,21,14,0.000000,-126.796842
10,21,16,0.000000,-120.959368
10,21,18,0.000000,-109.653979
10,21,20,0.000000,-112.059146
10,21,22,0.000000,-138.132060
10,21,24,0.000000,-121.437764
10,21,26,0.000000,-112.177637
10,21,28,0.000000,-115.319144
10,21,30,0.000000,-112.294685
10,21,32,0.000000,-109.545198
10,21,34,0.000000,-126.806662
10,21,36,0.000000,-127.937839
10,21,38,0.000000,-114.723291
10,21,40,0.000000,-113.440495
10,21,42,0.000000,-114.712074
10,21,44,0.000000,-118.110190
10,21,46,0.000000,-114.525925
10,21,48,0.000000,-114.375764
10,21,50,0.000000,-115.772128
10,21,52,0.000000,-113.125135
10,21,54,0.000000,-115.212987
10,21,56,0.000000,-114.878344
10,21,58,0.000000,-114.375856
10,22,0,0.000000,-133.982905
10,22,2,0.000000,-130.762081
10,22,4,0.000000,-118.812213
10,22,6,0.000000,-127.256440
10,22,8,0.000000,-127.393843
10,22,10,0.000000,-116.945537
10,22,12,0.000000,-127.674339
10,22,14,0.000000,-121.728204
10,22,16,0.000000,-128.182257
10,22,18,0.000000,-116.638539
10,22,20,0.000000,-124.051952
10,22,22,0.000000,-128.972718
10,22,24,0.000000,-120.836094
10,22,26,0.000000,-115.572808
10,22,28,0.000000,-120.960167
10,22,30,0.000000,-114.801279
10,22,32,0.000000,-116.851257
10,22,34,0.000000,-121.668099
10,22,36,0.000000,-110.660660
10,22,38,0.000000,-112.396962
10,22,40,0.000000,-118.905658
10,22,42,0.000000,-125.214624
10,22,44,0.000000,-123.097907
10,22,46,0.000000,-115.711476
10,22,48,0.000000,-117.736050
10,22,50,0.000000,-117.318276
10,22,52,0.000000,-120.281900
10,22,54,0.000000,-120.288083
10,22,56,0.000000,-113.580806
10,22,58,0.000000,-111.677230
10,23,0,0.000000,-114.412284
10,23,2,0.000000,-116.040459
10,23,4,0.000000,-127.903838
10,23,6,0.000000,-111.780720
10,23,8,0.000000,-120.170996
10,23,10,0.000000,-114.401481
10,23,12,0.000000,-122.552830
10,23,14,0.000000,-117.062928
10,23,16,0.000000,-139.169512
10,23,18,0.000000,-111.107065
10,23,20,0.000000,-130.372235
10,23,22,0.000000,-115.476720
10,23,24,0.000000,-118.367118
10,23,26,0.000000,-114.095219
10,23,28,0.000000,-114.980243
10,23,30,0.000000,-120.666216
10,23,32,0.000000,-121.791911
10,23,34,0.000000,-113.062545
10,23,36,0.000000,-118.696097
10,23,38,0.000000,-118.296665
10,23,40,0.000000,-116.333577
10,23,42,0.000000,-111.798411
10,23,44,0.000000,-112.947722
10,23,46,0.000000,-129.599793
10,23,48,0.000000,-124.699312
10,23,50,0.000000,-118.908815
10,23,52,0.000000,-125.657861
10,23,54,0.000000,-121.924315
10,23,56,0.000000,-123.111861
10,23,58,0.000000,-110.269028
10,24,0,0.000000,-118.608822
10,24,2,0.000000,-117.389190
10,24,4,0.000000,-126.838080
10,24,6,0.000000,-111.885272
10,24,8,0.000000,-111.641768
10,24,10,0.000000,-117.430830
10,24,12,0.000000,-114.731064
10,24,14,0.000000,-108.980096
10,24,16,0.000000,-117.899240
10,24,18,0.000000,-113.804539
10,24,20,0.000000,-116.490633
10,24,22,0.000000,-114.241532
10,24,24,0.000000,-128.443570
10,24,26,0.000000,-117.522457
10,24,28,0.000000,-116.666794
10,24,30,0.000000,-128.461580
10,24,32,0.000000,-115.849584
10,24,34,0.000000,-117.384063
10,24,36,0.000000,-111.735726
10,24,38,0.000000,-114.130717
10,24,40,0.000000,-111.576956
10,24,42,0.000000,-124.934834
10,24,44,0.000000,-114.950071
10,24,46,0.000000,-121.277360
10,24,48,0.000000,-114.665509
10,24,50,0.000000,-113.941725
10,24,52,0.000000,-116.946347
10,24,54,0.000000,-112.764089
10,24,56,0.000000,-130.462035
10,24,58,0.000000,-119.081154
10,25,0,0.000000,-110.460892
10,25,2,0.000000,-118.287948
10,25,4,0.000000,-121.176049
10,25,6,0.000000,-116.745830
10,25,8,0.000000,-124.619405
10,25,10,0.000000,-111.974311
10,25,12,0.000000,-119.109777
10,25,14,0.000000,-110.817342
10,25,16,0.000000,-112.111797
10,25,18,0.000000,-113.601536
10,25,20,0.000000,-129.137383
10,25,22,0.000000,-119.103592
10,25,24,0.000000,-130.007404
10,25,26,0.000000,-111.909688
10,25,28,0.000000,-128.810020
10,25,30,0.000000,-119.461148
10,25,32,0.000000,-118.926936
10,25,34,0.000000,-115.238925
10,25,36,0.000000,-114.304866
10,25,38,0.000000,-121.032256
10,25,40,0.000000,-110.614583
10,25,42,0.000000,-122.007429
10,25,44,0.000000,-112.551245
10,25,46,0.000000,-128.549075
10,25,48,0.000000,-126.906725
10,25,50,0.000000,-129.798234
10,25,52,0.000000,-120.303212
10,25,54,0.000000,-119.204516
10,25,56,0.000000,-115.991346
10,25,58,0.000000,-119.079221
10,26,0,0.000000,-113.343443
10,26,2,0.000000,-122.588069
10,26,4,0.000000,-117.143842
10,26,6,0.000000,-116.043115
10,26,8,0.000000,-124.222403
10,26,10,0.000000,-118.521807
10,26,12,0.000000,-142.428845
10,26,14,0.000000,-112.682306
10,26,16,0.000000,-118.361298
10,26,18,0.000000,-109.040972
10,26,20,0.000000,-115.960208
10,26,22,0.000000,-115.200056
10,26,24,0.000000,-125.109912
10,26,26,0.000000,-113.754969
10,26,28,0.000000,-120.613986
10,26,30,0.000000,-109.895129
10,26,32,0.000000,-122.027123
10,26,34,0.000000,-117.375879
10,26,36,0.000000,-125.400025
10,26,38,0.000000,-116.527950
10,26,40,0.000000,-123.436780
10,26,42,0.000000,-116.563013
10,26,44,0.000000,-117.771303
10,26,46,0.000000,-113.258150
10,26,48,0.000000,-108.461282
10,26,50,0.000000,-124.902675
10,26,52,0.000000,-115.951745
10,26,54,0.000000,-119.215564
10,26,56,0.000000,-127.582274
10,26,58,0.000000,-119.612334
10,27,0,0.000000,-117.363113
10,27,2,0.000000,-122.129320
10,27,4,0.000000,-115.843319
10,27,6,0.000000,-116.824463
10,27,8,0.000000,-114.686261
10,27,10,0.000000,-124.821144
10,27,12,0.000000,-115.071857
10,27,14,0.000000,-116.352364
10,27,16,0.000000,-113.822381
10,27,18,0.000000,-112.675881
10,27,20,0.000000,-108.743413
10,27,22,0.000000,-134.888013
