hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.972345
7,0,2,0.000000,-127.394956
7,0,4,0.000000,-122.853231
7,0,6,0.000000,-127.281978
7,0,8,0.000000,-125.286548
7,0,10,0.000000,-123.210654
7,0,12,0.000000,-121.798712
7,0,14,0.000000,-130.495701
7,0,16,0.000000,-125.066099
7,0,18,0.000000,-113.953904
7,0,20,0.000000,-119.031673
7,0,22,0.000000,-123.040197
7,0,24,0.000000,-121.993215
7,0,26,0.000000,-128.618206
7,0,28,0.000000,-131.924176
7,0,30,0.000000,-122.577663
7,0,32,0.000000,-116.593114
7,0,34,0.000000,-123.952627
7,0,36,0.000000,-125.137356
7,0,38,0.000000,-119.646425
7,0,40,0.000000,-121.242838
7,0,42,0.000000,-122.373708
7,0,44,0.000000,-117.860020
7,0,46,0.000000,-118.310390
7,0,48,0.000000,-123.574411
7,0,50,0.000000,-123.739992
7,0,52,0.000000,-122.584543
7,0,54,0.000000,-124.680204
7,0,56,0.000000,-120.453381
7,0,58,0.000000,-123.760211
7,1,0,0.000000,-121.735271
7,1,2,0.000000,-123.804655
7,1,4,0.000000,-117.726676
7,1,6,0.000000,-126.676141
7,1,8,0.000000,-122.250882
7,1,10,0.000000,-141.550063
7,1,12,0.000000,-124.402346
7,1,14,0.000000,-124.061192
7,1,16,0.000000,-124.830260
7,1,18,0.000000,-120.436063
7,1,20,0.000000,-128.237264
7,1,22,0.000000,-119.802281
7,1,24,0.000000,-116.365239
7,1,26,0.000000,-119.506491
7,1,28,0.000000,-115.184972
7,1,30,0.000000,-129.230002
7,1,32,0.000000,-117.986631
7,1,34,0.000000,-120.799312
7,1,36,0.000000,-116.814891
7,1,38,0.000000,-125.231430
7,1,40,0.000000,-118.895749
7,1,42,0.000000,-122.879461
7,1,44,0.000000,-122.463962
7,1,46,0.000000,-122.815277
7,1,48,0.000000,-134.160651
7,1,50,0.000000,-122.063428
7,1,52,0.000000,-119.189410
7,1,54,0.000000,-131.518096
7,1,56,0.000000,-118.828063
7,1,58,0.000000,-132.578587
7,2,0,0.000000,-118.262756
7,2,2,0.000000,-127.916884
7,2,4,0.000000,-126.907278
7,2,6,0.000000,-124.677129
7,2,8,0.000000,-124.235138
7,2,10,0.000000,-123.296726
7,2,12,0.000000,-125.568988
7,2,14,0.000000,-124.221570
7,2,16,0.000000,-118.618881
7,2,18,0.000000,-128.587483
7,2,20,0.000000,-122.945867
7,2,22,0.000000,-125.866638
7,2,24,0.000000,-119.159922
7,2,26,0.000000,-118.377420
7,2,28,0.000000,-122.309725
7,2,30,0.000000,-122.257870
7,2,32,0.000000,-140.838980
7,2,34,0.000000,-123.172350
7,2,36,0.000000,-132.966487
7,2,38,0.000000,-134.939491
7,2,40,0.000000,-124.337609
7,2,42,0.000000,-127.519956
7,2,44,0.000000,-117.126220
7,2,46,0.000000,-119.492125
7,2,48,0.000000,-129.686996
7,2,50,0.000000,-121.400170
7,2,52,0.000000,-119.955845
7,2,54,0.000000,-118.188771
7,2,56,0.000000,-127.509512
7,2,58,0.000000,-124.294321
7,3,0,0.000000,-118.764321
7,3,2,0.000000,-116.193261
7,3,4,0.000000,-116.950687
7,3,6,0.000000,-122.775100
7,3,8,0.000000,-136.901681
7,3,10,0.000000,-123.904779
7,3,12,0.000000,-123.267367
7,3,14,0.000000,-115.329006
7,3,16,0.000000,-123.401270
7,3,18,0.000000,-118.011058
7,3,20,0.000000,-123.655070
7,3,22,0.000000,-124.645140
7,3,24,0.000000,-130.136822
7,3,26,0.000000,-119.775976
7,3,28,0.000000,-119.647574
7,3,30,0.000000,-124.180718
7,3,32,0.000000,-129.896035
7,3,34,0.000000,-126.908364
7,3,36,0.000000,-136.864319
7,3,38,0.000000,-118.640709
7,3,40,0.000000,-128.519232
7,3,42,0.000000,-123.504958
7,3,44,0.000000,-131.964428
7,3,46,0.000000,-121.025136
7,3,48,0.000000,-123.361975
7,3,50,0.000000,-114.149543
7,3,52,0.000000,-120.381307
7,3,54,0.000000,-116.068185
7,3,56,0.000000,-131.879132
7,3,58,0.000000,-118.473415
7,4,0,0.000000,-122.643222
7,4,2,0.000000,-121.189078
7,4,4,0.000000,-118.548945
7,4,6,0.000000,-127.663454
7,4,8,0.000000,-132.843480
7,4,10,0.000000,-121.935000
7,4,12,0.000000,-132.796687
7,4,14,0.000000,-119.846220
7,4,16,0.000000,-120.211680
7,4,18,0.000000,-120.577154
7,4,20,0.000000,-120.678197
7,4,22,0.000000,-120.802406
7,4,24,0.000000,-120.461184
7,4,26,0.000000,-131.419655
7,4,28,0.000000,-122.378806
7,4,30,0.000000,-120.058109
7,4,32,0.000000,-114.433202
7,4,34,0.000000,-121.822755
7,4,36,0.000000,-130.580254
7,4,38,0.000000,-123.383615
7,4,40,0.000000,-121.028653
7,4,42,0.000000,-122.585235
7,4,44,0.000000,-119.539439
7,4,46,0.000000,-125.680222
7,4,48,0.000000,-125.217276
7,4,50,0.000000,-124.775637
7,4,52,0.000000,-122.354517
7,4,54,0.000000,-123.157590
7,4,56,0.000000,-128.938755
7,4,58,0.000000,-118.595610
7,5,0,0.000000,-116.193359
7,5,2,0.000000,-116.353735
7,5,4,0.000000,-118.500311
7,5,6,0.000000,-118.741795
7,5,8,0.000000,-124.125439
7,5,10,0.000000,-122.631524
7,5,12,0.000000,-118.640842
7,5,14,0.000000,-119.767129
7,5,16,0.000000,-123.567474
7,5,18,0.000000,-132.028367
7,5,20,0.000000,-122.615070
7,5,22,0.000000,-116.809362
7,5,24,0.000000,-134.887100
7,5,26,0.000000,-115.849163
7,5,28,0.000000,-122.898066
7,5,30,0.000000,-126.071732
7,5,32,0.000000,-119.429821
7,5,34,0.000000,-121.333801
7,5,36,0.000000,-121.029806
7,5,38,0.000000,-136.988632
7,5,40,0.000000,-115.613383
7,5,42,0.000000,-125.342206
7,5,44,0.000000,-122.120590
7,5,46,0.000000,-121.126314
7,5,48,0.000000,-130.836105
7,5,50,0.000000,-122.856269
7,5,52,0.000000,-116.467733
7,5,54,0.000000,-129.021229
7,5,56,0.000000,-116.302477
7,5,58,0.000000,-122.291744
7,6,0,0.000000,-123.705816
7,6,2,0.000000,-132.946049
7,6,4,0.000000,-122.676460
7,6,6,0.000000,-122.049905
7,6,8,0.000000,-118.725327
7,6,10,0.000000,-130.271843
7,6,12,0.000000,-123.034601
7,6,14,0.000000,-119.391708
7,6,16,0.000000,-121.140348
7,6,18,0.000000,-119.910914
7,6,20,0.000000,-117.429140
7,6,22,0.000000,-124.113212
7,6,24,0.000000,-138.281770
7,6,26,0.000000,-130.351406
7,6,28,0.000000,-122.383674
7,6,30,0.000000,-125.232114
7,6,32,0.000000,-122.012019
7,6,34,0.000000,-121.778324
7,6,36,0.000000,-128.489224
7,6,38,0.000000,-124.202866
7,6,40,0.000000,-125.508921
7,6,42,0.000000,-134.913026
7,6,44,0.000000,-121.878079
7,6,46,0.000000,-134.199118
7,6,48,0.000000,-128.411481
7,6,50,0.000000,-119.949741
7,6,52,0.000000,-126.313398
7,6,54,0.000000,-121.542268
7,6,56,0.000000,-118.040812
7,6,58,0.000000,-118.688798
7,7,0,0.000000,-122.843498
7,7,2,0.000000,-120.276118
7,7,4,0.000000,-123.337280
7,7,6,0.000000,-116.726808
7,7,8,0.000000,-127.704836
7,7,10,0.000000,-117.597152
7,7,12,0.000000,-125.965277
7,7,14,0.000000,-129.069333
7,7,16,0.000000,-128.928212
7,7,18,0.000000,-118.876647
7,7,20,0.000000,-124.162316
7,7,22,0.000000,-124.688768
7,7,24,0.000000,-120.393109
7,7,26,0.000000,-122.713098
7,7,28,0.000000,-120.901226
7,7,30,0.000000,-121.824299
7,7,32,0.000000,-121.376458
7,7,34,0.000000,-119.445648
7,7,36,0.000000,-121.013574
7,7,38,0.000000,-120.022976
7,7,40,0.000000,-119.323513
7,7,42,0.000000,-123.127601
7,7,44,0.000000,-122.307367
7,7,46,0.000000,-120.277916
7,7,48,0.000000,-117.697751
7,7,50,0.000000,-122.227789
7,7,52,0.000000,-121.873233
7,7,54,0.000000,-117.293442
7,7,56,0.000000,-127.664243
7,7,58,0.000000,-115.683852
7,8,0,0.000000,-124.047638
7,8,2,0.000000,-120.598739
7,8,4,0.000000,-119.366793
7,8,6,0.000000,-118.518332
7,8,8,0.000000,-118.574321
7,8,10,0.000000,-126.902145
7,8,12,0.000000,-123.427730
7,8,14,0.000000,-123.130120
7,8,16,0.000000,-118.816620
7,8,18,0.000000,-129.237309
7,8,20,0.000000,-131.671572
7,8,22,0.000000,-115.342257
7,8,24,0.000000,-129.458377
7,8,26,0.000000,-128.998935
7,8,28,0.000000,-116.158070
7,8,30,0.000000,-124.784166
7,8,32,0.000000,-117.426430
7,8,34,0.000000,-133.935384
7,8,36,0.000000,-131.086864
7,8,38,0.000000,-119.682485
7,8,40,0.000000,-128.701143
7,8,42,0.000000,-122.877281
7,8,44,0.000000,-119.912171
7,8,46,0.000000,-121.093878
7,8,48,0.000000,-123.130747
7,8,50,0.000000,-116.948668
7,8,52,0.000000,-125.444559
7,8,54,0.000000,-122.465723
7,8,56,0.000000,-135.161855
7,8,58,0.000000,-134.841251
7,9,0,0.000000,-117.348828
7,9,2,0.000000,-116.902389
7,9,4,0.000000,-121.873817
7,9,6,0.000000,-124.398819
7,9,8,0.000000,-115.685026
7,9,10,0.000000,-125.387784
7,9,12,0.000000,-119.362352
7,9,14,0.000000,-135.171958
7,9,16,0.000000,-115.972521
7,9,18,0.000000,-127.409935
7,9,20,0.000000,-120.919623
7,9,22,0.000000,-128.505013
7,9,24,0.000000,-117.699443
7,9,26,0.000000,-126.144296
7,9,28,0.000000,-128.491212
7,9,30,0.000000,-117.973770
7,9,32,0.000000,-123.835823
7,9,34,0.000000,-120.824949
7,9,36,0.000000,-123.102592
7,9,38,0.000000,-124.481005
7,9,40,0.000000,-117.660982
7,9,42,0.000000,-120.064297
7,9,44,0.000000,-116.455188
7,9,46,0.000000,-119.309637
7,9,48,0.000000,-123.212615
7,9,50,0.000000,-122.973077
7,9,52,0.000000,-128.957252
7,9,54,0.000000,-126.168345
7,9,56,0.000000,-131.402198
7,9,58,0.000000,-125.095709
7,10,0,0.000000,-123.556133
7,10,2,0.000000,-117.443316
7,10,4,0.000000,-123.836912
7,10,6,0.000000,-120.588967
7,10,8,0.000000,-120.725148
7,10,10,0.000000,-118.091030
7,10,12,0.000000,-122.685891
7,10,14,0.000000,-117.511540
7,10,16,0.000000,-117.075664
7,10,18,0.000000,-123.301561
7,10,20,0.000000,-120.986716
7,10,22,0.000000,-121.589834
7,10,24,0.000000,-123.538805
7,10,26,0.000000,-125.781233
7,10,28,0.000000,-122.611995
7,10,30,0.000000,-125.501442
7,10,32,0.000000,-125.772908
7,10,34,0.000000,-118.684525
7,10,36,0.000000,-126.074952
7,10,38,0.000000,-120.314284
7,10,40,0.000000,-116.137257
7,10,42,0.000000,-117.606681
7,10,44,0.000000,-120.327477
7,10,46,0.000000,-125.827894
7,10,48,0.000000,-123.867293
7,10,50,0.000000,-124.717690
7,10,52,0.000000,-121.090219
7,10,54,0.000000,-126.079934
7,10,56,0.000000,-121.722738
7,10,58,0.000000,-117.467049
7,11,0,0.000000,-116.915085
7,11,2,0.000000,-132.039525
7,11,4,0.000000,-128.530607
7,11,6,0.000000,-136.239449
7,11,8,0.000000,-120.967636
7,11,10,0.000000,-123.220110
7,11,12,0.000000,-120.317054
7,11,14,0.000000,-120.134343
7,11,16,0.000000,-116.861409
7,11,18,0.000000,-129.530750
7,11,20,0.000000,-121.736367
7,11,22,0.000000,-123.089493
7,11,24,0.000000,-128.863034
7,11,26,0.000000,-127.415957
7,11,28,0.000000,-124.469631
7,11,30,0.000000,-132.177161
7,11,32,0.000000,-124.105829
7,11,34,0.000000,-123.654178
7,11,36,0.000000,-116.394592
7,11,38,0.000000,-124.809184
7,11,40,0.000000,-123.757939
7,11,42,0.000000,-114.521518
7,11,44,0.000000,-119.826384
7,11,46,0.000000,-123.833064
7,11,48,0.000000,-118.042524
7,11,50,0.000000,-122.645452
7,11,52,0.000000,-125.772258
7,11,54,0.000000,-126.236444
7,11,56,0.000000,-122.021484
7,11,58,0.000000,-125.394621
7,12,0,0.000000,-120.880107
7,12,2,0.000000,-122.260446
7,12,4,0.000000,-121.014777
7,12,6,0.000000,-117.890896
7,12,8,0.000000,-121.653939
7,12,10,0.000000,-127.133325
7,12,12,0.000000,-125.903502
7,12,14,0.000000,-123.652475
7,12,16,0.000000,-134.540836
7,12,18,0.000000,-116.507912
7,12,20,0.000000,-116.207491
7,12,22,0.000000,-122.037731
7,12,24,0.000000,-120.889581
7,12,26,0.000000,-117.807866
7,12,28,0.000000,-122.861013
7,12,30,0.000000,-115.653681
7,12,32,0.000000,-124.078741
7,12,34,0.000000,-118.264508
7,12,36,0.000000,-125.593920
7,12,38,0.000000,-147.184726
7,12,40,0.000000,-123.033236
7,12,42,0.000000,-125.510429
7,12,44,0.000000,-123.347770
7,12,46,0.000000,-120.905168
7,12,48,0.000000,-122.743968
7,12,50,0.000000,-120.028022
7,12,52,0.000000,-116.545580
7,12,54,0.000000,-116.332333
7,12,56,0.000000,-127.844154
7,12,58,0.000000,-119.282387
7,13,0,0.000000,-119.755644
7,13,2,0.000000,-129.512610
7,13,4,0.000000,-133.025146
7,13,6,0.000000,-120.668282
7,13,8,0.000000,-127.043754
7,13,10,0.000000,-120.646182
7,13,12,0.000000,-131.664908
7,13,14,0.000000,-121.790257
7,13,16,0.000000,-124.427332
7,13,18,0.000000,-117.896061
7,13,20,0.000000,-126.298198
7,13,22,0.000000,-120.462431
7,13,24,0.000000,-119.102767
7,13,26,0.000000,-116.659647
7,13,28,0.000000,-126.957732
7,13,30,0.000000,-124.647105
7,13,32,0.000000,-123.966493
7,13,34,0.000000,-121.195991
7,13,36,0.000000,-122.492376
7,13,38,0.000000,-120.770713
7,13,40,0.000000,-119.922965
7,13,42,0.000000,-119.784379
7,13,44,0.000000,-120.209684
7,13,46,0.000000,-125.143748
7,13,48,0.000000,-126.488843
7,13,50,0.000000,-128.004858
7,13,52,0.000000,-122.454549
7,13,54,0.000000,-120.126747
7,13,56,0.000000,-119.736434
7,13,58,0.000000,-115.612670
7,14,0,0.000000,-119.731212
7,14,2,0.000000,-119.972829
7,14,4,0.000000,-118.346793
7,14,6,0.000000,-124.868830
7,14,8,0.000000,-120.022976
7,14,10,0.000000,-120.923511
7,14,12,0.000000,-129.861550
7,14,14,0.000000,-118.603929
7,14,16,0.000000,-126.429934
7,14,18,0.000000,-119.398579
7,14,20,0.000000,-129.152686
7,14,22,0.000000,-135.750618
7,14,24,0.000000,-120.007906
7,14,26,0.000000,-122.648416
7,14,28,0.000000,-122.971395
7,14,30,0.000000,-121.295844
7,14,32,0.000000,-117.676856
7,14,34,0.000000,-116.620804
7,14,36,0.000000,-138.677265
7,14,38,0.000000,-124.614210
7,14,40,0.000000,-131.213507
7,14,42,0.000000,-124.422245
7,14,44,0.000000,-125.862487
7,14,46,0.000000,-121.890078
7,14,48,0.000000,-121.190438
7,14,50,0.000000,-115.754186
7,14,52,0.000000,-124.773048
7,14,54,0.000000,-115.200080
7,14,56,0.000000,-121.537704
7,14,58,0.000000,-127.808487
7,15,0,0.000000,-124.126192
7,15,2,0.000000,-122.165950
7,15,4,0.000000,-132.596600
7,15,6,0.000000,-122.418871
7,15,8,0.000000,-118.260072
7,15,10,0.000000,-116.728576
7,15,12,0.000000,-120.806048
7,15,14,0.000000,-132.271512
7,15,16,0.000000,-119.967405
7,15,18,0.000000,-119.562148
7,15,20,0.000000,-118.164987
7,15,22,0.000000,-118.728696
7,15,24,0.000000,-113.985853
7,15,26,0.000000,-120.560117
7,15,28,0.000000,-118.390477
7,15,30,0.000000,-118.386603
7,15,32,0.000000,-125.405001
7,15,34,0.000000,-127.109759
7,15,36,0.000000,-124.928627
7,15,38,0.000000,-120.102570
7,15,40,0.000000,-125.643045
7,15,42,0.000000,-121.643120
7,15,44,0.000000,-124.574334
7,15,46,0.000000,-118.584871
7,15,48,0.000000,-117.674162
7,15,50,0.000000,-124.629146
7,15,52,0.000000,-128.519255
7,15,54,0.000000,-121.065243
7,15,56,0.000000,-124.848677
7,15,58,0.000000,-116.595322
7,16,0,0.000000,-125.986043
7,16,2,0.000000,-119.456999
7,16,4,0.000000,-127.305784
7,16,6,0.000000,-123.472206
7,16,8,0.000000,-126.763682
7,16,10,0.000000,-125.614893
7,16,12,0.000000,-114.255306
7,16,14,0.000000,-116.480270
7,16,16,0.000000,-114.608849
7,16,18,0.000000,-118.591765
7,16,20,0.000000,-127.045260
7,16,22,0.000000,-141.774200
7,16,24,0.000000,-124.080929
7,16,26,0.000000,-132.375298
7,16,28,0.000000,-126.762374
7,16,30,0.000000,-118.482453
7,16,32,0.000000,-122.933925
7,16,34,0.000000,-121.744723
7,16,36,0.000000,-123.959047
7,16,38,0.000000,-122.048905
7,16,40,0.000000,-117.032040
7,16,42,0.000000,-149.832614
7,16,44,0.000000,-121.714962
7,16,46,0.000000,-123.762026
7,16,48,0.000000,-115.162332
7,16,50,0.000000,-123.403593
7,16,52,0.000000,-128.493147
7,16,54,0.000000,-123.955326
7,16,56,0.000000,-120.813537
7,16,58,0.000000,-123.924263
7,17,0,0.000000,-120.706779
7,17,2,0.000000,-120.261840
7,17,4,0.000000,-117.413358
7,17,6,0.000000,-121.326619
7,17,8,0.000000,-125.855427
7,17,10,0.000000,-123.449611
7,17,12,0.000000,-121.693944
7,17,14,0.000000,-129.191902
7,17,16,0.000000,-120.074990
7,17,18,0.000000,-122.502818
7,17,20,0.000000,-122.259078
7,17,22,0.000000,-133.452953
7,17,24,0.000000,-115.296028
7,17,26,0.000000,-114.365414
7,17,28,0.000000,-135.483222
7,17,30,0.000000,-124.149816
7,17,32,0.000000,-120.587193
7,17,34,0.000000,-125.634797
7,17,36,0.000000,-122.553649
7,17,38,0.000000,-123.306455
7,17,40,0.000000,-130.638941
7,17,42,0.000000,-124.930475
7,17,44,0.000000,-126.373134
7,17,46,0.000000,-119.125895
7,17,48,0.000000,-116.295046
7,17,50,0.000000,-124.132904
7,17,52,0.000000,-125.500305
7,17,54,0.000000,-126.055673
7,17,56,0.000000,-118.365152
7,17,58,0.000000,-128.576855
7,18,0,0.000000,-118.912701
7,18,2,0.000000,-122.835776
7,18,4,0.000000,-121.947856
7,18,6,0.000000,-114.880177
7,18,8,0.000000,-127.808037
7,18,10,0.000000,-118.252464
7,18,12,0.000000,-117.904404
7,18,14,0.000000,-118.638621
7,18,16,0.000000,-119.242857
7,18,18,0.000000,-128.905144
7,18,20,0.000000,-118.157949
7,18,22,0.000000,-122.887791
7,18,24,0.000000,-116.949463
7,18,26,0.000000,-120.437152
7,18,28,0.000000,-122.327684
7,18,30,0.000000,-123.663909
7,18,32,0.000000,-130.794948
7,18,34,0.000000,-127.519686
7,18,36,0.000000,-127.445030
7,18,38,0.000000,-121.112681
7,18,40,0.000000,-120.454165
7,18,42,0.000000,-119.554698
7,18,44,0.000000,-124.190084
7,18,46,0.000000,-119.346147
7,18,48,0.000000,-120.212522
7,18,50,0.000000,-119.348028
7,18,52,0.000000,-118.697874
7,18,54,0.000000,-121.176832
7,18,56,0.000000,-119.364905
7,18,58,0.000000,-120.165960
7,19,0,0.000000,-121.467960
7,19,2,0.000000,-118.320933
7,19,4,0.000000,-128.725647
7,19,6,0.000000,-133.109394
7,19,8,0.000000,-121.653266
7,19,10,0.000000,-127.556266
7,19,12,0.000000,-129.380499
7,19,14,0.000000,-127.991320
7,19,16,0.000000,-119.907242
7,19,18,0.000000,-129.136828
7,19,20,0.000000,-118.127748
7,19,22,0.000000,-118.667460
7,19,24,0.000000,-125.901373
7,19,26,0.000000,-119.662770
7,19,28,0.000000,-125.359370
7,19,30,0.000000,-117.753253
7,19,32,0.000000,-119.263583
7,19,34,0.000000,-120.996117
7,19,36,0.000000,-115.827130
7,19,38,0.000000,-122.751147
7,19,40,0.000000,-128.922382
7,19,42,0.000000,-124.424228
7,19,44,0.000000,-124.725810
7,19,46,0.000000,-120.427828
7,19,48,0.000000,-119.204716
7,19,50,0.000000,-119.356729
7,19,52,0.000000,-130.487161
7,19,54,0.000000,-145.689625
7,19,56,0.000000,-123.248411
7,19,58,0.000000,-117.905747
7,20,0,0.000000,-117.232182
7,20,2,0.000000,-123.862291
7,20,4,0.000000,-122.847780
7,20,6,0.000000,-122.983805
7,20,8,0.000000,-132.720155
7,20,10,0.000000,-120.697594
7,20,12,0.000000,-115.434750
7,20,14,0.000000,-126.040621
7,20,16,0.000000,-123.324186
7,20,18,0.000000,-117.511580
7,20,20,0.000000,-129.305875
7,20,22,0.000000,-126.985805
7,20,24,0.000000,-129.655448
7,20,26,0.000000,-129.937913
7,20,28,0.000000,-121.802285
7,20,30,0.000000,-119.043780
7,20,32,0.000000,-115.036826
7,20,34,0.000000,-123.305366
7,20,36,0.000000,-120.494492
7,20,38,0.000000,-124.252699
7,20,40,0.000000,-117.591358
7,20,42,0.000000,-122.912430
7,20,44,0.000000,-119.317415
7,20,46,0.000000,-123.600200
7,20,48,0.000000,-126.247058
7,20,50,0.000000,-121.606848
7,20,52,0.000000,-117.801287
7,20,54,0.000000,-119.287111
7,20,56,0.000000,-118.821279
7,20,58,0.000000,-119.840286
7,21,0,0.000000,-121.424239
7,21,2,0.000000,-119.167633
7,21,4,0.000000,-123.582829
7,21,6,0.000000,-115.943887
7,21,8,0.000000,-129.048522
7,21,10,0.000000,-126.209569
7,21,12,0.000000,-135.851546
7,21,14,0.000000,-129.369908
7,21,16,0.000000,-116.107711
7,21,18,0.000000,-122.045217
7,21,20,0.000000,-125.768740
7,21,22,0.000000,-119.107105
7,21,24,0.000000,-119.266755
7,21,26,0.000000,-126.264527
7,21,28,0.000000,-116.110236
7,21,30,0.000000,-118.123578
7,21,32,0.000000,-118.235511
7,21,34,0.000000,-114.852230
7,21,36,0.000000,-149.715860
7,21,38,0.000000,-120.382162
7,21,40,0.000000,-124.940339
7,21,42,0.000000,-118.825864
7,21,44,0.000000,-130.102178
7,21,46,0.000000,-127.989942
7,21,48,0.000000,-123.880914
7,21,50,0.000000,-116.696239
7,21,52,0.000000,-119.893526
7,21,54,0.000000,-122.030855
7,21,56,0.000000,-128.454499
7,21,58,0.000000,-119.387552
7,22,0,0.000000,-118.975377
7,22,2,0.000000,-120.692858
7,22,4,0.000000,-117.515642
7,22,6,0.000000,-128.023858
7,22,8,0.000000,-121.967764
7,22,10,0.000000,-124.733783
7,22,12,0.000000,-135.756795
7,22,14,0.000000,-128.273082
7,22,16,0.000000,-119.835907
7,22,18,0.000000,-126.367161
7,22,20,0.000000,-121.617631
7,22,22,0.000000,-126.590335
7,22,24,0.000000,-127.313582
7,22,26,0.000000,-122.477426
7,22,28,0.000000,-119.805568
7,22,30,0.000000,-121.282698
7,22,32,0.000000,-123.124064
7,22,34,0.000000,-123.302855
7,22,36,0.000000,-123.587338
7,22,38,0.000000,-125.447816
7,22,40,0.000000,-115.636036
7,22,42,0.000000,-120.290212
7,22,44,0.000000,-131.622853
7,22,46,0.000000,-119.504862
7,22,48,0.000000,-129.942325
7,22,50,0.000000,-121.746630
7,22,52,0.000000,-125.822217
7,22,54,0.000000,-119.097876
7,22,56,0.000000,-112.426012
7,22,58,0.000000,-121.473365
7,23,0,0.000000,-123.768524
7,23,2,0.000000,-128.860099
7,23,4,0.000000,-125.526957
7,23,6,0.000000,-131.567030
7,23,8,0.000000,-129.102098
7,23,10,0.000000,-130.781804
7,23,12,0.000000,-127.051596
7,23,14,0.000000,-121.668243
7,23,16,0.000000,-120.034360
7,23,18,0.000000,-120.514059
7,23,20,0.000000,-116.345625
7,23,22,0.000000,-122.397829
7,23,24,0.000000,-115.799240
7,23,26,0.000000,-128.113550
7,23,28,0.000000,-115.458327
7,23,30,0.000000,-122.829691
7,23,32,0.000000,-121.236467
7,23,34,0.000000,-124.513041
7,23,36,0.000000,-122.828509
7,23,38,0.000000,-132.194422
7,23,40,0.000000,-116.899160
7,23,42,0.000000,-121.970610
7,23,44,0.000000,-114.872401
7,23,46,0.000000,-134.205283
7,23,48,0.000000,-116.029710
7,23,50,0.000000,-121.054773
7,23,52,0.000000,-119.440269
7,23,54,0.000000,-118.334770
7,23,56,0.000000,-114.923379
7,23,58,0.000000,-122.060297
7,24,0,0.000000,-117.873227
7,24,2,0.000000,-122.007228
7,24,4,0.000000,-119.456106
7,24,6,0.000000,-126.864875
7,24,8,0.000000,-117.523602
7,24,10,0.000000,-139.470806
7,24,12,0.000000,-129.877009
7,24,14,0.000000,-126.732285
7,24,16,0.000000,-119.843147
7,24,18,0.000000,-122.725965
7,24,20,0.000000,-118.355504
7,24,22,0.000000,-123.456459
7,24,24,0.000000,-124.332010
7,24,26,0.000000,-117.077193
7,24,28,0.000000,-119.449140
7,24,30,0.000000,-134.433291
7,24,32,0.000000,-118.552343
7,24,34,0.000000,-119.245565
7,24,36,0.000000,-120.571459
7,24,38,0.000000,-122.721649
7,24,40,0.000000,-120.116295
7,24,42,0.000000,-124.311626
7,24,44,0.000000,-122.904127
7,24,46,0.000000,-124.219695
7,24,48,0.000000,-119.770823
7,24,50,0.000000,-123.802953
7,24,52,0.000000,-125.522048
7,24,54,0.000000,-128.003377
7,24,56,0.000000,-122.403037
7,24,58,0.000000,-123.763737
7,25,0,0.000000,-121.060254
7,25,2,0.000000,-135.300427
7,25,4,0.000000,-128.724451
7,25,6,0.000000,-117.423038
7,25,8,0.000000,-123.414970
7,25,10,0.000000,-122.768749
7,25,12,0.000000,-125.392072
7,25,14,0.000000,-121.993831
7,25,16,0.000000,-123.602781
7,25,18,0.000000,-115.448731
7,25,20,0.000000,-121.869623
7,25,22,0.000000,-118.360179
7,25,24,0.000000,-115.295977
7,25,26,0.000000,-120.037942
7,25,28,0.000000,-126.570389
7,25,30,0.000000,-119.391520
7,25,32,0.000000,-133.777970
7,25,34,0.000000,-120.666917
7,25,36,0.000000,-125.920241
7,25,38,0.000000,-119.931641
7,25,40,0.000000,-118.598340
7,25,42,0.000000,-118.452319
7,25,44,0.000000,-123.142012
7,25,46,0.000000,-117.005881
7,25,48,0.000000,-126.018347
7,25,50,0.000000,-126.760358
7,25,52,0.000000,-120.444144
7,25,54,0.000000,-124.948214
7,25,56,0.000000,-119.201093
7,25,58,0.000000,-126.562115
7,26,0,0.000000,-118.713726
7,26,2,0.000000,-126.480066
7,26,4,0.000000,-119.987390
7,26,6,0.000000,-125.862857
7,26,8,0.000000,-118.511734
7,26,10,0.000000,-128.467060
7,26,12,0.000000,-120.723058
7,26,14,0.000000,-125.536660
7,26,16,0.000000,-125.632306
7,26,18,0.000000,-132.457527
7,26,20,0.000000,-119.094280
7,26,22,0.000000,-115.782763
7,26,24,0.000000,-140.619413
7,26,26,0.000000,-127.799997
7,26,28,0.000000,-123.886727
7,26,30,0.000000,-121.064354
7,26,32,0.000000,-123.239632
7,26,34,0.000000,-126.928377
7,26,36,0.000000,-124.312758
7,26,38,0.000000,-126.939339
7,26,40,0.000000,-122.121207
7,26,42,0.000000,-125.850274
7,26,44,0.000000,-117.903376
7,26,46,0.000000,-130.742143
7,26,48,0.000000,-128.694225
7,26,50,0.000000,-115.213301
7,26,52,0.000000,-115.908553
7,26,54,0.000000,-126.875377
7,26,56,0.000000,-126.956987
7,26,58,0.000000,-116.985765
7,27,0,0.000000,-120.126109
7,27,2,0.000000,-130.153962
7,27,4,0.000000,-118.636823
7,27,6,0.000000,-123.521120
7,27,8,0.000000,-127.545800
7,27,10,0.000000,-132.697560
7,27,12,0.000000,-117.928093
7,27,14,0.000000,-142.039095
7,27,16,0.000000,-119.642692
7,27,18,0.000000,-126.590268
7,27,20,0.000000,-116.729422
7,27,22,0.000000,-128.727925
