hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-122.586817
7,0,2,0.000000,-133.873931
7,0,4,0.000000,-120.279069
7,0,6,0.000000,-125.261272
7,0,8,0.000000,-130.659918
7,0,10,0.000000,-117.207820
7,0,12,0.000000,-124.303362
7,0,14,0.000000,-127.774664
7,0,16,0.000000,-119.725347
7,0,18,0.000000,-121.983497
7,0,20,0.000000,-122.121412
7,0,22,0.000000,-116.312097
7,0,24,0.000000,-126.640487
7,0,26,0.000000,-125.141139
7,0,28,0.000000,-118.807458
7,0,30,0.000000,-122.470873
7,0,32,0.000000,-127.049194
7,0,34,0.000000,-125.673218
7,0,36,0.000000,-133.851937
7,0,38,0.000000,-120.467010
7,0,40,0.000000,-122.016606
7,0,42,0.000000,-111.643956
7,0,44,0.000000,-123.989800
7,0,46,0.000000,-124.417509
7,0,48,0.000000,-137.318324
7,0,50,0.000000,-125.395840
7,0,52,0.000000,-121.206741
7,0,54,0.000000,-140.150022
7,0,56,0.000000,-133.988731
7,0,58,0.000000,-119.741569
7,1,0,0.000000,-126.179388
7,1,2,0.000000,-125.780027
7,1,4,0.000000,-117.130126
7,1,6,0.000000,-118.595245
7,1,8,0.000000,-123.666896
7,1,10,0.000000,-114.997752
7,1,12,0.000000,-124.339502
7,1,14,0.000000,-132.363352
7,1,16,0.000000,-116.454490
7,1,18,0.000000,-120.467144
7,1,20,0.000000,-121.526326
7,1,22,0.000000,-126.120448
7,1,24,0.000000,-125.758592
7,1,26,0.000000,-118.719724
7,1,28,0.000000,-125.619290
7,1,30,0.000000,-118.707199
7,1,32,0.000000,-116.681558
7,1,34,0.000000,-126.748479
7,1,36,0.000000,-126.795603
7,1,38,0.000000,-119.667217
7,1,40,0.000000,-122.245061
7,1,42,0.000000,-127.668254
7,1,44,0.000000,-121.706633
7,1,46,0.000000,-138.933535
7,1,48,0.000000,-126.986857
7,1,50,0.000000,-130.015473
7,1,52,0.000000,-131.833286
7,1,54,0.000000,-121.119201
7,1,56,0.000000,-117.145643
7,1,58,0.000000,-126.119624
7,2,0,0.000000,-120.953299
7,2,2,0.000000,-129.019949
7,2,4,0.000000,-124.178726
7,2,6,0.000000,-119.316061
7,2,8,0.000000,-129.636384
7,2,10,0.000000,-123.449667
7,2,12,0.000000,-120.183211
7,2,14,0.000000,-125.424140
7,2,16,0.000000,-119.393090
7,2,18,0.000000,-131.253003
7,2,20,0.000000,-120.629655
7,2,22,0.000000,-116.024943
7,2,24,0.000000,-130.984206
7,2,26,0.000000,-122.889281
7,2,28,0.000000,-126.119725
7,2,30,0.000000,-133.955711
7,2,32,0.000000,-116.375943
7,2,34,0.000000,-123.769267
7,2,36,0.000000,-118.349255
7,2,38,0.000000,-119.766925
7,2,40,0.000000,-122.710236
7,2,42,0.000000,-118.708818
7,2,44,0.000000,-115.721078
7,2,46,0.000000,-126.309364
7,2,48,0.000000,-119.570141
7,2,50,0.000000,-122.884018
7,2,52,0.000000,-124.733691
7,2,54,0.000000,-119.975182
7,2,56,0.000000,-121.961878
7,2,58,0.000000,-119.921740
7,3,0,0.000000,-118.812297
7,3,2,0.000000,-118.830099
7,3,4,0.000000,-123.966532
7,3,6,0.000000,-121.549290
7,3,8,0.000000,-123.089743
7,3,10,0.000000,-120.104014
7,3,12,0.000000,-123.026187
7,3,14,0.000000,-122.823906
7,3,16,0.000000,-128.537170
7,3,18,0.000000,-121.413054
7,3,20,0.000000,-122.690070
7,3,22,0.000000,-118.182271
7,3,24,0.000000,-120.130683
7,3,26,0.000000,-125.330341
7,3,28,0.000000,-119.797905
7,3,30,0.000000,-119.623200
7,3,32,0.000000,-126.042035
7,3,34,0.000000,-123.122922
7,3,36,0.000000,-128.281599
7,3,38,0.000000,-115.288202
7,3,40,0.000000,-118.564743
7,3,42,0.000000,-118.469222
7,3,44,0.000000,-121.064284
7,3,46,0.000000,-118.856541
7,3,48,0.000000,-128.625136
7,3,50,0.000000,-121.455245
7,3,52,0.000000,-120.254039
7,3,54,0.000000,-116.830477
7,3,56,0.000000,-121.252891
7,3,58,0.000000,-111.774556
7,4,0,0.000000,-133.341814
7,4,2,0.000000,-142.857370
7,4,4,0.000000,-124.027087
7,4,6,0.000000,-122.013005
7,4,8,0.000000,-120.483510
7,4,10,0.000000,-127.617279
7,4,12,0.000000,-121.516882
7,4,14,0.000000,-120.310745
7,4,16,0.000000,-122.712261
7,4,18,0.000000,-116.265387
7,4,20,0.000000,-118.590665
7,4,22,0.000000,-121.535175
7,4,24,0.000000,-122.735795
7,4,26,0.000000,-121.141217
7,4,28,0.000000,-125.097962
7,4,30,0.000000,-125.110204
7,4,32,0.000000,-117.700258
7,4,34,0.000000,-123.934540
7,4,36,0.000000,-119.653838
7,4,38,0.000000,-117.842656
7,4,40,0.000000,-117.437778
7,4,42,0.000000,-119.083910
7,4,44,0.000000,-128.839402
7,4,46,0.000000,-124.267447
7,4,48,0.000000,-118.795197
7,4,50,0.000000,-117.355481
7,4,52,0.000000,-135.842846
7,4,54,0.000000,-136.647108
7,4,56,0.000000,-118.963593
7,4,58,0.000000,-130.982848
7,5,0,0.000000,-125.128826
7,5,2,0.000000,-119.015569
7,5,4,0.000000,-116.343403
7,5,6,0.000000,-123.347531
7,5,8,0.000000,-132.256964
7,5,10,0.000000,-122.017601
7,5,12,0.000000,-128.105904
7,5,14,0.000000,-127.377457
7,5,16,0.000000,-130.323363
7,5,18,0.000000,-118.503576
7,5,20,0.000000,-122.551421
7,5,22,0.000000,-118.196535
7,5,24,0.000000,-124.540034
7,5,26,0.000000,-131.636474
7,5,28,0.000000,-128.211496
7,5,30,0.000000,-131.964898
7,5,32,0.000000,-138.205652
7,5,34,0.000000,-121.938974
7,5,36,0.000000,-120.368148
7,5,38,0.000000,-117.677620
7,5,40,0.000000,-121.122491
7,5,42,0.000000,-130.048581
7,5,44,0.000000,-125.814105
7,5,46,0.000000,-124.146378
7,5,48,0.000000,-122.857732
7,5,50,0.000000,-116.356746
7,5,52,0.000000,-129.424811
7,5,54,0.000000,-121.062701
7,5,56,0.000000,-123.150818
7,5,58,0.000000,-120.724880
7,6,0,0.000000,-122.495056
7,6,2,0.000000,-129.802649
7,6,4,0.000000,-122.443694
7,6,6,0.000000,-137.529732
7,6,8,0.000000,-120.346189
7,6,10,0.000000,-119.187802
7,6,12,0.000000,-141.785209
7,6,14,0.000000,-121.393082
7,6,16,0.000000,-119.833361
7,6,18,0.000000,-119.895591
7,6,20,0.000000,-123.978774
7,6,22,0.000000,-124.637659
7,6,24,0.000000,-129.009152
7,6,26,0.000000,-125.051456
7,6,28,0.000000,-118.465518
7,6,30,0.000000,-123.952646
7,6,32,0.000000,-117.631255
7,6,34,0.000000,-127.078617
7,6,36,0.000000,-132.734029
7,6,38,0.000000,-126.493192
7,6,40,0.000000,-125.876508
7,6,42,0.000000,-117.691710
7,6,44,0.000000,-120.827196
7,6,46,0.000000,-121.399419
7,6,48,0.000000,-121.725684
7,6,50,0.000000,-127.729895
7,6,52,0.000000,-119.900342
7,6,54,0.000000,-121.497304
7,6,56,0.000000,-124.426176
7,6,58,0.000000,-114.169340
7,7,0,0.000000,-120.740861
7,7,2,0.000000,-121.297395
7,7,4,0.000000,-118.450035
7,7,6,0.000000,-122.549707
7,7,8,0.000000,-129.648554
7,7,10,0.000000,-132.143107
7,7,12,0.000000,-124.317090
7,7,14,0.000000,-131.542382
7,7,16,0.000000,-122.482759
7,7,18,0.000000,-131.657363
7,7,20,0.000000,-118.577732
7,7,22,0.000000,-125.358714
7,7,24,0.000000,-114.915118
7,7,26,0.000000,-123.574872
7,7,28,0.000000,-118.755177
7,7,30,0.000000,-115.930439
7,7,32,0.000000,-122.374867
7,7,34,0.000000,-123.898717
7,7,36,0.000000,-129.607854
7,7,38,0.000000,-123.911520
7,7,40,0.000000,-119.791888
7,7,42,0.000000,-116.688990
7,7,44,0.000000,-131.789903
7,7,46,0.000000,-115.202896
7,7,48,0.000000,-118.149108
7,7,50,0.000000,-124.103114
7,7,52,0.000000,-119.553623
7,7,54,0.000000,-124.343288
7,7,56,0.000000,-128.129978
7,7,58,0.000000,-126.651023
7,8,0,0.000000,-121.286296
7,8,2,0.000000,-118.560231
7,8,4,0.000000,-120.191304
7,8,6,0.000000,-124.535279
7,8,8,0.000000,-125.194614
7,8,10,0.000000,-136.179164
7,8,12,0.000000,-122.259373
7,8,14,0.000000,-117.456949
7,8,16,0.000000,-117.259336
7,8,18,0.000000,-125.010235
7,8,20,0.000000,-119.610864
7,8,22,0.000000,-119.724363
7,8,24,0.000000,-117.966344
7,8,26,0.000000,-122.878896
7,8,28,0.000000,-122.263788
7,8,30,0.000000,-115.467464
7,8,32,0.000000,-116.914868
7,8,34,0.000000,-125.245020
7,8,36,0.000000,-122.827360
7,8,38,0.000000,-123.106212
7,8,40,0.000000,-134.017271
7,8,42,0.000000,-125.071154
7,8,44,0.000000,-126.155155
7,8,46,0.000000,-124.560191
7,8,48,0.000000,-117.921479
7,8,50,0.000000,-119.904891
7,8,52,0.000000,-133.491527
7,8,54,0.000000,-119.631979
7,8,56,0.000000,-140.527606
7,8,58,0.000000,-121.369787
7,9,0,0.000000,-132.244017
7,9,2,0.000000,-123.874901
7,9,4,0.000000,-117.314174
7,9,6,0.000000,-116.961481
7,9,8,0.000000,-117.895830
7,9,10,0.000000,-123.445395
7,9,12,0.000000,-121.783163
7,9,14,0.000000,-125.733769
7,9,16,0.000000,-118.110283
7,9,18,0.000000,-127.478068
7,9,20,0.000000,-118.031716
7,9,22,0.000000,-123.165551
7,9,24,0.000000,-120.032801
7,9,26,0.000000,-128.410262
7,9,28,0.000000,-119.561610
7,9,30,0.000000,-126.075649
7,9,32,0.000000,-118.132045
7,9,34,0.000000,-123.364169
7,9,36,0.000000,-121.674468
7,9,38,0.000000,-123.928726
7,9,40,0.000000,-120.120043
7,9,42,0.000000,-123.861166
7,9,44,0.000000,-132.723983
7,9,46,0.000000,-121.191057
7,9,48,0.000000,-123.765844
7,9,50,0.000000,-119.892805
7,9,52,0.000000,-119.106358
7,9,54,0.000000,-119.257121
7,9,56,0.000000,-126.463587
7,9,58,0.000000,-122.173269
7,10,0,0.000000,-123.271239
7,10,2,0.000000,-136.011986
7,10,4,0.000000,-122.454737
7,10,6,0.000000,-119.417010
7,10,8,0.000000,-121.418955
7,10,10,0.000000,-123.309072
7,10,12,0.000000,-119.684087
7,10,14,0.000000,-135.564118
7,10,16,0.000000,-120.787196
7,10,18,0.000000,-133.751082
7,10,20,0.000000,-119.370573
7,10,22,0.000000,-137.787563
7,10,24,0.000000,-116.925927
7,10,26,0.000000,-117.075778
7,10,28,0.000000,-121.001703
7,10,30,0.000000,-129.747111
7,10,32,0.000000,-129.872267
7,10,34,0.000000,-118.082338
7,10,36,0.000000,-119.872569
7,10,38,0.000000,-115.798398
7,10,40,0.000000,-117.306946
7,10,42,0.000000,-116.260647
7,10,44,0.000000,-126.810120
7,10,46,0.000000,-119.497627
7,10,48,0.000000,-128.221990
7,10,50,0.000000,-117.477682
7,10,52,0.000000,-123.871811
7,10,54,0.000000,-125.149419
7,10,56,0.000000,-122.698027
7,10,58,0.000000,-118.623990
7,11,0,0.000000,-126.262254
7,11,2,0.000000,-121.702754
7,11,4,0.000000,-118.191152
7,11,6,0.000000,-120.696694
7,11,8,0.000000,-125.023875
7,11,10,0.000000,-118.233850
7,11,12,0.000000,-122.551876
7,11,14,0.000000,-122.966146
7,11,16,0.000000,-116.325322
7,11,18,0.000000,-120.991507
7,11,20,0.000000,-132.664122
7,11,22,0.000000,-131.349433
7,11,24,0.000000,-127.785453
7,11,26,0.000000,-121.616182
7,11,28,0.000000,-119.550922
7,11,30,0.000000,-124.608739
7,11,32,0.000000,-123.753087
7,11,34,0.000000,-125.443139
7,11,36,0.000000,-124.338304
7,11,38,0.000000,-118.476365
7,11,40,0.000000,-118.818416
7,11,42,0.000000,-121.048880
7,11,44,0.000000,-126.775276
7,11,46,0.000000,-115.569095
7,11,48,0.000000,-123.293663
7,11,50,0.000000,-118.160885
7,11,52,0.000000,-118.459786
7,11,54,0.000000,-127.268633
7,11,56,0.000000,-115.343942
7,11,58,0.000000,-125.204213
7,12,0,0.000000,-124.110776
7,12,2,0.000000,-118.010480
7,12,4,0.000000,-125.660496
7,12,6,0.000000,-122.311373
7,12,8,0.000000,-122.623735
7,12,10,0.000000,-122.559661
7,12,12,0.000000,-125.935621
7,12,14,0.000000,-131.755608
7,12,16,0.000000,-126.644053
7,12,18,0.000000,-130.490384
7,12,20,0.000000,-122.105194
7,12,22,0.000000,-130.760536
7,12,24,0.000000,-122.538830
7,12,26,0.000000,-129.334366
7,12,28,0.000000,-129.387424
7,12,30,0.000000,-122.613074
7,12,32,0.000000,-128.148222
7,12,34,0.000000,-118.890722
7,12,36,0.000000,-123.835100
7,12,38,0.000000,-126.127168
7,12,40,0.000000,-122.334836
7,12,42,0.000000,-130.984891
7,12,44,0.000000,-122.184964
7,12,46,0.000000,-113.588519
7,12,48,0.000000,-125.660165
7,12,50,0.000000,-117.507605
7,12,52,0.000000,-125.045905
7,12,54,0.000000,-127.179979
7,12,56,0.000000,-122.178084
7,12,58,0.000000,-118.920514
7,13,0,0.000000,-119.835594
7,13,2,0.000000,-129.506774
7,13,4,0.000000,-114.606535
7,13,6,0.000000,-125.608782
7,13,8,0.000000,-126.870134
7,13,10,0.000000,-117.921927
7,13,12,0.000000,-121.242249
7,13,14,0.000000,-120.986588
7,13,16,0.000000,-117.385858
7,13,18,0.000000,-130.570730
7,13,20,0.000000,-122.860240
7,13,22,0.000000,-118.975508
7,13,24,0.000000,-119.375091
7,13,26,0.000000,-118.060495
7,13,28,0.000000,-119.820614
7,13,30,0.000000,-126.935152
7,13,32,0.000000,-122.827268
7,13,34,0.000000,-122.333087
7,13,36,0.000000,-125.725378
7,13,38,0.000000,-120.582851
7,13,40,0.000000,-127.780977
7,13,42,0.000000,-125.639259
7,13,44,0.000000,-118.369108
7,13,46,0.000000,-117.514612
7,13,48,0.000000,-121.562287
7,13,50,0.000000,-122.573531
7,13,52,0.000000,-125.257021
7,13,54,0.000000,-116.202864
7,13,56,0.000000,-118.399827
7,13,58,0.000000,-123.633133
7,14,0,0.000000,-135.465793
7,14,2,0.000000,-130.097873
7,14,4,0.000000,-126.019041
7,14,6,0.000000,-118.949765
7,14,8,0.000000,-116.685809
7,14,10,0.000000,-123.914283
7,14,12,0.000000,-118.969790
7,14,14,0.000000,-120.512976
7,14,16,0.000000,-123.120941
7,14,18,0.000000,-121.648706
7,14,20,0.000000,-131.983327
7,14,22,0.000000,-123.025625
7,14,24,0.000000,-125.112772
7,14,26,0.000000,-119.161680
7,14,28,0.000000,-119.983584
7,14,30,0.000000,-123.738717
7,14,32,0.000000,-124.450892
7,14,34,0.000000,-119.089703
7,14,36,0.000000,-122.036191
7,14,38,0.000000,-119.688406
7,14,40,0.000000,-132.886773
7,14,42,0.000000,-124.488463
7,14,44,0.000000,-121.554700
7,14,46,0.000000,-120.025447
7,14,48,0.000000,-126.158112
7,14,50,0.000000,-126.569833
7,14,52,0.000000,-117.787586
7,14,54,0.000000,-127.996633
7,14,56,0.000000,-126.456275
7,14,58,0.000000,-125.341712
7,15,0,0.000000,-128.731346
7,15,2,0.000000,-123.947930
7,15,4,0.000000,-116.333594
7,15,6,0.000000,-119.839532
7,15,8,0.000000,-116.758731
7,15,10,0.000000,-118.199369
7,15,12,0.000000,-117.016889
7,15,14,0.000000,-127.763039
7,15,16,0.000000,-126.572599
7,15,18,0.000000,-118.711913
7,15,20,0.000000,-123.919596
7,15,22,0.000000,-118.861785
7,15,24,0.000000,-123.612034
7,15,26,0.000000,-129.691753
7,15,28,0.000000,-120.654344
7,15,30,0.000000,-135.347451
7,15,32,0.000000,-127.931733
7,15,34,0.000000,-117.172615
7,15,36,0.000000,-119.650481
7,15,38,0.000000,-130.335195
7,15,40,0.000000,-123.279079
7,15,42,0.000000,-118.505327
7,15,44,0.000000,-122.392965
7,15,46,0.000000,-125.764821
7,15,48,0.000000,-138.406314
7,15,50,0.000000,-118.292248
7,15,52,0.000000,-123.423899
7,15,54,0.000000,-125.228386
7,15,56,0.000000,-128.525860
7,15,58,0.000000,-120.990019
7,16,0,0.000000,-118.987532
7,16,2,0.000000,-124.072798
7,16,4,0.000000,-120.882878
7,16,6,0.000000,-118.869158
7,16,8,0.000000,-119.959318
7,16,10,0.000000,-119.637955
7,16,12,0.000000,-122.393553
7,16,14,0.000000,-115.335246
7,16,16,0.000000,-127.681101
7,16,18,0.000000,-142.385320
7,16,20,0.000000,-120.328614
7,16,22,0.000000,-121.369634
7,16,24,0.000000,-115.329896
7,16,26,0.000000,-123.202489
7,16,28,0.000000,-126.626347
7,16,30,0.000000,-121.983803
7,16,32,0.000000,-121.695834
7,16,34,0.000000,-119.210092
7,16,36,0.000000,-126.834211
7,16,38,0.000000,-129.370857
7,16,40,0.000000,-122.959018
7,16,42,0.000000,-123.526060
7,16,44,0.000000,-119.703962
7,16,46,0.000000,-129.983985
7,16,48,0.000000,-127.870395
7,16,50,0.000000,-137.336809
7,16,52,0.000000,-117.547818
7,16,54,0.000000,-133.866492
7,16,56,0.000000,-117.350896
7,16,58,0.000000,-124.128681
7,17,0,0.000000,-132.032775
7,17,2,0.000000,-118.645654
7,17,4,0.000000,-131.044802
7,17,6,0.000000,-117.822076
7,17,8,0.000000,-124.838345
7,17,10,0.000000,-127.695679
7,17,12,0.000000,-123.393753
7,17,14,0.000000,-117.068705
7,17,16,0.000000,-120.368462
7,17,18,0.000000,-120.256263
7,17,20,0.000000,-118.231429
7,17,22,0.000000,-125.939059
7,17,24,0.000000,-128.078032
7,17,26,0.000000,-118.092164
7,17,28,0.000000,-125.410963
7,17,30,0.000000,-125.296258
7,17,32,0.000000,-119.978210
7,17,34,0.000000,-125.772504
7,17,36,0.000000,-121.122999
7,17,38,0.000000,-121.692784
7,17,40,0.000000,-121.714850
7,17,42,0.000000,-119.870996
7,17,44,0.000000,-121.755105
7,17,46,0.000000,-121.102095
7,17,48,0.000000,-119.998684
7,17,50,0.000000,-126.689579
7,17,52,0.000000,-139.113222
7,17,54,0.000000,-119.134235
7,17,56,0.000000,-117.143528
7,17,58,0.000000,-126.064635
7,18,0,0.000000,-120.607012
7,18,2,0.000000,-122.482909
7,18,4,0.000000,-117.636982
7,18,6,0.000000,-116.264585
7,18,8,0.000000,-120.865701
7,18,10,0.000000,-120.610108
7,18,12,0.000000,-120.541468
7,18,14,0.000000,-119.071141
7,18,16,0.000000,-129.734777
7,18,18,0.000000,-117.045142
7,18,20,0.000000,-118.297935
7,18,22,0.000000,-122.914652
7,18,24,0.000000,-118.832141
7,18,26,0.000000,-126.777747
7,18,28,0.000000,-122.719012
7,18,30,0.000000,-117.113998
7,18,32,0.000000,-119.001112
7,18,34,0.000000,-115.452529
7,18,36,0.000000,-123.683170
7,18,38,0.000000,-131.143954
7,18,40,0.000000,-126.149787
7,18,42,0.000000,-130.517683
7,18,44,0.000000,-126.072692
7,18,46,0.000000,-129.832477
7,18,48,0.000000,-136.906679
7,18,50,0.000000,-117.310837
7,18,52,0.000000,-125.148391
7,18,54,0.000000,-125.176063
7,18,56,0.000000,-116.403483
7,18,58,0.000000,-117.576508
7,19,0,0.000000,-118.851972
7,19,2,0.000000,-130.416827
7,19,4,0.000000,-122.917149
7,19,6,0.000000,-120.073906
7,19,8,0.000000,-139.082303
7,19,10,0.000000,-132.177700
7,19,12,0.000000,-117.272372
7,19,14,0.000000,-124.418319
7,19,16,0.000000,-138.172607
7,19,18,0.000000,-119.667456
7,19,20,0.000000,-119.962007
7,19,22,0.000000,-128.078110
7,19,24,0.000000,-122.755266
7,19,26,0.000000,-133.273943
7,19,28,0.000000,-122.168769
7,19,30,0.000000,-119.152562
7,19,32,0.000000,-127.495313
7,19,34,0.000000,-118.360943
7,19,36,0.000000,-118.873763
7,19,38,0.000000,-122.888425
7,19,40,0.000000,-119.686161
7,19,42,0.000000,-123.882933
7,19,44,0.000000,-115.407549
7,19,46,0.000000,-123.440202
7,19,48,0.000000,-119.730835
7,19,50,0.000000,-128.022785
7,19,52,0.000000,-129.751075
7,19,54,0.000000,-121.987493
7,19,56,0.000000,-117.045230
7,19,58,0.000000,-120.281112
7,20,0,0.000000,-122.675466
7,20,2,0.000000,-120.553241
7,20,4,0.000000,-122.676596
7,20,6,0.000000,-124.409720
7,20,8,0.000000,-120.039453
7,20,10,0.000000,-125.223059
7,20,12,0.000000,-121.802543
7,20,14,0.000000,-136.454432
7,20,16,0.000000,-119.852788
7,20,18,0.000000,-122.304139
7,20,20,0.000000,-116.890647
7,20,22,0.000000,-126.636775
7,20,24,0.000000,-121.703243
7,20,26,0.000000,-123.839637
7,20,28,0.000000,-128.359068
7,20,30,0.000000,-129.555819
7,20,32,0.000000,-123.419082
7,20,34,0.000000,-125.201018
7,20,36,0.000000,-119.084193
7,20,38,0.000000,-139.603984
7,20,40,0.000000,-119.204676
7,20,42,0.000000,-124.212385
7,20,44,0.000000,-128.236241
7,20,46,0.000000,-125.226016
7,20,48,0.000000,-116.503480
7,20,50,0.000000,-115.620314
7,20,52,0.000000,-117.119810
7,20,54,0.000000,-121.090420
7,20,56,0.000000,-126.363010
7,20,58,0.000000,-119.515956
7,21,0,0.000000,-119.751628
7,21,2,0.000000,-122.200955
7,21,4,0.000000,-118.183451
7,21,6,0.000000,-124.892931
7,21,8,0.000000,-119.574590
7,21,10,0.000000,-123.764169
7,21,12,0.000000,-146.244252
7,21,14,0.000000,-119.232016
7,21,16,0.000000,-118.314678
7,21,18,0.000000,-118.679639
7,21,20,0.000000,-121.639041
7,21,22,0.000000,-128.890529
7,21,24,0.000000,-123.891041
7,21,26,0.000000,-118.858257
7,21,28,0.000000,-127.947151
7,21,30,0.000000,-122.627487
7,21,32,0.000000,-130.036229
7,21,34,0.000000,-119.532836
7,21,36,0.000000,-116.606062
7,21,38,0.000000,-127.105796
7,21,40,0.000000,-121.150059
7,21,42,0.000000,-123.181059
7,21,44,0.000000,-119.889554
7,21,46,0.000000,-111.185977
7,21,48,0.000000,-125.993639
7,21,50,0.000000,-125.460064
7,21,52,0.000000,-116.061533
7,21,54,0.000000,-128.755372
7,21,56,0.000000,-120.871543
7,21,58,0.000000,-120.688801
7,22,0,0.000000,-131.475721
7,22,2,0.000000,-122.021421
7,22,4,0.000000,-120.542355
7,22,6,0.000000,-122.222264
7,22,8,0.000000,-123.131610
7,22,10,0.000000,-122.692910
7,22,12,0.000000,-118.459351
7,22,14,0.000000,-124.681066
7,22,16,0.000000,-119.529656
7,22,18,0.000000,-125.192024
7,22,20,0.000000,-126.512834
7,22,22,0.000000,-114.463943
7,22,24,0.000000,-123.803286
7,22,26,0.000000,-123.815275
7,22,28,0.000000,-119.632661
7,22,30,0.000000,-125.480733
7,22,32,0.000000,-121.494301
7,22,34,0.000000,-121.449465
7,22,36,0.000000,-130.117146
7,22,38,0.000000,-124.901086
7,22,40,0.000000,-114.858324
7,22,42,0.000000,-124.465303
7,22,44,0.000000,-120.808866
7,22,46,0.000000,-121.758551
7,22,48,0.000000,-122.126228
7,22,50,0.000000,-125.965842
7,22,52,0.000000,-121.120571
7,22,54,0.000000,-138.400692
7,22,56,0.000000,-124.655334
7,22,58,0.000000,-116.415568
7,23,0,0.000000,-124.828375
7,23,2,0.000000,-125.483304
7,23,4,0.000000,-123.650941
7,23,6,0.000000,-121.547517
7,23,8,0.000000,-117.311492
7,23,10,0.000000,-118.683984
7,23,12,0.000000,-118.682676
7,23,14,0.000000,-124.844566
7,23,16,0.000000,-123.303835
7,23,18,0.000000,-126.102420
7,23,20,0.000000,-115.098472
7,23,22,0.000000,-115.991982
7,23,24,0.000000,-126.086762
7,23,26,0.000000,-145.896599
7,23,28,0.000000,-119.218069
7,23,30,0.000000,-116.090342
7,23,32,0.000000,-122.620111
7,23,34,0.000000,-137.912757
7,23,36,0.000000,-124.135899
7,23,38,0.000000,-124.088602
7,23,40,0.000000,-124.342138
7,23,42,0.000000,-122.986844
7,23,44,0.000000,-127.511258
7,23,46,0.000000,-128.711067
7,23,48,0.000000,-126.414860
7,23,50,0.000000,-138.719088
7,23,52,0.000000,-123.274434
7,23,54,0.000000,-140.148130
7,23,56,0.000000,-126.327757
7,23,58,0.000000,-118.795302
7,24,0,0.000000,-123.717431
7,24,2,0.000000,-125.304260
7,24,4,0.000000,-123.253117
7,24,6,0.000000,-129.986698
7,24,8,0.000000,-120.798923
7,24,10,0.000000,-133.237955
7,24,12,0.000000,-122.494939
7,24,14,0.000000,-127.165484
7,24,16,0.000000,-133.427359
7,24,18,0.000000,-130.180126
7,24,20,0.000000,-136.578449
7,24,22,0.000000,-122.730565
7,24,24,0.000000,-120.709665
7,24,26,0.000000,-118.333181
7,24,28,0.000000,-117.914968
7,24,30,0.000000,-120.131673
7,24,32,0.000000,-117.745256
7,24,34,0.000000,-121.965285
7,24,36,0.000000,-128.223470
7,24,38,0.000000,-120.944353
7,24,40,0.000000,-118.486038
7,24,42,0.000000,-114.839868
7,24,44,0.000000,-135.982686
7,24,46,0.000000,-125.135238
7,24,48,0.000000,-122.722345
7,24,50,0.000000,-120.069778
7,24,52,0.000000,-116.720311
7,24,54,0.000000,-127.044173
7,24,56,0.000000,-117.194314
7,24,58,0.000000,-131.844550
7,25,0,0.000000,-123.838916
7,25,2,0.000000,-119.999566
7,25,4,0.000000,-122.140669
7,25,6,0.000000,-119.114872
7,25,8,0.000000,-125.395878
7,25,10,0.000000,-116.056305
7,25,12,0.000000,-121.306371
7,25,14,0.000000,-123.224917
7,25,16,0.000000,-123.100654
7,25,18,0.000000,-124.559775
7,25,20,0.000000,-116.704103
7,25,22,0.000000,-133.268572
7,25,24,0.000000,-119.494029
7,25,26,0.000000,-117.652311
7,25,28,0.000000,-120.269340
7,25,30,0.000000,-120.256427
7,25,32,0.000000,-134.038845
7,25,34,0.000000,-124.716467
7,25,36,0.000000,-120.218667
7,25,38,0.000000,-117.716907
7,25,40,0.000000,-116.781823
7,25,42,0.000000,-124.453797
7,25,44,0.000000,-122.363624
7,25,46,0.000000,-121.765712
7,25,48,0.000000,-123.606775
7,25,50,0.000000,-123.655652
7,25,52,0.000000,-142.480918
7,25,54,0.000000,-120.979559
7,25,56,0.000000,-125.887517
7,25,58,0.000000,-147.791214
7,26,0,0.000000,-116.322240
7,26,2,0.000000,-126.365578
7,26,4,0.000000,-125.928060
7,26,6,0.000000,-116.145055
7,26,8,0.000000,-115.453419
7,26,10,0.000000,-119.883203
7,26,12,0.000000,-116.771447
7,26,14,0.000000,-115.291995
7,26,16,0.000000,-122.850382
7,26,18,0.000000,-134.177283
7,26,20,0.000000,-131.625106
7,26,22,0.000000,-123.933306
7,26,24,0.000000,-114.853189
7,26,26,0.000000,-128.806645
7,26,28,0.000000,-131.049680
7,26,30,0.000000,-133.411833
7,26,32,0.000000,-123.875317
7,26,34,0.000000,-130.258426
7,26,36,0.000000,-126.593003
7,26,38,0.000000,-130.110736
7,26,40,0.000000,-138.597684
7,26,42,0.000000,-116.796345
7,26,44,0.000000,-134.573438
7,26,46,0.000000,-127.079175
7,26,48,0.000000,-125.510658
7,26,50,0.000000,-120.542072
7,26,52,0.000000,-132.217033
7,26,54,0.000000,-130.628278
7,26,56,0.000000,-138.059761
7,26,58,0.000000,-118.084895
7,27,0,0.000000,-115.981083
7,27,2,0.000000,-120.377450
7,27,4,0.000000,-118.808886
7,27,6,0.000000,-116.292751
7,27,8,0.000000,-123.795816
7,27,10,0.000000,-116.774914
7,27,12,0.000000,-123.011670
7,27,14,0.000000,-122.384327
7,27,16,0.000000,-128.102289
7,27,18,0.000000,-126.649739
7,27,20,0.000000,-120.937501
7,27,22,0.000000,-123.813984
