hour,minute,second,fractional second,intensity(dBm)
23,59,37,0.000000,-117.232002
23,59,48,0.000000,-110.456001
23,59,59,0.000000,-105.636002
0,0,10,0.000000,-107.403999
0,0,21,0.000000,-110.428001
0,0,32,0.000000,-111.655998
0,0,43,0.000000,-108.099998
0,0,54,0.000000,-109.931999
0,1,4,0.000000,-107.972000
0,1,16,0.000000,-117.148003
0,1,26,0.000000,-112.884003
0,1,37,0.000000,-105.391998
0,1,48,0.000000,-106.547997
0,1,59,0.000000,-107.896004
0,2,10,0.000000,-109.875999
0,2,22,0.000000,-108.071999
0,2,32,0.000000,-107.056000
0,2,43,0.000000,-107.064003
0,2,54,0.000000,-111.987999
0,3,5,0.000000,-109.664001
0,3,16,0.000000,-106.192001
0,3,28,0.000000,-104.543999
0,3,38,0.000000,-114.704002
0,3,49,0.000000,-109.171997
0,4,0,0.000000,-114.155998
0,4,11,0.000000,-112.968002
0,4,23,0.000000,-108.772003
0,4,33,0.000000,-112.872002
0,4,44,0.000000,-106.779999
0,4,55,0.000000,-112.211998
0,5,6,0.000000,-107.152000
0,5,17,0.000000,-108.068001
0,5,28,0.000000,-110.412003
0,5,40,0.000000,-106.875999
0,5,50,0.000000,-109.603996
0,6,1,0.000000,-104.767998
0,6,12,0.000000,-111.307999
0,6,23,0.000000,-111.311996
0,6,34,0.000000,-107.559998
0,6,46,0.000000,-107.632004
0,6,56,0.000000,-107.351997
0,7,7,0.000000,-111.699997
0,7,18,0.000000,-119.940002
0,7,29,0.000000,-111.903999
0,7,40,0.000000,-105.419998
0,7,52,0.000000,-112.424004
0,8,2,0.000000,-109.003998
0,8,13,0.000000,-108.040001
0,8,25,0.000000,-107.403999
0,8,35,0.000000,-101.599998
0,8,46,0.000000,-105.012001
0,8,57,0.000000,-106.900002
0,9,8,0.000000,-110.924004
0,9,19,0.000000,-115.599998
0,9,30,0.000000,-110.500000
0,9,41,0.000000,-112.968002
0,9,53,0.000000,-108.339996
0,10,3,0.000000,-115.987999
0,10,14,0.000000,-114.552002
0,10,25,0.000000,-107.295998
0,10,36,0.000000,-107.931999
0,10,47,0.000000,-111.639999
0,10,58,0.000000,-113.019997
0,11,9,0.000000,-109.744003
0,11,20,0.000000,-114.779999
0,11,32,0.000000,-116.424004
0,11,42,0.000000,-110.335999
0,11,53,0.000000,-110.320000
0,12,4,0.000000,-107.255997
0,12,15,0.000000,-111.711998
0,12,26,0.000000,-108.152000
0,12,37,0.000000,-110.524002
0,12,48,0.000000,-112.239998
0,13,0,0.000000,-109.012001
0,13,10,0.000000,-111.435997
0,13,21,0.000000,-110.024002
0,13,33,0.000000,-112.556000
0,13,43,0.000000,-112.851997
0,13,54,0.000000,-112.624001
0,14,5,0.000000,-109.984001
0,14,16,0.000000,-111.947998
0,14,28,0.000000,-104.391998
0,14,38,0.000000,-107.036003
0,14,49,0.000000,-110.739998
0,15,0,0.000000,-111.239998
0,15,11,0.000000,-111.732002
0,15,22,0.000000,-112.295998
0,15,33,0.000000,-107.792000
0,15,44,0.000000,-113.844002
0,15,55,0.000000,-114.620003
0,16,7,0.000000,-111.575996
0,16,17,0.000000,-109.956001
0,16,28,0.000000,-109.860001
0,16,39,0.000000,-104.571999
0,16,50,0.000000,-109.503998
0,17,2,0.000000,-114.816002
0,17,12,0.000000,-105.276001
0,17,23,0.000000,-109.351997
0,17,34,0.000000,-109.484001
0,17,45,0.000000,-110.171997
0,17,56,0.000000,-111.727997
0,18,8,0.000000,-116.632004
0,18,18,0.000000,-107.972000
0,18,29,0.000000,-109.912003
0,18,40,0.000000,-109.403999
0,18,51,0.000000,-111.556000
0,19,2,0.000000,-112.171997
0,19,14,0.000000,-102.723999
0,19,24,0.000000,-112.372002
0,19,35,0.000000,-110.627998
0,19,46,0.000000,-113.751999
0,19,57,0.000000,-110.800003
0,20,8,0.000000,-108.487999
0,20,20,0.000000,-119.419998
0,20,30,0.000000,-103.547997
0,20,41,0.000000,-107.879997
0,20,52,0.000000,-112.547997
0,21,3,0.000000,-107.391998
0,21,14,0.000000,-104.367996
0,21,25,0.000000,-101.800003
0,21,36,0.000000,-116.260002
0,21,47,0.000000,-109.431999
0,21,58,0.000000,-115.996002
0,22,9,0.000000,-118.059998
0,22,21,0.000000,-106.339996
0,22,31,0.000000,-115.360001
0,22,42,0.000000,-111.884003
0,22,53,0.000000,-107.655998
0,23,4,0.000000,-115.099998
0,23,15,0.000000,-112.075996
0,23,27,0.000000,-107.931999
0,23,37,0.000000,-110.428001
0,23,48,0.000000,-113.412003
0,23,59,0.000000,-112.316002
0,24,11,0.000000,-106.087997
0,24,21,0.000000,-108.515999
0,24,33,0.000000,-106.627998
0,24,43,0.000000,-111.823997
0,24,54,0.000000,-106.980003
0,25,5,0.000000,-116.912003
0,25,17,0.000000,-109.071999
0,25,28,0.000000,-111.711998
0,25,38,0.000000,-114.092003
0,25,49,0.000000,-108.884003
0,26,0,0.000000,-110.143997
0,26,11,0.000000,-112.919998
0,26,22,0.000000,-110.412003
0,26,34,0.000000,-106.767998
0,26,44,0.000000,-110.688004
0,26,55,0.000000,-111.012001
0,27,6,0.000000,-111.227997
0,27,18,0.000000,-119.375999
0,27,28,0.000000,-109.912003
0,27,39,0.000000,-108.835999
0,27,50,0.000000,-108.332001
0,28,1,0.000000,-111.760002
0,28,12,0.000000,-114.515999
0,28,24,0.000000,-111.612000
0,28,34,0.000000,-104.963997
0,28,45,0.000000,-108.115997
0,28,56,0.000000,-108.444000
0,29,7,0.000000,-116.944000
0,29,18,0.000000,-114.171997
0,29,30,0.000000,-118.360001
0,29,40,0.000000,-114.323997
0,29,51,0.000000,-108.848000
0,30,2,0.000000,-106.863998
0,30,13,0.000000,-104.800003
0,30,24,0.000000,-108.820000
0,30,36,0.000000,-110.667999
0,30,46,0.000000,-109.919998
0,30,57,0.000000,-110.952003
0,31,8,0.000000,-108.972000
0,31,20,0.000000,-107.720001
0,31,30,0.000000,-107.064003
0,31,42,0.000000,-113.108002
0,31,52,0.000000,-117.879997
0,32,3,0.000000,-109.888000
0,32,14,0.000000,-116.323997
0,32,25,0.000000,-110.164001
0,32,37,0.000000,-109.764000
0,32,47,0.000000,-110.188004
0,32,58,0.000000,-110.216003
0,33,9,0.000000,-111.171997
0,33,21,0.000000,-106.935997
0,33,31,0.000000,-108.744003
0,33,42,0.000000,-112.599998
0,33,53,0.000000,-111.903999
0,34,4,0.000000,-120.356003
0,34,15,0.000000,-108.935997
0,34,26,0.000000,-104.708000
0,34,37,0.000000,-117.348000
0,34,48,0.000000,-114.188004
0,35,0,0.000000,-107.348000
0,35,10,0.000000,-105.223999
0,35,21,0.000000,-111.208000
0,35,32,0.000000,-113.592003
0,35,43,0.000000,-112.624001
0,35,54,0.000000,-111.440002
0,36,6,0.000000,-114.251999
0,36,16,0.000000,-109.884003
0,36,27,0.000000,-109.335999
0,36,38,0.000000,-106.536003
0,36,49,0.000000,-108.835999
0,37,0,0.000000,-112.823997
0,37,12,0.000000,-110.148003
0,37,22,0.000000,-105.188004
0,37,33,0.000000,-104.947998
0,37,44,0.000000,-108.351997
0,37,56,0.000000,-108.403999
0,38,7,0.000000,-111.059998
0,38,17,0.000000,-108.559998
0,38,28,0.000000,-108.356003
0,38,39,0.000000,-110.512001
0,38,50,0.000000,-114.288002
0,39,1,0.000000,-106.571999
0,39,13,0.000000,-104.012001
0,39,23,0.000000,-107.912003
0,39,34,0.000000,-104.603996
0,39,45,0.000000,-113.356003
0,39,56,0.000000,-107.283997
0,40,7,0.000000,-116.835999
0,40,19,0.000000,-107.244003
0,40,29,0.000000,-107.000000
0,40,40,0.000000,-109.984001
0,40,51,0.000000,-113.463997
0,41,2,0.000000,-111.496002
0,41,14,0.000000,-110.239998
0,41,24,0.000000,-111.952003
0,41,35,0.000000,-112.099998
0,41,46,0.000000,-106.295998
0,41,57,0.000000,-111.568001
0,42,8,0.000000,-118.283997
0,42,20,0.000000,-105.379997
0,42,30,0.000000,-115.360001
0,42,41,0.000000,-117.232002
0,42,52,0.000000,-112.884003
0,43,3,0.000000,-110.171997
0,43,14,0.000000,-104.272003
0,43,26,0.000000,-106.559998
0,43,36,0.000000,-108.875999
0,43,47,0.000000,-117.739998
0,43,58,0.000000,-110.096001
0,44,9,0.000000,-108.148003
0,44,21,0.000000,-109.176003
0,44,31,0.000000,-115.636002
0,44,42,0.000000,-107.543999
0,44,53,0.000000,-108.351997
0,45,5,0.000000,-116.435997
0,45,16,0.000000,-113.276001
0,45,26,0.000000,-107.928001
0,45,37,0.000000,-107.431999
0,45,48,0.000000,-113.328003
0,45,59,0.000000,-110.835999
0,46,10,0.000000,-111.540001
0,46,22,0.000000,-111.612000
0,46,32,0.000000,-108.335999
0,46,43,0.000000,-114.236000
0,46,54,0.000000,-120.208000
0,47,6,0.000000,-104.052002
0,47,16,0.000000,-111.835999
0,47,28,0.000000,-104.632004
0,47,38,0.000000,-106.732002
0,47,49,0.000000,-113.888000
0,48,0,0.000000,-109.956001
0,48,11,0.000000,-112.872002
0,48,23,0.000000,-107.307999
0,48,33,0.000000,-109.244003
0,48,44,0.000000,-107.487999
0,48,55,0.000000,-107.599998
0,49,6,0.000000,-109.811996
0,49,17,0.000000,-109.363998
0,49,29,0.000000,-109.695999
0,49,39,0.000000,-105.671997
0,49,50,0.000000,-124.400002
0,50,1,0.000000,-105.379997
0,50,12,0.000000,-113.664001
0,50,23,0.000000,-118.244003
0,50,34,0.000000,-108.164001
0,50,45,0.000000,-108.008003
0,50,56,0.000000,-110.667999
0,51,7,0.000000,-115.975998
0,51,18,0.000000,-106.080002
0,51,29,0.000000,-108.907997
0,51,41,0.000000,-108.860001
0,51,51,0.000000,-108.856003
0,52,2,0.000000,-110.512001
0,52,13,0.000000,-107.435997
0,52,24,0.000000,-106.924004
0,52,35,0.000000,-115.848000
0,52,47,0.000000,-107.928001
0,52,57,0.000000,-111.564003
0,53,8,0.000000,-108.503998
0,53,19,0.000000,-117.019997
0,53,30,0.000000,-107.704002
0,53,41,0.000000,-107.744003
0,53,53,0.000000,-113.844002
0,54,3,0.000000,-105.468002
0,54,14,0.000000,-108.568001
0,54,25,0.000000,-107.176003
0,54,37,0.000000,-106.788002
0,54,47,0.000000,-107.503998
0,54,58,0.000000,-109.612000
0,55,9,0.000000,-109.412003
0,55,20,0.000000,-116.959999
0,55,31,0.000000,-110.919998
0,55,42,0.000000,-112.704002
0,55,53,0.000000,-104.736000
0,56,5,0.000000,-112.379997
0,56,15,0.000000,-107.792000
0,56,26,0.000000,-106.975998
0,56,37,0.000000,-112.543999
0,56,48,0.000000,-106.959999
0,56,59,0.000000,-109.896004
0,57,11,0.000000,-116.208000
0,57,21,0.000000,-110.199997
0,57,32,0.000000,-107.375999
0,57,43,0.000000,-107.543999
0,57,54,0.000000,-113.536003
0,58,6,0.000000,-112.683998
0,58,17,0.000000,-115.295998
0,58,27,0.000000,-110.568001
0,58,38,0.000000,-103.351997
0,58,49,0.000000,-111.244003
0,59,0,0.000000,-111.379997
0,59,11,0.000000,-111.959999
0,59,23,0.000000,-107.431999
0,59,34,0.000000,-107.559998
0,59,45,0.000000,-105.040001
0,59,56,0.000000,-110.624001
1,0,7,0.000000,-104.732002
1,0,19,0.000000,-106.947998
1,0,29,0.000000,-104.519997
1,0,41,0.000000,-114.680000
1,0,51,0.000000,-119.783997
1,1,2,0.000000,-105.844002
1,1,13,0.000000,-114.351997
1,1,25,0.000000,-108.820000
1,1,36,0.000000,-112.556000
1,1,46,0.000000,-108.552002
1,1,57,0.000000,-106.211998
1,2,8,0.000000,-110.367996
1,2,19,0.000000,-107.047997
1,2,30,0.000000,-120.524002
1,2,42,0.000000,-111.171997
1,2,52,0.000000,-106.152000
1,3,3,0.000000,-112.800003
1,3,14,0.000000,-108.671997
1,3,26,0.000000,-109.708000
1,3,36,0.000000,-109.708000
1,3,48,0.000000,-106.047997
1,3,58,0.000000,-113.764000
1,4,9,0.000000,-114.575996
1,4,20,0.000000,-111.323997
1,4,32,0.000000,-104.872002
1,4,42,0.000000,-109.972000
1,4,54,0.000000,-108.660004
1,5,4,0.000000,-111.419998
1,5,15,0.000000,-111.627998
1,5,27,0.000000,-111.627998
1,5,37,0.000000,-107.804001
1,5,49,0.000000,-101.695999
1,6,0,0.000000,-101.723999
1,6,10,0.000000,-106.935997
1,6,21,0.000000,-117.311996
1,6,33,0.000000,-112.068001
1,6,44,0.000000,-108.428001
1,6,54,0.000000,-110.667999
1,7,5,0.000000,-109.751999
1,7,16,0.000000,-109.968002
1,7,27,0.000000,-105.188004
1,7,38,0.000000,-112.307999
1,7,50,0.000000,-113.536003
1,8,0,0.000000,-111.391998
1,8,11,0.000000,-109.860001
1,8,22,0.000000,-108.624001
1,8,33,0.000000,-112.695999
1,8,44,0.000000,-114.056000
1,8,56,0.000000,-112.704002
1,9,6,0.000000,-110.875999
1,9,17,0.000000,-106.547997
1,9,28,0.000000,-114.792000
1,9,39,0.000000,-111.363998
1,9,50,0.000000,-108.764000
1,10,2,0.000000,-109.255997
1,10,12,0.000000,-111.360001
1,10,23,0.000000,-106.139999
1,10,34,0.000000,-110.400002
1,10,45,0.000000,-110.655998
1,10,57,0.000000,-105.972000
1,11,8,0.000000,-110.639999
1,11,19,0.000000,-110.627998
1,11,30,0.000000,-106.732002
1,11,40,0.000000,-111.540001
1,11,51,0.000000,-109.627998
1,12,3,0.000000,-117.295998
1,12,13,0.000000,-114.800003
1,12,24,0.000000,-111.260002
1,12,35,0.000000,-110.220001
1,12,46,0.000000,-112.008003
1,12,57,0.000000,-106.708000
1,13,9,0.000000,-107.515999
1,13,19,0.000000,-112.487999
1,13,31,0.000000,-105.844002
1,13,41,0.000000,-118.655998
1,13,52,0.000000,-107.176003
1,14,3,0.000000,-104.115997
1,14,15,0.000000,-104.447998
1,14,25,0.000000,-115.295998
1,14,37,0.000000,-110.624001
1,14,47,0.000000,-107.323997
1,14,58,0.000000,-113.012001
1,15,9,0.000000,-117.924004
1,15,21,0.000000,-107.571999
1,15,31,0.000000,-110.164001
1,15,42,0.000000,-109.888000
1,15,54,0.000000,-111.295998
1,16,4,0.000000,-106.919998
1,16,15,0.000000,-113.884003
1,16,26,0.000000,-102.480003
1,16,37,0.000000,-106.491997
1,16,48,0.000000,-112.872002
1,17,0,0.000000,-112.047997
1,17,10,0.000000,-107.375999
1,17,22,0.000000,-111.075996
1,17,32,0.000000,-114.155998
1,17,43,0.000000,-111.075996
1,17,54,0.000000,-103.639999
1,18,6,0.000000,-107.959999
1,18,16,0.000000,-108.816002
1,18,27,0.000000,-109.779999
1,18,38,0.000000,-111.515999
1,18,49,0.000000,-108.792000
1,19,0,0.000000,-113.564003
1,19,12,0.000000,-111.584000
1,19,22,0.000000,-104.447998
1,19,33,0.000000,-115.348000
1,19,44,0.000000,-110.935997
1,19,55,0.000000,-112.500000
1,20,7,0.000000,-115.835999
1,20,17,0.000000,-106.068001
1,20,28,0.000000,-107.556000
1,20,39,0.000000,-108.372002
1,20,51,0.000000,-110.160004
1,21,1,0.000000,-115.615997
1,21,13,0.000000,-110.216003
1,21,23,0.000000,-112.391998
1,21,34,0.000000,-108.571999
1,21,45,0.000000,-109.244003
1,21,57,0.000000,-108.356003
1,22,8,0.000000,-109.804001
1,22,19,0.000000,-111.208000
1,22,29,0.000000,-110.711998
1,22,40,0.000000,-121.348000
1,22,51,0.000000,-109.071999
1,23,2,0.000000,-108.828003
1,23,13,0.000000,-108.875999
1,23,25,0.000000,-113.424004
1,23,35,0.000000,-106.987999
1,23,46,0.000000,-106.491997
1,23,57,0.000000,-108.807999
1,24,9,0.000000,-108.552002
1,24,20,0.000000,-106.547997
1,24,30,0.000000,-113.152000
1,24,41,0.000000,-103.723999
1,24,53,0.000000,-108.167999
1,25,3,0.000000,-111.295998
1,25,14,0.000000,-120.272003
1,25,26,0.000000,-104.648003
1,25,36,0.000000,-121.132004
1,25,47,0.000000,-110.772003
1,25,58,0.000000,-118.952003
1,26,9,0.000000,-115.164001
1,26,20,0.000000,-107.059998
1,26,32,0.000000,-107.835999
1,26,42,0.000000,-108.320000
1,26,53,0.000000,-105.564003
1,27,4,0.000000,-108.727997
1,27,15,0.000000,-109.132004
1,27,26,0.000000,-107.012001
1,27,37,0.000000,-104.603996
1,27,49,0.000000,-108.003998
1,27,59,0.000000,-116.003998
1,28,10,0.000000,-109.372002
1,28,21,0.000000,-110.568001
1,28,33,0.000000,-111.779999
1,28,43,0.000000,-113.112000
1,28,55,0.000000,-109.052002
1,29,5,0.000000,-115.543999
1,29,16,0.000000,-109.863998
1,29,27,0.000000,-106.480003
1,29,38,0.000000,-108.536003
1,29,49,0.000000,-104.980003
1,30,1,0.000000,-108.875999
1,30,11,0.000000,-113.508003
1,30,22,0.000000,-111.108002
1,30,33,0.000000,-110.540001
1,30,44,0.000000,-108.248001
1,30,55,0.000000,-113.844002
1,31,7,0.000000,-114.379997
1,31,17,0.000000,-107.972000
1,31,28,0.000000,-109.416000
1,31,39,0.000000,-110.199997
1,31,50,0.000000,-107.396004
1,32,1,0.000000,-106.276001
1,32,13,0.000000,-114.931999
1,32,23,0.000000,-107.732002
1,32,34,0.000000,-106.584000
1,32,45,0.000000,-105.440002
1,32,56,0.000000,-113.096001
1,33,7,0.000000,-108.807999
1,33,19,0.000000,-114.403999
1,33,29,0.000000,-109.276001
1,33,40,0.000000,-113.952003
1,33,51,0.000000,-114.732002
1,34,2,0.000000,-104.272003
1,34,13,0.000000,-110.148003
1,34,25,0.000000,-104.884003
1,34,35,0.000000,-109.059998
1,34,46,0.000000,-110.428001
1,34,57,0.000000,-115.244003
1,35,9,0.000000,-106.536003
1,35,19,0.000000,-112.739998
1,35,30,0.000000,-111.472000
1,35,41,0.000000,-112.412003
1,35,52,0.000000,-104.720001
1,36,3,0.000000,-114.396004
1,36,14,0.000000,-106.779999
1,36,25,0.000000,-107.264000
1,36,37,0.000000,-109.251999
1,36,47,0.000000,-116.884003
1,36,58,0.000000,-111.680000
1,37,9,0.000000,-105.732002
1,37,20,0.000000,-108.875999
1,37,31,0.000000,-106.047997
1,37,43,0.000000,-110.472000
1,37,53,0.000000,-108.384003
1,38,4,0.000000,-108.220001
1,38,15,0.000000,-110.699997
1,38,26,0.000000,-108.148003
1,38,37,0.000000,-112.348000
1,38,49,0.000000,-109.056000
1,38,59,0.000000,-116.003998
1,39,10,0.000000,-108.339996
1,39,21,0.000000,-111.171997
1,39,32,0.000000,-114.744003
1,39,43,0.000000,-106.875999
1,39,55,0.000000,-111.496002
1,40,5,0.000000,-112.835999
1,40,16,0.000000,-114.056000
1,40,27,0.000000,-108.596001
1,40,38,0.000000,-106.468002
1,40,49,0.000000,-110.148003
1,41,1,0.000000,-107.012001
1,41,11,0.000000,-109.484001
1,41,22,0.000000,-110.403999
1,41,33,0.000000,-112.435997
1,41,44,0.000000,-105.732002
1,41,55,0.000000,-115.872002
1,42,7,0.000000,-114.744003
1,42,17,0.000000,-108.723999
1,42,28,0.000000,-108.832001
1,42,39,0.000000,-110.676003
1,42,50,0.000000,-112.636002
1,43,2,0.000000,-108.232002
1,43,12,0.000000,-111.692001
1,43,23,0.000000,-109.440002
1,43,34,0.000000,-105.220001
1,43,45,0.000000,-110.627998
1,43,56,0.000000,-110.848000
1,44,8,0.000000,-115.019997
1,44,18,0.000000,-109.332001
1,44,29,0.000000,-113.412003
1,44,40,0.000000,-110.711998
1,44,51,0.000000,-108.367996
1,45,2,0.000000,-110.996002
1,45,14,0.000000,-108.232002
1,45,24,0.000000,-108.916000
1,45,35,0.000000,-106.987999
1,45,46,0.000000,-102.912003
1,45,57,0.000000,-109.627998
1,46,8,0.000000,-108.167999
1,46,20,0.000000,-109.320000
1,46,30,0.000000,-113.139999
1,46,41,0.000000,-112.068001
1,46,52,0.000000,-109.935997
1,47,3,0.000000,-109.664001
1,47,14,0.000000,-111.496002
1,47,26,0.000000,-109.919998
1,47,36,0.000000,-108.568001
1,47,47,0.000000,-105.552002
1,47,58,0.000000,-108.304001
1,48,9,0.000000,-117.896004
1,48,20,0.000000,-103.592003
1,48,32,0.000000,-118.807999
1,48,42,0.000000,-114.059998
1,48,53,0.000000,-116.723999
1,49,4,0.000000,-112.152000
1,49,16,0.000000,-113.332001
1,49,26,0.000000,-116.643997
1,49,37,0.000000,-113.496002
1,49,48,0.000000,-113.708000
1,49,59,0.000000,-109.360001
1,50,10,0.000000,-109.664001
1,50,21,0.000000,-109.835999
1,50,32,0.000000,-107.075996
1,50,44,0.000000,-107.267998
1,50,54,0.000000,-110.531998
1,51,5,0.000000,-108.716003
1,51,16,0.000000,-116.748001
1,51,27,0.000000,-108.875999
1,51,38,0.000000,-107.751999
1,51,50,0.000000,-108.391998
1,52,0,0.000000,-107.176003
1,52,11,0.000000,-114.723999
1,52,23,0.000000,-117.099998
1,52,33,0.000000,-107.323997
1,52,44,0.000000,-109.931999
1,52,55,0.000000,-109.515999
1,53,7,0.000000,-107.487999
1,53,17,0.000000,-108.751999
1,53,28,0.000000,-107.328003
1,53,40,0.000000,-114.496002
1,53,50,0.000000,-109.839996
1,54,1,0.000000,-109.800003
1,54,12,0.000000,-113.811996
1,54,23,0.000000,-115.531998
1,54,34,0.000000,-107.459999
1,54,45,0.000000,-110.223999
1,54,56,0.000000,-108.856003
1,55,8,0.000000,-114.223999
1,55,18,0.000000,-116.244003
1,55,29,0.000000,-110.639999
1,55,40,0.000000,-108.356003
1,55,52,0.000000,-115.503998
1,56,3,0.000000,-115.223999
1,56,13,0.000000,-113.779999
1,56,24,0.000000,-113.612000
1,56,35,0.000000,-112.751999
1,56,46,0.000000,-108.896004
1,56,57,0.000000,-112.047997
1,57,9,0.000000,-109.984001
1,57,19,0.000000,-106.152000
1,57,30,0.000000,-104.335999
1,57,41,0.000000,-110.047997
1,57,53,0.000000,-104.991997
1,58,3,0.000000,-106.851997
1,58,14,0.000000,-109.860001
1,58,25,0.000000,-110.524002
1,58,36,0.000000,-107.283997
1,58,47,0.000000,-113.056000
1,58,59,0.000000,-107.804001
1,59,9,0.000000,-109.543999
1,59,20,0.000000,-113.947998
1,59,32,0.000000,-106.888000
1,59,43,0.000000,-117.036003
1,59,54,0.000000,-107.204002
2,0,5,0.000000,-116.183998
2,0,16,0.000000,-106.947998
2,0,27,0.000000,-106.764000
2,0,38,0.000000,-109.183998
2,0,49,0.000000,-113.692001
2,1,0,0.000000,-115.031998
2,1,11,0.000000,-112.391998
2,1,22,0.000000,-116.307999
2,1,33,0.000000,-112.987999
2,1,44,0.000000,-109.692001
2,1,55,0.000000,-116.615997
2,2,7,0.000000,-106.872002
2,2,17,0.000000,-107.500000
2,2,28,0.000000,-107.643997
2,2,39,0.000000,-108.232002
2,2,50,0.000000,-108.503998
2,3,1,0.000000,-111.028000
2,3,13,0.000000,-107.912003
2,3,23,0.000000,-114.884003
2,3,34,0.000000,-108.907997
2,3,45,0.000000,-114.339996
2,3,56,0.000000,-108.972000
2,4,7,0.000000,-110.475998
2,4,19,0.000000,-108.552002
2,4,29,0.000000,-114.867996
2,4,40,0.000000,-112.764000
2,4,51,0.000000,-107.047997
2,5,2,0.000000,-112.879997
2,5,13,0.000000,-106.695999
2,5,25,0.000000,-108.667999
2,5,35,0.000000,-109.676003
2,5,46,0.000000,-112.360001
2,5,57,0.000000,-111.559998
2,6,8,0.000000,-110.248001
2,6,19,0.000000,-113.195999
2,6,31,0.000000,-108.183998
2,6,41,0.000000,-115.059998
2,6,52,0.000000,-106.276001
2,7,3,0.000000,-111.360001
2,7,15,0.000000,-112.835999
2,7,25,0.000000,-112.592003
2,7,37,0.000000,-114.267998
2,7,47,0.000000,-103.863998
2,7,58,0.000000,-114.652000
2,8,9,0.000000,-111.307999
2,8,20,0.000000,-108.952003
2,8,31,0.000000,-114.888000
2,8,43,0.000000,-107.643997
2,8,54,0.000000,-115.132004
2,9,4,0.000000,-112.487999
2,9,15,0.000000,-107.192001
2,9,26,0.000000,-114.472000
2,9,37,0.000000,-112.244003
2,9,48,0.000000,-112.928001
2,10,0,0.000000,-117.232002
2,10,10,0.000000,-106.524002
2,10,21,0.000000,-108.907997
2,10,32,0.000000,-104.164001
2,10,43,0.000000,-112.283997
2,10,54,0.000000,-108.052002
2,11,6,0.000000,-118.199997
2,11,16,0.000000,-107.255997
2,11,27,0.000000,-106.947998
2,11,38,0.000000,-108.723999
2,11,49,0.000000,-108.403999
2,12,0,0.000000,-105.208000
2,12,12,0.000000,-112.751999
2,12,22,0.000000,-111.435997
2,12,33,0.000000,-106.416000
2,12,44,0.000000,-105.255997
2,12,55,0.000000,-110.416000
2,13,6,0.000000,-105.379997
2,13,18,0.000000,-110.047997
2,13,28,0.000000,-109.956001
2,13,40,0.000000,-106.823997
2,13,50,0.000000,-111.648003
2,14,2,0.000000,-105.339996
2,14,12,0.000000,-106.099998
2,14,24,0.000000,-109.716003
2,14,34,0.000000,-107.972000
2,14,45,0.000000,-105.776001
2,14,56,0.000000,-112.704002
2,15,8,0.000000,-114.615997
2,15,19,0.000000,-103.736000
2,15,29,0.000000,-106.779999
2,15,40,0.000000,-109.307999
2,15,51,0.000000,-112.704002
2,16,2,0.000000,-110.320000
2,16,14,0.000000,-102.160004
2,16,24,0.000000,-106.907997
2,16,36,0.000000,-106.428001
2,16,46,0.000000,-108.608002
2,16,57,0.000000,-112.108002
2,17,9,0.000000,-116.424004
2,17,19,0.000000,-106.223999
2,17,30,0.000000,-103.519997
2,17,41,0.000000,-109.559998
2,17,52,0.000000,-105.419998
2,18,3,0.000000,-112.739998
2,18,15,0.000000,-112.139999
2,18,25,0.000000,-110.940002
2,18,36,0.000000,-112.244003
2,18,47,0.000000,-113.195999
2,18,58,0.000000,-108.896004
2,19,9,0.000000,-107.660004
2,19,21,0.000000,-108.708000
2,19,31,0.000000,-112.283997
2,19,42,0.000000,-108.676003
2,19,53,0.000000,-104.688004
2,20,4,0.000000,-110.627998
2,20,15,0.000000,-107.255997
2,20,26,0.000000,-110.087997
2,20,38,0.000000,-113.811996
2,20,48,0.000000,-116.975998
2,20,59,0.000000,-115.543999
2,21,10,0.000000,-107.403999
2,21,21,0.000000,-112.391998
2,21,32,0.000000,-105.931999
2,21,44,0.000000,-110.596001
2,21,54,0.000000,-113.528000
2,22,5,0.000000,-110.199997
2,22,16,0.000000,-117.487999
2,22,28,0.000000,-111.375999
2,22,38,0.000000,-107.248001
2,22,50,0.000000,-107.416000
2,23,0,0.000000,-108.552002
2,23,12,0.000000,-110.848000
2,23,22,0.000000,-105.704002
2,23,34,0.000000,-108.056000
2,23,44,0.000000,-106.403999
2,23,56,0.000000,-108.896004
2,24,6,0.000000,-108.944000
2,24,17,0.000000,-107.304001
2,24,28,0.000000,-109.332001
2,24,39,0.000000,-110.848000
2,24,50,0.000000,-110.456001
2,25,2,0.000000,-105.599998
2,25,12,0.000000,-110.388000
2,25,23,0.000000,-115.384003
2,25,34,0.000000,-110.903999
2,25,45,0.000000,-115.192001
2,25,56,0.000000,-113.264000
2,26,8,0.000000,-109.835999
2,26,18,0.000000,-109.935997
2,26,29,0.000000,-106.987999
2,26,40,0.000000,-116.092003
2,26,51,0.000000,-107.900002
2,27,2,0.000000,-105.208000
2,27,14,0.000000,-116.459999
2,27,24,0.000000,-109.164001
2,27,35,0.000000,-111.092003
2,27,46,0.000000,-104.204002
2,27,57,0.000000,-106.660004
2,28,8,0.000000,-108.300003
2,28,20,0.000000,-109.547997
2,28,30,0.000000,-108.772003
2,28,41,0.000000,-106.491997
2,28,52,0.000000,-112.108002
2,29,4,0.000000,-112.468002
2,29,14,0.000000,-109.031998
2,29,26,0.000000,-110.804001
2,29,36,0.000000,-106.947998
2,29,47,0.000000,-115.059998
2,29,58,0.000000,-109.339996
2,30,10,0.000000,-108.732002
