hour,minute,second,fractional second,intensity(dBm)
23,59,37,0.000000,-106.952003
23,59,48,0.000000,-110.620003
23,59,59,0.000000,-110.975998
0,0,10,0.000000,-109.959999
0,0,21,0.000000,-111.639999
0,0,32,0.000000,-114.099998
0,0,43,0.000000,-112.372002
0,0,54,0.000000,-108.244003
0,1,4,0.000000,-117.452003
0,1,16,0.000000,-111.972000
0,1,26,0.000000,-107.636002
0,1,37,0.000000,-117.323997
0,1,48,0.000000,-109.419998
0,1,59,0.000000,-110.040001
0,2,10,0.000000,-111.348000
0,2,22,0.000000,-114.816002
0,2,32,0.000000,-106.351997
0,2,43,0.000000,-110.975998
0,2,54,0.000000,-106.584000
0,3,5,0.000000,-111.372002
0,3,16,0.000000,-110.503998
0,3,28,0.000000,-110.991997
0,3,38,0.000000,-111.251999
0,3,49,0.000000,-109.407997
0,4,0,0.000000,-105.987999
0,4,11,0.000000,-108.160004
0,4,23,0.000000,-107.888000
0,4,33,0.000000,-107.028000
0,4,44,0.000000,-110.632004
0,4,55,0.000000,-105.099998
0,5,6,0.000000,-115.875999
0,5,17,0.000000,-114.143997
0,5,28,0.000000,-108.524002
0,5,40,0.000000,-110.748001
0,5,50,0.000000,-109.928001
0,6,1,0.000000,-112.339996
0,6,12,0.000000,-114.276001
0,6,23,0.000000,-108.112000
0,6,34,0.000000,-110.036003
0,6,46,0.000000,-111.531998
0,6,56,0.000000,-107.580002
0,7,7,0.000000,-107.288002
0,7,18,0.000000,-106.244003
0,7,29,0.000000,-107.751999
0,7,40,0.000000,-108.388000
0,7,52,0.000000,-114.699997
0,8,2,0.000000,-106.092003
0,8,13,0.000000,-115.092003
0,8,25,0.000000,-112.596001
0,8,35,0.000000,-106.627998
0,8,46,0.000000,-107.800003
0,8,57,0.000000,-113.776001
0,9,8,0.000000,-109.828003
0,9,19,0.000000,-113.571999
0,9,30,0.000000,-106.867996
0,9,41,0.000000,-110.351997
0,9,53,0.000000,-108.931999
0,10,3,0.000000,-111.024002
0,10,14,0.000000,-119.328003
0,10,25,0.000000,-104.512001
0,10,36,0.000000,-109.779999
0,10,47,0.000000,-108.963997
0,10,58,0.000000,-120.643997
0,11,9,0.000000,-107.384003
0,11,20,0.000000,-102.727997
0,11,32,0.000000,-106.407997
0,11,42,0.000000,-107.208000
0,11,53,0.000000,-114.543999
0,12,4,0.000000,-109.103996
0,12,15,0.000000,-108.208000
0,12,26,0.000000,-114.332001
0,12,37,0.000000,-111.931999
0,12,48,0.000000,-112.255997
0,13,0,0.000000,-109.012001
0,13,10,0.000000,-107.248001
0,13,21,0.000000,-113.683998
0,13,33,0.000000,-110.419998
0,13,43,0.000000,-112.632004
0,13,54,0.000000,-104.760002
0,14,5,0.000000,-114.716003
0,14,16,0.000000,-110.900002
0,14,28,0.000000,-110.475998
0,14,38,0.000000,-105.844002
0,14,49,0.000000,-108.863998
0,15,0,0.000000,-112.643997
0,15,11,0.000000,-111.688004
0,15,22,0.000000,-117.428001
0,15,33,0.000000,-109.043999
0,15,44,0.000000,-108.980003
0,15,55,0.000000,-108.952003
0,16,7,0.000000,-109.248001
0,16,17,0.000000,-113.744003
0,16,28,0.000000,-109.767998
0,16,39,0.000000,-109.227997
0,16,50,0.000000,-110.620003
0,17,2,0.000000,-111.407997
0,17,12,0.000000,-119.132004
0,17,23,0.000000,-105.295998
0,17,34,0.000000,-115.708000
0,17,45,0.000000,-108.435997
0,17,56,0.000000,-108.556000
0,18,8,0.000000,-111.515999
0,18,18,0.000000,-114.608002
0,18,29,0.000000,-109.323997
0,18,40,0.000000,-106.699997
0,18,51,0.000000,-105.372002
0,19,2,0.000000,-107.723999
0,19,14,0.000000,-113.236000
0,19,24,0.000000,-109.940002
0,19,35,0.000000,-111.912003
0,19,46,0.000000,-105.211998
0,19,57,0.000000,-113.944000
0,20,8,0.000000,-109.903999
0,20,20,0.000000,-110.792000
0,20,30,0.000000,-119.171997
0,20,41,0.000000,-108.344002
0,20,52,0.000000,-112.947998
0,21,3,0.000000,-118.580002
0,21,14,0.000000,-118.295998
0,21,25,0.000000,-112.559998
0,21,36,0.000000,-114.080002
0,21,47,0.000000,-109.639999
0,21,58,0.000000,-108.424004
0,22,9,0.000000,-105.931999
0,22,21,0.000000,-108.751999
0,22,31,0.000000,-109.987999
0,22,42,0.000000,-108.867996
0,22,53,0.000000,-117.428001
0,23,4,0.000000,-105.519997
0,23,15,0.000000,-108.459999
0,23,27,0.000000,-107.680000
0,23,37,0.000000,-112.416000
0,23,48,0.000000,-107.396004
0,23,59,0.000000,-109.463997
0,24,11,0.000000,-109.115997
0,24,21,0.000000,-109.484001
0,24,33,0.000000,-109.664001
0,24,43,0.000000,-107.907997
0,24,54,0.000000,-104.820000
0,25,5,0.000000,-107.680000
0,25,17,0.000000,-105.584000
0,25,28,0.000000,-108.764000
0,25,38,0.000000,-111.167999
0,25,49,0.000000,-110.755997
0,26,0,0.000000,-107.924004
0,26,11,0.000000,-113.776001
0,26,22,0.000000,-115.363998
0,26,34,0.000000,-106.112000
0,26,44,0.000000,-108.764000
0,26,55,0.000000,-114.580002
0,27,6,0.000000,-113.431999
0,27,18,0.000000,-108.984001
0,27,28,0.000000,-107.155998
0,27,39,0.000000,-110.603996
0,27,50,0.000000,-108.643997
0,28,1,0.000000,-113.136002
0,28,12,0.000000,-112.972000
0,28,24,0.000000,-110.003998
0,28,34,0.000000,-117.155998
0,28,45,0.000000,-110.736000
0,28,56,0.000000,-100.019997
0,29,7,0.000000,-111.403999
0,29,18,0.000000,-114.003998
0,29,30,0.000000,-106.952003
0,29,40,0.000000,-106.092003
0,29,51,0.000000,-107.832001
0,30,2,0.000000,-107.276001
0,30,13,0.000000,-105.019997
0,30,24,0.000000,-108.244003
0,30,36,0.000000,-111.972000
0,30,46,0.000000,-110.587997
0,30,57,0.000000,-107.736000
0,31,8,0.000000,-109.711998
0,31,20,0.000000,-106.655998
0,31,30,0.000000,-109.195999
0,31,42,0.000000,-103.991997
0,31,52,0.000000,-103.760002
0,32,3,0.000000,-108.643997
0,32,14,0.000000,-110.283997
0,32,25,0.000000,-110.807999
0,32,37,0.000000,-115.636002
0,32,47,0.000000,-104.292000
0,32,58,0.000000,-112.540001
0,33,9,0.000000,-109.260002
0,33,21,0.000000,-109.276001
0,33,31,0.000000,-104.624001
0,33,42,0.000000,-113.760002
0,33,53,0.000000,-112.143997
0,34,4,0.000000,-108.744003
0,34,15,0.000000,-110.823997
0,34,26,0.000000,-107.564003
0,34,37,0.000000,-106.564003
0,34,48,0.000000,-108.655998
0,35,0,0.000000,-105.751999
0,35,10,0.000000,-111.503998
0,35,21,0.000000,-111.863998
0,35,32,0.000000,-107.276001
0,35,43,0.000000,-113.403999
0,35,54,0.000000,-110.036003
0,36,6,0.000000,-110.220001
0,36,16,0.000000,-108.807999
0,36,27,0.000000,-116.264000
0,36,38,0.000000,-104.739998
0,36,49,0.000000,-120.748001
0,37,0,0.000000,-110.036003
0,37,12,0.000000,-108.031998
0,37,22,0.000000,-111.744003
0,37,33,0.000000,-108.143997
0,37,44,0.000000,-110.407997
0,37,56,0.000000,-113.164001
0,38,7,0.000000,-109.832001
0,38,17,0.000000,-122.080002
0,38,28,0.000000,-105.987999
0,38,39,0.000000,-107.143997
0,38,50,0.000000,-109.639999
0,39,1,0.000000,-111.071999
0,39,13,0.000000,-108.447998
0,39,23,0.000000,-108.447998
0,39,34,0.000000,-112.792000
0,39,45,0.000000,-114.699997
0,39,56,0.000000,-108.311996
0,40,7,0.000000,-108.435997
0,40,19,0.000000,-113.047997
0,40,29,0.000000,-108.496002
0,40,40,0.000000,-103.660004
0,40,51,0.000000,-114.984001
0,41,2,0.000000,-106.655998
0,41,14,0.000000,-109.052002
0,41,24,0.000000,-110.575996
0,41,35,0.000000,-112.664001
0,41,46,0.000000,-113.080002
0,41,57,0.000000,-110.232002
0,42,8,0.000000,-113.912003
0,42,20,0.000000,-113.428001
0,42,30,0.000000,-109.536003
0,42,41,0.000000,-108.435997
0,42,52,0.000000,-108.292000
0,43,3,0.000000,-111.320000
0,43,14,0.000000,-110.900002
0,43,26,0.000000,-107.667999
0,43,36,0.000000,-105.503998
0,43,47,0.000000,-109.536003
0,43,58,0.000000,-108.407997
0,44,9,0.000000,-107.155998
0,44,21,0.000000,-112.351997
0,44,31,0.000000,-114.727997
0,44,42,0.000000,-105.884003
0,44,53,0.000000,-116.059998
0,45,5,0.000000,-107.288002
0,45,16,0.000000,-113.907997
0,45,26,0.000000,-106.959999
0,45,37,0.000000,-105.816002
0,45,48,0.000000,-107.620003
0,45,59,0.000000,-108.839996
0,46,10,0.000000,-110.419998
0,46,22,0.000000,-116.136002
0,46,32,0.000000,-105.723999
0,46,43,0.000000,-103.776001
0,46,54,0.000000,-103.807999
0,47,6,0.000000,-107.636002
0,47,16,0.000000,-111.251999
0,47,28,0.000000,-110.884003
0,47,38,0.000000,-114.084000
0,47,49,0.000000,-109.255997
0,48,0,0.000000,-114.344002
0,48,11,0.000000,-104.612000
0,48,23,0.000000,-114.736000
0,48,33,0.000000,-111.040001
0,48,44,0.000000,-115.071999
0,48,55,0.000000,-110.272003
0,49,6,0.000000,-107.500000
0,49,17,0.000000,-115.351997
0,49,29,0.000000,-109.552002
0,49,39,0.000000,-107.264000
0,49,50,0.000000,-116.828003
0,50,1,0.000000,-104.680000
0,50,12,0.000000,-113.472000
0,50,23,0.000000,-103.811996
0,50,34,0.000000,-109.323997
0,50,45,0.000000,-108.211998
0,50,56,0.000000,-107.328003
0,51,7,0.000000,-113.348000
0,51,18,0.000000,-106.608002
0,51,29,0.000000,-106.571999
0,51,41,0.000000,-111.931999
0,51,51,0.000000,-110.015999
0,52,2,0.000000,-116.536003
0,52,13,0.000000,-109.164001
0,52,24,0.000000,-111.667999
0,52,35,0.000000,-107.092003
0,52,47,0.000000,-108.255997
0,52,57,0.000000,-112.019997
0,53,8,0.000000,-109.276001
0,53,19,0.000000,-103.748001
0,53,30,0.000000,-109.816002
0,53,41,0.000000,-104.968002
0,53,53,0.000000,-115.071999
0,54,3,0.000000,-112.236000
0,54,14,0.000000,-110.208000
0,54,25,0.000000,-109.052002
0,54,37,0.000000,-106.447998
0,54,47,0.000000,-105.320000
0,54,58,0.000000,-107.103996
0,55,9,0.000000,-110.311996
0,55,20,0.000000,-105.924004
0,55,31,0.000000,-106.723999
0,55,42,0.000000,-117.204002
0,55,53,0.000000,-109.092003
0,56,5,0.000000,-112.276001
0,56,15,0.000000,-109.267998
0,56,26,0.000000,-108.844002
0,56,37,0.000000,-110.335999
0,56,48,0.000000,-106.991997
0,56,59,0.000000,-107.891998
0,57,11,0.000000,-104.472000
0,57,21,0.000000,-109.339996
0,57,32,0.000000,-114.624001
0,57,43,0.000000,-114.608002
0,57,54,0.000000,-106.795998
0,58,6,0.000000,-113.699997
0,58,17,0.000000,-111.391998
0,58,27,0.000000,-110.632004
0,58,38,0.000000,-102.984001
0,58,49,0.000000,-108.575996
0,59,0,0.000000,-108.211998
0,59,11,0.000000,-110.547997
0,59,23,0.000000,-107.935997
0,59,34,0.000000,-103.832001
0,59,45,0.000000,-111.040001
0,59,56,0.000000,-118.624001
1,0,7,0.000000,-109.164001
1,0,19,0.000000,-105.856003
1,0,29,0.000000,-108.047997
1,0,41,0.000000,-111.952003
1,0,51,0.000000,-107.236000
1,1,2,0.000000,-113.335999
1,1,13,0.000000,-109.227997
1,1,25,0.000000,-109.176003
1,1,36,0.000000,-110.295998
1,1,46,0.000000,-109.924004
1,1,57,0.000000,-108.924004
1,2,8,0.000000,-112.295998
1,2,19,0.000000,-107.680000
1,2,30,0.000000,-111.931999
1,2,42,0.000000,-116.968002
1,2,52,0.000000,-107.680000
1,3,3,0.000000,-108.924004
1,3,14,0.000000,-112.755997
1,3,26,0.000000,-110.300003
1,3,36,0.000000,-108.963997
1,3,48,0.000000,-104.760002
1,3,58,0.000000,-114.379997
1,4,9,0.000000,-107.328003
1,4,20,0.000000,-110.143997
1,4,32,0.000000,-115.540001
1,4,42,0.000000,-107.288002
1,4,54,0.000000,-112.947998
1,5,4,0.000000,-111.732002
1,5,15,0.000000,-117.884003
1,5,27,0.000000,-109.863998
1,5,37,0.000000,-110.547997
1,5,49,0.000000,-110.732002
1,6,0,0.000000,-108.676003
1,6,10,0.000000,-109.552002
1,6,21,0.000000,-110.547997
1,6,33,0.000000,-109.664001
1,6,44,0.000000,-112.695999
1,6,54,0.000000,-110.475998
1,7,5,0.000000,-110.688004
1,7,16,0.000000,-110.660004
1,7,27,0.000000,-112.792000
1,7,38,0.000000,-107.276001
1,7,50,0.000000,-114.580002
1,8,0,0.000000,-107.828003
1,8,11,0.000000,-114.568001
1,8,22,0.000000,-114.379997
1,8,33,0.000000,-111.772003
1,8,44,0.000000,-118.363998
1,8,56,0.000000,-109.639999
1,9,6,0.000000,-107.564003
1,9,17,0.000000,-107.924004
1,9,28,0.000000,-110.720001
1,9,39,0.000000,-105.900002
1,9,50,0.000000,-117.760002
1,10,2,0.000000,-109.279999
1,10,12,0.000000,-102.444000
1,10,23,0.000000,-113.335999
1,10,34,0.000000,-118.040001
1,10,45,0.000000,-115.720001
1,10,57,0.000000,-108.764000
1,11,8,0.000000,-107.723999
1,11,19,0.000000,-112.804001
1,11,30,0.000000,-107.564003
1,11,40,0.000000,-105.475998
1,11,51,0.000000,-106.519997
1,12,3,0.000000,-109.171997
1,12,13,0.000000,-110.367996
1,12,24,0.000000,-107.304001
1,12,35,0.000000,-107.071999
1,12,46,0.000000,-106.028000
1,12,57,0.000000,-109.132004
1,13,9,0.000000,-111.564003
1,13,19,0.000000,-106.844002
1,13,31,0.000000,-113.788002
1,13,41,0.000000,-110.704002
1,13,52,0.000000,-112.328003
1,14,3,0.000000,-109.804001
1,14,15,0.000000,-110.300003
1,14,25,0.000000,-111.120003
1,14,37,0.000000,-116.968002
1,14,47,0.000000,-108.279999
1,14,58,0.000000,-112.099998
1,15,9,0.000000,-112.984001
1,15,21,0.000000,-110.351997
1,15,31,0.000000,-114.643997
1,15,42,0.000000,-111.120003
1,15,54,0.000000,-108.592003
1,16,4,0.000000,-113.531998
1,16,15,0.000000,-116.468002
1,16,26,0.000000,-109.348000
1,16,37,0.000000,-105.475998
1,16,48,0.000000,-108.092003
1,17,0,0.000000,-102.435997
1,17,10,0.000000,-113.444000
1,17,22,0.000000,-105.568001
1,17,32,0.000000,-118.751999
1,17,43,0.000000,-114.571999
1,17,54,0.000000,-114.524002
1,18,6,0.000000,-116.188004
1,18,16,0.000000,-112.584000
1,18,27,0.000000,-107.980003
1,18,38,0.000000,-103.599998
1,18,49,0.000000,-112.307999
1,19,0,0.000000,-111.288002
1,19,12,0.000000,-110.391998
1,19,22,0.000000,-108.556000
1,19,33,0.000000,-113.188004
1,19,44,0.000000,-111.816002
1,19,55,0.000000,-108.124001
1,20,7,0.000000,-107.856003
1,20,17,0.000000,-110.531998
1,20,28,0.000000,-106.916000
1,20,39,0.000000,-115.052002
1,20,51,0.000000,-109.559998
1,21,1,0.000000,-110.916000
1,21,13,0.000000,-117.519997
1,21,23,0.000000,-114.127998
1,21,34,0.000000,-110.216003
1,21,45,0.000000,-102.204002
1,21,57,0.000000,-111.356003
1,22,8,0.000000,-108.208000
1,22,19,0.000000,-111.087997
1,22,29,0.000000,-107.564003
1,22,40,0.000000,-114.068001
1,22,51,0.000000,-111.071999
1,23,2,0.000000,-105.575996
1,23,13,0.000000,-112.216003
1,23,25,0.000000,-107.328003
1,23,35,0.000000,-109.564003
1,23,46,0.000000,-111.167999
1,23,57,0.000000,-110.512001
1,24,9,0.000000,-105.720001
1,24,20,0.000000,-111.692001
1,24,30,0.000000,-111.171997
1,24,41,0.000000,-104.711998
1,24,53,0.000000,-110.112000
1,25,3,0.000000,-107.875999
1,25,14,0.000000,-112.223999
1,25,26,0.000000,-115.372002
1,25,36,0.000000,-111.335999
1,25,47,0.000000,-112.627998
1,25,58,0.000000,-108.223999
1,26,9,0.000000,-107.952003
1,26,20,0.000000,-107.103996
1,26,32,0.000000,-112.059998
1,26,42,0.000000,-112.972000
1,26,53,0.000000,-108.751999
1,27,4,0.000000,-105.148003
1,27,15,0.000000,-110.963997
1,27,26,0.000000,-113.388000
1,27,37,0.000000,-107.424004
1,27,49,0.000000,-108.396004
1,27,59,0.000000,-105.300003
1,28,10,0.000000,-107.024002
1,28,21,0.000000,-110.300003
1,28,33,0.000000,-106.344002
1,28,43,0.000000,-111.891998
1,28,55,0.000000,-109.571999
1,29,5,0.000000,-112.627998
1,29,16,0.000000,-108.688004
1,29,27,0.000000,-106.723999
1,29,38,0.000000,-106.783997
1,29,49,0.000000,-111.223999
1,30,1,0.000000,-108.463997
1,30,11,0.000000,-106.332001
1,30,22,0.000000,-110.272003
1,30,33,0.000000,-107.996002
1,30,44,0.000000,-112.720001
1,30,55,0.000000,-108.244003
1,31,7,0.000000,-107.767998
1,31,17,0.000000,-108.155998
1,31,28,0.000000,-107.736000
1,31,39,0.000000,-111.716003
1,31,50,0.000000,-113.183998
1,32,1,0.000000,-111.559998
1,32,13,0.000000,-116.136002
1,32,23,0.000000,-112.652000
1,32,34,0.000000,-107.208000
1,32,45,0.000000,-109.307999
1,32,56,0.000000,-110.311996
1,33,7,0.000000,-111.704002
1,33,19,0.000000,-103.500000
1,33,29,0.000000,-104.292000
1,33,40,0.000000,-104.515999
1,33,51,0.000000,-107.195999
1,34,2,0.000000,-108.856003
1,34,13,0.000000,-107.208000
1,34,25,0.000000,-104.472000
1,34,35,0.000000,-108.660004
1,34,46,0.000000,-111.220001
1,34,57,0.000000,-104.671997
1,35,9,0.000000,-107.751999
1,35,19,0.000000,-109.503998
1,35,30,0.000000,-114.875999
1,35,41,0.000000,-106.928001
1,35,52,0.000000,-111.008003
1,36,3,0.000000,-110.040001
1,36,14,0.000000,-111.188004
1,36,25,0.000000,-103.795998
1,36,37,0.000000,-106.664001
1,36,47,0.000000,-104.307999
1,36,58,0.000000,-110.199997
1,37,9,0.000000,-112.912003
1,37,20,0.000000,-109.975998
1,37,31,0.000000,-108.547997
1,37,43,0.000000,-121.603996
1,37,53,0.000000,-113.071999
1,38,4,0.000000,-109.676003
1,38,15,0.000000,-113.416000
1,38,26,0.000000,-113.984001
1,38,37,0.000000,-106.528000
1,38,49,0.000000,-107.524002
1,38,59,0.000000,-108.863998
1,39,10,0.000000,-106.699997
1,39,21,0.000000,-108.075996
1,39,32,0.000000,-108.688004
1,39,43,0.000000,-110.748001
1,39,55,0.000000,-106.103996
1,40,5,0.000000,-111.704002
1,40,16,0.000000,-113.335999
1,40,27,0.000000,-105.547997
1,40,38,0.000000,-111.816002
1,40,49,0.000000,-109.348000
1,41,1,0.000000,-110.244003
1,41,11,0.000000,-111.660004
1,41,22,0.000000,-108.515999
1,41,33,0.000000,-111.463997
1,41,44,0.000000,-108.587997
1,41,55,0.000000,-114.227997
1,42,7,0.000000,-110.167999
1,42,17,0.000000,-113.155998
1,42,28,0.000000,-113.267998
1,42,39,0.000000,-107.216003
1,42,50,0.000000,-107.767998
1,43,2,0.000000,-112.528000
1,43,12,0.000000,-104.804001
1,43,23,0.000000,-113.848000
1,43,34,0.000000,-120.232002
1,43,45,0.000000,-112.804001
1,43,56,0.000000,-109.760002
1,44,8,0.000000,-114.580002
1,44,18,0.000000,-107.872002
1,44,29,0.000000,-113.335999
1,44,40,0.000000,-112.547997
1,44,51,0.000000,-114.276001
1,45,2,0.000000,-110.272003
1,45,14,0.000000,-108.351997
1,45,24,0.000000,-112.139999
1,45,35,0.000000,-107.040001
1,45,46,0.000000,-110.396004
1,45,57,0.000000,-106.783997
1,46,8,0.000000,-110.884003
1,46,20,0.000000,-109.552002
1,46,30,0.000000,-107.428001
1,46,41,0.000000,-110.040001
1,46,52,0.000000,-113.087997
1,47,3,0.000000,-114.047997
1,47,14,0.000000,-110.519997
1,47,26,0.000000,-108.779999
1,47,36,0.000000,-111.944000
1,47,47,0.000000,-108.744003
1,47,58,0.000000,-109.216003
1,48,9,0.000000,-109.708000
1,48,20,0.000000,-108.704002
1,48,32,0.000000,-107.547997
1,48,42,0.000000,-111.288002
1,48,53,0.000000,-108.447998
1,49,4,0.000000,-108.875999
1,49,16,0.000000,-115.052002
1,49,26,0.000000,-108.000000
1,49,37,0.000000,-110.283997
1,49,48,0.000000,-103.367996
1,49,59,0.000000,-106.164001
1,50,10,0.000000,-107.564003
1,50,21,0.000000,-106.584000
1,50,32,0.000000,-113.087997
1,50,44,0.000000,-108.292000
1,50,54,0.000000,-111.388000
1,51,5,0.000000,-112.907997
1,51,16,0.000000,-106.772003
1,51,27,0.000000,-113.152000
1,51,38,0.000000,-113.603996
1,51,50,0.000000,-110.396004
1,52,0,0.000000,-108.543999
1,52,11,0.000000,-107.463997
1,52,23,0.000000,-109.115997
1,52,33,0.000000,-109.267998
1,52,44,0.000000,-111.223999
1,52,55,0.000000,-112.547997
1,53,7,0.000000,-111.720001
1,53,17,0.000000,-117.028000
1,53,28,0.000000,-104.379997
1,53,40,0.000000,-105.528000
1,53,50,0.000000,-106.980003
1,54,1,0.000000,-110.192001
1,54,12,0.000000,-108.732002
1,54,23,0.000000,-112.120003
1,54,34,0.000000,-108.239998
1,54,45,0.000000,-106.903999
1,54,56,0.000000,-109.564003
1,55,8,0.000000,-106.844002
1,55,18,0.000000,-105.456001
1,55,29,0.000000,-111.087997
1,55,40,0.000000,-109.671997
1,55,52,0.000000,-111.320000
1,56,3,0.000000,-111.984001
1,56,13,0.000000,-114.244003
1,56,24,0.000000,-112.288002
1,56,35,0.000000,-107.356003
1,56,46,0.000000,-108.820000
1,56,57,0.000000,-109.012001
1,57,9,0.000000,-107.248001
1,57,19,0.000000,-109.832001
1,57,30,0.000000,-106.856003
1,57,41,0.000000,-115.559998
1,57,53,0.000000,-112.935997
1,58,3,0.000000,-105.244003
1,58,14,0.000000,-112.099998
1,58,25,0.000000,-110.431999
1,58,36,0.000000,-107.519997
1,58,47,0.000000,-107.519997
1,58,59,0.000000,-107.407997
1,59,9,0.000000,-117.171997
1,59,20,0.000000,-105.000000
1,59,32,0.000000,-113.363998
1,59,43,0.000000,-116.440002
1,59,54,0.000000,-107.767998
2,0,5,0.000000,-113.596001
2,0,16,0.000000,-108.716003
2,0,27,0.000000,-114.036003
2,0,38,0.000000,-113.024002
2,0,49,0.000000,-108.124001
2,1,0,0.000000,-109.531998
2,1,11,0.000000,-108.456001
2,1,22,0.000000,-114.132004
2,1,33,0.000000,-118.320000
2,1,44,0.000000,-108.952003
2,1,55,0.000000,-114.772003
2,2,7,0.000000,-109.571999
2,2,17,0.000000,-114.755997
2,2,28,0.000000,-113.891998
2,2,39,0.000000,-111.875999
2,2,50,0.000000,-109.571999
2,3,1,0.000000,-115.472000
2,3,13,0.000000,-110.180000
2,3,23,0.000000,-108.092003
2,3,34,0.000000,-112.839996
2,3,45,0.000000,-114.683998
2,3,56,0.000000,-106.099998
2,4,7,0.000000,-109.596001
2,4,19,0.000000,-109.164001
2,4,29,0.000000,-116.468002
2,4,40,0.000000,-109.748001
2,4,51,0.000000,-113.711998
2,5,2,0.000000,-108.227997
2,5,13,0.000000,-112.984001
2,5,25,0.000000,-105.807999
2,5,35,0.000000,-109.267998
2,5,46,0.000000,-106.552002
2,5,57,0.000000,-106.779999
2,6,8,0.000000,-112.244003
2,6,19,0.000000,-105.260002
2,6,31,0.000000,-114.036003
2,6,41,0.000000,-111.952003
2,6,52,0.000000,-106.484001
2,7,3,0.000000,-111.624001
2,7,15,0.000000,-111.863998
2,7,25,0.000000,-114.680000
2,7,37,0.000000,-107.680000
2,7,47,0.000000,-108.688004
2,7,58,0.000000,-105.412003
2,8,9,0.000000,-116.580002
2,8,20,0.000000,-111.568001
2,8,31,0.000000,-112.059998
2,8,43,0.000000,-109.171997
2,8,54,0.000000,-116.292000
2,9,4,0.000000,-111.543999
2,9,15,0.000000,-106.664001
2,9,26,0.000000,-111.547997
2,9,37,0.000000,-108.223999
2,9,48,0.000000,-111.040001
2,10,0,0.000000,-111.220001
2,10,10,0.000000,-109.888000
2,10,21,0.000000,-108.391998
2,10,32,0.000000,-107.220001
2,10,43,0.000000,-105.491997
2,10,54,0.000000,-106.832001
2,11,6,0.000000,-106.112000
2,11,16,0.000000,-110.040001
2,11,27,0.000000,-109.064003
2,11,38,0.000000,-106.195999
2,11,49,0.000000,-111.335999
2,12,0,0.000000,-107.723999
2,12,12,0.000000,-115.428001
2,12,22,0.000000,-109.475998
2,12,33,0.000000,-106.363998
2,12,44,0.000000,-108.704002
2,12,55,0.000000,-107.723999
2,13,6,0.000000,-106.795998
2,13,18,0.000000,-113.816002
2,13,28,0.000000,-107.152000
2,13,40,0.000000,-111.884003
2,13,50,0.000000,-104.348000
2,14,2,0.000000,-111.751999
2,14,12,0.000000,-109.475998
2,14,24,0.000000,-108.468002
2,14,34,0.000000,-107.680000
2,14,45,0.000000,-110.447998
2,14,56,0.000000,-113.515999
2,15,8,0.000000,-111.828003
2,15,19,0.000000,-105.244003
2,15,29,0.000000,-118.075996
2,15,40,0.000000,-109.816002
2,15,51,0.000000,-113.472000
2,16,2,0.000000,-109.820000
2,16,14,0.000000,-111.559998
2,16,24,0.000000,-119.216003
2,16,36,0.000000,-105.695999
2,16,46,0.000000,-110.991997
2,16,57,0.000000,-108.755997
2,17,9,0.000000,-109.820000
2,17,19,0.000000,-117.620003
2,17,30,0.000000,-108.480003
2,17,41,0.000000,-116.552002
2,17,52,0.000000,-109.664001
2,18,3,0.000000,-109.708000
2,18,15,0.000000,-107.143997
2,18,25,0.000000,-109.031998
2,18,36,0.000000,-117.059998
2,18,47,0.000000,-105.648003
2,18,58,0.000000,-108.612000
2,19,9,0.000000,-106.152000
2,19,21,0.000000,-103.736000
2,19,31,0.000000,-113.136002
2,19,42,0.000000,-107.103996
2,19,53,0.000000,-109.867996
2,20,4,0.000000,-110.407997
2,20,15,0.000000,-106.928001
2,20,26,0.000000,-112.204002
2,20,38,0.000000,-109.103996
2,20,48,0.000000,-115.828003
2,20,59,0.000000,-113.688004
2,21,10,0.000000,-114.764000
2,21,21,0.000000,-110.603996
2,21,32,0.000000,-112.875999
2,21,44,0.000000,-112.416000
2,21,54,0.000000,-104.944000
2,22,5,0.000000,-109.155998
2,22,16,0.000000,-107.155998
2,22,28,0.000000,-110.736000
2,22,38,0.000000,-104.627998
2,22,50,0.000000,-107.680000
2,23,0,0.000000,-107.316002
2,23,12,0.000000,-103.188004
2,23,22,0.000000,-115.907997
2,23,34,0.000000,-115.384003
2,23,44,0.000000,-108.176003
2,23,56,0.000000,-107.216003
2,24,6,0.000000,-112.888000
2,24,17,0.000000,-107.875999
2,24,28,0.000000,-110.704002
2,24,39,0.000000,-106.655998
2,24,50,0.000000,-108.963997
2,25,2,0.000000,-109.043999
2,25,12,0.000000,-112.295998
2,25,23,0.000000,-109.688004
2,25,34,0.000000,-115.779999
2,25,45,0.000000,-109.419998
2,25,56,0.000000,-106.204002
2,26,8,0.000000,-104.208000
2,26,18,0.000000,-113.956001
2,26,29,0.000000,-109.024002
2,26,40,0.000000,-106.344002
2,26,51,0.000000,-111.515999
2,27,2,0.000000,-110.323997
2,27,14,0.000000,-108.856003
2,27,24,0.000000,-110.251999
2,27,35,0.000000,-110.692001
2,27,46,0.000000,-110.704002
2,27,57,0.000000,-107.956001
2,28,8,0.000000,-109.003998
2,28,20,0.000000,-110.807999
2,28,30,0.000000,-108.360001
2,28,41,0.000000,-108.452003
2,28,52,0.000000,-107.367996
2,29,4,0.000000,-109.227997
2,29,14,0.000000,-107.059998
2,29,26,0.000000,-109.952003
2,29,36,0.000000,-107.339996
2,29,47,0.000000,-106.496002
2,29,58,0.000000,-105.199997
2,30,10,0.000000,-111.984001
