hour,minute,second,fractional second,intensity(dBm)
23,59,37,0.000000,-112.875999
23,59,48,0.000000,-108.491997
23,59,59,0.000000,-109.828003
0,0,10,0.000000,-113.587997
0,0,21,0.000000,-110.744003
0,0,32,0.000000,-109.103996
0,0,43,0.000000,-108.103996
0,0,54,0.000000,-111.848000
0,1,4,0.000000,-107.891998
0,1,16,0.000000,-104.688004
0,1,26,0.000000,-106.356003
0,1,37,0.000000,-106.236000
0,1,48,0.000000,-105.744003
0,1,59,0.000000,-112.627998
0,2,10,0.000000,-110.519997
0,2,22,0.000000,-106.779999
0,2,32,0.000000,-110.272003
0,2,43,0.000000,-106.028000
0,2,54,0.000000,-110.012001
0,3,5,0.000000,-109.987999
0,3,16,0.000000,-111.115997
0,3,28,0.000000,-108.120003
0,3,38,0.000000,-111.487999
0,3,49,0.000000,-107.987999
0,4,0,0.000000,-106.888000
0,4,11,0.000000,-109.863998
0,4,23,0.000000,-106.487999
0,4,33,0.000000,-108.155998
0,4,44,0.000000,-112.872002
0,4,55,0.000000,-109.292000
0,5,6,0.000000,-107.975998
0,5,17,0.000000,-104.459999
0,5,28,0.000000,-107.512001
0,5,40,0.000000,-107.344002
0,5,50,0.000000,-111.839996
0,6,1,0.000000,-114.396004
0,6,12,0.000000,-106.963997
0,6,23,0.000000,-110.440002
0,6,34,0.000000,-112.931999
0,6,46,0.000000,-110.984001
0,6,56,0.000000,-104.764000
0,7,7,0.000000,-107.683998
0,7,18,0.000000,-112.056000
0,7,29,0.000000,-106.428001
0,7,40,0.000000,-113.152000
0,7,52,0.000000,-110.127998
0,8,2,0.000000,-115.788002
0,8,13,0.000000,-112.019997
0,8,25,0.000000,-110.636002
0,8,35,0.000000,-116.472000
0,8,46,0.000000,-113.099998
0,8,57,0.000000,-107.596001
0,9,8,0.000000,-110.744003
0,9,19,0.000000,-109.648003
0,9,30,0.000000,-109.188004
0,9,41,0.000000,-112.087997
0,9,53,0.000000,-112.751999
0,10,3,0.000000,-108.379997
0,10,14,0.000000,-108.959999
0,10,25,0.000000,-113.543999
0,10,36,0.000000,-112.108002
0,10,47,0.000000,-110.755997
0,10,58,0.000000,-110.491997
0,11,9,0.000000,-109.335999
0,11,20,0.000000,-109.543999
0,11,32,0.000000,-104.688004
0,11,42,0.000000,-106.615997
0,11,53,0.000000,-116.388000
0,12,4,0.000000,-109.744003
0,12,15,0.000000,-109.536003
0,12,26,0.000000,-111.003998
0,12,37,0.000000,-111.052002
0,12,48,0.000000,-116.367996
0,13,0,0.000000,-109.924004
0,13,10,0.000000,-111.000000
0,13,21,0.000000,-116.199997
0,13,33,0.000000,-108.891998
0,13,43,0.000000,-114.528000
0,13,54,0.000000,-110.524002
0,14,5,0.000000,-111.480003
0,14,16,0.000000,-104.472000
0,14,28,0.000000,-113.012001
0,14,38,0.000000,-122.491997
0,14,49,0.000000,-114.363998
0,15,0,0.000000,-109.227997
0,15,11,0.000000,-114.335999
0,15,22,0.000000,-108.232002
0,15,33,0.000000,-120.127998
0,15,44,0.000000,-110.603996
0,15,55,0.000000,-112.223999
0,16,7,0.000000,-115.931999
0,16,17,0.000000,-112.043999
0,16,28,0.000000,-110.828003
0,16,39,0.000000,-115.931999
0,16,50,0.000000,-117.323997
0,17,2,0.000000,-114.788002
0,17,12,0.000000,-105.695999
0,17,23,0.000000,-112.564003
0,17,34,0.000000,-110.896004
0,17,45,0.000000,-106.863998
0,17,56,0.000000,-107.103996
0,18,8,0.000000,-106.068001
0,18,18,0.000000,-113.136002
0,18,29,0.000000,-113.491997
0,18,40,0.000000,-106.115997
0,18,51,0.000000,-122.272003
0,19,2,0.000000,-109.183998
0,19,14,0.000000,-111.872002
0,19,24,0.000000,-113.323997
0,19,35,0.000000,-109.912003
0,19,46,0.000000,-114.823997
0,19,57,0.000000,-110.052002
0,20,8,0.000000,-110.788002
0,20,20,0.000000,-112.075996
0,20,30,0.000000,-108.804001
0,20,41,0.000000,-108.040001
0,20,52,0.000000,-106.952003
0,21,3,0.000000,-106.251999
0,21,14,0.000000,-105.783997
0,21,25,0.000000,-111.019997
0,21,36,0.000000,-107.316002
0,21,47,0.000000,-108.592003
0,21,58,0.000000,-116.124001
0,22,9,0.000000,-112.800003
0,22,21,0.000000,-107.744003
0,22,31,0.000000,-108.624001
0,22,42,0.000000,-111.603996
0,22,53,0.000000,-105.143997
0,23,4,0.000000,-116.428001
0,23,15,0.000000,-106.636002
0,23,27,0.000000,-109.695999
0,23,37,0.000000,-108.155998
0,23,48,0.000000,-108.508003
0,23,59,0.000000,-110.075996
0,24,11,0.000000,-106.487999
0,24,21,0.000000,-115.956001
0,24,33,0.000000,-110.580002
0,24,43,0.000000,-114.835999
0,24,54,0.000000,-109.615997
0,25,5,0.000000,-110.896004
0,25,17,0.000000,-112.524002
0,25,28,0.000000,-109.987999
0,25,38,0.000000,-108.643997
0,25,49,0.000000,-109.536003
0,26,0,0.000000,-113.720001
0,26,11,0.000000,-108.428001
0,26,22,0.000000,-108.040001
0,26,34,0.000000,-117.568001
0,26,44,0.000000,-112.568001
0,26,55,0.000000,-107.468002
0,27,6,0.000000,-105.919998
0,27,18,0.000000,-103.251999
0,27,28,0.000000,-116.148003
0,27,39,0.000000,-112.351997
0,27,50,0.000000,-110.879997
0,28,1,0.000000,-106.963997
0,28,12,0.000000,-115.012001
0,28,24,0.000000,-110.608002
0,28,34,0.000000,-108.816002
0,28,45,0.000000,-111.624001
0,28,56,0.000000,-107.900002
0,29,7,0.000000,-110.711998
0,29,18,0.000000,-109.912003
0,29,30,0.000000,-121.084000
0,29,40,0.000000,-107.652000
0,29,51,0.000000,-105.452003
0,30,2,0.000000,-113.283997
0,30,13,0.000000,-107.608002
0,30,24,0.000000,-112.075996
0,30,36,0.000000,-111.968002
0,30,46,0.000000,-112.872002
0,30,57,0.000000,-113.316002
0,31,8,0.000000,-112.996002
0,31,20,0.000000,-115.959999
0,31,30,0.000000,-107.608002
0,31,42,0.000000,-115.248001
0,31,52,0.000000,-107.167999
0,32,3,0.000000,-109.155998
0,32,14,0.000000,-107.040001
0,32,25,0.000000,-107.064003
0,32,37,0.000000,-114.760002
0,32,47,0.000000,-113.255997
0,32,58,0.000000,-113.267998
0,33,9,0.000000,-107.220001
0,33,21,0.000000,-114.059998
0,33,31,0.000000,-110.344002
0,33,42,0.000000,-102.755997
0,33,53,0.000000,-106.300003
0,34,4,0.000000,-115.012001
0,34,15,0.000000,-106.143997
0,34,26,0.000000,-104.071999
0,34,37,0.000000,-112.851997
0,34,48,0.000000,-111.491997
0,35,0,0.000000,-113.300003
0,35,10,0.000000,-111.216003
0,35,21,0.000000,-107.556000
0,35,32,0.000000,-108.323997
0,35,43,0.000000,-108.603996
0,35,54,0.000000,-113.776001
0,36,6,0.000000,-113.575996
0,36,16,0.000000,-115.884003
0,36,27,0.000000,-106.216003
0,36,38,0.000000,-109.239998
0,36,49,0.000000,-111.912003
0,37,0,0.000000,-105.143997
0,37,12,0.000000,-106.556000
0,37,22,0.000000,-107.000000
0,37,33,0.000000,-109.683998
0,37,44,0.000000,-117.580002
0,37,56,0.000000,-111.652000
0,38,7,0.000000,-108.323997
0,38,17,0.000000,-106.080002
0,38,28,0.000000,-112.295998
0,38,39,0.000000,-115.680000
0,38,50,0.000000,-109.627998
0,39,1,0.000000,-105.980003
0,39,13,0.000000,-116.627998
0,39,23,0.000000,-110.167999
0,39,34,0.000000,-109.603996
0,39,45,0.000000,-110.171997
0,39,56,0.000000,-109.912003
0,40,7,0.000000,-106.400002
0,40,19,0.000000,-115.040001
0,40,29,0.000000,-106.912003
0,40,40,0.000000,-107.103996
0,40,51,0.000000,-105.875999
0,41,2,0.000000,-109.064003
0,41,14,0.000000,-113.192001
0,41,24,0.000000,-110.087997
0,41,35,0.000000,-111.367996
0,41,46,0.000000,-111.575996
0,41,57,0.000000,-108.120003
0,42,8,0.000000,-112.236000
0,42,20,0.000000,-106.543999
0,42,30,0.000000,-104.024002
0,42,41,0.000000,-117.019997
0,42,52,0.000000,-111.776001
0,43,3,0.000000,-107.711998
0,43,14,0.000000,-105.388000
0,43,26,0.000000,-107.788002
0,43,36,0.000000,-109.155998
0,43,47,0.000000,-114.363998
0,43,58,0.000000,-112.931999
0,44,9,0.000000,-107.552002
0,44,21,0.000000,-122.867996
0,44,31,0.000000,-107.667999
0,44,42,0.000000,-106.952003
0,44,53,0.000000,-108.972000
0,45,5,0.000000,-108.848000
0,45,16,0.000000,-107.671997
0,45,26,0.000000,-110.755997
0,45,37,0.000000,-113.283997
0,45,48,0.000000,-111.632004
0,45,59,0.000000,-109.260002
0,46,10,0.000000,-107.804001
0,46,22,0.000000,-118.199997
0,46,32,0.000000,-106.132004
0,46,43,0.000000,-104.627998
0,46,54,0.000000,-103.176003
0,47,6,0.000000,-111.080002
0,47,16,0.000000,-106.683998
0,47,28,0.000000,-110.816002
0,47,38,0.000000,-109.816002
0,47,49,0.000000,-106.323997
0,48,0,0.000000,-113.963997
0,48,11,0.000000,-116.776001
0,48,23,0.000000,-106.615997
0,48,33,0.000000,-108.304001
0,48,44,0.000000,-106.096001
0,48,55,0.000000,-109.323997
0,49,6,0.000000,-112.424004
0,49,17,0.000000,-107.695999
0,49,29,0.000000,-108.671997
0,49,39,0.000000,-111.820000
0,49,50,0.000000,-106.167999
0,50,1,0.000000,-109.851997
0,50,12,0.000000,-109.227997
0,50,23,0.000000,-114.416000
0,50,34,0.000000,-108.856003
0,50,45,0.000000,-109.720001
0,50,56,0.000000,-104.084000
0,51,7,0.000000,-105.556000
0,51,18,0.000000,-113.867996
0,51,29,0.000000,-109.379997
0,51,41,0.000000,-108.431999
0,51,51,0.000000,-107.444000
0,52,2,0.000000,-112.975998
0,52,13,0.000000,-106.211998
0,52,24,0.000000,-111.491997
0,52,35,0.000000,-111.283997
0,52,47,0.000000,-107.332001
0,52,57,0.000000,-113.348000
0,53,8,0.000000,-109.536003
0,53,19,0.000000,-104.108002
0,53,30,0.000000,-109.888000
0,53,41,0.000000,-111.772003
0,53,53,0.000000,-110.828003
0,54,3,0.000000,-108.255997
0,54,14,0.000000,-108.468002
0,54,25,0.000000,-107.655998
0,54,37,0.000000,-109.580002
0,54,47,0.000000,-106.851997
0,54,58,0.000000,-108.568001
0,55,9,0.000000,-115.716003
0,55,20,0.000000,-109.924004
0,55,31,0.000000,-105.907997
0,55,42,0.000000,-118.444000
0,55,53,0.000000,-112.732002
0,56,5,0.000000,-110.935997
0,56,15,0.000000,-112.183998
0,56,26,0.000000,-106.732002
0,56,37,0.000000,-109.444000
0,56,48,0.000000,-111.744003
0,56,59,0.000000,-108.484001
0,57,11,0.000000,-109.043999
0,57,21,0.000000,-114.124001
0,57,32,0.000000,-109.400002
0,57,43,0.000000,-113.839996
0,57,54,0.000000,-110.139999
0,58,6,0.000000,-111.064003
0,58,17,0.000000,-104.807999
0,58,27,0.000000,-120.444000
0,58,38,0.000000,-108.800003
0,58,49,0.000000,-106.924004
0,59,0,0.000000,-113.239998
0,59,11,0.000000,-117.648003
0,59,23,0.000000,-111.599998
0,59,34,0.000000,-114.884003
0,59,45,0.000000,-109.912003
0,59,56,0.000000,-106.975998
1,0,7,0.000000,-107.655998
1,0,19,0.000000,-107.064003
1,0,29,0.000000,-111.332001
1,0,41,0.000000,-111.575996
1,0,51,0.000000,-112.475998
1,1,2,0.000000,-108.239998
1,1,13,0.000000,-110.816002
1,1,25,0.000000,-111.463997
1,1,36,0.000000,-116.459999
1,1,46,0.000000,-109.335999
1,1,57,0.000000,-110.463997
1,2,8,0.000000,-112.547997
1,2,19,0.000000,-105.984001
1,2,30,0.000000,-105.043999
1,2,42,0.000000,-113.036003
1,2,52,0.000000,-110.276001
1,3,3,0.000000,-107.075996
1,3,14,0.000000,-105.639999
1,3,26,0.000000,-111.720001
1,3,36,0.000000,-102.875999
1,3,48,0.000000,-107.804001
1,3,58,0.000000,-103.515999
1,4,9,0.000000,-106.568001
1,4,20,0.000000,-110.952003
1,4,32,0.000000,-107.075996
1,4,42,0.000000,-109.424004
1,4,54,0.000000,-115.260002
1,5,4,0.000000,-110.040001
1,5,15,0.000000,-109.096001
1,5,27,0.000000,-115.208000
1,5,37,0.000000,-118.188004
1,5,49,0.000000,-114.648003
1,6,0,0.000000,-107.683998
1,6,10,0.000000,-111.283997
1,6,21,0.000000,-110.875999
1,6,33,0.000000,-110.860001
1,6,44,0.000000,-112.968002
1,6,54,0.000000,-108.788002
1,7,5,0.000000,-115.344002
1,7,16,0.000000,-108.220001
1,7,27,0.000000,-112.727997
1,7,38,0.000000,-116.788002
1,7,50,0.000000,-115.323997
1,8,0,0.000000,-113.575996
1,8,11,0.000000,-110.192001
1,8,22,0.000000,-106.963997
1,8,33,0.000000,-105.848000
1,8,44,0.000000,-113.515999
1,8,56,0.000000,-106.924004
1,9,6,0.000000,-103.867996
1,9,17,0.000000,-105.980003
1,9,28,0.000000,-112.096001
1,9,39,0.000000,-111.776001
1,9,50,0.000000,-115.636002
1,10,2,0.000000,-105.776001
1,10,12,0.000000,-109.468002
1,10,23,0.000000,-109.043999
1,10,34,0.000000,-114.556000
1,10,45,0.000000,-109.512001
1,10,57,0.000000,-111.472000
1,11,8,0.000000,-109.828003
1,11,19,0.000000,-113.335999
1,11,30,0.000000,-109.568001
1,11,40,0.000000,-107.103996
1,11,51,0.000000,-107.536003
1,12,3,0.000000,-113.127998
1,12,13,0.000000,-109.356003
1,12,24,0.000000,-113.632004
1,12,35,0.000000,-105.688004
1,12,46,0.000000,-118.255997
1,12,57,0.000000,-108.556000
1,13,9,0.000000,-109.615997
1,13,19,0.000000,-108.068001
1,13,31,0.000000,-118.127998
1,13,41,0.000000,-110.683998
1,13,52,0.000000,-111.080002
1,14,3,0.000000,-107.080002
1,14,15,0.000000,-110.652000
1,14,25,0.000000,-114.087997
1,14,37,0.000000,-113.543999
1,14,47,0.000000,-109.503998
1,14,58,0.000000,-106.804001
1,15,9,0.000000,-109.956001
1,15,21,0.000000,-112.316002
1,15,31,0.000000,-118.811996
1,15,42,0.000000,-110.639999
1,15,54,0.000000,-114.375999
1,16,4,0.000000,-115.323997
1,16,15,0.000000,-105.792000
1,16,26,0.000000,-108.491997
1,16,37,0.000000,-111.332001
1,16,48,0.000000,-117.503998
1,17,0,0.000000,-121.311996
1,17,10,0.000000,-113.216003
1,17,22,0.000000,-115.872002
1,17,32,0.000000,-113.776001
1,17,43,0.000000,-109.176003
1,17,54,0.000000,-110.000000
1,18,6,0.000000,-105.472000
1,18,16,0.000000,-112.064003
1,18,27,0.000000,-105.556000
1,18,38,0.000000,-115.704002
1,18,49,0.000000,-107.879997
1,19,0,0.000000,-107.788002
1,19,12,0.000000,-116.227997
1,19,22,0.000000,-115.115997
1,19,33,0.000000,-108.884003
1,19,44,0.000000,-106.227997
1,19,55,0.000000,-107.480003
1,20,7,0.000000,-111.099998
1,20,17,0.000000,-112.348000
1,20,28,0.000000,-109.660004
1,20,39,0.000000,-107.384003
1,20,51,0.000000,-111.300003
1,21,1,0.000000,-107.912003
1,21,13,0.000000,-112.348000
1,21,23,0.000000,-111.615997
1,21,34,0.000000,-113.112000
1,21,45,0.000000,-108.040001
1,21,57,0.000000,-108.272003
1,22,8,0.000000,-110.524002
1,22,19,0.000000,-111.575996
1,22,29,0.000000,-111.984001
1,22,40,0.000000,-105.848000
1,22,51,0.000000,-107.804001
1,23,2,0.000000,-113.515999
1,23,13,0.000000,-113.052002
1,23,25,0.000000,-109.431999
1,23,35,0.000000,-109.239998
1,23,46,0.000000,-109.860001
1,23,57,0.000000,-115.599998
1,24,9,0.000000,-118.956001
1,24,20,0.000000,-109.335999
1,24,30,0.000000,-102.823997
1,24,41,0.000000,-111.295998
1,24,53,0.000000,-104.643997
1,25,3,0.000000,-111.947998
1,25,14,0.000000,-112.851997
1,25,26,0.000000,-107.580002
1,25,36,0.000000,-114.524002
1,25,47,0.000000,-115.335999
1,25,58,0.000000,-117.188004
1,26,9,0.000000,-107.732002
1,26,20,0.000000,-108.239998
1,26,32,0.000000,-104.279999
1,26,42,0.000000,-110.935997
1,26,53,0.000000,-105.832001
1,27,4,0.000000,-113.416000
1,27,15,0.000000,-111.279999
1,27,26,0.000000,-115.431999
1,27,37,0.000000,-106.704002
1,27,49,0.000000,-109.940002
1,27,59,0.000000,-112.155998
1,28,10,0.000000,-110.424004
1,28,21,0.000000,-106.115997
1,28,33,0.000000,-107.236000
1,28,43,0.000000,-109.075996
1,28,55,0.000000,-113.716003
1,29,5,0.000000,-119.816002
1,29,16,0.000000,-120.031998
1,29,27,0.000000,-112.036003
1,29,38,0.000000,-118.975998
1,29,49,0.000000,-108.344002
1,30,1,0.000000,-109.124001
1,30,11,0.000000,-114.748001
1,30,22,0.000000,-116.008003
1,30,33,0.000000,-110.103996
1,30,44,0.000000,-106.568001
1,30,55,0.000000,-113.575996
1,31,7,0.000000,-106.627998
1,31,17,0.000000,-112.627998
1,31,28,0.000000,-116.108002
1,31,39,0.000000,-111.047997
1,31,50,0.000000,-109.804001
1,32,1,0.000000,-110.952003
1,32,13,0.000000,-108.816002
1,32,23,0.000000,-116.320000
1,32,34,0.000000,-121.608002
1,32,45,0.000000,-109.875999
1,32,56,0.000000,-114.828003
1,33,7,0.000000,-106.568001
1,33,19,0.000000,-110.568001
1,33,29,0.000000,-111.963997
1,33,40,0.000000,-109.912003
1,33,51,0.000000,-112.056000
1,34,2,0.000000,-112.552002
1,34,13,0.000000,-108.916000
1,34,25,0.000000,-110.155998
1,34,35,0.000000,-112.732002
1,34,46,0.000000,-107.267998
1,34,57,0.000000,-106.096001
1,35,9,0.000000,-111.524002
1,35,19,0.000000,-112.047997
1,35,30,0.000000,-104.620003
1,35,41,0.000000,-111.127998
1,35,52,0.000000,-111.667999
1,36,3,0.000000,-102.047997
1,36,14,0.000000,-113.867996
1,36,25,0.000000,-109.912003
1,36,37,0.000000,-106.216003
1,36,47,0.000000,-118.764000
1,36,58,0.000000,-110.300003
1,37,9,0.000000,-107.956001
1,37,20,0.000000,-109.456001
1,37,31,0.000000,-104.767998
1,37,43,0.000000,-112.335999
1,37,53,0.000000,-109.136002
1,38,4,0.000000,-105.888000
1,38,15,0.000000,-108.332001
1,38,26,0.000000,-107.867996
1,38,37,0.000000,-102.699997
1,38,49,0.000000,-108.447998
1,38,59,0.000000,-108.848000
1,39,10,0.000000,-110.828003
1,39,21,0.000000,-108.779999
1,39,32,0.000000,-111.603996
1,39,43,0.000000,-116.944000
1,39,55,0.000000,-110.664001
1,40,5,0.000000,-105.839996
1,40,16,0.000000,-110.844002
1,40,27,0.000000,-116.599998
1,40,38,0.000000,-111.316002
1,40,49,0.000000,-108.220001
1,41,1,0.000000,-116.603996
1,41,11,0.000000,-106.755997
1,41,22,0.000000,-109.024002
1,41,33,0.000000,-109.064003
1,41,44,0.000000,-112.888000
1,41,55,0.000000,-107.195999
1,42,7,0.000000,-105.820000
1,42,17,0.000000,-106.127998
1,42,28,0.000000,-114.779999
1,42,39,0.000000,-117.407997
1,42,50,0.000000,-106.307999
1,43,2,0.000000,-108.115997
1,43,12,0.000000,-109.304001
1,43,23,0.000000,-112.564003
1,43,34,0.000000,-109.547997
1,43,45,0.000000,-108.779999
1,43,56,0.000000,-110.844002
1,44,8,0.000000,-105.531998
1,44,18,0.000000,-105.907997
1,44,29,0.000000,-115.103996
1,44,40,0.000000,-107.848000
1,44,51,0.000000,-110.683998
1,45,2,0.000000,-106.199997
1,45,14,0.000000,-107.064003
1,45,24,0.000000,-111.031998
1,45,35,0.000000,-108.068001
1,45,46,0.000000,-112.935997
1,45,57,0.000000,-108.564003
1,46,8,0.000000,-112.568001
1,46,20,0.000000,-112.300003
1,46,30,0.000000,-109.580002
1,46,41,0.000000,-115.680000
1,46,52,0.000000,-111.984001
1,47,3,0.000000,-110.139999
1,47,14,0.000000,-113.867996
1,47,26,0.000000,-106.671997
1,47,36,0.000000,-112.220001
1,47,47,0.000000,-112.316002
1,47,58,0.000000,-110.052002
1,48,9,0.000000,-116.556000
1,48,20,0.000000,-114.351997
1,48,32,0.000000,-105.648003
1,48,42,0.000000,-110.800003
1,48,53,0.000000,-116.232002
1,49,4,0.000000,-105.407997
1,49,16,0.000000,-112.996002
1,49,26,0.000000,-109.648003
1,49,37,0.000000,-107.540001
1,49,48,0.000000,-106.963997
1,49,59,0.000000,-108.019997
1,50,10,0.000000,-108.767998
1,50,21,0.000000,-111.356003
1,50,32,0.000000,-102.952003
1,50,44,0.000000,-112.816002
1,50,54,0.000000,-107.084000
1,51,5,0.000000,-111.295998
1,51,16,0.000000,-112.615997
1,51,27,0.000000,-105.916000
1,51,38,0.000000,-106.543999
1,51,50,0.000000,-110.171997
1,52,0,0.000000,-109.251999
1,52,11,0.000000,-118.139999
1,52,23,0.000000,-112.503998
1,52,33,0.000000,-111.643997
1,52,44,0.000000,-109.912003
1,52,55,0.000000,-106.568001
1,53,7,0.000000,-113.087997
1,53,17,0.000000,-107.716003
1,53,28,0.000000,-108.916000
1,53,40,0.000000,-111.907997
1,53,50,0.000000,-111.996002
1,54,1,0.000000,-109.335999
1,54,12,0.000000,-106.851997
1,54,23,0.000000,-108.379997
1,54,34,0.000000,-113.052002
1,54,45,0.000000,-113.603996
1,54,56,0.000000,-124.292000
1,55,8,0.000000,-105.968002
1,55,18,0.000000,-108.120003
1,55,29,0.000000,-112.112000
1,55,40,0.000000,-112.199997
1,55,52,0.000000,-104.676003
1,56,3,0.000000,-108.963997
1,56,13,0.000000,-114.363998
1,56,24,0.000000,-108.468002
1,56,35,0.000000,-109.568001
1,56,46,0.000000,-110.227997
1,56,57,0.000000,-109.188004
1,57,9,0.000000,-114.496002
1,57,19,0.000000,-109.716003
1,57,30,0.000000,-112.963997
1,57,41,0.000000,-113.036003
1,57,53,0.000000,-106.087997
1,58,3,0.000000,-117.164001
1,58,14,0.000000,-111.531998
1,58,25,0.000000,-108.963997
1,58,36,0.000000,-106.592003
1,58,47,0.000000,-106.264000
1,58,59,0.000000,-106.323997
1,59,9,0.000000,-112.155998
1,59,20,0.000000,-104.723999
1,59,32,0.000000,-113.543999
1,59,43,0.000000,-115.452003
1,59,54,0.000000,-112.592003
2,0,5,0.000000,-108.676003
2,0,16,0.000000,-109.767998
2,0,27,0.000000,-110.667999
2,0,38,0.000000,-108.431999
2,0,49,0.000000,-104.671997
2,1,0,0.000000,-116.447998
2,1,11,0.000000,-113.480003
2,1,22,0.000000,-105.956001
2,1,33,0.000000,-115.024002
2,1,44,0.000000,-108.120003
2,1,55,0.000000,-112.236000
2,2,7,0.000000,-111.000000
2,2,17,0.000000,-110.928001
2,2,28,0.000000,-110.816002
2,2,39,0.000000,-107.704002
2,2,50,0.000000,-115.132004
2,3,1,0.000000,-123.851997
2,3,13,0.000000,-106.720001
2,3,23,0.000000,-108.019997
2,3,34,0.000000,-107.596001
2,3,45,0.000000,-114.667999
2,3,56,0.000000,-110.115997
2,4,7,0.000000,-105.708000
2,4,19,0.000000,-103.639999
2,4,29,0.000000,-109.164001
2,4,40,0.000000,-124.311996
2,4,51,0.000000,-107.103996
2,5,2,0.000000,-115.092003
2,5,13,0.000000,-109.103996
2,5,25,0.000000,-113.375999
2,5,35,0.000000,-108.320000
2,5,46,0.000000,-113.192001
2,5,57,0.000000,-109.524002
2,6,8,0.000000,-106.987999
2,6,19,0.000000,-111.047997
2,6,31,0.000000,-110.127998
2,6,41,0.000000,-111.531998
2,6,52,0.000000,-107.139999
2,7,3,0.000000,-113.996002
2,7,15,0.000000,-111.264000
2,7,25,0.000000,-113.019997
2,7,37,0.000000,-110.776001
2,7,47,0.000000,-107.064003
2,7,58,0.000000,-103.891998
2,8,9,0.000000,-113.204002
2,8,20,0.000000,-111.339996
2,8,31,0.000000,-106.480003
2,8,43,0.000000,-110.300003
2,8,54,0.000000,-108.891998
2,9,4,0.000000,-106.695999
2,9,15,0.000000,-110.232002
2,9,26,0.000000,-110.188004
2,9,37,0.000000,-109.720001
2,9,48,0.000000,-106.587997
2,10,0,0.000000,-109.683998
2,10,10,0.000000,-109.580002
2,10,21,0.000000,-112.036003
2,10,32,0.000000,-106.500000
2,10,43,0.000000,-108.267998
2,10,54,0.000000,-115.903999
2,11,6,0.000000,-115.216003
2,11,16,0.000000,-107.075996
2,11,27,0.000000,-114.779999
2,11,38,0.000000,-106.900002
2,11,49,0.000000,-107.052002
2,12,0,0.000000,-108.115997
2,12,12,0.000000,-112.704002
2,12,22,0.000000,-123.272003
2,12,33,0.000000,-114.384003
2,12,44,0.000000,-104.816002
2,12,55,0.000000,-109.779999
2,13,6,0.000000,-105.112000
2,13,18,0.000000,-105.552002
2,13,28,0.000000,-109.216003
2,13,40,0.000000,-113.087997
2,13,50,0.000000,-115.956001
2,14,2,0.000000,-115.508003
2,14,12,0.000000,-114.536003
2,14,24,0.000000,-114.204002
2,14,34,0.000000,-111.279999
2,14,45,0.000000,-111.348000
2,14,56,0.000000,-107.276001
2,15,8,0.000000,-112.779999
2,15,19,0.000000,-109.727997
2,15,29,0.000000,-104.952003
2,15,40,0.000000,-110.835999
2,15,51,0.000000,-106.056000
2,16,2,0.000000,-104.736000
2,16,14,0.000000,-112.888000
2,16,24,0.000000,-108.739998
2,16,36,0.000000,-108.036003
2,16,46,0.000000,-107.276001
2,16,57,0.000000,-109.767998
2,17,9,0.000000,-111.596001
2,17,19,0.000000,-109.208000
2,17,30,0.000000,-110.907997
2,17,41,0.000000,-109.683998
2,17,52,0.000000,-108.704002
2,18,3,0.000000,-106.671997
2,18,15,0.000000,-110.584000
2,18,25,0.000000,-107.127998
2,18,36,0.000000,-108.036003
2,18,47,0.000000,-110.891998
2,18,58,0.000000,-118.844002
2,19,9,0.000000,-110.220001
2,19,21,0.000000,-110.300003
2,19,31,0.000000,-116.851997
2,19,42,0.000000,-109.580002
2,19,53,0.000000,-104.795998
2,20,4,0.000000,-113.903999
2,20,15,0.000000,-112.407997
2,20,26,0.000000,-110.652000
2,20,38,0.000000,-108.924004
2,20,48,0.000000,-111.180000
2,20,59,0.000000,-109.456001
2,21,10,0.000000,-107.755997
2,21,21,0.000000,-110.160004
2,21,32,0.000000,-118.660004
2,21,44,0.000000,-108.419998
2,21,54,0.000000,-116.248001
2,22,5,0.000000,-111.896004
2,22,16,0.000000,-108.884003
2,22,28,0.000000,-109.356003
2,22,38,0.000000,-108.292000
2,22,50,0.000000,-112.260002
2,23,0,0.000000,-111.080002
2,23,12,0.000000,-110.860001
2,23,22,0.000000,-117.459999
2,23,34,0.000000,-113.723999
2,23,44,0.000000,-108.835999
2,23,56,0.000000,-109.031998
2,24,6,0.000000,-107.084000
2,24,17,0.000000,-111.279999
2,24,28,0.000000,-119.239998
2,24,39,0.000000,-107.052002
2,24,50,0.000000,-110.040001
2,25,2,0.000000,-118.620003
2,25,12,0.000000,-122.503998
2,25,23,0.000000,-111.279999
2,25,34,0.000000,-108.496002
2,25,45,0.000000,-103.528000
2,25,56,0.000000,-106.683998
2,26,8,0.000000,-104.615997
2,26,18,0.000000,-109.568001
2,26,29,0.000000,-105.575996
2,26,40,0.000000,-121.136002
2,26,51,0.000000,-109.379997
2,27,2,0.000000,-109.335999
2,27,14,0.000000,-105.639999
2,27,24,0.000000,-114.375999
2,27,35,0.000000,-110.167999
2,27,46,0.000000,-108.848000
2,27,57,0.000000,-111.603996
2,28,8,0.000000,-105.356003
2,28,20,0.000000,-114.764000
2,28,30,0.000000,-113.795998
2,28,41,0.000000,-110.519997
2,28,52,0.000000,-113.519997
2,29,4,0.000000,-106.136002
2,29,14,0.000000,-108.199997
2,29,26,0.000000,-111.963997
2,29,36,0.000000,-106.888000
2,29,47,0.000000,-110.463997
2,29,58,0.000000,-109.744003
2,30,10,0.000000,-110.788002
