hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.817924
8,0,2,0.000000,-124.733565
8,0,4,0.000000,-135.267366
8,0,6,0.000000,-123.847555
8,0,8,0.000000,-123.016309
8,0,10,0.000000,-126.483679
8,0,12,0.000000,-125.767064
8,0,14,0.000000,-126.305452
8,0,16,0.000000,-136.656698
8,0,18,0.000000,-122.765521
8,0,20,0.000000,-134.076799
8,0,22,0.000000,-124.295177
8,0,24,0.000000,-138.132457
8,0,26,0.000000,-125.740452
8,0,28,0.000000,-151.202854
8,0,30,0.000000,-130.026915
8,0,32,0.000000,-127.731944
8,0,34,0.000000,-131.786664
8,0,36,0.000000,-140.853110
8,0,38,0.000000,-129.030294
8,0,40,0.000000,-132.778930
8,0,42,0.000000,-132.603164
8,0,44,0.000000,-132.863715
8,0,46,0.000000,-126.906316
8,0,48,0.000000,-145.545336
8,0,50,0.000000,-133.109417
8,0,52,0.000000,-129.403755
8,0,54,0.000000,-134.307349
8,0,56,0.000000,-125.036278
8,0,58,0.000000,-135.150683
8,1,0,0.000000,-118.494149
8,1,2,0.000000,-132.007171
8,1,4,0.000000,-123.707455
8,1,6,0.000000,-126.370108
8,1,8,0.000000,-130.064853
8,1,10,0.000000,-127.926509
8,1,12,0.000000,-123.282027
8,1,14,0.000000,-126.972432
8,1,16,0.000000,-128.250847
8,1,18,0.000000,-129.635621
8,1,20,0.000000,-126.965513
8,1,22,0.000000,-130.153194
8,1,24,0.000000,-144.264367
8,1,26,0.000000,-132.067108
8,1,28,0.000000,-123.236399
8,1,30,0.000000,-129.530055
8,1,32,0.000000,-127.510386
8,1,34,0.000000,-134.837104
8,1,36,0.000000,-135.435041
8,1,38,0.000000,-134.786538
8,1,40,0.000000,-128.511426
8,1,42,0.000000,-130.401969
8,1,44,0.000000,-130.146366
8,1,46,0.000000,-125.800995
8,1,48,0.000000,-131.361757
8,1,50,0.000000,-129.288907
8,1,52,0.000000,-133.240989
8,1,54,0.000000,-131.553601
8,1,56,0.000000,-125.000588
8,1,58,0.000000,-131.446926
8,2,0,0.000000,-133.542564
8,2,2,0.000000,-127.631586
8,2,4,0.000000,-128.303553
8,2,6,0.000000,-124.163215
8,2,8,0.000000,-132.618836
8,2,10,0.000000,-124.709569
8,2,12,0.000000,-125.269934
8,2,14,0.000000,-126.467299
8,2,16,0.000000,-123.901369
8,2,18,0.000000,-127.859870
8,2,20,0.000000,-127.338713
8,2,22,0.000000,-132.173550
8,2,24,0.000000,-124.881556
8,2,26,0.000000,-123.558449
8,2,28,0.000000,-123.820099
8,2,30,0.000000,-125.753283
8,2,32,0.000000,-131.379983
8,2,34,0.000000,-128.934450
8,2,36,0.000000,-130.379741
8,2,38,0.000000,-130.753096
8,2,40,0.000000,-123.770178
8,2,42,0.000000,-132.460388
8,2,44,0.000000,-133.896848
8,2,46,0.000000,-125.807622
8,2,48,0.000000,-129.969361
8,2,50,0.000000,-136.669735
8,2,52,0.000000,-129.644774
8,2,54,0.000000,-125.714089
8,2,56,0.000000,-131.723302
8,2,58,0.000000,-144.025477
8,3,0,0.000000,-133.561053
8,3,2,0.000000,-125.411999
8,3,4,0.000000,-126.427492
8,3,6,0.000000,-123.127709
8,3,8,0.000000,-127.018499
8,3,10,0.000000,-128.808513
8,3,12,0.000000,-130.898366
8,3,14,0.000000,-150.581770
8,3,16,0.000000,-130.758020
8,3,18,0.000000,-123.668327
8,3,20,0.000000,-134.073749
8,3,22,0.000000,-118.362916
8,3,24,0.000000,-147.525565
8,3,26,0.000000,-123.633609
8,3,28,0.000000,-129.533341
8,3,30,0.000000,-124.475290
8,3,32,0.000000,-134.047710
8,3,34,0.000000,-125.324184
8,3,36,0.000000,-126.055013
8,3,38,0.000000,-135.881292
8,3,40,0.000000,-131.695227
8,3,42,0.000000,-133.124464
8,3,44,0.000000,-139.570063
8,3,46,0.000000,-122.907563
8,3,48,0.000000,-135.736746
8,3,50,0.000000,-127.927162
8,3,52,0.000000,-124.972207
8,3,54,0.000000,-134.090129
8,3,56,0.000000,-130.252469
8,3,58,0.000000,-128.145349
8,4,0,0.000000,-135.273085
8,4,2,0.000000,-124.166810
8,4,4,0.000000,-127.377614
8,4,6,0.000000,-126.409111
8,4,8,0.000000,-133.992320
8,4,10,0.000000,-127.638743
8,4,12,0.000000,-131.681167
8,4,14,0.000000,-141.284166
8,4,16,0.000000,-129.502091
8,4,18,0.000000,-122.817760
8,4,20,0.000000,-134.934814
8,4,22,0.000000,-141.204067
8,4,24,0.000000,-126.444065
8,4,26,0.000000,-131.766400
8,4,28,0.000000,-121.457512
8,4,30,0.000000,-130.017668
8,4,32,0.000000,-137.363657
8,4,34,0.000000,-132.228798
8,4,36,0.000000,-131.647249
8,4,38,0.000000,-128.859262
8,4,40,0.000000,-130.896286
8,4,42,0.000000,-124.434391
8,4,44,0.000000,-133.587089
8,4,46,0.000000,-142.770943
8,4,48,0.000000,-122.763949
8,4,50,0.000000,-122.885455
8,4,52,0.000000,-127.812056
8,4,54,0.000000,-123.506092
8,4,56,0.000000,-130.116728
8,4,58,0.000000,-124.331675
8,5,0,0.000000,-128.185001
8,5,2,0.000000,-129.302612
8,5,4,0.000000,-123.701420
8,5,6,0.000000,-135.108539
8,5,8,0.000000,-134.522394
8,5,10,0.000000,-124.983153
8,5,12,0.000000,-123.679324
8,5,14,0.000000,-132.333674
8,5,16,0.000000,-128.821799
8,5,18,0.000000,-129.594317
8,5,20,0.000000,-133.689620
8,5,22,0.000000,-122.982357
8,5,24,0.000000,-132.910914
8,5,26,0.000000,-132.994592
8,5,28,0.000000,-122.266120
8,5,30,0.000000,-125.205148
8,5,32,0.000000,-122.191427
8,5,34,0.000000,-127.528673
8,5,36,0.000000,-123.477682
8,5,38,0.000000,-141.345368
8,5,40,0.000000,-134.561576
8,5,42,0.000000,-126.066499
8,5,44,0.000000,-131.909595
8,5,46,0.000000,-127.039749
8,5,48,0.000000,-128.079705
8,5,50,0.000000,-131.277920
8,5,52,0.000000,-124.981837
8,5,54,0.000000,-122.329573
8,5,56,0.000000,-129.615902
8,5,58,0.000000,-128.344838
8,6,0,0.000000,-139.731784
8,6,2,0.000000,-123.587275
8,6,4,0.000000,-127.038427
8,6,6,0.000000,-129.620430
8,6,8,0.000000,-127.838315
8,6,10,0.000000,-123.594429
8,6,12,0.000000,-128.664508
8,6,14,0.000000,-140.519778
8,6,16,0.000000,-131.445324
8,6,18,0.000000,-129.490410
8,6,20,0.000000,-128.519877
8,6,22,0.000000,-123.311165
8,6,24,0.000000,-131.389960
8,6,26,0.000000,-133.349959
8,6,28,0.000000,-133.882334
8,6,30,0.000000,-126.923874
8,6,32,0.000000,-131.616164
8,6,34,0.000000,-129.836268
8,6,36,0.000000,-130.711669
8,6,38,0.000000,-128.882880
8,6,40,0.000000,-125.411874
8,6,42,0.000000,-124.255842
8,6,44,0.000000,-129.927516
8,6,46,0.000000,-132.019159
8,6,48,0.000000,-132.939919
8,6,50,0.000000,-125.316932
8,6,52,0.000000,-130.807412
8,6,54,0.000000,-122.502836
8,6,56,0.000000,-128.816677
8,6,58,0.000000,-131.874084
8,7,0,0.000000,-133.831533
8,7,2,0.000000,-127.108651
8,7,4,0.000000,-135.763318
8,7,6,0.000000,-128.893606
8,7,8,0.000000,-132.589081
8,7,10,0.000000,-126.760239
8,7,12,0.000000,-126.139381
8,7,14,0.000000,-123.335537
8,7,16,0.000000,-129.082125
8,7,18,0.000000,-124.387147
8,7,20,0.000000,-128.720118
8,7,22,0.000000,-124.483368
8,7,24,0.000000,-133.174984
8,7,26,0.000000,-131.496799
8,7,28,0.000000,-125.060736
8,7,30,0.000000,-123.470871
8,7,32,0.000000,-131.417920
8,7,34,0.000000,-129.151850
8,7,36,0.000000,-138.053775
8,7,38,0.000000,-139.767506
8,7,40,0.000000,-126.701556
8,7,42,0.000000,-126.755801
8,7,44,0.000000,-125.793037
8,7,46,0.000000,-135.833067
8,7,48,0.000000,-131.085390
8,7,50,0.000000,-124.236345
8,7,52,0.000000,-137.808203
8,7,54,0.000000,-129.278418
8,7,56,0.000000,-133.180755
8,7,58,0.000000,-132.544609
8,8,0,0.000000,-132.955408
8,8,2,0.000000,-126.772179
8,8,4,0.000000,-126.719568
8,8,6,0.000000,-129.559685
8,8,8,0.000000,-126.969420
8,8,10,0.000000,-125.397113
8,8,12,0.000000,-131.515262
8,8,14,0.000000,-133.680314
8,8,16,0.000000,-130.776676
8,8,18,0.000000,-134.109449
8,8,20,0.000000,-138.450656
8,8,22,0.000000,-130.053162
8,8,24,0.000000,-130.151669
8,8,26,0.000000,-131.329474
8,8,28,0.000000,-122.875653
8,8,30,0.000000,-122.591285
8,8,32,0.000000,-133.654057
8,8,34,0.000000,-125.898433
8,8,36,0.000000,-129.857099
8,8,38,0.000000,-139.488293
8,8,40,0.000000,-128.669401
8,8,42,0.000000,-134.112961
8,8,44,0.000000,-123.005469
8,8,46,0.000000,-149.445420
8,8,48,0.000000,-125.903897
8,8,50,0.000000,-124.707757
8,8,52,0.000000,-126.674962
8,8,54,0.000000,-137.540488
8,8,56,0.000000,-126.926419
8,8,58,0.000000,-124.728397
8,9,0,0.000000,-126.406966
8,9,2,0.000000,-127.040885
8,9,4,0.000000,-128.569609
8,9,6,0.000000,-125.194237
8,9,8,0.000000,-137.605366
8,9,10,0.000000,-129.482851
8,9,12,0.000000,-125.760655
8,9,14,0.000000,-135.512685
8,9,16,0.000000,-128.399376
8,9,18,0.000000,-139.737107
8,9,20,0.000000,-124.477185
8,9,22,0.000000,-125.260957
8,9,24,0.000000,-129.036575
8,9,26,0.000000,-121.030014
8,9,28,0.000000,-125.260826
8,9,30,0.000000,-143.784059
8,9,32,0.000000,-125.116852
8,9,34,0.000000,-127.784825
8,9,36,0.000000,-127.867696
8,9,38,0.000000,-123.546994
8,9,40,0.000000,-118.385658
8,9,42,0.000000,-136.897443
8,9,44,0.000000,-130.851804
8,9,46,0.000000,-125.841762
8,9,48,0.000000,-144.020797
8,9,50,0.000000,-134.415936
8,9,52,0.000000,-122.653759
8,9,54,0.000000,-135.736776
8,9,56,0.000000,-123.078203
8,9,58,0.000000,-128.516923
8,10,0,0.000000,-126.470200
8,10,2,0.000000,-129.475415
8,10,4,0.000000,-120.576750
8,10,6,0.000000,-130.034196
8,10,8,0.000000,-130.307593
8,10,10,0.000000,-127.416845
8,10,12,0.000000,-129.087708
8,10,14,0.000000,-124.838475
8,10,16,0.000000,-143.435076
8,10,18,0.000000,-140.918272
8,10,20,0.000000,-128.181545
8,10,22,0.000000,-126.376683
8,10,24,0.000000,-131.036163
8,10,26,0.000000,-134.475163
8,10,28,0.000000,-148.351306
8,10,30,0.000000,-126.216773
8,10,32,0.000000,-126.723463
8,10,34,0.000000,-124.314637
8,10,36,0.000000,-147.610685
8,10,38,0.000000,-136.107495
8,10,40,0.000000,-132.269263
8,10,42,0.000000,-137.651830
8,10,44,0.000000,-134.285182
8,10,46,0.000000,-127.188750
8,10,48,0.000000,-126.131630
8,10,50,0.000000,-140.777270
8,10,52,0.000000,-134.129805
8,10,54,0.000000,-129.004165
8,10,56,0.000000,-127.023072
8,10,58,0.000000,-125.659809
8,11,0,0.000000,-121.243371
8,11,2,0.000000,-130.665432
8,11,4,0.000000,-130.488203
8,11,6,0.000000,-129.159816
8,11,8,0.000000,-131.326954
8,11,10,0.000000,-128.229428
8,11,12,0.000000,-128.010723
8,11,14,0.000000,-134.446202
8,11,16,0.000000,-130.082718
8,11,18,0.000000,-127.960478
8,11,20,0.000000,-121.875905
8,11,22,0.000000,-128.624001
8,11,24,0.000000,-138.257669
8,11,26,0.000000,-135.316067
8,11,28,0.000000,-124.717303
8,11,30,0.000000,-129.154070
8,11,32,0.000000,-128.176949
8,11,34,0.000000,-127.334796
8,11,36,0.000000,-135.608263
8,11,38,0.000000,-129.081203
8,11,40,0.000000,-125.640671
8,11,42,0.000000,-130.031693
8,11,44,0.000000,-133.685979
8,11,46,0.000000,-127.232779
8,11,48,0.000000,-135.078243
8,11,50,0.000000,-128.703450
8,11,52,0.000000,-132.005662
8,11,54,0.000000,-143.910116
8,11,56,0.000000,-124.992213
8,11,58,0.000000,-134.453238
8,12,0,0.000000,-128.981796
8,12,2,0.000000,-129.919878
8,12,4,0.000000,-127.422060
8,12,6,0.000000,-129.849827
8,12,8,0.000000,-128.136118
8,12,10,0.000000,-127.734703
8,12,12,0.000000,-130.429900
8,12,14,0.000000,-130.294935
8,12,16,0.000000,-120.893580
8,12,18,0.000000,-135.237394
8,12,20,0.000000,-123.976342
8,12,22,0.000000,-126.481544
8,12,24,0.000000,-133.379445
8,12,26,0.000000,-130.792465
8,12,28,0.000000,-125.611806
8,12,30,0.000000,-138.186773
8,12,32,0.000000,-132.344304
8,12,34,0.000000,-129.261832
8,12,36,0.000000,-125.144539
8,12,38,0.000000,-133.654678
8,12,40,0.000000,-135.951413
8,12,42,0.000000,-147.878396
8,12,44,0.000000,-122.578561
8,12,46,0.000000,-126.754813
8,12,48,0.000000,-135.989237
8,12,50,0.000000,-128.288154
8,12,52,0.000000,-133.198105
8,12,54,0.000000,-126.202707
8,12,56,0.000000,-130.623246
8,12,58,0.000000,-137.260949
8,13,0,0.000000,-136.077417
8,13,2,0.000000,-133.609632
8,13,4,0.000000,-132.664786
8,13,6,0.000000,-133.852388
8,13,8,0.000000,-127.812180
8,13,10,0.000000,-124.843836
8,13,12,0.000000,-138.004722
8,13,14,0.000000,-126.949925
8,13,16,0.000000,-131.166449
8,13,18,0.000000,-124.389721
8,13,20,0.000000,-122.216017
8,13,22,0.000000,-125.502151
8,13,24,0.000000,-128.234601
8,13,26,0.000000,-124.300691
8,13,28,0.000000,-119.671431
8,13,30,0.000000,-131.072075
8,13,32,0.000000,-129.023241
8,13,34,0.000000,-127.512358
8,13,36,0.000000,-128.900617
8,13,38,0.000000,-131.872818
8,13,40,0.000000,-127.403574
8,13,42,0.000000,-127.931204
8,13,44,0.000000,-124.352086
8,13,46,0.000000,-129.466376
8,13,48,0.000000,-138.358292
8,13,50,0.000000,-127.534931
8,13,52,0.000000,-124.831607
8,13,54,0.000000,-122.801843
8,13,56,0.000000,-132.982394
8,13,58,0.000000,-139.191851
8,14,0,0.000000,-120.275045
8,14,2,0.000000,-121.177871
8,14,4,0.000000,-132.103963
8,14,6,0.000000,-122.485104
8,14,8,0.000000,-129.715125
8,14,10,0.000000,-132.570857
8,14,12,0.000000,-140.670664
8,14,14,0.000000,-126.426021
8,14,16,0.000000,-142.949073
8,14,18,0.000000,-126.372933
8,14,20,0.000000,-132.141329
8,14,22,0.000000,-126.751896
8,14,24,0.000000,-132.027876
8,14,26,0.000000,-131.536426
8,14,28,0.000000,-120.098407
8,14,30,0.000000,-144.306740
8,14,32,0.000000,-138.186262
8,14,34,0.000000,-134.653590
8,14,36,0.000000,-126.453714
8,14,38,0.000000,-132.922733
8,14,40,0.000000,-136.057441
8,14,42,0.000000,-132.709842
8,14,44,0.000000,-134.210252
8,14,46,0.000000,-129.561352
8,14,48,0.000000,-124.415190
8,14,50,0.000000,-127.852120
8,14,52,0.000000,-128.051312
8,14,54,0.000000,-127.247199
8,14,56,0.000000,-129.815135
8,14,58,0.000000,-133.761805
8,15,0,0.000000,-122.055013
8,15,2,0.000000,-141.271876
8,15,4,0.000000,-130.731820
8,15,6,0.000000,-130.606337
8,15,8,0.000000,-129.156293
8,15,10,0.000000,-131.939365
8,15,12,0.000000,-123.116122
8,15,14,0.000000,-129.575276
8,15,16,0.000000,-127.870513
8,15,18,0.000000,-122.522269
8,15,20,0.000000,-134.209864
8,15,22,0.000000,-141.346182
8,15,24,0.000000,-126.183195
8,15,26,0.000000,-131.966203
8,15,28,0.000000,-129.727744
8,15,30,0.000000,-127.723831
8,15,32,0.000000,-123.453424
8,15,34,0.000000,-145.845232
8,15,36,0.000000,-133.385140
8,15,38,0.000000,-126.998494
8,15,40,0.000000,-128.720677
8,15,42,0.000000,-132.741412
8,15,44,0.000000,-125.332711
8,15,46,0.000000,-131.688921
8,15,48,0.000000,-134.691736
8,15,50,0.000000,-124.631312
8,15,52,0.000000,-123.352283
8,15,54,0.000000,-126.645618
8,15,56,0.000000,-146.039100
8,15,58,0.000000,-136.084150
8,16,0,0.000000,-134.060919
8,16,2,0.000000,-125.232511
8,16,4,0.000000,-142.658082
8,16,6,0.000000,-124.626243
8,16,8,0.000000,-131.138064
8,16,10,0.000000,-144.236086
8,16,12,0.000000,-128.669825
8,16,14,0.000000,-128.987253
8,16,16,0.000000,-132.151238
8,16,18,0.000000,-129.989020
8,16,20,0.000000,-142.176101
8,16,22,0.000000,-126.498882
8,16,24,0.000000,-127.176598
8,16,26,0.000000,-126.455894
8,16,28,0.000000,-128.603629
8,16,30,0.000000,-134.154242
8,16,32,0.000000,-131.583474
8,16,34,0.000000,-127.075577
8,16,36,0.000000,-140.802504
8,16,38,0.000000,-129.431602
8,16,40,0.000000,-148.456003
8,16,42,0.000000,-126.612410
8,16,44,0.000000,-126.131755
8,16,46,0.000000,-129.683811
8,16,48,0.000000,-126.511920
8,16,50,0.000000,-129.251406
8,16,52,0.000000,-129.334521
8,16,54,0.000000,-137.836639
8,16,56,0.000000,-123.448661
8,16,58,0.000000,-136.048570
8,17,0,0.000000,-132.692169
8,17,2,0.000000,-127.414778
8,17,4,0.000000,-134.709929
8,17,6,0.000000,-132.363437
8,17,8,0.000000,-132.496282
8,17,10,0.000000,-131.628481
8,17,12,0.000000,-125.244231
8,17,14,0.000000,-135.148813
8,17,16,0.000000,-134.593298
8,17,18,0.000000,-128.954611
8,17,20,0.000000,-133.515367
8,17,22,0.000000,-128.413534
8,17,24,0.000000,-124.320664
8,17,26,0.000000,-129.344518
8,17,28,0.000000,-123.020839
8,17,30,0.000000,-129.217664
8,17,32,0.000000,-123.419764
8,17,34,0.000000,-123.901678
8,17,36,0.000000,-121.185170
8,17,38,0.000000,-138.732382
8,17,40,0.000000,-130.115377
8,17,42,0.000000,-129.285197
8,17,44,0.000000,-127.954875
8,17,46,0.000000,-122.367793
8,17,48,0.000000,-122.398651
8,17,50,0.000000,-129.363476
8,17,52,0.000000,-125.933920
8,17,54,0.000000,-139.443461
8,17,56,0.000000,-138.722613
8,17,58,0.000000,-125.017880
8,18,0,0.000000,-126.164013
8,18,2,0.000000,-131.084808
8,18,4,0.000000,-126.045635
8,18,6,0.000000,-121.638408
8,18,8,0.000000,-139.818513
8,18,10,0.000000,-135.186875
8,18,12,0.000000,-130.143808
8,18,14,0.000000,-122.835759
8,18,16,0.000000,-131.030941
8,18,18,0.000000,-129.697428
8,18,20,0.000000,-136.556518
8,18,22,0.000000,-136.410837
8,18,24,0.000000,-130.083023
8,18,26,0.000000,-133.595860
8,18,28,0.000000,-130.762583
8,18,30,0.000000,-128.305108
8,18,32,0.000000,-134.505654
8,18,34,0.000000,-122.388423
8,18,36,0.000000,-119.025327
8,18,38,0.000000,-124.550311
8,18,40,0.000000,-126.092391
8,18,42,0.000000,-129.821014
8,18,44,0.000000,-131.026437
8,18,46,0.000000,-123.986202
8,18,48,0.000000,-149.664462
8,18,50,0.000000,-123.911656
8,18,52,0.000000,-133.518487
8,18,54,0.000000,-134.009965
8,18,56,0.000000,-124.314488
8,18,58,0.000000,-123.865553
8,19,0,0.000000,-133.324965
8,19,2,0.000000,-132.549690
8,19,4,0.000000,-135.307432
8,19,6,0.000000,-141.218809
8,19,8,0.000000,-133.344069
8,19,10,0.000000,-134.102907
8,19,12,0.000000,-122.220381
8,19,14,0.000000,-124.556878
8,19,16,0.000000,-131.768597
8,19,18,0.000000,-128.685265
8,19,20,0.000000,-131.066129
8,19,22,0.000000,-125.010178
8,19,24,0.000000,-131.321213
8,19,26,0.000000,-123.622072
8,19,28,0.000000,-121.887654
8,19,30,0.000000,-132.322024
8,19,32,0.000000,-128.351410
8,19,34,0.000000,-134.000703
8,19,36,0.000000,-133.021371
8,19,38,0.000000,-122.007619
8,19,40,0.000000,-124.609664
8,19,42,0.000000,-128.124382
8,19,44,0.000000,-130.380425
8,19,46,0.000000,-124.679882
8,19,48,0.000000,-124.558637
8,19,50,0.000000,-133.849713
8,19,52,0.000000,-135.681721
8,19,54,0.000000,-132.122857
8,19,56,0.000000,-133.538438
8,19,58,0.000000,-130.436180
8,20,0,0.000000,-124.157743
8,20,2,0.000000,-120.810862
8,20,4,0.000000,-122.999796
8,20,6,0.000000,-128.678896
8,20,8,0.000000,-126.596676
8,20,10,0.000000,-144.772391
8,20,12,0.000000,-136.488955
8,20,14,0.000000,-129.701399
8,20,16,0.000000,-129.404848
8,20,18,0.000000,-119.641302
8,20,20,0.000000,-126.117597
8,20,22,0.000000,-124.949750
8,20,24,0.000000,-130.838338
8,20,26,0.000000,-117.808265
8,20,28,0.000000,-130.061574
8,20,30,0.000000,-123.300595
8,20,32,0.000000,-132.877614
8,20,34,0.000000,-133.693271
8,20,36,0.000000,-138.138622
8,20,38,0.000000,-139.304817
8,20,40,0.000000,-121.300791
8,20,42,0.000000,-138.284254
8,20,44,0.000000,-142.196336
8,20,46,0.000000,-141.810018
8,20,48,0.000000,-120.159171
8,20,50,0.000000,-133.290986
8,20,52,0.000000,-128.457212
8,20,54,0.000000,-128.548505
8,20,56,0.000000,-131.173994
8,20,58,0.000000,-138.358297
8,21,0,0.000000,-123.704807
8,21,2,0.000000,-120.918504
8,21,4,0.000000,-137.828145
8,21,6,0.000000,-125.580607
8,21,8,0.000000,-131.846790
8,21,10,0.000000,-134.186496
8,21,12,0.000000,-129.802755
8,21,14,0.000000,-131.888415
8,21,16,0.000000,-129.419194
8,21,18,0.000000,-120.393781
8,21,20,0.000000,-140.079647
8,21,22,0.000000,-124.406391
8,21,24,0.000000,-125.158484
8,21,26,0.000000,-124.482768
8,21,28,0.000000,-130.042121
8,21,30,0.000000,-127.955081
8,21,32,0.000000,-129.672469
8,21,34,0.000000,-140.214966
8,21,36,0.000000,-128.985770
8,21,38,0.000000,-131.822495
8,21,40,0.000000,-122.700884
8,21,42,0.000000,-128.433801
8,21,44,0.000000,-121.980963
8,21,46,0.000000,-130.861309
8,21,48,0.000000,-124.860360
8,21,50,0.000000,-123.853871
8,21,52,0.000000,-121.943686
8,21,54,0.000000,-138.217106
8,21,56,0.000000,-123.504655
8,21,58,0.000000,-128.563587
8,22,0,0.000000,-134.936637
8,22,2,0.000000,-143.948006
8,22,4,0.000000,-125.438783
8,22,6,0.000000,-126.988836
8,22,8,0.000000,-135.839607
8,22,10,0.000000,-120.728016
8,22,12,0.000000,-121.097575
8,22,14,0.000000,-126.609527
8,22,16,0.000000,-127.604113
8,22,18,0.000000,-129.055542
8,22,20,0.000000,-123.248688
8,22,22,0.000000,-123.922669
8,22,24,0.000000,-131.469216
8,22,26,0.000000,-125.094211
8,22,28,0.000000,-121.971892
8,22,30,0.000000,-127.785871
8,22,32,0.000000,-129.593934
8,22,34,0.000000,-138.934310
8,22,36,0.000000,-136.778512
8,22,38,0.000000,-127.370685
8,22,40,0.000000,-129.479608
8,22,42,0.000000,-131.312401
8,22,44,0.000000,-128.131407
8,22,46,0.000000,-127.629126
8,22,48,0.000000,-126.184500
8,22,50,0.000000,-128.253102
8,22,52,0.000000,-128.005193
8,22,54,0.000000,-125.687183
8,22,56,0.000000,-129.866467
8,22,58,0.000000,-121.704508
8,23,0,0.000000,-135.147080
8,23,2,0.000000,-136.065872
8,23,4,0.000000,-136.536232
8,23,6,0.000000,-126.655526
8,23,8,0.000000,-126.290568
8,23,10,0.000000,-137.235666
8,23,12,0.000000,-133.003052
8,23,14,0.000000,-129.752521
8,23,16,0.000000,-133.861706
8,23,18,0.000000,-125.974391
8,23,20,0.000000,-131.681821
8,23,22,0.000000,-129.773960
8,23,24,0.000000,-127.965642
8,23,26,0.000000,-122.810700
8,23,28,0.000000,-127.631712
8,23,30,0.000000,-129.472583
8,23,32,0.000000,-138.097111
8,23,34,0.000000,-131.561200
8,23,36,0.000000,-137.959598
8,23,38,0.000000,-140.083807
8,23,40,0.000000,-126.846838
8,23,42,0.000000,-136.435888
8,23,44,0.000000,-124.196807
8,23,46,0.000000,-128.902177
8,23,48,0.000000,-129.739828
8,23,50,0.000000,-126.307381
8,23,52,0.000000,-136.341661
8,23,54,0.000000,-127.819177
8,23,56,0.000000,-132.094564
8,23,58,0.000000,-129.924903
8,24,0,0.000000,-129.551827
8,24,2,0.000000,-124.650705
8,24,4,0.000000,-131.472086
8,24,6,0.000000,-129.327389
8,24,8,0.000000,-134.621169
8,24,10,0.000000,-133.650405
8,24,12,0.000000,-146.745517
8,24,14,0.000000,-130.508703
8,24,16,0.000000,-127.028045
8,24,18,0.000000,-125.730321
8,24,20,0.000000,-127.323702
8,24,22,0.000000,-129.615672
8,24,24,0.000000,-136.991067
8,24,26,0.000000,-123.851976
8,24,28,0.000000,-128.320599
8,24,30,0.000000,-125.939226
8,24,32,0.000000,-141.890945
8,24,34,0.000000,-122.954780
8,24,36,0.000000,-123.882277
8,24,38,0.000000,-131.829944
8,24,40,0.000000,-125.973085
8,24,42,0.000000,-134.740035
8,24,44,0.000000,-125.710797
8,24,46,0.000000,-124.283265
8,24,48,0.000000,-120.611827
8,24,50,0.000000,-127.102814
8,24,52,0.000000,-124.905196
8,24,54,0.000000,-143.641244
8,24,56,0.000000,-127.559419
8,24,58,0.000000,-122.255487
8,25,0,0.000000,-131.527985
8,25,2,0.000000,-122.060208
8,25,4,0.000000,-127.187310
8,25,6,0.000000,-127.815613
8,25,8,0.000000,-125.215543
8,25,10,0.000000,-133.128708
8,25,12,0.000000,-129.212440
8,25,14,0.000000,-145.722480
8,25,16,0.000000,-125.535395
8,25,18,0.000000,-129.977798
8,25,20,0.000000,-122.057954
8,25,22,0.000000,-124.874169
8,25,24,0.000000,-128.102706
8,25,26,0.000000,-127.486594
8,25,28,0.000000,-133.212781
8,25,30,0.000000,-140.679691
8,25,32,0.000000,-128.391421
8,25,34,0.000000,-129.729570
8,25,36,0.000000,-128.571024
8,25,38,0.000000,-128.008149
8,25,40,0.000000,-117.932571
8,25,42,0.000000,-129.332433
8,25,44,0.000000,-141.515923
8,25,46,0.000000,-128.880893
8,25,48,0.000000,-133.381111
8,25,50,0.000000,-138.205171
8,25,52,0.000000,-153.486868
8,25,54,0.000000,-125.755130
8,25,56,0.000000,-119.317781
8,25,58,0.000000,-129.404088
8,26,0,0.000000,-138.302862
8,26,2,0.000000,-121.703356
8,26,4,0.000000,-131.317734
8,26,6,0.000000,-126.377714
8,26,8,0.000000,-130.103272
8,26,10,0.000000,-127.106623
8,26,12,0.000000,-139.830650
8,26,14,0.000000,-128.500543
8,26,16,0.000000,-126.459606
8,26,18,0.000000,-132.487106
8,26,20,0.000000,-124.162409
8,26,22,0.000000,-127.336168
8,26,24,0.000000,-127.481609
8,26,26,0.000000,-125.626571
8,26,28,0.000000,-120.398413
8,26,30,0.000000,-126.641795
8,26,32,0.000000,-141.154212
8,26,34,0.000000,-132.320913
8,26,36,0.000000,-127.719427
8,26,38,0.000000,-127.334919
8,26,40,0.000000,-130.324665
8,26,42,0.000000,-127.271050
8,26,44,0.000000,-124.337373
8,26,46,0.000000,-135.083616
8,26,48,0.000000,-125.712307
8,26,50,0.000000,-123.063786
8,26,52,0.000000,-125.136605
8,26,54,0.000000,-123.784621
8,26,56,0.000000,-132.710754
8,26,58,0.000000,-126.126025
8,27,0,0.000000,-128.491637
8,27,2,0.000000,-125.197819
8,27,4,0.000000,-133.918147
8,27,6,0.000000,-122.303702
8,27,8,0.000000,-131.507364
8,27,10,0.000000,-130.932514
8,27,12,0.000000,-123.601860
8,27,14,0.000000,-142.806138
8,27,16,0.000000,-127.517692
8,27,18,0.000000,-132.190340
8,27,20,0.000000,-132.253260
8,27,22,0.000000,-128.248721
