hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-134.240085
19,0,2,0.000000,-135.479573
19,0,4,0.000000,-126.392861
19,0,6,0.000000,-133.099815
19,0,8,0.000000,-133.221948
19,0,10,0.000000,-136.035821
19,0,12,0.000000,-135.651982
19,0,14,0.000000,-136.346975
19,0,16,0.000000,-131.291623
19,0,18,0.000000,-133.017877
19,0,20,0.000000,-133.431569
19,0,22,0.000000,-129.907652
19,0,24,0.000000,-127.325851
19,0,26,0.000000,-135.701396
19,0,28,0.000000,-135.283161
19,0,30,0.000000,-132.726155
19,0,32,0.000000,-136.008723
19,0,34,0.000000,-133.475579
19,0,36,0.000000,-131.044387
19,0,38,0.000000,-132.591178
19,0,40,0.000000,-132.392912
19,0,42,0.000000,-134.289210
19,0,44,0.000000,-133.644931
19,0,46,0.000000,-134.968659
19,0,48,0.000000,-133.179400
19,0,50,0.000000,-132.117674
19,0,52,0.000000,-135.737073
19,0,54,0.000000,-130.988182
19,0,56,0.000000,-135.354694
19,0,58,0.000000,-131.770364
19,1,0,0.000000,-132.949685
19,1,2,0.000000,-134.893975
19,1,4,0.000000,-133.314289
19,1,6,0.000000,-133.957227
19,1,8,0.000000,-132.231172
19,1,10,0.000000,-134.154135
19,1,12,0.000000,-132.389961
19,1,14,0.000000,-134.194360
19,1,16,0.000000,-133.050453
19,1,18,0.000000,-134.297702
19,1,20,0.000000,-133.379957
19,1,22,0.000000,-133.493007
19,1,24,0.000000,-134.417300
19,1,26,0.000000,-132.998186
19,1,28,0.000000,-134.911431
19,1,30,0.000000,-133.313718
19,1,32,0.000000,-122.671993
19,1,34,0.000000,-132.246375
19,1,36,0.000000,-134.868854
19,1,38,0.000000,-135.498534
19,1,40,0.000000,-133.646120
19,1,42,0.000000,-126.132805
19,1,44,0.000000,-131.753097
19,1,46,0.000000,-132.595483
19,1,48,0.000000,-133.350221
19,1,50,0.000000,-133.416884
19,1,52,0.000000,-134.088176
19,1,54,0.000000,-130.295852
19,1,56,0.000000,-133.184723
19,1,58,0.000000,-134.490618
19,2,0,0.000000,-132.655435
19,2,2,0.000000,-131.376648
19,2,4,0.000000,-133.116024
19,2,6,0.000000,-134.174561
19,2,8,0.000000,-134.284153
19,2,10,0.000000,-133.384890
19,2,12,0.000000,-134.784140
19,2,14,0.000000,-131.891561
19,2,16,0.000000,-134.779258
19,2,18,0.000000,-130.555940
19,2,20,0.000000,-133.510138
19,2,22,0.000000,-131.912605
19,2,24,0.000000,-133.908925
19,2,26,0.000000,-131.122209
19,2,28,0.000000,-133.992993
19,2,30,0.000000,-133.178705
19,2,32,0.000000,-133.700901
19,2,34,0.000000,-132.679942
19,2,36,0.000000,-129.779136
19,2,38,0.000000,-133.269124
19,2,40,0.000000,-133.926767
19,2,42,0.000000,-132.658543
19,2,44,0.000000,-134.481903
19,2,46,0.000000,-127.182826
19,2,48,0.000000,-134.518250
19,2,50,0.000000,-132.135802
19,2,52,0.000000,-135.795037
19,2,54,0.000000,-131.973444
19,2,56,0.000000,-133.548402
19,2,58,0.000000,-134.451929
19,3,0,0.000000,-134.447440
19,3,2,0.000000,-132.517365
19,3,4,0.000000,-134.552858
19,3,6,0.000000,-119.233939
19,3,8,0.000000,-135.340993
19,3,10,0.000000,-134.577824
19,3,12,0.000000,-135.631156
19,3,14,0.000000,-133.956788
19,3,16,0.000000,-132.536836
19,3,18,0.000000,-133.741195
19,3,20,0.000000,-134.511976
19,3,22,0.000000,-133.028820
19,3,24,0.000000,-133.621354
19,3,26,0.000000,-135.314801
19,3,28,0.000000,-135.304949
19,3,30,0.000000,-132.797337
19,3,32,0.000000,-135.399770
19,3,34,0.000000,-129.105934
19,3,36,0.000000,-133.707903
19,3,38,0.000000,-132.127560
19,3,40,0.000000,-130.917194
19,3,42,0.000000,-132.720284
19,3,44,0.000000,-133.443588
19,3,46,0.000000,-131.326096
19,3,48,0.000000,-134.758083
19,3,50,0.000000,-128.285461
19,3,52,0.000000,-133.070668
19,3,54,0.000000,-132.952310
19,3,56,0.000000,-134.720648
19,3,58,0.000000,-133.266104
19,4,0,0.000000,-137.212279
19,4,2,0.000000,-134.371870
19,4,4,0.000000,-133.947959
19,4,6,0.000000,-132.305401
19,4,8,0.000000,-132.092057
19,4,10,0.000000,-121.503408
19,4,12,0.000000,-135.501110
19,4,14,0.000000,-134.729157
19,4,16,0.000000,-134.268145
19,4,18,0.000000,-134.319632
19,4,20,0.000000,-134.744641
19,4,22,0.000000,-134.265761
19,4,24,0.000000,-134.824007
19,4,26,0.000000,-134.703669
19,4,28,0.000000,-134.694654
19,4,30,0.000000,-135.468514
19,4,32,0.000000,-133.635587
19,4,34,0.000000,-132.656621
19,4,36,0.000000,-134.367644
19,4,38,0.000000,-133.525006
19,4,40,0.000000,-134.314885
19,4,42,0.000000,-135.329510
19,4,44,0.000000,-122.552768
19,4,46,0.000000,-132.334665
19,4,48,0.000000,-135.051826
19,4,50,0.000000,-134.520243
19,4,52,0.000000,-133.476388
19,4,54,0.000000,-127.307151
19,4,56,0.000000,-134.020357
19,4,58,0.000000,-134.497968
19,5,0,0.000000,-134.639981
19,5,2,0.000000,-134.019243
19,5,4,0.000000,-135.015251
19,5,6,0.000000,-132.745549
19,5,8,0.000000,-134.197896
19,5,10,0.000000,-131.517806
19,5,12,0.000000,-131.776424
19,5,14,0.000000,-134.208114
19,5,16,0.000000,-132.715279
19,5,18,0.000000,-135.324509
19,5,20,0.000000,-133.780674
19,5,22,0.000000,-132.735404
19,5,24,0.000000,-133.471685
19,5,26,0.000000,-134.494191
19,5,28,0.000000,-132.264640
19,5,30,0.000000,-135.369947
19,5,32,0.000000,-133.750283
19,5,34,0.000000,-135.177037
19,5,36,0.000000,-135.705918
19,5,38,0.000000,-133.073733
19,5,40,0.000000,-134.557335
19,5,42,0.000000,-131.869475
19,5,44,0.000000,-132.231097
19,5,46,0.000000,-134.771218
19,5,48,0.000000,-123.323943
19,5,50,0.000000,-131.177072
19,5,52,0.000000,-134.784348
19,5,54,0.000000,-135.346121
19,5,56,0.000000,-131.853498
19,5,58,0.000000,-133.622091
19,6,0,0.000000,-132.394874
19,6,2,0.000000,-133.631503
19,6,4,0.000000,-133.885985
19,6,6,0.000000,-136.308536
19,6,8,0.000000,-132.669159
19,6,10,0.000000,-132.604588
19,6,12,0.000000,-134.423535
19,6,14,0.000000,-132.566673
19,6,16,0.000000,-132.629066
19,6,18,0.000000,-132.070290
19,6,20,0.000000,-133.388961
19,6,22,0.000000,-133.796414
19,6,24,0.000000,-131.717018
19,6,26,0.000000,-134.184917
19,6,28,0.000000,-134.321383
19,6,30,0.000000,-132.612165
19,6,32,0.000000,-128.081255
19,6,34,0.000000,-133.198315
19,6,36,0.000000,-132.268977
19,6,38,0.000000,-132.174013
19,6,40,0.000000,-135.251139
19,6,42,0.000000,-133.379257
19,6,44,0.000000,-134.485746
19,6,46,0.000000,-133.036603
19,6,48,0.000000,-132.343903
19,6,50,0.000000,-134.727755
19,6,52,0.000000,-121.486513
19,6,54,0.000000,-132.740332
19,6,56,0.000000,-131.221700
19,6,58,0.000000,-132.812720
19,7,0,0.000000,-132.505098
19,7,2,0.000000,-133.591118
19,7,4,0.000000,-133.122766
19,7,6,0.000000,-133.680392
19,7,8,0.000000,-134.044207
19,7,10,0.000000,-134.140661
19,7,12,0.000000,-132.453875
19,7,14,0.000000,-130.942034
19,7,16,0.000000,-135.877970
19,7,18,0.000000,-133.663851
19,7,20,0.000000,-135.485792
19,7,22,0.000000,-134.844889
19,7,24,0.000000,-134.565639
19,7,26,0.000000,-121.451614
19,7,28,0.000000,-133.885814
19,7,30,0.000000,-132.169430
19,7,32,0.000000,-135.126084
19,7,34,0.000000,-134.238346
19,7,36,0.000000,-126.839449
19,7,38,0.000000,-133.421912
19,7,40,0.000000,-136.419320
19,7,42,0.000000,-131.326126
19,7,44,0.000000,-134.923046
19,7,46,0.000000,-134.051711
19,7,48,0.000000,-133.725001
19,7,50,0.000000,-132.847786
19,7,52,0.000000,-135.603892
19,7,54,0.000000,-134.588647
19,7,56,0.000000,-123.560169
19,7,58,0.000000,-133.025939
19,8,0,0.000000,-134.628484
19,8,2,0.000000,-134.558502
19,8,4,0.000000,-133.760384
19,8,6,0.000000,-133.792318
19,8,8,0.000000,-132.312900
19,8,10,0.000000,-135.362193
19,8,12,0.000000,-133.467015
19,8,14,0.000000,-134.347692
19,8,16,0.000000,-132.729367
19,8,18,0.000000,-133.940972
19,8,20,0.000000,-136.586075
19,8,22,0.000000,-130.897341
19,8,24,0.000000,-136.524595
19,8,26,0.000000,-134.315978
19,8,28,0.000000,-134.259601
19,8,30,0.000000,-121.536403
19,8,32,0.000000,-133.932401
19,8,34,0.000000,-135.170116
19,8,36,0.000000,-131.488578
19,8,38,0.000000,-132.206062
19,8,40,0.000000,-132.428696
19,8,42,0.000000,-135.237065
19,8,44,0.000000,-134.191879
19,8,46,0.000000,-133.787999
19,8,48,0.000000,-132.397716
19,8,50,0.000000,-134.454820
19,8,52,0.000000,-133.017058
19,8,54,0.000000,-131.683431
19,8,56,0.000000,-133.836472
19,8,58,0.000000,-133.643414
19,9,0,0.000000,-132.194750
19,9,2,0.000000,-135.984299
19,9,4,0.000000,-133.365832
19,9,6,0.000000,-133.122372
19,9,8,0.000000,-134.708145
19,9,10,0.000000,-133.471161
19,9,12,0.000000,-134.253993
19,9,14,0.000000,-134.584328
19,9,16,0.000000,-136.295825
19,9,18,0.000000,-134.079159
19,9,20,0.000000,-134.914097
19,9,22,0.000000,-133.953172
19,9,24,0.000000,-133.915916
19,9,26,0.000000,-133.841920
19,9,28,0.000000,-133.171517
19,9,30,0.000000,-130.840514
19,9,32,0.000000,-135.306594
19,9,34,0.000000,-123.726778
19,9,36,0.000000,-133.488395
19,9,38,0.000000,-132.115689
19,9,40,0.000000,-135.839027
19,9,42,0.000000,-135.214975
19,9,44,0.000000,-132.704237
19,9,46,0.000000,-132.889453
19,9,48,0.000000,-134.313537
19,9,50,0.000000,-133.983985
19,9,52,0.000000,-133.173136
19,9,54,0.000000,-134.222034
19,9,56,0.000000,-131.691213
19,9,58,0.000000,-133.120834
19,10,0,0.000000,-134.069097
19,10,2,0.000000,-135.497154
19,10,4,0.000000,-132.515564
19,10,6,0.000000,-130.927823
19,10,8,0.000000,-123.128310
19,10,10,0.000000,-131.398561
19,10,12,0.000000,-133.232820
19,10,14,0.000000,-132.311515
19,10,16,0.000000,-133.630204
19,10,18,0.000000,-130.046188
19,10,20,0.000000,-135.220694
19,10,22,0.000000,-134.342697
19,10,24,0.000000,-133.883970
19,10,26,0.000000,-135.476488
19,10,28,0.000000,-132.861225
19,10,30,0.000000,-133.877320
19,10,32,0.000000,-133.240613
19,10,34,0.000000,-134.639602
19,10,36,0.000000,-134.330498
19,10,38,0.000000,-122.305049
19,10,40,0.000000,-132.594098
19,10,42,0.000000,-133.566329
19,10,44,0.000000,-133.024108
19,10,46,0.000000,-133.202125
19,10,48,0.000000,-134.526752
19,10,50,0.000000,-135.332627
19,10,52,0.000000,-134.761713
19,10,54,0.000000,-133.503699
19,10,56,0.000000,-134.803589
19,10,58,0.000000,-131.919883
19,11,0,0.000000,-134.882201
19,11,2,0.000000,-133.714821
19,11,4,0.000000,-133.599198
19,11,6,0.000000,-133.856260
19,11,8,0.000000,-132.914121
19,11,10,0.000000,-135.403388
19,11,12,0.000000,-131.831153
19,11,14,0.000000,-135.109499
19,11,16,0.000000,-132.764148
19,11,18,0.000000,-132.596439
19,11,20,0.000000,-133.943881
19,11,22,0.000000,-125.580635
19,11,24,0.000000,-136.605327
19,11,26,0.000000,-133.881767
19,11,28,0.000000,-132.669432
19,11,30,0.000000,-134.138464
19,11,32,0.000000,-132.334017
19,11,34,0.000000,-134.894559
19,11,36,0.000000,-134.366049
19,11,38,0.000000,-134.700138
19,11,40,0.000000,-133.265435
19,11,42,0.000000,-124.515624
19,11,44,0.000000,-134.388809
19,11,46,0.000000,-136.588124
19,11,48,0.000000,-134.957318
19,11,50,0.000000,-134.458341
19,11,52,0.000000,-133.570190
19,11,54,0.000000,-133.504147
19,11,56,0.000000,-132.105348
19,11,58,0.000000,-133.457272
19,12,0,0.000000,-132.693348
19,12,2,0.000000,-134.250076
19,12,4,0.000000,-134.141211
19,12,6,0.000000,-134.704069
19,12,8,0.000000,-132.331948
19,12,10,0.000000,-133.053054
19,12,12,0.000000,-135.246478
19,12,14,0.000000,-133.164260
19,12,16,0.000000,-131.526263
19,12,18,0.000000,-134.730338
19,12,20,0.000000,-135.760163
19,12,22,0.000000,-134.202708
19,12,24,0.000000,-134.287985
19,12,26,0.000000,-133.836202
19,12,28,0.000000,-132.490616
19,12,30,0.000000,-134.428854
19,12,32,0.000000,-132.807287
19,12,34,0.000000,-131.684635
19,12,36,0.000000,-133.727636
19,12,38,0.000000,-135.457412
19,12,40,0.000000,-130.662420
19,12,42,0.000000,-133.472388
19,12,44,0.000000,-133.162555
19,12,46,0.000000,-121.458044
19,12,48,0.000000,-132.516698
19,12,50,0.000000,-131.172142
19,12,52,0.000000,-133.140420
19,12,54,0.000000,-134.281770
19,12,56,0.000000,-135.896263
19,12,58,0.000000,-136.005870
19,13,0,0.000000,-132.454330
19,13,2,0.000000,-133.548045
19,13,4,0.000000,-132.766382
19,13,6,0.000000,-131.698736
19,13,8,0.000000,-135.232573
19,13,10,0.000000,-132.849373
19,13,12,0.000000,-134.201747
19,13,14,0.000000,-133.399225
19,13,16,0.000000,-133.216884
19,13,18,0.000000,-132.878304
19,13,20,0.000000,-134.179212
19,13,22,0.000000,-135.064445
19,13,24,0.000000,-133.062651
19,13,26,0.000000,-133.354435
19,13,28,0.000000,-133.887827
19,13,30,0.000000,-133.298868
19,13,32,0.000000,-134.362029
19,13,34,0.000000,-134.079299
19,13,36,0.000000,-134.557742
19,13,38,0.000000,-132.979353
19,13,40,0.000000,-135.824768
19,13,42,0.000000,-135.542775
19,13,44,0.000000,-130.757747
19,13,46,0.000000,-133.185936
19,13,48,0.000000,-134.213952
19,13,50,0.000000,-125.556575
19,13,52,0.000000,-131.905092
19,13,54,0.000000,-132.989685
19,13,56,0.000000,-136.227815
19,13,58,0.000000,-134.404358
19,14,0,0.000000,-134.469113
19,14,2,0.000000,-130.483951
19,14,4,0.000000,-126.360698
19,14,6,0.000000,-134.531830
19,14,8,0.000000,-131.481155
19,14,10,0.000000,-134.023942
19,14,12,0.000000,-134.755489
19,14,14,0.000000,-133.419906
19,14,16,0.000000,-132.472320
19,14,18,0.000000,-133.604290
19,14,20,0.000000,-131.237215
19,14,22,0.000000,-133.963975
19,14,24,0.000000,-121.495934
19,14,26,0.000000,-133.507550
19,14,28,0.000000,-130.186128
19,14,30,0.000000,-132.642622
19,14,32,0.000000,-134.802499
19,14,34,0.000000,-131.275732
19,14,36,0.000000,-134.205114
19,14,38,0.000000,-136.692035
19,14,40,0.000000,-134.153090
19,14,42,0.000000,-134.611385
19,14,44,0.000000,-133.028999
19,14,46,0.000000,-134.023413
19,14,48,0.000000,-129.396625
19,14,50,0.000000,-133.485050
19,14,52,0.000000,-135.408632
19,14,54,0.000000,-133.428502
19,14,56,0.000000,-133.048591
19,14,58,0.000000,-133.764025
19,15,0,0.000000,-134.923666
19,15,2,0.000000,-132.507871
19,15,4,0.000000,-133.657494
19,15,6,0.000000,-133.011980
19,15,8,0.000000,-124.034812
19,15,10,0.000000,-132.581014
19,15,12,0.000000,-132.946894
19,15,14,0.000000,-133.897143
19,15,16,0.000000,-134.743081
19,15,18,0.000000,-134.657805
19,15,20,0.000000,-136.171150
19,15,22,0.000000,-133.259960
19,15,24,0.000000,-134.573451
19,15,26,0.000000,-133.176303
19,15,28,0.000000,-131.851797
19,15,30,0.000000,-134.200462
19,15,32,0.000000,-133.397546
19,15,34,0.000000,-130.351244
19,15,36,0.000000,-132.789699
19,15,38,0.000000,-134.053290
19,15,40,0.000000,-134.228038
19,15,42,0.000000,-131.725779
19,15,44,0.000000,-132.647923
19,15,46,0.000000,-136.453997
19,15,48,0.000000,-133.921853
19,15,50,0.000000,-133.035310
19,15,52,0.000000,-131.880293
19,15,54,0.000000,-135.457620
19,15,56,0.000000,-127.858556
19,15,58,0.000000,-133.851675
19,16,0,0.000000,-133.363683
19,16,2,0.000000,-132.353078
19,16,4,0.000000,-134.446354
19,16,6,0.000000,-134.792308
19,16,8,0.000000,-133.023967
19,16,10,0.000000,-129.530771
19,16,12,0.000000,-133.604603
19,16,14,0.000000,-130.985307
19,16,16,0.000000,-133.378638
19,16,18,0.000000,-136.015957
19,16,20,0.000000,-134.835871
19,16,22,0.000000,-133.420068
19,16,24,0.000000,-132.725900
19,16,26,0.000000,-134.251150
19,16,28,0.000000,-132.927916
19,16,30,0.000000,-135.047611
19,16,32,0.000000,-124.283683
19,16,34,0.000000,-133.070241
19,16,36,0.000000,-134.640116
19,16,38,0.000000,-131.482499
19,16,40,0.000000,-132.885959
19,16,42,0.000000,-132.895320
19,16,44,0.000000,-134.124795
19,16,46,0.000000,-133.739141
19,16,48,0.000000,-137.207254
19,16,50,0.000000,-130.356747
19,16,52,0.000000,-135.687438
19,16,54,0.000000,-135.772417
19,16,56,0.000000,-130.091042
19,16,58,0.000000,-132.361858
19,17,0,0.000000,-137.594737
19,17,2,0.000000,-131.578867
19,17,4,0.000000,-133.493077
19,17,6,0.000000,-117.868506
19,17,8,0.000000,-131.628066
19,17,10,0.000000,-133.372854
19,17,12,0.000000,-134.851129
19,17,14,0.000000,-135.573010
19,17,16,0.000000,-132.920302
19,17,18,0.000000,-133.313196
19,17,20,0.000000,-131.855536
19,17,22,0.000000,-131.105469
19,17,24,0.000000,-134.392392
19,17,26,0.000000,-133.686342
19,17,28,0.000000,-133.343551
19,17,30,0.000000,-131.910826
19,17,32,0.000000,-133.870251
19,17,34,0.000000,-133.527535
19,17,36,0.000000,-121.450705
19,17,38,0.000000,-131.620659
19,17,40,0.000000,-134.798467
19,17,42,0.000000,-134.438441
19,17,44,0.000000,-133.984694
19,17,46,0.000000,-134.994598
19,17,48,0.000000,-133.143592
19,17,50,0.000000,-125.999946
19,17,52,0.000000,-133.171730
19,17,54,0.000000,-135.755817
19,17,56,0.000000,-133.824334
19,17,58,0.000000,-132.214008
19,18,0,0.000000,-130.322100
19,18,2,0.000000,-134.253131
19,18,4,0.000000,-133.446685
19,18,6,0.000000,-133.513566
19,18,8,0.000000,-133.466112
19,18,10,0.000000,-130.057580
19,18,12,0.000000,-133.346501
19,18,14,0.000000,-132.161338
19,18,16,0.000000,-132.904607
19,18,18,0.000000,-134.009947
19,18,20,0.000000,-132.717454
19,18,22,0.000000,-133.078148
19,18,24,0.000000,-136.074052
19,18,26,0.000000,-134.145801
19,18,28,0.000000,-134.734298
19,18,30,0.000000,-135.249324
19,18,32,0.000000,-135.263692
19,18,34,0.000000,-129.278687
19,18,36,0.000000,-132.755583
19,18,38,0.000000,-131.556743
19,18,40,0.000000,-130.512337
19,18,42,0.000000,-133.801504
19,18,44,0.000000,-135.360817
19,18,46,0.000000,-133.284535
19,18,48,0.000000,-134.790843
19,18,50,0.000000,-133.482333
19,18,52,0.000000,-135.211756
19,18,54,0.000000,-124.934249
19,18,56,0.000000,-133.724956
19,18,58,0.000000,-133.307513
19,19,0,0.000000,-134.834179
19,19,2,0.000000,-132.583097
19,19,4,0.000000,-131.689198
19,19,6,0.000000,-133.779617
19,19,8,0.000000,-133.367739
19,19,10,0.000000,-133.341464
19,19,12,0.000000,-135.149059
19,19,14,0.000000,-129.538157
19,19,16,0.000000,-133.215805
19,19,18,0.000000,-135.386529
19,19,20,0.000000,-134.860508
19,19,22,0.000000,-130.902201
19,19,24,0.000000,-132.602591
19,19,26,0.000000,-131.626319
19,19,28,0.000000,-133.710650
19,19,30,0.000000,-135.050160
19,19,32,0.000000,-134.154379
19,19,34,0.000000,-132.743629
19,19,36,0.000000,-133.607580
19,19,38,0.000000,-131.822776
19,19,40,0.000000,-134.509515
19,19,42,0.000000,-135.075500
19,19,44,0.000000,-132.788728
19,19,46,0.000000,-135.161709
19,19,48,0.000000,-132.123103
19,19,50,0.000000,-132.991790
19,19,52,0.000000,-133.691858
19,19,54,0.000000,-133.543084
19,19,56,0.000000,-132.430851
19,19,58,0.000000,-132.617253
19,20,0,0.000000,-134.600054
19,20,2,0.000000,-133.405786
19,20,4,0.000000,-134.618082
19,20,6,0.000000,-131.862395
19,20,8,0.000000,-130.786563
19,20,10,0.000000,-134.013871
19,20,12,0.000000,-132.818172
19,20,14,0.000000,-136.285739
19,20,16,0.000000,-135.089233
19,20,18,0.000000,-127.879923
19,20,20,0.000000,-133.255197
19,20,22,0.000000,-133.837179
19,20,24,0.000000,-135.888602
19,20,26,0.000000,-133.951878
19,20,28,0.000000,-131.708008
19,20,30,0.000000,-134.997468
19,20,32,0.000000,-127.130642
19,20,34,0.000000,-134.339127
19,20,36,0.000000,-134.490680
19,20,38,0.000000,-132.769985
19,20,40,0.000000,-133.523011
19,20,42,0.000000,-136.430262
19,20,44,0.000000,-131.767318
19,20,46,0.000000,-132.324162
19,20,48,0.000000,-132.975815
19,20,50,0.000000,-134.338465
19,20,52,0.000000,-133.119922
19,20,54,0.000000,-134.764536
19,20,56,0.000000,-134.245560
19,20,58,0.000000,-134.365379
19,21,0,0.000000,-135.675626
19,21,2,0.000000,-133.719898
19,21,4,0.000000,-134.838757
19,21,6,0.000000,-131.310466
19,21,8,0.000000,-133.103469
19,21,10,0.000000,-133.812700
19,21,12,0.000000,-131.989917
19,21,14,0.000000,-132.890199
19,21,16,0.000000,-135.172983
19,21,18,0.000000,-132.421033
19,21,20,0.000000,-133.645485
19,21,22,0.000000,-130.809355
19,21,24,0.000000,-134.625234
19,21,26,0.000000,-134.618861
19,21,28,0.000000,-135.720846
19,21,30,0.000000,-132.302710
19,21,32,0.000000,-132.539595
19,21,34,0.000000,-133.131007
19,21,36,0.000000,-127.946239
19,21,38,0.000000,-133.534078
19,21,40,0.000000,-133.545426
19,21,42,0.000000,-134.942603
19,21,44,0.000000,-133.762467
19,21,46,0.000000,-131.878907
19,21,48,0.000000,-134.432132
19,21,50,0.000000,-133.512644
19,21,52,0.000000,-132.872863
19,21,54,0.000000,-134.233854
19,21,56,0.000000,-121.888094
19,21,58,0.000000,-136.221830
19,22,0,0.000000,-136.054589
19,22,2,0.000000,-132.454365
19,22,4,0.000000,-132.766693
19,22,6,0.000000,-134.440937
19,22,8,0.000000,-131.783795
19,22,10,0.000000,-134.521518
19,22,12,0.000000,-133.284665
19,22,14,0.000000,-132.878112
19,22,16,0.000000,-132.048586
19,22,18,0.000000,-130.835160
19,22,20,0.000000,-130.124629
19,22,22,0.000000,-131.179006
19,22,24,0.000000,-133.417713
19,22,26,0.000000,-124.354735
19,22,28,0.000000,-131.843137
19,22,30,0.000000,-129.961933
19,22,32,0.000000,-134.255036
19,22,34,0.000000,-133.002651
19,22,36,0.000000,-133.498983
19,22,38,0.000000,-133.443274
19,22,40,0.000000,-129.511926
19,22,42,0.000000,-132.938830
19,22,44,0.000000,-136.295658
19,22,46,0.000000,-132.062451
19,22,48,0.000000,-135.407798
19,22,50,0.000000,-132.650770
19,22,52,0.000000,-130.277536
19,22,54,0.000000,-131.635943
19,22,56,0.000000,-135.139324
19,22,58,0.000000,-132.220868
19,23,0,0.000000,-124.630705
19,23,2,0.000000,-132.761495
19,23,4,0.000000,-132.473846
19,23,6,0.000000,-133.872960
19,23,8,0.000000,-134.554453
19,23,10,0.000000,-129.617036
19,23,12,0.000000,-135.275614
19,23,14,0.000000,-135.780551
19,23,16,0.000000,-133.023649
19,23,18,0.000000,-132.783141
19,23,20,0.000000,-133.692928
19,23,22,0.000000,-132.960952
19,23,24,0.000000,-132.512289
19,23,26,0.000000,-131.755849
19,23,28,0.000000,-133.455947
19,23,30,0.000000,-131.628058
19,23,32,0.000000,-134.429711
19,23,34,0.000000,-134.713235
19,23,36,0.000000,-136.179506
19,23,38,0.000000,-133.200458
19,23,40,0.000000,-133.921962
19,23,42,0.000000,-131.818774
19,23,44,0.000000,-135.215791
19,23,46,0.000000,-134.299388
19,23,48,0.000000,-134.896672
19,23,50,0.000000,-135.249531
19,23,52,0.000000,-132.106782
19,23,54,0.000000,-132.019059
19,23,56,0.000000,-134.163282
19,23,58,0.000000,-130.399827
19,24,0,0.000000,-133.037322
19,24,2,0.000000,-134.617921
19,24,4,0.000000,-122.710595
19,24,6,0.000000,-132.527210
19,24,8,0.000000,-132.545164
19,24,10,0.000000,-132.636904
19,24,12,0.000000,-132.259296
19,24,14,0.000000,-132.713488
19,24,16,0.000000,-133.998704
19,24,18,0.000000,-125.439135
19,24,20,0.000000,-133.169599
19,24,22,0.000000,-135.212116
19,24,24,0.000000,-134.353602
19,24,26,0.000000,-132.294777
19,24,28,0.000000,-133.313835
19,24,30,0.000000,-133.891307
19,24,32,0.000000,-131.315033
19,24,34,0.000000,-123.265898
19,24,36,0.000000,-132.409457
19,24,38,0.000000,-133.901896
19,24,40,0.000000,-132.368203
19,24,42,0.000000,-135.934340
19,24,44,0.000000,-132.986467
19,24,46,0.000000,-133.940928
19,24,48,0.000000,-132.236207
19,24,50,0.000000,-133.114630
19,24,52,0.000000,-132.354661
19,24,54,0.000000,-135.734650
19,24,56,0.000000,-135.503368
19,24,58,0.000000,-132.431675
19,25,0,0.000000,-131.515490
19,25,2,0.000000,-134.319996
19,25,4,0.000000,-133.271690
19,25,6,0.000000,-123.466962
19,25,8,0.000000,-120.643440
19,25,10,0.000000,-135.439779
19,25,12,0.000000,-133.257542
19,25,14,0.000000,-132.357335
19,25,16,0.000000,-133.373090
19,25,18,0.000000,-130.625879
19,25,20,0.000000,-134.993686
19,25,22,0.000000,-127.317459
19,25,24,0.000000,-135.037388
19,25,26,0.000000,-133.539370
19,25,28,0.000000,-130.739751
19,25,30,0.000000,-134.232669
19,25,32,0.000000,-131.942444
19,25,34,0.000000,-134.030425
19,25,36,0.000000,-136.770555
19,25,38,0.000000,-132.254576
19,25,40,0.000000,-132.647218
19,25,42,0.000000,-131.254758
19,25,44,0.000000,-133.035630
19,25,46,0.000000,-135.535540
19,25,48,0.000000,-134.519969
19,25,50,0.000000,-136.710019
19,25,52,0.000000,-133.928240
19,25,54,0.000000,-133.422869
19,25,56,0.000000,-135.269857
19,25,58,0.000000,-135.263288
19,26,0,0.000000,-135.442267
19,26,2,0.000000,-135.588068
19,26,4,0.000000,-133.659087
19,26,6,0.000000,-133.534140
19,26,8,0.000000,-135.026114
19,26,10,0.000000,-135.012637
19,26,12,0.000000,-121.364656
19,26,14,0.000000,-134.252002
19,26,16,0.000000,-134.440819
19,26,18,0.000000,-134.091256
19,26,20,0.000000,-130.012875
19,26,22,0.000000,-134.960523
19,26,24,0.000000,-137.021588
19,26,26,0.000000,-132.628353
19,26,28,0.000000,-136.010643
19,26,30,0.000000,-133.697093
19,26,32,0.000000,-133.111351
19,26,34,0.000000,-135.781940
19,26,36,0.000000,-134.620327
19,26,38,0.000000,-135.750538
19,26,40,0.000000,-134.275637
19,26,42,0.000000,-135.002386
19,26,44,0.000000,-134.805033
19,26,46,0.000000,-124.352705
19,26,48,0.000000,-132.946631
19,26,50,0.000000,-132.125041
19,26,52,0.000000,-134.986753
19,26,54,0.000000,-136.920762
19,26,56,0.000000,-132.868974
19,26,58,0.000000,-129.745001
19,27,0,0.000000,-132.756296
19,27,2,0.000000,-134.552910
19,27,4,0.000000,-134.595320
19,27,6,0.000000,-131.301380
19,27,8,0.000000,-132.985741
19,27,10,0.000000,-134.284876
19,27,12,0.000000,-131.928461
19,27,14,0.000000,-128.548338
19,27,16,0.000000,-121.031462
19,27,18,0.000000,-133.321841
19,27,20,0.000000,-135.143866
19,27,22,0.000000,-136.006337
