hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.477692
8,0,2,0.000000,-128.014230
8,0,4,0.000000,-125.922181
8,0,6,0.000000,-127.422476
8,0,8,0.000000,-127.293949
8,0,10,0.000000,-124.492646
8,0,12,0.000000,-128.330054
8,0,14,0.000000,-128.077212
8,0,16,0.000000,-129.052038
8,0,18,0.000000,-127.259139
8,0,20,0.000000,-125.998169
8,0,22,0.000000,-127.540035
8,0,24,0.000000,-125.063229
8,0,26,0.000000,-129.807277
8,0,28,0.000000,-127.140692
8,0,30,0.000000,-127.690514
8,0,32,0.000000,-126.745601
8,0,34,0.000000,-125.186270
8,0,36,0.000000,-128.831917
8,0,38,0.000000,-128.656569
8,0,40,0.000000,-128.667955
8,0,42,0.000000,-125.887871
8,0,44,0.000000,-127.352492
8,0,46,0.000000,-125.133131
8,0,48,0.000000,-126.065393
8,0,50,0.000000,-129.975401
8,0,52,0.000000,-125.285820
8,0,54,0.000000,-125.443445
8,0,56,0.000000,-127.477668
8,0,58,0.000000,-125.907012
8,1,0,0.000000,-125.373297
8,1,2,0.000000,-126.238967
8,1,4,0.000000,-127.287599
8,1,6,0.000000,-125.646176
8,1,8,0.000000,-125.190314
8,1,10,0.000000,-125.576937
8,1,12,0.000000,-126.095854
8,1,14,0.000000,-124.778797
8,1,16,0.000000,-127.863251
8,1,18,0.000000,-126.454944
8,1,20,0.000000,-123.825338
8,1,22,0.000000,-127.723098
8,1,24,0.000000,-125.142635
8,1,26,0.000000,-125.890341
8,1,28,0.000000,-126.027381
8,1,30,0.000000,-126.678887
8,1,32,0.000000,-128.264834
8,1,34,0.000000,-125.836029
8,1,36,0.000000,-127.887560
8,1,38,0.000000,-125.802283
8,1,40,0.000000,-129.399190
8,1,42,0.000000,-127.400036
8,1,44,0.000000,-128.820111
8,1,46,0.000000,-128.803313
8,1,48,0.000000,-126.178523
8,1,50,0.000000,-124.913955
8,1,52,0.000000,-125.238057
8,1,54,0.000000,-128.089268
8,1,56,0.000000,-124.481991
8,1,58,0.000000,-124.680173
8,2,0,0.000000,-124.860302
8,2,2,0.000000,-127.305909
8,2,4,0.000000,-125.111493
8,2,6,0.000000,-127.459836
8,2,8,0.000000,-128.063943
8,2,10,0.000000,-125.305314
8,2,12,0.000000,-125.949093
8,2,14,0.000000,-130.837918
8,2,16,0.000000,-126.142650
8,2,18,0.000000,-128.224587
8,2,20,0.000000,-126.003159
8,2,22,0.000000,-123.793926
8,2,24,0.000000,-126.865580
8,2,26,0.000000,-125.014209
8,2,28,0.000000,-124.093085
8,2,30,0.000000,-128.632564
8,2,32,0.000000,-125.488549
8,2,34,0.000000,-125.388025
8,2,36,0.000000,-127.932783
8,2,38,0.000000,-128.300316
8,2,40,0.000000,-124.616409
8,2,42,0.000000,-125.486652
8,2,44,0.000000,-126.957001
8,2,46,0.000000,-125.276309
8,2,48,0.000000,-130.450039
8,2,50,0.000000,-127.551064
8,2,52,0.000000,-126.964181
8,2,54,0.000000,-130.121938
8,2,56,0.000000,-126.621229
8,2,58,0.000000,-124.931205
8,3,0,0.000000,-126.176261
8,3,2,0.000000,-125.480776
8,3,4,0.000000,-127.112851
8,3,6,0.000000,-125.525780
8,3,8,0.000000,-127.582250
8,3,10,0.000000,-125.673692
8,3,12,0.000000,-125.504500
8,3,14,0.000000,-127.730610
8,3,16,0.000000,-127.042884
8,3,18,0.000000,-127.967993
8,3,20,0.000000,-126.472311
8,3,22,0.000000,-126.023573
8,3,24,0.000000,-126.990045
8,3,26,0.000000,-124.077552
8,3,28,0.000000,-127.176493
8,3,30,0.000000,-126.233296
8,3,32,0.000000,-125.425175
8,3,34,0.000000,-128.392660
8,3,36,0.000000,-127.753468
8,3,38,0.000000,-127.904174
8,3,40,0.000000,-124.777368
8,3,42,0.000000,-126.476780
8,3,44,0.000000,-130.605457
8,3,46,0.000000,-127.171123
8,3,48,0.000000,-123.577406
8,3,50,0.000000,-129.484593
8,3,52,0.000000,-126.610045
8,3,54,0.000000,-124.170222
8,3,56,0.000000,-125.410575
8,3,58,0.000000,-126.186674
8,4,0,0.000000,-124.243437
8,4,2,0.000000,-124.706133
8,4,4,0.000000,-130.842572
8,4,6,0.000000,-124.915102
8,4,8,0.000000,-127.702395
8,4,10,0.000000,-125.212927
8,4,12,0.000000,-128.723585
8,4,14,0.000000,-125.047160
8,4,16,0.000000,-125.246417
8,4,18,0.000000,-127.194627
8,4,20,0.000000,-126.737718
8,4,22,0.000000,-125.699360
8,4,24,0.000000,-128.187545
8,4,26,0.000000,-126.593452
8,4,28,0.000000,-127.097295
8,4,30,0.000000,-124.527149
8,4,32,0.000000,-125.848786
8,4,34,0.000000,-127.702284
8,4,36,0.000000,-127.226338
8,4,38,0.000000,-131.523045
8,4,40,0.000000,-129.310564
8,4,42,0.000000,-131.041627
8,4,44,0.000000,-126.419692
8,4,46,0.000000,-127.773059
8,4,48,0.000000,-124.828357
8,4,50,0.000000,-127.383625
8,4,52,0.000000,-123.934108
8,4,54,0.000000,-127.678377
8,4,56,0.000000,-122.727202
8,4,58,0.000000,-128.639826
8,5,0,0.000000,-127.109073
8,5,2,0.000000,-129.518911
8,5,4,0.000000,-126.985401
8,5,6,0.000000,-125.867736
8,5,8,0.000000,-125.990404
8,5,10,0.000000,-129.054131
8,5,12,0.000000,-125.241658
8,5,14,0.000000,-126.211777
8,5,16,0.000000,-125.668363
8,5,18,0.000000,-125.974717
8,5,20,0.000000,-127.435176
8,5,22,0.000000,-127.144343
8,5,24,0.000000,-125.852673
8,5,26,0.000000,-126.923428
8,5,28,0.000000,-127.021059
8,5,30,0.000000,-128.380775
8,5,32,0.000000,-124.606283
8,5,34,0.000000,-127.050628
8,5,36,0.000000,-124.899556
8,5,38,0.000000,-124.183375
8,5,40,0.000000,-126.900185
8,5,42,0.000000,-125.205472
8,5,44,0.000000,-125.304666
8,5,46,0.000000,-125.799700
8,5,48,0.000000,-125.243951
8,5,50,0.000000,-125.908183
8,5,52,0.000000,-125.842279
8,5,54,0.000000,-125.520978
8,5,56,0.000000,-126.777772
8,5,58,0.000000,-129.144262
8,6,0,0.000000,-128.050311
8,6,2,0.000000,-125.807180
8,6,4,0.000000,-126.197058
8,6,6,0.000000,-128.500963
8,6,8,0.000000,-126.223327
8,6,10,0.000000,-125.848922
8,6,12,0.000000,-127.209428
8,6,14,0.000000,-126.892570
8,6,16,0.000000,-127.773636
8,6,18,0.000000,-125.344207
8,6,20,0.000000,-127.610947
8,6,22,0.000000,-126.270763
8,6,24,0.000000,-124.452557
8,6,26,0.000000,-128.829182
8,6,28,0.000000,-127.868246
8,6,30,0.000000,-128.436998
8,6,32,0.000000,-125.285128
8,6,34,0.000000,-127.563395
8,6,36,0.000000,-124.536987
8,6,38,0.000000,-127.012441
8,6,40,0.000000,-131.647081
8,6,42,0.000000,-125.342433
8,6,44,0.000000,-127.015276
8,6,46,0.000000,-123.495896
8,6,48,0.000000,-125.996006
8,6,50,0.000000,-126.204769
8,6,52,0.000000,-126.523585
8,6,54,0.000000,-126.905429
8,6,56,0.000000,-125.233118
8,6,58,0.000000,-128.099073
8,7,0,0.000000,-128.304447
8,7,2,0.000000,-125.967828
8,7,4,0.000000,-125.374147
8,7,6,0.000000,-128.595765
8,7,8,0.000000,-127.061725
8,7,10,0.000000,-125.926593
8,7,12,0.000000,-127.510916
8,7,14,0.000000,-128.042486
8,7,16,0.000000,-125.298591
8,7,18,0.000000,-126.840053
8,7,20,0.000000,-126.570161
8,7,22,0.000000,-124.625555
8,7,24,0.000000,-125.265519
8,7,26,0.000000,-127.347819
8,7,28,0.000000,-126.189569
8,7,30,0.000000,-126.427433
8,7,32,0.000000,-124.810729
8,7,34,0.000000,-126.526783
8,7,36,0.000000,-127.577871
8,7,38,0.000000,-126.896282
8,7,40,0.000000,-125.736716
8,7,42,0.000000,-124.925290
8,7,44,0.000000,-127.012565
8,7,46,0.000000,-128.312083
8,7,48,0.000000,-129.890469
8,7,50,0.000000,-132.441565
8,7,52,0.000000,-129.507538
8,7,54,0.000000,-125.366487
8,7,56,0.000000,-129.340740
8,7,58,0.000000,-124.842046
8,8,0,0.000000,-126.277314
8,8,2,0.000000,-127.843140
8,8,4,0.000000,-125.427234
8,8,6,0.000000,-126.083627
8,8,8,0.000000,-126.897354
8,8,10,0.000000,-126.810822
8,8,12,0.000000,-126.042025
8,8,14,0.000000,-126.718054
8,8,16,0.000000,-125.332850
8,8,18,0.000000,-125.320648
8,8,20,0.000000,-126.413287
8,8,22,0.000000,-126.385414
8,8,24,0.000000,-126.005987
8,8,26,0.000000,-125.959845
8,8,28,0.000000,-123.750362
8,8,30,0.000000,-126.727062
8,8,32,0.000000,-126.088489
8,8,34,0.000000,-126.051637
8,8,36,0.000000,-125.603512
8,8,38,0.000000,-125.427137
8,8,40,0.000000,-124.234619
8,8,42,0.000000,-124.877611
8,8,44,0.000000,-128.265092
8,8,46,0.000000,-124.820802
8,8,48,0.000000,-125.509621
8,8,50,0.000000,-127.796294
8,8,52,0.000000,-124.747344
8,8,54,0.000000,-126.320936
8,8,56,0.000000,-125.997893
8,8,58,0.000000,-126.938800
8,9,0,0.000000,-126.494357
8,9,2,0.000000,-126.736471
8,9,4,0.000000,-128.352517
8,9,6,0.000000,-126.944391
8,9,8,0.000000,-124.972302
8,9,10,0.000000,-127.025548
8,9,12,0.000000,-129.627333
8,9,14,0.000000,-127.181169
8,9,16,0.000000,-126.975186
8,9,18,0.000000,-129.004585
8,9,20,0.000000,-129.328714
8,9,22,0.000000,-126.664728
8,9,24,0.000000,-127.526182
8,9,26,0.000000,-126.183307
8,9,28,0.000000,-128.984580
8,9,30,0.000000,-128.065802
8,9,32,0.000000,-126.078094
8,9,34,0.000000,-126.873579
8,9,36,0.000000,-127.827128
8,9,38,0.000000,-123.587007
8,9,40,0.000000,-130.235483
8,9,42,0.000000,-126.026325
8,9,44,0.000000,-130.247407
8,9,46,0.000000,-125.034922
8,9,48,0.000000,-126.945338
8,9,50,0.000000,-128.186091
8,9,52,0.000000,-126.521706
8,9,54,0.000000,-124.605873
8,9,56,0.000000,-128.118339
8,9,58,0.000000,-127.412570
8,10,0,0.000000,-127.803877
8,10,2,0.000000,-127.087118
8,10,4,0.000000,-127.968215
8,10,6,0.000000,-125.630895
8,10,8,0.000000,-126.762230
8,10,10,0.000000,-127.161545
8,10,12,0.000000,-125.925022
8,10,14,0.000000,-126.266454
8,10,16,0.000000,-125.459021
8,10,18,0.000000,-126.216481
8,10,20,0.000000,-129.305448
8,10,22,0.000000,-128.800687
8,10,24,0.000000,-128.500544
8,10,26,0.000000,-126.031303
8,10,28,0.000000,-124.862504
8,10,30,0.000000,-126.493070
8,10,32,0.000000,-125.680736
8,10,34,0.000000,-129.432677
8,10,36,0.000000,-128.561235
8,10,38,0.000000,-126.871836
8,10,40,0.000000,-126.915136
8,10,42,0.000000,-123.988536
8,10,44,0.000000,-125.941179
8,10,46,0.000000,-125.514142
8,10,48,0.000000,-129.015443
8,10,50,0.000000,-125.097894
8,10,52,0.000000,-125.595467
8,10,54,0.000000,-124.585174
8,10,56,0.000000,-125.009907
8,10,58,0.000000,-125.288540
8,11,0,0.000000,-125.622160
8,11,2,0.000000,-124.559683
8,11,4,0.000000,-126.889221
8,11,6,0.000000,-126.909543
8,11,8,0.000000,-127.792799
8,11,10,0.000000,-127.676646
8,11,12,0.000000,-127.013909
8,11,14,0.000000,-127.872457
8,11,16,0.000000,-127.638760
8,11,18,0.000000,-125.075904
8,11,20,0.000000,-126.593255
8,11,22,0.000000,-128.954857
8,11,24,0.000000,-124.707218
8,11,26,0.000000,-125.412179
8,11,28,0.000000,-128.194246
8,11,30,0.000000,-127.542632
8,11,32,0.000000,-129.005201
8,11,34,0.000000,-126.004291
8,11,36,0.000000,-126.783476
8,11,38,0.000000,-126.014674
8,11,40,0.000000,-124.083037
8,11,42,0.000000,-125.395774
8,11,44,0.000000,-125.696124
8,11,46,0.000000,-127.191615
8,11,48,0.000000,-128.178603
8,11,50,0.000000,-124.978440
8,11,52,0.000000,-124.228464
8,11,54,0.000000,-127.393981
8,11,56,0.000000,-124.434772
8,11,58,0.000000,-124.607523
8,12,0,0.000000,-127.489076
8,12,2,0.000000,-128.459351
8,12,4,0.000000,-131.466461
8,12,6,0.000000,-127.442603
8,12,8,0.000000,-128.099683
8,12,10,0.000000,-128.423210
8,12,12,0.000000,-126.980801
8,12,14,0.000000,-129.088374
8,12,16,0.000000,-126.394994
8,12,18,0.000000,-127.426738
8,12,20,0.000000,-126.213803
8,12,22,0.000000,-126.187211
8,12,24,0.000000,-124.724199
8,12,26,0.000000,-126.616956
8,12,28,0.000000,-125.492283
8,12,30,0.000000,-127.168849
8,12,32,0.000000,-126.510989
8,12,34,0.000000,-129.447487
8,12,36,0.000000,-125.641281
8,12,38,0.000000,-123.291091
8,12,40,0.000000,-125.824024
8,12,42,0.000000,-123.609037
8,12,44,0.000000,-128.058945
8,12,46,0.000000,-124.163902
8,12,48,0.000000,-126.430361
8,12,50,0.000000,-125.787154
8,12,52,0.000000,-125.405182
8,12,54,0.000000,-127.890044
8,12,56,0.000000,-126.176107
8,12,58,0.000000,-124.889820
8,13,0,0.000000,-126.684452
8,13,2,0.000000,-125.976637
8,13,4,0.000000,-127.586140
8,13,6,0.000000,-124.033986
8,13,8,0.000000,-124.832600
8,13,10,0.000000,-129.659672
8,13,12,0.000000,-126.358720
8,13,14,0.000000,-126.204480
8,13,16,0.000000,-130.875880
8,13,18,0.000000,-125.558593
8,13,20,0.000000,-125.868724
8,13,22,0.000000,-126.063234
8,13,24,0.000000,-128.494722
8,13,26,0.000000,-125.595753
8,13,28,0.000000,-126.164828
8,13,30,0.000000,-126.339394
8,13,32,0.000000,-126.062005
8,13,34,0.000000,-131.108603
8,13,36,0.000000,-127.876338
8,13,38,0.000000,-127.561073
8,13,40,0.000000,-126.724329
8,13,42,0.000000,-125.875149
8,13,44,0.000000,-126.749214
8,13,46,0.000000,-127.831762
8,13,48,0.000000,-126.154815
8,13,50,0.000000,-123.528464
8,13,52,0.000000,-126.262169
8,13,54,0.000000,-124.880369
8,13,56,0.000000,-124.807011
8,13,58,0.000000,-124.709572
8,14,0,0.000000,-126.386503
8,14,2,0.000000,-126.742491
8,14,4,0.000000,-126.137513
8,14,6,0.000000,-124.960294
8,14,8,0.000000,-124.855755
8,14,10,0.000000,-127.176994
8,14,12,0.000000,-126.116826
8,14,14,0.000000,-125.305508
8,14,16,0.000000,-126.003116
8,14,18,0.000000,-123.488154
8,14,20,0.000000,-127.403274
8,14,22,0.000000,-124.532794
8,14,24,0.000000,-127.122632
8,14,26,0.000000,-127.610587
8,14,28,0.000000,-125.245516
8,14,30,0.000000,-125.183450
8,14,32,0.000000,-125.021620
8,14,34,0.000000,-127.087839
8,14,36,0.000000,-126.314903
8,14,38,0.000000,-125.708974
8,14,40,0.000000,-125.638742
8,14,42,0.000000,-127.019579
8,14,44,0.000000,-124.980549
8,14,46,0.000000,-127.578247
8,14,48,0.000000,-127.839377
8,14,50,0.000000,-123.916480
8,14,52,0.000000,-128.595557
8,14,54,0.000000,-125.115946
8,14,56,0.000000,-125.818218
8,14,58,0.000000,-128.841550
8,15,0,0.000000,-126.236453
8,15,2,0.000000,-126.560354
8,15,4,0.000000,-123.185567
8,15,6,0.000000,-124.518332
8,15,8,0.000000,-128.253764
8,15,10,0.000000,-129.303968
8,15,12,0.000000,-128.896909
8,15,14,0.000000,-125.583891
8,15,16,0.000000,-124.751779
8,15,18,0.000000,-124.018212
8,15,20,0.000000,-126.616517
8,15,22,0.000000,-125.491169
8,15,24,0.000000,-128.560320
8,15,26,0.000000,-127.179783
8,15,28,0.000000,-126.229028
8,15,30,0.000000,-125.296214
8,15,32,0.000000,-127.111985
8,15,34,0.000000,-127.042950
8,15,36,0.000000,-124.863485
8,15,38,0.000000,-124.717164
8,15,40,0.000000,-127.993612
8,15,42,0.000000,-124.195129
8,15,44,0.000000,-124.975107
8,15,46,0.000000,-126.021766
8,15,48,0.000000,-125.548493
8,15,50,0.000000,-126.549872
8,15,52,0.000000,-127.063930
8,15,54,0.000000,-126.183963
8,15,56,0.000000,-124.881642
8,15,58,0.000000,-125.830168
8,16,0,0.000000,-125.545892
8,16,2,0.000000,-127.615952
8,16,4,0.000000,-125.224125
8,16,6,0.000000,-127.169239
8,16,8,0.000000,-122.264832
8,16,10,0.000000,-125.131147
8,16,12,0.000000,-124.528076
8,16,14,0.000000,-126.032721
8,16,16,0.000000,-126.867833
8,16,18,0.000000,-124.227463
8,16,20,0.000000,-124.961915
8,16,22,0.000000,-126.453490
8,16,24,0.000000,-125.817957
8,16,26,0.000000,-126.770369
8,16,28,0.000000,-126.839997
8,16,30,0.000000,-126.523118
8,16,32,0.000000,-129.907449
8,16,34,0.000000,-125.288025
8,16,36,0.000000,-125.716389
8,16,38,0.000000,-127.522516
8,16,40,0.000000,-127.558460
8,16,42,0.000000,-128.213142
8,16,44,0.000000,-125.780110
8,16,46,0.000000,-125.242421
8,16,48,0.000000,-126.471318
8,16,50,0.000000,-125.159834
8,16,52,0.000000,-126.021947
8,16,54,0.000000,-123.838580
8,16,56,0.000000,-124.942257
8,16,58,0.000000,-123.748975
8,17,0,0.000000,-127.954987
8,17,2,0.000000,-127.123468
8,17,4,0.000000,-127.708169
8,17,6,0.000000,-126.728993
8,17,8,0.000000,-132.457202
8,17,10,0.000000,-127.199584
8,17,12,0.000000,-127.734699
8,17,14,0.000000,-125.984774
8,17,16,0.000000,-126.541926
8,17,18,0.000000,-129.238432
8,17,20,0.000000,-125.727828
8,17,22,0.000000,-127.808821
8,17,24,0.000000,-126.546626
8,17,26,0.000000,-128.116271
8,17,28,0.000000,-126.497253
8,17,30,0.000000,-124.235213
8,17,32,0.000000,-124.833177
8,17,34,0.000000,-126.376887
8,17,36,0.000000,-127.244359
8,17,38,0.000000,-126.620731
8,17,40,0.000000,-128.022584
8,17,42,0.000000,-125.646923
8,17,44,0.000000,-129.611645
8,17,46,0.000000,-124.130966
8,17,48,0.000000,-125.908239
8,17,50,0.000000,-128.044658
8,17,52,0.000000,-127.141886
8,17,54,0.000000,-124.147361
8,17,56,0.000000,-125.100263
8,17,58,0.000000,-126.138270
8,18,0,0.000000,-129.262296
8,18,2,0.000000,-126.100235
8,18,4,0.000000,-127.295767
8,18,6,0.000000,-131.283269
8,18,8,0.000000,-125.599400
8,18,10,0.000000,-126.307254
8,18,12,0.000000,-126.642526
8,18,14,0.000000,-127.535100
8,18,16,0.000000,-126.417686
8,18,18,0.000000,-127.028470
8,18,20,0.000000,-126.821135
8,18,22,0.000000,-125.232755
8,18,24,0.000000,-127.150718
8,18,26,0.000000,-126.883451
8,18,28,0.000000,-128.994013
8,18,30,0.000000,-127.124022
8,18,32,0.000000,-127.526523
8,18,34,0.000000,-129.670480
8,18,36,0.000000,-130.037485
8,18,38,0.000000,-125.617146
8,18,40,0.000000,-125.760874
8,18,42,0.000000,-125.722375
8,18,44,0.000000,-124.001842
8,18,46,0.000000,-126.156729
8,18,48,0.000000,-126.684502
8,18,50,0.000000,-125.578857
8,18,52,0.000000,-126.618938
8,18,54,0.000000,-125.693791
8,18,56,0.000000,-126.152481
8,18,58,0.000000,-126.391109
8,19,0,0.000000,-127.610342
8,19,2,0.000000,-124.300069
8,19,4,0.000000,-127.175602
8,19,6,0.000000,-128.895048
8,19,8,0.000000,-126.758072
8,19,10,0.000000,-126.868776
8,19,12,0.000000,-125.702012
8,19,14,0.000000,-124.834950
8,19,16,0.000000,-125.146288
8,19,18,0.000000,-128.395647
8,19,20,0.000000,-127.655170
8,19,22,0.000000,-126.412251
8,19,24,0.000000,-125.566269
8,19,26,0.000000,-123.534884
8,19,28,0.000000,-129.649251
8,19,30,0.000000,-125.463389
8,19,32,0.000000,-124.754199
8,19,34,0.000000,-126.551420
8,19,36,0.000000,-126.272224
8,19,38,0.000000,-125.682331
8,19,40,0.000000,-128.494364
8,19,42,0.000000,-127.281018
8,19,44,0.000000,-125.556895
8,19,46,0.000000,-125.825772
8,19,48,0.000000,-124.874208
8,19,50,0.000000,-124.547984
8,19,52,0.000000,-126.577510
8,19,54,0.000000,-131.574692
8,19,56,0.000000,-126.742595
8,19,58,0.000000,-127.559746
8,20,0,0.000000,-125.557568
8,20,2,0.000000,-126.933159
8,20,4,0.000000,-128.852110
8,20,6,0.000000,-126.398846
8,20,8,0.000000,-124.939528
8,20,10,0.000000,-129.183841
8,20,12,0.000000,-125.465856
8,20,14,0.000000,-124.144173
8,20,16,0.000000,-124.513253
8,20,18,0.000000,-124.664998
8,20,20,0.000000,-127.567122
8,20,22,0.000000,-125.967843
8,20,24,0.000000,-127.173495
8,20,26,0.000000,-123.789990
8,20,28,0.000000,-126.496807
8,20,30,0.000000,-127.524997
8,20,32,0.000000,-126.101058
8,20,34,0.000000,-126.816190
8,20,36,0.000000,-125.440707
8,20,38,0.000000,-126.112028
8,20,40,0.000000,-128.908707
8,20,42,0.000000,-125.290000
8,20,44,0.000000,-129.334861
8,20,46,0.000000,-123.694723
8,20,48,0.000000,-126.954884
8,20,50,0.000000,-126.069263
8,20,52,0.000000,-126.432554
8,20,54,0.000000,-129.862242
8,20,56,0.000000,-126.619050
8,20,58,0.000000,-125.198212
8,21,0,0.000000,-124.612373
8,21,2,0.000000,-126.000801
8,21,4,0.000000,-127.030741
8,21,6,0.000000,-125.722697
8,21,8,0.000000,-129.152071
8,21,10,0.000000,-130.327045
8,21,12,0.000000,-126.170873
8,21,14,0.000000,-125.349904
8,21,16,0.000000,-128.073262
8,21,18,0.000000,-123.418601
8,21,20,0.000000,-128.194649
8,21,22,0.000000,-122.928790
8,21,24,0.000000,-127.772204
8,21,26,0.000000,-123.701311
8,21,28,0.000000,-128.389873
8,21,30,0.000000,-127.661108
8,21,32,0.000000,-128.593744
8,21,34,0.000000,-128.768274
8,21,36,0.000000,-126.725911
8,21,38,0.000000,-123.866515
8,21,40,0.000000,-124.898600
8,21,42,0.000000,-126.702301
8,21,44,0.000000,-125.744574
8,21,46,0.000000,-128.751113
8,21,48,0.000000,-126.800720
8,21,50,0.000000,-125.879338
8,21,52,0.000000,-127.967498
8,21,54,0.000000,-124.598651
8,21,56,0.000000,-127.467788
8,21,58,0.000000,-128.077268
8,22,0,0.000000,-125.412108
8,22,2,0.000000,-125.972412
8,22,4,0.000000,-128.489310
8,22,6,0.000000,-131.110012
8,22,8,0.000000,-125.070431
8,22,10,0.000000,-123.666076
8,22,12,0.000000,-129.590669
8,22,14,0.000000,-129.496484
8,22,16,0.000000,-128.020521
8,22,18,0.000000,-126.472401
8,22,20,0.000000,-129.029037
8,22,22,0.000000,-128.087041
8,22,24,0.000000,-126.933411
8,22,26,0.000000,-127.212544
8,22,28,0.000000,-125.939359
8,22,30,0.000000,-124.654930
8,22,32,0.000000,-125.492166
8,22,34,0.000000,-126.510727
8,22,36,0.000000,-128.163218
8,22,38,0.000000,-127.045633
8,22,40,0.000000,-127.809318
8,22,42,0.000000,-126.296930
8,22,44,0.000000,-126.412356
8,22,46,0.000000,-128.981696
8,22,48,0.000000,-125.245815
8,22,50,0.000000,-125.773750
8,22,52,0.000000,-125.620264
8,22,54,0.000000,-128.476588
8,22,56,0.000000,-127.529766
8,22,58,0.000000,-124.302260
8,23,0,0.000000,-128.753710
8,23,2,0.000000,-128.176431
8,23,4,0.000000,-127.123694
8,23,6,0.000000,-127.294987
8,23,8,0.000000,-127.167465
8,23,10,0.000000,-129.503900
8,23,12,0.000000,-125.914214
8,23,14,0.000000,-127.540866
8,23,16,0.000000,-127.635133
8,23,18,0.000000,-127.573554
8,23,20,0.000000,-127.859775
8,23,22,0.000000,-124.890157
8,23,24,0.000000,-126.349744
8,23,26,0.000000,-124.842446
8,23,28,0.000000,-125.523457
8,23,30,0.000000,-125.206552
8,23,32,0.000000,-128.104650
8,23,34,0.000000,-129.133166
8,23,36,0.000000,-124.727507
8,23,38,0.000000,-126.560273
8,23,40,0.000000,-126.162013
8,23,42,0.000000,-126.725891
8,23,44,0.000000,-127.815846
8,23,46,0.000000,-125.277775
8,23,48,0.000000,-128.042657
8,23,50,0.000000,-126.608895
8,23,52,0.000000,-126.032741
8,23,54,0.000000,-125.863203
8,23,56,0.000000,-128.352395
8,23,58,0.000000,-127.560804
8,24,0,0.000000,-127.460454
8,24,2,0.000000,-128.276650
8,24,4,0.000000,-129.303663
8,24,6,0.000000,-128.515318
8,24,8,0.000000,-126.489962
8,24,10,0.000000,-125.171459
8,24,12,0.000000,-125.410282
8,24,14,0.000000,-123.307386
8,24,16,0.000000,-123.630877
8,24,18,0.000000,-125.314038
8,24,20,0.000000,-127.289524
8,24,22,0.000000,-127.578766
8,24,24,0.000000,-126.032202
8,24,26,0.000000,-125.898175
8,24,28,0.000000,-126.151965
8,24,30,0.000000,-127.073495
8,24,32,0.000000,-127.742302
8,24,34,0.000000,-125.050530
8,24,36,0.000000,-124.533837
8,24,38,0.000000,-125.340343
8,24,40,0.000000,-128.041952
8,24,42,0.000000,-125.404208
8,24,44,0.000000,-128.175824
8,24,46,0.000000,-127.253288
8,24,48,0.000000,-125.850411
8,24,50,0.000000,-125.339150
8,24,52,0.000000,-125.216533
8,24,54,0.000000,-124.192649
8,24,56,0.000000,-127.072818
8,24,58,0.000000,-127.830793
8,25,0,0.000000,-126.594174
8,25,2,0.000000,-125.487146
8,25,4,0.000000,-124.534961
8,25,6,0.000000,-125.592979
8,25,8,0.000000,-126.003718
8,25,10,0.000000,-125.044472
8,25,12,0.000000,-126.292462
8,25,14,0.000000,-128.933659
8,25,16,0.000000,-127.678202
8,25,18,0.000000,-126.951520
8,25,20,0.000000,-126.822935
8,25,22,0.000000,-126.245551
8,25,24,0.000000,-126.615406
8,25,26,0.000000,-129.202761
8,25,28,0.000000,-129.015101
8,25,30,0.000000,-125.064045
8,25,32,0.000000,-126.049071
8,25,34,0.000000,-125.935206
8,25,36,0.000000,-127.021129
8,25,38,0.000000,-127.889890
8,25,40,0.000000,-127.039298
8,25,42,0.000000,-127.626303
8,25,44,0.000000,-125.449943
8,25,46,0.000000,-128.548808
8,25,48,0.000000,-122.918446
8,25,50,0.000000,-129.022159
8,25,52,0.000000,-125.534202
8,25,54,0.000000,-127.577639
8,25,56,0.000000,-126.199451
8,25,58,0.000000,-125.775804
8,26,0,0.000000,-126.749081
8,26,2,0.000000,-128.360178
8,26,4,0.000000,-127.448788
8,26,6,0.000000,-125.658500
8,26,8,0.000000,-126.031813
8,26,10,0.000000,-130.055705
8,26,12,0.000000,-128.580467
8,26,14,0.000000,-128.926158
8,26,16,0.000000,-125.399263
8,26,18,0.000000,-124.836349
8,26,20,0.000000,-127.210346
8,26,22,0.000000,-128.790834
8,26,24,0.000000,-127.130412
8,26,26,0.000000,-127.049559
8,26,28,0.000000,-126.501900
8,26,30,0.000000,-124.877958
8,26,32,0.000000,-124.215844
8,26,34,0.000000,-126.919809
8,26,36,0.000000,-124.821750
8,26,38,0.000000,-125.192543
8,26,40,0.000000,-127.418092
8,26,42,0.000000,-128.099449
8,26,44,0.000000,-127.864350
8,26,46,0.000000,-125.439815
8,26,48,0.000000,-127.702779
8,26,50,0.000000,-125.700354
8,26,52,0.000000,-126.475226
8,26,54,0.000000,-123.707128
8,26,56,0.000000,-127.823922
8,26,58,0.000000,-125.347800
8,27,0,0.000000,-125.445914
8,27,2,0.000000,-125.194238
8,27,4,0.000000,-127.459648
8,27,6,0.000000,-127.957158
8,27,8,0.000000,-126.041578
8,27,10,0.000000,-126.013681
8,27,12,0.000000,-123.024078
8,27,14,0.000000,-127.657667
8,27,16,0.000000,-125.488900
8,27,18,0.000000,-127.467021
8,27,20,0.000000,-126.602974
8,27,22,0.000000,-124.622797
