hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.680106,-81.440000
0,0,22,0.978695,-83.420000
0,0,33,0.272284,-81.630000
0,0,43,0.566873,-82.290000
0,0,53,0.876462,-85.530000
0,1,4,0.182052,-81.100000
0,1,14,0.477641,-84.810000
0,1,24,0.774230,-80.380000
0,1,35,0.066818,-77.580000
0,1,45,0.360407,-82.190000
0,1,55,0.668997,-84.450000
0,2,5,0.976586,-84.830000
0,2,16,0.268175,-86.350000
0,2,26,0.557763,-80.420000
0,2,36,0.851352,-82.400000
0,2,47,0.191944,-81.530000
0,2,57,0.489533,-80.750000
0,3,7,0.811123,-82.960000
0,3,18,0.119713,-80.780000
0,3,28,0.412301,-80.700000
0,3,38,0.709890,-82.530000
0,3,49,0.009479,-81.420000
0,3,59,0.303068,-78.400000
0,4,9,0.621658,-80.170000
0,4,19,0.919247,-81.140000
0,4,30,0.216836,-82.310000
0,4,40,0.511425,-84.320000
0,4,50,0.809014,-82.890000
0,5,1,0.121604,-83.160000
0,5,11,0.434194,-82.190000
0,5,21,0.744783,-81.330000
0,5,32,0.036372,-83.510000
0,5,42,0.327961,-81.610000
0,5,52,0.618550,-80.300000
0,6,2,0.907138,-82.490000
0,6,13,0.212727,-81.310000
0,6,23,0.528317,-85.130000
0,6,33,0.819906,-80.680000
0,6,44,0.122495,-83.100000
0,6,54,0.418084,-82.520000
0,7,4,0.715673,-79.950000
0,7,15,0.011262,-82.500000
0,7,25,0.323852,-81.040000
0,7,35,0.624441,-80.220000
0,7,45,0.913030,-80.390000
0,7,56,0.208618,-85.820000
0,8,6,0.503207,-84.160000
0,8,16,0.805797,-82.280000
0,8,27,0.127387,-83.610000
0,8,37,0.426976,-84.970000
0,8,47,0.725565,-83.710000
0,8,58,0.015153,-82.600000
0,9,8,0.303742,-82.240000
0,9,18,0.599331,-80.890000
0,9,28,0.892920,-84.510000
0,9,39,0.210510,-79.440000
0,9,49,0.505098,-82.450000
0,9,59,0.800687,-82.640000
0,10,10,0.112277,-82.760000
0,10,20,0.403866,-80.900000
0,10,30,0.704455,-79.110000
0,10,41,0.014045,-81.620000
0,10,51,0.311634,-79.560000
0,11,1,0.604222,-84.230000
0,11,11,0.896811,-82.910000
0,11,22,0.199400,-79.590000
0,11,32,0.492989,-82.770000
0,11,42,0.795578,-83.810000
0,11,53,0.115169,-83.080000
0,12,3,0.406757,-82.160000
0,12,13,0.701346,-80.890000
0,12,23,0.990934,-85.250000
0,12,34,0.283523,-80.100000
0,12,44,0.580112,-79.960000
0,12,54,0.901702,-83.600000
0,13,5,0.199292,-85.760000
0,13,15,0.492880,-81.330000
0,13,25,0.786469,-79.750000
0,13,36,0.082058,-81.540000
0,13,46,0.379647,-85.320000
0,13,56,0.694237,-82.090000
0,14,6,0.993826,-80.260000
0,14,17,0.289415,-81.690000
0,14,27,0.585004,-82.210000
0,14,37,0.877593,-87.150000
0,14,48,0.177182,-81.190000
0,14,58,0.475771,-82.870000
0,15,9,0.335392,-81.050000
0,15,19,0.755988,-80.200000
0,15,30,0.212586,-82.730000
0,15,40,0.586179,-80.380000
0,15,50,0.984774,-83.210000
0,16,1,0.454373,-82.290000
0,16,11,0.839967,-82.770000
0,16,22,0.385570,-81.030000
0,16,32,0.755163,-78.080000
0,16,43,0.249763,-82.490000
0,16,53,0.628357,-80.020000
0,17,3,0.924946,-82.030000
0,17,14,0.240536,-79.800000
0,17,24,0.811141,-82.280000
0,17,35,0.131731,-80.970000
0,17,45,0.422319,-83.420000
0,17,55,0.716908,-82.920000
0,18,6,0.010497,-87.000000
0,18,16,0.313087,-85.030000
0,18,26,0.605675,-83.170000
0,18,36,0.896264,-83.120000
0,18,47,0.187852,-80.640000
0,18,57,0.473441,-81.930000
0,19,7,0.761029,-83.490000
0,19,18,0.057618,-82.040000
0,19,28,0.356207,-83.090000
0,19,38,0.640795,-79.000000
0,19,48,0.928384,-89.810000
0,19,59,0.216972,-82.190000
0,20,9,0.503561,-82.680000
0,20,19,0.794149,-80.170000
0,20,30,0.105739,-82.380000
0,20,40,0.397327,-85.700000
0,20,50,0.690916,-81.670000
0,21,0,0.978505,-82.160000
0,21,11,0.262093,-82.050000
0,21,21,0.544681,-85.160000
0,21,31,0.830269,-78.930000
0,21,42,0.161860,-80.360000
0,21,52,0.446448,-80.770000
0,22,2,0.736037,-82.180000
0,22,13,0.021625,-83.340000
0,22,23,0.641233,-82.510000
0,22,33,0.939822,-82.450000
0,22,44,0.228410,-82.030000
0,22,54,0.558001,-78.250000
0,23,4,0.841589,-83.530000
0,23,15,0.139178,-80.460000
0,23,25,0.427767,-81.930000
0,23,35,0.738357,-84.730000
0,23,46,0.027945,-81.850000
0,23,56,0.316534,-86.110000
0,24,6,0.602122,-84.030000
0,24,16,0.886710,-81.270000
0,24,27,0.173298,-82.100000
0,24,37,0.467887,-83.510000
0,24,47,0.772476,-83.990000
0,24,58,0.060065,-81.170000
0,25,8,0.347653,-80.320000
0,25,18,0.634242,-82.090000
0,25,28,0.919830,-82.780000
0,25,39,0.216419,-86.830000
0,25,49,0.514008,-83.720000
0,25,59,0.803596,-82.680000
0,26,10,0.112186,-84.300000
0,26,20,0.398775,-80.080000
0,26,30,0.696363,-85.500000
0,26,40,0.989952,-81.210000
0,26,51,0.281541,-84.630000
0,27,1,0.590130,-82.580000
0,27,11,0.888720,-85.540000
0,27,22,0.177308,-82.160000
0,27,32,0.463896,-81.780000
0,27,42,0.751485,-81.740000
0,27,53,0.060074,-82.160000
0,28,3,0.369664,-81.270000
0,28,13,0.676254,-84.400000
0,28,23,0.963842,-82.370000
0,28,34,0.255430,-82.390000
0,28,44,0.540019,-82.220000
0,28,54,0.827607,-81.590000
0,29,5,0.131197,-83.890000
0,29,15,0.440786,-81.500000
0,29,25,0.737375,-78.690000
0,29,36,0.028964,-83.870000
0,29,46,0.333553,-84.850000
0,29,56,0.619142,-82.820000
0,30,6,0.910730,-81.190000
0,30,17,0.218319,-85.510000
0,30,27,0.524909,-82.130000
0,30,37,0.816498,-86.590000
0,30,48,0.113087,-80.600000
0,30,58,0.398675,-81.300000
0,31,8,0.692264,-80.640000
0,31,18,0.985853,-83.010000
0,31,29,0.292442,-82.300000
0,31,39,0.580030,-84.090000
0,31,49,0.867619,-83.680000
0,32,0,0.162208,-82.580000
0,32,10,0.451797,-85.910000
0,32,20,0.750386,-79.250000
0,32,31,0.047975,-79.160000
0,32,41,0.352563,-81.540000
0,32,51,0.639152,-79.880000
0,33,1,0.938741,-81.380000
0,33,12,0.227330,-80.670000
0,33,22,0.513918,-78.820000
0,33,32,0.812507,-84.940000
0,33,43,0.133098,-84.370000
0,33,53,0.428687,-71.920000
0,34,3,0.716275,-82.740000
0,34,14,0.007863,-82.920000
0,34,24,0.295452,-81.010000
0,34,34,0.587040,-80.450000
0,34,44,0.884630,-81.100000
0,34,55,0.189219,-83.490000
0,35,5,0.539811,-80.090000
0,35,15,0.827399,-81.000000
0,35,26,0.122988,-81.680000
0,35,36,0.409576,-79.710000
0,35,46,0.713166,-85.430000
0,35,57,0.013755,-83.640000
0,36,7,0.302343,-83.860000
0,36,17,0.592932,-86.200000
0,36,27,0.881520,-81.800000
0,36,38,0.177109,-85.490000
0,36,48,0.466698,-79.380000
0,36,58,0.770287,-83.660000
0,37,9,0.067876,-82.560000
0,37,19,0.357465,-82.690000
0,37,29,0.642053,-82.500000
0,37,39,0.929642,-83.270000
0,37,50,0.227231,-83.510000
0,38,0,0.516819,-84.750000
0,38,10,0.826409,-85.340000
0,38,21,0.137999,-79.820000
0,38,31,0.424587,-85.840000
0,38,41,0.718175,-83.550000
0,38,52,0.005764,-82.770000
0,39,2,0.306353,-78.580000
0,39,12,0.608943,-83.780000
0,39,22,0.919532,-83.850000
0,39,33,0.219121,-81.500000
0,39,43,0.508709,-79.780000
0,39,53,0.807299,-79.640000
0,40,4,0.114888,-82.040000
0,40,14,0.410477,-82.810000
0,40,24,0.722067,-82.840000
0,40,35,0.010655,-82.530000
0,40,45,0.298244,-80.980000
0,40,55,0.587832,-82.670000
0,41,5,0.875421,-82.890000
0,41,16,0.167010,-83.510000
0,41,26,0.471599,-84.220000
0,41,36,0.768188,-84.560000
0,41,47,0.063777,-82.100000
0,41,57,0.352365,-82.870000
0,42,7,0.639954,-80.380000
0,42,17,0.928542,-84.310000
0,42,28,0.225131,-81.590000
0,42,38,0.529720,-84.880000
0,42,48,0.822309,-81.360000
0,42,59,0.137899,-77.880000
0,43,9,0.426487,-82.190000
0,43,19,0.718076,-81.400000
0,43,30,0.006665,-81.240000
0,43,40,0.311254,-79.770000
0,43,50,0.619843,-81.620000
0,44,0,0.909432,-82.830000
0,44,11,0.204021,-81.550000
0,44,21,0.490610,-83.190000
0,44,31,0.777198,-84.470000
0,44,42,0.071786,-83.810000
0,44,52,0.381376,-79.470000
0,45,2,0.673965,-81.930000
0,45,12,0.964554,-82.530000
0,45,23,0.248142,-81.890000
0,45,33,0.534730,-79.990000
0,45,43,0.822319,-82.000000
0,45,54,0.138908,-84.370000
0,46,4,0.451499,-83.630000
0,46,14,0.742087,-83.780000
0,46,25,0.029675,-81.090000
0,46,35,0.333265,-83.750000
0,46,45,0.614853,-77.650000
0,46,55,0.905442,-82.380000
0,47,6,0.234032,-79.770000
0,47,16,0.518620,-78.330000
0,47,26,0.805209,-83.810000
0,47,37,0.109798,-81.450000
0,47,47,0.398386,-84.730000
0,47,57,0.691975,-82.220000
0,48,7,0.993565,-82.550000
0,48,18,0.289154,-84.880000
0,48,28,0.579742,-80.520000
0,48,38,0.866331,-82.320000
0,48,49,0.158919,-84.240000
0,48,59,0.445508,-81.850000
0,49,9,0.737096,-80.240000
0,49,20,0.036685,-80.200000
0,49,30,0.329274,-81.670000
0,49,40,0.618863,-82.210000
0,49,50,0.905451,-83.810000
0,50,1,0.193039,-82.040000
0,50,11,0.478628,-83.290000
0,50,21,0.768216,-79.480000
0,50,32,0.077806,-84.350000
0,50,42,0.365394,-86.590000
0,50,52,0.654983,-83.990000
0,51,2,0.941571,-81.240000
0,51,13,0.229159,-79.630000
0,51,23,0.515748,-79.020000
0,51,33,0.806336,-80.470000
0,51,44,0.117927,-81.830000
0,51,54,0.407515,-83.720000
0,52,4,0.701104,-81.360000
0,52,14,0.986692,-86.550000
0,52,25,0.271280,-83.080000
0,52,35,0.562869,-81.090000
0,52,45,0.863458,-86.990000
0,52,56,0.160047,-83.270000
0,53,6,0.461636,-81.610000
0,53,16,0.750225,-80.570000
0,53,27,0.033813,-82.970000
0,53,37,0.320401,-82.470000
0,53,47,0.612989,-80.070000
0,53,57,0.922579,-82.200000
0,54,8,0.215168,-82.190000
0,54,18,0.498756,-82.360000
0,54,28,0.788345,-81.250000
0,54,39,0.079934,-85.430000
0,54,49,0.372522,-81.190000
0,54,59,0.676112,-82.840000
0,55,9,0.975701,-81.920000
0,55,20,0.258289,-81.540000
0,55,30,0.546877,-84.870000
0,55,40,0.835465,-84.310000
0,55,51,0.140055,-84.630000
0,56,1,0.435644,-84.300000
0,56,11,0.741234,-80.900000
0,56,22,0.027822,-82.290000
0,56,32,0.318410,-79.460000
0,56,42,0.605999,-83.470000
0,56,52,0.898587,-81.530000
0,57,3,0.212177,-82.910000
0,57,13,0.512766,-78.140000
0,57,23,0.813355,-80.710000
0,57,34,0.107944,-81.650000
0,57,44,0.392533,-82.430000
0,57,54,0.684122,-82.010000
0,58,4,0.971710,-85.170000
0,58,15,0.264298,-81.230000
0,58,25,0.566888,-81.000000
0,58,35,0.862477,-80.760000
0,58,46,0.154065,-83.820000
0,58,56,0.444654,-82.940000
0,59,6,0.734242,-81.820000
0,59,17,0.024831,-81.420000
0,59,27,0.317420,-80.740000
0,59,37,0.619009,-84.510000
0,59,47,0.906597,-82.520000
0,59,58,0.191185,-81.830000
1,0,9,0.335823,-81.040000
1,0,19,0.630412,-83.290000
1,0,29,0.923000,-82.220000
1,0,40,0.214589,-81.300000
1,0,50,0.506177,-80.640000
1,1,0,0.807767,-80.800000
1,1,11,0.104356,-82.930000
1,1,21,0.391944,-80.230000
1,1,31,0.678533,-84.140000
1,1,41,0.964121,-80.130000
1,1,52,0.249709,-82.840000
1,2,2,0.553299,-83.780000
1,2,12,0.842887,-79.930000
1,2,23,0.134476,-78.030000
1,2,33,0.425065,-79.940000
1,2,43,0.716653,-79.770000
1,2,54,0.005241,-82.600000
1,3,4,0.300830,-86.330000
1,3,14,0.603420,-80.360000
1,3,24,0.899009,-86.200000
1,3,35,0.191597,-80.450000
1,3,45,0.478186,-80.430000
1,3,55,0.765774,-79.750000
1,4,6,0.058363,-83.780000
1,4,16,0.360952,-83.610000
1,4,26,0.664542,-81.330000
1,4,36,0.960130,-82.480000
1,4,47,0.245718,-83.740000
1,4,57,0.532307,-81.090000
1,5,7,0.826896,-81.500000
1,5,18,0.128485,-81.880000
1,5,28,0.434074,-80.270000
1,5,38,0.727663,-82.210000
1,5,49,0.016252,-84.640000
1,5,59,0.300840,-80.170000
1,6,9,0.598429,-82.920000
1,6,19,0.884017,-81.650000
1,6,30,0.185606,-80.800000
1,6,40,0.494196,-82.990000
1,6,50,0.782784,-81.920000
1,7,1,0.080374,-84.510000
1,7,11,0.368962,-80.320000
1,7,21,0.657550,-80.060000
1,7,31,0.945139,-81.970000
1,7,42,0.250728,-82.600000
1,7,52,0.542317,-79.250000
1,8,2,0.833906,-79.540000
1,8,13,0.130495,-82.210000
1,8,23,0.424083,-78.790000
1,8,33,0.712672,-86.940000
1,8,44,0.008261,-79.670000
1,8,54,0.312850,-82.130000
1,9,4,0.602438,-81.920000
1,9,14,0.902028,-82.580000
1,9,25,0.189616,-79.900000
1,9,35,0.480205,-83.300000
1,9,45,0.772793,-83.290000
1,9,56,0.094384,-79.430000
1,10,6,0.399973,-84.150000
1,10,16,0.691562,-83.560000
1,10,26,0.976150,-81.450000
1,10,37,0.263739,-82.380000
1,10,47,0.550327,-83.460000
1,10,57,0.838915,-82.070000
1,11,8,0.155505,-82.040000
1,11,18,0.444094,-81.550000
1,11,28,0.732682,-80.050000
1,11,39,0.017271,-85.690000
1,11,49,0.305859,-81.990000
1,11,59,0.597447,-80.280000
1,12,9,0.897037,-80.070000
1,12,20,0.210627,-84.050000
1,12,30,0.500215,-84.140000
1,12,40,0.788804,-80.090000
1,12,51,0.090393,-81.400000
1,13,1,0.379982,-80.820000
1,13,11,0.692571,-84.460000
1,13,21,0.997161,-79.390000
1,13,32,0.285749,-84.350000
1,13,42,0.571338,-82.510000
1,13,52,0.856925,-81.440000
1,14,3,0.151515,-85.130000
1,14,13,0.445103,-83.350000
1,14,23,0.748693,-81.460000
1,14,34,0.050282,-83.850000
1,14,44,0.338871,-81.080000
1,14,54,0.627459,-81.780000
1,15,4,0.914047,-82.460000
1,15,15,0.208636,-82.320000
1,15,25,0.505225,-80.760000
1,15,35,0.808815,-84.370000
1,15,46,0.124404,-83.310000
1,15,56,0.411993,-83.270000
1,16,6,0.701581,-83.850000
1,16,16,0.992169,-80.110000
1,16,27,0.291759,-83.610000
1,16,37,0.589348,-83.030000
1,16,47,0.891937,-86.710000
1,16,58,0.184525,-83.450000
1,17,8,0.477114,-83.100000
1,17,18,0.765703,-83.860000
1,17,29,0.055292,-79.510000
1,17,39,0.345880,-82.500000
1,17,49,0.648469,-78.970000
1,17,59,0.941058,-81.280000
1,18,10,0.227646,-81.800000
1,18,20,0.521235,-79.550000
1,18,30,0.806824,-85.390000
1,18,41,0.105413,-81.840000
1,18,51,0.398001,-83.360000
1,19,1,0.712591,-79.910000
1,19,12,0.009180,-83.600000
1,19,22,0.296769,-78.860000
1,19,32,0.597358,-85.480000
1,19,42,0.882946,-86.020000
1,19,53,0.177535,-84.580000
1,20,3,0.478124,-79.870000
1,20,13,0.787714,-83.310000
1,20,24,0.092303,-84.970000
1,20,34,0.380892,-81.180000
1,20,44,0.671480,-83.380000
1,20,54,0.958068,-83.370000
1,21,5,0.249657,-79.490000
1,21,15,0.549246,-83.120000
1,21,25,0.835835,-81.450000
1,21,36,0.134424,-84.110000
1,21,46,0.426013,-83.230000
1,21,56,0.720601,-80.570000
1,22,7,0.009190,-81.250000
1,22,17,0.309779,-79.710000
1,22,27,0.610368,-84.670000
1,22,37,0.895956,-84.640000
1,22,48,0.186545,-83.710000
1,22,58,0.477134,-80.220000
1,23,8,0.783723,-77.270000
1,23,19,0.082312,-81.160000
1,23,29,0.389902,-80.460000
1,23,39,0.684490,-80.710000
1,23,49,0.970078,-82.210000
1,24,0,0.255667,-82.090000
1,24,10,0.542255,-83.030000
1,24,20,0.830844,-81.590000
1,24,31,0.151434,-83.770000
1,24,41,0.450023,-83.200000
1,24,51,0.739612,-82.890000
1,25,2,0.028200,-80.670000
1,25,12,0.326789,-80.880000
1,25,22,0.614377,-82.420000
1,25,32,0.903966,-82.900000
1,25,43,0.217556,-81.610000
1,25,53,0.507144,-79.720000
1,26,3,0.798733,-80.710000
1,26,14,0.102323,-84.010000
1,26,24,0.388911,-82.420000
1,26,34,0.681499,-80.470000
1,26,44,0.983089,-81.460000
1,26,55,0.281678,-80.230000
1,27,5,0.570266,-79.700000
1,27,15,0.856855,-83.070000
1,27,26,0.151443,-81.830000
1,27,36,0.437032,-84.140000
1,27,46,0.727621,-83.050000
1,27,57,0.030210,-81.670000
1,28,7,0.366801,-78.370000
1,28,17,0.661390,-78.920000
1,28,27,0.948978,-80.020000
1,28,38,0.245567,-80.610000
1,28,48,0.534155,-79.190000
1,28,58,0.826744,-80.680000
1,29,9,0.137334,-79.720000
1,29,19,0.427922,-83.020000
1,29,29,0.728512,-82.850000
1,29,40,0.012100,-82.310000
1,29,50,0.297688,-83.720000
1,30,0,0.586277,-80.060000
1,30,10,0.889866,-82.060000
1,30,21,0.184455,-85.280000
1,30,31,0.472043,-81.180000
1,30,41,0.759632,-80.320000
1,30,52,0.046220,-78.520000
1,31,2,0.336809,-80.980000
1,31,12,0.625397,-82.610000
1,31,22,0.936987,-81.650000
1,31,33,0.228576,-84.320000
1,31,43,0.518164,-82.330000
1,31,53,0.806752,-79.670000
1,32,4,0.105341,-79.200000
1,32,14,0.394930,-78.030000
1,32,24,0.703520,-79.820000
1,32,35,0.012109,-78.820000
1,32,45,0.296698,-82.200000
1,32,55,0.583286,-82.830000
1,33,5,0.886875,-80.350000
1,33,16,0.195465,-81.470000
1,33,26,0.488054,-80.830000
1,33,36,0.792643,-81.080000
1,33,47,0.091232,-83.460000
1,33,57,0.378820,-78.890000
1,34,7,0.672409,-82.350000
1,34,17,0.968998,-79.290000
1,34,28,0.268587,-83.660000
1,34,38,0.576177,-82.130000
1,34,48,0.875766,-81.440000
1,34,59,0.165354,-84.290000
1,35,9,0.510946,-80.730000
1,35,19,0.800535,-82.120000
1,35,30,0.122125,-79.990000
1,35,40,0.433715,-81.240000
1,35,50,0.742304,-80.920000
1,36,1,0.030893,-81.550000
1,36,11,0.332482,-77.860000
1,36,21,0.620070,-79.190000
1,36,31,0.959662,-80.830000
1,36,42,0.264251,-79.990000
1,36,52,0.558840,-79.380000
1,37,2,0.845428,-82.190000
1,37,13,0.146018,-80.200000
1,37,23,0.432606,-79.740000
1,37,33,0.725195,-80.930000
1,37,44,0.015783,-81.330000
1,37,54,0.320373,-80.890000
1,38,4,0.614962,-82.520000
1,38,14,0.899549,-80.450000
1,38,25,0.195138,-83.420000
1,38,35,0.488727,-78.530000
1,38,45,0.779316,-77.860000
1,38,56,0.079905,-81.670000
1,39,6,0.377494,-79.230000
1,39,16,0.670083,-84.670000
1,39,26,0.952671,-81.650000
1,39,37,0.238259,-80.960000
1,39,47,0.536849,-83.140000
1,39,57,0.827437,-82.860000
1,40,8,0.180029,-81.200000
1,40,18,0.481618,-81.900000
1,40,28,0.773207,-83.640000
1,40,39,0.061795,-82.770000
1,40,49,0.345384,-83.170000
1,40,59,0.632972,-83.880000
1,41,9,0.926561,-82.400000
1,41,20,0.229150,-81.520000
1,41,30,0.519738,-79.700000
1,41,40,0.813327,-82.770000
1,41,51,0.109916,-79.450000
1,42,1,0.396505,-82.920000
1,42,11,0.690094,-80.380000
1,42,21,0.989682,-80.710000
1,42,32,0.277271,-81.970000
1,42,42,0.563859,-80.340000
1,42,52,0.854448,-83.350000
1,43,3,0.149037,-82.670000
1,43,13,0.451626,-80.080000
1,43,23,0.760216,-83.040000
1,43,34,0.063805,-81.340000
1,43,44,0.353394,-81.410000
1,43,54,0.639982,-81.890000
1,44,4,0.925570,-82.160000
1,44,15,0.224159,-80.470000
1,44,25,0.512748,-85.520000
1,44,35,0.815337,-84.700000
1,44,46,0.118927,-86.120000
1,44,56,0.407515,-81.800000
1,45,6,0.703104,-81.370000
1,45,16,0.991692,-80.270000
1,45,27,0.283281,-82.550000
1,45,37,0.574869,-83.490000
1,45,47,0.882459,-82.570000
1,45,58,0.186048,-84.750000
1,46,8,0.474637,-82.800000
1,46,18,0.762225,-79.780000
1,46,29,0.049814,-80.000000
1,46,39,0.343402,-83.590000
1,46,49,0.645992,-82.030000
1,46,59,0.950581,-88.150000
1,47,10,0.238170,-83.250000
1,47,20,0.538758,-85.520000
1,47,30,0.843348,-82.400000
1,47,41,0.147937,-81.250000
1,47,51,0.459527,-82.360000
1,48,1,0.760117,-78.240000
1,48,12,0.048705,-80.790000
1,48,22,0.337293,-80.060000
1,48,32,0.627882,-79.880000
1,48,42,0.915471,-82.610000
1,48,53,0.214059,-82.820000
1,49,3,0.514648,-80.860000
1,49,13,0.807237,-83.550000
1,49,24,0.105826,-81.260000
1,49,34,0.394414,-84.590000
1,49,44,0.701004,-84.980000
1,49,54,0.986592,-82.030000
1,50,5,0.272181,-85.200000
1,50,15,0.581770,-85.700000
1,50,25,0.871359,-80.560000
1,50,36,0.164948,-83.750000
1,50,46,0.452536,-79.200000
1,50,56,0.742125,-79.990000
1,51,7,0.027713,-84.220000
1,51,17,0.329302,-82.570000
1,51,27,0.631892,-82.680000
1,51,37,0.917480,-85.380000
1,51,48,0.210068,-81.250000
1,51,58,0.499657,-83.890000
1,52,8,0.785245,-85.160000
1,52,19,0.093835,-84.340000
1,52,29,0.401424,-81.300000
1,52,39,0.700014,-82.260000
1,52,49,0.985601,-83.900000
1,53,0,0.270190,-80.710000
1,53,10,0.587780,-83.770000
1,53,20,0.893370,-84.580000
1,53,31,0.197959,-84.400000
1,53,41,0.493548,-83.210000
1,53,51,0.784136,-84.270000
1,54,2,0.092726,-80.010000
1,54,12,0.382314,-81.690000
1,54,22,0.676904,-85.330000
1,54,32,0.966492,-80.940000
1,54,43,0.277081,-82.610000
1,54,53,0.566670,-83.730000
1,55,3,0.853259,-79.940000
1,55,14,0.149848,-81.600000
1,55,24,0.435436,-79.420000
1,55,34,0.728024,-82.870000
1,55,45,0.023613,-83.250000
1,55,55,0.329203,-80.260000
1,56,5,0.628792,-79.500000
1,56,15,0.917380,-86.220000
1,56,26,0.215970,-80.350000
1,56,36,0.503558,-81.140000
1,56,46,0.797147,-81.010000
1,56,57,0.110737,-86.270000
1,57,7,0.400325,-83.610000
1,57,17,0.694914,-84.910000
1,57,27,0.980503,-84.020000
1,57,38,0.266090,-79.540000
1,57,48,0.551679,-82.870000
1,57,58,0.850268,-79.250000
1,58,9,0.162858,-81.800000
1,58,19,0.449446,-82.380000
1,58,29,0.748035,-80.950000
1,58,40,0.036623,-83.110000
1,58,50,0.330213,-84.690000
1,59,0,0.619801,-86.520000
1,59,10,0.922390,-79.570000
1,59,21,0.218979,-80.350000
1,59,31,0.506567,-81.020000
1,59,41,0.794156,-85.030000
1,59,52,0.097745,-82.120000
2,0,2,0.397335,-81.850000
2,0,13,0.546972,-84.820000
2,0,23,0.852561,-79.430000
2,0,34,0.164151,-78.700000
2,0,44,0.449739,-79.910000
2,0,54,0.736328,-84.650000
2,1,5,0.030917,-84.430000
2,1,15,0.337506,-82.860000
2,1,25,0.627095,-83.190000
2,1,35,0.926684,-81.590000
2,1,46,0.230273,-79.560000
2,1,56,0.523862,-84.650000
2,2,6,0.821451,-79.540000
2,2,17,0.121040,-80.660000
2,2,27,0.412629,-82.250000
2,2,37,0.712218,-82.620000
2,2,48,0.015807,-83.960000
2,2,58,0.307396,-80.810000
2,3,8,0.607985,-85.240000
2,3,18,0.910574,-81.900000
2,3,29,0.208163,-85.270000
2,3,39,0.495751,-83.770000
2,3,49,0.799341,-80.820000
2,4,0,0.102931,-85.180000
2,4,10,0.398519,-82.400000
2,4,20,0.694108,-83.390000
2,4,30,0.985697,-81.500000
2,4,41,0.271285,-81.700000
2,4,51,0.568874,-82.580000
2,5,1,0.870463,-83.180000
2,5,12,0.171052,-85.050000
2,5,22,0.459641,-83.090000
2,5,32,0.750230,-83.150000
2,5,43,0.034818,-83.860000
2,5,53,0.339407,-80.630000
2,6,3,0.645997,-80.970000
2,6,13,0.993588,-81.410000
2,6,24,0.280177,-82.560000
2,6,34,0.565765,-81.020000
2,6,44,0.854353,-84.470000
2,6,55,0.154943,-83.150000
2,7,5,0.458532,-78.860000
2,7,15,0.755121,-84.250000
2,7,26,0.044710,-82.420000
2,7,36,0.333298,-81.680000
2,7,46,0.620886,-84.300000
2,7,56,0.910475,-83.190000
2,8,7,0.209064,-85.140000
2,8,17,0.514654,-82.120000
2,8,27,0.837244,-83.130000
2,8,38,0.145833,-82.380000
2,8,48,0.436422,-83.600000
2,8,58,0.724010,-82.160000
2,9,9,0.017599,-83.740000
2,9,19,0.316188,-80.500000
2,9,29,0.604777,-81.430000
2,9,39,0.892365,-80.010000
2,9,50,0.181953,-82.790000
2,10,0,0.478542,-83.900000
2,10,10,0.766131,-80.320000
2,10,21,0.055719,-80.870000
2,10,31,0.363309,-82.400000
2,10,41,0.651897,-82.270000
2,10,51,0.938486,-83.180000
2,11,2,0.226074,-83.250000
2,11,12,0.512663,-83.560000
2,11,22,0.817252,-83.530000
2,11,33,0.124842,-81.810000
2,11,43,0.427431,-82.910000
2,11,53,0.719019,-81.860000
2,12,4,0.004608,-81.100000
2,12,14,0.288196,-84.370000
2,12,24,0.575784,-84.410000
2,12,34,0.865373,-80.350000
2,12,45,0.169962,-84.050000
2,12,55,0.464551,-86.450000
2,13,5,0.754140,-78.930000
2,13,16,0.075730,-84.750000
2,13,26,0.366319,-81.840000
2,13,36,0.649907,-82.300000
2,13,46,0.950496,-86.880000
2,13,57,0.256085,-83.960000
2,14,7,0.539674,-84.460000
2,14,17,0.827262,-85.730000
2,14,28,0.122851,-80.050000
2,14,38,0.416440,-80.550000
2,14,48,0.712029,-82.640000
2,14,59,0.015618,-83.430000
2,15,9,0.303206,-82.360000
2,15,19,0.588795,-81.740000
2,15,29,0.874383,-83.230000
2,15,40,0.168972,-83.370000
2,15,50,0.460560,-81.360000
2,16,0,0.755149,-81.570000
2,16,11,0.067739,-81.550000
2,16,21,0.357327,-85.630000
2,16,31,0.644916,-79.510000
2,16,41,0.929504,-80.570000
2,16,52,0.218093,-82.700000
2,17,2,0.511682,-81.390000
2,17,12,0.843272,-79.540000
2,17,23,0.142861,-79.150000
2,17,33,0.433450,-81.890000
2,17,43,0.725039,-80.320000
2,17,54,0.010627,-81.170000
2,18,4,0.295215,-84.880000
2,18,14,0.584804,-81.240000
2,18,24,0.895393,-81.720000
2,18,35,0.185982,-81.420000
2,18,45,0.471570,-82.480000
2,18,55,0.757159,-83.820000
2,19,6,0.040747,-83.700000
2,19,16,0.328335,-83.660000
2,19,26,0.621924,-84.380000
2,19,36,0.922513,-84.970000
2,19,47,0.214102,-82.080000
2,19,57,0.499691,-81.950000
2,20,7,0.787279,-80.170000
2,20,18,0.092868,-82.830000
2,20,28,0.390457,-81.870000
2,20,38,0.697047,-81.700000
2,20,48,0.987635,-80.920000
2,20,59,0.267223,-79.060000
2,21,9,0.549811,-82.670000
