hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.680106,-84.850000
0,0,22,0.978695,-84.480000
0,0,33,0.272284,-85.890000
0,0,43,0.566873,-86.320000
0,0,53,0.876462,-86.580000
0,1,4,0.182052,-83.200000
0,1,14,0.477641,-81.360000
0,1,24,0.774230,-80.050000
0,1,35,0.066818,-83.450000
0,1,45,0.360407,-84.960000
0,1,55,0.668997,-84.660000
0,2,5,0.976586,-83.480000
0,2,16,0.268175,-83.300000
0,2,26,0.557763,-85.870000
0,2,36,0.851352,-82.890000
0,2,47,0.191944,-84.120000
0,2,57,0.489533,-84.290000
0,3,7,0.811123,-84.250000
0,3,18,0.119713,-82.860000
0,3,28,0.412301,-79.590000
0,3,38,0.709890,-82.440000
0,3,49,0.009479,-84.190000
0,3,59,0.303068,-83.800000
0,4,9,0.621658,-86.240000
0,4,19,0.919247,-83.440000
0,4,30,0.216836,-82.420000
0,4,40,0.511425,-84.070000
0,4,50,0.809014,-82.840000
0,5,1,0.121604,-87.640000
0,5,11,0.434194,-85.150000
0,5,21,0.744783,-82.200000
0,5,32,0.036372,-85.210000
0,5,42,0.327961,-85.610000
0,5,52,0.618550,-79.760000
0,6,2,0.907138,-84.810000
0,6,13,0.212727,-83.310000
0,6,23,0.528317,-82.250000
0,6,33,0.819906,-83.980000
0,6,44,0.122495,-82.600000
0,6,54,0.418084,-85.720000
0,7,4,0.715673,-83.800000
0,7,15,0.011262,-85.450000
0,7,25,0.323852,-85.760000
0,7,35,0.624441,-85.610000
0,7,45,0.913030,-88.020000
0,7,56,0.208618,-84.150000
0,8,6,0.503207,-89.650000
0,8,16,0.805797,-81.140000
0,8,27,0.127387,-85.410000
0,8,37,0.426976,-83.930000
0,8,47,0.725565,-83.650000
0,8,58,0.015153,-80.560000
0,9,8,0.303742,-81.350000
0,9,18,0.599331,-84.680000
0,9,28,0.892920,-84.010000
0,9,39,0.210510,-82.140000
0,9,49,0.505098,-82.560000
0,9,59,0.800687,-88.340000
0,10,10,0.112277,-82.540000
0,10,20,0.403866,-84.420000
0,10,30,0.704455,-82.560000
0,10,41,0.014045,-79.830000
0,10,51,0.311634,-81.030000
0,11,1,0.604222,-82.310000
0,11,11,0.896811,-82.200000
0,11,22,0.199400,-82.120000
0,11,32,0.492989,-83.190000
0,11,42,0.795578,-85.750000
0,11,53,0.115169,-82.690000
0,12,3,0.406757,-82.770000
0,12,13,0.701346,-83.090000
0,12,23,0.990934,-84.440000
0,12,34,0.283523,-84.600000
0,12,44,0.580112,-86.710000
0,12,54,0.901702,-81.740000
0,13,5,0.199292,-82.590000
0,13,15,0.492880,-82.750000
0,13,25,0.786469,-84.020000
0,13,36,0.082058,-82.830000
0,13,46,0.379647,-83.190000
0,13,56,0.694237,-85.070000
0,14,6,0.993826,-85.150000
0,14,17,0.289415,-83.020000
0,14,27,0.585004,-83.950000
0,14,37,0.877593,-82.540000
0,14,48,0.177182,-84.240000
0,14,58,0.475771,-82.700000
0,15,9,0.335392,-81.490000
0,15,19,0.755988,-81.870000
0,15,30,0.212586,-85.880000
0,15,40,0.586179,-81.010000
0,15,50,0.984774,-83.420000
0,16,1,0.454373,-82.990000
0,16,11,0.839967,-81.970000
0,16,22,0.385570,-85.400000
0,16,32,0.755163,-82.420000
0,16,43,0.249763,-82.800000
0,16,53,0.628357,-82.120000
0,17,3,0.924946,-84.180000
0,17,14,0.240536,-82.030000
0,17,24,0.811141,-82.370000
0,17,35,0.131731,-83.500000
0,17,45,0.422319,-83.160000
0,17,55,0.716908,-83.790000
0,18,6,0.010497,-82.860000
0,18,16,0.313087,-84.020000
0,18,26,0.605675,-82.240000
0,18,36,0.896264,-81.090000
0,18,47,0.187852,-82.540000
0,18,57,0.473441,-84.370000
0,19,7,0.761029,-84.390000
0,19,18,0.057618,-86.050000
0,19,28,0.356207,-85.500000
0,19,38,0.640795,-82.650000
0,19,48,0.928384,-82.530000
0,19,59,0.216972,-87.890000
0,20,9,0.503561,-79.770000
0,20,19,0.794149,-84.950000
0,20,30,0.105739,-83.070000
0,20,40,0.397327,-81.940000
0,20,50,0.690916,-83.240000
0,21,0,0.978505,-81.370000
0,21,11,0.262093,-84.660000
0,21,21,0.544681,-83.220000
0,21,31,0.830269,-83.110000
0,21,42,0.161860,-81.380000
0,21,52,0.446448,-81.870000
0,22,2,0.736037,-86.410000
0,22,13,0.021625,-81.830000
0,22,23,0.641233,-82.460000
0,22,33,0.939822,-83.690000
0,22,44,0.228410,-82.490000
0,22,54,0.558001,-81.700000
0,23,4,0.841589,-81.990000
0,23,15,0.139178,-82.990000
0,23,25,0.427767,-82.400000
0,23,35,0.738357,-84.750000
0,23,46,0.027945,-83.080000
0,23,56,0.316534,-82.300000
0,24,6,0.602122,-82.430000
0,24,16,0.886710,-81.120000
0,24,27,0.173298,-82.870000
0,24,37,0.467887,-83.210000
0,24,47,0.772476,-86.580000
0,24,58,0.060065,-83.990000
0,25,8,0.347653,-86.400000
0,25,18,0.634242,-86.400000
0,25,28,0.919830,-88.230000
0,25,39,0.216419,-83.560000
0,25,49,0.514008,-82.000000
0,25,59,0.803596,-82.370000
0,26,10,0.112186,-81.560000
0,26,20,0.398775,-82.560000
0,26,30,0.696363,-81.010000
0,26,40,0.989952,-83.880000
0,26,51,0.281541,-84.470000
0,27,1,0.590130,-83.610000
0,27,11,0.888720,-82.260000
0,27,22,0.177308,-84.020000
0,27,32,0.463896,-83.400000
0,27,42,0.751485,-85.930000
0,27,53,0.060074,-84.940000
0,28,3,0.369664,-84.550000
0,28,13,0.676254,-83.910000
0,28,23,0.963842,-84.990000
0,28,34,0.255430,-84.600000
0,28,44,0.540019,-86.500000
0,28,54,0.827607,-86.690000
0,29,5,0.131197,-81.840000
0,29,15,0.440786,-86.910000
0,29,25,0.737375,-81.620000
0,29,36,0.028964,-83.200000
0,29,46,0.333553,-83.840000
0,29,56,0.619142,-81.100000
0,30,6,0.910730,-84.020000
0,30,17,0.218319,-79.500000
0,30,27,0.524909,-83.950000
0,30,37,0.816498,-82.030000
0,30,48,0.113087,-82.620000
0,30,58,0.398675,-81.310000
0,31,8,0.692264,-81.970000
0,31,18,0.985853,-84.310000
0,31,29,0.292442,-86.210000
0,31,39,0.580030,-86.780000
0,31,49,0.867619,-83.640000
0,32,0,0.162208,-84.550000
0,32,10,0.451797,-80.230000
0,32,20,0.750386,-86.630000
0,32,31,0.047975,-84.880000
0,32,41,0.352563,-84.680000
0,32,51,0.639152,-85.070000
0,33,1,0.938741,-86.160000
0,33,12,0.227330,-87.280000
0,33,22,0.513918,-83.670000
0,33,32,0.812507,-81.270000
0,33,43,0.133098,-83.880000
0,33,53,0.428687,-85.010000
0,34,3,0.716275,-80.780000
0,34,14,0.007863,-84.240000
0,34,24,0.295452,-85.600000
0,34,34,0.587040,-83.370000
0,34,44,0.884630,-82.630000
0,34,55,0.189219,-83.450000
0,35,5,0.539811,-85.840000
0,35,15,0.827399,-82.500000
0,35,26,0.122988,-84.810000
0,35,36,0.409576,-80.600000
0,35,46,0.713166,-85.520000
0,35,57,0.013755,-83.130000
0,36,7,0.302343,-82.330000
0,36,17,0.592932,-85.520000
0,36,27,0.881520,-82.640000
0,36,38,0.177109,-85.890000
0,36,48,0.466698,-83.170000
0,36,58,0.770287,-85.410000
0,37,9,0.067876,-83.240000
0,37,19,0.357465,-84.170000
0,37,29,0.642053,-81.700000
0,37,39,0.929642,-79.250000
0,37,50,0.227231,-82.950000
0,38,0,0.516819,-82.580000
0,38,10,0.826409,-85.210000
0,38,21,0.137999,-81.450000
0,38,31,0.424587,-86.750000
0,38,41,0.718175,-80.810000
0,38,52,0.005764,-84.290000
0,39,2,0.306353,-81.970000
0,39,12,0.608943,-81.860000
0,39,22,0.919532,-81.310000
0,39,33,0.219121,-79.950000
0,39,43,0.508709,-80.580000
0,39,53,0.807299,-85.290000
0,40,4,0.114888,-81.810000
0,40,14,0.410477,-81.960000
0,40,24,0.722067,-81.770000
0,40,35,0.010655,-84.060000
0,40,45,0.298244,-81.810000
0,40,55,0.587832,-83.260000
0,41,5,0.875421,-85.080000
0,41,16,0.167010,-87.250000
0,41,26,0.471599,-85.190000
0,41,36,0.768188,-85.490000
0,41,47,0.063777,-85.570000
0,41,57,0.352365,-86.760000
0,42,7,0.639954,-84.650000
0,42,17,0.928542,-81.130000
0,42,28,0.225131,-83.840000
0,42,38,0.529720,-83.030000
0,42,48,0.822309,-83.610000
0,42,59,0.137899,-82.860000
0,43,9,0.426487,-84.270000
0,43,19,0.718076,-83.290000
0,43,30,0.006665,-86.580000
0,43,40,0.311254,-85.280000
0,43,50,0.619843,-85.490000
0,44,0,0.909432,-83.840000
0,44,11,0.204021,-82.400000
0,44,21,0.490610,-82.990000
0,44,31,0.777198,-80.920000
0,44,42,0.071786,-82.940000
0,44,52,0.381376,-87.350000
0,45,2,0.673965,-80.550000
0,45,12,0.964554,-84.730000
0,45,23,0.248142,-81.190000
0,45,33,0.534730,-84.750000
0,45,43,0.822319,-83.700000
0,45,54,0.138908,-82.370000
0,46,4,0.451499,-85.760000
0,46,14,0.742087,-83.870000
0,46,25,0.029675,-85.310000
0,46,35,0.333265,-86.360000
0,46,45,0.614853,-81.140000
0,46,55,0.905442,-83.370000
0,47,6,0.234032,-82.700000
0,47,16,0.518620,-84.720000
0,47,26,0.805209,-86.400000
0,47,37,0.109798,-82.730000
0,47,47,0.398386,-81.300000
0,47,57,0.691975,-82.950000
0,48,7,0.993565,-83.050000
0,48,18,0.289154,-82.750000
0,48,28,0.579742,-83.730000
0,48,38,0.866331,-85.550000
0,48,49,0.158919,-82.320000
0,48,59,0.445508,-84.070000
0,49,9,0.737096,-82.390000
0,49,20,0.036685,-82.540000
0,49,30,0.329274,-84.630000
0,49,40,0.618863,-83.090000
0,49,50,0.905451,-84.520000
0,50,1,0.193039,-83.890000
0,50,11,0.478628,-83.570000
0,50,21,0.768216,-84.110000
0,50,32,0.077806,-86.000000
0,50,42,0.365394,-83.320000
0,50,52,0.654983,-82.860000
0,51,2,0.941571,-89.040000
0,51,13,0.229159,-82.140000
0,51,23,0.515748,-84.050000
0,51,33,0.806336,-83.880000
0,51,44,0.117927,-84.530000
0,51,54,0.407515,-84.640000
0,52,4,0.701104,-84.690000
0,52,14,0.986692,-80.420000
0,52,25,0.271280,-80.810000
0,52,35,0.562869,-86.430000
0,52,45,0.863458,-83.210000
0,52,56,0.160047,-82.770000
0,53,6,0.461636,-83.190000
0,53,16,0.750225,-85.460000
0,53,27,0.033813,-84.080000
0,53,37,0.320401,-85.330000
0,53,47,0.612989,-79.410000
0,53,57,0.922579,-82.640000
0,54,8,0.215168,-83.370000
0,54,18,0.498756,-84.640000
0,54,28,0.788345,-84.960000
0,54,39,0.079934,-82.520000
0,54,49,0.372522,-84.470000
0,54,59,0.676112,-84.870000
0,55,9,0.975701,-81.810000
0,55,20,0.258289,-80.670000
0,55,30,0.546877,-80.470000
0,55,40,0.835465,-82.670000
0,55,51,0.140055,-82.840000
0,56,1,0.435644,-84.640000
0,56,11,0.741234,-83.170000
0,56,22,0.027822,-82.470000
0,56,32,0.318410,-83.510000
0,56,42,0.605999,-87.550000
0,56,52,0.898587,-85.310000
0,57,3,0.212177,-83.390000
0,57,13,0.512766,-84.270000
0,57,23,0.813355,-84.500000
0,57,34,0.107944,-81.010000
0,57,44,0.392533,-86.180000
0,57,54,0.684122,-81.350000
0,58,4,0.971710,-85.430000
0,58,15,0.264298,-82.960000
0,58,25,0.566888,-81.890000
0,58,35,0.862477,-85.520000
0,58,46,0.154065,-80.670000
0,58,56,0.444654,-83.950000
0,59,6,0.734242,-85.960000
0,59,17,0.024831,-85.010000
0,59,27,0.317420,-81.610000
0,59,37,0.619009,-82.920000
0,59,47,0.906597,-82.440000
0,59,58,0.191185,-81.780000
1,0,9,0.335823,-84.860000
1,0,19,0.630412,-81.640000
1,0,29,0.923000,-80.230000
1,0,40,0.214589,-83.950000
1,0,50,0.506177,-81.170000
1,1,0,0.807767,-85.610000
1,1,11,0.104356,-82.690000
1,1,21,0.391944,-84.370000
1,1,31,0.678533,-83.550000
1,1,41,0.964121,-82.800000
1,1,52,0.249709,-84.890000
1,2,2,0.553299,-85.360000
1,2,12,0.842887,-84.470000
1,2,23,0.134476,-83.350000
1,2,33,0.425065,-81.910000
1,2,43,0.716653,-80.590000
1,2,54,0.005241,-82.880000
1,3,4,0.300830,-85.950000
1,3,14,0.603420,-84.570000
1,3,24,0.899009,-85.730000
1,3,35,0.191597,-83.210000
1,3,45,0.478186,-87.430000
1,3,55,0.765774,-82.800000
1,4,6,0.058363,-85.420000
1,4,16,0.360952,-82.080000
1,4,26,0.664542,-81.470000
1,4,36,0.960130,-83.990000
1,4,47,0.245718,-86.120000
1,4,57,0.532307,-82.970000
1,5,7,0.826896,-83.750000
1,5,18,0.128485,-83.650000
1,5,28,0.434074,-81.810000
1,5,38,0.727663,-83.560000
1,5,49,0.016252,-80.000000
1,5,59,0.300840,-86.520000
1,6,9,0.598429,-88.610000
1,6,19,0.884017,-83.320000
1,6,30,0.185606,-82.580000
1,6,40,0.494196,-81.940000
1,6,50,0.782784,-84.570000
1,7,1,0.080374,-84.840000
1,7,11,0.368962,-81.190000
1,7,21,0.657550,-85.140000
1,7,31,0.945139,-79.950000
1,7,42,0.250728,-85.500000
1,7,52,0.542317,-83.880000
1,8,2,0.833906,-83.440000
1,8,13,0.130495,-81.840000
1,8,23,0.424083,-84.170000
1,8,33,0.712672,-83.850000
1,8,44,0.008261,-81.730000
1,8,54,0.312850,-85.750000
1,9,4,0.602438,-85.120000
1,9,14,0.902028,-86.180000
1,9,25,0.189616,-85.780000
1,9,35,0.480205,-82.260000
1,9,45,0.772793,-84.840000
1,9,56,0.094384,-82.820000
1,10,6,0.399973,-85.610000
1,10,16,0.691562,-82.450000
1,10,26,0.976150,-82.110000
1,10,37,0.263739,-82.090000
1,10,47,0.550327,-82.600000
1,10,57,0.838915,-81.410000
1,11,8,0.155505,-81.690000
1,11,18,0.444094,-83.640000
1,11,28,0.732682,-79.130000
1,11,39,0.017271,-82.810000
1,11,49,0.305859,-82.150000
1,11,59,0.597447,-83.660000
1,12,9,0.897037,-80.680000
1,12,20,0.210627,-86.340000
1,12,30,0.500215,-85.600000
1,12,40,0.788804,-82.150000
1,12,51,0.090393,-83.960000
1,13,1,0.379982,-82.130000
1,13,11,0.692571,-86.610000
1,13,21,0.997161,-83.250000
1,13,32,0.285749,-83.670000
1,13,42,0.571338,-86.090000
1,13,52,0.856925,-81.630000
1,14,3,0.151515,-85.300000
1,14,13,0.445103,-82.030000
1,14,23,0.748693,-79.590000
1,14,34,0.050282,-83.950000
1,14,44,0.338871,-82.310000
1,14,54,0.627459,-85.240000
1,15,4,0.914047,-81.420000
1,15,15,0.208636,-81.190000
1,15,25,0.505225,-80.610000
1,15,35,0.808815,-84.330000
1,15,46,0.124404,-82.050000
1,15,56,0.411993,-85.080000
1,16,6,0.701581,-88.340000
1,16,16,0.992169,-82.130000
1,16,27,0.291759,-86.240000
1,16,37,0.589348,-80.320000
1,16,47,0.891937,-83.500000
1,16,58,0.184525,-84.270000
1,17,8,0.477114,-82.310000
1,17,18,0.765703,-85.790000
1,17,29,0.055292,-84.350000
1,17,39,0.345880,-84.370000
1,17,49,0.648469,-84.240000
1,17,59,0.941058,-85.970000
1,18,10,0.227646,-83.260000
1,18,20,0.521235,-81.070000
1,18,30,0.806824,-82.680000
1,18,41,0.105413,-82.910000
1,18,51,0.398001,-85.430000
1,19,1,0.712591,-84.620000
1,19,12,0.009180,-86.260000
1,19,22,0.296769,-85.280000
1,19,32,0.597358,-85.910000
1,19,42,0.882946,-82.730000
1,19,53,0.177535,-85.690000
1,20,3,0.478124,-80.920000
1,20,13,0.787714,-82.290000
1,20,24,0.092303,-83.290000
1,20,34,0.380892,-83.220000
1,20,44,0.671480,-83.250000
1,20,54,0.958068,-81.270000
1,21,5,0.249657,-86.760000
1,21,15,0.549246,-85.100000
1,21,25,0.835835,-82.390000
1,21,36,0.134424,-82.070000
1,21,46,0.426013,-79.210000
1,21,56,0.720601,-83.770000
1,22,7,0.009190,-82.990000
1,22,17,0.309779,-82.030000
1,22,27,0.610368,-83.560000
1,22,37,0.895956,-80.320000
1,22,48,0.186545,-81.440000
1,22,58,0.477134,-84.150000
1,23,8,0.783723,-83.590000
1,23,19,0.082312,-82.350000
1,23,29,0.389902,-82.010000
1,23,39,0.684490,-80.380000
1,23,49,0.970078,-84.780000
1,24,0,0.255667,-83.340000
1,24,10,0.542255,-84.190000
1,24,20,0.830844,-83.570000
1,24,31,0.151434,-84.250000
1,24,41,0.450023,-83.880000
1,24,51,0.739612,-83.130000
1,25,2,0.028200,-80.250000
1,25,12,0.326789,-80.790000
1,25,22,0.614377,-83.930000
1,25,32,0.903966,-85.080000
1,25,43,0.217556,-82.940000
1,25,53,0.507144,-83.150000
1,26,3,0.798733,-82.860000
1,26,14,0.102323,-83.030000
1,26,24,0.388911,-80.710000
1,26,34,0.681499,-82.540000
1,26,44,0.983089,-81.860000
1,26,55,0.281678,-83.530000
1,27,5,0.570266,-86.490000
1,27,15,0.856855,-84.070000
1,27,26,0.151443,-84.390000
1,27,36,0.437032,-83.300000
1,27,46,0.727621,-87.080000
1,27,57,0.030210,-85.040000
1,28,7,0.366801,-85.780000
1,28,17,0.661390,-83.460000
1,28,27,0.948978,-84.030000
1,28,38,0.245567,-86.360000
1,28,48,0.534155,-82.820000
1,28,58,0.826744,-81.960000
1,29,9,0.137334,-83.510000
1,29,19,0.427922,-82.920000
1,29,29,0.728512,-82.700000
1,29,40,0.012100,-82.780000
1,29,50,0.297688,-83.210000
1,30,0,0.586277,-84.770000
1,30,10,0.889866,-84.250000
1,30,21,0.184455,-81.870000
1,30,31,0.472043,-84.620000
1,30,41,0.759632,-89.170000
1,30,52,0.046220,-84.710000
1,31,2,0.336809,-83.910000
1,31,12,0.625397,-83.250000
1,31,22,0.936987,-85.340000
1,31,33,0.228576,-83.310000
1,31,43,0.518164,-83.200000
1,31,53,0.806752,-83.280000
1,32,4,0.105341,-80.300000
1,32,14,0.394930,-82.620000
1,32,24,0.703520,-84.870000
1,32,35,0.012109,-84.110000
1,32,45,0.296698,-80.360000
1,32,55,0.583286,-82.280000
1,33,5,0.886875,-83.690000
1,33,16,0.195465,-83.690000
1,33,26,0.488054,-78.680000
1,33,36,0.792643,-82.350000
1,33,47,0.091232,-84.940000
1,33,57,0.378820,-80.040000
1,34,7,0.672409,-86.860000
1,34,17,0.968998,-86.600000
1,34,28,0.268587,-85.390000
1,34,38,0.576177,-84.190000
1,34,48,0.875766,-84.370000
1,34,59,0.165354,-83.410000
1,35,9,0.510946,-81.940000
1,35,19,0.800535,-83.350000
1,35,30,0.122125,-81.100000
1,35,40,0.433715,-82.360000
1,35,50,0.742304,-83.690000
1,36,1,0.030893,-81.990000
1,36,11,0.332482,-80.920000
1,36,21,0.620070,-83.540000
1,36,31,0.959662,-82.300000
1,36,42,0.264251,-83.660000
1,36,52,0.558840,-82.690000
1,37,2,0.845428,-82.600000
1,37,13,0.146018,-83.220000
1,37,23,0.432606,-86.030000
1,37,33,0.725195,-84.430000
1,37,44,0.015783,-80.550000
1,37,54,0.320373,-82.310000
1,38,4,0.614962,-82.990000
1,38,14,0.899549,-83.290000
1,38,25,0.195138,-84.770000
1,38,35,0.488727,-83.160000
1,38,45,0.779316,-84.660000
1,38,56,0.079905,-86.240000
1,39,6,0.377494,-83.090000
1,39,16,0.670083,-82.960000
1,39,26,0.952671,-80.840000
1,39,37,0.238259,-81.880000
1,39,47,0.536849,-81.340000
1,39,57,0.827437,-84.750000
1,40,8,0.180029,-82.300000
1,40,18,0.481618,-81.290000
1,40,28,0.773207,-87.150000
1,40,39,0.061795,-82.980000
1,40,49,0.345384,-82.340000
1,40,59,0.632972,-79.210000
1,41,9,0.926561,-84.140000
1,41,20,0.229150,-85.930000
1,41,30,0.519738,-80.400000
1,41,40,0.813327,-76.750000
1,41,51,0.109916,-83.550000
1,42,1,0.396505,-84.840000
1,42,11,0.690094,-83.020000
1,42,21,0.989682,-81.030000
1,42,32,0.277271,-86.730000
1,42,42,0.563859,-82.970000
1,42,52,0.854448,-83.940000
1,43,3,0.149037,-83.580000
1,43,13,0.451626,-81.490000
1,43,23,0.760216,-83.950000
1,43,34,0.063805,-82.650000
1,43,44,0.353394,-82.350000
1,43,54,0.639982,-81.370000
1,44,4,0.925570,-86.450000
1,44,15,0.224159,-83.220000
1,44,25,0.512748,-83.340000
1,44,35,0.815337,-83.770000
1,44,46,0.118927,-82.830000
1,44,56,0.407515,-83.910000
1,45,6,0.703104,-83.110000
1,45,16,0.991692,-82.940000
1,45,27,0.283281,-81.970000
1,45,37,0.574869,-82.580000
1,45,47,0.882459,-82.320000
1,45,58,0.186048,-83.230000
1,46,8,0.474637,-81.540000
1,46,18,0.762225,-86.310000
1,46,29,0.049814,-83.820000
1,46,39,0.343402,-85.870000
1,46,49,0.645992,-82.830000
1,46,59,0.950581,-84.210000
1,47,10,0.238170,-83.170000
1,47,20,0.538758,-83.900000
1,47,30,0.843348,-83.990000
1,47,41,0.147937,-82.970000
1,47,51,0.459527,-82.240000
1,48,1,0.760117,-82.150000
1,48,12,0.048705,-84.200000
1,48,22,0.337293,-80.060000
1,48,32,0.627882,-84.120000
1,48,42,0.915471,-83.050000
1,48,53,0.214059,-86.510000
1,49,3,0.514648,-83.510000
1,49,13,0.807237,-82.680000
1,49,24,0.105826,-84.000000
1,49,34,0.394414,-81.280000
1,49,44,0.701004,-84.380000
1,49,54,0.986592,-81.920000
1,50,5,0.272181,-83.990000
1,50,15,0.581770,-78.880000
1,50,25,0.871359,-83.020000
1,50,36,0.164948,-81.910000
1,50,46,0.452536,-83.270000
1,50,56,0.742125,-85.020000
1,51,7,0.027713,-84.200000
1,51,17,0.329302,-84.610000
1,51,27,0.631892,-81.540000
1,51,37,0.917480,-83.260000
1,51,48,0.210068,-81.840000
1,51,58,0.499657,-81.650000
1,52,8,0.785245,-80.100000
1,52,19,0.093835,-78.230000
1,52,29,0.401424,-79.730000
1,52,39,0.700014,-84.820000
1,52,49,0.985601,-85.310000
1,53,0,0.270190,-81.620000
1,53,10,0.587780,-80.900000
1,53,20,0.893370,-81.800000
1,53,31,0.197959,-83.930000
1,53,41,0.493548,-83.760000
1,53,51,0.784136,-83.360000
1,54,2,0.092726,-81.920000
1,54,12,0.382314,-89.390000
1,54,22,0.676904,-82.000000
1,54,32,0.966492,-82.850000
1,54,43,0.277081,-86.970000
1,54,53,0.566670,-80.120000
1,55,3,0.853259,-86.220000
1,55,14,0.149848,-80.120000
1,55,24,0.435436,-84.250000
1,55,34,0.728024,-84.920000
1,55,45,0.023613,-80.500000
1,55,55,0.329203,-82.610000
1,56,5,0.628792,-84.200000
1,56,15,0.917380,-84.770000
1,56,26,0.215970,-83.990000
1,56,36,0.503558,-83.280000
1,56,46,0.797147,-80.560000
1,56,57,0.110737,-84.580000
1,57,7,0.400325,-84.680000
1,57,17,0.694914,-83.760000
1,57,27,0.980503,-86.740000
1,57,38,0.266090,-83.530000
1,57,48,0.551679,-77.960000
1,57,58,0.850268,-83.450000
1,58,9,0.162858,-80.900000
1,58,19,0.449446,-81.560000
1,58,29,0.748035,-83.480000
1,58,40,0.036623,-85.700000
1,58,50,0.330213,-81.960000
1,59,0,0.619801,-79.560000
1,59,10,0.922390,-81.290000
1,59,21,0.218979,-84.700000
1,59,31,0.506567,-81.930000
1,59,41,0.794156,-82.840000
1,59,52,0.097745,-83.540000
2,0,2,0.397335,-80.620000
2,0,13,0.546972,-82.990000
2,0,23,0.852561,-80.800000
2,0,34,0.164151,-80.810000
2,0,44,0.449739,-83.770000
2,0,54,0.736328,-85.100000
2,1,5,0.030917,-82.840000
2,1,15,0.337506,-85.530000
2,1,25,0.627095,-83.900000
2,1,35,0.926684,-85.070000
2,1,46,0.230273,-86.220000
2,1,56,0.523862,-83.910000
2,2,6,0.821451,-83.790000
2,2,17,0.121040,-80.370000
2,2,27,0.412629,-83.490000
2,2,37,0.712218,-85.760000
2,2,48,0.015807,-84.430000
2,2,58,0.307396,-85.690000
2,3,8,0.607985,-83.000000
2,3,18,0.910574,-81.100000
2,3,29,0.208163,-79.110000
2,3,39,0.495751,-84.150000
2,3,49,0.799341,-79.560000
2,4,0,0.102931,-85.390000
2,4,10,0.398519,-79.420000
2,4,20,0.694108,-82.500000
2,4,30,0.985697,-83.810000
2,4,41,0.271285,-84.160000
2,4,51,0.568874,-80.820000
2,5,1,0.870463,-83.110000
2,5,12,0.171052,-83.400000
2,5,22,0.459641,-83.020000
2,5,32,0.750230,-86.840000
2,5,43,0.034818,-84.370000
2,5,53,0.339407,-81.020000
2,6,3,0.645997,-83.620000
2,6,13,0.993588,-85.800000
2,6,24,0.280177,-86.290000
2,6,34,0.565765,-83.720000
2,6,44,0.854353,-82.660000
2,6,55,0.154943,-84.850000
2,7,5,0.458532,-81.200000
2,7,15,0.755121,-82.620000
2,7,26,0.044710,-80.010000
2,7,36,0.333298,-87.400000
2,7,46,0.620886,-80.800000
2,7,56,0.910475,-80.830000
2,8,7,0.209064,-82.700000
2,8,17,0.514654,-82.000000
2,8,27,0.837244,-85.070000
2,8,38,0.145833,-86.390000
2,8,48,0.436422,-82.420000
2,8,58,0.724010,-83.890000
2,9,9,0.017599,-84.030000
2,9,19,0.316188,-83.610000
2,9,29,0.604777,-84.840000
2,9,39,0.892365,-80.370000
2,9,50,0.181953,-88.470000
2,10,0,0.478542,-79.720000
2,10,10,0.766131,-83.640000
2,10,21,0.055719,-80.740000
2,10,31,0.363309,-82.200000
2,10,41,0.651897,-84.330000
2,10,51,0.938486,-83.020000
2,11,2,0.226074,-86.800000
2,11,12,0.512663,-82.720000
2,11,22,0.817252,-82.080000
2,11,33,0.124842,-82.320000
2,11,43,0.427431,-81.840000
2,11,53,0.719019,-79.980000
2,12,4,0.004608,-83.380000
2,12,14,0.288196,-83.330000
2,12,24,0.575784,-83.440000
2,12,34,0.865373,-80.600000
2,12,45,0.169962,-80.440000
2,12,55,0.464551,-85.950000
2,13,5,0.754140,-83.620000
2,13,16,0.075730,-83.030000
2,13,26,0.366319,-83.720000
2,13,36,0.649907,-82.880000
2,13,46,0.950496,-82.060000
2,13,57,0.256085,-84.670000
2,14,7,0.539674,-84.790000
2,14,17,0.827262,-80.550000
2,14,28,0.122851,-81.520000
2,14,38,0.416440,-83.890000
2,14,48,0.712029,-82.700000
2,14,59,0.015618,-81.420000
2,15,9,0.303206,-85.390000
2,15,19,0.588795,-84.080000
2,15,29,0.874383,-86.550000
2,15,40,0.168972,-80.950000
2,15,50,0.460560,-86.150000
2,16,0,0.755149,-83.230000
2,16,11,0.067739,-82.580000
2,16,21,0.357327,-84.850000
2,16,31,0.644916,-83.050000
2,16,41,0.929504,-81.820000
2,16,52,0.218093,-84.620000
2,17,2,0.511682,-82.370000
2,17,12,0.843272,-87.230000
2,17,23,0.142861,-85.700000
2,17,33,0.433450,-81.180000
2,17,43,0.725039,-84.440000
2,17,54,0.010627,-81.670000
2,18,4,0.295215,-80.770000
2,18,14,0.584804,-82.910000
2,18,24,0.895393,-83.690000
2,18,35,0.185982,-83.330000
2,18,45,0.471570,-85.390000
2,18,55,0.757159,-81.500000
2,19,6,0.040747,-84.110000
2,19,16,0.328335,-83.130000
2,19,26,0.621924,-87.360000
2,19,36,0.922513,-82.890000
2,19,47,0.214102,-86.240000
2,19,57,0.499691,-82.150000
2,20,7,0.787279,-85.730000
2,20,18,0.092868,-82.120000
2,20,28,0.390457,-80.840000
2,20,38,0.697047,-86.360000
2,20,48,0.987635,-85.030000
2,20,59,0.267223,-85.700000
2,21,9,0.549811,-82.770000
