hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.987924
23,0,2,0.000000,-132.673292
23,0,4,0.000000,-130.364489
23,0,6,0.000000,-131.598966
23,0,8,0.000000,-130.158870
23,0,10,0.000000,-131.351915
23,0,12,0.000000,-131.429312
23,0,14,0.000000,-129.376078
23,0,16,0.000000,-143.839960
23,0,18,0.000000,-126.155929
23,0,20,0.000000,-127.594007
23,0,22,0.000000,-145.416087
23,0,24,0.000000,-130.332968
23,0,26,0.000000,-132.970263
23,0,28,0.000000,-128.590954
23,0,30,0.000000,-132.534355
23,0,32,0.000000,-127.278731
23,0,34,0.000000,-130.027815
23,0,36,0.000000,-126.649583
23,0,38,0.000000,-134.293937
23,0,40,0.000000,-134.452280
23,0,42,0.000000,-127.577646
23,0,44,0.000000,-131.342775
23,0,46,0.000000,-128.215386
23,0,48,0.000000,-131.994514
23,0,50,0.000000,-127.703390
23,0,52,0.000000,-141.527851
23,0,54,0.000000,-126.444610
23,0,56,0.000000,-131.933010
23,0,58,0.000000,-127.212050
23,1,0,0.000000,-134.917709
23,1,2,0.000000,-126.358293
23,1,4,0.000000,-132.850042
23,1,6,0.000000,-130.814093
23,1,8,0.000000,-131.528218
23,1,10,0.000000,-126.549059
23,1,12,0.000000,-133.713266
23,1,14,0.000000,-124.364249
23,1,16,0.000000,-126.358814
23,1,18,0.000000,-127.710737
23,1,20,0.000000,-124.713096
23,1,22,0.000000,-132.178944
23,1,24,0.000000,-135.470565
23,1,26,0.000000,-140.430204
23,1,28,0.000000,-127.900984
23,1,30,0.000000,-139.015895
23,1,32,0.000000,-127.880880
23,1,34,0.000000,-129.296258
23,1,36,0.000000,-130.718845
23,1,38,0.000000,-130.611348
23,1,40,0.000000,-133.198162
23,1,42,0.000000,-130.568545
23,1,44,0.000000,-143.146601
23,1,46,0.000000,-127.823542
23,1,48,0.000000,-133.334446
23,1,50,0.000000,-125.042116
23,1,52,0.000000,-126.646524
23,1,54,0.000000,-131.072521
23,1,56,0.000000,-129.539802
23,1,58,0.000000,-116.338703
23,2,0,0.000000,-130.483045
23,2,2,0.000000,-131.512566
23,2,4,0.000000,-156.481636
23,2,6,0.000000,-132.226622
23,2,8,0.000000,-138.375809
23,2,10,0.000000,-128.224451
23,2,12,0.000000,-141.145203
23,2,14,0.000000,-128.936874
23,2,16,0.000000,-140.002778
23,2,18,0.000000,-130.292305
23,2,20,0.000000,-135.522205
23,2,22,0.000000,-129.663606
23,2,24,0.000000,-131.642757
23,2,26,0.000000,-136.221945
23,2,28,0.000000,-135.169483
23,2,30,0.000000,-126.514408
23,2,32,0.000000,-128.587490
23,2,34,0.000000,-128.992941
23,2,36,0.000000,-127.883977
23,2,38,0.000000,-128.789548
23,2,40,0.000000,-146.002009
23,2,42,0.000000,-137.202851
23,2,44,0.000000,-135.885303
23,2,46,0.000000,-130.087673
23,2,48,0.000000,-130.724454
23,2,50,0.000000,-130.377011
23,2,52,0.000000,-135.108371
23,2,54,0.000000,-131.043141
23,2,56,0.000000,-137.628456
23,2,58,0.000000,-130.321620
23,3,0,0.000000,-126.718085
23,3,2,0.000000,-128.396579
23,3,4,0.000000,-127.277215
23,3,6,0.000000,-126.272295
23,3,8,0.000000,-127.805662
23,3,10,0.000000,-134.473791
23,3,12,0.000000,-129.566265
23,3,14,0.000000,-133.471903
23,3,16,0.000000,-131.536856
23,3,18,0.000000,-130.818228
23,3,20,0.000000,-132.393189
23,3,22,0.000000,-140.830822
23,3,24,0.000000,-129.341625
23,3,26,0.000000,-125.775847
23,3,28,0.000000,-133.707776
23,3,30,0.000000,-122.618736
23,3,32,0.000000,-129.022224
23,3,34,0.000000,-128.062594
23,3,36,0.000000,-125.412381
23,3,38,0.000000,-132.667795
23,3,40,0.000000,-126.452561
23,3,42,0.000000,-130.006982
23,3,44,0.000000,-126.135889
23,3,46,0.000000,-129.541577
23,3,48,0.000000,-133.855109
23,3,50,0.000000,-126.448643
23,3,52,0.000000,-131.814022
23,3,54,0.000000,-128.820291
23,3,56,0.000000,-135.930867
23,3,58,0.000000,-133.561258
23,4,0,0.000000,-124.711651
23,4,2,0.000000,-138.418061
23,4,4,0.000000,-130.273736
23,4,6,0.000000,-127.547600
23,4,8,0.000000,-132.554079
23,4,10,0.000000,-138.432336
23,4,12,0.000000,-124.374722
23,4,14,0.000000,-131.801559
23,4,16,0.000000,-131.247904
23,4,18,0.000000,-129.864837
23,4,20,0.000000,-139.728493
23,4,22,0.000000,-129.424686
23,4,24,0.000000,-132.030822
23,4,26,0.000000,-136.137279
23,4,28,0.000000,-135.286963
23,4,30,0.000000,-130.079885
23,4,32,0.000000,-136.072754
23,4,34,0.000000,-127.433755
23,4,36,0.000000,-127.689093
23,4,38,0.000000,-133.407954
23,4,40,0.000000,-119.503854
23,4,42,0.000000,-130.758376
23,4,44,0.000000,-138.011512
23,4,46,0.000000,-132.711936
23,4,48,0.000000,-134.246927
23,4,50,0.000000,-134.776613
23,4,52,0.000000,-133.148029
23,4,54,0.000000,-129.567192
23,4,56,0.000000,-125.913000
23,4,58,0.000000,-126.253792
23,5,0,0.000000,-129.515293
23,5,2,0.000000,-128.727773
23,5,4,0.000000,-123.217976
23,5,6,0.000000,-131.331521
23,5,8,0.000000,-139.368088
23,5,10,0.000000,-122.741636
23,5,12,0.000000,-131.719169
23,5,14,0.000000,-130.703648
23,5,16,0.000000,-132.209469
23,5,18,0.000000,-141.071653
23,5,20,0.000000,-124.920469
23,5,22,0.000000,-131.618542
23,5,24,0.000000,-129.826099
23,5,26,0.000000,-138.607265
23,5,28,0.000000,-125.918787
23,5,30,0.000000,-130.121857
23,5,32,0.000000,-133.295130
23,5,34,0.000000,-127.528028
23,5,36,0.000000,-133.947647
23,5,38,0.000000,-131.481639
23,5,40,0.000000,-126.768248
23,5,42,0.000000,-130.636635
23,5,44,0.000000,-134.381266
23,5,46,0.000000,-133.188572
23,5,48,0.000000,-134.281380
23,5,50,0.000000,-129.425269
23,5,52,0.000000,-130.584725
23,5,54,0.000000,-129.764694
23,5,56,0.000000,-127.822757
23,5,58,0.000000,-126.578725
23,6,0,0.000000,-127.911020
23,6,2,0.000000,-124.736620
23,6,4,0.000000,-130.865756
23,6,6,0.000000,-127.702129
23,6,8,0.000000,-131.702753
23,6,10,0.000000,-136.337516
23,6,12,0.000000,-125.395523
23,6,14,0.000000,-135.135515
23,6,16,0.000000,-133.390590
23,6,18,0.000000,-138.051581
23,6,20,0.000000,-132.779947
23,6,22,0.000000,-128.472539
23,6,24,0.000000,-132.109267
23,6,26,0.000000,-133.895562
23,6,28,0.000000,-133.837562
23,6,30,0.000000,-130.527149
23,6,32,0.000000,-129.999706
23,6,34,0.000000,-130.465407
23,6,36,0.000000,-132.299111
23,6,38,0.000000,-131.779457
23,6,40,0.000000,-131.017191
23,6,42,0.000000,-124.930445
23,6,44,0.000000,-133.028279
23,6,46,0.000000,-130.359455
23,6,48,0.000000,-126.298942
23,6,50,0.000000,-133.038675
23,6,52,0.000000,-125.463733
23,6,54,0.000000,-126.683641
23,6,56,0.000000,-132.110083
23,6,58,0.000000,-133.830035
23,7,0,0.000000,-135.356993
23,7,2,0.000000,-133.604627
23,7,4,0.000000,-126.093151
23,7,6,0.000000,-127.385612
23,7,8,0.000000,-121.812849
23,7,10,0.000000,-131.427119
23,7,12,0.000000,-129.191816
23,7,14,0.000000,-126.489775
23,7,16,0.000000,-133.020866
23,7,18,0.000000,-128.151913
23,7,20,0.000000,-138.942179
23,7,22,0.000000,-128.708093
23,7,24,0.000000,-139.996592
23,7,26,0.000000,-127.884042
23,7,28,0.000000,-129.112972
23,7,30,0.000000,-136.432453
23,7,32,0.000000,-129.447731
23,7,34,0.000000,-133.335837
23,7,36,0.000000,-132.568262
23,7,38,0.000000,-139.020466
23,7,40,0.000000,-126.764024
23,7,42,0.000000,-126.239790
23,7,44,0.000000,-130.011369
23,7,46,0.000000,-130.096085
23,7,48,0.000000,-133.456571
23,7,50,0.000000,-131.295750
23,7,52,0.000000,-129.837093
23,7,54,0.000000,-124.469171
23,7,56,0.000000,-125.694663
23,7,58,0.000000,-145.621104
23,8,0,0.000000,-151.381427
23,8,2,0.000000,-129.749231
23,8,4,0.000000,-138.197982
23,8,6,0.000000,-132.097743
23,8,8,0.000000,-127.068732
23,8,10,0.000000,-139.060905
23,8,12,0.000000,-123.864481
23,8,14,0.000000,-127.586462
23,8,16,0.000000,-131.632609
23,8,18,0.000000,-135.904547
23,8,20,0.000000,-128.654499
23,8,22,0.000000,-124.186578
23,8,24,0.000000,-127.989485
23,8,26,0.000000,-136.651221
23,8,28,0.000000,-148.799836
23,8,30,0.000000,-127.296405
23,8,32,0.000000,-125.368854
23,8,34,0.000000,-139.740331
23,8,36,0.000000,-142.957996
23,8,38,0.000000,-134.187818
23,8,40,0.000000,-127.713902
23,8,42,0.000000,-135.558747
23,8,44,0.000000,-128.020876
23,8,46,0.000000,-128.724695
23,8,48,0.000000,-130.182961
23,8,50,0.000000,-125.196402
23,8,52,0.000000,-131.047005
23,8,54,0.000000,-132.760140
23,8,56,0.000000,-123.774898
23,8,58,0.000000,-132.653253
23,9,0,0.000000,-133.916487
23,9,2,0.000000,-135.324213
23,9,4,0.000000,-135.022394
23,9,6,0.000000,-140.471213
23,9,8,0.000000,-124.740277
23,9,10,0.000000,-132.611567
23,9,12,0.000000,-132.774523
23,9,14,0.000000,-149.749568
23,9,16,0.000000,-137.499712
23,9,18,0.000000,-137.348519
23,9,20,0.000000,-132.070301
23,9,22,0.000000,-134.439776
23,9,24,0.000000,-143.988608
23,9,26,0.000000,-134.104623
23,9,28,0.000000,-139.969294
23,9,30,0.000000,-121.055419
23,9,32,0.000000,-131.714194
23,9,34,0.000000,-130.611954
23,9,36,0.000000,-136.830035
23,9,38,0.000000,-132.908036
23,9,40,0.000000,-131.130767
23,9,42,0.000000,-131.955611
23,9,44,0.000000,-130.464219
23,9,46,0.000000,-127.808339
23,9,48,0.000000,-129.340050
23,9,50,0.000000,-140.889944
23,9,52,0.000000,-125.795309
23,9,54,0.000000,-133.000419
23,9,56,0.000000,-124.158855
23,9,58,0.000000,-144.678343
23,10,0,0.000000,-128.768165
23,10,2,0.000000,-124.962731
23,10,4,0.000000,-119.864163
23,10,6,0.000000,-137.762568
23,10,8,0.000000,-138.367963
23,10,10,0.000000,-133.001635
23,10,12,0.000000,-126.403746
23,10,14,0.000000,-136.445521
23,10,16,0.000000,-127.407393
23,10,18,0.000000,-134.602634
23,10,20,0.000000,-140.585968
23,10,22,0.000000,-126.101817
23,10,24,0.000000,-128.534277
23,10,26,0.000000,-124.902800
23,10,28,0.000000,-132.566744
23,10,30,0.000000,-128.690780
23,10,32,0.000000,-124.727731
23,10,34,0.000000,-119.321216
23,10,36,0.000000,-134.561332
23,10,38,0.000000,-137.300833
23,10,40,0.000000,-132.451870
23,10,42,0.000000,-130.646888
23,10,44,0.000000,-134.587593
23,10,46,0.000000,-136.377682
23,10,48,0.000000,-129.357468
23,10,50,0.000000,-132.429623
23,10,52,0.000000,-134.774517
23,10,54,0.000000,-131.204299
23,10,56,0.000000,-131.236087
23,10,58,0.000000,-127.851066
23,11,0,0.000000,-139.693446
23,11,2,0.000000,-128.487570
23,11,4,0.000000,-128.411219
23,11,6,0.000000,-128.393232
23,11,8,0.000000,-125.635418
23,11,10,0.000000,-127.799371
23,11,12,0.000000,-131.923409
23,11,14,0.000000,-130.792272
23,11,16,0.000000,-125.633878
23,11,18,0.000000,-126.118600
23,11,20,0.000000,-129.310654
23,11,22,0.000000,-128.601617
23,11,24,0.000000,-133.903973
23,11,26,0.000000,-128.943971
23,11,28,0.000000,-129.938967
23,11,30,0.000000,-126.038067
23,11,32,0.000000,-125.822234
23,11,34,0.000000,-132.079458
23,11,36,0.000000,-132.767424
23,11,38,0.000000,-129.491938
23,11,40,0.000000,-124.804790
23,11,42,0.000000,-142.481355
23,11,44,0.000000,-132.601669
23,11,46,0.000000,-124.426026
23,11,48,0.000000,-129.923109
23,11,50,0.000000,-132.187256
23,11,52,0.000000,-124.286082
23,11,54,0.000000,-127.321073
23,11,56,0.000000,-140.197323
23,11,58,0.000000,-130.121510
23,12,0,0.000000,-125.825721
23,12,2,0.000000,-125.201630
23,12,4,0.000000,-126.254997
23,12,6,0.000000,-133.143876
23,12,8,0.000000,-132.647041
23,12,10,0.000000,-129.337657
23,12,12,0.000000,-125.687867
23,12,14,0.000000,-127.100493
23,12,16,0.000000,-137.509862
23,12,18,0.000000,-128.296386
23,12,20,0.000000,-132.962843
23,12,22,0.000000,-130.148567
23,12,24,0.000000,-133.889187
23,12,26,0.000000,-139.556377
23,12,28,0.000000,-130.870613
23,12,30,0.000000,-134.399276
23,12,32,0.000000,-127.364325
23,12,34,0.000000,-131.431460
23,12,36,0.000000,-126.221587
23,12,38,0.000000,-134.121042
23,12,40,0.000000,-134.644767
23,12,42,0.000000,-129.951615
23,12,44,0.000000,-133.217070
23,12,46,0.000000,-126.874579
23,12,48,0.000000,-127.760602
23,12,50,0.000000,-132.169740
23,12,52,0.000000,-134.488510
23,12,54,0.000000,-142.711258
23,12,56,0.000000,-128.857231
23,12,58,0.000000,-128.857562
23,13,0,0.000000,-132.136411
23,13,2,0.000000,-122.374046
23,13,4,0.000000,-130.692641
23,13,6,0.000000,-126.607333
23,13,8,0.000000,-138.352134
23,13,10,0.000000,-136.314684
23,13,12,0.000000,-133.951954
23,13,14,0.000000,-130.069074
23,13,16,0.000000,-132.321029
23,13,18,0.000000,-141.998142
23,13,20,0.000000,-141.551273
23,13,22,0.000000,-131.869493
23,13,24,0.000000,-128.554322
23,13,26,0.000000,-124.057367
23,13,28,0.000000,-129.944179
23,13,30,0.000000,-130.619393
23,13,32,0.000000,-150.059695
23,13,34,0.000000,-132.549017
23,13,36,0.000000,-132.969520
23,13,38,0.000000,-130.381967
23,13,40,0.000000,-142.853009
23,13,42,0.000000,-138.793265
23,13,44,0.000000,-133.257785
23,13,46,0.000000,-136.697106
23,13,48,0.000000,-138.313840
23,13,50,0.000000,-157.938313
23,13,52,0.000000,-137.447567
23,13,54,0.000000,-134.590364
23,13,56,0.000000,-128.771141
23,13,58,0.000000,-134.449107
23,14,0,0.000000,-142.760627
23,14,2,0.000000,-128.745539
23,14,4,0.000000,-125.735580
23,14,6,0.000000,-128.850370
23,14,8,0.000000,-129.265665
23,14,10,0.000000,-131.196313
23,14,12,0.000000,-125.464779
23,14,14,0.000000,-129.958184
23,14,16,0.000000,-129.208794
23,14,18,0.000000,-132.143707
23,14,20,0.000000,-123.371927
23,14,22,0.000000,-139.054646
23,14,24,0.000000,-139.700415
23,14,26,0.000000,-130.712939
23,14,28,0.000000,-134.882663
23,14,30,0.000000,-132.521309
23,14,32,0.000000,-136.167312
23,14,34,0.000000,-138.239918
23,14,36,0.000000,-145.433758
23,14,38,0.000000,-124.490275
23,14,40,0.000000,-144.621149
23,14,42,0.000000,-126.156392
23,14,44,0.000000,-127.417949
23,14,46,0.000000,-136.421659
23,14,48,0.000000,-131.024645
23,14,50,0.000000,-126.983215
23,14,52,0.000000,-124.018384
23,14,54,0.000000,-130.523671
23,14,56,0.000000,-123.798581
23,14,58,0.000000,-133.507378
23,15,0,0.000000,-136.123198
23,15,2,0.000000,-136.547153
23,15,4,0.000000,-127.742786
23,15,6,0.000000,-129.014844
23,15,8,0.000000,-134.719273
23,15,10,0.000000,-123.215932
23,15,12,0.000000,-131.818700
23,15,14,0.000000,-130.909357
23,15,16,0.000000,-128.634447
23,15,18,0.000000,-132.484405
23,15,20,0.000000,-129.338963
23,15,22,0.000000,-123.121950
23,15,24,0.000000,-132.396656
23,15,26,0.000000,-131.951578
23,15,28,0.000000,-124.904813
23,15,30,0.000000,-127.875436
23,15,32,0.000000,-132.393622
23,15,34,0.000000,-127.011594
23,15,36,0.000000,-127.077724
23,15,38,0.000000,-136.265403
23,15,40,0.000000,-135.422959
23,15,42,0.000000,-127.463928
23,15,44,0.000000,-131.569941
23,15,46,0.000000,-138.240729
23,15,48,0.000000,-135.612312
23,15,50,0.000000,-131.128638
23,15,52,0.000000,-140.555004
23,15,54,0.000000,-136.423678
23,15,56,0.000000,-132.432304
23,15,58,0.000000,-132.757556
23,16,0,0.000000,-142.108211
23,16,2,0.000000,-129.602215
23,16,4,0.000000,-137.021846
23,16,6,0.000000,-127.323953
23,16,8,0.000000,-131.708751
23,16,10,0.000000,-130.715436
23,16,12,0.000000,-131.683639
23,16,14,0.000000,-125.755658
23,16,16,0.000000,-129.867733
23,16,18,0.000000,-131.401266
23,16,20,0.000000,-134.511303
23,16,22,0.000000,-128.797901
23,16,24,0.000000,-131.187935
23,16,26,0.000000,-136.217935
23,16,28,0.000000,-131.106656
23,16,30,0.000000,-127.652693
23,16,32,0.000000,-128.191217
23,16,34,0.000000,-129.774787
23,16,36,0.000000,-136.178326
23,16,38,0.000000,-129.981137
23,16,40,0.000000,-125.001769
23,16,42,0.000000,-130.764621
23,16,44,0.000000,-126.653813
23,16,46,0.000000,-124.564301
23,16,48,0.000000,-132.855894
23,16,50,0.000000,-124.077131
23,16,52,0.000000,-136.423408
23,16,54,0.000000,-135.312043
23,16,56,0.000000,-131.768623
23,16,58,0.000000,-133.626822
23,17,0,0.000000,-133.149186
23,17,2,0.000000,-136.418636
23,17,4,0.000000,-143.748195
23,17,6,0.000000,-135.484742
23,17,8,0.000000,-125.955608
23,17,10,0.000000,-125.771974
23,17,12,0.000000,-133.932910
23,17,14,0.000000,-128.850965
23,17,16,0.000000,-149.174235
23,17,18,0.000000,-127.461460
23,17,20,0.000000,-127.655977
23,17,22,0.000000,-136.494108
23,17,24,0.000000,-131.141158
23,17,26,0.000000,-137.136690
23,17,28,0.000000,-126.534408
23,17,30,0.000000,-130.601640
23,17,32,0.000000,-119.483825
23,17,34,0.000000,-146.074861
23,17,36,0.000000,-131.009696
23,17,38,0.000000,-135.479897
23,17,40,0.000000,-129.982508
23,17,42,0.000000,-142.522195
23,17,44,0.000000,-127.266403
23,17,46,0.000000,-123.744414
23,17,48,0.000000,-123.217649
23,17,50,0.000000,-132.316452
23,17,52,0.000000,-131.052774
23,17,54,0.000000,-133.377058
23,17,56,0.000000,-128.461475
23,17,58,0.000000,-133.447706
23,18,0,0.000000,-133.745385
23,18,2,0.000000,-127.626505
23,18,4,0.000000,-137.635429
23,18,6,0.000000,-130.886198
23,18,8,0.000000,-135.131281
23,18,10,0.000000,-131.105560
23,18,12,0.000000,-124.357994
23,18,14,0.000000,-124.015495
23,18,16,0.000000,-132.992649
23,18,18,0.000000,-131.480367
23,18,20,0.000000,-138.410366
23,18,22,0.000000,-130.615081
23,18,24,0.000000,-124.396536
23,18,26,0.000000,-126.918474
23,18,28,0.000000,-134.895566
23,18,30,0.000000,-157.500752
23,18,32,0.000000,-126.512126
23,18,34,0.000000,-123.765373
23,18,36,0.000000,-126.841145
23,18,38,0.000000,-137.491211
23,18,40,0.000000,-131.927155
23,18,42,0.000000,-141.706726
23,18,44,0.000000,-140.445932
23,18,46,0.000000,-136.688322
23,18,48,0.000000,-135.241371
23,18,50,0.000000,-130.722992
23,18,52,0.000000,-142.729005
23,18,54,0.000000,-126.538018
23,18,56,0.000000,-134.435909
23,18,58,0.000000,-126.932034
23,19,0,0.000000,-132.441307
23,19,2,0.000000,-130.755568
23,19,4,0.000000,-127.949674
23,19,6,0.000000,-127.969531
23,19,8,0.000000,-128.139316
23,19,10,0.000000,-122.018667
23,19,12,0.000000,-129.362903
23,19,14,0.000000,-128.057057
23,19,16,0.000000,-142.388537
23,19,18,0.000000,-130.196359
23,19,20,0.000000,-129.970882
23,19,22,0.000000,-129.870197
23,19,24,0.000000,-128.779477
23,19,26,0.000000,-129.736099
23,19,28,0.000000,-129.776857
23,19,30,0.000000,-132.664144
23,19,32,0.000000,-128.444627
23,19,34,0.000000,-128.927981
23,19,36,0.000000,-128.812719
23,19,38,0.000000,-134.594295
23,19,40,0.000000,-124.007681
23,19,42,0.000000,-134.095676
23,19,44,0.000000,-142.982004
23,19,46,0.000000,-141.558919
23,19,48,0.000000,-128.776210
23,19,50,0.000000,-131.334428
23,19,52,0.000000,-139.434859
23,19,54,0.000000,-131.302092
23,19,56,0.000000,-126.284363
23,19,58,0.000000,-131.656413
23,20,0,0.000000,-130.496934
23,20,2,0.000000,-126.817475
23,20,4,0.000000,-124.802706
23,20,6,0.000000,-140.021103
23,20,8,0.000000,-134.088634
23,20,10,0.000000,-132.493377
23,20,12,0.000000,-123.945141
23,20,14,0.000000,-120.062895
23,20,16,0.000000,-132.863496
23,20,18,0.000000,-135.737716
23,20,20,0.000000,-124.199117
23,20,22,0.000000,-126.033158
23,20,24,0.000000,-123.693826
23,20,26,0.000000,-122.376381
23,20,28,0.000000,-130.919681
23,20,30,0.000000,-131.702887
23,20,32,0.000000,-132.875605
23,20,34,0.000000,-135.255460
23,20,36,0.000000,-126.992491
23,20,38,0.000000,-127.993063
23,20,40,0.000000,-128.629006
23,20,42,0.000000,-140.742430
23,20,44,0.000000,-125.118173
23,20,46,0.000000,-146.323127
23,20,48,0.000000,-128.466606
23,20,50,0.000000,-128.090355
23,20,52,0.000000,-126.611349
23,20,54,0.000000,-127.016201
23,20,56,0.000000,-128.095774
23,20,58,0.000000,-129.920190
23,21,0,0.000000,-132.754793
23,21,2,0.000000,-134.206418
23,21,4,0.000000,-129.299261
23,21,6,0.000000,-138.757223
23,21,8,0.000000,-136.984643
23,21,10,0.000000,-134.444163
23,21,12,0.000000,-131.177361
23,21,14,0.000000,-131.315249
23,21,16,0.000000,-136.731228
23,21,18,0.000000,-122.994921
23,21,20,0.000000,-124.633657
23,21,22,0.000000,-139.822114
23,21,24,0.000000,-133.062420
23,21,26,0.000000,-135.197562
23,21,28,0.000000,-126.648707
23,21,30,0.000000,-128.356528
23,21,32,0.000000,-136.570594
23,21,34,0.000000,-128.192094
23,21,36,0.000000,-128.520106
23,21,38,0.000000,-123.364327
23,21,40,0.000000,-123.840147
23,21,42,0.000000,-130.558924
23,21,44,0.000000,-150.306687
23,21,46,0.000000,-131.433282
23,21,48,0.000000,-131.780803
23,21,50,0.000000,-130.041233
23,21,52,0.000000,-129.286412
23,21,54,0.000000,-131.495774
23,21,56,0.000000,-126.058200
23,21,58,0.000000,-126.128968
23,22,0,0.000000,-131.480666
23,22,2,0.000000,-125.762174
23,22,4,0.000000,-126.665739
23,22,6,0.000000,-139.674095
23,22,8,0.000000,-132.189858
23,22,10,0.000000,-131.917994
23,22,12,0.000000,-144.002576
23,22,14,0.000000,-145.301858
23,22,16,0.000000,-134.030503
23,22,18,0.000000,-125.836473
23,22,20,0.000000,-144.649780
23,22,22,0.000000,-126.032864
23,22,24,0.000000,-126.798344
23,22,26,0.000000,-127.220124
23,22,28,0.000000,-130.526549
23,22,30,0.000000,-130.196847
23,22,32,0.000000,-138.756746
23,22,34,0.000000,-138.473462
23,22,36,0.000000,-129.093731
23,22,38,0.000000,-130.425439
23,22,40,0.000000,-128.930270
23,22,42,0.000000,-133.889580
23,22,44,0.000000,-128.387067
23,22,46,0.000000,-139.415275
23,22,48,0.000000,-138.262341
23,22,50,0.000000,-145.808196
23,22,52,0.000000,-139.213641
23,22,54,0.000000,-137.884565
23,22,56,0.000000,-133.078163
23,22,58,0.000000,-137.219413
23,23,0,0.000000,-125.625862
23,23,2,0.000000,-129.610544
23,23,4,0.000000,-130.448082
23,23,6,0.000000,-126.102735
23,23,8,0.000000,-128.335697
23,23,10,0.000000,-126.743329
23,23,12,0.000000,-138.381183
23,23,14,0.000000,-131.706459
23,23,16,0.000000,-135.310242
23,23,18,0.000000,-124.142615
23,23,20,0.000000,-137.542566
23,23,22,0.000000,-127.463800
23,23,24,0.000000,-139.626233
23,23,26,0.000000,-116.776497
23,23,28,0.000000,-128.640327
23,23,30,0.000000,-122.226604
23,23,32,0.000000,-128.996191
23,23,34,0.000000,-123.944022
23,23,36,0.000000,-135.378250
23,23,38,0.000000,-130.136081
23,23,40,0.000000,-129.869143
23,23,42,0.000000,-131.040127
23,23,44,0.000000,-134.896378
23,23,46,0.000000,-136.312878
23,23,48,0.000000,-138.403013
23,23,50,0.000000,-125.408691
23,23,52,0.000000,-125.832275
23,23,54,0.000000,-130.798613
23,23,56,0.000000,-130.636053
23,23,58,0.000000,-128.479993
23,24,0,0.000000,-127.676233
23,24,2,0.000000,-127.432722
23,24,4,0.000000,-133.541557
23,24,6,0.000000,-134.111056
23,24,8,0.000000,-125.864998
23,24,10,0.000000,-149.370143
23,24,12,0.000000,-130.502518
23,24,14,0.000000,-137.419666
23,24,16,0.000000,-131.151053
23,24,18,0.000000,-128.436278
23,24,20,0.000000,-130.090029
23,24,22,0.000000,-124.574327
23,24,24,0.000000,-134.483246
23,24,26,0.000000,-131.947196
23,24,28,0.000000,-136.797598
23,24,30,0.000000,-129.888178
23,24,32,0.000000,-134.121096
23,24,34,0.000000,-133.294447
23,24,36,0.000000,-136.472675
23,24,38,0.000000,-128.555434
23,24,40,0.000000,-128.522655
23,24,42,0.000000,-129.019591
23,24,44,0.000000,-128.501192
23,24,46,0.000000,-129.743678
23,24,48,0.000000,-126.579885
23,24,50,0.000000,-129.730843
23,24,52,0.000000,-135.344555
23,24,54,0.000000,-131.898251
23,24,56,0.000000,-129.592728
23,24,58,0.000000,-128.225972
23,25,0,0.000000,-125.221600
23,25,2,0.000000,-135.576080
23,25,4,0.000000,-127.633558
23,25,6,0.000000,-128.796773
23,25,8,0.000000,-135.722073
23,25,10,0.000000,-127.186383
23,25,12,0.000000,-135.467638
23,25,14,0.000000,-133.728071
23,25,16,0.000000,-127.909033
23,25,18,0.000000,-136.066549
23,25,20,0.000000,-135.262852
23,25,22,0.000000,-137.748606
23,25,24,0.000000,-124.804043
23,25,26,0.000000,-133.005431
23,25,28,0.000000,-132.685385
23,25,30,0.000000,-123.321553
23,25,32,0.000000,-137.630893
23,25,34,0.000000,-125.457160
23,25,36,0.000000,-134.444999
23,25,38,0.000000,-130.413577
23,25,40,0.000000,-140.977500
23,25,42,0.000000,-138.653045
23,25,44,0.000000,-131.592449
23,25,46,0.000000,-135.155647
23,25,48,0.000000,-128.924832
23,25,50,0.000000,-141.860394
23,25,52,0.000000,-134.109621
23,25,54,0.000000,-141.151815
23,25,56,0.000000,-135.180153
23,25,58,0.000000,-128.241306
23,26,0,0.000000,-131.757833
23,26,2,0.000000,-136.909691
23,26,4,0.000000,-134.082620
23,26,6,0.000000,-144.982940
23,26,8,0.000000,-129.349300
23,26,10,0.000000,-135.020863
23,26,12,0.000000,-137.065903
23,26,14,0.000000,-125.175882
23,26,16,0.000000,-135.066939
23,26,18,0.000000,-126.221387
23,26,20,0.000000,-125.997155
23,26,22,0.000000,-130.767097
23,26,24,0.000000,-134.028912
23,26,26,0.000000,-139.131226
23,26,28,0.000000,-133.573074
23,26,30,0.000000,-131.763737
23,26,32,0.000000,-126.523443
23,26,34,0.000000,-125.481634
23,26,36,0.000000,-132.578826
23,26,38,0.000000,-127.555468
23,26,40,0.000000,-135.438969
23,26,42,0.000000,-118.424955
23,26,44,0.000000,-138.713210
23,26,46,0.000000,-127.324134
23,26,48,0.000000,-127.402216
23,26,50,0.000000,-130.495498
23,26,52,0.000000,-124.839418
23,26,54,0.000000,-125.775313
23,26,56,0.000000,-133.861642
23,26,58,0.000000,-128.581319
23,27,0,0.000000,-133.771248
23,27,2,0.000000,-129.328375
23,27,4,0.000000,-136.575524
23,27,6,0.000000,-124.751290
23,27,8,0.000000,-137.050632
23,27,10,0.000000,-138.355014
23,27,12,0.000000,-122.379427
23,27,14,0.000000,-129.101604
23,27,16,0.000000,-129.271333
23,27,18,0.000000,-129.951550
23,27,20,0.000000,-123.862669
23,27,22,0.000000,-130.362659
