hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.768114
23,0,2,0.000000,-127.931033
23,0,4,0.000000,-131.115418
23,0,6,0.000000,-137.131222
23,0,8,0.000000,-143.777465
23,0,10,0.000000,-128.150721
23,0,12,0.000000,-136.162389
23,0,14,0.000000,-128.175140
23,0,16,0.000000,-135.664657
23,0,18,0.000000,-133.864567
23,0,20,0.000000,-129.357866
23,0,22,0.000000,-133.676415
23,0,24,0.000000,-124.519782
23,0,26,0.000000,-133.176597
23,0,28,0.000000,-133.372895
23,0,30,0.000000,-135.756266
23,0,32,0.000000,-129.717011
23,0,34,0.000000,-129.985926
23,0,36,0.000000,-134.763104
23,0,38,0.000000,-133.312542
23,0,40,0.000000,-141.750951
23,0,42,0.000000,-131.898596
23,0,44,0.000000,-127.213271
23,0,46,0.000000,-131.212859
23,0,48,0.000000,-128.517374
23,0,50,0.000000,-130.966752
23,0,52,0.000000,-134.569549
23,0,54,0.000000,-125.762162
23,0,56,0.000000,-132.063996
23,0,58,0.000000,-128.571281
23,1,0,0.000000,-133.117380
23,1,2,0.000000,-129.304335
23,1,4,0.000000,-130.654555
23,1,6,0.000000,-136.587485
23,1,8,0.000000,-123.980398
23,1,10,0.000000,-126.011974
23,1,12,0.000000,-138.537505
23,1,14,0.000000,-130.287582
23,1,16,0.000000,-138.842669
23,1,18,0.000000,-125.434389
23,1,20,0.000000,-134.233337
23,1,22,0.000000,-133.883411
23,1,24,0.000000,-127.331268
23,1,26,0.000000,-134.808716
23,1,28,0.000000,-129.017743
23,1,30,0.000000,-130.159341
23,1,32,0.000000,-128.352783
23,1,34,0.000000,-137.933699
23,1,36,0.000000,-123.752318
23,1,38,0.000000,-129.053321
23,1,40,0.000000,-135.000674
23,1,42,0.000000,-129.904506
23,1,44,0.000000,-125.725494
23,1,46,0.000000,-136.535383
23,1,48,0.000000,-137.114265
23,1,50,0.000000,-136.458161
23,1,52,0.000000,-128.101062
23,1,54,0.000000,-129.785525
23,1,56,0.000000,-131.212106
23,1,58,0.000000,-123.892936
23,2,0,0.000000,-131.048454
23,2,2,0.000000,-135.335459
23,2,4,0.000000,-132.251435
23,2,6,0.000000,-124.410100
23,2,8,0.000000,-132.775260
23,2,10,0.000000,-133.138748
23,2,12,0.000000,-135.637182
23,2,14,0.000000,-126.616135
23,2,16,0.000000,-129.749018
23,2,18,0.000000,-122.171533
23,2,20,0.000000,-132.519044
23,2,22,0.000000,-124.168483
23,2,24,0.000000,-128.374272
23,2,26,0.000000,-132.742916
23,2,28,0.000000,-138.004084
23,2,30,0.000000,-138.354730
23,2,32,0.000000,-123.001489
23,2,34,0.000000,-132.782260
23,2,36,0.000000,-130.316672
23,2,38,0.000000,-134.867963
23,2,40,0.000000,-124.668690
23,2,42,0.000000,-129.720108
23,2,44,0.000000,-128.471134
23,2,46,0.000000,-127.723761
23,2,48,0.000000,-138.750382
23,2,50,0.000000,-122.386665
23,2,52,0.000000,-134.318339
23,2,54,0.000000,-128.112567
23,2,56,0.000000,-130.983605
23,2,58,0.000000,-124.762622
23,3,0,0.000000,-137.657003
23,3,2,0.000000,-123.429793
23,3,4,0.000000,-132.610745
23,3,6,0.000000,-126.777976
23,3,8,0.000000,-128.646545
23,3,10,0.000000,-127.694200
23,3,12,0.000000,-140.021096
23,3,14,0.000000,-127.739470
23,3,16,0.000000,-127.641292
23,3,18,0.000000,-131.782185
23,3,20,0.000000,-125.303382
23,3,22,0.000000,-123.653907
23,3,24,0.000000,-128.037079
23,3,26,0.000000,-134.183369
23,3,28,0.000000,-133.000161
23,3,30,0.000000,-137.127512
23,3,32,0.000000,-126.929025
23,3,34,0.000000,-133.929200
23,3,36,0.000000,-128.315183
23,3,38,0.000000,-125.247791
23,3,40,0.000000,-144.066508
23,3,42,0.000000,-132.347548
23,3,44,0.000000,-129.854211
23,3,46,0.000000,-125.974284
23,3,48,0.000000,-132.074176
23,3,50,0.000000,-141.149195
23,3,52,0.000000,-134.277991
23,3,54,0.000000,-132.056635
23,3,56,0.000000,-127.396759
23,3,58,0.000000,-123.535073
23,4,0,0.000000,-131.585505
23,4,2,0.000000,-122.272020
23,4,4,0.000000,-126.078309
23,4,6,0.000000,-126.780283
23,4,8,0.000000,-130.355073
23,4,10,0.000000,-135.401250
23,4,12,0.000000,-132.455791
23,4,14,0.000000,-127.395884
23,4,16,0.000000,-124.077042
23,4,18,0.000000,-125.013848
23,4,20,0.000000,-132.163696
23,4,22,0.000000,-126.556073
23,4,24,0.000000,-122.270650
23,4,26,0.000000,-134.215308
23,4,28,0.000000,-126.156143
23,4,30,0.000000,-130.882828
23,4,32,0.000000,-131.081849
23,4,34,0.000000,-131.470571
23,4,36,0.000000,-137.027753
23,4,38,0.000000,-133.258926
23,4,40,0.000000,-123.296469
23,4,42,0.000000,-129.388743
23,4,44,0.000000,-131.364172
23,4,46,0.000000,-127.214697
23,4,48,0.000000,-123.396740
23,4,50,0.000000,-131.332737
23,4,52,0.000000,-132.723693
23,4,54,0.000000,-135.352733
23,4,56,0.000000,-130.944985
23,4,58,0.000000,-125.505196
23,5,0,0.000000,-135.845883
23,5,2,0.000000,-137.575548
23,5,4,0.000000,-132.479553
23,5,6,0.000000,-142.001028
23,5,8,0.000000,-135.967576
23,5,10,0.000000,-127.250224
23,5,12,0.000000,-130.772803
23,5,14,0.000000,-127.727594
23,5,16,0.000000,-139.928329
23,5,18,0.000000,-131.829840
23,5,20,0.000000,-144.160817
23,5,22,0.000000,-126.145749
23,5,24,0.000000,-128.708558
23,5,26,0.000000,-145.481601
23,5,28,0.000000,-127.009979
23,5,30,0.000000,-126.361776
23,5,32,0.000000,-133.304218
23,5,34,0.000000,-139.486764
23,5,36,0.000000,-131.881702
23,5,38,0.000000,-134.726197
23,5,40,0.000000,-133.601482
23,5,42,0.000000,-137.359157
23,5,44,0.000000,-129.784676
23,5,46,0.000000,-133.028148
23,5,48,0.000000,-126.316646
23,5,50,0.000000,-126.544248
23,5,52,0.000000,-131.016723
23,5,54,0.000000,-128.297553
23,5,56,0.000000,-127.508674
23,5,58,0.000000,-134.088516
23,6,0,0.000000,-134.069165
23,6,2,0.000000,-130.667352
23,6,4,0.000000,-131.230873
23,6,6,0.000000,-123.236591
23,6,8,0.000000,-128.927572
23,6,10,0.000000,-135.275402
23,6,12,0.000000,-130.749829
23,6,14,0.000000,-118.300809
23,6,16,0.000000,-136.840289
23,6,18,0.000000,-131.407347
23,6,20,0.000000,-125.861083
23,6,22,0.000000,-137.668007
23,6,24,0.000000,-130.872420
23,6,26,0.000000,-144.466019
23,6,28,0.000000,-139.229811
23,6,30,0.000000,-130.206706
23,6,32,0.000000,-128.597359
23,6,34,0.000000,-129.788982
23,6,36,0.000000,-133.776873
23,6,38,0.000000,-132.858561
23,6,40,0.000000,-129.347501
23,6,42,0.000000,-127.608164
23,6,44,0.000000,-139.375649
23,6,46,0.000000,-133.868341
23,6,48,0.000000,-131.992349
23,6,50,0.000000,-136.562543
23,6,52,0.000000,-125.458304
23,6,54,0.000000,-131.922112
23,6,56,0.000000,-147.723391
23,6,58,0.000000,-124.875504
23,7,0,0.000000,-134.882161
23,7,2,0.000000,-131.856403
23,7,4,0.000000,-124.154040
23,7,6,0.000000,-126.127163
23,7,8,0.000000,-141.225555
23,7,10,0.000000,-137.229881
23,7,12,0.000000,-130.489836
23,7,14,0.000000,-134.102387
23,7,16,0.000000,-142.249735
23,7,18,0.000000,-130.160837
23,7,20,0.000000,-129.165419
23,7,22,0.000000,-123.210973
23,7,24,0.000000,-131.439716
23,7,26,0.000000,-128.122485
23,7,28,0.000000,-128.216617
23,7,30,0.000000,-124.637135
23,7,32,0.000000,-130.747826
23,7,34,0.000000,-126.171478
23,7,36,0.000000,-136.001904
23,7,38,0.000000,-132.764200
23,7,40,0.000000,-132.155020
23,7,42,0.000000,-133.364652
23,7,44,0.000000,-132.267744
23,7,46,0.000000,-143.467557
23,7,48,0.000000,-154.569923
23,7,50,0.000000,-125.908258
23,7,52,0.000000,-141.177855
23,7,54,0.000000,-131.632543
23,7,56,0.000000,-122.496953
23,7,58,0.000000,-123.986536
23,8,0,0.000000,-133.897405
23,8,2,0.000000,-127.282321
23,8,4,0.000000,-149.800218
23,8,6,0.000000,-126.957219
23,8,8,0.000000,-125.877288
23,8,10,0.000000,-130.873826
23,8,12,0.000000,-137.761237
23,8,14,0.000000,-138.525632
23,8,16,0.000000,-126.652155
23,8,18,0.000000,-125.706046
23,8,20,0.000000,-130.558885
23,8,22,0.000000,-125.475033
23,8,24,0.000000,-129.326500
23,8,26,0.000000,-130.896875
23,8,28,0.000000,-133.137318
23,8,30,0.000000,-130.980472
23,8,32,0.000000,-134.520525
23,8,34,0.000000,-128.948279
23,8,36,0.000000,-128.484454
23,8,38,0.000000,-129.216490
23,8,40,0.000000,-130.046128
23,8,42,0.000000,-137.418039
23,8,44,0.000000,-132.901965
23,8,46,0.000000,-126.796419
23,8,48,0.000000,-126.960378
23,8,50,0.000000,-135.123696
23,8,52,0.000000,-124.918701
23,8,54,0.000000,-127.590579
23,8,56,0.000000,-135.492759
23,8,58,0.000000,-135.106366
23,9,0,0.000000,-130.546265
23,9,2,0.000000,-123.164984
23,9,4,0.000000,-134.125076
23,9,6,0.000000,-140.901007
23,9,8,0.000000,-123.695098
23,9,10,0.000000,-131.342094
23,9,12,0.000000,-130.625283
23,9,14,0.000000,-136.885007
23,9,16,0.000000,-124.419391
23,9,18,0.000000,-133.445396
23,9,20,0.000000,-141.912499
23,9,22,0.000000,-141.504428
23,9,24,0.000000,-139.347658
23,9,26,0.000000,-122.740230
23,9,28,0.000000,-126.217719
23,9,30,0.000000,-120.153499
23,9,32,0.000000,-128.039725
23,9,34,0.000000,-126.291859
23,9,36,0.000000,-130.847184
23,9,38,0.000000,-126.921429
23,9,40,0.000000,-124.140903
23,9,42,0.000000,-129.710399
23,9,44,0.000000,-132.561449
23,9,46,0.000000,-126.094559
23,9,48,0.000000,-136.884291
23,9,50,0.000000,-128.541899
23,9,52,0.000000,-133.286268
23,9,54,0.000000,-128.595737
23,9,56,0.000000,-131.484735
23,9,58,0.000000,-132.887074
23,10,0,0.000000,-135.839409
23,10,2,0.000000,-132.891881
23,10,4,0.000000,-119.981099
23,10,6,0.000000,-132.721425
23,10,8,0.000000,-131.918757
23,10,10,0.000000,-128.055865
23,10,12,0.000000,-130.156135
23,10,14,0.000000,-126.479478
23,10,16,0.000000,-131.406515
23,10,18,0.000000,-128.731304
23,10,20,0.000000,-132.056049
23,10,22,0.000000,-132.394669
23,10,24,0.000000,-126.592442
23,10,26,0.000000,-138.138845
23,10,28,0.000000,-133.568698
23,10,30,0.000000,-138.056213
23,10,32,0.000000,-128.707293
23,10,34,0.000000,-117.222969
23,10,36,0.000000,-131.979006
23,10,38,0.000000,-122.335659
23,10,40,0.000000,-126.012047
23,10,42,0.000000,-131.101884
23,10,44,0.000000,-129.456427
23,10,46,0.000000,-134.515501
23,10,48,0.000000,-127.645396
23,10,50,0.000000,-134.151246
23,10,52,0.000000,-129.411563
23,10,54,0.000000,-121.502560
23,10,56,0.000000,-129.113039
23,10,58,0.000000,-133.675310
23,11,0,0.000000,-132.305573
23,11,2,0.000000,-129.507534
23,11,4,0.000000,-143.643624
23,11,6,0.000000,-140.483677
23,11,8,0.000000,-141.033502
23,11,10,0.000000,-128.565302
23,11,12,0.000000,-137.437503
23,11,14,0.000000,-130.046106
23,11,16,0.000000,-128.685980
23,11,18,0.000000,-132.985184
23,11,20,0.000000,-126.873596
23,11,22,0.000000,-134.090500
23,11,24,0.000000,-129.890880
23,11,26,0.000000,-125.768415
23,11,28,0.000000,-132.538813
23,11,30,0.000000,-152.162251
23,11,32,0.000000,-136.198936
23,11,34,0.000000,-131.627247
23,11,36,0.000000,-133.433641
23,11,38,0.000000,-129.925004
23,11,40,0.000000,-141.153964
23,11,42,0.000000,-127.570042
23,11,44,0.000000,-129.093360
23,11,46,0.000000,-136.028581
23,11,48,0.000000,-123.839673
23,11,50,0.000000,-132.749546
23,11,52,0.000000,-126.484592
23,11,54,0.000000,-134.851153
23,11,56,0.000000,-128.323173
23,11,58,0.000000,-127.135259
23,12,0,0.000000,-127.905299
23,12,2,0.000000,-131.533934
23,12,4,0.000000,-133.347381
23,12,6,0.000000,-131.084149
23,12,8,0.000000,-137.608549
23,12,10,0.000000,-134.412137
23,12,12,0.000000,-132.272869
23,12,14,0.000000,-132.709699
23,12,16,0.000000,-134.405279
23,12,18,0.000000,-131.716881
23,12,20,0.000000,-131.327775
23,12,22,0.000000,-133.590645
23,12,24,0.000000,-137.751251
23,12,26,0.000000,-134.863841
23,12,28,0.000000,-133.705640
23,12,30,0.000000,-127.708154
23,12,32,0.000000,-138.578589
23,12,34,0.000000,-124.367054
23,12,36,0.000000,-128.966825
23,12,38,0.000000,-132.939316
23,12,40,0.000000,-140.339589
23,12,42,0.000000,-133.677938
23,12,44,0.000000,-125.824360
23,12,46,0.000000,-130.711286
23,12,48,0.000000,-127.116843
23,12,50,0.000000,-137.561601
23,12,52,0.000000,-130.909669
23,12,54,0.000000,-135.771571
23,12,56,0.000000,-125.615987
23,12,58,0.000000,-128.432456
23,13,0,0.000000,-123.679356
23,13,2,0.000000,-133.134634
23,13,4,0.000000,-130.875967
23,13,6,0.000000,-129.204763
23,13,8,0.000000,-125.753024
23,13,10,0.000000,-134.738599
23,13,12,0.000000,-135.803453
23,13,14,0.000000,-127.935811
23,13,16,0.000000,-132.450552
23,13,18,0.000000,-142.249178
23,13,20,0.000000,-140.032243
23,13,22,0.000000,-143.602926
23,13,24,0.000000,-136.762326
23,13,26,0.000000,-140.029578
23,13,28,0.000000,-133.490622
23,13,30,0.000000,-130.623553
23,13,32,0.000000,-127.235811
23,13,34,0.000000,-127.299591
23,13,36,0.000000,-129.708352
23,13,38,0.000000,-127.024752
23,13,40,0.000000,-132.382242
23,13,42,0.000000,-130.567111
23,13,44,0.000000,-130.982923
23,13,46,0.000000,-137.027481
23,13,48,0.000000,-132.367053
23,13,50,0.000000,-126.210490
23,13,52,0.000000,-135.315522
23,13,54,0.000000,-140.187477
23,13,56,0.000000,-132.304185
23,13,58,0.000000,-126.329560
23,14,0,0.000000,-124.970332
23,14,2,0.000000,-126.487958
23,14,4,0.000000,-128.314506
23,14,6,0.000000,-134.922150
23,14,8,0.000000,-135.986752
23,14,10,0.000000,-140.549101
23,14,12,0.000000,-128.403542
23,14,14,0.000000,-130.807773
23,14,16,0.000000,-123.937125
23,14,18,0.000000,-131.246035
23,14,20,0.000000,-139.247472
23,14,22,0.000000,-134.628676
23,14,24,0.000000,-125.600276
23,14,26,0.000000,-138.210283
23,14,28,0.000000,-119.648889
23,14,30,0.000000,-129.988365
23,14,32,0.000000,-123.756492
23,14,34,0.000000,-142.320878
23,14,36,0.000000,-134.969060
23,14,38,0.000000,-132.613598
23,14,40,0.000000,-121.858586
23,14,42,0.000000,-129.631751
23,14,44,0.000000,-128.632196
23,14,46,0.000000,-126.608642
23,14,48,0.000000,-133.983068
23,14,50,0.000000,-134.914049
23,14,52,0.000000,-123.053892
23,14,54,0.000000,-126.144437
23,14,56,0.000000,-132.284992
23,14,58,0.000000,-127.486720
23,15,0,0.000000,-136.590451
23,15,2,0.000000,-129.267080
23,15,4,0.000000,-130.575060
23,15,6,0.000000,-123.565374
23,15,8,0.000000,-124.639264
23,15,10,0.000000,-126.497999
23,15,12,0.000000,-136.022305
23,15,14,0.000000,-136.451542
23,15,16,0.000000,-139.302228
23,15,18,0.000000,-137.329031
23,15,20,0.000000,-134.640606
23,15,22,0.000000,-126.953801
23,15,24,0.000000,-127.553742
23,15,26,0.000000,-126.284397
23,15,28,0.000000,-140.995140
23,15,30,0.000000,-129.259444
23,15,32,0.000000,-136.082814
23,15,34,0.000000,-128.837929
23,15,36,0.000000,-125.982433
23,15,38,0.000000,-126.432185
23,15,40,0.000000,-129.882358
23,15,42,0.000000,-126.378596
23,15,44,0.000000,-143.483829
23,15,46,0.000000,-135.629807
23,15,48,0.000000,-126.699543
23,15,50,0.000000,-130.087770
23,15,52,0.000000,-132.313648
23,15,54,0.000000,-131.468136
23,15,56,0.000000,-132.617065
23,15,58,0.000000,-123.519795
23,16,0,0.000000,-128.589725
23,16,2,0.000000,-126.860707
23,16,4,0.000000,-141.822709
23,16,6,0.000000,-126.730383
23,16,8,0.000000,-142.679270
23,16,10,0.000000,-129.092836
23,16,12,0.000000,-122.574452
23,16,14,0.000000,-130.865769
23,16,16,0.000000,-127.914106
23,16,18,0.000000,-135.367971
23,16,20,0.000000,-122.526139
23,16,22,0.000000,-131.102423
23,16,24,0.000000,-128.525868
23,16,26,0.000000,-134.357520
23,16,28,0.000000,-119.998208
23,16,30,0.000000,-124.475702
23,16,32,0.000000,-123.205228
23,16,34,0.000000,-130.079770
23,16,36,0.000000,-132.266609
23,16,38,0.000000,-128.416881
23,16,40,0.000000,-130.020039
23,16,42,0.000000,-133.840394
23,16,44,0.000000,-129.234482
23,16,46,0.000000,-129.058331
23,16,48,0.000000,-139.249826
23,16,50,0.000000,-136.054405
23,16,52,0.000000,-126.079802
23,16,54,0.000000,-130.947604
23,16,56,0.000000,-131.736237
23,16,58,0.000000,-128.291853
23,17,0,0.000000,-126.981947
23,17,2,0.000000,-124.757721
23,17,4,0.000000,-130.747179
23,17,6,0.000000,-125.774209
23,17,8,0.000000,-123.369249
23,17,10,0.000000,-132.298353
23,17,12,0.000000,-134.418031
23,17,14,0.000000,-139.875493
23,17,16,0.000000,-133.378549
23,17,18,0.000000,-147.106950
23,17,20,0.000000,-133.346552
23,17,22,0.000000,-126.998609
23,17,24,0.000000,-132.028822
23,17,26,0.000000,-130.298725
23,17,28,0.000000,-137.896350
23,17,30,0.000000,-128.461081
23,17,32,0.000000,-126.153551
23,17,34,0.000000,-131.034155
23,17,36,0.000000,-137.372466
23,17,38,0.000000,-137.103647
23,17,40,0.000000,-131.682951
23,17,42,0.000000,-133.845242
23,17,44,0.000000,-128.902018
23,17,46,0.000000,-130.093415
23,17,48,0.000000,-130.295904
23,17,50,0.000000,-132.911491
23,17,52,0.000000,-126.414041
23,17,54,0.000000,-140.422893
23,17,56,0.000000,-141.034987
23,17,58,0.000000,-131.533505
23,18,0,0.000000,-136.812996
23,18,2,0.000000,-131.145681
23,18,4,0.000000,-127.800077
23,18,6,0.000000,-125.882255
23,18,8,0.000000,-129.625460
23,18,10,0.000000,-139.306787
23,18,12,0.000000,-124.488504
23,18,14,0.000000,-139.647342
23,18,16,0.000000,-122.781523
23,18,18,0.000000,-133.262436
23,18,20,0.000000,-132.759768
23,18,22,0.000000,-130.608792
23,18,24,0.000000,-132.570444
23,18,26,0.000000,-128.572556
23,18,28,0.000000,-127.205257
23,18,30,0.000000,-129.867619
23,18,32,0.000000,-127.277098
23,18,34,0.000000,-126.050512
23,18,36,0.000000,-127.228767
23,18,38,0.000000,-130.439602
23,18,40,0.000000,-132.325309
23,18,42,0.000000,-134.144620
23,18,44,0.000000,-130.191881
23,18,46,0.000000,-130.715301
23,18,48,0.000000,-133.618526
23,18,50,0.000000,-125.449090
23,18,52,0.000000,-130.876736
23,18,54,0.000000,-132.227044
23,18,56,0.000000,-124.899709
23,18,58,0.000000,-126.221511
23,19,0,0.000000,-130.818619
23,19,2,0.000000,-132.130461
23,19,4,0.000000,-132.101150
23,19,6,0.000000,-132.452054
23,19,8,0.000000,-130.458537
23,19,10,0.000000,-122.197872
23,19,12,0.000000,-144.772398
23,19,14,0.000000,-125.212562
23,19,16,0.000000,-127.935984
23,19,18,0.000000,-143.160992
23,19,20,0.000000,-133.374118
23,19,22,0.000000,-136.561892
23,19,24,0.000000,-138.070904
23,19,26,0.000000,-130.215628
23,19,28,0.000000,-132.711621
23,19,30,0.000000,-126.805683
23,19,32,0.000000,-132.058930
23,19,34,0.000000,-134.139119
23,19,36,0.000000,-133.316651
23,19,38,0.000000,-124.552386
23,19,40,0.000000,-133.466082
23,19,42,0.000000,-129.548714
23,19,44,0.000000,-128.297561
23,19,46,0.000000,-136.381758
23,19,48,0.000000,-125.412285
23,19,50,0.000000,-132.452004
23,19,52,0.000000,-133.497491
23,19,54,0.000000,-147.172928
23,19,56,0.000000,-124.396949
23,19,58,0.000000,-133.542316
23,20,0,0.000000,-132.919824
23,20,2,0.000000,-134.660591
23,20,4,0.000000,-134.372831
23,20,6,0.000000,-132.109842
23,20,8,0.000000,-128.066105
23,20,10,0.000000,-134.674924
23,20,12,0.000000,-132.538072
23,20,14,0.000000,-122.790369
23,20,16,0.000000,-137.210924
23,20,18,0.000000,-128.497157
23,20,20,0.000000,-131.976721
23,20,22,0.000000,-127.824128
23,20,24,0.000000,-133.258201
23,20,26,0.000000,-126.464787
23,20,28,0.000000,-143.318227
23,20,30,0.000000,-141.104141
23,20,32,0.000000,-139.754441
23,20,34,0.000000,-132.028729
23,20,36,0.000000,-124.310853
23,20,38,0.000000,-130.106411
23,20,40,0.000000,-127.757783
23,20,42,0.000000,-132.474128
23,20,44,0.000000,-127.463815
23,20,46,0.000000,-130.796500
23,20,48,0.000000,-126.578486
23,20,50,0.000000,-126.563478
23,20,52,0.000000,-125.076620
23,20,54,0.000000,-122.564995
23,20,56,0.000000,-129.076057
23,20,58,0.000000,-136.574840
23,21,0,0.000000,-134.391356
23,21,2,0.000000,-121.908176
23,21,4,0.000000,-131.243074
23,21,6,0.000000,-124.935640
23,21,8,0.000000,-132.834037
23,21,10,0.000000,-134.045424
23,21,12,0.000000,-138.324497
23,21,14,0.000000,-141.018767
23,21,16,0.000000,-128.373657
23,21,18,0.000000,-123.357746
23,21,20,0.000000,-139.821757
23,21,22,0.000000,-142.525843
23,21,24,0.000000,-123.360368
23,21,26,0.000000,-132.059605
23,21,28,0.000000,-123.629676
23,21,30,0.000000,-126.756116
23,21,32,0.000000,-128.434720
23,21,34,0.000000,-132.117657
23,21,36,0.000000,-129.576754
23,21,38,0.000000,-134.311693
23,21,40,0.000000,-138.330593
23,21,42,0.000000,-131.286066
23,21,44,0.000000,-140.086565
23,21,46,0.000000,-127.214781
23,21,48,0.000000,-137.979652
23,21,50,0.000000,-134.996339
23,21,52,0.000000,-128.410299
23,21,54,0.000000,-138.690645
23,21,56,0.000000,-129.877460
23,21,58,0.000000,-135.198225
23,22,0,0.000000,-140.462807
23,22,2,0.000000,-126.155366
23,22,4,0.000000,-132.380367
23,22,6,0.000000,-131.936785
23,22,8,0.000000,-142.208099
23,22,10,0.000000,-125.851965
23,22,12,0.000000,-141.612115
23,22,14,0.000000,-141.474936
23,22,16,0.000000,-128.659692
23,22,18,0.000000,-135.760753
23,22,20,0.000000,-126.965236
23,22,22,0.000000,-133.911869
23,22,24,0.000000,-141.216091
23,22,26,0.000000,-136.775250
23,22,28,0.000000,-131.439729
23,22,30,0.000000,-155.803186
23,22,32,0.000000,-129.981502
23,22,34,0.000000,-128.956652
23,22,36,0.000000,-126.227964
23,22,38,0.000000,-132.935484
23,22,40,0.000000,-137.477329
23,22,42,0.000000,-129.350314
23,22,44,0.000000,-149.815110
23,22,46,0.000000,-132.710799
23,22,48,0.000000,-128.447182
23,22,50,0.000000,-129.734767
23,22,52,0.000000,-139.774924
23,22,54,0.000000,-125.605332
23,22,56,0.000000,-134.232916
23,22,58,0.000000,-138.056638
23,23,0,0.000000,-133.145074
23,23,2,0.000000,-151.760034
23,23,4,0.000000,-123.715963
23,23,6,0.000000,-127.305949
23,23,8,0.000000,-127.189448
23,23,10,0.000000,-143.616831
23,23,12,0.000000,-126.870042
23,23,14,0.000000,-135.144838
23,23,16,0.000000,-135.667661
23,23,18,0.000000,-129.364324
23,23,20,0.000000,-129.910411
23,23,22,0.000000,-130.597450
23,23,24,0.000000,-136.064965
23,23,26,0.000000,-121.315277
23,23,28,0.000000,-131.782470
23,23,30,0.000000,-128.038235
23,23,32,0.000000,-144.376836
23,23,34,0.000000,-126.908076
23,23,36,0.000000,-124.523598
23,23,38,0.000000,-132.406453
23,23,40,0.000000,-128.584271
23,23,42,0.000000,-135.785112
23,23,44,0.000000,-132.521377
23,23,46,0.000000,-135.921636
23,23,48,0.000000,-130.588622
23,23,50,0.000000,-129.716700
23,23,52,0.000000,-128.287518
23,23,54,0.000000,-128.232603
23,23,56,0.000000,-129.655073
23,23,58,0.000000,-130.689116
23,24,0,0.000000,-141.397975
23,24,2,0.000000,-135.378329
23,24,4,0.000000,-137.758206
23,24,6,0.000000,-130.541456
23,24,8,0.000000,-129.537083
23,24,10,0.000000,-139.567925
23,24,12,0.000000,-133.724936
23,24,14,0.000000,-124.516687
23,24,16,0.000000,-125.083173
23,24,18,0.000000,-144.353647
23,24,20,0.000000,-128.086395
23,24,22,0.000000,-126.913836
23,24,24,0.000000,-132.185664
23,24,26,0.000000,-137.638228
23,24,28,0.000000,-125.244372
23,24,30,0.000000,-134.184502
23,24,32,0.000000,-142.368628
23,24,34,0.000000,-127.965759
23,24,36,0.000000,-136.614032
23,24,38,0.000000,-132.349837
23,24,40,0.000000,-134.117713
23,24,42,0.000000,-130.122016
23,24,44,0.000000,-141.702882
23,24,46,0.000000,-134.738327
23,24,48,0.000000,-134.789954
23,24,50,0.000000,-130.322547
23,24,52,0.000000,-128.013184
23,24,54,0.000000,-134.745946
23,24,56,0.000000,-139.366122
23,24,58,0.000000,-134.248030
23,25,0,0.000000,-130.886278
23,25,2,0.000000,-145.535942
23,25,4,0.000000,-124.755822
23,25,6,0.000000,-126.529169
23,25,8,0.000000,-126.453412
23,25,10,0.000000,-146.376651
23,25,12,0.000000,-124.382595
23,25,14,0.000000,-136.959631
23,25,16,0.000000,-137.350529
23,25,18,0.000000,-131.555254
23,25,20,0.000000,-127.102970
23,25,22,0.000000,-132.043172
23,25,24,0.000000,-131.152986
23,25,26,0.000000,-127.615751
23,25,28,0.000000,-129.806990
23,25,30,0.000000,-127.763710
23,25,32,0.000000,-143.183410
23,25,34,0.000000,-133.108435
23,25,36,0.000000,-128.586541
23,25,38,0.000000,-126.480914
23,25,40,0.000000,-138.063099
23,25,42,0.000000,-122.533112
23,25,44,0.000000,-132.261165
23,25,46,0.000000,-127.236931
23,25,48,0.000000,-132.532825
23,25,50,0.000000,-141.937933
23,25,52,0.000000,-142.143741
23,25,54,0.000000,-126.171384
23,25,56,0.000000,-128.567882
23,25,58,0.000000,-126.042228
23,26,0,0.000000,-134.890766
23,26,2,0.000000,-125.918919
23,26,4,0.000000,-126.733399
23,26,6,0.000000,-127.422765
23,26,8,0.000000,-125.529024
23,26,10,0.000000,-130.509648
23,26,12,0.000000,-141.392375
23,26,14,0.000000,-127.158407
23,26,16,0.000000,-124.690529
23,26,18,0.000000,-130.206685
23,26,20,0.000000,-124.546712
23,26,22,0.000000,-137.775005
23,26,24,0.000000,-126.129089
23,26,26,0.000000,-125.302774
23,26,28,0.000000,-126.905726
23,26,30,0.000000,-131.757558
23,26,32,0.000000,-127.942156
23,26,34,0.000000,-131.505992
23,26,36,0.000000,-130.961990
23,26,38,0.000000,-129.675729
23,26,40,0.000000,-131.424009
23,26,42,0.000000,-129.195945
23,26,44,0.000000,-127.662564
23,26,46,0.000000,-137.693210
23,26,48,0.000000,-128.410710
23,26,50,0.000000,-135.555589
23,26,52,0.000000,-134.931798
23,26,54,0.000000,-124.936692
23,26,56,0.000000,-127.754882
23,26,58,0.000000,-124.841727
23,27,0,0.000000,-130.272723
23,27,2,0.000000,-134.765312
23,27,4,0.000000,-130.813383
23,27,6,0.000000,-135.578425
23,27,8,0.000000,-130.493527
23,27,10,0.000000,-135.435210
23,27,12,0.000000,-124.998289
23,27,14,0.000000,-130.807146
23,27,16,0.000000,-127.046788
23,27,18,0.000000,-128.903763
23,27,20,0.000000,-132.395606
23,27,22,0.000000,-132.651809
