hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.887795
23,0,2,0.000000,-126.311529
23,0,4,0.000000,-125.528000
23,0,6,0.000000,-132.240687
23,0,8,0.000000,-127.020005
23,0,10,0.000000,-125.871297
23,0,12,0.000000,-124.657892
23,0,14,0.000000,-134.132183
23,0,16,0.000000,-126.326847
23,0,18,0.000000,-131.232284
23,0,20,0.000000,-124.769247
23,0,22,0.000000,-124.917046
23,0,24,0.000000,-134.659644
23,0,26,0.000000,-138.124582
23,0,28,0.000000,-129.832681
23,0,30,0.000000,-126.377512
23,0,32,0.000000,-126.621390
23,0,34,0.000000,-138.648327
23,0,36,0.000000,-132.558158
23,0,38,0.000000,-126.441914
23,0,40,0.000000,-129.383066
23,0,42,0.000000,-131.012834
23,0,44,0.000000,-128.802620
23,0,46,0.000000,-128.413203
23,0,48,0.000000,-133.565478
23,0,50,0.000000,-138.483927
23,0,52,0.000000,-127.739374
23,0,54,0.000000,-122.781971
23,0,56,0.000000,-145.553043
23,0,58,0.000000,-128.421885
23,1,0,0.000000,-128.653809
23,1,2,0.000000,-127.094553
23,1,4,0.000000,-128.273017
23,1,6,0.000000,-127.574026
23,1,8,0.000000,-138.860535
23,1,10,0.000000,-126.363755
23,1,12,0.000000,-129.126381
23,1,14,0.000000,-133.528224
23,1,16,0.000000,-139.801565
23,1,18,0.000000,-130.951305
23,1,20,0.000000,-132.806932
23,1,22,0.000000,-137.306420
23,1,24,0.000000,-129.793861
23,1,26,0.000000,-131.107219
23,1,28,0.000000,-134.085007
23,1,30,0.000000,-121.039165
23,1,32,0.000000,-131.578112
23,1,34,0.000000,-128.490770
23,1,36,0.000000,-131.358282
23,1,38,0.000000,-138.277164
23,1,40,0.000000,-131.425186
23,1,42,0.000000,-132.983563
23,1,44,0.000000,-134.636521
23,1,46,0.000000,-131.732460
23,1,48,0.000000,-132.141951
23,1,50,0.000000,-125.104892
23,1,52,0.000000,-133.819068
23,1,54,0.000000,-137.562575
23,1,56,0.000000,-130.986894
23,1,58,0.000000,-132.011691
23,2,0,0.000000,-127.538138
23,2,2,0.000000,-129.175167
23,2,4,0.000000,-136.226752
23,2,6,0.000000,-126.855123
23,2,8,0.000000,-127.638691
23,2,10,0.000000,-132.391888
23,2,12,0.000000,-133.814266
23,2,14,0.000000,-141.454462
23,2,16,0.000000,-138.671908
23,2,18,0.000000,-133.265752
23,2,20,0.000000,-141.454169
23,2,22,0.000000,-126.151363
23,2,24,0.000000,-122.738234
23,2,26,0.000000,-135.740805
23,2,28,0.000000,-128.394368
23,2,30,0.000000,-130.292021
23,2,32,0.000000,-127.718336
23,2,34,0.000000,-129.249128
23,2,36,0.000000,-139.361086
23,2,38,0.000000,-124.296411
23,2,40,0.000000,-131.302175
23,2,42,0.000000,-125.383070
23,2,44,0.000000,-133.358457
23,2,46,0.000000,-137.602118
23,2,48,0.000000,-125.087469
23,2,50,0.000000,-128.759868
23,2,52,0.000000,-132.422426
23,2,54,0.000000,-130.358905
23,2,56,0.000000,-125.144607
23,2,58,0.000000,-140.450163
23,3,0,0.000000,-128.318533
23,3,2,0.000000,-121.084137
23,3,4,0.000000,-146.011753
23,3,6,0.000000,-130.793173
23,3,8,0.000000,-134.994061
23,3,10,0.000000,-145.313006
23,3,12,0.000000,-126.561575
23,3,14,0.000000,-124.821333
23,3,16,0.000000,-124.617321
23,3,18,0.000000,-130.496361
23,3,20,0.000000,-127.836777
23,3,22,0.000000,-131.570131
23,3,24,0.000000,-132.220647
23,3,26,0.000000,-124.798329
23,3,28,0.000000,-133.442592
23,3,30,0.000000,-130.766326
23,3,32,0.000000,-125.582466
23,3,34,0.000000,-131.341862
23,3,36,0.000000,-132.978259
23,3,38,0.000000,-128.556113
23,3,40,0.000000,-123.413108
23,3,42,0.000000,-127.334320
23,3,44,0.000000,-128.316354
23,3,46,0.000000,-141.211673
23,3,48,0.000000,-135.749792
23,3,50,0.000000,-143.897975
23,3,52,0.000000,-128.158166
23,3,54,0.000000,-134.456693
23,3,56,0.000000,-126.833108
23,3,58,0.000000,-124.116537
23,4,0,0.000000,-123.957727
23,4,2,0.000000,-128.331593
23,4,4,0.000000,-134.187599
23,4,6,0.000000,-137.979834
23,4,8,0.000000,-137.870707
23,4,10,0.000000,-132.486962
23,4,12,0.000000,-139.471693
23,4,14,0.000000,-135.047635
23,4,16,0.000000,-133.809456
23,4,18,0.000000,-127.938300
23,4,20,0.000000,-127.576614
23,4,22,0.000000,-136.280482
23,4,24,0.000000,-130.008783
23,4,26,0.000000,-132.953606
23,4,28,0.000000,-129.304213
23,4,30,0.000000,-133.050338
23,4,32,0.000000,-131.076885
23,4,34,0.000000,-122.287856
23,4,36,0.000000,-132.545873
23,4,38,0.000000,-126.989314
23,4,40,0.000000,-125.734706
23,4,42,0.000000,-126.756437
23,4,44,0.000000,-135.519237
23,4,46,0.000000,-132.243711
23,4,48,0.000000,-143.328192
23,4,50,0.000000,-138.829480
23,4,52,0.000000,-135.955164
23,4,54,0.000000,-125.123742
23,4,56,0.000000,-143.056850
23,4,58,0.000000,-139.783764
23,5,0,0.000000,-131.665624
23,5,2,0.000000,-124.526777
23,5,4,0.000000,-132.421146
23,5,6,0.000000,-141.612217
23,5,8,0.000000,-133.645127
23,5,10,0.000000,-120.010100
23,5,12,0.000000,-130.220765
23,5,14,0.000000,-125.812296
23,5,16,0.000000,-132.928943
23,5,18,0.000000,-132.696478
23,5,20,0.000000,-132.342830
23,5,22,0.000000,-133.916306
23,5,24,0.000000,-128.341468
23,5,26,0.000000,-136.408831
23,5,28,0.000000,-134.064489
23,5,30,0.000000,-144.858569
23,5,32,0.000000,-125.100303
23,5,34,0.000000,-132.856985
23,5,36,0.000000,-126.171586
23,5,38,0.000000,-129.828088
23,5,40,0.000000,-135.514143
23,5,42,0.000000,-139.091390
23,5,44,0.000000,-123.149691
23,5,46,0.000000,-147.056521
23,5,48,0.000000,-129.591650
23,5,50,0.000000,-128.657035
23,5,52,0.000000,-132.104766
23,5,54,0.000000,-131.740216
23,5,56,0.000000,-123.266948
23,5,58,0.000000,-127.540064
23,6,0,0.000000,-130.684285
23,6,2,0.000000,-125.587348
23,6,4,0.000000,-133.553666
23,6,6,0.000000,-128.013694
23,6,8,0.000000,-125.212471
23,6,10,0.000000,-127.488227
23,6,12,0.000000,-127.481343
23,6,14,0.000000,-126.323504
23,6,16,0.000000,-125.611872
23,6,18,0.000000,-160.298836
23,6,20,0.000000,-131.088147
23,6,22,0.000000,-128.015999
23,6,24,0.000000,-131.728382
23,6,26,0.000000,-134.668695
23,6,28,0.000000,-139.049296
23,6,30,0.000000,-127.083028
23,6,32,0.000000,-127.259069
23,6,34,0.000000,-130.483358
23,6,36,0.000000,-124.534430
23,6,38,0.000000,-131.163657
23,6,40,0.000000,-135.930689
23,6,42,0.000000,-135.304408
23,6,44,0.000000,-129.116435
23,6,46,0.000000,-149.721666
23,6,48,0.000000,-126.180606
23,6,50,0.000000,-134.974785
23,6,52,0.000000,-126.314100
23,6,54,0.000000,-132.284904
23,6,56,0.000000,-138.085351
23,6,58,0.000000,-125.563567
23,7,0,0.000000,-129.540165
23,7,2,0.000000,-127.973714
23,7,4,0.000000,-141.577489
23,7,6,0.000000,-129.086148
23,7,8,0.000000,-130.578859
23,7,10,0.000000,-130.080356
23,7,12,0.000000,-133.917065
23,7,14,0.000000,-128.993688
23,7,16,0.000000,-126.309919
23,7,18,0.000000,-136.003332
23,7,20,0.000000,-129.637226
23,7,22,0.000000,-128.122858
23,7,24,0.000000,-126.095581
23,7,26,0.000000,-132.782867
23,7,28,0.000000,-131.138713
23,7,30,0.000000,-129.581516
23,7,32,0.000000,-136.447211
23,7,34,0.000000,-127.878978
23,7,36,0.000000,-137.581270
23,7,38,0.000000,-125.153098
23,7,40,0.000000,-137.319751
23,7,42,0.000000,-134.549121
23,7,44,0.000000,-131.974656
23,7,46,0.000000,-128.405825
23,7,48,0.000000,-126.633089
23,7,50,0.000000,-133.568279
23,7,52,0.000000,-116.442391
23,7,54,0.000000,-129.103638
23,7,56,0.000000,-131.095549
23,7,58,0.000000,-134.250958
23,8,0,0.000000,-126.368061
23,8,2,0.000000,-145.538815
23,8,4,0.000000,-133.109682
23,8,6,0.000000,-128.330223
23,8,8,0.000000,-127.734176
23,8,10,0.000000,-131.010873
23,8,12,0.000000,-129.538251
23,8,14,0.000000,-124.797460
23,8,16,0.000000,-126.819321
23,8,18,0.000000,-127.892397
23,8,20,0.000000,-124.583373
23,8,22,0.000000,-129.217516
23,8,24,0.000000,-129.719838
23,8,26,0.000000,-129.247592
23,8,28,0.000000,-127.315848
23,8,30,0.000000,-139.167750
23,8,32,0.000000,-134.037812
23,8,34,0.000000,-131.570110
23,8,36,0.000000,-131.307494
23,8,38,0.000000,-140.306364
23,8,40,0.000000,-125.601340
23,8,42,0.000000,-137.053297
23,8,44,0.000000,-128.825245
23,8,46,0.000000,-141.629538
23,8,48,0.000000,-136.039873
23,8,50,0.000000,-125.365364
23,8,52,0.000000,-133.814906
23,8,54,0.000000,-129.552448
23,8,56,0.000000,-122.128139
23,8,58,0.000000,-127.569652
23,9,0,0.000000,-133.183959
23,9,2,0.000000,-128.278225
23,9,4,0.000000,-136.105193
23,9,6,0.000000,-127.919372
23,9,8,0.000000,-122.495481
23,9,10,0.000000,-124.114942
23,9,12,0.000000,-128.928299
23,9,14,0.000000,-128.513861
23,9,16,0.000000,-142.574116
23,9,18,0.000000,-125.137925
23,9,20,0.000000,-138.716454
23,9,22,0.000000,-133.772165
23,9,24,0.000000,-128.572799
23,9,26,0.000000,-128.211654
23,9,28,0.000000,-133.602253
23,9,30,0.000000,-123.490229
23,9,32,0.000000,-122.306712
23,9,34,0.000000,-127.454444
23,9,36,0.000000,-128.925096
23,9,38,0.000000,-132.117595
23,9,40,0.000000,-137.939047
23,9,42,0.000000,-146.643241
23,9,44,0.000000,-129.433216
23,9,46,0.000000,-127.392426
23,9,48,0.000000,-131.510061
23,9,50,0.000000,-136.480960
23,9,52,0.000000,-131.648367
23,9,54,0.000000,-143.064284
23,9,56,0.000000,-132.564222
23,9,58,0.000000,-128.397344
23,10,0,0.000000,-123.553434
23,10,2,0.000000,-132.234807
23,10,4,0.000000,-122.199421
23,10,6,0.000000,-133.713454
23,10,8,0.000000,-130.099057
23,10,10,0.000000,-127.691474
23,10,12,0.000000,-127.659900
23,10,14,0.000000,-130.861200
23,10,16,0.000000,-127.813678
23,10,18,0.000000,-125.693437
23,10,20,0.000000,-130.375259
23,10,22,0.000000,-127.065820
23,10,24,0.000000,-133.820590
23,10,26,0.000000,-136.013591
23,10,28,0.000000,-128.850957
23,10,30,0.000000,-130.652864
23,10,32,0.000000,-136.082235
23,10,34,0.000000,-118.329060
23,10,36,0.000000,-130.664758
23,10,38,0.000000,-137.260261
23,10,40,0.000000,-130.820445
23,10,42,0.000000,-126.704069
23,10,44,0.000000,-131.732917
23,10,46,0.000000,-137.128894
23,10,48,0.000000,-129.776282
23,10,50,0.000000,-130.125810
23,10,52,0.000000,-128.546877
23,10,54,0.000000,-126.633028
23,10,56,0.000000,-125.187223
23,10,58,0.000000,-130.544831
23,11,0,0.000000,-132.500223
23,11,2,0.000000,-127.091755
23,11,4,0.000000,-127.178628
23,11,6,0.000000,-137.589235
23,11,8,0.000000,-121.984088
23,11,10,0.000000,-133.906163
23,11,12,0.000000,-129.487238
23,11,14,0.000000,-138.428821
23,11,16,0.000000,-127.486458
23,11,18,0.000000,-131.814952
23,11,20,0.000000,-128.171928
23,11,22,0.000000,-126.080969
23,11,24,0.000000,-129.452755
23,11,26,0.000000,-123.437912
23,11,28,0.000000,-130.641882
23,11,30,0.000000,-126.411626
23,11,32,0.000000,-132.259111
23,11,34,0.000000,-133.312274
23,11,36,0.000000,-127.801083
23,11,38,0.000000,-128.832666
23,11,40,0.000000,-129.075055
23,11,42,0.000000,-126.423673
23,11,44,0.000000,-138.982357
23,11,46,0.000000,-148.924894
23,11,48,0.000000,-137.460879
23,11,50,0.000000,-137.934319
23,11,52,0.000000,-137.582748
23,11,54,0.000000,-136.407873
23,11,56,0.000000,-131.981076
23,11,58,0.000000,-131.244481
23,12,0,0.000000,-125.925970
23,12,2,0.000000,-129.764668
23,12,4,0.000000,-131.167045
23,12,6,0.000000,-125.085568
23,12,8,0.000000,-130.610828
23,12,10,0.000000,-127.638616
23,12,12,0.000000,-127.051069
23,12,14,0.000000,-128.482963
23,12,16,0.000000,-129.348329
23,12,18,0.000000,-133.729134
23,12,20,0.000000,-129.026102
23,12,22,0.000000,-132.376550
23,12,24,0.000000,-130.736669
23,12,26,0.000000,-131.162990
23,12,28,0.000000,-128.667373
23,12,30,0.000000,-125.356026
23,12,32,0.000000,-130.230054
23,12,34,0.000000,-131.039289
23,12,36,0.000000,-126.746335
23,12,38,0.000000,-138.205928
23,12,40,0.000000,-129.347647
23,12,42,0.000000,-120.851076
23,12,44,0.000000,-126.974772
23,12,46,0.000000,-128.558682
23,12,48,0.000000,-152.317085
23,12,50,0.000000,-133.230024
23,12,52,0.000000,-133.675508
23,12,54,0.000000,-130.900216
23,12,56,0.000000,-132.870303
23,12,58,0.000000,-132.300009
23,13,0,0.000000,-127.366029
23,13,2,0.000000,-130.980739
23,13,4,0.000000,-128.312699
23,13,6,0.000000,-131.778709
23,13,8,0.000000,-128.633955
23,13,10,0.000000,-127.020811
23,13,12,0.000000,-135.057078
23,13,14,0.000000,-129.968773
23,13,16,0.000000,-119.839420
23,13,18,0.000000,-135.560741
23,13,20,0.000000,-128.718166
23,13,22,0.000000,-128.342587
23,13,24,0.000000,-126.764703
23,13,26,0.000000,-139.291873
23,13,28,0.000000,-139.312199
23,13,30,0.000000,-132.729494
23,13,32,0.000000,-125.517435
23,13,34,0.000000,-135.144078
23,13,36,0.000000,-129.146801
23,13,38,0.000000,-133.659969
23,13,40,0.000000,-136.499062
23,13,42,0.000000,-138.525188
23,13,44,0.000000,-138.612513
23,13,46,0.000000,-132.601355
23,13,48,0.000000,-131.411679
23,13,50,0.000000,-135.766186
23,13,52,0.000000,-126.832089
23,13,54,0.000000,-133.078384
23,13,56,0.000000,-128.737772
23,13,58,0.000000,-142.446536
23,14,0,0.000000,-130.802117
23,14,2,0.000000,-132.881598
23,14,4,0.000000,-128.289940
23,14,6,0.000000,-142.071160
23,14,8,0.000000,-135.607176
23,14,10,0.000000,-137.914278
23,14,12,0.000000,-122.636439
23,14,14,0.000000,-133.473997
23,14,16,0.000000,-127.946463
23,14,18,0.000000,-130.488410
23,14,20,0.000000,-126.509809
23,14,22,0.000000,-125.222671
23,14,24,0.000000,-132.500452
23,14,26,0.000000,-130.243219
23,14,28,0.000000,-125.105790
23,14,30,0.000000,-131.732118
23,14,32,0.000000,-130.923243
23,14,34,0.000000,-121.733435
23,14,36,0.000000,-139.536643
23,14,38,0.000000,-129.453525
23,14,40,0.000000,-131.338038
23,14,42,0.000000,-130.635600
23,14,44,0.000000,-129.508042
23,14,46,0.000000,-122.031371
23,14,48,0.000000,-128.096285
23,14,50,0.000000,-117.389309
23,14,52,0.000000,-140.715715
23,14,54,0.000000,-130.219960
23,14,56,0.000000,-136.223659
23,14,58,0.000000,-126.911085
23,15,0,0.000000,-125.917986
23,15,2,0.000000,-134.475342
23,15,4,0.000000,-134.554251
23,15,6,0.000000,-135.470600
23,15,8,0.000000,-137.123541
23,15,10,0.000000,-129.484052
23,15,12,0.000000,-127.631148
23,15,14,0.000000,-129.857336
23,15,16,0.000000,-130.368948
23,15,18,0.000000,-127.218527
23,15,20,0.000000,-133.952335
23,15,22,0.000000,-130.412698
23,15,24,0.000000,-118.982145
23,15,26,0.000000,-126.938732
23,15,28,0.000000,-125.648303
23,15,30,0.000000,-126.708226
23,15,32,0.000000,-138.741258
23,15,34,0.000000,-125.074433
23,15,36,0.000000,-131.411414
23,15,38,0.000000,-126.005574
23,15,40,0.000000,-135.959286
23,15,42,0.000000,-132.228242
23,15,44,0.000000,-125.274752
23,15,46,0.000000,-132.746209
23,15,48,0.000000,-141.635578
23,15,50,0.000000,-145.230880
23,15,52,0.000000,-139.196725
23,15,54,0.000000,-135.522276
23,15,56,0.000000,-128.552881
23,15,58,0.000000,-128.937924
23,16,0,0.000000,-138.467391
23,16,2,0.000000,-127.056003
23,16,4,0.000000,-132.402598
23,16,6,0.000000,-135.579541
23,16,8,0.000000,-130.642718
23,16,10,0.000000,-126.637657
23,16,12,0.000000,-129.440457
23,16,14,0.000000,-139.832563
23,16,16,0.000000,-124.994161
23,16,18,0.000000,-131.500218
23,16,20,0.000000,-131.041172
23,16,22,0.000000,-130.572126
23,16,24,0.000000,-134.371170
23,16,26,0.000000,-136.251605
23,16,28,0.000000,-117.642552
23,16,30,0.000000,-136.994614
23,16,32,0.000000,-128.595397
23,16,34,0.000000,-128.359328
23,16,36,0.000000,-126.256859
23,16,38,0.000000,-129.315059
23,16,40,0.000000,-133.115145
23,16,42,0.000000,-135.514850
23,16,44,0.000000,-131.756042
23,16,46,0.000000,-130.987310
23,16,48,0.000000,-129.006204
23,16,50,0.000000,-141.891120
23,16,52,0.000000,-127.352954
23,16,54,0.000000,-132.064255
23,16,56,0.000000,-127.036209
23,16,58,0.000000,-128.012002
23,17,0,0.000000,-125.643128
23,17,2,0.000000,-134.458072
23,17,4,0.000000,-130.195110
23,17,6,0.000000,-134.979663
23,17,8,0.000000,-127.519387
23,17,10,0.000000,-132.322263
23,17,12,0.000000,-131.930489
23,17,14,0.000000,-137.338078
23,17,16,0.000000,-128.024447
23,17,18,0.000000,-124.248123
23,17,20,0.000000,-125.953351
23,17,22,0.000000,-128.139944
23,17,24,0.000000,-131.350313
23,17,26,0.000000,-128.508436
23,17,28,0.000000,-133.454777
23,17,30,0.000000,-129.842719
23,17,32,0.000000,-121.716700
23,17,34,0.000000,-125.516141
23,17,36,0.000000,-134.653898
23,17,38,0.000000,-131.505424
23,17,40,0.000000,-125.394289
23,17,42,0.000000,-136.069253
23,17,44,0.000000,-136.509836
23,17,46,0.000000,-140.677490
23,17,48,0.000000,-142.983808
23,17,50,0.000000,-130.818368
23,17,52,0.000000,-130.316336
23,17,54,0.000000,-129.530226
23,17,56,0.000000,-128.660902
23,17,58,0.000000,-126.705731
23,18,0,0.000000,-137.490057
23,18,2,0.000000,-127.037218
23,18,4,0.000000,-126.985770
23,18,6,0.000000,-120.229863
23,18,8,0.000000,-126.456625
23,18,10,0.000000,-129.011957
23,18,12,0.000000,-124.971290
23,18,14,0.000000,-133.365156
23,18,16,0.000000,-144.379119
23,18,18,0.000000,-135.335396
23,18,20,0.000000,-127.412960
23,18,22,0.000000,-133.790211
23,18,24,0.000000,-125.209577
23,18,26,0.000000,-124.982657
23,18,28,0.000000,-132.368288
23,18,30,0.000000,-127.696700
23,18,32,0.000000,-138.087368
23,18,34,0.000000,-138.196912
23,18,36,0.000000,-122.515451
23,18,38,0.000000,-129.630354
23,18,40,0.000000,-144.470352
23,18,42,0.000000,-125.801493
23,18,44,0.000000,-129.896912
23,18,46,0.000000,-128.484234
23,18,48,0.000000,-126.321040
23,18,50,0.000000,-125.711056
23,18,52,0.000000,-126.629850
23,18,54,0.000000,-141.261226
23,18,56,0.000000,-131.600173
23,18,58,0.000000,-126.047291
23,19,0,0.000000,-133.424897
23,19,2,0.000000,-130.144937
23,19,4,0.000000,-123.640742
23,19,6,0.000000,-134.769626
23,19,8,0.000000,-125.268126
23,19,10,0.000000,-128.043877
23,19,12,0.000000,-127.792432
23,19,14,0.000000,-127.414279
23,19,16,0.000000,-128.384017
23,19,18,0.000000,-149.429357
23,19,20,0.000000,-135.737792
23,19,22,0.000000,-137.589539
23,19,24,0.000000,-126.446946
23,19,26,0.000000,-131.091962
23,19,28,0.000000,-130.481388
23,19,30,0.000000,-135.540186
23,19,32,0.000000,-127.361783
23,19,34,0.000000,-129.472101
23,19,36,0.000000,-124.259782
23,19,38,0.000000,-135.411725
23,19,40,0.000000,-124.317890
23,19,42,0.000000,-134.914542
23,19,44,0.000000,-148.828293
23,19,46,0.000000,-126.383474
23,19,48,0.000000,-129.427645
23,19,50,0.000000,-130.255726
23,19,52,0.000000,-125.333515
23,19,54,0.000000,-125.495366
23,19,56,0.000000,-133.880412
23,19,58,0.000000,-129.090444
23,20,0,0.000000,-139.058480
23,20,2,0.000000,-132.513178
23,20,4,0.000000,-127.493867
23,20,6,0.000000,-137.266750
23,20,8,0.000000,-129.337671
23,20,10,0.000000,-130.949626
23,20,12,0.000000,-129.367226
23,20,14,0.000000,-121.665284
23,20,16,0.000000,-130.601401
23,20,18,0.000000,-135.417996
23,20,20,0.000000,-127.958770
23,20,22,0.000000,-131.186137
23,20,24,0.000000,-123.896700
23,20,26,0.000000,-126.610283
23,20,28,0.000000,-126.757915
23,20,30,0.000000,-132.295293
23,20,32,0.000000,-173.644277
23,20,34,0.000000,-123.325839
23,20,36,0.000000,-123.347399
23,20,38,0.000000,-126.066161
23,20,40,0.000000,-129.473244
23,20,42,0.000000,-127.450186
23,20,44,0.000000,-134.210881
23,20,46,0.000000,-134.677145
23,20,48,0.000000,-125.150713
23,20,50,0.000000,-129.168939
23,20,52,0.000000,-126.361948
23,20,54,0.000000,-128.626806
23,20,56,0.000000,-128.470472
23,20,58,0.000000,-130.663204
23,21,0,0.000000,-126.155590
23,21,2,0.000000,-128.637139
23,21,4,0.000000,-133.337892
23,21,6,0.000000,-127.642363
23,21,8,0.000000,-129.572386
23,21,10,0.000000,-131.162117
23,21,12,0.000000,-126.439831
23,21,14,0.000000,-137.053206
23,21,16,0.000000,-127.307281
23,21,18,0.000000,-127.237128
23,21,20,0.000000,-129.116026
23,21,22,0.000000,-130.479501
23,21,24,0.000000,-127.890586
23,21,26,0.000000,-132.814804
23,21,28,0.000000,-129.422676
23,21,30,0.000000,-132.305387
23,21,32,0.000000,-129.899840
23,21,34,0.000000,-138.157741
23,21,36,0.000000,-127.346550
23,21,38,0.000000,-125.198079
23,21,40,0.000000,-124.846079
23,21,42,0.000000,-133.700325
23,21,44,0.000000,-125.500947
23,21,46,0.000000,-129.553125
23,21,48,0.000000,-130.632760
23,21,50,0.000000,-130.538307
23,21,52,0.000000,-128.006681
23,21,54,0.000000,-132.336336
23,21,56,0.000000,-138.902773
23,21,58,0.000000,-140.647113
23,22,0,0.000000,-132.213083
23,22,2,0.000000,-135.948445
23,22,4,0.000000,-138.607935
23,22,6,0.000000,-145.006480
23,22,8,0.000000,-139.176557
23,22,10,0.000000,-144.796610
23,22,12,0.000000,-131.088849
23,22,14,0.000000,-130.712316
23,22,16,0.000000,-137.332428
23,22,18,0.000000,-129.914272
23,22,20,0.000000,-138.934432
23,22,22,0.000000,-121.922773
23,22,24,0.000000,-129.322735
23,22,26,0.000000,-136.642966
23,22,28,0.000000,-129.749202
23,22,30,0.000000,-126.731000
23,22,32,0.000000,-134.739384
23,22,34,0.000000,-123.158683
23,22,36,0.000000,-133.888998
23,22,38,0.000000,-135.269518
23,22,40,0.000000,-126.643939
23,22,42,0.000000,-124.121186
23,22,44,0.000000,-125.838717
23,22,46,0.000000,-138.313559
23,22,48,0.000000,-135.757888
23,22,50,0.000000,-128.958044
23,22,52,0.000000,-133.705531
23,22,54,0.000000,-133.042819
23,22,56,0.000000,-128.481266
23,22,58,0.000000,-131.048854
23,23,0,0.000000,-127.401854
23,23,2,0.000000,-128.109534
23,23,4,0.000000,-125.075387
23,23,6,0.000000,-127.225635
23,23,8,0.000000,-125.510581
23,23,10,0.000000,-133.569579
23,23,12,0.000000,-125.093535
23,23,14,0.000000,-130.643931
23,23,16,0.000000,-124.376061
23,23,18,0.000000,-128.843184
23,23,20,0.000000,-127.110701
23,23,22,0.000000,-122.524310
23,23,24,0.000000,-129.117269
23,23,26,0.000000,-124.946669
23,23,28,0.000000,-125.034381
23,23,30,0.000000,-133.674696
23,23,32,0.000000,-125.727177
23,23,34,0.000000,-128.914125
23,23,36,0.000000,-122.764078
23,23,38,0.000000,-131.784676
23,23,40,0.000000,-124.863794
23,23,42,0.000000,-123.870725
23,23,44,0.000000,-140.160557
23,23,46,0.000000,-125.486167
23,23,48,0.000000,-140.161548
23,23,50,0.000000,-124.642832
23,23,52,0.000000,-124.020159
23,23,54,0.000000,-123.911057
23,23,56,0.000000,-128.521093
23,23,58,0.000000,-127.683541
23,24,0,0.000000,-122.642877
23,24,2,0.000000,-133.136527
23,24,4,0.000000,-136.442823
23,24,6,0.000000,-132.669108
23,24,8,0.000000,-127.436652
23,24,10,0.000000,-127.056509
23,24,12,0.000000,-131.921350
23,24,14,0.000000,-127.300377
23,24,16,0.000000,-126.032924
23,24,18,0.000000,-151.649341
23,24,20,0.000000,-135.488283
23,24,22,0.000000,-140.332034
23,24,24,0.000000,-125.543514
23,24,26,0.000000,-125.329347
23,24,28,0.000000,-129.974552
23,24,30,0.000000,-136.172788
23,24,32,0.000000,-142.807680
23,24,34,0.000000,-128.764174
23,24,36,0.000000,-120.722051
23,24,38,0.000000,-124.972143
23,24,40,0.000000,-130.995041
23,24,42,0.000000,-125.962772
23,24,44,0.000000,-134.041004
23,24,46,0.000000,-147.955769
23,24,48,0.000000,-129.765917
23,24,50,0.000000,-129.947233
23,24,52,0.000000,-129.726576
23,24,54,0.000000,-129.009923
23,24,56,0.000000,-132.430886
23,24,58,0.000000,-130.851082
23,25,0,0.000000,-131.172611
23,25,2,0.000000,-126.128214
23,25,4,0.000000,-121.849025
23,25,6,0.000000,-140.457843
23,25,8,0.000000,-129.703498
23,25,10,0.000000,-133.654001
23,25,12,0.000000,-126.130402
23,25,14,0.000000,-129.280920
23,25,16,0.000000,-129.444212
23,25,18,0.000000,-131.848844
23,25,20,0.000000,-125.116471
23,25,22,0.000000,-134.950936
23,25,24,0.000000,-124.033503
23,25,26,0.000000,-129.692839
23,25,28,0.000000,-128.974943
23,25,30,0.000000,-140.098967
23,25,32,0.000000,-131.216951
23,25,34,0.000000,-130.227481
23,25,36,0.000000,-125.499537
23,25,38,0.000000,-140.929111
23,25,40,0.000000,-134.517009
23,25,42,0.000000,-130.457315
23,25,44,0.000000,-131.974845
23,25,46,0.000000,-130.464590
23,25,48,0.000000,-129.584715
23,25,50,0.000000,-132.108995
23,25,52,0.000000,-132.591160
23,25,54,0.000000,-131.115244
23,25,56,0.000000,-130.139119
23,25,58,0.000000,-125.399315
23,26,0,0.000000,-135.936399
23,26,2,0.000000,-131.883430
23,26,4,0.000000,-127.538275
23,26,6,0.000000,-130.686092
23,26,8,0.000000,-116.081715
23,26,10,0.000000,-131.339029
23,26,12,0.000000,-125.751820
23,26,14,0.000000,-131.065635
23,26,16,0.000000,-128.016295
23,26,18,0.000000,-136.211767
23,26,20,0.000000,-139.094423
23,26,22,0.000000,-128.054975
23,26,24,0.000000,-128.061868
23,26,26,0.000000,-126.879714
23,26,28,0.000000,-126.188771
23,26,30,0.000000,-127.243710
23,26,32,0.000000,-121.793101
23,26,34,0.000000,-133.034354
23,26,36,0.000000,-132.046025
23,26,38,0.000000,-129.912379
23,26,40,0.000000,-129.148883
23,26,42,0.000000,-122.014468
23,26,44,0.000000,-134.707413
23,26,46,0.000000,-134.963578
23,26,48,0.000000,-137.354220
23,26,50,0.000000,-142.899763
23,26,52,0.000000,-128.928702
23,26,54,0.000000,-145.158598
23,26,56,0.000000,-134.020672
23,26,58,0.000000,-137.867426
23,27,0,0.000000,-131.511927
23,27,2,0.000000,-127.587152
23,27,4,0.000000,-132.204527
23,27,6,0.000000,-135.223037
23,27,8,0.000000,-126.665356
23,27,10,0.000000,-132.298010
23,27,12,0.000000,-117.366643
23,27,14,0.000000,-132.097771
23,27,16,0.000000,-126.158852
23,27,18,0.000000,-133.964188
23,27,20,0.000000,-125.575483
23,27,22,0.000000,-132.359179
