hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.814638
23,0,2,0.000000,-131.278397
23,0,4,0.000000,-130.324909
23,0,6,0.000000,-131.493878
23,0,8,0.000000,-131.398492
23,0,10,0.000000,-131.495874
23,0,12,0.000000,-122.639884
23,0,14,0.000000,-131.782547
23,0,16,0.000000,-131.339956
23,0,18,0.000000,-131.105183
23,0,20,0.000000,-131.553542
23,0,22,0.000000,-132.546469
23,0,24,0.000000,-132.156891
23,0,26,0.000000,-129.707170
23,0,28,0.000000,-131.789427
23,0,30,0.000000,-132.304089
23,0,32,0.000000,-129.650532
23,0,34,0.000000,-131.336631
23,0,36,0.000000,-131.676096
23,0,38,0.000000,-131.835434
23,0,40,0.000000,-129.082236
23,0,42,0.000000,-120.574506
23,0,44,0.000000,-131.788402
23,0,46,0.000000,-130.263484
23,0,48,0.000000,-132.649501
23,0,50,0.000000,-132.134153
23,0,52,0.000000,-131.182602
23,0,54,0.000000,-130.838717
23,0,56,0.000000,-129.536597
23,0,58,0.000000,-128.096345
23,1,0,0.000000,-132.512569
23,1,2,0.000000,-131.393036
23,1,4,0.000000,-126.996278
23,1,6,0.000000,-129.525939
23,1,8,0.000000,-132.749507
23,1,10,0.000000,-128.181504
23,1,12,0.000000,-132.946217
23,1,14,0.000000,-131.303931
23,1,16,0.000000,-130.726319
23,1,18,0.000000,-132.936463
23,1,20,0.000000,-130.715541
23,1,22,0.000000,-128.704340
23,1,24,0.000000,-133.222533
23,1,26,0.000000,-129.152769
23,1,28,0.000000,-131.275891
23,1,30,0.000000,-131.612897
23,1,32,0.000000,-131.256194
23,1,34,0.000000,-130.400133
23,1,36,0.000000,-129.965094
23,1,38,0.000000,-132.058180
23,1,40,0.000000,-130.061768
23,1,42,0.000000,-132.099486
23,1,44,0.000000,-134.759299
23,1,46,0.000000,-120.953275
23,1,48,0.000000,-130.863236
23,1,50,0.000000,-121.628547
23,1,52,0.000000,-130.432079
23,1,54,0.000000,-129.398459
23,1,56,0.000000,-131.660389
23,1,58,0.000000,-132.035689
23,2,0,0.000000,-130.495007
23,2,2,0.000000,-131.263745
23,2,4,0.000000,-130.525473
23,2,6,0.000000,-129.366401
23,2,8,0.000000,-131.768507
23,2,10,0.000000,-131.626570
23,2,12,0.000000,-130.361336
23,2,14,0.000000,-130.636510
23,2,16,0.000000,-131.261158
23,2,18,0.000000,-132.720385
23,2,20,0.000000,-129.039835
23,2,22,0.000000,-131.162222
23,2,24,0.000000,-130.259221
23,2,26,0.000000,-127.395560
23,2,28,0.000000,-129.253474
23,2,30,0.000000,-132.229204
23,2,32,0.000000,-128.022728
23,2,34,0.000000,-131.219969
23,2,36,0.000000,-132.354841
23,2,38,0.000000,-131.321500
23,2,40,0.000000,-132.313817
23,2,42,0.000000,-129.844676
23,2,44,0.000000,-129.946668
23,2,46,0.000000,-129.257802
23,2,48,0.000000,-133.684631
23,2,50,0.000000,-124.123566
23,2,52,0.000000,-130.916083
23,2,54,0.000000,-122.275994
23,2,56,0.000000,-132.352558
23,2,58,0.000000,-129.492152
23,3,0,0.000000,-130.760267
23,3,2,0.000000,-130.699121
23,3,4,0.000000,-131.268486
23,3,6,0.000000,-134.080509
23,3,8,0.000000,-129.811411
23,3,10,0.000000,-132.760716
23,3,12,0.000000,-129.836863
23,3,14,0.000000,-133.557917
23,3,16,0.000000,-131.794146
23,3,18,0.000000,-129.955359
23,3,20,0.000000,-131.835360
23,3,22,0.000000,-130.744830
23,3,24,0.000000,-114.321207
23,3,26,0.000000,-129.620372
23,3,28,0.000000,-131.306255
23,3,30,0.000000,-132.088105
23,3,32,0.000000,-130.342290
23,3,34,0.000000,-130.304182
23,3,36,0.000000,-130.183163
23,3,38,0.000000,-133.984111
23,3,40,0.000000,-130.952179
23,3,42,0.000000,-131.443285
23,3,44,0.000000,-131.727699
23,3,46,0.000000,-131.037953
23,3,48,0.000000,-132.463875
23,3,50,0.000000,-129.753059
23,3,52,0.000000,-130.848414
23,3,54,0.000000,-123.562953
23,3,56,0.000000,-127.980256
23,3,58,0.000000,-120.656316
23,4,0,0.000000,-130.272580
23,4,2,0.000000,-131.618254
23,4,4,0.000000,-133.733646
23,4,6,0.000000,-130.878639
23,4,8,0.000000,-130.826776
23,4,10,0.000000,-130.628696
23,4,12,0.000000,-132.130290
23,4,14,0.000000,-129.304077
23,4,16,0.000000,-130.601090
23,4,18,0.000000,-131.031316
23,4,20,0.000000,-129.614555
23,4,22,0.000000,-130.674878
23,4,24,0.000000,-133.216501
23,4,26,0.000000,-131.594736
23,4,28,0.000000,-130.963333
23,4,30,0.000000,-130.816584
23,4,32,0.000000,-130.068269
23,4,34,0.000000,-132.317409
23,4,36,0.000000,-131.138596
23,4,38,0.000000,-131.301988
23,4,40,0.000000,-129.912189
23,4,42,0.000000,-132.292119
23,4,44,0.000000,-131.191595
23,4,46,0.000000,-130.120188
23,4,48,0.000000,-131.994932
23,4,50,0.000000,-130.836065
23,4,52,0.000000,-132.219940
23,4,54,0.000000,-132.461794
23,4,56,0.000000,-130.248881
23,4,58,0.000000,-125.867596
23,5,0,0.000000,-128.667055
23,5,2,0.000000,-116.242502
23,5,4,0.000000,-130.759657
23,5,6,0.000000,-132.690746
23,5,8,0.000000,-131.467528
23,5,10,0.000000,-130.858923
23,5,12,0.000000,-131.070743
23,5,14,0.000000,-131.069920
23,5,16,0.000000,-130.122385
23,5,18,0.000000,-132.822181
23,5,20,0.000000,-128.957490
23,5,22,0.000000,-133.281786
23,5,24,0.000000,-131.656679
23,5,26,0.000000,-130.955138
23,5,28,0.000000,-129.736342
23,5,30,0.000000,-131.120801
23,5,32,0.000000,-127.659672
23,5,34,0.000000,-133.880734
23,5,36,0.000000,-131.722918
23,5,38,0.000000,-129.884665
23,5,40,0.000000,-133.199589
23,5,42,0.000000,-130.045487
23,5,44,0.000000,-129.612377
23,5,46,0.000000,-129.401585
23,5,48,0.000000,-131.915727
23,5,50,0.000000,-131.936729
23,5,52,0.000000,-133.311746
23,5,54,0.000000,-132.680132
23,5,56,0.000000,-130.798495
23,5,58,0.000000,-130.939429
23,6,0,0.000000,-130.236346
23,6,2,0.000000,-121.883458
23,6,4,0.000000,-127.731717
23,6,6,0.000000,-115.266618
23,6,8,0.000000,-128.858482
23,6,10,0.000000,-131.320382
23,6,12,0.000000,-131.375031
23,6,14,0.000000,-131.220172
23,6,16,0.000000,-129.681037
23,6,18,0.000000,-131.841742
23,6,20,0.000000,-127.319092
23,6,22,0.000000,-130.578035
23,6,24,0.000000,-130.946947
23,6,26,0.000000,-132.222463
23,6,28,0.000000,-131.493976
23,6,30,0.000000,-131.120362
23,6,32,0.000000,-129.536413
23,6,34,0.000000,-131.401754
23,6,36,0.000000,-129.861515
23,6,38,0.000000,-132.551021
23,6,40,0.000000,-130.001281
23,6,42,0.000000,-132.373531
23,6,44,0.000000,-129.734737
23,6,46,0.000000,-131.823324
23,6,48,0.000000,-132.304860
23,6,50,0.000000,-132.376158
23,6,52,0.000000,-132.410199
23,6,54,0.000000,-130.710707
23,6,56,0.000000,-133.635900
23,6,58,0.000000,-133.178722
23,7,0,0.000000,-132.141373
23,7,2,0.000000,-130.975310
23,7,4,0.000000,-132.042882
23,7,6,0.000000,-124.801038
23,7,8,0.000000,-129.304563
23,7,10,0.000000,-114.243193
23,7,12,0.000000,-131.202457
23,7,14,0.000000,-132.804340
23,7,16,0.000000,-130.310955
23,7,18,0.000000,-131.777215
23,7,20,0.000000,-131.878662
23,7,22,0.000000,-131.387237
23,7,24,0.000000,-130.986251
23,7,26,0.000000,-131.897850
23,7,28,0.000000,-131.273823
23,7,30,0.000000,-131.687243
23,7,32,0.000000,-132.325131
23,7,34,0.000000,-129.234801
23,7,36,0.000000,-131.866543
23,7,38,0.000000,-132.994431
23,7,40,0.000000,-133.230338
23,7,42,0.000000,-130.599042
23,7,44,0.000000,-118.583080
23,7,46,0.000000,-129.058454
23,7,48,0.000000,-132.671080
23,7,50,0.000000,-131.484442
23,7,52,0.000000,-132.470601
23,7,54,0.000000,-128.715150
23,7,56,0.000000,-131.177632
23,7,58,0.000000,-132.829237
23,8,0,0.000000,-131.163388
23,8,2,0.000000,-131.268660
23,8,4,0.000000,-132.866516
23,8,6,0.000000,-130.373101
23,8,8,0.000000,-130.333062
23,8,10,0.000000,-124.815874
23,8,12,0.000000,-128.154180
23,8,14,0.000000,-114.762163
23,8,16,0.000000,-128.812740
23,8,18,0.000000,-129.464654
23,8,20,0.000000,-134.358889
23,8,22,0.000000,-130.670007
23,8,24,0.000000,-131.084066
23,8,26,0.000000,-131.126490
23,8,28,0.000000,-129.388126
23,8,30,0.000000,-129.968907
23,8,32,0.000000,-129.019216
23,8,34,0.000000,-132.599783
23,8,36,0.000000,-131.305946
23,8,38,0.000000,-129.620733
23,8,40,0.000000,-133.297951
23,8,42,0.000000,-128.917839
23,8,44,0.000000,-130.005859
23,8,46,0.000000,-128.169410
23,8,48,0.000000,-120.597001
23,8,50,0.000000,-131.023698
23,8,52,0.000000,-130.106883
23,8,54,0.000000,-130.585623
23,8,56,0.000000,-131.326968
23,8,58,0.000000,-131.739825
23,9,0,0.000000,-131.372766
23,9,2,0.000000,-131.112382
23,9,4,0.000000,-131.593896
23,9,6,0.000000,-132.920787
23,9,8,0.000000,-130.862781
23,9,10,0.000000,-130.024426
23,9,12,0.000000,-132.489078
23,9,14,0.000000,-124.300648
23,9,16,0.000000,-130.602138
23,9,18,0.000000,-122.703029
23,9,20,0.000000,-130.973638
23,9,22,0.000000,-132.016315
23,9,24,0.000000,-131.415428
23,9,26,0.000000,-132.273727
23,9,28,0.000000,-131.722970
23,9,30,0.000000,-129.601149
23,9,32,0.000000,-130.460924
23,9,34,0.000000,-133.556877
23,9,36,0.000000,-133.477353
23,9,38,0.000000,-130.199995
23,9,40,0.000000,-131.226861
23,9,42,0.000000,-133.142070
23,9,44,0.000000,-132.921344
23,9,46,0.000000,-128.101368
23,9,48,0.000000,-131.510142
23,9,50,0.000000,-128.719352
23,9,52,0.000000,-119.109967
23,9,54,0.000000,-130.130572
23,9,56,0.000000,-130.758303
23,9,58,0.000000,-132.516420
23,10,0,0.000000,-131.445703
23,10,2,0.000000,-129.861915
23,10,4,0.000000,-130.584274
23,10,6,0.000000,-131.576700
23,10,8,0.000000,-131.610923
23,10,10,0.000000,-132.022551
23,10,12,0.000000,-131.582513
23,10,14,0.000000,-131.337411
23,10,16,0.000000,-129.799534
23,10,18,0.000000,-130.945760
23,10,20,0.000000,-132.873923
23,10,22,0.000000,-129.985399
23,10,24,0.000000,-131.813422
23,10,26,0.000000,-131.735480
23,10,28,0.000000,-130.842817
23,10,30,0.000000,-130.417164
23,10,32,0.000000,-131.739041
23,10,34,0.000000,-129.251131
23,10,36,0.000000,-132.189000
23,10,38,0.000000,-130.851942
23,10,40,0.000000,-130.124244
23,10,42,0.000000,-130.505278
23,10,44,0.000000,-131.708338
23,10,46,0.000000,-131.645811
23,10,48,0.000000,-130.154987
23,10,50,0.000000,-132.021345
23,10,52,0.000000,-129.186061
23,10,54,0.000000,-132.015799
23,10,56,0.000000,-115.232789
23,10,58,0.000000,-129.738934
23,11,0,0.000000,-130.603586
23,11,2,0.000000,-131.713663
23,11,4,0.000000,-130.517651
23,11,6,0.000000,-130.820444
23,11,8,0.000000,-131.000568
23,11,10,0.000000,-130.471014
23,11,12,0.000000,-131.721000
23,11,14,0.000000,-131.148959
23,11,16,0.000000,-132.016681
23,11,18,0.000000,-131.204176
23,11,20,0.000000,-130.585558
23,11,22,0.000000,-119.021554
23,11,24,0.000000,-129.618041
23,11,26,0.000000,-131.999416
23,11,28,0.000000,-129.316205
23,11,30,0.000000,-116.735323
23,11,32,0.000000,-128.144956
23,11,34,0.000000,-131.547701
23,11,36,0.000000,-131.135226
23,11,38,0.000000,-129.965679
23,11,40,0.000000,-131.723238
23,11,42,0.000000,-131.934885
23,11,44,0.000000,-134.050903
23,11,46,0.000000,-133.577671
23,11,48,0.000000,-129.322826
23,11,50,0.000000,-132.064697
23,11,52,0.000000,-134.466264
23,11,54,0.000000,-130.455679
23,11,56,0.000000,-133.466338
23,11,58,0.000000,-131.553403
23,12,0,0.000000,-121.137504
23,12,2,0.000000,-131.100209
23,12,4,0.000000,-130.376363
23,12,6,0.000000,-129.009925
23,12,8,0.000000,-130.733610
23,12,10,0.000000,-133.485917
23,12,12,0.000000,-129.473959
23,12,14,0.000000,-130.356380
23,12,16,0.000000,-130.971340
23,12,18,0.000000,-129.238892
23,12,20,0.000000,-130.770325
23,12,22,0.000000,-130.642883
23,12,24,0.000000,-131.906083
23,12,26,0.000000,-120.963972
23,12,28,0.000000,-131.634771
23,12,30,0.000000,-130.744845
23,12,32,0.000000,-130.791271
23,12,34,0.000000,-111.234539
23,12,36,0.000000,-131.445068
23,12,38,0.000000,-129.975820
23,12,40,0.000000,-131.414605
23,12,42,0.000000,-132.656648
23,12,44,0.000000,-131.513107
23,12,46,0.000000,-130.592962
23,12,48,0.000000,-132.915963
23,12,50,0.000000,-131.774058
23,12,52,0.000000,-129.124322
23,12,54,0.000000,-128.852736
23,12,56,0.000000,-130.279668
23,12,58,0.000000,-131.196524
23,13,0,0.000000,-129.591159
23,13,2,0.000000,-131.543163
23,13,4,0.000000,-122.655975
23,13,6,0.000000,-131.443223
23,13,8,0.000000,-130.406148
23,13,10,0.000000,-131.472073
23,13,12,0.000000,-129.327218
23,13,14,0.000000,-132.738635
23,13,16,0.000000,-127.991433
23,13,18,0.000000,-130.924475
23,13,20,0.000000,-132.036631
23,13,22,0.000000,-131.092683
23,13,24,0.000000,-127.869130
23,13,26,0.000000,-129.626093
23,13,28,0.000000,-131.522091
23,13,30,0.000000,-127.519808
23,13,32,0.000000,-131.096467
23,13,34,0.000000,-129.792240
23,13,36,0.000000,-129.800284
23,13,38,0.000000,-113.095589
23,13,40,0.000000,-128.140080
23,13,42,0.000000,-130.082517
23,13,44,0.000000,-128.165189
23,13,46,0.000000,-130.943005
23,13,48,0.000000,-132.360212
23,13,50,0.000000,-131.483662
23,13,52,0.000000,-130.500034
23,13,54,0.000000,-130.534537
23,13,56,0.000000,-132.732557
23,13,58,0.000000,-132.855679
23,14,0,0.000000,-132.372119
23,14,2,0.000000,-130.047009
23,14,4,0.000000,-132.425080
23,14,6,0.000000,-131.491346
23,14,8,0.000000,-130.223828
23,14,10,0.000000,-131.668848
23,14,12,0.000000,-132.128666
23,14,14,0.000000,-131.185101
23,14,16,0.000000,-133.409921
23,14,18,0.000000,-130.185130
23,14,20,0.000000,-130.983041
23,14,22,0.000000,-131.806685
23,14,24,0.000000,-130.938023
23,14,26,0.000000,-130.298240
23,14,28,0.000000,-130.747831
23,14,30,0.000000,-130.743154
23,14,32,0.000000,-131.331572
23,14,34,0.000000,-122.405834
23,14,36,0.000000,-130.998010
23,14,38,0.000000,-132.260186
23,14,40,0.000000,-129.920461
23,14,42,0.000000,-119.891174
23,14,44,0.000000,-131.648167
23,14,46,0.000000,-132.523377
23,14,48,0.000000,-131.690129
23,14,50,0.000000,-131.750344
23,14,52,0.000000,-130.658670
23,14,54,0.000000,-129.712514
23,14,56,0.000000,-131.669642
23,14,58,0.000000,-134.147719
23,15,0,0.000000,-130.855164
23,15,2,0.000000,-134.215592
23,15,4,0.000000,-129.833855
23,15,6,0.000000,-131.362720
23,15,8,0.000000,-132.352021
23,15,10,0.000000,-131.794637
23,15,12,0.000000,-129.782773
23,15,14,0.000000,-130.293318
23,15,16,0.000000,-129.650127
23,15,18,0.000000,-131.760863
23,15,20,0.000000,-131.398323
23,15,22,0.000000,-130.921355
23,15,24,0.000000,-130.011373
23,15,26,0.000000,-130.012007
23,15,28,0.000000,-131.176044
23,15,30,0.000000,-129.415193
23,15,32,0.000000,-132.366180
23,15,34,0.000000,-129.992871
23,15,36,0.000000,-132.886038
23,15,38,0.000000,-124.573665
23,15,40,0.000000,-131.619210
23,15,42,0.000000,-131.231011
23,15,44,0.000000,-132.490028
23,15,46,0.000000,-122.462082
23,15,48,0.000000,-128.808403
23,15,50,0.000000,-133.346771
23,15,52,0.000000,-130.810807
23,15,54,0.000000,-130.406004
23,15,56,0.000000,-130.909283
23,15,58,0.000000,-128.364542
23,16,0,0.000000,-129.818139
23,16,2,0.000000,-127.374954
23,16,4,0.000000,-131.461759
23,16,6,0.000000,-132.356682
23,16,8,0.000000,-133.513738
23,16,10,0.000000,-130.663617
23,16,12,0.000000,-129.231198
23,16,14,0.000000,-132.383214
23,16,16,0.000000,-130.617397
23,16,18,0.000000,-134.113045
23,16,20,0.000000,-129.393549
23,16,22,0.000000,-132.593061
23,16,24,0.000000,-132.436644
23,16,26,0.000000,-128.194687
23,16,28,0.000000,-130.202318
23,16,30,0.000000,-131.423130
23,16,32,0.000000,-131.749329
23,16,34,0.000000,-130.185025
23,16,36,0.000000,-131.399054
23,16,38,0.000000,-131.235065
23,16,40,0.000000,-129.945213
23,16,42,0.000000,-125.795756
23,16,44,0.000000,-131.210853
23,16,46,0.000000,-130.182595
23,16,48,0.000000,-131.290064
23,16,50,0.000000,-119.924983
23,16,52,0.000000,-129.504726
23,16,54,0.000000,-129.778507
23,16,56,0.000000,-129.331239
23,16,58,0.000000,-131.646242
23,17,0,0.000000,-131.827178
23,17,2,0.000000,-131.257534
23,17,4,0.000000,-133.000070
23,17,6,0.000000,-132.915553
23,17,8,0.000000,-130.313470
23,17,10,0.000000,-129.076961
23,17,12,0.000000,-133.603169
23,17,14,0.000000,-130.873326
23,17,16,0.000000,-130.128750
23,17,18,0.000000,-130.047860
23,17,20,0.000000,-132.199100
23,17,22,0.000000,-131.523839
23,17,24,0.000000,-116.556113
23,17,26,0.000000,-133.687750
23,17,28,0.000000,-128.216427
23,17,30,0.000000,-130.214292
23,17,32,0.000000,-129.558490
23,17,34,0.000000,-131.437972
23,17,36,0.000000,-130.174250
23,17,38,0.000000,-133.182218
23,17,40,0.000000,-132.430706
23,17,42,0.000000,-132.418457
23,17,44,0.000000,-129.503758
23,17,46,0.000000,-132.978928
23,17,48,0.000000,-131.241319
23,17,50,0.000000,-131.254248
23,17,52,0.000000,-129.237617
23,17,54,0.000000,-122.253283
23,17,56,0.000000,-132.043082
23,17,58,0.000000,-132.076463
23,18,0,0.000000,-132.406089
23,18,2,0.000000,-129.858005
23,18,4,0.000000,-132.314911
23,18,6,0.000000,-129.883602
23,18,8,0.000000,-130.538388
23,18,10,0.000000,-132.334091
23,18,12,0.000000,-130.686058
23,18,14,0.000000,-130.252152
23,18,16,0.000000,-131.614306
23,18,18,0.000000,-130.886520
23,18,20,0.000000,-131.375283
23,18,22,0.000000,-130.511025
23,18,24,0.000000,-132.108949
23,18,26,0.000000,-130.977474
23,18,28,0.000000,-119.047177
23,18,30,0.000000,-129.838965
23,18,32,0.000000,-130.645592
23,18,34,0.000000,-131.619366
23,18,36,0.000000,-131.167596
23,18,38,0.000000,-132.425032
23,18,40,0.000000,-133.091385
23,18,42,0.000000,-131.295571
23,18,44,0.000000,-131.170643
23,18,46,0.000000,-131.441837
23,18,48,0.000000,-128.555590
23,18,50,0.000000,-129.616339
23,18,52,0.000000,-131.550730
23,18,54,0.000000,-130.282406
23,18,56,0.000000,-132.299434
23,18,58,0.000000,-130.174670
23,19,0,0.000000,-131.422779
23,19,2,0.000000,-130.849379
23,19,4,0.000000,-133.083481
23,19,6,0.000000,-130.969412
23,19,8,0.000000,-130.647514
23,19,10,0.000000,-131.091176
23,19,12,0.000000,-130.600948
23,19,14,0.000000,-131.555391
23,19,16,0.000000,-128.593976
23,19,18,0.000000,-128.663443
23,19,20,0.000000,-131.360910
23,19,22,0.000000,-131.467436
23,19,24,0.000000,-132.579325
23,19,26,0.000000,-131.992140
23,19,28,0.000000,-131.253756
23,19,30,0.000000,-130.435937
23,19,32,0.000000,-114.656101
23,19,34,0.000000,-133.211910
23,19,36,0.000000,-130.041555
23,19,38,0.000000,-129.283937
23,19,40,0.000000,-131.831979
23,19,42,0.000000,-129.867510
23,19,44,0.000000,-130.611811
23,19,46,0.000000,-131.246532
23,19,48,0.000000,-130.811238
23,19,50,0.000000,-132.819857
23,19,52,0.000000,-130.436257
23,19,54,0.000000,-129.691774
23,19,56,0.000000,-131.329943
23,19,58,0.000000,-129.452068
23,20,0,0.000000,-132.600301
23,20,2,0.000000,-113.635949
23,20,4,0.000000,-132.723572
23,20,6,0.000000,-132.211362
23,20,8,0.000000,-132.039168
23,20,10,0.000000,-132.378809
23,20,12,0.000000,-129.795030
23,20,14,0.000000,-128.872865
23,20,16,0.000000,-132.110063
23,20,18,0.000000,-131.741656
23,20,20,0.000000,-131.816630
23,20,22,0.000000,-130.690046
23,20,24,0.000000,-129.055627
23,20,26,0.000000,-129.704535
23,20,28,0.000000,-132.193045
23,20,30,0.000000,-128.422271
23,20,32,0.000000,-130.969301
23,20,34,0.000000,-132.201073
23,20,36,0.000000,-120.402602
23,20,38,0.000000,-131.357825
23,20,40,0.000000,-131.594761
23,20,42,0.000000,-131.209099
23,20,44,0.000000,-129.764594
23,20,46,0.000000,-131.687664
23,20,48,0.000000,-130.682714
23,20,50,0.000000,-129.793572
23,20,52,0.000000,-131.225861
23,20,54,0.000000,-130.731900
23,20,56,0.000000,-129.687784
23,20,58,0.000000,-128.429920
23,21,0,0.000000,-129.720709
23,21,2,0.000000,-131.499044
23,21,4,0.000000,-129.674560
23,21,6,0.000000,-132.796034
23,21,8,0.000000,-130.079088
23,21,10,0.000000,-131.499602
23,21,12,0.000000,-131.964261
23,21,14,0.000000,-131.798322
23,21,16,0.000000,-131.576678
23,21,18,0.000000,-131.584776
23,21,20,0.000000,-131.394191
23,21,22,0.000000,-130.842111
23,21,24,0.000000,-130.028431
23,21,26,0.000000,-130.085946
23,21,28,0.000000,-131.017132
23,21,30,0.000000,-131.437397
23,21,32,0.000000,-129.030235
23,21,34,0.000000,-130.460692
23,21,36,0.000000,-132.717288
23,21,38,0.000000,-130.896155
23,21,40,0.000000,-114.305214
23,21,42,0.000000,-130.192606
23,21,44,0.000000,-130.637985
23,21,46,0.000000,-131.530436
23,21,48,0.000000,-129.823913
23,21,50,0.000000,-132.728822
23,21,52,0.000000,-132.207277
23,21,54,0.000000,-129.487441
23,21,56,0.000000,-133.215069
23,21,58,0.000000,-131.919194
23,22,0,0.000000,-130.853161
23,22,2,0.000000,-130.245683
23,22,4,0.000000,-132.273547
23,22,6,0.000000,-131.735171
23,22,8,0.000000,-131.135495
23,22,10,0.000000,-129.809719
23,22,12,0.000000,-134.449491
23,22,14,0.000000,-130.876967
23,22,16,0.000000,-129.395039
23,22,18,0.000000,-129.528442
23,22,20,0.000000,-131.308319
23,22,22,0.000000,-130.243174
23,22,24,0.000000,-132.044860
23,22,26,0.000000,-129.578074
23,22,28,0.000000,-130.255922
23,22,30,0.000000,-129.654415
23,22,32,0.000000,-130.780881
23,22,34,0.000000,-129.666798
23,22,36,0.000000,-121.493254
23,22,38,0.000000,-132.638406
23,22,40,0.000000,-130.834435
23,22,42,0.000000,-131.804763
23,22,44,0.000000,-115.481615
23,22,46,0.000000,-132.862047
23,22,48,0.000000,-132.441902
23,22,50,0.000000,-133.525853
23,22,52,0.000000,-132.434995
23,22,54,0.000000,-132.597008
23,22,56,0.000000,-131.773720
23,22,58,0.000000,-131.878726
23,23,0,0.000000,-130.592492
23,23,2,0.000000,-131.518924
23,23,4,0.000000,-130.954392
23,23,6,0.000000,-132.367492
23,23,8,0.000000,-130.619112
23,23,10,0.000000,-130.026969
23,23,12,0.000000,-129.077132
23,23,14,0.000000,-131.158921
23,23,16,0.000000,-130.295887
23,23,18,0.000000,-116.105716
23,23,20,0.000000,-132.862886
23,23,22,0.000000,-131.458954
23,23,24,0.000000,-129.880307
23,23,26,0.000000,-131.693684
23,23,28,0.000000,-130.201337
23,23,30,0.000000,-129.318897
23,23,32,0.000000,-129.711364
23,23,34,0.000000,-130.829126
23,23,36,0.000000,-131.500551
23,23,38,0.000000,-131.788454
23,23,40,0.000000,-134.222540
23,23,42,0.000000,-131.980815
23,23,44,0.000000,-130.663332
23,23,46,0.000000,-130.655219
23,23,48,0.000000,-122.185666
23,23,50,0.000000,-130.997278
23,23,52,0.000000,-128.026229
23,23,54,0.000000,-133.883415
23,23,56,0.000000,-130.416785
23,23,58,0.000000,-132.076579
23,24,0,0.000000,-129.692796
23,24,2,0.000000,-127.852898
23,24,4,0.000000,-132.843388
23,24,6,0.000000,-131.122251
23,24,8,0.000000,-132.988107
23,24,10,0.000000,-131.301482
23,24,12,0.000000,-132.973712
23,24,14,0.000000,-130.774083
23,24,16,0.000000,-130.723323
23,24,18,0.000000,-132.208039
23,24,20,0.000000,-132.464895
23,24,22,0.000000,-115.704826
23,24,24,0.000000,-132.005030
23,24,26,0.000000,-131.226325
23,24,28,0.000000,-129.982808
23,24,30,0.000000,-128.471868
23,24,32,0.000000,-129.316334
23,24,34,0.000000,-129.970783
23,24,36,0.000000,-131.559301
23,24,38,0.000000,-129.909339
23,24,40,0.000000,-131.962570
23,24,42,0.000000,-130.430801
23,24,44,0.000000,-123.704904
23,24,46,0.000000,-132.097965
23,24,48,0.000000,-131.112305
23,24,50,0.000000,-129.803532
23,24,52,0.000000,-114.962670
23,24,54,0.000000,-133.955970
23,24,56,0.000000,-130.414120
23,24,58,0.000000,-132.592971
23,25,0,0.000000,-129.876925
23,25,2,0.000000,-131.089708
23,25,4,0.000000,-132.662236
23,25,6,0.000000,-132.478922
23,25,8,0.000000,-130.673711
23,25,10,0.000000,-129.705149
23,25,12,0.000000,-131.717312
23,25,14,0.000000,-132.384779
23,25,16,0.000000,-132.686166
23,25,18,0.000000,-127.733413
23,25,20,0.000000,-130.577868
23,25,22,0.000000,-129.809379
23,25,24,0.000000,-131.645504
23,25,26,0.000000,-120.022242
23,25,28,0.000000,-131.914421
23,25,30,0.000000,-128.886173
23,25,32,0.000000,-128.748118
23,25,34,0.000000,-131.379975
23,25,36,0.000000,-132.640522
23,25,38,0.000000,-131.121963
23,25,40,0.000000,-131.646801
23,25,42,0.000000,-133.861674
23,25,44,0.000000,-130.711621
23,25,46,0.000000,-132.518742
23,25,48,0.000000,-125.094645
23,25,50,0.000000,-130.739237
23,25,52,0.000000,-129.738111
23,25,54,0.000000,-132.249202
23,25,56,0.000000,-132.383360
23,25,58,0.000000,-130.560529
23,26,0,0.000000,-131.858149
23,26,2,0.000000,-129.137884
23,26,4,0.000000,-131.391497
23,26,6,0.000000,-130.337959
23,26,8,0.000000,-132.442649
23,26,10,0.000000,-130.683038
23,26,12,0.000000,-129.329479
23,26,14,0.000000,-130.995407
23,26,16,0.000000,-133.729118
23,26,18,0.000000,-129.386530
23,26,20,0.000000,-132.096682
23,26,22,0.000000,-132.733866
23,26,24,0.000000,-132.058764
23,26,26,0.000000,-131.001073
23,26,28,0.000000,-131.016490
23,26,30,0.000000,-118.083842
23,26,32,0.000000,-133.445850
23,26,34,0.000000,-131.688613
23,26,36,0.000000,-127.966331
23,26,38,0.000000,-132.256564
23,26,40,0.000000,-129.328156
23,26,42,0.000000,-130.306365
23,26,44,0.000000,-130.235691
23,26,46,0.000000,-129.313848
23,26,48,0.000000,-132.326762
23,26,50,0.000000,-129.269070
23,26,52,0.000000,-125.755856
23,26,54,0.000000,-131.625301
23,26,56,0.000000,-131.089743
23,26,58,0.000000,-130.782793
23,27,0,0.000000,-127.657200
23,27,2,0.000000,-128.744216
23,27,4,0.000000,-129.491447
23,27,6,0.000000,-130.714326
23,27,8,0.000000,-129.384308
23,27,10,0.000000,-132.452936
23,27,12,0.000000,-131.934267
23,27,14,0.000000,-129.510800
23,27,16,0.000000,-132.323086
23,27,18,0.000000,-129.713735
23,27,20,0.000000,-129.801905
23,27,22,0.000000,-128.748084
