hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-115.544327
3,0,2,0.000000,-126.693296
3,0,4,0.000000,-127.824721
3,0,6,0.000000,-128.130136
3,0,8,0.000000,-123.274129
3,0,10,0.000000,-115.142936
3,0,12,0.000000,-116.689850
3,0,14,0.000000,-121.928032
3,0,16,0.000000,-120.652817
3,0,18,0.000000,-132.445497
3,0,20,0.000000,-128.682032
3,0,22,0.000000,-114.430530
3,0,24,0.000000,-117.348971
3,0,26,0.000000,-121.825732
3,0,28,0.000000,-120.833193
3,0,30,0.000000,-124.601032
3,0,32,0.000000,-125.375038
3,0,34,0.000000,-119.396282
3,0,36,0.000000,-120.457804
3,0,38,0.000000,-121.657485
3,0,40,0.000000,-116.447588
3,0,42,0.000000,-127.901463
3,0,44,0.000000,-129.639392
3,0,46,0.000000,-122.658252
3,0,48,0.000000,-118.508551
3,0,50,0.000000,-122.582223
3,0,52,0.000000,-122.102733
3,0,54,0.000000,-117.025998
3,0,56,0.000000,-126.315850
3,0,58,0.000000,-121.412547
3,1,0,0.000000,-122.424800
3,1,2,0.000000,-126.024706
3,1,4,0.000000,-123.020221
3,1,6,0.000000,-116.519274
3,1,8,0.000000,-122.262842
3,1,10,0.000000,-120.763037
3,1,12,0.000000,-124.966400
3,1,14,0.000000,-130.400662
3,1,16,0.000000,-122.249403
3,1,18,0.000000,-119.764425
3,1,20,0.000000,-118.152674
3,1,22,0.000000,-133.632936
3,1,24,0.000000,-116.419709
3,1,26,0.000000,-116.098193
3,1,28,0.000000,-117.210055
3,1,30,0.000000,-122.389734
3,1,32,0.000000,-115.912819
3,1,34,0.000000,-132.057227
3,1,36,0.000000,-117.444142
3,1,38,0.000000,-113.830146
3,1,40,0.000000,-129.458714
3,1,42,0.000000,-118.459948
3,1,44,0.000000,-122.055838
3,1,46,0.000000,-126.033087
3,1,48,0.000000,-121.201949
3,1,50,0.000000,-122.207782
3,1,52,0.000000,-116.396519
3,1,54,0.000000,-119.839597
3,1,56,0.000000,-122.315819
3,1,58,0.000000,-127.192680
3,2,0,0.000000,-129.673888
3,2,2,0.000000,-118.804748
3,2,4,0.000000,-119.231997
3,2,6,0.000000,-119.092032
3,2,8,0.000000,-124.939121
3,2,10,0.000000,-123.100842
3,2,12,0.000000,-122.030704
3,2,14,0.000000,-119.277807
3,2,16,0.000000,-121.472803
3,2,18,0.000000,-118.194864
3,2,20,0.000000,-117.459292
3,2,22,0.000000,-116.322003
3,2,24,0.000000,-124.764187
3,2,26,0.000000,-123.949890
3,2,28,0.000000,-125.341623
3,2,30,0.000000,-128.259825
3,2,32,0.000000,-114.244414
3,2,34,0.000000,-121.660622
3,2,36,0.000000,-128.429909
3,2,38,0.000000,-118.282809
3,2,40,0.000000,-122.949275
3,2,42,0.000000,-119.658998
3,2,44,0.000000,-119.122832
3,2,46,0.000000,-130.539047
3,2,48,0.000000,-124.241436
3,2,50,0.000000,-120.956982
3,2,52,0.000000,-127.463594
3,2,54,0.000000,-117.268893
3,2,56,0.000000,-114.290993
3,2,58,0.000000,-117.540962
3,3,0,0.000000,-121.383496
3,3,2,0.000000,-119.825851
3,3,4,0.000000,-115.817677
3,3,6,0.000000,-117.336666
3,3,8,0.000000,-120.233029
3,3,10,0.000000,-119.646015
3,3,12,0.000000,-122.838939
3,3,14,0.000000,-120.043645
3,3,16,0.000000,-119.766460
3,3,18,0.000000,-132.072957
3,3,20,0.000000,-115.099539
3,3,22,0.000000,-119.229353
3,3,24,0.000000,-117.731947
3,3,26,0.000000,-121.121722
3,3,28,0.000000,-125.295516
3,3,30,0.000000,-119.566691
3,3,32,0.000000,-122.939050
3,3,34,0.000000,-130.821561
3,3,36,0.000000,-120.919971
3,3,38,0.000000,-129.393428
3,3,40,0.000000,-122.985380
3,3,42,0.000000,-119.958543
3,3,44,0.000000,-121.805504
3,3,46,0.000000,-119.818925
3,3,48,0.000000,-135.434075
3,3,50,0.000000,-118.467634
3,3,52,0.000000,-118.102628
3,3,54,0.000000,-116.764708
3,3,56,0.000000,-121.699456
3,3,58,0.000000,-129.080746
3,4,0,0.000000,-124.355617
3,4,2,0.000000,-120.708796
3,4,4,0.000000,-118.655342
3,4,6,0.000000,-119.855360
3,4,8,0.000000,-128.181262
3,4,10,0.000000,-123.638250
3,4,12,0.000000,-120.030333
3,4,14,0.000000,-112.937958
3,4,16,0.000000,-119.522674
3,4,18,0.000000,-118.182662
3,4,20,0.000000,-119.372997
3,4,22,0.000000,-120.522045
3,4,24,0.000000,-125.769884
3,4,26,0.000000,-121.474997
3,4,28,0.000000,-114.498492
3,4,30,0.000000,-129.709679
3,4,32,0.000000,-124.216777
3,4,34,0.000000,-123.730574
3,4,36,0.000000,-128.573834
3,4,38,0.000000,-124.285889
3,4,40,0.000000,-121.346182
3,4,42,0.000000,-118.216267
3,4,44,0.000000,-116.173287
3,4,46,0.000000,-120.537106
3,4,48,0.000000,-124.646893
3,4,50,0.000000,-119.435519
3,4,52,0.000000,-118.436867
3,4,54,0.000000,-120.656403
3,4,56,0.000000,-118.412997
3,4,58,0.000000,-135.957567
3,5,0,0.000000,-132.768803
3,5,2,0.000000,-117.877262
3,5,4,0.000000,-129.887552
3,5,6,0.000000,-122.690375
3,5,8,0.000000,-129.203050
3,5,10,0.000000,-123.860997
3,5,12,0.000000,-124.304435
3,5,14,0.000000,-122.802647
3,5,16,0.000000,-122.281592
3,5,18,0.000000,-118.664449
3,5,20,0.000000,-115.346165
3,5,22,0.000000,-117.094322
3,5,24,0.000000,-118.321790
3,5,26,0.000000,-121.759454
3,5,28,0.000000,-123.043975
3,5,30,0.000000,-120.139648
3,5,32,0.000000,-119.800753
3,5,34,0.000000,-122.785705
3,5,36,0.000000,-119.421393
3,5,38,0.000000,-116.554949
3,5,40,0.000000,-123.020885
3,5,42,0.000000,-123.177187
3,5,44,0.000000,-125.384490
3,5,46,0.000000,-130.115694
3,5,48,0.000000,-131.501656
3,5,50,0.000000,-122.827272
3,5,52,0.000000,-127.069551
3,5,54,0.000000,-124.959120
3,5,56,0.000000,-117.921565
3,5,58,0.000000,-115.997611
3,6,0,0.000000,-121.564502
3,6,2,0.000000,-124.552144
3,6,4,0.000000,-118.416393
3,6,6,0.000000,-123.130709
3,6,8,0.000000,-116.082023
3,6,10,0.000000,-123.135655
3,6,12,0.000000,-119.581155
3,6,14,0.000000,-119.537504
3,6,16,0.000000,-127.040214
3,6,18,0.000000,-125.305375
3,6,20,0.000000,-122.752168
3,6,22,0.000000,-128.732686
3,6,24,0.000000,-120.728000
3,6,26,0.000000,-120.725067
3,6,28,0.000000,-132.974667
3,6,30,0.000000,-127.669591
3,6,32,0.000000,-117.644484
3,6,34,0.000000,-126.295101
3,6,36,0.000000,-131.839096
3,6,38,0.000000,-137.802508
3,6,40,0.000000,-120.963799
3,6,42,0.000000,-120.384892
3,6,44,0.000000,-127.856577
3,6,46,0.000000,-119.393923
3,6,48,0.000000,-128.199205
3,6,50,0.000000,-124.767087
3,6,52,0.000000,-125.160620
3,6,54,0.000000,-117.951893
3,6,56,0.000000,-114.102398
3,6,58,0.000000,-122.468335
3,7,0,0.000000,-125.143429
3,7,2,0.000000,-119.756158
3,7,4,0.000000,-115.752658
3,7,6,0.000000,-124.312970
3,7,8,0.000000,-122.595836
3,7,10,0.000000,-124.996625
3,7,12,0.000000,-126.840607
3,7,14,0.000000,-119.799129
3,7,16,0.000000,-121.774445
3,7,18,0.000000,-122.106879
3,7,20,0.000000,-123.330574
3,7,22,0.000000,-131.025991
3,7,24,0.000000,-124.505265
3,7,26,0.000000,-120.994274
3,7,28,0.000000,-121.074164
3,7,30,0.000000,-117.531349
3,7,32,0.000000,-123.363173
3,7,34,0.000000,-124.270576
3,7,36,0.000000,-120.503919
3,7,38,0.000000,-133.430414
3,7,40,0.000000,-122.815656
3,7,42,0.000000,-130.734292
3,7,44,0.000000,-120.707696
3,7,46,0.000000,-118.764637
3,7,48,0.000000,-129.530034
3,7,50,0.000000,-122.326331
3,7,52,0.000000,-113.978726
3,7,54,0.000000,-129.451446
3,7,56,0.000000,-119.742134
3,7,58,0.000000,-116.275055
3,8,0,0.000000,-114.644903
3,8,2,0.000000,-125.371480
3,8,4,0.000000,-118.247670
3,8,6,0.000000,-121.512703
3,8,8,0.000000,-124.958826
3,8,10,0.000000,-120.623765
3,8,12,0.000000,-123.221240
3,8,14,0.000000,-121.555763
3,8,16,0.000000,-140.468654
3,8,18,0.000000,-120.672455
3,8,20,0.000000,-132.381402
3,8,22,0.000000,-121.271616
3,8,24,0.000000,-126.814606
3,8,26,0.000000,-126.717156
3,8,28,0.000000,-147.105786
3,8,30,0.000000,-123.730255
3,8,32,0.000000,-120.532982
3,8,34,0.000000,-125.503270
3,8,36,0.000000,-119.189681
3,8,38,0.000000,-119.434986
3,8,40,0.000000,-119.709693
3,8,42,0.000000,-119.981139
3,8,44,0.000000,-138.674933
3,8,46,0.000000,-118.965250
3,8,48,0.000000,-120.904097
3,8,50,0.000000,-115.564199
3,8,52,0.000000,-127.233024
3,8,54,0.000000,-124.532990
3,8,56,0.000000,-123.708043
3,8,58,0.000000,-118.169144
3,9,0,0.000000,-120.534348
3,9,2,0.000000,-123.660402
3,9,4,0.000000,-132.728396
3,9,6,0.000000,-117.932853
3,9,8,0.000000,-119.745991
3,9,10,0.000000,-119.781901
3,9,12,0.000000,-119.053260
3,9,14,0.000000,-116.195846
3,9,16,0.000000,-124.667528
3,9,18,0.000000,-126.225445
3,9,20,0.000000,-121.079272
3,9,22,0.000000,-125.578121
3,9,24,0.000000,-116.390153
3,9,26,0.000000,-130.485820
3,9,28,0.000000,-147.289758
3,9,30,0.000000,-134.253175
3,9,32,0.000000,-126.439923
3,9,34,0.000000,-120.665338
3,9,36,0.000000,-126.025935
3,9,38,0.000000,-126.088667
3,9,40,0.000000,-118.767361
3,9,42,0.000000,-125.536462
3,9,44,0.000000,-124.138307
3,9,46,0.000000,-124.779958
3,9,48,0.000000,-127.226832
3,9,50,0.000000,-124.585339
3,9,52,0.000000,-122.422825
3,9,54,0.000000,-127.282124
3,9,56,0.000000,-120.685826
3,9,58,0.000000,-119.420491
3,10,0,0.000000,-136.413249
3,10,2,0.000000,-124.720704
3,10,4,0.000000,-120.024398
3,10,6,0.000000,-121.503307
3,10,8,0.000000,-121.785489
3,10,10,0.000000,-130.194104
3,10,12,0.000000,-117.270555
3,10,14,0.000000,-125.669897
3,10,16,0.000000,-128.774448
3,10,18,0.000000,-120.315579
3,10,20,0.000000,-119.542015
3,10,22,0.000000,-121.863089
3,10,24,0.000000,-128.510908
3,10,26,0.000000,-125.859964
3,10,28,0.000000,-121.752198
3,10,30,0.000000,-122.683356
3,10,32,0.000000,-120.421796
3,10,34,0.000000,-120.273548
3,10,36,0.000000,-120.595617
3,10,38,0.000000,-118.224243
3,10,40,0.000000,-121.538617
3,10,42,0.000000,-123.685568
3,10,44,0.000000,-117.323994
3,10,46,0.000000,-119.045905
3,10,48,0.000000,-125.943005
3,10,50,0.000000,-118.936030
3,10,52,0.000000,-121.044592
3,10,54,0.000000,-118.704427
3,10,56,0.000000,-121.713365
3,10,58,0.000000,-126.584571
3,11,0,0.000000,-125.029128
3,11,2,0.000000,-122.080530
3,11,4,0.000000,-120.337667
3,11,6,0.000000,-128.198792
3,11,8,0.000000,-122.266469
3,11,10,0.000000,-122.311541
3,11,12,0.000000,-119.590984
3,11,14,0.000000,-122.421637
3,11,16,0.000000,-119.835706
3,11,18,0.000000,-123.219847
3,11,20,0.000000,-125.675634
3,11,22,0.000000,-118.244540
3,11,24,0.000000,-134.748257
3,11,26,0.000000,-123.318650
3,11,28,0.000000,-128.176454
3,11,30,0.000000,-124.074301
3,11,32,0.000000,-141.407655
3,11,34,0.000000,-120.120421
3,11,36,0.000000,-115.073764
3,11,38,0.000000,-131.099053
3,11,40,0.000000,-120.063976
3,11,42,0.000000,-127.559948
3,11,44,0.000000,-117.914201
3,11,46,0.000000,-120.406055
3,11,48,0.000000,-116.540050
3,11,50,0.000000,-116.732487
3,11,52,0.000000,-127.065679
3,11,54,0.000000,-126.419415
3,11,56,0.000000,-119.050351
3,11,58,0.000000,-137.938789
3,12,0,0.000000,-127.497543
3,12,2,0.000000,-121.497742
3,12,4,0.000000,-119.473487
3,12,6,0.000000,-125.694290
3,12,8,0.000000,-118.791935
3,12,10,0.000000,-130.143403
3,12,12,0.000000,-139.239160
3,12,14,0.000000,-127.166153
3,12,16,0.000000,-122.837900
3,12,18,0.000000,-129.344961
3,12,20,0.000000,-116.192847
3,12,22,0.000000,-116.460008
3,12,24,0.000000,-130.518920
3,12,26,0.000000,-126.279244
3,12,28,0.000000,-118.171541
3,12,30,0.000000,-116.489738
3,12,32,0.000000,-118.532720
3,12,34,0.000000,-131.471313
3,12,36,0.000000,-126.504580
3,12,38,0.000000,-127.873931
3,12,40,0.000000,-114.532826
3,12,42,0.000000,-121.680547
3,12,44,0.000000,-125.386110
3,12,46,0.000000,-117.031358
3,12,48,0.000000,-117.490763
3,12,50,0.000000,-127.682044
3,12,52,0.000000,-120.933127
3,12,54,0.000000,-119.736024
3,12,56,0.000000,-133.877787
3,12,58,0.000000,-116.421801
3,13,0,0.000000,-122.142121
3,13,2,0.000000,-125.002343
3,13,4,0.000000,-122.961308
3,13,6,0.000000,-118.409375
3,13,8,0.000000,-124.113911
3,13,10,0.000000,-118.396061
3,13,12,0.000000,-115.839059
3,13,14,0.000000,-117.866131
3,13,16,0.000000,-120.608868
3,13,18,0.000000,-117.247415
3,13,20,0.000000,-118.915685
3,13,22,0.000000,-123.642841
3,13,24,0.000000,-123.699053
3,13,26,0.000000,-127.114192
3,13,28,0.000000,-119.723633
3,13,30,0.000000,-120.079220
3,13,32,0.000000,-120.142118
3,13,34,0.000000,-131.909368
3,13,36,0.000000,-124.900414
3,13,38,0.000000,-115.551921
3,13,40,0.000000,-140.617920
3,13,42,0.000000,-119.786273
3,13,44,0.000000,-138.979408
3,13,46,0.000000,-117.295712
3,13,48,0.000000,-116.331796
3,13,50,0.000000,-131.874779
3,13,52,0.000000,-118.066726
3,13,54,0.000000,-125.020721
3,13,56,0.000000,-116.077467
3,13,58,0.000000,-121.076402
3,14,0,0.000000,-115.577806
3,14,2,0.000000,-120.924359
3,14,4,0.000000,-114.855189
3,14,6,0.000000,-118.704018
3,14,8,0.000000,-118.421014
3,14,10,0.000000,-116.739492
3,14,12,0.000000,-120.035420
3,14,14,0.000000,-117.464892
3,14,16,0.000000,-129.447581
3,14,18,0.000000,-126.431540
3,14,20,0.000000,-113.607419
3,14,22,0.000000,-122.582025
3,14,24,0.000000,-121.623458
3,14,26,0.000000,-155.739466
3,14,28,0.000000,-129.789695
3,14,30,0.000000,-124.591425
3,14,32,0.000000,-130.449114
3,14,34,0.000000,-131.647907
3,14,36,0.000000,-124.090842
3,14,38,0.000000,-127.521497
3,14,40,0.000000,-129.984564
3,14,42,0.000000,-122.233569
3,14,44,0.000000,-117.785634
3,14,46,0.000000,-120.509053
3,14,48,0.000000,-125.345032
3,14,50,0.000000,-114.276614
3,14,52,0.000000,-116.742150
3,14,54,0.000000,-128.519246
3,14,56,0.000000,-117.567904
3,14,58,0.000000,-120.472504
3,15,0,0.000000,-122.952568
3,15,2,0.000000,-122.831409
3,15,4,0.000000,-128.102616
3,15,6,0.000000,-124.096870
3,15,8,0.000000,-119.675590
3,15,10,0.000000,-122.486104
3,15,12,0.000000,-113.781805
3,15,14,0.000000,-125.696728
3,15,16,0.000000,-124.448221
3,15,18,0.000000,-121.375789
3,15,20,0.000000,-115.752024
3,15,22,0.000000,-115.241069
3,15,24,0.000000,-125.566967
3,15,26,0.000000,-127.844123
3,15,28,0.000000,-118.770724
3,15,30,0.000000,-120.450147
3,15,32,0.000000,-122.654674
3,15,34,0.000000,-124.622355
3,15,36,0.000000,-128.786213
3,15,38,0.000000,-130.505362
3,15,40,0.000000,-123.452531
3,15,42,0.000000,-133.026585
3,15,44,0.000000,-121.581351
3,15,46,0.000000,-127.336696
3,15,48,0.000000,-118.075541
3,15,50,0.000000,-126.982891
3,15,52,0.000000,-118.032923
3,15,54,0.000000,-125.888713
3,15,56,0.000000,-127.745793
3,15,58,0.000000,-121.593898
3,16,0,0.000000,-118.619770
3,16,2,0.000000,-118.119635
3,16,4,0.000000,-123.015639
3,16,6,0.000000,-116.717239
3,16,8,0.000000,-121.352023
3,16,10,0.000000,-132.267991
3,16,12,0.000000,-122.218283
3,16,14,0.000000,-126.859787
3,16,16,0.000000,-120.641787
3,16,18,0.000000,-128.119854
3,16,20,0.000000,-120.171624
3,16,22,0.000000,-119.256890
3,16,24,0.000000,-117.072741
3,16,26,0.000000,-114.178177
3,16,28,0.000000,-122.344024
3,16,30,0.000000,-116.113663
3,16,32,0.000000,-118.122295
3,16,34,0.000000,-121.753379
3,16,36,0.000000,-117.670899
3,16,38,0.000000,-116.364814
3,16,40,0.000000,-116.211049
3,16,42,0.000000,-117.329084
3,16,44,0.000000,-118.372125
3,16,46,0.000000,-123.827691
3,16,48,0.000000,-128.961121
3,16,50,0.000000,-125.908539
3,16,52,0.000000,-120.959844
3,16,54,0.000000,-120.931296
3,16,56,0.000000,-118.164626
3,16,58,0.000000,-123.503478
3,17,0,0.000000,-117.524196
3,17,2,0.000000,-119.773323
3,17,4,0.000000,-120.277076
3,17,6,0.000000,-122.064316
3,17,8,0.000000,-123.029759
3,17,10,0.000000,-129.533981
3,17,12,0.000000,-119.123746
3,17,14,0.000000,-120.825880
3,17,16,0.000000,-120.079738
3,17,18,0.000000,-122.255608
3,17,20,0.000000,-128.900919
3,17,22,0.000000,-115.078112
3,17,24,0.000000,-118.462904
3,17,26,0.000000,-116.475398
3,17,28,0.000000,-116.382391
3,17,30,0.000000,-119.413345
3,17,32,0.000000,-119.416117
3,17,34,0.000000,-122.558241
3,17,36,0.000000,-123.753120
3,17,38,0.000000,-138.001091
3,17,40,0.000000,-118.519985
3,17,42,0.000000,-118.443155
3,17,44,0.000000,-122.162079
3,17,46,0.000000,-129.561170
3,17,48,0.000000,-129.695634
3,17,50,0.000000,-120.285978
3,17,52,0.000000,-127.207691
3,17,54,0.000000,-115.750897
3,17,56,0.000000,-132.717447
3,17,58,0.000000,-118.613267
3,18,0,0.000000,-123.190012
3,18,2,0.000000,-113.098735
3,18,4,0.000000,-118.079336
3,18,6,0.000000,-119.380175
3,18,8,0.000000,-121.136855
3,18,10,0.000000,-122.113289
3,18,12,0.000000,-118.887285
3,18,14,0.000000,-135.593239
3,18,16,0.000000,-118.796270
3,18,18,0.000000,-124.605095
3,18,20,0.000000,-114.139966
3,18,22,0.000000,-127.372961
3,18,24,0.000000,-117.405082
3,18,26,0.000000,-137.987567
3,18,28,0.000000,-117.437854
3,18,30,0.000000,-122.114105
3,18,32,0.000000,-118.990000
3,18,34,0.000000,-116.511227
3,18,36,0.000000,-114.566838
3,18,38,0.000000,-113.984396
3,18,40,0.000000,-129.163799
3,18,42,0.000000,-142.099187
3,18,44,0.000000,-122.206505
3,18,46,0.000000,-119.599459
3,18,48,0.000000,-121.972979
3,18,50,0.000000,-120.407636
3,18,52,0.000000,-120.246080
3,18,54,0.000000,-130.907870
3,18,56,0.000000,-118.030813
3,18,58,0.000000,-128.966778
3,19,0,0.000000,-117.973469
3,19,2,0.000000,-121.223618
3,19,4,0.000000,-121.156122
3,19,6,0.000000,-120.356558
3,19,8,0.000000,-123.207723
3,19,10,0.000000,-119.380243
3,19,12,0.000000,-122.402587
3,19,14,0.000000,-113.398549
3,19,16,0.000000,-121.187424
3,19,18,0.000000,-124.446115
3,19,20,0.000000,-117.746106
3,19,22,0.000000,-122.570841
3,19,24,0.000000,-136.295847
3,19,26,0.000000,-122.788882
3,19,28,0.000000,-122.808391
3,19,30,0.000000,-122.851498
3,19,32,0.000000,-127.942167
3,19,34,0.000000,-132.055505
3,19,36,0.000000,-121.949006
3,19,38,0.000000,-122.722364
3,19,40,0.000000,-126.351042
3,19,42,0.000000,-118.872856
3,19,44,0.000000,-118.944032
3,19,46,0.000000,-114.546159
3,19,48,0.000000,-119.393272
3,19,50,0.000000,-120.734033
3,19,52,0.000000,-120.482983
3,19,54,0.000000,-117.778874
3,19,56,0.000000,-118.170543
3,19,58,0.000000,-120.486269
3,20,0,0.000000,-122.223838
3,20,2,0.000000,-122.911255
3,20,4,0.000000,-124.153631
3,20,6,0.000000,-133.687419
3,20,8,0.000000,-137.114721
3,20,10,0.000000,-122.870269
3,20,12,0.000000,-125.195418
3,20,14,0.000000,-123.534747
3,20,16,0.000000,-134.587343
3,20,18,0.000000,-120.569245
3,20,20,0.000000,-120.063909
3,20,22,0.000000,-115.585577
3,20,24,0.000000,-137.704319
3,20,26,0.000000,-135.031668
3,20,28,0.000000,-121.035259
3,20,30,0.000000,-124.531213
3,20,32,0.000000,-120.439852
3,20,34,0.000000,-133.278577
3,20,36,0.000000,-121.363776
3,20,38,0.000000,-122.166430
3,20,40,0.000000,-118.341017
3,20,42,0.000000,-123.254841
3,20,44,0.000000,-117.692941
3,20,46,0.000000,-123.266198
3,20,48,0.000000,-126.208154
3,20,50,0.000000,-119.054401
3,20,52,0.000000,-124.215802
3,20,54,0.000000,-118.440967
3,20,56,0.000000,-123.734206
3,20,58,0.000000,-136.698118
3,21,0,0.000000,-116.452009
3,21,2,0.000000,-119.947655
3,21,4,0.000000,-123.241536
3,21,6,0.000000,-119.213796
3,21,8,0.000000,-115.298768
3,21,10,0.000000,-119.624388
3,21,12,0.000000,-121.783788
3,21,14,0.000000,-125.537611
3,21,16,0.000000,-117.198038
3,21,18,0.000000,-121.019343
3,21,20,0.000000,-116.863354
3,21,22,0.000000,-120.653800
3,21,24,0.000000,-127.064024
3,21,26,0.000000,-119.925452
3,21,28,0.000000,-124.836836
3,21,30,0.000000,-125.650104
3,21,32,0.000000,-131.569765
3,21,34,0.000000,-124.257039
3,21,36,0.000000,-132.014753
3,21,38,0.000000,-125.061748
3,21,40,0.000000,-118.781320
3,21,42,0.000000,-129.016092
3,21,44,0.000000,-117.452329
3,21,46,0.000000,-124.405741
3,21,48,0.000000,-131.732183
3,21,50,0.000000,-116.623248
3,21,52,0.000000,-119.130411
3,21,54,0.000000,-124.537809
3,21,56,0.000000,-125.131858
3,21,58,0.000000,-117.114153
3,22,0,0.000000,-114.776309
3,22,2,0.000000,-121.020231
3,22,4,0.000000,-134.647014
3,22,6,0.000000,-115.958211
3,22,8,0.000000,-119.390739
3,22,10,0.000000,-124.180017
3,22,12,0.000000,-118.303453
3,22,14,0.000000,-119.832079
3,22,16,0.000000,-151.540826
3,22,18,0.000000,-144.074993
3,22,20,0.000000,-116.439984
3,22,22,0.000000,-120.588462
3,22,24,0.000000,-114.131704
3,22,26,0.000000,-122.486863
3,22,28,0.000000,-124.088483
3,22,30,0.000000,-120.501978
3,22,32,0.000000,-118.458075
3,22,34,0.000000,-125.512161
3,22,36,0.000000,-124.330191
3,22,38,0.000000,-121.823953
3,22,40,0.000000,-126.142331
3,22,42,0.000000,-121.521420
3,22,44,0.000000,-131.120533
3,22,46,0.000000,-118.999603
3,22,48,0.000000,-133.736979
3,22,50,0.000000,-127.133510
3,22,52,0.000000,-125.328132
3,22,54,0.000000,-116.020854
3,22,56,0.000000,-115.280682
3,22,58,0.000000,-116.695912
3,23,0,0.000000,-123.230863
3,23,2,0.000000,-119.995739
3,23,4,0.000000,-132.871612
3,23,6,0.000000,-118.264385
3,23,8,0.000000,-121.139428
3,23,10,0.000000,-128.534571
3,23,12,0.000000,-119.704882
3,23,14,0.000000,-119.569139
3,23,16,0.000000,-129.299481
3,23,18,0.000000,-128.961598
3,23,20,0.000000,-120.699097
3,23,22,0.000000,-119.213632
3,23,24,0.000000,-118.338907
3,23,26,0.000000,-129.433337
3,23,28,0.000000,-121.363393
3,23,30,0.000000,-125.510884
3,23,32,0.000000,-121.471031
3,23,34,0.000000,-122.827908
3,23,36,0.000000,-126.279616
3,23,38,0.000000,-129.657620
3,23,40,0.000000,-128.165824
3,23,42,0.000000,-116.572413
3,23,44,0.000000,-119.862224
3,23,46,0.000000,-123.010885
3,23,48,0.000000,-117.165689
3,23,50,0.000000,-115.823754
3,23,52,0.000000,-125.406776
3,23,54,0.000000,-124.958286
3,23,56,0.000000,-121.906034
3,23,58,0.000000,-117.163348
3,24,0,0.000000,-119.484225
3,24,2,0.000000,-117.020276
3,24,4,0.000000,-130.810797
3,24,6,0.000000,-122.889945
3,24,8,0.000000,-126.338842
3,24,10,0.000000,-120.082962
3,24,12,0.000000,-118.552024
3,24,14,0.000000,-123.462294
3,24,16,0.000000,-120.540299
3,24,18,0.000000,-126.673369
3,24,20,0.000000,-118.946352
3,24,22,0.000000,-119.841420
3,24,24,0.000000,-128.088217
3,24,26,0.000000,-122.758449
3,24,28,0.000000,-127.173836
3,24,30,0.000000,-126.042651
3,24,32,0.000000,-120.074446
3,24,34,0.000000,-120.310669
3,24,36,0.000000,-119.596437
3,24,38,0.000000,-117.515103
3,24,40,0.000000,-128.929125
3,24,42,0.000000,-129.032094
3,24,44,0.000000,-113.847988
3,24,46,0.000000,-119.699192
3,24,48,0.000000,-119.608846
3,24,50,0.000000,-132.266412
3,24,52,0.000000,-122.297321
3,24,54,0.000000,-119.897500
3,24,56,0.000000,-119.557381
3,24,58,0.000000,-117.498759
3,25,0,0.000000,-131.254983
3,25,2,0.000000,-119.872619
3,25,4,0.000000,-120.397980
3,25,6,0.000000,-117.283687
3,25,8,0.000000,-117.782898
3,25,10,0.000000,-117.768711
3,25,12,0.000000,-125.391190
3,25,14,0.000000,-124.089550
3,25,16,0.000000,-123.013546
3,25,18,0.000000,-122.855896
3,25,20,0.000000,-118.948270
3,25,22,0.000000,-122.501752
3,25,24,0.000000,-118.552830
3,25,26,0.000000,-116.206954
3,25,28,0.000000,-124.883829
3,25,30,0.000000,-121.433705
3,25,32,0.000000,-118.725001
3,25,34,0.000000,-117.405422
3,25,36,0.000000,-119.981543
3,25,38,0.000000,-132.869740
3,25,40,0.000000,-127.258489
3,25,42,0.000000,-116.338968
3,25,44,0.000000,-122.289222
3,25,46,0.000000,-118.067667
3,25,48,0.000000,-132.437808
3,25,50,0.000000,-122.820379
3,25,52,0.000000,-118.498490
3,25,54,0.000000,-124.541980
3,25,56,0.000000,-121.563702
3,25,58,0.000000,-126.062629
3,26,0,0.000000,-120.001257
3,26,2,0.000000,-117.122311
3,26,4,0.000000,-125.409547
3,26,6,0.000000,-117.672256
3,26,8,0.000000,-132.807424
3,26,10,0.000000,-118.941727
3,26,12,0.000000,-119.514372
3,26,14,0.000000,-123.114486
3,26,16,0.000000,-124.451982
3,26,18,0.000000,-121.650028
3,26,20,0.000000,-113.788256
3,26,22,0.000000,-124.542038
3,26,24,0.000000,-117.837670
3,26,26,0.000000,-123.629514
3,26,28,0.000000,-117.412105
3,26,30,0.000000,-114.398658
3,26,32,0.000000,-122.523875
3,26,34,0.000000,-122.800547
3,26,36,0.000000,-124.701480
3,26,38,0.000000,-125.657426
3,26,40,0.000000,-118.611991
3,26,42,0.000000,-121.694153
3,26,44,0.000000,-119.920470
3,26,46,0.000000,-119.593155
3,26,48,0.000000,-123.015176
3,26,50,0.000000,-123.331366
3,26,52,0.000000,-122.949786
3,26,54,0.000000,-142.129745
3,26,56,0.000000,-121.564721
3,26,58,0.000000,-127.110235
3,27,0,0.000000,-116.742302
3,27,2,0.000000,-120.813230
3,27,4,0.000000,-121.907354
3,27,6,0.000000,-122.832604
3,27,8,0.000000,-135.986275
3,27,10,0.000000,-116.084564
3,27,12,0.000000,-131.470511
3,27,14,0.000000,-116.481768
3,27,16,0.000000,-122.019352
3,27,18,0.000000,-122.551394
3,27,20,0.000000,-128.795096
3,27,22,0.000000,-125.483182
