hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.687959
0,0,2,0.000000,-139.323524
0,0,4,0.000000,-133.327740
0,0,6,0.000000,-143.455857
0,0,8,0.000000,-135.176544
0,0,10,0.000000,-132.272444
0,0,12,0.000000,-137.097139
0,0,14,0.000000,-142.689840
0,0,16,0.000000,-132.415807
0,0,18,0.000000,-146.203372
0,0,20,0.000000,-131.780485
0,0,22,0.000000,-128.092639
0,0,24,0.000000,-132.089172
0,0,26,0.000000,-140.230983
0,0,28,0.000000,-131.419217
0,0,30,0.000000,-135.536104
0,0,32,0.000000,-135.576467
0,0,34,0.000000,-131.449227
0,0,36,0.000000,-136.288272
0,0,38,0.000000,-135.084048
0,0,40,0.000000,-138.665726
0,0,42,0.000000,-157.333692
0,0,44,0.000000,-143.546011
0,0,46,0.000000,-131.931540
0,0,48,0.000000,-134.970329
0,0,50,0.000000,-138.727314
0,0,52,0.000000,-130.283065
0,0,54,0.000000,-140.586839
0,0,56,0.000000,-135.188546
0,0,58,0.000000,-132.865493
0,1,0,0.000000,-137.338116
0,1,2,0.000000,-139.229664
0,1,4,0.000000,-150.011677
0,1,6,0.000000,-134.586253
0,1,8,0.000000,-134.347008
0,1,10,0.000000,-137.830463
0,1,12,0.000000,-141.876822
0,1,14,0.000000,-131.883179
0,1,16,0.000000,-135.570701
0,1,18,0.000000,-132.420867
0,1,20,0.000000,-128.123553
0,1,22,0.000000,-135.913313
0,1,24,0.000000,-140.581290
0,1,26,0.000000,-136.758708
0,1,28,0.000000,-131.239863
0,1,30,0.000000,-130.911014
0,1,32,0.000000,-132.588552
0,1,34,0.000000,-133.754778
0,1,36,0.000000,-144.002488
0,1,38,0.000000,-131.279459
0,1,40,0.000000,-131.933838
0,1,42,0.000000,-129.545303
0,1,44,0.000000,-140.494714
0,1,46,0.000000,-133.656364
0,1,48,0.000000,-132.704485
0,1,50,0.000000,-136.075560
0,1,52,0.000000,-139.854637
0,1,54,0.000000,-130.272524
0,1,56,0.000000,-132.843896
0,1,58,0.000000,-137.764999
0,2,0,0.000000,-140.144542
0,2,2,0.000000,-146.837576
0,2,4,0.000000,-131.961254
0,2,6,0.000000,-148.705333
0,2,8,0.000000,-150.095683
0,2,10,0.000000,-137.071353
0,2,12,0.000000,-134.401234
0,2,14,0.000000,-133.166035
0,2,16,0.000000,-134.042606
0,2,18,0.000000,-132.650476
0,2,20,0.000000,-133.698772
0,2,22,0.000000,-140.676501
0,2,24,0.000000,-139.143177
0,2,26,0.000000,-144.878449
0,2,28,0.000000,-132.039876
0,2,30,0.000000,-132.301060
0,2,32,0.000000,-144.546963
0,2,34,0.000000,-130.790755
0,2,36,0.000000,-132.622520
0,2,38,0.000000,-137.491421
0,2,40,0.000000,-138.206815
0,2,42,0.000000,-139.281943
0,2,44,0.000000,-131.819366
0,2,46,0.000000,-133.791983
0,2,48,0.000000,-138.761116
0,2,50,0.000000,-133.965936
0,2,52,0.000000,-132.099246
0,2,54,0.000000,-138.701122
0,2,56,0.000000,-129.889975
0,2,58,0.000000,-137.356910
0,3,0,0.000000,-133.615625
0,3,2,0.000000,-133.523295
0,3,4,0.000000,-138.253688
0,3,6,0.000000,-149.527799
0,3,8,0.000000,-137.370899
0,3,10,0.000000,-140.506770
0,3,12,0.000000,-136.345721
0,3,14,0.000000,-127.948414
0,3,16,0.000000,-132.660182
0,3,18,0.000000,-143.638848
0,3,20,0.000000,-143.636064
0,3,22,0.000000,-126.457732
0,3,24,0.000000,-132.366656
0,3,26,0.000000,-136.068062
0,3,28,0.000000,-133.421005
0,3,30,0.000000,-134.167853
0,3,32,0.000000,-134.858287
0,3,34,0.000000,-137.961819
0,3,36,0.000000,-143.306103
0,3,38,0.000000,-129.738510
0,3,40,0.000000,-131.501524
0,3,42,0.000000,-133.882100
0,3,44,0.000000,-135.302850
0,3,46,0.000000,-138.778614
0,3,48,0.000000,-130.644110
0,3,50,0.000000,-133.671341
0,3,52,0.000000,-136.495354
0,3,54,0.000000,-136.582158
0,3,56,0.000000,-128.633640
0,3,58,0.000000,-135.129816
0,4,0,0.000000,-147.029225
0,4,2,0.000000,-131.502917
0,4,4,0.000000,-133.314246
0,4,6,0.000000,-135.600020
0,4,8,0.000000,-131.226225
0,4,10,0.000000,-138.968498
0,4,12,0.000000,-135.439035
0,4,14,0.000000,-132.471397
0,4,16,0.000000,-145.327584
0,4,18,0.000000,-136.021306
0,4,20,0.000000,-143.366962
0,4,22,0.000000,-145.476111
0,4,24,0.000000,-135.906130
0,4,26,0.000000,-144.663240
0,4,28,0.000000,-133.868190
0,4,30,0.000000,-140.353803
0,4,32,0.000000,-133.381069
0,4,34,0.000000,-135.106544
0,4,36,0.000000,-139.676127
0,4,38,0.000000,-137.242119
0,4,40,0.000000,-141.145677
0,4,42,0.000000,-131.747087
0,4,44,0.000000,-130.435344
0,4,46,0.000000,-138.060807
0,4,48,0.000000,-142.582832
0,4,50,0.000000,-149.299651
0,4,52,0.000000,-133.980773
0,4,54,0.000000,-132.053894
0,4,56,0.000000,-137.302970
0,4,58,0.000000,-140.553417
0,5,0,0.000000,-136.837460
0,5,2,0.000000,-127.376651
0,5,4,0.000000,-131.893831
0,5,6,0.000000,-134.823854
0,5,8,0.000000,-142.977401
0,5,10,0.000000,-150.868541
0,5,12,0.000000,-139.672086
0,5,14,0.000000,-134.520409
0,5,16,0.000000,-142.788440
0,5,18,0.000000,-141.745996
0,5,20,0.000000,-133.931616
0,5,22,0.000000,-136.694060
0,5,24,0.000000,-137.642302
0,5,26,0.000000,-133.833684
0,5,28,0.000000,-133.378735
0,5,30,0.000000,-137.956711
0,5,32,0.000000,-130.261901
0,5,34,0.000000,-138.074601
0,5,36,0.000000,-136.790301
0,5,38,0.000000,-138.905629
0,5,40,0.000000,-128.378383
0,5,42,0.000000,-134.016970
0,5,44,0.000000,-138.387598
0,5,46,0.000000,-137.888037
0,5,48,0.000000,-139.194979
0,5,50,0.000000,-166.928553
0,5,52,0.000000,-128.240579
0,5,54,0.000000,-133.293411
0,5,56,0.000000,-133.801647
0,5,58,0.000000,-135.649142
0,6,0,0.000000,-137.686238
0,6,2,0.000000,-130.918761
0,6,4,0.000000,-139.949278
0,6,6,0.000000,-155.533785
0,6,8,0.000000,-145.577862
0,6,10,0.000000,-136.365946
0,6,12,0.000000,-129.388806
0,6,14,0.000000,-131.556831
0,6,16,0.000000,-136.132196
0,6,18,0.000000,-130.926195
0,6,20,0.000000,-138.869606
0,6,22,0.000000,-138.480991
0,6,24,0.000000,-137.196488
0,6,26,0.000000,-134.516506
0,6,28,0.000000,-139.373626
0,6,30,0.000000,-134.235900
0,6,32,0.000000,-134.686210
0,6,34,0.000000,-130.488137
0,6,36,0.000000,-143.887829
0,6,38,0.000000,-135.103309
0,6,40,0.000000,-136.604753
0,6,42,0.000000,-135.899980
0,6,44,0.000000,-132.025882
0,6,46,0.000000,-134.684179
0,6,48,0.000000,-139.237364
0,6,50,0.000000,-146.318393
0,6,52,0.000000,-132.552539
0,6,54,0.000000,-132.362871
0,6,56,0.000000,-137.206341
0,6,58,0.000000,-131.029583
0,7,0,0.000000,-138.063776
0,7,2,0.000000,-132.163825
0,7,4,0.000000,-139.400092
0,7,6,0.000000,-142.780248
0,7,8,0.000000,-154.146051
0,7,10,0.000000,-134.219201
0,7,12,0.000000,-133.375931
0,7,14,0.000000,-133.039660
0,7,16,0.000000,-133.679504
0,7,18,0.000000,-143.074607
0,7,20,0.000000,-132.778298
0,7,22,0.000000,-138.682943
0,7,24,0.000000,-146.402700
0,7,26,0.000000,-138.631574
0,7,28,0.000000,-134.125469
0,7,30,0.000000,-151.759789
0,7,32,0.000000,-130.953263
0,7,34,0.000000,-133.431068
0,7,36,0.000000,-137.167226
0,7,38,0.000000,-143.881708
0,7,40,0.000000,-135.208292
0,7,42,0.000000,-139.903978
0,7,44,0.000000,-144.904086
0,7,46,0.000000,-136.454721
0,7,48,0.000000,-150.928899
0,7,50,0.000000,-131.537911
0,7,52,0.000000,-143.494446
0,7,54,0.000000,-140.308102
0,7,56,0.000000,-133.951037
0,7,58,0.000000,-133.069726
0,8,0,0.000000,-139.178766
0,8,2,0.000000,-132.879022
0,8,4,0.000000,-135.344851
0,8,6,0.000000,-132.738309
0,8,8,0.000000,-159.037568
0,8,10,0.000000,-135.673567
0,8,12,0.000000,-132.299168
0,8,14,0.000000,-130.998312
0,8,16,0.000000,-139.321242
0,8,18,0.000000,-128.466908
0,8,20,0.000000,-131.681240
0,8,22,0.000000,-145.394561
0,8,24,0.000000,-139.531552
0,8,26,0.000000,-137.788458
0,8,28,0.000000,-132.127565
0,8,30,0.000000,-139.344923
0,8,32,0.000000,-128.798459
0,8,34,0.000000,-150.858673
0,8,36,0.000000,-135.776900
0,8,38,0.000000,-138.897657
0,8,40,0.000000,-127.316266
0,8,42,0.000000,-131.223439
0,8,44,0.000000,-129.779259
0,8,46,0.000000,-140.198266
0,8,48,0.000000,-141.519337
0,8,50,0.000000,-144.121583
0,8,52,0.000000,-131.826607
0,8,54,0.000000,-134.798444
0,8,56,0.000000,-137.448861
0,8,58,0.000000,-131.948451
0,9,0,0.000000,-141.133546
0,9,2,0.000000,-140.458265
0,9,4,0.000000,-129.462713
0,9,6,0.000000,-130.341943
0,9,8,0.000000,-132.038639
0,9,10,0.000000,-129.314381
0,9,12,0.000000,-141.932138
0,9,14,0.000000,-137.818244
0,9,16,0.000000,-138.138917
0,9,18,0.000000,-132.591355
0,9,20,0.000000,-132.033406
0,9,22,0.000000,-141.519179
0,9,24,0.000000,-131.864336
0,9,26,0.000000,-135.359513
0,9,28,0.000000,-131.367838
0,9,30,0.000000,-137.963160
0,9,32,0.000000,-133.693061
0,9,34,0.000000,-136.229605
0,9,36,0.000000,-137.913940
0,9,38,0.000000,-135.941291
0,9,40,0.000000,-136.243889
0,9,42,0.000000,-133.541803
0,9,44,0.000000,-131.384449
0,9,46,0.000000,-134.137717
0,9,48,0.000000,-131.118658
0,9,50,0.000000,-142.292691
0,9,52,0.000000,-144.133641
0,9,54,0.000000,-141.157031
0,9,56,0.000000,-134.722411
0,9,58,0.000000,-133.874722
0,10,0,0.000000,-130.391163
0,10,2,0.000000,-136.645842
0,10,4,0.000000,-138.485164
0,10,6,0.000000,-145.340695
0,10,8,0.000000,-137.749134
0,10,10,0.000000,-136.991353
0,10,12,0.000000,-137.025023
0,10,14,0.000000,-138.033296
0,10,16,0.000000,-132.339091
0,10,18,0.000000,-133.585067
0,10,20,0.000000,-135.120388
0,10,22,0.000000,-134.840732
0,10,24,0.000000,-140.740718
0,10,26,0.000000,-143.295368
0,10,28,0.000000,-136.880805
0,10,30,0.000000,-129.299644
0,10,32,0.000000,-130.883824
0,10,34,0.000000,-131.264299
0,10,36,0.000000,-128.155328
0,10,38,0.000000,-133.009553
0,10,40,0.000000,-137.144506
0,10,42,0.000000,-132.045618
0,10,44,0.000000,-136.318665
0,10,46,0.000000,-134.048811
0,10,48,0.000000,-139.692938
0,10,50,0.000000,-133.485938
0,10,52,0.000000,-141.614413
0,10,54,0.000000,-133.642073
0,10,56,0.000000,-134.077418
0,10,58,0.000000,-128.965905
0,11,0,0.000000,-134.184450
0,11,2,0.000000,-140.316320
0,11,4,0.000000,-135.695879
0,11,6,0.000000,-147.263640
0,11,8,0.000000,-144.371311
0,11,10,0.000000,-129.879526
0,11,12,0.000000,-134.203252
0,11,14,0.000000,-141.852313
0,11,16,0.000000,-132.488159
0,11,18,0.000000,-131.616470
0,11,20,0.000000,-131.173081
0,11,22,0.000000,-134.045615
0,11,24,0.000000,-141.364894
0,11,26,0.000000,-129.245939
0,11,28,0.000000,-139.682439
0,11,30,0.000000,-135.694923
0,11,32,0.000000,-139.858441
0,11,34,0.000000,-131.603672
0,11,36,0.000000,-140.864081
0,11,38,0.000000,-136.369675
0,11,40,0.000000,-133.708001
0,11,42,0.000000,-136.010325
0,11,44,0.000000,-128.572156
0,11,46,0.000000,-138.542388
0,11,48,0.000000,-132.630634
0,11,50,0.000000,-130.245015
0,11,52,0.000000,-147.304204
0,11,54,0.000000,-129.251372
0,11,56,0.000000,-131.846518
0,11,58,0.000000,-139.482248
0,12,0,0.000000,-139.805914
0,12,2,0.000000,-139.343960
0,12,4,0.000000,-131.904905
0,12,6,0.000000,-133.445045
0,12,8,0.000000,-135.351912
0,12,10,0.000000,-141.198314
0,12,12,0.000000,-138.288266
0,12,14,0.000000,-133.724156
0,12,16,0.000000,-142.627075
0,12,18,0.000000,-135.622117
0,12,20,0.000000,-146.459662
0,12,22,0.000000,-129.280807
0,12,24,0.000000,-127.488004
0,12,26,0.000000,-135.887581
0,12,28,0.000000,-127.947990
0,12,30,0.000000,-146.072475
0,12,32,0.000000,-132.310858
0,12,34,0.000000,-137.857189
0,12,36,0.000000,-142.096216
0,12,38,0.000000,-129.999646
0,12,40,0.000000,-127.624733
0,12,42,0.000000,-134.963179
0,12,44,0.000000,-135.464472
0,12,46,0.000000,-134.193472
0,12,48,0.000000,-140.879591
0,12,50,0.000000,-141.396669
0,12,52,0.000000,-132.149485
0,12,54,0.000000,-131.766295
0,12,56,0.000000,-135.200274
0,12,58,0.000000,-141.021362
0,13,0,0.000000,-135.228690
0,13,2,0.000000,-131.446879
0,13,4,0.000000,-135.364254
0,13,6,0.000000,-149.808483
0,13,8,0.000000,-134.190714
0,13,10,0.000000,-130.681944
0,13,12,0.000000,-130.262640
0,13,14,0.000000,-136.129273
0,13,16,0.000000,-136.775152
0,13,18,0.000000,-131.630709
0,13,20,0.000000,-130.750088
0,13,22,0.000000,-144.497352
0,13,24,0.000000,-137.030272
0,13,26,0.000000,-133.199498
0,13,28,0.000000,-139.361364
0,13,30,0.000000,-132.497424
0,13,32,0.000000,-135.491445
0,13,34,0.000000,-130.048425
0,13,36,0.000000,-138.805089
0,13,38,0.000000,-137.934781
0,13,40,0.000000,-133.101079
0,13,42,0.000000,-129.839158
0,13,44,0.000000,-129.680869
0,13,46,0.000000,-146.811840
0,13,48,0.000000,-145.408516
0,13,50,0.000000,-130.530515
0,13,52,0.000000,-136.561062
0,13,54,0.000000,-125.962329
0,13,56,0.000000,-133.698748
0,13,58,0.000000,-143.792083
0,14,0,0.000000,-132.125689
0,14,2,0.000000,-130.135268
0,14,4,0.000000,-135.929129
0,14,6,0.000000,-137.541286
0,14,8,0.000000,-130.741457
0,14,10,0.000000,-130.066913
0,14,12,0.000000,-137.366199
0,14,14,0.000000,-130.947603
0,14,16,0.000000,-130.334581
0,14,18,0.000000,-139.320714
0,14,20,0.000000,-134.542064
0,14,22,0.000000,-135.454799
0,14,24,0.000000,-134.431511
0,14,26,0.000000,-150.499132
0,14,28,0.000000,-128.739683
0,14,30,0.000000,-134.602197
0,14,32,0.000000,-138.382713
0,14,34,0.000000,-145.259361
0,14,36,0.000000,-129.856592
0,14,38,0.000000,-136.072698
0,14,40,0.000000,-135.235958
0,14,42,0.000000,-133.705174
0,14,44,0.000000,-141.226892
0,14,46,0.000000,-139.048191
0,14,48,0.000000,-132.759957
0,14,50,0.000000,-136.275616
0,14,52,0.000000,-137.040106
0,14,54,0.000000,-133.218330
0,14,56,0.000000,-131.678523
0,14,58,0.000000,-135.764244
0,15,0,0.000000,-133.641454
0,15,2,0.000000,-134.321671
0,15,4,0.000000,-136.352882
0,15,6,0.000000,-134.282410
0,15,8,0.000000,-132.151466
0,15,10,0.000000,-134.007766
0,15,12,0.000000,-131.706968
0,15,14,0.000000,-136.583122
0,15,16,0.000000,-133.958507
0,15,18,0.000000,-133.821503
0,15,20,0.000000,-144.450860
0,15,22,0.000000,-135.149668
0,15,24,0.000000,-132.866997
0,15,26,0.000000,-141.595905
0,15,28,0.000000,-140.841214
0,15,30,0.000000,-134.617772
0,15,32,0.000000,-132.891665
0,15,34,0.000000,-133.874147
0,15,36,0.000000,-134.146809
0,15,38,0.000000,-153.716735
0,15,40,0.000000,-144.753603
0,15,42,0.000000,-141.966565
0,15,44,0.000000,-140.369127
0,15,46,0.000000,-132.756953
0,15,48,0.000000,-130.513098
0,15,50,0.000000,-138.625718
0,15,52,0.000000,-133.602916
0,15,54,0.000000,-132.595391
0,15,56,0.000000,-133.455962
0,15,58,0.000000,-135.286732
0,16,0,0.000000,-131.934803
0,16,2,0.000000,-142.188255
0,16,4,0.000000,-146.879235
0,16,6,0.000000,-136.977612
0,16,8,0.000000,-136.211363
0,16,10,0.000000,-133.084520
0,16,12,0.000000,-136.120701
0,16,14,0.000000,-133.719561
0,16,16,0.000000,-144.345822
0,16,18,0.000000,-139.489091
0,16,20,0.000000,-137.559538
0,16,22,0.000000,-133.993199
0,16,24,0.000000,-129.326161
0,16,26,0.000000,-137.728386
0,16,28,0.000000,-137.063500
0,16,30,0.000000,-136.602607
0,16,32,0.000000,-138.734219
0,16,34,0.000000,-136.723296
0,16,36,0.000000,-133.751705
0,16,38,0.000000,-140.500811
0,16,40,0.000000,-145.526693
0,16,42,0.000000,-137.455104
0,16,44,0.000000,-134.763184
0,16,46,0.000000,-131.203058
0,16,48,0.000000,-135.336854
0,16,50,0.000000,-134.926394
0,16,52,0.000000,-134.018801
0,16,54,0.000000,-144.460340
0,16,56,0.000000,-132.983005
0,16,58,0.000000,-131.046084
0,17,0,0.000000,-137.560638
0,17,2,0.000000,-151.021725
0,17,4,0.000000,-131.714155
0,17,6,0.000000,-153.135971
0,17,8,0.000000,-143.059269
0,17,10,0.000000,-142.649285
0,17,12,0.000000,-145.128097
0,17,14,0.000000,-142.062083
0,17,16,0.000000,-138.782923
0,17,18,0.000000,-133.550817
0,17,20,0.000000,-138.962753
0,17,22,0.000000,-137.938338
0,17,24,0.000000,-128.935532
0,17,26,0.000000,-132.377248
0,17,28,0.000000,-132.812159
0,17,30,0.000000,-134.763785
0,17,32,0.000000,-136.419312
0,17,34,0.000000,-147.991192
0,17,36,0.000000,-141.271999
0,17,38,0.000000,-147.511943
0,17,40,0.000000,-133.056472
0,17,42,0.000000,-137.423317
0,17,44,0.000000,-131.133112
0,17,46,0.000000,-152.113729
0,17,48,0.000000,-132.790790
0,17,50,0.000000,-133.414353
0,17,52,0.000000,-131.077833
0,17,54,0.000000,-130.222530
0,17,56,0.000000,-141.412523
0,17,58,0.000000,-131.427884
0,18,0,0.000000,-148.818062
0,18,2,0.000000,-131.254316
0,18,4,0.000000,-135.992653
0,18,6,0.000000,-141.685598
0,18,8,0.000000,-141.968260
0,18,10,0.000000,-141.146100
0,18,12,0.000000,-131.055480
0,18,14,0.000000,-137.798984
0,18,16,0.000000,-136.648013
0,18,18,0.000000,-129.681056
0,18,20,0.000000,-133.179111
0,18,22,0.000000,-129.171237
0,18,24,0.000000,-130.238415
0,18,26,0.000000,-139.786554
0,18,28,0.000000,-140.087694
0,18,30,0.000000,-134.545024
0,18,32,0.000000,-133.576528
0,18,34,0.000000,-130.015959
0,18,36,0.000000,-131.595379
0,18,38,0.000000,-139.729570
0,18,40,0.000000,-130.931309
0,18,42,0.000000,-141.110177
0,18,44,0.000000,-138.139066
0,18,46,0.000000,-135.155487
0,18,48,0.000000,-139.949371
0,18,50,0.000000,-131.389292
0,18,52,0.000000,-132.650718
0,18,54,0.000000,-130.862892
0,18,56,0.000000,-131.385579
0,18,58,0.000000,-141.011339
0,19,0,0.000000,-148.829534
0,19,2,0.000000,-140.105252
0,19,4,0.000000,-147.919912
0,19,6,0.000000,-151.300846
0,19,8,0.000000,-129.904027
0,19,10,0.000000,-132.805786
0,19,12,0.000000,-136.028001
0,19,14,0.000000,-138.457609
0,19,16,0.000000,-132.177061
0,19,18,0.000000,-132.567192
0,19,20,0.000000,-131.278222
0,19,22,0.000000,-136.277566
0,19,24,0.000000,-137.213098
0,19,26,0.000000,-137.020524
0,19,28,0.000000,-135.609601
0,19,30,0.000000,-131.553190
0,19,32,0.000000,-143.491727
0,19,34,0.000000,-148.853244
0,19,36,0.000000,-138.095431
0,19,38,0.000000,-134.790070
0,19,40,0.000000,-150.098453
0,19,42,0.000000,-137.915388
0,19,44,0.000000,-137.259537
0,19,46,0.000000,-141.682675
0,19,48,0.000000,-140.853568
0,19,50,0.000000,-134.522790
0,19,52,0.000000,-134.349894
0,19,54,0.000000,-134.102503
0,19,56,0.000000,-127.693549
0,19,58,0.000000,-141.282901
0,20,0,0.000000,-133.952730
0,20,2,0.000000,-141.206440
0,20,4,0.000000,-138.248876
0,20,6,0.000000,-130.733833
0,20,8,0.000000,-141.212864
0,20,10,0.000000,-139.740303
0,20,12,0.000000,-137.647472
0,20,14,0.000000,-133.615621
0,20,16,0.000000,-139.677924
0,20,18,0.000000,-138.677009
0,20,20,0.000000,-131.474441
0,20,22,0.000000,-135.008753
0,20,24,0.000000,-133.236033
0,20,26,0.000000,-157.568308
0,20,28,0.000000,-138.053041
0,20,30,0.000000,-133.714895
0,20,32,0.000000,-136.922325
0,20,34,0.000000,-130.484547
0,20,36,0.000000,-139.140089
0,20,38,0.000000,-135.603106
0,20,40,0.000000,-140.662320
0,20,42,0.000000,-134.855690
0,20,44,0.000000,-139.443581
0,20,46,0.000000,-129.533316
0,20,48,0.000000,-139.701715
0,20,50,0.000000,-128.405731
0,20,52,0.000000,-130.361754
0,20,54,0.000000,-141.086908
0,20,56,0.000000,-131.841118
0,20,58,0.000000,-148.236891
0,21,0,0.000000,-133.354130
0,21,2,0.000000,-143.112424
0,21,4,0.000000,-140.334818
0,21,6,0.000000,-130.740527
0,21,8,0.000000,-135.118349
0,21,10,0.000000,-134.712344
0,21,12,0.000000,-134.398508
0,21,14,0.000000,-146.900753
0,21,16,0.000000,-132.637179
0,21,18,0.000000,-134.506315
0,21,20,0.000000,-150.330632
0,21,22,0.000000,-136.187838
0,21,24,0.000000,-132.989730
0,21,26,0.000000,-139.155195
0,21,28,0.000000,-155.857779
0,21,30,0.000000,-139.055473
0,21,32,0.000000,-130.475839
0,21,34,0.000000,-132.161312
0,21,36,0.000000,-141.880045
0,21,38,0.000000,-134.773186
0,21,40,0.000000,-132.104805
0,21,42,0.000000,-133.844613
0,21,44,0.000000,-137.382714
0,21,46,0.000000,-132.080394
0,21,48,0.000000,-142.551457
0,21,50,0.000000,-137.297279
0,21,52,0.000000,-130.327231
0,21,54,0.000000,-135.395396
0,21,56,0.000000,-137.098374
0,21,58,0.000000,-143.910808
0,22,0,0.000000,-146.646234
0,22,2,0.000000,-133.724578
0,22,4,0.000000,-139.102354
0,22,6,0.000000,-143.066847
0,22,8,0.000000,-134.827835
0,22,10,0.000000,-136.273523
0,22,12,0.000000,-131.685711
0,22,14,0.000000,-136.575541
0,22,16,0.000000,-139.340387
0,22,18,0.000000,-133.857944
0,22,20,0.000000,-137.384250
0,22,22,0.000000,-137.760691
0,22,24,0.000000,-137.460458
0,22,26,0.000000,-131.971239
0,22,28,0.000000,-128.382151
0,22,30,0.000000,-143.888914
0,22,32,0.000000,-132.854421
0,22,34,0.000000,-135.871602
0,22,36,0.000000,-136.474048
0,22,38,0.000000,-134.251534
0,22,40,0.000000,-140.312418
0,22,42,0.000000,-133.406363
0,22,44,0.000000,-137.566101
0,22,46,0.000000,-138.396538
0,22,48,0.000000,-140.801943
0,22,50,0.000000,-134.042711
0,22,52,0.000000,-135.144262
0,22,54,0.000000,-135.897137
0,22,56,0.000000,-142.123451
0,22,58,0.000000,-157.589779
0,23,0,0.000000,-129.723932
0,23,2,0.000000,-135.096139
0,23,4,0.000000,-138.378605
0,23,6,0.000000,-138.132336
0,23,8,0.000000,-133.483042
0,23,10,0.000000,-147.346628
0,23,12,0.000000,-141.883579
0,23,14,0.000000,-149.717910
0,23,16,0.000000,-130.785979
0,23,18,0.000000,-133.504640
0,23,20,0.000000,-143.940479
0,23,22,0.000000,-138.402016
0,23,24,0.000000,-138.512962
0,23,26,0.000000,-154.864272
0,23,28,0.000000,-138.773596
0,23,30,0.000000,-134.406968
0,23,32,0.000000,-130.643418
0,23,34,0.000000,-151.812343
0,23,36,0.000000,-133.546339
0,23,38,0.000000,-134.091345
0,23,40,0.000000,-136.131904
0,23,42,0.000000,-130.569164
0,23,44,0.000000,-130.269795
0,23,46,0.000000,-141.498273
0,23,48,0.000000,-132.707108
0,23,50,0.000000,-138.700057
0,23,52,0.000000,-138.737099
0,23,54,0.000000,-133.548802
0,23,56,0.000000,-140.139210
0,23,58,0.000000,-132.593730
0,24,0,0.000000,-146.778530
0,24,2,0.000000,-141.221813
0,24,4,0.000000,-130.741295
0,24,6,0.000000,-130.547845
0,24,8,0.000000,-135.165174
0,24,10,0.000000,-137.318809
0,24,12,0.000000,-139.593560
0,24,14,0.000000,-132.242356
0,24,16,0.000000,-152.908830
0,24,18,0.000000,-134.052489
0,24,20,0.000000,-137.891261
0,24,22,0.000000,-136.909959
0,24,24,0.000000,-133.006756
0,24,26,0.000000,-132.956834
0,24,28,0.000000,-134.092326
0,24,30,0.000000,-138.334567
0,24,32,0.000000,-130.482745
0,24,34,0.000000,-127.686147
0,24,36,0.000000,-140.966441
0,24,38,0.000000,-136.023345
0,24,40,0.000000,-135.421097
0,24,42,0.000000,-135.470134
0,24,44,0.000000,-146.412348
0,24,46,0.000000,-127.635666
0,24,48,0.000000,-137.756759
0,24,50,0.000000,-133.347765
0,24,52,0.000000,-166.946094
0,24,54,0.000000,-139.685578
0,24,56,0.000000,-131.858845
0,24,58,0.000000,-133.639079
0,25,0,0.000000,-138.646791
0,25,2,0.000000,-135.794185
0,25,4,0.000000,-142.331228
0,25,6,0.000000,-133.840776
0,25,8,0.000000,-136.524920
0,25,10,0.000000,-147.710499
0,25,12,0.000000,-132.369682
0,25,14,0.000000,-135.547629
0,25,16,0.000000,-136.491451
0,25,18,0.000000,-134.354211
0,25,20,0.000000,-147.284827
0,25,22,0.000000,-141.270024
0,25,24,0.000000,-134.194418
0,25,26,0.000000,-130.292182
0,25,28,0.000000,-136.919920
0,25,30,0.000000,-136.334851
0,25,32,0.000000,-132.867995
0,25,34,0.000000,-134.240532
0,25,36,0.000000,-140.342164
0,25,38,0.000000,-153.662298
0,25,40,0.000000,-139.434254
0,25,42,0.000000,-139.532757
0,25,44,0.000000,-132.977677
0,25,46,0.000000,-132.492677
0,25,48,0.000000,-136.043865
0,25,50,0.000000,-133.851410
0,25,52,0.000000,-133.567031
0,25,54,0.000000,-138.874884
0,25,56,0.000000,-150.862264
0,25,58,0.000000,-130.823085
0,26,0,0.000000,-131.432943
0,26,2,0.000000,-129.069152
0,26,4,0.000000,-133.390724
0,26,6,0.000000,-132.164134
0,26,8,0.000000,-142.598926
0,26,10,0.000000,-136.132928
0,26,12,0.000000,-132.559374
0,26,14,0.000000,-138.101193
0,26,16,0.000000,-137.009481
0,26,18,0.000000,-131.055722
0,26,20,0.000000,-139.828165
0,26,22,0.000000,-132.855506
0,26,24,0.000000,-138.377661
0,26,26,0.000000,-132.056115
0,26,28,0.000000,-135.805885
0,26,30,0.000000,-140.233283
0,26,32,0.000000,-135.426616
0,26,34,0.000000,-152.386950
0,26,36,0.000000,-134.969536
0,26,38,0.000000,-141.177313
0,26,40,0.000000,-136.927499
0,26,42,0.000000,-131.819460
0,26,44,0.000000,-131.186234
0,26,46,0.000000,-129.512571
0,26,48,0.000000,-152.948657
0,26,50,0.000000,-132.208109
0,26,52,0.000000,-131.192549
0,26,54,0.000000,-130.321575
0,26,56,0.000000,-129.577548
0,26,58,0.000000,-133.011789
0,27,0,0.000000,-147.382542
0,27,2,0.000000,-148.037981
0,27,4,0.000000,-136.480798
0,27,6,0.000000,-153.178906
0,27,8,0.000000,-141.148829
0,27,10,0.000000,-129.998204
0,27,12,0.000000,-144.893516
0,27,14,0.000000,-139.485510
0,27,16,0.000000,-135.565015
0,27,18,0.000000,-138.946843
0,27,20,0.000000,-134.904067
0,27,22,0.000000,-134.139143
