hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-115.245486
22,0,2,0.000000,-127.393217
22,0,4,0.000000,-120.848478
22,0,6,0.000000,-125.535052
22,0,8,0.000000,-127.613265
22,0,10,0.000000,-124.698432
22,0,12,0.000000,-130.757485
22,0,14,0.000000,-126.249633
22,0,16,0.000000,-132.081205
22,0,18,0.000000,-129.110071
22,0,20,0.000000,-122.573689
22,0,22,0.000000,-122.539887
22,0,24,0.000000,-120.868351
22,0,26,0.000000,-120.633538
22,0,28,0.000000,-133.310052
22,0,30,0.000000,-124.291850
22,0,32,0.000000,-123.805371
22,0,34,0.000000,-126.466039
22,0,36,0.000000,-136.888232
22,0,38,0.000000,-121.398141
22,0,40,0.000000,-122.102443
22,0,42,0.000000,-121.915765
22,0,44,0.000000,-122.653222
22,0,46,0.000000,-121.649087
22,0,48,0.000000,-120.128009
22,0,50,0.000000,-128.558273
22,0,52,0.000000,-127.300726
22,0,54,0.000000,-126.163293
22,0,56,0.000000,-125.110774
22,0,58,0.000000,-136.928778
22,1,0,0.000000,-129.565195
22,1,2,0.000000,-122.268408
22,1,4,0.000000,-125.337773
22,1,6,0.000000,-121.971667
22,1,8,0.000000,-126.011863
22,1,10,0.000000,-120.495970
22,1,12,0.000000,-128.546913
22,1,14,0.000000,-119.719030
22,1,16,0.000000,-126.433740
22,1,18,0.000000,-129.878238
22,1,20,0.000000,-126.052224
22,1,22,0.000000,-132.953331
22,1,24,0.000000,-120.258827
22,1,26,0.000000,-125.652216
22,1,28,0.000000,-121.793669
22,1,30,0.000000,-135.219736
22,1,32,0.000000,-118.446606
22,1,34,0.000000,-134.719463
22,1,36,0.000000,-123.409379
22,1,38,0.000000,-116.672046
22,1,40,0.000000,-138.588887
22,1,42,0.000000,-128.780389
22,1,44,0.000000,-122.449294
22,1,46,0.000000,-123.980646
22,1,48,0.000000,-124.465019
22,1,50,0.000000,-124.387945
22,1,52,0.000000,-130.430619
22,1,54,0.000000,-129.146563
22,1,56,0.000000,-127.619239
22,1,58,0.000000,-122.665288
22,2,0,0.000000,-125.771124
22,2,2,0.000000,-128.325897
22,2,4,0.000000,-129.523634
22,2,6,0.000000,-137.539734
22,2,8,0.000000,-128.186341
22,2,10,0.000000,-128.736352
22,2,12,0.000000,-126.836062
22,2,14,0.000000,-124.809086
22,2,16,0.000000,-120.058238
22,2,18,0.000000,-135.140387
22,2,20,0.000000,-131.118929
22,2,22,0.000000,-124.673577
22,2,24,0.000000,-136.800451
22,2,26,0.000000,-138.205995
22,2,28,0.000000,-123.852954
22,2,30,0.000000,-128.701043
22,2,32,0.000000,-128.751082
22,2,34,0.000000,-120.455625
22,2,36,0.000000,-128.031066
22,2,38,0.000000,-135.113033
22,2,40,0.000000,-120.943536
22,2,42,0.000000,-127.453750
22,2,44,0.000000,-126.728073
22,2,46,0.000000,-121.834385
22,2,48,0.000000,-129.661141
22,2,50,0.000000,-119.149978
22,2,52,0.000000,-135.971155
22,2,54,0.000000,-132.828041
22,2,56,0.000000,-125.360193
22,2,58,0.000000,-136.174807
22,3,0,0.000000,-124.617260
22,3,2,0.000000,-141.468567
22,3,4,0.000000,-124.525260
22,3,6,0.000000,-130.379407
22,3,8,0.000000,-123.773804
22,3,10,0.000000,-126.062458
22,3,12,0.000000,-126.681243
22,3,14,0.000000,-134.332198
22,3,16,0.000000,-129.433153
22,3,18,0.000000,-133.088655
22,3,20,0.000000,-143.358539
22,3,22,0.000000,-132.963232
22,3,24,0.000000,-137.481508
22,3,26,0.000000,-125.249020
22,3,28,0.000000,-131.347694
22,3,30,0.000000,-127.662739
22,3,32,0.000000,-130.261351
22,3,34,0.000000,-126.081342
22,3,36,0.000000,-120.256069
22,3,38,0.000000,-147.281793
22,3,40,0.000000,-132.662564
22,3,42,0.000000,-124.071956
22,3,44,0.000000,-127.602800
22,3,46,0.000000,-131.953673
22,3,48,0.000000,-131.867630
22,3,50,0.000000,-123.692564
22,3,52,0.000000,-125.600007
22,3,54,0.000000,-137.943995
22,3,56,0.000000,-126.919154
22,3,58,0.000000,-124.368098
22,4,0,0.000000,-128.730091
22,4,2,0.000000,-127.784469
22,4,4,0.000000,-127.594358
22,4,6,0.000000,-122.766990
22,4,8,0.000000,-121.796983
22,4,10,0.000000,-130.493647
22,4,12,0.000000,-127.920589
22,4,14,0.000000,-127.556167
22,4,16,0.000000,-122.238001
22,4,18,0.000000,-128.210333
22,4,20,0.000000,-123.797835
22,4,22,0.000000,-127.981613
22,4,24,0.000000,-122.731876
22,4,26,0.000000,-125.876339
22,4,28,0.000000,-130.258245
22,4,30,0.000000,-140.813807
22,4,32,0.000000,-130.095673
22,4,34,0.000000,-119.821321
22,4,36,0.000000,-122.139279
22,4,38,0.000000,-121.133434
22,4,40,0.000000,-132.533098
22,4,42,0.000000,-135.111880
22,4,44,0.000000,-120.648831
22,4,46,0.000000,-131.324673
22,4,48,0.000000,-120.847679
22,4,50,0.000000,-127.610205
22,4,52,0.000000,-128.426042
22,4,54,0.000000,-134.059253
22,4,56,0.000000,-134.171529
22,4,58,0.000000,-134.175390
22,5,0,0.000000,-132.014535
22,5,2,0.000000,-124.923740
22,5,4,0.000000,-125.144196
22,5,6,0.000000,-136.540044
22,5,8,0.000000,-125.895968
22,5,10,0.000000,-128.023625
22,5,12,0.000000,-141.930594
22,5,14,0.000000,-120.364706
22,5,16,0.000000,-127.420234
22,5,18,0.000000,-122.059766
22,5,20,0.000000,-130.273808
22,5,22,0.000000,-129.393994
22,5,24,0.000000,-130.404483
22,5,26,0.000000,-120.941403
22,5,28,0.000000,-122.562563
22,5,30,0.000000,-122.575299
22,5,32,0.000000,-128.445750
22,5,34,0.000000,-123.520212
22,5,36,0.000000,-127.579388
22,5,38,0.000000,-135.559783
22,5,40,0.000000,-125.696468
22,5,42,0.000000,-122.164902
22,5,44,0.000000,-127.557396
22,5,46,0.000000,-129.743388
22,5,48,0.000000,-120.524762
22,5,50,0.000000,-128.191293
22,5,52,0.000000,-127.960409
22,5,54,0.000000,-132.688809
22,5,56,0.000000,-125.378298
22,5,58,0.000000,-124.847003
22,6,0,0.000000,-128.349209
22,6,2,0.000000,-127.177975
22,6,4,0.000000,-125.592667
22,6,6,0.000000,-119.319370
22,6,8,0.000000,-130.720991
22,6,10,0.000000,-125.903650
22,6,12,0.000000,-123.174975
22,6,14,0.000000,-128.545622
22,6,16,0.000000,-125.876174
22,6,18,0.000000,-126.041846
22,6,20,0.000000,-123.146242
22,6,22,0.000000,-121.892510
22,6,24,0.000000,-128.593433
22,6,26,0.000000,-130.993078
22,6,28,0.000000,-126.377423
22,6,30,0.000000,-122.903861
22,6,32,0.000000,-121.617378
22,6,34,0.000000,-141.988546
22,6,36,0.000000,-123.239893
22,6,38,0.000000,-124.290890
22,6,40,0.000000,-135.512580
22,6,42,0.000000,-135.544615
22,6,44,0.000000,-118.207378
22,6,46,0.000000,-134.910624
22,6,48,0.000000,-121.081989
22,6,50,0.000000,-125.968080
22,6,52,0.000000,-126.581487
22,6,54,0.000000,-123.551304
22,6,56,0.000000,-124.415718
22,6,58,0.000000,-126.194096
22,7,0,0.000000,-119.467670
22,7,2,0.000000,-135.570643
22,7,4,0.000000,-119.870276
22,7,6,0.000000,-128.053526
22,7,8,0.000000,-127.070709
22,7,10,0.000000,-125.534663
22,7,12,0.000000,-148.790087
22,7,14,0.000000,-131.025049
22,7,16,0.000000,-118.828627
22,7,18,0.000000,-134.961300
22,7,20,0.000000,-126.199751
22,7,22,0.000000,-130.758618
22,7,24,0.000000,-136.506179
22,7,26,0.000000,-125.328097
22,7,28,0.000000,-140.139096
22,7,30,0.000000,-133.598195
22,7,32,0.000000,-120.437223
22,7,34,0.000000,-120.150035
22,7,36,0.000000,-119.945402
22,7,38,0.000000,-124.207647
22,7,40,0.000000,-122.300371
22,7,42,0.000000,-125.911479
22,7,44,0.000000,-125.136617
22,7,46,0.000000,-131.767999
22,7,48,0.000000,-129.015133
22,7,50,0.000000,-133.155580
22,7,52,0.000000,-132.313963
22,7,54,0.000000,-124.864850
22,7,56,0.000000,-119.438398
22,7,58,0.000000,-126.480279
22,8,0,0.000000,-121.703178
22,8,2,0.000000,-132.377301
22,8,4,0.000000,-124.755279
22,8,6,0.000000,-141.271249
22,8,8,0.000000,-123.217051
22,8,10,0.000000,-123.339039
22,8,12,0.000000,-130.741577
22,8,14,0.000000,-131.531556
22,8,16,0.000000,-136.914762
22,8,18,0.000000,-133.205215
22,8,20,0.000000,-121.306079
22,8,22,0.000000,-134.960920
22,8,24,0.000000,-119.627963
22,8,26,0.000000,-122.788277
22,8,28,0.000000,-122.036759
22,8,30,0.000000,-134.155776
22,8,32,0.000000,-123.388959
22,8,34,0.000000,-128.766186
22,8,36,0.000000,-127.958040
22,8,38,0.000000,-124.946314
22,8,40,0.000000,-129.901834
22,8,42,0.000000,-125.450430
22,8,44,0.000000,-123.378625
22,8,46,0.000000,-124.832086
22,8,48,0.000000,-128.608488
22,8,50,0.000000,-137.121875
22,8,52,0.000000,-128.330533
22,8,54,0.000000,-132.648865
22,8,56,0.000000,-130.194933
22,8,58,0.000000,-123.985899
22,9,0,0.000000,-127.707635
22,9,2,0.000000,-139.836778
22,9,4,0.000000,-130.944072
22,9,6,0.000000,-122.118570
22,9,8,0.000000,-129.912545
22,9,10,0.000000,-128.785471
22,9,12,0.000000,-124.829865
22,9,14,0.000000,-123.953198
22,9,16,0.000000,-123.129072
22,9,18,0.000000,-128.633793
22,9,20,0.000000,-137.793070
22,9,22,0.000000,-132.036814
22,9,24,0.000000,-121.555410
22,9,26,0.000000,-127.124332
22,9,28,0.000000,-123.545376
22,9,30,0.000000,-133.071506
22,9,32,0.000000,-122.287587
22,9,34,0.000000,-130.817281
22,9,36,0.000000,-124.754192
22,9,38,0.000000,-143.811090
22,9,40,0.000000,-125.896989
22,9,42,0.000000,-122.127808
22,9,44,0.000000,-127.842433
22,9,46,0.000000,-120.709892
22,9,48,0.000000,-132.597101
22,9,50,0.000000,-134.114619
22,9,52,0.000000,-131.814084
22,9,54,0.000000,-130.798684
22,9,56,0.000000,-121.650776
22,9,58,0.000000,-133.669202
22,10,0,0.000000,-119.960442
22,10,2,0.000000,-129.311898
22,10,4,0.000000,-130.025758
22,10,6,0.000000,-119.701725
22,10,8,0.000000,-123.848456
22,10,10,0.000000,-123.032071
22,10,12,0.000000,-134.245797
22,10,14,0.000000,-135.407552
22,10,16,0.000000,-139.515130
22,10,18,0.000000,-121.565215
22,10,20,0.000000,-123.427353
22,10,22,0.000000,-132.186698
22,10,24,0.000000,-130.551511
22,10,26,0.000000,-118.111611
22,10,28,0.000000,-123.632192
22,10,30,0.000000,-133.679382
22,10,32,0.000000,-121.359072
22,10,34,0.000000,-119.363941
22,10,36,0.000000,-121.072248
22,10,38,0.000000,-131.539268
22,10,40,0.000000,-130.345377
22,10,42,0.000000,-126.576796
22,10,44,0.000000,-128.800457
22,10,46,0.000000,-126.545320
22,10,48,0.000000,-127.564102
22,10,50,0.000000,-131.324942
22,10,52,0.000000,-123.703535
22,10,54,0.000000,-126.233010
22,10,56,0.000000,-124.426987
22,10,58,0.000000,-130.039731
22,11,0,0.000000,-132.621372
22,11,2,0.000000,-123.601673
22,11,4,0.000000,-132.549060
22,11,6,0.000000,-129.190068
22,11,8,0.000000,-134.362316
22,11,10,0.000000,-123.919324
22,11,12,0.000000,-140.707966
22,11,14,0.000000,-123.022945
22,11,16,0.000000,-126.472397
22,11,18,0.000000,-132.997712
22,11,20,0.000000,-132.294755
22,11,22,0.000000,-134.257244
22,11,24,0.000000,-124.970980
22,11,26,0.000000,-144.296822
22,11,28,0.000000,-128.954184
22,11,30,0.000000,-123.127274
22,11,32,0.000000,-139.526772
22,11,34,0.000000,-130.287923
22,11,36,0.000000,-127.318266
22,11,38,0.000000,-123.792525
22,11,40,0.000000,-123.240676
22,11,42,0.000000,-134.254490
22,11,44,0.000000,-122.977588
22,11,46,0.000000,-130.051348
22,11,48,0.000000,-124.418933
22,11,50,0.000000,-132.729632
22,11,52,0.000000,-123.678798
22,11,54,0.000000,-143.071252
22,11,56,0.000000,-134.152949
22,11,58,0.000000,-126.990361
22,12,0,0.000000,-123.039018
22,12,2,0.000000,-123.031016
22,12,4,0.000000,-133.086640
22,12,6,0.000000,-130.659005
22,12,8,0.000000,-122.170915
22,12,10,0.000000,-133.379223
22,12,12,0.000000,-134.122929
22,12,14,0.000000,-129.014974
22,12,16,0.000000,-127.790547
22,12,18,0.000000,-138.417294
22,12,20,0.000000,-126.625379
22,12,22,0.000000,-118.728789
22,12,24,0.000000,-130.693843
22,12,26,0.000000,-137.607230
22,12,28,0.000000,-126.867453
22,12,30,0.000000,-144.140974
22,12,32,0.000000,-120.153927
22,12,34,0.000000,-122.625428
22,12,36,0.000000,-130.800209
22,12,38,0.000000,-124.547842
22,12,40,0.000000,-121.828631
22,12,42,0.000000,-125.224694
22,12,44,0.000000,-132.040813
22,12,46,0.000000,-129.947993
22,12,48,0.000000,-123.206785
22,12,50,0.000000,-131.970393
22,12,52,0.000000,-127.515546
22,12,54,0.000000,-128.066665
22,12,56,0.000000,-135.087102
22,12,58,0.000000,-130.683215
22,13,0,0.000000,-125.930520
22,13,2,0.000000,-129.662085
22,13,4,0.000000,-130.429316
22,13,6,0.000000,-138.702925
22,13,8,0.000000,-134.920208
22,13,10,0.000000,-128.205954
22,13,12,0.000000,-127.207814
22,13,14,0.000000,-126.588094
22,13,16,0.000000,-126.340185
22,13,18,0.000000,-128.245710
22,13,20,0.000000,-124.144695
22,13,22,0.000000,-123.052872
22,13,24,0.000000,-125.913254
22,13,26,0.000000,-118.474903
22,13,28,0.000000,-133.340738
22,13,30,0.000000,-123.834917
22,13,32,0.000000,-125.199055
22,13,34,0.000000,-130.047561
22,13,36,0.000000,-123.724409
22,13,38,0.000000,-141.652041
22,13,40,0.000000,-127.578336
22,13,42,0.000000,-126.182213
22,13,44,0.000000,-128.048452
22,13,46,0.000000,-131.203627
22,13,48,0.000000,-123.390780
22,13,50,0.000000,-128.303606
22,13,52,0.000000,-125.113021
22,13,54,0.000000,-135.894682
22,13,56,0.000000,-120.335945
22,13,58,0.000000,-125.928269
22,14,0,0.000000,-128.112910
22,14,2,0.000000,-115.159138
22,14,4,0.000000,-120.757134
22,14,6,0.000000,-124.906799
22,14,8,0.000000,-133.753430
22,14,10,0.000000,-122.572752
22,14,12,0.000000,-140.556428
22,14,14,0.000000,-142.317690
22,14,16,0.000000,-126.103325
22,14,18,0.000000,-129.931006
22,14,20,0.000000,-125.606690
22,14,22,0.000000,-126.671716
22,14,24,0.000000,-131.889182
22,14,26,0.000000,-129.592005
22,14,28,0.000000,-124.121504
22,14,30,0.000000,-128.485460
22,14,32,0.000000,-123.765030
22,14,34,0.000000,-123.466568
22,14,36,0.000000,-129.378428
22,14,38,0.000000,-129.616047
22,14,40,0.000000,-126.768091
22,14,42,0.000000,-133.759713
22,14,44,0.000000,-127.606950
22,14,46,0.000000,-124.350588
22,14,48,0.000000,-131.570032
22,14,50,0.000000,-125.854105
22,14,52,0.000000,-128.384983
22,14,54,0.000000,-126.246596
22,14,56,0.000000,-121.908973
22,14,58,0.000000,-132.441804
22,15,0,0.000000,-125.560977
22,15,2,0.000000,-126.136048
22,15,4,0.000000,-125.463892
22,15,6,0.000000,-130.844016
22,15,8,0.000000,-125.486295
22,15,10,0.000000,-126.004134
22,15,12,0.000000,-127.978832
22,15,14,0.000000,-127.592846
22,15,16,0.000000,-123.502258
22,15,18,0.000000,-137.921176
22,15,20,0.000000,-123.718597
22,15,22,0.000000,-128.060507
22,15,24,0.000000,-131.793838
22,15,26,0.000000,-124.635191
22,15,28,0.000000,-129.692151
22,15,30,0.000000,-138.665601
22,15,32,0.000000,-122.625742
22,15,34,0.000000,-123.186364
22,15,36,0.000000,-122.738228
22,15,38,0.000000,-121.511488
22,15,40,0.000000,-119.918303
22,15,42,0.000000,-129.938931
22,15,44,0.000000,-133.522619
22,15,46,0.000000,-124.338573
22,15,48,0.000000,-125.404876
22,15,50,0.000000,-122.731512
22,15,52,0.000000,-127.580992
22,15,54,0.000000,-131.000733
22,15,56,0.000000,-126.681930
22,15,58,0.000000,-120.082149
22,16,0,0.000000,-125.612939
22,16,2,0.000000,-127.009020
22,16,4,0.000000,-127.902692
22,16,6,0.000000,-121.577988
22,16,8,0.000000,-124.940935
22,16,10,0.000000,-124.370393
22,16,12,0.000000,-123.750001
22,16,14,0.000000,-119.408040
22,16,16,0.000000,-123.140756
22,16,18,0.000000,-131.246396
22,16,20,0.000000,-128.249959
22,16,22,0.000000,-124.996532
22,16,24,0.000000,-128.001617
22,16,26,0.000000,-133.975594
22,16,28,0.000000,-123.045292
22,16,30,0.000000,-125.142773
22,16,32,0.000000,-125.831066
22,16,34,0.000000,-136.273595
22,16,36,0.000000,-145.519267
22,16,38,0.000000,-128.890431
22,16,40,0.000000,-119.552854
22,16,42,0.000000,-122.619087
22,16,44,0.000000,-121.907970
22,16,46,0.000000,-142.226648
22,16,48,0.000000,-116.182828
22,16,50,0.000000,-129.694945
22,16,52,0.000000,-125.882965
22,16,54,0.000000,-123.857588
22,16,56,0.000000,-126.903030
22,16,58,0.000000,-129.475099
22,17,0,0.000000,-131.636107
22,17,2,0.000000,-127.585325
22,17,4,0.000000,-124.190118
22,17,6,0.000000,-129.749665
22,17,8,0.000000,-120.843782
22,17,10,0.000000,-119.232124
22,17,12,0.000000,-131.738747
22,17,14,0.000000,-130.470588
22,17,16,0.000000,-122.812699
22,17,18,0.000000,-123.064749
22,17,20,0.000000,-131.521171
22,17,22,0.000000,-130.247937
22,17,24,0.000000,-126.993269
22,17,26,0.000000,-127.059681
22,17,28,0.000000,-127.727966
22,17,30,0.000000,-157.911138
22,17,32,0.000000,-123.442893
22,17,34,0.000000,-125.287157
22,17,36,0.000000,-126.641222
22,17,38,0.000000,-133.629319
22,17,40,0.000000,-125.646489
22,17,42,0.000000,-130.862680
22,17,44,0.000000,-124.268096
22,17,46,0.000000,-131.161810
22,17,48,0.000000,-136.000569
22,17,50,0.000000,-127.172846
22,17,52,0.000000,-123.390246
22,17,54,0.000000,-125.456013
22,17,56,0.000000,-133.724552
22,17,58,0.000000,-125.115832
22,18,0,0.000000,-130.465011
22,18,2,0.000000,-127.930131
22,18,4,0.000000,-130.900005
22,18,6,0.000000,-134.706500
22,18,8,0.000000,-132.425355
22,18,10,0.000000,-126.147802
22,18,12,0.000000,-120.443728
22,18,14,0.000000,-128.441430
22,18,16,0.000000,-122.846117
22,18,18,0.000000,-124.107295
22,18,20,0.000000,-135.722918
22,18,22,0.000000,-122.783706
22,18,24,0.000000,-123.741534
22,18,26,0.000000,-117.989908
22,18,28,0.000000,-130.591549
22,18,30,0.000000,-136.225756
22,18,32,0.000000,-130.033493
22,18,34,0.000000,-127.934733
22,18,36,0.000000,-123.350685
22,18,38,0.000000,-128.457002
22,18,40,0.000000,-129.132551
22,18,42,0.000000,-126.643203
22,18,44,0.000000,-132.415118
22,18,46,0.000000,-123.490167
22,18,48,0.000000,-125.606772
22,18,50,0.000000,-121.898253
22,18,52,0.000000,-120.544674
22,18,54,0.000000,-124.320029
22,18,56,0.000000,-130.963836
22,18,58,0.000000,-124.863917
22,19,0,0.000000,-126.367073
22,19,2,0.000000,-123.881409
22,19,4,0.000000,-127.523384
22,19,6,0.000000,-123.530008
22,19,8,0.000000,-114.919203
22,19,10,0.000000,-121.274661
22,19,12,0.000000,-122.869278
22,19,14,0.000000,-127.134384
22,19,16,0.000000,-129.517693
22,19,18,0.000000,-123.783760
22,19,20,0.000000,-130.756980
22,19,22,0.000000,-123.781925
22,19,24,0.000000,-120.338179
22,19,26,0.000000,-133.081533
22,19,28,0.000000,-124.965490
22,19,30,0.000000,-124.466738
22,19,32,0.000000,-123.065349
22,19,34,0.000000,-124.406792
22,19,36,0.000000,-129.773392
22,19,38,0.000000,-128.618681
22,19,40,0.000000,-125.598637
22,19,42,0.000000,-125.559527
22,19,44,0.000000,-126.272167
22,19,46,0.000000,-126.697978
22,19,48,0.000000,-121.401739
22,19,50,0.000000,-127.920493
22,19,52,0.000000,-124.113728
22,19,54,0.000000,-126.732288
22,19,56,0.000000,-123.265468
22,19,58,0.000000,-121.503684
22,20,0,0.000000,-127.998797
22,20,2,0.000000,-123.682587
22,20,4,0.000000,-128.922159
22,20,6,0.000000,-126.503250
22,20,8,0.000000,-123.652328
22,20,10,0.000000,-127.228483
22,20,12,0.000000,-127.947858
22,20,14,0.000000,-122.313328
22,20,16,0.000000,-119.748620
22,20,18,0.000000,-136.776540
22,20,20,0.000000,-123.726135
22,20,22,0.000000,-125.470446
22,20,24,0.000000,-127.820166
22,20,26,0.000000,-124.176606
22,20,28,0.000000,-127.034456
22,20,30,0.000000,-141.293084
22,20,32,0.000000,-132.958086
22,20,34,0.000000,-128.290796
22,20,36,0.000000,-122.129044
22,20,38,0.000000,-131.505229
22,20,40,0.000000,-128.951189
22,20,42,0.000000,-140.158946
22,20,44,0.000000,-127.231170
22,20,46,0.000000,-123.646200
22,20,48,0.000000,-120.352984
22,20,50,0.000000,-123.644874
22,20,52,0.000000,-132.064518
22,20,54,0.000000,-137.350568
22,20,56,0.000000,-136.229203
22,20,58,0.000000,-126.268884
22,21,0,0.000000,-126.924077
22,21,2,0.000000,-131.303658
22,21,4,0.000000,-122.247425
22,21,6,0.000000,-121.460900
22,21,8,0.000000,-126.759423
22,21,10,0.000000,-138.146200
22,21,12,0.000000,-128.994365
22,21,14,0.000000,-128.579142
22,21,16,0.000000,-121.716404
22,21,18,0.000000,-126.901431
22,21,20,0.000000,-132.710223
22,21,22,0.000000,-124.702781
22,21,24,0.000000,-123.127636
22,21,26,0.000000,-118.911504
22,21,28,0.000000,-127.953348
22,21,30,0.000000,-132.482538
22,21,32,0.000000,-143.926469
22,21,34,0.000000,-126.727501
22,21,36,0.000000,-123.349123
22,21,38,0.000000,-130.430403
22,21,40,0.000000,-135.460284
22,21,42,0.000000,-124.243489
22,21,44,0.000000,-137.726616
22,21,46,0.000000,-124.078927
22,21,48,0.000000,-129.982108
22,21,50,0.000000,-120.717273
22,21,52,0.000000,-120.431016
22,21,54,0.000000,-128.534021
22,21,56,0.000000,-140.847084
22,21,58,0.000000,-123.943280
22,22,0,0.000000,-140.028583
22,22,2,0.000000,-131.274363
22,22,4,0.000000,-131.606139
22,22,6,0.000000,-130.452860
22,22,8,0.000000,-123.214451
22,22,10,0.000000,-129.675645
22,22,12,0.000000,-130.938905
22,22,14,0.000000,-121.294021
22,22,16,0.000000,-126.591845
22,22,18,0.000000,-128.594614
22,22,20,0.000000,-124.147179
22,22,22,0.000000,-121.972751
22,22,24,0.000000,-129.098895
22,22,26,0.000000,-141.257021
22,22,28,0.000000,-125.810170
22,22,30,0.000000,-131.186235
22,22,32,0.000000,-123.887616
22,22,34,0.000000,-123.934069
22,22,36,0.000000,-126.634572
22,22,38,0.000000,-126.308457
22,22,40,0.000000,-131.369199
22,22,42,0.000000,-133.246434
22,22,44,0.000000,-128.375406
22,22,46,0.000000,-124.473656
22,22,48,0.000000,-128.190040
22,22,50,0.000000,-126.812926
22,22,52,0.000000,-125.399415
22,22,54,0.000000,-122.608212
22,22,56,0.000000,-124.776369
22,22,58,0.000000,-131.922825
22,23,0,0.000000,-130.415679
22,23,2,0.000000,-123.856499
22,23,4,0.000000,-123.478940
22,23,6,0.000000,-132.663303
22,23,8,0.000000,-132.318045
22,23,10,0.000000,-126.403159
22,23,12,0.000000,-125.485595
22,23,14,0.000000,-133.467215
22,23,16,0.000000,-122.357358
22,23,18,0.000000,-133.710356
22,23,20,0.000000,-124.179134
22,23,22,0.000000,-122.752917
22,23,24,0.000000,-124.572616
22,23,26,0.000000,-122.313193
22,23,28,0.000000,-128.536601
22,23,30,0.000000,-127.187341
22,23,32,0.000000,-122.944270
22,23,34,0.000000,-126.364566
22,23,36,0.000000,-127.113029
22,23,38,0.000000,-131.034678
22,23,40,0.000000,-130.759243
22,23,42,0.000000,-142.148737
22,23,44,0.000000,-127.571479
22,23,46,0.000000,-128.528018
22,23,48,0.000000,-127.868888
22,23,50,0.000000,-127.325786
22,23,52,0.000000,-132.258193
22,23,54,0.000000,-123.241383
22,23,56,0.000000,-125.473735
22,23,58,0.000000,-121.120126
22,24,0,0.000000,-123.715709
22,24,2,0.000000,-122.478439
22,24,4,0.000000,-120.471504
22,24,6,0.000000,-121.282424
22,24,8,0.000000,-130.246075
22,24,10,0.000000,-133.438357
22,24,12,0.000000,-123.754729
22,24,14,0.000000,-126.268182
22,24,16,0.000000,-122.224565
22,24,18,0.000000,-131.914494
22,24,20,0.000000,-133.530176
22,24,22,0.000000,-126.761777
22,24,24,0.000000,-130.447735
22,24,26,0.000000,-123.039873
22,24,28,0.000000,-125.532335
22,24,30,0.000000,-126.274438
22,24,32,0.000000,-123.141340
22,24,34,0.000000,-119.269605
22,24,36,0.000000,-127.124374
22,24,38,0.000000,-135.420022
22,24,40,0.000000,-131.211168
22,24,42,0.000000,-128.089620
22,24,44,0.000000,-142.894431
22,24,46,0.000000,-126.867273
22,24,48,0.000000,-132.710967
22,24,50,0.000000,-129.096731
22,24,52,0.000000,-130.647912
22,24,54,0.000000,-134.364386
22,24,56,0.000000,-128.476815
22,24,58,0.000000,-128.080316
22,25,0,0.000000,-134.809962
22,25,2,0.000000,-127.469167
22,25,4,0.000000,-121.689794
22,25,6,0.000000,-125.850973
22,25,8,0.000000,-127.355387
22,25,10,0.000000,-126.475419
22,25,12,0.000000,-125.206017
22,25,14,0.000000,-125.734053
22,25,16,0.000000,-127.494568
22,25,18,0.000000,-135.080962
22,25,20,0.000000,-123.557149
22,25,22,0.000000,-120.952890
22,25,24,0.000000,-122.790987
22,25,26,0.000000,-127.262858
22,25,28,0.000000,-130.313133
22,25,30,0.000000,-131.937323
22,25,32,0.000000,-128.338525
22,25,34,0.000000,-125.345076
22,25,36,0.000000,-128.664723
22,25,38,0.000000,-133.788866
22,25,40,0.000000,-128.015324
22,25,42,0.000000,-131.688309
22,25,44,0.000000,-133.250018
22,25,46,0.000000,-120.904819
22,25,48,0.000000,-132.515974
22,25,50,0.000000,-122.444532
22,25,52,0.000000,-124.777137
22,25,54,0.000000,-128.542684
22,25,56,0.000000,-123.572294
22,25,58,0.000000,-123.493994
22,26,0,0.000000,-120.926251
22,26,2,0.000000,-119.533727
22,26,4,0.000000,-126.777918
22,26,6,0.000000,-123.629749
22,26,8,0.000000,-126.987771
22,26,10,0.000000,-120.356325
22,26,12,0.000000,-126.102892
22,26,14,0.000000,-124.369195
22,26,16,0.000000,-125.342277
22,26,18,0.000000,-136.594758
22,26,20,0.000000,-120.288914
22,26,22,0.000000,-119.290051
22,26,24,0.000000,-128.023750
22,26,26,0.000000,-128.704822
22,26,28,0.000000,-127.922181
22,26,30,0.000000,-127.380422
22,26,32,0.000000,-126.590746
22,26,34,0.000000,-127.940472
22,26,36,0.000000,-131.692242
22,26,38,0.000000,-135.265208
22,26,40,0.000000,-135.849368
22,26,42,0.000000,-126.445359
22,26,44,0.000000,-133.162440
22,26,46,0.000000,-135.216406
22,26,48,0.000000,-124.614969
22,26,50,0.000000,-125.387546
22,26,52,0.000000,-127.265727
22,26,54,0.000000,-130.031689
22,26,56,0.000000,-124.537255
22,26,58,0.000000,-118.995542
22,27,0,0.000000,-125.436158
22,27,2,0.000000,-125.289317
22,27,4,0.000000,-136.634261
22,27,6,0.000000,-132.245270
22,27,8,0.000000,-120.765583
22,27,10,0.000000,-123.862060
22,27,12,0.000000,-123.964471
22,27,14,0.000000,-131.339896
22,27,16,0.000000,-123.067930
22,27,18,0.000000,-124.069495
22,27,20,0.000000,-129.727279
22,27,22,0.000000,-128.980283
