hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.188373,-85.640000
0,0,21,0.485962,-86.080000
0,0,31,0.772551,-83.510000
0,0,42,0.060139,-86.730000
0,0,52,0.345727,-84.200000
0,1,2,0.631315,-84.920000
0,1,12,0.918904,-82.690000
0,1,23,0.206492,-83.230000
0,1,33,0.503081,-80.560000
0,1,43,0.786669,-85.140000
0,1,54,0.071258,-83.640000
0,2,4,0.356845,-88.240000
0,2,14,0.659435,-87.140000
0,2,24,0.942023,-83.800000
0,2,35,0.227612,-83.150000
0,2,45,0.517200,-83.530000
0,2,55,0.803788,-81.990000
0,3,6,0.090377,-82.040000
0,3,16,0.383965,-84.070000
0,3,26,0.671554,-85.460000
0,3,36,0.956142,-83.290000
0,3,47,0.244731,-85.550000
0,3,57,0.529319,-82.780000
0,4,7,0.816907,-85.750000
0,4,18,0.104496,-83.460000
0,4,28,0.407085,-83.930000
0,4,38,0.694674,-85.490000
0,4,48,0.977262,-83.180000
0,4,59,0.264850,-80.220000
0,5,9,0.552438,-83.510000
0,5,19,0.840027,-83.260000
0,5,30,0.126615,-85.990000
0,5,40,0.433205,-86.530000
0,5,50,0.717793,-83.770000
0,6,1,0.003381,-86.920000
0,6,11,0.290969,-81.500000
0,6,21,0.567558,-85.430000
0,6,31,0.853146,-86.670000
0,6,42,0.138734,-83.310000
0,6,52,0.433323,-84.750000
0,7,2,0.721911,-81.190000
0,7,13,0.004499,-85.570000
0,7,23,0.290088,-81.100000
0,7,33,0.568676,-83.590000
0,7,43,0.849264,-83.290000
0,7,54,0.125852,-82.950000
0,8,4,0.416440,-83.800000
0,8,14,0.704029,-85.150000
0,8,24,0.990617,-89.230000
0,8,35,0.282206,-85.900000
0,8,45,0.561794,-87.570000
0,8,55,0.848382,-87.730000
0,9,6,0.138970,-88.220000
0,9,16,0.432559,-86.380000
0,9,26,0.717147,-84.810000
0,9,36,0.999736,-84.720000
0,9,47,0.278323,-84.010000
0,9,57,0.558911,-81.390000
0,10,7,0.844500,-83.610000
0,10,18,0.129088,-83.880000
0,10,28,0.421677,-83.290000
0,10,38,0.709265,-88.610000
0,10,48,0.989853,-86.350000
0,10,59,0.275442,-86.770000
0,11,9,0.561029,-83.230000
0,11,19,0.851618,-84.000000
0,11,30,0.138207,-85.720000
0,11,40,0.430795,-82.580000
0,11,50,0.715384,-84.250000
0,12,0,0.995972,-84.000000
0,12,11,0.318562,-85.790000
0,12,21,0.605150,-82.690000
0,12,31,0.888739,-85.340000
0,12,42,0.165327,-85.760000
0,12,52,0.491917,-83.790000
0,13,2,0.771505,-87.350000
0,13,13,0.059093,-84.430000
0,13,23,0.341681,-83.420000
0,13,33,0.627270,-85.070000
0,13,43,0.910858,-83.420000
0,13,54,0.196446,-84.790000
0,14,4,0.475034,-87.550000
0,14,14,0.763623,-82.430000
0,14,25,0.051211,-81.240000
0,14,35,0.343800,-82.220000
0,14,45,0.626388,-84.230000
0,14,55,0.916976,-83.400000
0,15,7,0.781655,-86.850000
0,15,18,0.857289,-83.250000
0,15,30,0.119933,-83.880000
0,15,41,0.784600,-87.130000
0,15,53,0.209254,-82.850000
0,16,5,0.185938,-84.890000
0,16,18,0.757715,-85.970000
0,16,31,0.523445,-85.340000
0,16,43,0.598135,-82.670000
0,16,54,0.018732,-82.630000
0,17,4,0.844351,-85.480000
0,17,15,0.878982,-83.700000
0,17,26,0.773605,-85.750000
0,17,37,0.397213,-83.610000
0,17,47,0.680801,-85.420000
0,17,57,0.969389,-85.700000
0,18,8,0.260978,-83.680000
0,18,18,0.545567,-85.810000
0,18,28,0.831154,-83.680000
0,18,39,0.119743,-80.780000
0,18,49,0.410332,-80.910000
0,18,59,0.704920,-83.990000
0,19,9,0.994509,-84.510000
0,19,20,0.286098,-83.680000
0,19,30,0.574686,-85.010000
0,19,40,0.861274,-83.290000
0,19,51,0.140862,-86.010000
0,20,1,0.437451,-86.670000
0,20,11,0.727040,-84.860000
0,20,22,0.008628,-84.330000
0,20,32,0.293216,-87.540000
0,20,42,0.570804,-84.600000
0,20,52,0.849392,-90.540000
0,21,3,0.142981,-82.890000
0,21,13,0.434569,-83.750000
0,21,23,0.723157,-83.910000
0,21,34,0.010746,-84.260000
0,21,44,0.295334,-84.150000
0,21,54,0.591923,-86.340000
0,22,4,0.881512,-83.610000
0,22,15,0.180101,-87.690000
0,22,25,0.474689,-85.300000
0,22,35,0.764278,-86.030000
0,22,46,0.048866,-85.750000
0,22,56,0.335455,-84.330000
0,23,6,0.624043,-82.710000
0,23,16,0.911632,-84.570000
0,23,27,0.208221,-83.760000
0,23,37,0.500810,-81.240000
0,23,47,0.789398,-86.180000
0,23,58,0.083987,-84.290000
0,24,8,0.384576,-84.300000
0,24,18,0.674164,-84.290000
0,24,28,0.985754,-83.970000
0,24,39,0.277343,-82.540000
0,24,49,0.567931,-84.700000
0,24,59,0.857520,-86.100000
0,25,10,0.146109,-82.090000
0,25,20,0.440697,-83.560000
0,25,30,0.729286,-86.460000
0,25,41,0.021874,-84.870000
0,25,51,0.307463,-83.560000
0,26,1,0.602052,-86.940000
0,26,11,0.891640,-82.210000
0,26,22,0.178228,-87.040000
0,26,32,0.463817,-82.370000
0,26,42,0.754405,-85.010000
0,26,53,0.032993,-86.330000
0,27,3,0.316582,-81.740000
0,27,13,0.609170,-86.950000
0,27,23,0.904759,-87.450000
0,27,34,0.188347,-86.440000
0,27,44,0.478936,-82.390000
0,27,54,0.764524,-86.410000
0,28,5,0.050112,-83.410000
0,28,15,0.334701,-81.500000
0,28,25,0.625289,-84.680000
0,28,35,0.909878,-86.970000
0,28,46,0.198466,-82.800000
0,28,56,0.489054,-85.320000
0,29,6,0.779643,-86.500000
0,29,17,0.064231,-85.260000
0,29,27,0.351820,-86.730000
0,29,37,0.644408,-82.280000
0,29,47,0.928997,-85.550000
0,29,58,0.213585,-84.510000
0,30,8,0.502173,-88.550000
0,30,18,0.787762,-82.330000
0,30,29,0.078351,-84.840000
0,30,39,0.374939,-80.650000
0,30,49,0.667528,-84.180000
0,30,59,0.950116,-82.240000
0,31,10,0.237704,-85.360000
0,31,20,0.523293,-84.790000
0,31,30,0.808881,-83.590000
0,31,41,0.093469,-85.690000
0,31,51,0.386058,-82.540000
0,32,1,0.675646,-84.080000
0,32,11,0.962235,-84.200000
0,32,22,0.262824,-85.140000
0,32,32,0.547412,-84.600000
0,32,42,0.833001,-86.420000
0,32,53,0.119589,-83.240000
0,33,3,0.417178,-80.960000
0,33,13,0.716767,-82.830000
0,33,24,0.003355,-85.230000
0,33,34,0.288944,-84.940000
0,33,44,0.572532,-88.140000
0,33,54,0.862121,-83.310000
0,34,5,0.151709,-80.900000
0,34,15,0.447298,-85.080000
0,34,25,0.738886,-83.690000
0,34,36,0.020474,-85.030000
0,34,46,0.304063,-84.800000
0,34,56,0.588651,-81.120000
0,35,6,0.876239,-84.900000
0,35,17,0.164828,-84.450000
0,35,27,0.464417,-85.000000
0,35,37,0.754005,-82.820000
0,35,48,0.038594,-85.030000
0,35,58,0.323182,-84.340000
0,36,8,0.609770,-85.660000
0,36,18,0.902359,-84.470000
0,36,29,0.189948,-82.800000
0,36,39,0.489537,-85.070000
0,36,49,0.777125,-86.120000
0,37,0,0.060713,-82.400000
0,37,10,0.348301,-86.400000
0,37,20,0.632890,-86.120000
0,37,30,0.921478,-79.850000
0,37,41,0.206067,-86.960000
0,37,51,0.497655,-83.380000
0,38,1,0.784244,-86.240000
0,38,12,0.068832,-84.400000
0,38,22,0.352420,-85.990000
0,38,32,0.638009,-83.660000
0,38,42,0.923597,-82.290000
0,38,53,0.208185,-84.200000
0,39,3,0.501774,-83.840000
0,39,13,0.787362,-83.390000
0,39,24,0.069950,-85.710000
0,39,34,0.356538,-84.310000
0,39,44,0.640126,-82.840000
0,39,54,0.926715,-83.390000
0,40,5,0.235305,-82.780000
0,40,15,0.528893,-86.010000
0,40,25,0.811481,-85.580000
0,40,36,0.101070,-83.070000
0,40,46,0.398659,-83.660000
0,40,56,0.690248,-86.910000
0,41,6,0.977836,-85.180000
0,41,17,0.264424,-82.540000
0,41,27,0.551013,-86.280000
0,41,37,0.840601,-85.450000
0,41,48,0.125190,-88.160000
0,41,58,0.421778,-87.040000
0,42,8,0.715367,-84.730000
0,42,19,0.015956,-84.530000
0,42,29,0.301545,-80.050000
0,42,39,0.586133,-86.220000
0,42,49,0.870721,-85.400000
0,43,0,0.162310,-86.510000
0,43,10,0.460899,-82.860000
0,43,20,0.748487,-86.920000
0,43,31,0.027075,-85.820000
0,43,41,0.311664,-83.420000
0,43,51,0.593252,-86.870000
0,44,1,0.879840,-83.830000
0,44,12,0.168428,-85.570000
0,44,22,0.461017,-87.450000
0,44,32,0.755606,-85.700000
0,44,43,0.038194,-85.650000
0,44,53,0.327783,-81.460000
0,45,3,0.622371,-83.280000
0,45,13,0.910960,-84.260000
0,45,24,0.199548,-84.860000
0,45,34,0.497137,-90.540000
0,45,44,0.785726,-84.580000
0,45,55,0.073314,-83.610000
0,46,5,0.361903,-81.230000
0,46,15,0.652491,-85.180000
0,46,25,0.938080,-83.740000
0,46,36,0.227668,-82.340000
0,46,46,0.519257,-85.230000
0,46,56,0.803845,-85.410000
0,47,7,0.091434,-81.940000
0,47,17,0.386023,-85.820000
0,47,27,0.675611,-84.530000
0,47,37,0.961199,-83.330000
0,47,48,0.249788,-87.360000
0,47,58,0.535376,-87.210000
0,48,8,0.819964,-87.290000
0,48,19,0.109553,-86.490000
0,48,29,0.404141,-84.740000
0,48,39,0.696730,-90.030000
0,48,49,0.992319,-81.970000
0,49,0,0.280908,-86.090000
0,49,10,0.565495,-86.300000
0,49,20,0.849084,-81.510000
0,49,31,0.141673,-84.180000
0,49,41,0.435262,-81.100000
0,49,51,0.725850,-83.260000
0,50,2,0.010438,-84.580000
0,50,12,0.301027,-84.250000
0,50,22,0.585615,-88.150000
0,50,32,0.876204,-81.810000
0,50,43,0.160792,-86.320000
0,50,53,0.458381,-84.360000
0,51,3,0.746969,-82.650000
0,51,14,0.030558,-84.970000
0,51,24,0.320146,-85.720000
0,51,34,0.610734,-87.040000
0,51,44,0.896323,-85.930000
0,51,55,0.195912,-81.200000
0,52,5,0.500502,-81.140000
0,52,15,0.786089,-84.580000
0,52,26,0.084679,-83.740000
0,52,36,0.383268,-85.640000
0,52,46,0.671856,-86.890000
0,52,56,0.957445,-86.900000
0,53,7,0.247033,-86.000000
0,53,17,0.533622,-87.370000
0,53,27,0.818210,-84.920000
0,53,38,0.104798,-86.300000
0,53,48,0.401387,-85.390000
0,53,58,0.688975,-86.640000
0,54,8,0.975564,-80.940000
0,54,19,0.265152,-82.050000
0,54,29,0.558741,-82.430000
0,54,39,0.842329,-83.290000
0,54,50,0.126917,-85.330000
0,55,0,0.424506,-86.200000
0,55,10,0.714095,-83.950000
0,55,21,0.001683,-82.870000
0,55,31,0.286272,-83.810000
0,55,41,0.570860,-84.800000
0,55,51,0.858449,-85.870000
0,56,2,0.146037,-84.710000
0,56,12,0.440626,-83.590000
0,56,22,0.729214,-87.090000
0,56,33,0.014802,-83.170000
0,56,43,0.307391,-81.190000
0,56,53,0.600980,-87.490000
0,57,3,0.884568,-83.790000
0,57,14,0.171156,-83.860000
0,57,24,0.469746,-84.140000
0,57,34,0.761334,-82.940000
0,57,45,0.054923,-83.480000
0,57,55,0.339511,-83.280000
0,58,5,0.626099,-87.180000
0,58,15,0.911687,-85.590000
0,58,26,0.196276,-83.690000
0,58,36,0.485864,-85.070000
0,58,46,0.776453,-80.440000
0,58,57,0.062042,-80.750000
0,59,7,0.347630,-81.980000
0,59,17,0.628218,-81.380000
0,59,27,0.912806,-83.310000
0,59,38,0.203394,-85.050000
0,59,48,0.509984,-85.690000
0,59,58,0.798573,-81.050000
1,0,10,0.139221,-80.450000
1,0,20,0.441811,-82.860000
1,0,30,0.732399,-86.580000
1,0,41,0.026988,-82.400000
1,0,51,0.314577,-85.720000
1,1,1,0.602165,-82.010000
1,1,11,0.889753,-83.260000
1,1,22,0.173341,-82.490000
1,1,32,0.465930,-82.500000
1,1,42,0.755518,-83.640000
1,1,53,0.042107,-84.840000
1,2,3,0.326695,-82.660000
1,2,13,0.618284,-80.170000
1,2,23,0.927874,-82.420000
1,2,34,0.208462,-88.530000
1,2,44,0.499050,-81.440000
1,2,54,0.791639,-86.620000
1,3,5,0.080227,-81.690000
1,3,15,0.369816,-82.000000
1,3,25,0.660404,-82.640000
1,3,35,0.944993,-85.830000
1,3,46,0.232581,-85.220000
1,3,56,0.526170,-84.730000
1,4,6,0.815758,-87.380000
1,4,17,0.110347,-81.650000
1,4,27,0.415937,-85.930000
1,4,37,0.706525,-83.830000
1,4,47,0.990113,-86.520000
1,4,58,0.271702,-82.710000
1,5,8,0.555290,-84.870000
1,5,18,0.839878,-86.030000
1,5,29,0.126466,-84.420000
1,5,39,0.420055,-84.590000
1,5,49,0.714644,-82.560000
1,5,59,0.998232,-80.700000
1,6,10,0.280820,-84.800000
1,6,20,0.566409,-84.890000
1,6,30,0.853997,-83.060000
1,6,41,0.140585,-84.870000
1,6,51,0.435174,-86.050000
1,7,1,0.723763,-82.100000
1,7,12,0.009351,-81.940000
1,7,22,0.301939,-85.440000
1,7,32,0.586528,-84.630000
1,7,42,0.874116,-84.730000
1,7,53,0.161705,-89.040000
1,8,3,0.454293,-84.630000
1,8,13,0.741881,-83.570000
1,8,24,0.029470,-83.230000
1,8,34,0.322059,-84.020000
1,8,44,0.615648,-82.620000
1,8,54,0.905236,-86.010000
1,9,5,0.189825,-82.120000
1,9,15,0.480413,-87.370000
1,9,25,0.767001,-82.480000
1,9,36,0.057590,-81.620000
1,9,46,0.342178,-87.170000
1,9,56,0.637767,-87.350000
1,10,6,0.921355,-84.930000
1,10,17,0.204943,-84.580000
1,10,27,0.499532,-84.730000
1,10,37,0.786120,-86.070000
1,10,48,0.084710,-82.680000
1,10,58,0.384299,-83.890000
1,11,8,0.673887,-85.640000
1,11,18,0.955475,-82.530000
1,11,29,0.240064,-88.590000
1,11,39,0.529652,-85.030000
1,11,49,0.818240,-84.260000
1,12,0,0.103829,-82.820000
1,12,10,0.398417,-85.850000
1,12,20,0.690006,-85.370000
1,12,30,0.992596,-84.100000
1,12,41,0.279184,-84.600000
1,12,51,0.569772,-88.990000
1,13,1,0.856361,-83.580000
1,13,12,0.141949,-84.150000
1,13,22,0.434538,-87.840000
1,13,32,0.724126,-82.200000
1,13,43,0.008714,-87.740000
1,13,53,0.293303,-86.200000
1,14,3,0.580891,-83.170000
1,14,13,0.865479,-83.650000
1,14,24,0.161068,-86.530000
1,14,34,0.455657,-81.370000
1,14,44,0.742246,-86.410000
1,14,55,0.028834,-82.970000
1,15,5,0.314423,-82.600000
1,15,15,0.600010,-81.390000
1,15,25,0.885599,-82.190000
1,15,36,0.174187,-80.480000
1,15,46,0.466776,-85.050000
1,15,56,0.751364,-86.090000
1,16,7,0.035953,-84.050000
1,16,17,0.323541,-83.720000
1,16,27,0.619130,-86.340000
1,16,37,0.908719,-82.480000
1,16,48,0.196307,-78.450000
1,16,58,0.487895,-83.150000
1,17,8,0.779484,-81.980000
1,17,19,0.065073,-84.480000
1,17,29,0.364662,-83.280000
1,17,39,0.654250,-84.600000
1,17,49,0.938838,-83.910000
1,18,0,0.224426,-83.090000
1,18,10,0.512015,-84.820000
1,18,20,0.800603,-88.790000
1,18,31,0.090192,-86.740000
1,18,41,0.385781,-85.430000
1,18,51,0.675370,-85.690000
1,19,1,0.958958,-80.770000
1,19,12,0.242546,-85.720000
1,19,22,0.531135,-81.270000
1,19,32,0.821723,-84.850000
1,19,43,0.113311,-86.860000
1,19,53,0.417901,-86.260000
1,20,3,0.708489,-84.440000
1,20,13,0.994078,-85.870000
1,20,24,0.282666,-84.620000
1,20,34,0.573255,-84.660000
1,20,44,0.856843,-87.790000
1,20,55,0.147431,-82.970000
1,21,5,0.444020,-86.860000
1,21,15,0.730609,-83.730000
1,21,26,0.015197,-83.300000
1,21,36,0.300786,-83.170000
1,21,46,0.592374,-83.210000
1,21,56,0.878963,-86.200000
1,22,7,0.167551,-81.280000
1,22,17,0.457139,-83.530000
1,22,27,0.759729,-83.350000
1,22,38,0.044317,-87.450000
1,22,48,0.329905,-80.550000
1,22,58,0.616494,-84.360000
1,23,8,0.901082,-86.590000
1,23,19,0.189671,-83.310000
1,23,29,0.485259,-86.090000
1,23,39,0.770848,-82.780000
1,23,50,0.066436,-84.670000
1,24,0,0.366025,-85.510000
1,24,10,0.660614,-84.200000
1,24,20,0.947202,-86.650000
1,24,31,0.233791,-83.110000
1,24,41,0.522379,-88.530000
1,24,51,0.805968,-85.840000
1,25,2,0.092556,-83.760000
1,25,12,0.385145,-86.460000
1,25,22,0.671733,-85.170000
1,25,32,0.960321,-87.000000
1,25,43,0.246910,-86.930000
1,25,53,0.531498,-87.170000
1,26,3,0.814086,-82.890000
1,26,14,0.113675,-81.430000
1,26,24,0.411264,-83.620000
1,26,34,0.703853,-84.750000
1,26,44,0.989441,-86.070000
1,26,55,0.272029,-87.240000
1,27,5,0.559618,-84.220000
1,27,15,0.853207,-85.760000
1,27,26,0.137795,-83.760000
1,27,36,0.427383,-83.230000
1,27,46,0.718972,-83.010000
1,27,57,0.005560,-87.050000
1,28,7,0.293149,-81.260000
1,28,17,0.588737,-83.940000
1,28,27,0.881326,-81.970000
1,28,38,0.168915,-80.740000
1,28,48,0.459504,-82.260000
1,28,58,0.747092,-83.460000
1,29,9,0.031680,-84.650000
1,29,19,0.318268,-86.450000
1,29,29,0.613858,-85.210000
1,29,39,0.899446,-85.640000
1,29,50,0.187034,-86.710000
1,30,0,0.475622,-83.030000
1,30,10,0.766211,-86.200000
1,30,21,0.049799,-81.980000
1,30,31,0.335388,-83.140000
1,30,41,0.618976,-81.600000
1,30,51,0.904564,-83.570000
1,31,2,0.203153,-82.830000
1,31,12,0.500742,-82.210000
1,31,22,0.787331,-84.840000
1,31,33,0.083919,-83.400000
1,31,43,0.383508,-85.540000
1,31,53,0.673097,-81.930000
1,32,3,0.957685,-86.930000
1,32,14,0.249274,-81.950000
1,32,24,0.536862,-82.780000
1,32,34,0.843452,-85.360000
1,32,45,0.138041,-81.850000
1,32,55,0.427629,-84.560000
1,33,5,0.721218,-80.450000
1,33,16,0.006806,-81.510000
1,33,26,0.291394,-84.150000
1,33,36,0.576983,-86.420000
1,33,46,0.866571,-85.400000
1,33,57,0.157160,-85.820000
1,34,7,0.454749,-81.330000
1,34,17,0.742338,-85.580000
1,34,28,0.033926,-86.500000
1,34,38,0.320514,-85.810000
1,34,48,0.615103,-83.670000
1,34,58,0.903692,-82.890000
1,35,9,0.189280,-79.900000
1,35,19,0.479868,-85.640000
1,35,29,0.767457,-83.710000
1,35,40,0.055046,-82.810000
1,35,50,0.342634,-81.600000
1,36,0,0.634223,-83.830000
1,36,10,0.918811,-82.710000
1,36,21,0.204399,-83.370000
1,36,31,0.494987,-80.830000
1,36,41,0.782576,-84.160000
1,36,52,0.070164,-88.820000
1,37,2,0.355753,-86.500000
1,37,12,0.659342,-89.680000
1,37,22,0.950931,-85.620000
1,37,33,0.236519,-83.610000
1,37,43,0.528108,-81.520000
1,37,53,0.815696,-88.280000
1,38,4,0.104284,-81.110000
1,38,14,0.407874,-83.320000
1,38,24,0.704463,-85.180000
1,38,34,0.991051,-88.110000
1,38,45,0.274639,-82.850000
1,38,55,0.559227,-83.480000
1,39,5,0.844816,-85.500000
1,39,16,0.140405,-84.000000
1,39,26,0.434994,-83.480000
1,39,36,0.727582,-83.740000
1,39,47,0.015171,-83.180000
1,39,57,0.299759,-83.310000
1,40,7,0.731356,-85.210000
1,40,18,0.024944,-85.650000
1,40,28,0.313533,-82.250000
1,40,38,0.600121,-83.350000
1,40,48,0.889709,-84.650000
1,40,59,0.177298,-84.750000
1,41,9,0.469887,-85.530000
1,41,19,0.757475,-83.130000
1,41,30,0.045063,-88.330000
1,41,40,0.330652,-85.030000
1,41,50,0.621241,-84.330000
1,42,0,0.905829,-80.480000
1,42,11,0.194417,-83.410000
1,42,21,0.486006,-84.700000
1,42,31,0.793596,-84.560000
1,42,42,0.079184,-83.720000
1,42,52,0.368773,-85.610000
1,43,2,0.655361,-86.900000
1,43,12,0.939949,-83.800000
1,43,23,0.225537,-86.100000
1,43,33,0.513125,-86.220000
1,43,43,0.801714,-83.390000
1,43,54,0.086302,-83.680000
1,44,4,0.384891,-84.160000
1,44,14,0.671480,-83.710000
1,44,24,0.963068,-82.040000
1,44,35,0.250657,-84.530000
1,44,45,0.543246,-84.340000
1,44,55,0.826834,-80.840000
1,45,6,0.113422,-83.490000
1,45,16,0.406011,-79.710000
1,45,26,0.700600,-83.910000
1,45,36,0.983188,-82.940000
1,45,47,0.267776,-85.180000
1,45,57,0.554364,-83.910000
1,46,7,0.845953,-84.330000
1,46,18,0.138542,-84.550000
1,46,28,0.436131,-86.570000
1,46,38,0.723719,-86.950000
1,46,49,0.008307,-87.290000
1,46,59,0.298896,-83.390000
1,47,9,0.598485,-87.150000
1,47,19,0.885074,-85.790000
1,47,30,0.183662,-86.140000
1,47,40,0.477251,-87.450000
1,47,50,0.765840,-83.460000
1,48,1,0.051428,-82.620000
1,48,11,0.340016,-82.490000
1,48,21,0.624605,-84.660000
1,48,31,0.912193,-86.200000
1,48,42,0.200782,-89.360000
1,48,52,0.494370,-81.730000
1,49,2,0.779958,-86.360000
1,49,13,0.066547,-84.950000
1,49,23,0.358136,-84.940000
1,49,33,0.645724,-81.550000
1,49,43,0.931313,-82.980000
1,49,54,0.220901,-83.960000
1,50,4,0.510489,-84.300000
1,50,14,0.796078,-85.370000
1,50,25,0.080666,-86.870000
1,50,35,0.374255,-83.620000
1,50,45,0.666843,-85.110000
1,50,55,0.953432,-83.560000
1,51,6,0.244020,-84.310000
1,51,16,0.528609,-85.750000
1,51,26,0.815197,-84.310000
1,51,37,0.107786,-87.600000
1,51,47,0.404375,-85.480000
1,51,57,0.696963,-83.810000
1,52,7,0.985552,-83.060000
1,52,18,0.274140,-83.710000
1,52,28,0.558728,-87.820000
1,52,38,0.864318,-81.140000
1,52,49,0.151906,-84.020000
1,52,59,0.446495,-85.100000
1,53,9,0.735084,-83.310000
1,53,20,0.022672,-82.220000
1,53,30,0.311260,-84.700000
1,53,40,0.597849,-86.180000
1,53,50,0.885437,-82.640000
1,54,1,0.169025,-83.880000
1,54,11,0.461615,-82.070000
1,54,21,0.754203,-81.520000
1,54,32,0.041791,-85.610000
1,54,42,0.329380,-86.590000
1,54,52,0.616968,-87.820000
1,55,2,0.902556,-86.950000
1,55,13,0.184144,-87.190000
1,55,23,0.479733,-83.080000
1,55,33,0.772322,-86.500000
1,55,44,0.060910,-85.720000
1,55,54,0.356500,-83.370000
1,56,4,0.645088,-89.650000
1,56,14,0.933676,-83.220000
1,56,25,0.230265,-82.880000
1,56,35,0.522854,-88.140000
1,56,45,0.816443,-88.570000
1,56,56,0.106031,-81.360000
1,57,6,0.406621,-87.420000
1,57,16,0.697209,-85.590000
1,57,26,0.982798,-81.990000
1,57,37,0.269386,-87.260000
1,57,47,0.562974,-83.930000
1,57,57,0.854563,-80.580000
1,58,8,0.140151,-85.580000
1,58,18,0.433740,-83.280000
1,58,28,0.723329,-81.140000
1,58,39,0.008917,-88.440000
1,58,49,0.297505,-83.510000
1,58,59,0.591094,-87.480000
1,59,9,0.883683,-85.880000
1,59,20,0.168271,-86.100000
1,59,30,0.461860,-83.820000
1,59,40,0.750448,-87.020000
1,59,51,0.034037,-84.150000
2,0,1,0.322625,-83.560000
2,0,12,0.654273,-85.050000
2,0,22,0.948862,-84.840000
2,0,33,0.236450,-82.660000
2,0,43,0.526039,-81.860000
2,0,53,0.817627,-80.790000
2,1,4,0.109216,-83.880000
2,1,14,0.406805,-85.230000
2,1,24,0.695394,-81.460000
2,1,34,0.984982,-84.490000
2,1,45,0.277571,-83.900000
2,1,55,0.563159,-87.410000
2,2,5,0.856748,-83.120000
2,2,16,0.142336,-82.340000
2,2,26,0.443925,-85.550000
2,2,36,0.749515,-84.770000
2,2,47,0.035103,-82.820000
2,2,57,0.328692,-83.900000
2,3,7,0.614280,-83.540000
2,3,17,0.900869,-83.420000
2,3,28,0.188457,-84.610000
2,3,38,0.484046,-80.970000
2,3,48,0.773634,-86.140000
2,3,59,0.060223,-84.410000
2,4,9,0.343811,-84.010000
2,4,19,0.627399,-84.800000
2,4,29,0.920988,-84.520000
2,4,40,0.215577,-87.060000
2,4,50,0.510166,-85.680000
2,5,0,0.800755,-84.680000
2,5,11,0.085342,-87.530000
2,5,21,0.372931,-84.950000
2,5,31,0.660519,-85.910000
2,5,41,0.951108,-83.960000
2,5,52,0.234696,-84.040000
2,6,2,0.525285,-87.090000
2,6,12,0.811873,-82.310000
2,6,23,0.096461,-86.240000
2,6,33,0.399050,-84.330000
2,6,43,0.694640,-88.590000
2,6,53,0.983228,-85.740000
2,7,4,0.267816,-83.950000
2,7,14,0.554404,-88.690000
2,7,24,0.841993,-85.490000
2,7,35,0.135581,-82.090000
2,7,45,0.431170,-84.640000
2,7,55,0.724759,-85.000000
2,8,6,0.011348,-83.130000
2,8,16,0.294936,-85.490000
2,8,26,0.603526,-83.270000
2,8,36,0.890114,-85.480000
2,8,47,0.176702,-82.660000
2,8,57,0.467291,-84.440000
2,9,7,0.753879,-84.730000
2,9,18,0.044468,-85.170000
2,9,28,0.332056,-83.990000
2,9,38,0.620645,-83.730000
2,9,48,0.915234,-86.070000
2,9,59,0.202822,-86.080000
2,10,9,0.493411,-84.870000
2,10,19,0.780999,-83.350000
2,10,30,0.070587,-85.040000
2,10,40,0.360176,-84.460000
2,10,50,0.654765,-84.810000
2,11,0,0.947353,-84.440000
2,11,11,0.233942,-81.730000
2,11,21,0.520530,-83.510000
2,11,31,0.806118,-84.300000
2,11,42,0.094707,-83.890000
2,11,52,0.394296,-83.750000
2,12,2,0.681884,-83.320000
2,12,12,0.966473,-83.290000
2,12,23,0.251061,-86.020000
2,12,33,0.540649,-81.970000
2,12,43,0.846239,-85.070000
2,12,54,0.140828,-83.890000
2,13,4,0.439417,-83.640000
2,13,14,0.729006,-84.670000
2,13,25,0.015594,-85.870000
2,13,35,0.298182,-85.380000
2,13,45,0.591770,-84.150000
2,13,55,0.877359,-80.620000
2,14,6,0.167948,-86.350000
2,14,16,0.460536,-82.900000
2,14,26,0.746124,-83.440000
2,14,37,0.032713,-86.900000
2,14,47,0.319301,-85.490000
2,14,57,0.611890,-82.440000
2,15,7,0.898479,-80.550000
2,15,18,0.184066,-85.310000
2,15,28,0.475655,-84.730000
2,15,38,0.760243,-83.170000
2,15,49,0.043832,-84.580000
2,15,59,0.335421,-83.910000
2,16,9,0.620008,-84.190000
2,16,19,0.903597,-85.560000
2,16,30,0.190185,-86.620000
2,16,40,0.484774,-83.760000
2,16,50,0.775362,-85.240000
2,17,1,0.057950,-90.360000
2,17,11,0.346539,-84.340000
2,17,21,0.629127,-83.610000
2,17,31,0.916716,-83.320000
2,17,42,0.222305,-82.850000
2,17,52,0.513894,-83.580000
2,18,2,0.798482,-86.430000
2,18,13,0.083070,-84.700000
2,18,23,0.384659,-82.130000
2,18,33,0.676248,-83.530000
2,18,43,0.959836,-83.350000
2,18,54,0.249425,-83.750000
2,19,4,0.538013,-83.680000
2,19,14,0.827601,-83.510000
2,19,25,0.114191,-84.480000
2,19,35,0.414779,-84.570000
2,19,45,0.702368,-81.120000
2,19,55,0.990956,-80.410000
2,20,6,0.277545,-86.680000
2,20,16,0.563133,-82.330000
2,20,26,0.846721,-82.610000
2,20,37,0.134310,-84.070000
2,20,47,0.432899,-84.150000
2,20,57,0.718487,-84.250000
2,21,8,0.004075,-84.390000
2,21,18,0.292664,-81.570000
