hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.188373,-73.410000
0,0,21,0.485962,-73.920000
0,0,31,0.772551,-75.010000
0,0,42,0.060139,-77.310000
0,0,52,0.345727,-78.240000
0,1,2,0.631315,-77.900000
0,1,12,0.918904,-77.450000
0,1,23,0.206492,-78.580000
0,1,33,0.503081,-75.940000
0,1,43,0.786669,-79.700000
0,1,54,0.071258,-78.670000
0,2,4,0.356845,-77.460000
0,2,14,0.659435,-79.670000
0,2,24,0.942023,-74.550000
0,2,35,0.227612,-79.020000
0,2,45,0.517200,-77.470000
0,2,55,0.803788,-77.440000
0,3,6,0.090377,-76.730000
0,3,16,0.383965,-78.300000
0,3,26,0.671554,-75.700000
0,3,36,0.956142,-76.860000
0,3,47,0.244731,-77.200000
0,3,57,0.529319,-77.840000
0,4,7,0.816907,-79.530000
0,4,18,0.104496,-76.430000
0,4,28,0.407085,-74.730000
0,4,38,0.694674,-76.970000
0,4,48,0.977262,-77.110000
0,4,59,0.264850,-74.940000
0,5,9,0.552438,-75.990000
0,5,19,0.840027,-74.980000
0,5,30,0.126615,-81.300000
0,5,40,0.433205,-75.090000
0,5,50,0.717793,-77.560000
0,6,1,0.003381,-78.810000
0,6,11,0.290969,-76.630000
0,6,21,0.567558,-76.260000
0,6,31,0.853146,-74.820000
0,6,42,0.138734,-78.540000
0,6,52,0.433323,-76.170000
0,7,2,0.721911,-74.360000
0,7,13,0.004499,-77.510000
0,7,23,0.290088,-78.500000
0,7,33,0.568676,-77.260000
0,7,43,0.849264,-76.860000
0,7,54,0.125852,-76.170000
0,8,4,0.416440,-77.190000
0,8,14,0.704029,-77.050000
0,8,24,0.990617,-76.350000
0,8,35,0.282206,-76.850000
0,8,45,0.561794,-74.990000
0,8,55,0.848382,-75.940000
0,9,6,0.138970,-77.970000
0,9,16,0.432559,-75.940000
0,9,26,0.717147,-77.890000
0,9,36,0.999736,-77.890000
0,9,47,0.278323,-78.200000
0,9,57,0.558911,-76.460000
0,10,7,0.844500,-78.580000
0,10,18,0.129088,-75.890000
0,10,28,0.421677,-76.160000
0,10,38,0.709265,-80.000000
0,10,48,0.989853,-77.360000
0,10,59,0.275442,-74.570000
0,11,9,0.561029,-78.180000
0,11,19,0.851618,-73.970000
0,11,30,0.138207,-76.030000
0,11,40,0.430795,-79.700000
0,11,50,0.715384,-78.640000
0,12,0,0.995972,-76.750000
0,12,11,0.318562,-76.390000
0,12,21,0.605150,-81.210000
0,12,31,0.888739,-79.380000
0,12,42,0.165327,-78.070000
0,12,52,0.491917,-81.060000
0,13,2,0.771505,-78.530000
0,13,13,0.059093,-76.050000
0,13,23,0.341681,-78.530000
0,13,33,0.627270,-75.150000
0,13,43,0.910858,-75.070000
0,13,54,0.196446,-76.770000
0,14,4,0.475034,-80.200000
0,14,14,0.763623,-78.700000
0,14,25,0.051211,-73.800000
0,14,35,0.343800,-75.970000
0,14,45,0.626388,-75.810000
0,14,55,0.916976,-79.910000
0,15,7,0.781655,-78.180000
0,15,18,0.857289,-79.550000
0,15,30,0.119933,-77.260000
0,15,41,0.784600,-78.060000
0,15,53,0.209254,-77.750000
0,16,5,0.185938,-76.620000
0,16,18,0.757715,-78.340000
0,16,31,0.523445,-77.960000
0,16,43,0.598135,-76.420000
0,16,54,0.018732,-77.420000
0,17,4,0.844351,-76.980000
0,17,15,0.878982,-74.670000
0,17,26,0.773605,-77.390000
0,17,37,0.397213,-75.400000
0,17,47,0.680801,-75.270000
0,17,57,0.969389,-77.270000
0,18,8,0.260978,-80.220000
0,18,18,0.545567,-78.000000
0,18,28,0.831154,-76.970000
0,18,39,0.119743,-78.540000
0,18,49,0.410332,-79.220000
0,18,59,0.704920,-77.980000
0,19,9,0.994509,-80.330000
0,19,20,0.286098,-80.100000
0,19,30,0.574686,-78.410000
0,19,40,0.861274,-76.820000
0,19,51,0.140862,-74.950000
0,20,1,0.437451,-75.980000
0,20,11,0.727040,-74.920000
0,20,22,0.008628,-78.380000
0,20,32,0.293216,-76.310000
0,20,42,0.570804,-74.350000
0,20,52,0.849392,-77.540000
0,21,3,0.142981,-76.810000
0,21,13,0.434569,-75.380000
0,21,23,0.723157,-76.670000
0,21,34,0.010746,-74.490000
0,21,44,0.295334,-80.570000
0,21,54,0.591923,-73.330000
0,22,4,0.881512,-75.170000
0,22,15,0.180101,-78.230000
0,22,25,0.474689,-80.400000
0,22,35,0.764278,-76.720000
0,22,46,0.048866,-77.220000
0,22,56,0.335455,-78.140000
0,23,6,0.624043,-76.640000
0,23,16,0.911632,-78.990000
0,23,27,0.208221,-77.050000
0,23,37,0.500810,-79.340000
0,23,47,0.789398,-74.210000
0,23,58,0.083987,-77.780000
0,24,8,0.384576,-74.380000
0,24,18,0.674164,-75.700000
0,24,28,0.985754,-80.220000
0,24,39,0.277343,-76.450000
0,24,49,0.567931,-77.200000
0,24,59,0.857520,-77.680000
0,25,10,0.146109,-74.300000
0,25,20,0.440697,-77.670000
0,25,30,0.729286,-77.890000
0,25,41,0.021874,-78.400000
0,25,51,0.307463,-77.190000
0,26,1,0.602052,-78.050000
0,26,11,0.891640,-76.750000
0,26,22,0.178228,-76.320000
0,26,32,0.463817,-74.940000
0,26,42,0.754405,-80.380000
0,26,53,0.032993,-76.830000
0,27,3,0.316582,-75.900000
0,27,13,0.609170,-81.050000
0,27,23,0.904759,-75.330000
0,27,34,0.188347,-75.730000
0,27,44,0.478936,-77.900000
0,27,54,0.764524,-76.640000
0,28,5,0.050112,-76.560000
0,28,15,0.334701,-80.120000
0,28,25,0.625289,-76.980000
0,28,35,0.909878,-78.150000
0,28,46,0.198466,-75.230000
0,28,56,0.489054,-75.640000
0,29,6,0.779643,-78.600000
0,29,17,0.064231,-76.820000
0,29,27,0.351820,-78.880000
0,29,37,0.644408,-75.510000
0,29,47,0.928997,-74.410000
0,29,58,0.213585,-81.720000
0,30,8,0.502173,-78.900000
0,30,18,0.787762,-76.230000
0,30,29,0.078351,-78.960000
0,30,39,0.374939,-75.570000
0,30,49,0.667528,-74.610000
0,30,59,0.950116,-82.950000
0,31,10,0.237704,-78.890000
0,31,20,0.523293,-81.240000
0,31,30,0.808881,-75.050000
0,31,41,0.093469,-76.520000
0,31,51,0.386058,-77.200000
0,32,1,0.675646,-75.560000
0,32,11,0.962235,-79.680000
0,32,22,0.262824,-76.340000
0,32,32,0.547412,-79.570000
0,32,42,0.833001,-80.960000
0,32,53,0.119589,-74.470000
0,33,3,0.417178,-77.320000
0,33,13,0.716767,-75.660000
0,33,24,0.003355,-74.780000
0,33,34,0.288944,-73.750000
0,33,44,0.572532,-77.640000
0,33,54,0.862121,-74.920000
0,34,5,0.151709,-74.770000
0,34,15,0.447298,-80.440000
0,34,25,0.738886,-76.050000
0,34,36,0.020474,-74.450000
0,34,46,0.304063,-75.730000
0,34,56,0.588651,-76.730000
0,35,6,0.876239,-80.450000
0,35,17,0.164828,-76.220000
0,35,27,0.464417,-77.770000
0,35,37,0.754005,-75.280000
0,35,48,0.038594,-80.340000
0,35,58,0.323182,-75.250000
0,36,8,0.609770,-77.770000
0,36,18,0.902359,-76.900000
0,36,29,0.189948,-76.120000
0,36,39,0.489537,-76.300000
0,36,49,0.777125,-75.560000
0,37,0,0.060713,-78.490000
0,37,10,0.348301,-74.910000
0,37,20,0.632890,-78.630000
0,37,30,0.921478,-77.440000
0,37,41,0.206067,-79.380000
0,37,51,0.497655,-78.180000
0,38,1,0.784244,-75.840000
0,38,12,0.068832,-77.260000
0,38,22,0.352420,-77.050000
0,38,32,0.638009,-75.050000
0,38,42,0.923597,-75.390000
0,38,53,0.208185,-77.820000
0,39,3,0.501774,-77.360000
0,39,13,0.787362,-76.100000
0,39,24,0.069950,-76.360000
0,39,34,0.356538,-76.650000
0,39,44,0.640126,-77.440000
0,39,54,0.926715,-73.630000
0,40,5,0.235305,-81.080000
0,40,15,0.528893,-79.560000
0,40,25,0.811481,-79.070000
0,40,36,0.101070,-76.840000
0,40,46,0.398659,-77.610000
0,40,56,0.690248,-77.290000
0,41,6,0.977836,-75.370000
0,41,17,0.264424,-77.070000
0,41,27,0.551013,-75.860000
0,41,37,0.840601,-76.450000
0,41,48,0.125190,-74.700000
0,41,58,0.421778,-79.320000
0,42,8,0.715367,-76.290000
0,42,19,0.015956,-75.580000
0,42,29,0.301545,-79.830000
0,42,39,0.586133,-72.350000
0,42,49,0.870721,-73.760000
0,43,0,0.162310,-77.670000
0,43,10,0.460899,-75.930000
0,43,20,0.748487,-78.950000
0,43,31,0.027075,-74.710000
0,43,41,0.311664,-74.470000
0,43,51,0.593252,-77.200000
0,44,1,0.879840,-79.790000
0,44,12,0.168428,-75.120000
0,44,22,0.461017,-75.650000
0,44,32,0.755606,-78.270000
0,44,43,0.038194,-76.710000
0,44,53,0.327783,-75.610000
0,45,3,0.622371,-74.970000
0,45,13,0.910960,-78.750000
0,45,24,0.199548,-80.390000
0,45,34,0.497137,-77.470000
0,45,44,0.785726,-77.420000
0,45,55,0.073314,-78.900000
0,46,5,0.361903,-78.070000
0,46,15,0.652491,-75.530000
0,46,25,0.938080,-74.980000
0,46,36,0.227668,-78.550000
0,46,46,0.519257,-77.900000
0,46,56,0.803845,-74.750000
0,47,7,0.091434,-76.200000
0,47,17,0.386023,-77.890000
0,47,27,0.675611,-78.980000
0,47,37,0.961199,-78.160000
0,47,48,0.249788,-78.880000
0,47,58,0.535376,-79.700000
0,48,8,0.819964,-75.610000
0,48,19,0.109553,-80.840000
0,48,29,0.404141,-79.200000
0,48,39,0.696730,-80.740000
0,48,49,0.992319,-77.240000
0,49,0,0.280908,-74.720000
0,49,10,0.565495,-75.420000
0,49,20,0.849084,-76.270000
0,49,31,0.141673,-74.880000
0,49,41,0.435262,-78.730000
0,49,51,0.725850,-78.480000
0,50,2,0.010438,-74.590000
0,50,12,0.301027,-78.180000
0,50,22,0.585615,-77.800000
0,50,32,0.876204,-75.780000
0,50,43,0.160792,-77.640000
0,50,53,0.458381,-80.600000
0,51,3,0.746969,-80.100000
0,51,14,0.030558,-76.220000
0,51,24,0.320146,-75.000000
0,51,34,0.610734,-75.460000
0,51,44,0.896323,-79.360000
0,51,55,0.195912,-80.070000
0,52,5,0.500502,-77.960000
0,52,15,0.786089,-77.250000
0,52,26,0.084679,-78.660000
0,52,36,0.383268,-75.770000
0,52,46,0.671856,-75.190000
0,52,56,0.957445,-78.570000
0,53,7,0.247033,-75.690000
0,53,17,0.533622,-82.580000
0,53,27,0.818210,-78.700000
0,53,38,0.104798,-77.050000
0,53,48,0.401387,-75.560000
0,53,58,0.688975,-77.490000
0,54,8,0.975564,-79.690000
0,54,19,0.265152,-74.850000
0,54,29,0.558741,-79.310000
0,54,39,0.842329,-77.080000
0,54,50,0.126917,-79.350000
0,55,0,0.424506,-74.410000
0,55,10,0.714095,-74.340000
0,55,21,0.001683,-75.890000
0,55,31,0.286272,-74.330000
0,55,41,0.570860,-74.320000
0,55,51,0.858449,-73.650000
0,56,2,0.146037,-76.540000
0,56,12,0.440626,-76.080000
0,56,22,0.729214,-76.640000
0,56,33,0.014802,-76.480000
0,56,43,0.307391,-75.660000
0,56,53,0.600980,-77.040000
0,57,3,0.884568,-75.550000
0,57,14,0.171156,-75.260000
0,57,24,0.469746,-74.460000
0,57,34,0.761334,-74.300000
0,57,45,0.054923,-76.500000
0,57,55,0.339511,-75.110000
0,58,5,0.626099,-78.680000
0,58,15,0.911687,-75.110000
0,58,26,0.196276,-79.470000
0,58,36,0.485864,-77.810000
0,58,46,0.776453,-76.270000
0,58,57,0.062042,-73.200000
0,59,7,0.347630,-78.860000
0,59,17,0.628218,-77.200000
0,59,27,0.912806,-77.570000
0,59,38,0.203394,-74.260000
0,59,48,0.509984,-75.810000
0,59,58,0.798573,-76.160000
1,0,10,0.139221,-79.740000
1,0,20,0.441811,-78.740000
1,0,30,0.732399,-75.780000
1,0,41,0.026988,-76.660000
1,0,51,0.314577,-78.030000
1,1,1,0.602165,-77.540000
1,1,11,0.889753,-74.940000
1,1,22,0.173341,-81.970000
1,1,32,0.465930,-74.030000
1,1,42,0.755518,-75.910000
1,1,53,0.042107,-75.080000
1,2,3,0.326695,-75.310000
1,2,13,0.618284,-75.110000
1,2,23,0.927874,-76.710000
1,2,34,0.208462,-75.770000
1,2,44,0.499050,-74.560000
1,2,54,0.791639,-76.350000
1,3,5,0.080227,-75.200000
1,3,15,0.369816,-74.350000
1,3,25,0.660404,-76.460000
1,3,35,0.944993,-77.150000
1,3,46,0.232581,-78.370000
1,3,56,0.526170,-74.840000
1,4,6,0.815758,-77.080000
1,4,17,0.110347,-77.040000
1,4,27,0.415937,-76.370000
1,4,37,0.706525,-77.240000
1,4,47,0.990113,-78.210000
1,4,58,0.271702,-80.480000
1,5,8,0.555290,-79.680000
1,5,18,0.839878,-74.720000
1,5,29,0.126466,-72.390000
1,5,39,0.420055,-74.500000
1,5,49,0.714644,-77.670000
1,5,59,0.998232,-78.720000
1,6,10,0.280820,-78.740000
1,6,20,0.566409,-80.040000
1,6,30,0.853997,-77.750000
1,6,41,0.140585,-80.110000
1,6,51,0.435174,-76.230000
1,7,1,0.723763,-74.230000
1,7,12,0.009351,-79.960000
1,7,22,0.301939,-77.760000
1,7,32,0.586528,-76.370000
1,7,42,0.874116,-76.390000
1,7,53,0.161705,-76.190000
1,8,3,0.454293,-76.680000
1,8,13,0.741881,-77.160000
1,8,24,0.029470,-75.220000
1,8,34,0.322059,-78.240000
1,8,44,0.615648,-72.460000
1,8,54,0.905236,-78.320000
1,9,5,0.189825,-80.450000
1,9,15,0.480413,-76.700000
1,9,25,0.767001,-76.880000
1,9,36,0.057590,-77.340000
1,9,46,0.342178,-79.600000
1,9,56,0.637767,-77.340000
1,10,6,0.921355,-76.640000
1,10,17,0.204943,-75.460000
1,10,27,0.499532,-75.710000
1,10,37,0.786120,-74.170000
1,10,48,0.084710,-77.440000
1,10,58,0.384299,-75.330000
1,11,8,0.673887,-74.990000
1,11,18,0.955475,-77.370000
1,11,29,0.240064,-75.330000
1,11,39,0.529652,-74.510000
1,11,49,0.818240,-76.330000
1,12,0,0.103829,-77.240000
1,12,10,0.398417,-77.620000
1,12,20,0.690006,-77.440000
1,12,30,0.992596,-77.310000
1,12,41,0.279184,-73.900000
1,12,51,0.569772,-76.640000
1,13,1,0.856361,-76.060000
1,13,12,0.141949,-76.560000
1,13,22,0.434538,-75.210000
1,13,32,0.724126,-76.850000
1,13,43,0.008714,-77.810000
1,13,53,0.293303,-79.360000
1,14,3,0.580891,-74.290000
1,14,13,0.865479,-75.190000
1,14,24,0.161068,-77.490000
1,14,34,0.455657,-75.520000
1,14,44,0.742246,-79.250000
1,14,55,0.028834,-74.430000
1,15,5,0.314423,-73.890000
1,15,15,0.600010,-78.840000
1,15,25,0.885599,-73.290000
1,15,36,0.174187,-74.530000
1,15,46,0.466776,-75.260000
1,15,56,0.751364,-75.590000
1,16,7,0.035953,-77.020000
1,16,17,0.323541,-76.010000
1,16,27,0.619130,-78.630000
1,16,37,0.908719,-78.310000
1,16,48,0.196307,-75.210000
1,16,58,0.487895,-76.190000
1,17,8,0.779484,-80.590000
1,17,19,0.065073,-77.780000
1,17,29,0.364662,-77.390000
1,17,39,0.654250,-78.810000
1,17,49,0.938838,-74.080000
1,18,0,0.224426,-76.090000
1,18,10,0.512015,-77.650000
1,18,20,0.800603,-77.100000
1,18,31,0.090192,-78.560000
1,18,41,0.385781,-77.290000
1,18,51,0.675370,-75.690000
1,19,1,0.958958,-78.240000
1,19,12,0.242546,-74.580000
1,19,22,0.531135,-75.900000
1,19,32,0.821723,-76.240000
1,19,43,0.113311,-76.810000
1,19,53,0.417901,-78.510000
1,20,3,0.708489,-78.240000
1,20,13,0.994078,-76.670000
1,20,24,0.282666,-77.530000
1,20,34,0.573255,-75.320000
1,20,44,0.856843,-72.670000
1,20,55,0.147431,-77.050000
1,21,5,0.444020,-76.930000
1,21,15,0.730609,-77.710000
1,21,26,0.015197,-79.630000
1,21,36,0.300786,-78.560000
1,21,46,0.592374,-75.090000
1,21,56,0.878963,-77.790000
1,22,7,0.167551,-75.610000
1,22,17,0.457139,-77.200000
1,22,27,0.759729,-77.940000
1,22,38,0.044317,-79.070000
1,22,48,0.329905,-78.480000
1,22,58,0.616494,-76.630000
1,23,8,0.901082,-77.620000
1,23,19,0.189671,-76.410000
1,23,29,0.485259,-77.960000
1,23,39,0.770848,-79.580000
1,23,50,0.066436,-77.180000
1,24,0,0.366025,-76.500000
1,24,10,0.660614,-79.730000
1,24,20,0.947202,-78.030000
1,24,31,0.233791,-77.250000
1,24,41,0.522379,-77.460000
1,24,51,0.805968,-77.070000
1,25,2,0.092556,-76.940000
1,25,12,0.385145,-76.040000
1,25,22,0.671733,-74.540000
1,25,32,0.960321,-75.340000
1,25,43,0.246910,-78.290000
1,25,53,0.531498,-77.280000
1,26,3,0.814086,-75.890000
1,26,14,0.113675,-78.890000
1,26,24,0.411264,-80.000000
1,26,34,0.703853,-76.420000
1,26,44,0.989441,-75.360000
1,26,55,0.272029,-77.900000
1,27,5,0.559618,-76.300000
1,27,15,0.853207,-77.920000
1,27,26,0.137795,-76.990000
1,27,36,0.427383,-77.160000
1,27,46,0.718972,-76.190000
1,27,57,0.005560,-77.480000
1,28,7,0.293149,-76.710000
1,28,17,0.588737,-78.150000
1,28,27,0.881326,-74.930000
1,28,38,0.168915,-78.760000
1,28,48,0.459504,-79.020000
1,28,58,0.747092,-76.140000
1,29,9,0.031680,-76.920000
1,29,19,0.318268,-75.910000
1,29,29,0.613858,-77.500000
1,29,39,0.899446,-76.000000
1,29,50,0.187034,-74.910000
1,30,0,0.475622,-78.230000
1,30,10,0.766211,-74.900000
1,30,21,0.049799,-73.180000
1,30,31,0.335388,-77.070000
1,30,41,0.618976,-76.230000
1,30,51,0.904564,-75.580000
1,31,2,0.203153,-76.840000
1,31,12,0.500742,-80.080000
1,31,22,0.787331,-76.620000
1,31,33,0.083919,-78.330000
1,31,43,0.383508,-80.950000
1,31,53,0.673097,-78.950000
1,32,3,0.957685,-78.350000
1,32,14,0.249274,-78.650000
1,32,24,0.536862,-77.460000
1,32,34,0.843452,-78.770000
1,32,45,0.138041,-75.980000
1,32,55,0.427629,-77.990000
1,33,5,0.721218,-79.790000
1,33,16,0.006806,-80.180000
1,33,26,0.291394,-74.360000
1,33,36,0.576983,-77.150000
1,33,46,0.866571,-78.060000
1,33,57,0.157160,-78.130000
1,34,7,0.454749,-75.400000
1,34,17,0.742338,-73.840000
1,34,28,0.033926,-74.950000
1,34,38,0.320514,-81.610000
1,34,48,0.615103,-76.220000
1,34,58,0.903692,-75.840000
1,35,9,0.189280,-75.870000
1,35,19,0.479868,-73.340000
1,35,29,0.767457,-76.400000
1,35,40,0.055046,-76.880000
1,35,50,0.342634,-79.740000
1,36,0,0.634223,-76.130000
1,36,10,0.918811,-74.420000
1,36,21,0.204399,-77.990000
1,36,31,0.494987,-78.820000
1,36,41,0.782576,-74.520000
1,36,52,0.070164,-77.480000
1,37,2,0.355753,-77.390000
1,37,12,0.659342,-75.200000
1,37,22,0.950931,-79.180000
1,37,33,0.236519,-77.280000
1,37,43,0.528108,-77.020000
1,37,53,0.815696,-77.560000
1,38,4,0.104284,-76.660000
1,38,14,0.407874,-77.430000
1,38,24,0.704463,-80.570000
1,38,34,0.991051,-79.990000
1,38,45,0.274639,-79.080000
1,38,55,0.559227,-80.380000
1,39,5,0.844816,-77.700000
1,39,16,0.140405,-76.250000
1,39,26,0.434994,-77.490000
1,39,36,0.727582,-75.300000
1,39,47,0.015171,-76.660000
1,39,57,0.299759,-75.610000
1,40,7,0.731356,-74.950000
1,40,18,0.024944,-79.600000
1,40,28,0.313533,-82.690000
1,40,38,0.600121,-76.520000
1,40,48,0.889709,-77.700000
1,40,59,0.177298,-78.090000
1,41,9,0.469887,-79.150000
1,41,19,0.757475,-79.380000
1,41,30,0.045063,-76.940000
1,41,40,0.330652,-74.640000
1,41,50,0.621241,-78.580000
1,42,0,0.905829,-76.410000
1,42,11,0.194417,-78.420000
1,42,21,0.486006,-75.690000
1,42,31,0.793596,-77.310000
1,42,42,0.079184,-78.920000
1,42,52,0.368773,-77.900000
1,43,2,0.655361,-76.760000
1,43,12,0.939949,-77.930000
1,43,23,0.225537,-75.490000
1,43,33,0.513125,-79.590000
1,43,43,0.801714,-77.370000
1,43,54,0.086302,-76.760000
1,44,4,0.384891,-77.540000
1,44,14,0.671480,-75.930000
1,44,24,0.963068,-75.530000
1,44,35,0.250657,-74.100000
1,44,45,0.543246,-78.600000
1,44,55,0.826834,-75.200000
1,45,6,0.113422,-76.820000
1,45,16,0.406011,-76.730000
1,45,26,0.700600,-74.920000
1,45,36,0.983188,-76.450000
1,45,47,0.267776,-77.570000
1,45,57,0.554364,-74.270000
1,46,7,0.845953,-78.840000
1,46,18,0.138542,-81.210000
1,46,28,0.436131,-76.790000
1,46,38,0.723719,-80.640000
1,46,49,0.008307,-76.730000
1,46,59,0.298896,-75.480000
1,47,9,0.598485,-75.730000
1,47,19,0.885074,-74.970000
1,47,30,0.183662,-76.290000
1,47,40,0.477251,-79.980000
1,47,50,0.765840,-76.050000
1,48,1,0.051428,-76.840000
1,48,11,0.340016,-77.240000
1,48,21,0.624605,-74.500000
1,48,31,0.912193,-78.040000
1,48,42,0.200782,-79.880000
1,48,52,0.494370,-75.860000
1,49,2,0.779958,-75.390000
1,49,13,0.066547,-78.220000
1,49,23,0.358136,-76.170000
1,49,33,0.645724,-78.070000
1,49,43,0.931313,-75.030000
1,49,54,0.220901,-74.880000
1,50,4,0.510489,-76.770000
1,50,14,0.796078,-75.110000
1,50,25,0.080666,-80.770000
1,50,35,0.374255,-76.720000
1,50,45,0.666843,-74.530000
1,50,55,0.953432,-75.000000
1,51,6,0.244020,-77.040000
1,51,16,0.528609,-77.050000
1,51,26,0.815197,-75.420000
1,51,37,0.107786,-78.790000
1,51,47,0.404375,-77.590000
1,51,57,0.696963,-76.580000
1,52,7,0.985552,-77.890000
1,52,18,0.274140,-76.930000
1,52,28,0.558728,-77.330000
1,52,38,0.864318,-73.940000
1,52,49,0.151906,-77.730000
1,52,59,0.446495,-76.230000
1,53,9,0.735084,-79.710000
1,53,20,0.022672,-74.850000
1,53,30,0.311260,-75.620000
1,53,40,0.597849,-76.440000
1,53,50,0.885437,-74.610000
1,54,1,0.169025,-76.720000
1,54,11,0.461615,-77.390000
1,54,21,0.754203,-77.700000
1,54,32,0.041791,-79.380000
1,54,42,0.329380,-79.570000
1,54,52,0.616968,-78.840000
1,55,2,0.902556,-75.130000
1,55,13,0.184144,-77.260000
1,55,23,0.479733,-78.430000
1,55,33,0.772322,-78.460000
1,55,44,0.060910,-75.330000
1,55,54,0.356500,-74.990000
1,56,4,0.645088,-74.300000
1,56,14,0.933676,-78.890000
1,56,25,0.230265,-78.290000
1,56,35,0.522854,-77.020000
1,56,45,0.816443,-77.410000
1,56,56,0.106031,-74.340000
1,57,6,0.406621,-78.910000
1,57,16,0.697209,-77.380000
1,57,26,0.982798,-76.950000
1,57,37,0.269386,-77.020000
1,57,47,0.562974,-80.000000
1,57,57,0.854563,-76.030000
1,58,8,0.140151,-79.140000
1,58,18,0.433740,-74.300000
1,58,28,0.723329,-77.280000
1,58,39,0.008917,-77.460000
1,58,49,0.297505,-74.930000
1,58,59,0.591094,-77.170000
1,59,9,0.883683,-75.910000
1,59,20,0.168271,-78.620000
1,59,30,0.461860,-79.490000
1,59,40,0.750448,-78.920000
1,59,51,0.034037,-78.920000
2,0,1,0.322625,-76.620000
2,0,12,0.654273,-79.500000
2,0,22,0.948862,-77.240000
2,0,33,0.236450,-76.050000
2,0,43,0.526039,-76.450000
2,0,53,0.817627,-76.080000
2,1,4,0.109216,-76.560000
2,1,14,0.406805,-79.900000
2,1,24,0.695394,-76.260000
2,1,34,0.984982,-77.720000
2,1,45,0.277571,-75.480000
2,1,55,0.563159,-76.110000
2,2,5,0.856748,-75.840000
2,2,16,0.142336,-74.580000
2,2,26,0.443925,-74.590000
2,2,36,0.749515,-79.210000
2,2,47,0.035103,-78.990000
2,2,57,0.328692,-76.900000
2,3,7,0.614280,-77.040000
2,3,17,0.900869,-77.380000
2,3,28,0.188457,-75.170000
2,3,38,0.484046,-74.490000
2,3,48,0.773634,-77.070000
2,3,59,0.060223,-75.120000
2,4,9,0.343811,-77.290000
2,4,19,0.627399,-75.300000
2,4,29,0.920988,-75.450000
2,4,40,0.215577,-78.280000
2,4,50,0.510166,-79.530000
2,5,0,0.800755,-78.200000
2,5,11,0.085342,-79.320000
2,5,21,0.372931,-76.210000
2,5,31,0.660519,-74.890000
2,5,41,0.951108,-82.240000
2,5,52,0.234696,-76.790000
2,6,2,0.525285,-78.260000
2,6,12,0.811873,-77.990000
2,6,23,0.096461,-74.920000
2,6,33,0.399050,-85.270000
2,6,43,0.694640,-77.050000
2,6,53,0.983228,-77.360000
2,7,4,0.267816,-77.020000
2,7,14,0.554404,-74.690000
2,7,24,0.841993,-79.130000
2,7,35,0.135581,-78.730000
2,7,45,0.431170,-75.870000
2,7,55,0.724759,-76.630000
2,8,6,0.011348,-77.590000
2,8,16,0.294936,-76.300000
2,8,26,0.603526,-76.820000
2,8,36,0.890114,-79.490000
2,8,47,0.176702,-76.050000
2,8,57,0.467291,-79.060000
2,9,7,0.753879,-76.420000
2,9,18,0.044468,-79.280000
2,9,28,0.332056,-76.930000
2,9,38,0.620645,-76.930000
2,9,48,0.915234,-80.080000
2,9,59,0.202822,-75.040000
2,10,9,0.493411,-78.390000
2,10,19,0.780999,-80.140000
2,10,30,0.070587,-77.510000
2,10,40,0.360176,-74.750000
2,10,50,0.654765,-74.980000
2,11,0,0.947353,-74.450000
2,11,11,0.233942,-77.460000
2,11,21,0.520530,-80.830000
2,11,31,0.806118,-76.190000
2,11,42,0.094707,-75.790000
2,11,52,0.394296,-76.810000
2,12,2,0.681884,-75.120000
2,12,12,0.966473,-80.110000
2,12,23,0.251061,-75.940000
2,12,33,0.540649,-75.560000
2,12,43,0.846239,-75.300000
2,12,54,0.140828,-77.020000
2,13,4,0.439417,-73.800000
2,13,14,0.729006,-76.680000
2,13,25,0.015594,-76.270000
2,13,35,0.298182,-77.380000
2,13,45,0.591770,-77.770000
2,13,55,0.877359,-74.780000
2,14,6,0.167948,-77.190000
2,14,16,0.460536,-76.930000
2,14,26,0.746124,-76.260000
2,14,37,0.032713,-75.620000
2,14,47,0.319301,-76.150000
2,14,57,0.611890,-75.080000
2,15,7,0.898479,-78.530000
2,15,18,0.184066,-77.890000
2,15,28,0.475655,-75.070000
2,15,38,0.760243,-78.370000
2,15,49,0.043832,-74.410000
2,15,59,0.335421,-73.400000
2,16,9,0.620008,-78.620000
2,16,19,0.903597,-78.220000
2,16,30,0.190185,-78.650000
2,16,40,0.484774,-75.940000
2,16,50,0.775362,-76.500000
2,17,1,0.057950,-76.380000
2,17,11,0.346539,-79.050000
2,17,21,0.629127,-75.800000
2,17,31,0.916716,-78.610000
2,17,42,0.222305,-76.590000
2,17,52,0.513894,-76.280000
2,18,2,0.798482,-77.260000
2,18,13,0.083070,-77.510000
2,18,23,0.384659,-76.750000
2,18,33,0.676248,-77.460000
2,18,43,0.959836,-78.130000
2,18,54,0.249425,-77.130000
2,19,4,0.538013,-77.930000
2,19,14,0.827601,-78.790000
2,19,25,0.114191,-80.700000
2,19,35,0.414779,-77.460000
2,19,45,0.702368,-79.240000
2,19,55,0.990956,-80.520000
2,20,6,0.277545,-77.870000
2,20,16,0.563133,-78.700000
2,20,26,0.846721,-77.620000
2,20,37,0.134310,-77.590000
2,20,47,0.432899,-80.100000
2,20,57,0.718487,-74.980000
2,21,8,0.004075,-78.130000
2,21,18,0.292664,-77.020000
