hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.188373,-84.100000
0,0,21,0.485962,-83.610000
0,0,31,0.772551,-84.170000
0,0,42,0.060139,-86.300000
0,0,52,0.345727,-85.180000
0,1,2,0.631315,-82.250000
0,1,12,0.918904,-85.970000
0,1,23,0.206492,-82.560000
0,1,33,0.503081,-81.220000
0,1,43,0.786669,-84.790000
0,1,54,0.071258,-84.810000
0,2,4,0.356845,-84.900000
0,2,14,0.659435,-82.800000
0,2,24,0.942023,-82.210000
0,2,35,0.227612,-84.400000
0,2,45,0.517200,-84.320000
0,2,55,0.803788,-85.950000
0,3,6,0.090377,-85.210000
0,3,16,0.383965,-82.100000
0,3,26,0.671554,-85.470000
0,3,36,0.956142,-84.410000
0,3,47,0.244731,-82.880000
0,3,57,0.529319,-86.550000
0,4,7,0.816907,-84.820000
0,4,18,0.104496,-83.720000
0,4,28,0.407085,-86.390000
0,4,38,0.694674,-83.690000
0,4,48,0.977262,-83.910000
0,4,59,0.264850,-88.200000
0,5,9,0.552438,-85.030000
0,5,19,0.840027,-85.050000
0,5,30,0.126615,-84.620000
0,5,40,0.433205,-85.270000
0,5,50,0.717793,-83.770000
0,6,1,0.003381,-87.970000
0,6,11,0.290969,-87.780000
0,6,21,0.567558,-86.780000
0,6,31,0.853146,-84.840000
0,6,42,0.138734,-82.430000
0,6,52,0.433323,-87.610000
0,7,2,0.721911,-84.830000
0,7,13,0.004499,-83.210000
0,7,23,0.290088,-84.060000
0,7,33,0.568676,-80.980000
0,7,43,0.849264,-84.500000
0,7,54,0.125852,-84.960000
0,8,4,0.416440,-83.330000
0,8,14,0.704029,-84.110000
0,8,24,0.990617,-84.870000
0,8,35,0.282206,-90.730000
0,8,45,0.561794,-85.660000
0,8,55,0.848382,-85.890000
0,9,6,0.138970,-84.480000
0,9,16,0.432559,-83.660000
0,9,26,0.717147,-84.250000
0,9,36,0.999736,-87.710000
0,9,47,0.278323,-84.960000
0,9,57,0.558911,-86.680000
0,10,7,0.844500,-85.080000
0,10,18,0.129088,-84.030000
0,10,28,0.421677,-84.310000
0,10,38,0.709265,-86.520000
0,10,48,0.989853,-85.730000
0,10,59,0.275442,-86.690000
0,11,9,0.561029,-85.530000
0,11,19,0.851618,-87.980000
0,11,30,0.138207,-88.320000
0,11,40,0.430795,-84.820000
0,11,50,0.715384,-82.280000
0,12,0,0.995972,-88.290000
0,12,11,0.318562,-83.320000
0,12,21,0.605150,-85.210000
0,12,31,0.888739,-83.310000
0,12,42,0.165327,-85.790000
0,12,52,0.491917,-86.630000
0,13,2,0.771505,-85.370000
0,13,13,0.059093,-84.110000
0,13,23,0.341681,-86.220000
0,13,33,0.627270,-86.080000
0,13,43,0.910858,-84.680000
0,13,54,0.196446,-85.060000
0,14,4,0.475034,-84.650000
0,14,14,0.763623,-88.430000
0,14,25,0.051211,-88.430000
0,14,35,0.343800,-85.920000
0,14,45,0.626388,-85.460000
0,14,55,0.916976,-86.300000
0,15,7,0.781655,-85.480000
0,15,18,0.857289,-84.970000
0,15,30,0.119933,-87.380000
0,15,41,0.784600,-84.360000
0,15,53,0.209254,-87.970000
0,16,5,0.185938,-85.520000
0,16,18,0.757715,-83.300000
0,16,31,0.523445,-84.780000
0,16,43,0.598135,-83.540000
0,16,54,0.018732,-83.510000
0,17,4,0.844351,-87.460000
0,17,15,0.878982,-85.950000
0,17,26,0.773605,-82.290000
0,17,37,0.397213,-84.150000
0,17,47,0.680801,-84.960000
0,17,57,0.969389,-86.120000
0,18,8,0.260978,-86.320000
0,18,18,0.545567,-86.530000
0,18,28,0.831154,-84.180000
0,18,39,0.119743,-83.260000
0,18,49,0.410332,-84.390000
0,18,59,0.704920,-84.970000
0,19,9,0.994509,-82.150000
0,19,20,0.286098,-83.500000
0,19,30,0.574686,-83.270000
0,19,40,0.861274,-84.650000
0,19,51,0.140862,-85.720000
0,20,1,0.437451,-83.420000
0,20,11,0.727040,-87.680000
0,20,22,0.008628,-84.260000
0,20,32,0.293216,-84.330000
0,20,42,0.570804,-84.250000
0,20,52,0.849392,-82.970000
0,21,3,0.142981,-84.680000
0,21,13,0.434569,-85.670000
0,21,23,0.723157,-85.420000
0,21,34,0.010746,-85.490000
0,21,44,0.295334,-81.550000
0,21,54,0.591923,-81.210000
0,22,4,0.881512,-83.330000
0,22,15,0.180101,-84.020000
0,22,25,0.474689,-86.470000
0,22,35,0.764278,-86.700000
0,22,46,0.048866,-87.170000
0,22,56,0.335455,-85.720000
0,23,6,0.624043,-85.480000
0,23,16,0.911632,-86.260000
0,23,27,0.208221,-83.880000
0,23,37,0.500810,-82.620000
0,23,47,0.789398,-85.210000
0,23,58,0.083987,-85.350000
0,24,8,0.384576,-80.430000
0,24,18,0.674164,-87.630000
0,24,28,0.985754,-84.330000
0,24,39,0.277343,-88.640000
0,24,49,0.567931,-88.500000
0,24,59,0.857520,-84.590000
0,25,10,0.146109,-83.610000
0,25,20,0.440697,-88.710000
0,25,30,0.729286,-86.140000
0,25,41,0.021874,-86.070000
0,25,51,0.307463,-83.290000
0,26,1,0.602052,-85.200000
0,26,11,0.891640,-83.640000
0,26,22,0.178228,-90.590000
0,26,32,0.463817,-86.180000
0,26,42,0.754405,-87.420000
0,26,53,0.032993,-86.400000
0,27,3,0.316582,-84.340000
0,27,13,0.609170,-87.870000
0,27,23,0.904759,-84.500000
0,27,34,0.188347,-84.090000
0,27,44,0.478936,-84.980000
0,27,54,0.764524,-86.480000
0,28,5,0.050112,-87.900000
0,28,15,0.334701,-86.760000
0,28,25,0.625289,-87.600000
0,28,35,0.909878,-84.440000
0,28,46,0.198466,-86.050000
0,28,56,0.489054,-83.310000
0,29,6,0.779643,-85.650000
0,29,17,0.064231,-85.370000
0,29,27,0.351820,-83.330000
0,29,37,0.644408,-85.490000
0,29,47,0.928997,-83.550000
0,29,58,0.213585,-83.610000
0,30,8,0.502173,-84.120000
0,30,18,0.787762,-86.100000
0,30,29,0.078351,-85.210000
0,30,39,0.374939,-86.270000
0,30,49,0.667528,-83.780000
0,30,59,0.950116,-84.300000
0,31,10,0.237704,-85.590000
0,31,20,0.523293,-84.110000
0,31,30,0.808881,-83.860000
0,31,41,0.093469,-83.690000
0,31,51,0.386058,-84.790000
0,32,1,0.675646,-86.580000
0,32,11,0.962235,-84.650000
0,32,22,0.262824,-85.720000
0,32,32,0.547412,-85.610000
0,32,42,0.833001,-83.180000
0,32,53,0.119589,-82.830000
0,33,3,0.417178,-85.660000
0,33,13,0.716767,-83.470000
0,33,24,0.003355,-85.820000
0,33,34,0.288944,-81.230000
0,33,44,0.572532,-86.380000
0,33,54,0.862121,-86.010000
0,34,5,0.151709,-85.320000
0,34,15,0.447298,-84.090000
0,34,25,0.738886,-84.300000
0,34,36,0.020474,-87.170000
0,34,46,0.304063,-82.260000
0,34,56,0.588651,-84.610000
0,35,6,0.876239,-86.180000
0,35,17,0.164828,-84.300000
0,35,27,0.464417,-86.930000
0,35,37,0.754005,-86.400000
0,35,48,0.038594,-86.520000
0,35,58,0.323182,-81.540000
0,36,8,0.609770,-86.430000
0,36,18,0.902359,-81.690000
0,36,29,0.189948,-82.950000
0,36,39,0.489537,-83.490000
0,36,49,0.777125,-86.180000
0,37,0,0.060713,-86.120000
0,37,10,0.348301,-87.570000
0,37,20,0.632890,-84.220000
0,37,30,0.921478,-86.000000
0,37,41,0.206067,-84.950000
0,37,51,0.497655,-83.460000
0,38,1,0.784244,-83.600000
0,38,12,0.068832,-83.840000
0,38,22,0.352420,-84.930000
0,38,32,0.638009,-85.380000
0,38,42,0.923597,-86.200000
0,38,53,0.208185,-81.460000
0,39,3,0.501774,-84.360000
0,39,13,0.787362,-84.470000
0,39,24,0.069950,-85.720000
0,39,34,0.356538,-84.350000
0,39,44,0.640126,-86.040000
0,39,54,0.926715,-86.040000
0,40,5,0.235305,-84.430000
0,40,15,0.528893,-85.580000
0,40,25,0.811481,-82.760000
0,40,36,0.101070,-82.520000
0,40,46,0.398659,-82.420000
0,40,56,0.690248,-82.690000
0,41,6,0.977836,-82.530000
0,41,17,0.264424,-84.250000
0,41,27,0.551013,-85.960000
0,41,37,0.840601,-84.210000
0,41,48,0.125190,-83.940000
0,41,58,0.421778,-84.060000
0,42,8,0.715367,-81.810000
0,42,19,0.015956,-85.210000
0,42,29,0.301545,-81.090000
0,42,39,0.586133,-84.650000
0,42,49,0.870721,-83.030000
0,43,0,0.162310,-83.400000
0,43,10,0.460899,-82.340000
0,43,20,0.748487,-87.500000
0,43,31,0.027075,-89.020000
0,43,41,0.311664,-83.950000
0,43,51,0.593252,-87.040000
0,44,1,0.879840,-85.720000
0,44,12,0.168428,-86.800000
0,44,22,0.461017,-87.970000
0,44,32,0.755606,-83.950000
0,44,43,0.038194,-83.360000
0,44,53,0.327783,-86.630000
0,45,3,0.622371,-80.760000
0,45,13,0.910960,-82.470000
0,45,24,0.199548,-84.720000
0,45,34,0.497137,-86.280000
0,45,44,0.785726,-85.600000
0,45,55,0.073314,-84.000000
0,46,5,0.361903,-87.800000
0,46,15,0.652491,-85.460000
0,46,25,0.938080,-84.600000
0,46,36,0.227668,-85.220000
0,46,46,0.519257,-86.190000
0,46,56,0.803845,-84.550000
0,47,7,0.091434,-86.290000
0,47,17,0.386023,-85.810000
0,47,27,0.675611,-84.050000
0,47,37,0.961199,-83.510000
0,47,48,0.249788,-83.830000
0,47,58,0.535376,-84.690000
0,48,8,0.819964,-84.340000
0,48,19,0.109553,-83.010000
0,48,29,0.404141,-84.860000
0,48,39,0.696730,-85.070000
0,48,49,0.992319,-86.250000
0,49,0,0.280908,-83.500000
0,49,10,0.565495,-87.000000
0,49,20,0.849084,-87.240000
0,49,31,0.141673,-86.550000
0,49,41,0.435262,-83.890000
0,49,51,0.725850,-87.700000
0,50,2,0.010438,-88.020000
0,50,12,0.301027,-80.790000
0,50,22,0.585615,-83.810000
0,50,32,0.876204,-88.090000
0,50,43,0.160792,-82.900000
0,50,53,0.458381,-87.930000
0,51,3,0.746969,-82.520000
0,51,14,0.030558,-85.270000
0,51,24,0.320146,-84.040000
0,51,34,0.610734,-83.350000
0,51,44,0.896323,-84.340000
0,51,55,0.195912,-89.060000
0,52,5,0.500502,-86.350000
0,52,15,0.786089,-82.660000
0,52,26,0.084679,-83.590000
0,52,36,0.383268,-87.400000
0,52,46,0.671856,-86.020000
0,52,56,0.957445,-84.560000
0,53,7,0.247033,-85.830000
0,53,17,0.533622,-84.190000
0,53,27,0.818210,-81.850000
0,53,38,0.104798,-88.430000
0,53,48,0.401387,-83.560000
0,53,58,0.688975,-85.030000
0,54,8,0.975564,-86.780000
0,54,19,0.265152,-85.920000
0,54,29,0.558741,-84.610000
0,54,39,0.842329,-82.670000
0,54,50,0.126917,-84.610000
0,55,0,0.424506,-83.280000
0,55,10,0.714095,-88.280000
0,55,21,0.001683,-87.320000
0,55,31,0.286272,-85.750000
0,55,41,0.570860,-82.660000
0,55,51,0.858449,-84.560000
0,56,2,0.146037,-85.090000
0,56,12,0.440626,-83.930000
0,56,22,0.729214,-85.050000
0,56,33,0.014802,-85.570000
0,56,43,0.307391,-83.400000
0,56,53,0.600980,-81.950000
0,57,3,0.884568,-87.040000
0,57,14,0.171156,-83.740000
0,57,24,0.469746,-81.520000
0,57,34,0.761334,-88.300000
0,57,45,0.054923,-86.500000
0,57,55,0.339511,-87.190000
0,58,5,0.626099,-85.010000
0,58,15,0.911687,-84.580000
0,58,26,0.196276,-86.180000
0,58,36,0.485864,-84.120000
0,58,46,0.776453,-86.260000
0,58,57,0.062042,-82.110000
0,59,7,0.347630,-85.540000
0,59,17,0.628218,-85.810000
0,59,27,0.912806,-84.320000
0,59,38,0.203394,-84.680000
0,59,48,0.509984,-85.690000
0,59,58,0.798573,-87.570000
1,0,10,0.139221,-83.420000
1,0,20,0.441811,-84.430000
1,0,30,0.732399,-81.330000
1,0,41,0.026988,-81.050000
1,0,51,0.314577,-84.940000
1,1,1,0.602165,-84.590000
1,1,11,0.889753,-83.860000
1,1,22,0.173341,-82.810000
1,1,32,0.465930,-84.840000
1,1,42,0.755518,-86.250000
1,1,53,0.042107,-83.490000
1,2,3,0.326695,-85.820000
1,2,13,0.618284,-84.820000
1,2,23,0.927874,-85.270000
1,2,34,0.208462,-81.810000
1,2,44,0.499050,-85.210000
1,2,54,0.791639,-80.140000
1,3,5,0.080227,-81.490000
1,3,15,0.369816,-80.820000
1,3,25,0.660404,-87.490000
1,3,35,0.944993,-84.180000
1,3,46,0.232581,-89.210000
1,3,56,0.526170,-85.020000
1,4,6,0.815758,-89.380000
1,4,17,0.110347,-84.760000
1,4,27,0.415937,-86.320000
1,4,37,0.706525,-85.510000
1,4,47,0.990113,-84.710000
1,4,58,0.271702,-86.850000
1,5,8,0.555290,-83.110000
1,5,18,0.839878,-83.590000
1,5,29,0.126466,-84.820000
1,5,39,0.420055,-86.300000
1,5,49,0.714644,-86.400000
1,5,59,0.998232,-86.630000
1,6,10,0.280820,-84.390000
1,6,20,0.566409,-88.120000
1,6,30,0.853997,-83.930000
1,6,41,0.140585,-82.790000
1,6,51,0.435174,-87.950000
1,7,1,0.723763,-82.840000
1,7,12,0.009351,-82.390000
1,7,22,0.301939,-85.210000
1,7,32,0.586528,-84.520000
1,7,42,0.874116,-86.660000
1,7,53,0.161705,-87.720000
1,8,3,0.454293,-83.200000
1,8,13,0.741881,-85.910000
1,8,24,0.029470,-87.600000
1,8,34,0.322059,-83.450000
1,8,44,0.615648,-84.950000
1,8,54,0.905236,-87.740000
1,9,5,0.189825,-84.370000
1,9,15,0.480413,-86.860000
1,9,25,0.767001,-88.330000
1,9,36,0.057590,-87.770000
1,9,46,0.342178,-87.240000
1,9,56,0.637767,-82.690000
1,10,6,0.921355,-85.540000
1,10,17,0.204943,-85.660000
1,10,27,0.499532,-88.030000
1,10,37,0.786120,-85.080000
1,10,48,0.084710,-86.930000
1,10,58,0.384299,-84.540000
1,11,8,0.673887,-84.520000
1,11,18,0.955475,-83.290000
1,11,29,0.240064,-83.150000
1,11,39,0.529652,-85.750000
1,11,49,0.818240,-84.680000
1,12,0,0.103829,-82.020000
1,12,10,0.398417,-83.880000
1,12,20,0.690006,-88.180000
1,12,30,0.992596,-85.220000
1,12,41,0.279184,-85.800000
1,12,51,0.569772,-85.320000
1,13,1,0.856361,-85.390000
1,13,12,0.141949,-84.650000
1,13,22,0.434538,-87.590000
1,13,32,0.724126,-85.080000
1,13,43,0.008714,-85.250000
1,13,53,0.293303,-84.680000
1,14,3,0.580891,-81.630000
1,14,13,0.865479,-80.620000
1,14,24,0.161068,-84.570000
1,14,34,0.455657,-85.610000
1,14,44,0.742246,-83.710000
1,14,55,0.028834,-85.330000
1,15,5,0.314423,-85.730000
1,15,15,0.600010,-84.700000
1,15,25,0.885599,-85.680000
1,15,36,0.174187,-84.040000
1,15,46,0.466776,-84.170000
1,15,56,0.751364,-84.280000
1,16,7,0.035953,-86.360000
1,16,17,0.323541,-84.440000
1,16,27,0.619130,-85.650000
1,16,37,0.908719,-84.530000
1,16,48,0.196307,-88.770000
1,16,58,0.487895,-85.320000
1,17,8,0.779484,-86.190000
1,17,19,0.065073,-85.420000
1,17,29,0.364662,-85.820000
1,17,39,0.654250,-85.350000
1,17,49,0.938838,-82.210000
1,18,0,0.224426,-83.080000
1,18,10,0.512015,-82.040000
1,18,20,0.800603,-86.310000
1,18,31,0.090192,-86.320000
1,18,41,0.385781,-85.020000
1,18,51,0.675370,-84.150000
1,19,1,0.958958,-86.060000
1,19,12,0.242546,-82.140000
1,19,22,0.531135,-82.380000
1,19,32,0.821723,-83.210000
1,19,43,0.113311,-84.050000
1,19,53,0.417901,-84.910000
1,20,3,0.708489,-84.400000
1,20,13,0.994078,-84.470000
1,20,24,0.282666,-86.970000
1,20,34,0.573255,-85.790000
1,20,44,0.856843,-83.520000
1,20,55,0.147431,-87.120000
1,21,5,0.444020,-84.270000
1,21,15,0.730609,-84.850000
1,21,26,0.015197,-85.930000
1,21,36,0.300786,-84.430000
1,21,46,0.592374,-82.360000
1,21,56,0.878963,-84.390000
1,22,7,0.167551,-83.390000
1,22,17,0.457139,-86.340000
1,22,27,0.759729,-83.190000
1,22,38,0.044317,-83.030000
1,22,48,0.329905,-84.290000
1,22,58,0.616494,-85.470000
1,23,8,0.901082,-85.780000
1,23,19,0.189671,-85.620000
1,23,29,0.485259,-84.200000
1,23,39,0.770848,-86.230000
1,23,50,0.066436,-88.690000
1,24,0,0.366025,-83.760000
1,24,10,0.660614,-84.630000
1,24,20,0.947202,-83.390000
1,24,31,0.233791,-86.470000
1,24,41,0.522379,-84.510000
1,24,51,0.805968,-84.630000
1,25,2,0.092556,-86.570000
1,25,12,0.385145,-85.900000
1,25,22,0.671733,-85.020000
1,25,32,0.960321,-85.930000
1,25,43,0.246910,-86.450000
1,25,53,0.531498,-84.450000
1,26,3,0.814086,-85.890000
1,26,14,0.113675,-86.200000
1,26,24,0.411264,-83.900000
1,26,34,0.703853,-84.190000
1,26,44,0.989441,-82.360000
1,26,55,0.272029,-85.230000
1,27,5,0.559618,-85.760000
1,27,15,0.853207,-86.120000
1,27,26,0.137795,-82.410000
1,27,36,0.427383,-85.050000
1,27,46,0.718972,-83.130000
1,27,57,0.005560,-87.380000
1,28,7,0.293149,-84.400000
1,28,17,0.588737,-85.840000
1,28,27,0.881326,-86.180000
1,28,38,0.168915,-85.610000
1,28,48,0.459504,-86.200000
1,28,58,0.747092,-87.170000
1,29,9,0.031680,-83.230000
1,29,19,0.318268,-86.440000
1,29,29,0.613858,-86.790000
1,29,39,0.899446,-89.800000
1,29,50,0.187034,-86.050000
1,30,0,0.475622,-84.750000
1,30,10,0.766211,-87.480000
1,30,21,0.049799,-83.130000
1,30,31,0.335388,-85.130000
1,30,41,0.618976,-87.660000
1,30,51,0.904564,-88.690000
1,31,2,0.203153,-88.050000
1,31,12,0.500742,-84.470000
1,31,22,0.787331,-85.400000
1,31,33,0.083919,-85.160000
1,31,43,0.383508,-89.320000
1,31,53,0.673097,-85.200000
1,32,3,0.957685,-85.640000
1,32,14,0.249274,-81.050000
1,32,24,0.536862,-84.330000
1,32,34,0.843452,-84.420000
1,32,45,0.138041,-85.000000
1,32,55,0.427629,-88.910000
1,33,5,0.721218,-83.180000
1,33,16,0.006806,-84.600000
1,33,26,0.291394,-83.490000
1,33,36,0.576983,-83.150000
1,33,46,0.866571,-85.130000
1,33,57,0.157160,-83.670000
1,34,7,0.454749,-86.820000
1,34,17,0.742338,-82.100000
1,34,28,0.033926,-85.080000
1,34,38,0.320514,-86.010000
1,34,48,0.615103,-86.340000
1,34,58,0.903692,-82.650000
1,35,9,0.189280,-86.260000
1,35,19,0.479868,-86.680000
1,35,29,0.767457,-85.480000
1,35,40,0.055046,-84.400000
1,35,50,0.342634,-88.130000
1,36,0,0.634223,-84.630000
1,36,10,0.918811,-85.170000
1,36,21,0.204399,-86.360000
1,36,31,0.494987,-83.510000
1,36,41,0.782576,-84.900000
1,36,52,0.070164,-82.540000
1,37,2,0.355753,-84.570000
1,37,12,0.659342,-86.430000
1,37,22,0.950931,-85.060000
1,37,33,0.236519,-87.340000
1,37,43,0.528108,-85.340000
1,37,53,0.815696,-84.990000
1,38,4,0.104284,-82.700000
1,38,14,0.407874,-84.010000
1,38,24,0.704463,-83.780000
1,38,34,0.991051,-83.270000
1,38,45,0.274639,-82.800000
1,38,55,0.559227,-83.340000
1,39,5,0.844816,-85.640000
1,39,16,0.140405,-83.750000
1,39,26,0.434994,-85.450000
1,39,36,0.727582,-88.860000
1,39,47,0.015171,-83.810000
1,39,57,0.299759,-83.400000
1,40,7,0.731356,-82.030000
1,40,18,0.024944,-85.640000
1,40,28,0.313533,-86.890000
1,40,38,0.600121,-85.300000
1,40,48,0.889709,-86.840000
1,40,59,0.177298,-86.180000
1,41,9,0.469887,-82.530000
1,41,19,0.757475,-83.440000
1,41,30,0.045063,-82.380000
1,41,40,0.330652,-85.450000
1,41,50,0.621241,-87.660000
1,42,0,0.905829,-85.250000
1,42,11,0.194417,-83.450000
1,42,21,0.486006,-84.870000
1,42,31,0.793596,-86.200000
1,42,42,0.079184,-86.140000
1,42,52,0.368773,-82.520000
1,43,2,0.655361,-87.890000
1,43,12,0.939949,-84.410000
1,43,23,0.225537,-85.070000
1,43,33,0.513125,-80.960000
1,43,43,0.801714,-85.790000
1,43,54,0.086302,-83.390000
1,44,4,0.384891,-84.140000
1,44,14,0.671480,-82.860000
1,44,24,0.963068,-87.610000
1,44,35,0.250657,-82.910000
1,44,45,0.543246,-86.700000
1,44,55,0.826834,-82.670000
1,45,6,0.113422,-85.420000
1,45,16,0.406011,-84.440000
1,45,26,0.700600,-84.670000
1,45,36,0.983188,-83.970000
1,45,47,0.267776,-84.450000
1,45,57,0.554364,-83.990000
1,46,7,0.845953,-83.220000
1,46,18,0.138542,-84.930000
1,46,28,0.436131,-82.960000
1,46,38,0.723719,-84.570000
1,46,49,0.008307,-82.190000
1,46,59,0.298896,-84.560000
1,47,9,0.598485,-82.510000
1,47,19,0.885074,-86.430000
1,47,30,0.183662,-82.910000
1,47,40,0.477251,-87.680000
1,47,50,0.765840,-87.810000
1,48,1,0.051428,-82.570000
1,48,11,0.340016,-86.460000
1,48,21,0.624605,-84.700000
1,48,31,0.912193,-87.220000
1,48,42,0.200782,-83.780000
1,48,52,0.494370,-85.430000
1,49,2,0.779958,-85.620000
1,49,13,0.066547,-82.900000
1,49,23,0.358136,-83.160000
1,49,33,0.645724,-84.660000
1,49,43,0.931313,-84.040000
1,49,54,0.220901,-84.690000
1,50,4,0.510489,-86.760000
1,50,14,0.796078,-83.590000
1,50,25,0.080666,-81.920000
1,50,35,0.374255,-85.510000
1,50,45,0.666843,-86.240000
1,50,55,0.953432,-83.680000
1,51,6,0.244020,-85.280000
1,51,16,0.528609,-82.770000
1,51,26,0.815197,-84.340000
1,51,37,0.107786,-86.840000
1,51,47,0.404375,-84.540000
1,51,57,0.696963,-82.280000
1,52,7,0.985552,-87.780000
1,52,18,0.274140,-86.760000
1,52,28,0.558728,-83.950000
1,52,38,0.864318,-84.690000
1,52,49,0.151906,-87.330000
1,52,59,0.446495,-85.630000
1,53,9,0.735084,-83.450000
1,53,20,0.022672,-86.820000
1,53,30,0.311260,-86.040000
1,53,40,0.597849,-86.300000
1,53,50,0.885437,-85.010000
1,54,1,0.169025,-84.530000
1,54,11,0.461615,-82.840000
1,54,21,0.754203,-87.050000
1,54,32,0.041791,-87.350000
1,54,42,0.329380,-86.770000
1,54,52,0.616968,-86.230000
1,55,2,0.902556,-83.940000
1,55,13,0.184144,-85.000000
1,55,23,0.479733,-90.240000
1,55,33,0.772322,-84.400000
1,55,44,0.060910,-87.780000
1,55,54,0.356500,-81.880000
1,56,4,0.645088,-83.390000
1,56,14,0.933676,-88.440000
1,56,25,0.230265,-78.360000
1,56,35,0.522854,-82.290000
1,56,45,0.816443,-84.240000
1,56,56,0.106031,-81.140000
1,57,6,0.406621,-83.770000
1,57,16,0.697209,-83.700000
1,57,26,0.982798,-82.770000
1,57,37,0.269386,-80.570000
1,57,47,0.562974,-83.840000
1,57,57,0.854563,-81.980000
1,58,8,0.140151,-83.070000
1,58,18,0.433740,-84.620000
1,58,28,0.723329,-86.490000
1,58,39,0.008917,-83.420000
1,58,49,0.297505,-87.320000
1,58,59,0.591094,-84.620000
1,59,9,0.883683,-83.300000
1,59,20,0.168271,-86.280000
1,59,30,0.461860,-84.030000
1,59,40,0.750448,-82.490000
1,59,51,0.034037,-83.530000
2,0,1,0.322625,-84.420000
2,0,12,0.654273,-84.360000
2,0,22,0.948862,-87.190000
2,0,33,0.236450,-86.120000
2,0,43,0.526039,-83.790000
2,0,53,0.817627,-83.110000
2,1,4,0.109216,-87.130000
2,1,14,0.406805,-82.550000
2,1,24,0.695394,-83.200000
2,1,34,0.984982,-82.720000
2,1,45,0.277571,-83.990000
2,1,55,0.563159,-85.510000
2,2,5,0.856748,-87.340000
2,2,16,0.142336,-86.050000
2,2,26,0.443925,-85.260000
2,2,36,0.749515,-84.480000
2,2,47,0.035103,-84.450000
2,2,57,0.328692,-87.750000
2,3,7,0.614280,-81.680000
2,3,17,0.900869,-85.310000
2,3,28,0.188457,-83.080000
2,3,38,0.484046,-84.370000
2,3,48,0.773634,-87.030000
2,3,59,0.060223,-85.520000
2,4,9,0.343811,-84.540000
2,4,19,0.627399,-86.540000
2,4,29,0.920988,-84.200000
2,4,40,0.215577,-83.850000
2,4,50,0.510166,-83.140000
2,5,0,0.800755,-86.890000
2,5,11,0.085342,-84.720000
2,5,21,0.372931,-83.840000
2,5,31,0.660519,-85.740000
2,5,41,0.951108,-81.450000
2,5,52,0.234696,-83.580000
2,6,2,0.525285,-87.080000
2,6,12,0.811873,-87.980000
2,6,23,0.096461,-86.400000
2,6,33,0.399050,-83.830000
2,6,43,0.694640,-85.170000
2,6,53,0.983228,-84.430000
2,7,4,0.267816,-86.400000
2,7,14,0.554404,-86.430000
2,7,24,0.841993,-86.320000
2,7,35,0.135581,-85.570000
2,7,45,0.431170,-84.830000
2,7,55,0.724759,-87.570000
2,8,6,0.011348,-84.640000
2,8,16,0.294936,-85.880000
2,8,26,0.603526,-87.410000
2,8,36,0.890114,-82.070000
2,8,47,0.176702,-83.950000
2,8,57,0.467291,-87.480000
2,9,7,0.753879,-84.530000
2,9,18,0.044468,-86.070000
2,9,28,0.332056,-86.840000
2,9,38,0.620645,-86.000000
2,9,48,0.915234,-85.160000
2,9,59,0.202822,-81.680000
2,10,9,0.493411,-80.160000
2,10,19,0.780999,-88.230000
2,10,30,0.070587,-85.580000
2,10,40,0.360176,-85.310000
2,10,50,0.654765,-82.820000
2,11,0,0.947353,-89.060000
2,11,11,0.233942,-83.750000
2,11,21,0.520530,-86.640000
2,11,31,0.806118,-81.110000
2,11,42,0.094707,-86.520000
2,11,52,0.394296,-86.230000
2,12,2,0.681884,-83.610000
2,12,12,0.966473,-84.630000
2,12,23,0.251061,-85.620000
2,12,33,0.540649,-87.320000
2,12,43,0.846239,-85.580000
2,12,54,0.140828,-83.570000
2,13,4,0.439417,-84.020000
2,13,14,0.729006,-86.450000
2,13,25,0.015594,-84.820000
2,13,35,0.298182,-86.950000
2,13,45,0.591770,-82.210000
2,13,55,0.877359,-87.570000
2,14,6,0.167948,-81.050000
2,14,16,0.460536,-84.880000
2,14,26,0.746124,-88.370000
2,14,37,0.032713,-84.400000
2,14,47,0.319301,-85.000000
2,14,57,0.611890,-85.330000
2,15,7,0.898479,-83.600000
2,15,18,0.184066,-84.350000
2,15,28,0.475655,-83.490000
2,15,38,0.760243,-83.940000
2,15,49,0.043832,-83.490000
2,15,59,0.335421,-86.790000
2,16,9,0.620008,-87.740000
2,16,19,0.903597,-86.380000
2,16,30,0.190185,-85.730000
2,16,40,0.484774,-81.790000
2,16,50,0.775362,-86.080000
2,17,1,0.057950,-83.350000
2,17,11,0.346539,-84.200000
2,17,21,0.629127,-82.230000
2,17,31,0.916716,-87.150000
2,17,42,0.222305,-83.810000
2,17,52,0.513894,-85.460000
2,18,2,0.798482,-83.960000
2,18,13,0.083070,-85.710000
2,18,23,0.384659,-87.520000
2,18,33,0.676248,-85.150000
2,18,43,0.959836,-85.930000
2,18,54,0.249425,-81.470000
2,19,4,0.538013,-85.540000
2,19,14,0.827601,-85.420000
2,19,25,0.114191,-87.740000
2,19,35,0.414779,-86.830000
2,19,45,0.702368,-87.870000
2,19,55,0.990956,-85.100000
2,20,6,0.277545,-86.510000
2,20,16,0.563133,-85.910000
2,20,26,0.846721,-82.390000
2,20,37,0.134310,-81.040000
2,20,47,0.432899,-87.550000
2,20,57,0.718487,-84.570000
2,21,8,0.004075,-86.430000
2,21,18,0.292664,-85.040000
