hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.595126
2,0,2,0.000000,-129.338346
2,0,4,0.000000,-137.520944
2,0,6,0.000000,-122.309075
2,0,8,0.000000,-131.244513
2,0,10,0.000000,-132.654142
2,0,12,0.000000,-120.292094
2,0,14,0.000000,-128.591749
2,0,16,0.000000,-122.003832
2,0,18,0.000000,-142.992520
2,0,20,0.000000,-129.330285
2,0,22,0.000000,-128.577693
2,0,24,0.000000,-135.153694
2,0,26,0.000000,-128.483469
2,0,28,0.000000,-127.735654
2,0,30,0.000000,-135.525012
2,0,32,0.000000,-130.608373
2,0,34,0.000000,-131.495014
2,0,36,0.000000,-133.296577
2,0,38,0.000000,-123.930211
2,0,40,0.000000,-124.974109
2,0,42,0.000000,-136.425402
2,0,44,0.000000,-130.355916
2,0,46,0.000000,-130.066681
2,0,48,0.000000,-123.952763
2,0,50,0.000000,-133.597688
2,0,52,0.000000,-149.261451
2,0,54,0.000000,-131.880343
2,0,56,0.000000,-125.153014
2,0,58,0.000000,-124.324970
2,1,0,0.000000,-135.273571
2,1,2,0.000000,-126.731179
2,1,4,0.000000,-132.123260
2,1,6,0.000000,-136.149554
2,1,8,0.000000,-130.429609
2,1,10,0.000000,-128.743580
2,1,12,0.000000,-108.426082
2,1,14,0.000000,-139.791205
2,1,16,0.000000,-135.315207
2,1,18,0.000000,-132.153120
2,1,20,0.000000,-132.915980
2,1,22,0.000000,-136.188515
2,1,24,0.000000,-126.788704
2,1,26,0.000000,-150.064730
2,1,28,0.000000,-129.015399
2,1,30,0.000000,-131.094344
2,1,32,0.000000,-137.354700
2,1,34,0.000000,-129.219854
2,1,36,0.000000,-126.394373
2,1,38,0.000000,-131.870697
2,1,40,0.000000,-126.875652
2,1,42,0.000000,-128.120105
2,1,44,0.000000,-126.558245
2,1,46,0.000000,-136.794275
2,1,48,0.000000,-127.674963
2,1,50,0.000000,-130.450118
2,1,52,0.000000,-136.339173
2,1,54,0.000000,-138.909924
2,1,56,0.000000,-145.293117
2,1,58,0.000000,-129.208263
2,2,0,0.000000,-136.190160
2,2,2,0.000000,-125.567831
2,2,4,0.000000,-135.848379
2,2,6,0.000000,-126.981640
2,2,8,0.000000,-133.032246
2,2,10,0.000000,-126.415456
2,2,12,0.000000,-129.807637
2,2,14,0.000000,-132.410110
2,2,16,0.000000,-110.695556
2,2,18,0.000000,-128.692546
2,2,20,0.000000,-130.110164
2,2,22,0.000000,-131.214831
2,2,24,0.000000,-132.163349
2,2,26,0.000000,-130.175356
2,2,28,0.000000,-126.211553
2,2,30,0.000000,-128.438273
2,2,32,0.000000,-130.064840
2,2,34,0.000000,-136.468349
2,2,36,0.000000,-131.321669
2,2,38,0.000000,-133.864323
2,2,40,0.000000,-124.840544
2,2,42,0.000000,-134.030827
2,2,44,0.000000,-136.861429
2,2,46,0.000000,-132.703670
2,2,48,0.000000,-133.581263
2,2,50,0.000000,-124.146733
2,2,52,0.000000,-124.800922
2,2,54,0.000000,-125.960776
2,2,56,0.000000,-133.746114
2,2,58,0.000000,-132.347670
2,3,0,0.000000,-126.893318
2,3,2,0.000000,-141.853592
2,3,4,0.000000,-122.844075
2,3,6,0.000000,-142.131819
2,3,8,0.000000,-138.649303
2,3,10,0.000000,-132.201157
2,3,12,0.000000,-133.808937
2,3,14,0.000000,-129.930893
2,3,16,0.000000,-132.801736
2,3,18,0.000000,-130.509055
2,3,20,0.000000,-109.225974
2,3,22,0.000000,-127.227756
2,3,24,0.000000,-125.766124
2,3,26,0.000000,-124.709844
2,3,28,0.000000,-156.594959
2,3,30,0.000000,-125.601375
2,3,32,0.000000,-132.140831
2,3,34,0.000000,-138.001358
2,3,36,0.000000,-131.051308
2,3,38,0.000000,-129.112733
2,3,40,0.000000,-133.724399
2,3,42,0.000000,-134.921248
2,3,44,0.000000,-143.332914
2,3,46,0.000000,-130.346265
2,3,48,0.000000,-124.388638
2,3,50,0.000000,-116.341856
2,3,52,0.000000,-135.680969
2,3,54,0.000000,-127.701248
2,3,56,0.000000,-126.548228
2,3,58,0.000000,-137.451492
2,4,0,0.000000,-131.383807
2,4,2,0.000000,-130.522796
2,4,4,0.000000,-126.168956
2,4,6,0.000000,-137.899963
2,4,8,0.000000,-127.756489
2,4,10,0.000000,-129.228791
2,4,12,0.000000,-129.801462
2,4,14,0.000000,-119.934473
2,4,16,0.000000,-137.579415
2,4,18,0.000000,-129.617208
2,4,20,0.000000,-131.152409
2,4,22,0.000000,-152.589423
2,4,24,0.000000,-109.776533
2,4,26,0.000000,-139.941251
2,4,28,0.000000,-127.877681
2,4,30,0.000000,-146.787741
2,4,32,0.000000,-130.431382
2,4,34,0.000000,-127.316160
2,4,36,0.000000,-128.011950
2,4,38,0.000000,-128.977562
2,4,40,0.000000,-130.137963
2,4,42,0.000000,-127.147861
2,4,44,0.000000,-130.179468
2,4,46,0.000000,-129.224649
2,4,48,0.000000,-131.323066
2,4,50,0.000000,-129.066442
2,4,52,0.000000,-131.201084
2,4,54,0.000000,-122.824158
2,4,56,0.000000,-133.573882
2,4,58,0.000000,-128.334263
2,5,0,0.000000,-125.691869
2,5,2,0.000000,-125.504892
2,5,4,0.000000,-128.775105
2,5,6,0.000000,-129.371704
2,5,8,0.000000,-124.513783
2,5,10,0.000000,-135.430023
2,5,12,0.000000,-135.099144
2,5,14,0.000000,-133.036942
2,5,16,0.000000,-126.343024
2,5,18,0.000000,-125.469775
2,5,20,0.000000,-127.207499
2,5,22,0.000000,-133.470914
2,5,24,0.000000,-121.918956
2,5,26,0.000000,-127.156778
2,5,28,0.000000,-119.431472
2,5,30,0.000000,-133.226713
2,5,32,0.000000,-124.092910
2,5,34,0.000000,-127.214451
2,5,36,0.000000,-133.588659
2,5,38,0.000000,-131.071747
2,5,40,0.000000,-124.795960
2,5,42,0.000000,-131.610448
2,5,44,0.000000,-129.112960
2,5,46,0.000000,-135.964436
2,5,48,0.000000,-131.939243
2,5,50,0.000000,-147.086735
2,5,52,0.000000,-140.581329
2,5,54,0.000000,-137.025552
2,5,56,0.000000,-131.772771
2,5,58,0.000000,-131.917008
2,6,0,0.000000,-129.983173
2,6,2,0.000000,-130.687210
2,6,4,0.000000,-132.948484
2,6,6,0.000000,-124.497117
2,6,8,0.000000,-133.321511
2,6,10,0.000000,-128.531796
2,6,12,0.000000,-141.964471
2,6,14,0.000000,-138.100000
2,6,16,0.000000,-132.195443
2,6,18,0.000000,-125.655765
2,6,20,0.000000,-127.637443
2,6,22,0.000000,-135.358455
2,6,24,0.000000,-132.520616
2,6,26,0.000000,-125.900287
2,6,28,0.000000,-135.425826
2,6,30,0.000000,-124.913496
2,6,32,0.000000,-110.658446
2,6,34,0.000000,-130.244657
2,6,36,0.000000,-133.324836
2,6,38,0.000000,-131.762498
2,6,40,0.000000,-123.336872
2,6,42,0.000000,-131.115255
2,6,44,0.000000,-131.934466
2,6,46,0.000000,-134.822827
2,6,48,0.000000,-140.263110
2,6,50,0.000000,-124.852476
2,6,52,0.000000,-132.225231
2,6,54,0.000000,-132.250885
2,6,56,0.000000,-134.857615
2,6,58,0.000000,-127.487685
2,7,0,0.000000,-138.085731
2,7,2,0.000000,-143.571302
2,7,4,0.000000,-125.418243
2,7,6,0.000000,-113.974171
2,7,8,0.000000,-130.432265
2,7,10,0.000000,-139.962904
2,7,12,0.000000,-129.479873
2,7,14,0.000000,-127.134076
2,7,16,0.000000,-134.539270
2,7,18,0.000000,-144.469948
2,7,20,0.000000,-131.567879
2,7,22,0.000000,-128.927036
2,7,24,0.000000,-139.334291
2,7,26,0.000000,-136.540967
2,7,28,0.000000,-145.723165
2,7,30,0.000000,-127.990668
2,7,32,0.000000,-134.578019
2,7,34,0.000000,-128.231122
2,7,36,0.000000,-120.670989
2,7,38,0.000000,-131.209688
2,7,40,0.000000,-139.909921
2,7,42,0.000000,-133.343908
2,7,44,0.000000,-125.503356
2,7,46,0.000000,-125.322715
2,7,48,0.000000,-135.867889
2,7,50,0.000000,-129.119578
2,7,52,0.000000,-134.411872
2,7,54,0.000000,-133.899010
2,7,56,0.000000,-130.803935
2,7,58,0.000000,-130.851337
2,8,0,0.000000,-130.473902
2,8,2,0.000000,-138.277826
2,8,4,0.000000,-129.111614
2,8,6,0.000000,-132.682616
2,8,8,0.000000,-127.851591
2,8,10,0.000000,-113.865488
2,8,12,0.000000,-134.172331
2,8,14,0.000000,-137.742673
2,8,16,0.000000,-129.863200
2,8,18,0.000000,-128.163707
2,8,20,0.000000,-125.938543
2,8,22,0.000000,-130.244525
2,8,24,0.000000,-123.081967
2,8,26,0.000000,-131.232785
2,8,28,0.000000,-133.918891
2,8,30,0.000000,-132.750878
2,8,32,0.000000,-131.780199
2,8,34,0.000000,-130.003366
2,8,36,0.000000,-135.893226
2,8,38,0.000000,-137.120142
2,8,40,0.000000,-108.380378
2,8,42,0.000000,-134.620637
2,8,44,0.000000,-164.345150
2,8,46,0.000000,-135.614576
2,8,48,0.000000,-124.753339
2,8,50,0.000000,-135.501891
2,8,52,0.000000,-135.956607
2,8,54,0.000000,-136.151629
2,8,56,0.000000,-126.607572
2,8,58,0.000000,-130.022509
2,9,0,0.000000,-126.035644
2,9,2,0.000000,-124.511365
2,9,4,0.000000,-130.510519
2,9,6,0.000000,-124.410521
2,9,8,0.000000,-146.274361
2,9,10,0.000000,-128.160671
2,9,12,0.000000,-123.149777
2,9,14,0.000000,-113.271964
2,9,16,0.000000,-134.870315
2,9,18,0.000000,-143.366600
2,9,20,0.000000,-134.239406
2,9,22,0.000000,-130.668841
2,9,24,0.000000,-126.984884
2,9,26,0.000000,-125.468727
2,9,28,0.000000,-131.786177
2,9,30,0.000000,-134.505664
2,9,32,0.000000,-125.155104
2,9,34,0.000000,-152.155903
2,9,36,0.000000,-130.018029
2,9,38,0.000000,-132.364819
2,9,40,0.000000,-129.987309
2,9,42,0.000000,-137.074564
2,9,44,0.000000,-129.552039
2,9,46,0.000000,-135.350597
2,9,48,0.000000,-132.023974
2,9,50,0.000000,-121.316954
2,9,52,0.000000,-128.742060
2,9,54,0.000000,-129.350799
2,9,56,0.000000,-127.511704
2,9,58,0.000000,-135.271852
2,10,0,0.000000,-136.758333
2,10,2,0.000000,-124.324249
2,10,4,0.000000,-131.170261
2,10,6,0.000000,-131.059615
2,10,8,0.000000,-132.431582
2,10,10,0.000000,-129.481284
2,10,12,0.000000,-140.324250
2,10,14,0.000000,-131.206315
2,10,16,0.000000,-128.835054
2,10,18,0.000000,-107.209591
2,10,20,0.000000,-132.154826
2,10,22,0.000000,-135.742976
2,10,24,0.000000,-126.463550
2,10,26,0.000000,-130.396080
2,10,28,0.000000,-142.387431
2,10,30,0.000000,-132.719061
2,10,32,0.000000,-121.316389
2,10,34,0.000000,-126.734652
2,10,36,0.000000,-125.719670
2,10,38,0.000000,-126.982725
2,10,40,0.000000,-141.311369
2,10,42,0.000000,-131.297995
2,10,44,0.000000,-135.423190
2,10,46,0.000000,-137.445003
2,10,48,0.000000,-135.026497
2,10,50,0.000000,-132.096083
2,10,52,0.000000,-130.822944
2,10,54,0.000000,-134.617473
2,10,56,0.000000,-141.836997
2,10,58,0.000000,-139.240597
2,11,0,0.000000,-128.345295
2,11,2,0.000000,-137.620111
2,11,4,0.000000,-137.475631
2,11,6,0.000000,-128.192567
2,11,8,0.000000,-141.686447
2,11,10,0.000000,-132.786882
2,11,12,0.000000,-137.287859
2,11,14,0.000000,-129.987458
2,11,16,0.000000,-135.535003
2,11,18,0.000000,-134.788275
2,11,20,0.000000,-133.499547
2,11,22,0.000000,-100.411034
2,11,24,0.000000,-142.545896
2,11,26,0.000000,-127.464338
2,11,28,0.000000,-130.422705
2,11,30,0.000000,-131.017543
2,11,32,0.000000,-128.023296
2,11,34,0.000000,-129.769936
2,11,36,0.000000,-118.611918
2,11,38,0.000000,-130.814489
2,11,40,0.000000,-126.978768
2,11,42,0.000000,-123.522414
2,11,44,0.000000,-145.296605
2,11,46,0.000000,-125.551566
2,11,48,0.000000,-127.088726
2,11,50,0.000000,-131.252463
2,11,52,0.000000,-123.298526
2,11,54,0.000000,-132.790652
2,11,56,0.000000,-109.997242
2,11,58,0.000000,-131.978792
2,12,0,0.000000,-134.043062
2,12,2,0.000000,-134.205676
2,12,4,0.000000,-130.363109
2,12,6,0.000000,-135.786689
2,12,8,0.000000,-130.988214
2,12,10,0.000000,-128.117737
2,12,12,0.000000,-126.058408
2,12,14,0.000000,-130.402543
2,12,16,0.000000,-135.291397
2,12,18,0.000000,-137.328364
2,12,20,0.000000,-137.585927
2,12,22,0.000000,-128.602852
2,12,24,0.000000,-131.225438
2,12,26,0.000000,-112.094529
2,12,28,0.000000,-134.693744
2,12,30,0.000000,-140.027027
2,12,32,0.000000,-123.160345
2,12,34,0.000000,-134.809265
2,12,36,0.000000,-133.240361
2,12,38,0.000000,-140.249397
2,12,40,0.000000,-144.595528
2,12,42,0.000000,-138.270111
2,12,44,0.000000,-130.207619
2,12,46,0.000000,-135.773390
2,12,48,0.000000,-142.223621
2,12,50,0.000000,-127.254027
2,12,52,0.000000,-131.599373
2,12,54,0.000000,-128.305180
2,12,56,0.000000,-132.684818
2,12,58,0.000000,-128.915049
2,13,0,0.000000,-111.012326
2,13,2,0.000000,-136.997296
2,13,4,0.000000,-130.750946
2,13,6,0.000000,-132.201368
2,13,8,0.000000,-126.886582
2,13,10,0.000000,-132.300078
2,13,12,0.000000,-135.799581
2,13,14,0.000000,-128.250901
2,13,16,0.000000,-124.377566
2,13,18,0.000000,-126.524662
2,13,20,0.000000,-128.272303
2,13,22,0.000000,-130.141330
2,13,24,0.000000,-131.783971
2,13,26,0.000000,-132.897652
2,13,28,0.000000,-127.433245
2,13,30,0.000000,-129.398832
2,13,32,0.000000,-128.129767
2,13,34,0.000000,-131.838284
2,13,36,0.000000,-132.986586
2,13,38,0.000000,-141.217603
2,13,40,0.000000,-126.783275
2,13,42,0.000000,-126.925891
2,13,44,0.000000,-124.519183
2,13,46,0.000000,-126.470508
2,13,48,0.000000,-128.664925
2,13,50,0.000000,-129.606967
2,13,52,0.000000,-130.362744
2,13,54,0.000000,-128.018812
2,13,56,0.000000,-131.722754
2,13,58,0.000000,-125.489714
2,14,0,0.000000,-125.359466
2,14,2,0.000000,-124.152866
2,14,4,0.000000,-106.511527
2,14,6,0.000000,-124.927014
2,14,8,0.000000,-134.122042
2,14,10,0.000000,-135.963981
2,14,12,0.000000,-142.454045
2,14,14,0.000000,-132.771909
2,14,16,0.000000,-128.036448
2,14,18,0.000000,-129.265130
2,14,20,0.000000,-128.104362
2,14,22,0.000000,-120.922888
2,14,24,0.000000,-134.736161
2,14,26,0.000000,-133.022790
2,14,28,0.000000,-140.135932
2,14,30,0.000000,-130.374238
2,14,32,0.000000,-134.098697
2,14,34,0.000000,-146.538637
2,14,36,0.000000,-129.898327
2,14,38,0.000000,-129.317061
2,14,40,0.000000,-128.315990
2,14,42,0.000000,-127.071186
2,14,44,0.000000,-130.153670
2,14,46,0.000000,-125.288821
2,14,48,0.000000,-124.522163
2,14,50,0.000000,-129.488821
2,14,52,0.000000,-132.456758
2,14,54,0.000000,-127.130024
2,14,56,0.000000,-123.097874
2,14,58,0.000000,-126.005146
2,15,0,0.000000,-133.410683
2,15,2,0.000000,-123.119113
2,15,4,0.000000,-124.528609
2,15,6,0.000000,-127.937409
2,15,8,0.000000,-104.866874
2,15,10,0.000000,-123.216717
2,15,12,0.000000,-137.399887
2,15,14,0.000000,-127.451838
2,15,16,0.000000,-134.569915
2,15,18,0.000000,-129.768525
2,15,20,0.000000,-135.150484
2,15,22,0.000000,-129.890019
2,15,24,0.000000,-128.612158
2,15,26,0.000000,-126.088518
2,15,28,0.000000,-129.532299
2,15,30,0.000000,-135.580000
2,15,32,0.000000,-135.203170
2,15,34,0.000000,-130.713430
2,15,36,0.000000,-136.350842
2,15,38,0.000000,-129.345985
2,15,40,0.000000,-125.626512
2,15,42,0.000000,-131.974927
2,15,44,0.000000,-123.957191
2,15,46,0.000000,-138.864862
2,15,48,0.000000,-131.920972
2,15,50,0.000000,-140.409475
2,15,52,0.000000,-129.850894
2,15,54,0.000000,-126.966968
2,15,56,0.000000,-138.462397
2,15,58,0.000000,-129.780046
2,16,0,0.000000,-133.738557
2,16,2,0.000000,-126.602304
2,16,4,0.000000,-135.925867
2,16,6,0.000000,-129.751897
2,16,8,0.000000,-131.827550
2,16,10,0.000000,-133.506376
2,16,12,0.000000,-109.816409
2,16,14,0.000000,-130.012276
2,16,16,0.000000,-132.234286
2,16,18,0.000000,-139.532396
2,16,20,0.000000,-124.049994
2,16,22,0.000000,-127.126394
2,16,24,0.000000,-124.632127
2,16,26,0.000000,-131.001668
2,16,28,0.000000,-130.622800
2,16,30,0.000000,-142.190789
2,16,32,0.000000,-133.925935
2,16,34,0.000000,-134.088533
2,16,36,0.000000,-150.976796
2,16,38,0.000000,-140.318992
2,16,40,0.000000,-133.693454
2,16,42,0.000000,-132.268890
2,16,44,0.000000,-126.679053
2,16,46,0.000000,-113.101872
2,16,48,0.000000,-124.617698
2,16,50,0.000000,-132.102699
2,16,52,0.000000,-137.458823
2,16,54,0.000000,-131.299152
2,16,56,0.000000,-125.164324
2,16,58,0.000000,-129.656853
2,17,0,0.000000,-126.720200
2,17,2,0.000000,-129.950529
2,17,4,0.000000,-127.916234
2,17,6,0.000000,-123.399326
2,17,8,0.000000,-128.119076
2,17,10,0.000000,-134.092305
2,17,12,0.000000,-128.003711
2,17,14,0.000000,-137.252252
2,17,16,0.000000,-109.163239
2,17,18,0.000000,-126.814165
2,17,20,0.000000,-129.844698
2,17,22,0.000000,-133.031477
2,17,24,0.000000,-133.963756
2,17,26,0.000000,-124.545516
2,17,28,0.000000,-136.048938
2,17,30,0.000000,-135.752446
2,17,32,0.000000,-130.506461
2,17,34,0.000000,-128.389240
2,17,36,0.000000,-127.894357
2,17,38,0.000000,-130.047783
2,17,40,0.000000,-132.785982
2,17,42,0.000000,-131.480838
2,17,44,0.000000,-137.273837
2,17,46,0.000000,-131.338856
2,17,48,0.000000,-139.153930
2,17,50,0.000000,-103.313416
2,17,52,0.000000,-132.866473
2,17,54,0.000000,-126.885827
2,17,56,0.000000,-129.536307
2,17,58,0.000000,-139.750336
2,18,0,0.000000,-136.568357
2,18,2,0.000000,-140.702691
2,18,4,0.000000,-128.710348
2,18,6,0.000000,-124.766103
2,18,8,0.000000,-131.386759
2,18,10,0.000000,-142.040005
2,18,12,0.000000,-147.102848
2,18,14,0.000000,-140.228696
2,18,16,0.000000,-128.885278
2,18,18,0.000000,-125.906739
2,18,20,0.000000,-103.702623
2,18,22,0.000000,-131.620284
2,18,24,0.000000,-124.116545
2,18,26,0.000000,-124.444012
2,18,28,0.000000,-136.478009
2,18,30,0.000000,-132.658805
2,18,32,0.000000,-129.786883
2,18,34,0.000000,-135.939645
2,18,36,0.000000,-130.613592
2,18,38,0.000000,-131.110827
2,18,40,0.000000,-125.305684
2,18,42,0.000000,-131.410012
2,18,44,0.000000,-129.100333
2,18,46,0.000000,-135.149956
2,18,48,0.000000,-126.960825
2,18,50,0.000000,-133.875362
2,18,52,0.000000,-131.523910
2,18,54,0.000000,-114.959379
2,18,56,0.000000,-128.342930
2,18,58,0.000000,-142.782871
2,19,0,0.000000,-139.183497
2,19,2,0.000000,-129.690536
2,19,4,0.000000,-129.877120
2,19,6,0.000000,-128.604992
2,19,8,0.000000,-129.338483
2,19,10,0.000000,-132.852697
2,19,12,0.000000,-139.634921
2,19,14,0.000000,-140.045911
2,19,16,0.000000,-139.910719
2,19,18,0.000000,-139.417444
2,19,20,0.000000,-139.945306
2,19,22,0.000000,-134.507436
2,19,24,0.000000,-115.641815
2,19,26,0.000000,-143.772873
2,19,28,0.000000,-132.568441
2,19,30,0.000000,-142.717761
2,19,32,0.000000,-141.431361
2,19,34,0.000000,-137.697193
2,19,36,0.000000,-132.459799
2,19,38,0.000000,-135.840130
2,19,40,0.000000,-126.999353
2,19,42,0.000000,-131.551986
2,19,44,0.000000,-136.327169
2,19,46,0.000000,-126.161064
2,19,48,0.000000,-126.108867
2,19,50,0.000000,-133.420773
2,19,52,0.000000,-125.713138
2,19,54,0.000000,-126.513141
2,19,56,0.000000,-131.525426
2,19,58,0.000000,-105.321149
2,20,0,0.000000,-137.696677
2,20,2,0.000000,-125.749899
2,20,4,0.000000,-130.846933
2,20,6,0.000000,-134.400483
2,20,8,0.000000,-128.419855
2,20,10,0.000000,-141.146336
2,20,12,0.000000,-132.542831
2,20,14,0.000000,-130.774058
2,20,16,0.000000,-130.283613
2,20,18,0.000000,-128.598529
2,20,20,0.000000,-128.139610
2,20,22,0.000000,-126.210230
2,20,24,0.000000,-130.272115
2,20,26,0.000000,-138.634075
2,20,28,0.000000,-128.401413
2,20,30,0.000000,-132.628234
2,20,32,0.000000,-131.112252
2,20,34,0.000000,-133.928630
2,20,36,0.000000,-139.437184
2,20,38,0.000000,-134.279232
2,20,40,0.000000,-133.781934
2,20,42,0.000000,-138.677624
2,20,44,0.000000,-132.414145
2,20,46,0.000000,-141.495241
2,20,48,0.000000,-131.577306
2,20,50,0.000000,-135.112382
2,20,52,0.000000,-135.755947
2,20,54,0.000000,-136.099002
2,20,56,0.000000,-137.481454
2,20,58,0.000000,-139.783848
2,21,0,0.000000,-133.692883
2,21,2,0.000000,-113.870896
2,21,4,0.000000,-127.626019
2,21,6,0.000000,-127.624993
2,21,8,0.000000,-130.983251
2,21,10,0.000000,-131.601381
2,21,12,0.000000,-135.589881
2,21,14,0.000000,-133.671569
2,21,16,0.000000,-132.196299
2,21,18,0.000000,-131.438689
2,21,20,0.000000,-156.721845
2,21,22,0.000000,-132.819811
2,21,24,0.000000,-130.728258
2,21,26,0.000000,-127.361944
2,21,28,0.000000,-133.185162
2,21,30,0.000000,-134.748118
2,21,32,0.000000,-127.213166
2,21,34,0.000000,-127.316221
2,21,36,0.000000,-111.310241
2,21,38,0.000000,-131.696649
2,21,40,0.000000,-128.557111
2,21,42,0.000000,-127.836272
2,21,44,0.000000,-136.806841
2,21,46,0.000000,-140.331989
2,21,48,0.000000,-126.701997
2,21,50,0.000000,-142.317093
2,21,52,0.000000,-138.509449
2,21,54,0.000000,-126.610453
2,21,56,0.000000,-127.857535
2,21,58,0.000000,-124.462122
2,22,0,0.000000,-138.303081
2,22,2,0.000000,-128.330341
2,22,4,0.000000,-133.273280
2,22,6,0.000000,-118.195387
2,22,8,0.000000,-135.950293
2,22,10,0.000000,-130.328804
2,22,12,0.000000,-136.252234
2,22,14,0.000000,-127.139270
2,22,16,0.000000,-121.859929
2,22,18,0.000000,-132.594888
2,22,20,0.000000,-131.557195
2,22,22,0.000000,-136.978971
2,22,24,0.000000,-125.606250
2,22,26,0.000000,-127.785939
2,22,28,0.000000,-130.576736
2,22,30,0.000000,-130.966624
2,22,32,0.000000,-129.643976
2,22,34,0.000000,-125.083861
2,22,36,0.000000,-144.634855
2,22,38,0.000000,-129.065651
2,22,40,0.000000,-107.338872
2,22,42,0.000000,-126.744977
2,22,44,0.000000,-137.481615
2,22,46,0.000000,-140.129489
2,22,48,0.000000,-136.530675
2,22,50,0.000000,-129.164934
2,22,52,0.000000,-133.230690
2,22,54,0.000000,-131.850491
2,22,56,0.000000,-127.284120
2,22,58,0.000000,-137.837625
2,23,0,0.000000,-129.304447
2,23,2,0.000000,-129.571659
2,23,4,0.000000,-132.750266
2,23,6,0.000000,-126.675756
2,23,8,0.000000,-139.257783
2,23,10,0.000000,-111.759296
2,23,12,0.000000,-130.774412
2,23,14,0.000000,-133.805641
2,23,16,0.000000,-129.097706
2,23,18,0.000000,-128.365080
2,23,20,0.000000,-130.393250
2,23,22,0.000000,-135.793944
2,23,24,0.000000,-133.667216
2,23,26,0.000000,-132.157986
2,23,28,0.000000,-133.560340
2,23,30,0.000000,-133.098889
2,23,32,0.000000,-133.230460
2,23,34,0.000000,-132.107273
2,23,36,0.000000,-126.519185
2,23,38,0.000000,-126.332375
2,23,40,0.000000,-137.556335
2,23,42,0.000000,-133.631727
2,23,44,0.000000,-112.062251
2,23,46,0.000000,-136.583236
2,23,48,0.000000,-138.642080
2,23,50,0.000000,-158.188269
2,23,52,0.000000,-130.016383
2,23,54,0.000000,-134.836148
2,23,56,0.000000,-130.217825
2,23,58,0.000000,-132.885102
2,24,0,0.000000,-121.592699
2,24,2,0.000000,-136.093115
2,24,4,0.000000,-127.498497
2,24,6,0.000000,-128.760231
2,24,8,0.000000,-132.553643
2,24,10,0.000000,-125.325695
2,24,12,0.000000,-144.329855
2,24,14,0.000000,-117.510187
2,24,16,0.000000,-135.974939
2,24,18,0.000000,-132.877113
2,24,20,0.000000,-130.425492
2,24,22,0.000000,-131.914550
2,24,24,0.000000,-131.718117
2,24,26,0.000000,-138.651148
2,24,28,0.000000,-137.908862
2,24,30,0.000000,-131.651705
2,24,32,0.000000,-134.343235
2,24,34,0.000000,-127.512626
2,24,36,0.000000,-133.265771
2,24,38,0.000000,-121.780637
2,24,40,0.000000,-130.901771
2,24,42,0.000000,-126.440649
2,24,44,0.000000,-129.769063
2,24,46,0.000000,-128.286741
2,24,48,0.000000,-113.128196
2,24,50,0.000000,-129.065616
2,24,52,0.000000,-133.914383
2,24,54,0.000000,-134.435292
2,24,56,0.000000,-134.295301
2,24,58,0.000000,-135.102264
2,25,0,0.000000,-139.109924
2,25,2,0.000000,-131.848417
2,25,4,0.000000,-126.977174
2,25,6,0.000000,-130.904317
2,25,8,0.000000,-141.045108
2,25,10,0.000000,-123.902943
2,25,12,0.000000,-127.901992
2,25,14,0.000000,-132.679383
2,25,16,0.000000,-129.987336
2,25,18,0.000000,-145.143843
2,25,20,0.000000,-130.982273
2,25,22,0.000000,-127.827230
2,25,24,0.000000,-128.196943
2,25,26,0.000000,-130.456052
2,25,28,0.000000,-133.950415
2,25,30,0.000000,-135.189110
2,25,32,0.000000,-128.842949
2,25,34,0.000000,-127.349982
2,25,36,0.000000,-140.180533
2,25,38,0.000000,-132.827661
2,25,40,0.000000,-134.536363
2,25,42,0.000000,-125.510677
2,25,44,0.000000,-127.097227
2,25,46,0.000000,-133.377243
2,25,48,0.000000,-132.764003
2,25,50,0.000000,-129.053717
2,25,52,0.000000,-110.875546
2,25,54,0.000000,-139.054174
2,25,56,0.000000,-135.648703
2,25,58,0.000000,-130.967691
2,26,0,0.000000,-134.374361
2,26,2,0.000000,-135.955817
2,26,4,0.000000,-135.209343
2,26,6,0.000000,-128.617186
2,26,8,0.000000,-122.314239
2,26,10,0.000000,-135.572243
2,26,12,0.000000,-130.999924
2,26,14,0.000000,-126.208529
2,26,16,0.000000,-132.202241
2,26,18,0.000000,-129.918186
2,26,20,0.000000,-134.962287
2,26,22,0.000000,-136.876977
2,26,24,0.000000,-129.656594
2,26,26,0.000000,-138.154715
2,26,28,0.000000,-145.733899
2,26,30,0.000000,-135.633018
2,26,32,0.000000,-143.055709
2,26,34,0.000000,-130.552814
2,26,36,0.000000,-128.698027
2,26,38,0.000000,-130.524334
2,26,40,0.000000,-152.198497
2,26,42,0.000000,-135.877329
2,26,44,0.000000,-133.917416
2,26,46,0.000000,-134.599521
2,26,48,0.000000,-139.421390
2,26,50,0.000000,-139.431522
2,26,52,0.000000,-129.128536
2,26,54,0.000000,-126.154261
2,26,56,0.000000,-117.369464
2,26,58,0.000000,-124.717322
2,27,0,0.000000,-123.392580
2,27,2,0.000000,-128.297973
2,27,4,0.000000,-127.062586
2,27,6,0.000000,-131.663779
2,27,8,0.000000,-144.254239
2,27,10,0.000000,-127.109428
2,27,12,0.000000,-142.673305
2,27,14,0.000000,-127.852606
2,27,16,0.000000,-131.018484
2,27,18,0.000000,-131.929157
2,27,20,0.000000,-147.062924
2,27,22,0.000000,-123.695235
