hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.964500
14,0,2,0.000000,-127.440133
14,0,4,0.000000,-130.331595
14,0,6,0.000000,-129.489905
14,0,8,0.000000,-129.056292
14,0,10,0.000000,-128.830644
14,0,12,0.000000,-129.741938
14,0,14,0.000000,-128.730806
14,0,16,0.000000,-131.239751
14,0,18,0.000000,-130.543663
14,0,20,0.000000,-126.302033
14,0,22,0.000000,-129.753054
14,0,24,0.000000,-130.067846
14,0,26,0.000000,-128.002648
14,0,28,0.000000,-129.667591
14,0,30,0.000000,-130.288241
14,0,32,0.000000,-129.664308
14,0,34,0.000000,-128.489114
14,0,36,0.000000,-128.525085
14,0,38,0.000000,-131.545169
14,0,40,0.000000,-131.756668
14,0,42,0.000000,-129.892622
14,0,44,0.000000,-129.679149
14,0,46,0.000000,-129.424368
14,0,48,0.000000,-128.959726
14,0,50,0.000000,-127.425623
14,0,52,0.000000,-128.345839
14,0,54,0.000000,-128.469815
14,0,56,0.000000,-128.597650
14,0,58,0.000000,-129.892516
14,1,0,0.000000,-127.873177
14,1,2,0.000000,-128.549383
14,1,4,0.000000,-129.910572
14,1,6,0.000000,-128.951204
14,1,8,0.000000,-126.704000
14,1,10,0.000000,-128.457312
14,1,12,0.000000,-130.202160
14,1,14,0.000000,-125.223800
14,1,16,0.000000,-128.572112
14,1,18,0.000000,-129.898139
14,1,20,0.000000,-131.089760
14,1,22,0.000000,-128.715110
14,1,24,0.000000,-130.692043
14,1,26,0.000000,-130.980415
14,1,28,0.000000,-130.755792
14,1,30,0.000000,-129.893138
14,1,32,0.000000,-130.260036
14,1,34,0.000000,-126.632826
14,1,36,0.000000,-128.681951
14,1,38,0.000000,-131.049037
14,1,40,0.000000,-129.637372
14,1,42,0.000000,-129.534101
14,1,44,0.000000,-128.174788
14,1,46,0.000000,-129.071080
14,1,48,0.000000,-126.767981
14,1,50,0.000000,-130.095091
14,1,52,0.000000,-129.885753
14,1,54,0.000000,-130.119121
14,1,56,0.000000,-129.147734
14,1,58,0.000000,-129.040042
14,2,0,0.000000,-127.324076
14,2,2,0.000000,-127.654610
14,2,4,0.000000,-129.138200
14,2,6,0.000000,-129.478727
14,2,8,0.000000,-127.973742
14,2,10,0.000000,-129.367796
14,2,12,0.000000,-128.618890
14,2,14,0.000000,-130.762905
14,2,16,0.000000,-129.267066
14,2,18,0.000000,-129.772335
14,2,20,0.000000,-127.922659
14,2,22,0.000000,-126.579344
14,2,24,0.000000,-130.194926
14,2,26,0.000000,-131.314725
14,2,28,0.000000,-130.880519
14,2,30,0.000000,-131.898850
14,2,32,0.000000,-130.755362
14,2,34,0.000000,-129.899164
14,2,36,0.000000,-130.021176
14,2,38,0.000000,-130.166690
14,2,40,0.000000,-127.630233
14,2,42,0.000000,-126.684795
14,2,44,0.000000,-128.889299
14,2,46,0.000000,-130.158635
14,2,48,0.000000,-126.834582
14,2,50,0.000000,-129.873639
14,2,52,0.000000,-128.166784
14,2,54,0.000000,-130.384082
14,2,56,0.000000,-129.893451
14,2,58,0.000000,-129.533656
14,3,0,0.000000,-129.895672
14,3,2,0.000000,-131.568589
14,3,4,0.000000,-130.071847
14,3,6,0.000000,-128.282256
14,3,8,0.000000,-131.197262
14,3,10,0.000000,-128.688728
14,3,12,0.000000,-128.346809
14,3,14,0.000000,-129.078154
14,3,16,0.000000,-127.086225
14,3,18,0.000000,-127.520325
14,3,20,0.000000,-127.546685
14,3,22,0.000000,-131.379783
14,3,24,0.000000,-129.652732
14,3,26,0.000000,-130.584079
14,3,28,0.000000,-130.252831
14,3,30,0.000000,-128.410299
14,3,32,0.000000,-130.296821
14,3,34,0.000000,-129.858436
14,3,36,0.000000,-130.620591
14,3,38,0.000000,-129.294320
14,3,40,0.000000,-130.167778
14,3,42,0.000000,-131.806196
14,3,44,0.000000,-131.167223
14,3,46,0.000000,-130.409134
14,3,48,0.000000,-130.695292
14,3,50,0.000000,-129.689607
14,3,52,0.000000,-127.995453
14,3,54,0.000000,-130.947701
14,3,56,0.000000,-129.891513
14,3,58,0.000000,-130.882911
14,4,0,0.000000,-130.105828
14,4,2,0.000000,-126.631885
14,4,4,0.000000,-128.765668
14,4,6,0.000000,-126.457995
14,4,8,0.000000,-130.434894
14,4,10,0.000000,-131.474159
14,4,12,0.000000,-129.626109
14,4,14,0.000000,-129.409917
14,4,16,0.000000,-129.949766
14,4,18,0.000000,-130.049224
14,4,20,0.000000,-130.131891
14,4,22,0.000000,-129.842198
14,4,24,0.000000,-130.037226
14,4,26,0.000000,-130.624301
14,4,28,0.000000,-127.915343
14,4,30,0.000000,-128.668342
14,4,32,0.000000,-126.138349
14,4,34,0.000000,-130.823257
14,4,36,0.000000,-128.802849
14,4,38,0.000000,-128.215172
14,4,40,0.000000,-128.582535
14,4,42,0.000000,-129.393759
14,4,44,0.000000,-130.802725
14,4,46,0.000000,-129.095414
14,4,48,0.000000,-126.935741
14,4,50,0.000000,-128.739001
14,4,52,0.000000,-130.776070
14,4,54,0.000000,-129.727630
14,4,56,0.000000,-130.147453
14,4,58,0.000000,-130.847476
14,5,0,0.000000,-127.972498
14,5,2,0.000000,-129.061973
14,5,4,0.000000,-127.138983
14,5,6,0.000000,-129.319109
14,5,8,0.000000,-132.080687
14,5,10,0.000000,-129.619064
14,5,12,0.000000,-129.345583
14,5,14,0.000000,-130.151168
14,5,16,0.000000,-127.156700
14,5,18,0.000000,-127.810834
14,5,20,0.000000,-131.642744
14,5,22,0.000000,-128.297408
14,5,24,0.000000,-128.283700
14,5,26,0.000000,-129.597877
14,5,28,0.000000,-132.007784
14,5,30,0.000000,-129.623154
14,5,32,0.000000,-130.925858
14,5,34,0.000000,-130.695733
14,5,36,0.000000,-129.328438
14,5,38,0.000000,-128.130242
14,5,40,0.000000,-128.714305
14,5,42,0.000000,-128.809463
14,5,44,0.000000,-128.154328
14,5,46,0.000000,-128.669540
14,5,48,0.000000,-129.734954
14,5,50,0.000000,-131.237650
14,5,52,0.000000,-131.055830
14,5,54,0.000000,-130.601947
14,5,56,0.000000,-131.369866
14,5,58,0.000000,-127.145750
14,6,0,0.000000,-128.638081
14,6,2,0.000000,-130.536831
14,6,4,0.000000,-129.490582
14,6,6,0.000000,-127.208360
14,6,8,0.000000,-129.310102
14,6,10,0.000000,-129.267928
14,6,12,0.000000,-130.273407
14,6,14,0.000000,-126.849872
14,6,16,0.000000,-131.379958
14,6,18,0.000000,-127.710883
14,6,20,0.000000,-132.111804
14,6,22,0.000000,-129.790028
14,6,24,0.000000,-130.377845
14,6,26,0.000000,-127.615794
14,6,28,0.000000,-128.040215
14,6,30,0.000000,-131.010270
14,6,32,0.000000,-127.677326
14,6,34,0.000000,-128.979456
14,6,36,0.000000,-129.329368
14,6,38,0.000000,-129.802633
14,6,40,0.000000,-127.040139
14,6,42,0.000000,-128.711555
14,6,44,0.000000,-130.094734
14,6,46,0.000000,-129.663886
14,6,48,0.000000,-126.307643
14,6,50,0.000000,-128.872667
14,6,52,0.000000,-129.108885
14,6,54,0.000000,-129.797004
14,6,56,0.000000,-130.154991
14,6,58,0.000000,-127.656860
14,7,0,0.000000,-128.083654
14,7,2,0.000000,-130.802907
14,7,4,0.000000,-130.331762
14,7,6,0.000000,-129.398684
14,7,8,0.000000,-130.978305
14,7,10,0.000000,-131.534394
14,7,12,0.000000,-130.362481
14,7,14,0.000000,-130.997718
14,7,16,0.000000,-130.132163
14,7,18,0.000000,-126.903725
14,7,20,0.000000,-125.648913
14,7,22,0.000000,-128.596390
14,7,24,0.000000,-130.168807
14,7,26,0.000000,-129.813623
14,7,28,0.000000,-129.794296
14,7,30,0.000000,-130.596467
14,7,32,0.000000,-129.760504
14,7,34,0.000000,-129.878430
14,7,36,0.000000,-128.781606
14,7,38,0.000000,-129.419770
14,7,40,0.000000,-131.350246
14,7,42,0.000000,-128.448120
14,7,44,0.000000,-130.570450
14,7,46,0.000000,-129.414822
14,7,48,0.000000,-129.064066
14,7,50,0.000000,-129.313982
14,7,52,0.000000,-127.694794
14,7,54,0.000000,-128.992299
14,7,56,0.000000,-128.945660
14,7,58,0.000000,-127.657404
14,8,0,0.000000,-130.223663
14,8,2,0.000000,-130.805783
14,8,4,0.000000,-130.517050
14,8,6,0.000000,-129.299443
14,8,8,0.000000,-131.535685
14,8,10,0.000000,-129.736336
14,8,12,0.000000,-126.891178
14,8,14,0.000000,-130.100986
14,8,16,0.000000,-133.008042
14,8,18,0.000000,-130.146821
14,8,20,0.000000,-128.957181
14,8,22,0.000000,-129.817775
14,8,24,0.000000,-128.738413
14,8,26,0.000000,-131.431537
14,8,28,0.000000,-128.627390
14,8,30,0.000000,-129.559952
14,8,32,0.000000,-129.531695
14,8,34,0.000000,-128.025460
14,8,36,0.000000,-132.051109
14,8,38,0.000000,-130.349814
14,8,40,0.000000,-129.271578
14,8,42,0.000000,-130.159588
14,8,44,0.000000,-128.545383
14,8,46,0.000000,-129.212108
14,8,48,0.000000,-131.717222
14,8,50,0.000000,-130.762033
14,8,52,0.000000,-128.570997
14,8,54,0.000000,-130.022303
14,8,56,0.000000,-124.513952
14,8,58,0.000000,-127.615428
14,9,0,0.000000,-129.073039
14,9,2,0.000000,-129.083356
14,9,4,0.000000,-129.372255
14,9,6,0.000000,-130.172021
14,9,8,0.000000,-126.280260
14,9,10,0.000000,-129.696152
14,9,12,0.000000,-130.413420
14,9,14,0.000000,-129.508340
14,9,16,0.000000,-125.977029
14,9,18,0.000000,-132.448290
14,9,20,0.000000,-129.701077
14,9,22,0.000000,-131.017702
14,9,24,0.000000,-128.078270
14,9,26,0.000000,-130.477509
14,9,28,0.000000,-128.350706
14,9,30,0.000000,-131.178460
14,9,32,0.000000,-130.515122
14,9,34,0.000000,-126.626390
14,9,36,0.000000,-128.592692
14,9,38,0.000000,-130.209162
14,9,40,0.000000,-130.064423
14,9,42,0.000000,-129.683820
14,9,44,0.000000,-129.666816
14,9,46,0.000000,-130.901529
14,9,48,0.000000,-129.703643
14,9,50,0.000000,-129.677400
14,9,52,0.000000,-128.378384
14,9,54,0.000000,-132.205144
14,9,56,0.000000,-131.109272
14,9,58,0.000000,-131.131253
14,10,0,0.000000,-126.815740
14,10,2,0.000000,-131.557677
14,10,4,0.000000,-130.554177
14,10,6,0.000000,-132.436177
14,10,8,0.000000,-128.673005
14,10,10,0.000000,-130.625587
14,10,12,0.000000,-129.627369
14,10,14,0.000000,-128.364277
14,10,16,0.000000,-128.302816
14,10,18,0.000000,-129.479069
14,10,20,0.000000,-127.895059
14,10,22,0.000000,-132.282594
14,10,24,0.000000,-127.493567
14,10,26,0.000000,-131.327039
14,10,28,0.000000,-130.097550
14,10,30,0.000000,-129.033694
14,10,32,0.000000,-126.825327
14,10,34,0.000000,-128.884432
14,10,36,0.000000,-130.122922
14,10,38,0.000000,-129.662733
14,10,40,0.000000,-128.298812
14,10,42,0.000000,-130.017881
14,10,44,0.000000,-129.160240
14,10,46,0.000000,-127.287611
14,10,48,0.000000,-129.086797
14,10,50,0.000000,-130.152783
14,10,52,0.000000,-128.810784
14,10,54,0.000000,-130.186817
14,10,56,0.000000,-131.139226
14,10,58,0.000000,-130.630392
14,11,0,0.000000,-129.370559
14,11,2,0.000000,-130.251863
14,11,4,0.000000,-129.959541
14,11,6,0.000000,-130.903502
14,11,8,0.000000,-131.101098
14,11,10,0.000000,-129.354080
14,11,12,0.000000,-129.941783
14,11,14,0.000000,-131.686379
14,11,16,0.000000,-128.358746
14,11,18,0.000000,-126.873441
14,11,20,0.000000,-125.368942
14,11,22,0.000000,-128.110580
14,11,24,0.000000,-127.550324
14,11,26,0.000000,-129.291188
14,11,28,0.000000,-128.299568
14,11,30,0.000000,-130.264886
14,11,32,0.000000,-129.574805
14,11,34,0.000000,-131.280738
14,11,36,0.000000,-129.462710
14,11,38,0.000000,-128.207664
14,11,40,0.000000,-131.243426
14,11,42,0.000000,-128.577021
14,11,44,0.000000,-129.689226
14,11,46,0.000000,-131.222906
14,11,48,0.000000,-130.371739
14,11,50,0.000000,-128.074496
14,11,52,0.000000,-127.522437
14,11,54,0.000000,-131.343878
14,11,56,0.000000,-129.718877
14,11,58,0.000000,-130.697034
14,12,0,0.000000,-127.670853
14,12,2,0.000000,-129.357817
14,12,4,0.000000,-128.563306
14,12,6,0.000000,-130.324891
14,12,8,0.000000,-129.489897
14,12,10,0.000000,-130.993256
14,12,12,0.000000,-129.380382
14,12,14,0.000000,-131.213171
14,12,16,0.000000,-128.278705
14,12,18,0.000000,-130.042181
14,12,20,0.000000,-128.828387
14,12,22,0.000000,-128.838241
14,12,24,0.000000,-129.627364
14,12,26,0.000000,-131.017957
14,12,28,0.000000,-128.230467
14,12,30,0.000000,-127.025060
14,12,32,0.000000,-130.079451
14,12,34,0.000000,-126.727266
14,12,36,0.000000,-131.338930
14,12,38,0.000000,-128.500366
14,12,40,0.000000,-128.164035
14,12,42,0.000000,-129.361889
14,12,44,0.000000,-129.248979
14,12,46,0.000000,-129.016820
14,12,48,0.000000,-130.757014
14,12,50,0.000000,-131.336937
14,12,52,0.000000,-130.519943
14,12,54,0.000000,-129.496578
14,12,56,0.000000,-127.953061
14,12,58,0.000000,-129.770076
14,13,0,0.000000,-130.266233
14,13,2,0.000000,-131.280974
14,13,4,0.000000,-125.671165
14,13,6,0.000000,-130.859559
14,13,8,0.000000,-131.264280
14,13,10,0.000000,-131.185329
14,13,12,0.000000,-126.093598
14,13,14,0.000000,-128.398319
14,13,16,0.000000,-130.047507
14,13,18,0.000000,-131.098705
14,13,20,0.000000,-128.531552
14,13,22,0.000000,-128.797813
14,13,24,0.000000,-128.901714
14,13,26,0.000000,-127.489395
14,13,28,0.000000,-126.887229
14,13,30,0.000000,-127.502744
14,13,32,0.000000,-130.066949
14,13,34,0.000000,-129.225373
14,13,36,0.000000,-128.926816
14,13,38,0.000000,-127.068069
14,13,40,0.000000,-130.034921
14,13,42,0.000000,-126.897534
14,13,44,0.000000,-128.994143
14,13,46,0.000000,-128.050482
14,13,48,0.000000,-131.304557
14,13,50,0.000000,-131.136518
14,13,52,0.000000,-129.997606
14,13,54,0.000000,-127.530748
14,13,56,0.000000,-129.885461
14,13,58,0.000000,-128.798704
14,14,0,0.000000,-126.995433
14,14,2,0.000000,-130.393559
14,14,4,0.000000,-130.358299
14,14,6,0.000000,-129.719330
14,14,8,0.000000,-129.362822
14,14,10,0.000000,-128.906256
14,14,12,0.000000,-130.630244
14,14,14,0.000000,-129.529381
14,14,16,0.000000,-129.695760
14,14,18,0.000000,-128.106000
14,14,20,0.000000,-130.904502
14,14,22,0.000000,-127.842483
14,14,24,0.000000,-129.856532
14,14,26,0.000000,-130.222489
14,14,28,0.000000,-128.693904
14,14,30,0.000000,-130.496571
14,14,32,0.000000,-129.956798
14,14,34,0.000000,-131.220777
14,14,36,0.000000,-131.423327
14,14,38,0.000000,-130.554541
14,14,40,0.000000,-132.483342
14,14,42,0.000000,-128.434840
14,14,44,0.000000,-129.585318
14,14,46,0.000000,-131.236516
14,14,48,0.000000,-131.059024
14,14,50,0.000000,-130.980814
14,14,52,0.000000,-129.416540
14,14,54,0.000000,-128.714432
14,14,56,0.000000,-128.808569
14,14,58,0.000000,-125.811913
14,15,0,0.000000,-129.286602
14,15,2,0.000000,-130.027123
14,15,4,0.000000,-130.530816
14,15,6,0.000000,-129.517586
14,15,8,0.000000,-127.651401
14,15,10,0.000000,-131.786462
14,15,12,0.000000,-127.525825
14,15,14,0.000000,-129.697101
14,15,16,0.000000,-130.240408
14,15,18,0.000000,-128.518767
14,15,20,0.000000,-126.455772
14,15,22,0.000000,-126.993572
14,15,24,0.000000,-130.258123
14,15,26,0.000000,-132.298776
14,15,28,0.000000,-127.646806
14,15,30,0.000000,-128.464912
14,15,32,0.000000,-129.764098
14,15,34,0.000000,-126.464537
14,15,36,0.000000,-129.805321
14,15,38,0.000000,-131.828056
14,15,40,0.000000,-131.617849
14,15,42,0.000000,-130.811808
14,15,44,0.000000,-128.888464
14,15,46,0.000000,-127.504417
14,15,48,0.000000,-127.175850
14,15,50,0.000000,-129.356436
14,15,52,0.000000,-129.169539
14,15,54,0.000000,-127.300192
14,15,56,0.000000,-127.417221
14,15,58,0.000000,-127.600927
14,16,0,0.000000,-133.408142
14,16,2,0.000000,-130.018056
14,16,4,0.000000,-131.894599
14,16,6,0.000000,-127.232502
14,16,8,0.000000,-129.835093
14,16,10,0.000000,-131.881516
14,16,12,0.000000,-129.816448
14,16,14,0.000000,-129.579482
14,16,16,0.000000,-130.435092
14,16,18,0.000000,-131.416923
14,16,20,0.000000,-129.322239
14,16,22,0.000000,-129.531913
14,16,24,0.000000,-130.368206
14,16,26,0.000000,-130.702823
14,16,28,0.000000,-128.717711
14,16,30,0.000000,-130.247195
14,16,32,0.000000,-129.744081
14,16,34,0.000000,-130.937917
14,16,36,0.000000,-128.655839
14,16,38,0.000000,-130.116642
14,16,40,0.000000,-124.005214
14,16,42,0.000000,-129.196428
14,16,44,0.000000,-128.121033
14,16,46,0.000000,-128.455255
14,16,48,0.000000,-131.208429
14,16,50,0.000000,-131.150906
14,16,52,0.000000,-128.843252
14,16,54,0.000000,-129.121068
14,16,56,0.000000,-130.483033
14,16,58,0.000000,-129.326539
14,17,0,0.000000,-130.030431
14,17,2,0.000000,-129.441602
14,17,4,0.000000,-128.258278
14,17,6,0.000000,-128.584457
14,17,8,0.000000,-128.979398
14,17,10,0.000000,-129.977377
14,17,12,0.000000,-129.140607
14,17,14,0.000000,-129.743621
14,17,16,0.000000,-132.012143
14,17,18,0.000000,-127.145568
14,17,20,0.000000,-130.168835
14,17,22,0.000000,-131.419309
14,17,24,0.000000,-128.584190
14,17,26,0.000000,-128.971245
14,17,28,0.000000,-129.655440
14,17,30,0.000000,-126.149956
14,17,32,0.000000,-126.866901
14,17,34,0.000000,-130.622227
14,17,36,0.000000,-129.148404
14,17,38,0.000000,-129.418003
14,17,40,0.000000,-128.816528
14,17,42,0.000000,-130.985305
14,17,44,0.000000,-132.238382
14,17,46,0.000000,-130.204742
14,17,48,0.000000,-129.866242
14,17,50,0.000000,-130.680664
14,17,52,0.000000,-128.799069
14,17,54,0.000000,-130.366249
14,17,56,0.000000,-129.367440
14,17,58,0.000000,-130.915266
14,18,0,0.000000,-130.100586
14,18,2,0.000000,-129.505900
14,18,4,0.000000,-128.042265
14,18,6,0.000000,-130.833318
14,18,8,0.000000,-128.149265
14,18,10,0.000000,-129.915981
14,18,12,0.000000,-129.593279
14,18,14,0.000000,-128.365476
14,18,16,0.000000,-129.417933
14,18,18,0.000000,-128.266918
14,18,20,0.000000,-130.790814
14,18,22,0.000000,-129.723269
14,18,24,0.000000,-127.909522
14,18,26,0.000000,-129.242135
14,18,28,0.000000,-129.077882
14,18,30,0.000000,-130.884231
14,18,32,0.000000,-129.802089
14,18,34,0.000000,-130.292672
14,18,36,0.000000,-129.420857
14,18,38,0.000000,-130.567474
14,18,40,0.000000,-127.602532
14,18,42,0.000000,-129.014034
14,18,44,0.000000,-130.510099
14,18,46,0.000000,-130.016940
14,18,48,0.000000,-130.557170
14,18,50,0.000000,-130.301544
14,18,52,0.000000,-129.497312
14,18,54,0.000000,-130.353026
14,18,56,0.000000,-128.780690
14,18,58,0.000000,-131.655899
14,19,0,0.000000,-130.728403
14,19,2,0.000000,-128.776305
14,19,4,0.000000,-128.640107
14,19,6,0.000000,-126.238954
14,19,8,0.000000,-129.631021
14,19,10,0.000000,-129.411318
14,19,12,0.000000,-130.874144
14,19,14,0.000000,-129.589930
14,19,16,0.000000,-130.076656
14,19,18,0.000000,-129.828894
14,19,20,0.000000,-130.987419
14,19,22,0.000000,-130.826889
14,19,24,0.000000,-131.814189
14,19,26,0.000000,-125.277927
14,19,28,0.000000,-130.562617
14,19,30,0.000000,-127.989803
14,19,32,0.000000,-132.423909
14,19,34,0.000000,-129.005834
14,19,36,0.000000,-130.300727
14,19,38,0.000000,-128.905984
14,19,40,0.000000,-129.310580
14,19,42,0.000000,-130.532583
14,19,44,0.000000,-128.574923
14,19,46,0.000000,-131.979772
14,19,48,0.000000,-131.581578
14,19,50,0.000000,-129.154220
14,19,52,0.000000,-129.977920
14,19,54,0.000000,-129.742931
14,19,56,0.000000,-128.679994
14,19,58,0.000000,-130.089634
14,20,0,0.000000,-129.014243
14,20,2,0.000000,-129.000857
14,20,4,0.000000,-132.182219
14,20,6,0.000000,-129.401075
14,20,8,0.000000,-131.253449
14,20,10,0.000000,-129.872883
14,20,12,0.000000,-130.538472
14,20,14,0.000000,-129.221663
14,20,16,0.000000,-128.372779
14,20,18,0.000000,-129.125364
14,20,20,0.000000,-130.318873
14,20,22,0.000000,-131.089204
14,20,24,0.000000,-130.754312
14,20,26,0.000000,-131.481067
14,20,28,0.000000,-127.886009
14,20,30,0.000000,-130.842790
14,20,32,0.000000,-129.886640
14,20,34,0.000000,-127.415240
14,20,36,0.000000,-130.504776
14,20,38,0.000000,-129.806505
14,20,40,0.000000,-130.647695
14,20,42,0.000000,-130.914150
14,20,44,0.000000,-130.769321
14,20,46,0.000000,-130.820272
14,20,48,0.000000,-129.625986
14,20,50,0.000000,-129.959712
14,20,52,0.000000,-128.596198
14,20,54,0.000000,-128.693257
14,20,56,0.000000,-128.682008
14,20,58,0.000000,-131.361255
14,21,0,0.000000,-127.164652
14,21,2,0.000000,-129.841555
14,21,4,0.000000,-127.649912
14,21,6,0.000000,-129.007117
14,21,8,0.000000,-129.190487
14,21,10,0.000000,-130.442762
14,21,12,0.000000,-129.291456
14,21,14,0.000000,-124.658670
14,21,16,0.000000,-130.833930
14,21,18,0.000000,-130.635044
14,21,20,0.000000,-129.478052
14,21,22,0.000000,-129.060924
14,21,24,0.000000,-130.147754
14,21,26,0.000000,-131.941800
14,21,28,0.000000,-128.854897
14,21,30,0.000000,-130.555118
14,21,32,0.000000,-130.718003
14,21,34,0.000000,-131.062301
14,21,36,0.000000,-130.626425
14,21,38,0.000000,-131.769428
14,21,40,0.000000,-128.219743
14,21,42,0.000000,-129.430858
14,21,44,0.000000,-131.466585
14,21,46,0.000000,-129.547213
14,21,48,0.000000,-127.952858
14,21,50,0.000000,-130.200132
14,21,52,0.000000,-129.525253
14,21,54,0.000000,-128.953438
14,21,56,0.000000,-129.582316
14,21,58,0.000000,-129.690004
14,22,0,0.000000,-130.616734
14,22,2,0.000000,-129.264890
14,22,4,0.000000,-128.663333
14,22,6,0.000000,-127.387146
14,22,8,0.000000,-129.396323
14,22,10,0.000000,-128.789722
14,22,12,0.000000,-130.921355
14,22,14,0.000000,-128.291246
14,22,16,0.000000,-128.787062
14,22,18,0.000000,-130.959730
14,22,20,0.000000,-129.695694
14,22,22,0.000000,-130.301581
14,22,24,0.000000,-128.868371
14,22,26,0.000000,-130.049963
14,22,28,0.000000,-129.579859
14,22,30,0.000000,-130.692935
14,22,32,0.000000,-129.018820
14,22,34,0.000000,-130.791141
14,22,36,0.000000,-129.517045
14,22,38,0.000000,-130.108642
14,22,40,0.000000,-129.493208
14,22,42,0.000000,-131.296950
14,22,44,0.000000,-131.229040
14,22,46,0.000000,-130.877869
14,22,48,0.000000,-129.988679
14,22,50,0.000000,-129.423629
14,22,52,0.000000,-129.376820
14,22,54,0.000000,-130.739940
14,22,56,0.000000,-127.701397
14,22,58,0.000000,-130.586175
14,23,0,0.000000,-128.425807
14,23,2,0.000000,-128.924032
14,23,4,0.000000,-130.266848
14,23,6,0.000000,-130.932315
14,23,8,0.000000,-123.446951
14,23,10,0.000000,-131.979008
14,23,12,0.000000,-130.416574
14,23,14,0.000000,-128.255407
14,23,16,0.000000,-129.706067
14,23,18,0.000000,-127.398894
14,23,20,0.000000,-126.366431
14,23,22,0.000000,-131.706196
14,23,24,0.000000,-131.094899
14,23,26,0.000000,-128.647773
14,23,28,0.000000,-129.941699
14,23,30,0.000000,-129.643635
14,23,32,0.000000,-129.029539
14,23,34,0.000000,-129.627357
14,23,36,0.000000,-128.174189
14,23,38,0.000000,-130.065054
14,23,40,0.000000,-128.949103
14,23,42,0.000000,-131.329799
14,23,44,0.000000,-129.805438
14,23,46,0.000000,-129.983933
14,23,48,0.000000,-130.487472
14,23,50,0.000000,-129.823857
14,23,52,0.000000,-130.251864
14,23,54,0.000000,-127.067850
14,23,56,0.000000,-129.451468
14,23,58,0.000000,-130.372639
14,24,0,0.000000,-126.890450
14,24,2,0.000000,-130.434309
14,24,4,0.000000,-131.750721
14,24,6,0.000000,-132.313830
14,24,8,0.000000,-128.058543
14,24,10,0.000000,-128.453955
14,24,12,0.000000,-131.029741
14,24,14,0.000000,-131.115608
14,24,16,0.000000,-129.185031
14,24,18,0.000000,-130.742178
14,24,20,0.000000,-127.522983
14,24,22,0.000000,-129.840533
14,24,24,0.000000,-129.540320
14,24,26,0.000000,-130.010408
14,24,28,0.000000,-131.271969
14,24,30,0.000000,-130.073618
14,24,32,0.000000,-129.464309
14,24,34,0.000000,-130.399607
14,24,36,0.000000,-129.787162
14,24,38,0.000000,-129.156809
14,24,40,0.000000,-131.007214
14,24,42,0.000000,-133.131749
14,24,44,0.000000,-132.501690
14,24,46,0.000000,-128.027123
14,24,48,0.000000,-128.692529
14,24,50,0.000000,-130.191268
14,24,52,0.000000,-127.134466
14,24,54,0.000000,-126.785263
14,24,56,0.000000,-129.423647
14,24,58,0.000000,-128.928449
14,25,0,0.000000,-127.487159
14,25,2,0.000000,-130.365905
14,25,4,0.000000,-130.252071
14,25,6,0.000000,-129.974557
14,25,8,0.000000,-130.182402
14,25,10,0.000000,-130.941946
14,25,12,0.000000,-128.381259
14,25,14,0.000000,-128.950995
14,25,16,0.000000,-130.258012
14,25,18,0.000000,-127.507357
14,25,20,0.000000,-128.023980
14,25,22,0.000000,-131.256133
14,25,24,0.000000,-128.777070
14,25,26,0.000000,-131.778576
14,25,28,0.000000,-130.489187
14,25,30,0.000000,-130.387516
14,25,32,0.000000,-130.731090
14,25,34,0.000000,-130.519450
14,25,36,0.000000,-130.791133
14,25,38,0.000000,-129.731576
14,25,40,0.000000,-129.391059
14,25,42,0.000000,-131.452785
14,25,44,0.000000,-129.441861
14,25,46,0.000000,-131.657530
14,25,48,0.000000,-131.642891
14,25,50,0.000000,-129.684016
14,25,52,0.000000,-129.322119
14,25,54,0.000000,-129.605763
14,25,56,0.000000,-130.157829
14,25,58,0.000000,-125.715417
14,26,0,0.000000,-129.421656
14,26,2,0.000000,-131.892537
14,26,4,0.000000,-129.276322
14,26,6,0.000000,-129.881163
14,26,8,0.000000,-128.768597
14,26,10,0.000000,-130.923371
14,26,12,0.000000,-130.215906
14,26,14,0.000000,-128.026735
14,26,16,0.000000,-130.161384
14,26,18,0.000000,-129.953569
14,26,20,0.000000,-131.402513
14,26,22,0.000000,-130.119653
14,26,24,0.000000,-127.123898
14,26,26,0.000000,-130.056639
14,26,28,0.000000,-131.657449
14,26,30,0.000000,-129.826671
14,26,32,0.000000,-128.354356
14,26,34,0.000000,-131.757574
14,26,36,0.000000,-130.151880
14,26,38,0.000000,-130.203801
14,26,40,0.000000,-127.673906
14,26,42,0.000000,-129.179885
14,26,44,0.000000,-130.977896
14,26,46,0.000000,-128.292188
14,26,48,0.000000,-127.870631
14,26,50,0.000000,-130.423442
14,26,52,0.000000,-129.632945
14,26,54,0.000000,-129.644628
14,26,56,0.000000,-128.810745
14,26,58,0.000000,-130.977155
14,27,0,0.000000,-127.709076
14,27,2,0.000000,-127.896609
14,27,4,0.000000,-126.880278
14,27,6,0.000000,-127.177720
14,27,8,0.000000,-129.334363
14,27,10,0.000000,-125.097760
14,27,12,0.000000,-129.504303
14,27,14,0.000000,-130.359278
14,27,16,0.000000,-130.652179
14,27,18,0.000000,-131.311819
14,27,20,0.000000,-130.022709
14,27,22,0.000000,-129.685269
