hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-117.893586
14,0,2,0.000000,-129.668952
14,0,4,0.000000,-134.930824
14,0,6,0.000000,-125.508376
14,0,8,0.000000,-124.219867
14,0,10,0.000000,-127.070304
14,0,12,0.000000,-124.431888
14,0,14,0.000000,-137.102017
14,0,16,0.000000,-134.646446
14,0,18,0.000000,-140.107978
14,0,20,0.000000,-128.948459
14,0,22,0.000000,-123.235162
14,0,24,0.000000,-119.236886
14,0,26,0.000000,-127.947029
14,0,28,0.000000,-130.928604
14,0,30,0.000000,-127.489794
14,0,32,0.000000,-127.476287
14,0,34,0.000000,-128.198192
14,0,36,0.000000,-121.046433
14,0,38,0.000000,-125.563353
14,0,40,0.000000,-135.824769
14,0,42,0.000000,-127.984942
14,0,44,0.000000,-118.843815
14,0,46,0.000000,-125.627579
14,0,48,0.000000,-119.938285
14,0,50,0.000000,-129.212352
14,0,52,0.000000,-133.042256
14,0,54,0.000000,-129.077052
14,0,56,0.000000,-127.871473
14,0,58,0.000000,-122.055347
14,1,0,0.000000,-124.286517
14,1,2,0.000000,-120.303232
14,1,4,0.000000,-127.408264
14,1,6,0.000000,-128.756022
14,1,8,0.000000,-121.326916
14,1,10,0.000000,-140.960723
14,1,12,0.000000,-129.727716
14,1,14,0.000000,-125.436776
14,1,16,0.000000,-125.567431
14,1,18,0.000000,-124.010172
14,1,20,0.000000,-123.785961
14,1,22,0.000000,-128.170307
14,1,24,0.000000,-131.053946
14,1,26,0.000000,-138.986881
14,1,28,0.000000,-131.146792
14,1,30,0.000000,-121.901661
14,1,32,0.000000,-128.609837
14,1,34,0.000000,-133.506257
14,1,36,0.000000,-127.654475
14,1,38,0.000000,-122.253599
14,1,40,0.000000,-126.993787
14,1,42,0.000000,-122.822671
14,1,44,0.000000,-133.112014
14,1,46,0.000000,-129.804064
14,1,48,0.000000,-126.984731
14,1,50,0.000000,-127.065820
14,1,52,0.000000,-125.656979
14,1,54,0.000000,-125.110889
14,1,56,0.000000,-131.209223
14,1,58,0.000000,-135.107807
14,2,0,0.000000,-128.399232
14,2,2,0.000000,-123.165400
14,2,4,0.000000,-150.889744
14,2,6,0.000000,-121.461912
14,2,8,0.000000,-121.742922
14,2,10,0.000000,-126.745858
14,2,12,0.000000,-123.397012
14,2,14,0.000000,-127.157207
14,2,16,0.000000,-130.506805
14,2,18,0.000000,-127.163573
14,2,20,0.000000,-122.895181
14,2,22,0.000000,-123.521280
14,2,24,0.000000,-117.687091
14,2,26,0.000000,-123.244207
14,2,28,0.000000,-129.563921
14,2,30,0.000000,-140.497704
14,2,32,0.000000,-123.240268
14,2,34,0.000000,-131.027399
14,2,36,0.000000,-124.186154
14,2,38,0.000000,-128.627413
14,2,40,0.000000,-135.450493
14,2,42,0.000000,-132.921197
14,2,44,0.000000,-128.413172
14,2,46,0.000000,-126.754721
14,2,48,0.000000,-133.290361
14,2,50,0.000000,-129.542737
14,2,52,0.000000,-125.049999
14,2,54,0.000000,-127.964734
14,2,56,0.000000,-126.197014
14,2,58,0.000000,-130.241693
14,3,0,0.000000,-119.156256
14,3,2,0.000000,-126.124806
14,3,4,0.000000,-125.446205
14,3,6,0.000000,-127.300320
14,3,8,0.000000,-130.340268
14,3,10,0.000000,-127.120145
14,3,12,0.000000,-125.657256
14,3,14,0.000000,-121.115316
14,3,16,0.000000,-137.172742
14,3,18,0.000000,-127.342759
14,3,20,0.000000,-129.378342
14,3,22,0.000000,-133.929538
14,3,24,0.000000,-127.079079
14,3,26,0.000000,-141.047452
14,3,28,0.000000,-125.525105
14,3,30,0.000000,-130.036246
14,3,32,0.000000,-124.535687
14,3,34,0.000000,-126.027243
14,3,36,0.000000,-136.800219
14,3,38,0.000000,-129.373848
14,3,40,0.000000,-130.434755
14,3,42,0.000000,-143.701577
14,3,44,0.000000,-126.279451
14,3,46,0.000000,-131.489877
14,3,48,0.000000,-128.900423
14,3,50,0.000000,-120.320179
14,3,52,0.000000,-151.572693
14,3,54,0.000000,-130.347315
14,3,56,0.000000,-137.229292
14,3,58,0.000000,-140.964388
14,4,0,0.000000,-127.725148
14,4,2,0.000000,-121.428237
14,4,4,0.000000,-127.756033
14,4,6,0.000000,-130.201648
14,4,8,0.000000,-130.356991
14,4,10,0.000000,-127.936320
14,4,12,0.000000,-130.891554
14,4,14,0.000000,-126.521480
14,4,16,0.000000,-124.685085
14,4,18,0.000000,-124.513503
14,4,20,0.000000,-135.719319
14,4,22,0.000000,-120.774883
14,4,24,0.000000,-124.836166
14,4,26,0.000000,-120.831966
14,4,28,0.000000,-126.931598
14,4,30,0.000000,-127.993703
14,4,32,0.000000,-135.162682
14,4,34,0.000000,-130.921741
14,4,36,0.000000,-124.017479
14,4,38,0.000000,-130.431484
14,4,40,0.000000,-123.289310
14,4,42,0.000000,-132.741511
14,4,44,0.000000,-123.156233
14,4,46,0.000000,-122.888917
14,4,48,0.000000,-127.018534
14,4,50,0.000000,-129.590799
14,4,52,0.000000,-133.150230
14,4,54,0.000000,-129.376839
14,4,56,0.000000,-140.521863
14,4,58,0.000000,-131.678870
14,5,0,0.000000,-123.269988
14,5,2,0.000000,-134.997351
14,5,4,0.000000,-129.147423
14,5,6,0.000000,-124.140832
14,5,8,0.000000,-127.470696
14,5,10,0.000000,-123.752295
14,5,12,0.000000,-125.658946
14,5,14,0.000000,-123.562454
14,5,16,0.000000,-125.542898
14,5,18,0.000000,-135.832142
14,5,20,0.000000,-133.832216
14,5,22,0.000000,-126.563118
14,5,24,0.000000,-119.939343
14,5,26,0.000000,-130.577465
14,5,28,0.000000,-127.339745
14,5,30,0.000000,-132.194434
14,5,32,0.000000,-126.653467
14,5,34,0.000000,-127.799765
14,5,36,0.000000,-129.918971
14,5,38,0.000000,-126.520267
14,5,40,0.000000,-155.249918
14,5,42,0.000000,-124.011308
14,5,44,0.000000,-132.834023
14,5,46,0.000000,-131.897828
14,5,48,0.000000,-124.553519
14,5,50,0.000000,-133.269577
14,5,52,0.000000,-132.912531
14,5,54,0.000000,-135.302968
14,5,56,0.000000,-128.265427
14,5,58,0.000000,-129.818489
14,6,0,0.000000,-128.719541
14,6,2,0.000000,-127.235083
14,6,4,0.000000,-129.725477
14,6,6,0.000000,-122.464014
14,6,8,0.000000,-128.915282
14,6,10,0.000000,-132.851852
14,6,12,0.000000,-120.389428
14,6,14,0.000000,-127.580106
14,6,16,0.000000,-123.277473
14,6,18,0.000000,-122.662145
14,6,20,0.000000,-131.881552
14,6,22,0.000000,-117.448735
14,6,24,0.000000,-129.596837
14,6,26,0.000000,-138.241905
14,6,28,0.000000,-122.611533
14,6,30,0.000000,-132.215866
14,6,32,0.000000,-125.772435
14,6,34,0.000000,-131.754483
14,6,36,0.000000,-123.161372
14,6,38,0.000000,-132.268689
14,6,40,0.000000,-134.016736
14,6,42,0.000000,-125.378678
14,6,44,0.000000,-120.893072
14,6,46,0.000000,-127.408346
14,6,48,0.000000,-125.409330
14,6,50,0.000000,-127.932860
14,6,52,0.000000,-155.044488
14,6,54,0.000000,-136.700166
14,6,56,0.000000,-125.744846
14,6,58,0.000000,-119.421496
14,7,0,0.000000,-129.860016
14,7,2,0.000000,-127.905196
14,7,4,0.000000,-121.205055
14,7,6,0.000000,-126.040959
14,7,8,0.000000,-123.903925
14,7,10,0.000000,-123.505858
14,7,12,0.000000,-127.414500
14,7,14,0.000000,-119.248391
14,7,16,0.000000,-127.737328
14,7,18,0.000000,-125.918506
14,7,20,0.000000,-124.041440
14,7,22,0.000000,-131.016150
14,7,24,0.000000,-121.862865
14,7,26,0.000000,-120.276830
14,7,28,0.000000,-123.923661
14,7,30,0.000000,-119.182114
14,7,32,0.000000,-121.388317
14,7,34,0.000000,-131.875191
14,7,36,0.000000,-128.923203
14,7,38,0.000000,-130.572214
14,7,40,0.000000,-137.090044
14,7,42,0.000000,-133.413510
14,7,44,0.000000,-128.005967
14,7,46,0.000000,-128.816386
14,7,48,0.000000,-137.190943
14,7,50,0.000000,-129.071103
14,7,52,0.000000,-128.392506
14,7,54,0.000000,-127.172827
14,7,56,0.000000,-125.502153
14,7,58,0.000000,-120.535273
14,8,0,0.000000,-127.982078
14,8,2,0.000000,-123.912305
14,8,4,0.000000,-129.064055
14,8,6,0.000000,-123.818267
14,8,8,0.000000,-129.954905
14,8,10,0.000000,-136.267151
14,8,12,0.000000,-127.175716
14,8,14,0.000000,-120.618529
14,8,16,0.000000,-123.477429
14,8,18,0.000000,-130.114331
14,8,20,0.000000,-120.592691
14,8,22,0.000000,-134.191594
14,8,24,0.000000,-126.415631
14,8,26,0.000000,-124.807255
14,8,28,0.000000,-120.609145
14,8,30,0.000000,-127.256207
14,8,32,0.000000,-132.968059
14,8,34,0.000000,-126.170458
14,8,36,0.000000,-125.862547
14,8,38,0.000000,-127.626670
14,8,40,0.000000,-124.393352
14,8,42,0.000000,-127.461717
14,8,44,0.000000,-124.549446
14,8,46,0.000000,-128.060368
14,8,48,0.000000,-129.955046
14,8,50,0.000000,-126.375327
14,8,52,0.000000,-124.935572
14,8,54,0.000000,-121.630557
14,8,56,0.000000,-131.421471
14,8,58,0.000000,-127.657653
14,9,0,0.000000,-140.069362
14,9,2,0.000000,-132.704041
14,9,4,0.000000,-130.531358
14,9,6,0.000000,-124.086458
14,9,8,0.000000,-123.544169
14,9,10,0.000000,-128.786383
14,9,12,0.000000,-127.651810
14,9,14,0.000000,-128.299709
14,9,16,0.000000,-146.836947
14,9,18,0.000000,-125.763267
14,9,20,0.000000,-120.371593
14,9,22,0.000000,-125.818942
14,9,24,0.000000,-132.392780
14,9,26,0.000000,-130.026145
14,9,28,0.000000,-121.581380
14,9,30,0.000000,-131.959328
14,9,32,0.000000,-136.130637
14,9,34,0.000000,-124.162833
14,9,36,0.000000,-133.905551
14,9,38,0.000000,-120.024783
14,9,40,0.000000,-137.505777
14,9,42,0.000000,-136.853278
14,9,44,0.000000,-127.391249
14,9,46,0.000000,-126.198080
14,9,48,0.000000,-124.961375
14,9,50,0.000000,-128.432612
14,9,52,0.000000,-123.831376
14,9,54,0.000000,-128.274627
14,9,56,0.000000,-129.725054
14,9,58,0.000000,-130.750373
14,10,0,0.000000,-126.938975
14,10,2,0.000000,-130.111445
14,10,4,0.000000,-124.071402
14,10,6,0.000000,-121.770420
14,10,8,0.000000,-124.181831
14,10,10,0.000000,-137.914716
14,10,12,0.000000,-130.491345
14,10,14,0.000000,-127.183287
14,10,16,0.000000,-128.588605
14,10,18,0.000000,-126.431515
14,10,20,0.000000,-130.381920
14,10,22,0.000000,-133.199862
14,10,24,0.000000,-123.870465
14,10,26,0.000000,-132.886396
14,10,28,0.000000,-129.905517
14,10,30,0.000000,-125.447083
14,10,32,0.000000,-126.720172
14,10,34,0.000000,-131.578877
14,10,36,0.000000,-127.780122
14,10,38,0.000000,-123.080435
14,10,40,0.000000,-120.522439
14,10,42,0.000000,-137.897076
14,10,44,0.000000,-133.611686
14,10,46,0.000000,-130.898024
14,10,48,0.000000,-126.910802
14,10,50,0.000000,-124.638435
14,10,52,0.000000,-123.200552
14,10,54,0.000000,-125.541083
14,10,56,0.000000,-123.703766
14,10,58,0.000000,-139.991451
14,11,0,0.000000,-130.211006
14,11,2,0.000000,-133.938666
14,11,4,0.000000,-129.543911
14,11,6,0.000000,-125.616094
14,11,8,0.000000,-132.527691
14,11,10,0.000000,-131.137745
14,11,12,0.000000,-126.428196
14,11,14,0.000000,-127.319359
14,11,16,0.000000,-120.130027
14,11,18,0.000000,-120.971709
14,11,20,0.000000,-134.298160
14,11,22,0.000000,-121.083637
14,11,24,0.000000,-127.800518
14,11,26,0.000000,-123.689024
14,11,28,0.000000,-130.967747
14,11,30,0.000000,-124.334395
14,11,32,0.000000,-126.864489
14,11,34,0.000000,-129.677816
14,11,36,0.000000,-135.789573
14,11,38,0.000000,-128.000542
14,11,40,0.000000,-125.495419
14,11,42,0.000000,-130.100415
14,11,44,0.000000,-128.127827
14,11,46,0.000000,-122.070790
14,11,48,0.000000,-119.353111
14,11,50,0.000000,-131.977137
14,11,52,0.000000,-142.354191
14,11,54,0.000000,-126.614180
14,11,56,0.000000,-127.356364
14,11,58,0.000000,-123.993793
14,12,0,0.000000,-120.379287
14,12,2,0.000000,-120.681803
14,12,4,0.000000,-122.498643
14,12,6,0.000000,-116.419611
14,12,8,0.000000,-127.130495
14,12,10,0.000000,-118.004968
14,12,12,0.000000,-126.266123
14,12,14,0.000000,-126.209347
14,12,16,0.000000,-138.163496
14,12,18,0.000000,-124.331962
14,12,20,0.000000,-120.149687
14,12,22,0.000000,-131.525555
14,12,24,0.000000,-123.240467
14,12,26,0.000000,-124.011210
14,12,28,0.000000,-122.544905
14,12,30,0.000000,-133.492984
14,12,32,0.000000,-130.071878
14,12,34,0.000000,-123.740628
14,12,36,0.000000,-123.729641
14,12,38,0.000000,-122.742198
14,12,40,0.000000,-123.036446
14,12,42,0.000000,-122.179644
14,12,44,0.000000,-124.554565
14,12,46,0.000000,-133.517613
14,12,48,0.000000,-132.761444
14,12,50,0.000000,-123.262526
14,12,52,0.000000,-127.136246
14,12,54,0.000000,-124.790429
14,12,56,0.000000,-121.710042
14,12,58,0.000000,-135.150280
14,13,0,0.000000,-128.002888
14,13,2,0.000000,-122.849267
14,13,4,0.000000,-122.875351
14,13,6,0.000000,-120.824687
14,13,8,0.000000,-126.710061
14,13,10,0.000000,-119.250967
14,13,12,0.000000,-124.208337
14,13,14,0.000000,-134.819991
14,13,16,0.000000,-139.870620
14,13,18,0.000000,-127.752844
14,13,20,0.000000,-126.699669
14,13,22,0.000000,-119.601343
14,13,24,0.000000,-125.518208
14,13,26,0.000000,-119.398348
14,13,28,0.000000,-130.247412
14,13,30,0.000000,-130.927986
14,13,32,0.000000,-131.049154
14,13,34,0.000000,-126.121582
14,13,36,0.000000,-121.315126
14,13,38,0.000000,-127.466179
14,13,40,0.000000,-126.497800
14,13,42,0.000000,-123.966042
14,13,44,0.000000,-126.884801
14,13,46,0.000000,-129.383418
14,13,48,0.000000,-127.035794
14,13,50,0.000000,-123.957797
14,13,52,0.000000,-123.215730
14,13,54,0.000000,-134.511377
14,13,56,0.000000,-137.147153
14,13,58,0.000000,-136.263606
14,14,0,0.000000,-126.526824
14,14,2,0.000000,-124.064987
14,14,4,0.000000,-129.899224
14,14,6,0.000000,-120.468413
14,14,8,0.000000,-125.384319
14,14,10,0.000000,-126.559522
14,14,12,0.000000,-140.861242
14,14,14,0.000000,-125.467927
14,14,16,0.000000,-118.335356
14,14,18,0.000000,-133.090993
14,14,20,0.000000,-126.349489
14,14,22,0.000000,-131.416363
14,14,24,0.000000,-141.015738
14,14,26,0.000000,-132.238754
14,14,28,0.000000,-121.433913
14,14,30,0.000000,-126.517160
14,14,32,0.000000,-133.557663
14,14,34,0.000000,-137.565471
14,14,36,0.000000,-127.712746
14,14,38,0.000000,-128.713323
14,14,40,0.000000,-118.884431
14,14,42,0.000000,-119.737879
14,14,44,0.000000,-124.803083
14,14,46,0.000000,-121.527145
14,14,48,0.000000,-122.985605
14,14,50,0.000000,-125.710821
14,14,52,0.000000,-128.120107
14,14,54,0.000000,-122.774672
14,14,56,0.000000,-127.631375
14,14,58,0.000000,-124.221555
14,15,0,0.000000,-143.885102
14,15,2,0.000000,-134.806078
14,15,4,0.000000,-128.370798
14,15,6,0.000000,-124.916099
14,15,8,0.000000,-131.989504
14,15,10,0.000000,-121.952363
14,15,12,0.000000,-129.929207
14,15,14,0.000000,-126.887193
14,15,16,0.000000,-123.980600
14,15,18,0.000000,-124.388555
14,15,20,0.000000,-128.817968
14,15,22,0.000000,-129.611190
14,15,24,0.000000,-127.402037
14,15,26,0.000000,-123.408634
14,15,28,0.000000,-126.187156
14,15,30,0.000000,-128.692241
14,15,32,0.000000,-123.806628
14,15,34,0.000000,-122.257026
14,15,36,0.000000,-126.613941
14,15,38,0.000000,-132.945010
14,15,40,0.000000,-133.359483
14,15,42,0.000000,-120.797830
14,15,44,0.000000,-127.285314
14,15,46,0.000000,-121.743755
14,15,48,0.000000,-130.005006
14,15,50,0.000000,-124.230468
14,15,52,0.000000,-117.984068
14,15,54,0.000000,-123.675193
14,15,56,0.000000,-131.927988
14,15,58,0.000000,-127.247702
14,16,0,0.000000,-123.405629
14,16,2,0.000000,-124.145519
14,16,4,0.000000,-125.124734
14,16,6,0.000000,-131.592745
14,16,8,0.000000,-138.438816
14,16,10,0.000000,-126.110268
14,16,12,0.000000,-128.107795
14,16,14,0.000000,-137.257685
14,16,16,0.000000,-118.666971
14,16,18,0.000000,-128.653191
14,16,20,0.000000,-126.073616
14,16,22,0.000000,-124.324914
14,16,24,0.000000,-127.553412
14,16,26,0.000000,-119.423157
14,16,28,0.000000,-119.553397
14,16,30,0.000000,-130.354254
14,16,32,0.000000,-130.179792
14,16,34,0.000000,-134.097291
14,16,36,0.000000,-127.792314
14,16,38,0.000000,-127.778940
14,16,40,0.000000,-120.406483
14,16,42,0.000000,-131.854893
14,16,44,0.000000,-128.041197
14,16,46,0.000000,-121.652300
14,16,48,0.000000,-125.686225
14,16,50,0.000000,-123.049568
14,16,52,0.000000,-119.281999
14,16,54,0.000000,-132.532210
14,16,56,0.000000,-122.124223
14,16,58,0.000000,-131.675271
14,17,0,0.000000,-129.712995
14,17,2,0.000000,-122.226929
14,17,4,0.000000,-129.866313
14,17,6,0.000000,-121.476550
14,17,8,0.000000,-120.411472
14,17,10,0.000000,-122.295964
14,17,12,0.000000,-126.374261
14,17,14,0.000000,-119.799581
14,17,16,0.000000,-123.571284
14,17,18,0.000000,-117.639504
14,17,20,0.000000,-136.367423
14,17,22,0.000000,-133.201362
14,17,24,0.000000,-124.412417
14,17,26,0.000000,-141.081163
14,17,28,0.000000,-120.857815
14,17,30,0.000000,-123.203121
14,17,32,0.000000,-122.242960
14,17,34,0.000000,-126.813022
14,17,36,0.000000,-122.075270
14,17,38,0.000000,-121.720454
14,17,40,0.000000,-139.890007
14,17,42,0.000000,-133.448525
14,17,44,0.000000,-124.707736
14,17,46,0.000000,-124.337389
14,17,48,0.000000,-132.757523
14,17,50,0.000000,-130.672998
14,17,52,0.000000,-124.720729
14,17,54,0.000000,-125.186772
14,17,56,0.000000,-132.609367
14,17,58,0.000000,-132.844570
14,18,0,0.000000,-120.200339
14,18,2,0.000000,-120.496643
14,18,4,0.000000,-130.184042
14,18,6,0.000000,-128.190257
14,18,8,0.000000,-123.905882
14,18,10,0.000000,-123.688519
14,18,12,0.000000,-123.937107
14,18,14,0.000000,-133.555766
14,18,16,0.000000,-130.050159
14,18,18,0.000000,-123.782109
14,18,20,0.000000,-122.521638
14,18,22,0.000000,-119.111219
14,18,24,0.000000,-131.868904
14,18,26,0.000000,-124.681219
14,18,28,0.000000,-126.244241
14,18,30,0.000000,-123.045994
14,18,32,0.000000,-125.035275
14,18,34,0.000000,-129.709819
14,18,36,0.000000,-127.824953
14,18,38,0.000000,-121.194662
14,18,40,0.000000,-122.812404
14,18,42,0.000000,-125.423062
14,18,44,0.000000,-129.228392
14,18,46,0.000000,-123.241753
14,18,48,0.000000,-122.360151
14,18,50,0.000000,-126.598479
14,18,52,0.000000,-127.513603
14,18,54,0.000000,-119.710400
14,18,56,0.000000,-126.614798
14,18,58,0.000000,-130.650216
14,19,0,0.000000,-127.790254
14,19,2,0.000000,-132.416486
14,19,4,0.000000,-126.413994
14,19,6,0.000000,-144.503921
14,19,8,0.000000,-129.514386
14,19,10,0.000000,-130.550197
14,19,12,0.000000,-128.073027
14,19,14,0.000000,-132.310808
14,19,16,0.000000,-137.584461
14,19,18,0.000000,-123.193366
14,19,20,0.000000,-122.193263
14,19,22,0.000000,-129.929757
14,19,24,0.000000,-115.644586
14,19,26,0.000000,-124.579334
14,19,28,0.000000,-118.000959
14,19,30,0.000000,-137.761372
14,19,32,0.000000,-131.266524
14,19,34,0.000000,-125.660277
14,19,36,0.000000,-129.329662
14,19,38,0.000000,-116.510481
14,19,40,0.000000,-118.079522
14,19,42,0.000000,-130.073178
14,19,44,0.000000,-123.017007
14,19,46,0.000000,-122.923624
14,19,48,0.000000,-125.004785
14,19,50,0.000000,-131.625702
14,19,52,0.000000,-127.520270
14,19,54,0.000000,-126.790516
14,19,56,0.000000,-130.053360
14,19,58,0.000000,-123.280362
14,20,0,0.000000,-118.302171
14,20,2,0.000000,-124.688690
14,20,4,0.000000,-126.859471
14,20,6,0.000000,-130.574775
14,20,8,0.000000,-129.467930
14,20,10,0.000000,-122.889277
14,20,12,0.000000,-130.197341
14,20,14,0.000000,-123.494997
14,20,16,0.000000,-123.536363
14,20,18,0.000000,-134.523641
14,20,20,0.000000,-120.525272
14,20,22,0.000000,-132.838653
14,20,24,0.000000,-122.106238
14,20,26,0.000000,-128.387839
14,20,28,0.000000,-126.378598
14,20,30,0.000000,-121.029608
14,20,32,0.000000,-126.099332
14,20,34,0.000000,-124.298605
14,20,36,0.000000,-131.950262
14,20,38,0.000000,-124.886257
14,20,40,0.000000,-121.217664
14,20,42,0.000000,-127.319353
14,20,44,0.000000,-134.901281
14,20,46,0.000000,-125.266520
14,20,48,0.000000,-124.999733
14,20,50,0.000000,-121.907095
14,20,52,0.000000,-123.582546
14,20,54,0.000000,-125.508527
14,20,56,0.000000,-130.435075
14,20,58,0.000000,-130.158393
14,21,0,0.000000,-125.397007
14,21,2,0.000000,-129.457264
14,21,4,0.000000,-121.015412
14,21,6,0.000000,-126.040333
14,21,8,0.000000,-125.102011
14,21,10,0.000000,-125.571958
14,21,12,0.000000,-130.226499
14,21,14,0.000000,-123.778644
14,21,16,0.000000,-120.656666
14,21,18,0.000000,-125.512259
14,21,20,0.000000,-125.681274
14,21,22,0.000000,-132.692683
14,21,24,0.000000,-128.669595
14,21,26,0.000000,-119.709097
14,21,28,0.000000,-118.657284
14,21,30,0.000000,-115.990042
14,21,32,0.000000,-122.278143
14,21,34,0.000000,-131.857080
14,21,36,0.000000,-125.773188
14,21,38,0.000000,-120.914182
14,21,40,0.000000,-124.588694
14,21,42,0.000000,-122.544325
14,21,44,0.000000,-120.352029
14,21,46,0.000000,-130.484401
14,21,48,0.000000,-118.561338
14,21,50,0.000000,-131.984805
14,21,52,0.000000,-129.921898
14,21,54,0.000000,-123.394587
14,21,56,0.000000,-126.878647
14,21,58,0.000000,-128.113791
14,22,0,0.000000,-128.422682
14,22,2,0.000000,-125.897647
14,22,4,0.000000,-139.174375
14,22,6,0.000000,-120.773042
14,22,8,0.000000,-130.771005
14,22,10,0.000000,-135.972510
14,22,12,0.000000,-128.689841
14,22,14,0.000000,-118.577111
14,22,16,0.000000,-138.580719
14,22,18,0.000000,-124.710887
14,22,20,0.000000,-122.529385
14,22,22,0.000000,-121.811766
14,22,24,0.000000,-126.586306
14,22,26,0.000000,-119.435216
14,22,28,0.000000,-136.449708
14,22,30,0.000000,-136.372400
14,22,32,0.000000,-124.745201
14,22,34,0.000000,-118.889604
14,22,36,0.000000,-125.387947
14,22,38,0.000000,-129.580268
14,22,40,0.000000,-123.771017
14,22,42,0.000000,-131.170564
14,22,44,0.000000,-123.465719
14,22,46,0.000000,-126.381989
14,22,48,0.000000,-120.711337
14,22,50,0.000000,-122.206639
14,22,52,0.000000,-120.967618
14,22,54,0.000000,-123.903925
14,22,56,0.000000,-119.732009
14,22,58,0.000000,-126.337881
14,23,0,0.000000,-123.879584
14,23,2,0.000000,-122.114554
14,23,4,0.000000,-120.284773
14,23,6,0.000000,-125.108579
14,23,8,0.000000,-128.916593
14,23,10,0.000000,-120.630287
14,23,12,0.000000,-121.817836
14,23,14,0.000000,-123.022942
14,23,16,0.000000,-119.945856
14,23,18,0.000000,-123.111677
14,23,20,0.000000,-122.587882
14,23,22,0.000000,-129.615166
14,23,24,0.000000,-122.274671
14,23,26,0.000000,-140.597277
14,23,28,0.000000,-123.954986
14,23,30,0.000000,-117.729057
14,23,32,0.000000,-123.849748
14,23,34,0.000000,-130.544145
14,23,36,0.000000,-124.718417
14,23,38,0.000000,-124.395609
14,23,40,0.000000,-118.052689
14,23,42,0.000000,-121.152741
14,23,44,0.000000,-134.392427
14,23,46,0.000000,-118.408675
14,23,48,0.000000,-119.914264
14,23,50,0.000000,-119.448914
14,23,52,0.000000,-119.408684
14,23,54,0.000000,-127.469522
14,23,56,0.000000,-127.292275
14,23,58,0.000000,-134.092695
14,24,0,0.000000,-121.218759
14,24,2,0.000000,-136.552146
14,24,4,0.000000,-118.695225
14,24,6,0.000000,-118.683469
14,24,8,0.000000,-127.934847
14,24,10,0.000000,-129.912203
14,24,12,0.000000,-128.526781
14,24,14,0.000000,-126.454815
14,24,16,0.000000,-125.298377
14,24,18,0.000000,-121.670670
14,24,20,0.000000,-125.163069
14,24,22,0.000000,-121.364585
14,24,24,0.000000,-119.553052
14,24,26,0.000000,-121.917402
14,24,28,0.000000,-124.270666
14,24,30,0.000000,-116.236130
14,24,32,0.000000,-126.827187
14,24,34,0.000000,-120.452878
14,24,36,0.000000,-139.281912
14,24,38,0.000000,-124.469553
14,24,40,0.000000,-130.011967
14,24,42,0.000000,-116.275182
14,24,44,0.000000,-118.693321
14,24,46,0.000000,-123.313727
14,24,48,0.000000,-137.537249
14,24,50,0.000000,-126.676285
14,24,52,0.000000,-125.389698
14,24,54,0.000000,-137.876732
14,24,56,0.000000,-125.999676
14,24,58,0.000000,-128.667995
14,25,0,0.000000,-134.488469
14,25,2,0.000000,-123.002851
14,25,4,0.000000,-144.502182
14,25,6,0.000000,-134.250010
14,25,8,0.000000,-123.390149
14,25,10,0.000000,-127.945502
14,25,12,0.000000,-135.326794
14,25,14,0.000000,-144.518578
14,25,16,0.000000,-122.572847
14,25,18,0.000000,-118.236843
14,25,20,0.000000,-119.639885
14,25,22,0.000000,-118.651278
14,25,24,0.000000,-128.644596
14,25,26,0.000000,-133.430132
14,25,28,0.000000,-124.442375
14,25,30,0.000000,-128.587617
14,25,32,0.000000,-121.374250
14,25,34,0.000000,-120.301974
14,25,36,0.000000,-120.005899
14,25,38,0.000000,-127.892622
14,25,40,0.000000,-148.622695
14,25,42,0.000000,-117.231230
14,25,44,0.000000,-127.455923
14,25,46,0.000000,-122.007600
14,25,48,0.000000,-121.766620
14,25,50,0.000000,-124.529980
14,25,52,0.000000,-130.859643
14,25,54,0.000000,-123.577353
14,25,56,0.000000,-133.556219
14,25,58,0.000000,-123.635235
14,26,0,0.000000,-138.326386
14,26,2,0.000000,-121.609454
14,26,4,0.000000,-120.342008
14,26,6,0.000000,-130.052377
14,26,8,0.000000,-126.431510
14,26,10,0.000000,-118.584627
14,26,12,0.000000,-122.182867
14,26,14,0.000000,-131.071084
14,26,16,0.000000,-119.770737
14,26,18,0.000000,-117.484422
14,26,20,0.000000,-130.712324
14,26,22,0.000000,-125.189947
14,26,24,0.000000,-128.938325
14,26,26,0.000000,-118.717461
14,26,28,0.000000,-118.351956
14,26,30,0.000000,-120.134612
14,26,32,0.000000,-126.258252
14,26,34,0.000000,-123.685997
14,26,36,0.000000,-130.620801
14,26,38,0.000000,-118.561103
14,26,40,0.000000,-120.996965
14,26,42,0.000000,-129.072901
14,26,44,0.000000,-128.753319
14,26,46,0.000000,-119.465672
14,26,48,0.000000,-124.053439
14,26,50,0.000000,-122.747969
14,26,52,0.000000,-119.604083
14,26,54,0.000000,-128.919152
14,26,56,0.000000,-127.457074
14,26,58,0.000000,-120.442796
14,27,0,0.000000,-128.375070
14,27,2,0.000000,-124.156100
14,27,4,0.000000,-129.332693
14,27,6,0.000000,-120.658195
14,27,8,0.000000,-124.620505
14,27,10,0.000000,-123.646756
14,27,12,0.000000,-122.232877
14,27,14,0.000000,-115.902313
14,27,16,0.000000,-119.798018
14,27,18,0.000000,-118.203109
14,27,20,0.000000,-119.002785
14,27,22,0.000000,-120.391386
