hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-93.752320
14,0,2,0.000000,-93.883436
14,0,4,0.000000,-94.005204
14,0,6,0.000000,-94.029490
14,0,8,0.000000,-93.973911
14,0,10,0.000000,-94.107587
14,0,12,0.000000,-93.870148
14,0,14,0.000000,-93.854495
14,0,16,0.000000,-93.988238
14,0,18,0.000000,-93.764705
14,0,20,0.000000,-93.983846
14,0,22,0.000000,-93.900736
14,0,24,0.000000,-94.026839
14,0,26,0.000000,-94.088318
14,0,28,0.000000,-93.806558
14,0,30,0.000000,-93.857073
14,0,32,0.000000,-94.013563
14,0,34,0.000000,-93.858628
14,0,36,0.000000,-93.814899
14,0,38,0.000000,-94.116092
14,0,40,0.000000,-93.888378
14,0,42,0.000000,-93.981572
14,0,44,0.000000,-93.901928
14,0,46,0.000000,-94.200954
14,0,48,0.000000,-93.858255
14,0,50,0.000000,-94.298843
14,0,52,0.000000,-93.727852
14,0,54,0.000000,-94.136360
14,0,56,0.000000,-94.032513
14,0,58,0.000000,-93.969103
14,1,0,0.000000,-93.905262
14,1,2,0.000000,-93.840905
14,1,4,0.000000,-93.701661
14,1,6,0.000000,-94.031752
14,1,8,0.000000,-94.096354
14,1,10,0.000000,-94.124857
14,1,12,0.000000,-94.140460
14,1,14,0.000000,-94.006067
14,1,16,0.000000,-94.140762
14,1,18,0.000000,-93.865943
14,1,20,0.000000,-93.677540
14,1,22,0.000000,-93.705527
14,1,24,0.000000,-94.196023
14,1,26,0.000000,-93.868100
14,1,28,0.000000,-94.103270
14,1,30,0.000000,-94.075315
14,1,32,0.000000,-93.959823
14,1,34,0.000000,-93.802514
14,1,36,0.000000,-94.263957
14,1,38,0.000000,-94.197451
14,1,40,0.000000,-94.265953
14,1,42,0.000000,-93.818862
14,1,44,0.000000,-93.609435
14,1,46,0.000000,-93.959966
14,1,48,0.000000,-94.115362
14,1,50,0.000000,-94.072825
14,1,52,0.000000,-94.149422
14,1,54,0.000000,-93.978557
14,1,56,0.000000,-93.825697
14,1,58,0.000000,-93.670749
14,2,0,0.000000,-94.210397
14,2,2,0.000000,-94.117567
14,2,4,0.000000,-94.088936
14,2,6,0.000000,-94.200706
14,2,8,0.000000,-94.247286
14,2,10,0.000000,-93.910272
14,2,12,0.000000,-93.864323
14,2,14,0.000000,-93.911179
14,2,16,0.000000,-93.890250
14,2,18,0.000000,-93.987192
14,2,20,0.000000,-93.998419
14,2,22,0.000000,-93.965651
14,2,24,0.000000,-94.005954
14,2,26,0.000000,-94.084557
14,2,28,0.000000,-93.797687
14,2,30,0.000000,-93.823087
14,2,32,0.000000,-93.989133
14,2,34,0.000000,-94.346876
14,2,36,0.000000,-93.939591
14,2,38,0.000000,-94.017984
14,2,40,0.000000,-94.082518
14,2,42,0.000000,-94.147491
14,2,44,0.000000,-93.883081
14,2,46,0.000000,-94.038166
14,2,48,0.000000,-94.092213
14,2,50,0.000000,-94.085038
14,2,52,0.000000,-94.095141
14,2,54,0.000000,-94.220178
14,2,56,0.000000,-94.112326
14,2,58,0.000000,-94.150799
14,3,0,0.000000,-94.264305
14,3,2,0.000000,-94.273650
14,3,4,0.000000,-94.176440
14,3,6,0.000000,-94.238835
14,3,8,0.000000,-94.428078
14,3,10,0.000000,-94.205342
14,3,12,0.000000,-94.259973
14,3,14,0.000000,-94.235821
14,3,16,0.000000,-94.226980
14,3,18,0.000000,-94.147347
14,3,20,0.000000,-94.166074
14,3,22,0.000000,-94.007357
14,3,24,0.000000,-94.257621
14,3,26,0.000000,-94.056080
14,3,28,0.000000,-94.067937
14,3,30,0.000000,-94.077242
14,3,32,0.000000,-94.214861
14,3,34,0.000000,-94.056961
14,3,36,0.000000,-94.238095
14,3,38,0.000000,-93.991162
14,3,40,0.000000,-93.960031
14,3,42,0.000000,-93.871550
14,3,44,0.000000,-93.869661
14,3,46,0.000000,-93.794113
14,3,48,0.000000,-93.997564
14,3,50,0.000000,-94.058104
14,3,52,0.000000,-94.046424
14,3,54,0.000000,-93.959855
14,3,56,0.000000,-94.211705
14,3,58,0.000000,-94.058808
14,4,0,0.000000,-93.931979
14,4,2,0.000000,-94.114501
14,4,4,0.000000,-94.021633
14,4,6,0.000000,-94.409566
14,4,8,0.000000,-93.875814
14,4,10,0.000000,-94.065389
14,4,12,0.000000,-94.009211
14,4,14,0.000000,-94.085522
14,4,16,0.000000,-93.947846
14,4,18,0.000000,-93.770346
14,4,20,0.000000,-94.069752
14,4,22,0.000000,-93.927232
14,4,24,0.000000,-93.989133
14,4,26,0.000000,-94.048162
14,4,28,0.000000,-93.844851
14,4,30,0.000000,-94.018700
14,4,32,0.000000,-93.951182
14,4,34,0.000000,-94.076069
14,4,36,0.000000,-93.762534
14,4,38,0.000000,-94.056586
14,4,40,0.000000,-94.006319
14,4,42,0.000000,-94.158370
14,4,44,0.000000,-94.068969
14,4,46,0.000000,-94.135763
14,4,48,0.000000,-94.075965
14,4,50,0.000000,-94.047615
14,4,52,0.000000,-94.124024
14,4,54,0.000000,-93.834472
14,4,56,0.000000,-94.083898
14,4,58,0.000000,-94.067209
14,5,0,0.000000,-94.000053
14,5,2,0.000000,-94.065825
14,5,4,0.000000,-94.121614
14,5,6,0.000000,-93.930725
14,5,8,0.000000,-93.929830
14,5,10,0.000000,-94.104834
14,5,12,0.000000,-94.042023
14,5,14,0.000000,-94.181041
14,5,16,0.000000,-93.946961
14,5,18,0.000000,-93.806936
14,5,20,0.000000,-94.128757
14,5,22,0.000000,-94.055485
14,5,24,0.000000,-94.056556
14,5,26,0.000000,-94.363295
14,5,28,0.000000,-94.274710
14,5,30,0.000000,-94.203367
14,5,32,0.000000,-94.148279
14,5,34,0.000000,-94.127043
14,5,36,0.000000,-94.049235
14,5,38,0.000000,-93.982283
14,5,40,0.000000,-93.977572
14,5,42,0.000000,-93.955817
14,5,44,0.000000,-93.918091
14,5,46,0.000000,-93.971985
14,5,48,0.000000,-93.836939
14,5,50,0.000000,-94.081016
14,5,52,0.000000,-94.149616
14,5,54,0.000000,-94.156577
14,5,56,0.000000,-94.069710
14,5,58,0.000000,-94.019368
14,6,0,0.000000,-94.058867
14,6,2,0.000000,-94.105355
14,6,4,0.000000,-93.943309
14,6,6,0.000000,-93.735624
14,6,8,0.000000,-94.095487
14,6,10,0.000000,-93.920839
14,6,12,0.000000,-93.999609
14,6,14,0.000000,-94.046113
14,6,16,0.000000,-93.958410
14,6,18,0.000000,-94.119029
14,6,20,0.000000,-94.022209
14,6,22,0.000000,-94.075952
14,6,24,0.000000,-94.151391
14,6,26,0.000000,-94.010368
14,6,28,0.000000,-94.119798
14,6,30,0.000000,-94.076453
14,6,32,0.000000,-93.932160
14,6,34,0.000000,-94.238138
14,6,36,0.000000,-93.840627
14,6,38,0.000000,-94.121808
14,6,40,0.000000,-94.320600
14,6,42,0.000000,-93.768096
14,6,44,0.000000,-94.220061
14,6,46,0.000000,-94.003230
14,6,48,0.000000,-94.150196
14,6,50,0.000000,-94.020798
14,6,52,0.000000,-94.059494
14,6,54,0.000000,-94.043778
14,6,56,0.000000,-93.900946
14,6,58,0.000000,-93.912938
14,7,0,0.000000,-94.107353
14,7,2,0.000000,-94.281396
14,7,4,0.000000,-94.008438
14,7,6,0.000000,-93.989618
14,7,8,0.000000,-93.976234
14,7,10,0.000000,-93.791602
14,7,12,0.000000,-94.063356
14,7,14,0.000000,-93.890215
14,7,16,0.000000,-94.158306
14,7,18,0.000000,-94.151426
14,7,20,0.000000,-93.995431
14,7,22,0.000000,-94.213217
14,7,24,0.000000,-93.942965
14,7,26,0.000000,-93.926561
14,7,28,0.000000,-94.073930
14,7,30,0.000000,-93.934879
14,7,32,0.000000,-93.850994
14,7,34,0.000000,-93.701427
14,7,36,0.000000,-94.100644
14,7,38,0.000000,-93.895724
14,7,40,0.000000,-93.846857
14,7,42,0.000000,-94.021916
14,7,44,0.000000,-93.863469
14,7,46,0.000000,-93.733765
14,7,48,0.000000,-94.094543
14,7,50,0.000000,-93.921748
14,7,52,0.000000,-93.792186
14,7,54,0.000000,-93.902304
14,7,56,0.000000,-94.116709
14,7,58,0.000000,-93.600605
14,8,0,0.000000,-93.693935
14,8,2,0.000000,-93.803992
14,8,4,0.000000,-93.484285
14,8,6,0.000000,-93.611969
14,8,8,0.000000,-93.573968
14,8,10,0.000000,-93.585386
14,8,12,0.000000,-93.610622
14,8,14,0.000000,-93.448350
14,8,16,0.000000,-93.296046
14,8,18,0.000000,-93.471224
14,8,20,0.000000,-93.395189
14,8,22,0.000000,-93.210232
14,8,24,0.000000,-93.355292
14,8,26,0.000000,-93.516846
14,8,28,0.000000,-93.188210
14,8,30,0.000000,-93.394819
14,8,32,0.000000,-93.715208
14,8,34,0.000000,-93.370205
14,8,36,0.000000,-93.629482
14,8,38,0.000000,-93.285566
14,8,40,0.000000,-93.211236
14,8,42,0.000000,-93.483246
14,8,44,0.000000,-93.391404
14,8,46,0.000000,-93.240157
14,8,48,0.000000,-93.290393
14,8,50,0.000000,-93.392562
14,8,52,0.000000,-93.430266
14,8,54,0.000000,-93.321800
14,8,56,0.000000,-93.471352
14,8,58,0.000000,-93.441976
14,9,0,0.000000,-93.660472
14,9,2,0.000000,-93.283544
14,9,4,0.000000,-93.407117
14,9,6,0.000000,-93.422319
14,9,8,0.000000,-93.370375
14,9,10,0.000000,-93.521238
14,9,12,0.000000,-93.433491
14,9,14,0.000000,-93.525477
14,9,16,0.000000,-93.455898
14,9,18,0.000000,-93.399171
14,9,20,0.000000,-93.286206
14,9,22,0.000000,-93.432387
14,9,24,0.000000,-93.383284
14,9,26,0.000000,-93.354720
14,9,28,0.000000,-93.429103
14,9,30,0.000000,-93.286371
14,9,32,0.000000,-93.414017
14,9,34,0.000000,-93.212374
14,9,36,0.000000,-93.559728
14,9,38,0.000000,-93.511207
14,9,40,0.000000,-93.585205
14,9,42,0.000000,-93.481574
14,9,44,0.000000,-93.110701
14,9,46,0.000000,-93.305391
14,9,48,0.000000,-93.155782
14,9,50,0.000000,-93.266837
14,9,52,0.000000,-93.157667
14,9,54,0.000000,-93.408620
14,9,56,0.000000,-93.132772
14,9,58,0.000000,-93.458197
14,10,0,0.000000,-93.096436
14,10,2,0.000000,-93.468367
14,10,4,0.000000,-93.394448
14,10,6,0.000000,-93.538594
14,10,8,0.000000,-93.644052
14,10,10,0.000000,-93.143986
14,10,12,0.000000,-93.447224
14,10,14,0.000000,-93.566136
14,10,16,0.000000,-93.758009
14,10,18,0.000000,-93.410842
14,10,20,0.000000,-93.343383
14,10,22,0.000000,-93.245037
14,10,24,0.000000,-93.086838
14,10,26,0.000000,-93.424194
14,10,28,0.000000,-93.277099
14,10,30,0.000000,-93.401294
14,10,32,0.000000,-93.298539
14,10,34,0.000000,-93.401114
14,10,36,0.000000,-93.228839
14,10,38,0.000000,-93.466376
14,10,40,0.000000,-93.338459
14,10,42,0.000000,-93.529992
14,10,44,0.000000,-93.384362
14,10,46,0.000000,-93.407570
14,10,48,0.000000,-93.320079
14,10,50,0.000000,-93.419480
14,10,52,0.000000,-93.452033
14,10,54,0.000000,-93.133700
14,10,56,0.000000,-93.474901
14,10,58,0.000000,-93.295104
14,11,0,0.000000,-93.492641
14,11,2,0.000000,-93.323464
14,11,4,0.000000,-93.516797
14,11,6,0.000000,-93.663549
14,11,8,0.000000,-93.416394
14,11,10,0.000000,-93.364628
14,11,12,0.000000,-93.500362
14,11,14,0.000000,-93.542200
14,11,16,0.000000,-93.573898
14,11,18,0.000000,-93.483383
14,11,20,0.000000,-93.655626
14,11,22,0.000000,-93.607463
14,11,24,0.000000,-93.370056
14,11,26,0.000000,-93.588442
14,11,28,0.000000,-93.308119
14,11,30,0.000000,-93.503122
14,11,32,0.000000,-93.508932
14,11,34,0.000000,-93.653963
14,11,36,0.000000,-93.322296
14,11,38,0.000000,-93.478135
14,11,40,0.000000,-93.296838
14,11,42,0.000000,-93.246998
14,11,44,0.000000,-93.361922
14,11,46,0.000000,-93.527610
14,11,48,0.000000,-93.202189
14,11,50,0.000000,-93.303036
14,11,52,0.000000,-93.701868
14,11,54,0.000000,-93.600368
14,11,56,0.000000,-93.412008
14,11,58,0.000000,-93.714295
14,12,0,0.000000,-93.690378
14,12,2,0.000000,-93.526856
14,12,4,0.000000,-93.965966
14,12,6,0.000000,-93.289833
14,12,8,0.000000,-93.292416
14,12,10,0.000000,-93.531480
14,12,12,0.000000,-93.713285
14,12,14,0.000000,-93.600281
14,12,16,0.000000,-93.593107
14,12,18,0.000000,-93.197160
14,12,20,0.000000,-93.486938
14,12,22,0.000000,-93.364920
14,12,24,0.000000,-93.600465
14,12,26,0.000000,-93.433255
14,12,28,0.000000,-93.471644
14,12,30,0.000000,-93.302635
14,12,32,0.000000,-93.201210
14,12,34,0.000000,-93.592866
14,12,36,0.000000,-93.741171
14,12,38,0.000000,-93.699481
14,12,40,0.000000,-93.849056
14,12,42,0.000000,-93.526655
14,12,44,0.000000,-93.652189
14,12,46,0.000000,-93.435209
14,12,48,0.000000,-93.573943
14,12,50,0.000000,-93.216686
14,12,52,0.000000,-93.436023
14,12,54,0.000000,-93.562598
14,12,56,0.000000,-93.547095
14,12,58,0.000000,-93.454179
14,13,0,0.000000,-93.442939
14,13,2,0.000000,-93.181897
14,13,4,0.000000,-93.241435
14,13,6,0.000000,-93.376150
14,13,8,0.000000,-93.093376
14,13,10,0.000000,-93.551873
14,13,12,0.000000,-93.363317
14,13,14,0.000000,-93.374160
14,13,16,0.000000,-93.307034
14,13,18,0.000000,-93.485953
14,13,20,0.000000,-93.517716
14,13,22,0.000000,-93.041371
14,13,24,0.000000,-93.270493
14,13,26,0.000000,-93.272208
14,13,28,0.000000,-93.470199
14,13,30,0.000000,-93.359317
14,13,32,0.000000,-93.580577
14,13,34,0.000000,-93.458564
14,13,36,0.000000,-93.298403
14,13,38,0.000000,-93.720075
14,13,40,0.000000,-93.529569
14,13,42,0.000000,-93.198147
14,13,44,0.000000,-93.532163
14,13,46,0.000000,-93.507765
14,13,48,0.000000,-93.443893
14,13,50,0.000000,-93.365846
14,13,52,0.000000,-93.194130
14,13,54,0.000000,-93.588039
14,13,56,0.000000,-93.103308
14,13,58,0.000000,-93.367760
14,14,0,0.000000,-93.639814
14,14,2,0.000000,-93.620892
14,14,4,0.000000,-93.541015
14,14,6,0.000000,-93.230948
14,14,8,0.000000,-93.333896
14,14,10,0.000000,-93.106472
14,14,12,0.000000,-93.368325
14,14,14,0.000000,-93.337700
14,14,16,0.000000,-93.306563
14,14,18,0.000000,-93.209774
14,14,20,0.000000,-93.215255
14,14,22,0.000000,-93.567879
14,14,24,0.000000,-93.413010
14,14,26,0.000000,-93.303295
14,14,28,0.000000,-93.439420
14,14,30,0.000000,-93.290389
14,14,32,0.000000,-93.431283
14,14,34,0.000000,-93.019310
14,14,36,0.000000,-93.382938
14,14,38,0.000000,-93.444434
14,14,40,0.000000,-93.612328
14,14,42,0.000000,-93.429443
14,14,44,0.000000,-93.340017
14,14,46,0.000000,-93.507382
14,14,48,0.000000,-93.461229
14,14,50,0.000000,-93.556963
14,14,52,0.000000,-93.635225
14,14,54,0.000000,-93.413764
14,14,56,0.000000,-93.727893
14,14,58,0.000000,-93.674671
14,15,0,0.000000,-93.530285
14,15,2,0.000000,-93.497071
14,15,4,0.000000,-93.618411
14,15,6,0.000000,-93.410699
14,15,8,0.000000,-93.421602
14,15,10,0.000000,-93.602162
14,15,12,0.000000,-93.477265
14,15,14,0.000000,-93.419261
14,15,16,0.000000,-93.570638
14,15,18,0.000000,-93.419846
14,15,20,0.000000,-93.524456
14,15,22,0.000000,-93.444083
14,15,24,0.000000,-93.329191
14,15,26,0.000000,-93.453212
14,15,28,0.000000,-93.396451
14,15,30,0.000000,-93.356441
14,15,32,0.000000,-93.468462
14,15,34,0.000000,-93.568141
14,15,36,0.000000,-93.562095
14,15,38,0.000000,-93.398231
14,15,40,0.000000,-93.290286
14,15,42,0.000000,-93.489356
14,15,44,0.000000,-93.624793
14,15,46,0.000000,-93.409852
14,15,48,0.000000,-93.647807
14,15,50,0.000000,-93.546601
14,15,52,0.000000,-93.342811
14,15,54,0.000000,-93.487783
14,15,56,0.000000,-93.465364
14,15,58,0.000000,-93.620696
14,16,0,0.000000,-93.307593
14,16,2,0.000000,-93.242413
14,16,4,0.000000,-93.425306
14,16,6,0.000000,-93.470524
14,16,8,0.000000,-93.295193
14,16,10,0.000000,-93.422766
14,16,12,0.000000,-93.525109
14,16,14,0.000000,-93.434301
14,16,16,0.000000,-93.590901
14,16,18,0.000000,-93.250715
14,16,20,0.000000,-93.299162
14,16,22,0.000000,-93.451758
14,16,24,0.000000,-93.757705
14,16,26,0.000000,-93.550209
14,16,28,0.000000,-93.576325
14,16,30,0.000000,-93.127346
14,16,32,0.000000,-93.195469
14,16,34,0.000000,-93.571049
14,16,36,0.000000,-93.511992
14,16,38,0.000000,-93.677840
14,16,40,0.000000,-93.489032
14,16,42,0.000000,-93.349073
14,16,44,0.000000,-93.456699
14,16,46,0.000000,-93.418081
14,16,48,0.000000,-93.103708
14,16,50,0.000000,-93.723102
14,16,52,0.000000,-93.713193
14,16,54,0.000000,-93.555051
14,16,56,0.000000,-93.555013
14,16,58,0.000000,-93.456966
14,17,0,0.000000,-93.539071
14,17,2,0.000000,-93.481770
14,17,4,0.000000,-93.362396
14,17,6,0.000000,-93.604019
14,17,8,0.000000,-93.215029
14,17,10,0.000000,-93.396527
14,17,12,0.000000,-93.448663
14,17,14,0.000000,-93.373860
14,17,16,0.000000,-93.462930
14,17,18,0.000000,-93.563400
14,17,20,0.000000,-93.553187
14,17,22,0.000000,-93.460958
14,17,24,0.000000,-93.646961
14,17,26,0.000000,-93.508040
14,17,28,0.000000,-93.473176
14,17,30,0.000000,-93.377555
14,17,32,0.000000,-93.400789
14,17,34,0.000000,-93.602673
14,17,36,0.000000,-93.440294
14,17,38,0.000000,-93.531759
14,17,40,0.000000,-93.380118
14,17,42,0.000000,-93.257500
14,17,44,0.000000,-93.342855
14,17,46,0.000000,-93.261512
14,17,48,0.000000,-93.148665
14,17,50,0.000000,-93.275855
14,17,52,0.000000,-93.515389
14,17,54,0.000000,-93.487548
14,17,56,0.000000,-93.436920
14,17,58,0.000000,-93.534298
14,18,0,0.000000,-93.514706
14,18,2,0.000000,-93.339304
14,18,4,0.000000,-93.558710
14,18,6,0.000000,-93.509830
14,18,8,0.000000,-93.421556
14,18,10,0.000000,-93.784423
14,18,12,0.000000,-93.480360
14,18,14,0.000000,-93.355926
14,18,16,0.000000,-93.399581
14,18,18,0.000000,-93.411878
14,18,20,0.000000,-93.448441
14,18,22,0.000000,-93.352271
14,18,24,0.000000,-93.347872
14,18,26,0.000000,-93.426712
14,18,28,0.000000,-93.132457
14,18,30,0.000000,-93.254639
14,18,32,0.000000,-93.335956
14,18,34,0.000000,-93.064748
14,18,36,0.000000,-93.446823
14,18,38,0.000000,-93.735555
14,18,40,0.000000,-93.660483
14,18,42,0.000000,-93.243047
14,18,44,0.000000,-93.314045
14,18,46,0.000000,-93.457950
14,18,48,0.000000,-93.256687
14,18,50,0.000000,-93.355580
14,18,52,0.000000,-93.608227
14,18,54,0.000000,-93.450712
14,18,56,0.000000,-93.554392
14,18,58,0.000000,-93.410794
14,19,0,0.000000,-93.599092
14,19,2,0.000000,-93.246583
14,19,4,0.000000,-93.725027
14,19,6,0.000000,-93.631156
14,19,8,0.000000,-93.423818
14,19,10,0.000000,-93.512681
14,19,12,0.000000,-93.266093
14,19,14,0.000000,-93.314990
14,19,16,0.000000,-93.374048
14,19,18,0.000000,-93.637347
14,19,20,0.000000,-93.385749
14,19,22,0.000000,-93.456022
14,19,24,0.000000,-93.507552
14,19,26,0.000000,-93.425817
14,19,28,0.000000,-93.587168
14,19,30,0.000000,-93.424062
14,19,32,0.000000,-93.314701
14,19,34,0.000000,-93.409208
14,19,36,0.000000,-93.382937
14,19,38,0.000000,-93.328533
14,19,40,0.000000,-93.438798
14,19,42,0.000000,-93.373584
14,19,44,0.000000,-93.481747
14,19,46,0.000000,-93.429482
14,19,48,0.000000,-93.450380
14,19,50,0.000000,-93.247402
14,19,52,0.000000,-93.369168
14,19,54,0.000000,-93.354338
14,19,56,0.000000,-93.296495
14,19,58,0.000000,-93.394476
14,20,0,0.000000,-93.239445
14,20,2,0.000000,-93.337542
14,20,4,0.000000,-93.067971
14,20,6,0.000000,-93.229452
14,20,8,0.000000,-93.277216
14,20,10,0.000000,-93.190767
14,20,12,0.000000,-93.448728
14,20,14,0.000000,-93.592632
14,20,16,0.000000,-93.722580
14,20,18,0.000000,-93.306520
14,20,20,0.000000,-93.199337
14,20,22,0.000000,-93.742318
14,20,24,0.000000,-93.437610
14,20,26,0.000000,-93.594064
14,20,28,0.000000,-93.396777
14,20,30,0.000000,-93.565302
14,20,32,0.000000,-93.534115
14,20,34,0.000000,-93.555063
14,20,36,0.000000,-93.228587
14,20,38,0.000000,-93.534449
14,20,40,0.000000,-93.374186
14,20,42,0.000000,-93.577931
14,20,44,0.000000,-93.494945
14,20,46,0.000000,-93.160712
14,20,48,0.000000,-93.249329
14,20,50,0.000000,-93.303843
14,20,52,0.000000,-93.291354
14,20,54,0.000000,-93.507938
14,20,56,0.000000,-93.289446
14,20,58,0.000000,-93.435332
14,21,0,0.000000,-93.591076
14,21,2,0.000000,-93.238634
14,21,4,0.000000,-93.575999
14,21,6,0.000000,-93.248521
14,21,8,0.000000,-93.484169
14,21,10,0.000000,-93.444717
14,21,12,0.000000,-93.486689
14,21,14,0.000000,-93.577711
14,21,16,0.000000,-93.516115
14,21,18,0.000000,-93.361715
14,21,20,0.000000,-93.354563
14,21,22,0.000000,-93.436132
14,21,24,0.000000,-93.392627
14,21,26,0.000000,-93.245605
14,21,28,0.000000,-93.499970
14,21,30,0.000000,-93.268907
14,21,32,0.000000,-93.475562
14,21,34,0.000000,-93.431279
14,21,36,0.000000,-93.446014
14,21,38,0.000000,-93.221970
14,21,40,0.000000,-93.473543
14,21,42,0.000000,-93.460797
14,21,44,0.000000,-93.475280
14,21,46,0.000000,-93.488586
14,21,48,0.000000,-93.519556
14,21,50,0.000000,-93.295159
14,21,52,0.000000,-93.261231
14,21,54,0.000000,-93.058590
14,21,56,0.000000,-93.226133
14,21,58,0.000000,-93.195423
14,22,0,0.000000,-93.414323
14,22,2,0.000000,-93.112885
14,22,4,0.000000,-93.490239
14,22,6,0.000000,-93.431841
14,22,8,0.000000,-93.598054
14,22,10,0.000000,-93.382979
14,22,12,0.000000,-93.363408
14,22,14,0.000000,-93.227585
14,22,16,0.000000,-93.334761
14,22,18,0.000000,-93.269675
14,22,20,0.000000,-93.482739
14,22,22,0.000000,-93.284475
14,22,24,0.000000,-93.546616
14,22,26,0.000000,-93.334027
14,22,28,0.000000,-93.177857
14,22,30,0.000000,-93.507575
14,22,32,0.000000,-93.227187
14,22,34,0.000000,-93.463722
14,22,36,0.000000,-93.514726
14,22,38,0.000000,-93.606621
14,22,40,0.000000,-93.530987
14,22,42,0.000000,-93.317617
14,22,44,0.000000,-93.355835
14,22,46,0.000000,-93.479652
14,22,48,0.000000,-93.505284
14,22,50,0.000000,-93.328906
14,22,52,0.000000,-93.295952
14,22,54,0.000000,-93.424195
14,22,56,0.000000,-93.300779
14,22,58,0.000000,-93.358734
14,23,0,0.000000,-93.476585
14,23,2,0.000000,-93.035020
14,23,4,0.000000,-93.262734
14,23,6,0.000000,-93.728725
14,23,8,0.000000,-93.180178
14,23,10,0.000000,-93.363153
14,23,12,0.000000,-93.207894
14,23,14,0.000000,-93.248917
14,23,16,0.000000,-93.441887
14,23,18,0.000000,-93.615636
14,23,20,0.000000,-93.325822
14,23,22,0.000000,-93.286691
14,23,24,0.000000,-93.427310
14,23,26,0.000000,-93.317887
14,23,28,0.000000,-93.583467
14,23,30,0.000000,-93.383404
14,23,32,0.000000,-93.318897
14,23,34,0.000000,-93.255193
14,23,36,0.000000,-93.422910
14,23,38,0.000000,-93.356986
14,23,40,0.000000,-93.167585
14,23,42,0.000000,-93.373650
14,23,44,0.000000,-93.478740
14,23,46,0.000000,-93.287591
14,23,48,0.000000,-93.302877
14,23,50,0.000000,-93.239765
14,23,52,0.000000,-93.490395
14,23,54,0.000000,-93.051601
14,23,56,0.000000,-93.296171
14,23,58,0.000000,-93.395486
14,24,0,0.000000,-93.284294
14,24,2,0.000000,-93.241838
14,24,4,0.000000,-93.155826
14,24,6,0.000000,-93.118699
14,24,8,0.000000,-93.197686
14,24,10,0.000000,-92.988118
14,24,12,0.000000,-93.069629
14,24,14,0.000000,-93.184110
14,24,16,0.000000,-93.219496
14,24,18,0.000000,-92.959455
14,24,20,0.000000,-93.387503
14,24,22,0.000000,-93.334715
14,24,24,0.000000,-93.117505
14,24,26,0.000000,-93.191011
14,24,28,0.000000,-93.454840
14,24,30,0.000000,-93.171561
14,24,32,0.000000,-93.525077
14,24,34,0.000000,-93.281072
14,24,36,0.000000,-93.464235
14,24,38,0.000000,-93.437162
14,24,40,0.000000,-93.448505
14,24,42,0.000000,-93.368599
14,24,44,0.000000,-93.075491
14,24,46,0.000000,-93.212479
14,24,48,0.000000,-93.034366
14,24,50,0.000000,-93.226755
14,24,52,0.000000,-93.389389
14,24,54,0.000000,-93.072070
14,24,56,0.000000,-93.135114
14,24,58,0.000000,-93.104244
14,25,0,0.000000,-93.043751
14,25,2,0.000000,-93.147147
14,25,4,0.000000,-93.455817
14,25,6,0.000000,-93.145946
14,25,8,0.000000,-93.023674
14,25,10,0.000000,-93.161460
14,25,12,0.000000,-93.214724
14,25,14,0.000000,-93.157585
14,25,16,0.000000,-93.219254
14,25,18,0.000000,-93.141799
14,25,20,0.000000,-93.184756
14,25,22,0.000000,-93.130949
14,25,24,0.000000,-93.308756
14,25,26,0.000000,-93.302172
14,25,28,0.000000,-93.188354
14,25,30,0.000000,-93.379896
14,25,32,0.000000,-93.315395
14,25,34,0.000000,-93.074535
14,25,36,0.000000,-93.123582
14,25,38,0.000000,-93.301704
14,25,40,0.000000,-93.304084
14,25,42,0.000000,-93.157061
14,25,44,0.000000,-93.213352
14,25,46,0.000000,-93.252294
14,25,48,0.000000,-93.196513
14,25,50,0.000000,-93.749527
14,25,52,0.000000,-93.278354
14,25,54,0.000000,-93.208222
14,25,56,0.000000,-92.986636
14,25,58,0.000000,-93.261275
14,26,0,0.000000,-93.073625
14,26,2,0.000000,-93.214785
14,26,4,0.000000,-93.296191
14,26,6,0.000000,-93.176003
14,26,8,0.000000,-93.020917
14,26,10,0.000000,-93.306545
14,26,12,0.000000,-93.189431
14,26,14,0.000000,-93.295817
14,26,16,0.000000,-93.223411
14,26,18,0.000000,-92.832957
14,26,20,0.000000,-93.533938
14,26,22,0.000000,-92.995609
14,26,24,0.000000,-93.191193
14,26,26,0.000000,-92.950239
14,26,28,0.000000,-93.154284
14,26,30,0.000000,-93.058285
14,26,32,0.000000,-93.325500
14,26,34,0.000000,-93.393560
14,26,36,0.000000,-93.386186
14,26,38,0.000000,-93.329133
14,26,40,0.000000,-93.257203
14,26,42,0.000000,-93.085863
14,26,44,0.000000,-93.062333
14,26,46,0.000000,-93.152830
14,26,48,0.000000,-93.233427
14,26,50,0.000000,-93.159015
14,26,52,0.000000,-93.323726
14,26,54,0.000000,-93.197428
14,26,56,0.000000,-93.119273
14,26,58,0.000000,-93.540295
14,27,0,0.000000,-93.222899
14,27,2,0.000000,-93.386503
14,27,4,0.000000,-93.220057
14,27,6,0.000000,-93.244901
14,27,8,0.000000,-93.124600
14,27,10,0.000000,-93.453644
14,27,12,0.000000,-93.501160
14,27,14,0.000000,-93.241246
14,27,16,0.000000,-93.143739
14,27,18,0.000000,-93.136581
14,27,20,0.000000,-93.253518
14,27,22,0.000000,-93.462060
