hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-138.114846
14,0,2,0.000000,-129.226034
14,0,4,0.000000,-124.002402
14,0,6,0.000000,-133.145136
14,0,8,0.000000,-118.961188
14,0,10,0.000000,-134.904279
14,0,12,0.000000,-129.340889
14,0,14,0.000000,-127.886977
14,0,16,0.000000,-126.210807
14,0,18,0.000000,-122.629248
14,0,20,0.000000,-118.139648
14,0,22,0.000000,-115.313062
14,0,24,0.000000,-118.435301
14,0,26,0.000000,-124.444328
14,0,28,0.000000,-124.389187
14,0,30,0.000000,-133.694225
14,0,32,0.000000,-124.270796
14,0,34,0.000000,-124.384635
14,0,36,0.000000,-125.328978
14,0,38,0.000000,-120.842606
14,0,40,0.000000,-124.309344
14,0,42,0.000000,-122.377040
14,0,44,0.000000,-128.309192
14,0,46,0.000000,-126.156379
14,0,48,0.000000,-134.078191
14,0,50,0.000000,-120.457389
14,0,52,0.000000,-129.114115
14,0,54,0.000000,-127.588036
14,0,56,0.000000,-125.086801
14,0,58,0.000000,-125.240310
14,1,0,0.000000,-124.644569
14,1,2,0.000000,-124.821641
14,1,4,0.000000,-122.590597
14,1,6,0.000000,-138.312683
14,1,8,0.000000,-132.773678
14,1,10,0.000000,-123.695755
14,1,12,0.000000,-120.817328
14,1,14,0.000000,-125.431145
14,1,16,0.000000,-124.468150
14,1,18,0.000000,-131.539434
14,1,20,0.000000,-120.825041
14,1,22,0.000000,-121.628655
14,1,24,0.000000,-140.127952
14,1,26,0.000000,-123.934602
14,1,28,0.000000,-137.365019
14,1,30,0.000000,-134.689153
14,1,32,0.000000,-118.944023
14,1,34,0.000000,-127.654458
14,1,36,0.000000,-127.977196
14,1,38,0.000000,-124.357288
14,1,40,0.000000,-125.102673
14,1,42,0.000000,-132.940166
14,1,44,0.000000,-126.641500
14,1,46,0.000000,-120.283555
14,1,48,0.000000,-117.732377
14,1,50,0.000000,-126.298622
14,1,52,0.000000,-120.539951
14,1,54,0.000000,-132.373914
14,1,56,0.000000,-122.410093
14,1,58,0.000000,-125.679257
14,2,0,0.000000,-129.629089
14,2,2,0.000000,-118.132929
14,2,4,0.000000,-120.917509
14,2,6,0.000000,-124.612697
14,2,8,0.000000,-125.353329
14,2,10,0.000000,-123.952390
14,2,12,0.000000,-124.989781
14,2,14,0.000000,-122.834316
14,2,16,0.000000,-122.207079
14,2,18,0.000000,-125.863903
14,2,20,0.000000,-128.958042
14,2,22,0.000000,-124.187008
14,2,24,0.000000,-119.610712
14,2,26,0.000000,-126.825756
14,2,28,0.000000,-121.619186
14,2,30,0.000000,-125.373030
14,2,32,0.000000,-122.635753
14,2,34,0.000000,-128.633989
14,2,36,0.000000,-126.580330
14,2,38,0.000000,-122.498999
14,2,40,0.000000,-124.921688
14,2,42,0.000000,-132.213723
14,2,44,0.000000,-126.031393
14,2,46,0.000000,-123.159141
14,2,48,0.000000,-129.133974
14,2,50,0.000000,-117.400649
14,2,52,0.000000,-122.622115
14,2,54,0.000000,-118.786958
14,2,56,0.000000,-120.923477
14,2,58,0.000000,-127.732368
14,3,0,0.000000,-134.019746
14,3,2,0.000000,-130.644528
14,3,4,0.000000,-122.328653
14,3,6,0.000000,-125.501518
14,3,8,0.000000,-128.817056
14,3,10,0.000000,-125.349234
14,3,12,0.000000,-119.547501
14,3,14,0.000000,-134.018045
14,3,16,0.000000,-137.857617
14,3,18,0.000000,-130.967064
14,3,20,0.000000,-132.479181
14,3,22,0.000000,-126.542908
14,3,24,0.000000,-114.926810
14,3,26,0.000000,-130.208279
14,3,28,0.000000,-118.510697
14,3,30,0.000000,-130.145562
14,3,32,0.000000,-129.129843
14,3,34,0.000000,-124.124441
14,3,36,0.000000,-124.890775
14,3,38,0.000000,-117.060602
14,3,40,0.000000,-125.281650
14,3,42,0.000000,-139.494150
14,3,44,0.000000,-127.676011
14,3,46,0.000000,-126.667893
14,3,48,0.000000,-136.415024
14,3,50,0.000000,-121.227481
14,3,52,0.000000,-126.299001
14,3,54,0.000000,-122.892387
14,3,56,0.000000,-136.941224
14,3,58,0.000000,-138.149310
14,4,0,0.000000,-126.077529
14,4,2,0.000000,-122.243335
14,4,4,0.000000,-121.851023
14,4,6,0.000000,-127.084297
14,4,8,0.000000,-138.650553
14,4,10,0.000000,-128.739070
14,4,12,0.000000,-123.105382
14,4,14,0.000000,-126.113938
14,4,16,0.000000,-126.711530
14,4,18,0.000000,-138.271128
14,4,20,0.000000,-145.181243
14,4,22,0.000000,-135.268210
14,4,24,0.000000,-125.678230
14,4,26,0.000000,-135.447633
14,4,28,0.000000,-124.133836
14,4,30,0.000000,-118.441043
14,4,32,0.000000,-124.271355
14,4,34,0.000000,-118.669674
14,4,36,0.000000,-133.194678
14,4,38,0.000000,-120.332947
14,4,40,0.000000,-126.487539
14,4,42,0.000000,-125.061698
14,4,44,0.000000,-124.945764
14,4,46,0.000000,-125.251676
14,4,48,0.000000,-122.391107
14,4,50,0.000000,-124.560239
14,4,52,0.000000,-122.744241
14,4,54,0.000000,-114.749548
14,4,56,0.000000,-121.567448
14,4,58,0.000000,-123.333904
14,5,0,0.000000,-122.756973
14,5,2,0.000000,-127.202685
14,5,4,0.000000,-126.187012
14,5,6,0.000000,-123.104686
14,5,8,0.000000,-129.074054
14,5,10,0.000000,-121.567681
14,5,12,0.000000,-128.552270
14,5,14,0.000000,-123.084906
14,5,16,0.000000,-121.750701
14,5,18,0.000000,-124.758089
14,5,20,0.000000,-132.248967
14,5,22,0.000000,-124.041510
14,5,24,0.000000,-130.081122
14,5,26,0.000000,-122.099496
14,5,28,0.000000,-131.028219
14,5,30,0.000000,-129.615104
14,5,32,0.000000,-132.162124
14,5,34,0.000000,-123.577353
14,5,36,0.000000,-141.360057
14,5,38,0.000000,-127.595603
14,5,40,0.000000,-129.384763
14,5,42,0.000000,-118.497722
14,5,44,0.000000,-129.326292
14,5,46,0.000000,-134.916682
14,5,48,0.000000,-121.907257
14,5,50,0.000000,-122.057539
14,5,52,0.000000,-125.699370
14,5,54,0.000000,-115.619056
14,5,56,0.000000,-121.507345
14,5,58,0.000000,-126.108532
14,6,0,0.000000,-122.319040
14,6,2,0.000000,-127.307750
14,6,4,0.000000,-120.511775
14,6,6,0.000000,-123.138803
14,6,8,0.000000,-117.689205
14,6,10,0.000000,-119.198642
14,6,12,0.000000,-122.156510
14,6,14,0.000000,-122.122189
14,6,16,0.000000,-126.169793
14,6,18,0.000000,-127.335380
14,6,20,0.000000,-125.709444
14,6,22,0.000000,-122.130058
14,6,24,0.000000,-122.873174
14,6,26,0.000000,-124.177484
14,6,28,0.000000,-134.825223
14,6,30,0.000000,-128.773973
14,6,32,0.000000,-119.551955
14,6,34,0.000000,-119.944573
14,6,36,0.000000,-119.880046
14,6,38,0.000000,-128.351516
14,6,40,0.000000,-132.107696
14,6,42,0.000000,-137.565876
14,6,44,0.000000,-124.490080
14,6,46,0.000000,-126.343589
14,6,48,0.000000,-127.292075
14,6,50,0.000000,-120.461630
14,6,52,0.000000,-126.750846
14,6,54,0.000000,-121.931071
14,6,56,0.000000,-123.680666
14,6,58,0.000000,-118.547037
14,7,0,0.000000,-120.206094
14,7,2,0.000000,-120.519268
14,7,4,0.000000,-121.848372
14,7,6,0.000000,-123.186585
14,7,8,0.000000,-141.154556
14,7,10,0.000000,-132.207701
14,7,12,0.000000,-134.686485
14,7,14,0.000000,-120.338345
14,7,16,0.000000,-120.119776
14,7,18,0.000000,-128.246680
14,7,20,0.000000,-123.135363
14,7,22,0.000000,-123.397690
14,7,24,0.000000,-128.058058
14,7,26,0.000000,-122.934056
14,7,28,0.000000,-135.854759
14,7,30,0.000000,-126.692516
14,7,32,0.000000,-127.326029
14,7,34,0.000000,-127.260430
14,7,36,0.000000,-120.636743
14,7,38,0.000000,-126.175828
14,7,40,0.000000,-130.718422
14,7,42,0.000000,-117.737295
14,7,44,0.000000,-123.928456
14,7,46,0.000000,-120.276162
14,7,48,0.000000,-123.088310
14,7,50,0.000000,-128.764503
14,7,52,0.000000,-124.843228
14,7,54,0.000000,-120.219241
14,7,56,0.000000,-131.346392
14,7,58,0.000000,-128.029785
14,8,0,0.000000,-122.959716
14,8,2,0.000000,-120.997621
14,8,4,0.000000,-124.331716
14,8,6,0.000000,-124.201696
14,8,8,0.000000,-125.078603
14,8,10,0.000000,-123.250314
14,8,12,0.000000,-128.733589
14,8,14,0.000000,-118.690011
14,8,16,0.000000,-122.917271
14,8,18,0.000000,-125.433537
14,8,20,0.000000,-126.337975
14,8,22,0.000000,-127.532092
14,8,24,0.000000,-124.481781
14,8,26,0.000000,-133.220792
14,8,28,0.000000,-128.426385
14,8,30,0.000000,-125.376803
14,8,32,0.000000,-120.681591
14,8,34,0.000000,-124.060628
14,8,36,0.000000,-136.053565
14,8,38,0.000000,-120.747038
14,8,40,0.000000,-121.388878
14,8,42,0.000000,-117.398379
14,8,44,0.000000,-119.459845
14,8,46,0.000000,-119.400451
14,8,48,0.000000,-127.052708
14,8,50,0.000000,-127.771072
14,8,52,0.000000,-137.270667
14,8,54,0.000000,-127.861217
14,8,56,0.000000,-126.245527
14,8,58,0.000000,-121.962248
14,9,0,0.000000,-120.741167
14,9,2,0.000000,-129.999815
14,9,4,0.000000,-118.923387
14,9,6,0.000000,-137.236974
14,9,8,0.000000,-122.561194
14,9,10,0.000000,-120.661044
14,9,12,0.000000,-118.266336
14,9,14,0.000000,-121.530808
14,9,16,0.000000,-123.530621
14,9,18,0.000000,-120.762543
14,9,20,0.000000,-126.933262
14,9,22,0.000000,-121.285043
14,9,24,0.000000,-145.593640
14,9,26,0.000000,-126.869963
14,9,28,0.000000,-124.890748
14,9,30,0.000000,-117.601407
14,9,32,0.000000,-123.526866
14,9,34,0.000000,-122.996030
14,9,36,0.000000,-127.714662
14,9,38,0.000000,-118.107421
14,9,40,0.000000,-124.019341
14,9,42,0.000000,-127.545821
14,9,44,0.000000,-126.876813
14,9,46,0.000000,-125.541780
14,9,48,0.000000,-119.193848
14,9,50,0.000000,-116.681506
14,9,52,0.000000,-123.811046
14,9,54,0.000000,-134.791226
14,9,56,0.000000,-120.320124
14,9,58,0.000000,-125.467153
14,10,0,0.000000,-126.553318
14,10,2,0.000000,-119.285680
14,10,4,0.000000,-122.624137
14,10,6,0.000000,-121.197048
14,10,8,0.000000,-121.480134
14,10,10,0.000000,-116.347029
14,10,12,0.000000,-121.550239
14,10,14,0.000000,-132.129967
14,10,16,0.000000,-130.716228
14,10,18,0.000000,-130.480570
14,10,20,0.000000,-127.330546
14,10,22,0.000000,-117.929714
14,10,24,0.000000,-120.397959
14,10,26,0.000000,-125.094468
14,10,28,0.000000,-123.188262
14,10,30,0.000000,-123.455023
14,10,32,0.000000,-119.546397
14,10,34,0.000000,-126.613245
14,10,36,0.000000,-122.870421
14,10,38,0.000000,-121.130213
14,10,40,0.000000,-122.941847
14,10,42,0.000000,-128.343869
14,10,44,0.000000,-125.076939
14,10,46,0.000000,-133.643835
14,10,48,0.000000,-119.006278
14,10,50,0.000000,-118.362256
14,10,52,0.000000,-118.537217
14,10,54,0.000000,-124.537967
14,10,56,0.000000,-120.877187
14,10,58,0.000000,-123.945219
14,11,0,0.000000,-127.121814
14,11,2,0.000000,-123.013601
14,11,4,0.000000,-121.898663
14,11,6,0.000000,-124.042111
14,11,8,0.000000,-121.785382
14,11,10,0.000000,-119.518163
14,11,12,0.000000,-120.716310
14,11,14,0.000000,-126.323274
14,11,16,0.000000,-114.091888
14,11,18,0.000000,-125.826310
14,11,20,0.000000,-127.187764
14,11,22,0.000000,-122.883719
14,11,24,0.000000,-126.333262
14,11,26,0.000000,-138.622072
14,11,28,0.000000,-121.991088
14,11,30,0.000000,-122.922356
14,11,32,0.000000,-124.002640
14,11,34,0.000000,-118.048925
14,11,36,0.000000,-121.037895
14,11,38,0.000000,-122.979706
14,11,40,0.000000,-124.738007
14,11,42,0.000000,-124.596048
14,11,44,0.000000,-126.147196
14,11,46,0.000000,-131.320412
14,11,48,0.000000,-127.462378
14,11,50,0.000000,-121.140437
14,11,52,0.000000,-128.843297
14,11,54,0.000000,-125.841581
14,11,56,0.000000,-131.707885
14,11,58,0.000000,-124.642697
14,12,0,0.000000,-121.166103
14,12,2,0.000000,-119.618140
14,12,4,0.000000,-127.445304
14,12,6,0.000000,-129.028070
14,12,8,0.000000,-119.740649
14,12,10,0.000000,-118.057916
14,12,12,0.000000,-133.669112
14,12,14,0.000000,-123.397042
14,12,16,0.000000,-122.065652
14,12,18,0.000000,-128.449185
14,12,20,0.000000,-119.483967
14,12,22,0.000000,-126.019953
14,12,24,0.000000,-127.810988
14,12,26,0.000000,-123.580724
14,12,28,0.000000,-133.908846
14,12,30,0.000000,-135.597541
14,12,32,0.000000,-122.343434
14,12,34,0.000000,-116.338789
14,12,36,0.000000,-122.366893
14,12,38,0.000000,-125.415044
14,12,40,0.000000,-129.978973
14,12,42,0.000000,-121.417021
14,12,44,0.000000,-126.608231
14,12,46,0.000000,-128.894289
14,12,48,0.000000,-122.788748
14,12,50,0.000000,-129.081293
14,12,52,0.000000,-126.614858
14,12,54,0.000000,-129.483005
14,12,56,0.000000,-124.431600
14,12,58,0.000000,-124.803868
14,13,0,0.000000,-131.767357
14,13,2,0.000000,-119.503757
14,13,4,0.000000,-118.821474
14,13,6,0.000000,-131.712302
14,13,8,0.000000,-118.174414
14,13,10,0.000000,-136.499940
14,13,12,0.000000,-121.056029
14,13,14,0.000000,-118.150232
14,13,16,0.000000,-128.036934
14,13,18,0.000000,-123.260197
14,13,20,0.000000,-125.109345
14,13,22,0.000000,-124.627309
14,13,24,0.000000,-121.043339
14,13,26,0.000000,-121.728555
14,13,28,0.000000,-120.149976
14,13,30,0.000000,-131.880288
14,13,32,0.000000,-127.653350
14,13,34,0.000000,-120.812410
14,13,36,0.000000,-131.664943
14,13,38,0.000000,-122.382628
14,13,40,0.000000,-129.525719
14,13,42,0.000000,-118.149733
14,13,44,0.000000,-116.284883
14,13,46,0.000000,-121.995331
14,13,48,0.000000,-138.467480
14,13,50,0.000000,-144.803064
14,13,52,0.000000,-123.088846
14,13,54,0.000000,-131.576748
14,13,56,0.000000,-122.389097
14,13,58,0.000000,-136.585081
14,14,0,0.000000,-125.411280
14,14,2,0.000000,-121.413705
14,14,4,0.000000,-118.824085
14,14,6,0.000000,-126.516768
14,14,8,0.000000,-117.946784
14,14,10,0.000000,-119.815659
14,14,12,0.000000,-122.318540
14,14,14,0.000000,-130.382569
14,14,16,0.000000,-125.707462
14,14,18,0.000000,-122.832230
14,14,20,0.000000,-126.524360
14,14,22,0.000000,-120.468166
14,14,24,0.000000,-122.295466
14,14,26,0.000000,-118.167040
14,14,28,0.000000,-116.293380
14,14,30,0.000000,-128.840509
14,14,32,0.000000,-123.665290
14,14,34,0.000000,-134.347279
14,14,36,0.000000,-122.484213
14,14,38,0.000000,-128.153750
14,14,40,0.000000,-122.395449
14,14,42,0.000000,-140.573446
14,14,44,0.000000,-123.744183
14,14,46,0.000000,-124.506245
14,14,48,0.000000,-119.682209
14,14,50,0.000000,-119.052931
14,14,52,0.000000,-127.634359
14,14,54,0.000000,-118.680024
14,14,56,0.000000,-124.486382
14,14,58,0.000000,-122.789796
14,15,0,0.000000,-120.877183
14,15,2,0.000000,-126.910133
14,15,4,0.000000,-122.570978
14,15,6,0.000000,-119.502846
14,15,8,0.000000,-125.320621
14,15,10,0.000000,-122.686442
14,15,12,0.000000,-124.576662
14,15,14,0.000000,-125.999377
14,15,16,0.000000,-123.801210
14,15,18,0.000000,-124.207784
14,15,20,0.000000,-127.206736
14,15,22,0.000000,-114.758219
14,15,24,0.000000,-119.283138
14,15,26,0.000000,-120.075501
14,15,28,0.000000,-127.641935
14,15,30,0.000000,-126.922353
14,15,32,0.000000,-122.792432
14,15,34,0.000000,-119.158719
14,15,36,0.000000,-121.890157
14,15,38,0.000000,-125.767783
14,15,40,0.000000,-119.218446
14,15,42,0.000000,-124.507817
14,15,44,0.000000,-132.821402
14,15,46,0.000000,-133.090912
14,15,48,0.000000,-135.714574
14,15,50,0.000000,-124.770862
14,15,52,0.000000,-123.073818
14,15,54,0.000000,-130.415857
14,15,56,0.000000,-128.448446
14,15,58,0.000000,-127.316591
14,16,0,0.000000,-134.646542
14,16,2,0.000000,-127.877464
14,16,4,0.000000,-125.951015
14,16,6,0.000000,-121.879356
14,16,8,0.000000,-120.484214
14,16,10,0.000000,-129.388450
14,16,12,0.000000,-122.766753
14,16,14,0.000000,-119.385792
14,16,16,0.000000,-124.550093
14,16,18,0.000000,-119.259904
14,16,20,0.000000,-140.513040
14,16,22,0.000000,-124.769756
14,16,24,0.000000,-119.305193
14,16,26,0.000000,-124.057986
14,16,28,0.000000,-119.733512
14,16,30,0.000000,-124.986127
14,16,32,0.000000,-124.162840
14,16,34,0.000000,-129.123817
14,16,36,0.000000,-126.131588
14,16,38,0.000000,-138.499705
14,16,40,0.000000,-117.933380
14,16,42,0.000000,-113.376191
14,16,44,0.000000,-139.020131
14,16,46,0.000000,-125.322259
14,16,48,0.000000,-123.262346
14,16,50,0.000000,-120.399942
14,16,52,0.000000,-117.165068
14,16,54,0.000000,-120.684491
14,16,56,0.000000,-122.631530
14,16,58,0.000000,-121.251300
14,17,0,0.000000,-124.624618
14,17,2,0.000000,-126.215052
14,17,4,0.000000,-125.150374
14,17,6,0.000000,-121.283806
14,17,8,0.000000,-117.091450
14,17,10,0.000000,-121.224376
14,17,12,0.000000,-122.834052
14,17,14,0.000000,-125.249915
14,17,16,0.000000,-122.396981
14,17,18,0.000000,-132.487288
14,17,20,0.000000,-124.058856
14,17,22,0.000000,-128.728493
14,17,24,0.000000,-124.187976
14,17,26,0.000000,-124.453427
14,17,28,0.000000,-123.576016
14,17,30,0.000000,-118.687786
14,17,32,0.000000,-119.249127
14,17,34,0.000000,-122.350666
14,17,36,0.000000,-130.993107
14,17,38,0.000000,-117.863394
14,17,40,0.000000,-121.998595
14,17,42,0.000000,-122.150745
14,17,44,0.000000,-122.008672
14,17,46,0.000000,-136.519415
14,17,48,0.000000,-131.677446
14,17,50,0.000000,-118.363793
14,17,52,0.000000,-127.600976
14,17,54,0.000000,-120.924359
14,17,56,0.000000,-127.495967
14,17,58,0.000000,-121.467808
14,18,0,0.000000,-123.740068
14,18,2,0.000000,-121.577000
14,18,4,0.000000,-144.511644
14,18,6,0.000000,-126.964873
14,18,8,0.000000,-136.753790
14,18,10,0.000000,-121.219009
14,18,12,0.000000,-129.561578
14,18,14,0.000000,-130.434959
14,18,16,0.000000,-116.521281
14,18,18,0.000000,-121.068723
14,18,20,0.000000,-122.233500
14,18,22,0.000000,-129.612107
14,18,24,0.000000,-131.163164
14,18,26,0.000000,-130.233770
14,18,28,0.000000,-141.702585
14,18,30,0.000000,-120.894063
14,18,32,0.000000,-126.831720
14,18,34,0.000000,-124.558663
14,18,36,0.000000,-121.187658
14,18,38,0.000000,-137.628981
14,18,40,0.000000,-118.199863
14,18,42,0.000000,-119.352377
14,18,44,0.000000,-121.124152
14,18,46,0.000000,-116.221428
14,18,48,0.000000,-135.507653
14,18,50,0.000000,-122.342354
14,18,52,0.000000,-123.514056
14,18,54,0.000000,-126.603995
14,18,56,0.000000,-124.425749
14,18,58,0.000000,-130.132333
14,19,0,0.000000,-118.192378
14,19,2,0.000000,-112.979872
14,19,4,0.000000,-119.325409
14,19,6,0.000000,-118.454841
14,19,8,0.000000,-115.012849
14,19,10,0.000000,-123.996575
14,19,12,0.000000,-116.736242
14,19,14,0.000000,-116.279011
14,19,16,0.000000,-127.850713
14,19,18,0.000000,-127.841142
14,19,20,0.000000,-116.022226
14,19,22,0.000000,-118.739925
14,19,24,0.000000,-123.683456
14,19,26,0.000000,-137.922224
14,19,28,0.000000,-112.132579
14,19,30,0.000000,-122.651429
14,19,32,0.000000,-118.767114
14,19,34,0.000000,-114.945672
14,19,36,0.000000,-121.263797
14,19,38,0.000000,-118.635009
14,19,40,0.000000,-123.864582
14,19,42,0.000000,-129.766937
14,19,44,0.000000,-124.038219
14,19,46,0.000000,-116.764515
14,19,48,0.000000,-133.846211
14,19,50,0.000000,-118.508541
14,19,52,0.000000,-116.093274
14,19,54,0.000000,-121.727554
14,19,56,0.000000,-122.391583
14,19,58,0.000000,-121.300230
14,20,0,0.000000,-119.904979
14,20,2,0.000000,-121.364376
14,20,4,0.000000,-130.233304
14,20,6,0.000000,-119.053687
14,20,8,0.000000,-126.215423
14,20,10,0.000000,-110.701216
14,20,12,0.000000,-123.957086
14,20,14,0.000000,-117.732543
14,20,16,0.000000,-125.368706
14,20,18,0.000000,-120.802716
14,20,20,0.000000,-115.539556
14,20,22,0.000000,-129.418524
14,20,24,0.000000,-133.451194
14,20,26,0.000000,-126.636054
14,20,28,0.000000,-131.545550
14,20,30,0.000000,-118.661161
14,20,32,0.000000,-128.068790
14,20,34,0.000000,-115.382894
14,20,36,0.000000,-128.659646
14,20,38,0.000000,-131.077019
14,20,40,0.000000,-121.206898
14,20,42,0.000000,-118.567228
14,20,44,0.000000,-119.363565
14,20,46,0.000000,-130.270932
14,20,48,0.000000,-117.841511
14,20,50,0.000000,-120.072966
14,20,52,0.000000,-119.106523
14,20,54,0.000000,-125.589576
14,20,56,0.000000,-126.155409
14,20,58,0.000000,-121.935913
14,21,0,0.000000,-119.778546
14,21,2,0.000000,-123.387321
14,21,4,0.000000,-140.629290
14,21,6,0.000000,-133.817321
14,21,8,0.000000,-120.497078
14,21,10,0.000000,-127.140151
14,21,12,0.000000,-118.654003
14,21,14,0.000000,-134.634866
14,21,16,0.000000,-123.382446
14,21,18,0.000000,-125.341737
14,21,20,0.000000,-123.508167
14,21,22,0.000000,-121.614354
14,21,24,0.000000,-120.573974
14,21,26,0.000000,-122.734321
14,21,28,0.000000,-115.037704
14,21,30,0.000000,-127.852381
14,21,32,0.000000,-123.900128
14,21,34,0.000000,-124.845203
14,21,36,0.000000,-114.312505
14,21,38,0.000000,-118.763170
14,21,40,0.000000,-128.578839
14,21,42,0.000000,-120.918368
14,21,44,0.000000,-119.665089
14,21,46,0.000000,-132.936104
14,21,48,0.000000,-129.476381
14,21,50,0.000000,-119.950126
14,21,52,0.000000,-117.623882
14,21,54,0.000000,-125.928570
14,21,56,0.000000,-117.001912
14,21,58,0.000000,-124.256265
14,22,0,0.000000,-121.622595
14,22,2,0.000000,-127.481726
14,22,4,0.000000,-118.753836
14,22,6,0.000000,-131.267931
14,22,8,0.000000,-118.152074
14,22,10,0.000000,-124.576962
14,22,12,0.000000,-120.454219
14,22,14,0.000000,-126.612277
14,22,16,0.000000,-121.405850
14,22,18,0.000000,-115.416305
14,22,20,0.000000,-124.899888
14,22,22,0.000000,-123.164752
14,22,24,0.000000,-115.544537
14,22,26,0.000000,-118.316247
14,22,28,0.000000,-115.513457
14,22,30,0.000000,-119.969127
14,22,32,0.000000,-118.511424
14,22,34,0.000000,-119.710229
14,22,36,0.000000,-112.921830
14,22,38,0.000000,-128.635313
14,22,40,0.000000,-119.379792
14,22,42,0.000000,-121.828565
14,22,44,0.000000,-123.458554
14,22,46,0.000000,-128.125107
14,22,48,0.000000,-115.822879
14,22,50,0.000000,-116.941731
14,22,52,0.000000,-133.943005
14,22,54,0.000000,-116.859001
14,22,56,0.000000,-116.737988
14,22,58,0.000000,-119.845329
14,23,0,0.000000,-128.475317
14,23,2,0.000000,-120.806739
14,23,4,0.000000,-117.080842
14,23,6,0.000000,-124.634361
14,23,8,0.000000,-111.774569
14,23,10,0.000000,-115.598163
14,23,12,0.000000,-115.057115
14,23,14,0.000000,-119.114410
14,23,16,0.000000,-119.796292
14,23,18,0.000000,-131.686197
14,23,20,0.000000,-125.515342
14,23,22,0.000000,-113.728227
14,23,24,0.000000,-118.729759
14,23,26,0.000000,-117.308690
14,23,28,0.000000,-120.109774
14,23,30,0.000000,-119.361569
14,23,32,0.000000,-117.114155
14,23,34,0.000000,-129.939299
14,23,36,0.000000,-114.106855
14,23,38,0.000000,-121.478690
14,23,40,0.000000,-128.864124
14,23,42,0.000000,-122.370340
14,23,44,0.000000,-118.560480
14,23,46,0.000000,-118.337828
14,23,48,0.000000,-120.172710
14,23,50,0.000000,-126.011103
14,23,52,0.000000,-128.570985
14,23,54,0.000000,-124.277325
14,23,56,0.000000,-121.569377
14,23,58,0.000000,-116.065491
14,24,0,0.000000,-138.549083
14,24,2,0.000000,-127.404036
14,24,4,0.000000,-124.315314
14,24,6,0.000000,-120.236993
14,24,8,0.000000,-126.081308
14,24,10,0.000000,-122.758219
14,24,12,0.000000,-139.021611
14,24,14,0.000000,-121.055631
14,24,16,0.000000,-119.616962
14,24,18,0.000000,-123.214377
14,24,20,0.000000,-121.431154
14,24,22,0.000000,-123.206004
14,24,24,0.000000,-116.937273
14,24,26,0.000000,-131.992715
14,24,28,0.000000,-133.450385
14,24,30,0.000000,-129.464320
14,24,32,0.000000,-131.637388
14,24,34,0.000000,-126.618042
14,24,36,0.000000,-118.622483
14,24,38,0.000000,-122.182245
14,24,40,0.000000,-122.502785
14,24,42,0.000000,-136.657969
14,24,44,0.000000,-126.976153
14,24,46,0.000000,-130.261636
14,24,48,0.000000,-121.954767
14,24,50,0.000000,-133.042164
14,24,52,0.000000,-121.259420
14,24,54,0.000000,-130.419145
14,24,56,0.000000,-134.480437
14,24,58,0.000000,-126.191655
14,25,0,0.000000,-135.596442
14,25,2,0.000000,-127.742514
14,25,4,0.000000,-123.578415
14,25,6,0.000000,-137.603031
14,25,8,0.000000,-131.102058
14,25,10,0.000000,-121.897537
14,25,12,0.000000,-127.342890
14,25,14,0.000000,-125.976755
14,25,16,0.000000,-124.021126
14,25,18,0.000000,-124.324618
14,25,20,0.000000,-126.484424
14,25,22,0.000000,-120.795962
14,25,24,0.000000,-126.513664
14,25,26,0.000000,-129.233792
14,25,28,0.000000,-128.107510
14,25,30,0.000000,-124.536062
14,25,32,0.000000,-125.195127
14,25,34,0.000000,-139.808234
14,25,36,0.000000,-123.116510
14,25,38,0.000000,-126.397136
14,25,40,0.000000,-122.579311
14,25,42,0.000000,-117.092314
14,25,44,0.000000,-121.313811
14,25,46,0.000000,-121.806690
14,25,48,0.000000,-126.849394
14,25,50,0.000000,-130.605008
14,25,52,0.000000,-121.007207
14,25,54,0.000000,-117.413480
14,25,56,0.000000,-129.795403
14,25,58,0.000000,-122.093003
14,26,0,0.000000,-130.795805
14,26,2,0.000000,-122.851418
14,26,4,0.000000,-125.802232
14,26,6,0.000000,-126.866088
14,26,8,0.000000,-117.784026
14,26,10,0.000000,-125.816398
14,26,12,0.000000,-140.681396
14,26,14,0.000000,-131.771862
14,26,16,0.000000,-126.358939
14,26,18,0.000000,-128.796085
14,26,20,0.000000,-124.425194
14,26,22,0.000000,-114.936586
14,26,24,0.000000,-121.558480
14,26,26,0.000000,-123.092540
14,26,28,0.000000,-124.769724
14,26,30,0.000000,-135.534516
14,26,32,0.000000,-128.739248
14,26,34,0.000000,-129.675544
14,26,36,0.000000,-118.254855
14,26,38,0.000000,-118.464933
14,26,40,0.000000,-125.876594
14,26,42,0.000000,-123.621663
14,26,44,0.000000,-117.107623
14,26,46,0.000000,-133.880624
14,26,48,0.000000,-135.390853
14,26,50,0.000000,-126.271442
14,26,52,0.000000,-120.934299
14,26,54,0.000000,-127.149110
14,26,56,0.000000,-138.235687
14,26,58,0.000000,-124.621698
14,27,0,0.000000,-134.726521
14,27,2,0.000000,-122.557454
14,27,4,0.000000,-124.825179
14,27,6,0.000000,-124.075140
14,27,8,0.000000,-119.193893
14,27,10,0.000000,-117.909137
14,27,12,0.000000,-143.283035
14,27,14,0.000000,-122.707252
14,27,16,0.000000,-121.856255
14,27,18,0.000000,-120.359650
14,27,20,0.000000,-124.702383
14,27,22,0.000000,-127.356113
