hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-118.885485
16,0,2,0.000000,-123.872929
16,0,4,0.000000,-125.166444
16,0,6,0.000000,-116.046442
16,0,8,0.000000,-112.075685
16,0,10,0.000000,-115.466751
16,0,12,0.000000,-119.364520
16,0,14,0.000000,-110.987218
16,0,16,0.000000,-111.428899
16,0,18,0.000000,-122.132930
16,0,20,0.000000,-116.362751
16,0,22,0.000000,-109.000497
16,0,24,0.000000,-128.694238
16,0,26,0.000000,-115.707888
16,0,28,0.000000,-116.101060
16,0,30,0.000000,-111.361668
16,0,32,0.000000,-123.529344
16,0,34,0.000000,-122.719150
16,0,36,0.000000,-109.402900
16,0,38,0.000000,-112.170981
16,0,40,0.000000,-118.059092
16,0,42,0.000000,-112.114182
16,0,44,0.000000,-111.926898
16,0,46,0.000000,-121.988570
16,0,48,0.000000,-114.752889
16,0,50,0.000000,-106.929957
16,0,52,0.000000,-124.902645
16,0,54,0.000000,-132.240218
16,0,56,0.000000,-116.636236
16,0,58,0.000000,-111.405648
16,1,0,0.000000,-105.231504
16,1,2,0.000000,-120.236270
16,1,4,0.000000,-112.863506
16,1,6,0.000000,-124.498052
16,1,8,0.000000,-117.915267
16,1,10,0.000000,-129.335517
16,1,12,0.000000,-106.680279
16,1,14,0.000000,-119.611712
16,1,16,0.000000,-124.521597
16,1,18,0.000000,-107.529588
16,1,20,0.000000,-129.860049
16,1,22,0.000000,-113.079364
16,1,24,0.000000,-110.390871
16,1,26,0.000000,-130.850187
16,1,28,0.000000,-127.975290
16,1,30,0.000000,-126.827559
16,1,32,0.000000,-108.841021
16,1,34,0.000000,-107.108032
16,1,36,0.000000,-123.855291
16,1,38,0.000000,-107.504682
16,1,40,0.000000,-111.418452
16,1,42,0.000000,-110.582057
16,1,44,0.000000,-129.550219
16,1,46,0.000000,-109.830576
16,1,48,0.000000,-112.458208
16,1,50,0.000000,-120.641880
16,1,52,0.000000,-123.258906
16,1,54,0.000000,-108.961871
16,1,56,0.000000,-117.945570
16,1,58,0.000000,-117.500855
16,2,0,0.000000,-120.451739
16,2,2,0.000000,-107.685183
16,2,4,0.000000,-119.974342
16,2,6,0.000000,-125.771741
16,2,8,0.000000,-128.255422
16,2,10,0.000000,-114.551135
16,2,12,0.000000,-125.804906
16,2,14,0.000000,-125.835330
16,2,16,0.000000,-112.643034
16,2,18,0.000000,-124.883676
16,2,20,0.000000,-120.035991
16,2,22,0.000000,-109.219511
16,2,24,0.000000,-114.278971
16,2,26,0.000000,-120.286747
16,2,28,0.000000,-117.170481
16,2,30,0.000000,-113.750690
16,2,32,0.000000,-115.520934
16,2,34,0.000000,-122.401184
16,2,36,0.000000,-108.627945
16,2,38,0.000000,-133.108451
16,2,40,0.000000,-120.491156
16,2,42,0.000000,-119.522864
16,2,44,0.000000,-108.821235
16,2,46,0.000000,-122.741226
16,2,48,0.000000,-131.465285
16,2,50,0.000000,-120.895778
16,2,52,0.000000,-111.760012
16,2,54,0.000000,-126.680437
16,2,56,0.000000,-124.844287
16,2,58,0.000000,-118.680855
16,3,0,0.000000,-106.279319
16,3,2,0.000000,-124.426883
16,3,4,0.000000,-118.235967
16,3,6,0.000000,-108.975723
16,3,8,0.000000,-111.170656
16,3,10,0.000000,-122.835587
16,3,12,0.000000,-108.672484
16,3,14,0.000000,-108.757120
16,3,16,0.000000,-110.443155
16,3,18,0.000000,-121.446518
16,3,20,0.000000,-113.120822
16,3,22,0.000000,-117.513979
16,3,24,0.000000,-127.770693
16,3,26,0.000000,-117.514543
16,3,28,0.000000,-109.451463
16,3,30,0.000000,-121.747466
16,3,32,0.000000,-118.041609
16,3,34,0.000000,-119.182897
16,3,36,0.000000,-116.999442
16,3,38,0.000000,-117.515599
16,3,40,0.000000,-124.656656
16,3,42,0.000000,-108.635240
16,3,44,0.000000,-118.389451
16,3,46,0.000000,-125.982591
16,3,48,0.000000,-131.280267
16,3,50,0.000000,-109.267986
16,3,52,0.000000,-114.306095
16,3,54,0.000000,-137.336822
16,3,56,0.000000,-117.218532
16,3,58,0.000000,-107.597070
16,4,0,0.000000,-124.541150
16,4,2,0.000000,-111.965580
16,4,4,0.000000,-113.513294
16,4,6,0.000000,-118.252968
16,4,8,0.000000,-122.503718
16,4,10,0.000000,-118.378287
16,4,12,0.000000,-118.266715
16,4,14,0.000000,-108.682558
16,4,16,0.000000,-121.680818
16,4,18,0.000000,-125.598332
16,4,20,0.000000,-105.891417
16,4,22,0.000000,-122.674514
16,4,24,0.000000,-123.609454
16,4,26,0.000000,-123.300634
16,4,28,0.000000,-111.316787
16,4,30,0.000000,-121.396017
16,4,32,0.000000,-120.265602
16,4,34,0.000000,-107.125363
16,4,36,0.000000,-115.101950
16,4,38,0.000000,-124.364839
16,4,40,0.000000,-123.632664
16,4,42,0.000000,-106.150154
16,4,44,0.000000,-126.018095
16,4,46,0.000000,-120.161641
16,4,48,0.000000,-111.356560
16,4,50,0.000000,-122.644818
16,4,52,0.000000,-118.663443
16,4,54,0.000000,-115.387447
16,4,56,0.000000,-108.444248
16,4,58,0.000000,-115.593769
16,5,0,0.000000,-134.081034
16,5,2,0.000000,-116.348266
16,5,4,0.000000,-114.586764
16,5,6,0.000000,-125.728895
16,5,8,0.000000,-121.334487
16,5,10,0.000000,-110.203048
16,5,12,0.000000,-114.631329
16,5,14,0.000000,-123.863029
16,5,16,0.000000,-119.003396
16,5,18,0.000000,-107.385687
16,5,20,0.000000,-119.180267
16,5,22,0.000000,-123.532019
16,5,24,0.000000,-108.569620
16,5,26,0.000000,-111.443100
16,5,28,0.000000,-119.704689
16,5,30,0.000000,-116.406100
16,5,32,0.000000,-126.847074
16,5,34,0.000000,-118.257161
16,5,36,0.000000,-118.571070
16,5,38,0.000000,-117.601151
16,5,40,0.000000,-120.697552
16,5,42,0.000000,-124.524756
16,5,44,0.000000,-126.015723
16,5,46,0.000000,-108.153246
16,5,48,0.000000,-117.716850
16,5,50,0.000000,-123.114528
16,5,52,0.000000,-129.002972
16,5,54,0.000000,-112.451635
16,5,56,0.000000,-145.152231
16,5,58,0.000000,-120.817624
16,6,0,0.000000,-116.285932
16,6,2,0.000000,-110.926716
16,6,4,0.000000,-117.371546
16,6,6,0.000000,-121.127913
16,6,8,0.000000,-117.683104
16,6,10,0.000000,-114.860140
16,6,12,0.000000,-121.108644
16,6,14,0.000000,-126.989496
16,6,16,0.000000,-106.254985
16,6,18,0.000000,-127.223126
16,6,20,0.000000,-119.419441
16,6,22,0.000000,-111.220101
16,6,24,0.000000,-119.608212
16,6,26,0.000000,-120.735722
16,6,28,0.000000,-115.527957
16,6,30,0.000000,-109.049152
16,6,32,0.000000,-118.075824
16,6,34,0.000000,-117.289806
16,6,36,0.000000,-110.328379
16,6,38,0.000000,-114.815775
16,6,40,0.000000,-115.293288
16,6,42,0.000000,-117.676455
16,6,44,0.000000,-108.593466
16,6,46,0.000000,-130.856799
16,6,48,0.000000,-139.986611
16,6,50,0.000000,-117.787004
16,6,52,0.000000,-110.503354
16,6,54,0.000000,-141.595108
16,6,56,0.000000,-121.607949
16,6,58,0.000000,-112.212220
16,7,0,0.000000,-123.608712
16,7,2,0.000000,-127.073677
16,7,4,0.000000,-124.684277
16,7,6,0.000000,-109.246444
16,7,8,0.000000,-131.464395
16,7,10,0.000000,-123.036470
16,7,12,0.000000,-109.980717
16,7,14,0.000000,-111.957681
16,7,16,0.000000,-119.988381
16,7,18,0.000000,-120.459534
16,7,20,0.000000,-109.155566
16,7,22,0.000000,-127.119280
16,7,24,0.000000,-127.151057
16,7,26,0.000000,-123.836478
16,7,28,0.000000,-109.744494
16,7,30,0.000000,-135.185581
16,7,32,0.000000,-122.448666
16,7,34,0.000000,-112.760617
16,7,36,0.000000,-124.382701
16,7,38,0.000000,-130.044847
16,7,40,0.000000,-123.730054
16,7,42,0.000000,-110.672588
16,7,44,0.000000,-121.954698
16,7,46,0.000000,-131.045041
16,7,48,0.000000,-112.531446
16,7,50,0.000000,-110.073598
16,7,52,0.000000,-124.685591
16,7,54,0.000000,-125.199646
16,7,56,0.000000,-117.651348
16,7,58,0.000000,-115.405745
16,8,0,0.000000,-117.339021
16,8,2,0.000000,-116.780233
16,8,4,0.000000,-109.673694
16,8,6,0.000000,-119.121654
16,8,8,0.000000,-118.727031
16,8,10,0.000000,-107.479418
16,8,12,0.000000,-109.756667
16,8,14,0.000000,-125.444919
16,8,16,0.000000,-123.011642
16,8,18,0.000000,-113.045670
16,8,20,0.000000,-125.173583
16,8,22,0.000000,-118.813152
16,8,24,0.000000,-109.116580
16,8,26,0.000000,-132.603553
16,8,28,0.000000,-123.516539
16,8,30,0.000000,-112.437038
16,8,32,0.000000,-106.158503
16,8,34,0.000000,-119.222880
16,8,36,0.000000,-115.664267
16,8,38,0.000000,-121.089855
16,8,40,0.000000,-111.859933
16,8,42,0.000000,-120.360877
16,8,44,0.000000,-128.525019
16,8,46,0.000000,-109.722673
16,8,48,0.000000,-113.857305
16,8,50,0.000000,-119.132828
16,8,52,0.000000,-124.768081
16,8,54,0.000000,-106.443649
16,8,56,0.000000,-114.163778
16,8,58,0.000000,-118.862413
16,9,0,0.000000,-109.078403
16,9,2,0.000000,-111.302329
16,9,4,0.000000,-148.051668
16,9,6,0.000000,-117.725336
16,9,8,0.000000,-112.611677
16,9,10,0.000000,-122.698070
16,9,12,0.000000,-114.145387
16,9,14,0.000000,-119.877517
16,9,16,0.000000,-130.799295
16,9,18,0.000000,-121.190228
16,9,20,0.000000,-119.942002
16,9,22,0.000000,-111.476262
16,9,24,0.000000,-112.232474
16,9,26,0.000000,-123.452281
16,9,28,0.000000,-120.052085
16,9,30,0.000000,-110.982721
16,9,32,0.000000,-119.143752
16,9,34,0.000000,-118.204067
16,9,36,0.000000,-116.895906
16,9,38,0.000000,-110.208693
16,9,40,0.000000,-122.759271
16,9,42,0.000000,-125.977867
16,9,44,0.000000,-107.987539
16,9,46,0.000000,-124.290162
16,9,48,0.000000,-121.134794
16,9,50,0.000000,-109.515812
16,9,52,0.000000,-109.577229
16,9,54,0.000000,-124.315732
16,9,56,0.000000,-122.253961
16,9,58,0.000000,-107.964167
16,10,0,0.000000,-124.906606
16,10,2,0.000000,-119.502445
16,10,4,0.000000,-112.522176
16,10,6,0.000000,-108.158571
16,10,8,0.000000,-114.845390
16,10,10,0.000000,-125.685023
16,10,12,0.000000,-120.769090
16,10,14,0.000000,-112.120819
16,10,16,0.000000,-115.079584
16,10,18,0.000000,-120.279521
16,10,20,0.000000,-109.353478
16,10,22,0.000000,-136.115463
16,10,24,0.000000,-118.363110
16,10,26,0.000000,-109.606327
16,10,28,0.000000,-130.490862
16,10,30,0.000000,-129.919208
16,10,32,0.000000,-118.786708
16,10,34,0.000000,-113.047990
16,10,36,0.000000,-123.382322
16,10,38,0.000000,-131.557293
16,10,40,0.000000,-118.416108
16,10,42,0.000000,-110.097491
16,10,44,0.000000,-132.873122
16,10,46,0.000000,-124.319283
16,10,48,0.000000,-109.854697
16,10,50,0.000000,-117.661029
16,10,52,0.000000,-121.471879
16,10,54,0.000000,-114.801797
16,10,56,0.000000,-112.120958
16,10,58,0.000000,-128.409204
16,11,0,0.000000,-123.384462
16,11,2,0.000000,-111.929811
16,11,4,0.000000,-127.494468
16,11,6,0.000000,-124.387173
16,11,8,0.000000,-119.122267
16,11,10,0.000000,-108.843185
16,11,12,0.000000,-118.202305
16,11,14,0.000000,-121.154716
16,11,16,0.000000,-120.551644
16,11,18,0.000000,-110.524284
16,11,20,0.000000,-123.831633
16,11,22,0.000000,-134.403009
16,11,24,0.000000,-110.456280
16,11,26,0.000000,-119.263271
16,11,28,0.000000,-117.887368
16,11,30,0.000000,-121.213403
16,11,32,0.000000,-107.342971
16,11,34,0.000000,-122.535647
16,11,36,0.000000,-122.285973
16,11,38,0.000000,-117.477883
16,11,40,0.000000,-122.676252
16,11,42,0.000000,-121.073347
16,11,44,0.000000,-113.515594
16,11,46,0.000000,-108.047515
16,11,48,0.000000,-121.135005
16,11,50,0.000000,-126.658112
16,11,52,0.000000,-114.039733
16,11,54,0.000000,-118.447603
16,11,56,0.000000,-119.758024
16,11,58,0.000000,-135.876770
16,12,0,0.000000,-116.743371
16,12,2,0.000000,-121.666291
16,12,4,0.000000,-117.601262
16,12,6,0.000000,-153.340503
16,12,8,0.000000,-107.347914
16,12,10,0.000000,-121.897862
16,12,12,0.000000,-118.390106
16,12,14,0.000000,-121.904688
16,12,16,0.000000,-114.260067
16,12,18,0.000000,-118.107275
16,12,20,0.000000,-121.855034
16,12,22,0.000000,-108.717107
16,12,24,0.000000,-122.099391
16,12,26,0.000000,-124.640938
16,12,28,0.000000,-125.197952
16,12,30,0.000000,-112.264279
16,12,32,0.000000,-119.372771
16,12,34,0.000000,-130.209455
16,12,36,0.000000,-119.377362
16,12,38,0.000000,-108.497905
16,12,40,0.000000,-125.732099
16,12,42,0.000000,-113.217592
16,12,44,0.000000,-112.115116
16,12,46,0.000000,-125.940524
16,12,48,0.000000,-119.064487
16,12,50,0.000000,-113.678269
16,12,52,0.000000,-114.191010
16,12,54,0.000000,-127.484769
16,12,56,0.000000,-119.570225
16,12,58,0.000000,-109.349109
16,13,0,0.000000,-110.202414
16,13,2,0.000000,-121.899810
16,13,4,0.000000,-114.110684
16,13,6,0.000000,-109.017186
16,13,8,0.000000,-133.345363
16,13,10,0.000000,-119.140442
16,13,12,0.000000,-122.436268
16,13,14,0.000000,-117.788338
16,13,16,0.000000,-127.438869
16,13,18,0.000000,-120.722589
16,13,20,0.000000,-111.554707
16,13,22,0.000000,-109.305129
16,13,24,0.000000,-127.719007
16,13,26,0.000000,-131.563096
16,13,28,0.000000,-112.294685
16,13,30,0.000000,-120.331932
16,13,32,0.000000,-124.724521
16,13,34,0.000000,-122.248265
16,13,36,0.000000,-109.663527
16,13,38,0.000000,-125.235080
16,13,40,0.000000,-127.999973
16,13,42,0.000000,-107.575439
16,13,44,0.000000,-113.781559
16,13,46,0.000000,-125.153245
16,13,48,0.000000,-120.416429
16,13,50,0.000000,-108.386351
16,13,52,0.000000,-139.761136
16,13,54,0.000000,-127.573474
16,13,56,0.000000,-112.394100
16,13,58,0.000000,-118.123365
16,14,0,0.000000,-119.840413
16,14,2,0.000000,-116.213803
16,14,4,0.000000,-107.625474
16,14,6,0.000000,-122.878193
16,14,8,0.000000,-132.695303
16,14,10,0.000000,-114.022039
16,14,12,0.000000,-109.311236
16,14,14,0.000000,-120.487506
16,14,16,0.000000,-117.362918
16,14,18,0.000000,-113.094863
16,14,20,0.000000,-114.683286
16,14,22,0.000000,-134.370623
16,14,24,0.000000,-118.731595
16,14,26,0.000000,-109.431958
16,14,28,0.000000,-124.644986
16,14,30,0.000000,-116.643099
16,14,32,0.000000,-111.540061
16,14,34,0.000000,-107.989887
16,14,36,0.000000,-116.943191
16,14,38,0.000000,-110.151491
16,14,40,0.000000,-107.518172
16,14,42,0.000000,-118.540824
16,14,44,0.000000,-128.051301
16,14,46,0.000000,-110.942940
16,14,48,0.000000,-131.193462
16,14,50,0.000000,-125.798184
16,14,52,0.000000,-119.227275
16,14,54,0.000000,-109.696749
16,14,56,0.000000,-120.687450
16,14,58,0.000000,-142.408164
16,15,0,0.000000,-110.133184
16,15,2,0.000000,-113.511861
16,15,4,0.000000,-120.397909
16,15,6,0.000000,-134.919803
16,15,8,0.000000,-112.663166
16,15,10,0.000000,-119.628367
16,15,12,0.000000,-127.906526
16,15,14,0.000000,-122.825827
16,15,16,0.000000,-109.255498
16,15,18,0.000000,-128.611908
16,15,20,0.000000,-119.799314
16,15,22,0.000000,-116.198485
16,15,24,0.000000,-125.926486
16,15,26,0.000000,-119.467518
16,15,28,0.000000,-114.992158
16,15,30,0.000000,-108.746765
16,15,32,0.000000,-135.760157
16,15,34,0.000000,-121.812317
16,15,36,0.000000,-108.279916
16,15,38,0.000000,-119.893080
16,15,40,0.000000,-118.424088
16,15,42,0.000000,-114.355207
16,15,44,0.000000,-115.801783
16,15,46,0.000000,-113.620405
16,15,48,0.000000,-127.564810
16,15,50,0.000000,-115.528179
16,15,52,0.000000,-111.703168
16,15,54,0.000000,-117.757929
16,15,56,0.000000,-117.913618
16,15,58,0.000000,-112.092222
16,16,0,0.000000,-124.039720
16,16,2,0.000000,-118.040098
16,16,4,0.000000,-127.273638
16,16,6,0.000000,-117.192979
16,16,8,0.000000,-121.603311
16,16,10,0.000000,-119.209363
16,16,12,0.000000,-117.569290
16,16,14,0.000000,-109.768368
16,16,16,0.000000,-117.169079
16,16,18,0.000000,-128.397278
16,16,20,0.000000,-112.551687
16,16,22,0.000000,-116.449881
16,16,24,0.000000,-119.659237
16,16,26,0.000000,-122.490382
16,16,28,0.000000,-107.479876
16,16,30,0.000000,-120.034727
16,16,32,0.000000,-122.018664
16,16,34,0.000000,-109.706095
16,16,36,0.000000,-112.371180
16,16,38,0.000000,-123.220968
16,16,40,0.000000,-116.170746
16,16,42,0.000000,-114.130498
16,16,44,0.000000,-126.565324
16,16,46,0.000000,-128.292551
16,16,48,0.000000,-124.771110
16,16,50,0.000000,-111.445245
16,16,52,0.000000,-126.677022
16,16,54,0.000000,-123.360271
16,16,56,0.000000,-110.714803
16,16,58,0.000000,-132.696148
16,17,0,0.000000,-124.455131
16,17,2,0.000000,-117.579646
16,17,4,0.000000,-111.992652
16,17,6,0.000000,-124.250302
16,17,8,0.000000,-129.394193
16,17,10,0.000000,-108.118846
16,17,12,0.000000,-111.101248
16,17,14,0.000000,-115.773390
16,17,16,0.000000,-126.483469
16,17,18,0.000000,-106.444612
16,17,20,0.000000,-113.529968
16,17,22,0.000000,-128.916886
16,17,24,0.000000,-110.042027
16,17,26,0.000000,-107.792599
16,17,28,0.000000,-120.435224
16,17,30,0.000000,-118.825859
16,17,32,0.000000,-109.628813
16,17,34,0.000000,-120.004666
16,17,36,0.000000,-124.583165
16,17,38,0.000000,-112.372161
16,17,40,0.000000,-114.107572
16,17,42,0.000000,-126.724045
16,17,44,0.000000,-118.102514
16,17,46,0.000000,-106.005257
16,17,48,0.000000,-129.829860
16,17,50,0.000000,-116.862105
16,17,52,0.000000,-114.723419
16,17,54,0.000000,-110.865430
16,17,56,0.000000,-107.563328
16,17,58,0.000000,-126.406736
16,18,0,0.000000,-109.756731
16,18,2,0.000000,-117.356811
16,18,4,0.000000,-116.787325
16,18,6,0.000000,-120.042795
16,18,8,0.000000,-108.467625
16,18,10,0.000000,-112.343666
16,18,12,0.000000,-120.107363
16,18,14,0.000000,-114.538227
16,18,16,0.000000,-107.519724
16,18,18,0.000000,-127.477129
16,18,20,0.000000,-140.091765
16,18,22,0.000000,-105.974232
16,18,24,0.000000,-122.034453
16,18,26,0.000000,-117.524924
16,18,28,0.000000,-116.650090
16,18,30,0.000000,-107.393956
16,18,32,0.000000,-129.665424
16,18,34,0.000000,-121.761330
16,18,36,0.000000,-108.749616
16,18,38,0.000000,-103.527405
16,18,40,0.000000,-121.502760
16,18,42,0.000000,-112.248393
16,18,44,0.000000,-112.785768
16,18,46,0.000000,-124.514220
16,18,48,0.000000,-124.612637
16,18,50,0.000000,-116.540276
16,18,52,0.000000,-109.633726
16,18,54,0.000000,-110.300962
16,18,56,0.000000,-120.140439
16,18,58,0.000000,-107.039233
16,19,0,0.000000,-117.202710
16,19,2,0.000000,-127.975396
16,19,4,0.000000,-125.920108
16,19,6,0.000000,-106.020536
16,19,8,0.000000,-121.543695
16,19,10,0.000000,-119.288656
16,19,12,0.000000,-112.479417
16,19,14,0.000000,-133.506355
16,19,16,0.000000,-123.407952
16,19,18,0.000000,-119.762936
16,19,20,0.000000,-106.802227
16,19,22,0.000000,-119.294364
16,19,24,0.000000,-128.361770
16,19,26,0.000000,-128.131900
16,19,28,0.000000,-104.779173
16,19,30,0.000000,-123.718547
16,19,32,0.000000,-124.231224
16,19,34,0.000000,-106.733130
16,19,36,0.000000,-126.129556
16,19,38,0.000000,-122.965204
16,19,40,0.000000,-129.248576
16,19,42,0.000000,-108.006881
16,19,44,0.000000,-117.689534
16,19,46,0.000000,-129.756690
16,19,48,0.000000,-114.184294
16,19,50,0.000000,-106.219832
16,19,52,0.000000,-113.821845
16,19,54,0.000000,-118.991590
16,19,56,0.000000,-109.001271
16,19,58,0.000000,-126.320859
16,20,0,0.000000,-118.656731
16,20,2,0.000000,-113.438502
16,20,4,0.000000,-103.690514
16,20,6,0.000000,-122.906266
16,20,8,0.000000,-121.188868
16,20,10,0.000000,-108.122438
16,20,12,0.000000,-114.768775
16,20,14,0.000000,-122.618050
16,20,16,0.000000,-109.523057
16,20,18,0.000000,-109.629242
16,20,20,0.000000,-116.279764
16,20,22,0.000000,-124.155573
16,20,24,0.000000,-116.477160
16,20,26,0.000000,-118.002853
16,20,28,0.000000,-135.872829
16,20,30,0.000000,-156.472275
16,20,32,0.000000,-110.458270
16,20,34,0.000000,-112.681293
16,20,36,0.000000,-126.822307
16,20,38,0.000000,-111.011503
16,20,40,0.000000,-105.316284
16,20,42,0.000000,-132.569872
16,20,44,0.000000,-118.795754
16,20,46,0.000000,-106.472395
16,20,48,0.000000,-107.967031
16,20,50,0.000000,-118.905290
16,20,52,0.000000,-129.012226
16,20,54,0.000000,-108.765461
16,20,56,0.000000,-112.111842
16,20,58,0.000000,-139.662952
16,21,0,0.000000,-120.284934
16,21,2,0.000000,-105.891298
16,21,4,0.000000,-124.789845
16,21,6,0.000000,-120.082331
16,21,8,0.000000,-109.017673
16,21,10,0.000000,-117.010781
16,21,12,0.000000,-122.124672
16,21,14,0.000000,-121.643355
16,21,16,0.000000,-106.449426
16,21,18,0.000000,-135.657830
16,21,20,0.000000,-122.516663
16,21,22,0.000000,-105.965680
16,21,24,0.000000,-112.176768
16,21,26,0.000000,-120.087659
16,21,28,0.000000,-123.144774
16,21,30,0.000000,-115.254353
16,21,32,0.000000,-133.526084
16,21,34,0.000000,-123.362565
16,21,36,0.000000,-119.029555
16,21,38,0.000000,-112.583303
16,21,40,0.000000,-126.716192
16,21,42,0.000000,-127.969525
16,21,44,0.000000,-112.065459
16,21,46,0.000000,-109.469855
16,21,48,0.000000,-119.998517
16,21,50,0.000000,-118.659616
16,21,52,0.000000,-106.472070
16,21,54,0.000000,-123.246783
16,21,56,0.000000,-124.841974
16,21,58,0.000000,-115.915235
16,22,0,0.000000,-114.061956
16,22,2,0.000000,-122.059305
16,22,4,0.000000,-124.286669
16,22,6,0.000000,-107.449639
16,22,8,0.000000,-128.157551
16,22,10,0.000000,-119.176782
16,22,12,0.000000,-106.842624
16,22,14,0.000000,-109.097273
16,22,16,0.000000,-127.884469
16,22,18,0.000000,-120.643420
16,22,20,0.000000,-106.032587
16,22,22,0.000000,-122.037375
16,22,24,0.000000,-121.103870
16,22,26,0.000000,-118.058269
16,22,28,0.000000,-106.881174
16,22,30,0.000000,-117.790357
16,22,32,0.000000,-122.624738
16,22,34,0.000000,-106.994658
16,22,36,0.000000,-133.304123
16,22,38,0.000000,-123.282452
16,22,40,0.000000,-107.882323
16,22,42,0.000000,-114.633355
16,22,44,0.000000,-132.162093
16,22,46,0.000000,-117.916806
16,22,48,0.000000,-109.186258
16,22,50,0.000000,-115.591247
16,22,52,0.000000,-112.050406
16,22,54,0.000000,-129.646002
16,22,56,0.000000,-111.371330
16,22,58,0.000000,-114.769113
16,23,0,0.000000,-117.945986
16,23,2,0.000000,-144.977811
16,23,4,0.000000,-111.468494
16,23,6,0.000000,-140.599394
16,23,8,0.000000,-120.277533
16,23,10,0.000000,-111.329896
16,23,12,0.000000,-111.765086
16,23,14,0.000000,-128.108308
16,23,16,0.000000,-109.552543
16,23,18,0.000000,-121.940468
16,23,20,0.000000,-123.182170
16,23,22,0.000000,-125.811549
16,23,24,0.000000,-110.533098
16,23,26,0.000000,-120.806196
16,23,28,0.000000,-121.944331
16,23,30,0.000000,-122.303753
16,23,32,0.000000,-109.120480
16,23,34,0.000000,-121.029063
16,23,36,0.000000,-122.318610
16,23,38,0.000000,-106.461964
16,23,40,0.000000,-107.337590
16,23,42,0.000000,-120.585541
16,23,44,0.000000,-119.606613
16,23,46,0.000000,-109.680972
16,23,48,0.000000,-106.954593
16,23,50,0.000000,-124.537392
16,23,52,0.000000,-120.569890
16,23,54,0.000000,-105.546418
16,23,56,0.000000,-124.008942
16,23,58,0.000000,-131.213708
16,24,0,0.000000,-113.405156
16,24,2,0.000000,-107.528514
16,24,4,0.000000,-130.566278
16,24,6,0.000000,-120.236139
16,24,8,0.000000,-110.859431
16,24,10,0.000000,-116.578962
16,24,12,0.000000,-130.546785
16,24,14,0.000000,-130.674279
16,24,16,0.000000,-110.513370
16,24,18,0.000000,-119.643699
16,24,20,0.000000,-121.483838
16,24,22,0.000000,-111.187401
16,24,24,0.000000,-116.745248
16,24,26,0.000000,-121.947054
16,24,28,0.000000,-120.153384
16,24,30,0.000000,-119.098046
16,24,32,0.000000,-127.072435
16,24,34,0.000000,-119.167449
16,24,36,0.000000,-113.709306
16,24,38,0.000000,-104.942554
16,24,40,0.000000,-128.625949
16,24,42,0.000000,-126.978392
16,24,44,0.000000,-119.223043
16,24,46,0.000000,-109.011159
16,24,48,0.000000,-125.219280
16,24,50,0.000000,-132.535531
16,24,52,0.000000,-117.387742
16,24,54,0.000000,-124.086006
16,24,56,0.000000,-110.290320
16,24,58,0.000000,-123.296618
16,25,0,0.000000,-120.628633
16,25,2,0.000000,-127.692711
16,25,4,0.000000,-112.757119
16,25,6,0.000000,-112.062458
16,25,8,0.000000,-117.719132
16,25,10,0.000000,-120.952210
16,25,12,0.000000,-107.289587
16,25,14,0.000000,-120.400621
16,25,16,0.000000,-119.329251
16,25,18,0.000000,-107.212266
16,25,20,0.000000,-133.598338
16,25,22,0.000000,-132.533120
16,25,24,0.000000,-110.213284
16,25,26,0.000000,-112.268725
16,25,28,0.000000,-111.837396
16,25,30,0.000000,-132.549097
16,25,32,0.000000,-118.322223
16,25,34,0.000000,-112.737753
16,25,36,0.000000,-121.710729
16,25,38,0.000000,-127.536683
16,25,40,0.000000,-106.734208
16,25,42,0.000000,-122.189390
16,25,44,0.000000,-123.077222
16,25,46,0.000000,-125.896126
16,25,48,0.000000,-107.873449
16,25,50,0.000000,-119.844154
16,25,52,0.000000,-135.575758
16,25,54,0.000000,-122.778882
16,25,56,0.000000,-115.408601
16,25,58,0.000000,-111.905893
16,26,0,0.000000,-119.373276
16,26,2,0.000000,-116.873579
16,26,4,0.000000,-124.802190
16,26,6,0.000000,-112.282084
16,26,8,0.000000,-127.025761
16,26,10,0.000000,-133.279345
16,26,12,0.000000,-110.153946
16,26,14,0.000000,-133.968343
16,26,16,0.000000,-117.991390
16,26,18,0.000000,-110.589228
16,26,20,0.000000,-106.556031
16,26,22,0.000000,-122.496265
16,26,24,0.000000,-134.735591
16,26,26,0.000000,-119.700220
16,26,28,0.000000,-117.885230
16,26,30,0.000000,-125.328843
16,26,32,0.000000,-122.805426
16,26,34,0.000000,-107.388078
16,26,36,0.000000,-131.200464
16,26,38,0.000000,-114.187418
16,26,40,0.000000,-118.715943
16,26,42,0.000000,-108.810434
16,26,44,0.000000,-118.725299
16,26,46,0.000000,-125.623001
16,26,48,0.000000,-111.195903
16,26,50,0.000000,-111.208756
16,26,52,0.000000,-125.006860
16,26,54,0.000000,-111.058465
16,26,56,0.000000,-112.638319
16,26,58,0.000000,-129.915463
16,27,0,0.000000,-125.426010
16,27,2,0.000000,-112.763721
16,27,4,0.000000,-107.537110
16,27,6,0.000000,-131.596290
16,27,8,0.000000,-126.565566
16,27,10,0.000000,-108.404387
16,27,12,0.000000,-124.413834
16,27,14,0.000000,-120.976689
16,27,16,0.000000,-113.978481
16,27,18,0.000000,-109.379470
16,27,20,0.000000,-127.813182
16,27,22,0.000000,-127.870461
