hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.752920
7,0,2,0.000000,-133.035402
7,0,4,0.000000,-143.036148
7,0,6,0.000000,-139.474436
7,0,8,0.000000,-131.482803
7,0,10,0.000000,-125.812970
7,0,12,0.000000,-129.386670
7,0,14,0.000000,-137.999597
7,0,16,0.000000,-135.513128
7,0,18,0.000000,-127.853327
7,0,20,0.000000,-135.316103
7,0,22,0.000000,-132.913566
7,0,24,0.000000,-128.552239
7,0,26,0.000000,-127.708162
7,0,28,0.000000,-134.033994
7,0,30,0.000000,-131.816700
7,0,32,0.000000,-129.695725
7,0,34,0.000000,-123.553363
7,0,36,0.000000,-128.459620
7,0,38,0.000000,-139.699853
7,0,40,0.000000,-129.434995
7,0,42,0.000000,-131.602624
7,0,44,0.000000,-120.929047
7,0,46,0.000000,-127.480923
7,0,48,0.000000,-130.653981
7,0,50,0.000000,-125.524700
7,0,52,0.000000,-137.075395
7,0,54,0.000000,-123.089881
7,0,56,0.000000,-123.342485
7,0,58,0.000000,-133.069127
7,1,0,0.000000,-132.442694
7,1,2,0.000000,-138.893022
7,1,4,0.000000,-122.324166
7,1,6,0.000000,-126.879116
7,1,8,0.000000,-129.281784
7,1,10,0.000000,-125.398478
7,1,12,0.000000,-123.572877
7,1,14,0.000000,-124.680292
7,1,16,0.000000,-123.527448
7,1,18,0.000000,-127.892997
7,1,20,0.000000,-132.079958
7,1,22,0.000000,-147.001982
7,1,24,0.000000,-131.938022
7,1,26,0.000000,-125.539265
7,1,28,0.000000,-130.863845
7,1,30,0.000000,-132.192681
7,1,32,0.000000,-130.413614
7,1,34,0.000000,-134.186731
7,1,36,0.000000,-129.146507
7,1,38,0.000000,-139.912776
7,1,40,0.000000,-121.888615
7,1,42,0.000000,-133.826763
7,1,44,0.000000,-127.790896
7,1,46,0.000000,-129.493048
7,1,48,0.000000,-131.598340
7,1,50,0.000000,-131.806247
7,1,52,0.000000,-138.513246
7,1,54,0.000000,-129.807037
7,1,56,0.000000,-123.673756
7,1,58,0.000000,-136.114335
7,2,0,0.000000,-130.481938
7,2,2,0.000000,-124.432312
7,2,4,0.000000,-127.665250
7,2,6,0.000000,-127.919825
7,2,8,0.000000,-146.099675
7,2,10,0.000000,-139.378080
7,2,12,0.000000,-127.675710
7,2,14,0.000000,-133.706638
7,2,16,0.000000,-129.158724
7,2,18,0.000000,-138.907040
7,2,20,0.000000,-129.875619
7,2,22,0.000000,-134.629158
7,2,24,0.000000,-131.465693
7,2,26,0.000000,-128.169832
7,2,28,0.000000,-157.112205
7,2,30,0.000000,-124.664898
7,2,32,0.000000,-121.134221
7,2,34,0.000000,-125.728175
7,2,36,0.000000,-130.136366
7,2,38,0.000000,-129.475308
7,2,40,0.000000,-139.664358
7,2,42,0.000000,-127.150547
7,2,44,0.000000,-122.083955
7,2,46,0.000000,-128.495836
7,2,48,0.000000,-127.688716
7,2,50,0.000000,-136.372211
7,2,52,0.000000,-133.545149
7,2,54,0.000000,-128.268517
7,2,56,0.000000,-126.227290
7,2,58,0.000000,-132.630804
7,3,0,0.000000,-123.221543
7,3,2,0.000000,-132.812507
7,3,4,0.000000,-124.153224
7,3,6,0.000000,-130.893738
7,3,8,0.000000,-131.663700
7,3,10,0.000000,-122.530408
7,3,12,0.000000,-128.940869
7,3,14,0.000000,-123.426849
7,3,16,0.000000,-122.247509
7,3,18,0.000000,-132.731283
7,3,20,0.000000,-129.799979
7,3,22,0.000000,-135.498302
7,3,24,0.000000,-130.607483
7,3,26,0.000000,-125.665863
7,3,28,0.000000,-123.015911
7,3,30,0.000000,-126.293598
7,3,32,0.000000,-127.207067
7,3,34,0.000000,-133.790403
7,3,36,0.000000,-130.298590
7,3,38,0.000000,-125.572951
7,3,40,0.000000,-132.680355
7,3,42,0.000000,-128.349515
7,3,44,0.000000,-128.301272
7,3,46,0.000000,-134.820704
7,3,48,0.000000,-139.257113
7,3,50,0.000000,-125.339088
7,3,52,0.000000,-128.534696
7,3,54,0.000000,-122.162876
7,3,56,0.000000,-142.498275
7,3,58,0.000000,-131.907726
7,4,0,0.000000,-121.010206
7,4,2,0.000000,-140.626888
7,4,4,0.000000,-131.386001
7,4,6,0.000000,-134.732303
7,4,8,0.000000,-127.066110
7,4,10,0.000000,-128.815920
7,4,12,0.000000,-128.806334
7,4,14,0.000000,-139.413492
7,4,16,0.000000,-137.224603
7,4,18,0.000000,-141.889016
7,4,20,0.000000,-136.493890
7,4,22,0.000000,-139.342818
7,4,24,0.000000,-127.922294
7,4,26,0.000000,-138.121052
7,4,28,0.000000,-138.211762
7,4,30,0.000000,-127.238667
7,4,32,0.000000,-132.182605
7,4,34,0.000000,-125.180373
7,4,36,0.000000,-129.678146
7,4,38,0.000000,-129.823850
7,4,40,0.000000,-129.124964
7,4,42,0.000000,-135.245463
7,4,44,0.000000,-132.254188
7,4,46,0.000000,-144.636402
7,4,48,0.000000,-136.153643
7,4,50,0.000000,-130.470272
7,4,52,0.000000,-130.370612
7,4,54,0.000000,-134.142738
7,4,56,0.000000,-136.468700
7,4,58,0.000000,-127.445479
7,5,0,0.000000,-131.409063
7,5,2,0.000000,-131.673719
7,5,4,0.000000,-129.591747
7,5,6,0.000000,-132.897413
7,5,8,0.000000,-144.916454
7,5,10,0.000000,-133.333032
7,5,12,0.000000,-143.307981
7,5,14,0.000000,-127.420706
7,5,16,0.000000,-127.996501
7,5,18,0.000000,-134.829635
7,5,20,0.000000,-125.073635
7,5,22,0.000000,-136.791173
7,5,24,0.000000,-126.025898
7,5,26,0.000000,-126.968449
7,5,28,0.000000,-137.196824
7,5,30,0.000000,-130.108326
7,5,32,0.000000,-128.849339
7,5,34,0.000000,-127.365063
7,5,36,0.000000,-134.525473
7,5,38,0.000000,-130.889321
7,5,40,0.000000,-132.139258
7,5,42,0.000000,-148.746212
7,5,44,0.000000,-123.754994
7,5,46,0.000000,-126.229999
7,5,48,0.000000,-136.943971
7,5,50,0.000000,-123.687575
7,5,52,0.000000,-137.253708
7,5,54,0.000000,-126.269244
7,5,56,0.000000,-133.377689
7,5,58,0.000000,-124.357665
7,6,0,0.000000,-125.849733
7,6,2,0.000000,-130.084653
7,6,4,0.000000,-133.188251
7,6,6,0.000000,-127.586653
7,6,8,0.000000,-125.048101
7,6,10,0.000000,-129.188111
7,6,12,0.000000,-133.523947
7,6,14,0.000000,-129.934378
7,6,16,0.000000,-129.993201
7,6,18,0.000000,-140.444551
7,6,20,0.000000,-129.370185
7,6,22,0.000000,-125.339783
7,6,24,0.000000,-126.074125
7,6,26,0.000000,-130.780343
7,6,28,0.000000,-131.676166
7,6,30,0.000000,-129.785466
7,6,32,0.000000,-140.908189
7,6,34,0.000000,-134.810274
7,6,36,0.000000,-130.579912
7,6,38,0.000000,-131.460824
7,6,40,0.000000,-126.826293
7,6,42,0.000000,-128.689931
7,6,44,0.000000,-136.923001
7,6,46,0.000000,-129.245942
7,6,48,0.000000,-130.714254
7,6,50,0.000000,-135.617275
7,6,52,0.000000,-139.124198
7,6,54,0.000000,-123.788061
7,6,56,0.000000,-123.740954
7,6,58,0.000000,-132.718662
7,7,0,0.000000,-126.433964
7,7,2,0.000000,-131.249936
7,7,4,0.000000,-150.547352
7,7,6,0.000000,-133.113986
7,7,8,0.000000,-129.438590
7,7,10,0.000000,-127.991891
7,7,12,0.000000,-130.002733
7,7,14,0.000000,-136.755971
7,7,16,0.000000,-132.702803
7,7,18,0.000000,-135.763082
7,7,20,0.000000,-140.204080
7,7,22,0.000000,-133.866207
7,7,24,0.000000,-133.613860
7,7,26,0.000000,-129.808431
7,7,28,0.000000,-133.124012
7,7,30,0.000000,-127.152228
7,7,32,0.000000,-126.424995
7,7,34,0.000000,-129.034092
7,7,36,0.000000,-132.580625
7,7,38,0.000000,-129.448798
7,7,40,0.000000,-132.836501
7,7,42,0.000000,-127.817160
7,7,44,0.000000,-131.681738
7,7,46,0.000000,-130.871449
7,7,48,0.000000,-123.099976
7,7,50,0.000000,-128.972115
7,7,52,0.000000,-132.431362
7,7,54,0.000000,-130.151933
7,7,56,0.000000,-130.412869
7,7,58,0.000000,-131.154127
7,8,0,0.000000,-127.425702
7,8,2,0.000000,-135.213459
7,8,4,0.000000,-123.210623
7,8,6,0.000000,-128.436317
7,8,8,0.000000,-128.704431
7,8,10,0.000000,-122.848225
7,8,12,0.000000,-139.197108
7,8,14,0.000000,-126.014150
7,8,16,0.000000,-128.136418
7,8,18,0.000000,-130.710813
7,8,20,0.000000,-131.347842
7,8,22,0.000000,-129.190547
7,8,24,0.000000,-143.565622
7,8,26,0.000000,-131.047142
7,8,28,0.000000,-146.536141
7,8,30,0.000000,-125.269768
7,8,32,0.000000,-133.780525
7,8,34,0.000000,-137.230139
7,8,36,0.000000,-141.997443
7,8,38,0.000000,-132.712827
7,8,40,0.000000,-134.417493
7,8,42,0.000000,-143.366781
7,8,44,0.000000,-132.383919
7,8,46,0.000000,-137.504301
7,8,48,0.000000,-136.179313
7,8,50,0.000000,-129.919381
7,8,52,0.000000,-135.335844
7,8,54,0.000000,-129.711404
7,8,56,0.000000,-126.227913
7,8,58,0.000000,-126.337076
7,9,0,0.000000,-133.274172
7,9,2,0.000000,-133.654119
7,9,4,0.000000,-154.539693
7,9,6,0.000000,-125.726554
7,9,8,0.000000,-127.703218
7,9,10,0.000000,-130.023413
7,9,12,0.000000,-139.873745
7,9,14,0.000000,-127.639423
7,9,16,0.000000,-127.310679
7,9,18,0.000000,-126.198628
7,9,20,0.000000,-128.470940
7,9,22,0.000000,-132.579496
7,9,24,0.000000,-131.570445
7,9,26,0.000000,-130.551589
7,9,28,0.000000,-136.457007
7,9,30,0.000000,-128.863419
7,9,32,0.000000,-128.025258
7,9,34,0.000000,-133.882492
7,9,36,0.000000,-136.300169
7,9,38,0.000000,-137.638445
7,9,40,0.000000,-147.704842
7,9,42,0.000000,-131.073631
7,9,44,0.000000,-125.895757
7,9,46,0.000000,-131.412513
7,9,48,0.000000,-124.779452
7,9,50,0.000000,-122.677855
7,9,52,0.000000,-132.384594
7,9,54,0.000000,-128.060291
7,9,56,0.000000,-141.112163
7,9,58,0.000000,-123.972108
7,10,0,0.000000,-135.281173
7,10,2,0.000000,-129.237910
7,10,4,0.000000,-126.867306
7,10,6,0.000000,-127.297253
7,10,8,0.000000,-128.803448
7,10,10,0.000000,-126.963027
7,10,12,0.000000,-129.973360
7,10,14,0.000000,-132.598772
7,10,16,0.000000,-125.905903
7,10,18,0.000000,-135.032615
7,10,20,0.000000,-158.961893
7,10,22,0.000000,-131.861021
7,10,24,0.000000,-126.684728
7,10,26,0.000000,-138.782096
7,10,28,0.000000,-131.779987
7,10,30,0.000000,-133.023076
7,10,32,0.000000,-125.856017
7,10,34,0.000000,-130.923265
7,10,36,0.000000,-131.893340
7,10,38,0.000000,-124.326642
7,10,40,0.000000,-128.484393
7,10,42,0.000000,-123.487133
7,10,44,0.000000,-140.451748
7,10,46,0.000000,-134.758348
7,10,48,0.000000,-132.428068
7,10,50,0.000000,-130.978800
7,10,52,0.000000,-127.416897
7,10,54,0.000000,-125.772605
7,10,56,0.000000,-135.739343
7,10,58,0.000000,-136.684417
7,11,0,0.000000,-133.315548
7,11,2,0.000000,-130.625895
7,11,4,0.000000,-143.566012
7,11,6,0.000000,-131.883423
7,11,8,0.000000,-135.805134
7,11,10,0.000000,-132.808312
7,11,12,0.000000,-123.831186
7,11,14,0.000000,-141.055274
7,11,16,0.000000,-122.941790
7,11,18,0.000000,-127.047239
7,11,20,0.000000,-140.679122
7,11,22,0.000000,-130.680154
7,11,24,0.000000,-134.646228
7,11,26,0.000000,-125.637473
7,11,28,0.000000,-137.656985
7,11,30,0.000000,-138.068816
7,11,32,0.000000,-131.426354
7,11,34,0.000000,-145.300918
7,11,36,0.000000,-131.518059
7,11,38,0.000000,-134.696746
7,11,40,0.000000,-134.861602
7,11,42,0.000000,-132.193466
7,11,44,0.000000,-123.033829
7,11,46,0.000000,-123.686503
7,11,48,0.000000,-123.421521
7,11,50,0.000000,-129.062394
7,11,52,0.000000,-130.040198
7,11,54,0.000000,-125.617106
7,11,56,0.000000,-125.055528
7,11,58,0.000000,-125.592240
7,12,0,0.000000,-139.005889
7,12,2,0.000000,-125.520208
7,12,4,0.000000,-138.254403
7,12,6,0.000000,-131.471626
7,12,8,0.000000,-132.480910
7,12,10,0.000000,-135.515456
7,12,12,0.000000,-131.288422
7,12,14,0.000000,-123.178909
7,12,16,0.000000,-127.633488
7,12,18,0.000000,-138.243101
7,12,20,0.000000,-129.860960
7,12,22,0.000000,-140.229771
7,12,24,0.000000,-128.437560
7,12,26,0.000000,-128.950180
7,12,28,0.000000,-133.355064
7,12,30,0.000000,-130.244082
7,12,32,0.000000,-127.455626
7,12,34,0.000000,-145.147353
7,12,36,0.000000,-128.116542
7,12,38,0.000000,-139.725060
7,12,40,0.000000,-122.081952
7,12,42,0.000000,-133.934033
7,12,44,0.000000,-125.610809
7,12,46,0.000000,-130.847879
7,12,48,0.000000,-122.277595
7,12,50,0.000000,-125.266855
7,12,52,0.000000,-135.128761
7,12,54,0.000000,-141.109528
7,12,56,0.000000,-135.132366
7,12,58,0.000000,-126.956028
7,13,0,0.000000,-129.041237
7,13,2,0.000000,-127.789888
7,13,4,0.000000,-150.147541
7,13,6,0.000000,-134.312853
7,13,8,0.000000,-143.145620
7,13,10,0.000000,-128.311939
7,13,12,0.000000,-127.841133
7,13,14,0.000000,-138.895642
7,13,16,0.000000,-134.416307
7,13,18,0.000000,-125.303242
7,13,20,0.000000,-134.840668
7,13,22,0.000000,-125.132689
7,13,24,0.000000,-124.331544
7,13,26,0.000000,-124.822027
7,13,28,0.000000,-136.592096
7,13,30,0.000000,-131.157037
7,13,32,0.000000,-128.312621
7,13,34,0.000000,-131.175612
7,13,36,0.000000,-127.732208
7,13,38,0.000000,-130.869592
7,13,40,0.000000,-134.631606
7,13,42,0.000000,-140.573461
7,13,44,0.000000,-138.646189
7,13,46,0.000000,-142.659210
7,13,48,0.000000,-130.640591
7,13,50,0.000000,-131.927782
7,13,52,0.000000,-131.236498
7,13,54,0.000000,-123.317480
7,13,56,0.000000,-127.432379
7,13,58,0.000000,-122.551008
7,14,0,0.000000,-128.819035
7,14,2,0.000000,-126.276908
7,14,4,0.000000,-130.395499
7,14,6,0.000000,-129.319267
7,14,8,0.000000,-125.385996
7,14,10,0.000000,-137.179602
7,14,12,0.000000,-131.660127
7,14,14,0.000000,-124.574797
7,14,16,0.000000,-126.355317
7,14,18,0.000000,-136.805003
7,14,20,0.000000,-123.613089
7,14,22,0.000000,-131.317312
7,14,24,0.000000,-131.152963
7,14,26,0.000000,-134.128131
7,14,28,0.000000,-134.245059
7,14,30,0.000000,-124.831230
7,14,32,0.000000,-127.456407
7,14,34,0.000000,-133.240135
7,14,36,0.000000,-128.396556
7,14,38,0.000000,-126.358339
7,14,40,0.000000,-132.019961
7,14,42,0.000000,-125.970665
7,14,44,0.000000,-127.810176
7,14,46,0.000000,-139.582538
7,14,48,0.000000,-127.146438
7,14,50,0.000000,-130.644270
7,14,52,0.000000,-123.389759
7,14,54,0.000000,-134.270647
7,14,56,0.000000,-139.218772
7,14,58,0.000000,-130.217719
7,15,0,0.000000,-133.403869
7,15,2,0.000000,-135.731364
7,15,4,0.000000,-127.982029
7,15,6,0.000000,-131.633508
7,15,8,0.000000,-132.797084
7,15,10,0.000000,-143.320724
7,15,12,0.000000,-127.908197
7,15,14,0.000000,-134.462461
7,15,16,0.000000,-134.975226
7,15,18,0.000000,-149.991794
7,15,20,0.000000,-136.284642
7,15,22,0.000000,-131.676101
7,15,24,0.000000,-127.283718
7,15,26,0.000000,-124.615178
7,15,28,0.000000,-140.750388
7,15,30,0.000000,-123.416835
7,15,32,0.000000,-124.833071
7,15,34,0.000000,-128.720215
7,15,36,0.000000,-128.982603
7,15,38,0.000000,-125.532454
7,15,40,0.000000,-126.998775
7,15,42,0.000000,-128.590844
7,15,44,0.000000,-128.288973
7,15,46,0.000000,-137.191727
7,15,48,0.000000,-126.122641
7,15,50,0.000000,-133.197227
7,15,52,0.000000,-127.951782
7,15,54,0.000000,-130.359629
7,15,56,0.000000,-131.761643
7,15,58,0.000000,-126.477382
7,16,0,0.000000,-124.202360
7,16,2,0.000000,-134.373024
7,16,4,0.000000,-131.475090
7,16,6,0.000000,-124.809575
7,16,8,0.000000,-133.110401
7,16,10,0.000000,-135.359831
7,16,12,0.000000,-128.139972
7,16,14,0.000000,-125.149518
7,16,16,0.000000,-139.572166
7,16,18,0.000000,-129.419087
7,16,20,0.000000,-130.278814
7,16,22,0.000000,-126.009879
7,16,24,0.000000,-137.106078
7,16,26,0.000000,-126.572552
7,16,28,0.000000,-129.515694
7,16,30,0.000000,-128.131822
7,16,32,0.000000,-127.117638
7,16,34,0.000000,-134.919578
7,16,36,0.000000,-130.926070
7,16,38,0.000000,-151.414917
7,16,40,0.000000,-135.373763
7,16,42,0.000000,-130.977215
7,16,44,0.000000,-133.648295
7,16,46,0.000000,-130.551390
7,16,48,0.000000,-135.045031
7,16,50,0.000000,-132.251655
7,16,52,0.000000,-126.678925
7,16,54,0.000000,-130.449713
7,16,56,0.000000,-132.095775
7,16,58,0.000000,-131.519884
7,17,0,0.000000,-133.523571
7,17,2,0.000000,-134.409589
7,17,4,0.000000,-124.933603
7,17,6,0.000000,-127.101879
7,17,8,0.000000,-129.785023
7,17,10,0.000000,-134.972065
7,17,12,0.000000,-138.193432
7,17,14,0.000000,-127.490491
7,17,16,0.000000,-130.357165
7,17,18,0.000000,-133.679020
7,17,20,0.000000,-133.200147
7,17,22,0.000000,-126.568177
7,17,24,0.000000,-127.234522
7,17,26,0.000000,-128.089080
7,17,28,0.000000,-126.916939
7,17,30,0.000000,-126.844204
7,17,32,0.000000,-132.663507
7,17,34,0.000000,-139.289255
7,17,36,0.000000,-136.573970
7,17,38,0.000000,-132.304326
7,17,40,0.000000,-130.077919
7,17,42,0.000000,-138.230151
7,17,44,0.000000,-125.388702
7,17,46,0.000000,-131.178803
7,17,48,0.000000,-133.456917
7,17,50,0.000000,-138.235290
7,17,52,0.000000,-127.196409
7,17,54,0.000000,-134.425434
7,17,56,0.000000,-139.864973
7,17,58,0.000000,-130.988615
7,18,0,0.000000,-124.966036
7,18,2,0.000000,-129.224095
7,18,4,0.000000,-126.060321
7,18,6,0.000000,-135.118883
7,18,8,0.000000,-132.253926
7,18,10,0.000000,-131.075521
7,18,12,0.000000,-127.509475
7,18,14,0.000000,-133.659230
7,18,16,0.000000,-137.379717
7,18,18,0.000000,-125.342548
7,18,20,0.000000,-137.846753
7,18,22,0.000000,-132.156076
7,18,24,0.000000,-137.830984
7,18,26,0.000000,-143.632560
7,18,28,0.000000,-135.218634
7,18,30,0.000000,-134.586798
7,18,32,0.000000,-126.687008
7,18,34,0.000000,-133.925006
7,18,36,0.000000,-133.740446
7,18,38,0.000000,-135.384339
7,18,40,0.000000,-124.908858
7,18,42,0.000000,-124.596964
7,18,44,0.000000,-128.360443
7,18,46,0.000000,-130.439741
7,18,48,0.000000,-126.667636
7,18,50,0.000000,-127.994156
7,18,52,0.000000,-132.245193
7,18,54,0.000000,-134.727855
7,18,56,0.000000,-124.221674
7,18,58,0.000000,-129.456512
7,19,0,0.000000,-124.600574
7,19,2,0.000000,-135.196071
7,19,4,0.000000,-131.189709
7,19,6,0.000000,-133.870051
7,19,8,0.000000,-140.069866
7,19,10,0.000000,-127.521068
7,19,12,0.000000,-134.773993
7,19,14,0.000000,-133.725009
7,19,16,0.000000,-130.274511
7,19,18,0.000000,-124.518890
7,19,20,0.000000,-133.610887
7,19,22,0.000000,-134.877749
7,19,24,0.000000,-128.921099
7,19,26,0.000000,-134.649081
7,19,28,0.000000,-135.054269
7,19,30,0.000000,-130.881250
7,19,32,0.000000,-131.290305
7,19,34,0.000000,-126.590807
7,19,36,0.000000,-136.954845
7,19,38,0.000000,-124.880717
7,19,40,0.000000,-133.642801
7,19,42,0.000000,-124.162289
7,19,44,0.000000,-126.752961
7,19,46,0.000000,-128.861323
7,19,48,0.000000,-132.748748
7,19,50,0.000000,-129.778314
7,19,52,0.000000,-130.820993
7,19,54,0.000000,-134.875608
7,19,56,0.000000,-128.896614
7,19,58,0.000000,-125.570736
7,20,0,0.000000,-140.627306
7,20,2,0.000000,-140.984013
7,20,4,0.000000,-125.092686
7,20,6,0.000000,-128.946482
7,20,8,0.000000,-128.432831
7,20,10,0.000000,-128.334124
7,20,12,0.000000,-128.196493
7,20,14,0.000000,-136.567370
7,20,16,0.000000,-128.931047
7,20,18,0.000000,-130.026029
7,20,20,0.000000,-139.577957
7,20,22,0.000000,-125.153617
7,20,24,0.000000,-131.379271
7,20,26,0.000000,-129.916030
7,20,28,0.000000,-127.668155
7,20,30,0.000000,-138.651314
7,20,32,0.000000,-137.085953
7,20,34,0.000000,-133.506794
7,20,36,0.000000,-134.238796
7,20,38,0.000000,-131.387902
7,20,40,0.000000,-128.800543
7,20,42,0.000000,-140.094482
7,20,44,0.000000,-130.180439
7,20,46,0.000000,-133.657679
7,20,48,0.000000,-128.665316
7,20,50,0.000000,-135.882422
7,20,52,0.000000,-123.759457
7,20,54,0.000000,-139.138747
7,20,56,0.000000,-141.105243
7,20,58,0.000000,-132.513564
7,21,0,0.000000,-131.781552
7,21,2,0.000000,-127.151238
7,21,4,0.000000,-131.683843
7,21,6,0.000000,-135.500822
7,21,8,0.000000,-128.292323
7,21,10,0.000000,-127.099578
7,21,12,0.000000,-128.307696
7,21,14,0.000000,-127.684157
7,21,16,0.000000,-134.392624
7,21,18,0.000000,-129.983296
7,21,20,0.000000,-126.043431
7,21,22,0.000000,-151.211472
7,21,24,0.000000,-145.613091
7,21,26,0.000000,-130.169130
7,21,28,0.000000,-130.796067
7,21,30,0.000000,-131.272876
7,21,32,0.000000,-132.293625
7,21,34,0.000000,-134.239251
7,21,36,0.000000,-133.029542
7,21,38,0.000000,-126.884857
7,21,40,0.000000,-133.040456
7,21,42,0.000000,-129.653681
7,21,44,0.000000,-126.534643
7,21,46,0.000000,-148.977993
7,21,48,0.000000,-123.896167
7,21,50,0.000000,-141.007616
7,21,52,0.000000,-134.728640
7,21,54,0.000000,-133.164190
7,21,56,0.000000,-141.177048
7,21,58,0.000000,-140.839007
7,22,0,0.000000,-124.724216
7,22,2,0.000000,-124.911433
7,22,4,0.000000,-127.015296
7,22,6,0.000000,-129.467503
7,22,8,0.000000,-127.037249
7,22,10,0.000000,-129.725778
7,22,12,0.000000,-133.359539
7,22,14,0.000000,-134.110779
7,22,16,0.000000,-128.440359
7,22,18,0.000000,-134.769058
7,22,20,0.000000,-136.661542
7,22,22,0.000000,-130.538146
7,22,24,0.000000,-127.946976
7,22,26,0.000000,-134.701559
7,22,28,0.000000,-137.007250
7,22,30,0.000000,-129.117354
7,22,32,0.000000,-128.241452
7,22,34,0.000000,-133.793296
7,22,36,0.000000,-139.716452
7,22,38,0.000000,-125.152331
7,22,40,0.000000,-126.938617
7,22,42,0.000000,-134.347211
7,22,44,0.000000,-131.092319
7,22,46,0.000000,-131.127571
7,22,48,0.000000,-126.765794
7,22,50,0.000000,-135.268987
7,22,52,0.000000,-136.998031
7,22,54,0.000000,-127.132138
7,22,56,0.000000,-128.394272
7,22,58,0.000000,-121.944658
7,23,0,0.000000,-135.690452
7,23,2,0.000000,-127.806325
7,23,4,0.000000,-131.022123
7,23,6,0.000000,-148.597904
7,23,8,0.000000,-129.755479
7,23,10,0.000000,-126.383067
7,23,12,0.000000,-134.369558
7,23,14,0.000000,-134.738510
7,23,16,0.000000,-139.425154
7,23,18,0.000000,-129.958127
7,23,20,0.000000,-127.692468
7,23,22,0.000000,-124.900724
7,23,24,0.000000,-131.324558
7,23,26,0.000000,-117.483244
7,23,28,0.000000,-127.655122
7,23,30,0.000000,-125.373502
7,23,32,0.000000,-131.904494
7,23,34,0.000000,-133.193979
7,23,36,0.000000,-127.149757
7,23,38,0.000000,-127.687542
7,23,40,0.000000,-130.004408
7,23,42,0.000000,-138.561052
7,23,44,0.000000,-140.264652
7,23,46,0.000000,-133.314849
7,23,48,0.000000,-138.482011
7,23,50,0.000000,-130.667027
7,23,52,0.000000,-130.554852
7,23,54,0.000000,-131.600924
7,23,56,0.000000,-125.408773
7,23,58,0.000000,-131.974495
7,24,0,0.000000,-139.679955
7,24,2,0.000000,-127.139791
7,24,4,0.000000,-133.241058
7,24,6,0.000000,-128.452922
7,24,8,0.000000,-130.920627
7,24,10,0.000000,-126.042754
7,24,12,0.000000,-128.404874
7,24,14,0.000000,-128.021421
7,24,16,0.000000,-129.650905
7,24,18,0.000000,-126.931416
7,24,20,0.000000,-129.028544
7,24,22,0.000000,-123.986714
7,24,24,0.000000,-126.437829
7,24,26,0.000000,-143.233168
7,24,28,0.000000,-135.153035
7,24,30,0.000000,-147.351976
7,24,32,0.000000,-132.212443
7,24,34,0.000000,-126.711769
7,24,36,0.000000,-130.738533
7,24,38,0.000000,-138.694519
7,24,40,0.000000,-132.196664
7,24,42,0.000000,-127.118643
7,24,44,0.000000,-134.044524
7,24,46,0.000000,-130.924152
7,24,48,0.000000,-129.452558
7,24,50,0.000000,-125.506131
7,24,52,0.000000,-136.302419
7,24,54,0.000000,-129.852311
7,24,56,0.000000,-127.486874
7,24,58,0.000000,-130.344798
7,25,0,0.000000,-120.936444
7,25,2,0.000000,-127.244838
7,25,4,0.000000,-128.238966
7,25,6,0.000000,-125.966859
7,25,8,0.000000,-124.940987
7,25,10,0.000000,-128.390557
7,25,12,0.000000,-127.672911
7,25,14,0.000000,-124.109053
7,25,16,0.000000,-133.541521
7,25,18,0.000000,-130.078764
7,25,20,0.000000,-131.221017
7,25,22,0.000000,-125.343218
7,25,24,0.000000,-133.912415
7,25,26,0.000000,-129.330513
7,25,28,0.000000,-131.239354
7,25,30,0.000000,-124.774433
7,25,32,0.000000,-128.884314
7,25,34,0.000000,-133.674898
7,25,36,0.000000,-128.535580
7,25,38,0.000000,-128.608821
7,25,40,0.000000,-124.511814
7,25,42,0.000000,-122.498429
7,25,44,0.000000,-126.787820
7,25,46,0.000000,-130.351155
7,25,48,0.000000,-128.978137
7,25,50,0.000000,-124.871532
7,25,52,0.000000,-133.195007
7,25,54,0.000000,-142.666248
7,25,56,0.000000,-134.535096
7,25,58,0.000000,-131.259690
7,26,0,0.000000,-133.065009
7,26,2,0.000000,-135.096948
7,26,4,0.000000,-135.362337
7,26,6,0.000000,-123.867047
7,26,8,0.000000,-132.008019
7,26,10,0.000000,-132.807987
7,26,12,0.000000,-139.508222
7,26,14,0.000000,-129.967963
7,26,16,0.000000,-129.108279
7,26,18,0.000000,-131.056587
7,26,20,0.000000,-126.397651
7,26,22,0.000000,-125.051731
7,26,24,0.000000,-141.248609
7,26,26,0.000000,-126.512197
7,26,28,0.000000,-134.926184
7,26,30,0.000000,-128.357903
7,26,32,0.000000,-135.681403
7,26,34,0.000000,-142.590847
7,26,36,0.000000,-128.636017
7,26,38,0.000000,-136.618234
7,26,40,0.000000,-137.290506
7,26,42,0.000000,-136.747755
7,26,44,0.000000,-130.830148
7,26,46,0.000000,-126.801631
7,26,48,0.000000,-134.757926
7,26,50,0.000000,-126.075459
7,26,52,0.000000,-128.310325
7,26,54,0.000000,-128.108532
7,26,56,0.000000,-139.217774
7,26,58,0.000000,-125.242259
7,27,0,0.000000,-134.304716
7,27,2,0.000000,-130.104245
7,27,4,0.000000,-136.737547
7,27,6,0.000000,-127.688894
7,27,8,0.000000,-134.487851
7,27,10,0.000000,-146.170653
7,27,12,0.000000,-129.392728
7,27,14,0.000000,-127.957649
7,27,16,0.000000,-124.245243
7,27,18,0.000000,-134.537121
7,27,20,0.000000,-130.747131
7,27,22,0.000000,-127.250287
