hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.079478,-111.450000
0,0,15,0.548077,-110.740000
0,0,25,0.908669,-110.380000
0,0,36,0.288263,-112.210000
0,0,46,0.655857,-111.030000
0,0,57,0.024450,-112.240000
0,1,7,0.386042,-111.160000
0,1,17,0.746634,-113.630000
0,1,28,0.114228,-113.290000
0,1,38,0.473820,-110.160000
0,1,48,0.836413,-112.660000
0,1,59,0.201005,-113.470000
0,2,9,0.566598,-111.580000
0,2,19,0.927191,-112.730000
0,2,30,0.301785,-111.280000
0,2,40,0.668377,-112.950000
0,2,51,0.028970,-111.650000
0,3,1,0.388562,-111.630000
0,3,11,0.752155,-112.480000
0,3,22,0.112748,-109.560000
0,3,32,0.472341,-112.730000
0,3,42,0.832933,-111.550000
0,3,53,0.201526,-111.630000
0,4,3,0.577120,-109.690000
0,4,13,0.933712,-111.040000
0,4,24,0.298305,-113.500000
0,4,34,0.661898,-110.070000
0,4,45,0.028491,-110.420000
0,4,55,0.389083,-113.330000
0,5,5,0.750676,-112.600000
0,5,16,0.114268,-113.240000
0,5,26,0.473861,-113.880000
0,5,36,0.842454,-109.670000
0,5,47,0.200047,-112.420000
0,5,57,0.562639,-112.030000
0,6,7,0.927232,-113.480000
0,6,18,0.293825,-110.610000
0,6,28,0.659418,-113.760000
0,6,39,0.021010,-112.970000
0,6,49,0.387603,-115.210000
0,6,59,0.753196,-111.170000
0,7,10,0.123790,-109.680000
0,7,20,0.488382,-109.010000
0,7,30,0.850975,-114.290000
0,7,41,0.213568,-112.570000
0,7,51,0.574160,-111.770000
0,8,1,0.952754,-114.010000
0,8,12,0.315346,-111.130000
0,8,22,0.678939,-111.530000
0,8,33,0.042532,-110.220000
0,8,43,0.433126,-111.030000
0,8,53,0.804719,-109.110000
0,9,4,0.167313,-109.630000
0,9,14,0.526905,-111.420000
0,9,24,0.890498,-111.920000
0,9,35,0.255090,-113.060000
0,9,45,0.615683,-111.410000
0,9,55,0.982276,-114.000000
0,10,6,0.356870,-114.090000
0,10,16,0.729463,-111.000000
0,10,27,0.086055,-110.760000
0,10,37,0.449648,-112.380000
0,10,47,0.814241,-113.850000
0,10,58,0.177834,-113.590000
0,11,8,0.539426,-110.950000
0,11,18,0.907019,-111.490000
0,11,29,0.275612,-112.340000
0,11,39,0.637205,-113.920000
0,11,50,0.011798,-111.610000
0,12,0,0.378391,-110.040000
0,12,10,0.741984,-113.440000
0,12,21,0.107577,-112.830000
0,12,31,0.472169,-114.080000
0,12,41,0.832762,-110.520000
0,12,52,0.199355,-112.180000
0,13,2,0.557948,-112.290000
0,13,12,0.919540,-110.380000
0,13,23,0.294134,-112.550000
0,13,33,0.652726,-110.920000
0,13,44,0.019319,-112.270000
0,13,54,0.390912,-113.600000
0,14,4,0.752505,-111.530000
0,14,15,0.111097,-111.740000
0,14,25,0.495691,-113.750000
0,14,35,0.861284,-111.410000
0,14,46,0.223877,-111.650000
0,14,56,0.590470,-109.930000
0,15,7,0.407088,-110.610000
0,15,19,0.332770,-113.560000
0,15,31,0.112444,-111.720000
0,15,42,0.997124,-111.590000
0,15,55,0.053813,-110.660000
0,16,7,0.339516,-111.500000
0,16,18,0.786171,-111.860000
0,16,29,0.955810,-112.450000
0,16,40,0.963439,-109.990000
0,16,52,0.136078,-113.130000
0,17,3,0.043703,-111.360000
0,17,13,0.850321,-115.670000
0,17,24,0.780946,-109.760000
0,17,35,0.597564,-112.740000
0,17,45,0.959157,-112.900000
0,17,56,0.320750,-111.700000
0,18,6,0.663341,-109.090000
0,18,17,0.007933,-110.950000
0,18,27,0.364526,-112.220000
0,18,37,0.715117,-111.680000
0,18,48,0.073710,-111.070000
0,18,58,0.419302,-111.630000
0,19,8,0.768894,-110.610000
0,19,19,0.121486,-111.560000
0,19,29,0.469078,-111.700000
0,19,39,0.808669,-112.200000
0,19,50,0.158261,-113.730000
0,20,0,0.509853,-111.930000
0,20,10,0.858445,-113.510000
0,20,21,0.209037,-110.390000
0,20,31,0.551629,-111.880000
0,20,41,0.891220,-114.200000
0,20,52,0.252812,-111.170000
0,21,2,0.599404,-113.240000
0,21,12,0.939996,-113.650000
0,21,23,0.283587,-112.540000
0,21,33,0.629179,-108.300000
0,21,43,0.973771,-109.970000
0,21,54,0.324363,-111.050000
0,22,4,0.667954,-112.940000
0,22,15,0.011546,-110.590000
0,22,25,0.365139,-111.420000
0,22,35,0.708730,-111.010000
0,22,46,0.056322,-112.300000
0,22,56,0.405914,-109.640000
0,23,6,0.749505,-111.830000
0,23,17,0.095097,-112.890000
0,23,27,0.453690,-111.480000
0,23,37,0.803282,-110.470000
0,23,48,0.143873,-112.110000
0,23,58,0.488465,-111.650000
0,24,8,0.834056,-113.270000
0,24,19,0.177648,-112.200000
0,24,29,0.526240,-111.940000
0,24,39,0.864831,-113.800000
0,24,50,0.210423,-112.350000
0,25,0,0.556015,-111.600000
0,25,10,0.918607,-112.000000
0,25,21,0.274199,-111.900000
0,25,31,0.631792,-112.420000
0,25,41,0.973383,-111.260000
0,25,52,0.322976,-109.890000
0,26,2,0.667567,-112.220000
0,26,13,0.013159,-111.810000
0,26,23,0.360751,-110.770000
0,26,33,0.720343,-116.430000
0,26,44,0.061935,-112.550000
0,26,54,0.410527,-111.970000
0,27,4,0.789120,-113.860000
0,27,15,0.130712,-111.340000
0,27,25,0.474304,-111.990000
0,27,35,0.820895,-111.650000
0,27,46,0.171487,-115.540000
0,27,56,0.517079,-112.040000
0,28,6,0.858670,-111.080000
0,28,17,0.207263,-111.710000
0,28,27,0.549854,-111.390000
0,28,37,0.908446,-113.880000
0,28,48,0.290040,-110.680000
0,28,58,0.630631,-110.880000
0,29,8,0.974223,-112.360000
0,29,19,0.324815,-112.670000
0,29,29,0.670407,-110.070000
0,29,40,0.023999,-111.690000
0,29,50,0.364591,-112.640000
0,30,0,0.712183,-111.720000
0,30,11,0.054774,-111.350000
0,30,21,0.404366,-110.490000
0,30,31,0.746958,-114.190000
0,30,42,0.094550,-110.590000
0,30,52,0.458142,-111.670000
0,31,2,0.808734,-112.600000
0,31,13,0.158327,-111.310000
0,31,23,0.514918,-109.000000
0,31,33,0.856510,-110.850000
0,31,44,0.205102,-110.230000
0,31,54,0.552694,-111.870000
0,32,4,0.900286,-111.100000
0,32,15,0.248878,-114.160000
0,32,25,0.593469,-110.220000
0,32,35,0.938061,-112.980000
0,32,46,0.301653,-110.570000
0,32,56,0.644245,-111.330000
0,33,6,0.990837,-113.650000
0,33,17,0.351429,-112.930000
0,33,27,0.692021,-112.050000
0,33,38,0.038613,-112.160000
0,33,48,0.380204,-108.910000
0,33,58,0.723796,-112.470000
0,34,9,0.072388,-110.540000
0,34,19,0.415979,-112.130000
0,34,29,0.764572,-112.070000
0,34,40,0.106163,-111.550000
0,34,50,0.452755,-112.920000
0,35,0,0.801347,-109.690000
0,35,11,0.145938,-107.290000
0,35,21,0.493530,-115.740000
0,35,31,0.833122,-111.480000
0,35,42,0.176713,-113.810000
0,35,52,0.523305,-110.330000
0,36,2,0.864896,-110.340000
0,36,13,0.220489,-112.970000
0,36,23,0.563080,-111.320000
0,36,33,0.906672,-112.040000
0,36,44,0.270265,-111.560000
0,36,54,0.610856,-113.720000
0,37,4,0.960448,-112.190000
0,37,15,0.309040,-111.690000
0,37,25,0.649632,-110.510000
0,37,35,0.993223,-109.540000
0,37,46,0.348815,-111.250000
0,37,56,0.713408,-112.550000
0,38,7,0.077001,-113.040000
0,38,17,0.437593,-112.570000
0,38,27,0.803186,-112.070000
0,38,38,0.170780,-110.510000
0,38,48,0.566374,-109.250000
0,38,58,0.930967,-112.440000
0,39,9,0.297560,-112.590000
0,39,19,0.660153,-110.400000
0,39,30,0.026746,-111.360000
0,39,40,0.388339,-111.130000
0,39,50,0.755931,-111.780000
0,40,1,0.113523,-111.600000
0,40,11,0.467116,-113.570000
0,40,21,0.828708,-114.140000
0,40,32,0.199302,-111.630000
0,40,42,0.567894,-111.310000
0,40,52,0.929487,-114.450000
0,41,3,0.302081,-111.380000
0,41,13,0.665673,-113.620000
0,41,24,0.026266,-110.540000
0,41,34,0.391859,-110.020000
0,41,44,0.748451,-112.080000
0,41,55,0.111044,-112.660000
0,42,5,0.475637,-112.920000
0,42,15,0.837229,-113.680000
0,42,26,0.204823,-110.690000
0,42,36,0.580416,-111.620000
0,42,46,0.941009,-112.340000
0,42,57,0.304601,-111.940000
0,43,7,0.668194,-113.980000
0,43,18,0.041787,-111.560000
0,43,28,0.406380,-108.510000
0,43,38,0.761972,-109.920000
0,43,49,0.122565,-112.750000
0,43,59,0.482158,-109.020000
0,44,9,0.850750,-114.030000
0,44,20,0.213343,-108.350000
0,44,30,0.574936,-112.690000
0,44,40,0.935528,-111.590000
0,44,51,0.305121,-111.630000
0,45,1,0.666714,-111.510000
0,45,12,0.028307,-114.160000
0,45,22,0.395900,-107.810000
0,45,32,0.760493,-110.780000
0,45,43,0.126086,-112.020000
0,45,53,0.486679,-111.550000
0,46,3,0.851271,-113.710000
0,46,14,0.215864,-110.830000
0,46,24,0.583457,-109.940000
0,46,34,0.947050,-111.580000
0,46,45,0.312643,-112.500000
0,46,55,0.666234,-113.130000
0,47,6,0.032827,-110.630000
0,47,16,0.403421,-109.820000
0,47,26,0.761013,-109.630000
0,47,37,0.113605,-110.920000
0,47,47,0.477198,-113.700000
0,47,57,0.846791,-112.920000
0,48,8,0.214384,-112.620000
0,48,18,0.576977,-109.540000
0,48,28,0.938570,-113.260000
0,48,39,0.305162,-110.120000
0,48,49,0.694757,-112.100000
0,49,0,0.054349,-110.000000
0,49,10,0.413941,-109.710000
0,49,20,0.780535,-113.020000
0,49,31,0.143127,-113.240000
0,49,41,0.519721,-112.860000
0,49,51,0.867313,-113.400000
0,50,2,0.236906,-110.890000
0,50,12,0.603499,-112.050000
0,50,22,0.971092,-109.920000
0,50,33,0.345685,-111.290000
0,50,43,0.708278,-109.900000
0,50,54,0.074871,-111.850000
0,51,4,0.441464,-114.910000
0,51,14,0.790056,-113.030000
0,51,25,0.147648,-111.520000
0,51,35,0.509241,-109.990000
0,51,45,0.874834,-112.630000
0,51,56,0.248427,-109.870000
0,52,6,0.611020,-113.620000
0,52,16,0.971612,-111.180000
0,52,27,0.343205,-112.820000
0,52,37,0.702798,-113.260000
0,52,48,0.069391,-109.800000
0,52,58,0.424983,-112.670000
0,53,8,0.791576,-111.960000
0,53,19,0.148169,-110.560000
0,53,29,0.500761,-115.490000
0,53,39,0.868353,-113.250000
0,53,50,0.235947,-107.950000
0,54,0,0.598539,-110.350000
0,54,10,0.960132,-110.360000
0,54,21,0.326725,-112.510000
0,54,31,0.693318,-109.490000
0,54,42,0.055911,-114.270000
0,54,52,0.422503,-113.960000
0,55,2,0.791097,-111.760000
0,55,13,0.153689,-110.510000
0,55,23,0.517282,-111.300000
0,55,33,0.880875,-110.010000
0,55,44,0.250468,-109.300000
0,55,54,0.615061,-112.120000
0,56,4,0.961652,-115.770000
0,56,15,0.332246,-109.830000
0,56,25,0.675837,-111.520000
0,56,36,0.042430,-113.780000
0,56,46,0.407023,-110.360000
0,56,56,0.778616,-111.390000
0,57,7,0.146209,-112.620000
0,57,17,0.504802,-112.580000
0,57,27,0.869394,-111.440000
0,57,38,0.240988,-112.240000
0,57,48,0.603580,-112.210000
0,57,58,0.966173,-110.790000
0,58,9,0.341767,-113.270000
0,58,19,0.704359,-112.690000
0,58,30,0.064952,-111.700000
0,58,40,0.436545,-111.210000
0,58,50,0.804138,-113.140000
0,59,1,0.205733,-110.160000
0,59,11,0.566326,-109.850000
0,59,21,0.924918,-112.600000
0,59,32,0.297512,-114.370000
0,59,42,0.669105,-111.450000
0,59,53,0.030697,-109.390000
1,0,3,0.395290,-108.750000
1,0,14,0.277913,-112.360000
1,0,24,0.742511,-110.580000
1,0,35,0.113104,-111.450000
1,0,45,0.474697,-111.210000
1,0,55,0.840290,-111.080000
1,1,6,0.211883,-114.030000
1,1,16,0.584476,-112.490000
1,1,26,0.953070,-112.120000
1,1,37,0.329663,-112.310000
1,1,47,0.706256,-112.630000
1,1,58,0.077849,-112.660000
1,2,8,0.447443,-112.290000
1,2,18,0.809035,-111.600000
1,2,29,0.175628,-111.560000
1,2,39,0.546222,-113.480000
1,2,49,0.915814,-110.230000
1,3,0,0.296408,-109.300000
1,3,10,0.669002,-110.840000
1,3,21,0.037595,-112.260000
1,3,31,0.412188,-112.170000
1,3,41,0.792782,-112.830000
1,3,52,0.169375,-111.710000
1,4,2,0.533968,-110.360000
1,4,12,0.906561,-110.090000
1,4,23,0.284155,-111.420000
1,4,33,0.654748,-111.180000
1,4,44,0.028342,-113.430000
1,4,54,0.400935,-112.550000
1,5,4,0.766528,-110.860000
1,5,15,0.139121,-112.400000
1,5,25,0.509714,-112.930000
1,5,35,0.882307,-110.470000
1,5,46,0.261901,-111.380000
1,5,56,0.629494,-112.850000
1,6,7,0.002087,-112.850000
1,6,17,0.380681,-115.230000
1,6,27,0.759274,-109.210000
1,6,38,0.118867,-113.050000
1,6,48,0.479460,-115.220000
1,6,58,0.860054,-110.450000
1,7,9,0.234647,-113.400000
1,7,19,0.607240,-113.730000
1,7,29,0.984834,-110.170000
1,7,40,0.366427,-110.830000
1,7,50,0.733020,-110.120000
1,8,1,0.107614,-110.790000
1,8,11,0.478207,-111.060000
1,8,21,0.856801,-114.490000
1,8,32,0.240395,-110.150000
1,8,42,0.610988,-113.280000
1,8,52,0.978581,-112.430000
1,9,3,0.378175,-113.400000
1,9,13,0.749769,-112.040000
1,9,24,0.120362,-112.560000
1,9,34,0.491955,-112.370000
1,9,44,0.850548,-110.670000
1,9,55,0.233141,-114.980000
1,10,5,0.604734,-110.260000
1,10,15,0.979328,-109.580000
1,10,26,0.357922,-110.740000
1,10,36,0.735515,-112.350000
1,10,47,0.110108,-113.270000
1,10,57,0.477702,-112.550000
1,11,7,0.852295,-110.620000
1,11,18,0.233889,-107.550000
1,11,28,0.602481,-109.840000
1,11,38,0.971075,-111.410000
1,11,49,0.351669,-108.810000
1,11,59,0.719262,-109.450000
1,12,10,0.085855,-111.470000
1,12,20,0.443447,-112.000000
1,12,30,0.810040,-111.190000
1,12,41,0.175633,-111.050000
1,12,51,0.556226,-111.240000
1,13,1,0.925819,-111.920000
1,13,12,0.299413,-109.730000
1,13,22,0.662005,-112.280000
1,13,33,0.031599,-112.670000
1,13,43,0.404192,-112.770000
1,13,53,0.781785,-113.350000
1,14,4,0.176380,-111.560000
1,14,14,0.545973,-113.340000
1,14,24,0.930567,-113.400000
1,14,35,0.300160,-112.650000
1,14,45,0.669754,-111.430000
1,14,56,0.039346,-110.810000
1,15,6,0.430941,-111.530000
1,15,16,0.794534,-113.490000
1,15,27,0.162127,-112.320000
1,15,37,0.534720,-110.070000
1,15,47,0.902313,-112.800000
1,15,58,0.276906,-113.050000
1,16,8,0.645499,-114.020000
1,16,19,0.015092,-113.760000
1,16,29,0.380685,-111.760000
1,16,39,0.764279,-108.850000
1,16,50,0.130872,-112.620000
1,17,0,0.505466,-113.460000
1,17,10,0.880059,-112.760000
1,17,21,0.264653,-113.030000
1,17,31,0.630246,-109.010000
1,17,41,0.992838,-108.790000
1,17,52,0.371432,-107.260000
1,18,2,0.743025,-110.900000
1,18,13,0.111619,-110.990000
1,18,23,0.479211,-113.750000
1,18,33,0.848804,-110.840000
1,18,44,0.217398,-111.950000
1,18,54,0.599991,-112.020000
1,19,4,0.981585,-111.020000
1,19,15,0.359179,-108.450000
1,19,25,0.731772,-113.230000
1,19,36,0.106366,-112.210000
1,19,46,0.476958,-109.220000
1,19,56,0.844552,-110.280000
1,20,7,0.234146,-109.600000
1,20,17,0.604739,-113.320000
1,20,27,0.976332,-114.780000
1,20,38,0.353926,-108.800000
1,20,48,0.725519,-112.180000
1,20,59,0.092112,-111.020000
1,21,9,0.469706,-111.690000
1,21,19,0.837298,-112.560000
1,21,30,0.204892,-112.800000
1,21,40,0.578485,-111.550000
1,21,50,0.951078,-113.170000
1,22,1,0.316671,-111.690000
1,22,11,0.684264,-113.350000
1,22,22,0.054857,-109.330000
1,22,32,0.428451,-111.400000
1,22,42,0.802044,-111.040000
1,22,53,0.170637,-113.680000
1,23,3,0.537230,-111.860000
1,23,13,0.933825,-107.520000
1,23,24,0.314418,-108.610000
1,23,34,0.959027,-115.510000
1,23,45,0.336621,-114.100000
1,23,55,0.713214,-112.460000
1,24,6,0.078807,-112.820000
1,24,16,0.447400,-112.690000
1,24,26,0.817993,-110.460000
1,24,37,0.195587,-113.870000
1,24,47,0.563179,-111.290000
1,24,57,0.931773,-110.940000
1,25,8,0.307366,-112.320000
1,25,18,0.677959,-111.120000
1,25,29,0.055553,-110.410000
1,25,39,0.430146,-113.530000
1,25,49,0.799739,-110.650000
1,26,0,0.169333,-111.840000
1,26,10,0.548926,-113.390000
1,26,20,0.917519,-111.420000
1,26,31,0.288112,-113.560000
1,26,41,0.658706,-111.880000
1,26,52,0.027299,-113.760000
1,27,2,0.402892,-112.920000
1,27,12,0.781486,-115.110000
1,27,23,0.143078,-112.940000
1,27,33,0.514672,-111.770000
1,27,43,0.892265,-113.250000
1,27,54,0.268859,-112.600000
1,28,4,0.638452,-111.290000
1,28,15,0.010045,-111.880000
1,28,25,0.384638,-108.170000
1,28,35,0.758232,-110.740000
1,28,46,0.120824,-108.830000
1,28,56,0.476417,-111.860000
1,29,6,0.856010,-109.330000
1,29,17,0.229604,-110.490000
1,29,27,0.594197,-109.540000
1,29,37,0.965790,-109.300000
1,29,48,0.340383,-109.750000
1,29,58,0.711977,-111.120000
1,30,9,0.085569,-113.100000
1,30,19,0.458163,-110.920000
1,30,29,0.830756,-112.250000
1,30,40,0.201350,-111.430000
1,30,50,0.573943,-112.320000
1,31,0,0.947536,-108.540000
1,31,11,0.323130,-111.990000
1,31,21,0.691722,-112.940000
1,31,32,0.067316,-112.320000
1,31,42,0.440909,-110.560000
1,31,52,0.809503,-108.820000
1,32,3,0.186096,-114.610000
1,32,13,0.560689,-108.500000
1,32,23,0.931283,-110.850000
1,32,34,0.300876,-112.100000
1,32,44,0.674469,-112.030000
1,32,55,0.048062,-110.020000
1,33,5,0.421656,-110.780000
1,33,15,0.798249,-111.360000
1,33,26,0.167842,-111.360000
1,33,36,0.538435,-114.860000
1,33,46,0.900028,-112.050000
1,33,57,0.281621,-113.810000
1,34,7,0.650215,-111.790000
1,34,18,0.025808,-111.820000
1,34,28,0.396401,-113.620000
1,34,38,0.772995,-114.100000
1,34,49,0.144588,-110.820000
1,34,59,0.517181,-112.030000
1,35,9,0.895775,-114.910000
1,35,20,0.280369,-110.300000
1,35,30,0.640962,-112.370000
1,35,41,0.006555,-112.280000
1,35,51,0.382148,-110.760000
1,36,1,0.760742,-113.700000
1,36,12,0.130335,-109.280000
1,36,22,0.498928,-109.330000
1,36,32,0.870521,-109.890000
1,36,43,0.245114,-111.840000
1,36,53,0.612707,-109.110000
1,37,3,0.984301,-109.830000
1,37,14,0.360894,-112.950000
1,37,24,0.731487,-111.980000
1,37,35,0.112081,-107.650000
1,37,45,0.481674,-109.480000
1,37,55,0.852267,-109.710000
1,38,6,0.225861,-110.630000
1,38,16,0.608454,-111.910000
1,38,26,0.977047,-111.630000
1,38,37,0.354641,-112.570000
1,38,47,0.716234,-112.350000
1,38,58,0.091827,-114.270000
1,39,8,0.468421,-110.250000
1,39,18,0.839014,-110.640000
1,39,29,0.203607,-115.050000
1,39,39,0.574200,-109.640000
1,39,49,0.941793,-111.650000
1,40,0,0.357389,-109.260000
1,40,10,0.725982,-109.060000
1,40,21,0.100575,-111.620000
1,40,31,0.475168,-114.200000
1,40,41,0.848762,-108.750000
1,40,52,0.227355,-113.760000
1,41,2,0.599949,-110.380000
1,41,12,0.969542,-110.740000
1,41,23,0.347135,-112.950000
1,41,33,0.720729,-113.060000
1,41,44,0.086322,-110.470000
1,41,54,0.446914,-111.360000
1,42,4,0.828508,-110.280000
1,42,15,0.225102,-111.250000
1,42,25,0.592696,-113.520000
1,42,35,0.965289,-112.860000
1,42,46,0.339882,-111.450000
1,42,56,0.706475,-108.920000
1,43,7,0.076068,-111.260000
1,43,17,0.452662,-112.980000
1,43,27,0.820255,-113.210000
1,43,38,0.199848,-108.250000
1,43,48,0.567441,-113.080000
1,43,58,0.947035,-110.520000
1,44,9,0.305628,-109.930000
1,44,19,0.681221,-111.360000
1,44,30,0.048814,-113.540000
1,44,40,0.421407,-110.430000
1,44,50,0.795001,-111.640000
1,45,1,0.166594,-112.980000
1,45,11,0.537187,-114.280000
1,45,21,0.905780,-113.300000
1,45,32,0.284374,-108.930000
1,45,42,0.652967,-112.090000
1,45,53,0.034560,-112.510000
1,46,3,0.407154,-112.470000
1,46,13,0.780747,-110.900000
1,46,24,0.151340,-114.070000
1,46,34,0.530934,-110.460000
1,46,44,0.897527,-113.380000
1,46,55,0.274120,-111.340000
1,47,5,0.649714,-110.430000
1,47,16,0.019307,-113.670000
1,47,26,0.381900,-111.870000
1,47,36,0.754493,-108.700000
1,47,47,0.134087,-110.880000
1,47,57,0.510680,-113.580000
1,48,7,0.875273,-110.870000
1,48,18,0.250866,-114.800000
1,48,28,0.628460,-111.110000
1,48,38,0.999053,-111.900000
1,48,49,0.380647,-112.820000
1,48,59,0.751240,-111.750000
1,49,10,0.135834,-110.510000
1,49,20,0.508427,-112.180000
1,49,30,0.878020,-110.310000
1,49,41,0.266615,-109.270000
1,49,51,0.637208,-108.380000
1,50,2,0.013801,-111.530000
1,50,12,0.383394,-112.080000
1,50,22,0.759988,-111.510000
1,50,33,0.128581,-114.630000
1,50,43,0.495174,-113.310000
1,50,53,0.871767,-109.850000
1,51,4,0.250361,-113.620000
1,51,14,0.621954,-110.810000
1,51,24,0.991547,-111.900000
1,51,35,0.367141,-114.180000
1,51,45,0.743734,-112.950000
1,51,56,0.102327,-113.430000
1,52,6,0.469920,-111.670000
1,52,16,0.842513,-107.780000
1,52,27,0.211106,-114.160000
1,52,37,0.589700,-113.010000
1,52,47,0.961293,-110.010000
1,52,58,0.335886,-108.500000
1,53,8,0.708479,-110.550000
1,53,19,0.086073,-109.360000
1,53,29,0.450666,-111.180000
1,53,39,0.820259,-111.210000
1,53,50,0.200853,-114.430000
1,54,0,0.569446,-112.680000
1,54,10,0.936039,-113.230000
1,54,21,0.307632,-111.380000
1,54,31,0.680225,-111.940000
1,54,42,0.058819,-111.720000
1,54,52,0.433413,-110.590000
1,55,2,0.803006,-111.990000
1,55,13,0.168598,-108.210000
1,55,23,0.544192,-112.780000
1,55,33,0.905785,-111.390000
1,55,44,0.286378,-111.630000
1,55,54,0.647971,-110.740000
1,56,5,0.018564,-111.420000
1,56,15,0.394157,-114.040000
1,56,25,0.772751,-111.750000
1,56,36,0.144344,-114.380000
1,56,46,0.516938,-114.300000
1,56,56,0.878531,-111.920000
1,57,7,0.270125,-113.320000
1,57,17,0.638718,-111.090000
1,57,28,0.008311,-110.070000
1,57,38,0.409905,-113.350000
1,57,48,0.784499,-109.190000
1,57,59,0.157093,-111.630000
1,58,9,0.551687,-111.400000
1,58,19,0.925280,-110.990000
1,58,30,0.297873,-112.110000
1,58,40,0.666466,-109.380000
1,58,51,0.033060,-112.730000
1,59,1,0.408653,-113.300000
1,59,11,0.805248,-111.580000
1,59,22,0.182841,-109.290000
1,59,32,0.547434,-110.590000
1,59,42,0.920027,-112.960000
1,59,53,0.292620,-110.410000
2,0,4,0.476260,-112.730000
2,0,14,0.954860,-111.710000
2,0,25,0.326453,-113.960000
2,0,35,0.696046,-113.450000
2,0,46,0.064639,-112.030000
2,0,56,0.441232,-112.050000
2,1,6,0.821826,-111.730000
2,1,17,0.202420,-109.330000
2,1,27,0.572013,-111.390000
2,1,37,0.950606,-113.630000
2,1,48,0.320199,-111.870000
2,1,58,0.691793,-113.860000
2,2,9,0.067387,-111.990000
2,2,19,0.443980,-111.360000
2,2,29,0.818573,-112.420000
2,2,40,0.197167,-110.730000
2,2,50,0.565760,-111.020000
2,3,0,0.937353,-110.380000
2,3,11,0.314947,-110.490000
2,3,21,0.686540,-111.910000
2,3,32,0.061133,-113.260000
2,3,42,0.430727,-109.780000
2,3,52,0.809320,-111.980000
2,4,3,0.182914,-112.620000
2,4,13,0.561507,-109.840000
2,4,23,0.935101,-111.680000
2,4,34,0.311694,-112.760000
2,4,44,0.685287,-113.280000
2,4,55,0.058881,-115.670000
2,5,5,0.415473,-111.210000
2,5,15,0.788066,-113.140000
2,5,26,0.165660,-112.710000
2,5,36,0.530253,-113.260000
2,5,46,0.895845,-111.280000
2,5,57,0.264439,-112.510000
2,6,7,0.644032,-110.710000
2,6,18,0.012625,-112.150000
2,6,28,0.375218,-109.120000
2,6,38,0.750811,-113.490000
2,6,49,0.116405,-112.840000
2,6,59,0.481997,-110.230000
2,7,9,0.847590,-111.160000
2,7,20,0.219183,-113.480000
2,7,30,0.589777,-113.110000
2,7,40,0.959370,-111.040000
2,7,51,0.336963,-110.690000
2,8,1,0.706556,-114.240000
2,8,12,0.075149,-113.080000
2,8,22,0.453743,-110.510000
2,8,32,0.848338,-110.330000
2,8,43,0.222931,-112.750000
2,8,53,0.590524,-111.630000
2,9,3,0.955117,-113.290000
2,9,14,0.343711,-110.560000
2,9,24,0.713304,-112.310000
2,9,35,0.081897,-113.440000
2,9,45,0.451490,-111.450000
2,9,55,0.829083,-110.610000
2,10,6,0.200677,-110.510000
2,10,16,0.570270,-113.770000
2,10,26,0.946864,-112.250000
2,10,37,0.324457,-110.090000
2,10,47,0.696050,-111.780000
2,10,58,0.069643,-110.660000
2,11,8,0.443237,-113.830000
2,11,18,0.807829,-113.720000
2,11,29,0.194424,-110.190000
2,11,39,0.562017,-110.290000
2,11,49,0.933610,-111.510000
2,12,0,0.311203,-112.160000
2,12,10,0.683797,-111.600000
2,12,21,0.054390,-110.330000
2,12,31,0.424983,-111.150000
2,12,41,0.796576,-111.670000
2,12,52,0.166170,-109.740000
2,13,2,0.537763,-111.790000
2,13,12,0.905356,-113.340000
2,13,23,0.287950,-110.980000
2,13,33,0.655542,-109.790000
2,13,44,0.054138,-114.100000
2,13,54,0.423730,-110.790000
2,14,4,0.792324,-110.540000
2,14,15,0.161917,-113.170000
2,14,25,0.523509,-113.610000
2,14,35,0.893102,-111.680000
2,14,46,0.274696,-110.050000
2,14,56,0.648290,-109.550000
2,15,7,0.014883,-110.170000
2,15,17,0.391476,-114.650000
2,15,27,0.770070,-113.790000
2,15,38,0.148663,-112.280000
2,15,48,0.519257,-113.550000
2,15,58,0.896850,-111.280000
2,16,9,0.271443,-113.590000
2,16,19,0.641037,-113.810000
2,16,30,0.006629,-110.700000
2,16,40,0.379222,-114.280000
2,16,50,0.759816,-111.600000
2,17,1,0.119409,-110.150000
2,17,11,0.492002,-113.730000
2,17,21,0.867596,-109.790000
2,17,32,0.246189,-112.330000
2,17,42,0.607782,-110.280000
2,17,52,0.988376,-113.600000
2,18,3,0.364969,-111.210000
2,18,13,0.745563,-110.710000
2,18,24,0.113156,-113.730000
2,18,34,0.473748,-110.710000
2,18,44,0.850342,-111.430000
2,18,55,0.225935,-112.030000
2,19,5,0.588528,-113.900000
2,19,15,0.962121,-110.040000
2,19,26,0.344715,-113.100000
2,19,36,0.714308,-110.860000
2,19,47,0.090902,-109.510000
2,19,57,0.449494,-111.980000
2,20,7,0.819088,-113.180000
2,20,18,0.181680,-113.210000
2,20,28,0.554274,-110.990000
2,20,38,0.922866,-110.020000
2,20,49,0.295460,-114.030000
2,20,59,0.669053,-115.050000
2,21,10,0.041646,-109.260000
2,21,20,0.414239,-111.340000
2,21,30,0.779833,-110.560000
2,21,41,0.153426,-111.350000
2,21,51,0.523019,-109.580000
2,22,1,0.899612,-112.340000
2,22,12,0.289207,-111.700000
