hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.079478,-111.970000
0,0,15,0.548077,-110.340000
0,0,25,0.908669,-110.790000
0,0,36,0.288263,-113.110000
0,0,46,0.655857,-112.460000
0,0,57,0.024450,-112.880000
0,1,7,0.386042,-112.590000
0,1,17,0.746634,-111.120000
0,1,28,0.114228,-106.700000
0,1,38,0.473820,-113.240000
0,1,48,0.836413,-112.770000
0,1,59,0.201005,-113.590000
0,2,9,0.566598,-113.790000
0,2,19,0.927191,-113.120000
0,2,30,0.301785,-110.670000
0,2,40,0.668377,-114.870000
0,2,51,0.028970,-110.690000
0,3,1,0.388562,-112.500000
0,3,11,0.752155,-112.310000
0,3,22,0.112748,-114.440000
0,3,32,0.472341,-110.790000
0,3,42,0.832933,-113.300000
0,3,53,0.201526,-110.440000
0,4,3,0.577120,-111.610000
0,4,13,0.933712,-112.520000
0,4,24,0.298305,-110.590000
0,4,34,0.661898,-110.950000
0,4,45,0.028491,-112.950000
0,4,55,0.389083,-114.140000
0,5,5,0.750676,-111.710000
0,5,16,0.114268,-112.150000
0,5,26,0.473861,-113.680000
0,5,36,0.842454,-112.760000
0,5,47,0.200047,-109.580000
0,5,57,0.562639,-111.860000
0,6,7,0.927232,-113.360000
0,6,18,0.293825,-109.560000
0,6,28,0.659418,-110.710000
0,6,39,0.021010,-112.000000
0,6,49,0.387603,-110.840000
0,6,59,0.753196,-111.220000
0,7,10,0.123790,-113.480000
0,7,20,0.488382,-111.390000
0,7,30,0.850975,-114.100000
0,7,41,0.213568,-112.980000
0,7,51,0.574160,-113.090000
0,8,1,0.952754,-112.110000
0,8,12,0.315346,-112.710000
0,8,22,0.678939,-112.350000
0,8,33,0.042532,-111.310000
0,8,43,0.433126,-112.600000
0,8,53,0.804719,-108.670000
0,9,4,0.167313,-109.140000
0,9,14,0.526905,-115.210000
0,9,24,0.890498,-113.750000
0,9,35,0.255090,-109.520000
0,9,45,0.615683,-112.440000
0,9,55,0.982276,-113.180000
0,10,6,0.356870,-110.570000
0,10,16,0.729463,-110.300000
0,10,27,0.086055,-112.810000
0,10,37,0.449648,-110.700000
0,10,47,0.814241,-112.300000
0,10,58,0.177834,-111.140000
0,11,8,0.539426,-112.800000
0,11,18,0.907019,-112.640000
0,11,29,0.275612,-112.080000
0,11,39,0.637205,-111.220000
0,11,50,0.011798,-113.510000
0,12,0,0.378391,-109.580000
0,12,10,0.741984,-111.850000
0,12,21,0.107577,-112.150000
0,12,31,0.472169,-112.460000
0,12,41,0.832762,-112.280000
0,12,52,0.199355,-112.830000
0,13,2,0.557948,-114.320000
0,13,12,0.919540,-110.230000
0,13,23,0.294134,-112.920000
0,13,33,0.652726,-111.910000
0,13,44,0.019319,-111.170000
0,13,54,0.390912,-113.050000
0,14,4,0.752505,-111.660000
0,14,15,0.111097,-112.130000
0,14,25,0.495691,-110.900000
0,14,35,0.861284,-110.630000
0,14,46,0.223877,-107.620000
0,14,56,0.590470,-114.100000
0,15,7,0.407088,-109.370000
0,15,19,0.332770,-111.250000
0,15,31,0.112444,-112.970000
0,15,42,0.997124,-113.090000
0,15,55,0.053813,-112.360000
0,16,7,0.339516,-110.550000
0,16,18,0.786171,-113.170000
0,16,29,0.955810,-111.570000
0,16,40,0.963439,-110.930000
0,16,52,0.136078,-109.610000
0,17,3,0.043703,-110.600000
0,17,13,0.850321,-112.010000
0,17,24,0.780946,-112.240000
0,17,35,0.597564,-111.230000
0,17,45,0.959157,-109.490000
0,17,56,0.320750,-114.940000
0,18,6,0.663341,-112.500000
0,18,17,0.007933,-113.480000
0,18,27,0.364526,-114.830000
0,18,37,0.715117,-113.700000
0,18,48,0.073710,-113.530000
0,18,58,0.419302,-113.330000
0,19,8,0.768894,-112.480000
0,19,19,0.121486,-109.390000
0,19,29,0.469078,-112.010000
0,19,39,0.808669,-111.590000
0,19,50,0.158261,-114.650000
0,20,0,0.509853,-112.410000
0,20,10,0.858445,-112.470000
0,20,21,0.209037,-113.340000
0,20,31,0.551629,-113.120000
0,20,41,0.891220,-113.520000
0,20,52,0.252812,-113.050000
0,21,2,0.599404,-112.300000
0,21,12,0.939996,-111.020000
0,21,23,0.283587,-113.260000
0,21,33,0.629179,-114.320000
0,21,43,0.973771,-111.940000
0,21,54,0.324363,-113.400000
0,22,4,0.667954,-114.360000
0,22,15,0.011546,-113.340000
0,22,25,0.365139,-109.360000
0,22,35,0.708730,-111.000000
0,22,46,0.056322,-112.360000
0,22,56,0.405914,-113.340000
0,23,6,0.749505,-110.300000
0,23,17,0.095097,-113.480000
0,23,27,0.453690,-113.780000
0,23,37,0.803282,-112.600000
0,23,48,0.143873,-109.830000
0,23,58,0.488465,-111.710000
0,24,8,0.834056,-112.490000
0,24,19,0.177648,-111.890000
0,24,29,0.526240,-114.450000
0,24,39,0.864831,-114.690000
0,24,50,0.210423,-112.380000
0,25,0,0.556015,-110.240000
0,25,10,0.918607,-112.630000
0,25,21,0.274199,-109.550000
0,25,31,0.631792,-114.230000
0,25,41,0.973383,-111.460000
0,25,52,0.322976,-112.700000
0,26,2,0.667567,-111.660000
0,26,13,0.013159,-112.950000
0,26,23,0.360751,-114.750000
0,26,33,0.720343,-110.660000
0,26,44,0.061935,-110.460000
0,26,54,0.410527,-113.400000
0,27,4,0.789120,-111.820000
0,27,15,0.130712,-109.550000
0,27,25,0.474304,-110.900000
0,27,35,0.820895,-111.540000
0,27,46,0.171487,-113.880000
0,27,56,0.517079,-113.070000
0,28,6,0.858670,-113.100000
0,28,17,0.207263,-113.070000
0,28,27,0.549854,-111.980000
0,28,37,0.908446,-111.720000
0,28,48,0.290040,-113.690000
0,28,58,0.630631,-112.620000
0,29,8,0.974223,-112.140000
0,29,19,0.324815,-113.170000
0,29,29,0.670407,-112.310000
0,29,40,0.023999,-115.690000
0,29,50,0.364591,-113.670000
0,30,0,0.712183,-111.560000
0,30,11,0.054774,-112.690000
0,30,21,0.404366,-112.770000
0,30,31,0.746958,-111.470000
0,30,42,0.094550,-111.900000
0,30,52,0.458142,-112.900000
0,31,2,0.808734,-115.010000
0,31,13,0.158327,-114.150000
0,31,23,0.514918,-113.050000
0,31,33,0.856510,-111.260000
0,31,44,0.205102,-111.440000
0,31,54,0.552694,-110.990000
0,32,4,0.900286,-112.030000
0,32,15,0.248878,-115.510000
0,32,25,0.593469,-111.210000
0,32,35,0.938061,-112.220000
0,32,46,0.301653,-109.910000
0,32,56,0.644245,-115.010000
0,33,6,0.990837,-110.970000
0,33,17,0.351429,-110.980000
0,33,27,0.692021,-112.550000
0,33,38,0.038613,-113.300000
0,33,48,0.380204,-108.470000
0,33,58,0.723796,-112.150000
0,34,9,0.072388,-111.430000
0,34,19,0.415979,-114.850000
0,34,29,0.764572,-110.800000
0,34,40,0.106163,-113.400000
0,34,50,0.452755,-108.660000
0,35,0,0.801347,-114.070000
0,35,11,0.145938,-113.410000
0,35,21,0.493530,-111.160000
0,35,31,0.833122,-113.040000
0,35,42,0.176713,-112.840000
0,35,52,0.523305,-111.260000
0,36,2,0.864896,-113.640000
0,36,13,0.220489,-111.020000
0,36,23,0.563080,-110.990000
0,36,33,0.906672,-110.520000
0,36,44,0.270265,-110.470000
0,36,54,0.610856,-112.560000
0,37,4,0.960448,-113.090000
0,37,15,0.309040,-111.090000
0,37,25,0.649632,-112.930000
0,37,35,0.993223,-110.950000
0,37,46,0.348815,-115.060000
0,37,56,0.713408,-111.850000
0,38,7,0.077001,-113.250000
0,38,17,0.437593,-112.450000
0,38,27,0.803186,-113.710000
0,38,38,0.170780,-112.040000
0,38,48,0.566374,-110.470000
0,38,58,0.930967,-110.810000
0,39,9,0.297560,-113.830000
0,39,19,0.660153,-113.640000
0,39,30,0.026746,-109.760000
0,39,40,0.388339,-109.410000
0,39,50,0.755931,-112.620000
0,40,1,0.113523,-112.050000
0,40,11,0.467116,-110.950000
0,40,21,0.828708,-112.410000
0,40,32,0.199302,-111.020000
0,40,42,0.567894,-113.140000
0,40,52,0.929487,-109.230000
0,41,3,0.302081,-114.910000
0,41,13,0.665673,-111.360000
0,41,24,0.026266,-111.790000
0,41,34,0.391859,-115.580000
0,41,44,0.748451,-113.930000
0,41,55,0.111044,-112.570000
0,42,5,0.475637,-113.990000
0,42,15,0.837229,-113.440000
0,42,26,0.204823,-110.310000
0,42,36,0.580416,-110.880000
0,42,46,0.941009,-111.860000
0,42,57,0.304601,-112.790000
0,43,7,0.668194,-112.340000
0,43,18,0.041787,-113.320000
0,43,28,0.406380,-111.930000
0,43,38,0.761972,-110.950000
0,43,49,0.122565,-113.150000
0,43,59,0.482158,-111.630000
0,44,9,0.850750,-111.190000
0,44,20,0.213343,-111.610000
0,44,30,0.574936,-112.640000
0,44,40,0.935528,-113.330000
0,44,51,0.305121,-114.100000
0,45,1,0.666714,-112.880000
0,45,12,0.028307,-113.720000
0,45,22,0.395900,-111.360000
0,45,32,0.760493,-113.000000
0,45,43,0.126086,-111.630000
0,45,53,0.486679,-110.560000
0,46,3,0.851271,-112.380000
0,46,14,0.215864,-111.960000
0,46,24,0.583457,-112.700000
0,46,34,0.947050,-111.310000
0,46,45,0.312643,-110.660000
0,46,55,0.666234,-113.950000
0,47,6,0.032827,-111.470000
0,47,16,0.403421,-114.820000
0,47,26,0.761013,-111.850000
0,47,37,0.113605,-111.870000
0,47,47,0.477198,-114.100000
0,47,57,0.846791,-110.610000
0,48,8,0.214384,-114.650000
0,48,18,0.576977,-110.360000
0,48,28,0.938570,-112.460000
0,48,39,0.305162,-110.430000
0,48,49,0.694757,-114.120000
0,49,0,0.054349,-112.310000
0,49,10,0.413941,-111.050000
0,49,20,0.780535,-110.770000
0,49,31,0.143127,-114.820000
0,49,41,0.519721,-112.230000
0,49,51,0.867313,-110.070000
0,50,2,0.236906,-111.020000
0,50,12,0.603499,-111.630000
0,50,22,0.971092,-111.740000
0,50,33,0.345685,-112.290000
0,50,43,0.708278,-111.740000
0,50,54,0.074871,-110.050000
0,51,4,0.441464,-110.610000
0,51,14,0.790056,-111.210000
0,51,25,0.147648,-110.800000
0,51,35,0.509241,-110.360000
0,51,45,0.874834,-110.790000
0,51,56,0.248427,-111.170000
0,52,6,0.611020,-114.340000
0,52,16,0.971612,-113.300000
0,52,27,0.343205,-111.020000
0,52,37,0.702798,-113.510000
0,52,48,0.069391,-113.090000
0,52,58,0.424983,-111.220000
0,53,8,0.791576,-113.500000
0,53,19,0.148169,-112.940000
0,53,29,0.500761,-110.780000
0,53,39,0.868353,-112.760000
0,53,50,0.235947,-111.950000
0,54,0,0.598539,-111.680000
0,54,10,0.960132,-110.360000
0,54,21,0.326725,-110.950000
0,54,31,0.693318,-111.810000
0,54,42,0.055911,-113.660000
0,54,52,0.422503,-112.030000
0,55,2,0.791097,-112.130000
0,55,13,0.153689,-113.460000
0,55,23,0.517282,-110.460000
0,55,33,0.880875,-111.000000
0,55,44,0.250468,-111.680000
0,55,54,0.615061,-116.010000
0,56,4,0.961652,-111.890000
0,56,15,0.332246,-110.970000
0,56,25,0.675837,-111.110000
0,56,36,0.042430,-110.060000
0,56,46,0.407023,-111.220000
0,56,56,0.778616,-112.010000
0,57,7,0.146209,-112.150000
0,57,17,0.504802,-109.860000
0,57,27,0.869394,-112.300000
0,57,38,0.240988,-112.590000
0,57,48,0.603580,-114.630000
0,57,58,0.966173,-113.950000
0,58,9,0.341767,-112.490000
0,58,19,0.704359,-112.270000
0,58,30,0.064952,-113.490000
0,58,40,0.436545,-111.310000
0,58,50,0.804138,-112.580000
0,59,1,0.205733,-110.200000
0,59,11,0.566326,-113.890000
0,59,21,0.924918,-112.750000
0,59,32,0.297512,-113.340000
0,59,42,0.669105,-110.150000
0,59,53,0.030697,-111.510000
1,0,3,0.395290,-111.250000
1,0,14,0.277913,-112.040000
1,0,24,0.742511,-111.150000
1,0,35,0.113104,-113.420000
1,0,45,0.474697,-111.280000
1,0,55,0.840290,-113.440000
1,1,6,0.211883,-112.780000
1,1,16,0.584476,-115.770000
1,1,26,0.953070,-111.430000
1,1,37,0.329663,-110.560000
1,1,47,0.706256,-110.550000
1,1,58,0.077849,-110.370000
1,2,8,0.447443,-112.600000
1,2,18,0.809035,-110.740000
1,2,29,0.175628,-112.040000
1,2,39,0.546222,-111.080000
1,2,49,0.915814,-114.510000
1,3,0,0.296408,-112.860000
1,3,10,0.669002,-113.160000
1,3,21,0.037595,-113.400000
1,3,31,0.412188,-112.150000
1,3,41,0.792782,-113.060000
1,3,52,0.169375,-114.280000
1,4,2,0.533968,-109.040000
1,4,12,0.906561,-111.600000
1,4,23,0.284155,-111.770000
1,4,33,0.654748,-111.130000
1,4,44,0.028342,-113.860000
1,4,54,0.400935,-110.430000
1,5,4,0.766528,-111.050000
1,5,15,0.139121,-110.650000
1,5,25,0.509714,-110.140000
1,5,35,0.882307,-112.320000
1,5,46,0.261901,-110.660000
1,5,56,0.629494,-111.980000
1,6,7,0.002087,-110.880000
1,6,17,0.380681,-115.320000
1,6,27,0.759274,-113.870000
1,6,38,0.118867,-110.400000
1,6,48,0.479460,-110.650000
1,6,58,0.860054,-110.950000
1,7,9,0.234647,-111.500000
1,7,19,0.607240,-113.050000
1,7,29,0.984834,-113.280000
1,7,40,0.366427,-110.850000
1,7,50,0.733020,-110.750000
1,8,1,0.107614,-111.790000
1,8,11,0.478207,-112.710000
1,8,21,0.856801,-114.610000
1,8,32,0.240395,-110.390000
1,8,42,0.610988,-111.720000
1,8,52,0.978581,-113.470000
1,9,3,0.378175,-113.010000
1,9,13,0.749769,-111.510000
1,9,24,0.120362,-113.500000
1,9,34,0.491955,-109.920000
1,9,44,0.850548,-113.530000
1,9,55,0.233141,-114.340000
1,10,5,0.604734,-111.690000
1,10,15,0.979328,-112.620000
1,10,26,0.357922,-112.930000
1,10,36,0.735515,-111.390000
1,10,47,0.110108,-110.360000
1,10,57,0.477702,-113.890000
1,11,7,0.852295,-111.830000
1,11,18,0.233889,-110.550000
1,11,28,0.602481,-113.460000
1,11,38,0.971075,-114.200000
1,11,49,0.351669,-110.030000
1,11,59,0.719262,-112.950000
1,12,10,0.085855,-113.600000
1,12,20,0.443447,-110.600000
1,12,30,0.810040,-111.060000
1,12,41,0.175633,-112.950000
1,12,51,0.556226,-110.230000
1,13,1,0.925819,-109.390000
1,13,12,0.299413,-112.160000
1,13,22,0.662005,-111.900000
1,13,33,0.031599,-112.060000
1,13,43,0.404192,-112.510000
1,13,53,0.781785,-112.040000
1,14,4,0.176380,-110.930000
1,14,14,0.545973,-112.690000
1,14,24,0.930567,-111.970000
1,14,35,0.300160,-112.000000
1,14,45,0.669754,-113.050000
1,14,56,0.039346,-111.830000
1,15,6,0.430941,-110.280000
1,15,16,0.794534,-114.550000
1,15,27,0.162127,-111.420000
1,15,37,0.534720,-110.860000
1,15,47,0.902313,-111.390000
1,15,58,0.276906,-113.090000
1,16,8,0.645499,-114.310000
1,16,19,0.015092,-112.920000
1,16,29,0.380685,-111.370000
1,16,39,0.764279,-111.780000
1,16,50,0.130872,-113.880000
1,17,0,0.505466,-109.420000
1,17,10,0.880059,-111.090000
1,17,21,0.264653,-111.950000
1,17,31,0.630246,-112.110000
1,17,41,0.992838,-111.090000
1,17,52,0.371432,-114.860000
1,18,2,0.743025,-111.720000
1,18,13,0.111619,-113.700000
1,18,23,0.479211,-112.870000
1,18,33,0.848804,-110.020000
1,18,44,0.217398,-113.020000
1,18,54,0.599991,-112.550000
1,19,4,0.981585,-113.240000
1,19,15,0.359179,-111.240000
1,19,25,0.731772,-111.170000
1,19,36,0.106366,-110.430000
1,19,46,0.476958,-112.110000
1,19,56,0.844552,-110.410000
1,20,7,0.234146,-114.740000
1,20,17,0.604739,-111.960000
1,20,27,0.976332,-113.750000
1,20,38,0.353926,-114.240000
1,20,48,0.725519,-110.010000
1,20,59,0.092112,-110.860000
1,21,9,0.469706,-109.690000
1,21,19,0.837298,-111.770000
1,21,30,0.204892,-111.590000
1,21,40,0.578485,-111.900000
1,21,50,0.951078,-111.630000
1,22,1,0.316671,-113.780000
1,22,11,0.684264,-114.420000
1,22,22,0.054857,-112.610000
1,22,32,0.428451,-115.260000
1,22,42,0.802044,-110.600000
1,22,53,0.170637,-110.020000
1,23,3,0.537230,-112.390000
1,23,13,0.933825,-113.100000
1,23,24,0.314418,-109.630000
1,23,34,0.959027,-113.870000
1,23,45,0.336621,-112.610000
1,23,55,0.713214,-111.970000
1,24,6,0.078807,-113.480000
1,24,16,0.447400,-112.170000
1,24,26,0.817993,-111.670000
1,24,37,0.195587,-111.080000
1,24,47,0.563179,-112.750000
1,24,57,0.931773,-111.630000
1,25,8,0.307366,-111.500000
1,25,18,0.677959,-112.390000
1,25,29,0.055553,-110.610000
1,25,39,0.430146,-111.870000
1,25,49,0.799739,-110.770000
1,26,0,0.169333,-113.280000
1,26,10,0.548926,-112.540000
1,26,20,0.917519,-113.610000
1,26,31,0.288112,-110.810000
1,26,41,0.658706,-110.670000
1,26,52,0.027299,-109.650000
1,27,2,0.402892,-112.500000
1,27,12,0.781486,-111.000000
1,27,23,0.143078,-111.610000
1,27,33,0.514672,-113.980000
1,27,43,0.892265,-114.600000
1,27,54,0.268859,-112.900000
1,28,4,0.638452,-109.920000
1,28,15,0.010045,-112.040000
1,28,25,0.384638,-112.180000
1,28,35,0.758232,-113.600000
1,28,46,0.120824,-109.150000
1,28,56,0.476417,-111.670000
1,29,6,0.856010,-112.420000
1,29,17,0.229604,-113.720000
1,29,27,0.594197,-112.490000
1,29,37,0.965790,-113.240000
1,29,48,0.340383,-110.240000
1,29,58,0.711977,-111.300000
1,30,9,0.085569,-111.570000
1,30,19,0.458163,-110.920000
1,30,29,0.830756,-111.730000
1,30,40,0.201350,-111.100000
1,30,50,0.573943,-109.120000
1,31,0,0.947536,-110.840000
1,31,11,0.323130,-113.280000
1,31,21,0.691722,-110.330000
1,31,32,0.067316,-113.070000
1,31,42,0.440909,-112.860000
1,31,52,0.809503,-109.940000
1,32,3,0.186096,-111.460000
1,32,13,0.560689,-112.540000
1,32,23,0.931283,-113.030000
1,32,34,0.300876,-112.490000
1,32,44,0.674469,-112.610000
1,32,55,0.048062,-111.180000
1,33,5,0.421656,-113.550000
1,33,15,0.798249,-111.790000
1,33,26,0.167842,-109.950000
1,33,36,0.538435,-112.980000
1,33,46,0.900028,-111.600000
1,33,57,0.281621,-111.130000
1,34,7,0.650215,-110.550000
1,34,18,0.025808,-112.200000
1,34,28,0.396401,-110.610000
1,34,38,0.772995,-110.090000
1,34,49,0.144588,-109.760000
1,34,59,0.517181,-111.540000
1,35,9,0.895775,-113.700000
1,35,20,0.280369,-110.230000
1,35,30,0.640962,-114.200000
1,35,41,0.006555,-113.740000
1,35,51,0.382148,-111.020000
1,36,1,0.760742,-113.110000
1,36,12,0.130335,-112.050000
1,36,22,0.498928,-112.610000
1,36,32,0.870521,-112.240000
1,36,43,0.245114,-112.110000
1,36,53,0.612707,-113.050000
1,37,3,0.984301,-113.570000
1,37,14,0.360894,-111.900000
1,37,24,0.731487,-112.060000
1,37,35,0.112081,-111.370000
1,37,45,0.481674,-112.460000
1,37,55,0.852267,-113.460000
1,38,6,0.225861,-115.130000
1,38,16,0.608454,-111.130000
1,38,26,0.977047,-111.990000
1,38,37,0.354641,-114.050000
1,38,47,0.716234,-112.840000
1,38,58,0.091827,-112.100000
1,39,8,0.468421,-114.220000
1,39,18,0.839014,-110.510000
1,39,29,0.203607,-110.030000
1,39,39,0.574200,-109.390000
1,39,49,0.941793,-111.260000
1,40,0,0.357389,-112.380000
1,40,10,0.725982,-110.880000
1,40,21,0.100575,-109.770000
1,40,31,0.475168,-112.040000
1,40,41,0.848762,-113.220000
1,40,52,0.227355,-112.370000
1,41,2,0.599949,-109.440000
1,41,12,0.969542,-114.870000
1,41,23,0.347135,-112.920000
1,41,33,0.720729,-112.420000
1,41,44,0.086322,-114.320000
1,41,54,0.446914,-111.190000
1,42,4,0.828508,-111.250000
1,42,15,0.225102,-114.430000
1,42,25,0.592696,-112.790000
1,42,35,0.965289,-111.650000
1,42,46,0.339882,-112.280000
1,42,56,0.706475,-109.240000
1,43,7,0.076068,-113.080000
1,43,17,0.452662,-110.690000
1,43,27,0.820255,-113.630000
1,43,38,0.199848,-108.750000
1,43,48,0.567441,-111.290000
1,43,58,0.947035,-112.300000
1,44,9,0.305628,-114.830000
1,44,19,0.681221,-110.520000
1,44,30,0.048814,-112.130000
1,44,40,0.421407,-108.820000
1,44,50,0.795001,-111.640000
1,45,1,0.166594,-111.730000
1,45,11,0.537187,-112.790000
1,45,21,0.905780,-113.850000
1,45,32,0.284374,-110.000000
1,45,42,0.652967,-111.270000
1,45,53,0.034560,-110.740000
1,46,3,0.407154,-112.590000
1,46,13,0.780747,-112.760000
1,46,24,0.151340,-113.270000
1,46,34,0.530934,-113.150000
1,46,44,0.897527,-109.410000
1,46,55,0.274120,-110.790000
1,47,5,0.649714,-111.800000
1,47,16,0.019307,-113.810000
1,47,26,0.381900,-112.490000
1,47,36,0.754493,-115.380000
1,47,47,0.134087,-111.010000
1,47,57,0.510680,-109.710000
1,48,7,0.875273,-111.820000
1,48,18,0.250866,-112.260000
1,48,28,0.628460,-111.280000
1,48,38,0.999053,-113.080000
1,48,49,0.380647,-114.050000
1,48,59,0.751240,-110.750000
1,49,10,0.135834,-110.520000
1,49,20,0.508427,-111.250000
1,49,30,0.878020,-110.300000
1,49,41,0.266615,-112.730000
1,49,51,0.637208,-110.100000
1,50,2,0.013801,-113.110000
1,50,12,0.383394,-112.100000
1,50,22,0.759988,-111.090000
1,50,33,0.128581,-112.300000
1,50,43,0.495174,-112.260000
1,50,53,0.871767,-113.980000
1,51,4,0.250361,-112.730000
1,51,14,0.621954,-110.980000
1,51,24,0.991547,-113.380000
1,51,35,0.367141,-109.310000
1,51,45,0.743734,-110.050000
1,51,56,0.102327,-115.120000
1,52,6,0.469920,-110.270000
1,52,16,0.842513,-113.560000
1,52,27,0.211106,-113.700000
1,52,37,0.589700,-113.080000
1,52,47,0.961293,-112.800000
1,52,58,0.335886,-112.910000
1,53,8,0.708479,-114.070000
1,53,19,0.086073,-110.880000
1,53,29,0.450666,-110.710000
1,53,39,0.820259,-113.320000
1,53,50,0.200853,-111.750000
1,54,0,0.569446,-113.330000
1,54,10,0.936039,-112.560000
1,54,21,0.307632,-112.600000
1,54,31,0.680225,-111.050000
1,54,42,0.058819,-112.210000
1,54,52,0.433413,-110.650000
1,55,2,0.803006,-113.120000
1,55,13,0.168598,-114.010000
1,55,23,0.544192,-108.310000
1,55,33,0.905785,-111.630000
1,55,44,0.286378,-112.620000
1,55,54,0.647971,-111.740000
1,56,5,0.018564,-114.320000
1,56,15,0.394157,-112.770000
1,56,25,0.772751,-110.780000
1,56,36,0.144344,-111.300000
1,56,46,0.516938,-113.900000
1,56,56,0.878531,-110.020000
1,57,7,0.270125,-111.350000
1,57,17,0.638718,-112.170000
1,57,28,0.008311,-112.650000
1,57,38,0.409905,-112.760000
1,57,48,0.784499,-113.810000
1,57,59,0.157093,-111.760000
1,58,9,0.551687,-111.920000
1,58,19,0.925280,-112.160000
1,58,30,0.297873,-113.790000
1,58,40,0.666466,-112.260000
1,58,51,0.033060,-110.370000
1,59,1,0.408653,-110.850000
1,59,11,0.805248,-113.530000
1,59,22,0.182841,-108.980000
1,59,32,0.547434,-113.440000
1,59,42,0.920027,-111.360000
1,59,53,0.292620,-113.930000
2,0,4,0.476260,-112.760000
2,0,14,0.954860,-112.210000
2,0,25,0.326453,-114.590000
2,0,35,0.696046,-113.340000
2,0,46,0.064639,-114.040000
2,0,56,0.441232,-110.770000
2,1,6,0.821826,-110.890000
2,1,17,0.202420,-113.070000
2,1,27,0.572013,-110.610000
2,1,37,0.950606,-109.940000
2,1,48,0.320199,-113.080000
2,1,58,0.691793,-113.040000
2,2,9,0.067387,-109.330000
2,2,19,0.443980,-112.170000
2,2,29,0.818573,-108.670000
2,2,40,0.197167,-111.600000
2,2,50,0.565760,-112.340000
2,3,0,0.937353,-110.490000
2,3,11,0.314947,-109.870000
2,3,21,0.686540,-111.930000
2,3,32,0.061133,-110.320000
2,3,42,0.430727,-113.750000
2,3,52,0.809320,-111.390000
2,4,3,0.182914,-113.670000
2,4,13,0.561507,-111.020000
2,4,23,0.935101,-112.650000
2,4,34,0.311694,-113.080000
2,4,44,0.685287,-112.610000
2,4,55,0.058881,-112.080000
2,5,5,0.415473,-112.550000
2,5,15,0.788066,-112.550000
2,5,26,0.165660,-113.930000
2,5,36,0.530253,-110.620000
2,5,46,0.895845,-109.560000
2,5,57,0.264439,-115.260000
2,6,7,0.644032,-112.180000
2,6,18,0.012625,-112.930000
2,6,28,0.375218,-112.860000
2,6,38,0.750811,-114.130000
2,6,49,0.116405,-112.230000
2,6,59,0.481997,-111.450000
2,7,9,0.847590,-111.340000
2,7,20,0.219183,-112.290000
2,7,30,0.589777,-112.790000
2,7,40,0.959370,-110.760000
2,7,51,0.336963,-111.350000
2,8,1,0.706556,-111.870000
2,8,12,0.075149,-108.850000
2,8,22,0.453743,-112.750000
2,8,32,0.848338,-114.550000
2,8,43,0.222931,-110.250000
2,8,53,0.590524,-110.180000
2,9,3,0.955117,-113.240000
2,9,14,0.343711,-108.820000
2,9,24,0.713304,-110.910000
2,9,35,0.081897,-111.280000
2,9,45,0.451490,-111.370000
2,9,55,0.829083,-113.760000
2,10,6,0.200677,-111.880000
2,10,16,0.570270,-113.220000
2,10,26,0.946864,-112.990000
2,10,37,0.324457,-113.650000
2,10,47,0.696050,-112.760000
2,10,58,0.069643,-114.860000
2,11,8,0.443237,-110.880000
2,11,18,0.807829,-111.650000
2,11,29,0.194424,-112.740000
2,11,39,0.562017,-111.920000
2,11,49,0.933610,-114.880000
2,12,0,0.311203,-112.060000
2,12,10,0.683797,-113.510000
2,12,21,0.054390,-111.590000
2,12,31,0.424983,-113.220000
2,12,41,0.796576,-113.720000
2,12,52,0.166170,-113.470000
2,13,2,0.537763,-112.090000
2,13,12,0.905356,-113.140000
2,13,23,0.287950,-111.430000
2,13,33,0.655542,-111.800000
2,13,44,0.054138,-113.290000
2,13,54,0.423730,-111.300000
2,14,4,0.792324,-110.710000
2,14,15,0.161917,-112.470000
2,14,25,0.523509,-111.840000
2,14,35,0.893102,-110.320000
2,14,46,0.274696,-112.600000
2,14,56,0.648290,-112.880000
2,15,7,0.014883,-112.380000
2,15,17,0.391476,-112.700000
2,15,27,0.770070,-110.920000
2,15,38,0.148663,-113.650000
2,15,48,0.519257,-108.980000
2,15,58,0.896850,-111.400000
2,16,9,0.271443,-111.430000
2,16,19,0.641037,-112.100000
2,16,30,0.006629,-111.670000
2,16,40,0.379222,-113.240000
2,16,50,0.759816,-112.320000
2,17,1,0.119409,-110.650000
2,17,11,0.492002,-109.740000
2,17,21,0.867596,-111.030000
2,17,32,0.246189,-112.550000
2,17,42,0.607782,-113.780000
2,17,52,0.988376,-112.680000
2,18,3,0.364969,-112.450000
2,18,13,0.745563,-110.880000
2,18,24,0.113156,-111.150000
2,18,34,0.473748,-113.960000
2,18,44,0.850342,-114.260000
2,18,55,0.225935,-111.610000
2,19,5,0.588528,-112.280000
2,19,15,0.962121,-112.690000
2,19,26,0.344715,-113.080000
2,19,36,0.714308,-113.810000
2,19,47,0.090902,-110.820000
2,19,57,0.449494,-109.990000
2,20,7,0.819088,-111.450000
2,20,18,0.181680,-110.560000
2,20,28,0.554274,-113.890000
2,20,38,0.922866,-111.540000
2,20,49,0.295460,-114.130000
2,20,59,0.669053,-112.020000
2,21,10,0.041646,-115.040000
2,21,20,0.414239,-110.980000
2,21,30,0.779833,-112.170000
2,21,41,0.153426,-108.790000
2,21,51,0.523019,-111.690000
2,22,1,0.899612,-113.550000
2,22,12,0.289207,-111.700000
