hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.604729
0,0,2,0.000000,-138.294743
0,0,4,0.000000,-134.115599
0,0,6,0.000000,-135.352056
0,0,8,0.000000,-134.004840
0,0,10,0.000000,-135.246944
0,0,12,0.000000,-136.229360
0,0,14,0.000000,-134.765456
0,0,16,0.000000,-136.915444
0,0,18,0.000000,-134.726191
0,0,20,0.000000,-135.686157
0,0,22,0.000000,-134.672537
0,0,24,0.000000,-133.633301
0,0,26,0.000000,-137.122984
0,0,28,0.000000,-136.207679
0,0,30,0.000000,-131.644675
0,0,32,0.000000,-131.244453
0,0,34,0.000000,-134.888384
0,0,36,0.000000,-132.816622
0,0,38,0.000000,-135.852238
0,0,40,0.000000,-132.000344
0,0,42,0.000000,-131.983400
0,0,44,0.000000,-134.751130
0,0,46,0.000000,-132.674744
0,0,48,0.000000,-136.034148
0,0,50,0.000000,-136.644445
0,0,52,0.000000,-136.440772
0,0,54,0.000000,-136.952323
0,0,56,0.000000,-133.694062
0,0,58,0.000000,-134.107544
0,1,0,0.000000,-133.611066
0,1,2,0.000000,-134.669204
0,1,4,0.000000,-135.762942
0,1,6,0.000000,-136.414369
0,1,8,0.000000,-135.515686
0,1,10,0.000000,-133.904096
0,1,12,0.000000,-133.185926
0,1,14,0.000000,-134.387021
0,1,16,0.000000,-134.583101
0,1,18,0.000000,-134.973061
0,1,20,0.000000,-134.471428
0,1,22,0.000000,-137.642483
0,1,24,0.000000,-135.432279
0,1,26,0.000000,-134.841455
0,1,28,0.000000,-134.367483
0,1,30,0.000000,-133.674870
0,1,32,0.000000,-136.806433
0,1,34,0.000000,-136.608175
0,1,36,0.000000,-134.629134
0,1,38,0.000000,-134.237242
0,1,40,0.000000,-134.797754
0,1,42,0.000000,-137.438520
0,1,44,0.000000,-135.588666
0,1,46,0.000000,-132.837791
0,1,48,0.000000,-135.237752
0,1,50,0.000000,-135.762257
0,1,52,0.000000,-136.460398
0,1,54,0.000000,-134.465049
0,1,56,0.000000,-133.963083
0,1,58,0.000000,-136.156681
0,2,0,0.000000,-135.819593
0,2,2,0.000000,-134.035667
0,2,4,0.000000,-134.324168
0,2,6,0.000000,-135.296657
0,2,8,0.000000,-135.282850
0,2,10,0.000000,-135.409046
0,2,12,0.000000,-136.213120
0,2,14,0.000000,-136.195524
0,2,16,0.000000,-135.289421
0,2,18,0.000000,-134.482596
0,2,20,0.000000,-137.225724
0,2,22,0.000000,-133.897006
0,2,24,0.000000,-136.379998
0,2,26,0.000000,-136.824848
0,2,28,0.000000,-135.074788
0,2,30,0.000000,-135.651693
0,2,32,0.000000,-134.074528
0,2,34,0.000000,-134.357562
0,2,36,0.000000,-135.210511
0,2,38,0.000000,-136.761267
0,2,40,0.000000,-138.120249
0,2,42,0.000000,-131.561380
0,2,44,0.000000,-134.707029
0,2,46,0.000000,-130.755327
0,2,48,0.000000,-133.767805
0,2,50,0.000000,-137.742990
0,2,52,0.000000,-136.118270
0,2,54,0.000000,-136.003636
0,2,56,0.000000,-134.323439
0,2,58,0.000000,-133.525969
0,3,0,0.000000,-133.362338
0,3,2,0.000000,-133.577487
0,3,4,0.000000,-134.760003
0,3,6,0.000000,-134.179847
0,3,8,0.000000,-134.174418
0,3,10,0.000000,-135.104347
0,3,12,0.000000,-137.907615
0,3,14,0.000000,-134.329800
0,3,16,0.000000,-134.847358
0,3,18,0.000000,-134.299376
0,3,20,0.000000,-131.508854
0,3,22,0.000000,-137.048473
0,3,24,0.000000,-134.150396
0,3,26,0.000000,-134.914158
0,3,28,0.000000,-129.948780
0,3,30,0.000000,-134.608426
0,3,32,0.000000,-134.615682
0,3,34,0.000000,-135.806684
0,3,36,0.000000,-134.595935
0,3,38,0.000000,-134.540647
0,3,40,0.000000,-132.537002
0,3,42,0.000000,-131.639524
0,3,44,0.000000,-134.070046
0,3,46,0.000000,-134.419411
0,3,48,0.000000,-132.505177
0,3,50,0.000000,-134.980155
0,3,52,0.000000,-133.704450
0,3,54,0.000000,-132.429165
0,3,56,0.000000,-136.771664
0,3,58,0.000000,-135.147112
0,4,0,0.000000,-135.530192
0,4,2,0.000000,-134.764601
0,4,4,0.000000,-135.741519
0,4,6,0.000000,-134.359711
0,4,8,0.000000,-132.836525
0,4,10,0.000000,-136.500726
0,4,12,0.000000,-135.118274
0,4,14,0.000000,-133.228967
0,4,16,0.000000,-134.691869
0,4,18,0.000000,-132.929936
0,4,20,0.000000,-135.709272
0,4,22,0.000000,-135.238336
0,4,24,0.000000,-136.132787
0,4,26,0.000000,-132.246254
0,4,28,0.000000,-133.869416
0,4,30,0.000000,-133.922125
0,4,32,0.000000,-133.615896
0,4,34,0.000000,-132.256472
0,4,36,0.000000,-134.274745
0,4,38,0.000000,-132.460116
0,4,40,0.000000,-134.877375
0,4,42,0.000000,-136.378733
0,4,44,0.000000,-137.225121
0,4,46,0.000000,-137.943986
0,4,48,0.000000,-136.554175
0,4,50,0.000000,-131.993465
0,4,52,0.000000,-135.121051
0,4,54,0.000000,-135.445694
0,4,56,0.000000,-135.422026
0,4,58,0.000000,-135.977803
0,5,0,0.000000,-131.819775
0,5,2,0.000000,-137.213630
0,5,4,0.000000,-136.374824
0,5,6,0.000000,-137.940843
0,5,8,0.000000,-137.055764
0,5,10,0.000000,-134.955298
0,5,12,0.000000,-135.397203
0,5,14,0.000000,-135.766610
0,5,16,0.000000,-133.734063
0,5,18,0.000000,-136.609056
0,5,20,0.000000,-134.614285
0,5,22,0.000000,-135.090719
0,5,24,0.000000,-135.381572
0,5,26,0.000000,-131.600913
0,5,28,0.000000,-132.457494
0,5,30,0.000000,-133.297658
0,5,32,0.000000,-135.017195
0,5,34,0.000000,-134.904030
0,5,36,0.000000,-134.523374
0,5,38,0.000000,-135.007944
0,5,40,0.000000,-134.116532
0,5,42,0.000000,-135.586064
0,5,44,0.000000,-133.465208
0,5,46,0.000000,-135.980627
0,5,48,0.000000,-133.252486
0,5,50,0.000000,-133.419889
0,5,52,0.000000,-133.951253
0,5,54,0.000000,-134.888035
0,5,56,0.000000,-134.560765
0,5,58,0.000000,-133.452285
0,6,0,0.000000,-137.210424
0,6,2,0.000000,-136.235243
0,6,4,0.000000,-134.086857
0,6,6,0.000000,-134.126667
0,6,8,0.000000,-134.108187
0,6,10,0.000000,-135.113588
0,6,12,0.000000,-133.531949
0,6,14,0.000000,-134.228228
0,6,16,0.000000,-135.297367
0,6,18,0.000000,-136.655810
0,6,20,0.000000,-132.248665
0,6,22,0.000000,-134.129945
0,6,24,0.000000,-132.335738
0,6,26,0.000000,-136.262307
0,6,28,0.000000,-133.715038
0,6,30,0.000000,-135.212957
0,6,32,0.000000,-135.470084
0,6,34,0.000000,-136.103052
0,6,36,0.000000,-135.872634
0,6,38,0.000000,-134.695101
0,6,40,0.000000,-135.621833
0,6,42,0.000000,-133.711086
0,6,44,0.000000,-136.196555
0,6,46,0.000000,-134.589369
0,6,48,0.000000,-132.485068
0,6,50,0.000000,-136.225002
0,6,52,0.000000,-136.687427
0,6,54,0.000000,-135.842168
0,6,56,0.000000,-137.241827
0,6,58,0.000000,-134.078882
0,7,0,0.000000,-135.444017
0,7,2,0.000000,-137.316228
0,7,4,0.000000,-135.949595
0,7,6,0.000000,-134.447474
0,7,8,0.000000,-133.608572
0,7,10,0.000000,-131.282021
0,7,12,0.000000,-133.611962
0,7,14,0.000000,-134.047481
0,7,16,0.000000,-132.081416
0,7,18,0.000000,-136.204925
0,7,20,0.000000,-134.629369
0,7,22,0.000000,-137.043426
0,7,24,0.000000,-134.271660
0,7,26,0.000000,-134.976251
0,7,28,0.000000,-134.788279
0,7,30,0.000000,-135.670987
0,7,32,0.000000,-136.682786
0,7,34,0.000000,-134.061060
0,7,36,0.000000,-135.626559
0,7,38,0.000000,-135.642489
0,7,40,0.000000,-133.017514
0,7,42,0.000000,-134.180707
0,7,44,0.000000,-137.574324
0,7,46,0.000000,-135.416966
0,7,48,0.000000,-137.716334
0,7,50,0.000000,-133.739080
0,7,52,0.000000,-136.079509
0,7,54,0.000000,-133.441045
0,7,56,0.000000,-134.324110
0,7,58,0.000000,-135.842256
0,8,0,0.000000,-135.640949
0,8,2,0.000000,-135.418190
0,8,4,0.000000,-134.561919
0,8,6,0.000000,-133.583522
0,8,8,0.000000,-135.062591
0,8,10,0.000000,-229.604729
0,8,12,0.000000,-134.198692
0,8,14,0.000000,-133.783850
0,8,16,0.000000,-136.754654
0,8,18,0.000000,-135.168314
0,8,20,0.000000,-133.424499
0,8,22,0.000000,-135.594053
0,8,24,0.000000,-136.864277
0,8,26,0.000000,-135.889596
0,8,28,0.000000,-133.889705
0,8,30,0.000000,-135.457999
0,8,32,0.000000,-132.800375
0,8,34,0.000000,-131.485873
0,8,36,0.000000,-132.903639
0,8,38,0.000000,-133.519287
0,8,40,0.000000,-134.667597
0,8,42,0.000000,-136.462762
0,8,44,0.000000,-134.634131
0,8,46,0.000000,-133.416850
0,8,48,0.000000,-133.132659
0,8,50,0.000000,-134.867412
0,8,52,0.000000,-136.868142
0,8,54,0.000000,-132.647305
0,8,56,0.000000,-136.841059
0,8,58,0.000000,-133.877702
0,9,0,0.000000,-136.019200
0,9,2,0.000000,-137.149900
0,9,4,0.000000,-134.774653
0,9,6,0.000000,-132.007567
0,9,8,0.000000,-135.177170
0,9,10,0.000000,-135.039508
0,9,12,0.000000,-136.979362
0,9,14,0.000000,-136.296992
0,9,16,0.000000,-134.878945
0,9,18,0.000000,-133.408808
0,9,20,0.000000,-133.842192
0,9,22,0.000000,-134.942181
0,9,24,0.000000,-134.621461
0,9,26,0.000000,-134.947094
0,9,28,0.000000,-135.357306
0,9,30,0.000000,-135.520948
0,9,32,0.000000,-133.245909
0,9,34,0.000000,-133.054599
0,9,36,0.000000,-136.797710
0,9,38,0.000000,-133.789388
0,9,40,0.000000,-133.894876
0,9,42,0.000000,-134.673224
0,9,44,0.000000,-130.224743
0,9,46,0.000000,-137.577790
0,9,48,0.000000,-136.039680
0,9,50,0.000000,-135.938014
0,9,52,0.000000,-134.242035
0,9,54,0.000000,-135.423025
0,9,56,0.000000,-133.618404
0,9,58,0.000000,-137.087476
0,10,0,0.000000,-134.413983
0,10,2,0.000000,-135.633359
0,10,4,0.000000,-134.587026
0,10,6,0.000000,-135.623764
0,10,8,0.000000,-135.087753
0,10,10,0.000000,-134.301158
0,10,12,0.000000,-136.426288
0,10,14,0.000000,-135.533902
0,10,16,0.000000,-137.154397
0,10,18,0.000000,-135.663004
0,10,20,0.000000,-134.862380
0,10,22,0.000000,-135.773546
0,10,24,0.000000,-133.279310
0,10,26,0.000000,-137.268862
0,10,28,0.000000,-135.063615
0,10,30,0.000000,-132.632695
0,10,32,0.000000,-136.541073
0,10,34,0.000000,-134.794720
0,10,36,0.000000,-134.478157
0,10,38,0.000000,-137.341664
0,10,40,0.000000,-135.418774
0,10,42,0.000000,-137.243420
0,10,44,0.000000,-135.463571
0,10,46,0.000000,-136.675802
0,10,48,0.000000,-135.017854
0,10,50,0.000000,-134.741922
0,10,52,0.000000,-136.286373
0,10,54,0.000000,-136.500668
0,10,56,0.000000,-133.020221
0,10,58,0.000000,-134.872846
0,11,0,0.000000,-132.948940
0,11,2,0.000000,-135.691291
0,11,4,0.000000,-134.960904
0,11,6,0.000000,-131.879951
0,11,8,0.000000,-133.390998
0,11,10,0.000000,-134.659630
0,11,12,0.000000,-136.426037
0,11,14,0.000000,-132.031175
0,11,16,0.000000,-135.687731
0,11,18,0.000000,-133.457456
0,11,20,0.000000,-137.648821
0,11,22,0.000000,-136.101277
0,11,24,0.000000,-135.766189
0,11,26,0.000000,-132.942618
0,11,28,0.000000,-132.790422
0,11,30,0.000000,-132.326415
0,11,32,0.000000,-131.307845
0,11,34,0.000000,-135.396280
0,11,36,0.000000,-134.858225
0,11,38,0.000000,-134.500039
0,11,40,0.000000,-136.881342
0,11,42,0.000000,-135.434922
0,11,44,0.000000,-135.915757
0,11,46,0.000000,-137.508102
0,11,48,0.000000,-135.222888
0,11,50,0.000000,-134.695504
0,11,52,0.000000,-134.963110
0,11,54,0.000000,-134.801319
0,11,56,0.000000,-133.919503
0,11,58,0.000000,-137.637212
0,12,0,0.000000,-132.752833
0,12,2,0.000000,-134.697108
0,12,4,0.000000,-133.834649
0,12,6,0.000000,-137.111839
0,12,8,0.000000,-134.777567
0,12,10,0.000000,-135.187411
0,12,12,0.000000,-135.641287
0,12,14,0.000000,-132.512822
0,12,16,0.000000,-135.478541
0,12,18,0.000000,-136.474053
0,12,20,0.000000,-132.944004
0,12,22,0.000000,-135.103088
0,12,24,0.000000,-135.338109
0,12,26,0.000000,-136.932484
0,12,28,0.000000,-134.933376
0,12,30,0.000000,-137.154393
0,12,32,0.000000,-135.439846
0,12,34,0.000000,-132.550933
0,12,36,0.000000,-137.619607
0,12,38,0.000000,-135.373074
0,12,40,0.000000,-134.405442
0,12,42,0.000000,-135.047946
0,12,44,0.000000,-134.849702
0,12,46,0.000000,-132.876145
0,12,48,0.000000,-133.359291
0,12,50,0.000000,-131.192219
0,12,52,0.000000,-136.009878
0,12,54,0.000000,-135.011491
0,12,56,0.000000,-137.682002
0,12,58,0.000000,-134.390072
0,13,0,0.000000,-133.451309
0,13,2,0.000000,-134.166652
0,13,4,0.000000,-133.645244
0,13,6,0.000000,-135.305186
0,13,8,0.000000,-131.853380
0,13,10,0.000000,-135.072704
0,13,12,0.000000,-134.414791
0,13,14,0.000000,-135.421754
0,13,16,0.000000,-133.051090
0,13,18,0.000000,-135.336823
0,13,20,0.000000,-137.635501
0,13,22,0.000000,-136.472703
0,13,24,0.000000,-133.594085
0,13,26,0.000000,-134.019098
0,13,28,0.000000,-136.534152
0,13,30,0.000000,-133.042167
0,13,32,0.000000,-134.452163
0,13,34,0.000000,-132.137737
0,13,36,0.000000,-134.437094
0,13,38,0.000000,-135.184604
0,13,40,0.000000,-136.884936
0,13,42,0.000000,-132.549596
0,13,44,0.000000,-133.382075
0,13,46,0.000000,-136.041954
0,13,48,0.000000,-135.533038
0,13,50,0.000000,-135.401520
0,13,52,0.000000,-134.951497
0,13,54,0.000000,-135.328920
0,13,56,0.000000,-135.145639
0,13,58,0.000000,-136.232296
0,14,0,0.000000,-134.990927
0,14,2,0.000000,-134.494376
0,14,4,0.000000,-135.241675
0,14,6,0.000000,-137.124521
0,14,8,0.000000,-132.782505
0,14,10,0.000000,-134.593973
0,14,12,0.000000,-135.652579
0,14,14,0.000000,-134.293616
0,14,16,0.000000,-134.290373
0,14,18,0.000000,-135.421871
0,14,20,0.000000,-135.760411
0,14,22,0.000000,-135.565550
0,14,24,0.000000,-134.429233
0,14,26,0.000000,-136.858859
0,14,28,0.000000,-135.506652
0,14,30,0.000000,-132.566007
0,14,32,0.000000,-137.193666
0,14,34,0.000000,-131.177406
0,14,36,0.000000,-137.449492
0,14,38,0.000000,-133.997896
0,14,40,0.000000,-132.216996
0,14,42,0.000000,-134.587749
0,14,44,0.000000,-134.822418
0,14,46,0.000000,-132.889054
0,14,48,0.000000,-133.302371
0,14,50,0.000000,-135.634880
0,14,52,0.000000,-137.451560
0,14,54,0.000000,-137.713595
0,14,56,0.000000,-132.840659
0,14,58,0.000000,-135.232225
0,15,0,0.000000,-136.165954
0,15,2,0.000000,-133.775683
0,15,4,0.000000,-136.964020
0,15,6,0.000000,-132.203588
0,15,8,0.000000,-135.685564
0,15,10,0.000000,-136.165297
0,15,12,0.000000,-135.591048
0,15,14,0.000000,-134.040136
0,15,16,0.000000,-136.253060
0,15,18,0.000000,-134.336905
0,15,20,0.000000,-135.366574
0,15,22,0.000000,-134.634804
0,15,24,0.000000,-135.032122
0,15,26,0.000000,-135.795015
0,15,28,0.000000,-133.520124
0,15,30,0.000000,-134.876800
0,15,32,0.000000,-135.461799
0,15,34,0.000000,-132.550930
0,15,36,0.000000,-136.213643
0,15,38,0.000000,-133.945453
0,15,40,0.000000,-136.738230
0,15,42,0.000000,-134.721630
0,15,44,0.000000,-137.446395
0,15,46,0.000000,-134.127024
0,15,48,0.000000,-134.335835
0,15,50,0.000000,-136.495182
0,15,52,0.000000,-134.001275
0,15,54,0.000000,-135.369791
0,15,56,0.000000,-136.137786
0,15,58,0.000000,-133.801962
0,16,0,0.000000,-134.208905
0,16,2,0.000000,-134.129405
0,16,4,0.000000,-135.484788
0,16,6,0.000000,-138.171653
0,16,8,0.000000,-133.603872
0,16,10,0.000000,-131.973079
0,16,12,0.000000,-136.709068
0,16,14,0.000000,-132.831301
0,16,16,0.000000,-134.578795
0,16,18,0.000000,-134.802719
0,16,20,0.000000,-133.252564
0,16,22,0.000000,-137.255186
0,16,24,0.000000,-135.102303
0,16,26,0.000000,-132.957238
0,16,28,0.000000,-135.173155
0,16,30,0.000000,-132.523770
0,16,32,0.000000,-134.778341
0,16,34,0.000000,-133.102278
0,16,36,0.000000,-133.347121
0,16,38,0.000000,-134.788114
0,16,40,0.000000,-132.037814
0,16,42,0.000000,-138.681752
0,16,44,0.000000,-136.415286
0,16,46,0.000000,-135.927203
0,16,48,0.000000,-136.537179
0,16,50,0.000000,-135.487764
0,16,52,0.000000,-135.345203
0,16,54,0.000000,-137.923197
0,16,56,0.000000,-133.515376
0,16,58,0.000000,-133.574766
0,17,0,0.000000,-135.309368
0,17,2,0.000000,-134.988868
0,17,4,0.000000,-133.611164
0,17,6,0.000000,-135.551640
0,17,8,0.000000,-136.150118
0,17,10,0.000000,-135.556142
0,17,12,0.000000,-136.488546
0,17,14,0.000000,-136.138347
0,17,16,0.000000,-136.186063
0,17,18,0.000000,-134.820181
0,17,20,0.000000,-134.916657
0,17,22,0.000000,-136.982769
0,17,24,0.000000,-138.134118
0,17,26,0.000000,-137.828027
0,17,28,0.000000,-135.343004
0,17,30,0.000000,-134.448469
0,17,32,0.000000,-134.615309
0,17,34,0.000000,-134.093566
0,17,36,0.000000,-138.053555
0,17,38,0.000000,-135.182135
0,17,40,0.000000,-136.002863
0,17,42,0.000000,-138.218083
0,17,44,0.000000,-135.042485
0,17,46,0.000000,-134.592309
0,17,48,0.000000,-135.542001
0,17,50,0.000000,-135.764143
0,17,52,0.000000,-135.492879
0,17,54,0.000000,-135.067080
0,17,56,0.000000,-135.369918
0,17,58,0.000000,-135.426129
0,18,0,0.000000,-131.779161
0,18,2,0.000000,-132.938152
0,18,4,0.000000,-135.513693
0,18,6,0.000000,-134.662565
0,18,8,0.000000,-133.641143
0,18,10,0.000000,-136.261775
0,18,12,0.000000,-132.496030
0,18,14,0.000000,-134.689513
0,18,16,0.000000,-136.670592
0,18,18,0.000000,-137.149388
0,18,20,0.000000,-134.028068
0,18,22,0.000000,-135.698130
0,18,24,0.000000,-134.460387
0,18,26,0.000000,-134.878124
0,18,28,0.000000,-137.139723
0,18,30,0.000000,-136.051951
0,18,32,0.000000,-136.602991
0,18,34,0.000000,-136.876391
0,18,36,0.000000,-136.037039
0,18,38,0.000000,-134.031859
0,18,40,0.000000,-134.277525
0,18,42,0.000000,-134.492696
0,18,44,0.000000,-135.126986
0,18,46,0.000000,-136.090287
0,18,48,0.000000,-133.661950
0,18,50,0.000000,-137.758107
0,18,52,0.000000,-134.669316
0,18,54,0.000000,-135.170355
0,18,56,0.000000,-133.319000
0,18,58,0.000000,-135.138479
0,19,0,0.000000,-137.025202
0,19,2,0.000000,-135.070099
0,19,4,0.000000,-134.530128
0,19,6,0.000000,-136.427249
0,19,8,0.000000,-134.982899
0,19,10,0.000000,-137.522247
0,19,12,0.000000,-134.875925
0,19,14,0.000000,-136.279355
0,19,16,0.000000,-135.910432
0,19,18,0.000000,-132.379490
0,19,20,0.000000,-134.586140
0,19,22,0.000000,-133.920083
0,19,24,0.000000,-131.251419
0,19,26,0.000000,-135.390394
0,19,28,0.000000,-135.225297
0,19,30,0.000000,-133.058904
0,19,32,0.000000,-135.044477
0,19,34,0.000000,-134.514392
0,19,36,0.000000,-131.574901
0,19,38,0.000000,-135.100788
0,19,40,0.000000,-135.113299
0,19,42,0.000000,-137.817331
0,19,44,0.000000,-130.704455
0,19,46,0.000000,-137.830159
0,19,48,0.000000,-136.292235
0,19,50,0.000000,-132.405137
0,19,52,0.000000,-135.287592
0,19,54,0.000000,-136.502957
0,19,56,0.000000,-132.862556
0,19,58,0.000000,-134.417515
0,20,0,0.000000,-133.318619
0,20,2,0.000000,-133.431881
0,20,4,0.000000,-133.819197
0,20,6,0.000000,-134.492037
0,20,8,0.000000,-136.446186
0,20,10,0.000000,-134.306463
0,20,12,0.000000,-136.231806
0,20,14,0.000000,-133.959917
0,20,16,0.000000,-135.777716
0,20,18,0.000000,-134.375988
0,20,20,0.000000,-132.564002
0,20,22,0.000000,-135.947491
0,20,24,0.000000,-131.341296
0,20,26,0.000000,-135.048120
0,20,28,0.000000,-133.875065
0,20,30,0.000000,-134.976756
0,20,32,0.000000,-136.516189
0,20,34,0.000000,-135.338459
0,20,36,0.000000,-135.985269
0,20,38,0.000000,-136.305087
0,20,40,0.000000,-137.894237
0,20,42,0.000000,-133.270334
0,20,44,0.000000,-134.985883
0,20,46,0.000000,-136.679986
0,20,48,0.000000,-136.365974
0,20,50,0.000000,-132.679492
0,20,52,0.000000,-132.484632
0,20,54,0.000000,-136.179698
0,20,56,0.000000,-130.963038
0,20,58,0.000000,-133.567656
0,21,0,0.000000,-134.987426
0,21,2,0.000000,-132.585396
0,21,4,0.000000,-134.281095
0,21,6,0.000000,-135.088138
0,21,8,0.000000,-137.542540
0,21,10,0.000000,-135.507378
0,21,12,0.000000,-135.128829
0,21,14,0.000000,-136.507372
0,21,16,0.000000,-134.922220
0,21,18,0.000000,-136.333696
0,21,20,0.000000,-136.295310
0,21,22,0.000000,-136.462891
0,21,24,0.000000,-134.124078
0,21,26,0.000000,-133.425189
0,21,28,0.000000,-131.951771
0,21,30,0.000000,-132.736518
0,21,32,0.000000,-135.338728
0,21,34,0.000000,-133.709571
0,21,36,0.000000,-134.369432
0,21,38,0.000000,-137.684324
0,21,40,0.000000,-134.142750
0,21,42,0.000000,-135.570034
0,21,44,0.000000,-133.608308
0,21,46,0.000000,-136.865943
0,21,48,0.000000,-133.766933
0,21,50,0.000000,-133.499490
0,21,52,0.000000,-135.941822
0,21,54,0.000000,-136.693938
0,21,56,0.000000,-130.822238
0,21,58,0.000000,-134.982101
0,22,0,0.000000,-134.293702
0,22,2,0.000000,-136.085679
0,22,4,0.000000,-135.397339
0,22,6,0.000000,-136.958593
0,22,8,0.000000,-136.282630
0,22,10,0.000000,-135.648369
0,22,12,0.000000,-137.941370
0,22,14,0.000000,-134.913864
0,22,16,0.000000,-132.539071
0,22,18,0.000000,-136.729484
0,22,20,0.000000,-135.691708
0,22,22,0.000000,-135.644380
0,22,24,0.000000,-135.167763
0,22,26,0.000000,-135.952049
0,22,28,0.000000,-134.435953
0,22,30,0.000000,-133.069722
0,22,32,0.000000,-133.544827
0,22,34,0.000000,-132.688726
0,22,36,0.000000,-134.350402
0,22,38,0.000000,-133.295409
0,22,40,0.000000,-134.131327
0,22,42,0.000000,-134.103891
0,22,44,0.000000,-135.994775
0,22,46,0.000000,-138.615549
0,22,48,0.000000,-136.763523
0,22,50,0.000000,-133.583641
0,22,52,0.000000,-134.708348
0,22,54,0.000000,-134.979055
0,22,56,0.000000,-132.836254
0,22,58,0.000000,-135.313912
0,23,0,0.000000,-134.783432
0,23,2,0.000000,-134.178587
0,23,4,0.000000,-135.696177
0,23,6,0.000000,-135.001978
0,23,8,0.000000,-131.957263
0,23,10,0.000000,-135.312336
0,23,12,0.000000,-136.613394
0,23,14,0.000000,-133.715923
0,23,16,0.000000,-137.153227
0,23,18,0.000000,-134.400658
0,23,20,0.000000,-134.493038
0,23,22,0.000000,-136.177699
0,23,24,0.000000,-133.629793
0,23,26,0.000000,-136.362325
0,23,28,0.000000,-134.673112
0,23,30,0.000000,-134.053082
0,23,32,0.000000,-132.075549
0,23,34,0.000000,-135.006746
0,23,36,0.000000,-132.441083
0,23,38,0.000000,-135.176274
0,23,40,0.000000,-133.992895
0,23,42,0.000000,-135.753365
0,23,44,0.000000,-134.169263
0,23,46,0.000000,-136.823854
0,23,48,0.000000,-133.153940
0,23,50,0.000000,-137.159093
0,23,52,0.000000,-134.462709
0,23,54,0.000000,-132.393414
0,23,56,0.000000,-129.136476
0,23,58,0.000000,-133.806356
0,24,0,0.000000,-134.049795
0,24,2,0.000000,-134.871371
0,24,4,0.000000,-135.697770
0,24,6,0.000000,-133.692090
0,24,8,0.000000,-134.103056
0,24,10,0.000000,-137.239258
0,24,12,0.000000,-134.035654
0,24,14,0.000000,-133.709838
0,24,16,0.000000,-136.765766
0,24,18,0.000000,-134.767452
0,24,20,0.000000,-136.520660
0,24,22,0.000000,-137.138373
0,24,24,0.000000,-136.056302
0,24,26,0.000000,-135.069671
0,24,28,0.000000,-136.037923
0,24,30,0.000000,-136.748750
0,24,32,0.000000,-135.678912
0,24,34,0.000000,-137.209782
0,24,36,0.000000,-134.561899
0,24,38,0.000000,-131.071968
0,24,40,0.000000,-136.479905
0,24,42,0.000000,-134.725800
0,24,44,0.000000,-135.566698
0,24,46,0.000000,-133.195050
0,24,48,0.000000,-135.805571
0,24,50,0.000000,-133.609366
0,24,52,0.000000,-134.956890
0,24,54,0.000000,-135.391985
0,24,56,0.000000,-135.749269
0,24,58,0.000000,-135.625546
0,25,0,0.000000,-132.979979
0,25,2,0.000000,-134.661109
0,25,4,0.000000,-132.937015
0,25,6,0.000000,-134.216240
0,25,8,0.000000,-137.041667
0,25,10,0.000000,-135.626697
0,25,12,0.000000,-132.404594
0,25,14,0.000000,-133.837929
0,25,16,0.000000,-133.492892
0,25,18,0.000000,-132.735396
0,25,20,0.000000,-133.578865
0,25,22,0.000000,-135.684673
0,25,24,0.000000,-134.798245
0,25,26,0.000000,-134.041896
0,25,28,0.000000,-136.194232
0,25,30,0.000000,-134.356186
0,25,32,0.000000,-135.206582
0,25,34,0.000000,-132.172203
0,25,36,0.000000,-135.730515
0,25,38,0.000000,-134.620775
0,25,40,0.000000,-135.739004
0,25,42,0.000000,-134.728408
0,25,44,0.000000,-134.706834
0,25,46,0.000000,-132.559934
0,25,48,0.000000,-135.128339
0,25,50,0.000000,-135.984905
0,25,52,0.000000,-132.935008
0,25,54,0.000000,-135.121136
0,25,56,0.000000,-136.320450
0,25,58,0.000000,-137.092041
0,26,0,0.000000,-134.996195
0,26,2,0.000000,-134.241923
0,26,4,0.000000,-136.222208
0,26,6,0.000000,-133.665123
0,26,8,0.000000,-133.944384
0,26,10,0.000000,-135.357096
0,26,12,0.000000,-135.145297
0,26,14,0.000000,-133.668733
0,26,16,0.000000,-136.738655
0,26,18,0.000000,-135.799947
0,26,20,0.000000,-132.370469
0,26,22,0.000000,-135.664833
0,26,24,0.000000,-134.104168
0,26,26,0.000000,-134.867523
0,26,28,0.000000,-133.697131
0,26,30,0.000000,-134.222763
0,26,32,0.000000,-134.267135
0,26,34,0.000000,-135.191218
0,26,36,0.000000,-135.570924
0,26,38,0.000000,-134.663002
0,26,40,0.000000,-134.315644
0,26,42,0.000000,-134.606601
0,26,44,0.000000,-137.820005
0,26,46,0.000000,-133.768533
0,26,48,0.000000,-136.700491
0,26,50,0.000000,-137.416234
0,26,52,0.000000,-134.417901
0,26,54,0.000000,-134.618808
0,26,56,0.000000,-135.110703
0,26,58,0.000000,-134.553039
0,27,0,0.000000,-136.443799
0,27,2,0.000000,-136.009435
0,27,4,0.000000,-136.054016
0,27,6,0.000000,-134.037409
0,27,8,0.000000,-135.579312
0,27,10,0.000000,-133.910577
0,27,12,0.000000,-133.701103
0,27,14,0.000000,-136.028978
0,27,16,0.000000,-135.278644
0,27,18,0.000000,-134.617755
0,27,20,0.000000,-135.639897
0,27,22,0.000000,-130.768308
