hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.581668
0,0,2,0.000000,-136.124795
0,0,4,0.000000,-134.860554
0,0,6,0.000000,-134.381559
0,0,8,0.000000,-132.547265
0,0,10,0.000000,-133.897010
0,0,12,0.000000,-134.271324
0,0,14,0.000000,-132.493889
0,0,16,0.000000,-133.064307
0,0,18,0.000000,-137.285275
0,0,20,0.000000,-134.837987
0,0,22,0.000000,-134.725464
0,0,24,0.000000,-136.122791
0,0,26,0.000000,-135.140653
0,0,28,0.000000,-132.003969
0,0,30,0.000000,-137.819434
0,0,32,0.000000,-133.383298
0,0,34,0.000000,-139.178061
0,0,36,0.000000,-135.094920
0,0,38,0.000000,-131.614927
0,0,40,0.000000,-133.245754
0,0,42,0.000000,-132.349741
0,0,44,0.000000,-133.384337
0,0,46,0.000000,-133.749672
0,0,48,0.000000,-139.575653
0,0,50,0.000000,-131.241522
0,0,52,0.000000,-134.318645
0,0,54,0.000000,-132.435803
0,0,56,0.000000,-135.613492
0,0,58,0.000000,-136.611076
0,1,0,0.000000,-136.967842
0,1,2,0.000000,-136.223915
0,1,4,0.000000,-135.384006
0,1,6,0.000000,-134.207013
0,1,8,0.000000,-136.736345
0,1,10,0.000000,-132.464130
0,1,12,0.000000,-135.830473
0,1,14,0.000000,-133.695082
0,1,16,0.000000,-134.222702
0,1,18,0.000000,-137.761952
0,1,20,0.000000,-135.076571
0,1,22,0.000000,-133.967892
0,1,24,0.000000,-132.798480
0,1,26,0.000000,-132.927361
0,1,28,0.000000,-134.897077
0,1,30,0.000000,-135.324299
0,1,32,0.000000,-132.184064
0,1,34,0.000000,-134.369066
0,1,36,0.000000,-136.073309
0,1,38,0.000000,-132.779817
0,1,40,0.000000,-134.926440
0,1,42,0.000000,-133.892671
0,1,44,0.000000,-133.576684
0,1,46,0.000000,-133.651900
0,1,48,0.000000,-134.404585
0,1,50,0.000000,-136.938059
0,1,52,0.000000,-137.723292
0,1,54,0.000000,-135.813134
0,1,56,0.000000,-132.768498
0,1,58,0.000000,-133.261133
0,2,0,0.000000,-133.941911
0,2,2,0.000000,-131.842937
0,2,4,0.000000,-132.822178
0,2,6,0.000000,-135.421206
0,2,8,0.000000,-133.801818
0,2,10,0.000000,-134.069321
0,2,12,0.000000,-133.543185
0,2,14,0.000000,-134.607896
0,2,16,0.000000,-133.971918
0,2,18,0.000000,-134.807102
0,2,20,0.000000,-134.586633
0,2,22,0.000000,-132.537584
0,2,24,0.000000,-133.577627
0,2,26,0.000000,-134.188861
0,2,28,0.000000,-135.936735
0,2,30,0.000000,-134.054816
0,2,32,0.000000,-135.255412
0,2,34,0.000000,-134.364477
0,2,36,0.000000,-138.612744
0,2,38,0.000000,-136.167112
0,2,40,0.000000,-133.982683
0,2,42,0.000000,-133.322444
0,2,44,0.000000,-133.203229
0,2,46,0.000000,-132.417174
0,2,48,0.000000,-135.259200
0,2,50,0.000000,-136.816519
0,2,52,0.000000,-134.545137
0,2,54,0.000000,-134.289391
0,2,56,0.000000,-135.604831
0,2,58,0.000000,-132.693070
0,3,0,0.000000,-132.449305
0,3,2,0.000000,-133.929433
0,3,4,0.000000,-134.155033
0,3,6,0.000000,-133.870921
0,3,8,0.000000,-133.751977
0,3,10,0.000000,-135.103806
0,3,12,0.000000,-135.118976
0,3,14,0.000000,-130.298398
0,3,16,0.000000,-132.504335
0,3,18,0.000000,-132.407313
0,3,20,0.000000,-134.226103
0,3,22,0.000000,-134.960095
0,3,24,0.000000,-135.879760
0,3,26,0.000000,-133.812617
0,3,28,0.000000,-136.077931
0,3,30,0.000000,-133.740203
0,3,32,0.000000,-134.126006
0,3,34,0.000000,-132.072711
0,3,36,0.000000,-135.242900
0,3,38,0.000000,-131.821058
0,3,40,0.000000,-134.459733
0,3,42,0.000000,-137.221006
0,3,44,0.000000,-132.923541
0,3,46,0.000000,-135.929825
0,3,48,0.000000,-135.751280
0,3,50,0.000000,-135.826196
0,3,52,0.000000,-132.628304
0,3,54,0.000000,-133.183163
0,3,56,0.000000,-135.851151
0,3,58,0.000000,-133.245853
0,4,0,0.000000,-134.042863
0,4,2,0.000000,-133.736098
0,4,4,0.000000,-135.962671
0,4,6,0.000000,-133.800294
0,4,8,0.000000,-137.071531
0,4,10,0.000000,-133.345110
0,4,12,0.000000,-135.232284
0,4,14,0.000000,-134.081987
0,4,16,0.000000,-133.524665
0,4,18,0.000000,-133.119862
0,4,20,0.000000,-134.887519
0,4,22,0.000000,-134.276028
0,4,24,0.000000,-133.771299
0,4,26,0.000000,-133.498343
0,4,28,0.000000,-134.397118
0,4,30,0.000000,-137.348036
0,4,32,0.000000,-133.852355
0,4,34,0.000000,-135.883919
0,4,36,0.000000,-132.602775
0,4,38,0.000000,-133.330890
0,4,40,0.000000,-134.405806
0,4,42,0.000000,-133.844425
0,4,44,0.000000,-131.523229
0,4,46,0.000000,-132.012621
0,4,48,0.000000,-136.084278
0,4,50,0.000000,-134.155968
0,4,52,0.000000,-133.385762
0,4,54,0.000000,-135.508661
0,4,56,0.000000,-133.627982
0,4,58,0.000000,-132.319605
0,5,0,0.000000,-135.116141
0,5,2,0.000000,-133.870136
0,5,4,0.000000,-132.889306
0,5,6,0.000000,-136.782273
0,5,8,0.000000,-134.144380
0,5,10,0.000000,-133.372795
0,5,12,0.000000,-134.329039
0,5,14,0.000000,-134.573907
0,5,16,0.000000,-136.162598
0,5,18,0.000000,-134.229872
0,5,20,0.000000,-134.395323
0,5,22,0.000000,-132.868318
0,5,24,0.000000,-132.685819
0,5,26,0.000000,-136.422353
0,5,28,0.000000,-134.865571
0,5,30,0.000000,-131.109263
0,5,32,0.000000,-133.126072
0,5,34,0.000000,-133.381235
0,5,36,0.000000,-132.478556
0,5,38,0.000000,-133.248161
0,5,40,0.000000,-133.273384
0,5,42,0.000000,-134.249529
0,5,44,0.000000,-134.892838
0,5,46,0.000000,-136.298281
0,5,48,0.000000,-136.549257
0,5,50,0.000000,-134.790645
0,5,52,0.000000,-135.635291
0,5,54,0.000000,-134.648903
0,5,56,0.000000,-134.732096
0,5,58,0.000000,-132.803881
0,6,0,0.000000,-134.718386
0,6,2,0.000000,-134.014987
0,6,4,0.000000,-132.309197
0,6,6,0.000000,-137.721247
0,6,8,0.000000,-133.997384
0,6,10,0.000000,-132.692946
0,6,12,0.000000,-136.053411
0,6,14,0.000000,-133.577309
0,6,16,0.000000,-135.861502
0,6,18,0.000000,-134.595906
0,6,20,0.000000,-134.074214
0,6,22,0.000000,-132.731514
0,6,24,0.000000,-135.034199
0,6,26,0.000000,-135.301687
0,6,28,0.000000,-134.306375
0,6,30,0.000000,-135.179642
0,6,32,0.000000,-135.718873
0,6,34,0.000000,-132.816890
0,6,36,0.000000,-133.546403
0,6,38,0.000000,-133.407950
0,6,40,0.000000,-134.544522
0,6,42,0.000000,-136.461593
0,6,44,0.000000,-133.070559
0,6,46,0.000000,-132.945887
0,6,48,0.000000,-133.624462
0,6,50,0.000000,-134.405910
0,6,52,0.000000,-135.859607
0,6,54,0.000000,-130.030289
0,6,56,0.000000,-134.951838
0,6,58,0.000000,-134.596820
0,7,0,0.000000,-134.736313
0,7,2,0.000000,-135.672930
0,7,4,0.000000,-138.921006
0,7,6,0.000000,-136.285828
0,7,8,0.000000,-134.522572
0,7,10,0.000000,-132.550959
0,7,12,0.000000,-134.469249
0,7,14,0.000000,-138.177120
0,7,16,0.000000,-135.267713
0,7,18,0.000000,-135.527575
0,7,20,0.000000,-133.652347
0,7,22,0.000000,-132.593104
0,7,24,0.000000,-134.328712
0,7,26,0.000000,-133.076118
0,7,28,0.000000,-134.303204
0,7,30,0.000000,-135.998492
0,7,32,0.000000,-133.216892
0,7,34,0.000000,-135.591505
0,7,36,0.000000,-135.223088
0,7,38,0.000000,-133.878593
0,7,40,0.000000,-134.802028
0,7,42,0.000000,-135.091441
0,7,44,0.000000,-133.072826
0,7,46,0.000000,-135.000540
0,7,48,0.000000,-135.380182
0,7,50,0.000000,-133.558280
0,7,52,0.000000,-135.887438
0,7,54,0.000000,-132.424729
0,7,56,0.000000,-134.091728
0,7,58,0.000000,-134.576679
0,8,0,0.000000,-134.391084
0,8,2,0.000000,-135.115008
0,8,4,0.000000,-134.521696
0,8,6,0.000000,-133.385460
0,8,8,0.000000,-135.550910
0,8,10,0.000000,-228.581668
0,8,12,0.000000,-135.579124
0,8,14,0.000000,-134.831563
0,8,16,0.000000,-135.429246
0,8,18,0.000000,-134.609669
0,8,20,0.000000,-137.051522
0,8,22,0.000000,-135.609540
0,8,24,0.000000,-131.136842
0,8,26,0.000000,-132.462914
0,8,28,0.000000,-133.327583
0,8,30,0.000000,-133.762353
0,8,32,0.000000,-131.791359
0,8,34,0.000000,-137.618727
0,8,36,0.000000,-134.361775
0,8,38,0.000000,-134.787195
0,8,40,0.000000,-133.592488
0,8,42,0.000000,-133.689806
0,8,44,0.000000,-134.085096
0,8,46,0.000000,-134.168556
0,8,48,0.000000,-132.784925
0,8,50,0.000000,-134.769673
0,8,52,0.000000,-134.076471
0,8,54,0.000000,-134.302258
0,8,56,0.000000,-135.893138
0,8,58,0.000000,-132.313284
0,9,0,0.000000,-137.180616
0,9,2,0.000000,-137.065853
0,9,4,0.000000,-135.991751
0,9,6,0.000000,-134.354755
0,9,8,0.000000,-134.326887
0,9,10,0.000000,-135.346673
0,9,12,0.000000,-137.543948
0,9,14,0.000000,-133.401260
0,9,16,0.000000,-133.932921
0,9,18,0.000000,-136.556675
0,9,20,0.000000,-134.234850
0,9,22,0.000000,-132.232488
0,9,24,0.000000,-134.175562
0,9,26,0.000000,-134.460972
0,9,28,0.000000,-131.653155
0,9,30,0.000000,-134.209687
0,9,32,0.000000,-132.483542
0,9,34,0.000000,-131.888318
0,9,36,0.000000,-132.621920
0,9,38,0.000000,-131.629828
0,9,40,0.000000,-133.056722
0,9,42,0.000000,-134.661253
0,9,44,0.000000,-134.870871
0,9,46,0.000000,-131.235420
0,9,48,0.000000,-134.834232
0,9,50,0.000000,-137.042668
0,9,52,0.000000,-133.298580
0,9,54,0.000000,-132.225170
0,9,56,0.000000,-136.688093
0,9,58,0.000000,-135.669979
0,10,0,0.000000,-134.112165
0,10,2,0.000000,-134.201743
0,10,4,0.000000,-133.573195
0,10,6,0.000000,-133.294313
0,10,8,0.000000,-138.619757
0,10,10,0.000000,-135.031545
0,10,12,0.000000,-133.735027
0,10,14,0.000000,-133.675121
0,10,16,0.000000,-134.804599
0,10,18,0.000000,-134.694053
0,10,20,0.000000,-132.126699
0,10,22,0.000000,-130.893184
0,10,24,0.000000,-133.723214
0,10,26,0.000000,-132.428219
0,10,28,0.000000,-133.738847
0,10,30,0.000000,-134.054573
0,10,32,0.000000,-135.971054
0,10,34,0.000000,-132.980049
0,10,36,0.000000,-133.582528
0,10,38,0.000000,-135.779388
0,10,40,0.000000,-134.422980
0,10,42,0.000000,-137.299173
0,10,44,0.000000,-131.542897
0,10,46,0.000000,-136.779021
0,10,48,0.000000,-136.023175
0,10,50,0.000000,-133.904490
0,10,52,0.000000,-134.037010
0,10,54,0.000000,-134.693633
0,10,56,0.000000,-132.659457
0,10,58,0.000000,-135.970673
0,11,0,0.000000,-135.812662
0,11,2,0.000000,-138.025035
0,11,4,0.000000,-136.566112
0,11,6,0.000000,-133.477301
0,11,8,0.000000,-136.007799
0,11,10,0.000000,-132.177788
0,11,12,0.000000,-135.106493
0,11,14,0.000000,-133.908870
0,11,16,0.000000,-133.640872
0,11,18,0.000000,-133.564984
0,11,20,0.000000,-134.745975
0,11,22,0.000000,-133.873110
0,11,24,0.000000,-134.652253
0,11,26,0.000000,-134.156718
0,11,28,0.000000,-133.526700
0,11,30,0.000000,-133.374598
0,11,32,0.000000,-132.870617
0,11,34,0.000000,-133.993409
0,11,36,0.000000,-135.589358
0,11,38,0.000000,-136.153898
0,11,40,0.000000,-135.395053
0,11,42,0.000000,-133.885188
0,11,44,0.000000,-134.042222
0,11,46,0.000000,-133.034713
0,11,48,0.000000,-133.369571
0,11,50,0.000000,-134.376983
0,11,52,0.000000,-134.272885
0,11,54,0.000000,-134.117841
0,11,56,0.000000,-136.374957
0,11,58,0.000000,-136.365207
0,12,0,0.000000,-133.517319
0,12,2,0.000000,-135.361886
0,12,4,0.000000,-133.590833
0,12,6,0.000000,-132.800282
0,12,8,0.000000,-132.199222
0,12,10,0.000000,-137.116889
0,12,12,0.000000,-134.070990
0,12,14,0.000000,-137.487056
0,12,16,0.000000,-133.940381
0,12,18,0.000000,-135.332872
0,12,20,0.000000,-134.418955
0,12,22,0.000000,-134.066574
0,12,24,0.000000,-132.867942
0,12,26,0.000000,-134.757691
0,12,28,0.000000,-134.132840
0,12,30,0.000000,-133.094864
0,12,32,0.000000,-135.922706
0,12,34,0.000000,-132.167039
0,12,36,0.000000,-135.409438
0,12,38,0.000000,-135.885887
0,12,40,0.000000,-134.048456
0,12,42,0.000000,-132.739405
0,12,44,0.000000,-133.883295
0,12,46,0.000000,-135.579817
0,12,48,0.000000,-134.323689
0,12,50,0.000000,-134.256393
0,12,52,0.000000,-133.424494
0,12,54,0.000000,-133.999473
0,12,56,0.000000,-134.175551
0,12,58,0.000000,-134.485532
0,13,0,0.000000,-133.555628
0,13,2,0.000000,-135.739894
0,13,4,0.000000,-136.894900
0,13,6,0.000000,-133.446456
0,13,8,0.000000,-135.105740
0,13,10,0.000000,-134.901134
0,13,12,0.000000,-135.860897
0,13,14,0.000000,-132.743470
0,13,16,0.000000,-134.754694
0,13,18,0.000000,-136.427583
0,13,20,0.000000,-133.090272
0,13,22,0.000000,-132.169785
0,13,24,0.000000,-134.736440
0,13,26,0.000000,-132.482428
0,13,28,0.000000,-136.558693
0,13,30,0.000000,-131.627403
0,13,32,0.000000,-131.861480
0,13,34,0.000000,-132.573898
0,13,36,0.000000,-134.265017
0,13,38,0.000000,-133.687808
0,13,40,0.000000,-134.435293
0,13,42,0.000000,-133.969092
0,13,44,0.000000,-132.988452
0,13,46,0.000000,-132.490414
0,13,48,0.000000,-133.980853
0,13,50,0.000000,-137.677497
0,13,52,0.000000,-136.589966
0,13,54,0.000000,-133.892331
0,13,56,0.000000,-137.648936
0,13,58,0.000000,-137.310188
0,14,0,0.000000,-132.005184
0,14,2,0.000000,-133.754820
0,14,4,0.000000,-134.366078
0,14,6,0.000000,-134.348570
0,14,8,0.000000,-131.628775
0,14,10,0.000000,-133.575304
0,14,12,0.000000,-133.819493
0,14,14,0.000000,-133.692640
0,14,16,0.000000,-135.008389
0,14,18,0.000000,-134.788863
0,14,20,0.000000,-132.323368
0,14,22,0.000000,-138.449020
0,14,24,0.000000,-134.264977
0,14,26,0.000000,-132.073941
0,14,28,0.000000,-134.240393
0,14,30,0.000000,-134.789497
0,14,32,0.000000,-133.060278
0,14,34,0.000000,-135.174230
0,14,36,0.000000,-135.773012
0,14,38,0.000000,-138.009311
0,14,40,0.000000,-137.747307
0,14,42,0.000000,-133.630121
0,14,44,0.000000,-134.281940
0,14,46,0.000000,-132.730539
0,14,48,0.000000,-134.913899
0,14,50,0.000000,-133.718474
0,14,52,0.000000,-132.425020
0,14,54,0.000000,-133.857908
0,14,56,0.000000,-134.806413
0,14,58,0.000000,-135.513234
0,15,0,0.000000,-135.514841
0,15,2,0.000000,-133.868115
0,15,4,0.000000,-133.460207
0,15,6,0.000000,-132.336173
0,15,8,0.000000,-132.935232
0,15,10,0.000000,-133.935446
0,15,12,0.000000,-138.979123
0,15,14,0.000000,-133.501183
0,15,16,0.000000,-133.921278
0,15,18,0.000000,-134.957922
0,15,20,0.000000,-135.985345
0,15,22,0.000000,-136.656418
0,15,24,0.000000,-134.665103
0,15,26,0.000000,-133.341458
0,15,28,0.000000,-135.922555
0,15,30,0.000000,-135.633552
0,15,32,0.000000,-133.811538
0,15,34,0.000000,-132.175360
0,15,36,0.000000,-132.818451
0,15,38,0.000000,-137.154187
0,15,40,0.000000,-132.788358
0,15,42,0.000000,-133.810475
0,15,44,0.000000,-134.832288
0,15,46,0.000000,-135.414479
0,15,48,0.000000,-136.551664
0,15,50,0.000000,-135.332062
0,15,52,0.000000,-135.093210
0,15,54,0.000000,-136.580461
0,15,56,0.000000,-134.930261
0,15,58,0.000000,-134.438850
0,16,0,0.000000,-136.069492
0,16,2,0.000000,-133.625016
0,16,4,0.000000,-135.734694
0,16,6,0.000000,-138.915447
0,16,8,0.000000,-135.933976
0,16,10,0.000000,-133.333507
0,16,12,0.000000,-134.227548
0,16,14,0.000000,-135.102368
0,16,16,0.000000,-132.861977
0,16,18,0.000000,-133.633036
0,16,20,0.000000,-133.025192
0,16,22,0.000000,-135.217128
0,16,24,0.000000,-137.024310
0,16,26,0.000000,-135.559901
0,16,28,0.000000,-131.946951
0,16,30,0.000000,-134.102512
0,16,32,0.000000,-134.384462
0,16,34,0.000000,-133.466337
0,16,36,0.000000,-132.627032
0,16,38,0.000000,-134.454768
0,16,40,0.000000,-133.710374
0,16,42,0.000000,-133.005089
0,16,44,0.000000,-136.039939
0,16,46,0.000000,-133.002991
0,16,48,0.000000,-133.594312
0,16,50,0.000000,-133.726750
0,16,52,0.000000,-133.903297
0,16,54,0.000000,-135.841302
0,16,56,0.000000,-134.352984
0,16,58,0.000000,-133.430964
0,17,0,0.000000,-136.578557
0,17,2,0.000000,-136.545934
0,17,4,0.000000,-135.191514
0,17,6,0.000000,-136.369330
0,17,8,0.000000,-133.484707
0,17,10,0.000000,-134.156771
0,17,12,0.000000,-133.523737
0,17,14,0.000000,-132.334065
0,17,16,0.000000,-132.474835
0,17,18,0.000000,-135.625824
0,17,20,0.000000,-133.443303
0,17,22,0.000000,-133.512361
0,17,24,0.000000,-139.305085
0,17,26,0.000000,-134.491870
0,17,28,0.000000,-136.319433
0,17,30,0.000000,-137.674121
0,17,32,0.000000,-137.212750
0,17,34,0.000000,-132.258112
0,17,36,0.000000,-135.358615
0,17,38,0.000000,-132.262721
0,17,40,0.000000,-134.157721
0,17,42,0.000000,-134.566747
0,17,44,0.000000,-133.129647
0,17,46,0.000000,-133.110626
0,17,48,0.000000,-132.160152
0,17,50,0.000000,-135.053517
0,17,52,0.000000,-136.444257
0,17,54,0.000000,-133.061240
0,17,56,0.000000,-128.359995
0,17,58,0.000000,-132.441661
0,18,0,0.000000,-130.516564
0,18,2,0.000000,-131.209367
0,18,4,0.000000,-133.550366
0,18,6,0.000000,-136.905706
0,18,8,0.000000,-135.785882
0,18,10,0.000000,-132.920644
0,18,12,0.000000,-136.504143
0,18,14,0.000000,-132.986028
0,18,16,0.000000,-135.071608
0,18,18,0.000000,-136.375083
0,18,20,0.000000,-133.499544
0,18,22,0.000000,-131.348185
0,18,24,0.000000,-133.385308
0,18,26,0.000000,-136.609293
0,18,28,0.000000,-135.300168
0,18,30,0.000000,-135.367008
0,18,32,0.000000,-133.681072
0,18,34,0.000000,-133.695415
0,18,36,0.000000,-136.665870
0,18,38,0.000000,-132.789913
0,18,40,0.000000,-137.196566
0,18,42,0.000000,-131.412823
0,18,44,0.000000,-132.018323
0,18,46,0.000000,-135.146039
0,18,48,0.000000,-134.967553
0,18,50,0.000000,-137.111103
0,18,52,0.000000,-134.706247
0,18,54,0.000000,-136.478967
0,18,56,0.000000,-132.537222
0,18,58,0.000000,-133.492092
0,19,0,0.000000,-134.589887
0,19,2,0.000000,-135.373577
0,19,4,0.000000,-136.304308
0,19,6,0.000000,-135.693854
0,19,8,0.000000,-133.467872
0,19,10,0.000000,-135.030597
0,19,12,0.000000,-131.572804
0,19,14,0.000000,-134.761568
0,19,16,0.000000,-132.818548
0,19,18,0.000000,-135.780584
0,19,20,0.000000,-133.329815
0,19,22,0.000000,-133.648067
0,19,24,0.000000,-136.469333
0,19,26,0.000000,-133.713662
0,19,28,0.000000,-138.983873
0,19,30,0.000000,-134.007692
0,19,32,0.000000,-134.045752
0,19,34,0.000000,-133.800569
0,19,36,0.000000,-136.292510
0,19,38,0.000000,-131.925039
0,19,40,0.000000,-134.779856
0,19,42,0.000000,-133.993257
0,19,44,0.000000,-132.433144
0,19,46,0.000000,-134.888691
0,19,48,0.000000,-132.011368
0,19,50,0.000000,-132.687471
0,19,52,0.000000,-130.873029
0,19,54,0.000000,-135.435307
0,19,56,0.000000,-135.685886
0,19,58,0.000000,-135.539269
0,20,0,0.000000,-135.743133
0,20,2,0.000000,-133.067375
0,20,4,0.000000,-133.815851
0,20,6,0.000000,-131.955365
0,20,8,0.000000,-137.158063
0,20,10,0.000000,-133.409009
0,20,12,0.000000,-135.474557
0,20,14,0.000000,-135.384417
0,20,16,0.000000,-138.585903
0,20,18,0.000000,-134.444051
0,20,20,0.000000,-132.538892
0,20,22,0.000000,-133.892535
0,20,24,0.000000,-133.184673
0,20,26,0.000000,-131.394285
0,20,28,0.000000,-136.112031
0,20,30,0.000000,-137.616399
0,20,32,0.000000,-131.972372
0,20,34,0.000000,-136.030761
0,20,36,0.000000,-134.164873
0,20,38,0.000000,-136.959805
0,20,40,0.000000,-131.787714
0,20,42,0.000000,-135.038035
0,20,44,0.000000,-134.897098
0,20,46,0.000000,-133.916964
0,20,48,0.000000,-134.823015
0,20,50,0.000000,-131.596020
0,20,52,0.000000,-131.786420
0,20,54,0.000000,-132.516914
0,20,56,0.000000,-135.198768
0,20,58,0.000000,-134.965535
0,21,0,0.000000,-134.157452
0,21,2,0.000000,-136.324701
0,21,4,0.000000,-134.891990
0,21,6,0.000000,-134.217394
0,21,8,0.000000,-134.741415
0,21,10,0.000000,-135.222146
0,21,12,0.000000,-133.658322
0,21,14,0.000000,-135.381780
0,21,16,0.000000,-135.068372
0,21,18,0.000000,-132.896659
0,21,20,0.000000,-132.709533
0,21,22,0.000000,-136.673263
0,21,24,0.000000,-135.913984
0,21,26,0.000000,-133.064205
0,21,28,0.000000,-133.339927
0,21,30,0.000000,-135.912747
0,21,32,0.000000,-133.126732
0,21,34,0.000000,-130.860174
0,21,36,0.000000,-133.504344
0,21,38,0.000000,-132.701585
0,21,40,0.000000,-133.554220
0,21,42,0.000000,-134.802111
0,21,44,0.000000,-134.810107
0,21,46,0.000000,-134.802202
0,21,48,0.000000,-134.693612
0,21,50,0.000000,-134.425890
0,21,52,0.000000,-133.088145
0,21,54,0.000000,-133.626439
0,21,56,0.000000,-133.229992
0,21,58,0.000000,-133.554712
0,22,0,0.000000,-134.337632
0,22,2,0.000000,-133.453003
0,22,4,0.000000,-133.457523
0,22,6,0.000000,-135.552918
0,22,8,0.000000,-135.413555
0,22,10,0.000000,-133.879685
0,22,12,0.000000,-133.463830
0,22,14,0.000000,-134.075943
0,22,16,0.000000,-134.333224
0,22,18,0.000000,-134.007763
0,22,20,0.000000,-134.357550
0,22,22,0.000000,-136.566064
0,22,24,0.000000,-136.491250
0,22,26,0.000000,-135.926406
0,22,28,0.000000,-132.276568
0,22,30,0.000000,-130.751730
0,22,32,0.000000,-135.228485
0,22,34,0.000000,-132.106604
0,22,36,0.000000,-133.030860
0,22,38,0.000000,-132.891440
0,22,40,0.000000,-134.426487
0,22,42,0.000000,-135.257853
0,22,44,0.000000,-134.455309
0,22,46,0.000000,-133.853404
0,22,48,0.000000,-135.700304
0,22,50,0.000000,-134.805060
0,22,52,0.000000,-134.174799
0,22,54,0.000000,-136.537631
0,22,56,0.000000,-132.062410
0,22,58,0.000000,-133.467164
0,23,0,0.000000,-133.354225
0,23,2,0.000000,-133.177657
0,23,4,0.000000,-132.870364
0,23,6,0.000000,-130.388782
0,23,8,0.000000,-137.613922
0,23,10,0.000000,-134.189747
0,23,12,0.000000,-134.863394
0,23,14,0.000000,-131.831840
0,23,16,0.000000,-134.469696
0,23,18,0.000000,-134.533560
0,23,20,0.000000,-135.102526
0,23,22,0.000000,-133.531295
0,23,24,0.000000,-131.691458
0,23,26,0.000000,-135.771449
0,23,28,0.000000,-133.160433
0,23,30,0.000000,-135.634563
0,23,32,0.000000,-132.112339
0,23,34,0.000000,-133.425766
0,23,36,0.000000,-134.450224
0,23,38,0.000000,-131.283886
0,23,40,0.000000,-135.943817
0,23,42,0.000000,-131.689254
0,23,44,0.000000,-132.956962
0,23,46,0.000000,-135.767109
0,23,48,0.000000,-134.156681
0,23,50,0.000000,-135.581852
0,23,52,0.000000,-136.752996
0,23,54,0.000000,-134.355423
0,23,56,0.000000,-133.824776
0,23,58,0.000000,-134.279478
0,24,0,0.000000,-133.870339
0,24,2,0.000000,-132.217221
0,24,4,0.000000,-136.841143
0,24,6,0.000000,-135.603601
0,24,8,0.000000,-134.289337
0,24,10,0.000000,-136.525699
0,24,12,0.000000,-135.267736
0,24,14,0.000000,-132.565482
0,24,16,0.000000,-133.701674
0,24,18,0.000000,-136.437717
0,24,20,0.000000,-136.924304
0,24,22,0.000000,-135.201329
0,24,24,0.000000,-134.753003
0,24,26,0.000000,-134.400749
0,24,28,0.000000,-135.385759
0,24,30,0.000000,-135.524042
0,24,32,0.000000,-136.699117
0,24,34,0.000000,-135.290789
0,24,36,0.000000,-136.619189
0,24,38,0.000000,-133.719986
0,24,40,0.000000,-132.100215
0,24,42,0.000000,-133.163802
0,24,44,0.000000,-133.148445
0,24,46,0.000000,-133.726388
0,24,48,0.000000,-133.191883
0,24,50,0.000000,-136.246868
0,24,52,0.000000,-136.113035
0,24,54,0.000000,-132.280563
0,24,56,0.000000,-136.383114
0,24,58,0.000000,-135.526938
0,25,0,0.000000,-135.658999
0,25,2,0.000000,-134.443902
0,25,4,0.000000,-135.941332
0,25,6,0.000000,-135.423293
0,25,8,0.000000,-132.791549
0,25,10,0.000000,-135.148041
0,25,12,0.000000,-131.222763
0,25,14,0.000000,-135.468959
0,25,16,0.000000,-133.984419
0,25,18,0.000000,-132.920498
0,25,20,0.000000,-132.847069
0,25,22,0.000000,-133.525042
0,25,24,0.000000,-132.354724
0,25,26,0.000000,-131.734202
0,25,28,0.000000,-139.171564
0,25,30,0.000000,-134.671779
0,25,32,0.000000,-135.700385
0,25,34,0.000000,-136.140779
0,25,36,0.000000,-134.689112
0,25,38,0.000000,-132.771178
0,25,40,0.000000,-134.188644
0,25,42,0.000000,-134.015760
0,25,44,0.000000,-134.062634
0,25,46,0.000000,-134.646208
0,25,48,0.000000,-136.782337
0,25,50,0.000000,-132.898752
0,25,52,0.000000,-135.495120
0,25,54,0.000000,-134.795392
0,25,56,0.000000,-134.470896
0,25,58,0.000000,-134.871958
0,26,0,0.000000,-132.812764
0,26,2,0.000000,-136.722440
0,26,4,0.000000,-134.190283
0,26,6,0.000000,-131.709249
0,26,8,0.000000,-130.649456
0,26,10,0.000000,-134.462972
0,26,12,0.000000,-133.719004
0,26,14,0.000000,-134.149324
0,26,16,0.000000,-134.635578
0,26,18,0.000000,-130.976645
0,26,20,0.000000,-137.682816
0,26,22,0.000000,-132.127153
0,26,24,0.000000,-132.482627
0,26,26,0.000000,-132.399200
0,26,28,0.000000,-135.374311
0,26,30,0.000000,-131.540811
0,26,32,0.000000,-131.878832
0,26,34,0.000000,-133.305808
0,26,36,0.000000,-131.815189
0,26,38,0.000000,-133.177109
0,26,40,0.000000,-135.071719
0,26,42,0.000000,-133.688437
0,26,44,0.000000,-135.694978
0,26,46,0.000000,-134.543556
0,26,48,0.000000,-135.715623
0,26,50,0.000000,-134.026293
0,26,52,0.000000,-134.125806
0,26,54,0.000000,-131.906387
0,26,56,0.000000,-132.613190
0,26,58,0.000000,-135.659531
0,27,0,0.000000,-135.104089
0,27,2,0.000000,-135.392645
0,27,4,0.000000,-136.649469
0,27,6,0.000000,-133.089160
0,27,8,0.000000,-134.187401
0,27,10,0.000000,-134.460994
0,27,12,0.000000,-134.834765
0,27,14,0.000000,-135.530912
0,27,16,0.000000,-137.640220
0,27,18,0.000000,-134.690177
0,27,20,0.000000,-132.833067
0,27,22,0.000000,-132.836389
