hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.659646
0,0,2,0.000000,-143.377368
0,0,4,0.000000,-125.643444
0,0,6,0.000000,-122.618410
0,0,8,0.000000,-131.434678
0,0,10,0.000000,-120.456425
0,0,12,0.000000,-121.490948
0,0,14,0.000000,-122.513759
0,0,16,0.000000,-121.573438
0,0,18,0.000000,-137.174446
0,0,20,0.000000,-120.191615
0,0,22,0.000000,-121.635220
0,0,24,0.000000,-124.151540
0,0,26,0.000000,-122.102627
0,0,28,0.000000,-121.358217
0,0,30,0.000000,-121.063189
0,0,32,0.000000,-122.518391
0,0,34,0.000000,-120.511425
0,0,36,0.000000,-127.218868
0,0,38,0.000000,-119.353197
0,0,40,0.000000,-120.661100
0,0,42,0.000000,-124.083897
0,0,44,0.000000,-119.557763
0,0,46,0.000000,-128.131340
0,0,48,0.000000,-122.643809
0,0,50,0.000000,-133.827138
0,0,52,0.000000,-119.586291
0,0,54,0.000000,-120.580003
0,0,56,0.000000,-120.943963
0,0,58,0.000000,-121.215934
0,1,0,0.000000,-122.692573
0,1,2,0.000000,-122.767803
0,1,4,0.000000,-122.888345
0,1,6,0.000000,-135.296320
0,1,8,0.000000,-121.356041
0,1,10,0.000000,-141.187533
0,1,12,0.000000,-131.648858
0,1,14,0.000000,-135.275144
0,1,16,0.000000,-142.984512
0,1,18,0.000000,-133.499638
0,1,20,0.000000,-123.103211
0,1,22,0.000000,-122.538799
0,1,24,0.000000,-121.919216
0,1,26,0.000000,-139.235952
0,1,28,0.000000,-126.512089
0,1,30,0.000000,-120.392623
0,1,32,0.000000,-133.506571
0,1,34,0.000000,-137.490861
0,1,36,0.000000,-127.760298
0,1,38,0.000000,-120.057298
0,1,40,0.000000,-119.432106
0,1,42,0.000000,-121.041601
0,1,44,0.000000,-120.749637
0,1,46,0.000000,-129.577553
0,1,48,0.000000,-132.364707
0,1,50,0.000000,-120.114592
0,1,52,0.000000,-122.333322
0,1,54,0.000000,-119.960914
0,1,56,0.000000,-125.837326
0,1,58,0.000000,-134.622915
0,2,0,0.000000,-136.236563
0,2,2,0.000000,-122.853132
0,2,4,0.000000,-119.632260
0,2,6,0.000000,-137.789541
0,2,8,0.000000,-139.929269
0,2,10,0.000000,-136.515901
0,2,12,0.000000,-123.280348
0,2,14,0.000000,-119.518815
0,2,16,0.000000,-133.968188
0,2,18,0.000000,-121.848111
0,2,20,0.000000,-121.959295
0,2,22,0.000000,-122.934192
0,2,24,0.000000,-131.557890
0,2,26,0.000000,-124.585467
0,2,28,0.000000,-121.843136
0,2,30,0.000000,-122.483556
0,2,32,0.000000,-121.212663
0,2,34,0.000000,-122.405900
0,2,36,0.000000,-125.115485
0,2,38,0.000000,-143.984697
0,2,40,0.000000,-126.082359
0,2,42,0.000000,-120.458915
0,2,44,0.000000,-137.544042
0,2,46,0.000000,-123.125034
0,2,48,0.000000,-120.060059
0,2,50,0.000000,-119.878206
0,2,52,0.000000,-149.836208
0,2,54,0.000000,-121.157641
0,2,56,0.000000,-121.216204
0,2,58,0.000000,-122.046166
0,3,0,0.000000,-120.616324
0,3,2,0.000000,-120.148055
0,3,4,0.000000,-134.621505
0,3,6,0.000000,-125.172200
0,3,8,0.000000,-123.190523
0,3,10,0.000000,-122.707292
0,3,12,0.000000,-120.006676
0,3,14,0.000000,-118.788263
0,3,16,0.000000,-139.262629
0,3,18,0.000000,-120.813186
0,3,20,0.000000,-127.867632
0,3,22,0.000000,-145.640912
0,3,24,0.000000,-120.565572
0,3,26,0.000000,-121.957609
0,3,28,0.000000,-121.432631
0,3,30,0.000000,-120.628823
0,3,32,0.000000,-146.623350
0,3,34,0.000000,-130.975465
0,3,36,0.000000,-120.330573
0,3,38,0.000000,-129.397750
0,3,40,0.000000,-134.720129
0,3,42,0.000000,-124.460370
0,3,44,0.000000,-125.506905
0,3,46,0.000000,-120.801267
0,3,48,0.000000,-120.005401
0,3,50,0.000000,-120.241498
0,3,52,0.000000,-128.413170
0,3,54,0.000000,-121.540551
0,3,56,0.000000,-130.501348
0,3,58,0.000000,-122.648259
0,4,0,0.000000,-138.969937
0,4,2,0.000000,-125.281928
0,4,4,0.000000,-125.743462
0,4,6,0.000000,-137.410264
0,4,8,0.000000,-157.093223
0,4,10,0.000000,-124.325221
0,4,12,0.000000,-120.503942
0,4,14,0.000000,-119.760288
0,4,16,0.000000,-137.574618
0,4,18,0.000000,-126.487603
0,4,20,0.000000,-125.830403
0,4,22,0.000000,-147.456055
0,4,24,0.000000,-124.718898
0,4,26,0.000000,-121.201028
0,4,28,0.000000,-128.694171
0,4,30,0.000000,-130.807625
0,4,32,0.000000,-120.987116
0,4,34,0.000000,-131.633553
0,4,36,0.000000,-125.815606
0,4,38,0.000000,-123.567059
0,4,40,0.000000,-124.836993
0,4,42,0.000000,-122.855202
0,4,44,0.000000,-124.582786
0,4,46,0.000000,-138.857040
0,4,48,0.000000,-123.198284
0,4,50,0.000000,-128.696768
0,4,52,0.000000,-120.823570
0,4,54,0.000000,-127.863631
0,4,56,0.000000,-121.128272
0,4,58,0.000000,-132.026970
0,5,0,0.000000,-125.990020
0,5,2,0.000000,-126.890390
0,5,4,0.000000,-124.979283
0,5,6,0.000000,-141.374826
0,5,8,0.000000,-138.952869
0,5,10,0.000000,-121.331288
0,5,12,0.000000,-124.520675
0,5,14,0.000000,-121.104252
0,5,16,0.000000,-142.576919
0,5,18,0.000000,-136.475352
0,5,20,0.000000,-120.993407
0,5,22,0.000000,-126.627419
0,5,24,0.000000,-122.001606
0,5,26,0.000000,-127.841760
0,5,28,0.000000,-119.877036
0,5,30,0.000000,-133.171865
0,5,32,0.000000,-120.711399
0,5,34,0.000000,-127.574577
0,5,36,0.000000,-120.838771
0,5,38,0.000000,-148.952738
0,5,40,0.000000,-123.119994
0,5,42,0.000000,-126.351415
0,5,44,0.000000,-121.806071
0,5,46,0.000000,-123.571536
0,5,48,0.000000,-129.923939
0,5,50,0.000000,-120.947671
0,5,52,0.000000,-133.170359
0,5,54,0.000000,-121.076576
0,5,56,0.000000,-127.692474
0,5,58,0.000000,-120.968881
0,6,0,0.000000,-121.207474
0,6,2,0.000000,-124.495622
0,6,4,0.000000,-120.170518
0,6,6,0.000000,-126.358240
0,6,8,0.000000,-122.458146
0,6,10,0.000000,-128.117035
0,6,12,0.000000,-135.741192
0,6,14,0.000000,-126.049988
0,6,16,0.000000,-120.619128
0,6,18,0.000000,-122.469193
0,6,20,0.000000,-129.164386
0,6,22,0.000000,-123.262366
0,6,24,0.000000,-127.219933
0,6,26,0.000000,-122.435309
0,6,28,0.000000,-131.838283
0,6,30,0.000000,-121.800769
0,6,32,0.000000,-131.763280
0,6,34,0.000000,-121.897264
0,6,36,0.000000,-122.635738
0,6,38,0.000000,-122.273751
0,6,40,0.000000,-158.000017
0,6,42,0.000000,-133.747149
0,6,44,0.000000,-120.760941
0,6,46,0.000000,-123.777869
0,6,48,0.000000,-129.049137
0,6,50,0.000000,-122.374019
0,6,52,0.000000,-121.574467
0,6,54,0.000000,-131.384193
0,6,56,0.000000,-123.750813
0,6,58,0.000000,-120.694414
0,7,0,0.000000,-133.092738
0,7,2,0.000000,-122.988343
0,7,4,0.000000,-122.572064
0,7,6,0.000000,-126.925383
0,7,8,0.000000,-121.538822
0,7,10,0.000000,-121.726929
0,7,12,0.000000,-122.011744
0,7,14,0.000000,-123.971070
0,7,16,0.000000,-123.758835
0,7,18,0.000000,-134.050996
0,7,20,0.000000,-124.125377
0,7,22,0.000000,-121.380851
0,7,24,0.000000,-142.919105
0,7,26,0.000000,-132.815982
0,7,28,0.000000,-127.787192
0,7,30,0.000000,-122.337446
0,7,32,0.000000,-120.478957
0,7,34,0.000000,-132.318972
0,7,36,0.000000,-122.380099
0,7,38,0.000000,-120.546399
0,7,40,0.000000,-122.648031
0,7,42,0.000000,-122.732219
0,7,44,0.000000,-121.471100
0,7,46,0.000000,-131.923525
0,7,48,0.000000,-140.484575
0,7,50,0.000000,-120.926889
0,7,52,0.000000,-128.279250
0,7,54,0.000000,-129.438509
0,7,56,0.000000,-119.076620
0,7,58,0.000000,-121.609177
0,8,0,0.000000,-126.500640
0,8,2,0.000000,-120.461292
0,8,4,0.000000,-125.153886
0,8,6,0.000000,-125.369749
0,8,8,0.000000,-121.821428
0,8,10,0.000000,-227.659646
0,8,12,0.000000,-123.378419
0,8,14,0.000000,-123.836172
0,8,16,0.000000,-122.318864
0,8,18,0.000000,-120.408606
0,8,20,0.000000,-129.849752
0,8,22,0.000000,-136.745123
0,8,24,0.000000,-140.138266
0,8,26,0.000000,-125.485610
0,8,28,0.000000,-122.711299
0,8,30,0.000000,-135.107418
0,8,32,0.000000,-137.746999
0,8,34,0.000000,-121.224419
0,8,36,0.000000,-148.255969
0,8,38,0.000000,-125.390979
0,8,40,0.000000,-149.105992
0,8,42,0.000000,-121.558312
0,8,44,0.000000,-123.842758
0,8,46,0.000000,-121.153327
0,8,48,0.000000,-121.831471
0,8,50,0.000000,-122.772975
0,8,52,0.000000,-126.355553
0,8,54,0.000000,-123.729204
0,8,56,0.000000,-121.390889
0,8,58,0.000000,-128.102115
0,9,0,0.000000,-138.038603
0,9,2,0.000000,-143.183226
0,9,4,0.000000,-145.207965
0,9,6,0.000000,-128.244600
0,9,8,0.000000,-122.922911
0,9,10,0.000000,-121.268617
0,9,12,0.000000,-130.210479
0,9,14,0.000000,-121.172121
0,9,16,0.000000,-121.201705
0,9,18,0.000000,-128.366739
0,9,20,0.000000,-126.043344
0,9,22,0.000000,-122.524170
0,9,24,0.000000,-123.202824
0,9,26,0.000000,-121.854582
0,9,28,0.000000,-134.691034
0,9,30,0.000000,-137.240284
0,9,32,0.000000,-121.039988
0,9,34,0.000000,-120.075889
0,9,36,0.000000,-120.408954
0,9,38,0.000000,-133.796991
0,9,40,0.000000,-133.875849
0,9,42,0.000000,-121.217673
0,9,44,0.000000,-122.493459
0,9,46,0.000000,-124.833256
0,9,48,0.000000,-124.298339
0,9,50,0.000000,-123.785308
0,9,52,0.000000,-124.076341
0,9,54,0.000000,-120.099446
0,9,56,0.000000,-122.870227
0,9,58,0.000000,-124.857994
0,10,0,0.000000,-123.610674
0,10,2,0.000000,-122.632093
0,10,4,0.000000,-127.097627
0,10,6,0.000000,-124.089092
0,10,8,0.000000,-122.299733
0,10,10,0.000000,-144.959642
0,10,12,0.000000,-138.464199
0,10,14,0.000000,-122.618416
0,10,16,0.000000,-121.295481
0,10,18,0.000000,-129.605116
0,10,20,0.000000,-121.140836
0,10,22,0.000000,-121.701452
0,10,24,0.000000,-122.491519
0,10,26,0.000000,-122.968336
0,10,28,0.000000,-119.827762
0,10,30,0.000000,-123.958013
0,10,32,0.000000,-122.004564
0,10,34,0.000000,-121.516590
0,10,36,0.000000,-143.196369
0,10,38,0.000000,-126.625450
0,10,40,0.000000,-122.163773
0,10,42,0.000000,-129.464715
0,10,44,0.000000,-128.476458
0,10,46,0.000000,-138.942298
0,10,48,0.000000,-122.086390
0,10,50,0.000000,-130.124004
0,10,52,0.000000,-125.007266
0,10,54,0.000000,-120.161154
0,10,56,0.000000,-126.056919
0,10,58,0.000000,-128.635644
0,11,0,0.000000,-122.528604
0,11,2,0.000000,-143.634083
0,11,4,0.000000,-123.192312
0,11,6,0.000000,-120.237835
0,11,8,0.000000,-119.266834
0,11,10,0.000000,-149.546751
0,11,12,0.000000,-133.508636
0,11,14,0.000000,-124.139326
0,11,16,0.000000,-132.744561
0,11,18,0.000000,-135.754081
0,11,20,0.000000,-132.654591
0,11,22,0.000000,-123.363065
0,11,24,0.000000,-123.988701
0,11,26,0.000000,-120.989920
0,11,28,0.000000,-123.186547
0,11,30,0.000000,-123.125470
0,11,32,0.000000,-131.565657
0,11,34,0.000000,-135.309825
0,11,36,0.000000,-120.067232
0,11,38,0.000000,-120.008091
0,11,40,0.000000,-121.264334
0,11,42,0.000000,-123.147171
0,11,44,0.000000,-127.857733
0,11,46,0.000000,-121.328878
0,11,48,0.000000,-120.225560
0,11,50,0.000000,-122.708996
0,11,52,0.000000,-122.945550
0,11,54,0.000000,-121.657592
0,11,56,0.000000,-127.853095
0,11,58,0.000000,-121.104885
0,12,0,0.000000,-121.202352
0,12,2,0.000000,-132.643168
0,12,4,0.000000,-127.890797
0,12,6,0.000000,-121.334446
0,12,8,0.000000,-140.155383
0,12,10,0.000000,-136.520933
0,12,12,0.000000,-132.852039
0,12,14,0.000000,-120.972103
0,12,16,0.000000,-133.784138
0,12,18,0.000000,-128.451944
0,12,20,0.000000,-122.189092
0,12,22,0.000000,-127.851741
0,12,24,0.000000,-124.489738
0,12,26,0.000000,-120.871003
0,12,28,0.000000,-123.653912
0,12,30,0.000000,-141.324980
0,12,32,0.000000,-123.821027
0,12,34,0.000000,-123.950614
0,12,36,0.000000,-122.713356
0,12,38,0.000000,-139.187975
0,12,40,0.000000,-122.249592
0,12,42,0.000000,-121.916591
0,12,44,0.000000,-129.904482
0,12,46,0.000000,-120.931575
0,12,48,0.000000,-128.232742
0,12,50,0.000000,-134.203717
0,12,52,0.000000,-129.917600
0,12,54,0.000000,-121.964040
0,12,56,0.000000,-121.532403
0,12,58,0.000000,-124.739096
0,13,0,0.000000,-122.036417
0,13,2,0.000000,-133.040458
0,13,4,0.000000,-126.836838
0,13,6,0.000000,-139.305015
0,13,8,0.000000,-122.400541
0,13,10,0.000000,-126.593038
0,13,12,0.000000,-132.614702
0,13,14,0.000000,-120.480859
0,13,16,0.000000,-131.862818
0,13,18,0.000000,-120.696101
0,13,20,0.000000,-122.243359
0,13,22,0.000000,-139.049432
0,13,24,0.000000,-120.191855
0,13,26,0.000000,-121.415139
0,13,28,0.000000,-121.395698
0,13,30,0.000000,-132.027463
0,13,32,0.000000,-118.642007
0,13,34,0.000000,-139.336640
0,13,36,0.000000,-140.868019
0,13,38,0.000000,-122.143442
0,13,40,0.000000,-121.365494
0,13,42,0.000000,-126.390068
0,13,44,0.000000,-121.832481
0,13,46,0.000000,-143.707177
0,13,48,0.000000,-128.325963
0,13,50,0.000000,-138.059942
0,13,52,0.000000,-138.699850
0,13,54,0.000000,-130.370889
0,13,56,0.000000,-123.797253
0,13,58,0.000000,-140.486571
0,14,0,0.000000,-123.558025
0,14,2,0.000000,-125.331743
0,14,4,0.000000,-122.557066
0,14,6,0.000000,-138.495359
0,14,8,0.000000,-122.979169
0,14,10,0.000000,-126.532124
0,14,12,0.000000,-122.513495
0,14,14,0.000000,-127.897891
0,14,16,0.000000,-129.036826
0,14,18,0.000000,-136.143739
0,14,20,0.000000,-137.778136
0,14,22,0.000000,-140.894306
0,14,24,0.000000,-139.045268
0,14,26,0.000000,-145.316954
0,14,28,0.000000,-121.898090
0,14,30,0.000000,-136.021514
0,14,32,0.000000,-121.412449
0,14,34,0.000000,-118.614785
0,14,36,0.000000,-126.275409
0,14,38,0.000000,-123.692942
0,14,40,0.000000,-121.953105
0,14,42,0.000000,-126.996856
0,14,44,0.000000,-145.075036
0,14,46,0.000000,-128.937934
0,14,48,0.000000,-125.574869
0,14,50,0.000000,-137.602372
0,14,52,0.000000,-120.275709
0,14,54,0.000000,-136.373510
0,14,56,0.000000,-125.434476
0,14,58,0.000000,-121.630871
0,15,0,0.000000,-142.412348
0,15,2,0.000000,-120.966360
0,15,4,0.000000,-159.544490
0,15,6,0.000000,-124.567139
0,15,8,0.000000,-123.593573
0,15,10,0.000000,-122.838352
0,15,12,0.000000,-121.023571
0,15,14,0.000000,-124.493551
0,15,16,0.000000,-137.047883
0,15,18,0.000000,-122.063552
0,15,20,0.000000,-123.344520
0,15,22,0.000000,-132.057864
0,15,24,0.000000,-119.592192
0,15,26,0.000000,-128.313755
0,15,28,0.000000,-125.654020
0,15,30,0.000000,-121.688594
0,15,32,0.000000,-122.748212
0,15,34,0.000000,-127.827632
0,15,36,0.000000,-121.990755
0,15,38,0.000000,-120.713415
0,15,40,0.000000,-126.625082
0,15,42,0.000000,-123.469591
0,15,44,0.000000,-123.423501
0,15,46,0.000000,-128.594848
0,15,48,0.000000,-121.282005
0,15,50,0.000000,-122.461690
0,15,52,0.000000,-122.373910
0,15,54,0.000000,-123.591082
0,15,56,0.000000,-124.974327
0,15,58,0.000000,-123.112729
0,16,0,0.000000,-125.406894
0,16,2,0.000000,-124.927289
0,16,4,0.000000,-121.492730
0,16,6,0.000000,-121.228971
0,16,8,0.000000,-135.999305
0,16,10,0.000000,-120.507271
0,16,12,0.000000,-131.465258
0,16,14,0.000000,-121.314647
0,16,16,0.000000,-122.191105
0,16,18,0.000000,-121.187904
0,16,20,0.000000,-121.360859
0,16,22,0.000000,-136.182011
0,16,24,0.000000,-120.896022
0,16,26,0.000000,-122.129632
0,16,28,0.000000,-132.558893
0,16,30,0.000000,-122.270263
0,16,32,0.000000,-131.744872
0,16,34,0.000000,-124.031816
0,16,36,0.000000,-124.112410
0,16,38,0.000000,-127.091704
0,16,40,0.000000,-125.135263
0,16,42,0.000000,-130.781410
0,16,44,0.000000,-131.849080
0,16,46,0.000000,-135.533093
0,16,48,0.000000,-119.067550
0,16,50,0.000000,-122.607486
0,16,52,0.000000,-120.343099
0,16,54,0.000000,-122.996634
0,16,56,0.000000,-137.835164
0,16,58,0.000000,-120.602520
0,17,0,0.000000,-125.053574
0,17,2,0.000000,-119.773969
0,17,4,0.000000,-124.800930
0,17,6,0.000000,-122.540720
0,17,8,0.000000,-136.747991
0,17,10,0.000000,-120.519956
0,17,12,0.000000,-119.630713
0,17,14,0.000000,-130.686759
0,17,16,0.000000,-122.107791
0,17,18,0.000000,-120.712863
0,17,20,0.000000,-136.232620
0,17,22,0.000000,-135.540471
0,17,24,0.000000,-121.371519
0,17,26,0.000000,-122.432052
0,17,28,0.000000,-132.429920
0,17,30,0.000000,-120.929159
0,17,32,0.000000,-131.375446
0,17,34,0.000000,-137.523611
0,17,36,0.000000,-121.657794
0,17,38,0.000000,-120.836969
0,17,40,0.000000,-124.616678
0,17,42,0.000000,-120.843105
0,17,44,0.000000,-122.159135
0,17,46,0.000000,-121.642435
0,17,48,0.000000,-122.201634
0,17,50,0.000000,-121.804235
0,17,52,0.000000,-124.668025
0,17,54,0.000000,-122.069829
0,17,56,0.000000,-133.137778
0,17,58,0.000000,-119.491895
0,18,0,0.000000,-121.094626
0,18,2,0.000000,-140.521647
0,18,4,0.000000,-122.816497
0,18,6,0.000000,-124.143506
0,18,8,0.000000,-122.985202
0,18,10,0.000000,-120.216663
0,18,12,0.000000,-133.570999
0,18,14,0.000000,-124.232555
0,18,16,0.000000,-134.276722
0,18,18,0.000000,-127.490264
0,18,20,0.000000,-126.498930
0,18,22,0.000000,-119.144231
0,18,24,0.000000,-124.200998
0,18,26,0.000000,-135.946454
0,18,28,0.000000,-141.808916
0,18,30,0.000000,-118.553987
0,18,32,0.000000,-162.401612
0,18,34,0.000000,-149.622493
0,18,36,0.000000,-121.723237
0,18,38,0.000000,-120.355822
0,18,40,0.000000,-134.885669
0,18,42,0.000000,-139.457593
0,18,44,0.000000,-123.869360
0,18,46,0.000000,-121.694647
0,18,48,0.000000,-135.454245
0,18,50,0.000000,-141.396309
0,18,52,0.000000,-121.523769
0,18,54,0.000000,-121.029580
0,18,56,0.000000,-122.871801
0,18,58,0.000000,-131.231623
0,19,0,0.000000,-121.172115
0,19,2,0.000000,-120.788828
0,19,4,0.000000,-127.766460
0,19,6,0.000000,-125.402665
0,19,8,0.000000,-122.769577
0,19,10,0.000000,-134.552499
0,19,12,0.000000,-122.341137
0,19,14,0.000000,-122.863760
0,19,16,0.000000,-120.738542
0,19,18,0.000000,-123.952610
0,19,20,0.000000,-122.173166
0,19,22,0.000000,-131.618501
0,19,24,0.000000,-121.770489
0,19,26,0.000000,-136.667543
0,19,28,0.000000,-121.601061
0,19,30,0.000000,-132.471133
0,19,32,0.000000,-127.948651
0,19,34,0.000000,-120.098151
0,19,36,0.000000,-123.655845
0,19,38,0.000000,-134.641268
0,19,40,0.000000,-130.848256
0,19,42,0.000000,-119.598788
0,19,44,0.000000,-120.730348
0,19,46,0.000000,-131.569631
0,19,48,0.000000,-125.408400
0,19,50,0.000000,-120.923067
0,19,52,0.000000,-129.217090
0,19,54,0.000000,-140.918876
0,19,56,0.000000,-121.517649
0,19,58,0.000000,-126.638179
0,20,0,0.000000,-121.027005
0,20,2,0.000000,-157.486232
0,20,4,0.000000,-123.482208
0,20,6,0.000000,-121.055184
0,20,8,0.000000,-120.328837
0,20,10,0.000000,-120.478939
0,20,12,0.000000,-135.842115
0,20,14,0.000000,-121.594648
0,20,16,0.000000,-128.350511
0,20,18,0.000000,-121.497024
0,20,20,0.000000,-141.812922
0,20,22,0.000000,-120.406761
0,20,24,0.000000,-133.847879
0,20,26,0.000000,-124.288434
0,20,28,0.000000,-121.022804
0,20,30,0.000000,-121.715817
0,20,32,0.000000,-125.163791
0,20,34,0.000000,-121.370820
0,20,36,0.000000,-118.272672
0,20,38,0.000000,-124.582150
0,20,40,0.000000,-119.346332
0,20,42,0.000000,-122.040649
0,20,44,0.000000,-118.641569
0,20,46,0.000000,-120.023313
0,20,48,0.000000,-139.606919
0,20,50,0.000000,-135.844251
0,20,52,0.000000,-129.937317
0,20,54,0.000000,-120.398644
0,20,56,0.000000,-122.943651
0,20,58,0.000000,-135.297344
0,21,0,0.000000,-121.535912
0,21,2,0.000000,-121.455270
0,21,4,0.000000,-131.724235
0,21,6,0.000000,-121.017465
0,21,8,0.000000,-123.471869
0,21,10,0.000000,-119.682190
0,21,12,0.000000,-118.892822
0,21,14,0.000000,-121.998645
0,21,16,0.000000,-122.558727
0,21,18,0.000000,-121.908653
0,21,20,0.000000,-119.037441
0,21,22,0.000000,-120.804064
0,21,24,0.000000,-128.685884
0,21,26,0.000000,-120.621952
0,21,28,0.000000,-121.947316
0,21,30,0.000000,-122.886478
0,21,32,0.000000,-127.174052
0,21,34,0.000000,-120.200896
0,21,36,0.000000,-119.563156
0,21,38,0.000000,-124.841597
0,21,40,0.000000,-137.166200
0,21,42,0.000000,-121.437381
0,21,44,0.000000,-136.093152
0,21,46,0.000000,-141.480767
0,21,48,0.000000,-128.747334
0,21,50,0.000000,-119.527016
0,21,52,0.000000,-121.394898
0,21,54,0.000000,-121.994847
0,21,56,0.000000,-128.473483
0,21,58,0.000000,-121.181626
0,22,0,0.000000,-119.839460
0,22,2,0.000000,-120.643349
0,22,4,0.000000,-127.397531
0,22,6,0.000000,-119.895330
0,22,8,0.000000,-121.149186
0,22,10,0.000000,-136.593470
0,22,12,0.000000,-136.995337
0,22,14,0.000000,-128.672739
0,22,16,0.000000,-130.359663
0,22,18,0.000000,-121.239593
0,22,20,0.000000,-132.486750
0,22,22,0.000000,-127.115624
0,22,24,0.000000,-120.914392
0,22,26,0.000000,-124.854084
0,22,28,0.000000,-121.230165
0,22,30,0.000000,-131.693623
0,22,32,0.000000,-122.363154
0,22,34,0.000000,-120.147644
0,22,36,0.000000,-128.847525
0,22,38,0.000000,-123.554611
0,22,40,0.000000,-120.770216
0,22,42,0.000000,-120.939946
0,22,44,0.000000,-122.386610
0,22,46,0.000000,-135.594900
0,22,48,0.000000,-130.112480
0,22,50,0.000000,-122.576613
0,22,52,0.000000,-120.064038
0,22,54,0.000000,-121.095125
0,22,56,0.000000,-123.238904
0,22,58,0.000000,-121.761121
0,23,0,0.000000,-121.469354
0,23,2,0.000000,-119.283700
0,23,4,0.000000,-133.383209
0,23,6,0.000000,-120.822417
0,23,8,0.000000,-119.701316
0,23,10,0.000000,-137.167295
0,23,12,0.000000,-119.929721
0,23,14,0.000000,-119.916599
0,23,16,0.000000,-134.180669
0,23,18,0.000000,-123.293228
0,23,20,0.000000,-139.557638
0,23,22,0.000000,-127.221829
0,23,24,0.000000,-124.177626
0,23,26,0.000000,-136.260287
0,23,28,0.000000,-122.799244
0,23,30,0.000000,-120.946041
0,23,32,0.000000,-119.275907
0,23,34,0.000000,-120.399015
0,23,36,0.000000,-127.728982
0,23,38,0.000000,-125.299799
0,23,40,0.000000,-121.776096
0,23,42,0.000000,-130.241831
0,23,44,0.000000,-122.960496
0,23,46,0.000000,-121.023767
0,23,48,0.000000,-125.234964
0,23,50,0.000000,-121.685265
0,23,52,0.000000,-119.451910
0,23,54,0.000000,-123.426483
0,23,56,0.000000,-121.907392
0,23,58,0.000000,-120.422228
0,24,0,0.000000,-119.108918
0,24,2,0.000000,-126.084983
0,24,4,0.000000,-142.018668
0,24,6,0.000000,-149.229154
0,24,8,0.000000,-123.153770
0,24,10,0.000000,-126.847086
0,24,12,0.000000,-119.057251
0,24,14,0.000000,-126.162618
0,24,16,0.000000,-139.606422
0,24,18,0.000000,-120.402310
0,24,20,0.000000,-121.766537
0,24,22,0.000000,-127.226728
0,24,24,0.000000,-121.699694
0,24,26,0.000000,-121.507387
0,24,28,0.000000,-137.993966
0,24,30,0.000000,-121.163846
0,24,32,0.000000,-123.113412
0,24,34,0.000000,-121.676959
0,24,36,0.000000,-134.878019
0,24,38,0.000000,-123.268835
0,24,40,0.000000,-121.156279
0,24,42,0.000000,-119.351637
0,24,44,0.000000,-120.224224
0,24,46,0.000000,-122.896223
0,24,48,0.000000,-136.637639
0,24,50,0.000000,-124.659663
0,24,52,0.000000,-123.266971
0,24,54,0.000000,-133.663353
0,24,56,0.000000,-120.637311
0,24,58,0.000000,-121.268903
0,25,0,0.000000,-133.002668
0,25,2,0.000000,-122.087490
0,25,4,0.000000,-123.318895
0,25,6,0.000000,-119.899805
0,25,8,0.000000,-128.061227
0,25,10,0.000000,-123.094480
0,25,12,0.000000,-129.410896
0,25,14,0.000000,-123.796752
0,25,16,0.000000,-121.875825
0,25,18,0.000000,-119.506638
0,25,20,0.000000,-135.899568
0,25,22,0.000000,-131.873858
0,25,24,0.000000,-121.701038
0,25,26,0.000000,-123.121428
0,25,28,0.000000,-130.836987
0,25,30,0.000000,-138.601696
0,25,32,0.000000,-121.517803
0,25,34,0.000000,-130.972564
0,25,36,0.000000,-120.201405
0,25,38,0.000000,-120.365107
0,25,40,0.000000,-119.884145
0,25,42,0.000000,-121.142819
0,25,44,0.000000,-133.935053
0,25,46,0.000000,-121.434884
0,25,48,0.000000,-128.656620
0,25,50,0.000000,-119.896923
0,25,52,0.000000,-134.881231
0,25,54,0.000000,-143.604757
0,25,56,0.000000,-122.034327
0,25,58,0.000000,-121.325333
0,26,0,0.000000,-123.877832
0,26,2,0.000000,-129.649441
0,26,4,0.000000,-121.115217
0,26,6,0.000000,-123.698123
0,26,8,0.000000,-126.519811
0,26,10,0.000000,-123.485172
0,26,12,0.000000,-120.622290
0,26,14,0.000000,-130.060639
0,26,16,0.000000,-120.171187
0,26,18,0.000000,-140.907720
0,26,20,0.000000,-123.000407
0,26,22,0.000000,-126.636526
0,26,24,0.000000,-119.991696
0,26,26,0.000000,-123.274778
0,26,28,0.000000,-126.803071
0,26,30,0.000000,-119.292027
0,26,32,0.000000,-137.278482
0,26,34,0.000000,-131.330950
0,26,36,0.000000,-123.040621
0,26,38,0.000000,-119.539032
0,26,40,0.000000,-128.024047
0,26,42,0.000000,-122.945588
0,26,44,0.000000,-134.100336
0,26,46,0.000000,-128.620152
0,26,48,0.000000,-124.051145
0,26,50,0.000000,-134.531749
0,26,52,0.000000,-139.554553
0,26,54,0.000000,-122.577816
0,26,56,0.000000,-121.893010
0,26,58,0.000000,-120.574648
0,27,0,0.000000,-136.179306
0,27,2,0.000000,-128.309058
0,27,4,0.000000,-120.457308
0,27,6,0.000000,-127.761935
0,27,8,0.000000,-135.610130
0,27,10,0.000000,-120.283158
0,27,12,0.000000,-126.901511
0,27,14,0.000000,-120.245572
0,27,16,0.000000,-134.002218
0,27,18,0.000000,-121.537057
0,27,20,0.000000,-121.972082
0,27,22,0.000000,-124.378100
