hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.501462
12,0,2,0.000000,-117.807658
12,0,4,0.000000,-127.505875
12,0,6,0.000000,-122.223820
12,0,8,0.000000,-119.273571
12,0,10,0.000000,-119.742600
12,0,12,0.000000,-125.826760
12,0,14,0.000000,-117.944837
12,0,16,0.000000,-118.349459
12,0,18,0.000000,-130.992759
12,0,20,0.000000,-129.427460
12,0,22,0.000000,-125.316834
12,0,24,0.000000,-119.392338
12,0,26,0.000000,-129.197390
12,0,28,0.000000,-128.174220
12,0,30,0.000000,-125.195668
12,0,32,0.000000,-132.406184
12,0,34,0.000000,-121.090381
12,0,36,0.000000,-120.469449
12,0,38,0.000000,-113.518475
12,0,40,0.000000,-124.947825
12,0,42,0.000000,-119.596433
12,0,44,0.000000,-117.887896
12,0,46,0.000000,-117.929430
12,0,48,0.000000,-119.785656
12,0,50,0.000000,-133.902851
12,0,52,0.000000,-118.209594
12,0,54,0.000000,-126.602587
12,0,56,0.000000,-118.547788
12,0,58,0.000000,-125.856351
12,1,0,0.000000,-119.023869
12,1,2,0.000000,-129.023666
12,1,4,0.000000,-117.393073
12,1,6,0.000000,-124.368416
12,1,8,0.000000,-133.243515
12,1,10,0.000000,-115.304215
12,1,12,0.000000,-129.593245
12,1,14,0.000000,-123.533025
12,1,16,0.000000,-120.946138
12,1,18,0.000000,-114.998605
12,1,20,0.000000,-142.179952
12,1,22,0.000000,-119.342543
12,1,24,0.000000,-120.481715
12,1,26,0.000000,-121.489139
12,1,28,0.000000,-128.662596
12,1,30,0.000000,-117.755309
12,1,32,0.000000,-129.001035
12,1,34,0.000000,-117.045475
12,1,36,0.000000,-134.734477
12,1,38,0.000000,-121.487777
12,1,40,0.000000,-135.134512
12,1,42,0.000000,-116.556861
12,1,44,0.000000,-127.653186
12,1,46,0.000000,-116.509415
12,1,48,0.000000,-114.271160
12,1,50,0.000000,-128.476311
12,1,52,0.000000,-123.958590
12,1,54,0.000000,-118.484153
12,1,56,0.000000,-124.341910
12,1,58,0.000000,-120.913726
12,2,0,0.000000,-117.655509
12,2,2,0.000000,-125.158217
12,2,4,0.000000,-134.155066
12,2,6,0.000000,-113.784748
12,2,8,0.000000,-123.078577
12,2,10,0.000000,-127.178534
12,2,12,0.000000,-114.607962
12,2,14,0.000000,-129.482088
12,2,16,0.000000,-127.100782
12,2,18,0.000000,-123.404143
12,2,20,0.000000,-114.797338
12,2,22,0.000000,-132.228952
12,2,24,0.000000,-121.790390
12,2,26,0.000000,-124.521119
12,2,28,0.000000,-119.593266
12,2,30,0.000000,-123.659075
12,2,32,0.000000,-120.317351
12,2,34,0.000000,-117.513157
12,2,36,0.000000,-118.873791
12,2,38,0.000000,-122.677281
12,2,40,0.000000,-123.453623
12,2,42,0.000000,-122.263293
12,2,44,0.000000,-122.631724
12,2,46,0.000000,-118.166279
12,2,48,0.000000,-125.235609
12,2,50,0.000000,-131.496884
12,2,52,0.000000,-125.509990
12,2,54,0.000000,-129.695904
12,2,56,0.000000,-122.710429
12,2,58,0.000000,-121.760198
12,3,0,0.000000,-119.937780
12,3,2,0.000000,-121.654090
12,3,4,0.000000,-120.907000
12,3,6,0.000000,-126.283497
12,3,8,0.000000,-119.871923
12,3,10,0.000000,-136.141854
12,3,12,0.000000,-122.306298
12,3,14,0.000000,-117.049800
12,3,16,0.000000,-126.216504
12,3,18,0.000000,-124.654094
12,3,20,0.000000,-130.194728
12,3,22,0.000000,-116.977240
12,3,24,0.000000,-121.066495
12,3,26,0.000000,-120.074737
12,3,28,0.000000,-121.701088
12,3,30,0.000000,-121.455609
12,3,32,0.000000,-118.282746
12,3,34,0.000000,-117.430920
12,3,36,0.000000,-125.090498
12,3,38,0.000000,-116.926470
12,3,40,0.000000,-117.980581
12,3,42,0.000000,-120.275177
12,3,44,0.000000,-118.860236
12,3,46,0.000000,-123.123798
12,3,48,0.000000,-124.289921
12,3,50,0.000000,-118.226228
12,3,52,0.000000,-121.984070
12,3,54,0.000000,-114.800603
12,3,56,0.000000,-125.141791
12,3,58,0.000000,-126.393728
12,4,0,0.000000,-120.681412
12,4,2,0.000000,-133.052281
12,4,4,0.000000,-116.556480
12,4,6,0.000000,-120.837868
12,4,8,0.000000,-119.011680
12,4,10,0.000000,-123.496599
12,4,12,0.000000,-123.570230
12,4,14,0.000000,-116.191627
12,4,16,0.000000,-126.766714
12,4,18,0.000000,-119.048389
12,4,20,0.000000,-121.639987
12,4,22,0.000000,-125.152806
12,4,24,0.000000,-146.684855
12,4,26,0.000000,-141.756387
12,4,28,0.000000,-120.835589
12,4,30,0.000000,-117.284874
12,4,32,0.000000,-123.969771
12,4,34,0.000000,-123.608662
12,4,36,0.000000,-125.437513
12,4,38,0.000000,-125.537985
12,4,40,0.000000,-116.579368
12,4,42,0.000000,-114.342678
12,4,44,0.000000,-117.791239
12,4,46,0.000000,-125.495831
12,4,48,0.000000,-123.463329
12,4,50,0.000000,-135.211246
12,4,52,0.000000,-119.163253
12,4,54,0.000000,-126.049394
12,4,56,0.000000,-127.512920
12,4,58,0.000000,-121.292148
12,5,0,0.000000,-114.741051
12,5,2,0.000000,-116.465423
12,5,4,0.000000,-129.008741
12,5,6,0.000000,-124.654805
12,5,8,0.000000,-120.085599
12,5,10,0.000000,-121.634827
12,5,12,0.000000,-116.204079
12,5,14,0.000000,-127.053416
12,5,16,0.000000,-126.067324
12,5,18,0.000000,-119.891805
12,5,20,0.000000,-115.656144
12,5,22,0.000000,-132.090329
12,5,24,0.000000,-121.075764
12,5,26,0.000000,-127.277570
12,5,28,0.000000,-127.620574
12,5,30,0.000000,-120.328520
12,5,32,0.000000,-119.556070
12,5,34,0.000000,-124.048638
12,5,36,0.000000,-115.596254
12,5,38,0.000000,-122.697004
12,5,40,0.000000,-117.062311
12,5,42,0.000000,-119.054471
12,5,44,0.000000,-111.841200
12,5,46,0.000000,-129.649544
12,5,48,0.000000,-120.531080
12,5,50,0.000000,-122.166240
12,5,52,0.000000,-116.764051
12,5,54,0.000000,-118.303899
12,5,56,0.000000,-117.160879
12,5,58,0.000000,-128.082766
12,6,0,0.000000,-119.070580
12,6,2,0.000000,-118.246535
12,6,4,0.000000,-122.130679
12,6,6,0.000000,-127.090530
12,6,8,0.000000,-116.990795
12,6,10,0.000000,-131.965596
12,6,12,0.000000,-127.671924
12,6,14,0.000000,-109.494949
12,6,16,0.000000,-122.257203
12,6,18,0.000000,-124.462370
12,6,20,0.000000,-124.905937
12,6,22,0.000000,-120.353224
12,6,24,0.000000,-126.099949
12,6,26,0.000000,-121.681717
12,6,28,0.000000,-127.053149
12,6,30,0.000000,-121.467017
12,6,32,0.000000,-120.619747
12,6,34,0.000000,-121.757118
12,6,36,0.000000,-119.086745
12,6,38,0.000000,-120.629041
12,6,40,0.000000,-118.204313
12,6,42,0.000000,-120.251995
12,6,44,0.000000,-124.669407
12,6,46,0.000000,-121.468490
12,6,48,0.000000,-126.493572
12,6,50,0.000000,-123.434050
12,6,52,0.000000,-124.293509
12,6,54,0.000000,-130.310303
12,6,56,0.000000,-118.189741
12,6,58,0.000000,-122.885043
12,7,0,0.000000,-124.693946
12,7,2,0.000000,-118.377580
12,7,4,0.000000,-116.473355
12,7,6,0.000000,-126.839972
12,7,8,0.000000,-117.207059
12,7,10,0.000000,-122.698015
12,7,12,0.000000,-119.299598
12,7,14,0.000000,-119.356564
12,7,16,0.000000,-127.471624
12,7,18,0.000000,-117.236540
12,7,20,0.000000,-116.913551
12,7,22,0.000000,-129.258895
12,7,24,0.000000,-137.337205
12,7,26,0.000000,-115.445008
12,7,28,0.000000,-120.943452
12,7,30,0.000000,-131.681006
12,7,32,0.000000,-118.349652
12,7,34,0.000000,-117.639115
12,7,36,0.000000,-125.931608
12,7,38,0.000000,-116.207703
12,7,40,0.000000,-121.045382
12,7,42,0.000000,-118.833527
12,7,44,0.000000,-122.149441
12,7,46,0.000000,-127.038742
12,7,48,0.000000,-118.266837
12,7,50,0.000000,-119.528075
12,7,52,0.000000,-128.844130
12,7,54,0.000000,-129.826373
12,7,56,0.000000,-121.780408
12,7,58,0.000000,-124.294812
12,8,0,0.000000,-125.700225
12,8,2,0.000000,-118.950987
12,8,4,0.000000,-121.118590
12,8,6,0.000000,-128.285250
12,8,8,0.000000,-120.561941
12,8,10,0.000000,-120.110935
12,8,12,0.000000,-115.966968
12,8,14,0.000000,-120.740913
12,8,16,0.000000,-118.511315
12,8,18,0.000000,-121.154687
12,8,20,0.000000,-115.953507
12,8,22,0.000000,-120.793734
12,8,24,0.000000,-119.816478
12,8,26,0.000000,-123.166156
12,8,28,0.000000,-114.904980
12,8,30,0.000000,-116.952237
12,8,32,0.000000,-116.049707
12,8,34,0.000000,-117.780561
12,8,36,0.000000,-133.996805
12,8,38,0.000000,-125.735589
12,8,40,0.000000,-117.987492
12,8,42,0.000000,-119.503117
12,8,44,0.000000,-118.215932
12,8,46,0.000000,-145.967703
12,8,48,0.000000,-122.221662
12,8,50,0.000000,-121.736818
12,8,52,0.000000,-122.089882
12,8,54,0.000000,-126.361245
12,8,56,0.000000,-120.590084
12,8,58,0.000000,-121.263916
12,9,0,0.000000,-119.589468
12,9,2,0.000000,-116.174555
12,9,4,0.000000,-118.607042
12,9,6,0.000000,-121.231521
12,9,8,0.000000,-123.364483
12,9,10,0.000000,-121.053191
12,9,12,0.000000,-123.212882
12,9,14,0.000000,-115.509650
12,9,16,0.000000,-130.513664
12,9,18,0.000000,-141.075426
12,9,20,0.000000,-135.830594
12,9,22,0.000000,-120.438006
12,9,24,0.000000,-117.084234
12,9,26,0.000000,-124.191828
12,9,28,0.000000,-116.092626
12,9,30,0.000000,-127.575408
12,9,32,0.000000,-114.127201
12,9,34,0.000000,-126.278780
12,9,36,0.000000,-122.193850
12,9,38,0.000000,-126.748135
12,9,40,0.000000,-120.834518
12,9,42,0.000000,-116.338625
12,9,44,0.000000,-117.215004
12,9,46,0.000000,-127.499434
12,9,48,0.000000,-121.430947
12,9,50,0.000000,-127.166762
12,9,52,0.000000,-124.862531
12,9,54,0.000000,-116.146668
12,9,56,0.000000,-124.970260
12,9,58,0.000000,-117.152417
12,10,0,0.000000,-122.768924
12,10,2,0.000000,-115.353794
12,10,4,0.000000,-114.427280
12,10,6,0.000000,-124.851534
12,10,8,0.000000,-124.456293
12,10,10,0.000000,-120.464631
12,10,12,0.000000,-120.861082
12,10,14,0.000000,-119.607868
12,10,16,0.000000,-128.684592
12,10,18,0.000000,-128.873102
12,10,20,0.000000,-118.578703
12,10,22,0.000000,-116.684885
12,10,24,0.000000,-115.918246
12,10,26,0.000000,-128.517741
12,10,28,0.000000,-112.236928
12,10,30,0.000000,-114.043540
12,10,32,0.000000,-124.974549
12,10,34,0.000000,-114.521701
12,10,36,0.000000,-123.312908
12,10,38,0.000000,-118.545807
12,10,40,0.000000,-117.556542
12,10,42,0.000000,-124.206515
12,10,44,0.000000,-117.408688
12,10,46,0.000000,-117.747622
12,10,48,0.000000,-121.314866
12,10,50,0.000000,-136.943126
12,10,52,0.000000,-120.820086
12,10,54,0.000000,-119.385131
12,10,56,0.000000,-123.777617
12,10,58,0.000000,-119.169352
12,11,0,0.000000,-121.837233
12,11,2,0.000000,-119.580298
12,11,4,0.000000,-128.351332
12,11,6,0.000000,-122.113200
12,11,8,0.000000,-115.233796
12,11,10,0.000000,-121.824733
12,11,12,0.000000,-123.504342
12,11,14,0.000000,-127.950887
12,11,16,0.000000,-135.455214
12,11,18,0.000000,-118.803065
12,11,20,0.000000,-113.043814
12,11,22,0.000000,-120.255472
12,11,24,0.000000,-119.238545
12,11,26,0.000000,-120.362567
12,11,28,0.000000,-119.631555
12,11,30,0.000000,-116.449065
12,11,32,0.000000,-117.241804
12,11,34,0.000000,-140.896856
12,11,36,0.000000,-121.501583
12,11,38,0.000000,-123.129297
12,11,40,0.000000,-130.947328
12,11,42,0.000000,-119.386690
12,11,44,0.000000,-123.556024
12,11,46,0.000000,-133.836016
12,11,48,0.000000,-123.570073
12,11,50,0.000000,-121.187750
12,11,52,0.000000,-133.128056
12,11,54,0.000000,-119.398764
12,11,56,0.000000,-121.531887
12,11,58,0.000000,-122.416257
12,12,0,0.000000,-126.127833
12,12,2,0.000000,-133.208565
12,12,4,0.000000,-123.964650
12,12,6,0.000000,-118.110076
12,12,8,0.000000,-127.205848
12,12,10,0.000000,-121.259669
12,12,12,0.000000,-117.191256
12,12,14,0.000000,-119.395867
12,12,16,0.000000,-119.574352
12,12,18,0.000000,-123.123162
12,12,20,0.000000,-131.443576
12,12,22,0.000000,-125.044101
12,12,24,0.000000,-119.128860
12,12,26,0.000000,-121.370490
12,12,28,0.000000,-127.475093
12,12,30,0.000000,-121.037947
12,12,32,0.000000,-129.038727
12,12,34,0.000000,-118.832799
12,12,36,0.000000,-124.565247
12,12,38,0.000000,-126.031528
12,12,40,0.000000,-127.950609
12,12,42,0.000000,-120.523915
12,12,44,0.000000,-123.644474
12,12,46,0.000000,-126.527215
12,12,48,0.000000,-117.852299
12,12,50,0.000000,-126.468233
12,12,52,0.000000,-131.479412
12,12,54,0.000000,-123.132271
12,12,56,0.000000,-115.672456
12,12,58,0.000000,-123.109045
12,13,0,0.000000,-121.350076
12,13,2,0.000000,-123.871417
12,13,4,0.000000,-117.537275
12,13,6,0.000000,-136.950692
12,13,8,0.000000,-126.627712
12,13,10,0.000000,-126.949329
12,13,12,0.000000,-120.282434
12,13,14,0.000000,-121.362279
12,13,16,0.000000,-120.167320
12,13,18,0.000000,-118.192189
12,13,20,0.000000,-129.312663
12,13,22,0.000000,-116.139684
12,13,24,0.000000,-124.357922
12,13,26,0.000000,-116.056991
12,13,28,0.000000,-120.934288
12,13,30,0.000000,-123.045891
12,13,32,0.000000,-119.835849
12,13,34,0.000000,-118.446633
12,13,36,0.000000,-134.804854
12,13,38,0.000000,-123.749258
12,13,40,0.000000,-119.928920
12,13,42,0.000000,-124.720708
12,13,44,0.000000,-130.528041
12,13,46,0.000000,-125.082540
12,13,48,0.000000,-118.693175
12,13,50,0.000000,-127.574129
12,13,52,0.000000,-119.968690
12,13,54,0.000000,-133.360383
12,13,56,0.000000,-117.460821
12,13,58,0.000000,-115.012192
12,14,0,0.000000,-131.405565
12,14,2,0.000000,-122.227819
12,14,4,0.000000,-119.616757
12,14,6,0.000000,-127.855700
12,14,8,0.000000,-120.663602
12,14,10,0.000000,-125.640126
12,14,12,0.000000,-123.333639
12,14,14,0.000000,-117.685357
12,14,16,0.000000,-131.955067
12,14,18,0.000000,-121.605484
12,14,20,0.000000,-115.390720
12,14,22,0.000000,-131.345047
12,14,24,0.000000,-110.797938
12,14,26,0.000000,-117.953350
12,14,28,0.000000,-122.519042
12,14,30,0.000000,-124.372632
12,14,32,0.000000,-141.797465
12,14,34,0.000000,-116.482998
12,14,36,0.000000,-126.669183
12,14,38,0.000000,-127.433920
12,14,40,0.000000,-124.544990
12,14,42,0.000000,-117.460357
12,14,44,0.000000,-123.641699
12,14,46,0.000000,-121.426173
12,14,48,0.000000,-129.667901
12,14,50,0.000000,-125.026765
12,14,52,0.000000,-118.294974
12,14,54,0.000000,-122.019649
12,14,56,0.000000,-115.799827
12,14,58,0.000000,-127.463404
12,15,0,0.000000,-115.502628
12,15,2,0.000000,-114.623763
12,15,4,0.000000,-143.401710
12,15,6,0.000000,-116.440644
12,15,8,0.000000,-119.979485
12,15,10,0.000000,-121.210820
12,15,12,0.000000,-123.383190
12,15,14,0.000000,-128.590426
12,15,16,0.000000,-122.915768
12,15,18,0.000000,-126.003651
12,15,20,0.000000,-123.887347
12,15,22,0.000000,-116.943002
12,15,24,0.000000,-119.051372
12,15,26,0.000000,-120.213367
12,15,28,0.000000,-118.896424
12,15,30,0.000000,-139.755632
12,15,32,0.000000,-115.614497
12,15,34,0.000000,-120.850777
12,15,36,0.000000,-127.276304
12,15,38,0.000000,-118.521003
12,15,40,0.000000,-122.058590
12,15,42,0.000000,-116.267329
12,15,44,0.000000,-117.205411
12,15,46,0.000000,-120.583032
12,15,48,0.000000,-124.054995
12,15,50,0.000000,-118.834243
12,15,52,0.000000,-120.471444
12,15,54,0.000000,-122.967789
12,15,56,0.000000,-113.839311
12,15,58,0.000000,-126.393524
12,16,0,0.000000,-118.224135
12,16,2,0.000000,-123.580689
12,16,4,0.000000,-118.203122
12,16,6,0.000000,-115.508305
12,16,8,0.000000,-115.841252
12,16,10,0.000000,-122.003093
12,16,12,0.000000,-127.420683
12,16,14,0.000000,-118.903358
12,16,16,0.000000,-124.750733
12,16,18,0.000000,-139.515216
12,16,20,0.000000,-116.746408
12,16,22,0.000000,-120.377133
12,16,24,0.000000,-120.318987
12,16,26,0.000000,-118.055103
12,16,28,0.000000,-126.277336
12,16,30,0.000000,-134.456384
12,16,32,0.000000,-122.605101
12,16,34,0.000000,-121.497291
12,16,36,0.000000,-127.814701
12,16,38,0.000000,-124.711920
12,16,40,0.000000,-124.172734
12,16,42,0.000000,-119.491576
12,16,44,0.000000,-124.853792
12,16,46,0.000000,-118.397788
12,16,48,0.000000,-120.326673
12,16,50,0.000000,-121.291748
12,16,52,0.000000,-120.904763
12,16,54,0.000000,-124.311503
12,16,56,0.000000,-115.121804
12,16,58,0.000000,-130.497711
12,17,0,0.000000,-121.617973
12,17,2,0.000000,-127.079200
12,17,4,0.000000,-120.010965
12,17,6,0.000000,-123.571175
12,17,8,0.000000,-120.992282
12,17,10,0.000000,-127.303616
12,17,12,0.000000,-128.138697
12,17,14,0.000000,-127.037872
12,17,16,0.000000,-126.422585
12,17,18,0.000000,-119.369103
12,17,20,0.000000,-124.042066
12,17,22,0.000000,-124.712881
12,17,24,0.000000,-126.423362
12,17,26,0.000000,-124.884443
12,17,28,0.000000,-121.530037
12,17,30,0.000000,-114.991178
12,17,32,0.000000,-117.733574
12,17,34,0.000000,-131.273371
12,17,36,0.000000,-132.459188
12,17,38,0.000000,-116.327487
12,17,40,0.000000,-119.339026
12,17,42,0.000000,-118.854002
12,17,44,0.000000,-126.976359
12,17,46,0.000000,-123.735003
12,17,48,0.000000,-118.149676
12,17,50,0.000000,-135.473500
12,17,52,0.000000,-116.851863
12,17,54,0.000000,-118.597001
12,17,56,0.000000,-121.559498
12,17,58,0.000000,-122.129658
12,18,0,0.000000,-117.029957
12,18,2,0.000000,-116.363391
12,18,4,0.000000,-117.135434
12,18,6,0.000000,-118.917708
12,18,8,0.000000,-116.275813
12,18,10,0.000000,-123.994752
12,18,12,0.000000,-121.388544
12,18,14,0.000000,-124.969673
12,18,16,0.000000,-139.080863
12,18,18,0.000000,-124.415612
12,18,20,0.000000,-129.397193
12,18,22,0.000000,-116.815032
12,18,24,0.000000,-122.578377
12,18,26,0.000000,-121.338186
12,18,28,0.000000,-121.907312
12,18,30,0.000000,-121.851275
12,18,32,0.000000,-126.792930
12,18,34,0.000000,-132.497296
12,18,36,0.000000,-116.840510
12,18,38,0.000000,-125.568157
12,18,40,0.000000,-129.651859
12,18,42,0.000000,-124.611247
12,18,44,0.000000,-119.517903
12,18,46,0.000000,-137.475469
12,18,48,0.000000,-124.465963
12,18,50,0.000000,-123.704446
12,18,52,0.000000,-120.841226
12,18,54,0.000000,-124.452928
12,18,56,0.000000,-133.229652
12,18,58,0.000000,-127.128580
12,19,0,0.000000,-126.215975
12,19,2,0.000000,-124.786606
12,19,4,0.000000,-118.871053
12,19,6,0.000000,-115.023730
12,19,8,0.000000,-128.158992
12,19,10,0.000000,-124.665470
12,19,12,0.000000,-116.262351
12,19,14,0.000000,-116.040326
12,19,16,0.000000,-126.147877
12,19,18,0.000000,-120.267568
12,19,20,0.000000,-135.839445
12,19,22,0.000000,-126.529443
12,19,24,0.000000,-115.334093
12,19,26,0.000000,-124.776288
12,19,28,0.000000,-119.204730
12,19,30,0.000000,-120.143404
12,19,32,0.000000,-125.990658
12,19,34,0.000000,-119.898243
12,19,36,0.000000,-127.170493
12,19,38,0.000000,-116.178040
12,19,40,0.000000,-132.057511
12,19,42,0.000000,-128.211705
12,19,44,0.000000,-116.676113
12,19,46,0.000000,-122.193108
12,19,48,0.000000,-121.337483
12,19,50,0.000000,-122.151072
12,19,52,0.000000,-118.740009
12,19,54,0.000000,-121.972167
12,19,56,0.000000,-115.615535
12,19,58,0.000000,-115.988107
12,20,0,0.000000,-128.580415
12,20,2,0.000000,-118.683648
12,20,4,0.000000,-115.537540
12,20,6,0.000000,-121.633836
12,20,8,0.000000,-119.742844
12,20,10,0.000000,-115.936288
12,20,12,0.000000,-124.476232
12,20,14,0.000000,-116.691088
12,20,16,0.000000,-121.682856
12,20,18,0.000000,-120.197059
12,20,20,0.000000,-119.203007
12,20,22,0.000000,-124.703093
12,20,24,0.000000,-127.899546
12,20,26,0.000000,-122.055051
12,20,28,0.000000,-116.733384
12,20,30,0.000000,-122.527654
12,20,32,0.000000,-119.638383
12,20,34,0.000000,-123.320598
12,20,36,0.000000,-119.093116
12,20,38,0.000000,-119.503164
12,20,40,0.000000,-118.615471
12,20,42,0.000000,-124.623095
12,20,44,0.000000,-117.681057
12,20,46,0.000000,-124.501890
12,20,48,0.000000,-123.120105
12,20,50,0.000000,-131.482564
12,20,52,0.000000,-125.569326
12,20,54,0.000000,-122.593395
12,20,56,0.000000,-124.849979
12,20,58,0.000000,-124.618121
12,21,0,0.000000,-128.601118
12,21,2,0.000000,-129.270991
12,21,4,0.000000,-123.315411
12,21,6,0.000000,-122.993667
12,21,8,0.000000,-128.808170
12,21,10,0.000000,-124.979047
12,21,12,0.000000,-116.910150
12,21,14,0.000000,-118.379160
12,21,16,0.000000,-119.208629
12,21,18,0.000000,-118.991072
12,21,20,0.000000,-119.212837
12,21,22,0.000000,-138.717596
12,21,24,0.000000,-122.225384
12,21,26,0.000000,-141.702605
12,21,28,0.000000,-129.153425
12,21,30,0.000000,-118.865147
12,21,32,0.000000,-118.581259
12,21,34,0.000000,-128.531433
12,21,36,0.000000,-121.486375
12,21,38,0.000000,-129.677496
12,21,40,0.000000,-117.179192
12,21,42,0.000000,-116.639900
12,21,44,0.000000,-117.024021
12,21,46,0.000000,-133.798689
12,21,48,0.000000,-119.269309
12,21,50,0.000000,-117.333888
12,21,52,0.000000,-120.085050
12,21,54,0.000000,-122.622897
12,21,56,0.000000,-119.510360
12,21,58,0.000000,-119.185707
12,22,0,0.000000,-118.668742
12,22,2,0.000000,-121.194351
12,22,4,0.000000,-134.889766
12,22,6,0.000000,-116.776143
12,22,8,0.000000,-120.515469
12,22,10,0.000000,-116.068049
12,22,12,0.000000,-121.599694
12,22,14,0.000000,-124.656396
12,22,16,0.000000,-119.451524
12,22,18,0.000000,-124.274542
12,22,20,0.000000,-116.814658
12,22,22,0.000000,-124.523671
12,22,24,0.000000,-128.411725
12,22,26,0.000000,-118.315396
12,22,28,0.000000,-126.137149
12,22,30,0.000000,-114.741089
12,22,32,0.000000,-115.405441
12,22,34,0.000000,-120.101058
12,22,36,0.000000,-115.302340
12,22,38,0.000000,-116.366282
12,22,40,0.000000,-139.132619
12,22,42,0.000000,-121.794038
12,22,44,0.000000,-115.515455
12,22,46,0.000000,-114.336929
12,22,48,0.000000,-118.414572
12,22,50,0.000000,-115.071525
12,22,52,0.000000,-123.738710
12,22,54,0.000000,-118.423909
12,22,56,0.000000,-119.939911
12,22,58,0.000000,-118.715030
12,23,0,0.000000,-122.722423
12,23,2,0.000000,-131.103410
12,23,4,0.000000,-121.114112
12,23,6,0.000000,-125.232836
12,23,8,0.000000,-128.746414
12,23,10,0.000000,-120.237449
12,23,12,0.000000,-121.104311
12,23,14,0.000000,-137.618426
12,23,16,0.000000,-121.577670
12,23,18,0.000000,-118.158135
12,23,20,0.000000,-119.412687
12,23,22,0.000000,-121.527810
12,23,24,0.000000,-125.926385
12,23,26,0.000000,-122.169467
12,23,28,0.000000,-130.507171
12,23,30,0.000000,-124.957500
12,23,32,0.000000,-119.000408
12,23,34,0.000000,-123.272034
12,23,36,0.000000,-124.214207
12,23,38,0.000000,-127.235338
12,23,40,0.000000,-132.479946
12,23,42,0.000000,-140.001402
12,23,44,0.000000,-121.599193
12,23,46,0.000000,-123.035759
12,23,48,0.000000,-119.879200
12,23,50,0.000000,-128.545919
12,23,52,0.000000,-123.037742
12,23,54,0.000000,-117.019669
12,23,56,0.000000,-129.940578
12,23,58,0.000000,-117.244075
12,24,0,0.000000,-117.892624
12,24,2,0.000000,-122.191128
12,24,4,0.000000,-117.950053
12,24,6,0.000000,-122.975983
12,24,8,0.000000,-122.542116
12,24,10,0.000000,-126.988960
12,24,12,0.000000,-130.760404
12,24,14,0.000000,-128.428541
12,24,16,0.000000,-123.247432
12,24,18,0.000000,-120.156379
12,24,20,0.000000,-115.825611
12,24,22,0.000000,-119.224904
12,24,24,0.000000,-119.808915
12,24,26,0.000000,-133.384160
12,24,28,0.000000,-127.827700
12,24,30,0.000000,-121.687035
12,24,32,0.000000,-121.407951
12,24,34,0.000000,-118.640152
12,24,36,0.000000,-121.814773
12,24,38,0.000000,-123.116249
12,24,40,0.000000,-119.433014
12,24,42,0.000000,-119.010082
12,24,44,0.000000,-119.121130
12,24,46,0.000000,-119.840737
12,24,48,0.000000,-121.248537
12,24,50,0.000000,-124.156782
12,24,52,0.000000,-119.357304
12,24,54,0.000000,-122.719741
12,24,56,0.000000,-119.020216
12,24,58,0.000000,-121.355703
12,25,0,0.000000,-122.830073
12,25,2,0.000000,-125.630809
12,25,4,0.000000,-124.545647
12,25,6,0.000000,-119.055890
12,25,8,0.000000,-121.748424
12,25,10,0.000000,-129.553228
12,25,12,0.000000,-125.442902
12,25,14,0.000000,-116.779382
12,25,16,0.000000,-117.741534
12,25,18,0.000000,-121.582766
12,25,20,0.000000,-126.742133
12,25,22,0.000000,-121.460945
12,25,24,0.000000,-122.069422
12,25,26,0.000000,-122.000870
12,25,28,0.000000,-125.490394
12,25,30,0.000000,-122.733890
12,25,32,0.000000,-121.215841
12,25,34,0.000000,-123.199978
12,25,36,0.000000,-147.210688
12,25,38,0.000000,-119.091349
12,25,40,0.000000,-119.480833
12,25,42,0.000000,-120.223254
12,25,44,0.000000,-118.484456
12,25,46,0.000000,-115.597657
12,25,48,0.000000,-118.988232
12,25,50,0.000000,-127.079716
12,25,52,0.000000,-120.386502
12,25,54,0.000000,-122.065425
12,25,56,0.000000,-118.825285
12,25,58,0.000000,-131.099395
12,26,0,0.000000,-119.986991
12,26,2,0.000000,-123.908544
12,26,4,0.000000,-124.868316
12,26,6,0.000000,-123.686587
12,26,8,0.000000,-117.315724
12,26,10,0.000000,-126.999607
12,26,12,0.000000,-116.292820
12,26,14,0.000000,-121.764136
12,26,16,0.000000,-114.382476
12,26,18,0.000000,-124.350424
12,26,20,0.000000,-117.299169
12,26,22,0.000000,-130.257797
12,26,24,0.000000,-120.679712
12,26,26,0.000000,-117.959564
12,26,28,0.000000,-123.456613
12,26,30,0.000000,-118.229455
12,26,32,0.000000,-122.720147
12,26,34,0.000000,-118.290643
12,26,36,0.000000,-122.819685
12,26,38,0.000000,-126.036530
12,26,40,0.000000,-116.260658
12,26,42,0.000000,-135.093019
12,26,44,0.000000,-125.767364
12,26,46,0.000000,-118.649733
12,26,48,0.000000,-116.166918
12,26,50,0.000000,-118.235953
12,26,52,0.000000,-122.560603
12,26,54,0.000000,-117.091096
12,26,56,0.000000,-136.142534
12,26,58,0.000000,-117.622439
12,27,0,0.000000,-128.343204
12,27,2,0.000000,-132.318914
12,27,4,0.000000,-135.066117
12,27,6,0.000000,-124.832052
12,27,8,0.000000,-113.938796
12,27,10,0.000000,-134.761435
12,27,12,0.000000,-124.893428
12,27,14,0.000000,-118.263154
12,27,16,0.000000,-113.881737
12,27,18,0.000000,-116.845696
12,27,20,0.000000,-123.924700
12,27,22,0.000000,-128.943299
