hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-104.149976
23,0,2,0.000000,-103.806293
23,0,4,0.000000,-103.190016
23,0,6,0.000000,-100.823738
23,0,8,0.000000,-103.657735
23,0,10,0.000000,-103.545770
23,0,12,0.000000,-104.763918
23,0,14,0.000000,-103.416326
23,0,16,0.000000,-101.132896
23,0,18,0.000000,-104.010779
23,0,20,0.000000,-104.392411
23,0,22,0.000000,-100.389513
23,0,24,0.000000,-101.323469
23,0,26,0.000000,-103.213155
23,0,28,0.000000,-99.533233
23,0,30,0.000000,-101.206714
23,0,32,0.000000,-103.010739
23,0,34,0.000000,-104.605697
23,0,36,0.000000,-100.704472
23,0,38,0.000000,-103.812068
23,0,40,0.000000,-103.455208
23,0,42,0.000000,-101.969613
23,0,44,0.000000,-98.957465
23,0,46,0.000000,-103.248570
23,0,48,0.000000,-101.169290
23,0,50,0.000000,-103.489307
23,0,52,0.000000,-101.837639
23,0,54,0.000000,-102.861455
23,0,56,0.000000,-102.464416
23,0,58,0.000000,-101.854419
23,1,0,0.000000,-103.226787
23,1,2,0.000000,-104.135598
23,1,4,0.000000,-103.767461
23,1,6,0.000000,-103.163815
23,1,8,0.000000,-100.529614
23,1,10,0.000000,-102.866735
23,1,12,0.000000,-102.301519
23,1,14,0.000000,-105.311693
23,1,16,0.000000,-99.850806
23,1,18,0.000000,-102.122012
23,1,20,0.000000,-103.604160
23,1,22,0.000000,-103.017124
23,1,24,0.000000,-103.761304
23,1,26,0.000000,-103.607052
23,1,28,0.000000,-102.871834
23,1,30,0.000000,-102.022772
23,1,32,0.000000,-100.394632
23,1,34,0.000000,-102.520954
23,1,36,0.000000,-102.060040
23,1,38,0.000000,-102.407811
23,1,40,0.000000,-105.602119
23,1,42,0.000000,-102.780017
23,1,44,0.000000,-104.544772
23,1,46,0.000000,-105.758861
23,1,48,0.000000,-102.252484
23,1,50,0.000000,-104.766294
23,1,52,0.000000,-104.520463
23,1,54,0.000000,-101.776543
23,1,56,0.000000,-101.682839
23,1,58,0.000000,-101.391707
23,2,0,0.000000,-101.835230
23,2,2,0.000000,-101.495050
23,2,4,0.000000,-102.185311
23,2,6,0.000000,-100.806728
23,2,8,0.000000,-104.246213
23,2,10,0.000000,-102.500398
23,2,12,0.000000,-102.457620
23,2,14,0.000000,-101.891296
23,2,16,0.000000,-100.875099
23,2,18,0.000000,-103.871586
23,2,20,0.000000,-103.491913
23,2,22,0.000000,-103.166750
23,2,24,0.000000,-103.374509
23,2,26,0.000000,-102.570736
23,2,28,0.000000,-101.173887
23,2,30,0.000000,-103.922530
23,2,32,0.000000,-103.327809
23,2,34,0.000000,-103.410135
23,2,36,0.000000,-103.566486
23,2,38,0.000000,-101.195330
23,2,40,0.000000,-101.122428
23,2,42,0.000000,-102.080633
23,2,44,0.000000,-104.572320
23,2,46,0.000000,-101.866226
23,2,48,0.000000,-104.528588
23,2,50,0.000000,-100.639076
23,2,52,0.000000,-102.811104
23,2,54,0.000000,-105.559377
23,2,56,0.000000,-101.577718
23,2,58,0.000000,-101.880768
23,3,0,0.000000,-104.230795
23,3,2,0.000000,-102.918128
23,3,4,0.000000,-103.706485
23,3,6,0.000000,-102.122774
23,3,8,0.000000,-104.657386
23,3,10,0.000000,-104.454718
23,3,12,0.000000,-103.501912
23,3,14,0.000000,-100.965742
23,3,16,0.000000,-104.105947
23,3,18,0.000000,-102.062816
23,3,20,0.000000,-103.730546
23,3,22,0.000000,-99.914649
23,3,24,0.000000,-101.593198
23,3,26,0.000000,-100.705851
23,3,28,0.000000,-102.985404
23,3,30,0.000000,-102.857599
23,3,32,0.000000,-103.312370
23,3,34,0.000000,-101.430594
23,3,36,0.000000,-101.861211
23,3,38,0.000000,-103.240565
23,3,40,0.000000,-105.073493
23,3,42,0.000000,-104.417334
23,3,44,0.000000,-103.492909
23,3,46,0.000000,-100.089345
23,3,48,0.000000,-104.453004
23,3,50,0.000000,-102.683506
23,3,52,0.000000,-104.103917
23,3,54,0.000000,-101.595266
23,3,56,0.000000,-100.850264
23,3,58,0.000000,-103.671551
23,4,0,0.000000,-102.864417
23,4,2,0.000000,-104.244496
23,4,4,0.000000,-101.780257
23,4,6,0.000000,-104.047724
23,4,8,0.000000,-101.814713
23,4,10,0.000000,-102.628857
23,4,12,0.000000,-102.365636
23,4,14,0.000000,-102.672326
23,4,16,0.000000,-102.235612
23,4,18,0.000000,-103.918393
23,4,20,0.000000,-102.513949
23,4,22,0.000000,-102.323778
23,4,24,0.000000,-102.189037
23,4,26,0.000000,-104.769510
23,4,28,0.000000,-103.301734
23,4,30,0.000000,-100.880692
23,4,32,0.000000,-104.937908
23,4,34,0.000000,-103.576321
23,4,36,0.000000,-101.493991
23,4,38,0.000000,-102.259392
23,4,40,0.000000,-104.202527
23,4,42,0.000000,-103.889295
23,4,44,0.000000,-99.814470
23,4,46,0.000000,-103.244327
23,4,48,0.000000,-102.527104
23,4,50,0.000000,-102.776583
23,4,52,0.000000,-103.119226
23,4,54,0.000000,-102.296932
23,4,56,0.000000,-101.983090
23,4,58,0.000000,-102.005611
23,5,0,0.000000,-102.922385
23,5,2,0.000000,-103.175343
23,5,4,0.000000,-104.564939
23,5,6,0.000000,-100.746179
23,5,8,0.000000,-103.609891
23,5,10,0.000000,-102.575324
23,5,12,0.000000,-101.333046
23,5,14,0.000000,-102.757519
23,5,16,0.000000,-102.862408
23,5,18,0.000000,-100.314171
23,5,20,0.000000,-102.200443
23,5,22,0.000000,-102.849832
23,5,24,0.000000,-101.637253
23,5,26,0.000000,-103.112929
23,5,28,0.000000,-102.735954
23,5,30,0.000000,-101.567686
23,5,32,0.000000,-103.151740
23,5,34,0.000000,-102.532785
23,5,36,0.000000,-101.951836
23,5,38,0.000000,-102.790839
23,5,40,0.000000,-103.595615
23,5,42,0.000000,-102.019561
23,5,44,0.000000,-101.772041
23,5,46,0.000000,-101.934904
23,5,48,0.000000,-102.198173
23,5,50,0.000000,-102.798481
23,5,52,0.000000,-100.850976
23,5,54,0.000000,-103.179034
23,5,56,0.000000,-101.928241
23,5,58,0.000000,-103.534135
23,6,0,0.000000,-105.062149
23,6,2,0.000000,-102.081584
23,6,4,0.000000,-100.823441
23,6,6,0.000000,-99.997811
23,6,8,0.000000,-102.003717
23,6,10,0.000000,-102.522811
23,6,12,0.000000,-102.669677
23,6,14,0.000000,-99.964707
23,6,16,0.000000,-101.964358
23,6,18,0.000000,-102.359159
23,6,20,0.000000,-100.214214
23,6,22,0.000000,-102.689708
23,6,24,0.000000,-103.705271
23,6,26,0.000000,-103.445295
23,6,28,0.000000,-105.071272
23,6,30,0.000000,-103.434131
23,6,32,0.000000,-101.464572
23,6,34,0.000000,-100.025282
23,6,36,0.000000,-102.699258
23,6,38,0.000000,-99.664002
23,6,40,0.000000,-102.715802
23,6,42,0.000000,-104.485640
23,6,44,0.000000,-100.936349
23,6,46,0.000000,-101.849752
23,6,48,0.000000,-101.515573
23,6,50,0.000000,-103.159321
23,6,52,0.000000,-103.395689
23,6,54,0.000000,-103.180076
23,6,56,0.000000,-101.131327
23,6,58,0.000000,-104.662155
23,7,0,0.000000,-103.167679
23,7,2,0.000000,-103.104891
23,7,4,0.000000,-102.175136
23,7,6,0.000000,-101.660668
23,7,8,0.000000,-101.944884
23,7,10,0.000000,-102.157220
23,7,12,0.000000,-104.877416
23,7,14,0.000000,-102.829913
23,7,16,0.000000,-103.794712
23,7,18,0.000000,-104.033914
23,7,20,0.000000,-102.194046
23,7,22,0.000000,-101.429079
23,7,24,0.000000,-103.357569
23,7,26,0.000000,-103.788506
23,7,28,0.000000,-102.398569
23,7,30,0.000000,-102.619401
23,7,32,0.000000,-100.733271
23,7,34,0.000000,-102.680388
23,7,36,0.000000,-103.309427
23,7,38,0.000000,-103.742595
23,7,40,0.000000,-101.623302
23,7,42,0.000000,-103.286913
23,7,44,0.000000,-102.836292
23,7,46,0.000000,-103.355535
23,7,48,0.000000,-103.082385
23,7,50,0.000000,-102.804464
23,7,52,0.000000,-102.148764
23,7,54,0.000000,-103.336584
23,7,56,0.000000,-104.109678
23,7,58,0.000000,-103.948055
23,8,0,0.000000,-103.697088
23,8,2,0.000000,-101.565826
23,8,4,0.000000,-98.943670
23,8,6,0.000000,-101.956882
23,8,8,0.000000,-100.955237
23,8,10,0.000000,-102.958214
23,8,12,0.000000,-103.540736
23,8,14,0.000000,-103.828661
23,8,16,0.000000,-101.107131
23,8,18,0.000000,-103.254407
23,8,20,0.000000,-101.943487
23,8,22,0.000000,-102.260638
23,8,24,0.000000,-100.520172
23,8,26,0.000000,-104.371118
23,8,28,0.000000,-101.852097
23,8,30,0.000000,-103.845118
23,8,32,0.000000,-102.909504
23,8,34,0.000000,-103.682725
23,8,36,0.000000,-100.601670
23,8,38,0.000000,-101.185754
23,8,40,0.000000,-103.715335
23,8,42,0.000000,-103.931777
23,8,44,0.000000,-103.263004
23,8,46,0.000000,-103.033175
23,8,48,0.000000,-101.610169
23,8,50,0.000000,-104.572481
23,8,52,0.000000,-104.799006
23,8,54,0.000000,-102.784749
23,8,56,0.000000,-103.354434
23,8,58,0.000000,-104.201295
23,9,0,0.000000,-99.676567
23,9,2,0.000000,-102.784315
23,9,4,0.000000,-102.488889
23,9,6,0.000000,-102.424659
23,9,8,0.000000,-102.083072
23,9,10,0.000000,-101.955327
23,9,12,0.000000,-100.327843
23,9,14,0.000000,-102.540617
23,9,16,0.000000,-101.935196
23,9,18,0.000000,-102.420917
23,9,20,0.000000,-101.221708
23,9,22,0.000000,-104.406717
23,9,24,0.000000,-102.835053
23,9,26,0.000000,-103.128072
23,9,28,0.000000,-105.124970
23,9,30,0.000000,-103.050182
23,9,32,0.000000,-102.593508
23,9,34,0.000000,-102.307280
23,9,36,0.000000,-104.657980
23,9,38,0.000000,-104.674906
23,9,40,0.000000,-103.187183
23,9,42,0.000000,-104.512894
23,9,44,0.000000,-102.883764
23,9,46,0.000000,-101.770950
23,9,48,0.000000,-102.769034
23,9,50,0.000000,-100.552332
23,9,52,0.000000,-102.705336
23,9,54,0.000000,-101.466146
23,9,56,0.000000,-103.307355
23,9,58,0.000000,-102.640184
23,10,0,0.000000,-103.498784
23,10,2,0.000000,-102.108147
23,10,4,0.000000,-103.368184
23,10,6,0.000000,-103.485480
23,10,8,0.000000,-100.398753
23,10,10,0.000000,-104.010140
23,10,12,0.000000,-104.231152
23,10,14,0.000000,-104.201788
23,10,16,0.000000,-103.432899
23,10,18,0.000000,-103.144733
23,10,20,0.000000,-103.914178
23,10,22,0.000000,-102.241090
23,10,24,0.000000,-99.142666
23,10,26,0.000000,-102.264622
23,10,28,0.000000,-105.624936
23,10,30,0.000000,-103.377524
23,10,32,0.000000,-103.736885
23,10,34,0.000000,-101.670164
23,10,36,0.000000,-103.805493
23,10,38,0.000000,-101.511913
23,10,40,0.000000,-103.020742
23,10,42,0.000000,-104.310789
23,10,44,0.000000,-102.720707
23,10,46,0.000000,-102.195960
23,10,48,0.000000,-102.031508
23,10,50,0.000000,-102.293059
23,10,52,0.000000,-101.654539
23,10,54,0.000000,-103.609780
23,10,56,0.000000,-100.493316
23,10,58,0.000000,-104.088871
23,11,0,0.000000,-104.875649
23,11,2,0.000000,-100.958301
23,11,4,0.000000,-103.527875
23,11,6,0.000000,-102.843072
23,11,8,0.000000,-101.887623
23,11,10,0.000000,-102.971974
23,11,12,0.000000,-101.320793
23,11,14,0.000000,-100.857327
23,11,16,0.000000,-103.288900
23,11,18,0.000000,-101.632735
23,11,20,0.000000,-103.633644
23,11,22,0.000000,-103.045245
23,11,24,0.000000,-103.316608
23,11,26,0.000000,-103.982036
23,11,28,0.000000,-102.142647
23,11,30,0.000000,-102.654789
23,11,32,0.000000,-101.999352
23,11,34,0.000000,-104.152446
23,11,36,0.000000,-102.189460
23,11,38,0.000000,-101.277054
23,11,40,0.000000,-102.440560
23,11,42,0.000000,-99.299189
23,11,44,0.000000,-100.439055
23,11,46,0.000000,-101.563705
23,11,48,0.000000,-104.398622
23,11,50,0.000000,-102.326642
23,11,52,0.000000,-103.495317
23,11,54,0.000000,-102.337792
23,11,56,0.000000,-102.438375
23,11,58,0.000000,-102.612438
23,12,0,0.000000,-101.406973
23,12,2,0.000000,-104.104228
23,12,4,0.000000,-103.446430
23,12,6,0.000000,-101.625989
23,12,8,0.000000,-101.862799
23,12,10,0.000000,-101.718205
23,12,12,0.000000,-99.968646
23,12,14,0.000000,-103.019315
23,12,16,0.000000,-103.133290
23,12,18,0.000000,-102.364325
23,12,20,0.000000,-101.346258
23,12,22,0.000000,-103.676508
23,12,24,0.000000,-102.502168
23,12,26,0.000000,-106.418367
23,12,28,0.000000,-103.485262
23,12,30,0.000000,-101.169649
23,12,32,0.000000,-102.793580
23,12,34,0.000000,-105.119713
23,12,36,0.000000,-101.124466
23,12,38,0.000000,-104.476463
23,12,40,0.000000,-103.120476
23,12,42,0.000000,-104.862701
23,12,44,0.000000,-102.626702
23,12,46,0.000000,-103.700317
23,12,48,0.000000,-102.348999
23,12,50,0.000000,-102.386732
23,12,52,0.000000,-103.025419
23,12,54,0.000000,-103.368971
23,12,56,0.000000,-103.047714
23,12,58,0.000000,-103.396058
23,13,0,0.000000,-103.429571
23,13,2,0.000000,-102.492204
23,13,4,0.000000,-104.099408
23,13,6,0.000000,-104.785621
23,13,8,0.000000,-102.971729
23,13,10,0.000000,-103.122505
23,13,12,0.000000,-99.877048
23,13,14,0.000000,-102.183308
23,13,16,0.000000,-101.783392
23,13,18,0.000000,-104.057760
23,13,20,0.000000,-102.036865
23,13,22,0.000000,-105.545257
23,13,24,0.000000,-102.305669
23,13,26,0.000000,-100.158488
23,13,28,0.000000,-100.242461
23,13,30,0.000000,-104.883097
23,13,32,0.000000,-102.354893
23,13,34,0.000000,-102.703921
23,13,36,0.000000,-101.631623
23,13,38,0.000000,-103.698601
23,13,40,0.000000,-103.218714
23,13,42,0.000000,-102.139350
23,13,44,0.000000,-101.901441
23,13,46,0.000000,-104.118768
23,13,48,0.000000,-105.392077
23,13,50,0.000000,-101.828884
23,13,52,0.000000,-101.449507
23,13,54,0.000000,-102.089119
23,13,56,0.000000,-102.620218
23,13,58,0.000000,-102.113601
23,14,0,0.000000,-102.876164
23,14,2,0.000000,-100.477264
23,14,4,0.000000,-102.033611
23,14,6,0.000000,-103.353493
23,14,8,0.000000,-101.714897
23,14,10,0.000000,-104.799979
23,14,12,0.000000,-103.508977
23,14,14,0.000000,-102.924149
23,14,16,0.000000,-101.842930
23,14,18,0.000000,-100.779870
23,14,20,0.000000,-103.867104
23,14,22,0.000000,-103.721973
23,14,24,0.000000,-103.575020
23,14,26,0.000000,-101.939621
23,14,28,0.000000,-102.657974
23,14,30,0.000000,-101.304491
23,14,32,0.000000,-102.416997
23,14,34,0.000000,-100.914876
23,14,36,0.000000,-101.764058
23,14,38,0.000000,-102.956300
23,14,40,0.000000,-101.936556
23,14,42,0.000000,-103.762865
23,14,44,0.000000,-102.641614
23,14,46,0.000000,-104.099658
23,14,48,0.000000,-103.370148
23,14,50,0.000000,-102.684670
23,14,52,0.000000,-102.628377
23,14,54,0.000000,-101.567679
23,14,56,0.000000,-100.921253
23,14,58,0.000000,-102.983145
23,15,0,0.000000,-103.179059
23,15,2,0.000000,-102.685689
23,15,4,0.000000,-102.900279
23,15,6,0.000000,-103.516983
23,15,8,0.000000,-102.458740
23,15,10,0.000000,-101.746420
23,15,12,0.000000,-100.792899
23,15,14,0.000000,-97.833296
23,15,16,0.000000,-102.712311
23,15,18,0.000000,-103.716860
23,15,20,0.000000,-100.179108
23,15,22,0.000000,-103.170490
23,15,24,0.000000,-102.396745
23,15,26,0.000000,-103.177379
23,15,28,0.000000,-102.811966
23,15,30,0.000000,-102.063676
23,15,32,0.000000,-102.447460
23,15,34,0.000000,-102.959612
23,15,36,0.000000,-102.634759
23,15,38,0.000000,-102.168163
23,15,40,0.000000,-101.732061
23,15,42,0.000000,-102.902416
23,15,44,0.000000,-101.762369
23,15,46,0.000000,-103.457982
23,15,48,0.000000,-105.226980
23,15,50,0.000000,-103.074463
23,15,52,0.000000,-102.490704
23,15,54,0.000000,-102.463418
23,15,56,0.000000,-104.615763
23,15,58,0.000000,-99.431959
23,16,0,0.000000,-102.818471
23,16,2,0.000000,-101.561211
23,16,4,0.000000,-102.615696
23,16,6,0.000000,-102.847625
23,16,8,0.000000,-104.730351
23,16,10,0.000000,-102.868921
23,16,12,0.000000,-104.616179
23,16,14,0.000000,-103.375035
23,16,16,0.000000,-103.151166
23,16,18,0.000000,-103.335249
23,16,20,0.000000,-102.246983
23,16,22,0.000000,-102.216754
23,16,24,0.000000,-102.095826
23,16,26,0.000000,-102.253066
23,16,28,0.000000,-102.763442
23,16,30,0.000000,-102.180744
23,16,32,0.000000,-101.002255
23,16,34,0.000000,-100.905800
23,16,36,0.000000,-104.472933
23,16,38,0.000000,-103.338007
23,16,40,0.000000,-100.265356
23,16,42,0.000000,-101.402073
23,16,44,0.000000,-103.085727
23,16,46,0.000000,-103.853109
23,16,48,0.000000,-100.395482
23,16,50,0.000000,-103.136514
23,16,52,0.000000,-103.832230
23,16,54,0.000000,-104.933489
23,16,56,0.000000,-103.267442
23,16,58,0.000000,-100.854204
23,17,0,0.000000,-100.483629
23,17,2,0.000000,-102.369809
23,17,4,0.000000,-100.550788
23,17,6,0.000000,-101.019677
23,17,8,0.000000,-103.044959
23,17,10,0.000000,-101.673100
23,17,12,0.000000,-103.061489
23,17,14,0.000000,-103.592621
23,17,16,0.000000,-104.315840
23,17,18,0.000000,-103.490742
23,17,20,0.000000,-102.419842
23,17,22,0.000000,-100.053263
23,17,24,0.000000,-102.601756
23,17,26,0.000000,-103.987025
23,17,28,0.000000,-101.723329
23,17,30,0.000000,-101.869042
23,17,32,0.000000,-102.703439
23,17,34,0.000000,-102.733295
23,17,36,0.000000,-102.389889
23,17,38,0.000000,-103.916649
23,17,40,0.000000,-103.733176
23,17,42,0.000000,-101.937961
23,17,44,0.000000,-103.849315
23,17,46,0.000000,-102.955384
23,17,48,0.000000,-103.570817
23,17,50,0.000000,-101.249344
23,17,52,0.000000,-100.599099
23,17,54,0.000000,-102.944209
23,17,56,0.000000,-99.923728
23,17,58,0.000000,-101.116046
23,18,0,0.000000,-104.261878
23,18,2,0.000000,-103.615000
23,18,4,0.000000,-100.459756
23,18,6,0.000000,-104.623659
23,18,8,0.000000,-102.593106
23,18,10,0.000000,-101.973815
23,18,12,0.000000,-103.235240
23,18,14,0.000000,-101.512224
23,18,16,0.000000,-101.869527
23,18,18,0.000000,-101.329218
23,18,20,0.000000,-103.611374
23,18,22,0.000000,-103.146452
23,18,24,0.000000,-103.675608
23,18,26,0.000000,-102.595004
23,18,28,0.000000,-103.059253
23,18,30,0.000000,-102.329005
23,18,32,0.000000,-101.288788
23,18,34,0.000000,-104.219235
23,18,36,0.000000,-101.134367
23,18,38,0.000000,-103.046943
23,18,40,0.000000,-101.550227
23,18,42,0.000000,-105.440797
23,18,44,0.000000,-102.873202
23,18,46,0.000000,-103.343726
23,18,48,0.000000,-102.722828
23,18,50,0.000000,-102.361477
23,18,52,0.000000,-103.138597
23,18,54,0.000000,-101.311468
23,18,56,0.000000,-102.275965
23,18,58,0.000000,-102.712526
23,19,0,0.000000,-102.023190
23,19,2,0.000000,-105.072724
23,19,4,0.000000,-100.029262
23,19,6,0.000000,-101.138356
23,19,8,0.000000,-102.841626
23,19,10,0.000000,-101.097788
23,19,12,0.000000,-104.172050
23,19,14,0.000000,-102.574703
23,19,16,0.000000,-100.391664
23,19,18,0.000000,-101.946276
23,19,20,0.000000,-100.781167
23,19,22,0.000000,-104.409956
23,19,24,0.000000,-102.735835
23,19,26,0.000000,-101.522657
23,19,28,0.000000,-102.155264
23,19,30,0.000000,-101.530557
23,19,32,0.000000,-105.351069
23,19,34,0.000000,-101.897642
23,19,36,0.000000,-104.162225
23,19,38,0.000000,-99.463552
23,19,40,0.000000,-102.551533
23,19,42,0.000000,-102.898895
23,19,44,0.000000,-103.007564
23,19,46,0.000000,-101.570006
23,19,48,0.000000,-104.090147
23,19,50,0.000000,-103.639796
23,19,52,0.000000,-101.712850
23,19,54,0.000000,-103.298372
23,19,56,0.000000,-100.432924
23,19,58,0.000000,-101.903748
23,20,0,0.000000,-102.650054
23,20,2,0.000000,-102.310684
23,20,4,0.000000,-103.418054
23,20,6,0.000000,-101.091150
23,20,8,0.000000,-104.234068
23,20,10,0.000000,-100.718634
23,20,12,0.000000,-103.676306
23,20,14,0.000000,-105.946564
23,20,16,0.000000,-102.290548
23,20,18,0.000000,-102.053244
23,20,20,0.000000,-102.660245
23,20,22,0.000000,-102.434742
23,20,24,0.000000,-101.395084
23,20,26,0.000000,-101.506598
23,20,28,0.000000,-100.330493
23,20,30,0.000000,-103.953736
23,20,32,0.000000,-102.513193
23,20,34,0.000000,-101.707290
23,20,36,0.000000,-101.857255
23,20,38,0.000000,-103.632921
23,20,40,0.000000,-103.293446
23,20,42,0.000000,-102.504096
23,20,44,0.000000,-103.353165
23,20,46,0.000000,-102.139970
23,20,48,0.000000,-103.190094
23,20,50,0.000000,-104.687867
23,20,52,0.000000,-101.481313
23,20,54,0.000000,-104.358869
23,20,56,0.000000,-102.605379
23,20,58,0.000000,-101.835497
23,21,0,0.000000,-102.717191
23,21,2,0.000000,-103.532527
23,21,4,0.000000,-102.448680
23,21,6,0.000000,-103.798195
23,21,8,0.000000,-101.809828
23,21,10,0.000000,-101.051094
23,21,12,0.000000,-102.302397
23,21,14,0.000000,-103.984579
23,21,16,0.000000,-102.881978
23,21,18,0.000000,-103.610254
23,21,20,0.000000,-102.320424
23,21,22,0.000000,-102.564989
23,21,24,0.000000,-102.522127
23,21,26,0.000000,-104.776573
23,21,28,0.000000,-101.542446
23,21,30,0.000000,-102.334241
23,21,32,0.000000,-102.554441
23,21,34,0.000000,-104.847679
23,21,36,0.000000,-102.774687
23,21,38,0.000000,-104.548197
23,21,40,0.000000,-101.697850
23,21,42,0.000000,-105.539147
23,21,44,0.000000,-102.915982
23,21,46,0.000000,-102.059685
23,21,48,0.000000,-101.821712
23,21,50,0.000000,-104.266314
23,21,52,0.000000,-103.318750
23,21,54,0.000000,-101.462475
23,21,56,0.000000,-99.276996
23,21,58,0.000000,-101.651028
23,22,0,0.000000,-103.505069
23,22,2,0.000000,-103.616544
23,22,4,0.000000,-103.745322
23,22,6,0.000000,-103.943804
23,22,8,0.000000,-102.059595
23,22,10,0.000000,-104.152475
23,22,12,0.000000,-99.494818
23,22,14,0.000000,-99.996357
23,22,16,0.000000,-102.311318
23,22,18,0.000000,-101.404368
23,22,20,0.000000,-103.454912
23,22,22,0.000000,-103.561312
23,22,24,0.000000,-103.248692
23,22,26,0.000000,-101.782129
23,22,28,0.000000,-102.393817
23,22,30,0.000000,-103.834214
23,22,32,0.000000,-102.200663
23,22,34,0.000000,-103.399913
23,22,36,0.000000,-103.853972
23,22,38,0.000000,-103.028948
23,22,40,0.000000,-101.781979
23,22,42,0.000000,-102.901072
23,22,44,0.000000,-102.654347
23,22,46,0.000000,-102.444532
23,22,48,0.000000,-103.656662
23,22,50,0.000000,-104.101044
23,22,52,0.000000,-102.462643
23,22,54,0.000000,-102.743271
23,22,56,0.000000,-103.034791
23,22,58,0.000000,-103.334191
23,23,0,0.000000,-102.414699
23,23,2,0.000000,-101.210501
23,23,4,0.000000,-102.792350
23,23,6,0.000000,-103.580128
23,23,8,0.000000,-103.204288
23,23,10,0.000000,-104.801899
23,23,12,0.000000,-101.865625
23,23,14,0.000000,-103.934373
23,23,16,0.000000,-103.204790
23,23,18,0.000000,-104.782199
23,23,20,0.000000,-101.527754
23,23,22,0.000000,-102.596102
23,23,24,0.000000,-100.891521
23,23,26,0.000000,-102.795785
23,23,28,0.000000,-103.073584
23,23,30,0.000000,-104.253291
23,23,32,0.000000,-102.590593
23,23,34,0.000000,-101.835794
23,23,36,0.000000,-102.617508
23,23,38,0.000000,-104.476662
23,23,40,0.000000,-103.863989
23,23,42,0.000000,-100.454785
23,23,44,0.000000,-106.019345
23,23,46,0.000000,-101.665386
23,23,48,0.000000,-102.175023
23,23,50,0.000000,-102.509554
23,23,52,0.000000,-104.125288
23,23,54,0.000000,-103.804064
23,23,56,0.000000,-103.746556
23,23,58,0.000000,-102.671807
23,24,0,0.000000,-102.646843
23,24,2,0.000000,-100.617963
23,24,4,0.000000,-101.262633
23,24,6,0.000000,-103.164312
23,24,8,0.000000,-103.316993
23,24,10,0.000000,-102.746843
23,24,12,0.000000,-100.168708
23,24,14,0.000000,-104.402071
23,24,16,0.000000,-99.841035
23,24,18,0.000000,-102.315355
23,24,20,0.000000,-101.282670
23,24,22,0.000000,-100.925001
23,24,24,0.000000,-103.330469
23,24,26,0.000000,-103.669183
23,24,28,0.000000,-103.794605
23,24,30,0.000000,-103.448469
23,24,32,0.000000,-101.696680
23,24,34,0.000000,-101.610297
23,24,36,0.000000,-104.678471
23,24,38,0.000000,-103.645086
23,24,40,0.000000,-102.391268
23,24,42,0.000000,-100.976830
23,24,44,0.000000,-103.154303
23,24,46,0.000000,-103.834440
23,24,48,0.000000,-102.737354
23,24,50,0.000000,-100.976287
23,24,52,0.000000,-104.581764
23,24,54,0.000000,-102.916914
23,24,56,0.000000,-105.368670
23,24,58,0.000000,-105.228142
23,25,0,0.000000,-103.629999
23,25,2,0.000000,-102.866856
23,25,4,0.000000,-101.874260
23,25,6,0.000000,-101.581726
23,25,8,0.000000,-101.606684
23,25,10,0.000000,-101.444238
23,25,12,0.000000,-102.086166
23,25,14,0.000000,-101.202560
23,25,16,0.000000,-103.365849
23,25,18,0.000000,-103.026116
23,25,20,0.000000,-102.695258
23,25,22,0.000000,-103.196788
23,25,24,0.000000,-100.041618
23,25,26,0.000000,-104.943606
23,25,28,0.000000,-100.184206
23,25,30,0.000000,-100.404014
23,25,32,0.000000,-101.642247
23,25,34,0.000000,-103.407913
23,25,36,0.000000,-103.696376
23,25,38,0.000000,-103.594249
23,25,40,0.000000,-102.723728
23,25,42,0.000000,-104.346223
23,25,44,0.000000,-102.231078
23,25,46,0.000000,-103.979710
23,25,48,0.000000,-103.857513
23,25,50,0.000000,-105.268443
23,25,52,0.000000,-104.300509
23,25,54,0.000000,-103.452773
23,25,56,0.000000,-98.940372
23,25,58,0.000000,-102.314590
23,26,0,0.000000,-102.203448
23,26,2,0.000000,-102.636481
23,26,4,0.000000,-102.063696
23,26,6,0.000000,-101.439082
23,26,8,0.000000,-101.490624
23,26,10,0.000000,-102.951145
23,26,12,0.000000,-102.137175
23,26,14,0.000000,-102.245120
23,26,16,0.000000,-105.478470
23,26,18,0.000000,-101.403801
23,26,20,0.000000,-103.708657
23,26,22,0.000000,-103.152815
23,26,24,0.000000,-103.841090
23,26,26,0.000000,-105.424912
23,26,28,0.000000,-103.910781
23,26,30,0.000000,-100.532566
23,26,32,0.000000,-100.987937
23,26,34,0.000000,-104.249523
23,26,36,0.000000,-102.597300
23,26,38,0.000000,-106.494777
23,26,40,0.000000,-100.738210
23,26,42,0.000000,-103.106697
23,26,44,0.000000,-102.875525
23,26,46,0.000000,-103.415500
23,26,48,0.000000,-102.539084
23,26,50,0.000000,-101.895134
23,26,52,0.000000,-101.652935
23,26,54,0.000000,-101.350096
23,26,56,0.000000,-101.634402
23,26,58,0.000000,-104.083032
23,27,0,0.000000,-102.710545
23,27,2,0.000000,-104.010016
23,27,4,0.000000,-103.500022
23,27,6,0.000000,-104.848502
23,27,8,0.000000,-103.399633
23,27,10,0.000000,-101.984101
23,27,12,0.000000,-105.593780
23,27,14,0.000000,-104.953059
23,27,16,0.000000,-103.601500
23,27,18,0.000000,-103.670697
23,27,20,0.000000,-105.414472
23,27,22,0.000000,-102.385284
