hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.066229
13,0,2,0.000000,-131.866605
13,0,4,0.000000,-127.368161
13,0,6,0.000000,-129.452595
13,0,8,0.000000,-134.204306
13,0,10,0.000000,-125.276750
13,0,12,0.000000,-139.762574
13,0,14,0.000000,-135.956171
13,0,16,0.000000,-134.805525
13,0,18,0.000000,-130.585302
13,0,20,0.000000,-132.168043
13,0,22,0.000000,-129.816784
13,0,24,0.000000,-131.849983
13,0,26,0.000000,-136.232354
13,0,28,0.000000,-124.874503
13,0,30,0.000000,-143.633192
13,0,32,0.000000,-129.586744
13,0,34,0.000000,-125.457171
13,0,36,0.000000,-130.304233
13,0,38,0.000000,-128.440530
13,0,40,0.000000,-141.265980
13,0,42,0.000000,-129.910883
13,0,44,0.000000,-130.745155
13,0,46,0.000000,-137.062623
13,0,48,0.000000,-129.044739
13,0,50,0.000000,-126.368278
13,0,52,0.000000,-132.028336
13,0,54,0.000000,-134.576792
13,0,56,0.000000,-128.496008
13,0,58,0.000000,-143.000445
13,1,0,0.000000,-125.748413
13,1,2,0.000000,-135.101720
13,1,4,0.000000,-135.675523
13,1,6,0.000000,-136.462666
13,1,8,0.000000,-125.897039
13,1,10,0.000000,-144.197610
13,1,12,0.000000,-132.449574
13,1,14,0.000000,-144.460641
13,1,16,0.000000,-126.108598
13,1,18,0.000000,-128.710076
13,1,20,0.000000,-133.495527
13,1,22,0.000000,-131.143987
13,1,24,0.000000,-124.397912
13,1,26,0.000000,-132.982779
13,1,28,0.000000,-131.305371
13,1,30,0.000000,-128.821819
13,1,32,0.000000,-129.632068
13,1,34,0.000000,-139.516962
13,1,36,0.000000,-129.405653
13,1,38,0.000000,-127.848342
13,1,40,0.000000,-153.184039
13,1,42,0.000000,-132.065022
13,1,44,0.000000,-125.308847
13,1,46,0.000000,-124.407189
13,1,48,0.000000,-129.358353
13,1,50,0.000000,-130.372938
13,1,52,0.000000,-129.318337
13,1,54,0.000000,-137.686285
13,1,56,0.000000,-135.123779
13,1,58,0.000000,-127.830246
13,2,0,0.000000,-136.282873
13,2,2,0.000000,-134.010039
13,2,4,0.000000,-130.570200
13,2,6,0.000000,-129.541869
13,2,8,0.000000,-136.945286
13,2,10,0.000000,-136.878578
13,2,12,0.000000,-126.366535
13,2,14,0.000000,-136.758587
13,2,16,0.000000,-139.480989
13,2,18,0.000000,-128.551388
13,2,20,0.000000,-127.140340
13,2,22,0.000000,-130.208669
13,2,24,0.000000,-133.710527
13,2,26,0.000000,-127.778146
13,2,28,0.000000,-123.969992
13,2,30,0.000000,-135.365488
13,2,32,0.000000,-139.488726
13,2,34,0.000000,-131.074807
13,2,36,0.000000,-127.209650
13,2,38,0.000000,-126.531284
13,2,40,0.000000,-129.754938
13,2,42,0.000000,-131.767030
13,2,44,0.000000,-125.912188
13,2,46,0.000000,-134.188042
13,2,48,0.000000,-135.006730
13,2,50,0.000000,-133.759948
13,2,52,0.000000,-140.690367
13,2,54,0.000000,-124.287663
13,2,56,0.000000,-130.428893
13,2,58,0.000000,-137.884358
13,3,0,0.000000,-148.675201
13,3,2,0.000000,-128.387127
13,3,4,0.000000,-141.833305
13,3,6,0.000000,-133.052278
13,3,8,0.000000,-135.056391
13,3,10,0.000000,-138.785845
13,3,12,0.000000,-129.112900
13,3,14,0.000000,-138.957724
13,3,16,0.000000,-150.678324
13,3,18,0.000000,-129.017384
13,3,20,0.000000,-122.818523
13,3,22,0.000000,-125.156821
13,3,24,0.000000,-136.711437
13,3,26,0.000000,-137.093824
13,3,28,0.000000,-135.680734
13,3,30,0.000000,-151.365877
13,3,32,0.000000,-132.096075
13,3,34,0.000000,-137.669193
13,3,36,0.000000,-137.111083
13,3,38,0.000000,-141.704954
13,3,40,0.000000,-132.696399
13,3,42,0.000000,-126.865583
13,3,44,0.000000,-126.964138
13,3,46,0.000000,-123.945841
13,3,48,0.000000,-126.097060
13,3,50,0.000000,-129.644150
13,3,52,0.000000,-130.314506
13,3,54,0.000000,-127.680528
13,3,56,0.000000,-125.573357
13,3,58,0.000000,-126.257286
13,4,0,0.000000,-128.976078
13,4,2,0.000000,-128.869906
13,4,4,0.000000,-125.502282
13,4,6,0.000000,-126.068294
13,4,8,0.000000,-133.143066
13,4,10,0.000000,-140.055034
13,4,12,0.000000,-128.413677
13,4,14,0.000000,-128.538246
13,4,16,0.000000,-130.069386
13,4,18,0.000000,-128.535812
13,4,20,0.000000,-131.967364
13,4,22,0.000000,-131.206332
13,4,24,0.000000,-141.854992
13,4,26,0.000000,-134.651445
13,4,28,0.000000,-138.543702
13,4,30,0.000000,-128.988536
13,4,32,0.000000,-135.696850
13,4,34,0.000000,-129.609586
13,4,36,0.000000,-124.541989
13,4,38,0.000000,-128.406391
13,4,40,0.000000,-126.390890
13,4,42,0.000000,-130.042024
13,4,44,0.000000,-126.445454
13,4,46,0.000000,-131.758863
13,4,48,0.000000,-134.812891
13,4,50,0.000000,-124.158514
13,4,52,0.000000,-135.237425
13,4,54,0.000000,-129.889992
13,4,56,0.000000,-130.572992
13,4,58,0.000000,-153.358689
13,5,0,0.000000,-127.173896
13,5,2,0.000000,-127.626658
13,5,4,0.000000,-126.907932
13,5,6,0.000000,-143.975510
13,5,8,0.000000,-129.550228
13,5,10,0.000000,-131.952206
13,5,12,0.000000,-125.507407
13,5,14,0.000000,-129.147862
13,5,16,0.000000,-143.683770
13,5,18,0.000000,-124.712389
13,5,20,0.000000,-129.757445
13,5,22,0.000000,-133.769147
13,5,24,0.000000,-134.278429
13,5,26,0.000000,-131.834368
13,5,28,0.000000,-142.207369
13,5,30,0.000000,-134.193447
13,5,32,0.000000,-134.808538
13,5,34,0.000000,-130.670164
13,5,36,0.000000,-145.392526
13,5,38,0.000000,-126.401639
13,5,40,0.000000,-135.230685
13,5,42,0.000000,-129.764198
13,5,44,0.000000,-128.849740
13,5,46,0.000000,-125.576849
13,5,48,0.000000,-126.585486
13,5,50,0.000000,-124.717796
13,5,52,0.000000,-127.419356
13,5,54,0.000000,-133.157775
13,5,56,0.000000,-123.949715
13,5,58,0.000000,-128.645688
13,6,0,0.000000,-125.483711
13,6,2,0.000000,-124.885074
13,6,4,0.000000,-131.340630
13,6,6,0.000000,-131.962697
13,6,8,0.000000,-126.514360
13,6,10,0.000000,-147.418157
13,6,12,0.000000,-134.784607
13,6,14,0.000000,-131.632628
13,6,16,0.000000,-135.932504
13,6,18,0.000000,-129.032873
13,6,20,0.000000,-142.557563
13,6,22,0.000000,-127.676534
13,6,24,0.000000,-126.245201
13,6,26,0.000000,-133.135290
13,6,28,0.000000,-133.335722
13,6,30,0.000000,-135.777812
13,6,32,0.000000,-128.368207
13,6,34,0.000000,-125.643961
13,6,36,0.000000,-134.961044
13,6,38,0.000000,-137.168681
13,6,40,0.000000,-126.156095
13,6,42,0.000000,-124.417562
13,6,44,0.000000,-129.508161
13,6,46,0.000000,-149.864572
13,6,48,0.000000,-124.123932
13,6,50,0.000000,-122.871783
13,6,52,0.000000,-133.633032
13,6,54,0.000000,-128.990747
13,6,56,0.000000,-125.603480
13,6,58,0.000000,-133.876805
13,7,0,0.000000,-139.413833
13,7,2,0.000000,-128.057679
13,7,4,0.000000,-134.945988
13,7,6,0.000000,-134.969705
13,7,8,0.000000,-126.177723
13,7,10,0.000000,-129.115191
13,7,12,0.000000,-126.078830
13,7,14,0.000000,-137.848085
13,7,16,0.000000,-125.061861
13,7,18,0.000000,-126.874269
13,7,20,0.000000,-127.598096
13,7,22,0.000000,-128.584244
13,7,24,0.000000,-149.247872
13,7,26,0.000000,-127.580998
13,7,28,0.000000,-125.575257
13,7,30,0.000000,-147.068667
13,7,32,0.000000,-130.707568
13,7,34,0.000000,-135.024194
13,7,36,0.000000,-134.475917
13,7,38,0.000000,-131.225798
13,7,40,0.000000,-139.476223
13,7,42,0.000000,-137.869591
13,7,44,0.000000,-135.771034
13,7,46,0.000000,-126.932453
13,7,48,0.000000,-139.249684
13,7,50,0.000000,-129.429373
13,7,52,0.000000,-132.662804
13,7,54,0.000000,-132.826778
13,7,56,0.000000,-125.502236
13,7,58,0.000000,-133.175505
13,8,0,0.000000,-136.813900
13,8,2,0.000000,-125.945636
13,8,4,0.000000,-130.572483
13,8,6,0.000000,-127.456834
13,8,8,0.000000,-145.955132
13,8,10,0.000000,-135.378906
13,8,12,0.000000,-132.577905
13,8,14,0.000000,-128.951050
13,8,16,0.000000,-132.876928
13,8,18,0.000000,-123.791960
13,8,20,0.000000,-133.972781
13,8,22,0.000000,-127.426156
13,8,24,0.000000,-131.941187
13,8,26,0.000000,-127.303296
13,8,28,0.000000,-138.303698
13,8,30,0.000000,-124.838736
13,8,32,0.000000,-135.116403
13,8,34,0.000000,-132.336104
13,8,36,0.000000,-127.031695
13,8,38,0.000000,-128.656027
13,8,40,0.000000,-124.478950
13,8,42,0.000000,-133.046471
13,8,44,0.000000,-133.211982
13,8,46,0.000000,-133.131192
13,8,48,0.000000,-131.080870
13,8,50,0.000000,-124.714534
13,8,52,0.000000,-132.653204
13,8,54,0.000000,-120.305541
13,8,56,0.000000,-133.174339
13,8,58,0.000000,-128.149090
13,9,0,0.000000,-129.049453
13,9,2,0.000000,-131.687867
13,9,4,0.000000,-132.578826
13,9,6,0.000000,-127.632084
13,9,8,0.000000,-127.078942
13,9,10,0.000000,-129.538381
13,9,12,0.000000,-135.248040
13,9,14,0.000000,-132.990637
13,9,16,0.000000,-126.436914
13,9,18,0.000000,-133.447673
13,9,20,0.000000,-132.161457
13,9,22,0.000000,-133.321987
13,9,24,0.000000,-127.199829
13,9,26,0.000000,-126.247007
13,9,28,0.000000,-135.058385
13,9,30,0.000000,-131.410027
13,9,32,0.000000,-135.927675
13,9,34,0.000000,-127.733350
13,9,36,0.000000,-133.984750
13,9,38,0.000000,-124.141506
13,9,40,0.000000,-127.976657
13,9,42,0.000000,-141.627075
13,9,44,0.000000,-140.780445
13,9,46,0.000000,-136.418060
13,9,48,0.000000,-131.942468
13,9,50,0.000000,-124.843176
13,9,52,0.000000,-125.527518
13,9,54,0.000000,-135.702305
13,9,56,0.000000,-130.220666
13,9,58,0.000000,-124.738059
13,10,0,0.000000,-150.482933
13,10,2,0.000000,-129.939948
13,10,4,0.000000,-142.774222
13,10,6,0.000000,-142.855342
13,10,8,0.000000,-126.080574
13,10,10,0.000000,-130.899429
13,10,12,0.000000,-127.248715
13,10,14,0.000000,-130.863832
13,10,16,0.000000,-130.976497
13,10,18,0.000000,-137.857575
13,10,20,0.000000,-124.527342
13,10,22,0.000000,-136.999149
13,10,24,0.000000,-132.921924
13,10,26,0.000000,-130.554929
13,10,28,0.000000,-122.231910
13,10,30,0.000000,-141.536973
13,10,32,0.000000,-127.093047
13,10,34,0.000000,-140.692815
13,10,36,0.000000,-127.420612
13,10,38,0.000000,-132.132828
13,10,40,0.000000,-133.485575
13,10,42,0.000000,-140.164012
13,10,44,0.000000,-135.852155
13,10,46,0.000000,-135.569210
13,10,48,0.000000,-132.442602
13,10,50,0.000000,-133.406942
13,10,52,0.000000,-135.563690
13,10,54,0.000000,-126.703734
13,10,56,0.000000,-128.370067
13,10,58,0.000000,-129.993168
13,11,0,0.000000,-127.959991
13,11,2,0.000000,-125.935701
13,11,4,0.000000,-131.011394
13,11,6,0.000000,-127.882854
13,11,8,0.000000,-134.067318
13,11,10,0.000000,-128.681102
13,11,12,0.000000,-139.353505
13,11,14,0.000000,-131.458342
13,11,16,0.000000,-135.950204
13,11,18,0.000000,-131.096921
13,11,20,0.000000,-125.863758
13,11,22,0.000000,-129.493306
13,11,24,0.000000,-129.733352
13,11,26,0.000000,-132.036132
13,11,28,0.000000,-128.267322
13,11,30,0.000000,-137.876435
13,11,32,0.000000,-133.444833
13,11,34,0.000000,-131.858455
13,11,36,0.000000,-120.585799
13,11,38,0.000000,-128.478459
13,11,40,0.000000,-131.091713
13,11,42,0.000000,-131.510490
13,11,44,0.000000,-131.590871
13,11,46,0.000000,-134.503638
13,11,48,0.000000,-128.331880
13,11,50,0.000000,-127.343038
13,11,52,0.000000,-134.573032
13,11,54,0.000000,-127.971257
13,11,56,0.000000,-126.389833
13,11,58,0.000000,-126.518360
13,12,0,0.000000,-126.936051
13,12,2,0.000000,-133.885161
13,12,4,0.000000,-124.511566
13,12,6,0.000000,-139.891284
13,12,8,0.000000,-128.985592
13,12,10,0.000000,-128.297320
13,12,12,0.000000,-126.455159
13,12,14,0.000000,-127.326633
13,12,16,0.000000,-131.337328
13,12,18,0.000000,-134.648396
13,12,20,0.000000,-125.580621
13,12,22,0.000000,-134.457625
13,12,24,0.000000,-123.860837
13,12,26,0.000000,-133.780228
13,12,28,0.000000,-126.450819
13,12,30,0.000000,-135.246655
13,12,32,0.000000,-127.288023
13,12,34,0.000000,-145.450487
13,12,36,0.000000,-135.651539
13,12,38,0.000000,-133.885173
13,12,40,0.000000,-132.637441
13,12,42,0.000000,-135.921998
13,12,44,0.000000,-143.534099
13,12,46,0.000000,-132.124050
13,12,48,0.000000,-133.609828
13,12,50,0.000000,-127.735028
13,12,52,0.000000,-128.321322
13,12,54,0.000000,-133.270537
13,12,56,0.000000,-135.798477
13,12,58,0.000000,-132.454019
13,13,0,0.000000,-127.961980
13,13,2,0.000000,-128.231998
13,13,4,0.000000,-133.422225
13,13,6,0.000000,-129.285066
13,13,8,0.000000,-131.046959
13,13,10,0.000000,-139.924943
13,13,12,0.000000,-129.987500
13,13,14,0.000000,-134.613437
13,13,16,0.000000,-130.861545
13,13,18,0.000000,-127.479603
13,13,20,0.000000,-131.383909
13,13,22,0.000000,-129.101025
13,13,24,0.000000,-131.201725
13,13,26,0.000000,-126.944143
13,13,28,0.000000,-129.929661
13,13,30,0.000000,-128.424389
13,13,32,0.000000,-122.896714
13,13,34,0.000000,-134.280436
13,13,36,0.000000,-133.628360
13,13,38,0.000000,-132.164779
13,13,40,0.000000,-136.043071
13,13,42,0.000000,-128.383920
13,13,44,0.000000,-129.341262
13,13,46,0.000000,-128.177074
13,13,48,0.000000,-133.965990
13,13,50,0.000000,-125.370273
13,13,52,0.000000,-132.591461
13,13,54,0.000000,-137.189059
13,13,56,0.000000,-124.002230
13,13,58,0.000000,-137.700632
13,14,0,0.000000,-137.798603
13,14,2,0.000000,-128.493833
13,14,4,0.000000,-126.032335
13,14,6,0.000000,-131.858165
13,14,8,0.000000,-123.079559
13,14,10,0.000000,-154.516747
13,14,12,0.000000,-136.555674
13,14,14,0.000000,-136.276372
13,14,16,0.000000,-131.800391
13,14,18,0.000000,-132.618422
13,14,20,0.000000,-129.588952
13,14,22,0.000000,-131.054783
13,14,24,0.000000,-129.850254
13,14,26,0.000000,-126.582335
13,14,28,0.000000,-129.477656
13,14,30,0.000000,-128.399654
13,14,32,0.000000,-133.022574
13,14,34,0.000000,-127.587008
13,14,36,0.000000,-134.515448
13,14,38,0.000000,-138.167602
13,14,40,0.000000,-144.235610
13,14,42,0.000000,-136.581159
13,14,44,0.000000,-129.101152
13,14,46,0.000000,-144.743181
13,14,48,0.000000,-135.964841
13,14,50,0.000000,-136.064614
13,14,52,0.000000,-136.800024
13,14,54,0.000000,-126.860859
13,14,56,0.000000,-122.749587
13,14,58,0.000000,-129.747507
13,15,0,0.000000,-139.279824
13,15,2,0.000000,-124.276804
13,15,4,0.000000,-127.082534
13,15,6,0.000000,-139.468372
13,15,8,0.000000,-133.730782
13,15,10,0.000000,-130.521941
13,15,12,0.000000,-134.951612
13,15,14,0.000000,-141.644680
13,15,16,0.000000,-145.067688
13,15,18,0.000000,-143.922594
13,15,20,0.000000,-132.947151
13,15,22,0.000000,-130.603152
13,15,24,0.000000,-133.722323
13,15,26,0.000000,-140.992726
13,15,28,0.000000,-125.497290
13,15,30,0.000000,-129.383674
13,15,32,0.000000,-135.695767
13,15,34,0.000000,-133.858846
13,15,36,0.000000,-129.129044
13,15,38,0.000000,-128.038289
13,15,40,0.000000,-130.460303
13,15,42,0.000000,-134.072843
13,15,44,0.000000,-124.869834
13,15,46,0.000000,-133.004563
13,15,48,0.000000,-126.507305
13,15,50,0.000000,-130.337695
13,15,52,0.000000,-135.130210
13,15,54,0.000000,-128.010317
13,15,56,0.000000,-132.305837
13,15,58,0.000000,-131.831081
13,16,0,0.000000,-133.610212
13,16,2,0.000000,-138.309079
13,16,4,0.000000,-127.562150
13,16,6,0.000000,-136.357470
13,16,8,0.000000,-134.087938
13,16,10,0.000000,-131.240646
13,16,12,0.000000,-131.640692
13,16,14,0.000000,-128.092717
13,16,16,0.000000,-131.763231
13,16,18,0.000000,-140.086554
13,16,20,0.000000,-135.333231
13,16,22,0.000000,-126.570221
13,16,24,0.000000,-129.237635
13,16,26,0.000000,-126.200860
13,16,28,0.000000,-128.105553
13,16,30,0.000000,-137.948101
13,16,32,0.000000,-129.989024
13,16,34,0.000000,-134.644428
13,16,36,0.000000,-126.076972
13,16,38,0.000000,-129.630849
13,16,40,0.000000,-125.547695
13,16,42,0.000000,-131.611888
13,16,44,0.000000,-139.806638
13,16,46,0.000000,-131.756919
13,16,48,0.000000,-130.254198
13,16,50,0.000000,-129.307377
13,16,52,0.000000,-130.343723
13,16,54,0.000000,-127.826110
13,16,56,0.000000,-140.308496
13,16,58,0.000000,-130.964044
13,17,0,0.000000,-147.569417
13,17,2,0.000000,-131.954645
13,17,4,0.000000,-142.517046
13,17,6,0.000000,-134.401086
13,17,8,0.000000,-135.844690
13,17,10,0.000000,-126.124498
13,17,12,0.000000,-137.132353
13,17,14,0.000000,-140.148418
13,17,16,0.000000,-137.242533
13,17,18,0.000000,-129.499607
13,17,20,0.000000,-130.991312
13,17,22,0.000000,-132.845119
13,17,24,0.000000,-128.515557
13,17,26,0.000000,-131.451067
13,17,28,0.000000,-131.166835
13,17,30,0.000000,-127.935582
13,17,32,0.000000,-130.401023
13,17,34,0.000000,-136.412747
13,17,36,0.000000,-126.436853
13,17,38,0.000000,-135.153286
13,17,40,0.000000,-126.709926
13,17,42,0.000000,-124.130697
13,17,44,0.000000,-140.974714
13,17,46,0.000000,-129.309182
13,17,48,0.000000,-132.312964
13,17,50,0.000000,-131.542130
13,17,52,0.000000,-133.971757
13,17,54,0.000000,-135.926046
13,17,56,0.000000,-128.947598
13,17,58,0.000000,-139.627316
13,18,0,0.000000,-123.621079
13,18,2,0.000000,-125.619188
13,18,4,0.000000,-127.744791
13,18,6,0.000000,-134.675220
13,18,8,0.000000,-122.463477
13,18,10,0.000000,-130.693317
13,18,12,0.000000,-123.871448
13,18,14,0.000000,-127.990290
13,18,16,0.000000,-155.698026
13,18,18,0.000000,-130.195488
13,18,20,0.000000,-131.519796
13,18,22,0.000000,-128.112519
13,18,24,0.000000,-129.450243
13,18,26,0.000000,-138.164859
13,18,28,0.000000,-129.156720
13,18,30,0.000000,-134.995403
13,18,32,0.000000,-124.596198
13,18,34,0.000000,-132.054808
13,18,36,0.000000,-131.553665
13,18,38,0.000000,-126.210413
13,18,40,0.000000,-144.789598
13,18,42,0.000000,-138.510669
13,18,44,0.000000,-125.267307
13,18,46,0.000000,-127.856692
13,18,48,0.000000,-131.820065
13,18,50,0.000000,-132.351542
13,18,52,0.000000,-133.987898
13,18,54,0.000000,-127.191786
13,18,56,0.000000,-132.014906
13,18,58,0.000000,-126.478348
13,19,0,0.000000,-129.511598
13,19,2,0.000000,-125.279535
13,19,4,0.000000,-134.607679
13,19,6,0.000000,-137.509576
13,19,8,0.000000,-125.560159
13,19,10,0.000000,-130.332237
13,19,12,0.000000,-126.534272
13,19,14,0.000000,-126.587189
13,19,16,0.000000,-129.225216
13,19,18,0.000000,-127.631674
13,19,20,0.000000,-132.309357
13,19,22,0.000000,-140.304240
13,19,24,0.000000,-124.822477
13,19,26,0.000000,-134.351545
13,19,28,0.000000,-133.757992
13,19,30,0.000000,-103.013361
13,19,32,0.000000,-123.811066
13,19,34,0.000000,-135.225585
13,19,36,0.000000,-122.062388
13,19,38,0.000000,-125.448022
13,19,40,0.000000,-126.923610
13,19,42,0.000000,-130.005344
13,19,44,0.000000,-124.657367
13,19,46,0.000000,-129.055574
13,19,48,0.000000,-137.654213
13,19,50,0.000000,-127.727754
13,19,52,0.000000,-131.607978
13,19,54,0.000000,-138.161311
13,19,56,0.000000,-129.047257
13,19,58,0.000000,-130.482593
13,20,0,0.000000,-126.993422
13,20,2,0.000000,-133.764835
13,20,4,0.000000,-134.765835
13,20,6,0.000000,-128.525576
13,20,8,0.000000,-142.075645
13,20,10,0.000000,-129.026107
13,20,12,0.000000,-124.308674
13,20,14,0.000000,-130.970041
13,20,16,0.000000,-125.247389
13,20,18,0.000000,-126.863173
13,20,20,0.000000,-125.301703
13,20,22,0.000000,-131.197980
13,20,24,0.000000,-132.521760
13,20,26,0.000000,-126.970366
13,20,28,0.000000,-126.477722
13,20,30,0.000000,-131.654188
13,20,32,0.000000,-127.123401
13,20,34,0.000000,-135.210237
13,20,36,0.000000,-127.244286
13,20,38,0.000000,-126.064229
13,20,40,0.000000,-128.883525
13,20,42,0.000000,-127.135244
13,20,44,0.000000,-134.058543
13,20,46,0.000000,-134.642643
13,20,48,0.000000,-131.958169
13,20,50,0.000000,-129.819518
13,20,52,0.000000,-132.254379
13,20,54,0.000000,-135.763854
13,20,56,0.000000,-129.184457
13,20,58,0.000000,-130.037310
13,21,0,0.000000,-132.023960
13,21,2,0.000000,-127.481911
13,21,4,0.000000,-134.343593
13,21,6,0.000000,-131.858492
13,21,8,0.000000,-123.986561
13,21,10,0.000000,-127.395254
13,21,12,0.000000,-133.707553
13,21,14,0.000000,-132.153139
13,21,16,0.000000,-130.561075
13,21,18,0.000000,-133.043980
13,21,20,0.000000,-135.976452
13,21,22,0.000000,-125.700233
13,21,24,0.000000,-144.552846
13,21,26,0.000000,-142.745849
13,21,28,0.000000,-134.032996
13,21,30,0.000000,-135.303195
13,21,32,0.000000,-132.064633
13,21,34,0.000000,-136.226737
13,21,36,0.000000,-128.957042
13,21,38,0.000000,-128.484838
13,21,40,0.000000,-126.708203
13,21,42,0.000000,-149.343848
13,21,44,0.000000,-139.375725
13,21,46,0.000000,-130.176727
13,21,48,0.000000,-133.739708
13,21,50,0.000000,-127.401710
13,21,52,0.000000,-123.641544
13,21,54,0.000000,-125.579889
13,21,56,0.000000,-130.295567
13,21,58,0.000000,-129.890564
13,22,0,0.000000,-127.245552
13,22,2,0.000000,-128.137614
13,22,4,0.000000,-122.541965
13,22,6,0.000000,-126.206750
13,22,8,0.000000,-126.596746
13,22,10,0.000000,-124.487123
13,22,12,0.000000,-131.508686
13,22,14,0.000000,-131.970911
13,22,16,0.000000,-132.997212
13,22,18,0.000000,-134.943540
13,22,20,0.000000,-132.189203
13,22,22,0.000000,-126.583383
13,22,24,0.000000,-126.244771
13,22,26,0.000000,-130.397972
13,22,28,0.000000,-132.440534
13,22,30,0.000000,-131.313150
13,22,32,0.000000,-135.701280
13,22,34,0.000000,-135.577183
13,22,36,0.000000,-135.664613
13,22,38,0.000000,-135.151285
13,22,40,0.000000,-132.513605
13,22,42,0.000000,-127.388173
13,22,44,0.000000,-123.476669
13,22,46,0.000000,-126.144286
13,22,48,0.000000,-133.124529
13,22,50,0.000000,-129.725902
13,22,52,0.000000,-128.443130
13,22,54,0.000000,-135.840813
13,22,56,0.000000,-127.191392
13,22,58,0.000000,-126.429445
13,23,0,0.000000,-129.733007
13,23,2,0.000000,-127.142810
13,23,4,0.000000,-123.712923
13,23,6,0.000000,-125.912327
13,23,8,0.000000,-121.509087
13,23,10,0.000000,-133.074499
13,23,12,0.000000,-137.428656
13,23,14,0.000000,-124.459349
13,23,16,0.000000,-129.164076
13,23,18,0.000000,-126.085853
13,23,20,0.000000,-126.409552
13,23,22,0.000000,-136.580767
13,23,24,0.000000,-130.663936
13,23,26,0.000000,-123.320438
13,23,28,0.000000,-143.762250
13,23,30,0.000000,-128.061311
13,23,32,0.000000,-132.110844
13,23,34,0.000000,-125.393584
13,23,36,0.000000,-141.433883
13,23,38,0.000000,-135.639126
13,23,40,0.000000,-130.376671
13,23,42,0.000000,-128.986439
13,23,44,0.000000,-131.894070
13,23,46,0.000000,-130.102695
13,23,48,0.000000,-134.020594
13,23,50,0.000000,-130.364331
13,23,52,0.000000,-130.890608
13,23,54,0.000000,-130.800614
13,23,56,0.000000,-139.761718
13,23,58,0.000000,-135.703732
13,24,0,0.000000,-128.049871
13,24,2,0.000000,-132.044451
13,24,4,0.000000,-131.870764
13,24,6,0.000000,-136.488521
13,24,8,0.000000,-131.682709
13,24,10,0.000000,-144.043063
13,24,12,0.000000,-127.380311
13,24,14,0.000000,-131.584297
13,24,16,0.000000,-131.830182
13,24,18,0.000000,-139.125711
13,24,20,0.000000,-128.438508
13,24,22,0.000000,-133.762051
13,24,24,0.000000,-133.927327
13,24,26,0.000000,-133.025561
13,24,28,0.000000,-132.963329
13,24,30,0.000000,-125.996631
13,24,32,0.000000,-131.744358
13,24,34,0.000000,-134.995893
13,24,36,0.000000,-128.637747
13,24,38,0.000000,-135.573194
13,24,40,0.000000,-129.663931
13,24,42,0.000000,-122.239316
13,24,44,0.000000,-130.137946
13,24,46,0.000000,-129.260042
13,24,48,0.000000,-125.525121
13,24,50,0.000000,-130.543733
13,24,52,0.000000,-132.018611
13,24,54,0.000000,-130.749061
13,24,56,0.000000,-132.932292
13,24,58,0.000000,-134.456246
13,25,0,0.000000,-133.797779
13,25,2,0.000000,-124.222445
13,25,4,0.000000,-138.615281
13,25,6,0.000000,-131.011777
13,25,8,0.000000,-143.704732
13,25,10,0.000000,-127.958350
13,25,12,0.000000,-134.325533
13,25,14,0.000000,-127.557180
13,25,16,0.000000,-128.448285
13,25,18,0.000000,-135.141217
13,25,20,0.000000,-129.205352
13,25,22,0.000000,-127.149755
13,25,24,0.000000,-129.387119
13,25,26,0.000000,-138.914225
13,25,28,0.000000,-129.459016
13,25,30,0.000000,-127.164203
13,25,32,0.000000,-135.601437
13,25,34,0.000000,-127.247153
13,25,36,0.000000,-143.996732
13,25,38,0.000000,-128.103719
13,25,40,0.000000,-142.121754
13,25,42,0.000000,-127.944136
13,25,44,0.000000,-130.157852
13,25,46,0.000000,-136.185568
13,25,48,0.000000,-130.690646
13,25,50,0.000000,-140.568915
13,25,52,0.000000,-127.044015
13,25,54,0.000000,-127.588037
13,25,56,0.000000,-123.838286
13,25,58,0.000000,-132.701490
13,26,0,0.000000,-133.988453
13,26,2,0.000000,-131.780434
13,26,4,0.000000,-136.406407
13,26,6,0.000000,-128.992750
13,26,8,0.000000,-136.281998
13,26,10,0.000000,-128.939776
13,26,12,0.000000,-130.098688
13,26,14,0.000000,-131.095919
13,26,16,0.000000,-147.128274
13,26,18,0.000000,-129.558621
13,26,20,0.000000,-126.392253
13,26,22,0.000000,-135.974597
13,26,24,0.000000,-133.729159
13,26,26,0.000000,-124.530077
13,26,28,0.000000,-131.904301
13,26,30,0.000000,-134.799007
13,26,32,0.000000,-125.779420
13,26,34,0.000000,-126.477491
13,26,36,0.000000,-130.669222
13,26,38,0.000000,-132.911772
13,26,40,0.000000,-137.109823
13,26,42,0.000000,-137.050571
13,26,44,0.000000,-136.928215
13,26,46,0.000000,-129.038247
13,26,48,0.000000,-142.695973
13,26,50,0.000000,-142.544227
13,26,52,0.000000,-127.812915
13,26,54,0.000000,-125.853393
13,26,56,0.000000,-135.938483
13,26,58,0.000000,-125.510440
13,27,0,0.000000,-124.302644
13,27,2,0.000000,-130.688218
13,27,4,0.000000,-136.246188
13,27,6,0.000000,-140.294836
13,27,8,0.000000,-133.632138
13,27,10,0.000000,-132.527378
13,27,12,0.000000,-130.448581
13,27,14,0.000000,-130.119737
13,27,16,0.000000,-130.085067
13,27,18,0.000000,-126.617375
13,27,20,0.000000,-124.724866
13,27,22,0.000000,-140.445765
