hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-153.201741
13,0,2,0.000000,-137.162438
13,0,4,0.000000,-141.617561
13,0,6,0.000000,-126.991128
13,0,8,0.000000,-137.986117
13,0,10,0.000000,-155.249756
13,0,12,0.000000,-133.162132
13,0,14,0.000000,-137.719052
13,0,16,0.000000,-133.167329
13,0,18,0.000000,-126.157638
13,0,20,0.000000,-134.245675
13,0,22,0.000000,-125.010164
13,0,24,0.000000,-130.549452
13,0,26,0.000000,-123.141728
13,0,28,0.000000,-125.411733
13,0,30,0.000000,-127.685661
13,0,32,0.000000,-126.158890
13,0,34,0.000000,-135.229869
13,0,36,0.000000,-129.132932
13,0,38,0.000000,-130.721684
13,0,40,0.000000,-142.557024
13,0,42,0.000000,-129.582316
13,0,44,0.000000,-130.429863
13,0,46,0.000000,-131.042846
13,0,48,0.000000,-136.773362
13,0,50,0.000000,-137.645367
13,0,52,0.000000,-125.932742
13,0,54,0.000000,-133.965595
13,0,56,0.000000,-126.206181
13,0,58,0.000000,-138.287551
13,1,0,0.000000,-135.547974
13,1,2,0.000000,-125.426057
13,1,4,0.000000,-125.767111
13,1,6,0.000000,-126.683540
13,1,8,0.000000,-131.708627
13,1,10,0.000000,-126.926644
13,1,12,0.000000,-129.808340
13,1,14,0.000000,-131.262719
13,1,16,0.000000,-122.396478
13,1,18,0.000000,-128.738522
13,1,20,0.000000,-134.469135
13,1,22,0.000000,-134.908499
13,1,24,0.000000,-129.431076
13,1,26,0.000000,-134.626810
13,1,28,0.000000,-127.773667
13,1,30,0.000000,-131.764687
13,1,32,0.000000,-124.698624
13,1,34,0.000000,-130.550728
13,1,36,0.000000,-125.472597
13,1,38,0.000000,-127.312966
13,1,40,0.000000,-146.773457
13,1,42,0.000000,-133.793500
13,1,44,0.000000,-131.052051
13,1,46,0.000000,-134.768239
13,1,48,0.000000,-131.953095
13,1,50,0.000000,-124.997963
13,1,52,0.000000,-147.279942
13,1,54,0.000000,-127.185526
13,1,56,0.000000,-125.187855
13,1,58,0.000000,-135.211425
13,2,0,0.000000,-141.267421
13,2,2,0.000000,-137.777569
13,2,4,0.000000,-132.184851
13,2,6,0.000000,-124.235145
13,2,8,0.000000,-130.511173
13,2,10,0.000000,-124.546252
13,2,12,0.000000,-133.128778
13,2,14,0.000000,-128.690806
13,2,16,0.000000,-125.549908
13,2,18,0.000000,-123.555256
13,2,20,0.000000,-136.379233
13,2,22,0.000000,-130.960914
13,2,24,0.000000,-131.000032
13,2,26,0.000000,-127.988940
13,2,28,0.000000,-135.914178
13,2,30,0.000000,-126.219498
13,2,32,0.000000,-137.113359
13,2,34,0.000000,-132.655978
13,2,36,0.000000,-125.694253
13,2,38,0.000000,-134.734588
13,2,40,0.000000,-134.058306
13,2,42,0.000000,-132.592777
13,2,44,0.000000,-138.256070
13,2,46,0.000000,-130.494883
13,2,48,0.000000,-126.988160
13,2,50,0.000000,-128.357370
13,2,52,0.000000,-125.802019
13,2,54,0.000000,-133.603807
13,2,56,0.000000,-128.018800
13,2,58,0.000000,-139.095767
13,3,0,0.000000,-128.779449
13,3,2,0.000000,-133.554365
13,3,4,0.000000,-131.584771
13,3,6,0.000000,-125.470072
13,3,8,0.000000,-130.255045
13,3,10,0.000000,-137.771463
13,3,12,0.000000,-129.255195
13,3,14,0.000000,-136.778614
13,3,16,0.000000,-126.098575
13,3,18,0.000000,-126.828545
13,3,20,0.000000,-130.901264
13,3,22,0.000000,-134.635018
13,3,24,0.000000,-133.639239
13,3,26,0.000000,-124.941664
13,3,28,0.000000,-138.543392
13,3,30,0.000000,-132.056265
13,3,32,0.000000,-132.199009
13,3,34,0.000000,-143.098033
13,3,36,0.000000,-136.236485
13,3,38,0.000000,-149.401591
13,3,40,0.000000,-125.668710
13,3,42,0.000000,-129.152021
13,3,44,0.000000,-144.099383
13,3,46,0.000000,-128.348997
13,3,48,0.000000,-127.306756
13,3,50,0.000000,-127.815822
13,3,52,0.000000,-124.830314
13,3,54,0.000000,-135.820170
13,3,56,0.000000,-126.382520
13,3,58,0.000000,-127.995485
13,4,0,0.000000,-134.743093
13,4,2,0.000000,-132.969403
13,4,4,0.000000,-132.702896
13,4,6,0.000000,-130.148375
13,4,8,0.000000,-126.454467
13,4,10,0.000000,-134.449377
13,4,12,0.000000,-139.361714
13,4,14,0.000000,-130.107661
13,4,16,0.000000,-134.029088
13,4,18,0.000000,-131.132847
13,4,20,0.000000,-125.029942
13,4,22,0.000000,-124.809923
13,4,24,0.000000,-126.361011
13,4,26,0.000000,-130.076172
13,4,28,0.000000,-132.468072
13,4,30,0.000000,-134.457212
13,4,32,0.000000,-129.707449
13,4,34,0.000000,-126.204547
13,4,36,0.000000,-122.492331
13,4,38,0.000000,-135.851229
13,4,40,0.000000,-127.785973
13,4,42,0.000000,-127.117167
13,4,44,0.000000,-132.229718
13,4,46,0.000000,-128.070846
13,4,48,0.000000,-127.891876
13,4,50,0.000000,-137.531630
13,4,52,0.000000,-133.668825
13,4,54,0.000000,-140.735257
13,4,56,0.000000,-140.492499
13,4,58,0.000000,-128.730271
13,5,0,0.000000,-133.334433
13,5,2,0.000000,-132.253942
13,5,4,0.000000,-138.357559
13,5,6,0.000000,-147.246693
13,5,8,0.000000,-136.067225
13,5,10,0.000000,-126.841883
13,5,12,0.000000,-133.555298
13,5,14,0.000000,-131.421417
13,5,16,0.000000,-127.471618
13,5,18,0.000000,-126.781249
13,5,20,0.000000,-139.392735
13,5,22,0.000000,-155.538288
13,5,24,0.000000,-137.252126
13,5,26,0.000000,-127.293292
13,5,28,0.000000,-141.665887
13,5,30,0.000000,-128.920109
13,5,32,0.000000,-134.316704
13,5,34,0.000000,-131.798842
13,5,36,0.000000,-130.912069
13,5,38,0.000000,-128.867694
13,5,40,0.000000,-134.353617
13,5,42,0.000000,-128.183527
13,5,44,0.000000,-125.870598
13,5,46,0.000000,-135.135806
13,5,48,0.000000,-130.385449
13,5,50,0.000000,-129.778201
13,5,52,0.000000,-128.248581
13,5,54,0.000000,-138.100575
13,5,56,0.000000,-132.871300
13,5,58,0.000000,-126.953775
13,6,0,0.000000,-126.416846
13,6,2,0.000000,-133.208527
13,6,4,0.000000,-130.665102
13,6,6,0.000000,-122.689866
13,6,8,0.000000,-128.595280
13,6,10,0.000000,-136.271233
13,6,12,0.000000,-126.749029
13,6,14,0.000000,-148.648601
13,6,16,0.000000,-132.856830
13,6,18,0.000000,-134.043967
13,6,20,0.000000,-128.670263
13,6,22,0.000000,-131.911773
13,6,24,0.000000,-129.773537
13,6,26,0.000000,-134.498478
13,6,28,0.000000,-137.498412
13,6,30,0.000000,-133.116604
13,6,32,0.000000,-134.793453
13,6,34,0.000000,-131.358049
13,6,36,0.000000,-126.085052
13,6,38,0.000000,-124.345093
13,6,40,0.000000,-125.325140
13,6,42,0.000000,-134.131368
13,6,44,0.000000,-144.822011
13,6,46,0.000000,-128.013290
13,6,48,0.000000,-135.265172
13,6,50,0.000000,-142.234381
13,6,52,0.000000,-129.234750
13,6,54,0.000000,-142.321792
13,6,56,0.000000,-137.326488
13,6,58,0.000000,-126.357050
13,7,0,0.000000,-129.437421
13,7,2,0.000000,-127.820631
13,7,4,0.000000,-131.453239
13,7,6,0.000000,-123.491703
13,7,8,0.000000,-136.929458
13,7,10,0.000000,-127.687819
13,7,12,0.000000,-122.019214
13,7,14,0.000000,-129.881528
13,7,16,0.000000,-128.835228
13,7,18,0.000000,-132.690520
13,7,20,0.000000,-135.247529
13,7,22,0.000000,-128.992383
13,7,24,0.000000,-127.653125
13,7,26,0.000000,-129.220397
13,7,28,0.000000,-144.585124
13,7,30,0.000000,-136.543575
13,7,32,0.000000,-132.866872
13,7,34,0.000000,-131.357342
13,7,36,0.000000,-133.972045
13,7,38,0.000000,-135.668393
13,7,40,0.000000,-145.562118
13,7,42,0.000000,-135.262132
13,7,44,0.000000,-134.811307
13,7,46,0.000000,-145.122515
13,7,48,0.000000,-132.610098
13,7,50,0.000000,-125.888855
13,7,52,0.000000,-133.334493
13,7,54,0.000000,-126.566208
13,7,56,0.000000,-138.337623
13,7,58,0.000000,-130.651919
13,8,0,0.000000,-129.432230
13,8,2,0.000000,-120.981151
13,8,4,0.000000,-146.924528
13,8,6,0.000000,-128.282659
13,8,8,0.000000,-131.229206
13,8,10,0.000000,-140.717061
13,8,12,0.000000,-127.912356
13,8,14,0.000000,-124.760100
13,8,16,0.000000,-139.444801
13,8,18,0.000000,-127.362988
13,8,20,0.000000,-132.412467
13,8,22,0.000000,-124.621058
13,8,24,0.000000,-125.487069
13,8,26,0.000000,-133.373234
13,8,28,0.000000,-139.020560
13,8,30,0.000000,-132.226301
13,8,32,0.000000,-125.966846
13,8,34,0.000000,-127.943292
13,8,36,0.000000,-144.844427
13,8,38,0.000000,-128.592366
13,8,40,0.000000,-127.490484
13,8,42,0.000000,-137.942490
13,8,44,0.000000,-126.661034
13,8,46,0.000000,-129.917958
13,8,48,0.000000,-128.133595
13,8,50,0.000000,-132.358254
13,8,52,0.000000,-132.586864
13,8,54,0.000000,-130.507198
13,8,56,0.000000,-131.335697
13,8,58,0.000000,-134.778560
13,9,0,0.000000,-123.368816
13,9,2,0.000000,-130.637194
13,9,4,0.000000,-130.751836
13,9,6,0.000000,-127.546794
13,9,8,0.000000,-130.371881
13,9,10,0.000000,-142.173394
13,9,12,0.000000,-131.105179
13,9,14,0.000000,-137.158634
13,9,16,0.000000,-141.469786
13,9,18,0.000000,-125.549724
13,9,20,0.000000,-139.755864
13,9,22,0.000000,-131.386851
13,9,24,0.000000,-124.160513
13,9,26,0.000000,-122.906662
13,9,28,0.000000,-131.044852
13,9,30,0.000000,-130.853874
13,9,32,0.000000,-127.214398
13,9,34,0.000000,-135.648241
13,9,36,0.000000,-131.537020
13,9,38,0.000000,-139.853963
13,9,40,0.000000,-127.787806
13,9,42,0.000000,-128.199544
13,9,44,0.000000,-141.640497
13,9,46,0.000000,-128.664455
13,9,48,0.000000,-134.787065
13,9,50,0.000000,-126.797863
13,9,52,0.000000,-129.289746
13,9,54,0.000000,-126.286065
13,9,56,0.000000,-136.522489
13,9,58,0.000000,-129.668680
13,10,0,0.000000,-137.413646
13,10,2,0.000000,-140.205050
13,10,4,0.000000,-129.425491
13,10,6,0.000000,-121.764544
13,10,8,0.000000,-127.749338
13,10,10,0.000000,-131.016251
13,10,12,0.000000,-136.513291
13,10,14,0.000000,-128.465479
13,10,16,0.000000,-124.089197
13,10,18,0.000000,-132.613618
13,10,20,0.000000,-125.382679
13,10,22,0.000000,-130.538572
13,10,24,0.000000,-129.803317
13,10,26,0.000000,-131.884883
13,10,28,0.000000,-130.657682
13,10,30,0.000000,-130.242039
13,10,32,0.000000,-131.767642
13,10,34,0.000000,-131.240098
13,10,36,0.000000,-138.012678
13,10,38,0.000000,-149.629463
13,10,40,0.000000,-129.651222
13,10,42,0.000000,-129.728050
13,10,44,0.000000,-125.223139
13,10,46,0.000000,-129.009801
13,10,48,0.000000,-129.953587
13,10,50,0.000000,-139.203255
13,10,52,0.000000,-136.692924
13,10,54,0.000000,-134.529393
13,10,56,0.000000,-131.248945
13,10,58,0.000000,-131.082833
13,11,0,0.000000,-127.607453
13,11,2,0.000000,-130.571511
13,11,4,0.000000,-126.936247
13,11,6,0.000000,-135.280810
13,11,8,0.000000,-132.549604
13,11,10,0.000000,-137.205227
13,11,12,0.000000,-133.489174
13,11,14,0.000000,-126.705606
13,11,16,0.000000,-133.484209
13,11,18,0.000000,-126.792555
13,11,20,0.000000,-130.309084
13,11,22,0.000000,-125.631727
13,11,24,0.000000,-148.802844
13,11,26,0.000000,-124.692542
13,11,28,0.000000,-129.054028
13,11,30,0.000000,-127.632725
13,11,32,0.000000,-132.420308
13,11,34,0.000000,-132.308625
13,11,36,0.000000,-136.463193
13,11,38,0.000000,-131.129373
13,11,40,0.000000,-148.880514
13,11,42,0.000000,-135.253019
13,11,44,0.000000,-129.739903
13,11,46,0.000000,-130.649977
13,11,48,0.000000,-136.632678
13,11,50,0.000000,-131.322252
13,11,52,0.000000,-129.356561
13,11,54,0.000000,-136.228024
13,11,56,0.000000,-133.658196
13,11,58,0.000000,-124.149450
13,12,0,0.000000,-129.425149
13,12,2,0.000000,-126.675833
13,12,4,0.000000,-133.063223
13,12,6,0.000000,-133.733396
13,12,8,0.000000,-127.296939
13,12,10,0.000000,-134.517503
13,12,12,0.000000,-130.643110
13,12,14,0.000000,-124.795568
13,12,16,0.000000,-137.444404
13,12,18,0.000000,-133.059418
13,12,20,0.000000,-126.978488
13,12,22,0.000000,-127.398146
13,12,24,0.000000,-135.748787
13,12,26,0.000000,-125.290607
13,12,28,0.000000,-123.471802
13,12,30,0.000000,-129.181578
13,12,32,0.000000,-136.140612
13,12,34,0.000000,-131.592518
13,12,36,0.000000,-125.626884
13,12,38,0.000000,-127.512386
13,12,40,0.000000,-144.389978
13,12,42,0.000000,-138.993862
13,12,44,0.000000,-154.458779
13,12,46,0.000000,-131.228120
13,12,48,0.000000,-128.760703
13,12,50,0.000000,-130.394767
13,12,52,0.000000,-123.006796
13,12,54,0.000000,-131.030344
13,12,56,0.000000,-144.812940
13,12,58,0.000000,-129.856479
13,13,0,0.000000,-130.331409
13,13,2,0.000000,-134.973138
13,13,4,0.000000,-127.124653
13,13,6,0.000000,-130.405869
13,13,8,0.000000,-126.470486
13,13,10,0.000000,-126.749165
13,13,12,0.000000,-126.168592
13,13,14,0.000000,-140.461709
13,13,16,0.000000,-130.090122
13,13,18,0.000000,-134.990693
13,13,20,0.000000,-133.063621
13,13,22,0.000000,-130.393316
13,13,24,0.000000,-131.119630
13,13,26,0.000000,-130.395727
13,13,28,0.000000,-130.371160
13,13,30,0.000000,-128.848995
13,13,32,0.000000,-133.873770
13,13,34,0.000000,-138.076104
13,13,36,0.000000,-130.682875
13,13,38,0.000000,-129.008332
13,13,40,0.000000,-142.608118
13,13,42,0.000000,-140.585222
13,13,44,0.000000,-125.751763
13,13,46,0.000000,-131.103170
13,13,48,0.000000,-126.821727
13,13,50,0.000000,-131.446604
13,13,52,0.000000,-133.651710
13,13,54,0.000000,-127.913024
13,13,56,0.000000,-139.933774
13,13,58,0.000000,-124.127254
13,14,0,0.000000,-127.743878
13,14,2,0.000000,-131.135574
13,14,4,0.000000,-135.298252
13,14,6,0.000000,-129.779948
13,14,8,0.000000,-126.882941
13,14,10,0.000000,-130.455056
13,14,12,0.000000,-138.288366
13,14,14,0.000000,-133.697925
13,14,16,0.000000,-138.724917
13,14,18,0.000000,-128.807504
13,14,20,0.000000,-126.842792
13,14,22,0.000000,-131.813329
13,14,24,0.000000,-132.376304
13,14,26,0.000000,-126.312721
13,14,28,0.000000,-142.929569
13,14,30,0.000000,-131.379901
13,14,32,0.000000,-126.524660
13,14,34,0.000000,-129.488817
13,14,36,0.000000,-131.910296
13,14,38,0.000000,-127.820284
13,14,40,0.000000,-130.846841
13,14,42,0.000000,-130.595813
13,14,44,0.000000,-127.459857
13,14,46,0.000000,-126.614645
13,14,48,0.000000,-131.830959
13,14,50,0.000000,-133.761131
13,14,52,0.000000,-130.492171
13,14,54,0.000000,-133.251118
13,14,56,0.000000,-128.895151
13,14,58,0.000000,-135.796981
13,15,0,0.000000,-136.780754
13,15,2,0.000000,-132.577441
13,15,4,0.000000,-126.936743
13,15,6,0.000000,-132.130173
13,15,8,0.000000,-137.807992
13,15,10,0.000000,-131.140290
13,15,12,0.000000,-128.374915
13,15,14,0.000000,-125.819377
13,15,16,0.000000,-127.385616
13,15,18,0.000000,-130.031292
13,15,20,0.000000,-137.491786
13,15,22,0.000000,-127.412215
13,15,24,0.000000,-126.691760
13,15,26,0.000000,-123.420773
13,15,28,0.000000,-133.034628
13,15,30,0.000000,-130.463725
13,15,32,0.000000,-132.114869
13,15,34,0.000000,-127.641933
13,15,36,0.000000,-119.777849
13,15,38,0.000000,-128.324827
13,15,40,0.000000,-138.472102
13,15,42,0.000000,-132.913260
13,15,44,0.000000,-126.928872
13,15,46,0.000000,-131.163942
13,15,48,0.000000,-130.773366
13,15,50,0.000000,-133.041893
13,15,52,0.000000,-129.768650
13,15,54,0.000000,-136.794597
13,15,56,0.000000,-142.110320
13,15,58,0.000000,-133.848571
13,16,0,0.000000,-146.981600
13,16,2,0.000000,-127.020216
13,16,4,0.000000,-125.919071
13,16,6,0.000000,-129.703302
13,16,8,0.000000,-133.416937
13,16,10,0.000000,-127.471467
13,16,12,0.000000,-126.871740
13,16,14,0.000000,-141.033666
13,16,16,0.000000,-126.806931
13,16,18,0.000000,-127.535763
13,16,20,0.000000,-126.493202
13,16,22,0.000000,-136.104705
13,16,24,0.000000,-143.338118
13,16,26,0.000000,-127.794583
13,16,28,0.000000,-126.560893
13,16,30,0.000000,-139.360037
13,16,32,0.000000,-127.545037
13,16,34,0.000000,-139.796853
13,16,36,0.000000,-128.131276
13,16,38,0.000000,-125.931909
13,16,40,0.000000,-133.288700
13,16,42,0.000000,-128.036702
13,16,44,0.000000,-132.288215
13,16,46,0.000000,-122.928339
13,16,48,0.000000,-130.932773
13,16,50,0.000000,-131.449479
13,16,52,0.000000,-132.955255
13,16,54,0.000000,-145.114668
13,16,56,0.000000,-134.735539
13,16,58,0.000000,-130.847648
13,17,0,0.000000,-136.487165
13,17,2,0.000000,-134.200490
13,17,4,0.000000,-133.179874
13,17,6,0.000000,-126.757179
13,17,8,0.000000,-133.016509
13,17,10,0.000000,-128.828872
13,17,12,0.000000,-139.788346
13,17,14,0.000000,-123.594452
13,17,16,0.000000,-134.979074
13,17,18,0.000000,-138.916541
13,17,20,0.000000,-131.927505
13,17,22,0.000000,-133.175870
13,17,24,0.000000,-130.388136
13,17,26,0.000000,-131.571676
13,17,28,0.000000,-134.977645
13,17,30,0.000000,-130.977048
13,17,32,0.000000,-126.630711
13,17,34,0.000000,-129.067620
13,17,36,0.000000,-128.805126
13,17,38,0.000000,-129.780421
13,17,40,0.000000,-127.591843
13,17,42,0.000000,-132.704024
13,17,44,0.000000,-132.392304
13,17,46,0.000000,-131.364561
13,17,48,0.000000,-137.052403
13,17,50,0.000000,-126.304906
13,17,52,0.000000,-132.676131
13,17,54,0.000000,-126.647247
13,17,56,0.000000,-127.323807
13,17,58,0.000000,-137.847044
13,18,0,0.000000,-129.028520
13,18,2,0.000000,-135.133822
13,18,4,0.000000,-131.880294
13,18,6,0.000000,-131.750336
13,18,8,0.000000,-134.911122
13,18,10,0.000000,-129.673880
13,18,12,0.000000,-123.874842
13,18,14,0.000000,-128.999031
13,18,16,0.000000,-130.547694
13,18,18,0.000000,-129.490332
13,18,20,0.000000,-128.582880
13,18,22,0.000000,-125.692386
13,18,24,0.000000,-129.517888
13,18,26,0.000000,-133.113054
13,18,28,0.000000,-130.546659
13,18,30,0.000000,-125.861158
13,18,32,0.000000,-123.738962
13,18,34,0.000000,-129.332259
13,18,36,0.000000,-143.287086
13,18,38,0.000000,-133.851819
13,18,40,0.000000,-128.785528
13,18,42,0.000000,-150.048123
13,18,44,0.000000,-128.572367
13,18,46,0.000000,-129.216953
13,18,48,0.000000,-130.570153
13,18,50,0.000000,-132.177616
13,18,52,0.000000,-129.061207
13,18,54,0.000000,-134.552084
13,18,56,0.000000,-125.749000
13,18,58,0.000000,-130.337453
13,19,0,0.000000,-140.456531
13,19,2,0.000000,-129.554681
13,19,4,0.000000,-147.682263
13,19,6,0.000000,-142.193215
13,19,8,0.000000,-130.484613
13,19,10,0.000000,-126.512780
13,19,12,0.000000,-144.598517
13,19,14,0.000000,-126.852981
13,19,16,0.000000,-134.825172
13,19,18,0.000000,-135.630294
13,19,20,0.000000,-133.262015
13,19,22,0.000000,-131.454473
13,19,24,0.000000,-130.177045
13,19,26,0.000000,-134.204105
13,19,28,0.000000,-124.446712
13,19,30,0.000000,-120.815466
13,19,32,0.000000,-130.994541
13,19,34,0.000000,-123.535273
13,19,36,0.000000,-130.298254
13,19,38,0.000000,-135.254094
13,19,40,0.000000,-128.672439
13,19,42,0.000000,-134.096110
13,19,44,0.000000,-124.238759
13,19,46,0.000000,-126.463906
13,19,48,0.000000,-133.079078
13,19,50,0.000000,-128.406615
13,19,52,0.000000,-128.631723
13,19,54,0.000000,-124.570172
13,19,56,0.000000,-130.959334
13,19,58,0.000000,-141.257008
13,20,0,0.000000,-134.255403
13,20,2,0.000000,-127.711224
13,20,4,0.000000,-126.119991
13,20,6,0.000000,-128.022902
13,20,8,0.000000,-127.488157
13,20,10,0.000000,-134.300657
13,20,12,0.000000,-131.911689
13,20,14,0.000000,-132.391670
13,20,16,0.000000,-129.905153
13,20,18,0.000000,-125.769148
13,20,20,0.000000,-134.779223
13,20,22,0.000000,-136.796587
13,20,24,0.000000,-131.065818
13,20,26,0.000000,-126.912487
13,20,28,0.000000,-130.325755
13,20,30,0.000000,-124.555486
13,20,32,0.000000,-124.829109
13,20,34,0.000000,-127.988091
13,20,36,0.000000,-130.587364
13,20,38,0.000000,-128.023317
13,20,40,0.000000,-127.608968
13,20,42,0.000000,-123.935559
13,20,44,0.000000,-125.112122
13,20,46,0.000000,-126.133240
13,20,48,0.000000,-136.701447
13,20,50,0.000000,-132.502006
13,20,52,0.000000,-141.112594
13,20,54,0.000000,-133.265916
13,20,56,0.000000,-125.156333
13,20,58,0.000000,-126.454514
13,21,0,0.000000,-139.345016
13,21,2,0.000000,-124.872465
13,21,4,0.000000,-134.961702
13,21,6,0.000000,-130.170891
13,21,8,0.000000,-128.642031
13,21,10,0.000000,-145.360648
13,21,12,0.000000,-127.080912
13,21,14,0.000000,-135.146260
13,21,16,0.000000,-131.126602
13,21,18,0.000000,-127.197605
13,21,20,0.000000,-134.858771
13,21,22,0.000000,-138.553864
13,21,24,0.000000,-130.332761
13,21,26,0.000000,-144.415169
13,21,28,0.000000,-129.842309
13,21,30,0.000000,-134.412683
13,21,32,0.000000,-145.263292
13,21,34,0.000000,-129.140004
13,21,36,0.000000,-139.907833
13,21,38,0.000000,-147.232729
13,21,40,0.000000,-132.586240
13,21,42,0.000000,-126.602894
13,21,44,0.000000,-124.051276
13,21,46,0.000000,-123.925585
13,21,48,0.000000,-133.021111
13,21,50,0.000000,-128.821239
13,21,52,0.000000,-134.452373
13,21,54,0.000000,-133.821383
13,21,56,0.000000,-132.965731
13,21,58,0.000000,-133.727089
13,22,0,0.000000,-129.822639
13,22,2,0.000000,-129.532667
13,22,4,0.000000,-148.519484
13,22,6,0.000000,-127.996478
13,22,8,0.000000,-127.496609
13,22,10,0.000000,-126.413136
13,22,12,0.000000,-138.854163
13,22,14,0.000000,-135.685669
13,22,16,0.000000,-132.601762
13,22,18,0.000000,-129.633333
13,22,20,0.000000,-128.166698
13,22,22,0.000000,-125.886081
13,22,24,0.000000,-126.335101
13,22,26,0.000000,-131.255693
13,22,28,0.000000,-144.917403
13,22,30,0.000000,-135.382405
13,22,32,0.000000,-134.845051
13,22,34,0.000000,-128.710985
13,22,36,0.000000,-135.946751
13,22,38,0.000000,-128.521485
13,22,40,0.000000,-129.999854
13,22,42,0.000000,-131.719707
13,22,44,0.000000,-128.133491
13,22,46,0.000000,-134.300464
13,22,48,0.000000,-131.837057
13,22,50,0.000000,-132.678926
13,22,52,0.000000,-136.871378
13,22,54,0.000000,-128.633572
13,22,56,0.000000,-127.123859
13,22,58,0.000000,-154.934376
13,23,0,0.000000,-128.673836
13,23,2,0.000000,-147.010113
13,23,4,0.000000,-129.163356
13,23,6,0.000000,-130.393073
13,23,8,0.000000,-135.673077
13,23,10,0.000000,-134.345740
13,23,12,0.000000,-126.205495
13,23,14,0.000000,-128.151727
13,23,16,0.000000,-129.869443
13,23,18,0.000000,-127.614464
13,23,20,0.000000,-136.192208
13,23,22,0.000000,-128.434701
13,23,24,0.000000,-125.757785
13,23,26,0.000000,-138.008267
13,23,28,0.000000,-135.149695
13,23,30,0.000000,-141.067425
13,23,32,0.000000,-134.709984
13,23,34,0.000000,-136.739512
13,23,36,0.000000,-125.155104
13,23,38,0.000000,-133.528843
13,23,40,0.000000,-131.875253
13,23,42,0.000000,-126.598731
13,23,44,0.000000,-131.896074
13,23,46,0.000000,-127.553846
13,23,48,0.000000,-135.397163
13,23,50,0.000000,-134.419528
13,23,52,0.000000,-124.772431
13,23,54,0.000000,-138.502372
13,23,56,0.000000,-124.438235
13,23,58,0.000000,-125.609906
13,24,0,0.000000,-127.115254
13,24,2,0.000000,-127.985582
13,24,4,0.000000,-125.713260
13,24,6,0.000000,-136.576792
13,24,8,0.000000,-137.029275
13,24,10,0.000000,-128.006494
13,24,12,0.000000,-155.166986
13,24,14,0.000000,-128.954654
13,24,16,0.000000,-130.579859
13,24,18,0.000000,-136.215303
13,24,20,0.000000,-127.718772
13,24,22,0.000000,-129.077311
13,24,24,0.000000,-131.628336
13,24,26,0.000000,-129.103193
13,24,28,0.000000,-128.710989
13,24,30,0.000000,-130.524171
13,24,32,0.000000,-135.372895
13,24,34,0.000000,-131.674239
13,24,36,0.000000,-142.194464
13,24,38,0.000000,-129.081703
13,24,40,0.000000,-129.244069
13,24,42,0.000000,-126.604644
13,24,44,0.000000,-128.556214
13,24,46,0.000000,-136.733347
13,24,48,0.000000,-142.546338
13,24,50,0.000000,-129.854791
13,24,52,0.000000,-132.317847
13,24,54,0.000000,-129.022762
13,24,56,0.000000,-132.560959
13,24,58,0.000000,-128.778435
13,25,0,0.000000,-127.853088
13,25,2,0.000000,-135.429272
13,25,4,0.000000,-129.272557
13,25,6,0.000000,-136.143253
13,25,8,0.000000,-127.761356
13,25,10,0.000000,-139.746971
13,25,12,0.000000,-125.877782
13,25,14,0.000000,-126.160968
13,25,16,0.000000,-128.508655
13,25,18,0.000000,-131.024267
13,25,20,0.000000,-126.309130
13,25,22,0.000000,-128.271639
13,25,24,0.000000,-134.332373
13,25,26,0.000000,-130.375027
13,25,28,0.000000,-130.754720
13,25,30,0.000000,-136.506027
13,25,32,0.000000,-131.299740
13,25,34,0.000000,-126.529506
13,25,36,0.000000,-124.122218
13,25,38,0.000000,-129.697978
13,25,40,0.000000,-128.545635
13,25,42,0.000000,-140.682340
13,25,44,0.000000,-130.879982
13,25,46,0.000000,-135.962283
13,25,48,0.000000,-127.530211
13,25,50,0.000000,-128.592552
13,25,52,0.000000,-129.040981
13,25,54,0.000000,-131.846894
13,25,56,0.000000,-134.235651
13,25,58,0.000000,-133.181001
13,26,0,0.000000,-130.784686
13,26,2,0.000000,-128.350697
13,26,4,0.000000,-135.671443
13,26,6,0.000000,-128.888393
13,26,8,0.000000,-133.619629
13,26,10,0.000000,-125.332077
13,26,12,0.000000,-137.693913
13,26,14,0.000000,-128.558468
13,26,16,0.000000,-131.800585
13,26,18,0.000000,-124.002448
13,26,20,0.000000,-130.289144
13,26,22,0.000000,-133.016554
13,26,24,0.000000,-128.047280
13,26,26,0.000000,-129.504146
13,26,28,0.000000,-127.895489
13,26,30,0.000000,-135.067149
13,26,32,0.000000,-128.616186
13,26,34,0.000000,-126.156453
13,26,36,0.000000,-128.761175
13,26,38,0.000000,-131.457606
13,26,40,0.000000,-125.415716
13,26,42,0.000000,-137.947188
13,26,44,0.000000,-137.111234
13,26,46,0.000000,-128.158992
13,26,48,0.000000,-132.702514
13,26,50,0.000000,-128.088576
13,26,52,0.000000,-123.304862
13,26,54,0.000000,-127.577174
13,26,56,0.000000,-131.731220
13,26,58,0.000000,-123.901504
13,27,0,0.000000,-135.216823
13,27,2,0.000000,-135.908360
13,27,4,0.000000,-134.385289
13,27,6,0.000000,-136.413865
13,27,8,0.000000,-135.788738
13,27,10,0.000000,-138.919774
13,27,12,0.000000,-129.158330
13,27,14,0.000000,-125.970047
13,27,16,0.000000,-136.597142
13,27,18,0.000000,-130.116771
13,27,20,0.000000,-137.736032
13,27,22,0.000000,-129.834051
