hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.359546
10,0,2,0.000000,-124.871806
10,0,4,0.000000,-123.565618
10,0,6,0.000000,-125.041217
10,0,8,0.000000,-153.873589
10,0,10,0.000000,-131.655177
10,0,12,0.000000,-135.096142
10,0,14,0.000000,-120.218945
10,0,16,0.000000,-126.423246
10,0,18,0.000000,-127.646993
10,0,20,0.000000,-128.286517
10,0,22,0.000000,-130.969252
10,0,24,0.000000,-130.017171
10,0,26,0.000000,-128.115181
10,0,28,0.000000,-129.494830
10,0,30,0.000000,-130.643604
10,0,32,0.000000,-130.451708
10,0,34,0.000000,-134.175431
10,0,36,0.000000,-130.878146
10,0,38,0.000000,-135.416968
10,0,40,0.000000,-126.903884
10,0,42,0.000000,-122.794445
10,0,44,0.000000,-122.994123
10,0,46,0.000000,-132.488666
10,0,48,0.000000,-137.724768
10,0,50,0.000000,-121.079236
10,0,52,0.000000,-124.614780
10,0,54,0.000000,-126.981729
10,0,56,0.000000,-124.699695
10,0,58,0.000000,-122.160791
10,1,0,0.000000,-131.683646
10,1,2,0.000000,-120.847329
10,1,4,0.000000,-124.334149
10,1,6,0.000000,-144.296588
10,1,8,0.000000,-133.091216
10,1,10,0.000000,-133.680223
10,1,12,0.000000,-142.306718
10,1,14,0.000000,-123.356956
10,1,16,0.000000,-136.186293
10,1,18,0.000000,-132.781343
10,1,20,0.000000,-127.832472
10,1,22,0.000000,-144.349479
10,1,24,0.000000,-129.723768
10,1,26,0.000000,-125.510518
10,1,28,0.000000,-129.812788
10,1,30,0.000000,-125.736641
10,1,32,0.000000,-122.998358
10,1,34,0.000000,-124.365385
10,1,36,0.000000,-127.460274
10,1,38,0.000000,-123.445677
10,1,40,0.000000,-123.477737
10,1,42,0.000000,-130.506654
10,1,44,0.000000,-129.019775
10,1,46,0.000000,-135.270254
10,1,48,0.000000,-127.585016
10,1,50,0.000000,-140.441679
10,1,52,0.000000,-128.064062
10,1,54,0.000000,-124.890826
10,1,56,0.000000,-137.945326
10,1,58,0.000000,-131.505007
10,2,0,0.000000,-126.085956
10,2,2,0.000000,-127.651974
10,2,4,0.000000,-122.821338
10,2,6,0.000000,-125.487796
10,2,8,0.000000,-126.809805
10,2,10,0.000000,-120.099283
10,2,12,0.000000,-133.863376
10,2,14,0.000000,-123.104373
10,2,16,0.000000,-135.716681
10,2,18,0.000000,-141.838000
10,2,20,0.000000,-127.802613
10,2,22,0.000000,-122.168043
10,2,24,0.000000,-125.590311
10,2,26,0.000000,-132.490279
10,2,28,0.000000,-122.693575
10,2,30,0.000000,-128.312978
10,2,32,0.000000,-131.835875
10,2,34,0.000000,-126.137006
10,2,36,0.000000,-123.442039
10,2,38,0.000000,-147.215979
10,2,40,0.000000,-127.443129
10,2,42,0.000000,-147.655085
10,2,44,0.000000,-132.604196
10,2,46,0.000000,-134.391045
10,2,48,0.000000,-130.025962
10,2,50,0.000000,-127.618179
10,2,52,0.000000,-127.444725
10,2,54,0.000000,-121.114837
10,2,56,0.000000,-132.147108
10,2,58,0.000000,-129.168251
10,3,0,0.000000,-135.377977
10,3,2,0.000000,-124.761006
10,3,4,0.000000,-129.349565
10,3,6,0.000000,-124.609495
10,3,8,0.000000,-130.560643
10,3,10,0.000000,-125.170587
10,3,12,0.000000,-142.003340
10,3,14,0.000000,-133.969431
10,3,16,0.000000,-121.188172
10,3,18,0.000000,-130.380030
10,3,20,0.000000,-120.342579
10,3,22,0.000000,-124.020524
10,3,24,0.000000,-122.360058
10,3,26,0.000000,-128.832604
10,3,28,0.000000,-130.613210
10,3,30,0.000000,-120.518031
10,3,32,0.000000,-122.077499
10,3,34,0.000000,-123.565163
10,3,36,0.000000,-121.539346
10,3,38,0.000000,-124.074636
10,3,40,0.000000,-127.754503
10,3,42,0.000000,-123.609721
10,3,44,0.000000,-127.213954
10,3,46,0.000000,-123.578373
10,3,48,0.000000,-117.341018
10,3,50,0.000000,-126.677059
10,3,52,0.000000,-120.511402
10,3,54,0.000000,-123.515840
10,3,56,0.000000,-121.756426
10,3,58,0.000000,-128.178656
10,4,0,0.000000,-135.632908
10,4,2,0.000000,-126.349139
10,4,4,0.000000,-124.234967
10,4,6,0.000000,-139.789507
10,4,8,0.000000,-143.776965
10,4,10,0.000000,-122.050423
10,4,12,0.000000,-129.057417
10,4,14,0.000000,-121.773898
10,4,16,0.000000,-132.546169
10,4,18,0.000000,-141.748674
10,4,20,0.000000,-119.524542
10,4,22,0.000000,-132.108958
10,4,24,0.000000,-128.070025
10,4,26,0.000000,-121.468690
10,4,28,0.000000,-118.163359
10,4,30,0.000000,-126.970922
10,4,32,0.000000,-129.391395
10,4,34,0.000000,-127.979963
10,4,36,0.000000,-123.711487
10,4,38,0.000000,-123.395767
10,4,40,0.000000,-128.874717
10,4,42,0.000000,-123.938916
10,4,44,0.000000,-127.342792
10,4,46,0.000000,-131.130265
10,4,48,0.000000,-134.201024
10,4,50,0.000000,-129.045002
10,4,52,0.000000,-125.592733
10,4,54,0.000000,-139.032489
10,4,56,0.000000,-122.016219
10,4,58,0.000000,-131.317058
10,5,0,0.000000,-125.839035
10,5,2,0.000000,-130.046052
10,5,4,0.000000,-130.394949
10,5,6,0.000000,-126.742333
10,5,8,0.000000,-120.004000
10,5,10,0.000000,-136.863064
10,5,12,0.000000,-131.564952
10,5,14,0.000000,-132.944648
10,5,16,0.000000,-124.629681
10,5,18,0.000000,-126.374650
10,5,20,0.000000,-125.129964
10,5,22,0.000000,-124.535506
10,5,24,0.000000,-121.103554
10,5,26,0.000000,-121.405149
10,5,28,0.000000,-125.411208
10,5,30,0.000000,-132.382279
10,5,32,0.000000,-125.291081
10,5,34,0.000000,-118.265273
10,5,36,0.000000,-125.889672
10,5,38,0.000000,-127.946865
10,5,40,0.000000,-127.043038
10,5,42,0.000000,-124.305714
10,5,44,0.000000,-147.482073
10,5,46,0.000000,-125.588050
10,5,48,0.000000,-123.508860
10,5,50,0.000000,-123.684312
10,5,52,0.000000,-136.168998
10,5,54,0.000000,-133.994784
10,5,56,0.000000,-128.042563
10,5,58,0.000000,-132.861698
10,6,0,0.000000,-126.081927
10,6,2,0.000000,-134.077141
10,6,4,0.000000,-121.981762
10,6,6,0.000000,-124.747901
10,6,8,0.000000,-126.143459
10,6,10,0.000000,-119.625768
10,6,12,0.000000,-130.983064
10,6,14,0.000000,-128.261881
10,6,16,0.000000,-123.431499
10,6,18,0.000000,-126.667515
10,6,20,0.000000,-137.626703
10,6,22,0.000000,-119.226751
10,6,24,0.000000,-125.974612
10,6,26,0.000000,-121.490180
10,6,28,0.000000,-122.418168
10,6,30,0.000000,-130.506513
10,6,32,0.000000,-141.770022
10,6,34,0.000000,-126.448387
10,6,36,0.000000,-132.063480
10,6,38,0.000000,-141.469668
10,6,40,0.000000,-135.757862
10,6,42,0.000000,-122.667463
10,6,44,0.000000,-138.208191
10,6,46,0.000000,-125.303864
10,6,48,0.000000,-125.979493
10,6,50,0.000000,-138.889936
10,6,52,0.000000,-127.228087
10,6,54,0.000000,-134.081438
10,6,56,0.000000,-125.094135
10,6,58,0.000000,-128.185212
10,7,0,0.000000,-129.751256
10,7,2,0.000000,-121.664222
10,7,4,0.000000,-128.809584
10,7,6,0.000000,-126.236663
10,7,8,0.000000,-131.080604
10,7,10,0.000000,-122.719925
10,7,12,0.000000,-137.489398
10,7,14,0.000000,-130.504839
10,7,16,0.000000,-132.168222
10,7,18,0.000000,-129.238856
10,7,20,0.000000,-131.981181
10,7,22,0.000000,-129.366465
10,7,24,0.000000,-127.994398
10,7,26,0.000000,-118.941535
10,7,28,0.000000,-131.541326
10,7,30,0.000000,-130.064942
10,7,32,0.000000,-127.304310
10,7,34,0.000000,-130.452323
10,7,36,0.000000,-123.564252
10,7,38,0.000000,-128.286806
10,7,40,0.000000,-130.631550
10,7,42,0.000000,-127.578900
10,7,44,0.000000,-140.975625
10,7,46,0.000000,-122.497737
10,7,48,0.000000,-131.328441
10,7,50,0.000000,-124.406381
10,7,52,0.000000,-127.350343
10,7,54,0.000000,-126.842157
10,7,56,0.000000,-121.057209
10,7,58,0.000000,-135.153884
10,8,0,0.000000,-128.017954
10,8,2,0.000000,-126.480013
10,8,4,0.000000,-125.164760
10,8,6,0.000000,-131.463237
10,8,8,0.000000,-123.277639
10,8,10,0.000000,-136.198228
10,8,12,0.000000,-129.044240
10,8,14,0.000000,-136.608901
10,8,16,0.000000,-131.937058
10,8,18,0.000000,-121.719995
10,8,20,0.000000,-125.961583
10,8,22,0.000000,-132.094691
10,8,24,0.000000,-129.694221
10,8,26,0.000000,-132.024401
10,8,28,0.000000,-131.657069
10,8,30,0.000000,-134.328359
10,8,32,0.000000,-130.135964
10,8,34,0.000000,-133.287979
10,8,36,0.000000,-133.660129
10,8,38,0.000000,-123.749254
10,8,40,0.000000,-128.109951
10,8,42,0.000000,-138.032947
10,8,44,0.000000,-129.514112
10,8,46,0.000000,-126.872585
10,8,48,0.000000,-134.839938
10,8,50,0.000000,-132.111676
10,8,52,0.000000,-125.033597
10,8,54,0.000000,-120.250214
10,8,56,0.000000,-127.038142
10,8,58,0.000000,-124.372529
10,9,0,0.000000,-131.016337
10,9,2,0.000000,-128.757311
10,9,4,0.000000,-123.082108
10,9,6,0.000000,-127.094939
10,9,8,0.000000,-126.352100
10,9,10,0.000000,-124.909076
10,9,12,0.000000,-123.503338
10,9,14,0.000000,-129.969748
10,9,16,0.000000,-137.546558
10,9,18,0.000000,-130.753322
10,9,20,0.000000,-119.512890
10,9,22,0.000000,-127.142335
10,9,24,0.000000,-127.386584
10,9,26,0.000000,-131.404778
10,9,28,0.000000,-130.360257
10,9,30,0.000000,-139.918632
10,9,32,0.000000,-120.448012
10,9,34,0.000000,-129.606591
10,9,36,0.000000,-121.608398
10,9,38,0.000000,-135.407715
10,9,40,0.000000,-146.122986
10,9,42,0.000000,-123.299898
10,9,44,0.000000,-121.975640
10,9,46,0.000000,-136.718983
10,9,48,0.000000,-130.267154
10,9,50,0.000000,-129.745164
10,9,52,0.000000,-128.863984
10,9,54,0.000000,-132.399205
10,9,56,0.000000,-133.120835
10,9,58,0.000000,-128.650137
10,10,0,0.000000,-130.600582
10,10,2,0.000000,-127.919326
10,10,4,0.000000,-135.113272
10,10,6,0.000000,-133.380996
10,10,8,0.000000,-137.321510
10,10,10,0.000000,-125.043156
10,10,12,0.000000,-134.064727
10,10,14,0.000000,-123.444432
10,10,16,0.000000,-128.209142
10,10,18,0.000000,-136.458291
10,10,20,0.000000,-129.680321
10,10,22,0.000000,-122.341677
10,10,24,0.000000,-128.393821
10,10,26,0.000000,-131.082335
10,10,28,0.000000,-138.955897
10,10,30,0.000000,-121.018125
10,10,32,0.000000,-124.958591
10,10,34,0.000000,-127.822933
10,10,36,0.000000,-129.697223
10,10,38,0.000000,-127.661979
10,10,40,0.000000,-138.588353
10,10,42,0.000000,-123.431280
10,10,44,0.000000,-126.394812
10,10,46,0.000000,-134.890439
10,10,48,0.000000,-132.675172
10,10,50,0.000000,-125.506374
10,10,52,0.000000,-131.579104
10,10,54,0.000000,-122.583973
10,10,56,0.000000,-126.361277
10,10,58,0.000000,-129.816977
10,11,0,0.000000,-139.818750
10,11,2,0.000000,-129.866283
10,11,4,0.000000,-131.722477
10,11,6,0.000000,-125.092231
10,11,8,0.000000,-133.294826
10,11,10,0.000000,-128.822407
10,11,12,0.000000,-127.485134
10,11,14,0.000000,-128.894884
10,11,16,0.000000,-132.116883
10,11,18,0.000000,-140.613775
10,11,20,0.000000,-129.733827
10,11,22,0.000000,-129.048782
10,11,24,0.000000,-136.513056
10,11,26,0.000000,-123.934906
10,11,28,0.000000,-122.433905
10,11,30,0.000000,-132.300384
10,11,32,0.000000,-127.296470
10,11,34,0.000000,-125.796671
10,11,36,0.000000,-130.305490
10,11,38,0.000000,-124.729979
10,11,40,0.000000,-124.838590
10,11,42,0.000000,-129.115909
10,11,44,0.000000,-130.756299
10,11,46,0.000000,-120.685149
10,11,48,0.000000,-128.299097
10,11,50,0.000000,-128.078254
10,11,52,0.000000,-125.484598
10,11,54,0.000000,-126.098831
10,11,56,0.000000,-128.185287
10,11,58,0.000000,-131.398950
10,12,0,0.000000,-130.646217
10,12,2,0.000000,-134.898209
10,12,4,0.000000,-125.600691
10,12,6,0.000000,-127.570871
10,12,8,0.000000,-131.270009
10,12,10,0.000000,-122.585491
10,12,12,0.000000,-126.182500
10,12,14,0.000000,-142.661041
10,12,16,0.000000,-136.443578
10,12,18,0.000000,-136.228372
10,12,20,0.000000,-127.771996
10,12,22,0.000000,-126.591413
10,12,24,0.000000,-134.121803
10,12,26,0.000000,-122.926152
10,12,28,0.000000,-129.101354
10,12,30,0.000000,-127.954252
10,12,32,0.000000,-137.036071
10,12,34,0.000000,-121.573932
10,12,36,0.000000,-126.699700
10,12,38,0.000000,-126.436865
10,12,40,0.000000,-125.177810
10,12,42,0.000000,-126.191463
10,12,44,0.000000,-129.500062
10,12,46,0.000000,-129.681211
10,12,48,0.000000,-132.919416
10,12,50,0.000000,-130.915260
10,12,52,0.000000,-120.875666
10,12,54,0.000000,-134.245596
10,12,56,0.000000,-133.781338
10,12,58,0.000000,-123.094807
10,13,0,0.000000,-146.404271
10,13,2,0.000000,-143.867244
10,13,4,0.000000,-126.819509
10,13,6,0.000000,-126.070128
10,13,8,0.000000,-127.425020
10,13,10,0.000000,-127.822246
10,13,12,0.000000,-125.290072
10,13,14,0.000000,-124.233918
10,13,16,0.000000,-127.016808
10,13,18,0.000000,-127.302686
10,13,20,0.000000,-123.362289
10,13,22,0.000000,-129.914497
10,13,24,0.000000,-132.877466
10,13,26,0.000000,-129.889862
10,13,28,0.000000,-134.273884
10,13,30,0.000000,-125.716494
10,13,32,0.000000,-134.297493
10,13,34,0.000000,-128.958174
10,13,36,0.000000,-129.054769
10,13,38,0.000000,-126.075061
10,13,40,0.000000,-126.773951
10,13,42,0.000000,-134.678380
10,13,44,0.000000,-134.197540
10,13,46,0.000000,-131.637097
10,13,48,0.000000,-134.079427
10,13,50,0.000000,-123.301284
10,13,52,0.000000,-131.227308
10,13,54,0.000000,-119.947489
10,13,56,0.000000,-128.076399
10,13,58,0.000000,-135.169573
10,14,0,0.000000,-128.847593
10,14,2,0.000000,-128.078666
10,14,4,0.000000,-135.517548
10,14,6,0.000000,-127.636008
10,14,8,0.000000,-127.764784
10,14,10,0.000000,-126.223089
10,14,12,0.000000,-125.201709
10,14,14,0.000000,-126.307172
10,14,16,0.000000,-125.502219
10,14,18,0.000000,-121.938968
10,14,20,0.000000,-119.638394
10,14,22,0.000000,-119.346174
10,14,24,0.000000,-125.552470
10,14,26,0.000000,-124.010363
10,14,28,0.000000,-123.619508
10,14,30,0.000000,-125.880503
10,14,32,0.000000,-127.007191
10,14,34,0.000000,-134.089870
10,14,36,0.000000,-121.747693
10,14,38,0.000000,-124.880460
10,14,40,0.000000,-120.222775
10,14,42,0.000000,-123.228419
10,14,44,0.000000,-138.406568
10,14,46,0.000000,-131.226839
10,14,48,0.000000,-135.236046
10,14,50,0.000000,-127.136498
10,14,52,0.000000,-138.642495
10,14,54,0.000000,-123.443671
10,14,56,0.000000,-125.862444
10,14,58,0.000000,-130.306599
10,15,0,0.000000,-132.327911
10,15,2,0.000000,-126.015077
10,15,4,0.000000,-125.313779
10,15,6,0.000000,-135.217314
10,15,8,0.000000,-128.867391
10,15,10,0.000000,-120.902164
10,15,12,0.000000,-128.659614
10,15,14,0.000000,-135.816032
10,15,16,0.000000,-127.958532
10,15,18,0.000000,-124.460251
10,15,20,0.000000,-126.974276
10,15,22,0.000000,-129.854879
10,15,24,0.000000,-133.101123
10,15,26,0.000000,-119.429411
10,15,28,0.000000,-132.800074
10,15,30,0.000000,-124.686391
10,15,32,0.000000,-126.002985
10,15,34,0.000000,-123.859875
10,15,36,0.000000,-128.022385
10,15,38,0.000000,-125.091609
10,15,40,0.000000,-122.524215
10,15,42,0.000000,-120.809205
10,15,44,0.000000,-128.273386
10,15,46,0.000000,-125.116804
10,15,48,0.000000,-129.576679
10,15,50,0.000000,-129.811283
10,15,52,0.000000,-124.371101
10,15,54,0.000000,-124.892700
10,15,56,0.000000,-123.520457
10,15,58,0.000000,-132.082983
10,16,0,0.000000,-146.563796
10,16,2,0.000000,-126.553602
10,16,4,0.000000,-122.805998
10,16,6,0.000000,-124.698050
10,16,8,0.000000,-126.533299
10,16,10,0.000000,-128.180552
10,16,12,0.000000,-138.231368
10,16,14,0.000000,-122.334347
10,16,16,0.000000,-129.483227
10,16,18,0.000000,-130.334463
10,16,20,0.000000,-128.709812
10,16,22,0.000000,-123.627362
10,16,24,0.000000,-126.148552
10,16,26,0.000000,-122.398492
10,16,28,0.000000,-145.198676
10,16,30,0.000000,-130.792620
10,16,32,0.000000,-124.630249
10,16,34,0.000000,-125.104429
10,16,36,0.000000,-129.750884
10,16,38,0.000000,-121.843876
10,16,40,0.000000,-135.818531
10,16,42,0.000000,-127.247186
10,16,44,0.000000,-125.870674
10,16,46,0.000000,-136.058337
10,16,48,0.000000,-128.888656
10,16,50,0.000000,-131.657657
10,16,52,0.000000,-133.251910
10,16,54,0.000000,-125.629474
10,16,56,0.000000,-134.791681
10,16,58,0.000000,-121.244545
10,17,0,0.000000,-124.163477
10,17,2,0.000000,-131.686947
10,17,4,0.000000,-127.719692
10,17,6,0.000000,-124.793574
10,17,8,0.000000,-136.609101
10,17,10,0.000000,-128.235655
10,17,12,0.000000,-132.888299
10,17,14,0.000000,-126.677501
10,17,16,0.000000,-128.736272
10,17,18,0.000000,-122.767463
10,17,20,0.000000,-128.630594
10,17,22,0.000000,-130.361933
10,17,24,0.000000,-126.458814
10,17,26,0.000000,-126.359639
10,17,28,0.000000,-130.215645
10,17,30,0.000000,-127.058067
10,17,32,0.000000,-123.383868
10,17,34,0.000000,-137.400795
10,17,36,0.000000,-138.437054
10,17,38,0.000000,-123.441536
10,17,40,0.000000,-125.822172
10,17,42,0.000000,-135.521208
10,17,44,0.000000,-116.029334
10,17,46,0.000000,-123.020891
10,17,48,0.000000,-124.126274
10,17,50,0.000000,-123.669702
10,17,52,0.000000,-122.766870
10,17,54,0.000000,-125.169685
10,17,56,0.000000,-129.982403
10,17,58,0.000000,-124.078568
10,18,0,0.000000,-120.846312
10,18,2,0.000000,-116.924963
10,18,4,0.000000,-119.492349
10,18,6,0.000000,-128.822377
10,18,8,0.000000,-131.614782
10,18,10,0.000000,-116.341030
10,18,12,0.000000,-117.844537
10,18,14,0.000000,-121.874801
10,18,16,0.000000,-125.088126
10,18,18,0.000000,-127.969248
10,18,20,0.000000,-126.852702
10,18,22,0.000000,-150.351372
10,18,24,0.000000,-123.087392
10,18,26,0.000000,-123.138119
10,18,28,0.000000,-126.831212
10,18,30,0.000000,-119.576885
10,18,32,0.000000,-123.598089
10,18,34,0.000000,-132.678931
10,18,36,0.000000,-116.974102
10,18,38,0.000000,-121.064067
10,18,40,0.000000,-123.387837
10,18,42,0.000000,-128.600905
10,18,44,0.000000,-121.193095
10,18,46,0.000000,-128.477651
10,18,48,0.000000,-123.376228
10,18,50,0.000000,-127.934997
10,18,52,0.000000,-126.157192
10,18,54,0.000000,-130.723596
10,18,56,0.000000,-127.304451
10,18,58,0.000000,-126.390265
10,19,0,0.000000,-124.658872
10,19,2,0.000000,-124.632898
10,19,4,0.000000,-129.691432
10,19,6,0.000000,-125.074167
10,19,8,0.000000,-117.600749
10,19,10,0.000000,-132.141455
10,19,12,0.000000,-126.693665
10,19,14,0.000000,-121.620272
10,19,16,0.000000,-123.775259
10,19,18,0.000000,-133.282591
10,19,20,0.000000,-120.666112
10,19,22,0.000000,-130.747910
10,19,24,0.000000,-120.120718
10,19,26,0.000000,-127.503789
10,19,28,0.000000,-126.867591
10,19,30,0.000000,-130.564349
10,19,32,0.000000,-127.866088
10,19,34,0.000000,-123.533610
10,19,36,0.000000,-127.052925
10,19,38,0.000000,-132.838841
10,19,40,0.000000,-136.488444
10,19,42,0.000000,-126.648930
10,19,44,0.000000,-125.420049
10,19,46,0.000000,-133.227278
10,19,48,0.000000,-130.690258
10,19,50,0.000000,-124.545988
10,19,52,0.000000,-122.397383
10,19,54,0.000000,-123.599105
10,19,56,0.000000,-132.506176
10,19,58,0.000000,-128.125472
10,20,0,0.000000,-134.363276
10,20,2,0.000000,-134.010011
10,20,4,0.000000,-130.867531
10,20,6,0.000000,-120.482455
10,20,8,0.000000,-129.970173
10,20,10,0.000000,-122.451205
10,20,12,0.000000,-134.075532
10,20,14,0.000000,-121.797782
10,20,16,0.000000,-123.456439
10,20,18,0.000000,-128.808433
10,20,20,0.000000,-120.633339
10,20,22,0.000000,-123.251286
10,20,24,0.000000,-132.018749
10,20,26,0.000000,-133.204534
10,20,28,0.000000,-124.434729
10,20,30,0.000000,-124.508272
10,20,32,0.000000,-129.962453
10,20,34,0.000000,-128.179175
10,20,36,0.000000,-135.492424
10,20,38,0.000000,-125.999521
10,20,40,0.000000,-130.253088
10,20,42,0.000000,-130.112411
10,20,44,0.000000,-126.599506
10,20,46,0.000000,-127.497462
10,20,48,0.000000,-131.991112
10,20,50,0.000000,-123.475396
10,20,52,0.000000,-132.578759
10,20,54,0.000000,-127.021435
10,20,56,0.000000,-126.364261
10,20,58,0.000000,-126.065683
10,21,0,0.000000,-125.659598
10,21,2,0.000000,-131.601524
10,21,4,0.000000,-130.907445
10,21,6,0.000000,-129.953308
10,21,8,0.000000,-120.763776
10,21,10,0.000000,-124.534812
10,21,12,0.000000,-126.679800
10,21,14,0.000000,-131.405846
10,21,16,0.000000,-124.011926
10,21,18,0.000000,-125.605761
10,21,20,0.000000,-150.063585
10,21,22,0.000000,-130.098387
10,21,24,0.000000,-125.271913
10,21,26,0.000000,-126.092289
10,21,28,0.000000,-125.614842
10,21,30,0.000000,-128.687478
10,21,32,0.000000,-125.574386
10,21,34,0.000000,-128.440178
10,21,36,0.000000,-131.201064
10,21,38,0.000000,-118.311815
10,21,40,0.000000,-132.947992
10,21,42,0.000000,-128.517948
10,21,44,0.000000,-125.265251
10,21,46,0.000000,-133.727399
10,21,48,0.000000,-124.937647
10,21,50,0.000000,-128.492292
10,21,52,0.000000,-127.088665
10,21,54,0.000000,-128.772437
10,21,56,0.000000,-121.858574
10,21,58,0.000000,-144.576422
10,22,0,0.000000,-128.739056
10,22,2,0.000000,-137.966452
10,22,4,0.000000,-123.101226
10,22,6,0.000000,-144.041282
10,22,8,0.000000,-126.919679
10,22,10,0.000000,-140.393033
10,22,12,0.000000,-122.551545
10,22,14,0.000000,-124.065999
10,22,16,0.000000,-119.012235
10,22,18,0.000000,-123.410021
10,22,20,0.000000,-119.475560
10,22,22,0.000000,-137.285165
10,22,24,0.000000,-125.280902
10,22,26,0.000000,-121.819748
10,22,28,0.000000,-137.069816
10,22,30,0.000000,-126.188238
10,22,32,0.000000,-149.239832
10,22,34,0.000000,-137.413076
10,22,36,0.000000,-127.359782
10,22,38,0.000000,-125.291961
10,22,40,0.000000,-123.534773
10,22,42,0.000000,-150.617758
10,22,44,0.000000,-127.853642
10,22,46,0.000000,-125.396304
10,22,48,0.000000,-131.375243
10,22,50,0.000000,-134.166311
10,22,52,0.000000,-136.517646
10,22,54,0.000000,-128.196703
10,22,56,0.000000,-130.058020
10,22,58,0.000000,-120.805650
10,23,0,0.000000,-123.808872
10,23,2,0.000000,-138.935111
10,23,4,0.000000,-125.997248
10,23,6,0.000000,-121.847117
10,23,8,0.000000,-130.024619
10,23,10,0.000000,-129.791897
10,23,12,0.000000,-119.676982
10,23,14,0.000000,-133.224035
10,23,16,0.000000,-137.774753
10,23,18,0.000000,-122.919993
10,23,20,0.000000,-124.829601
10,23,22,0.000000,-118.775767
10,23,24,0.000000,-123.545127
10,23,26,0.000000,-122.484081
10,23,28,0.000000,-127.894403
10,23,30,0.000000,-125.737470
10,23,32,0.000000,-129.106588
10,23,34,0.000000,-120.846581
10,23,36,0.000000,-123.466743
10,23,38,0.000000,-134.691493
10,23,40,0.000000,-127.373613
10,23,42,0.000000,-154.699714
10,23,44,0.000000,-122.546669
10,23,46,0.000000,-121.971566
10,23,48,0.000000,-132.091087
10,23,50,0.000000,-122.378623
10,23,52,0.000000,-121.826617
10,23,54,0.000000,-120.118223
10,23,56,0.000000,-131.329377
10,23,58,0.000000,-129.684682
10,24,0,0.000000,-128.656975
10,24,2,0.000000,-129.655582
10,24,4,0.000000,-124.490532
10,24,6,0.000000,-120.508526
10,24,8,0.000000,-126.050822
10,24,10,0.000000,-131.735406
10,24,12,0.000000,-120.595374
10,24,14,0.000000,-130.799531
10,24,16,0.000000,-129.008718
10,24,18,0.000000,-130.231474
10,24,20,0.000000,-126.166133
10,24,22,0.000000,-137.640582
10,24,24,0.000000,-129.593038
10,24,26,0.000000,-122.534951
10,24,28,0.000000,-124.133619
10,24,30,0.000000,-130.712757
10,24,32,0.000000,-138.504615
10,24,34,0.000000,-123.734194
10,24,36,0.000000,-133.193217
10,24,38,0.000000,-130.445391
10,24,40,0.000000,-122.855710
10,24,42,0.000000,-120.735550
10,24,44,0.000000,-127.682060
10,24,46,0.000000,-126.493204
10,24,48,0.000000,-122.306421
10,24,50,0.000000,-128.252490
10,24,52,0.000000,-121.958478
10,24,54,0.000000,-119.886530
10,24,56,0.000000,-124.707399
10,24,58,0.000000,-124.972264
10,25,0,0.000000,-118.943238
10,25,2,0.000000,-120.383279
10,25,4,0.000000,-124.524779
10,25,6,0.000000,-121.752247
10,25,8,0.000000,-126.202004
10,25,10,0.000000,-123.014062
10,25,12,0.000000,-118.421068
10,25,14,0.000000,-131.636135
10,25,16,0.000000,-130.666623
10,25,18,0.000000,-128.377546
10,25,20,0.000000,-132.387896
10,25,22,0.000000,-122.381089
10,25,24,0.000000,-122.814868
10,25,26,0.000000,-127.027078
10,25,28,0.000000,-121.371341
10,25,30,0.000000,-121.279781
10,25,32,0.000000,-125.489429
10,25,34,0.000000,-125.052584
10,25,36,0.000000,-127.103812
10,25,38,0.000000,-121.641102
10,25,40,0.000000,-130.654878
10,25,42,0.000000,-123.133254
10,25,44,0.000000,-127.841646
10,25,46,0.000000,-119.874840
10,25,48,0.000000,-120.722813
10,25,50,0.000000,-122.091030
10,25,52,0.000000,-118.332004
10,25,54,0.000000,-135.082663
10,25,56,0.000000,-128.183146
10,25,58,0.000000,-132.119961
10,26,0,0.000000,-125.278739
10,26,2,0.000000,-121.392366
10,26,4,0.000000,-120.811086
10,26,6,0.000000,-135.565396
10,26,8,0.000000,-126.706366
10,26,10,0.000000,-142.258623
10,26,12,0.000000,-124.712193
10,26,14,0.000000,-123.644858
10,26,16,0.000000,-130.585224
10,26,18,0.000000,-128.128780
10,26,20,0.000000,-122.917227
10,26,22,0.000000,-127.378922
10,26,24,0.000000,-123.404567
10,26,26,0.000000,-125.260245
10,26,28,0.000000,-120.240048
10,26,30,0.000000,-119.982168
10,26,32,0.000000,-130.127493
10,26,34,0.000000,-129.125288
10,26,36,0.000000,-120.729680
10,26,38,0.000000,-134.567047
10,26,40,0.000000,-125.988387
10,26,42,0.000000,-126.131137
10,26,44,0.000000,-120.690161
10,26,46,0.000000,-124.609794
10,26,48,0.000000,-125.890459
10,26,50,0.000000,-125.365165
10,26,52,0.000000,-125.333043
10,26,54,0.000000,-124.686949
10,26,56,0.000000,-129.531913
10,26,58,0.000000,-127.175025
10,27,0,0.000000,-136.633536
10,27,2,0.000000,-132.724523
10,27,4,0.000000,-120.281318
10,27,6,0.000000,-126.600227
10,27,8,0.000000,-126.700446
10,27,10,0.000000,-123.389078
10,27,12,0.000000,-127.710903
10,27,14,0.000000,-129.318488
10,27,16,0.000000,-121.145290
10,27,18,0.000000,-128.213188
10,27,20,0.000000,-123.660227
10,27,22,0.000000,-128.590232
