hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.691508
5,0,2,0.000000,-121.858826
5,0,4,0.000000,-120.816842
5,0,6,0.000000,-120.854370
5,0,8,0.000000,-121.746176
5,0,10,0.000000,-122.310886
5,0,12,0.000000,-121.657148
5,0,14,0.000000,-122.620702
5,0,16,0.000000,-123.467377
5,0,18,0.000000,-121.985544
5,0,20,0.000000,-122.432875
5,0,22,0.000000,-122.300994
5,0,24,0.000000,-121.456662
5,0,26,0.000000,-121.314376
5,0,28,0.000000,-121.760083
5,0,30,0.000000,-121.253053
5,0,32,0.000000,-123.424977
5,0,34,0.000000,-122.706085
5,0,36,0.000000,-121.715184
5,0,38,0.000000,-120.821339
5,0,40,0.000000,-123.375917
5,0,42,0.000000,-120.754809
5,0,44,0.000000,-121.403522
5,0,46,0.000000,-120.236560
5,0,48,0.000000,-121.118574
5,0,50,0.000000,-121.185595
5,0,52,0.000000,-121.226249
5,0,54,0.000000,-123.571576
5,0,56,0.000000,-120.308521
5,0,58,0.000000,-120.913446
5,1,0,0.000000,-124.031664
5,1,2,0.000000,-123.819634
5,1,4,0.000000,-122.680135
5,1,6,0.000000,-122.557908
5,1,8,0.000000,-121.696878
5,1,10,0.000000,-119.803566
5,1,12,0.000000,-121.496564
5,1,14,0.000000,-121.317751
5,1,16,0.000000,-121.986100
5,1,18,0.000000,-119.511140
5,1,20,0.000000,-122.076255
5,1,22,0.000000,-121.541789
5,1,24,0.000000,-124.058431
5,1,26,0.000000,-120.592257
5,1,28,0.000000,-120.798358
5,1,30,0.000000,-121.435667
5,1,32,0.000000,-121.638571
5,1,34,0.000000,-120.148559
5,1,36,0.000000,-119.288662
5,1,38,0.000000,-123.740835
5,1,40,0.000000,-121.201437
5,1,42,0.000000,-120.865583
5,1,44,0.000000,-121.217481
5,1,46,0.000000,-121.801390
5,1,48,0.000000,-120.048101
5,1,50,0.000000,-120.202946
5,1,52,0.000000,-119.912248
5,1,54,0.000000,-119.678472
5,1,56,0.000000,-121.462373
5,1,58,0.000000,-121.940485
5,2,0,0.000000,-122.849686
5,2,2,0.000000,-121.923800
5,2,4,0.000000,-124.155171
5,2,6,0.000000,-123.291602
5,2,8,0.000000,-121.499987
5,2,10,0.000000,-120.682250
5,2,12,0.000000,-122.068545
5,2,14,0.000000,-124.886905
5,2,16,0.000000,-121.325672
5,2,18,0.000000,-121.687427
5,2,20,0.000000,-122.071269
5,2,22,0.000000,-121.204877
5,2,24,0.000000,-121.299665
5,2,26,0.000000,-124.229119
5,2,28,0.000000,-122.770661
5,2,30,0.000000,-120.253281
5,2,32,0.000000,-121.881651
5,2,34,0.000000,-123.471152
5,2,36,0.000000,-119.863416
5,2,38,0.000000,-122.298541
5,2,40,0.000000,-120.465627
5,2,42,0.000000,-121.797532
5,2,44,0.000000,-122.596481
5,2,46,0.000000,-123.978752
5,2,48,0.000000,-119.053510
5,2,50,0.000000,-121.260737
5,2,52,0.000000,-123.436693
5,2,54,0.000000,-120.713514
5,2,56,0.000000,-123.860004
5,2,58,0.000000,-122.114994
5,3,0,0.000000,-121.893658
5,3,2,0.000000,-122.228847
5,3,4,0.000000,-121.205114
5,3,6,0.000000,-122.373957
5,3,8,0.000000,-121.111558
5,3,10,0.000000,-123.581433
5,3,12,0.000000,-120.753885
5,3,14,0.000000,-122.898562
5,3,16,0.000000,-122.337008
5,3,18,0.000000,-121.971655
5,3,20,0.000000,-121.918558
5,3,22,0.000000,-123.033360
5,3,24,0.000000,-120.356944
5,3,26,0.000000,-120.317670
5,3,28,0.000000,-122.288864
5,3,30,0.000000,-121.246553
5,3,32,0.000000,-123.085126
5,3,34,0.000000,-119.545421
5,3,36,0.000000,-120.152552
5,3,38,0.000000,-121.454775
5,3,40,0.000000,-120.646024
5,3,42,0.000000,-121.715987
5,3,44,0.000000,-121.416466
5,3,46,0.000000,-120.889823
5,3,48,0.000000,-121.910135
5,3,50,0.000000,-121.297706
5,3,52,0.000000,-120.558343
5,3,54,0.000000,-121.275044
5,3,56,0.000000,-121.401993
5,3,58,0.000000,-121.910112
5,4,0,0.000000,-122.815515
5,4,2,0.000000,-120.955506
5,4,4,0.000000,-123.099313
5,4,6,0.000000,-121.969817
5,4,8,0.000000,-119.142037
5,4,10,0.000000,-123.054991
5,4,12,0.000000,-123.040713
5,4,14,0.000000,-121.459974
5,4,16,0.000000,-121.133022
5,4,18,0.000000,-121.383932
5,4,20,0.000000,-124.287865
5,4,22,0.000000,-123.569368
5,4,24,0.000000,-121.390237
5,4,26,0.000000,-123.404398
5,4,28,0.000000,-121.086205
5,4,30,0.000000,-122.074726
5,4,32,0.000000,-121.284672
5,4,34,0.000000,-121.504964
5,4,36,0.000000,-123.229133
5,4,38,0.000000,-121.871411
5,4,40,0.000000,-121.877985
5,4,42,0.000000,-123.360800
5,4,44,0.000000,-123.843486
5,4,46,0.000000,-122.427733
5,4,48,0.000000,-121.600865
5,4,50,0.000000,-120.665718
5,4,52,0.000000,-120.893445
5,4,54,0.000000,-122.655105
5,4,56,0.000000,-119.930782
5,4,58,0.000000,-121.720787
5,5,0,0.000000,-123.125939
5,5,2,0.000000,-120.924117
5,5,4,0.000000,-122.059589
5,5,6,0.000000,-122.324156
5,5,8,0.000000,-120.773836
5,5,10,0.000000,-124.277335
5,5,12,0.000000,-123.221568
5,5,14,0.000000,-122.404049
5,5,16,0.000000,-121.770857
5,5,18,0.000000,-122.196045
5,5,20,0.000000,-120.955494
5,5,22,0.000000,-121.511530
5,5,24,0.000000,-120.435486
5,5,26,0.000000,-123.933566
5,5,28,0.000000,-124.801078
5,5,30,0.000000,-123.640928
5,5,32,0.000000,-122.431904
5,5,34,0.000000,-122.013379
5,5,36,0.000000,-119.921024
5,5,38,0.000000,-123.945993
5,5,40,0.000000,-121.235188
5,5,42,0.000000,-120.677382
5,5,44,0.000000,-120.870278
5,5,46,0.000000,-122.328014
5,5,48,0.000000,-122.144651
5,5,50,0.000000,-121.033356
5,5,52,0.000000,-124.058710
5,5,54,0.000000,-121.851941
5,5,56,0.000000,-121.412986
5,5,58,0.000000,-122.606338
5,6,0,0.000000,-122.097972
5,6,2,0.000000,-120.175455
5,6,4,0.000000,-121.415884
5,6,6,0.000000,-121.664247
5,6,8,0.000000,-120.695756
5,6,10,0.000000,-120.969379
5,6,12,0.000000,-120.737065
5,6,14,0.000000,-121.888747
5,6,16,0.000000,-118.753494
5,6,18,0.000000,-124.179855
5,6,20,0.000000,-121.957680
5,6,22,0.000000,-122.345167
5,6,24,0.000000,-120.261149
5,6,26,0.000000,-121.155454
5,6,28,0.000000,-123.123213
5,6,30,0.000000,-122.319393
5,6,32,0.000000,-121.674007
5,6,34,0.000000,-122.197879
5,6,36,0.000000,-120.751421
5,6,38,0.000000,-121.775326
5,6,40,0.000000,-121.734537
5,6,42,0.000000,-122.016224
5,6,44,0.000000,-122.764557
5,6,46,0.000000,-123.960931
5,6,48,0.000000,-121.633825
5,6,50,0.000000,-121.630881
5,6,52,0.000000,-119.726690
5,6,54,0.000000,-121.538464
5,6,56,0.000000,-123.116723
5,6,58,0.000000,-121.835382
5,7,0,0.000000,-123.824526
5,7,2,0.000000,-121.023388
5,7,4,0.000000,-120.596631
5,7,6,0.000000,-121.813614
5,7,8,0.000000,-122.992066
5,7,10,0.000000,-121.200457
5,7,12,0.000000,-121.180798
5,7,14,0.000000,-120.539639
5,7,16,0.000000,-123.233684
5,7,18,0.000000,-125.775095
5,7,20,0.000000,-123.980488
5,7,22,0.000000,-119.838704
5,7,24,0.000000,-121.917275
5,7,26,0.000000,-119.871351
5,7,28,0.000000,-123.137682
5,7,30,0.000000,-123.279582
5,7,32,0.000000,-121.936102
5,7,34,0.000000,-121.082940
5,7,36,0.000000,-122.293957
5,7,38,0.000000,-119.660646
5,7,40,0.000000,-122.014588
5,7,42,0.000000,-123.406550
5,7,44,0.000000,-121.478118
5,7,46,0.000000,-121.548481
5,7,48,0.000000,-121.281500
5,7,50,0.000000,-123.770044
5,7,52,0.000000,-123.180272
5,7,54,0.000000,-122.340253
5,7,56,0.000000,-121.811506
5,7,58,0.000000,-120.684885
5,8,0,0.000000,-120.098792
5,8,2,0.000000,-121.823641
5,8,4,0.000000,-122.595855
5,8,6,0.000000,-122.740964
5,8,8,0.000000,-120.388556
5,8,10,0.000000,-121.641181
5,8,12,0.000000,-121.392585
5,8,14,0.000000,-120.957926
5,8,16,0.000000,-122.281683
5,8,18,0.000000,-121.652669
5,8,20,0.000000,-120.108815
5,8,22,0.000000,-119.825564
5,8,24,0.000000,-120.462678
5,8,26,0.000000,-120.183826
5,8,28,0.000000,-122.286383
5,8,30,0.000000,-122.098978
5,8,32,0.000000,-122.012308
5,8,34,0.000000,-123.184287
5,8,36,0.000000,-120.796496
5,8,38,0.000000,-121.306811
5,8,40,0.000000,-120.308612
5,8,42,0.000000,-121.538638
5,8,44,0.000000,-119.419688
5,8,46,0.000000,-123.484120
5,8,48,0.000000,-121.411069
5,8,50,0.000000,-123.401694
5,8,52,0.000000,-122.377636
5,8,54,0.000000,-121.250800
5,8,56,0.000000,-121.914533
5,8,58,0.000000,-120.985445
5,9,0,0.000000,-121.748663
5,9,2,0.000000,-122.912402
5,9,4,0.000000,-122.010103
5,9,6,0.000000,-122.105292
5,9,8,0.000000,-121.867749
5,9,10,0.000000,-122.601069
5,9,12,0.000000,-120.598338
5,9,14,0.000000,-121.583080
5,9,16,0.000000,-120.997441
5,9,18,0.000000,-121.822296
5,9,20,0.000000,-121.855867
5,9,22,0.000000,-121.984298
5,9,24,0.000000,-120.050764
5,9,26,0.000000,-123.436240
5,9,28,0.000000,-121.628987
5,9,30,0.000000,-119.952674
5,9,32,0.000000,-121.572164
5,9,34,0.000000,-121.651098
5,9,36,0.000000,-123.423027
5,9,38,0.000000,-122.551671
5,9,40,0.000000,-121.342596
5,9,42,0.000000,-119.001828
5,9,44,0.000000,-123.882227
5,9,46,0.000000,-117.163096
5,9,48,0.000000,-123.354248
5,9,50,0.000000,-121.655797
5,9,52,0.000000,-122.225359
5,9,54,0.000000,-120.963688
5,9,56,0.000000,-122.530405
5,9,58,0.000000,-122.000911
5,10,0,0.000000,-123.364362
5,10,2,0.000000,-121.979829
5,10,4,0.000000,-121.390729
5,10,6,0.000000,-121.018549
5,10,8,0.000000,-122.878780
5,10,10,0.000000,-122.198105
5,10,12,0.000000,-121.495432
5,10,14,0.000000,-123.347017
5,10,16,0.000000,-122.223520
5,10,18,0.000000,-123.606252
5,10,20,0.000000,-119.477922
5,10,22,0.000000,-122.476832
5,10,24,0.000000,-120.855747
5,10,26,0.000000,-120.993827
5,10,28,0.000000,-119.732821
5,10,30,0.000000,-121.657413
5,10,32,0.000000,-122.972674
5,10,34,0.000000,-122.465964
5,10,36,0.000000,-123.531665
5,10,38,0.000000,-121.073508
5,10,40,0.000000,-122.288322
5,10,42,0.000000,-121.523096
5,10,44,0.000000,-122.165918
5,10,46,0.000000,-121.236706
5,10,48,0.000000,-120.708310
5,10,50,0.000000,-124.432747
5,10,52,0.000000,-123.056373
5,10,54,0.000000,-120.807934
5,10,56,0.000000,-121.164043
5,10,58,0.000000,-120.768703
5,11,0,0.000000,-122.352078
5,11,2,0.000000,-121.759583
5,11,4,0.000000,-122.583288
5,11,6,0.000000,-123.351492
5,11,8,0.000000,-122.559683
5,11,10,0.000000,-122.888718
5,11,12,0.000000,-121.828220
5,11,14,0.000000,-119.911414
5,11,16,0.000000,-121.701987
5,11,18,0.000000,-121.659214
5,11,20,0.000000,-118.620155
5,11,22,0.000000,-120.746490
5,11,24,0.000000,-122.118045
5,11,26,0.000000,-121.284310
5,11,28,0.000000,-123.197318
5,11,30,0.000000,-122.545942
5,11,32,0.000000,-122.496285
5,11,34,0.000000,-122.243107
5,11,36,0.000000,-121.757458
5,11,38,0.000000,-123.448344
5,11,40,0.000000,-123.261644
5,11,42,0.000000,-123.398306
5,11,44,0.000000,-123.420837
5,11,46,0.000000,-121.749549
5,11,48,0.000000,-120.104739
5,11,50,0.000000,-120.897586
5,11,52,0.000000,-121.678972
5,11,54,0.000000,-123.890071
5,11,56,0.000000,-122.029639
5,11,58,0.000000,-122.327959
5,12,0,0.000000,-123.385567
5,12,2,0.000000,-124.900212
5,12,4,0.000000,-121.899839
5,12,6,0.000000,-123.350694
5,12,8,0.000000,-121.995964
5,12,10,0.000000,-120.753457
5,12,12,0.000000,-122.916914
5,12,14,0.000000,-121.611856
5,12,16,0.000000,-120.276506
5,12,18,0.000000,-123.186944
5,12,20,0.000000,-122.248058
5,12,22,0.000000,-120.477771
5,12,24,0.000000,-124.009996
5,12,26,0.000000,-123.624142
5,12,28,0.000000,-121.514760
5,12,30,0.000000,-122.830696
5,12,32,0.000000,-121.510378
5,12,34,0.000000,-119.751437
5,12,36,0.000000,-121.722769
5,12,38,0.000000,-124.170599
5,12,40,0.000000,-123.373352
5,12,42,0.000000,-123.011403
5,12,44,0.000000,-123.628264
5,12,46,0.000000,-119.642547
5,12,48,0.000000,-120.514098
5,12,50,0.000000,-122.688720
5,12,52,0.000000,-120.915446
5,12,54,0.000000,-119.863936
5,12,56,0.000000,-121.743742
5,12,58,0.000000,-123.745647
5,13,0,0.000000,-122.172161
5,13,2,0.000000,-120.056098
5,13,4,0.000000,-123.437732
5,13,6,0.000000,-121.996239
5,13,8,0.000000,-120.071864
5,13,10,0.000000,-121.309660
5,13,12,0.000000,-120.070826
5,13,14,0.000000,-121.914551
5,13,16,0.000000,-120.438460
5,13,18,0.000000,-120.268627
5,13,20,0.000000,-119.932762
5,13,22,0.000000,-122.698859
5,13,24,0.000000,-123.364119
5,13,26,0.000000,-122.018976
5,13,28,0.000000,-120.463767
5,13,30,0.000000,-123.127960
5,13,32,0.000000,-125.269798
5,13,34,0.000000,-118.775996
5,13,36,0.000000,-122.921067
5,13,38,0.000000,-119.981790
5,13,40,0.000000,-121.150966
5,13,42,0.000000,-121.886798
5,13,44,0.000000,-122.408373
5,13,46,0.000000,-121.014125
5,13,48,0.000000,-121.871175
5,13,50,0.000000,-122.499914
5,13,52,0.000000,-121.775359
5,13,54,0.000000,-123.394000
5,13,56,0.000000,-122.585051
5,13,58,0.000000,-122.405632
5,14,0,0.000000,-123.518752
5,14,2,0.000000,-123.572792
5,14,4,0.000000,-123.520083
5,14,6,0.000000,-122.841261
5,14,8,0.000000,-122.118749
5,14,10,0.000000,-118.832593
5,14,12,0.000000,-119.507428
5,14,14,0.000000,-121.444844
5,14,16,0.000000,-121.303173
5,14,18,0.000000,-120.760311
5,14,20,0.000000,-121.595745
5,14,22,0.000000,-123.042950
5,14,24,0.000000,-122.053577
5,14,26,0.000000,-121.156073
5,14,28,0.000000,-122.764129
5,14,30,0.000000,-120.514650
5,14,32,0.000000,-124.690360
5,14,34,0.000000,-120.670308
5,14,36,0.000000,-122.600493
5,14,38,0.000000,-125.004833
5,14,40,0.000000,-121.369546
5,14,42,0.000000,-122.201342
5,14,44,0.000000,-121.587679
5,14,46,0.000000,-122.014838
5,14,48,0.000000,-121.023908
5,14,50,0.000000,-121.041082
5,14,52,0.000000,-122.919223
5,14,54,0.000000,-122.323615
5,14,56,0.000000,-120.533521
5,14,58,0.000000,-120.337235
5,15,0,0.000000,-121.017057
5,15,2,0.000000,-120.512610
5,15,4,0.000000,-122.366248
5,15,6,0.000000,-121.428082
5,15,8,0.000000,-122.345361
5,15,10,0.000000,-121.637207
5,15,12,0.000000,-120.916677
5,15,14,0.000000,-121.419267
5,15,16,0.000000,-121.759242
5,15,18,0.000000,-119.096335
5,15,20,0.000000,-121.647859
5,15,22,0.000000,-121.074935
5,15,24,0.000000,-124.072528
5,15,26,0.000000,-121.477920
5,15,28,0.000000,-122.348962
5,15,30,0.000000,-122.513567
5,15,32,0.000000,-121.948115
5,15,34,0.000000,-120.794720
5,15,36,0.000000,-122.135545
5,15,38,0.000000,-120.545694
5,15,40,0.000000,-122.516204
5,15,42,0.000000,-120.750103
5,15,44,0.000000,-122.033504
5,15,46,0.000000,-119.674135
5,15,48,0.000000,-123.509115
5,15,50,0.000000,-121.406399
5,15,52,0.000000,-119.162177
5,15,54,0.000000,-119.932059
5,15,56,0.000000,-121.619156
5,15,58,0.000000,-120.211612
5,16,0,0.000000,-123.579388
5,16,2,0.000000,-121.342782
5,16,4,0.000000,-121.858382
5,16,6,0.000000,-121.289488
5,16,8,0.000000,-121.552860
5,16,10,0.000000,-121.034163
5,16,12,0.000000,-123.223164
5,16,14,0.000000,-119.753828
5,16,16,0.000000,-118.133131
5,16,18,0.000000,-122.298087
5,16,20,0.000000,-120.371006
5,16,22,0.000000,-120.350929
5,16,24,0.000000,-120.714863
5,16,26,0.000000,-121.240492
5,16,28,0.000000,-118.481587
5,16,30,0.000000,-123.479209
5,16,32,0.000000,-121.933916
5,16,34,0.000000,-122.144382
5,16,36,0.000000,-121.790881
5,16,38,0.000000,-120.524741
5,16,40,0.000000,-119.510504
5,16,42,0.000000,-120.905873
5,16,44,0.000000,-118.877282
5,16,46,0.000000,-123.373966
5,16,48,0.000000,-120.717870
5,16,50,0.000000,-122.112850
5,16,52,0.000000,-121.914924
5,16,54,0.000000,-121.629573
5,16,56,0.000000,-123.016236
5,16,58,0.000000,-119.688692
5,17,0,0.000000,-121.487000
5,17,2,0.000000,-121.111853
5,17,4,0.000000,-120.501557
5,17,6,0.000000,-120.098318
5,17,8,0.000000,-123.057201
5,17,10,0.000000,-122.468082
5,17,12,0.000000,-121.086710
5,17,14,0.000000,-121.426604
5,17,16,0.000000,-122.555252
5,17,18,0.000000,-123.167104
5,17,20,0.000000,-121.966020
5,17,22,0.000000,-124.018576
5,17,24,0.000000,-121.964051
5,17,26,0.000000,-120.011699
5,17,28,0.000000,-121.931844
5,17,30,0.000000,-120.028230
5,17,32,0.000000,-122.141130
5,17,34,0.000000,-122.655062
5,17,36,0.000000,-123.214548
5,17,38,0.000000,-123.368291
5,17,40,0.000000,-120.610867
5,17,42,0.000000,-120.828144
5,17,44,0.000000,-122.036295
5,17,46,0.000000,-120.512498
5,17,48,0.000000,-122.122847
5,17,50,0.000000,-121.966125
5,17,52,0.000000,-120.914598
5,17,54,0.000000,-121.992528
5,17,56,0.000000,-123.716941
5,17,58,0.000000,-121.560776
5,18,0,0.000000,-121.287959
5,18,2,0.000000,-120.419242
5,18,4,0.000000,-120.684190
5,18,6,0.000000,-120.137379
5,18,8,0.000000,-120.554428
5,18,10,0.000000,-120.590830
5,18,12,0.000000,-120.364492
5,18,14,0.000000,-122.326863
5,18,16,0.000000,-121.468508
5,18,18,0.000000,-121.094834
5,18,20,0.000000,-121.482024
5,18,22,0.000000,-120.395609
5,18,24,0.000000,-120.823639
5,18,26,0.000000,-121.740526
5,18,28,0.000000,-123.510973
5,18,30,0.000000,-122.861898
5,18,32,0.000000,-122.337592
5,18,34,0.000000,-118.991788
5,18,36,0.000000,-121.600752
5,18,38,0.000000,-121.124861
5,18,40,0.000000,-119.682813
5,18,42,0.000000,-123.093318
5,18,44,0.000000,-121.750599
5,18,46,0.000000,-122.038233
5,18,48,0.000000,-121.281875
5,18,50,0.000000,-120.433316
5,18,52,0.000000,-122.159607
5,18,54,0.000000,-121.388625
5,18,56,0.000000,-122.573331
5,18,58,0.000000,-122.527663
5,19,0,0.000000,-120.731124
5,19,2,0.000000,-122.817638
5,19,4,0.000000,-121.862092
5,19,6,0.000000,-121.384911
5,19,8,0.000000,-121.486698
5,19,10,0.000000,-122.129144
5,19,12,0.000000,-121.542143
5,19,14,0.000000,-119.956612
5,19,16,0.000000,-122.872613
5,19,18,0.000000,-121.977836
5,19,20,0.000000,-121.910797
5,19,22,0.000000,-121.623690
5,19,24,0.000000,-122.252912
5,19,26,0.000000,-122.737132
5,19,28,0.000000,-122.402699
5,19,30,0.000000,-118.635256
5,19,32,0.000000,-122.026351
5,19,34,0.000000,-124.313246
5,19,36,0.000000,-122.633488
5,19,38,0.000000,-121.139948
5,19,40,0.000000,-120.882620
5,19,42,0.000000,-123.782505
5,19,44,0.000000,-121.768512
5,19,46,0.000000,-119.444421
5,19,48,0.000000,-123.031855
5,19,50,0.000000,-120.652134
5,19,52,0.000000,-119.430669
5,19,54,0.000000,-121.827112
5,19,56,0.000000,-121.898807
5,19,58,0.000000,-121.225024
5,20,0,0.000000,-120.388106
5,20,2,0.000000,-120.313727
5,20,4,0.000000,-123.621176
5,20,6,0.000000,-122.388615
5,20,8,0.000000,-122.783252
5,20,10,0.000000,-123.062825
5,20,12,0.000000,-123.233643
5,20,14,0.000000,-122.787972
5,20,16,0.000000,-119.443493
5,20,18,0.000000,-120.549905
5,20,20,0.000000,-124.661663
5,20,22,0.000000,-122.245046
5,20,24,0.000000,-122.147788
5,20,26,0.000000,-120.793555
5,20,28,0.000000,-121.841170
5,20,30,0.000000,-121.388968
5,20,32,0.000000,-122.767338
5,20,34,0.000000,-121.635030
5,20,36,0.000000,-121.699814
5,20,38,0.000000,-124.058874
5,20,40,0.000000,-119.484556
5,20,42,0.000000,-123.541695
5,20,44,0.000000,-121.200073
5,20,46,0.000000,-122.430294
5,20,48,0.000000,-122.376124
5,20,50,0.000000,-121.704439
5,20,52,0.000000,-122.344732
5,20,54,0.000000,-122.973072
5,20,56,0.000000,-120.859508
5,20,58,0.000000,-121.900774
5,21,0,0.000000,-120.756925
5,21,2,0.000000,-122.222691
5,21,4,0.000000,-122.348267
5,21,6,0.000000,-120.810390
5,21,8,0.000000,-122.994044
5,21,10,0.000000,-120.467107
5,21,12,0.000000,-120.949674
5,21,14,0.000000,-123.456154
5,21,16,0.000000,-121.499182
5,21,18,0.000000,-120.611776
5,21,20,0.000000,-121.384757
5,21,22,0.000000,-121.577815
5,21,24,0.000000,-122.612148
5,21,26,0.000000,-123.404715
5,21,28,0.000000,-122.098735
5,21,30,0.000000,-121.421828
5,21,32,0.000000,-121.048971
5,21,34,0.000000,-120.294129
5,21,36,0.000000,-121.624236
5,21,38,0.000000,-122.391986
5,21,40,0.000000,-119.938544
5,21,42,0.000000,-120.811461
5,21,44,0.000000,-121.293596
5,21,46,0.000000,-123.376220
5,21,48,0.000000,-121.719179
5,21,50,0.000000,-122.635665
5,21,52,0.000000,-123.384676
5,21,54,0.000000,-122.648668
5,21,56,0.000000,-122.195566
5,21,58,0.000000,-122.171450
5,22,0,0.000000,-120.293673
5,22,2,0.000000,-122.479237
5,22,4,0.000000,-120.518607
5,22,6,0.000000,-122.739610
5,22,8,0.000000,-121.799483
5,22,10,0.000000,-120.787711
5,22,12,0.000000,-120.506288
5,22,14,0.000000,-120.357427
5,22,16,0.000000,-119.353590
5,22,18,0.000000,-123.565750
5,22,20,0.000000,-122.294699
5,22,22,0.000000,-120.006932
5,22,24,0.000000,-123.393214
5,22,26,0.000000,-120.489206
5,22,28,0.000000,-121.080504
5,22,30,0.000000,-122.274634
5,22,32,0.000000,-122.109725
5,22,34,0.000000,-122.474434
5,22,36,0.000000,-121.545894
5,22,38,0.000000,-122.058640
5,22,40,0.000000,-120.591071
5,22,42,0.000000,-120.906977
5,22,44,0.000000,-121.233362
5,22,46,0.000000,-120.574534
5,22,48,0.000000,-122.810610
5,22,50,0.000000,-120.911325
5,22,52,0.000000,-120.539465
5,22,54,0.000000,-122.529832
5,22,56,0.000000,-122.603745
5,22,58,0.000000,-122.067429
5,23,0,0.000000,-121.740897
5,23,2,0.000000,-122.120015
5,23,4,0.000000,-120.432613
5,23,6,0.000000,-122.273159
5,23,8,0.000000,-121.647415
5,23,10,0.000000,-121.911641
5,23,12,0.000000,-120.168109
5,23,14,0.000000,-122.688100
5,23,16,0.000000,-120.772661
5,23,18,0.000000,-121.398637
5,23,20,0.000000,-121.877528
5,23,22,0.000000,-122.310793
5,23,24,0.000000,-122.130918
5,23,26,0.000000,-120.455948
5,23,28,0.000000,-123.023455
5,23,30,0.000000,-119.800929
5,23,32,0.000000,-121.393404
5,23,34,0.000000,-123.361284
5,23,36,0.000000,-124.038831
5,23,38,0.000000,-121.896779
5,23,40,0.000000,-120.244484
5,23,42,0.000000,-120.829812
5,23,44,0.000000,-120.721416
5,23,46,0.000000,-122.102682
5,23,48,0.000000,-123.800613
5,23,50,0.000000,-122.560410
5,23,52,0.000000,-122.823980
5,23,54,0.000000,-120.793240
5,23,56,0.000000,-120.831963
5,23,58,0.000000,-121.615252
5,24,0,0.000000,-122.079865
5,24,2,0.000000,-122.583379
5,24,4,0.000000,-121.042066
5,24,6,0.000000,-121.933509
5,24,8,0.000000,-121.825654
5,24,10,0.000000,-121.123602
5,24,12,0.000000,-120.529366
5,24,14,0.000000,-120.459278
5,24,16,0.000000,-122.329148
5,24,18,0.000000,-123.779824
5,24,20,0.000000,-123.170730
5,24,22,0.000000,-122.654830
5,24,24,0.000000,-120.078921
5,24,26,0.000000,-119.742797
5,24,28,0.000000,-121.782855
5,24,30,0.000000,-122.250132
5,24,32,0.000000,-123.687260
5,24,34,0.000000,-122.334735
5,24,36,0.000000,-120.401711
5,24,38,0.000000,-120.468429
5,24,40,0.000000,-122.507192
5,24,42,0.000000,-122.527735
5,24,44,0.000000,-122.868759
5,24,46,0.000000,-120.822022
5,24,48,0.000000,-121.488243
5,24,50,0.000000,-121.466824
5,24,52,0.000000,-121.320727
5,24,54,0.000000,-120.714243
5,24,56,0.000000,-120.388638
5,24,58,0.000000,-120.791641
5,25,0,0.000000,-122.337753
5,25,2,0.000000,-124.202731
5,25,4,0.000000,-123.447021
5,25,6,0.000000,-120.925837
5,25,8,0.000000,-121.313137
5,25,10,0.000000,-122.503464
5,25,12,0.000000,-122.798253
5,25,14,0.000000,-120.840208
5,25,16,0.000000,-123.496815
5,25,18,0.000000,-121.107092
5,25,20,0.000000,-122.530628
5,25,22,0.000000,-123.119629
5,25,24,0.000000,-123.054580
5,25,26,0.000000,-123.956238
5,25,28,0.000000,-122.843969
5,25,30,0.000000,-122.554991
5,25,32,0.000000,-121.831870
5,25,34,0.000000,-121.603705
5,25,36,0.000000,-122.380546
5,25,38,0.000000,-120.909307
5,25,40,0.000000,-122.123731
5,25,42,0.000000,-121.021384
5,25,44,0.000000,-121.185589
5,25,46,0.000000,-123.581305
5,25,48,0.000000,-120.758528
5,25,50,0.000000,-119.115704
5,25,52,0.000000,-121.114080
5,25,54,0.000000,-121.764137
5,25,56,0.000000,-123.105809
5,25,58,0.000000,-121.126322
5,26,0,0.000000,-118.993334
5,26,2,0.000000,-122.635518
5,26,4,0.000000,-123.827428
5,26,6,0.000000,-118.812585
5,26,8,0.000000,-118.395849
5,26,10,0.000000,-119.770096
5,26,12,0.000000,-121.625423
5,26,14,0.000000,-123.854457
5,26,16,0.000000,-119.921057
5,26,18,0.000000,-120.823791
5,26,20,0.000000,-121.153729
5,26,22,0.000000,-121.385625
5,26,24,0.000000,-122.267476
5,26,26,0.000000,-122.087983
5,26,28,0.000000,-124.352009
5,26,30,0.000000,-122.694574
5,26,32,0.000000,-118.520550
5,26,34,0.000000,-121.631446
5,26,36,0.000000,-121.024971
5,26,38,0.000000,-122.567770
5,26,40,0.000000,-120.825483
5,26,42,0.000000,-123.310194
5,26,44,0.000000,-120.824039
5,26,46,0.000000,-120.113477
5,26,48,0.000000,-122.164224
5,26,50,0.000000,-117.196839
5,26,52,0.000000,-122.767205
5,26,54,0.000000,-123.583632
5,26,56,0.000000,-118.432704
5,26,58,0.000000,-121.351861
5,27,0,0.000000,-121.815929
5,27,2,0.000000,-123.404016
5,27,4,0.000000,-120.133010
5,27,6,0.000000,-121.008309
5,27,8,0.000000,-122.635204
5,27,10,0.000000,-122.306661
5,27,12,0.000000,-121.664522
5,27,14,0.000000,-121.721015
5,27,16,0.000000,-121.177075
5,27,18,0.000000,-119.498117
5,27,20,0.000000,-121.283128
5,27,22,0.000000,-122.085702
