hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.237627
5,0,2,0.000000,-132.525621
5,0,4,0.000000,-130.026635
5,0,6,0.000000,-126.652094
5,0,8,0.000000,-134.233797
5,0,10,0.000000,-129.186001
5,0,12,0.000000,-127.217928
5,0,14,0.000000,-138.172591
5,0,16,0.000000,-128.502222
5,0,18,0.000000,-129.511486
5,0,20,0.000000,-132.276649
5,0,22,0.000000,-124.484032
5,0,24,0.000000,-132.023745
5,0,26,0.000000,-130.944232
5,0,28,0.000000,-130.074036
5,0,30,0.000000,-131.438091
5,0,32,0.000000,-128.350945
5,0,34,0.000000,-131.231688
5,0,36,0.000000,-125.799981
5,0,38,0.000000,-126.493393
5,0,40,0.000000,-128.191332
5,0,42,0.000000,-131.885410
5,0,44,0.000000,-135.220303
5,0,46,0.000000,-129.668894
5,0,48,0.000000,-127.012224
5,0,50,0.000000,-126.394483
5,0,52,0.000000,-126.566225
5,0,54,0.000000,-127.710192
5,0,56,0.000000,-124.940814
5,0,58,0.000000,-137.012571
5,1,0,0.000000,-131.056888
5,1,2,0.000000,-135.600189
5,1,4,0.000000,-129.452613
5,1,6,0.000000,-125.147654
5,1,8,0.000000,-141.101718
5,1,10,0.000000,-140.075106
5,1,12,0.000000,-128.587712
5,1,14,0.000000,-131.221717
5,1,16,0.000000,-128.130623
5,1,18,0.000000,-119.628458
5,1,20,0.000000,-127.694751
5,1,22,0.000000,-136.345142
5,1,24,0.000000,-132.382671
5,1,26,0.000000,-129.986768
5,1,28,0.000000,-129.281429
5,1,30,0.000000,-128.564833
5,1,32,0.000000,-141.061777
5,1,34,0.000000,-128.606609
5,1,36,0.000000,-130.985039
5,1,38,0.000000,-131.434791
5,1,40,0.000000,-128.721293
5,1,42,0.000000,-136.843079
5,1,44,0.000000,-131.482699
5,1,46,0.000000,-144.143453
5,1,48,0.000000,-123.957583
5,1,50,0.000000,-139.104562
5,1,52,0.000000,-129.830250
5,1,54,0.000000,-128.579575
5,1,56,0.000000,-141.925906
5,1,58,0.000000,-131.987705
5,2,0,0.000000,-140.164302
5,2,2,0.000000,-126.442611
5,2,4,0.000000,-132.599172
5,2,6,0.000000,-130.457927
5,2,8,0.000000,-135.893890
5,2,10,0.000000,-132.153902
5,2,12,0.000000,-132.092754
5,2,14,0.000000,-129.026231
5,2,16,0.000000,-136.767163
5,2,18,0.000000,-121.877049
5,2,20,0.000000,-123.349952
5,2,22,0.000000,-123.922603
5,2,24,0.000000,-126.952097
5,2,26,0.000000,-132.332075
5,2,28,0.000000,-130.842529
5,2,30,0.000000,-135.131214
5,2,32,0.000000,-135.166572
5,2,34,0.000000,-138.508142
5,2,36,0.000000,-137.901862
5,2,38,0.000000,-133.265934
5,2,40,0.000000,-131.378408
5,2,42,0.000000,-134.265239
5,2,44,0.000000,-122.556536
5,2,46,0.000000,-124.728644
5,2,48,0.000000,-124.450592
5,2,50,0.000000,-126.489182
5,2,52,0.000000,-124.492214
5,2,54,0.000000,-132.512391
5,2,56,0.000000,-131.200800
5,2,58,0.000000,-140.482688
5,3,0,0.000000,-126.123802
5,3,2,0.000000,-131.377822
5,3,4,0.000000,-135.097956
5,3,6,0.000000,-134.649803
5,3,8,0.000000,-125.474973
5,3,10,0.000000,-129.901593
5,3,12,0.000000,-130.039794
5,3,14,0.000000,-128.994061
5,3,16,0.000000,-132.933651
5,3,18,0.000000,-132.428128
5,3,20,0.000000,-126.751100
5,3,22,0.000000,-125.705766
5,3,24,0.000000,-128.775823
5,3,26,0.000000,-128.093887
5,3,28,0.000000,-132.056756
5,3,30,0.000000,-122.619766
5,3,32,0.000000,-135.991528
5,3,34,0.000000,-131.280457
5,3,36,0.000000,-128.985831
5,3,38,0.000000,-128.026799
5,3,40,0.000000,-137.477932
5,3,42,0.000000,-130.210604
5,3,44,0.000000,-132.523305
5,3,46,0.000000,-135.534757
5,3,48,0.000000,-126.495025
5,3,50,0.000000,-131.011361
5,3,52,0.000000,-128.661550
5,3,54,0.000000,-132.269764
5,3,56,0.000000,-125.318110
5,3,58,0.000000,-126.030568
5,4,0,0.000000,-134.616811
5,4,2,0.000000,-127.075586
5,4,4,0.000000,-126.656559
5,4,6,0.000000,-122.374713
5,4,8,0.000000,-129.020267
5,4,10,0.000000,-125.542853
5,4,12,0.000000,-130.356859
5,4,14,0.000000,-127.915528
5,4,16,0.000000,-129.848003
5,4,18,0.000000,-132.082065
5,4,20,0.000000,-135.037051
5,4,22,0.000000,-122.463525
5,4,24,0.000000,-132.411725
5,4,26,0.000000,-126.571522
5,4,28,0.000000,-144.668353
5,4,30,0.000000,-136.498888
5,4,32,0.000000,-131.271777
5,4,34,0.000000,-128.273129
5,4,36,0.000000,-128.672761
5,4,38,0.000000,-131.639872
5,4,40,0.000000,-123.278344
5,4,42,0.000000,-135.471387
5,4,44,0.000000,-127.810571
5,4,46,0.000000,-129.537516
5,4,48,0.000000,-132.287672
5,4,50,0.000000,-129.535069
5,4,52,0.000000,-150.027402
5,4,54,0.000000,-124.517663
5,4,56,0.000000,-127.635065
5,4,58,0.000000,-123.967891
5,5,0,0.000000,-124.913267
5,5,2,0.000000,-130.427673
5,5,4,0.000000,-132.403518
5,5,6,0.000000,-130.661048
5,5,8,0.000000,-131.304294
5,5,10,0.000000,-137.383327
5,5,12,0.000000,-132.805679
5,5,14,0.000000,-136.019262
5,5,16,0.000000,-132.019838
5,5,18,0.000000,-126.235406
5,5,20,0.000000,-126.941398
5,5,22,0.000000,-128.655115
5,5,24,0.000000,-153.009492
5,5,26,0.000000,-124.001321
5,5,28,0.000000,-127.092191
5,5,30,0.000000,-131.386642
5,5,32,0.000000,-125.696818
5,5,34,0.000000,-127.237243
5,5,36,0.000000,-131.235559
5,5,38,0.000000,-127.423003
5,5,40,0.000000,-142.303888
5,5,42,0.000000,-123.857665
5,5,44,0.000000,-130.640591
5,5,46,0.000000,-131.345111
5,5,48,0.000000,-136.050372
5,5,50,0.000000,-128.764382
5,5,52,0.000000,-127.213198
5,5,54,0.000000,-151.877936
5,5,56,0.000000,-134.093912
5,5,58,0.000000,-126.994018
5,6,0,0.000000,-124.482601
5,6,2,0.000000,-128.841846
5,6,4,0.000000,-130.784698
5,6,6,0.000000,-119.268827
5,6,8,0.000000,-140.476266
5,6,10,0.000000,-133.930421
5,6,12,0.000000,-134.626604
5,6,14,0.000000,-124.926142
5,6,16,0.000000,-127.059598
5,6,18,0.000000,-129.181018
5,6,20,0.000000,-125.335898
5,6,22,0.000000,-129.531776
5,6,24,0.000000,-125.930197
5,6,26,0.000000,-123.766989
5,6,28,0.000000,-126.491850
5,6,30,0.000000,-120.770411
5,6,32,0.000000,-124.999733
5,6,34,0.000000,-126.484590
5,6,36,0.000000,-125.480245
5,6,38,0.000000,-135.346934
5,6,40,0.000000,-127.493726
5,6,42,0.000000,-126.100669
5,6,44,0.000000,-130.680617
5,6,46,0.000000,-138.656128
5,6,48,0.000000,-132.700639
5,6,50,0.000000,-133.952387
5,6,52,0.000000,-132.522048
5,6,54,0.000000,-128.707400
5,6,56,0.000000,-129.939271
5,6,58,0.000000,-136.365460
5,7,0,0.000000,-127.877792
5,7,2,0.000000,-136.661429
5,7,4,0.000000,-126.500887
5,7,6,0.000000,-130.469261
5,7,8,0.000000,-122.817506
5,7,10,0.000000,-123.761423
5,7,12,0.000000,-136.333206
5,7,14,0.000000,-130.823728
5,7,16,0.000000,-126.686901
5,7,18,0.000000,-127.912523
5,7,20,0.000000,-129.864446
5,7,22,0.000000,-132.263461
5,7,24,0.000000,-128.076055
5,7,26,0.000000,-130.345631
5,7,28,0.000000,-127.670252
5,7,30,0.000000,-134.932381
5,7,32,0.000000,-130.705933
5,7,34,0.000000,-123.626634
5,7,36,0.000000,-135.041374
5,7,38,0.000000,-128.490423
5,7,40,0.000000,-138.702085
5,7,42,0.000000,-129.751749
5,7,44,0.000000,-132.830439
5,7,46,0.000000,-125.381296
5,7,48,0.000000,-126.539254
5,7,50,0.000000,-137.604735
5,7,52,0.000000,-125.157541
5,7,54,0.000000,-131.870901
5,7,56,0.000000,-123.501204
5,7,58,0.000000,-129.854592
5,8,0,0.000000,-124.892173
5,8,2,0.000000,-132.456294
5,8,4,0.000000,-125.915024
5,8,6,0.000000,-128.353532
5,8,8,0.000000,-123.814426
5,8,10,0.000000,-127.655580
5,8,12,0.000000,-139.714169
5,8,14,0.000000,-123.994618
5,8,16,0.000000,-130.439065
5,8,18,0.000000,-131.881550
5,8,20,0.000000,-130.958125
5,8,22,0.000000,-125.772887
5,8,24,0.000000,-131.334937
5,8,26,0.000000,-124.181761
5,8,28,0.000000,-146.164487
5,8,30,0.000000,-132.759401
5,8,32,0.000000,-130.125669
5,8,34,0.000000,-133.521175
5,8,36,0.000000,-129.382034
5,8,38,0.000000,-128.867747
5,8,40,0.000000,-124.793614
5,8,42,0.000000,-136.048258
5,8,44,0.000000,-144.880525
5,8,46,0.000000,-123.720433
5,8,48,0.000000,-121.230213
5,8,50,0.000000,-128.178678
5,8,52,0.000000,-120.304385
5,8,54,0.000000,-131.943231
5,8,56,0.000000,-127.735857
5,8,58,0.000000,-131.313708
5,9,0,0.000000,-133.064976
5,9,2,0.000000,-134.100173
5,9,4,0.000000,-134.296748
5,9,6,0.000000,-131.400082
5,9,8,0.000000,-135.139371
5,9,10,0.000000,-131.883242
5,9,12,0.000000,-127.502645
5,9,14,0.000000,-125.648198
5,9,16,0.000000,-129.337207
5,9,18,0.000000,-127.544891
5,9,20,0.000000,-121.948915
5,9,22,0.000000,-127.016819
5,9,24,0.000000,-125.460340
5,9,26,0.000000,-129.235109
5,9,28,0.000000,-124.301776
5,9,30,0.000000,-139.812260
5,9,32,0.000000,-137.371860
5,9,34,0.000000,-133.051487
5,9,36,0.000000,-129.007146
5,9,38,0.000000,-136.673806
5,9,40,0.000000,-129.525142
5,9,42,0.000000,-124.797981
5,9,44,0.000000,-127.556901
5,9,46,0.000000,-128.312264
5,9,48,0.000000,-134.011446
5,9,50,0.000000,-133.258499
5,9,52,0.000000,-127.529481
5,9,54,0.000000,-129.103041
5,9,56,0.000000,-126.758927
5,9,58,0.000000,-136.830824
5,10,0,0.000000,-129.492299
5,10,2,0.000000,-134.583896
5,10,4,0.000000,-131.646529
5,10,6,0.000000,-131.768579
5,10,8,0.000000,-129.048743
5,10,10,0.000000,-124.639033
5,10,12,0.000000,-131.216767
5,10,14,0.000000,-126.941001
5,10,16,0.000000,-121.247195
5,10,18,0.000000,-129.609393
5,10,20,0.000000,-126.599800
5,10,22,0.000000,-123.520547
5,10,24,0.000000,-129.829144
5,10,26,0.000000,-128.914891
5,10,28,0.000000,-142.752887
5,10,30,0.000000,-136.988248
5,10,32,0.000000,-133.537679
5,10,34,0.000000,-128.964476
5,10,36,0.000000,-139.283191
5,10,38,0.000000,-128.027101
5,10,40,0.000000,-128.274831
5,10,42,0.000000,-132.751533
5,10,44,0.000000,-131.226642
5,10,46,0.000000,-132.569813
5,10,48,0.000000,-129.482836
5,10,50,0.000000,-124.211500
5,10,52,0.000000,-133.823508
5,10,54,0.000000,-127.292478
5,10,56,0.000000,-143.057660
5,10,58,0.000000,-131.601176
5,11,0,0.000000,-139.767661
5,11,2,0.000000,-129.727365
5,11,4,0.000000,-144.650064
5,11,6,0.000000,-127.648613
5,11,8,0.000000,-129.998365
5,11,10,0.000000,-128.884401
5,11,12,0.000000,-125.724793
5,11,14,0.000000,-128.509432
5,11,16,0.000000,-130.136640
5,11,18,0.000000,-125.405114
5,11,20,0.000000,-124.162530
5,11,22,0.000000,-127.185924
5,11,24,0.000000,-121.355685
5,11,26,0.000000,-128.883696
5,11,28,0.000000,-133.234011
5,11,30,0.000000,-128.197122
5,11,32,0.000000,-126.034098
5,11,34,0.000000,-131.766509
5,11,36,0.000000,-122.711834
5,11,38,0.000000,-132.153236
5,11,40,0.000000,-125.789745
5,11,42,0.000000,-134.420053
5,11,44,0.000000,-127.652267
5,11,46,0.000000,-137.620132
5,11,48,0.000000,-129.764848
5,11,50,0.000000,-129.407989
5,11,52,0.000000,-127.681812
5,11,54,0.000000,-126.811712
5,11,56,0.000000,-129.117555
5,11,58,0.000000,-131.035724
5,12,0,0.000000,-126.521873
5,12,2,0.000000,-138.678354
5,12,4,0.000000,-131.866611
5,12,6,0.000000,-129.126891
5,12,8,0.000000,-132.119913
5,12,10,0.000000,-123.533087
5,12,12,0.000000,-125.689082
5,12,14,0.000000,-126.544318
5,12,16,0.000000,-130.130208
5,12,18,0.000000,-126.389794
5,12,20,0.000000,-127.960583
5,12,22,0.000000,-132.453103
5,12,24,0.000000,-130.832480
5,12,26,0.000000,-131.741166
5,12,28,0.000000,-142.421925
5,12,30,0.000000,-133.906451
5,12,32,0.000000,-125.661273
5,12,34,0.000000,-130.071134
5,12,36,0.000000,-129.095494
5,12,38,0.000000,-123.086469
5,12,40,0.000000,-132.672008
5,12,42,0.000000,-122.515162
5,12,44,0.000000,-127.209889
5,12,46,0.000000,-138.381608
5,12,48,0.000000,-139.684507
5,12,50,0.000000,-143.465940
5,12,52,0.000000,-144.260447
5,12,54,0.000000,-130.492686
5,12,56,0.000000,-132.436767
5,12,58,0.000000,-123.484310
5,13,0,0.000000,-139.276229
5,13,2,0.000000,-131.203505
5,13,4,0.000000,-128.661824
5,13,6,0.000000,-128.015872
5,13,8,0.000000,-132.410607
5,13,10,0.000000,-125.326880
5,13,12,0.000000,-124.006340
5,13,14,0.000000,-129.537381
5,13,16,0.000000,-132.477515
5,13,18,0.000000,-131.032053
5,13,20,0.000000,-127.937966
5,13,22,0.000000,-129.444661
5,13,24,0.000000,-151.359095
5,13,26,0.000000,-128.744891
5,13,28,0.000000,-124.613069
5,13,30,0.000000,-127.951989
5,13,32,0.000000,-130.017047
5,13,34,0.000000,-133.931525
5,13,36,0.000000,-135.467172
5,13,38,0.000000,-123.363053
5,13,40,0.000000,-130.383509
5,13,42,0.000000,-131.440472
5,13,44,0.000000,-128.915902
5,13,46,0.000000,-138.417150
5,13,48,0.000000,-136.894259
5,13,50,0.000000,-131.789347
5,13,52,0.000000,-130.138136
5,13,54,0.000000,-132.898986
5,13,56,0.000000,-129.469379
5,13,58,0.000000,-125.776219
5,14,0,0.000000,-126.405670
5,14,2,0.000000,-122.305168
5,14,4,0.000000,-124.961557
5,14,6,0.000000,-137.312865
5,14,8,0.000000,-135.669800
5,14,10,0.000000,-120.338614
5,14,12,0.000000,-133.773398
5,14,14,0.000000,-128.621424
5,14,16,0.000000,-130.913502
5,14,18,0.000000,-127.268404
5,14,20,0.000000,-133.283546
5,14,22,0.000000,-134.646209
5,14,24,0.000000,-127.383981
5,14,26,0.000000,-125.631669
5,14,28,0.000000,-131.257026
5,14,30,0.000000,-149.916125
5,14,32,0.000000,-120.415676
5,14,34,0.000000,-127.765146
5,14,36,0.000000,-126.852329
5,14,38,0.000000,-133.082580
5,14,40,0.000000,-131.732382
5,14,42,0.000000,-134.335819
5,14,44,0.000000,-129.585349
5,14,46,0.000000,-139.641164
5,14,48,0.000000,-133.361787
5,14,50,0.000000,-130.811378
5,14,52,0.000000,-133.878020
5,14,54,0.000000,-130.225534
5,14,56,0.000000,-126.805154
5,14,58,0.000000,-123.692931
5,15,0,0.000000,-129.724405
5,15,2,0.000000,-126.221043
5,15,4,0.000000,-130.482594
5,15,6,0.000000,-123.621397
5,15,8,0.000000,-140.582836
5,15,10,0.000000,-124.883008
5,15,12,0.000000,-146.496406
5,15,14,0.000000,-126.166119
5,15,16,0.000000,-132.348367
5,15,18,0.000000,-131.763834
5,15,20,0.000000,-137.563675
5,15,22,0.000000,-126.754161
5,15,24,0.000000,-138.656352
5,15,26,0.000000,-125.050171
5,15,28,0.000000,-135.509381
5,15,30,0.000000,-128.999085
5,15,32,0.000000,-132.447774
5,15,34,0.000000,-130.093734
5,15,36,0.000000,-133.648223
5,15,38,0.000000,-138.537573
5,15,40,0.000000,-127.250541
5,15,42,0.000000,-133.111430
5,15,44,0.000000,-130.263245
5,15,46,0.000000,-125.647522
5,15,48,0.000000,-143.726192
5,15,50,0.000000,-126.499380
5,15,52,0.000000,-119.817606
5,15,54,0.000000,-131.450686
5,15,56,0.000000,-127.670529
5,15,58,0.000000,-134.971138
5,16,0,0.000000,-124.720238
5,16,2,0.000000,-145.175239
5,16,4,0.000000,-124.588509
5,16,6,0.000000,-124.181392
5,16,8,0.000000,-126.819025
5,16,10,0.000000,-125.651241
5,16,12,0.000000,-128.823871
5,16,14,0.000000,-134.935015
5,16,16,0.000000,-141.097903
5,16,18,0.000000,-130.045387
5,16,20,0.000000,-130.393071
5,16,22,0.000000,-137.398686
5,16,24,0.000000,-135.988037
5,16,26,0.000000,-133.205503
5,16,28,0.000000,-128.174832
5,16,30,0.000000,-132.876011
5,16,32,0.000000,-134.230102
5,16,34,0.000000,-144.790793
5,16,36,0.000000,-126.758252
5,16,38,0.000000,-130.784389
5,16,40,0.000000,-122.988689
5,16,42,0.000000,-148.540714
5,16,44,0.000000,-132.769457
5,16,46,0.000000,-130.684022
5,16,48,0.000000,-126.935507
5,16,50,0.000000,-128.015702
5,16,52,0.000000,-125.665402
5,16,54,0.000000,-130.509215
5,16,56,0.000000,-135.005671
5,16,58,0.000000,-137.283301
5,17,0,0.000000,-135.497018
5,17,2,0.000000,-128.548676
5,17,4,0.000000,-163.486101
5,17,6,0.000000,-137.249952
5,17,8,0.000000,-148.069393
5,17,10,0.000000,-132.200751
5,17,12,0.000000,-129.972545
5,17,14,0.000000,-121.732320
5,17,16,0.000000,-135.658156
5,17,18,0.000000,-125.946215
5,17,20,0.000000,-129.846671
5,17,22,0.000000,-129.593375
5,17,24,0.000000,-131.415661
5,17,26,0.000000,-124.106797
5,17,28,0.000000,-133.575649
5,17,30,0.000000,-130.650363
5,17,32,0.000000,-131.217477
5,17,34,0.000000,-131.033472
5,17,36,0.000000,-135.522763
5,17,38,0.000000,-132.691196
5,17,40,0.000000,-136.645055
5,17,42,0.000000,-125.557731
5,17,44,0.000000,-122.257500
5,17,46,0.000000,-126.461338
5,17,48,0.000000,-132.189824
5,17,50,0.000000,-127.021759
5,17,52,0.000000,-127.210070
5,17,54,0.000000,-127.303162
5,17,56,0.000000,-131.900861
5,17,58,0.000000,-128.498874
5,18,0,0.000000,-126.569352
5,18,2,0.000000,-134.659236
5,18,4,0.000000,-127.562436
5,18,6,0.000000,-135.797546
5,18,8,0.000000,-125.236986
5,18,10,0.000000,-123.221018
5,18,12,0.000000,-127.016331
5,18,14,0.000000,-126.475368
5,18,16,0.000000,-128.099771
5,18,18,0.000000,-126.200274
5,18,20,0.000000,-126.240722
5,18,22,0.000000,-146.698456
5,18,24,0.000000,-127.712445
5,18,26,0.000000,-130.204200
5,18,28,0.000000,-126.621628
5,18,30,0.000000,-128.666578
5,18,32,0.000000,-128.085965
5,18,34,0.000000,-123.180533
5,18,36,0.000000,-125.884078
5,18,38,0.000000,-127.457228
5,18,40,0.000000,-129.029425
5,18,42,0.000000,-131.714763
5,18,44,0.000000,-138.560461
5,18,46,0.000000,-132.422776
5,18,48,0.000000,-132.194927
5,18,50,0.000000,-136.404498
5,18,52,0.000000,-133.676403
5,18,54,0.000000,-137.355760
5,18,56,0.000000,-124.820257
5,18,58,0.000000,-133.078067
5,19,0,0.000000,-131.997567
5,19,2,0.000000,-132.346844
5,19,4,0.000000,-128.192197
5,19,6,0.000000,-131.129398
5,19,8,0.000000,-129.169929
5,19,10,0.000000,-137.779548
5,19,12,0.000000,-132.398073
5,19,14,0.000000,-128.617958
5,19,16,0.000000,-134.803831
5,19,18,0.000000,-125.586578
5,19,20,0.000000,-133.276163
5,19,22,0.000000,-127.062959
5,19,24,0.000000,-130.082133
5,19,26,0.000000,-123.011045
5,19,28,0.000000,-129.671406
5,19,30,0.000000,-132.367758
5,19,32,0.000000,-137.863472
5,19,34,0.000000,-127.595842
5,19,36,0.000000,-129.349692
5,19,38,0.000000,-136.402518
5,19,40,0.000000,-152.699866
5,19,42,0.000000,-126.845960
5,19,44,0.000000,-131.365362
5,19,46,0.000000,-128.001588
5,19,48,0.000000,-135.475523
5,19,50,0.000000,-123.344809
5,19,52,0.000000,-127.765236
5,19,54,0.000000,-131.332572
5,19,56,0.000000,-134.392269
5,19,58,0.000000,-127.069148
5,20,0,0.000000,-138.002540
5,20,2,0.000000,-128.735766
5,20,4,0.000000,-134.423328
5,20,6,0.000000,-128.949652
5,20,8,0.000000,-131.609324
5,20,10,0.000000,-126.511911
5,20,12,0.000000,-128.177294
5,20,14,0.000000,-139.738491
5,20,16,0.000000,-128.118647
5,20,18,0.000000,-132.259058
5,20,20,0.000000,-132.801728
5,20,22,0.000000,-131.549817
5,20,24,0.000000,-127.675601
5,20,26,0.000000,-127.831262
5,20,28,0.000000,-126.872409
5,20,30,0.000000,-127.034182
5,20,32,0.000000,-133.526176
5,20,34,0.000000,-136.455558
5,20,36,0.000000,-138.201035
5,20,38,0.000000,-127.385618
5,20,40,0.000000,-133.029958
5,20,42,0.000000,-136.013789
5,20,44,0.000000,-134.397283
5,20,46,0.000000,-127.434020
5,20,48,0.000000,-131.346155
5,20,50,0.000000,-130.947973
5,20,52,0.000000,-126.356669
5,20,54,0.000000,-127.178595
5,20,56,0.000000,-122.004564
5,20,58,0.000000,-133.132835
5,21,0,0.000000,-129.719158
5,21,2,0.000000,-125.395031
5,21,4,0.000000,-134.331286
5,21,6,0.000000,-138.649288
5,21,8,0.000000,-122.727079
5,21,10,0.000000,-123.359206
5,21,12,0.000000,-129.225510
5,21,14,0.000000,-132.040518
5,21,16,0.000000,-127.246809
5,21,18,0.000000,-141.037488
5,21,20,0.000000,-132.106876
5,21,22,0.000000,-123.431442
5,21,24,0.000000,-131.209569
5,21,26,0.000000,-130.763214
5,21,28,0.000000,-127.307324
5,21,30,0.000000,-122.106132
5,21,32,0.000000,-128.665129
5,21,34,0.000000,-135.933944
5,21,36,0.000000,-142.944790
5,21,38,0.000000,-129.130979
5,21,40,0.000000,-124.209145
5,21,42,0.000000,-136.687897
5,21,44,0.000000,-128.090357
5,21,46,0.000000,-128.776658
5,21,48,0.000000,-132.858915
5,21,50,0.000000,-134.593149
5,21,52,0.000000,-124.522124
5,21,54,0.000000,-137.211293
5,21,56,0.000000,-133.360546
5,21,58,0.000000,-127.089731
5,22,0,0.000000,-129.421757
5,22,2,0.000000,-134.548854
5,22,4,0.000000,-120.742043
5,22,6,0.000000,-122.764235
5,22,8,0.000000,-137.815198
5,22,10,0.000000,-136.156821
5,22,12,0.000000,-126.776001
5,22,14,0.000000,-133.710447
5,22,16,0.000000,-128.828839
5,22,18,0.000000,-138.643264
5,22,20,0.000000,-123.837245
5,22,22,0.000000,-129.116422
5,22,24,0.000000,-125.898097
5,22,26,0.000000,-128.420074
5,22,28,0.000000,-136.157957
5,22,30,0.000000,-133.496905
5,22,32,0.000000,-128.613669
5,22,34,0.000000,-122.396808
5,22,36,0.000000,-132.632979
5,22,38,0.000000,-123.427322
5,22,40,0.000000,-126.817511
5,22,42,0.000000,-127.785213
5,22,44,0.000000,-127.345351
5,22,46,0.000000,-141.542900
5,22,48,0.000000,-125.611728
5,22,50,0.000000,-129.430395
5,22,52,0.000000,-130.012651
5,22,54,0.000000,-129.692967
5,22,56,0.000000,-134.492723
5,22,58,0.000000,-127.314929
5,23,0,0.000000,-130.640093
5,23,2,0.000000,-126.516016
5,23,4,0.000000,-121.404666
5,23,6,0.000000,-132.176050
5,23,8,0.000000,-122.374189
5,23,10,0.000000,-126.604728
5,23,12,0.000000,-128.729561
5,23,14,0.000000,-124.167941
5,23,16,0.000000,-134.026145
5,23,18,0.000000,-124.293232
5,23,20,0.000000,-130.895578
5,23,22,0.000000,-140.768577
5,23,24,0.000000,-125.846893
5,23,26,0.000000,-136.517914
5,23,28,0.000000,-126.339045
5,23,30,0.000000,-130.297940
5,23,32,0.000000,-129.047184
5,23,34,0.000000,-129.887315
5,23,36,0.000000,-140.226813
5,23,38,0.000000,-128.143619
5,23,40,0.000000,-129.343930
5,23,42,0.000000,-126.266952
5,23,44,0.000000,-133.908608
5,23,46,0.000000,-138.900366
5,23,48,0.000000,-127.724596
5,23,50,0.000000,-130.941374
5,23,52,0.000000,-134.639715
5,23,54,0.000000,-125.739263
5,23,56,0.000000,-134.628081
5,23,58,0.000000,-120.747058
5,24,0,0.000000,-121.464326
5,24,2,0.000000,-129.061886
5,24,4,0.000000,-123.659708
5,24,6,0.000000,-135.958195
5,24,8,0.000000,-126.727147
5,24,10,0.000000,-131.823845
5,24,12,0.000000,-136.986380
5,24,14,0.000000,-138.203582
5,24,16,0.000000,-131.497360
5,24,18,0.000000,-128.681812
5,24,20,0.000000,-128.275368
5,24,22,0.000000,-132.382051
5,24,24,0.000000,-128.771976
5,24,26,0.000000,-135.697529
5,24,28,0.000000,-131.696171
5,24,30,0.000000,-127.031859
5,24,32,0.000000,-127.260145
5,24,34,0.000000,-126.682081
5,24,36,0.000000,-137.574383
5,24,38,0.000000,-127.161690
5,24,40,0.000000,-130.018891
5,24,42,0.000000,-146.156705
5,24,44,0.000000,-135.819741
5,24,46,0.000000,-129.282757
5,24,48,0.000000,-128.600630
5,24,50,0.000000,-134.477009
5,24,52,0.000000,-128.301780
5,24,54,0.000000,-124.924779
5,24,56,0.000000,-123.283817
5,24,58,0.000000,-123.136797
5,25,0,0.000000,-136.250810
5,25,2,0.000000,-130.413029
5,25,4,0.000000,-131.716195
5,25,6,0.000000,-127.169187
5,25,8,0.000000,-127.347063
5,25,10,0.000000,-132.607295
5,25,12,0.000000,-128.885415
5,25,14,0.000000,-127.415699
5,25,16,0.000000,-125.546138
5,25,18,0.000000,-136.010145
5,25,20,0.000000,-134.007747
5,25,22,0.000000,-122.880750
5,25,24,0.000000,-136.412326
5,25,26,0.000000,-129.260003
5,25,28,0.000000,-126.942901
5,25,30,0.000000,-131.208358
5,25,32,0.000000,-138.507516
5,25,34,0.000000,-129.579760
5,25,36,0.000000,-132.650881
5,25,38,0.000000,-133.009120
5,25,40,0.000000,-140.031330
5,25,42,0.000000,-129.217929
5,25,44,0.000000,-135.305853
5,25,46,0.000000,-127.476098
5,25,48,0.000000,-130.427339
5,25,50,0.000000,-133.739758
5,25,52,0.000000,-134.189909
5,25,54,0.000000,-124.238887
5,25,56,0.000000,-129.718366
5,25,58,0.000000,-126.028101
5,26,0,0.000000,-125.614141
5,26,2,0.000000,-124.364509
5,26,4,0.000000,-128.401197
5,26,6,0.000000,-130.994493
5,26,8,0.000000,-122.712818
5,26,10,0.000000,-129.526746
5,26,12,0.000000,-126.072688
5,26,14,0.000000,-128.516759
5,26,16,0.000000,-137.180192
5,26,18,0.000000,-129.151516
5,26,20,0.000000,-127.705438
5,26,22,0.000000,-137.691158
5,26,24,0.000000,-135.476085
5,26,26,0.000000,-136.417393
5,26,28,0.000000,-132.953767
5,26,30,0.000000,-129.125245
5,26,32,0.000000,-125.770189
5,26,34,0.000000,-142.026694
5,26,36,0.000000,-138.548810
5,26,38,0.000000,-131.362285
5,26,40,0.000000,-130.829862
5,26,42,0.000000,-123.547646
5,26,44,0.000000,-133.345537
5,26,46,0.000000,-132.938068
5,26,48,0.000000,-133.829460
5,26,50,0.000000,-128.638076
5,26,52,0.000000,-131.244407
5,26,54,0.000000,-135.408397
5,26,56,0.000000,-125.249573
5,26,58,0.000000,-138.031577
5,27,0,0.000000,-127.600139
5,27,2,0.000000,-133.150847
5,27,4,0.000000,-127.385194
5,27,6,0.000000,-121.863344
5,27,8,0.000000,-133.547181
5,27,10,0.000000,-128.188564
5,27,12,0.000000,-139.537256
5,27,14,0.000000,-133.939501
5,27,16,0.000000,-134.154724
5,27,18,0.000000,-126.368474
5,27,20,0.000000,-140.715100
5,27,22,0.000000,-119.681365
