hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-140.134879
5,0,2,0.000000,-124.711882
5,0,4,0.000000,-123.606000
5,0,6,0.000000,-131.427295
5,0,8,0.000000,-125.861035
5,0,10,0.000000,-123.276569
5,0,12,0.000000,-129.552743
5,0,14,0.000000,-140.670284
5,0,16,0.000000,-124.490041
5,0,18,0.000000,-127.513481
5,0,20,0.000000,-127.441504
5,0,22,0.000000,-125.067847
5,0,24,0.000000,-122.658107
5,0,26,0.000000,-123.183344
5,0,28,0.000000,-132.310527
5,0,30,0.000000,-129.404572
5,0,32,0.000000,-137.218173
5,0,34,0.000000,-136.598394
5,0,36,0.000000,-126.341050
5,0,38,0.000000,-137.623642
5,0,40,0.000000,-123.504882
5,0,42,0.000000,-139.199763
5,0,44,0.000000,-126.605057
5,0,46,0.000000,-136.416739
5,0,48,0.000000,-131.533582
5,0,50,0.000000,-130.864376
5,0,52,0.000000,-141.519699
5,0,54,0.000000,-128.551936
5,0,56,0.000000,-124.360667
5,0,58,0.000000,-130.763366
5,1,0,0.000000,-129.880512
5,1,2,0.000000,-134.147769
5,1,4,0.000000,-127.939750
5,1,6,0.000000,-126.224279
5,1,8,0.000000,-123.825617
5,1,10,0.000000,-128.727818
5,1,12,0.000000,-119.576204
5,1,14,0.000000,-121.669617
5,1,16,0.000000,-128.834247
5,1,18,0.000000,-121.036988
5,1,20,0.000000,-126.404866
5,1,22,0.000000,-127.525508
5,1,24,0.000000,-129.416864
5,1,26,0.000000,-144.423165
5,1,28,0.000000,-128.689504
5,1,30,0.000000,-131.185820
5,1,32,0.000000,-133.573749
5,1,34,0.000000,-128.001161
5,1,36,0.000000,-132.509255
5,1,38,0.000000,-135.817505
5,1,40,0.000000,-131.464007
5,1,42,0.000000,-138.932910
5,1,44,0.000000,-137.401741
5,1,46,0.000000,-125.734940
5,1,48,0.000000,-126.296186
5,1,50,0.000000,-140.514095
5,1,52,0.000000,-131.123968
5,1,54,0.000000,-130.417752
5,1,56,0.000000,-124.033808
5,1,58,0.000000,-127.543335
5,2,0,0.000000,-125.377803
5,2,2,0.000000,-130.548075
5,2,4,0.000000,-129.781272
5,2,6,0.000000,-128.818005
5,2,8,0.000000,-125.960945
5,2,10,0.000000,-127.971476
5,2,12,0.000000,-123.253691
5,2,14,0.000000,-130.319572
5,2,16,0.000000,-127.008598
5,2,18,0.000000,-142.327836
5,2,20,0.000000,-130.269183
5,2,22,0.000000,-135.138254
5,2,24,0.000000,-128.207450
5,2,26,0.000000,-122.218284
5,2,28,0.000000,-130.876934
5,2,30,0.000000,-131.287545
5,2,32,0.000000,-138.363838
5,2,34,0.000000,-126.760177
5,2,36,0.000000,-144.888377
5,2,38,0.000000,-130.283548
5,2,40,0.000000,-134.443239
5,2,42,0.000000,-126.279181
5,2,44,0.000000,-130.522812
5,2,46,0.000000,-125.981180
5,2,48,0.000000,-125.110003
5,2,50,0.000000,-124.838803
5,2,52,0.000000,-130.765551
5,2,54,0.000000,-127.766964
5,2,56,0.000000,-131.825555
5,2,58,0.000000,-130.496633
5,3,0,0.000000,-128.867951
5,3,2,0.000000,-135.870207
5,3,4,0.000000,-124.061789
5,3,6,0.000000,-123.679310
5,3,8,0.000000,-142.891985
5,3,10,0.000000,-129.401801
5,3,12,0.000000,-132.110734
5,3,14,0.000000,-136.559794
5,3,16,0.000000,-134.763898
5,3,18,0.000000,-133.215635
5,3,20,0.000000,-127.641606
5,3,22,0.000000,-121.134267
5,3,24,0.000000,-128.966878
5,3,26,0.000000,-124.487832
5,3,28,0.000000,-123.598615
5,3,30,0.000000,-134.132297
5,3,32,0.000000,-126.192283
5,3,34,0.000000,-132.343953
5,3,36,0.000000,-135.327989
5,3,38,0.000000,-132.839743
5,3,40,0.000000,-124.546468
5,3,42,0.000000,-129.203523
5,3,44,0.000000,-125.373165
5,3,46,0.000000,-128.960349
5,3,48,0.000000,-127.237434
5,3,50,0.000000,-122.513715
5,3,52,0.000000,-129.029476
5,3,54,0.000000,-134.343592
5,3,56,0.000000,-119.420246
5,3,58,0.000000,-127.471084
5,4,0,0.000000,-122.147745
5,4,2,0.000000,-128.669704
5,4,4,0.000000,-123.213100
5,4,6,0.000000,-121.989541
5,4,8,0.000000,-136.705533
5,4,10,0.000000,-128.085595
5,4,12,0.000000,-159.100793
5,4,14,0.000000,-126.273464
5,4,16,0.000000,-129.361410
5,4,18,0.000000,-129.484686
5,4,20,0.000000,-131.442827
5,4,22,0.000000,-126.750521
5,4,24,0.000000,-129.809619
5,4,26,0.000000,-115.746533
5,4,28,0.000000,-129.087852
5,4,30,0.000000,-139.240491
5,4,32,0.000000,-142.224993
5,4,34,0.000000,-124.714492
5,4,36,0.000000,-122.252027
5,4,38,0.000000,-127.200574
5,4,40,0.000000,-132.814380
5,4,42,0.000000,-133.323326
5,4,44,0.000000,-134.441227
5,4,46,0.000000,-127.644037
5,4,48,0.000000,-137.248692
5,4,50,0.000000,-120.515682
5,4,52,0.000000,-123.513929
5,4,54,0.000000,-122.830481
5,4,56,0.000000,-144.182509
5,4,58,0.000000,-128.814873
5,5,0,0.000000,-125.530279
5,5,2,0.000000,-132.233356
5,5,4,0.000000,-134.099832
5,5,6,0.000000,-141.567495
5,5,8,0.000000,-126.064498
5,5,10,0.000000,-126.766760
5,5,12,0.000000,-136.080018
5,5,14,0.000000,-127.358055
5,5,16,0.000000,-128.088870
5,5,18,0.000000,-132.019599
5,5,20,0.000000,-126.659834
5,5,22,0.000000,-137.364586
5,5,24,0.000000,-126.108722
5,5,26,0.000000,-130.867459
5,5,28,0.000000,-125.998164
5,5,30,0.000000,-132.042462
5,5,32,0.000000,-126.689508
5,5,34,0.000000,-140.253170
5,5,36,0.000000,-129.179256
5,5,38,0.000000,-125.315427
5,5,40,0.000000,-125.806638
5,5,42,0.000000,-122.264263
5,5,44,0.000000,-125.739405
5,5,46,0.000000,-135.472347
5,5,48,0.000000,-123.454507
5,5,50,0.000000,-142.097042
5,5,52,0.000000,-131.546153
5,5,54,0.000000,-127.016847
5,5,56,0.000000,-129.570548
5,5,58,0.000000,-125.872582
5,6,0,0.000000,-131.158115
5,6,2,0.000000,-139.068988
5,6,4,0.000000,-119.111836
5,6,6,0.000000,-123.888810
5,6,8,0.000000,-129.197385
5,6,10,0.000000,-130.669193
5,6,12,0.000000,-125.380217
5,6,14,0.000000,-132.245553
5,6,16,0.000000,-130.777105
5,6,18,0.000000,-129.610901
5,6,20,0.000000,-132.306891
5,6,22,0.000000,-123.976145
5,6,24,0.000000,-124.925075
5,6,26,0.000000,-129.520096
5,6,28,0.000000,-128.828773
5,6,30,0.000000,-122.965705
5,6,32,0.000000,-128.666430
5,6,34,0.000000,-126.196160
5,6,36,0.000000,-127.655402
5,6,38,0.000000,-132.391331
5,6,40,0.000000,-124.900860
5,6,42,0.000000,-130.768293
5,6,44,0.000000,-131.056808
5,6,46,0.000000,-128.194465
5,6,48,0.000000,-126.649511
5,6,50,0.000000,-127.107370
5,6,52,0.000000,-136.962306
5,6,54,0.000000,-127.344251
5,6,56,0.000000,-131.984704
5,6,58,0.000000,-128.838843
5,7,0,0.000000,-136.694086
5,7,2,0.000000,-122.118974
5,7,4,0.000000,-124.997269
5,7,6,0.000000,-126.361753
5,7,8,0.000000,-136.800977
5,7,10,0.000000,-125.987988
5,7,12,0.000000,-132.057442
5,7,14,0.000000,-129.515577
5,7,16,0.000000,-128.857481
5,7,18,0.000000,-123.393268
5,7,20,0.000000,-124.834394
5,7,22,0.000000,-127.945383
5,7,24,0.000000,-124.649370
5,7,26,0.000000,-122.577847
5,7,28,0.000000,-129.908943
5,7,30,0.000000,-133.992239
5,7,32,0.000000,-138.771063
5,7,34,0.000000,-131.770544
5,7,36,0.000000,-131.125391
5,7,38,0.000000,-131.084056
5,7,40,0.000000,-133.762162
5,7,42,0.000000,-129.176874
5,7,44,0.000000,-137.678545
5,7,46,0.000000,-121.328747
5,7,48,0.000000,-128.521757
5,7,50,0.000000,-129.762569
5,7,52,0.000000,-136.054443
5,7,54,0.000000,-133.137958
5,7,56,0.000000,-127.142333
5,7,58,0.000000,-126.417133
5,8,0,0.000000,-127.986527
5,8,2,0.000000,-122.499979
5,8,4,0.000000,-129.065010
5,8,6,0.000000,-136.973996
5,8,8,0.000000,-127.709677
5,8,10,0.000000,-133.419485
5,8,12,0.000000,-134.318692
5,8,14,0.000000,-134.467973
5,8,16,0.000000,-124.103628
5,8,18,0.000000,-124.355766
5,8,20,0.000000,-127.705701
5,8,22,0.000000,-127.085201
5,8,24,0.000000,-128.289536
5,8,26,0.000000,-136.871033
5,8,28,0.000000,-129.509016
5,8,30,0.000000,-144.768129
5,8,32,0.000000,-132.870630
5,8,34,0.000000,-135.338059
5,8,36,0.000000,-125.631584
5,8,38,0.000000,-145.427123
5,8,40,0.000000,-141.064041
5,8,42,0.000000,-128.266875
5,8,44,0.000000,-123.333126
5,8,46,0.000000,-123.746940
5,8,48,0.000000,-120.944805
5,8,50,0.000000,-128.253199
5,8,52,0.000000,-126.545186
5,8,54,0.000000,-125.699960
5,8,56,0.000000,-132.100361
5,8,58,0.000000,-130.671989
5,9,0,0.000000,-123.706769
5,9,2,0.000000,-125.839626
5,9,4,0.000000,-144.486316
5,9,6,0.000000,-146.991583
5,9,8,0.000000,-131.668393
5,9,10,0.000000,-159.047135
5,9,12,0.000000,-126.847628
5,9,14,0.000000,-127.611536
5,9,16,0.000000,-148.013545
5,9,18,0.000000,-127.006570
5,9,20,0.000000,-120.144340
5,9,22,0.000000,-136.986923
5,9,24,0.000000,-131.141205
5,9,26,0.000000,-131.373791
5,9,28,0.000000,-128.926615
5,9,30,0.000000,-134.088949
5,9,32,0.000000,-130.230388
5,9,34,0.000000,-122.518753
5,9,36,0.000000,-129.092308
5,9,38,0.000000,-137.124996
5,9,40,0.000000,-131.663038
5,9,42,0.000000,-124.070139
5,9,44,0.000000,-137.610383
5,9,46,0.000000,-126.700189
5,9,48,0.000000,-124.529946
5,9,50,0.000000,-133.024437
5,9,52,0.000000,-126.009275
5,9,54,0.000000,-131.074749
5,9,56,0.000000,-126.114822
5,9,58,0.000000,-129.965289
5,10,0,0.000000,-127.415758
5,10,2,0.000000,-135.137906
5,10,4,0.000000,-137.608644
5,10,6,0.000000,-130.621819
5,10,8,0.000000,-128.756856
5,10,10,0.000000,-124.841936
5,10,12,0.000000,-134.565337
5,10,14,0.000000,-125.991842
5,10,16,0.000000,-122.274536
5,10,18,0.000000,-125.096646
5,10,20,0.000000,-132.820592
5,10,22,0.000000,-139.080456
5,10,24,0.000000,-142.698072
5,10,26,0.000000,-124.405651
5,10,28,0.000000,-130.193302
5,10,30,0.000000,-123.431456
5,10,32,0.000000,-136.617003
5,10,34,0.000000,-129.770677
5,10,36,0.000000,-125.301680
5,10,38,0.000000,-133.000488
5,10,40,0.000000,-131.152786
5,10,42,0.000000,-131.100230
5,10,44,0.000000,-137.020638
5,10,46,0.000000,-123.723246
5,10,48,0.000000,-134.958716
5,10,50,0.000000,-117.894608
5,10,52,0.000000,-141.479079
5,10,54,0.000000,-127.250990
5,10,56,0.000000,-122.096141
5,10,58,0.000000,-132.292949
5,11,0,0.000000,-128.691678
5,11,2,0.000000,-134.401741
5,11,4,0.000000,-128.361154
5,11,6,0.000000,-125.310757
5,11,8,0.000000,-122.575402
5,11,10,0.000000,-126.776661
5,11,12,0.000000,-135.176491
5,11,14,0.000000,-125.006916
5,11,16,0.000000,-128.066168
5,11,18,0.000000,-122.082328
5,11,20,0.000000,-121.821120
5,11,22,0.000000,-130.279526
5,11,24,0.000000,-139.522250
5,11,26,0.000000,-131.264252
5,11,28,0.000000,-134.029834
5,11,30,0.000000,-124.083616
5,11,32,0.000000,-128.732884
5,11,34,0.000000,-127.631600
5,11,36,0.000000,-129.408571
5,11,38,0.000000,-133.898445
5,11,40,0.000000,-137.542867
5,11,42,0.000000,-126.627651
5,11,44,0.000000,-130.351287
5,11,46,0.000000,-126.100877
5,11,48,0.000000,-134.690443
5,11,50,0.000000,-126.232854
5,11,52,0.000000,-144.563403
5,11,54,0.000000,-126.422971
5,11,56,0.000000,-127.263176
5,11,58,0.000000,-131.045227
5,12,0,0.000000,-135.223906
5,12,2,0.000000,-128.415065
5,12,4,0.000000,-130.718474
5,12,6,0.000000,-124.776045
5,12,8,0.000000,-137.986828
5,12,10,0.000000,-130.973517
5,12,12,0.000000,-129.161969
5,12,14,0.000000,-122.299236
5,12,16,0.000000,-127.483672
5,12,18,0.000000,-126.030410
5,12,20,0.000000,-138.250368
5,12,22,0.000000,-124.082042
5,12,24,0.000000,-119.403229
5,12,26,0.000000,-131.905840
5,12,28,0.000000,-131.877127
5,12,30,0.000000,-135.781248
5,12,32,0.000000,-126.120489
5,12,34,0.000000,-122.285692
5,12,36,0.000000,-125.155379
5,12,38,0.000000,-126.858581
5,12,40,0.000000,-132.837248
5,12,42,0.000000,-131.833147
5,12,44,0.000000,-138.498059
5,12,46,0.000000,-125.661937
5,12,48,0.000000,-142.323694
5,12,50,0.000000,-139.382523
5,12,52,0.000000,-125.009058
5,12,54,0.000000,-153.193405
5,12,56,0.000000,-133.432804
5,12,58,0.000000,-115.484119
5,13,0,0.000000,-135.132848
5,13,2,0.000000,-134.638762
5,13,4,0.000000,-124.911691
5,13,6,0.000000,-125.330287
5,13,8,0.000000,-135.742799
5,13,10,0.000000,-132.663028
5,13,12,0.000000,-120.547270
5,13,14,0.000000,-128.211568
5,13,16,0.000000,-129.917061
5,13,18,0.000000,-128.826289
5,13,20,0.000000,-123.321048
5,13,22,0.000000,-125.716117
5,13,24,0.000000,-123.215324
5,13,26,0.000000,-127.078203
5,13,28,0.000000,-122.448254
5,13,30,0.000000,-140.014535
5,13,32,0.000000,-126.077010
5,13,34,0.000000,-126.738594
5,13,36,0.000000,-128.040193
5,13,38,0.000000,-129.368113
5,13,40,0.000000,-133.843302
5,13,42,0.000000,-133.921045
5,13,44,0.000000,-131.621300
5,13,46,0.000000,-141.039601
5,13,48,0.000000,-127.097728
5,13,50,0.000000,-126.696995
5,13,52,0.000000,-123.520479
5,13,54,0.000000,-130.000716
5,13,56,0.000000,-131.629856
5,13,58,0.000000,-123.671128
5,14,0,0.000000,-126.884979
5,14,2,0.000000,-120.722103
5,14,4,0.000000,-126.161330
5,14,6,0.000000,-132.646447
5,14,8,0.000000,-123.086081
5,14,10,0.000000,-117.946168
5,14,12,0.000000,-135.788872
5,14,14,0.000000,-123.702501
5,14,16,0.000000,-129.112725
5,14,18,0.000000,-124.352862
5,14,20,0.000000,-123.503570
5,14,22,0.000000,-125.247514
5,14,24,0.000000,-142.573888
5,14,26,0.000000,-126.611906
5,14,28,0.000000,-130.768740
5,14,30,0.000000,-125.149060
5,14,32,0.000000,-133.377132
5,14,34,0.000000,-132.289825
5,14,36,0.000000,-130.292963
5,14,38,0.000000,-122.612012
5,14,40,0.000000,-131.105592
5,14,42,0.000000,-126.958143
5,14,44,0.000000,-131.176836
5,14,46,0.000000,-133.265512
5,14,48,0.000000,-123.849810
5,14,50,0.000000,-128.146759
5,14,52,0.000000,-122.707904
5,14,54,0.000000,-132.280382
5,14,56,0.000000,-135.084570
5,14,58,0.000000,-127.028999
5,15,0,0.000000,-123.124691
5,15,2,0.000000,-138.604759
5,15,4,0.000000,-128.859196
5,15,6,0.000000,-129.263785
5,15,8,0.000000,-138.095482
5,15,10,0.000000,-128.543885
5,15,12,0.000000,-128.804801
5,15,14,0.000000,-129.540450
5,15,16,0.000000,-125.580486
5,15,18,0.000000,-123.307274
5,15,20,0.000000,-137.850075
5,15,22,0.000000,-126.186827
5,15,24,0.000000,-127.896125
5,15,26,0.000000,-137.065078
5,15,28,0.000000,-135.271895
5,15,30,0.000000,-128.180218
5,15,32,0.000000,-129.335663
5,15,34,0.000000,-132.863055
5,15,36,0.000000,-122.302124
5,15,38,0.000000,-127.217797
5,15,40,0.000000,-128.183628
5,15,42,0.000000,-128.080253
5,15,44,0.000000,-129.214783
5,15,46,0.000000,-127.748362
5,15,48,0.000000,-125.681507
5,15,50,0.000000,-126.972034
5,15,52,0.000000,-126.382696
5,15,54,0.000000,-130.143553
5,15,56,0.000000,-127.713877
5,15,58,0.000000,-129.386447
5,16,0,0.000000,-128.637240
5,16,2,0.000000,-130.624919
5,16,4,0.000000,-141.227185
5,16,6,0.000000,-129.186777
5,16,8,0.000000,-133.523917
5,16,10,0.000000,-124.369662
5,16,12,0.000000,-138.885062
5,16,14,0.000000,-130.959481
5,16,16,0.000000,-127.006416
5,16,18,0.000000,-133.350201
5,16,20,0.000000,-134.971897
5,16,22,0.000000,-127.435541
5,16,24,0.000000,-128.586114
5,16,26,0.000000,-135.088293
5,16,28,0.000000,-126.256484
5,16,30,0.000000,-125.515352
5,16,32,0.000000,-125.083681
5,16,34,0.000000,-121.425280
5,16,36,0.000000,-129.031968
5,16,38,0.000000,-123.923669
5,16,40,0.000000,-130.461976
5,16,42,0.000000,-128.888216
5,16,44,0.000000,-130.926405
5,16,46,0.000000,-127.277328
5,16,48,0.000000,-131.486777
5,16,50,0.000000,-127.475383
5,16,52,0.000000,-142.210572
5,16,54,0.000000,-138.646751
5,16,56,0.000000,-125.808252
5,16,58,0.000000,-125.483616
5,17,0,0.000000,-130.184478
5,17,2,0.000000,-124.264199
5,17,4,0.000000,-127.348430
5,17,6,0.000000,-128.461363
5,17,8,0.000000,-135.577562
5,17,10,0.000000,-138.776640
5,17,12,0.000000,-125.461538
5,17,14,0.000000,-124.277253
5,17,16,0.000000,-125.419092
5,17,18,0.000000,-120.935895
5,17,20,0.000000,-130.478194
5,17,22,0.000000,-138.325756
5,17,24,0.000000,-128.418058
5,17,26,0.000000,-130.133967
5,17,28,0.000000,-121.811449
5,17,30,0.000000,-136.758813
5,17,32,0.000000,-128.250023
5,17,34,0.000000,-127.795223
5,17,36,0.000000,-129.836328
5,17,38,0.000000,-136.045710
5,17,40,0.000000,-126.147349
5,17,42,0.000000,-125.746858
5,17,44,0.000000,-122.743296
5,17,46,0.000000,-127.416889
5,17,48,0.000000,-125.543407
5,17,50,0.000000,-129.188462
5,17,52,0.000000,-129.975568
5,17,54,0.000000,-137.640941
5,17,56,0.000000,-128.167897
5,17,58,0.000000,-128.127882
5,18,0,0.000000,-127.199318
5,18,2,0.000000,-132.181641
5,18,4,0.000000,-127.127431
5,18,6,0.000000,-138.198857
5,18,8,0.000000,-130.422475
5,18,10,0.000000,-121.346935
5,18,12,0.000000,-148.092883
5,18,14,0.000000,-130.847568
5,18,16,0.000000,-128.099753
5,18,18,0.000000,-121.144418
5,18,20,0.000000,-128.160268
5,18,22,0.000000,-129.529327
5,18,24,0.000000,-142.320851
5,18,26,0.000000,-130.988059
5,18,28,0.000000,-130.430111
5,18,30,0.000000,-132.012079
5,18,32,0.000000,-141.740017
5,18,34,0.000000,-128.213184
5,18,36,0.000000,-132.618098
5,18,38,0.000000,-134.823818
5,18,40,0.000000,-127.260736
5,18,42,0.000000,-132.433119
5,18,44,0.000000,-128.477264
5,18,46,0.000000,-140.582755
5,18,48,0.000000,-128.918821
5,18,50,0.000000,-135.989842
5,18,52,0.000000,-124.683986
5,18,54,0.000000,-128.670135
5,18,56,0.000000,-126.307296
5,18,58,0.000000,-124.824689
5,19,0,0.000000,-134.223111
5,19,2,0.000000,-128.702301
5,19,4,0.000000,-127.610671
5,19,6,0.000000,-130.840734
5,19,8,0.000000,-129.934409
5,19,10,0.000000,-142.245453
5,19,12,0.000000,-127.991486
5,19,14,0.000000,-126.842142
5,19,16,0.000000,-140.415213
5,19,18,0.000000,-137.340120
5,19,20,0.000000,-125.177673
5,19,22,0.000000,-120.082464
5,19,24,0.000000,-142.024469
5,19,26,0.000000,-136.952127
5,19,28,0.000000,-126.824297
5,19,30,0.000000,-128.834579
5,19,32,0.000000,-132.884437
5,19,34,0.000000,-127.170272
5,19,36,0.000000,-134.068974
5,19,38,0.000000,-124.800591
5,19,40,0.000000,-149.491077
5,19,42,0.000000,-145.580509
5,19,44,0.000000,-123.782548
5,19,46,0.000000,-138.677494
5,19,48,0.000000,-127.159208
5,19,50,0.000000,-135.767166
5,19,52,0.000000,-116.757848
5,19,54,0.000000,-127.100058
5,19,56,0.000000,-125.037930
5,19,58,0.000000,-131.495371
5,20,0,0.000000,-124.004170
5,20,2,0.000000,-135.003093
5,20,4,0.000000,-123.961660
5,20,6,0.000000,-136.347571
5,20,8,0.000000,-132.181057
5,20,10,0.000000,-127.995493
5,20,12,0.000000,-133.488491
5,20,14,0.000000,-129.050166
5,20,16,0.000000,-131.832780
5,20,18,0.000000,-132.093752
5,20,20,0.000000,-124.024745
5,20,22,0.000000,-128.887624
5,20,24,0.000000,-133.065140
5,20,26,0.000000,-131.706027
5,20,28,0.000000,-123.999137
5,20,30,0.000000,-124.952563
5,20,32,0.000000,-121.539269
5,20,34,0.000000,-128.012774
5,20,36,0.000000,-122.668028
5,20,38,0.000000,-124.145508
5,20,40,0.000000,-128.692631
5,20,42,0.000000,-126.964982
5,20,44,0.000000,-127.145852
5,20,46,0.000000,-125.221466
5,20,48,0.000000,-149.994925
5,20,50,0.000000,-121.411473
5,20,52,0.000000,-128.012563
5,20,54,0.000000,-133.589180
5,20,56,0.000000,-131.244714
5,20,58,0.000000,-126.642117
5,21,0,0.000000,-125.266534
5,21,2,0.000000,-129.123001
5,21,4,0.000000,-141.996183
5,21,6,0.000000,-123.037481
5,21,8,0.000000,-126.460923
5,21,10,0.000000,-126.308645
5,21,12,0.000000,-133.970146
5,21,14,0.000000,-123.938099
5,21,16,0.000000,-126.969609
5,21,18,0.000000,-126.193044
5,21,20,0.000000,-142.000293
5,21,22,0.000000,-122.406478
5,21,24,0.000000,-126.608568
5,21,26,0.000000,-115.832538
5,21,28,0.000000,-124.536573
5,21,30,0.000000,-136.729777
5,21,32,0.000000,-129.638917
5,21,34,0.000000,-123.470818
5,21,36,0.000000,-125.389664
5,21,38,0.000000,-134.438458
5,21,40,0.000000,-134.319078
5,21,42,0.000000,-130.595547
5,21,44,0.000000,-131.438504
5,21,46,0.000000,-125.913644
5,21,48,0.000000,-134.763477
5,21,50,0.000000,-129.041620
5,21,52,0.000000,-131.679266
5,21,54,0.000000,-126.042748
5,21,56,0.000000,-130.023679
5,21,58,0.000000,-129.614492
5,22,0,0.000000,-126.421668
5,22,2,0.000000,-135.672434
5,22,4,0.000000,-141.901383
5,22,6,0.000000,-132.342425
5,22,8,0.000000,-132.502762
5,22,10,0.000000,-129.041489
5,22,12,0.000000,-128.813298
5,22,14,0.000000,-133.437249
5,22,16,0.000000,-134.745659
5,22,18,0.000000,-128.598247
5,22,20,0.000000,-126.084778
5,22,22,0.000000,-131.814768
5,22,24,0.000000,-124.210021
5,22,26,0.000000,-128.632336
5,22,28,0.000000,-130.594630
5,22,30,0.000000,-130.164595
5,22,32,0.000000,-132.466796
5,22,34,0.000000,-124.035644
5,22,36,0.000000,-128.363287
5,22,38,0.000000,-126.243527
5,22,40,0.000000,-126.416226
5,22,42,0.000000,-131.976055
5,22,44,0.000000,-127.820504
5,22,46,0.000000,-130.397834
5,22,48,0.000000,-127.811303
5,22,50,0.000000,-130.514197
5,22,52,0.000000,-127.020344
5,22,54,0.000000,-126.928808
5,22,56,0.000000,-135.477022
5,22,58,0.000000,-130.934785
5,23,0,0.000000,-128.458518
5,23,2,0.000000,-129.118295
5,23,4,0.000000,-130.833578
5,23,6,0.000000,-130.832278
5,23,8,0.000000,-130.501985
5,23,10,0.000000,-128.788965
5,23,12,0.000000,-141.075368
5,23,14,0.000000,-136.571699
5,23,16,0.000000,-121.879428
5,23,18,0.000000,-129.503602
5,23,20,0.000000,-135.916956
5,23,22,0.000000,-123.073659
5,23,24,0.000000,-131.339622
5,23,26,0.000000,-131.459185
5,23,28,0.000000,-133.366152
5,23,30,0.000000,-135.488676
5,23,32,0.000000,-128.615079
5,23,34,0.000000,-126.799782
5,23,36,0.000000,-129.932920
5,23,38,0.000000,-134.219850
5,23,40,0.000000,-130.299195
5,23,42,0.000000,-135.767135
5,23,44,0.000000,-126.376581
5,23,46,0.000000,-134.254349
5,23,48,0.000000,-122.826436
5,23,50,0.000000,-128.252700
5,23,52,0.000000,-136.664556
5,23,54,0.000000,-136.411741
5,23,56,0.000000,-123.572932
5,23,58,0.000000,-124.759060
5,24,0,0.000000,-137.003628
5,24,2,0.000000,-134.884682
5,24,4,0.000000,-123.457499
5,24,6,0.000000,-127.949482
5,24,8,0.000000,-131.187659
5,24,10,0.000000,-139.996266
5,24,12,0.000000,-140.231489
5,24,14,0.000000,-130.167210
5,24,16,0.000000,-129.047911
5,24,18,0.000000,-125.312029
5,24,20,0.000000,-131.324315
5,24,22,0.000000,-124.370722
5,24,24,0.000000,-128.130784
5,24,26,0.000000,-146.885448
5,24,28,0.000000,-150.684755
5,24,30,0.000000,-124.456432
5,24,32,0.000000,-131.562926
5,24,34,0.000000,-131.013650
5,24,36,0.000000,-126.818489
5,24,38,0.000000,-142.450868
5,24,40,0.000000,-129.049441
5,24,42,0.000000,-127.927713
5,24,44,0.000000,-141.594875
5,24,46,0.000000,-126.986867
5,24,48,0.000000,-130.450109
5,24,50,0.000000,-130.845707
5,24,52,0.000000,-128.474358
5,24,54,0.000000,-127.868250
5,24,56,0.000000,-136.306051
5,24,58,0.000000,-131.731693
5,25,0,0.000000,-130.510068
5,25,2,0.000000,-128.800009
5,25,4,0.000000,-129.319083
5,25,6,0.000000,-129.807983
5,25,8,0.000000,-123.506504
5,25,10,0.000000,-127.567583
5,25,12,0.000000,-126.366404
5,25,14,0.000000,-128.021847
5,25,16,0.000000,-145.487135
5,25,18,0.000000,-126.653129
5,25,20,0.000000,-127.831792
5,25,22,0.000000,-137.849559
5,25,24,0.000000,-133.365992
5,25,26,0.000000,-126.891806
5,25,28,0.000000,-136.567670
5,25,30,0.000000,-132.944986
5,25,32,0.000000,-125.235999
5,25,34,0.000000,-130.024918
5,25,36,0.000000,-137.990795
5,25,38,0.000000,-129.747066
5,25,40,0.000000,-129.785389
5,25,42,0.000000,-129.586978
5,25,44,0.000000,-131.807612
5,25,46,0.000000,-123.631459
5,25,48,0.000000,-142.115040
5,25,50,0.000000,-124.667542
5,25,52,0.000000,-128.502926
5,25,54,0.000000,-130.927774
5,25,56,0.000000,-127.841040
5,25,58,0.000000,-132.382260
5,26,0,0.000000,-126.590271
5,26,2,0.000000,-135.701875
5,26,4,0.000000,-127.823335
5,26,6,0.000000,-126.591860
5,26,8,0.000000,-127.137303
5,26,10,0.000000,-128.509717
5,26,12,0.000000,-131.758346
5,26,14,0.000000,-128.486102
5,26,16,0.000000,-126.298221
5,26,18,0.000000,-131.106228
5,26,20,0.000000,-130.034951
5,26,22,0.000000,-131.022574
5,26,24,0.000000,-125.182514
5,26,26,0.000000,-125.411051
5,26,28,0.000000,-130.648229
5,26,30,0.000000,-132.060109
5,26,32,0.000000,-129.082577
5,26,34,0.000000,-146.700421
5,26,36,0.000000,-123.407410
5,26,38,0.000000,-124.231900
5,26,40,0.000000,-128.713740
5,26,42,0.000000,-134.167913
5,26,44,0.000000,-127.371052
5,26,46,0.000000,-128.748536
5,26,48,0.000000,-120.905366
5,26,50,0.000000,-142.093091
5,26,52,0.000000,-127.839172
5,26,54,0.000000,-126.862900
5,26,56,0.000000,-126.760618
5,26,58,0.000000,-127.746989
5,27,0,0.000000,-127.128895
5,27,2,0.000000,-128.629299
5,27,4,0.000000,-127.571804
5,27,6,0.000000,-125.101912
5,27,8,0.000000,-123.416207
5,27,10,0.000000,-138.761412
5,27,12,0.000000,-128.728916
5,27,14,0.000000,-122.743172
5,27,16,0.000000,-131.240300
5,27,18,0.000000,-131.103097
5,27,20,0.000000,-125.140994
5,27,22,0.000000,-131.724095
