hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-127.896014
5,0,2,0.000000,-129.819577
5,0,4,0.000000,-130.958298
5,0,6,0.000000,-129.222374
5,0,8,0.000000,-129.418856
5,0,10,0.000000,-128.423920
5,0,12,0.000000,-128.521414
5,0,14,0.000000,-126.104838
5,0,16,0.000000,-130.584369
5,0,18,0.000000,-129.224874
5,0,20,0.000000,-129.016877
5,0,22,0.000000,-127.556274
5,0,24,0.000000,-128.236380
5,0,26,0.000000,-127.893198
5,0,28,0.000000,-129.507609
5,0,30,0.000000,-127.800255
5,0,32,0.000000,-128.896452
5,0,34,0.000000,-127.477410
5,0,36,0.000000,-128.124076
5,0,38,0.000000,-127.508529
5,0,40,0.000000,-128.087745
5,0,42,0.000000,-128.655387
5,0,44,0.000000,-129.857279
5,0,46,0.000000,-127.188587
5,0,48,0.000000,-129.380357
5,0,50,0.000000,-132.029583
5,0,52,0.000000,-129.314027
5,0,54,0.000000,-130.155892
5,0,56,0.000000,-127.655867
5,0,58,0.000000,-130.116918
5,1,0,0.000000,-128.900665
5,1,2,0.000000,-128.995459
5,1,4,0.000000,-129.736240
5,1,6,0.000000,-128.143980
5,1,8,0.000000,-129.784019
5,1,10,0.000000,-128.682842
5,1,12,0.000000,-120.967347
5,1,14,0.000000,-123.462447
5,1,16,0.000000,-128.039213
5,1,18,0.000000,-125.163034
5,1,20,0.000000,-127.905711
5,1,22,0.000000,-131.359495
5,1,24,0.000000,-129.237931
5,1,26,0.000000,-127.276296
5,1,28,0.000000,-129.235652
5,1,30,0.000000,-127.436091
5,1,32,0.000000,-130.816318
5,1,34,0.000000,-128.610201
5,1,36,0.000000,-127.076045
5,1,38,0.000000,-129.983423
5,1,40,0.000000,-126.950132
5,1,42,0.000000,-128.738573
5,1,44,0.000000,-129.894982
5,1,46,0.000000,-129.583909
5,1,48,0.000000,-128.908818
5,1,50,0.000000,-128.522623
5,1,52,0.000000,-128.567856
5,1,54,0.000000,-127.054078
5,1,56,0.000000,-129.037230
5,1,58,0.000000,-129.137241
5,2,0,0.000000,-126.962340
5,2,2,0.000000,-128.988227
5,2,4,0.000000,-129.059240
5,2,6,0.000000,-127.432713
5,2,8,0.000000,-126.285030
5,2,10,0.000000,-129.258395
5,2,12,0.000000,-129.464022
5,2,14,0.000000,-130.048071
5,2,16,0.000000,-130.160345
5,2,18,0.000000,-127.544491
5,2,20,0.000000,-129.560895
5,2,22,0.000000,-129.381469
5,2,24,0.000000,-129.751471
5,2,26,0.000000,-129.000880
5,2,28,0.000000,-127.530081
5,2,30,0.000000,-128.462920
5,2,32,0.000000,-130.825680
5,2,34,0.000000,-127.955254
5,2,36,0.000000,-127.437915
5,2,38,0.000000,-128.025369
5,2,40,0.000000,-128.375720
5,2,42,0.000000,-129.003622
5,2,44,0.000000,-127.484117
5,2,46,0.000000,-129.856467
5,2,48,0.000000,-128.204936
5,2,50,0.000000,-128.859033
5,2,52,0.000000,-126.835846
5,2,54,0.000000,-127.949152
5,2,56,0.000000,-127.022882
5,2,58,0.000000,-129.485184
5,3,0,0.000000,-129.468578
5,3,2,0.000000,-129.181253
5,3,4,0.000000,-127.640512
5,3,6,0.000000,-129.399067
5,3,8,0.000000,-128.976036
5,3,10,0.000000,-128.522496
5,3,12,0.000000,-128.009609
5,3,14,0.000000,-129.184154
5,3,16,0.000000,-130.175313
5,3,18,0.000000,-129.155044
5,3,20,0.000000,-127.707744
5,3,22,0.000000,-126.165621
5,3,24,0.000000,-128.791480
5,3,26,0.000000,-128.616517
5,3,28,0.000000,-128.922887
5,3,30,0.000000,-127.920094
5,3,32,0.000000,-126.823878
5,3,34,0.000000,-129.140866
5,3,36,0.000000,-128.596550
5,3,38,0.000000,-129.398992
5,3,40,0.000000,-127.869707
5,3,42,0.000000,-128.852487
5,3,44,0.000000,-128.734040
5,3,46,0.000000,-131.589005
5,3,48,0.000000,-127.809536
5,3,50,0.000000,-127.361441
5,3,52,0.000000,-130.440653
5,3,54,0.000000,-129.650564
5,3,56,0.000000,-123.724723
5,3,58,0.000000,-127.489399
5,4,0,0.000000,-127.314789
5,4,2,0.000000,-129.591067
5,4,4,0.000000,-127.211891
5,4,6,0.000000,-130.090161
5,4,8,0.000000,-128.879229
5,4,10,0.000000,-129.300855
5,4,12,0.000000,-128.434040
5,4,14,0.000000,-129.882686
5,4,16,0.000000,-128.690139
5,4,18,0.000000,-129.335670
5,4,20,0.000000,-127.404861
5,4,22,0.000000,-129.056719
5,4,24,0.000000,-129.618590
5,4,26,0.000000,-126.856832
5,4,28,0.000000,-130.452393
5,4,30,0.000000,-131.120317
5,4,32,0.000000,-131.910625
5,4,34,0.000000,-129.466014
5,4,36,0.000000,-128.705148
5,4,38,0.000000,-128.244813
5,4,40,0.000000,-127.857183
5,4,42,0.000000,-129.483658
5,4,44,0.000000,-130.577605
5,4,46,0.000000,-129.453324
5,4,48,0.000000,-129.316266
5,4,50,0.000000,-129.122570
5,4,52,0.000000,-126.026328
5,4,54,0.000000,-132.093320
5,4,56,0.000000,-129.417901
5,4,58,0.000000,-129.558545
5,5,0,0.000000,-129.910810
5,5,2,0.000000,-128.560923
5,5,4,0.000000,-123.456872
5,5,6,0.000000,-127.462496
5,5,8,0.000000,-129.394129
5,5,10,0.000000,-130.008828
5,5,12,0.000000,-130.217472
5,5,14,0.000000,-128.560418
5,5,16,0.000000,-127.503122
5,5,18,0.000000,-129.515354
5,5,20,0.000000,-127.837071
5,5,22,0.000000,-131.166039
5,5,24,0.000000,-130.462785
5,5,26,0.000000,-123.734603
5,5,28,0.000000,-128.559342
5,5,30,0.000000,-129.995555
5,5,32,0.000000,-125.241913
5,5,34,0.000000,-125.924326
5,5,36,0.000000,-130.127032
5,5,38,0.000000,-129.987986
5,5,40,0.000000,-126.547268
5,5,42,0.000000,-125.472176
5,5,44,0.000000,-125.150040
5,5,46,0.000000,-117.468905
5,5,48,0.000000,-123.678561
5,5,50,0.000000,-128.616900
5,5,52,0.000000,-128.255052
5,5,54,0.000000,-128.086184
5,5,56,0.000000,-131.335532
5,5,58,0.000000,-128.206128
5,6,0,0.000000,-128.565885
5,6,2,0.000000,-129.072325
5,6,4,0.000000,-122.316840
5,6,6,0.000000,-128.315107
5,6,8,0.000000,-131.724906
5,6,10,0.000000,-129.613799
5,6,12,0.000000,-128.095733
5,6,14,0.000000,-129.279483
5,6,16,0.000000,-130.307429
5,6,18,0.000000,-126.395093
5,6,20,0.000000,-128.516687
5,6,22,0.000000,-129.863141
5,6,24,0.000000,-129.187638
5,6,26,0.000000,-126.478285
5,6,28,0.000000,-127.758630
5,6,30,0.000000,-121.943577
5,6,32,0.000000,-129.117642
5,6,34,0.000000,-127.645236
5,6,36,0.000000,-130.602234
5,6,38,0.000000,-129.312877
5,6,40,0.000000,-128.356986
5,6,42,0.000000,-129.003082
5,6,44,0.000000,-127.628695
5,6,46,0.000000,-130.106701
5,6,48,0.000000,-130.667562
5,6,50,0.000000,-128.591853
5,6,52,0.000000,-127.215290
5,6,54,0.000000,-128.299318
5,6,56,0.000000,-128.268443
5,6,58,0.000000,-130.501783
5,7,0,0.000000,-129.117479
5,7,2,0.000000,-127.909409
5,7,4,0.000000,-128.842483
5,7,6,0.000000,-129.740075
5,7,8,0.000000,-127.645603
5,7,10,0.000000,-128.348308
5,7,12,0.000000,-127.983582
5,7,14,0.000000,-129.934647
5,7,16,0.000000,-127.894093
5,7,18,0.000000,-130.068598
5,7,20,0.000000,-128.755958
5,7,22,0.000000,-130.677465
5,7,24,0.000000,-128.337023
5,7,26,0.000000,-127.461700
5,7,28,0.000000,-127.414811
5,7,30,0.000000,-129.532676
5,7,32,0.000000,-130.409424
5,7,34,0.000000,-123.513497
5,7,36,0.000000,-128.665148
5,7,38,0.000000,-125.554973
5,7,40,0.000000,-129.899086
5,7,42,0.000000,-127.444861
5,7,44,0.000000,-127.641985
5,7,46,0.000000,-129.888679
5,7,48,0.000000,-128.152233
5,7,50,0.000000,-130.623708
5,7,52,0.000000,-130.467627
5,7,54,0.000000,-128.198014
5,7,56,0.000000,-129.640833
5,7,58,0.000000,-127.086716
5,8,0,0.000000,-128.504154
5,8,2,0.000000,-128.718609
5,8,4,0.000000,-128.135572
5,8,6,0.000000,-128.812797
5,8,8,0.000000,-126.544882
5,8,10,0.000000,-129.543096
5,8,12,0.000000,-127.389068
5,8,14,0.000000,-130.576214
5,8,16,0.000000,-128.482253
5,8,18,0.000000,-128.641062
5,8,20,0.000000,-126.870056
5,8,22,0.000000,-128.958706
5,8,24,0.000000,-128.966389
5,8,26,0.000000,-128.520816
5,8,28,0.000000,-129.309053
5,8,30,0.000000,-126.946292
5,8,32,0.000000,-127.499060
5,8,34,0.000000,-129.696727
5,8,36,0.000000,-128.534828
5,8,38,0.000000,-126.825279
5,8,40,0.000000,-131.332931
5,8,42,0.000000,-129.093365
5,8,44,0.000000,-130.173849
5,8,46,0.000000,-126.342003
5,8,48,0.000000,-131.209136
5,8,50,0.000000,-131.264470
5,8,52,0.000000,-128.678040
5,8,54,0.000000,-130.577771
5,8,56,0.000000,-127.140232
5,8,58,0.000000,-130.128781
5,9,0,0.000000,-130.006786
5,9,2,0.000000,-127.955616
5,9,4,0.000000,-128.160530
5,9,6,0.000000,-129.644876
5,9,8,0.000000,-128.286215
5,9,10,0.000000,-127.784366
5,9,12,0.000000,-127.778802
5,9,14,0.000000,-128.233693
5,9,16,0.000000,-128.568451
5,9,18,0.000000,-127.453215
5,9,20,0.000000,-122.576155
5,9,22,0.000000,-130.359693
5,9,24,0.000000,-131.712745
5,9,26,0.000000,-130.442598
5,9,28,0.000000,-130.810984
5,9,30,0.000000,-128.313433
5,9,32,0.000000,-123.557759
5,9,34,0.000000,-129.761177
5,9,36,0.000000,-129.659623
5,9,38,0.000000,-130.965045
5,9,40,0.000000,-128.341640
5,9,42,0.000000,-127.467983
5,9,44,0.000000,-125.966368
5,9,46,0.000000,-129.422941
5,9,48,0.000000,-127.945136
5,9,50,0.000000,-129.314792
5,9,52,0.000000,-130.635932
5,9,54,0.000000,-129.449905
5,9,56,0.000000,-126.913445
5,9,58,0.000000,-129.513867
5,10,0,0.000000,-129.784778
5,10,2,0.000000,-131.728484
5,10,4,0.000000,-130.103008
5,10,6,0.000000,-127.416191
5,10,8,0.000000,-127.731631
5,10,10,0.000000,-129.624348
5,10,12,0.000000,-129.529973
5,10,14,0.000000,-127.394977
5,10,16,0.000000,-124.348471
5,10,18,0.000000,-128.818375
5,10,20,0.000000,-127.865397
5,10,22,0.000000,-128.160063
5,10,24,0.000000,-129.198558
5,10,26,0.000000,-127.303345
5,10,28,0.000000,-129.602349
5,10,30,0.000000,-128.576497
5,10,32,0.000000,-128.629381
5,10,34,0.000000,-128.872732
5,10,36,0.000000,-130.390936
5,10,38,0.000000,-126.802747
5,10,40,0.000000,-129.373786
5,10,42,0.000000,-130.135774
5,10,44,0.000000,-130.712516
5,10,46,0.000000,-129.572529
5,10,48,0.000000,-129.673329
5,10,50,0.000000,-120.722832
5,10,52,0.000000,-128.035873
5,10,54,0.000000,-129.714899
5,10,56,0.000000,-127.766596
5,10,58,0.000000,-130.032294
5,11,0,0.000000,-129.600300
5,11,2,0.000000,-129.110049
5,11,4,0.000000,-130.732119
5,11,6,0.000000,-127.303792
5,11,8,0.000000,-129.842575
5,11,10,0.000000,-129.779122
5,11,12,0.000000,-128.692361
5,11,14,0.000000,-128.981845
5,11,16,0.000000,-128.998057
5,11,18,0.000000,-126.616313
5,11,20,0.000000,-124.839372
5,11,22,0.000000,-129.339631
5,11,24,0.000000,-128.788643
5,11,26,0.000000,-128.366187
5,11,28,0.000000,-127.622047
5,11,30,0.000000,-127.650100
5,11,32,0.000000,-127.322445
5,11,34,0.000000,-128.094749
5,11,36,0.000000,-130.249824
5,11,38,0.000000,-128.126465
5,11,40,0.000000,-127.905731
5,11,42,0.000000,-127.489903
5,11,44,0.000000,-128.994940
5,11,46,0.000000,-127.205993
5,11,48,0.000000,-128.085512
5,11,50,0.000000,-129.435645
5,11,52,0.000000,-129.047003
5,11,54,0.000000,-124.168320
5,11,56,0.000000,-127.280123
5,11,58,0.000000,-128.798908
5,12,0,0.000000,-128.729453
5,12,2,0.000000,-128.978509
5,12,4,0.000000,-126.489099
5,12,6,0.000000,-127.283573
5,12,8,0.000000,-125.142530
5,12,10,0.000000,-131.544627
5,12,12,0.000000,-129.372615
5,12,14,0.000000,-129.324507
5,12,16,0.000000,-129.492490
5,12,18,0.000000,-126.862665
5,12,20,0.000000,-128.384404
5,12,22,0.000000,-130.279794
5,12,24,0.000000,-122.329712
5,12,26,0.000000,-128.706266
5,12,28,0.000000,-130.601792
5,12,30,0.000000,-129.839475
5,12,32,0.000000,-126.830320
5,12,34,0.000000,-130.120332
5,12,36,0.000000,-128.581468
5,12,38,0.000000,-129.231162
5,12,40,0.000000,-130.820488
5,12,42,0.000000,-130.156234
5,12,44,0.000000,-130.214747
5,12,46,0.000000,-131.897211
5,12,48,0.000000,-131.195601
5,12,50,0.000000,-129.385662
5,12,52,0.000000,-129.498870
5,12,54,0.000000,-128.455316
5,12,56,0.000000,-129.396896
5,12,58,0.000000,-119.733102
5,13,0,0.000000,-127.647792
5,13,2,0.000000,-128.863700
5,13,4,0.000000,-130.700520
5,13,6,0.000000,-128.709948
5,13,8,0.000000,-131.341388
5,13,10,0.000000,-128.645640
5,13,12,0.000000,-127.856464
5,13,14,0.000000,-130.563181
5,13,16,0.000000,-127.533925
5,13,18,0.000000,-128.280927
5,13,20,0.000000,-130.077095
5,13,22,0.000000,-128.641660
5,13,24,0.000000,-128.416293
5,13,26,0.000000,-129.438287
5,13,28,0.000000,-125.935899
5,13,30,0.000000,-129.787171
5,13,32,0.000000,-126.377728
5,13,34,0.000000,-127.235871
5,13,36,0.000000,-129.694370
5,13,38,0.000000,-129.705257
5,13,40,0.000000,-129.573002
5,13,42,0.000000,-130.421749
5,13,44,0.000000,-127.369203
5,13,46,0.000000,-130.365812
5,13,48,0.000000,-129.010084
5,13,50,0.000000,-129.981798
5,13,52,0.000000,-126.336138
5,13,54,0.000000,-127.572878
5,13,56,0.000000,-129.530752
5,13,58,0.000000,-127.929495
5,14,0,0.000000,-129.006004
5,14,2,0.000000,-120.724281
5,14,4,0.000000,-130.821373
5,14,6,0.000000,-127.880499
5,14,8,0.000000,-127.595677
5,14,10,0.000000,-121.250526
5,14,12,0.000000,-129.206681
5,14,14,0.000000,-129.847462
5,14,16,0.000000,-128.546892
5,14,18,0.000000,-129.834078
5,14,20,0.000000,-127.405673
5,14,22,0.000000,-129.178348
5,14,24,0.000000,-129.738097
5,14,26,0.000000,-130.665542
5,14,28,0.000000,-127.022472
5,14,30,0.000000,-128.953178
5,14,32,0.000000,-124.169765
5,14,34,0.000000,-124.919812
5,14,36,0.000000,-128.985201
5,14,38,0.000000,-129.428783
5,14,40,0.000000,-128.771365
5,14,42,0.000000,-128.252712
5,14,44,0.000000,-129.216880
5,14,46,0.000000,-129.317563
5,14,48,0.000000,-129.161893
5,14,50,0.000000,-127.968590
5,14,52,0.000000,-127.996630
5,14,54,0.000000,-129.348697
5,14,56,0.000000,-129.116930
5,14,58,0.000000,-128.135875
5,15,0,0.000000,-128.898210
5,15,2,0.000000,-129.990514
5,15,4,0.000000,-129.676572
5,15,6,0.000000,-123.957355
5,15,8,0.000000,-130.066918
5,15,10,0.000000,-130.396618
5,15,12,0.000000,-127.354935
5,15,14,0.000000,-130.131828
5,15,16,0.000000,-129.156775
5,15,18,0.000000,-131.141206
5,15,20,0.000000,-126.594000
5,15,22,0.000000,-129.925690
5,15,24,0.000000,-127.720324
5,15,26,0.000000,-129.003560
5,15,28,0.000000,-129.279790
5,15,30,0.000000,-127.975941
5,15,32,0.000000,-127.303728
5,15,34,0.000000,-128.052284
5,15,36,0.000000,-126.803274
5,15,38,0.000000,-129.397717
5,15,40,0.000000,-129.305192
5,15,42,0.000000,-128.671311
5,15,44,0.000000,-129.534513
5,15,46,0.000000,-127.822366
5,15,48,0.000000,-128.027097
5,15,50,0.000000,-128.162245
5,15,52,0.000000,-126.227147
5,15,54,0.000000,-127.887877
5,15,56,0.000000,-130.347175
5,15,58,0.000000,-130.175796
5,16,0,0.000000,-130.051340
5,16,2,0.000000,-128.121372
5,16,4,0.000000,-127.554539
5,16,6,0.000000,-128.415701
5,16,8,0.000000,-130.705109
5,16,10,0.000000,-129.181597
5,16,12,0.000000,-129.294761
5,16,14,0.000000,-130.823709
5,16,16,0.000000,-127.995472
5,16,18,0.000000,-127.643340
5,16,20,0.000000,-130.733973
5,16,22,0.000000,-127.782155
5,16,24,0.000000,-130.485101
5,16,26,0.000000,-130.261310
5,16,28,0.000000,-130.129734
5,16,30,0.000000,-128.438554
5,16,32,0.000000,-127.713597
5,16,34,0.000000,-126.954928
5,16,36,0.000000,-128.338159
5,16,38,0.000000,-127.440908
5,16,40,0.000000,-126.764087
5,16,42,0.000000,-129.767709
5,16,44,0.000000,-128.324674
5,16,46,0.000000,-125.203243
5,16,48,0.000000,-130.146654
5,16,50,0.000000,-126.586118
5,16,52,0.000000,-130.217490
5,16,54,0.000000,-129.510765
5,16,56,0.000000,-128.897577
5,16,58,0.000000,-129.514656
5,17,0,0.000000,-128.114513
5,17,2,0.000000,-128.980561
5,17,4,0.000000,-129.325867
5,17,6,0.000000,-129.217175
5,17,8,0.000000,-129.898583
5,17,10,0.000000,-128.891928
5,17,12,0.000000,-128.705832
5,17,14,0.000000,-124.590122
5,17,16,0.000000,-129.035025
5,17,18,0.000000,-122.978274
5,17,20,0.000000,-130.445543
5,17,22,0.000000,-129.009880
5,17,24,0.000000,-127.217141
5,17,26,0.000000,-130.822517
5,17,28,0.000000,-128.550826
5,17,30,0.000000,-130.241703
5,17,32,0.000000,-129.055556
5,17,34,0.000000,-129.858181
5,17,36,0.000000,-129.361752
5,17,38,0.000000,-128.941656
5,17,40,0.000000,-131.340945
5,17,42,0.000000,-128.717560
5,17,44,0.000000,-125.523502
5,17,46,0.000000,-129.354354
5,17,48,0.000000,-132.423393
5,17,50,0.000000,-129.601439
5,17,52,0.000000,-127.896632
5,17,54,0.000000,-129.403890
5,17,56,0.000000,-127.673126
5,17,58,0.000000,-127.532449
5,18,0,0.000000,-129.784781
5,18,2,0.000000,-129.572532
5,18,4,0.000000,-129.376819
5,18,6,0.000000,-126.848862
5,18,8,0.000000,-127.795425
5,18,10,0.000000,-130.097966
5,18,12,0.000000,-129.713874
5,18,14,0.000000,-127.635073
5,18,16,0.000000,-127.505303
5,18,18,0.000000,-122.952492
5,18,20,0.000000,-128.964036
5,18,22,0.000000,-127.781653
5,18,24,0.000000,-128.185229
5,18,26,0.000000,-127.201037
5,18,28,0.000000,-129.737980
5,18,30,0.000000,-130.117657
5,18,32,0.000000,-127.969000
5,18,34,0.000000,-129.090554
5,18,36,0.000000,-127.595608
5,18,38,0.000000,-128.820360
5,18,40,0.000000,-127.918719
5,18,42,0.000000,-129.397937
5,18,44,0.000000,-127.256200
5,18,46,0.000000,-128.392585
5,18,48,0.000000,-125.521953
5,18,50,0.000000,-128.394703
5,18,52,0.000000,-129.518006
5,18,54,0.000000,-127.323206
5,18,56,0.000000,-129.201667
5,18,58,0.000000,-130.112476
5,19,0,0.000000,-126.856478
5,19,2,0.000000,-128.846880
5,19,4,0.000000,-130.417059
5,19,6,0.000000,-128.675936
5,19,8,0.000000,-128.314365
5,19,10,0.000000,-126.573491
5,19,12,0.000000,-128.160879
5,19,14,0.000000,-130.103078
5,19,16,0.000000,-130.263635
5,19,18,0.000000,-127.535694
5,19,20,0.000000,-130.977543
5,19,22,0.000000,-125.705297
5,19,24,0.000000,-128.989943
5,19,26,0.000000,-128.264627
5,19,28,0.000000,-126.493583
5,19,30,0.000000,-127.063561
5,19,32,0.000000,-131.399607
5,19,34,0.000000,-128.026289
5,19,36,0.000000,-129.275209
5,19,38,0.000000,-130.595791
5,19,40,0.000000,-127.451774
5,19,42,0.000000,-128.050623
5,19,44,0.000000,-129.829683
5,19,46,0.000000,-131.115274
5,19,48,0.000000,-129.161976
5,19,50,0.000000,-127.716081
5,19,52,0.000000,-121.937335
5,19,54,0.000000,-128.228991
5,19,56,0.000000,-126.406376
5,19,58,0.000000,-130.346589
5,20,0,0.000000,-130.476988
5,20,2,0.000000,-130.235215
5,20,4,0.000000,-125.597624
5,20,6,0.000000,-129.025945
5,20,8,0.000000,-128.589747
5,20,10,0.000000,-127.886459
5,20,12,0.000000,-127.114383
5,20,14,0.000000,-129.698161
5,20,16,0.000000,-128.020778
5,20,18,0.000000,-126.827819
5,20,20,0.000000,-127.503593
5,20,22,0.000000,-129.536944
5,20,24,0.000000,-129.242327
5,20,26,0.000000,-126.259497
5,20,28,0.000000,-128.507370
5,20,30,0.000000,-125.293214
5,20,32,0.000000,-129.280864
5,20,34,0.000000,-128.192753
5,20,36,0.000000,-127.223071
5,20,38,0.000000,-131.423547
5,20,40,0.000000,-128.477756
5,20,42,0.000000,-129.257542
5,20,44,0.000000,-126.228781
5,20,46,0.000000,-127.812722
5,20,48,0.000000,-127.491996
5,20,50,0.000000,-129.798965
5,20,52,0.000000,-129.426336
5,20,54,0.000000,-128.943067
5,20,56,0.000000,-126.696981
5,20,58,0.000000,-131.670458
5,21,0,0.000000,-126.570045
5,21,2,0.000000,-129.160140
5,21,4,0.000000,-128.135449
5,21,6,0.000000,-127.359589
5,21,8,0.000000,-130.115650
5,21,10,0.000000,-129.187868
5,21,12,0.000000,-126.406760
5,21,14,0.000000,-129.130573
5,21,16,0.000000,-128.712891
5,21,18,0.000000,-129.273219
5,21,20,0.000000,-130.222231
5,21,22,0.000000,-128.657423
5,21,24,0.000000,-129.679271
5,21,26,0.000000,-122.914921
5,21,28,0.000000,-127.980409
5,21,30,0.000000,-124.045634
5,21,32,0.000000,-128.751420
5,21,34,0.000000,-126.397534
5,21,36,0.000000,-126.668857
5,21,38,0.000000,-128.301262
5,21,40,0.000000,-129.208841
5,21,42,0.000000,-129.326688
5,21,44,0.000000,-128.492506
5,21,46,0.000000,-129.289821
5,21,48,0.000000,-129.135157
5,21,50,0.000000,-130.358512
5,21,52,0.000000,-129.068474
5,21,54,0.000000,-130.443636
5,21,56,0.000000,-128.548892
5,21,58,0.000000,-129.201487
5,22,0,0.000000,-127.052001
5,22,2,0.000000,-128.954210
5,22,4,0.000000,-126.270768
5,22,6,0.000000,-129.301101
5,22,8,0.000000,-128.826432
5,22,10,0.000000,-128.712965
5,22,12,0.000000,-129.310274
5,22,14,0.000000,-126.915061
5,22,16,0.000000,-129.414760
5,22,18,0.000000,-127.971290
5,22,20,0.000000,-129.017670
5,22,22,0.000000,-127.101074
5,22,24,0.000000,-128.490812
5,22,26,0.000000,-129.582618
5,22,28,0.000000,-129.474103
5,22,30,0.000000,-126.542329
5,22,32,0.000000,-128.428884
5,22,34,0.000000,-127.418474
5,22,36,0.000000,-126.361566
5,22,38,0.000000,-129.010648
5,22,40,0.000000,-129.705838
5,22,42,0.000000,-131.194525
5,22,44,0.000000,-131.233068
5,22,46,0.000000,-127.358492
5,22,48,0.000000,-126.157174
5,22,50,0.000000,-128.604462
5,22,52,0.000000,-130.730117
5,22,54,0.000000,-128.377288
5,22,56,0.000000,-127.537196
5,22,58,0.000000,-126.144091
5,23,0,0.000000,-126.246338
5,23,2,0.000000,-127.861176
5,23,4,0.000000,-129.436665
5,23,6,0.000000,-129.885488
5,23,8,0.000000,-128.394127
5,23,10,0.000000,-128.745833
5,23,12,0.000000,-129.866145
5,23,14,0.000000,-130.340300
5,23,16,0.000000,-126.369320
5,23,18,0.000000,-128.771833
5,23,20,0.000000,-126.977568
5,23,22,0.000000,-129.923354
5,23,24,0.000000,-128.936358
5,23,26,0.000000,-128.648946
5,23,28,0.000000,-128.285991
5,23,30,0.000000,-129.844930
5,23,32,0.000000,-131.449124
5,23,34,0.000000,-127.996107
5,23,36,0.000000,-130.025988
5,23,38,0.000000,-130.666213
5,23,40,0.000000,-128.643496
5,23,42,0.000000,-128.432546
5,23,44,0.000000,-129.429488
5,23,46,0.000000,-128.115777
5,23,48,0.000000,-127.772801
5,23,50,0.000000,-127.380013
5,23,52,0.000000,-129.724028
5,23,54,0.000000,-127.843132
5,23,56,0.000000,-128.663387
5,23,58,0.000000,-127.759030
5,24,0,0.000000,-128.056187
5,24,2,0.000000,-128.932589
5,24,4,0.000000,-127.242471
5,24,6,0.000000,-129.471124
5,24,8,0.000000,-129.594453
5,24,10,0.000000,-128.567021
5,24,12,0.000000,-129.808278
5,24,14,0.000000,-128.676659
5,24,16,0.000000,-130.335010
5,24,18,0.000000,-129.884431
5,24,20,0.000000,-128.027986
5,24,22,0.000000,-129.069196
5,24,24,0.000000,-131.319294
5,24,26,0.000000,-128.635757
5,24,28,0.000000,-129.223999
5,24,30,0.000000,-127.942686
5,24,32,0.000000,-128.001725
5,24,34,0.000000,-129.621148
5,24,36,0.000000,-129.917145
5,24,38,0.000000,-132.544712
5,24,40,0.000000,-129.625833
5,24,42,0.000000,-131.244478
5,24,44,0.000000,-129.546501
5,24,46,0.000000,-127.542377
5,24,48,0.000000,-127.948379
5,24,50,0.000000,-129.513553
5,24,52,0.000000,-127.116533
5,24,54,0.000000,-128.029929
5,24,56,0.000000,-126.524372
5,24,58,0.000000,-126.440004
5,25,0,0.000000,-129.644854
5,25,2,0.000000,-126.132404
5,25,4,0.000000,-128.127392
5,25,6,0.000000,-125.527341
5,25,8,0.000000,-127.983360
5,25,10,0.000000,-126.757888
5,25,12,0.000000,-128.766019
5,25,14,0.000000,-128.781442
5,25,16,0.000000,-127.863851
5,25,18,0.000000,-128.370153
5,25,20,0.000000,-129.671584
5,25,22,0.000000,-128.564133
5,25,24,0.000000,-129.933210
5,25,26,0.000000,-128.727563
5,25,28,0.000000,-130.401178
5,25,30,0.000000,-128.867906
5,25,32,0.000000,-128.295338
5,25,34,0.000000,-127.463034
5,25,36,0.000000,-129.545612
5,25,38,0.000000,-130.019704
5,25,40,0.000000,-128.385994
5,25,42,0.000000,-129.884442
5,25,44,0.000000,-128.859902
5,25,46,0.000000,-130.654393
5,25,48,0.000000,-129.536948
5,25,50,0.000000,-128.195061
5,25,52,0.000000,-129.018829
5,25,54,0.000000,-130.010736
5,25,56,0.000000,-128.165635
5,25,58,0.000000,-130.701927
5,26,0,0.000000,-127.811643
5,26,2,0.000000,-129.926573
5,26,4,0.000000,-127.576890
5,26,6,0.000000,-130.746644
5,26,8,0.000000,-131.209695
5,26,10,0.000000,-125.889281
5,26,12,0.000000,-128.592961
5,26,14,0.000000,-129.982112
5,26,16,0.000000,-127.820824
5,26,18,0.000000,-128.918531
5,26,20,0.000000,-129.069741
5,26,22,0.000000,-128.847133
5,26,24,0.000000,-130.794698
5,26,26,0.000000,-129.899662
5,26,28,0.000000,-114.006566
5,26,30,0.000000,-129.109895
5,26,32,0.000000,-127.207529
5,26,34,0.000000,-128.517702
5,26,36,0.000000,-125.708408
5,26,38,0.000000,-128.881169
5,26,40,0.000000,-128.871425
5,26,42,0.000000,-130.336244
5,26,44,0.000000,-129.313241
5,26,46,0.000000,-128.205690
5,26,48,0.000000,-127.683340
5,26,50,0.000000,-130.418771
5,26,52,0.000000,-128.984631
5,26,54,0.000000,-127.996026
5,26,56,0.000000,-128.807069
5,26,58,0.000000,-130.506451
5,27,0,0.000000,-129.634431
5,27,2,0.000000,-127.987759
5,27,4,0.000000,-128.801360
5,27,6,0.000000,-127.050921
5,27,8,0.000000,-129.252467
5,27,10,0.000000,-128.914439
5,27,12,0.000000,-128.294204
5,27,14,0.000000,-127.810613
5,27,16,0.000000,-130.523361
5,27,18,0.000000,-129.537324
5,27,20,0.000000,-129.453897
5,27,22,0.000000,-128.845306
