hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.438937
5,0,2,0.000000,-131.228930
5,0,4,0.000000,-127.964859
5,0,6,0.000000,-132.127406
5,0,8,0.000000,-133.655974
5,0,10,0.000000,-132.470616
5,0,12,0.000000,-125.913810
5,0,14,0.000000,-133.396987
5,0,16,0.000000,-132.336570
5,0,18,0.000000,-131.098473
5,0,20,0.000000,-128.822748
5,0,22,0.000000,-129.521272
5,0,24,0.000000,-129.650527
5,0,26,0.000000,-132.867239
5,0,28,0.000000,-128.735452
5,0,30,0.000000,-130.735735
5,0,32,0.000000,-131.767256
5,0,34,0.000000,-131.714289
5,0,36,0.000000,-129.787637
5,0,38,0.000000,-131.472794
5,0,40,0.000000,-130.186031
5,0,42,0.000000,-132.538417
5,0,44,0.000000,-130.057300
5,0,46,0.000000,-132.247299
5,0,48,0.000000,-130.908393
5,0,50,0.000000,-132.924099
5,0,52,0.000000,-129.361012
5,0,54,0.000000,-129.425441
5,0,56,0.000000,-131.933045
5,0,58,0.000000,-130.291149
5,1,0,0.000000,-133.561585
5,1,2,0.000000,-132.351483
5,1,4,0.000000,-130.065907
5,1,6,0.000000,-130.195084
5,1,8,0.000000,-133.401635
5,1,10,0.000000,-128.632553
5,1,12,0.000000,-130.404443
5,1,14,0.000000,-132.558373
5,1,16,0.000000,-131.594414
5,1,18,0.000000,-130.095814
5,1,20,0.000000,-131.725530
5,1,22,0.000000,-132.636042
5,1,24,0.000000,-130.314698
5,1,26,0.000000,-131.971682
5,1,28,0.000000,-128.441695
5,1,30,0.000000,-130.285248
5,1,32,0.000000,-132.727695
5,1,34,0.000000,-131.811609
5,1,36,0.000000,-129.252472
5,1,38,0.000000,-131.802583
5,1,40,0.000000,-129.163056
5,1,42,0.000000,-133.397518
5,1,44,0.000000,-132.482433
5,1,46,0.000000,-132.168692
5,1,48,0.000000,-131.545479
5,1,50,0.000000,-130.476660
5,1,52,0.000000,-132.197352
5,1,54,0.000000,-131.206231
5,1,56,0.000000,-133.197628
5,1,58,0.000000,-130.290858
5,2,0,0.000000,-132.594777
5,2,2,0.000000,-132.985589
5,2,4,0.000000,-132.614480
5,2,6,0.000000,-131.329047
5,2,8,0.000000,-130.267362
5,2,10,0.000000,-130.422492
5,2,12,0.000000,-133.240601
5,2,14,0.000000,-132.357901
5,2,16,0.000000,-129.666545
5,2,18,0.000000,-131.356335
5,2,20,0.000000,-129.640089
5,2,22,0.000000,-130.061114
5,2,24,0.000000,-130.882569
5,2,26,0.000000,-131.414333
5,2,28,0.000000,-131.515557
5,2,30,0.000000,-127.591009
5,2,32,0.000000,-133.307739
5,2,34,0.000000,-129.977512
5,2,36,0.000000,-131.947583
5,2,38,0.000000,-131.999322
5,2,40,0.000000,-129.565333
5,2,42,0.000000,-128.479370
5,2,44,0.000000,-131.222874
5,2,46,0.000000,-132.057108
5,2,48,0.000000,-132.039692
5,2,50,0.000000,-133.082876
5,2,52,0.000000,-133.402879
5,2,54,0.000000,-130.797070
5,2,56,0.000000,-133.415440
5,2,58,0.000000,-129.510533
5,3,0,0.000000,-131.575620
5,3,2,0.000000,-131.055049
5,3,4,0.000000,-130.748213
5,3,6,0.000000,-132.666769
5,3,8,0.000000,-129.393589
5,3,10,0.000000,-131.428949
5,3,12,0.000000,-129.481308
5,3,14,0.000000,-133.093753
5,3,16,0.000000,-128.695372
5,3,18,0.000000,-129.275548
5,3,20,0.000000,-131.097814
5,3,22,0.000000,-128.684358
5,3,24,0.000000,-133.036725
5,3,26,0.000000,-132.201303
5,3,28,0.000000,-133.055322
5,3,30,0.000000,-128.691867
5,3,32,0.000000,-132.165787
5,3,34,0.000000,-130.257215
5,3,36,0.000000,-129.642531
5,3,38,0.000000,-134.100667
5,3,40,0.000000,-129.720222
5,3,42,0.000000,-131.718460
5,3,44,0.000000,-132.231546
5,3,46,0.000000,-132.200335
5,3,48,0.000000,-131.471496
5,3,50,0.000000,-132.619113
5,3,52,0.000000,-131.284469
5,3,54,0.000000,-132.959888
5,3,56,0.000000,-133.803602
5,3,58,0.000000,-130.759279
5,4,0,0.000000,-127.959398
5,4,2,0.000000,-132.842008
5,4,4,0.000000,-131.944128
5,4,6,0.000000,-130.794468
5,4,8,0.000000,-131.815976
5,4,10,0.000000,-129.656377
5,4,12,0.000000,-130.479477
5,4,14,0.000000,-132.567555
5,4,16,0.000000,-133.854355
5,4,18,0.000000,-131.564874
5,4,20,0.000000,-131.879551
5,4,22,0.000000,-133.270418
5,4,24,0.000000,-130.507873
5,4,26,0.000000,-130.534825
5,4,28,0.000000,-129.361820
5,4,30,0.000000,-131.147723
5,4,32,0.000000,-133.341312
5,4,34,0.000000,-126.882030
5,4,36,0.000000,-131.326238
5,4,38,0.000000,-130.521885
5,4,40,0.000000,-130.848745
5,4,42,0.000000,-131.769814
5,4,44,0.000000,-130.091002
5,4,46,0.000000,-132.888430
5,4,48,0.000000,-130.260726
5,4,50,0.000000,-131.561090
5,4,52,0.000000,-132.328047
5,4,54,0.000000,-132.366883
5,4,56,0.000000,-130.770532
5,4,58,0.000000,-131.107247
5,5,0,0.000000,-131.253976
5,5,2,0.000000,-134.003722
5,5,4,0.000000,-130.137498
5,5,6,0.000000,-129.482796
5,5,8,0.000000,-133.100246
5,5,10,0.000000,-132.497311
5,5,12,0.000000,-131.553049
5,5,14,0.000000,-131.118785
5,5,16,0.000000,-128.650240
5,5,18,0.000000,-131.407251
5,5,20,0.000000,-133.847460
5,5,22,0.000000,-130.439784
5,5,24,0.000000,-129.432375
5,5,26,0.000000,-131.143802
5,5,28,0.000000,-128.246337
5,5,30,0.000000,-131.658867
5,5,32,0.000000,-130.735529
5,5,34,0.000000,-130.243545
5,5,36,0.000000,-130.838207
5,5,38,0.000000,-131.419801
5,5,40,0.000000,-130.736633
5,5,42,0.000000,-128.512163
5,5,44,0.000000,-131.786488
5,5,46,0.000000,-128.401640
5,5,48,0.000000,-131.842746
5,5,50,0.000000,-133.240768
5,5,52,0.000000,-129.341757
5,5,54,0.000000,-130.173606
5,5,56,0.000000,-130.404330
5,5,58,0.000000,-130.461866
5,6,0,0.000000,-130.126223
5,6,2,0.000000,-131.758159
5,6,4,0.000000,-129.218605
5,6,6,0.000000,-130.618699
5,6,8,0.000000,-130.020801
5,6,10,0.000000,-132.063864
5,6,12,0.000000,-130.260881
5,6,14,0.000000,-132.357939
5,6,16,0.000000,-133.471433
5,6,18,0.000000,-133.096549
5,6,20,0.000000,-133.886439
5,6,22,0.000000,-129.507709
5,6,24,0.000000,-131.474742
5,6,26,0.000000,-132.009684
5,6,28,0.000000,-131.709993
5,6,30,0.000000,-128.319306
5,6,32,0.000000,-133.744458
5,6,34,0.000000,-131.159774
5,6,36,0.000000,-131.070684
5,6,38,0.000000,-128.889949
5,6,40,0.000000,-131.089897
5,6,42,0.000000,-134.956090
5,6,44,0.000000,-132.627745
5,6,46,0.000000,-130.705955
5,6,48,0.000000,-128.778758
5,6,50,0.000000,-132.038048
5,6,52,0.000000,-129.791368
5,6,54,0.000000,-131.311295
5,6,56,0.000000,-131.009095
5,6,58,0.000000,-131.389230
5,7,0,0.000000,-130.018728
5,7,2,0.000000,-131.396196
5,7,4,0.000000,-129.946090
5,7,6,0.000000,-130.109789
5,7,8,0.000000,-131.626654
5,7,10,0.000000,-131.840196
5,7,12,0.000000,-132.751328
5,7,14,0.000000,-133.491302
5,7,16,0.000000,-131.418232
5,7,18,0.000000,-130.358223
5,7,20,0.000000,-132.969567
5,7,22,0.000000,-131.884497
5,7,24,0.000000,-130.242668
5,7,26,0.000000,-132.007049
5,7,28,0.000000,-128.125231
5,7,30,0.000000,-129.550275
5,7,32,0.000000,-131.327951
5,7,34,0.000000,-130.592936
5,7,36,0.000000,-131.513132
5,7,38,0.000000,-131.540732
5,7,40,0.000000,-130.181294
5,7,42,0.000000,-132.179986
5,7,44,0.000000,-129.969109
5,7,46,0.000000,-130.306228
5,7,48,0.000000,-130.672764
5,7,50,0.000000,-132.144304
5,7,52,0.000000,-132.858723
5,7,54,0.000000,-131.469052
5,7,56,0.000000,-131.933600
5,7,58,0.000000,-130.605480
5,8,0,0.000000,-130.726841
5,8,2,0.000000,-130.374377
5,8,4,0.000000,-130.893885
5,8,6,0.000000,-130.700699
5,8,8,0.000000,-133.408102
5,8,10,0.000000,-131.861274
5,8,12,0.000000,-129.335090
5,8,14,0.000000,-133.313891
5,8,16,0.000000,-130.777514
5,8,18,0.000000,-132.060876
5,8,20,0.000000,-131.737345
5,8,22,0.000000,-132.589634
5,8,24,0.000000,-129.950066
5,8,26,0.000000,-130.589696
5,8,28,0.000000,-129.309085
5,8,30,0.000000,-132.806931
5,8,32,0.000000,-130.250376
5,8,34,0.000000,-132.318873
5,8,36,0.000000,-128.294902
5,8,38,0.000000,-132.570655
5,8,40,0.000000,-130.635131
5,8,42,0.000000,-130.882332
5,8,44,0.000000,-133.971864
5,8,46,0.000000,-129.017901
5,8,48,0.000000,-131.349424
5,8,50,0.000000,-131.740121
5,8,52,0.000000,-130.217559
5,8,54,0.000000,-129.977423
5,8,56,0.000000,-133.387152
5,8,58,0.000000,-131.516873
5,9,0,0.000000,-133.748353
5,9,2,0.000000,-133.910304
5,9,4,0.000000,-130.475778
5,9,6,0.000000,-127.436593
5,9,8,0.000000,-134.069627
5,9,10,0.000000,-132.558702
5,9,12,0.000000,-130.273128
5,9,14,0.000000,-128.726095
5,9,16,0.000000,-130.346982
5,9,18,0.000000,-128.809766
5,9,20,0.000000,-133.182693
5,9,22,0.000000,-133.360521
5,9,24,0.000000,-131.272872
5,9,26,0.000000,-130.725372
5,9,28,0.000000,-130.557377
5,9,30,0.000000,-132.171328
5,9,32,0.000000,-131.280174
5,9,34,0.000000,-127.029734
5,9,36,0.000000,-131.869399
5,9,38,0.000000,-133.742416
5,9,40,0.000000,-133.281763
5,9,42,0.000000,-129.903659
5,9,44,0.000000,-132.444993
5,9,46,0.000000,-129.759333
5,9,48,0.000000,-132.284218
5,9,50,0.000000,-131.157412
5,9,52,0.000000,-133.050879
5,9,54,0.000000,-130.041142
5,9,56,0.000000,-131.969083
5,9,58,0.000000,-130.161044
5,10,0,0.000000,-131.270000
5,10,2,0.000000,-130.110255
5,10,4,0.000000,-129.166148
5,10,6,0.000000,-132.497094
5,10,8,0.000000,-131.706836
5,10,10,0.000000,-132.119388
5,10,12,0.000000,-132.797019
5,10,14,0.000000,-132.160834
5,10,16,0.000000,-132.355833
5,10,18,0.000000,-131.090143
5,10,20,0.000000,-133.698202
5,10,22,0.000000,-130.211286
5,10,24,0.000000,-131.091840
5,10,26,0.000000,-133.015248
5,10,28,0.000000,-131.199142
5,10,30,0.000000,-131.936548
5,10,32,0.000000,-133.052826
5,10,34,0.000000,-132.677012
5,10,36,0.000000,-130.961636
5,10,38,0.000000,-132.196818
5,10,40,0.000000,-130.444506
5,10,42,0.000000,-130.292092
5,10,44,0.000000,-130.408196
5,10,46,0.000000,-130.868981
5,10,48,0.000000,-131.710243
5,10,50,0.000000,-133.074907
5,10,52,0.000000,-132.312351
5,10,54,0.000000,-129.862885
5,10,56,0.000000,-131.199714
5,10,58,0.000000,-131.705883
5,11,0,0.000000,-132.144238
5,11,2,0.000000,-133.996987
5,11,4,0.000000,-129.013585
5,11,6,0.000000,-130.025242
5,11,8,0.000000,-132.724212
5,11,10,0.000000,-131.935375
5,11,12,0.000000,-132.583212
5,11,14,0.000000,-129.707350
5,11,16,0.000000,-128.977428
5,11,18,0.000000,-129.459449
5,11,20,0.000000,-133.323241
5,11,22,0.000000,-131.322089
5,11,24,0.000000,-130.344639
5,11,26,0.000000,-133.038041
5,11,28,0.000000,-131.649204
5,11,30,0.000000,-130.972268
5,11,32,0.000000,-132.717302
5,11,34,0.000000,-131.982927
5,11,36,0.000000,-128.914143
5,11,38,0.000000,-132.080077
5,11,40,0.000000,-128.743256
5,11,42,0.000000,-132.168567
5,11,44,0.000000,-132.157549
5,11,46,0.000000,-128.500032
5,11,48,0.000000,-134.283994
5,11,50,0.000000,-132.625225
5,11,52,0.000000,-130.746077
5,11,54,0.000000,-129.991372
5,11,56,0.000000,-134.945252
5,11,58,0.000000,-130.721639
5,12,0,0.000000,-127.653650
5,12,2,0.000000,-134.708917
5,12,4,0.000000,-130.141704
5,12,6,0.000000,-132.455815
5,12,8,0.000000,-132.960307
5,12,10,0.000000,-128.436899
5,12,12,0.000000,-130.729464
5,12,14,0.000000,-133.894346
5,12,16,0.000000,-132.734113
5,12,18,0.000000,-129.610778
5,12,20,0.000000,-133.097659
5,12,22,0.000000,-131.654344
5,12,24,0.000000,-131.804763
5,12,26,0.000000,-131.887734
5,12,28,0.000000,-133.158634
5,12,30,0.000000,-130.803270
5,12,32,0.000000,-131.685014
5,12,34,0.000000,-127.784454
5,12,36,0.000000,-133.307234
5,12,38,0.000000,-132.440138
5,12,40,0.000000,-132.594543
5,12,42,0.000000,-132.945588
5,12,44,0.000000,-131.513121
5,12,46,0.000000,-132.073112
5,12,48,0.000000,-128.964903
5,12,50,0.000000,-132.953097
5,12,52,0.000000,-129.843389
5,12,54,0.000000,-132.227326
5,12,56,0.000000,-131.728631
5,12,58,0.000000,-128.088139
5,13,0,0.000000,-131.646022
5,13,2,0.000000,-133.511069
5,13,4,0.000000,-132.813731
5,13,6,0.000000,-131.571451
5,13,8,0.000000,-133.716828
5,13,10,0.000000,-131.610223
5,13,12,0.000000,-131.755561
5,13,14,0.000000,-132.423909
5,13,16,0.000000,-128.779560
5,13,18,0.000000,-130.075176
5,13,20,0.000000,-135.377943
5,13,22,0.000000,-129.938984
5,13,24,0.000000,-131.644912
5,13,26,0.000000,-132.978472
5,13,28,0.000000,-129.966144
5,13,30,0.000000,-131.737441
5,13,32,0.000000,-134.485501
5,13,34,0.000000,-130.441190
5,13,36,0.000000,-131.349264
5,13,38,0.000000,-130.421363
5,13,40,0.000000,-131.840226
5,13,42,0.000000,-129.154819
5,13,44,0.000000,-133.181114
5,13,46,0.000000,-129.617559
5,13,48,0.000000,-131.532744
5,13,50,0.000000,-133.241966
5,13,52,0.000000,-129.311525
5,13,54,0.000000,-131.693130
5,13,56,0.000000,-132.579638
5,13,58,0.000000,-131.755574
5,14,0,0.000000,-131.786661
5,14,2,0.000000,-130.068840
5,14,4,0.000000,-130.643533
5,14,6,0.000000,-132.209808
5,14,8,0.000000,-132.727723
5,14,10,0.000000,-132.777481
5,14,12,0.000000,-132.875748
5,14,14,0.000000,-133.144342
5,14,16,0.000000,-129.833200
5,14,18,0.000000,-132.028954
5,14,20,0.000000,-132.961137
5,14,22,0.000000,-129.313392
5,14,24,0.000000,-131.132003
5,14,26,0.000000,-132.289985
5,14,28,0.000000,-132.348406
5,14,30,0.000000,-131.723503
5,14,32,0.000000,-133.117335
5,14,34,0.000000,-131.768711
5,14,36,0.000000,-131.607930
5,14,38,0.000000,-131.757642
5,14,40,0.000000,-129.635947
5,14,42,0.000000,-132.722030
5,14,44,0.000000,-132.638395
5,14,46,0.000000,-129.566055
5,14,48,0.000000,-131.953659
5,14,50,0.000000,-132.168627
5,14,52,0.000000,-132.384164
5,14,54,0.000000,-126.981203
5,14,56,0.000000,-130.477293
5,14,58,0.000000,-130.530722
5,15,0,0.000000,-131.126578
5,15,2,0.000000,-132.790452
5,15,4,0.000000,-132.001255
5,15,6,0.000000,-131.825151
5,15,8,0.000000,-132.447135
5,15,10,0.000000,-132.615353
5,15,12,0.000000,-130.090356
5,15,14,0.000000,-132.624642
5,15,16,0.000000,-131.358364
5,15,18,0.000000,-130.133286
5,15,20,0.000000,-130.444522
5,15,22,0.000000,-131.832700
5,15,24,0.000000,-128.388857
5,15,26,0.000000,-130.182317
5,15,28,0.000000,-130.843102
5,15,30,0.000000,-131.029719
5,15,32,0.000000,-132.136745
5,15,34,0.000000,-131.324293
5,15,36,0.000000,-132.260291
5,15,38,0.000000,-132.064007
5,15,40,0.000000,-127.200528
5,15,42,0.000000,-130.519581
5,15,44,0.000000,-131.215305
5,15,46,0.000000,-131.928581
5,15,48,0.000000,-132.130928
5,15,50,0.000000,-132.038093
5,15,52,0.000000,-131.250793
5,15,54,0.000000,-127.449839
5,15,56,0.000000,-131.909351
5,15,58,0.000000,-129.969596
5,16,0,0.000000,-132.381806
5,16,2,0.000000,-128.848898
5,16,4,0.000000,-130.908004
5,16,6,0.000000,-131.224257
5,16,8,0.000000,-133.550995
5,16,10,0.000000,-131.427349
5,16,12,0.000000,-132.152644
5,16,14,0.000000,-129.447447
5,16,16,0.000000,-132.629316
5,16,18,0.000000,-133.982617
5,16,20,0.000000,-133.633502
5,16,22,0.000000,-128.666491
5,16,24,0.000000,-129.405447
5,16,26,0.000000,-130.568397
5,16,28,0.000000,-132.618003
5,16,30,0.000000,-131.186133
5,16,32,0.000000,-133.369167
5,16,34,0.000000,-132.302873
5,16,36,0.000000,-132.080054
5,16,38,0.000000,-132.938057
5,16,40,0.000000,-133.024624
5,16,42,0.000000,-129.522890
5,16,44,0.000000,-131.265246
5,16,46,0.000000,-128.593584
5,16,48,0.000000,-130.087339
5,16,50,0.000000,-131.002626
5,16,52,0.000000,-132.029237
5,16,54,0.000000,-131.511439
5,16,56,0.000000,-131.751582
5,16,58,0.000000,-129.147753
5,17,0,0.000000,-129.337759
5,17,2,0.000000,-131.368560
5,17,4,0.000000,-127.089745
5,17,6,0.000000,-133.026820
5,17,8,0.000000,-131.309315
5,17,10,0.000000,-129.717588
5,17,12,0.000000,-131.954212
5,17,14,0.000000,-131.954537
5,17,16,0.000000,-131.424067
5,17,18,0.000000,-128.532370
5,17,20,0.000000,-131.683310
5,17,22,0.000000,-130.018996
5,17,24,0.000000,-133.029262
5,17,26,0.000000,-131.763609
5,17,28,0.000000,-125.412888
5,17,30,0.000000,-129.353985
5,17,32,0.000000,-130.354762
5,17,34,0.000000,-132.390897
5,17,36,0.000000,-129.918322
5,17,38,0.000000,-130.008884
5,17,40,0.000000,-129.522512
5,17,42,0.000000,-131.835055
5,17,44,0.000000,-130.393243
5,17,46,0.000000,-129.772905
5,17,48,0.000000,-130.162373
5,17,50,0.000000,-131.683607
5,17,52,0.000000,-132.382569
5,17,54,0.000000,-128.993491
5,17,56,0.000000,-133.504370
5,17,58,0.000000,-131.027582
5,18,0,0.000000,-126.793002
5,18,2,0.000000,-131.563442
5,18,4,0.000000,-130.192423
5,18,6,0.000000,-131.793387
5,18,8,0.000000,-133.560267
5,18,10,0.000000,-131.931037
5,18,12,0.000000,-131.809614
5,18,14,0.000000,-132.015003
5,18,16,0.000000,-132.295375
5,18,18,0.000000,-134.496987
5,18,20,0.000000,-131.389751
5,18,22,0.000000,-134.279084
5,18,24,0.000000,-131.871271
5,18,26,0.000000,-131.453156
5,18,28,0.000000,-127.638738
5,18,30,0.000000,-130.961816
5,18,32,0.000000,-132.313654
5,18,34,0.000000,-128.914143
5,18,36,0.000000,-131.350760
5,18,38,0.000000,-133.683606
5,18,40,0.000000,-130.517318
5,18,42,0.000000,-129.231590
5,18,44,0.000000,-131.159132
5,18,46,0.000000,-128.179062
5,18,48,0.000000,-131.760529
5,18,50,0.000000,-130.881185
5,18,52,0.000000,-130.005373
5,18,54,0.000000,-130.905247
5,18,56,0.000000,-131.929642
5,18,58,0.000000,-130.815837
5,19,0,0.000000,-130.201473
5,19,2,0.000000,-133.714804
5,19,4,0.000000,-132.608532
5,19,6,0.000000,-132.590488
5,19,8,0.000000,-132.577420
5,19,10,0.000000,-132.573435
5,19,12,0.000000,-131.429396
5,19,14,0.000000,-131.143288
5,19,16,0.000000,-134.204878
5,19,18,0.000000,-132.040969
5,19,20,0.000000,-130.424826
5,19,22,0.000000,-132.845220
5,19,24,0.000000,-133.761461
5,19,26,0.000000,-129.700293
5,19,28,0.000000,-130.850783
5,19,30,0.000000,-130.015199
5,19,32,0.000000,-132.808766
5,19,34,0.000000,-132.509985
5,19,36,0.000000,-132.849259
5,19,38,0.000000,-132.711130
5,19,40,0.000000,-130.108710
5,19,42,0.000000,-128.929629
5,19,44,0.000000,-132.816094
5,19,46,0.000000,-129.537535
5,19,48,0.000000,-132.416542
5,19,50,0.000000,-132.212334
5,19,52,0.000000,-131.850372
5,19,54,0.000000,-129.387005
5,19,56,0.000000,-131.821025
5,19,58,0.000000,-130.338994
5,20,0,0.000000,-132.832889
5,20,2,0.000000,-134.667947
5,20,4,0.000000,-130.955075
5,20,6,0.000000,-129.789741
5,20,8,0.000000,-134.061895
5,20,10,0.000000,-129.449752
5,20,12,0.000000,-130.293607
5,20,14,0.000000,-133.376225
5,20,16,0.000000,-131.271021
5,20,18,0.000000,-132.421127
5,20,20,0.000000,-133.094471
5,20,22,0.000000,-128.222389
5,20,24,0.000000,-132.694152
5,20,26,0.000000,-132.706403
5,20,28,0.000000,-132.273523
5,20,30,0.000000,-125.402604
5,20,32,0.000000,-130.484232
5,20,34,0.000000,-132.024841
5,20,36,0.000000,-133.516855
5,20,38,0.000000,-130.567354
5,20,40,0.000000,-128.530772
5,20,42,0.000000,-131.114132
5,20,44,0.000000,-132.505958
5,20,46,0.000000,-130.859764
5,20,48,0.000000,-128.360167
5,20,50,0.000000,-131.414725
5,20,52,0.000000,-133.529102
5,20,54,0.000000,-132.842119
5,20,56,0.000000,-132.775524
5,20,58,0.000000,-131.831347
5,21,0,0.000000,-131.153004
5,21,2,0.000000,-132.494762
5,21,4,0.000000,-131.205591
5,21,6,0.000000,-131.602199
5,21,8,0.000000,-131.889066
5,21,10,0.000000,-130.129915
5,21,12,0.000000,-130.791700
5,21,14,0.000000,-132.396755
5,21,16,0.000000,-132.524268
5,21,18,0.000000,-129.162625
5,21,20,0.000000,-133.761643
5,21,22,0.000000,-131.537364
5,21,24,0.000000,-126.492965
5,21,26,0.000000,-131.728845
5,21,28,0.000000,-131.531330
5,21,30,0.000000,-128.397218
5,21,32,0.000000,-133.398754
5,21,34,0.000000,-132.972973
5,21,36,0.000000,-133.175619
5,21,38,0.000000,-132.664132
5,21,40,0.000000,-130.566710
5,21,42,0.000000,-132.162069
5,21,44,0.000000,-134.274030
5,21,46,0.000000,-130.289812
5,21,48,0.000000,-131.342480
5,21,50,0.000000,-133.863570
5,21,52,0.000000,-132.067554
5,21,54,0.000000,-130.780939
5,21,56,0.000000,-132.843708
5,21,58,0.000000,-127.948844
5,22,0,0.000000,-131.768415
5,22,2,0.000000,-131.270876
5,22,4,0.000000,-130.169210
5,22,6,0.000000,-127.640494
5,22,8,0.000000,-129.520770
5,22,10,0.000000,-129.044453
5,22,12,0.000000,-131.667496
5,22,14,0.000000,-129.837146
5,22,16,0.000000,-132.433157
5,22,18,0.000000,-126.260269
5,22,20,0.000000,-133.718907
5,22,22,0.000000,-126.928323
5,22,24,0.000000,-129.224315
5,22,26,0.000000,-130.161163
5,22,28,0.000000,-131.758794
5,22,30,0.000000,-126.961347
5,22,32,0.000000,-131.549851
5,22,34,0.000000,-129.867902
5,22,36,0.000000,-133.029241
5,22,38,0.000000,-130.472765
5,22,40,0.000000,-130.654859
5,22,42,0.000000,-134.113268
5,22,44,0.000000,-133.022796
5,22,46,0.000000,-129.355825
5,22,48,0.000000,-131.198811
5,22,50,0.000000,-131.996986
5,22,52,0.000000,-131.292851
5,22,54,0.000000,-131.407491
5,22,56,0.000000,-132.729907
5,22,58,0.000000,-131.961276
5,23,0,0.000000,-130.791139
5,23,2,0.000000,-133.090436
5,23,4,0.000000,-125.865303
5,23,6,0.000000,-128.210336
5,23,8,0.000000,-132.211523
5,23,10,0.000000,-132.347124
5,23,12,0.000000,-130.233963
5,23,14,0.000000,-132.343679
5,23,16,0.000000,-130.089731
5,23,18,0.000000,-133.658969
5,23,20,0.000000,-131.872419
5,23,22,0.000000,-133.417752
5,23,24,0.000000,-129.294521
5,23,26,0.000000,-132.757111
5,23,28,0.000000,-131.987175
5,23,30,0.000000,-131.666516
5,23,32,0.000000,-132.015083
5,23,34,0.000000,-130.801528
5,23,36,0.000000,-133.738574
5,23,38,0.000000,-130.623893
5,23,40,0.000000,-131.349974
5,23,42,0.000000,-126.217290
5,23,44,0.000000,-132.224416
5,23,46,0.000000,-135.043771
5,23,48,0.000000,-127.242483
5,23,50,0.000000,-131.701224
5,23,52,0.000000,-130.845978
5,23,54,0.000000,-131.634643
5,23,56,0.000000,-131.277518
5,23,58,0.000000,-128.587894
5,24,0,0.000000,-130.861027
5,24,2,0.000000,-132.825339
5,24,4,0.000000,-132.715131
5,24,6,0.000000,-130.881758
5,24,8,0.000000,-133.353479
5,24,10,0.000000,-130.778732
5,24,12,0.000000,-130.786364
5,24,14,0.000000,-132.368416
5,24,16,0.000000,-131.074803
5,24,18,0.000000,-132.418781
5,24,20,0.000000,-131.153806
5,24,22,0.000000,-131.321902
5,24,24,0.000000,-131.772812
5,24,26,0.000000,-133.017716
5,24,28,0.000000,-132.594316
5,24,30,0.000000,-129.743931
5,24,32,0.000000,-133.905945
5,24,34,0.000000,-131.488407
5,24,36,0.000000,-130.745614
5,24,38,0.000000,-131.214422
5,24,40,0.000000,-133.495681
5,24,42,0.000000,-129.985073
5,24,44,0.000000,-130.763672
5,24,46,0.000000,-129.438867
5,24,48,0.000000,-130.026134
5,24,50,0.000000,-133.429092
5,24,52,0.000000,-131.433497
5,24,54,0.000000,-131.538192
5,24,56,0.000000,-131.954680
5,24,58,0.000000,-132.134719
5,25,0,0.000000,-133.733685
5,25,2,0.000000,-130.872492
5,25,4,0.000000,-129.858554
5,25,6,0.000000,-127.909547
5,25,8,0.000000,-130.652513
5,25,10,0.000000,-127.661434
5,25,12,0.000000,-128.918627
5,25,14,0.000000,-134.520147
5,25,16,0.000000,-133.006575
5,25,18,0.000000,-131.345258
5,25,20,0.000000,-132.998385
5,25,22,0.000000,-131.005145
5,25,24,0.000000,-127.931203
5,25,26,0.000000,-132.696922
5,25,28,0.000000,-131.576383
5,25,30,0.000000,-132.149530
5,25,32,0.000000,-133.605807
5,25,34,0.000000,-127.833745
5,25,36,0.000000,-130.379620
5,25,38,0.000000,-131.615652
5,25,40,0.000000,-130.215763
5,25,42,0.000000,-131.528294
5,25,44,0.000000,-131.532828
5,25,46,0.000000,-131.411645
5,25,48,0.000000,-128.344093
5,25,50,0.000000,-131.163536
5,25,52,0.000000,-129.078707
5,25,54,0.000000,-131.755381
5,25,56,0.000000,-132.284604
5,25,58,0.000000,-127.111053
5,26,0,0.000000,-131.508829
5,26,2,0.000000,-133.751297
5,26,4,0.000000,-129.064815
5,26,6,0.000000,-130.222689
5,26,8,0.000000,-130.938545
5,26,10,0.000000,-127.288871
5,26,12,0.000000,-133.670910
5,26,14,0.000000,-131.381116
5,26,16,0.000000,-133.150782
5,26,18,0.000000,-132.688174
5,26,20,0.000000,-134.558092
5,26,22,0.000000,-132.201009
5,26,24,0.000000,-133.037053
5,26,26,0.000000,-129.954441
5,26,28,0.000000,-132.600311
5,26,30,0.000000,-133.471960
5,26,32,0.000000,-132.669733
5,26,34,0.000000,-129.775373
5,26,36,0.000000,-129.154463
5,26,38,0.000000,-131.239316
5,26,40,0.000000,-127.718738
5,26,42,0.000000,-130.858169
5,26,44,0.000000,-131.901751
5,26,46,0.000000,-131.082831
5,26,48,0.000000,-130.310712
5,26,50,0.000000,-131.545928
5,26,52,0.000000,-130.723910
5,26,54,0.000000,-130.741183
5,26,56,0.000000,-131.128547
5,26,58,0.000000,-132.140065
5,27,0,0.000000,-132.349968
5,27,2,0.000000,-133.216609
5,27,4,0.000000,-130.943199
5,27,6,0.000000,-129.802260
5,27,8,0.000000,-133.258856
5,27,10,0.000000,-131.257253
5,27,12,0.000000,-132.479357
5,27,14,0.000000,-131.792060
5,27,16,0.000000,-130.188108
5,27,18,0.000000,-129.364361
5,27,20,0.000000,-133.442074
5,27,22,0.000000,-131.248406
