hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.297690,-82.260000
0,0,23,0.959357,-82.690000
0,0,35,0.602023,-83.560000
0,0,47,0.292691,-85.300000
0,0,58,0.971359,-84.530000
0,1,10,0.631026,-81.280000
0,1,22,0.323695,-82.790000
0,1,34,0.012363,-86.450000
0,1,45,0.655029,-85.090000
0,1,57,0.289695,-82.750000
0,2,8,0.952362,-83.350000
0,2,20,0.593028,-83.790000
0,2,32,0.231693,-86.130000
0,2,43,0.875360,-84.580000
0,2,55,0.525026,-83.860000
0,3,7,0.177692,-82.420000
0,3,18,0.817358,-81.970000
0,3,30,0.453023,-81.100000
0,3,42,0.086689,-83.160000
0,3,53,0.748356,-85.730000
0,4,5,0.392022,-83.430000
0,4,17,0.023687,-88.670000
0,4,28,0.670353,-87.170000
0,4,40,0.317019,-79.190000
0,4,51,0.937684,-84.970000
0,5,3,0.571350,-81.010000
0,5,15,0.218016,-87.060000
0,5,26,0.845681,-86.600000
0,5,38,0.465345,-84.640000
0,5,50,0.091010,-81.770000
0,6,1,0.724676,-87.530000
0,6,13,0.347341,-85.020000
0,6,24,0.966005,-84.020000
0,6,36,0.582670,-83.990000
0,6,48,0.212335,-81.630000
0,6,59,0.832999,-87.040000
0,7,11,0.462665,-82.870000
0,7,23,0.087329,-84.730000
0,7,34,0.709994,-83.750000
0,7,46,0.346660,-85.790000
0,7,57,0.968325,-84.230000
0,8,9,0.587989,-82.750000
0,8,21,0.208654,-86.070000
0,8,32,0.837319,-84.560000
0,8,44,0.467984,-84.250000
0,8,56,0.091649,-82.160000
0,9,7,0.716314,-81.880000
0,9,19,0.349979,-84.200000
0,9,30,0.968644,-82.430000
0,9,42,0.589308,-84.420000
0,9,54,0.203973,-82.360000
0,10,5,0.818637,-87.830000
0,10,17,0.438302,-83.670000
0,10,29,0.063967,-84.290000
0,10,40,0.685631,-84.760000
0,10,52,0.306296,-89.740000
0,11,3,0.926960,-85.380000
0,11,15,0.557626,-84.710000
0,11,27,0.185291,-85.380000
0,11,38,0.817956,-85.080000
0,11,50,0.438621,-84.550000
0,12,2,0.060286,-82.110000
0,12,13,0.683950,-85.200000
0,12,25,0.309616,-84.420000
0,12,36,0.931280,-81.430000
0,12,48,0.556945,-83.110000
0,13,0,0.178610,-81.890000
0,13,11,0.802275,-82.490000
0,13,23,0.433940,-82.760000
0,13,35,0.057605,-83.190000
0,13,46,0.683270,-84.070000
0,13,58,0.300934,-83.220000
0,14,9,0.927599,-82.220000
0,14,21,0.545264,-84.710000
0,14,33,0.161928,-86.040000
0,14,44,0.785593,-85.570000
0,14,56,0.392257,-82.520000
0,15,8,0.011921,-86.850000
0,15,19,0.636587,-86.640000
0,15,31,0.256251,-84.920000
0,15,42,0.864915,-82.050000
0,15,54,0.487580,-84.780000
0,16,6,0.104244,-82.670000
0,16,17,0.722909,-89.280000
0,16,29,0.343574,-81.050000
0,16,40,0.957238,-84.250000
0,16,52,0.574903,-85.170000
0,17,4,0.196567,-79.820000
0,17,15,0.816232,-81.870000
0,17,27,0.430896,-86.190000
0,17,39,0.059561,-86.630000
0,17,50,0.672225,-84.720000
0,18,2,0.288890,-84.200000
0,18,13,0.900554,-88.060000
0,18,25,0.515218,-80.460000
0,18,37,0.131883,-88.860000
0,18,48,0.747547,-86.320000
0,19,0,0.358211,-83.320000
0,19,11,0.970875,-83.060000
0,19,23,0.587540,-88.450000
0,19,35,0.203204,-84.380000
0,19,46,0.820868,-86.200000
0,19,58,0.435533,-81.820000
0,20,10,0.054197,-84.570000
0,20,21,0.666862,-83.790000
0,20,33,0.285526,-82.310000
0,20,44,0.897190,-86.650000
0,20,56,0.513855,-88.790000
0,21,8,0.128519,-83.690000
0,21,19,0.755184,-88.270000
0,21,31,0.376849,-83.300000
0,21,42,0.986513,-84.980000
0,21,54,0.609178,-84.580000
0,22,6,0.223842,-84.590000
0,22,17,0.839506,-87.620000
0,22,29,0.455171,-84.100000
0,22,41,0.074835,-85.570000
0,22,52,0.688499,-83.660000
0,23,4,0.302164,-85.320000
0,23,15,0.910828,-84.560000
0,23,27,0.524492,-85.220000
0,23,39,0.142157,-84.340000
0,23,50,0.751821,-86.060000
0,24,2,0.365485,-85.210000
0,24,13,0.977149,-84.990000
0,24,25,0.593813,-84.030000
0,24,37,0.207478,-80.990000
0,24,48,0.825142,-84.770000
0,25,0,0.438807,-82.920000
0,25,12,0.054471,-84.110000
0,25,23,0.682136,-84.430000
0,25,35,0.300800,-86.310000
0,25,46,0.913465,-81.950000
0,25,58,0.526129,-84.760000
0,26,10,0.145793,-85.700000
0,26,21,0.760458,-82.570000
0,26,33,0.373122,-87.890000
0,26,44,0.982786,-84.730000
0,26,56,0.608451,-84.640000
0,27,8,0.225115,-80.630000
0,27,19,0.839780,-85.690000
0,27,31,0.448444,-83.320000
0,27,43,0.058108,-83.770000
0,27,54,0.667772,-85.730000
0,28,6,0.287436,-86.080000
0,28,17,0.907101,-83.690000
0,28,29,0.518765,-89.010000
0,28,41,0.145430,-81.080000
0,28,52,0.756094,-85.440000
0,29,4,0.375759,-86.010000
0,29,15,0.989423,-85.210000
0,29,27,0.608088,-88.220000
0,29,39,0.219752,-85.980000
0,29,50,0.831416,-83.390000
0,30,2,0.445080,-84.500000
0,30,14,0.056745,-85.140000
0,30,25,0.672409,-85.130000
0,30,37,0.283073,-89.300000
0,30,48,0.893737,-84.740000
0,31,0,0.505401,-84.220000
0,31,12,0.119065,-84.470000
0,31,23,0.730730,-87.310000
0,31,35,0.351394,-83.390000
0,31,46,0.962058,-82.030000
0,31,58,0.577723,-84.510000
0,32,10,0.197387,-82.120000
0,32,21,0.809052,-83.310000
0,32,33,0.427716,-80.960000
0,32,45,0.040380,-86.270000
0,32,56,0.666045,-84.110000
0,33,8,0.278709,-86.380000
0,33,19,0.900374,-82.940000
0,33,31,0.516038,-82.010000
0,33,43,0.141704,-86.360000
0,33,54,0.752367,-84.570000
0,34,6,0.370032,-84.120000
0,34,17,0.986696,-84.980000
0,34,29,0.603361,-83.930000
0,34,41,0.221025,-85.790000
0,34,52,0.843690,-84.780000
0,35,4,0.462355,-85.640000
0,35,16,0.073019,-84.680000
0,35,27,0.734686,-84.260000
0,35,39,0.358351,-89.310000
0,35,50,0.975015,-83.500000
0,36,2,0.605680,-84.290000
0,36,14,0.221344,-83.880000
0,36,25,0.835009,-86.360000
0,36,37,0.453673,-83.000000
0,36,49,0.079339,-85.260000
0,37,0,0.703003,-86.450000
0,37,12,0.323668,-85.820000
0,37,23,0.939332,-85.650000
0,37,35,0.565997,-82.810000
0,37,47,0.188662,-85.110000
0,37,58,0.812327,-84.010000
0,38,10,0.426991,-82.610000
0,38,22,0.044656,-83.490000
0,38,33,0.656320,-85.590000
0,38,45,0.274984,-86.320000
0,38,56,0.886649,-83.660000
0,39,8,0.508313,-85.420000
0,39,20,0.124978,-82.990000
0,39,31,0.745642,-85.040000
0,39,43,0.363307,-82.890000
0,39,54,0.978971,-82.180000
0,40,6,0.594635,-79.500000
0,40,18,0.216300,-84.650000
0,40,29,0.826964,-85.540000
0,40,41,0.451629,-84.800000
0,40,53,0.068294,-84.530000
0,41,4,0.684958,-84.240000
0,41,16,0.308623,-88.410000
0,41,27,0.926288,-85.460000
0,41,39,0.550952,-85.070000
0,41,51,0.174617,-87.720000
0,42,2,0.788281,-87.420000
0,42,14,0.404946,-83.700000
0,42,26,0.031611,-85.760000
0,42,37,0.656276,-83.670000
0,42,49,0.270940,-83.280000
0,43,0,0.895605,-85.380000
0,43,12,0.509269,-82.540000
0,43,24,0.128934,-89.050000
0,43,35,0.740598,-83.640000
0,43,47,0.361263,-83.710000
0,43,58,0.989928,-84.730000
0,44,10,0.607593,-86.620000
0,44,22,0.236258,-85.060000
0,44,33,0.847921,-86.760000
0,44,45,0.468586,-84.540000
0,44,57,0.093251,-85.560000
0,45,8,0.709916,-88.760000
0,45,20,0.381583,-89.720000
0,45,32,0.005248,-84.910000
0,45,43,0.620913,-83.510000
0,45,55,0.241577,-84.230000
0,46,6,0.853241,-88.050000
0,46,18,0.467906,-88.980000
0,46,30,0.092570,-86.220000
0,46,41,0.704235,-84.280000
0,46,53,0.327899,-83.670000
0,47,4,0.943564,-86.170000
0,47,16,0.565228,-85.850000
0,47,28,0.178893,-86.060000
0,47,39,0.799558,-84.780000
0,47,51,0.423222,-84.170000
0,48,3,0.049887,-86.340000
0,48,14,0.665552,-83.990000
0,48,26,0.284216,-85.430000
0,48,37,0.904881,-80.930000
0,48,49,0.523545,-83.220000
0,49,1,0.141210,-82.050000
0,49,12,0.758874,-84.380000
0,49,24,0.380539,-86.260000
0,49,35,0.999204,-83.250000
0,49,47,0.612868,-84.430000
0,49,59,0.229532,-88.160000
0,50,10,0.848197,-84.390000
0,50,22,0.469862,-84.440000
0,50,34,0.089526,-82.860000
0,50,45,0.701190,-84.420000
0,50,57,0.313855,-84.310000
0,51,8,0.932519,-81.670000
0,51,20,0.551184,-83.680000
0,51,32,0.169848,-86.410000
0,51,43,0.777512,-87.540000
0,51,55,0.393177,-83.060000
0,52,7,0.005841,-88.050000
0,52,18,0.629506,-85.220000
0,52,30,0.245170,-85.760000
0,52,41,0.861835,-84.110000
0,52,53,0.473499,-85.410000
0,53,5,0.089163,-84.230000
0,53,16,0.701827,-85.810000
0,53,28,0.321492,-86.300000
0,53,39,0.936156,-81.990000
0,53,51,0.550820,-85.440000
0,54,3,0.167485,-83.560000
0,54,14,0.788149,-85.480000
0,54,26,0.406814,-85.030000
0,54,38,0.026479,-83.390000
0,54,49,0.641143,-82.980000
0,55,1,0.254807,-82.660000
0,55,12,0.862471,-85.920000
0,55,24,0.495137,-82.320000
0,55,36,0.106801,-81.450000
0,55,47,0.726465,-83.750000
0,55,59,0.344130,-85.750000
0,56,10,0.961794,-87.700000
0,56,22,0.574459,-86.270000
0,56,34,0.193123,-84.680000
0,56,45,0.803787,-85.660000
0,56,57,0.426452,-83.920000
0,57,9,0.040116,-87.430000
0,57,20,0.662781,-86.400000
0,57,32,0.281446,-82.240000
0,57,43,0.898110,-85.160000
0,57,55,0.517775,-82.260000
0,58,7,0.138439,-84.980000
0,58,18,0.774105,-83.850000
0,58,30,0.390769,-82.540000
0,58,42,0.003433,-84.080000
0,58,53,0.620098,-84.820000
0,59,5,0.237762,-84.800000
0,59,16,0.851427,-86.730000
0,59,28,0.470091,-88.090000
0,59,40,0.081755,-87.140000
0,59,51,0.692420,-86.540000
1,0,3,0.310084,-83.560000
1,0,15,0.999810,-84.390000
1,0,27,0.627475,-81.980000
1,0,39,0.249139,-88.060000
1,0,50,0.864804,-83.280000
1,1,2,0.486468,-86.590000
1,1,14,0.100133,-82.970000
1,1,25,0.710797,-82.810000
1,1,37,0.325461,-85.590000
1,1,48,0.937125,-88.100000
1,2,0,0.553790,-82.460000
1,2,12,0.168454,-86.930000
1,2,23,0.781118,-85.230000
1,2,35,0.393783,-84.730000
1,2,47,0.011447,-85.550000
1,2,58,0.626112,-81.910000
1,3,10,0.242776,-86.180000
1,3,21,0.856440,-84.340000
1,3,33,0.472105,-81.490000
1,3,45,0.090769,-83.690000
1,3,56,0.713434,-85.600000
1,4,8,0.325098,-82.580000
1,4,19,0.940763,-81.810000
1,4,31,0.561427,-84.810000
1,4,43,0.179091,-84.810000
1,4,54,0.795756,-86.750000
1,5,6,0.407420,-85.210000
1,5,18,0.027085,-82.910000
1,5,29,0.660750,-87.370000
1,5,41,0.272414,-84.940000
1,5,52,0.887078,-86.790000
1,6,4,0.498743,-84.040000
1,6,16,0.107407,-86.260000
1,6,27,0.721071,-83.770000
1,6,39,0.339736,-85.020000
1,6,50,0.952400,-85.480000
1,7,2,0.563064,-85.170000
1,7,14,0.175728,-87.340000
1,7,25,0.783392,-83.630000
1,7,37,0.416057,-85.330000
1,7,49,0.032722,-83.250000
1,8,0,0.644386,-84.880000
1,8,12,0.258050,-82.100000
1,8,23,0.869714,-85.270000
1,8,35,0.483378,-84.930000
1,8,47,0.093042,-83.110000
1,8,58,0.711707,-83.110000
1,9,10,0.325371,-85.340000
1,9,21,0.937036,-81.710000
1,9,33,0.555700,-83.310000
1,9,45,0.169364,-86.710000
1,9,56,0.776028,-87.370000
1,10,8,0.809716,-85.140000
1,10,20,0.815403,-84.400000
1,10,32,0.834091,-83.070000
1,10,44,0.827776,-84.920000
1,10,56,0.954470,-82.930000
1,11,8,0.921154,-81.380000
1,11,21,0.184856,-87.740000
1,11,33,0.282548,-84.110000
1,11,45,0.137226,-85.810000
1,11,57,0.363925,-86.860000
1,12,9,0.617626,-83.280000
1,12,21,0.239291,-85.160000
1,12,32,0.858955,-88.470000
1,12,44,0.482620,-84.250000
1,12,56,0.102285,-86.650000
1,13,7,0.721950,-81.860000
1,13,19,0.345614,-84.210000
1,13,30,0.971280,-82.500000
1,13,42,0.597944,-83.630000
1,13,54,0.230610,-83.440000
1,14,5,0.858275,-86.480000
1,14,17,0.479939,-83.020000
1,14,29,0.103604,-82.760000
1,14,40,0.723269,-85.040000
1,14,52,0.344934,-82.530000
1,15,3,0.964598,-80.400000
1,15,15,0.581263,-81.870000
1,15,27,0.261931,-82.390000
1,15,38,0.883595,-82.750000
1,15,50,0.505260,-84.820000
1,16,2,0.125925,-84.980000
1,16,13,0.751590,-84.900000
1,16,25,0.383255,-81.760000
1,16,37,0.014921,-87.090000
1,16,48,0.638585,-82.130000
1,17,0,0.259250,-80.670000
1,17,11,0.874914,-83.030000
1,17,23,0.497579,-83.700000
1,17,35,0.114244,-85.980000
1,17,46,0.735909,-83.510000
1,17,58,0.360573,-85.380000
1,18,9,0.981238,-79.730000
1,18,21,0.609903,-84.950000
1,18,33,0.233568,-82.960000
1,18,44,0.859233,-83.950000
1,18,56,0.483898,-84.830000
1,19,8,0.114563,-86.920000
1,19,19,0.735228,-84.660000
1,19,31,0.357893,-86.880000
1,19,42,0.981557,-85.830000
1,19,54,0.611222,-82.810000
1,20,6,0.255888,-82.300000
1,20,17,0.883554,-82.290000
1,20,29,0.509218,-84.230000
1,20,41,0.146884,-82.680000
1,20,52,0.777549,-82.970000
1,21,4,0.400214,-85.450000
1,21,16,0.028879,-84.390000
1,21,27,0.651544,-84.480000
1,21,39,0.279209,-84.580000
1,21,50,0.900874,-83.700000
1,22,2,0.521538,-86.360000
1,22,14,0.146204,-86.760000
1,22,25,0.765868,-86.960000
1,22,37,0.403533,-84.030000
1,22,49,0.028198,-85.410000
1,23,0,0.652864,-88.590000
1,23,12,0.283529,-84.970000
1,23,23,0.904193,-83.510000
1,23,35,0.528858,-84.700000
1,23,47,0.148523,-85.100000
1,23,58,0.774188,-86.300000
1,24,10,0.393852,-85.140000
1,24,22,0.014517,-84.440000
1,24,33,0.633182,-85.240000
1,24,45,0.247846,-85.590000
1,24,56,0.875511,-83.560000
1,25,8,0.493176,-82.490000
1,25,20,0.125841,-85.420000
1,25,31,0.786508,-84.970000
1,25,43,0.410172,-84.880000
1,25,55,0.031837,-84.790000
1,26,6,0.661502,-87.960000
1,26,18,0.297168,-84.580000
1,26,29,0.921833,-83.130000
1,26,41,0.552498,-84.970000
1,26,53,0.179163,-84.120000
1,27,4,0.794827,-84.110000
1,27,16,0.415492,-88.730000
1,27,28,0.043157,-85.440000
1,27,39,0.659822,-85.030000
1,27,51,0.289487,-82.250000
1,28,2,0.918152,-84.120000
1,28,14,0.544817,-87.690000
1,28,26,0.178483,-86.450000
1,28,37,0.794147,-80.570000
1,28,49,0.417811,-81.140000
1,29,1,0.038476,-85.720000
1,29,12,0.660141,-86.090000
1,29,24,0.281806,-84.750000
1,29,35,0.901470,-82.190000
1,29,47,0.535136,-83.660000
1,29,59,0.173801,-81.120000
1,30,10,0.796466,-83.600000
1,30,22,0.423131,-84.140000
1,30,34,0.043796,-85.470000
1,30,45,0.670461,-83.210000
1,30,57,0.295125,-81.650000
1,31,8,0.917790,-85.330000
1,31,20,0.545455,-83.810000
1,31,32,0.172121,-82.660000
1,31,43,0.790785,-83.120000
1,31,55,0.420450,-83.460000
1,32,7,0.043115,-88.350000
1,32,18,0.666780,-80.080000
1,32,30,0.292445,-83.190000
1,32,41,0.912109,-81.590000
1,32,53,0.533774,-87.650000
1,33,5,0.155439,-83.190000
1,33,16,0.783104,-84.250000
1,33,28,0.403769,-81.800000
1,33,40,0.032434,-85.920000
1,33,51,0.656098,-86.040000
1,34,3,0.283764,-86.630000
1,34,14,0.909429,-83.230000
1,34,26,0.535094,-84.100000
1,34,38,0.158758,-82.600000
1,34,49,0.781423,-81.960000
1,35,1,0.401088,-87.720000
1,35,13,0.021752,-85.750000
1,35,24,0.648417,-83.280000
1,35,36,0.309084,-85.930000
1,35,47,0.935750,-84.490000
1,35,59,0.557414,-83.810000
1,36,11,0.198080,-83.560000
1,36,22,0.820745,-84.710000
1,36,34,0.453410,-83.390000
1,36,46,0.070075,-88.430000
1,36,57,0.700740,-83.230000
1,37,9,0.323404,-83.950000
1,37,20,0.950069,-85.720000
1,37,32,0.580735,-87.390000
1,37,44,0.206400,-82.860000
1,37,55,0.830064,-86.260000
1,38,7,0.454730,-82.800000
1,38,19,0.083395,-86.380000
1,38,30,0.713060,-83.690000
1,38,42,0.325724,-84.530000
1,38,53,0.951389,-84.630000
1,39,5,0.574054,-84.840000
1,39,17,0.201719,-87.720000
1,39,28,0.821383,-86.000000
1,39,40,0.458049,-86.060000
1,39,52,0.086714,-83.910000
1,40,3,0.707379,-86.270000
1,40,15,0.334044,-85.640000
1,40,26,0.955709,-85.120000
1,40,38,0.586374,-84.380000
1,40,50,0.208038,-83.170000
1,41,1,0.827703,-84.380000
1,41,13,0.455368,-85.280000
1,41,25,0.076033,-86.240000
1,41,36,0.704698,-83.510000
1,41,48,0.338363,-80.990000
1,41,59,0.966028,-84.800000
1,42,11,0.584693,-87.450000
1,42,23,0.209358,-85.490000
1,42,34,0.831022,-83.290000
1,42,46,0.443686,-84.990000
1,42,58,0.063351,-84.200000
1,43,9,0.691016,-81.830000
1,43,21,0.318681,-86.740000
1,43,32,0.943347,-86.300000
1,43,44,0.576012,-84.800000
1,43,56,0.211677,-83.040000
1,44,7,0.838342,-80.920000
1,44,19,0.463007,-82.830000
1,44,31,0.084672,-84.990000
1,44,42,0.713337,-83.260000
1,44,54,0.348002,-86.460000
1,45,5,0.985668,-83.740000
1,45,17,0.612333,-85.090000
1,45,29,0.237998,-85.180000
1,45,40,0.879664,-85.610000
1,45,52,0.501328,-85.900000
1,46,4,0.120993,-85.280000
1,46,15,0.744658,-85.040000
1,46,27,0.371323,-84.780000
1,46,38,0.996988,-85.600000
1,46,50,0.617652,-83.780000
1,47,2,0.235317,-84.610000
1,47,13,0.866982,-83.510000
1,47,25,0.478647,-81.790000
1,47,37,0.109312,-83.340000
1,47,48,0.735977,-84.070000
1,48,0,0.429646,-87.150000
1,48,12,0.056311,-84.540000
1,48,23,0.677975,-84.730000
1,48,35,0.304640,-86.730000
1,48,46,0.929305,-87.980000
1,48,58,0.560971,-85.110000
1,49,10,0.183635,-82.340000
1,49,21,0.811300,-82.540000
1,49,33,0.441966,-84.730000
1,49,45,0.062630,-86.520000
1,49,56,0.691296,-85.690000
1,50,8,0.311960,-85.280000
1,50,19,0.937625,-85.690000
1,50,31,0.560290,-82.010000
1,50,43,0.186955,-85.160000
1,50,54,0.813620,-82.890000
1,51,6,0.434285,-84.560000
1,51,18,0.055949,-85.280000
1,51,29,0.680614,-82.680000
1,51,41,0.302279,-83.830000
1,51,52,0.925944,-84.890000
1,52,4,0.551609,-86.340000
1,52,16,0.176273,-83.260000
1,52,27,0.803938,-85.400000
1,52,39,0.432604,-85.750000
1,52,51,0.048268,-81.940000
1,53,2,0.677933,-85.250000
1,53,14,0.294598,-88.390000
1,53,25,0.912262,-87.150000
1,53,37,0.530927,-88.370000
1,53,49,0.152592,-85.740000
1,54,0,0.777256,-84.820000
1,54,12,0.392920,-84.490000
1,54,24,0.011585,-86.530000
1,54,35,0.633250,-84.920000
1,54,47,0.253915,-83.690000
1,54,58,0.890580,-84.200000
1,55,10,0.511245,-79.890000
1,55,22,0.132910,-83.780000
1,55,33,0.752574,-86.720000
1,55,45,0.395240,-83.790000
1,55,57,0.013905,-82.220000
1,56,8,0.642570,-83.870000
1,56,20,0.262234,-84.070000
1,56,31,0.880899,-82.150000
1,56,43,0.497563,-80.930000
1,56,55,0.110228,-84.840000
1,57,6,0.732893,-83.440000
1,57,18,0.353557,-82.590000
1,57,29,0.977222,-83.260000
1,57,41,0.608887,-84.730000
1,57,53,0.230552,-85.810000
1,58,4,0.854217,-81.910000
1,58,16,0.478882,-88.570000
1,58,28,0.098547,-85.720000
1,58,39,0.717211,-83.720000
1,58,51,0.333875,-86.160000
1,59,2,0.955540,-86.100000
1,59,14,0.575204,-84.900000
1,59,26,0.217871,-83.390000
1,59,37,0.837535,-83.880000
1,59,49,0.458200,-84.470000
2,0,1,0.075864,-81.620000
2,0,13,0.749589,-83.540000
2,0,25,0.379254,-85.380000
2,0,37,0.000919,-85.070000
2,0,48,0.629584,-85.170000
2,1,0,0.253249,-83.950000
2,1,11,0.874914,-83.910000
2,1,23,0.495578,-83.900000
2,1,35,0.124244,-86.510000
2,1,46,0.743908,-81.050000
2,1,58,0.368573,-82.070000
2,2,9,0.985238,-83.730000
2,2,21,0.607902,-85.070000
2,2,33,0.227567,-86.050000
2,2,44,0.849232,-82.550000
2,2,56,0.484897,-85.290000
2,3,8,0.108562,-84.820000
2,3,19,0.733227,-85.940000
2,3,31,0.353891,-85.610000
2,3,42,0.979557,-81.800000
2,3,54,0.610222,-83.330000
2,4,6,0.230886,-86.710000
2,4,17,0.859551,-87.020000
2,4,29,0.486217,-84.040000
2,4,41,0.108881,-83.270000
2,4,52,0.736547,-85.900000
2,5,4,0.360211,-84.480000
2,5,15,0.982876,-83.490000
2,5,27,0.596540,-86.030000
2,5,39,0.229206,-87.080000
2,5,50,0.845870,-86.760000
2,6,2,0.468534,-83.870000
2,6,14,0.091199,-83.430000
2,6,25,0.715864,-84.370000
2,6,37,0.341529,-84.170000
2,6,48,0.961194,-83.410000
2,7,0,0.591859,-82.850000
2,7,12,0.213524,-83.340000
2,7,23,0.835188,-84.150000
2,7,35,0.454854,-84.920000
2,7,47,0.079518,-82.600000
2,7,58,0.699183,-84.630000
2,8,10,0.324848,-85.870000
2,8,21,0.942512,-82.510000
2,8,33,0.563177,-88.480000
2,8,45,0.188842,-85.150000
2,8,56,0.805506,-82.580000
2,9,8,0.428171,-81.650000
2,9,20,0.054836,-85.460000
2,9,31,0.682501,-82.700000
2,9,43,0.302166,-80.120000
2,9,54,0.920830,-86.450000
2,10,6,0.536495,-80.740000
2,10,18,0.161160,-82.600000
2,10,29,0.777824,-87.410000
2,10,41,0.398489,-84.730000
2,10,53,0.015153,-87.600000
2,11,4,0.637818,-83.290000
2,11,16,0.260483,-86.640000
2,11,27,0.884147,-84.970000
2,11,39,0.504812,-85.000000
2,11,51,0.124477,-84.850000
2,12,2,0.749142,-82.840000
2,12,14,0.376807,-85.050000
2,12,26,0.003472,-86.850000
2,12,37,0.623137,-83.610000
2,12,49,0.248801,-83.100000
2,13,0,0.863466,-85.620000
2,13,12,0.480130,-85.800000
2,13,24,0.099794,-87.430000
2,13,35,0.718459,-87.240000
2,13,47,0.340124,-83.970000
2,13,58,0.953788,-85.290000
2,14,10,0.577453,-86.040000
2,14,22,0.192117,-81.770000
2,14,33,0.811782,-87.520000
2,14,45,0.436447,-85.500000
2,14,57,0.060112,-84.070000
2,15,8,0.681777,-89.480000
2,15,20,0.305441,-82.990000
2,15,31,0.928106,-82.250000
2,15,43,0.575772,-83.790000
2,15,55,0.200437,-89.010000
2,16,6,0.816102,-82.180000
2,16,18,0.444767,-83.990000
2,16,30,0.061431,-84.090000
2,16,41,0.684096,-87.970000
2,16,53,0.308761,-84.730000
2,17,4,0.931426,-83.660000
2,17,16,0.553090,-83.050000
2,17,28,0.174755,-82.520000
2,17,39,0.798419,-81.510000
2,17,51,0.420084,-83.390000
2,18,3,0.044749,-86.380000
2,18,14,0.669414,-84.290000
2,18,26,0.288079,-87.410000
2,18,37,0.898743,-84.280000
2,18,49,0.525408,-81.280000
2,19,1,0.141072,-86.990000
2,19,12,0.760737,-86.330000
2,19,24,0.377401,-88.850000
2,19,35,0.995066,-87.010000
2,19,47,0.607730,-84.230000
2,19,59,0.236395,-82.780000
2,20,10,0.852059,-85.790000
2,20,22,0.485725,-86.500000
2,20,34,0.103389,-86.290000
2,20,45,0.727054,-85.250000
2,20,57,0.350719,-84.200000
2,21,8,0.973384,-82.620000
2,21,20,0.593049,-84.700000
2,21,32,0.218713,-82.930000
2,21,43,0.833378,-87.130000
2,21,55,0.451042,-84.010000
2,22,7,0.075707,-85.070000
2,22,18,0.692371,-85.730000
2,22,30,0.311036,-84.490000
2,22,41,0.933701,-85.220000
2,22,53,0.554366,-84.490000
2,23,5,0.185031,-87.360000
2,23,16,0.805696,-82.240000
2,23,28,0.429360,-83.290000
2,23,40,0.055025,-86.590000
2,23,51,0.674690,-88.370000
2,24,3,0.292354,-79.470000
2,24,14,0.921020,-85.960000
2,24,26,0.535684,-84.290000
2,24,38,0.160349,-85.440000
2,24,49,0.779013,-84.410000
2,25,1,0.397678,-82.940000
2,25,13,0.015342,-83.870000
2,25,24,0.637007,-83.330000
2,25,36,0.265672,-84.150000
2,25,47,0.918339,-87.400000
2,25,59,0.537003,-83.390000
2,26,11,0.156668,-81.230000
2,26,22,0.782333,-87.380000
2,26,34,0.398997,-83.510000
2,26,46,0.018661,-82.670000
2,26,57,0.642327,-83.880000
2,27,9,0.266992,-83.760000
2,27,20,0.892656,-85.440000
2,27,32,0.517321,-83.360000
2,27,44,0.143986,-83.380000
2,27,55,0.766651,-83.690000
2,28,7,0.378315,-84.640000
2,28,18,0.996980,-83.880000
2,28,30,0.622645,-83.780000
2,28,42,0.248310,-82.560000
2,28,53,0.870975,-88.220000
2,29,5,0.495639,-82.410000
2,29,17,0.109303,-84.670000
2,29,28,0.721968,-84.710000
2,29,40,0.353633,-83.120000
2,29,51,0.969297,-86.030000
2,30,3,0.709969,-84.210000
2,30,15,0.340634,-85.870000
2,30,26,0.966299,-87.220000
2,30,38,0.582963,-85.360000
2,30,50,0.200628,-84.210000
2,31,1,0.818293,-84.690000
2,31,13,0.435957,-85.370000
2,31,25,0.054622,-84.330000
2,31,36,0.687287,-83.020000
2,31,48,0.314952,-84.490000
2,31,59,0.935617,-84.150000
2,32,11,0.563282,-84.490000
2,32,23,0.186947,-86.020000
2,32,34,0.806612,-83.390000
2,32,46,0.427276,-82.960000
2,32,58,0.046940,-83.690000
2,33,9,0.667605,-82.140000
2,33,21,0.283269,-84.660000
2,33,32,0.894934,-86.720000
2,33,44,0.513598,-86.090000
2,33,56,0.133263,-84.510000
2,34,7,0.747927,-85.320000
2,34,19,0.369592,-80.490000
2,34,30,0.986257,-84.010000
2,34,42,0.613921,-86.490000
2,34,54,0.245587,-81.890000
2,35,5,0.870252,-85.640000
2,35,17,0.492917,-86.330000
2,35,29,0.117581,-83.990000
2,35,40,0.738246,-82.040000
2,35,52,0.391912,-83.560000
2,36,4,0.010577,-82.490000
2,36,15,0.634242,-82.970000
2,36,27,0.257907,-81.810000
2,36,38,0.881572,-84.200000
2,36,50,0.504236,-80.750000
2,37,2,0.126901,-84.890000
2,37,13,0.744565,-83.510000
2,37,25,0.361230,-85.580000
2,37,36,0.989895,-85.140000
2,37,48,0.610560,-84.460000
2,38,0,0.231225,-82.500000
2,38,11,0.848889,-81.750000
2,38,23,0.464553,-86.830000
2,38,35,0.082218,-84.770000
2,38,46,0.701882,-84.320000
2,38,58,0.330548,-85.290000
2,39,9,0.953212,-85.140000
2,39,21,0.575877,-80.680000
