hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.557547
1,0,2,0.000000,-119.510505
1,0,4,0.000000,-128.720541
1,0,6,0.000000,-131.971012
1,0,8,0.000000,-130.654932
1,0,10,0.000000,-120.424143
1,0,12,0.000000,-132.743843
1,0,14,0.000000,-126.106779
1,0,16,0.000000,-121.929553
1,0,18,0.000000,-140.118532
1,0,20,0.000000,-121.091880
1,0,22,0.000000,-137.714361
1,0,24,0.000000,-137.495488
1,0,26,0.000000,-123.835298
1,0,28,0.000000,-129.015704
1,0,30,0.000000,-124.058889
1,0,32,0.000000,-124.643379
1,0,34,0.000000,-122.826048
1,0,36,0.000000,-134.001045
1,0,38,0.000000,-130.082517
1,0,40,0.000000,-122.199887
1,0,42,0.000000,-124.066688
1,0,44,0.000000,-121.664838
1,0,46,0.000000,-135.514730
1,0,48,0.000000,-127.628531
1,0,50,0.000000,-127.405887
1,0,52,0.000000,-124.765619
1,0,54,0.000000,-128.704540
1,0,56,0.000000,-130.043316
1,0,58,0.000000,-123.949365
1,1,0,0.000000,-124.361338
1,1,2,0.000000,-131.870064
1,1,4,0.000000,-129.760784
1,1,6,0.000000,-122.794224
1,1,8,0.000000,-123.589744
1,1,10,0.000000,-124.273662
1,1,12,0.000000,-129.508343
1,1,14,0.000000,-150.423138
1,1,16,0.000000,-128.252049
1,1,18,0.000000,-128.635773
1,1,20,0.000000,-123.162245
1,1,22,0.000000,-131.566992
1,1,24,0.000000,-130.799037
1,1,26,0.000000,-131.982887
1,1,28,0.000000,-128.504926
1,1,30,0.000000,-142.628588
1,1,32,0.000000,-134.156894
1,1,34,0.000000,-127.572898
1,1,36,0.000000,-121.228249
1,1,38,0.000000,-122.682618
1,1,40,0.000000,-130.526875
1,1,42,0.000000,-139.788801
1,1,44,0.000000,-133.178840
1,1,46,0.000000,-122.355674
1,1,48,0.000000,-135.796765
1,1,50,0.000000,-122.522327
1,1,52,0.000000,-122.249366
1,1,54,0.000000,-126.853657
1,1,56,0.000000,-135.694683
1,1,58,0.000000,-135.713354
1,2,0,0.000000,-122.484916
1,2,2,0.000000,-127.269663
1,2,4,0.000000,-126.547021
1,2,6,0.000000,-139.669029
1,2,8,0.000000,-125.686051
1,2,10,0.000000,-125.820603
1,2,12,0.000000,-137.828303
1,2,14,0.000000,-130.640282
1,2,16,0.000000,-130.501972
1,2,18,0.000000,-129.101861
1,2,20,0.000000,-127.235525
1,2,22,0.000000,-126.711413
1,2,24,0.000000,-124.983798
1,2,26,0.000000,-134.851910
1,2,28,0.000000,-126.022820
1,2,30,0.000000,-134.467681
1,2,32,0.000000,-128.226981
1,2,34,0.000000,-129.041004
1,2,36,0.000000,-123.558407
1,2,38,0.000000,-136.729256
1,2,40,0.000000,-127.453831
1,2,42,0.000000,-145.604012
1,2,44,0.000000,-121.983464
1,2,46,0.000000,-126.638104
1,2,48,0.000000,-127.457548
1,2,50,0.000000,-120.035365
1,2,52,0.000000,-120.939858
1,2,54,0.000000,-127.727830
1,2,56,0.000000,-125.595824
1,2,58,0.000000,-134.047704
1,3,0,0.000000,-127.580617
1,3,2,0.000000,-123.260529
1,3,4,0.000000,-125.208253
1,3,6,0.000000,-124.580934
1,3,8,0.000000,-132.410231
1,3,10,0.000000,-127.202555
1,3,12,0.000000,-138.898491
1,3,14,0.000000,-122.109530
1,3,16,0.000000,-134.390038
1,3,18,0.000000,-140.697618
1,3,20,0.000000,-125.289047
1,3,22,0.000000,-130.706181
1,3,24,0.000000,-130.276189
1,3,26,0.000000,-133.444735
1,3,28,0.000000,-129.657838
1,3,30,0.000000,-122.254756
1,3,32,0.000000,-142.831531
1,3,34,0.000000,-126.313420
1,3,36,0.000000,-121.706950
1,3,38,0.000000,-139.163591
1,3,40,0.000000,-123.852048
1,3,42,0.000000,-120.503413
1,3,44,0.000000,-131.434001
1,3,46,0.000000,-136.879513
1,3,48,0.000000,-134.033173
1,3,50,0.000000,-131.186540
1,3,52,0.000000,-124.090593
1,3,54,0.000000,-129.867120
1,3,56,0.000000,-130.022651
1,3,58,0.000000,-122.535958
1,4,0,0.000000,-128.759404
1,4,2,0.000000,-122.305960
1,4,4,0.000000,-125.134285
1,4,6,0.000000,-122.685042
1,4,8,0.000000,-126.943013
1,4,10,0.000000,-126.032781
1,4,12,0.000000,-127.852706
1,4,14,0.000000,-129.295381
1,4,16,0.000000,-122.190967
1,4,18,0.000000,-137.028185
1,4,20,0.000000,-127.260601
1,4,22,0.000000,-131.081080
1,4,24,0.000000,-138.334319
1,4,26,0.000000,-127.470032
1,4,28,0.000000,-123.458689
1,4,30,0.000000,-136.844304
1,4,32,0.000000,-125.765704
1,4,34,0.000000,-132.188419
1,4,36,0.000000,-123.417352
1,4,38,0.000000,-125.779699
1,4,40,0.000000,-128.751463
1,4,42,0.000000,-128.629364
1,4,44,0.000000,-128.924785
1,4,46,0.000000,-130.724510
1,4,48,0.000000,-131.574473
1,4,50,0.000000,-130.281039
1,4,52,0.000000,-122.008998
1,4,54,0.000000,-125.511141
1,4,56,0.000000,-124.615026
1,4,58,0.000000,-125.540494
1,5,0,0.000000,-124.852602
1,5,2,0.000000,-124.538068
1,5,4,0.000000,-137.705805
1,5,6,0.000000,-134.045497
1,5,8,0.000000,-126.872920
1,5,10,0.000000,-124.389460
1,5,12,0.000000,-125.330210
1,5,14,0.000000,-129.296928
1,5,16,0.000000,-123.622097
1,5,18,0.000000,-130.860084
1,5,20,0.000000,-125.321150
1,5,22,0.000000,-124.517469
1,5,24,0.000000,-136.460908
1,5,26,0.000000,-128.613267
1,5,28,0.000000,-123.757830
1,5,30,0.000000,-127.736139
1,5,32,0.000000,-125.893901
1,5,34,0.000000,-125.987833
1,5,36,0.000000,-125.569912
1,5,38,0.000000,-129.541706
1,5,40,0.000000,-132.359315
1,5,42,0.000000,-126.511464
1,5,44,0.000000,-127.961242
1,5,46,0.000000,-125.536567
1,5,48,0.000000,-124.937454
1,5,50,0.000000,-125.875167
1,5,52,0.000000,-125.239554
1,5,54,0.000000,-131.197494
1,5,56,0.000000,-128.694172
1,5,58,0.000000,-122.291386
1,6,0,0.000000,-133.886498
1,6,2,0.000000,-143.863111
1,6,4,0.000000,-126.874342
1,6,6,0.000000,-127.734498
1,6,8,0.000000,-128.355652
1,6,10,0.000000,-127.430731
1,6,12,0.000000,-133.869664
1,6,14,0.000000,-137.633536
1,6,16,0.000000,-121.199239
1,6,18,0.000000,-126.092582
1,6,20,0.000000,-129.616220
1,6,22,0.000000,-131.906982
1,6,24,0.000000,-132.653655
1,6,26,0.000000,-129.699714
1,6,28,0.000000,-119.841683
1,6,30,0.000000,-122.075080
1,6,32,0.000000,-122.767323
1,6,34,0.000000,-131.600446
1,6,36,0.000000,-123.870506
1,6,38,0.000000,-128.878880
1,6,40,0.000000,-127.605095
1,6,42,0.000000,-124.998089
1,6,44,0.000000,-131.608571
1,6,46,0.000000,-126.719920
1,6,48,0.000000,-126.978201
1,6,50,0.000000,-130.233843
1,6,52,0.000000,-127.285378
1,6,54,0.000000,-121.538941
1,6,56,0.000000,-130.975750
1,6,58,0.000000,-132.948916
1,7,0,0.000000,-133.747837
1,7,2,0.000000,-133.517850
1,7,4,0.000000,-142.343784
1,7,6,0.000000,-128.367994
1,7,8,0.000000,-127.942681
1,7,10,0.000000,-125.545456
1,7,12,0.000000,-134.106358
1,7,14,0.000000,-125.198926
1,7,16,0.000000,-121.919678
1,7,18,0.000000,-138.748084
1,7,20,0.000000,-130.676716
1,7,22,0.000000,-127.351702
1,7,24,0.000000,-129.031179
1,7,26,0.000000,-122.152665
1,7,28,0.000000,-134.722286
1,7,30,0.000000,-130.827656
1,7,32,0.000000,-133.719585
1,7,34,0.000000,-123.183793
1,7,36,0.000000,-123.212702
1,7,38,0.000000,-125.281309
1,7,40,0.000000,-124.598410
1,7,42,0.000000,-122.800606
1,7,44,0.000000,-133.488773
1,7,46,0.000000,-121.399492
1,7,48,0.000000,-138.539405
1,7,50,0.000000,-126.161567
1,7,52,0.000000,-129.483979
1,7,54,0.000000,-122.707777
1,7,56,0.000000,-127.225223
1,7,58,0.000000,-127.975052
1,8,0,0.000000,-121.416304
1,8,2,0.000000,-130.673126
1,8,4,0.000000,-129.891836
1,8,6,0.000000,-124.314321
1,8,8,0.000000,-128.680553
1,8,10,0.000000,-122.383944
1,8,12,0.000000,-125.401009
1,8,14,0.000000,-141.185223
1,8,16,0.000000,-139.628514
1,8,18,0.000000,-122.917484
1,8,20,0.000000,-126.343298
1,8,22,0.000000,-131.647529
1,8,24,0.000000,-126.249036
1,8,26,0.000000,-128.946549
1,8,28,0.000000,-121.917939
1,8,30,0.000000,-143.574130
1,8,32,0.000000,-136.402166
1,8,34,0.000000,-126.662668
1,8,36,0.000000,-129.913721
1,8,38,0.000000,-128.439359
1,8,40,0.000000,-126.632126
1,8,42,0.000000,-127.422538
1,8,44,0.000000,-133.485406
1,8,46,0.000000,-136.211012
1,8,48,0.000000,-125.113181
1,8,50,0.000000,-131.433880
1,8,52,0.000000,-127.714251
1,8,54,0.000000,-128.704126
1,8,56,0.000000,-131.476208
1,8,58,0.000000,-125.938015
1,9,0,0.000000,-125.822561
1,9,2,0.000000,-127.867479
1,9,4,0.000000,-125.173398
1,9,6,0.000000,-133.296755
1,9,8,0.000000,-130.253163
1,9,10,0.000000,-127.983476
1,9,12,0.000000,-123.752955
1,9,14,0.000000,-125.349454
1,9,16,0.000000,-124.947206
1,9,18,0.000000,-122.291801
1,9,20,0.000000,-145.384286
1,9,22,0.000000,-124.939704
1,9,24,0.000000,-127.661785
1,9,26,0.000000,-122.910696
1,9,28,0.000000,-137.817776
1,9,30,0.000000,-131.287917
1,9,32,0.000000,-125.816735
1,9,34,0.000000,-126.948732
1,9,36,0.000000,-131.404308
1,9,38,0.000000,-131.639087
1,9,40,0.000000,-127.139488
1,9,42,0.000000,-130.449862
1,9,44,0.000000,-130.496585
1,9,46,0.000000,-130.385732
1,9,48,0.000000,-133.128177
1,9,50,0.000000,-126.867022
1,9,52,0.000000,-130.975388
1,9,54,0.000000,-133.609696
1,9,56,0.000000,-129.014545
1,9,58,0.000000,-127.168212
1,10,0,0.000000,-131.552797
1,10,2,0.000000,-136.815278
1,10,4,0.000000,-147.347367
1,10,6,0.000000,-127.971192
1,10,8,0.000000,-131.118637
1,10,10,0.000000,-129.741366
1,10,12,0.000000,-131.141955
1,10,14,0.000000,-123.933011
1,10,16,0.000000,-125.750391
1,10,18,0.000000,-132.947767
1,10,20,0.000000,-131.424048
1,10,22,0.000000,-144.943901
1,10,24,0.000000,-131.313026
1,10,26,0.000000,-130.305671
1,10,28,0.000000,-130.348256
1,10,30,0.000000,-124.760795
1,10,32,0.000000,-140.896070
1,10,34,0.000000,-130.744785
1,10,36,0.000000,-127.922078
1,10,38,0.000000,-125.308377
1,10,40,0.000000,-126.710985
1,10,42,0.000000,-121.356572
1,10,44,0.000000,-132.031515
1,10,46,0.000000,-130.479182
1,10,48,0.000000,-124.947976
1,10,50,0.000000,-130.107279
1,10,52,0.000000,-125.480574
1,10,54,0.000000,-125.172856
1,10,56,0.000000,-137.715823
1,10,58,0.000000,-134.693596
1,11,0,0.000000,-122.533140
1,11,2,0.000000,-130.605089
1,11,4,0.000000,-125.413770
1,11,6,0.000000,-124.302745
1,11,8,0.000000,-125.125431
1,11,10,0.000000,-125.612016
1,11,12,0.000000,-126.444490
1,11,14,0.000000,-127.554078
1,11,16,0.000000,-125.767347
1,11,18,0.000000,-121.271777
1,11,20,0.000000,-139.541073
1,11,22,0.000000,-134.798457
1,11,24,0.000000,-126.303374
1,11,26,0.000000,-129.306247
1,11,28,0.000000,-123.537989
1,11,30,0.000000,-137.330133
1,11,32,0.000000,-150.040924
1,11,34,0.000000,-126.638887
1,11,36,0.000000,-124.605564
1,11,38,0.000000,-125.619339
1,11,40,0.000000,-124.976116
1,11,42,0.000000,-124.858355
1,11,44,0.000000,-124.182167
1,11,46,0.000000,-129.682828
1,11,48,0.000000,-128.478876
1,11,50,0.000000,-126.421138
1,11,52,0.000000,-139.389567
1,11,54,0.000000,-145.242937
1,11,56,0.000000,-126.887761
1,11,58,0.000000,-133.345607
1,12,0,0.000000,-131.831096
1,12,2,0.000000,-130.258208
1,12,4,0.000000,-129.625991
1,12,6,0.000000,-121.660296
1,12,8,0.000000,-131.686212
1,12,10,0.000000,-132.928068
1,12,12,0.000000,-123.938881
1,12,14,0.000000,-128.674486
1,12,16,0.000000,-130.925446
1,12,18,0.000000,-130.294524
1,12,20,0.000000,-132.110789
1,12,22,0.000000,-129.070084
1,12,24,0.000000,-137.841984
1,12,26,0.000000,-123.294114
1,12,28,0.000000,-125.572510
1,12,30,0.000000,-124.923894
1,12,32,0.000000,-121.825646
1,12,34,0.000000,-118.840149
1,12,36,0.000000,-129.058014
1,12,38,0.000000,-131.759977
1,12,40,0.000000,-131.409930
1,12,42,0.000000,-123.744718
1,12,44,0.000000,-130.598521
1,12,46,0.000000,-138.197807
1,12,48,0.000000,-130.052699
1,12,50,0.000000,-129.945859
1,12,52,0.000000,-124.309225
1,12,54,0.000000,-130.921778
1,12,56,0.000000,-128.665367
1,12,58,0.000000,-129.155424
1,13,0,0.000000,-129.378284
1,13,2,0.000000,-129.876279
1,13,4,0.000000,-130.128796
1,13,6,0.000000,-130.496170
1,13,8,0.000000,-133.143566
1,13,10,0.000000,-125.141689
1,13,12,0.000000,-136.489911
1,13,14,0.000000,-122.019288
1,13,16,0.000000,-124.865252
1,13,18,0.000000,-138.282359
1,13,20,0.000000,-123.770712
1,13,22,0.000000,-123.411898
1,13,24,0.000000,-136.199046
1,13,26,0.000000,-123.057331
1,13,28,0.000000,-128.881515
1,13,30,0.000000,-125.606436
1,13,32,0.000000,-123.211981
1,13,34,0.000000,-147.298414
1,13,36,0.000000,-130.794434
1,13,38,0.000000,-128.092620
1,13,40,0.000000,-130.061636
1,13,42,0.000000,-125.752335
1,13,44,0.000000,-127.184827
1,13,46,0.000000,-139.443806
1,13,48,0.000000,-142.249506
1,13,50,0.000000,-122.447062
1,13,52,0.000000,-124.179756
1,13,54,0.000000,-125.279163
1,13,56,0.000000,-127.725270
1,13,58,0.000000,-126.501292
1,14,0,0.000000,-121.825283
1,14,2,0.000000,-136.437006
1,14,4,0.000000,-121.664176
1,14,6,0.000000,-125.356918
1,14,8,0.000000,-126.419298
1,14,10,0.000000,-129.666777
1,14,12,0.000000,-128.643130
1,14,14,0.000000,-132.873301
1,14,16,0.000000,-133.874741
1,14,18,0.000000,-134.435251
1,14,20,0.000000,-135.014555
1,14,22,0.000000,-127.187609
1,14,24,0.000000,-134.780920
1,14,26,0.000000,-123.992547
1,14,28,0.000000,-125.023960
1,14,30,0.000000,-128.596905
1,14,32,0.000000,-128.966787
1,14,34,0.000000,-124.995923
1,14,36,0.000000,-127.392348
1,14,38,0.000000,-124.605504
1,14,40,0.000000,-122.621961
1,14,42,0.000000,-126.370080
1,14,44,0.000000,-126.333656
1,14,46,0.000000,-129.236099
1,14,48,0.000000,-120.399950
1,14,50,0.000000,-132.379590
1,14,52,0.000000,-131.508873
1,14,54,0.000000,-135.622798
1,14,56,0.000000,-129.103448
1,14,58,0.000000,-125.212071
1,15,0,0.000000,-138.191741
1,15,2,0.000000,-124.135862
1,15,4,0.000000,-131.480964
1,15,6,0.000000,-126.806512
1,15,8,0.000000,-134.894840
1,15,10,0.000000,-132.203969
1,15,12,0.000000,-126.784284
1,15,14,0.000000,-123.407802
1,15,16,0.000000,-155.447267
1,15,18,0.000000,-135.067986
1,15,20,0.000000,-132.915797
1,15,22,0.000000,-124.076399
1,15,24,0.000000,-120.450321
1,15,26,0.000000,-122.070725
1,15,28,0.000000,-131.090959
1,15,30,0.000000,-128.228577
1,15,32,0.000000,-119.547972
1,15,34,0.000000,-135.687674
1,15,36,0.000000,-130.883646
1,15,38,0.000000,-124.913569
1,15,40,0.000000,-122.201592
1,15,42,0.000000,-128.777086
1,15,44,0.000000,-127.599133
1,15,46,0.000000,-130.924937
1,15,48,0.000000,-127.531778
1,15,50,0.000000,-131.594100
1,15,52,0.000000,-124.879957
1,15,54,0.000000,-133.013886
1,15,56,0.000000,-125.813116
1,15,58,0.000000,-127.116014
1,16,0,0.000000,-128.434478
1,16,2,0.000000,-132.610666
1,16,4,0.000000,-124.963799
1,16,6,0.000000,-124.451653
1,16,8,0.000000,-126.587033
1,16,10,0.000000,-122.223170
1,16,12,0.000000,-129.653754
1,16,14,0.000000,-125.430985
1,16,16,0.000000,-126.812199
1,16,18,0.000000,-127.322828
1,16,20,0.000000,-128.666276
1,16,22,0.000000,-125.272956
1,16,24,0.000000,-135.290188
1,16,26,0.000000,-126.229383
1,16,28,0.000000,-133.150067
1,16,30,0.000000,-127.533608
1,16,32,0.000000,-136.024269
1,16,34,0.000000,-125.237330
1,16,36,0.000000,-133.770174
1,16,38,0.000000,-127.135894
1,16,40,0.000000,-123.367580
1,16,42,0.000000,-134.246668
1,16,44,0.000000,-120.689147
1,16,46,0.000000,-129.152922
1,16,48,0.000000,-127.832802
1,16,50,0.000000,-139.215139
1,16,52,0.000000,-125.811116
1,16,54,0.000000,-125.418731
1,16,56,0.000000,-126.960649
1,16,58,0.000000,-135.036317
1,17,0,0.000000,-130.380268
1,17,2,0.000000,-129.484068
1,17,4,0.000000,-130.414452
1,17,6,0.000000,-124.730941
1,17,8,0.000000,-127.744549
1,17,10,0.000000,-125.714360
1,17,12,0.000000,-123.025100
1,17,14,0.000000,-126.965507
1,17,16,0.000000,-126.869829
1,17,18,0.000000,-127.777058
1,17,20,0.000000,-125.462248
1,17,22,0.000000,-123.511405
1,17,24,0.000000,-127.885492
1,17,26,0.000000,-135.004363
1,17,28,0.000000,-127.218361
1,17,30,0.000000,-125.332285
1,17,32,0.000000,-134.351474
1,17,34,0.000000,-127.915612
1,17,36,0.000000,-129.217392
1,17,38,0.000000,-128.211923
1,17,40,0.000000,-144.062297
1,17,42,0.000000,-121.506485
1,17,44,0.000000,-138.767275
1,17,46,0.000000,-131.259793
1,17,48,0.000000,-122.209089
1,17,50,0.000000,-126.721052
1,17,52,0.000000,-124.566855
1,17,54,0.000000,-131.065117
1,17,56,0.000000,-138.966430
1,17,58,0.000000,-121.854419
1,18,0,0.000000,-132.403976
1,18,2,0.000000,-124.143340
1,18,4,0.000000,-133.818412
1,18,6,0.000000,-129.265221
1,18,8,0.000000,-127.554533
1,18,10,0.000000,-126.359965
1,18,12,0.000000,-135.483384
1,18,14,0.000000,-149.939356
1,18,16,0.000000,-124.433176
1,18,18,0.000000,-137.997186
1,18,20,0.000000,-130.027907
1,18,22,0.000000,-129.521168
1,18,24,0.000000,-133.198790
1,18,26,0.000000,-126.799640
1,18,28,0.000000,-132.817475
1,18,30,0.000000,-128.949044
1,18,32,0.000000,-124.693812
1,18,34,0.000000,-126.871669
1,18,36,0.000000,-129.535780
1,18,38,0.000000,-127.509971
1,18,40,0.000000,-135.711426
1,18,42,0.000000,-131.465549
1,18,44,0.000000,-129.482419
1,18,46,0.000000,-132.200372
1,18,48,0.000000,-133.316499
1,18,50,0.000000,-131.666413
1,18,52,0.000000,-132.295883
1,18,54,0.000000,-123.447924
1,18,56,0.000000,-125.166336
1,18,58,0.000000,-129.619323
1,19,0,0.000000,-125.133443
1,19,2,0.000000,-127.878620
1,19,4,0.000000,-126.521116
1,19,6,0.000000,-130.574132
1,19,8,0.000000,-134.475998
1,19,10,0.000000,-125.680239
1,19,12,0.000000,-131.157769
1,19,14,0.000000,-123.985594
1,19,16,0.000000,-130.466280
1,19,18,0.000000,-120.132771
1,19,20,0.000000,-129.984344
1,19,22,0.000000,-127.288278
1,19,24,0.000000,-121.799127
1,19,26,0.000000,-128.854677
1,19,28,0.000000,-121.253459
1,19,30,0.000000,-138.406702
1,19,32,0.000000,-127.105645
1,19,34,0.000000,-132.427498
1,19,36,0.000000,-138.778169
1,19,38,0.000000,-124.392915
1,19,40,0.000000,-127.895830
1,19,42,0.000000,-126.351610
1,19,44,0.000000,-131.511509
1,19,46,0.000000,-122.715681
1,19,48,0.000000,-122.009328
1,19,50,0.000000,-139.980558
1,19,52,0.000000,-128.931180
1,19,54,0.000000,-129.011899
1,19,56,0.000000,-129.244277
1,19,58,0.000000,-126.132448
1,20,0,0.000000,-124.886632
1,20,2,0.000000,-118.972244
1,20,4,0.000000,-128.955294
1,20,6,0.000000,-127.180168
1,20,8,0.000000,-125.733618
1,20,10,0.000000,-124.110301
1,20,12,0.000000,-130.514895
1,20,14,0.000000,-130.882908
1,20,16,0.000000,-125.207902
1,20,18,0.000000,-145.536102
1,20,20,0.000000,-121.377677
1,20,22,0.000000,-127.530703
1,20,24,0.000000,-135.388917
1,20,26,0.000000,-129.489098
1,20,28,0.000000,-127.707052
1,20,30,0.000000,-135.217922
1,20,32,0.000000,-121.138731
1,20,34,0.000000,-125.435696
1,20,36,0.000000,-131.367357
1,20,38,0.000000,-125.810444
1,20,40,0.000000,-125.109118
1,20,42,0.000000,-129.278404
1,20,44,0.000000,-126.525762
1,20,46,0.000000,-131.122919
1,20,48,0.000000,-124.961820
1,20,50,0.000000,-127.054104
1,20,52,0.000000,-127.731514
1,20,54,0.000000,-130.771439
1,20,56,0.000000,-128.130943
1,20,58,0.000000,-126.940442
1,21,0,0.000000,-133.644011
1,21,2,0.000000,-126.450948
1,21,4,0.000000,-118.933869
1,21,6,0.000000,-122.334703
1,21,8,0.000000,-123.395912
1,21,10,0.000000,-126.131606
1,21,12,0.000000,-124.686485
1,21,14,0.000000,-122.026378
1,21,16,0.000000,-127.663945
1,21,18,0.000000,-124.441477
1,21,20,0.000000,-126.983347
1,21,22,0.000000,-127.351727
1,21,24,0.000000,-125.992174
1,21,26,0.000000,-131.356198
1,21,28,0.000000,-121.858995
1,21,30,0.000000,-135.008146
1,21,32,0.000000,-133.678500
1,21,34,0.000000,-123.344421
1,21,36,0.000000,-124.575963
1,21,38,0.000000,-121.947393
1,21,40,0.000000,-128.572684
1,21,42,0.000000,-147.292748
1,21,44,0.000000,-124.421753
1,21,46,0.000000,-134.512766
1,21,48,0.000000,-123.509387
1,21,50,0.000000,-126.731937
1,21,52,0.000000,-121.124068
1,21,54,0.000000,-132.103085
1,21,56,0.000000,-127.001907
1,21,58,0.000000,-124.396996
1,22,0,0.000000,-122.568809
1,22,2,0.000000,-124.027274
1,22,4,0.000000,-129.287236
1,22,6,0.000000,-132.301392
1,22,8,0.000000,-133.842383
1,22,10,0.000000,-123.509212
1,22,12,0.000000,-120.656232
1,22,14,0.000000,-130.868846
1,22,16,0.000000,-124.706740
1,22,18,0.000000,-127.323242
1,22,20,0.000000,-121.199711
1,22,22,0.000000,-142.739224
1,22,24,0.000000,-132.740153
1,22,26,0.000000,-121.505502
1,22,28,0.000000,-130.045462
1,22,30,0.000000,-129.092442
1,22,32,0.000000,-131.543180
1,22,34,0.000000,-129.715344
1,22,36,0.000000,-127.983897
1,22,38,0.000000,-126.634405
1,22,40,0.000000,-130.935894
1,22,42,0.000000,-128.511460
1,22,44,0.000000,-125.934141
1,22,46,0.000000,-125.449997
1,22,48,0.000000,-126.923187
1,22,50,0.000000,-127.928816
1,22,52,0.000000,-121.433276
1,22,54,0.000000,-120.303394
1,22,56,0.000000,-125.609990
1,22,58,0.000000,-122.462915
1,23,0,0.000000,-120.956286
1,23,2,0.000000,-128.004963
1,23,4,0.000000,-128.212833
1,23,6,0.000000,-125.229942
1,23,8,0.000000,-123.206853
1,23,10,0.000000,-127.038676
1,23,12,0.000000,-134.874084
1,23,14,0.000000,-131.452005
1,23,16,0.000000,-140.541910
1,23,18,0.000000,-122.557447
1,23,20,0.000000,-121.895487
1,23,22,0.000000,-121.041149
1,23,24,0.000000,-141.177286
1,23,26,0.000000,-130.902147
1,23,28,0.000000,-129.650168
1,23,30,0.000000,-127.034031
1,23,32,0.000000,-123.405682
1,23,34,0.000000,-135.836460
1,23,36,0.000000,-127.331746
1,23,38,0.000000,-125.887195
1,23,40,0.000000,-123.360164
1,23,42,0.000000,-134.317520
1,23,44,0.000000,-127.979244
1,23,46,0.000000,-126.559489
1,23,48,0.000000,-128.853396
1,23,50,0.000000,-124.428998
1,23,52,0.000000,-121.075413
1,23,54,0.000000,-122.140419
1,23,56,0.000000,-129.407126
1,23,58,0.000000,-123.445195
1,24,0,0.000000,-129.190059
1,24,2,0.000000,-126.136529
1,24,4,0.000000,-122.539101
1,24,6,0.000000,-137.455837
1,24,8,0.000000,-126.009791
1,24,10,0.000000,-127.590353
1,24,12,0.000000,-127.744091
1,24,14,0.000000,-137.726660
1,24,16,0.000000,-138.517333
1,24,18,0.000000,-123.919375
1,24,20,0.000000,-118.243695
1,24,22,0.000000,-128.200312
1,24,24,0.000000,-130.981868
1,24,26,0.000000,-134.868724
1,24,28,0.000000,-121.841038
1,24,30,0.000000,-123.406607
1,24,32,0.000000,-126.355575
1,24,34,0.000000,-140.162600
1,24,36,0.000000,-132.631304
1,24,38,0.000000,-124.886470
1,24,40,0.000000,-132.804611
1,24,42,0.000000,-128.626996
1,24,44,0.000000,-126.182588
1,24,46,0.000000,-119.833081
1,24,48,0.000000,-125.770256
1,24,50,0.000000,-128.113575
1,24,52,0.000000,-127.869825
1,24,54,0.000000,-120.126093
1,24,56,0.000000,-121.072367
1,24,58,0.000000,-125.916279
1,25,0,0.000000,-122.392152
1,25,2,0.000000,-128.095880
1,25,4,0.000000,-128.286739
1,25,6,0.000000,-134.852131
1,25,8,0.000000,-126.147325
1,25,10,0.000000,-139.533765
1,25,12,0.000000,-138.668566
1,25,14,0.000000,-124.785585
1,25,16,0.000000,-124.726829
1,25,18,0.000000,-135.457704
1,25,20,0.000000,-140.241914
1,25,22,0.000000,-132.718478
1,25,24,0.000000,-125.331344
1,25,26,0.000000,-128.054542
1,25,28,0.000000,-131.398524
1,25,30,0.000000,-135.030321
1,25,32,0.000000,-126.432866
1,25,34,0.000000,-140.929474
1,25,36,0.000000,-121.574052
1,25,38,0.000000,-125.501879
1,25,40,0.000000,-124.344907
1,25,42,0.000000,-131.376310
1,25,44,0.000000,-135.724272
1,25,46,0.000000,-121.517501
1,25,48,0.000000,-120.402307
1,25,50,0.000000,-131.296809
1,25,52,0.000000,-121.630127
1,25,54,0.000000,-123.771720
1,25,56,0.000000,-124.781798
1,25,58,0.000000,-120.429661
1,26,0,0.000000,-122.623430
1,26,2,0.000000,-132.633757
1,26,4,0.000000,-129.544643
1,26,6,0.000000,-126.140639
1,26,8,0.000000,-131.145147
1,26,10,0.000000,-121.515970
1,26,12,0.000000,-129.221610
1,26,14,0.000000,-125.866573
1,26,16,0.000000,-129.854075
1,26,18,0.000000,-126.645979
1,26,20,0.000000,-130.446489
1,26,22,0.000000,-137.047601
1,26,24,0.000000,-128.684360
1,26,26,0.000000,-134.939084
1,26,28,0.000000,-135.355181
1,26,30,0.000000,-122.090711
1,26,32,0.000000,-123.129441
1,26,34,0.000000,-133.280302
1,26,36,0.000000,-128.751499
1,26,38,0.000000,-126.671746
1,26,40,0.000000,-126.430905
1,26,42,0.000000,-125.660422
1,26,44,0.000000,-125.279138
1,26,46,0.000000,-126.758696
1,26,48,0.000000,-133.094772
1,26,50,0.000000,-145.480160
1,26,52,0.000000,-128.723695
1,26,54,0.000000,-130.090304
1,26,56,0.000000,-125.670217
1,26,58,0.000000,-129.391465
1,27,0,0.000000,-128.990373
1,27,2,0.000000,-124.004482
1,27,4,0.000000,-135.623251
1,27,6,0.000000,-125.504627
1,27,8,0.000000,-126.749425
1,27,10,0.000000,-133.379701
1,27,12,0.000000,-139.194367
1,27,14,0.000000,-129.669615
1,27,16,0.000000,-123.768530
1,27,18,0.000000,-126.238495
1,27,20,0.000000,-129.118044
1,27,22,0.000000,-121.968819
