hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.711485,-77.190000
0,0,22,0.366151,-77.130000
0,0,34,0.010818,-77.850000
0,0,45,0.647483,-82.110000
0,0,57,0.296149,-78.490000
0,1,8,0.946815,-75.890000
0,1,20,0.618483,-74.130000
0,1,32,0.271150,-77.450000
0,1,43,0.911815,-80.100000
0,1,55,0.559482,-76.250000
0,2,7,0.214149,-75.070000
0,2,18,0.864815,-80.480000
0,2,30,0.519481,-79.410000
0,2,42,0.160147,-74.640000
0,2,53,0.797812,-82.270000
0,3,5,0.458479,-74.550000
0,3,17,0.093145,-73.980000
0,3,28,0.740811,-76.530000
0,3,40,0.378477,-80.770000
0,3,52,0.022143,-78.750000
0,4,3,0.670809,-79.900000
0,4,15,0.316475,-76.660000
0,4,26,0.963141,-75.220000
0,4,38,0.644810,-77.490000
0,4,50,0.285475,-78.970000
0,5,1,0.931141,-78.860000
0,5,13,0.580808,-79.790000
0,5,25,0.221474,-82.890000
0,5,36,0.876140,-75.210000
0,5,48,0.562809,-79.590000
0,6,0,0.218475,-79.600000
0,6,11,0.855141,-77.890000
0,6,23,0.496807,-77.350000
0,6,35,0.150473,-79.620000
0,6,46,0.817141,-79.940000
0,6,58,0.467807,-79.140000
0,7,10,0.115473,-78.860000
0,7,21,0.764140,-79.520000
0,7,33,0.403805,-78.070000
0,7,45,0.051471,-78.280000
0,7,56,0.695138,-75.330000
0,8,8,0.350804,-80.660000
0,8,19,0.989470,-82.220000
0,8,31,0.648137,-78.630000
0,8,43,0.298803,-74.720000
0,8,54,0.939469,-76.240000
0,9,6,0.587135,-75.420000
0,9,18,0.231801,-75.400000
0,9,29,0.873467,-78.000000
0,9,41,0.535134,-79.390000
0,9,53,0.179800,-80.530000
0,10,4,0.808465,-76.450000
0,10,16,0.459132,-80.480000
0,10,28,0.113798,-75.400000
0,10,39,0.749464,-75.440000
0,10,51,0.391129,-78.180000
0,11,3,0.033795,-77.990000
0,11,14,0.692462,-75.370000
0,11,26,0.350129,-78.150000
0,11,37,0.988795,-77.510000
0,11,49,0.622460,-76.410000
0,12,1,0.273127,-78.470000
0,12,12,0.925793,-78.280000
0,12,24,0.575459,-76.920000
0,12,36,0.229126,-77.550000
0,12,47,0.873792,-79.070000
0,12,59,0.523458,-81.680000
0,13,11,0.166124,-77.380000
0,13,22,0.823791,-76.800000
0,13,34,0.476458,-74.990000
0,13,46,0.125124,-76.260000
0,13,57,0.758789,-77.790000
0,14,9,0.414456,-76.890000
0,14,21,0.051121,-74.630000
0,14,32,0.700788,-76.530000
0,14,44,0.339453,-80.050000
0,14,55,0.988120,-74.130000
0,15,7,0.625785,-79.080000
0,15,19,0.267451,-78.540000
0,15,30,0.926118,-75.150000
0,15,42,0.587785,-78.840000
0,15,54,0.222450,-76.480000
0,16,5,0.877117,-75.950000
0,16,17,0.516783,-77.440000
0,16,29,0.157449,-74.460000
0,16,40,0.801115,-75.140000
0,16,52,0.450781,-76.700000
0,17,4,0.107448,-79.420000
0,17,15,0.752114,-73.690000
0,17,27,0.396780,-77.120000
0,17,39,0.035445,-79.030000
0,17,50,0.698112,-77.560000
0,18,2,0.343779,-79.320000
0,18,13,0.990445,-77.350000
0,18,25,0.627110,-79.290000
0,18,37,0.266776,-78.020000
0,18,48,0.915442,-79.240000
0,19,0,0.563108,-77.320000
0,19,12,0.204774,-77.220000
0,19,23,0.847440,-77.670000
0,19,35,0.492106,-77.840000
0,19,47,0.132772,-79.360000
0,19,58,0.778438,-79.490000
0,20,10,0.426105,-75.610000
0,20,22,0.058770,-74.340000
0,20,33,0.696435,-77.650000
0,20,45,0.344101,-76.480000
0,20,57,0.000768,-77.490000
0,21,8,0.642434,-72.590000
0,21,20,0.293101,-77.490000
0,21,31,0.933766,-77.270000
0,21,43,0.587433,-78.680000
0,21,55,0.230099,-76.380000
0,22,6,0.864764,-78.230000
0,22,18,0.512431,-76.110000
0,22,30,0.160097,-77.070000
0,22,41,0.803763,-79.620000
0,22,53,0.458429,-80.180000
0,23,5,0.104095,-77.240000
0,23,16,0.751761,-79.770000
0,23,28,0.399428,-77.090000
0,23,40,0.047094,-77.390000
0,23,51,0.692760,-77.230000
0,24,3,0.350427,-76.060000
0,24,14,0.994093,-76.950000
0,24,26,0.640759,-74.680000
0,24,38,0.291426,-80.070000
0,24,49,0.944092,-76.100000
0,25,1,0.589758,-78.900000
0,25,13,0.227424,-78.090000
0,25,24,0.866089,-76.920000
0,25,36,0.565759,-75.790000
0,25,48,0.210424,-75.840000
0,25,59,0.855091,-76.760000
0,26,11,0.500757,-75.510000
0,26,23,0.148423,-74.860000
0,26,34,0.806090,-78.120000
0,26,46,0.448756,-78.820000
0,26,58,0.091422,-77.490000
0,27,9,0.744088,-77.320000
0,27,21,0.391754,-74.300000
0,27,33,0.041420,-77.020000
0,27,44,0.685087,-81.730000
0,27,56,0.343753,-75.890000
0,28,7,0.981419,-81.280000
0,28,19,0.644086,-77.280000
0,28,31,0.288752,-76.700000
0,28,42,0.932418,-73.290000
0,28,54,0.572084,-80.350000
0,29,6,0.219750,-76.290000
0,29,17,0.868416,-80.280000
0,29,29,0.513083,-80.740000
0,29,41,0.155748,-77.210000
0,29,52,0.800414,-77.460000
0,30,4,0.464081,-76.900000
0,30,16,0.107748,-75.360000
0,30,27,0.752413,-76.670000
0,30,39,0.395080,-78.640000
0,30,51,0.029745,-77.720000
0,31,2,0.698412,-73.410000
0,31,14,0.347078,-76.370000
0,31,25,0.998745,-75.550000
0,31,37,0.636411,-77.250000
0,31,49,0.277076,-77.790000
0,32,0,0.987746,-74.530000
0,32,12,0.640413,-77.010000
0,32,24,0.283079,-76.420000
0,32,35,0.920744,-75.060000
0,32,47,0.571411,-79.250000
0,32,59,0.220077,-77.740000
0,33,10,0.866743,-75.770000
0,33,22,0.513409,-75.500000
0,33,34,0.145074,-79.420000
0,33,45,0.792741,-76.060000
0,33,57,0.441407,-75.860000
0,34,9,0.092073,-76.110000
0,34,20,0.732739,-76.720000
0,34,32,0.371405,-75.260000
0,34,44,0.018071,-79.110000
0,34,55,0.665737,-79.100000
0,35,7,0.310403,-75.850000
0,35,18,0.948069,-74.330000
0,35,30,0.595735,-77.130000
0,35,42,0.275403,-77.080000
0,35,53,0.917069,-78.140000
0,36,5,0.552734,-74.780000
0,36,17,0.202401,-77.910000
0,36,28,0.845067,-73.420000
0,36,40,0.486732,-78.770000
0,36,52,0.137399,-75.020000
0,37,3,0.776065,-77.180000
0,37,15,0.421731,-78.420000
0,37,27,0.062397,-75.390000
0,37,38,0.714063,-74.530000
0,37,50,0.375730,-75.070000
0,38,2,0.019396,-76.800000
0,38,13,0.660062,-79.850000
0,38,25,0.304728,-81.110000
0,38,36,0.986396,-75.550000
0,38,48,0.635062,-75.340000
0,39,0,0.288729,-73.130000
0,39,11,0.930395,-78.970000
0,39,23,0.578061,-78.660000
0,39,35,0.227727,-78.170000
0,39,46,0.877394,-74.770000
0,39,58,0.517059,-76.390000
0,40,10,0.169726,-80.660000
0,40,21,0.817392,-75.630000
0,40,33,0.475059,-73.280000
0,40,45,0.117725,-78.040000
0,40,56,0.760391,-75.170000
0,41,8,0.413057,-75.170000
0,41,20,0.064723,-77.240000
0,41,31,0.714390,-79.370000
0,41,43,0.372056,-72.180000
0,41,55,0.012722,-78.630000
0,42,6,0.655388,-75.420000
0,42,18,0.325056,-77.770000
0,42,29,0.979722,-74.640000
0,42,41,0.630389,-76.220000
0,42,53,0.273055,-77.860000
0,43,4,0.926722,-75.230000
0,43,16,0.585388,-77.750000
0,43,28,0.240055,-78.100000
0,43,39,0.894722,-81.350000
0,43,51,0.553388,-79.140000
0,44,3,0.205055,-77.500000
0,44,14,0.848721,-76.590000
0,44,26,0.493387,-79.480000
0,44,38,0.136053,-74.460000
0,44,49,0.787719,-76.700000
0,45,1,0.436385,-76.540000
0,45,13,0.083052,-78.920000
0,45,24,0.733718,-77.190000
0,45,36,0.375384,-76.060000
0,45,48,0.044051,-76.380000
0,45,59,0.679717,-76.050000
0,46,11,0.323382,-76.500000
0,46,22,0.969049,-76.010000
0,46,34,0.614715,-75.400000
0,46,46,0.279382,-74.140000
0,46,57,0.933049,-74.860000
0,47,9,0.581715,-75.220000
0,47,21,0.223381,-76.080000
0,47,32,0.886048,-74.930000
0,47,44,0.554715,-75.520000
0,47,56,0.207382,-77.060000
0,48,7,0.862048,-74.860000
0,48,19,0.509715,-76.580000
0,48,31,0.172381,-80.740000
0,48,42,0.812047,-75.370000
0,48,54,0.449713,-73.520000
0,49,6,0.091379,-77.580000
0,49,17,0.745045,-81.090000
0,49,29,0.402712,-75.690000
0,49,41,0.057379,-77.720000
0,49,52,0.714046,-78.280000
0,50,4,0.353711,-78.680000
0,50,15,0.999377,-75.160000
0,50,27,0.645043,-78.310000
0,50,39,0.296710,-80.500000
0,50,50,0.954377,-77.090000
0,51,2,0.595042,-77.410000
0,51,14,0.249709,-80.440000
0,51,25,0.909376,-79.600000
0,51,37,0.548042,-76.130000
0,51,49,0.186707,-77.260000
0,52,0,0.829373,-77.030000
0,52,12,0.494040,-76.220000
0,52,24,0.154707,-78.420000
0,52,35,0.795373,-78.720000
0,52,47,0.447040,-75.080000
0,52,59,0.088706,-74.230000
0,53,10,0.758373,-79.070000
0,53,22,0.410039,-75.720000
0,53,34,0.055706,-74.970000
0,53,45,0.702372,-77.300000
0,53,57,0.348038,-76.900000
0,54,9,0.010705,-75.970000
0,54,20,0.655371,-77.670000
0,54,32,0.314038,-74.340000
0,54,43,0.960704,-77.720000
0,54,55,0.608370,-74.940000
0,55,7,0.254036,-79.490000
0,55,18,0.907703,-80.050000
0,55,30,0.549368,-75.480000
0,55,42,0.207035,-77.990000
0,55,53,0.856701,-76.340000
0,56,5,0.504368,-75.400000
0,56,17,0.150034,-79.740000
0,56,28,0.801701,-77.460000
0,56,40,0.442366,-80.240000
0,56,52,0.097033,-77.170000
0,57,3,0.738698,-76.170000
0,57,15,0.390365,-78.580000
0,57,27,0.041031,-74.790000
0,57,38,0.690698,-76.630000
0,57,50,0.334364,-74.250000
0,58,1,0.997031,-74.040000
0,58,13,0.640697,-76.430000
0,58,25,0.305364,-76.730000
0,58,36,0.951030,-78.940000
0,58,48,0.615697,-82.450000
0,59,0,0.262363,-80.720000
0,59,11,0.916030,-76.640000
0,59,23,0.558696,-76.670000
0,59,35,0.208362,-76.660000
0,59,46,0.856029,-78.950000
0,59,58,0.516695,-75.150000
1,0,10,0.840400,-76.350000
1,0,22,0.489067,-80.560000
1,0,34,0.145733,-73.760000
1,0,45,0.787399,-75.500000
1,0,57,0.443066,-77.430000
1,1,9,0.091732,-73.410000
1,1,20,0.741398,-80.180000
1,1,32,0.385065,-77.940000
1,1,44,0.045731,-76.290000
1,1,55,0.704398,-72.460000
1,2,7,0.355064,-75.540000
1,2,18,0.998731,-76.460000
1,2,30,0.649397,-74.350000
1,2,42,0.292063,-75.080000
1,2,53,0.970731,-74.460000
1,3,5,0.622397,-77.220000
1,3,17,0.275064,-77.350000
1,3,28,0.920730,-74.580000
1,3,40,0.586397,-77.330000
1,3,52,0.239064,-78.050000
1,4,3,0.908731,-74.660000
1,4,15,0.558397,-75.260000
1,4,27,0.205063,-77.130000
1,4,38,0.863730,-74.910000
1,4,50,0.524397,-76.860000
1,5,2,0.174064,-74.640000
1,5,13,0.820730,-78.000000
1,5,25,0.465396,-76.690000
1,5,37,0.112062,-75.380000
1,5,48,0.775729,-74.580000
1,6,0,0.426395,-76.560000
1,6,12,0.069061,-76.920000
1,6,23,0.727728,-77.860000
1,6,35,0.367394,-78.040000
1,6,47,0.027061,-82.290000
1,6,58,0.673727,-79.210000
1,7,10,0.325393,-72.910000
1,7,21,0.974060,-74.520000
1,7,33,0.626726,-75.620000
1,7,45,0.281393,-78.090000
1,7,56,0.935060,-74.830000
1,8,8,0.582726,-75.680000
1,8,20,0.229392,-78.260000
1,8,31,0.882058,-76.820000
1,8,43,0.514724,-76.190000
1,8,55,0.167390,-76.260000
1,9,6,0.810056,-76.380000
1,9,18,0.464723,-76.750000
1,9,30,0.132390,-74.980000
1,9,41,0.784056,-76.970000
1,9,53,0.430723,-75.300000
1,10,5,0.854433,-77.510000
1,10,18,0.379149,-76.000000
1,10,30,0.692854,-74.880000
1,10,43,0.040560,-76.740000
1,10,55,0.358264,-75.330000
1,11,7,0.865980,-76.900000
1,11,20,0.289690,-73.730000
1,11,32,0.426385,-76.050000
1,11,44,0.644083,-75.310000
1,11,56,0.991790,-77.250000
1,12,9,0.065480,-75.300000
1,12,21,0.004163,-77.240000
1,12,32,0.659830,-76.340000
1,12,44,0.304496,-76.780000
1,12,55,0.935161,-78.540000
1,13,7,0.587828,-79.250000
1,13,19,0.229494,-78.860000
1,13,30,0.874160,-78.710000
1,13,42,0.514825,-79.510000
1,13,54,0.167492,-78.710000
1,14,5,0.796157,-71.830000
1,14,17,0.449823,-79.480000
1,14,29,0.102490,-80.420000
1,14,40,0.761157,-76.850000
1,14,52,0.405823,-76.500000
1,15,4,0.041489,-75.930000
1,15,15,0.680154,-77.790000
1,15,27,0.321820,-77.180000
1,15,38,0.974486,-73.200000
1,15,50,0.657155,-77.240000
1,16,2,0.300821,-77.150000
1,16,13,0.961488,-77.690000
1,16,25,0.615154,-74.490000
1,16,37,0.272821,-78.900000
1,16,48,0.926487,-74.340000
1,17,0,0.583154,-76.620000
1,17,12,0.237821,-76.460000
1,17,23,0.902488,-75.840000
1,17,35,0.567155,-75.070000
1,17,47,0.219822,-74.960000
1,17,58,0.868488,-75.520000
1,18,10,0.543156,-79.490000
1,18,22,0.199822,-76.410000
1,18,33,0.844489,-73.380000
1,18,45,0.490155,-74.840000
1,18,57,0.144821,-76.060000
1,19,8,0.779487,-75.360000
1,19,20,0.436153,-75.030000
1,19,32,0.087820,-75.130000
1,19,43,0.732486,-74.890000
1,19,55,0.382152,-75.720000
1,20,7,0.022818,-77.540000
1,20,18,0.665484,-79.230000
1,20,30,0.300149,-79.410000
1,20,41,0.947815,-75.090000
1,20,53,0.595482,-75.660000
1,21,5,0.244148,-80.120000
1,21,16,0.874813,-79.590000
1,21,28,0.508479,-76.000000
1,21,40,0.152145,-76.240000
1,21,51,0.807811,-77.660000
1,22,3,0.452477,-75.330000
1,22,15,0.091143,-79.020000
1,22,26,0.733809,-73.350000
1,22,38,0.386476,-76.290000
1,22,50,0.048142,-75.590000
1,23,1,0.708809,-77.900000
1,23,13,0.350475,-77.290000
1,23,24,0.996141,-76.970000
1,23,36,0.635807,-80.230000
1,23,48,0.308475,-75.950000
1,23,59,0.959141,-75.770000
1,24,11,0.614808,-75.600000
1,24,23,0.260474,-77.740000
1,24,34,0.901140,-77.200000
1,24,46,0.547806,-76.570000
1,24,58,0.198472,-76.500000
1,25,9,0.842138,-77.730000
1,25,21,0.489804,-75.470000
1,25,33,0.145471,-76.950000
1,25,44,0.802138,-79.510000
1,25,56,0.476806,-75.140000
1,26,8,0.132473,-78.200000
1,26,19,0.762137,-79.250000
1,26,31,0.421804,-74.010000
1,26,43,0.064470,-74.170000
1,26,54,0.720137,-74.230000
1,27,6,0.381804,-75.480000
1,27,18,0.021470,-78.040000
1,27,29,0.681137,-75.230000
1,27,41,0.330803,-75.680000
1,27,52,0.983469,-77.260000
1,28,4,0.624135,-75.530000
1,28,16,0.276802,-77.670000
1,28,27,0.922468,-74.860000
1,28,39,0.565134,-75.600000
1,28,51,0.197799,-73.110000
1,29,2,0.848465,-72.960000
1,29,14,0.501132,-74.920000
1,29,26,0.209802,-76.580000
1,29,37,0.863468,-78.170000
1,29,49,0.507134,-77.940000
1,30,1,0.151800,-77.510000
1,30,12,0.795466,-75.300000
1,30,24,0.437132,-82.460000
1,30,36,0.081798,-79.940000
1,30,47,0.722464,-79.360000
1,30,59,0.375130,-75.330000
1,31,11,0.032797,-78.440000
1,31,22,0.682464,-77.090000
1,31,34,0.318129,-77.170000
1,31,45,0.978796,-77.810000
1,31,57,0.622462,-73.560000
1,32,9,0.287129,-77.370000
1,32,20,0.916794,-75.550000
1,32,32,0.577461,-77.270000
1,32,44,0.230128,-74.500000
1,32,55,0.866794,-75.900000
1,33,7,0.533461,-75.720000
1,33,19,0.197128,-77.990000
1,33,30,0.852794,-77.630000
1,33,42,0.497460,-74.100000
1,33,54,0.155128,-75.520000
1,34,5,0.818794,-79.240000
1,34,17,0.455460,-75.050000
1,34,29,0.097126,-75.550000
1,34,40,0.745792,-77.240000
1,34,52,0.429461,-74.690000
1,35,4,0.091127,-77.180000
1,35,15,0.744794,-77.380000
1,35,27,0.382460,-74.710000
1,35,39,0.037126,-79.610000
1,35,50,0.715794,-73.550000
1,36,2,0.382462,-80.990000
1,36,14,0.032128,-75.550000
1,36,25,0.677794,-74.640000
1,36,37,0.331460,-77.390000
1,36,48,0.987127,-78.340000
1,37,0,0.647794,-77.890000
1,37,12,0.292460,-75.150000
1,37,23,0.920125,-79.820000
1,37,35,0.559791,-75.680000
1,37,47,0.205457,-76.950000
1,37,58,0.843122,-75.740000
1,38,10,0.487789,-77.090000
1,38,22,0.138455,-76.830000
1,38,33,0.794122,-76.620000
1,38,45,0.444788,-74.140000
1,38,57,0.093454,-76.030000
1,39,8,0.720119,-73.450000
1,39,20,0.374786,-79.550000
1,39,32,0.018452,-77.230000
1,39,43,0.677119,-77.460000
1,39,55,0.339786,-76.400000
1,40,6,0.989452,-78.440000
1,40,18,0.637118,-81.420000
1,40,30,0.291785,-78.420000
1,40,41,0.944451,-76.320000
1,40,53,0.599118,-75.650000
1,41,5,0.239784,-76.640000
1,41,16,0.888450,-74.950000
1,41,28,0.522116,-74.230000
1,41,40,0.184783,-75.900000
1,41,51,0.825449,-75.260000
1,42,3,0.481115,-75.360000
1,42,15,0.131782,-75.360000
1,42,26,0.787448,-76.300000
1,42,38,0.441115,-79.150000
1,42,50,0.093781,-79.460000
1,43,1,0.739447,-74.330000
1,43,13,0.394114,-77.950000
1,43,25,0.062781,-80.020000
1,43,36,0.716448,-72.990000
1,43,48,0.366114,-74.440000
1,44,0,0.031781,-78.700000
1,44,11,0.695448,-76.410000
1,44,23,0.357116,-76.350000
1,44,35,0.011782,-77.210000
1,44,46,0.668449,-76.580000
1,44,58,0.317115,-77.440000
1,45,9,0.972782,-76.940000
1,45,21,0.622448,-78.280000
1,45,33,0.262114,-76.370000
1,45,44,0.912780,-75.350000
1,45,56,0.629450,-75.950000
1,46,8,0.268116,-74.360000
1,46,19,0.928783,-76.760000
1,46,31,0.570449,-79.940000
1,46,43,0.204114,-75.280000
1,46,54,0.867782,-75.580000
1,47,6,0.517448,-76.350000
1,47,18,0.176115,-78.710000
1,47,29,0.830781,-75.670000
1,47,41,0.483448,-79.580000
1,47,53,0.154115,-76.100000
1,48,4,0.808782,-76.580000
1,48,16,0.464448,-75.930000
1,48,28,0.119115,-76.990000
1,48,39,0.762781,-73.510000
1,48,51,0.413447,-76.220000
1,49,3,0.074114,-76.130000
1,49,14,0.748782,-75.750000
1,49,26,0.408449,-78.280000
1,49,38,0.056115,-76.010000
1,49,49,0.700781,-76.700000
1,50,1,0.356448,-79.680000
1,50,13,0.005114,-73.550000
1,50,24,0.643780,-76.190000
1,50,36,0.283446,-77.370000
1,50,47,0.942112,-78.420000
1,50,59,0.596779,-78.250000
1,51,11,0.244445,-78.320000
1,51,22,0.880111,-79.880000
1,51,34,0.528777,-78.400000
1,51,46,0.172443,-76.730000
1,51,57,0.818109,-75.930000
1,52,9,0.497777,-76.510000
1,52,21,0.147444,-79.020000
1,52,32,0.798110,-73.200000
1,52,44,0.433775,-76.760000
1,52,56,0.080441,-77.410000
1,53,7,0.755109,-79.450000
1,53,19,0.399776,-80.090000
1,53,31,0.064443,-75.570000
1,53,42,0.694108,-74.660000
1,53,54,0.361775,-75.570000
1,54,6,0.018442,-77.150000
1,54,17,0.649107,-76.410000
1,54,29,0.296773,-74.080000
1,54,40,0.952440,-76.920000
1,54,52,0.589106,-76.590000
1,55,4,0.253773,-76.150000
1,55,15,0.906439,-77.560000
1,55,27,0.570107,-77.590000
1,55,39,0.213772,-76.000000
1,55,50,0.871439,-77.590000
1,56,2,0.531106,-76.590000
1,56,14,0.186773,-77.220000
1,56,25,0.824438,-77.800000
1,56,37,0.472105,-76.790000
1,56,49,0.132771,-75.520000
1,57,0,0.798439,-77.690000
1,57,12,0.444105,-77.310000
1,57,24,0.087771,-75.190000
1,57,35,0.728436,-76.700000
1,57,47,0.381103,-76.480000
1,57,59,0.045770,-76.380000
1,58,10,0.690436,-75.510000
1,58,22,0.343103,-75.000000
1,58,33,0.993769,-76.810000
1,58,45,0.648436,-75.980000
1,58,57,0.298102,-76.260000
1,59,8,0.948769,-75.610000
1,59,20,0.608436,-73.720000
1,59,32,0.259102,-72.930000
1,59,43,0.913768,-76.970000
1,59,55,0.568435,-75.430000
2,0,8,0.339165,-73.620000
2,0,19,0.977831,-79.020000
2,0,31,0.620497,-76.250000
2,0,43,0.293165,-78.050000
2,0,54,0.946831,-74.860000
2,1,6,0.600498,-76.230000
2,1,18,0.269165,-74.340000
2,1,29,0.916831,-77.150000
2,1,41,0.574498,-75.360000
2,1,53,0.220164,-73.430000
2,2,4,0.872831,-79.030000
2,2,16,0.518497,-77.450000
2,2,28,0.159163,-78.060000
2,2,39,0.811829,-82.670000
2,2,51,0.467496,-78.590000
2,3,3,0.121162,-80.300000
2,3,14,0.773829,-74.970000
2,3,26,0.427495,-75.860000
2,3,38,0.078162,-75.740000
2,3,49,0.736829,-75.680000
2,4,1,0.386495,-75.760000
2,4,13,0.041162,-79.240000
2,4,24,0.685828,-72.560000
2,4,36,0.340494,-78.120000
2,4,47,0.973160,-74.650000
2,4,59,0.615826,-74.960000
2,5,11,0.261492,-75.300000
2,5,22,0.917158,-76.870000
2,5,34,0.569825,-77.240000
2,5,46,0.216491,-76.980000
2,5,57,0.857157,-75.940000
2,6,9,0.572827,-74.500000
2,6,21,0.227493,-78.090000
2,6,32,0.872159,-77.240000
2,6,44,0.518826,-77.400000
2,6,56,0.184493,-75.840000
2,7,7,0.870161,-75.830000
2,7,19,0.584831,-78.150000
2,7,31,0.310502,-74.320000
2,7,43,0.074175,-76.590000
2,7,54,0.796845,-75.360000
2,8,6,0.481514,-81.700000
2,8,18,0.223185,-78.930000
2,8,29,0.878852,-74.950000
2,8,41,0.532518,-77.960000
2,8,53,0.184185,-77.910000
2,9,4,0.831851,-77.580000
2,9,16,0.485518,-78.210000
2,9,28,0.132184,-78.910000
2,9,39,0.765849,-77.960000
2,9,51,0.418516,-75.360000
2,10,3,0.082183,-75.850000
2,10,14,0.738850,-77.420000
2,10,26,0.380516,-81.980000
2,10,38,0.040182,-74.570000
2,10,49,0.693849,-77.910000
2,11,1,0.355516,-82.170000
2,11,13,0.002182,-77.120000
2,11,24,0.640848,-76.390000
2,11,36,0.293514,-76.500000
2,11,47,0.944180,-82.190000
2,11,59,0.592847,-75.960000
2,12,11,0.248514,-80.570000
2,12,22,0.904180,-80.750000
2,12,34,0.516844,-78.230000
2,12,46,0.143509,-74.660000
2,12,57,0.781175,-79.360000
2,13,9,0.408840,-78.440000
2,13,21,0.039505,-81.190000
2,13,32,0.665170,-79.830000
2,13,44,0.276834,-75.430000
2,13,55,0.890499,-77.510000
2,14,7,0.519164,-76.920000
2,14,19,0.145829,-75.030000
2,14,30,0.773494,-79.240000
2,14,42,0.405159,-77.130000
2,14,54,0.033824,-79.010000
2,15,5,0.648489,-80.640000
2,15,17,0.277153,-75.000000
2,15,28,0.910819,-78.310000
2,15,40,0.537484,-75.570000
2,15,52,0.166149,-76.090000
2,16,3,0.831817,-78.740000
2,16,15,0.447481,-75.590000
2,16,27,0.077146,-76.540000
2,16,38,0.726812,-74.780000
2,16,50,0.340477,-76.600000
2,17,1,0.960141,-74.660000
2,17,13,0.582806,-80.090000
2,17,25,0.214471,-77.860000
2,17,36,0.837136,-76.100000
2,17,48,0.460801,-76.560000
2,18,0,0.087466,-76.490000
2,18,11,0.704130,-76.720000
2,18,23,0.336796,-76.190000
2,18,34,0.953460,-77.540000
2,18,46,0.586125,-79.470000
2,18,58,0.208790,-75.070000
2,19,9,0.831455,-80.150000
2,19,21,0.455120,-78.930000
2,19,33,0.075785,-78.460000
2,19,44,0.696449,-75.950000
2,19,56,0.337115,-77.100000
2,20,7,0.962780,-76.210000
2,20,19,0.580444,-76.940000
2,20,31,0.208109,-74.100000
2,20,42,0.834774,-79.060000
2,20,54,0.459439,-74.530000
2,21,6,0.105105,-77.090000
2,21,17,0.721770,-79.090000
2,21,29,0.338434,-75.240000
2,21,40,0.965099,-78.400000
2,21,52,0.584764,-74.280000
2,22,4,0.219429,-75.940000
2,22,15,0.847095,-74.610000
2,22,27,0.476760,-80.800000
2,22,39,0.092424,-73.370000
2,22,50,0.709088,-76.600000
2,23,2,0.323753,-77.310000
2,23,13,0.937417,-76.730000
2,23,25,0.554081,-75.730000
2,23,37,0.171746,-77.290000
2,23,48,0.784410,-75.310000
2,24,0,0.394074,-74.160000
2,24,12,0.010739,-78.010000
2,24,23,0.622403,-77.810000
2,24,35,0.237067,-75.330000
2,24,46,0.860732,-76.000000
2,24,58,0.477396,-77.030000
2,25,10,0.093061,-79.030000
2,25,21,0.707725,-78.380000
2,25,33,0.335390,-77.260000
2,25,44,0.950055,-80.890000
2,25,56,0.571719,-76.880000
2,26,8,0.207385,-76.150000
2,26,19,0.824049,-73.660000
2,26,31,0.452714,-74.480000
2,26,43,0.077379,-74.810000
2,26,54,0.701044,-77.130000
2,27,6,0.317708,-72.470000
2,27,17,0.933373,-74.950000
2,27,29,0.551037,-77.580000
2,27,41,0.165702,-74.330000
2,27,52,0.781366,-80.940000
2,28,4,0.398030,-77.210000
2,28,16,0.012695,-78.310000
2,28,27,0.630359,-79.710000
2,28,39,0.246024,-75.650000
2,28,50,0.866688,-77.020000
2,29,2,0.484353,-75.030000
2,29,14,0.103017,-76.190000
2,29,25,0.717682,-79.290000
2,29,37,0.334346,-79.490000
2,29,48,0.950010,-78.180000
2,30,0,0.568675,-76.920000
2,30,12,0.181339,-77.270000
2,30,23,0.789003,-76.330000
2,30,35,0.407668,-77.820000
2,30,47,0.022332,-77.770000
2,30,58,0.642997,-78.400000
2,31,10,0.253661,-81.460000
2,31,21,0.870325,-76.720000
2,31,33,0.481989,-75.550000
2,31,45,0.091653,-76.270000
2,31,56,0.706318,-78.150000
2,32,8,0.334983,-75.790000
2,32,19,0.950647,-79.260000
2,32,31,0.566312,-76.430000
2,32,43,0.197977,-80.470000
2,32,54,0.810641,-75.340000
2,33,6,0.431306,-79.380000
2,33,18,0.045970,-79.140000
2,33,29,0.664635,-77.730000
2,33,41,0.282299,-78.040000
2,33,52,0.896964,-79.600000
2,34,4,0.517628,-74.360000
2,34,16,0.128292,-79.350000
2,34,27,0.749957,-75.970000
2,34,39,0.361621,-74.080000
2,34,50,0.983286,-75.940000
2,35,2,0.602951,-76.770000
2,35,14,0.222615,-75.170000
2,35,25,0.833279,-76.360000
2,35,37,0.450943,-76.150000
2,35,49,0.072608,-82.070000
2,36,0,0.692273,-75.320000
2,36,12,0.341939,-77.020000
2,36,23,0.961604,-76.720000
2,36,35,0.586269,-81.530000
2,36,47,0.198933,-75.940000
2,36,58,0.818598,-77.180000
2,37,10,0.430262,-77.280000
2,37,22,0.047926,-75.270000
2,37,33,0.675591,-78.490000
2,37,45,0.289256,-76.900000
2,37,56,0.903920,-77.820000
2,38,8,0.516584,-73.830000
2,38,20,0.134249,-76.940000
2,38,31,0.742913,-76.410000
2,38,43,0.369577,-77.490000
2,38,54,0.983242,-73.210000
2,39,6,0.605906,-78.000000
2,39,18,0.221571,-79.380000
2,39,29,0.842236,-77.410000
2,39,41,0.462900,-79.560000
