hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.711485,-79.660000
0,0,22,0.366151,-77.620000
0,0,34,0.010818,-79.320000
0,0,45,0.647483,-80.100000
0,0,57,0.296149,-77.880000
0,1,8,0.946815,-77.800000
0,1,20,0.618483,-78.180000
0,1,32,0.271150,-82.470000
0,1,43,0.911815,-76.750000
0,1,55,0.559482,-79.550000
0,2,7,0.214149,-79.230000
0,2,18,0.864815,-78.020000
0,2,30,0.519481,-80.720000
0,2,42,0.160147,-77.820000
0,2,53,0.797812,-77.270000
0,3,5,0.458479,-80.680000
0,3,17,0.093145,-82.190000
0,3,28,0.740811,-77.800000
0,3,40,0.378477,-81.320000
0,3,52,0.022143,-78.080000
0,4,3,0.670809,-85.230000
0,4,15,0.316475,-79.880000
0,4,26,0.963141,-80.770000
0,4,38,0.644810,-79.120000
0,4,50,0.285475,-78.500000
0,5,1,0.931141,-78.100000
0,5,13,0.580808,-79.470000
0,5,25,0.221474,-78.300000
0,5,36,0.876140,-78.610000
0,5,48,0.562809,-76.790000
0,6,0,0.218475,-78.900000
0,6,11,0.855141,-76.700000
0,6,23,0.496807,-81.220000
0,6,35,0.150473,-82.720000
0,6,46,0.817141,-79.310000
0,6,58,0.467807,-77.960000
0,7,10,0.115473,-78.160000
0,7,21,0.764140,-81.540000
0,7,33,0.403805,-79.560000
0,7,45,0.051471,-79.300000
0,7,56,0.695138,-82.090000
0,8,8,0.350804,-77.090000
0,8,19,0.989470,-78.750000
0,8,31,0.648137,-80.010000
0,8,43,0.298803,-78.940000
0,8,54,0.939469,-79.830000
0,9,6,0.587135,-80.870000
0,9,18,0.231801,-78.940000
0,9,29,0.873467,-76.730000
0,9,41,0.535134,-81.430000
0,9,53,0.179800,-77.890000
0,10,4,0.808465,-76.930000
0,10,16,0.459132,-77.700000
0,10,28,0.113798,-81.390000
0,10,39,0.749464,-78.240000
0,10,51,0.391129,-81.030000
0,11,3,0.033795,-79.500000
0,11,14,0.692462,-78.470000
0,11,26,0.350129,-83.180000
0,11,37,0.988795,-79.700000
0,11,49,0.622460,-78.120000
0,12,1,0.273127,-83.860000
0,12,12,0.925793,-79.530000
0,12,24,0.575459,-78.880000
0,12,36,0.229126,-83.730000
0,12,47,0.873792,-80.010000
0,12,59,0.523458,-80.270000
0,13,11,0.166124,-80.800000
0,13,22,0.823791,-79.980000
0,13,34,0.476458,-80.690000
0,13,46,0.125124,-79.950000
0,13,57,0.758789,-78.300000
0,14,9,0.414456,-78.360000
0,14,21,0.051121,-80.520000
0,14,32,0.700788,-83.740000
0,14,44,0.339453,-81.470000
0,14,55,0.988120,-77.150000
0,15,7,0.625785,-81.350000
0,15,19,0.267451,-80.800000
0,15,30,0.926118,-79.670000
0,15,42,0.587785,-78.610000
0,15,54,0.222450,-79.440000
0,16,5,0.877117,-81.050000
0,16,17,0.516783,-78.550000
0,16,29,0.157449,-79.300000
0,16,40,0.801115,-81.300000
0,16,52,0.450781,-80.760000
0,17,4,0.107448,-80.130000
0,17,15,0.752114,-82.480000
0,17,27,0.396780,-79.520000
0,17,39,0.035445,-80.680000
0,17,50,0.698112,-79.050000
0,18,2,0.343779,-80.980000
0,18,13,0.990445,-78.780000
0,18,25,0.627110,-75.930000
0,18,37,0.266776,-77.740000
0,18,48,0.915442,-79.450000
0,19,0,0.563108,-80.360000
0,19,12,0.204774,-79.660000
0,19,23,0.847440,-78.660000
0,19,35,0.492106,-81.020000
0,19,47,0.132772,-76.810000
0,19,58,0.778438,-80.790000
0,20,10,0.426105,-76.620000
0,20,22,0.058770,-77.110000
0,20,33,0.696435,-75.900000
0,20,45,0.344101,-80.960000
0,20,57,0.000768,-79.550000
0,21,8,0.642434,-78.800000
0,21,20,0.293101,-78.180000
0,21,31,0.933766,-81.970000
0,21,43,0.587433,-79.870000
0,21,55,0.230099,-78.460000
0,22,6,0.864764,-80.430000
0,22,18,0.512431,-82.730000
0,22,30,0.160097,-79.720000
0,22,41,0.803763,-78.320000
0,22,53,0.458429,-76.550000
0,23,5,0.104095,-78.800000
0,23,16,0.751761,-77.320000
0,23,28,0.399428,-78.410000
0,23,40,0.047094,-78.560000
0,23,51,0.692760,-78.440000
0,24,3,0.350427,-80.450000
0,24,14,0.994093,-80.430000
0,24,26,0.640759,-83.740000
0,24,38,0.291426,-81.500000
0,24,49,0.944092,-79.230000
0,25,1,0.589758,-77.020000
0,25,13,0.227424,-80.560000
0,25,24,0.866089,-77.270000
0,25,36,0.565759,-81.140000
0,25,48,0.210424,-78.720000
0,25,59,0.855091,-81.690000
0,26,11,0.500757,-79.110000
0,26,23,0.148423,-77.400000
0,26,34,0.806090,-78.280000
0,26,46,0.448756,-80.650000
0,26,58,0.091422,-79.780000
0,27,9,0.744088,-77.750000
0,27,21,0.391754,-80.380000
0,27,33,0.041420,-77.180000
0,27,44,0.685087,-77.840000
0,27,56,0.343753,-77.050000
0,28,7,0.981419,-78.310000
0,28,19,0.644086,-78.320000
0,28,31,0.288752,-79.360000
0,28,42,0.932418,-80.790000
0,28,54,0.572084,-79.100000
0,29,6,0.219750,-80.650000
0,29,17,0.868416,-81.810000
0,29,29,0.513083,-78.140000
0,29,41,0.155748,-82.600000
0,29,52,0.800414,-77.620000
0,30,4,0.464081,-77.110000
0,30,16,0.107748,-79.340000
0,30,27,0.752413,-79.460000
0,30,39,0.395080,-78.410000
0,30,51,0.029745,-79.650000
0,31,2,0.698412,-81.470000
0,31,14,0.347078,-80.580000
0,31,25,0.998745,-80.410000
0,31,37,0.636411,-79.660000
0,31,49,0.277076,-80.090000
0,32,0,0.987746,-76.190000
0,32,12,0.640413,-81.980000
0,32,24,0.283079,-77.370000
0,32,35,0.920744,-78.010000
0,32,47,0.571411,-78.260000
0,32,59,0.220077,-79.620000
0,33,10,0.866743,-74.680000
0,33,22,0.513409,-81.940000
0,33,34,0.145074,-81.280000
0,33,45,0.792741,-82.110000
0,33,57,0.441407,-79.870000
0,34,9,0.092073,-76.870000
0,34,20,0.732739,-78.840000
0,34,32,0.371405,-75.710000
0,34,44,0.018071,-79.210000
0,34,55,0.665737,-79.330000
0,35,7,0.310403,-77.980000
0,35,18,0.948069,-81.320000
0,35,30,0.595735,-80.700000
0,35,42,0.275403,-80.280000
0,35,53,0.917069,-76.250000
0,36,5,0.552734,-82.040000
0,36,17,0.202401,-80.120000
0,36,28,0.845067,-79.700000
0,36,40,0.486732,-81.740000
0,36,52,0.137399,-79.000000
0,37,3,0.776065,-77.200000
0,37,15,0.421731,-78.660000
0,37,27,0.062397,-82.290000
0,37,38,0.714063,-78.870000
0,37,50,0.375730,-79.370000
0,38,2,0.019396,-79.190000
0,38,13,0.660062,-83.490000
0,38,25,0.304728,-80.480000
0,38,36,0.986396,-81.520000
0,38,48,0.635062,-79.360000
0,39,0,0.288729,-79.400000
0,39,11,0.930395,-80.630000
0,39,23,0.578061,-78.190000
0,39,35,0.227727,-79.950000
0,39,46,0.877394,-79.670000
0,39,58,0.517059,-80.720000
0,40,10,0.169726,-78.380000
0,40,21,0.817392,-76.520000
0,40,33,0.475059,-78.070000
0,40,45,0.117725,-77.960000
0,40,56,0.760391,-78.580000
0,41,8,0.413057,-82.960000
0,41,20,0.064723,-77.820000
0,41,31,0.714390,-79.020000
0,41,43,0.372056,-79.540000
0,41,55,0.012722,-79.510000
0,42,6,0.655388,-79.550000
0,42,18,0.325056,-78.170000
0,42,29,0.979722,-80.080000
0,42,41,0.630389,-81.650000
0,42,53,0.273055,-76.160000
0,43,4,0.926722,-76.950000
0,43,16,0.585388,-81.190000
0,43,28,0.240055,-76.810000
0,43,39,0.894722,-79.670000
0,43,51,0.553388,-79.050000
0,44,3,0.205055,-83.680000
0,44,14,0.848721,-81.120000
0,44,26,0.493387,-78.190000
0,44,38,0.136053,-78.480000
0,44,49,0.787719,-78.160000
0,45,1,0.436385,-80.050000
0,45,13,0.083052,-80.160000
0,45,24,0.733718,-79.590000
0,45,36,0.375384,-78.910000
0,45,48,0.044051,-80.740000
0,45,59,0.679717,-79.450000
0,46,11,0.323382,-78.380000
0,46,22,0.969049,-80.000000
0,46,34,0.614715,-79.340000
0,46,46,0.279382,-78.660000
0,46,57,0.933049,-79.530000
0,47,9,0.581715,-76.670000
0,47,21,0.223381,-78.830000
0,47,32,0.886048,-78.090000
0,47,44,0.554715,-79.140000
0,47,56,0.207382,-80.110000
0,48,7,0.862048,-76.870000
0,48,19,0.509715,-78.860000
0,48,31,0.172381,-81.370000
0,48,42,0.812047,-77.300000
0,48,54,0.449713,-77.620000
0,49,6,0.091379,-79.430000
0,49,17,0.745045,-77.660000
0,49,29,0.402712,-80.740000
0,49,41,0.057379,-82.480000
0,49,52,0.714046,-78.850000
0,50,4,0.353711,-76.290000
0,50,15,0.999377,-79.930000
0,50,27,0.645043,-80.840000
0,50,39,0.296710,-80.540000
0,50,50,0.954377,-77.760000
0,51,2,0.595042,-76.540000
0,51,14,0.249709,-78.610000
0,51,25,0.909376,-80.270000
0,51,37,0.548042,-76.510000
0,51,49,0.186707,-80.550000
0,52,0,0.829373,-79.850000
0,52,12,0.494040,-77.550000
0,52,24,0.154707,-79.090000
0,52,35,0.795373,-75.760000
0,52,47,0.447040,-79.090000
0,52,59,0.088706,-77.750000
0,53,10,0.758373,-82.000000
0,53,22,0.410039,-81.200000
0,53,34,0.055706,-76.200000
0,53,45,0.702372,-81.810000
0,53,57,0.348038,-79.450000
0,54,9,0.010705,-81.700000
0,54,20,0.655371,-79.210000
0,54,32,0.314038,-79.460000
0,54,43,0.960704,-77.600000
0,54,55,0.608370,-80.620000
0,55,7,0.254036,-83.050000
0,55,18,0.907703,-79.030000
0,55,30,0.549368,-79.700000
0,55,42,0.207035,-80.600000
0,55,53,0.856701,-78.330000
0,56,5,0.504368,-76.180000
0,56,17,0.150034,-78.260000
0,56,28,0.801701,-81.090000
0,56,40,0.442366,-80.520000
0,56,52,0.097033,-79.230000
0,57,3,0.738698,-79.230000
0,57,15,0.390365,-79.950000
0,57,27,0.041031,-80.960000
0,57,38,0.690698,-79.530000
0,57,50,0.334364,-74.880000
0,58,1,0.997031,-77.780000
0,58,13,0.640697,-79.160000
0,58,25,0.305364,-78.500000
0,58,36,0.951030,-80.330000
0,58,48,0.615697,-75.750000
0,59,0,0.262363,-79.260000
0,59,11,0.916030,-80.000000
0,59,23,0.558696,-77.840000
0,59,35,0.208362,-79.400000
0,59,46,0.856029,-79.470000
0,59,58,0.516695,-80.840000
1,0,10,0.840400,-79.760000
1,0,22,0.489067,-80.510000
1,0,34,0.145733,-78.880000
1,0,45,0.787399,-80.360000
1,0,57,0.443066,-76.420000
1,1,9,0.091732,-75.910000
1,1,20,0.741398,-78.060000
1,1,32,0.385065,-77.380000
1,1,44,0.045731,-80.390000
1,1,55,0.704398,-79.730000
1,2,7,0.355064,-78.510000
1,2,18,0.998731,-78.490000
1,2,30,0.649397,-78.750000
1,2,42,0.292063,-76.350000
1,2,53,0.970731,-81.500000
1,3,5,0.622397,-82.120000
1,3,17,0.275064,-77.120000
1,3,28,0.920730,-76.840000
1,3,40,0.586397,-80.300000
1,3,52,0.239064,-78.010000
1,4,3,0.908731,-80.030000
1,4,15,0.558397,-80.310000
1,4,27,0.205063,-82.390000
1,4,38,0.863730,-80.340000
1,4,50,0.524397,-77.300000
1,5,2,0.174064,-79.460000
1,5,13,0.820730,-77.640000
1,5,25,0.465396,-76.920000
1,5,37,0.112062,-78.990000
1,5,48,0.775729,-76.530000
1,6,0,0.426395,-79.780000
1,6,12,0.069061,-78.750000
1,6,23,0.727728,-80.340000
1,6,35,0.367394,-79.530000
1,6,47,0.027061,-79.260000
1,6,58,0.673727,-79.340000
1,7,10,0.325393,-80.190000
1,7,21,0.974060,-84.010000
1,7,33,0.626726,-80.550000
1,7,45,0.281393,-78.470000
1,7,56,0.935060,-80.740000
1,8,8,0.582726,-78.000000
1,8,20,0.229392,-81.350000
1,8,31,0.882058,-76.950000
1,8,43,0.514724,-80.430000
1,8,55,0.167390,-79.290000
1,9,6,0.810056,-79.760000
1,9,18,0.464723,-81.590000
1,9,30,0.132390,-77.060000
1,9,41,0.784056,-78.750000
1,9,53,0.430723,-77.800000
1,10,5,0.854433,-77.510000
1,10,18,0.379149,-77.230000
1,10,30,0.692854,-80.570000
1,10,43,0.040560,-79.450000
1,10,55,0.358264,-80.450000
1,11,7,0.865980,-82.210000
1,11,20,0.289690,-80.550000
1,11,32,0.426385,-78.580000
1,11,44,0.644083,-79.710000
1,11,56,0.991790,-79.920000
1,12,9,0.065480,-76.690000
1,12,21,0.004163,-82.250000
1,12,32,0.659830,-79.850000
1,12,44,0.304496,-79.020000
1,12,55,0.935161,-78.460000
1,13,7,0.587828,-79.220000
1,13,19,0.229494,-78.590000
1,13,30,0.874160,-78.250000
1,13,42,0.514825,-80.700000
1,13,54,0.167492,-77.920000
1,14,5,0.796157,-80.240000
1,14,17,0.449823,-78.490000
1,14,29,0.102490,-80.810000
1,14,40,0.761157,-76.760000
1,14,52,0.405823,-81.560000
1,15,4,0.041489,-77.940000
1,15,15,0.680154,-80.250000
1,15,27,0.321820,-80.400000
1,15,38,0.974486,-78.570000
1,15,50,0.657155,-79.140000
1,16,2,0.300821,-78.410000
1,16,13,0.961488,-80.440000
1,16,25,0.615154,-77.610000
1,16,37,0.272821,-78.000000
1,16,48,0.926487,-79.770000
1,17,0,0.583154,-77.870000
1,17,12,0.237821,-79.470000
1,17,23,0.902488,-80.010000
1,17,35,0.567155,-83.850000
1,17,47,0.219822,-78.580000
1,17,58,0.868488,-79.960000
1,18,10,0.543156,-78.240000
1,18,22,0.199822,-79.020000
1,18,33,0.844489,-81.280000
1,18,45,0.490155,-78.610000
1,18,57,0.144821,-83.460000
1,19,8,0.779487,-81.300000
1,19,20,0.436153,-76.590000
1,19,32,0.087820,-81.040000
1,19,43,0.732486,-79.010000
1,19,55,0.382152,-78.390000
1,20,7,0.022818,-76.450000
1,20,18,0.665484,-78.480000
1,20,30,0.300149,-82.210000
1,20,41,0.947815,-80.830000
1,20,53,0.595482,-77.630000
1,21,5,0.244148,-79.590000
1,21,16,0.874813,-81.810000
1,21,28,0.508479,-78.830000
1,21,40,0.152145,-78.550000
1,21,51,0.807811,-82.710000
1,22,3,0.452477,-77.980000
1,22,15,0.091143,-78.180000
1,22,26,0.733809,-78.680000
1,22,38,0.386476,-77.770000
1,22,50,0.048142,-79.230000
1,23,1,0.708809,-79.050000
1,23,13,0.350475,-80.940000
1,23,24,0.996141,-81.280000
1,23,36,0.635807,-81.710000
1,23,48,0.308475,-77.720000
1,23,59,0.959141,-79.230000
1,24,11,0.614808,-79.940000
1,24,23,0.260474,-77.350000
1,24,34,0.901140,-78.780000
1,24,46,0.547806,-79.560000
1,24,58,0.198472,-81.820000
1,25,9,0.842138,-75.960000
1,25,21,0.489804,-78.770000
1,25,33,0.145471,-82.670000
1,25,44,0.802138,-82.170000
1,25,56,0.476806,-78.330000
1,26,8,0.132473,-81.210000
1,26,19,0.762137,-81.240000
1,26,31,0.421804,-81.090000
1,26,43,0.064470,-78.040000
1,26,54,0.720137,-80.100000
1,27,6,0.381804,-78.030000
1,27,18,0.021470,-79.310000
1,27,29,0.681137,-80.760000
1,27,41,0.330803,-78.780000
1,27,52,0.983469,-79.780000
1,28,4,0.624135,-79.260000
1,28,16,0.276802,-77.800000
1,28,27,0.922468,-75.860000
1,28,39,0.565134,-75.290000
1,28,51,0.197799,-78.210000
1,29,2,0.848465,-79.550000
1,29,14,0.501132,-78.530000
1,29,26,0.209802,-82.070000
1,29,37,0.863468,-77.750000
1,29,49,0.507134,-78.870000
1,30,1,0.151800,-80.510000
1,30,12,0.795466,-83.760000
1,30,24,0.437132,-79.940000
1,30,36,0.081798,-79.820000
1,30,47,0.722464,-81.540000
1,30,59,0.375130,-82.890000
1,31,11,0.032797,-80.480000
1,31,22,0.682464,-77.540000
1,31,34,0.318129,-79.820000
1,31,45,0.978796,-80.870000
1,31,57,0.622462,-79.280000
1,32,9,0.287129,-79.080000
1,32,20,0.916794,-79.480000
1,32,32,0.577461,-78.370000
1,32,44,0.230128,-80.460000
1,32,55,0.866794,-80.550000
1,33,7,0.533461,-83.730000
1,33,19,0.197128,-81.010000
1,33,30,0.852794,-83.440000
1,33,42,0.497460,-79.470000
1,33,54,0.155128,-82.080000
1,34,5,0.818794,-78.360000
1,34,17,0.455460,-78.010000
1,34,29,0.097126,-80.220000
1,34,40,0.745792,-81.590000
1,34,52,0.429461,-75.470000
1,35,4,0.091127,-79.920000
1,35,15,0.744794,-78.890000
1,35,27,0.382460,-76.640000
1,35,39,0.037126,-81.340000
1,35,50,0.715794,-78.190000
1,36,2,0.382462,-79.800000
1,36,14,0.032128,-79.510000
1,36,25,0.677794,-78.410000
1,36,37,0.331460,-78.930000
1,36,48,0.987127,-76.920000
1,37,0,0.647794,-80.120000
1,37,12,0.292460,-77.440000
1,37,23,0.920125,-80.410000
1,37,35,0.559791,-83.270000
1,37,47,0.205457,-78.810000
1,37,58,0.843122,-76.220000
1,38,10,0.487789,-81.910000
1,38,22,0.138455,-81.490000
1,38,33,0.794122,-76.930000
1,38,45,0.444788,-77.860000
1,38,57,0.093454,-79.880000
1,39,8,0.720119,-81.380000
1,39,20,0.374786,-82.770000
1,39,32,0.018452,-78.020000
1,39,43,0.677119,-76.780000
1,39,55,0.339786,-78.070000
1,40,6,0.989452,-81.370000
1,40,18,0.637118,-82.340000
1,40,30,0.291785,-78.570000
1,40,41,0.944451,-79.860000
1,40,53,0.599118,-76.870000
1,41,5,0.239784,-81.060000
1,41,16,0.888450,-79.570000
1,41,28,0.522116,-79.880000
1,41,40,0.184783,-81.080000
1,41,51,0.825449,-77.920000
1,42,3,0.481115,-81.700000
1,42,15,0.131782,-78.260000
1,42,26,0.787448,-79.080000
1,42,38,0.441115,-81.190000
1,42,50,0.093781,-81.290000
1,43,1,0.739447,-78.560000
1,43,13,0.394114,-80.860000
1,43,25,0.062781,-76.920000
1,43,36,0.716448,-81.300000
1,43,48,0.366114,-76.790000
1,44,0,0.031781,-77.960000
1,44,11,0.695448,-81.210000
1,44,23,0.357116,-79.490000
1,44,35,0.011782,-77.180000
1,44,46,0.668449,-77.960000
1,44,58,0.317115,-79.410000
1,45,9,0.972782,-79.310000
1,45,21,0.622448,-78.240000
1,45,33,0.262114,-82.450000
1,45,44,0.912780,-81.970000
1,45,56,0.629450,-77.310000
1,46,8,0.268116,-80.680000
1,46,19,0.928783,-80.420000
1,46,31,0.570449,-78.880000
1,46,43,0.204114,-79.680000
1,46,54,0.867782,-77.350000
1,47,6,0.517448,-79.600000
1,47,18,0.176115,-81.270000
1,47,29,0.830781,-80.610000
1,47,41,0.483448,-79.530000
1,47,53,0.154115,-81.810000
1,48,4,0.808782,-79.230000
1,48,16,0.464448,-82.610000
1,48,28,0.119115,-78.260000
1,48,39,0.762781,-78.340000
1,48,51,0.413447,-80.680000
1,49,3,0.074114,-80.890000
1,49,14,0.748782,-79.800000
1,49,26,0.408449,-77.940000
1,49,38,0.056115,-82.390000
1,49,49,0.700781,-77.260000
1,50,1,0.356448,-77.810000
1,50,13,0.005114,-78.420000
1,50,24,0.643780,-79.310000
1,50,36,0.283446,-78.830000
1,50,47,0.942112,-80.880000
1,50,59,0.596779,-78.940000
1,51,11,0.244445,-80.670000
1,51,22,0.880111,-79.910000
1,51,34,0.528777,-80.090000
1,51,46,0.172443,-78.160000
1,51,57,0.818109,-79.880000
1,52,9,0.497777,-79.340000
1,52,21,0.147444,-78.380000
1,52,32,0.798110,-78.380000
1,52,44,0.433775,-80.170000
1,52,56,0.080441,-79.990000
1,53,7,0.755109,-77.160000
1,53,19,0.399776,-80.310000
1,53,31,0.064443,-80.450000
1,53,42,0.694108,-78.380000
1,53,54,0.361775,-79.010000
1,54,6,0.018442,-80.030000
1,54,17,0.649107,-77.980000
1,54,29,0.296773,-81.030000
1,54,40,0.952440,-79.060000
1,54,52,0.589106,-76.860000
1,55,4,0.253773,-78.660000
1,55,15,0.906439,-79.990000
1,55,27,0.570107,-79.700000
1,55,39,0.213772,-80.590000
1,55,50,0.871439,-78.120000
1,56,2,0.531106,-81.010000
1,56,14,0.186773,-82.850000
1,56,25,0.824438,-76.780000
1,56,37,0.472105,-80.700000
1,56,49,0.132771,-83.330000
1,57,0,0.798439,-80.940000
1,57,12,0.444105,-78.310000
1,57,24,0.087771,-78.160000
1,57,35,0.728436,-80.730000
1,57,47,0.381103,-78.910000
1,57,59,0.045770,-77.440000
1,58,10,0.690436,-79.550000
1,58,22,0.343103,-78.970000
1,58,33,0.993769,-83.110000
1,58,45,0.648436,-75.710000
1,58,57,0.298102,-79.760000
1,59,8,0.948769,-80.640000
1,59,20,0.608436,-78.060000
1,59,32,0.259102,-77.450000
1,59,43,0.913768,-79.580000
1,59,55,0.568435,-80.910000
2,0,8,0.339165,-78.520000
2,0,19,0.977831,-75.840000
2,0,31,0.620497,-80.030000
2,0,43,0.293165,-77.620000
2,0,54,0.946831,-80.410000
2,1,6,0.600498,-79.660000
2,1,18,0.269165,-79.860000
2,1,29,0.916831,-82.200000
2,1,41,0.574498,-79.200000
2,1,53,0.220164,-80.320000
2,2,4,0.872831,-79.330000
2,2,16,0.518497,-76.110000
2,2,28,0.159163,-82.650000
2,2,39,0.811829,-80.570000
2,2,51,0.467496,-79.170000
2,3,3,0.121162,-79.260000
2,3,14,0.773829,-83.840000
2,3,26,0.427495,-77.080000
2,3,38,0.078162,-75.250000
2,3,49,0.736829,-77.300000
2,4,1,0.386495,-79.190000
2,4,13,0.041162,-82.920000
2,4,24,0.685828,-76.930000
2,4,36,0.340494,-78.750000
2,4,47,0.973160,-76.040000
2,4,59,0.615826,-80.360000
2,5,11,0.261492,-77.780000
2,5,22,0.917158,-81.280000
2,5,34,0.569825,-79.210000
2,5,46,0.216491,-82.860000
2,5,57,0.857157,-79.630000
2,6,9,0.572827,-78.490000
2,6,21,0.227493,-78.480000
2,6,32,0.872159,-77.980000
2,6,44,0.518826,-79.410000
2,6,56,0.184493,-80.360000
2,7,7,0.870161,-82.570000
2,7,19,0.584831,-80.630000
2,7,31,0.310502,-77.370000
2,7,43,0.074175,-79.220000
2,7,54,0.796845,-79.020000
2,8,6,0.481514,-75.570000
2,8,18,0.223185,-80.890000
2,8,29,0.878852,-77.650000
2,8,41,0.532518,-80.990000
2,8,53,0.184185,-76.090000
2,9,4,0.831851,-80.560000
2,9,16,0.485518,-79.950000
2,9,28,0.132184,-81.160000
2,9,39,0.765849,-79.660000
2,9,51,0.418516,-77.940000
2,10,3,0.082183,-79.730000
2,10,14,0.738850,-80.750000
2,10,26,0.380516,-77.220000
2,10,38,0.040182,-79.600000
2,10,49,0.693849,-79.780000
2,11,1,0.355516,-78.370000
2,11,13,0.002182,-79.240000
2,11,24,0.640848,-80.400000
2,11,36,0.293514,-78.890000
2,11,47,0.944180,-79.030000
2,11,59,0.592847,-79.490000
2,12,11,0.248514,-78.200000
2,12,22,0.904180,-79.590000
2,12,34,0.516844,-77.330000
2,12,46,0.143509,-78.660000
2,12,57,0.781175,-78.140000
2,13,9,0.408840,-82.970000
2,13,21,0.039505,-77.540000
2,13,32,0.665170,-79.580000
2,13,44,0.276834,-79.550000
2,13,55,0.890499,-80.870000
2,14,7,0.519164,-79.700000
2,14,19,0.145829,-77.630000
2,14,30,0.773494,-81.540000
2,14,42,0.405159,-81.160000
2,14,54,0.033824,-82.060000
2,15,5,0.648489,-80.630000
2,15,17,0.277153,-79.410000
2,15,28,0.910819,-77.320000
2,15,40,0.537484,-82.740000
2,15,52,0.166149,-77.890000
2,16,3,0.831817,-76.530000
2,16,15,0.447481,-76.520000
2,16,27,0.077146,-78.050000
2,16,38,0.726812,-77.730000
2,16,50,0.340477,-80.830000
2,17,1,0.960141,-79.590000
2,17,13,0.582806,-83.010000
2,17,25,0.214471,-80.670000
2,17,36,0.837136,-77.470000
2,17,48,0.460801,-78.410000
2,18,0,0.087466,-78.040000
2,18,11,0.704130,-80.110000
2,18,23,0.336796,-78.650000
2,18,34,0.953460,-78.660000
2,18,46,0.586125,-80.710000
2,18,58,0.208790,-77.890000
2,19,9,0.831455,-77.560000
2,19,21,0.455120,-82.720000
2,19,33,0.075785,-76.620000
2,19,44,0.696449,-81.010000
2,19,56,0.337115,-78.080000
2,20,7,0.962780,-78.680000
2,20,19,0.580444,-77.840000
2,20,31,0.208109,-82.770000
2,20,42,0.834774,-78.450000
2,20,54,0.459439,-78.210000
2,21,6,0.105105,-77.550000
2,21,17,0.721770,-79.980000
2,21,29,0.338434,-80.920000
2,21,40,0.965099,-75.960000
2,21,52,0.584764,-77.130000
2,22,4,0.219429,-78.480000
2,22,15,0.847095,-76.720000
2,22,27,0.476760,-81.060000
2,22,39,0.092424,-78.680000
2,22,50,0.709088,-81.600000
2,23,2,0.323753,-81.210000
2,23,13,0.937417,-78.530000
2,23,25,0.554081,-80.360000
2,23,37,0.171746,-76.130000
2,23,48,0.784410,-77.890000
2,24,0,0.394074,-78.000000
2,24,12,0.010739,-81.590000
2,24,23,0.622403,-79.760000
2,24,35,0.237067,-79.650000
2,24,46,0.860732,-79.040000
2,24,58,0.477396,-81.390000
2,25,10,0.093061,-81.890000
2,25,21,0.707725,-81.110000
2,25,33,0.335390,-78.130000
2,25,44,0.950055,-77.940000
2,25,56,0.571719,-77.930000
2,26,8,0.207385,-79.480000
2,26,19,0.824049,-80.290000
2,26,31,0.452714,-80.890000
2,26,43,0.077379,-78.240000
2,26,54,0.701044,-80.940000
2,27,6,0.317708,-78.900000
2,27,17,0.933373,-81.110000
2,27,29,0.551037,-82.730000
2,27,41,0.165702,-80.890000
2,27,52,0.781366,-79.520000
2,28,4,0.398030,-81.220000
2,28,16,0.012695,-77.480000
2,28,27,0.630359,-78.550000
2,28,39,0.246024,-78.090000
2,28,50,0.866688,-79.100000
2,29,2,0.484353,-85.330000
2,29,14,0.103017,-77.090000
2,29,25,0.717682,-80.040000
2,29,37,0.334346,-78.500000
2,29,48,0.950010,-82.540000
2,30,0,0.568675,-80.630000
2,30,12,0.181339,-79.520000
2,30,23,0.789003,-78.390000
2,30,35,0.407668,-81.400000
2,30,47,0.022332,-79.050000
2,30,58,0.642997,-81.750000
2,31,10,0.253661,-79.590000
2,31,21,0.870325,-80.150000
2,31,33,0.481989,-80.880000
2,31,45,0.091653,-79.180000
2,31,56,0.706318,-82.380000
2,32,8,0.334983,-81.770000
2,32,19,0.950647,-79.980000
2,32,31,0.566312,-78.660000
2,32,43,0.197977,-80.160000
2,32,54,0.810641,-83.440000
2,33,6,0.431306,-77.770000
2,33,18,0.045970,-81.240000
2,33,29,0.664635,-80.290000
2,33,41,0.282299,-76.280000
2,33,52,0.896964,-79.850000
2,34,4,0.517628,-79.890000
2,34,16,0.128292,-82.720000
2,34,27,0.749957,-80.020000
2,34,39,0.361621,-76.930000
2,34,50,0.983286,-79.010000
2,35,2,0.602951,-78.950000
2,35,14,0.222615,-79.760000
2,35,25,0.833279,-80.520000
2,35,37,0.450943,-77.840000
2,35,49,0.072608,-82.030000
2,36,0,0.692273,-76.970000
2,36,12,0.341939,-77.170000
2,36,23,0.961604,-81.270000
2,36,35,0.586269,-76.930000
2,36,47,0.198933,-78.870000
2,36,58,0.818598,-79.840000
2,37,10,0.430262,-77.400000
2,37,22,0.047926,-77.670000
2,37,33,0.675591,-82.140000
2,37,45,0.289256,-79.990000
2,37,56,0.903920,-79.780000
2,38,8,0.516584,-78.610000
2,38,20,0.134249,-76.920000
2,38,31,0.742913,-80.830000
2,38,43,0.369577,-79.710000
2,38,54,0.983242,-79.970000
2,39,6,0.605906,-77.110000
2,39,18,0.221571,-79.580000
2,39,29,0.842236,-78.700000
2,39,41,0.462900,-78.330000
