hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.235671
0,0,2,0.000000,-137.401001
0,0,4,0.000000,-144.934934
0,0,6,0.000000,-139.977095
0,0,8,0.000000,-134.966369
0,0,10,0.000000,-130.421132
0,0,12,0.000000,-133.171808
0,0,14,0.000000,-138.365905
0,0,16,0.000000,-135.261374
0,0,18,0.000000,-137.032201
0,0,20,0.000000,-141.232594
0,0,22,0.000000,-129.820733
0,0,24,0.000000,-131.891619
0,0,26,0.000000,-129.858247
0,0,28,0.000000,-139.065878
0,0,30,0.000000,-133.584392
0,0,32,0.000000,-132.126208
0,0,34,0.000000,-130.674677
0,0,36,0.000000,-152.802573
0,0,38,0.000000,-130.928530
0,0,40,0.000000,-143.408289
0,0,42,0.000000,-140.668250
0,0,44,0.000000,-137.066089
0,0,46,0.000000,-130.904411
0,0,48,0.000000,-145.458504
0,0,50,0.000000,-128.375178
0,0,52,0.000000,-127.739620
0,0,54,0.000000,-134.592254
0,0,56,0.000000,-141.358633
0,0,58,0.000000,-132.078718
0,1,0,0.000000,-131.219550
0,1,2,0.000000,-129.545013
0,1,4,0.000000,-138.836622
0,1,6,0.000000,-134.848763
0,1,8,0.000000,-130.174528
0,1,10,0.000000,-137.517639
0,1,12,0.000000,-126.053599
0,1,14,0.000000,-133.018611
0,1,16,0.000000,-141.190682
0,1,18,0.000000,-135.710986
0,1,20,0.000000,-130.245887
0,1,22,0.000000,-140.874915
0,1,24,0.000000,-132.212560
0,1,26,0.000000,-139.602834
0,1,28,0.000000,-135.747074
0,1,30,0.000000,-131.999112
0,1,32,0.000000,-135.046238
0,1,34,0.000000,-143.498335
0,1,36,0.000000,-141.791566
0,1,38,0.000000,-131.368291
0,1,40,0.000000,-138.909793
0,1,42,0.000000,-138.483333
0,1,44,0.000000,-140.683995
0,1,46,0.000000,-130.003455
0,1,48,0.000000,-132.755180
0,1,50,0.000000,-132.451741
0,1,52,0.000000,-138.766067
0,1,54,0.000000,-126.924197
0,1,56,0.000000,-128.843919
0,1,58,0.000000,-143.032871
0,2,0,0.000000,-139.588024
0,2,2,0.000000,-133.882834
0,2,4,0.000000,-137.329314
0,2,6,0.000000,-131.415636
0,2,8,0.000000,-131.447219
0,2,10,0.000000,-154.672689
0,2,12,0.000000,-153.118576
0,2,14,0.000000,-137.824349
0,2,16,0.000000,-131.724577
0,2,18,0.000000,-139.152292
0,2,20,0.000000,-145.168103
0,2,22,0.000000,-135.936437
0,2,24,0.000000,-133.446284
0,2,26,0.000000,-139.672047
0,2,28,0.000000,-130.613438
0,2,30,0.000000,-139.704635
0,2,32,0.000000,-154.085646
0,2,34,0.000000,-132.364894
0,2,36,0.000000,-137.309868
0,2,38,0.000000,-143.011742
0,2,40,0.000000,-141.124543
0,2,42,0.000000,-142.352449
0,2,44,0.000000,-130.245965
0,2,46,0.000000,-138.487025
0,2,48,0.000000,-132.220905
0,2,50,0.000000,-148.465162
0,2,52,0.000000,-140.250295
0,2,54,0.000000,-134.271019
0,2,56,0.000000,-155.691606
0,2,58,0.000000,-132.504898
0,3,0,0.000000,-136.092965
0,3,2,0.000000,-136.460195
0,3,4,0.000000,-137.729077
0,3,6,0.000000,-141.770937
0,3,8,0.000000,-147.237533
0,3,10,0.000000,-135.743251
0,3,12,0.000000,-131.575245
0,3,14,0.000000,-134.699972
0,3,16,0.000000,-134.053014
0,3,18,0.000000,-149.029584
0,3,20,0.000000,-132.837183
0,3,22,0.000000,-134.435338
0,3,24,0.000000,-133.381136
0,3,26,0.000000,-134.768757
0,3,28,0.000000,-140.354670
0,3,30,0.000000,-130.320680
0,3,32,0.000000,-140.524758
0,3,34,0.000000,-135.322905
0,3,36,0.000000,-138.443083
0,3,38,0.000000,-132.921245
0,3,40,0.000000,-153.922956
0,3,42,0.000000,-141.394782
0,3,44,0.000000,-138.650309
0,3,46,0.000000,-131.133461
0,3,48,0.000000,-132.169464
0,3,50,0.000000,-131.885930
0,3,52,0.000000,-135.453261
0,3,54,0.000000,-136.681354
0,3,56,0.000000,-130.935934
0,3,58,0.000000,-133.977957
0,4,0,0.000000,-131.534671
0,4,2,0.000000,-131.100374
0,4,4,0.000000,-137.542230
0,4,6,0.000000,-132.382795
0,4,8,0.000000,-142.184359
0,4,10,0.000000,-140.578844
0,4,12,0.000000,-138.687540
0,4,14,0.000000,-150.853587
0,4,16,0.000000,-139.968648
0,4,18,0.000000,-144.011331
0,4,20,0.000000,-128.645005
0,4,22,0.000000,-129.613369
0,4,24,0.000000,-142.689275
0,4,26,0.000000,-139.368006
0,4,28,0.000000,-135.567969
0,4,30,0.000000,-132.847271
0,4,32,0.000000,-153.766464
0,4,34,0.000000,-146.267178
0,4,36,0.000000,-134.911050
0,4,38,0.000000,-130.945202
0,4,40,0.000000,-129.748651
0,4,42,0.000000,-131.938325
0,4,44,0.000000,-134.088961
0,4,46,0.000000,-137.645052
0,4,48,0.000000,-131.262693
0,4,50,0.000000,-138.502799
0,4,52,0.000000,-133.270644
0,4,54,0.000000,-137.682711
0,4,56,0.000000,-136.262564
0,4,58,0.000000,-137.179029
0,5,0,0.000000,-134.324539
0,5,2,0.000000,-132.291202
0,5,4,0.000000,-139.402414
0,5,6,0.000000,-139.652504
0,5,8,0.000000,-128.806702
0,5,10,0.000000,-138.972469
0,5,12,0.000000,-132.413685
0,5,14,0.000000,-139.155835
0,5,16,0.000000,-131.223148
0,5,18,0.000000,-135.708024
0,5,20,0.000000,-137.021779
0,5,22,0.000000,-137.588350
0,5,24,0.000000,-134.973815
0,5,26,0.000000,-138.540003
0,5,28,0.000000,-154.262940
0,5,30,0.000000,-141.884319
0,5,32,0.000000,-134.594291
0,5,34,0.000000,-131.900046
0,5,36,0.000000,-129.434066
0,5,38,0.000000,-141.526734
0,5,40,0.000000,-133.186185
0,5,42,0.000000,-137.410630
0,5,44,0.000000,-138.129289
0,5,46,0.000000,-133.531099
0,5,48,0.000000,-131.242572
0,5,50,0.000000,-147.626508
0,5,52,0.000000,-133.335911
0,5,54,0.000000,-131.181700
0,5,56,0.000000,-132.459038
0,5,58,0.000000,-132.264794
0,6,0,0.000000,-147.635173
0,6,2,0.000000,-142.033912
0,6,4,0.000000,-137.556309
0,6,6,0.000000,-146.669658
0,6,8,0.000000,-140.524180
0,6,10,0.000000,-130.379509
0,6,12,0.000000,-137.618363
0,6,14,0.000000,-138.501149
0,6,16,0.000000,-135.221641
0,6,18,0.000000,-138.404284
0,6,20,0.000000,-134.298605
0,6,22,0.000000,-137.903412
0,6,24,0.000000,-130.905886
0,6,26,0.000000,-133.203546
0,6,28,0.000000,-129.248483
0,6,30,0.000000,-133.439592
0,6,32,0.000000,-147.934806
0,6,34,0.000000,-135.950492
0,6,36,0.000000,-129.944574
0,6,38,0.000000,-139.011532
0,6,40,0.000000,-136.028084
0,6,42,0.000000,-136.715600
0,6,44,0.000000,-133.149479
0,6,46,0.000000,-140.482615
0,6,48,0.000000,-134.614606
0,6,50,0.000000,-132.808713
0,6,52,0.000000,-139.350404
0,6,54,0.000000,-137.440438
0,6,56,0.000000,-148.447470
0,6,58,0.000000,-131.420282
0,7,0,0.000000,-136.368668
0,7,2,0.000000,-138.323446
0,7,4,0.000000,-143.672281
0,7,6,0.000000,-132.018908
0,7,8,0.000000,-143.723555
0,7,10,0.000000,-142.322306
0,7,12,0.000000,-148.627068
0,7,14,0.000000,-136.898730
0,7,16,0.000000,-134.101141
0,7,18,0.000000,-142.461456
0,7,20,0.000000,-140.513266
0,7,22,0.000000,-128.279624
0,7,24,0.000000,-148.154532
0,7,26,0.000000,-132.834558
0,7,28,0.000000,-132.074932
0,7,30,0.000000,-131.131515
0,7,32,0.000000,-143.644808
0,7,34,0.000000,-130.519269
0,7,36,0.000000,-139.274081
0,7,38,0.000000,-139.670771
0,7,40,0.000000,-140.405990
0,7,42,0.000000,-132.725268
0,7,44,0.000000,-150.855958
0,7,46,0.000000,-132.097772
0,7,48,0.000000,-135.102756
0,7,50,0.000000,-144.867123
0,7,52,0.000000,-140.981060
0,7,54,0.000000,-131.413309
0,7,56,0.000000,-132.547295
0,7,58,0.000000,-134.775231
0,8,0,0.000000,-135.473001
0,8,2,0.000000,-133.322619
0,8,4,0.000000,-132.158036
0,8,6,0.000000,-131.135194
0,8,8,0.000000,-135.637722
0,8,10,0.000000,-132.386160
0,8,12,0.000000,-138.143417
0,8,14,0.000000,-138.571966
0,8,16,0.000000,-131.166038
0,8,18,0.000000,-136.723886
0,8,20,0.000000,-131.408665
0,8,22,0.000000,-133.155970
0,8,24,0.000000,-130.511720
0,8,26,0.000000,-134.518301
0,8,28,0.000000,-133.281486
0,8,30,0.000000,-137.742509
0,8,32,0.000000,-134.804325
0,8,34,0.000000,-150.780086
0,8,36,0.000000,-140.459976
0,8,38,0.000000,-143.236616
0,8,40,0.000000,-136.760156
0,8,42,0.000000,-141.580598
0,8,44,0.000000,-128.059482
0,8,46,0.000000,-131.766915
0,8,48,0.000000,-135.112704
0,8,50,0.000000,-134.644667
0,8,52,0.000000,-132.924092
0,8,54,0.000000,-129.980948
0,8,56,0.000000,-139.347727
0,8,58,0.000000,-140.835501
0,9,0,0.000000,-129.460385
0,9,2,0.000000,-131.006392
0,9,4,0.000000,-145.547100
0,9,6,0.000000,-146.308419
0,9,8,0.000000,-134.656093
0,9,10,0.000000,-134.718757
0,9,12,0.000000,-144.205500
0,9,14,0.000000,-140.068331
0,9,16,0.000000,-129.003252
0,9,18,0.000000,-137.408394
0,9,20,0.000000,-136.406644
0,9,22,0.000000,-135.030781
0,9,24,0.000000,-142.472139
0,9,26,0.000000,-139.533655
0,9,28,0.000000,-136.833535
0,9,30,0.000000,-147.390621
0,9,32,0.000000,-139.319731
0,9,34,0.000000,-133.300405
0,9,36,0.000000,-134.906357
0,9,38,0.000000,-134.710538
0,9,40,0.000000,-132.530924
0,9,42,0.000000,-129.619792
0,9,44,0.000000,-141.824255
0,9,46,0.000000,-129.436561
0,9,48,0.000000,-137.365300
0,9,50,0.000000,-147.439917
0,9,52,0.000000,-132.052198
0,9,54,0.000000,-136.497820
0,9,56,0.000000,-130.854178
0,9,58,0.000000,-139.898323
0,10,0,0.000000,-130.858566
0,10,2,0.000000,-131.640260
0,10,4,0.000000,-137.860747
0,10,6,0.000000,-137.502968
0,10,8,0.000000,-135.752807
0,10,10,0.000000,-137.405159
0,10,12,0.000000,-151.544704
0,10,14,0.000000,-138.900682
0,10,16,0.000000,-137.156684
0,10,18,0.000000,-134.645424
0,10,20,0.000000,-149.560110
0,10,22,0.000000,-139.931048
0,10,24,0.000000,-138.034156
0,10,26,0.000000,-131.992787
0,10,28,0.000000,-138.367817
0,10,30,0.000000,-129.770555
0,10,32,0.000000,-137.196268
0,10,34,0.000000,-133.597797
0,10,36,0.000000,-142.901391
0,10,38,0.000000,-134.127465
0,10,40,0.000000,-141.122068
0,10,42,0.000000,-135.005498
0,10,44,0.000000,-134.570163
0,10,46,0.000000,-135.334028
0,10,48,0.000000,-130.370886
0,10,50,0.000000,-132.529579
0,10,52,0.000000,-135.356171
0,10,54,0.000000,-134.980678
0,10,56,0.000000,-136.827827
0,10,58,0.000000,-133.367574
0,11,0,0.000000,-127.431268
0,11,2,0.000000,-136.217190
0,11,4,0.000000,-138.729720
0,11,6,0.000000,-131.143197
0,11,8,0.000000,-140.269570
0,11,10,0.000000,-133.950677
0,11,12,0.000000,-135.415245
0,11,14,0.000000,-139.534693
0,11,16,0.000000,-135.429262
0,11,18,0.000000,-134.153075
0,11,20,0.000000,-138.397492
0,11,22,0.000000,-139.020524
0,11,24,0.000000,-136.538114
0,11,26,0.000000,-136.263239
0,11,28,0.000000,-130.796620
0,11,30,0.000000,-138.964356
0,11,32,0.000000,-132.368805
0,11,34,0.000000,-129.596050
0,11,36,0.000000,-135.613225
0,11,38,0.000000,-141.714793
0,11,40,0.000000,-132.857201
0,11,42,0.000000,-135.166132
0,11,44,0.000000,-137.072782
0,11,46,0.000000,-133.108619
0,11,48,0.000000,-129.150480
0,11,50,0.000000,-128.595534
0,11,52,0.000000,-142.749396
0,11,54,0.000000,-142.039560
0,11,56,0.000000,-140.076971
0,11,58,0.000000,-138.648166
0,12,0,0.000000,-145.866588
0,12,2,0.000000,-134.179106
0,12,4,0.000000,-132.381989
0,12,6,0.000000,-131.805536
0,12,8,0.000000,-136.423442
0,12,10,0.000000,-131.290625
0,12,12,0.000000,-136.521862
0,12,14,0.000000,-150.258361
0,12,16,0.000000,-145.525811
0,12,18,0.000000,-140.682451
0,12,20,0.000000,-133.943428
0,12,22,0.000000,-136.336866
0,12,24,0.000000,-135.480713
0,12,26,0.000000,-134.706561
0,12,28,0.000000,-133.834786
0,12,30,0.000000,-132.583046
0,12,32,0.000000,-129.677606
0,12,34,0.000000,-140.258029
0,12,36,0.000000,-135.579560
0,12,38,0.000000,-132.510238
0,12,40,0.000000,-131.860291
0,12,42,0.000000,-131.840149
0,12,44,0.000000,-139.305174
0,12,46,0.000000,-137.870993
0,12,48,0.000000,-128.738176
0,12,50,0.000000,-129.915533
0,12,52,0.000000,-142.836237
0,12,54,0.000000,-128.046277
0,12,56,0.000000,-130.275333
0,12,58,0.000000,-141.452896
0,13,0,0.000000,-133.982679
0,13,2,0.000000,-146.105199
0,13,4,0.000000,-146.267290
0,13,6,0.000000,-135.671985
0,13,8,0.000000,-146.722906
0,13,10,0.000000,-129.029998
0,13,12,0.000000,-136.690819
0,13,14,0.000000,-149.711307
0,13,16,0.000000,-135.290622
0,13,18,0.000000,-130.447461
0,13,20,0.000000,-131.006619
0,13,22,0.000000,-132.349599
0,13,24,0.000000,-134.283257
0,13,26,0.000000,-134.021994
0,13,28,0.000000,-137.887438
0,13,30,0.000000,-140.945679
0,13,32,0.000000,-136.916636
0,13,34,0.000000,-139.632395
0,13,36,0.000000,-139.213617
0,13,38,0.000000,-130.266808
0,13,40,0.000000,-135.832587
0,13,42,0.000000,-139.857165
0,13,44,0.000000,-133.853698
0,13,46,0.000000,-135.877685
0,13,48,0.000000,-146.277669
0,13,50,0.000000,-135.399752
0,13,52,0.000000,-149.086959
0,13,54,0.000000,-146.051318
0,13,56,0.000000,-140.160339
0,13,58,0.000000,-137.049386
0,14,0,0.000000,-149.106984
0,14,2,0.000000,-140.263956
0,14,4,0.000000,-139.781618
0,14,6,0.000000,-137.276935
0,14,8,0.000000,-132.875389
0,14,10,0.000000,-129.117582
0,14,12,0.000000,-146.885423
0,14,14,0.000000,-128.687918
0,14,16,0.000000,-133.758653
0,14,18,0.000000,-133.697191
0,14,20,0.000000,-142.602305
0,14,22,0.000000,-134.064113
0,14,24,0.000000,-133.574988
0,14,26,0.000000,-137.702415
0,14,28,0.000000,-132.997119
0,14,30,0.000000,-141.642834
0,14,32,0.000000,-137.222498
0,14,34,0.000000,-139.307076
0,14,36,0.000000,-134.623139
0,14,38,0.000000,-134.866524
0,14,40,0.000000,-135.256941
0,14,42,0.000000,-136.526693
0,14,44,0.000000,-132.498096
0,14,46,0.000000,-137.467334
0,14,48,0.000000,-134.101616
0,14,50,0.000000,-138.431198
0,14,52,0.000000,-130.182499
0,14,54,0.000000,-137.750759
0,14,56,0.000000,-130.674564
0,14,58,0.000000,-133.072293
0,15,0,0.000000,-138.020792
0,15,2,0.000000,-133.331449
0,15,4,0.000000,-148.113377
0,15,6,0.000000,-138.465600
0,15,8,0.000000,-131.909519
0,15,10,0.000000,-144.172293
0,15,12,0.000000,-136.372094
0,15,14,0.000000,-130.310817
0,15,16,0.000000,-130.465379
0,15,18,0.000000,-132.631025
0,15,20,0.000000,-135.838846
0,15,22,0.000000,-140.893377
0,15,24,0.000000,-130.658604
0,15,26,0.000000,-142.153677
0,15,28,0.000000,-155.268998
0,15,30,0.000000,-140.672772
0,15,32,0.000000,-131.688141
0,15,34,0.000000,-162.097073
0,15,36,0.000000,-133.191562
0,15,38,0.000000,-145.650364
0,15,40,0.000000,-138.919636
0,15,42,0.000000,-131.286873
0,15,44,0.000000,-138.542630
0,15,46,0.000000,-132.451279
0,15,48,0.000000,-137.736871
0,15,50,0.000000,-134.231794
0,15,52,0.000000,-135.063599
0,15,54,0.000000,-136.425934
0,15,56,0.000000,-131.292790
0,15,58,0.000000,-140.743111
0,16,0,0.000000,-137.933869
0,16,2,0.000000,-133.631132
0,16,4,0.000000,-138.282177
0,16,6,0.000000,-144.347814
0,16,8,0.000000,-139.816747
0,16,10,0.000000,-132.753888
0,16,12,0.000000,-138.207195
0,16,14,0.000000,-140.470362
0,16,16,0.000000,-136.636402
0,16,18,0.000000,-134.681591
0,16,20,0.000000,-132.264966
0,16,22,0.000000,-131.963786
0,16,24,0.000000,-141.046594
0,16,26,0.000000,-136.287601
0,16,28,0.000000,-135.290501
0,16,30,0.000000,-139.735805
0,16,32,0.000000,-141.360063
0,16,34,0.000000,-152.656241
0,16,36,0.000000,-140.103030
0,16,38,0.000000,-131.388946
0,16,40,0.000000,-134.979789
0,16,42,0.000000,-139.066866
0,16,44,0.000000,-144.044260
0,16,46,0.000000,-138.899343
0,16,48,0.000000,-132.592946
0,16,50,0.000000,-131.464991
0,16,52,0.000000,-133.681575
0,16,54,0.000000,-133.142289
0,16,56,0.000000,-140.395786
0,16,58,0.000000,-136.962076
0,17,0,0.000000,-127.319734
0,17,2,0.000000,-138.172446
0,17,4,0.000000,-131.576496
0,17,6,0.000000,-139.065796
0,17,8,0.000000,-135.225963
0,17,10,0.000000,-130.931823
0,17,12,0.000000,-129.930822
0,17,14,0.000000,-133.817108
0,17,16,0.000000,-135.360702
0,17,18,0.000000,-132.047977
0,17,20,0.000000,-138.412867
0,17,22,0.000000,-144.166958
0,17,24,0.000000,-128.803321
0,17,26,0.000000,-143.040191
0,17,28,0.000000,-132.558395
0,17,30,0.000000,-132.491102
0,17,32,0.000000,-134.414334
0,17,34,0.000000,-132.634482
0,17,36,0.000000,-134.016687
0,17,38,0.000000,-135.382187
0,17,40,0.000000,-138.008176
0,17,42,0.000000,-136.872876
0,17,44,0.000000,-135.219721
0,17,46,0.000000,-132.017093
0,17,48,0.000000,-134.700864
0,17,50,0.000000,-136.972485
0,17,52,0.000000,-133.944956
0,17,54,0.000000,-131.394601
0,17,56,0.000000,-139.152746
0,17,58,0.000000,-137.187968
0,18,0,0.000000,-133.497850
0,18,2,0.000000,-155.513791
0,18,4,0.000000,-128.879406
0,18,6,0.000000,-133.350852
0,18,8,0.000000,-138.165346
0,18,10,0.000000,-137.100698
0,18,12,0.000000,-142.792669
0,18,14,0.000000,-131.523900
0,18,16,0.000000,-131.773671
0,18,18,0.000000,-136.915908
0,18,20,0.000000,-134.705672
0,18,22,0.000000,-139.376356
0,18,24,0.000000,-146.252919
0,18,26,0.000000,-137.133556
0,18,28,0.000000,-130.408501
0,18,30,0.000000,-131.439776
0,18,32,0.000000,-125.429672
0,18,34,0.000000,-133.426804
0,18,36,0.000000,-130.969548
0,18,38,0.000000,-132.857851
0,18,40,0.000000,-135.598981
0,18,42,0.000000,-134.785593
0,18,44,0.000000,-138.680870
0,18,46,0.000000,-132.510627
0,18,48,0.000000,-137.321620
0,18,50,0.000000,-142.454237
0,18,52,0.000000,-139.129877
0,18,54,0.000000,-131.219582
0,18,56,0.000000,-136.685391
0,18,58,0.000000,-136.360831
0,19,0,0.000000,-134.243547
0,19,2,0.000000,-127.230469
0,19,4,0.000000,-138.191211
0,19,6,0.000000,-132.720955
0,19,8,0.000000,-135.938792
0,19,10,0.000000,-146.916313
0,19,12,0.000000,-141.595182
0,19,14,0.000000,-134.854983
0,19,16,0.000000,-128.249412
0,19,18,0.000000,-132.083592
0,19,20,0.000000,-130.612916
0,19,22,0.000000,-133.248862
0,19,24,0.000000,-128.726596
0,19,26,0.000000,-134.206156
0,19,28,0.000000,-139.393335
0,19,30,0.000000,-134.349591
0,19,32,0.000000,-133.393866
0,19,34,0.000000,-145.298565
0,19,36,0.000000,-132.783175
0,19,38,0.000000,-143.514444
0,19,40,0.000000,-138.739039
0,19,42,0.000000,-139.899538
0,19,44,0.000000,-134.368596
0,19,46,0.000000,-135.302020
0,19,48,0.000000,-140.280585
0,19,50,0.000000,-132.613557
0,19,52,0.000000,-131.801529
0,19,54,0.000000,-131.142685
0,19,56,0.000000,-139.404315
0,19,58,0.000000,-138.195455
0,20,0,0.000000,-135.483380
0,20,2,0.000000,-135.594015
0,20,4,0.000000,-139.573791
0,20,6,0.000000,-141.133164
0,20,8,0.000000,-125.579323
0,20,10,0.000000,-132.243324
0,20,12,0.000000,-133.333825
0,20,14,0.000000,-138.549755
0,20,16,0.000000,-133.998969
0,20,18,0.000000,-134.921847
0,20,20,0.000000,-137.782601
0,20,22,0.000000,-145.569660
0,20,24,0.000000,-135.008114
0,20,26,0.000000,-131.202460
0,20,28,0.000000,-148.235827
0,20,30,0.000000,-130.404532
0,20,32,0.000000,-139.164695
0,20,34,0.000000,-130.631000
0,20,36,0.000000,-136.037507
0,20,38,0.000000,-133.833509
0,20,40,0.000000,-140.040063
0,20,42,0.000000,-141.748801
0,20,44,0.000000,-133.010713
0,20,46,0.000000,-135.144037
0,20,48,0.000000,-131.032975
0,20,50,0.000000,-129.306184
0,20,52,0.000000,-129.445462
0,20,54,0.000000,-157.160788
0,20,56,0.000000,-140.241725
0,20,58,0.000000,-146.167171
0,21,0,0.000000,-139.053016
0,21,2,0.000000,-132.638710
0,21,4,0.000000,-132.471223
0,21,6,0.000000,-133.757140
0,21,8,0.000000,-151.578556
0,21,10,0.000000,-134.546933
0,21,12,0.000000,-138.541164
0,21,14,0.000000,-151.001287
0,21,16,0.000000,-124.609912
0,21,18,0.000000,-137.858867
0,21,20,0.000000,-137.713214
0,21,22,0.000000,-131.238248
0,21,24,0.000000,-147.503687
0,21,26,0.000000,-133.676538
0,21,28,0.000000,-136.820468
0,21,30,0.000000,-140.379816
0,21,32,0.000000,-142.867575
0,21,34,0.000000,-129.971993
0,21,36,0.000000,-131.237489
0,21,38,0.000000,-137.739977
0,21,40,0.000000,-140.034645
0,21,42,0.000000,-136.162381
0,21,44,0.000000,-135.079650
0,21,46,0.000000,-152.327275
0,21,48,0.000000,-133.194531
0,21,50,0.000000,-140.316370
0,21,52,0.000000,-138.011249
0,21,54,0.000000,-135.136139
0,21,56,0.000000,-128.269069
0,21,58,0.000000,-131.524500
0,22,0,0.000000,-134.549693
0,22,2,0.000000,-139.417724
0,22,4,0.000000,-132.025321
0,22,6,0.000000,-131.835232
0,22,8,0.000000,-137.395730
0,22,10,0.000000,-135.610528
0,22,12,0.000000,-130.039472
0,22,14,0.000000,-131.472734
0,22,16,0.000000,-136.090422
0,22,18,0.000000,-152.964879
0,22,20,0.000000,-139.061069
0,22,22,0.000000,-136.393920
0,22,24,0.000000,-135.190404
0,22,26,0.000000,-133.971525
0,22,28,0.000000,-136.820240
0,22,30,0.000000,-135.367785
0,22,32,0.000000,-135.809001
0,22,34,0.000000,-135.425634
0,22,36,0.000000,-129.535670
0,22,38,0.000000,-131.902642
0,22,40,0.000000,-137.142210
0,22,42,0.000000,-131.470483
0,22,44,0.000000,-133.552552
0,22,46,0.000000,-134.931370
0,22,48,0.000000,-150.631017
0,22,50,0.000000,-128.398330
0,22,52,0.000000,-146.159728
0,22,54,0.000000,-131.659576
0,22,56,0.000000,-145.078305
0,22,58,0.000000,-135.991672
0,23,0,0.000000,-143.418825
0,23,2,0.000000,-141.501713
0,23,4,0.000000,-129.932834
0,23,6,0.000000,-131.672076
0,23,8,0.000000,-137.666188
0,23,10,0.000000,-132.517820
0,23,12,0.000000,-142.955332
0,23,14,0.000000,-131.664078
0,23,16,0.000000,-136.385450
0,23,18,0.000000,-153.902820
0,23,20,0.000000,-142.970650
0,23,22,0.000000,-145.774042
0,23,24,0.000000,-135.917412
0,23,26,0.000000,-135.691647
0,23,28,0.000000,-127.458060
0,23,30,0.000000,-131.079011
0,23,32,0.000000,-131.404156
0,23,34,0.000000,-131.329076
0,23,36,0.000000,-138.181625
0,23,38,0.000000,-133.133396
0,23,40,0.000000,-130.921379
0,23,42,0.000000,-128.952083
0,23,44,0.000000,-138.630227
0,23,46,0.000000,-138.071273
0,23,48,0.000000,-131.711327
0,23,50,0.000000,-144.247157
0,23,52,0.000000,-134.397135
0,23,54,0.000000,-136.580148
0,23,56,0.000000,-128.708270
0,23,58,0.000000,-139.603260
0,24,0,0.000000,-134.763130
0,24,2,0.000000,-139.564534
0,24,4,0.000000,-139.185018
0,24,6,0.000000,-130.929200
0,24,8,0.000000,-149.824636
0,24,10,0.000000,-134.008523
0,24,12,0.000000,-137.280103
0,24,14,0.000000,-147.070693
0,24,16,0.000000,-141.347037
0,24,18,0.000000,-138.215189
0,24,20,0.000000,-136.674825
0,24,22,0.000000,-134.365196
0,24,24,0.000000,-136.527452
0,24,26,0.000000,-139.748954
0,24,28,0.000000,-150.720486
0,24,30,0.000000,-139.562676
0,24,32,0.000000,-144.003785
0,24,34,0.000000,-139.029065
0,24,36,0.000000,-142.923657
0,24,38,0.000000,-135.033225
0,24,40,0.000000,-140.792831
0,24,42,0.000000,-129.681148
0,24,44,0.000000,-136.931608
0,24,46,0.000000,-140.216755
0,24,48,0.000000,-135.588159
0,24,50,0.000000,-148.088730
0,24,52,0.000000,-135.233825
0,24,54,0.000000,-144.950117
0,24,56,0.000000,-154.195447
0,24,58,0.000000,-138.286790
0,25,0,0.000000,-131.250001
0,25,2,0.000000,-128.693835
0,25,4,0.000000,-128.014469
0,25,6,0.000000,-141.073745
0,25,8,0.000000,-146.791176
0,25,10,0.000000,-131.043129
0,25,12,0.000000,-137.309543
0,25,14,0.000000,-140.302620
0,25,16,0.000000,-132.008392
0,25,18,0.000000,-133.383070
0,25,20,0.000000,-131.550758
0,25,22,0.000000,-147.015299
0,25,24,0.000000,-132.613736
0,25,26,0.000000,-138.138287
0,25,28,0.000000,-131.334724
0,25,30,0.000000,-134.630368
0,25,32,0.000000,-136.897272
0,25,34,0.000000,-136.757208
0,25,36,0.000000,-141.707228
0,25,38,0.000000,-136.510127
0,25,40,0.000000,-137.649275
0,25,42,0.000000,-140.493242
0,25,44,0.000000,-139.241265
0,25,46,0.000000,-152.336883
0,25,48,0.000000,-135.038491
0,25,50,0.000000,-145.964288
0,25,52,0.000000,-133.114650
0,25,54,0.000000,-140.403751
0,25,56,0.000000,-134.666472
0,25,58,0.000000,-149.388421
0,26,0,0.000000,-135.373022
0,26,2,0.000000,-134.767613
0,26,4,0.000000,-132.568935
0,26,6,0.000000,-143.967037
0,26,8,0.000000,-146.730389
0,26,10,0.000000,-139.328108
0,26,12,0.000000,-133.929120
0,26,14,0.000000,-132.091694
0,26,16,0.000000,-130.689546
0,26,18,0.000000,-137.423981
0,26,20,0.000000,-132.849700
0,26,22,0.000000,-132.613810
0,26,24,0.000000,-128.040285
0,26,26,0.000000,-136.916999
0,26,28,0.000000,-131.869629
0,26,30,0.000000,-134.185658
0,26,32,0.000000,-136.833289
0,26,34,0.000000,-131.823898
0,26,36,0.000000,-140.069339
0,26,38,0.000000,-135.102484
0,26,40,0.000000,-137.942047
0,26,42,0.000000,-147.943765
0,26,44,0.000000,-147.864491
0,26,46,0.000000,-136.440168
0,26,48,0.000000,-131.425120
0,26,50,0.000000,-145.263966
0,26,52,0.000000,-145.222205
0,26,54,0.000000,-132.948620
0,26,56,0.000000,-135.797023
0,26,58,0.000000,-142.082956
0,27,0,0.000000,-139.442769
0,27,2,0.000000,-128.151081
0,27,4,0.000000,-144.101680
0,27,6,0.000000,-132.301634
0,27,8,0.000000,-133.022433
0,27,10,0.000000,-132.187542
0,27,12,0.000000,-133.795272
0,27,14,0.000000,-136.660223
0,27,16,0.000000,-135.296088
0,27,18,0.000000,-132.753778
0,27,20,0.000000,-133.430683
0,27,22,0.000000,-140.687283
