hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.914364,-81.890000
0,0,22,0.209953,-82.610000
0,0,32,0.512542,-83.510000
0,0,42,0.807131,-85.380000
0,0,53,0.098720,-82.530000
0,1,3,0.393308,-84.870000
0,1,13,0.685897,-82.440000
0,1,23,0.981486,-84.220000
0,1,34,0.280075,-85.030000
0,1,44,0.582664,-83.060000
0,1,54,0.873253,-79.930000
0,2,5,0.169842,-78.740000
0,2,15,0.474431,-82.650000
0,2,25,0.772020,-83.920000
0,2,36,0.061609,-81.010000
0,2,46,0.355197,-85.020000
0,2,56,0.641786,-85.500000
0,3,6,0.927374,-86.970000
0,3,17,0.215963,-83.750000
0,3,27,0.516552,-83.250000
0,3,37,0.813141,-83.360000
0,3,48,0.119730,-88.220000
0,3,58,0.413319,-84.780000
0,4,8,0.704907,-85.290000
0,4,18,0.998497,-82.170000
0,4,29,0.293085,-81.760000
0,4,39,0.597674,-85.600000
0,4,49,0.890263,-81.270000
0,5,0,0.183852,-88.610000
0,5,10,0.482441,-85.810000
0,5,20,0.777030,-84.570000
0,5,31,0.070619,-84.260000
0,5,41,0.372208,-85.210000
0,5,51,0.664797,-82.830000
0,6,1,0.956385,-87.180000
0,6,12,0.254974,-83.260000
0,6,22,0.551563,-86.730000
0,6,32,0.846152,-81.840000
0,6,43,0.141741,-87.650000
0,6,53,0.445331,-81.860000
0,7,3,0.741919,-86.210000
0,7,14,0.035508,-82.260000
0,7,24,0.325097,-80.010000
0,7,34,0.618685,-82.310000
0,7,44,0.909274,-84.400000
0,7,55,0.200862,-87.310000
0,8,5,0.504452,-84.490000
0,8,15,0.801041,-83.280000
0,8,26,0.094630,-84.180000
0,8,36,0.387218,-82.080000
0,8,46,0.674807,-81.650000
0,8,56,0.966395,-82.300000
0,9,7,0.255984,-84.350000
0,9,17,0.552573,-81.050000
0,9,27,0.839161,-84.470000
0,9,38,0.129750,-84.630000
0,9,48,0.421339,-83.970000
0,9,58,0.714927,-81.570000
0,10,9,0.011516,-81.500000
0,10,19,0.307105,-82.030000
0,10,29,0.602694,-84.580000
0,10,39,0.894282,-81.050000
0,10,50,0.187871,-82.020000
0,11,0,0.488461,-83.430000
0,11,10,0.787050,-82.160000
0,11,21,0.081638,-84.500000
0,11,31,0.375227,-84.890000
0,11,41,0.668816,-85.880000
0,11,51,0.964405,-81.040000
0,12,2,0.263994,-81.210000
0,12,12,0.563583,-77.660000
0,12,22,0.859171,-87.870000
0,12,33,0.160761,-80.890000
0,12,43,0.475351,-85.730000
0,12,53,0.774940,-80.740000
0,13,4,0.069529,-79.490000
0,13,14,0.361117,-86.220000
0,13,24,0.640706,-79.370000
0,13,34,0.935295,-83.140000
0,13,45,0.246884,-87.950000
0,13,55,0.546473,-84.460000
0,14,5,0.842062,-82.050000
0,14,16,0.132650,-82.760000
0,14,26,0.428239,-83.300000
0,14,36,0.722828,-79.590000
0,14,47,0.013417,-80.990000
0,14,57,0.311006,-84.650000
0,15,7,0.980616,-85.810000
0,15,18,0.480217,-86.350000
0,15,28,0.977817,-83.890000
0,15,39,0.477417,-83.140000
0,15,49,0.922015,-84.350000
0,16,0,0.699631,-88.080000
0,16,11,0.164230,-82.600000
0,16,21,0.607827,-85.010000
0,16,32,0.084426,-81.230000
0,16,42,0.512023,-82.170000
0,16,52,0.948620,-87.000000
0,17,3,0.475222,-82.430000
0,17,13,0.780812,-81.660000
0,17,24,0.070400,-80.800000
0,17,34,0.361989,-86.000000
0,17,44,0.654577,-85.610000
0,17,54,0.946166,-87.970000
0,18,5,0.242755,-86.930000
0,18,15,0.537344,-80.430000
0,18,25,0.830933,-85.720000
0,18,36,0.126522,-83.420000
0,18,46,0.404109,-80.230000
0,18,56,0.694697,-85.500000
0,19,6,0.989286,-81.220000
0,19,17,0.294876,-83.150000
0,19,27,0.574464,-86.610000
0,19,37,0.875053,-80.260000
0,19,48,0.172642,-80.970000
0,19,58,0.473231,-87.530000
0,20,8,0.767820,-85.730000
0,20,19,0.060409,-83.960000
0,20,29,0.353998,-78.960000
0,20,39,0.632586,-82.520000
0,20,49,0.929174,-77.860000
0,21,0,0.221763,-82.890000
0,21,10,0.530353,-84.060000
0,21,20,0.824942,-73.960000
0,21,31,0.117530,-87.350000
0,21,41,0.408119,-86.000000
0,21,51,0.702708,-86.860000
0,22,1,0.997296,-82.400000
0,22,12,0.288885,-80.520000
0,22,22,0.587474,-80.680000
0,22,32,0.869062,-82.140000
0,22,43,0.161651,-83.390000
0,22,53,0.459240,-85.120000
0,23,3,0.756829,-83.710000
0,23,14,0.048418,-85.840000
0,23,24,0.325006,-80.920000
0,23,34,0.613594,-77.730000
0,23,44,0.936184,-78.540000
0,23,55,0.232773,-76.360000
0,24,5,0.528362,-84.110000
0,24,15,0.822951,-79.960000
0,24,26,0.109539,-82.810000
0,24,36,0.403128,-85.660000
0,24,46,0.698717,-85.290000
0,24,56,0.992306,-83.980000
0,25,7,0.287894,-78.340000
0,25,17,0.584483,-83.160000
0,25,27,0.878072,-76.910000
0,25,38,0.172661,-80.940000
0,25,48,0.473250,-86.200000
0,25,58,0.771839,-88.150000
0,26,9,0.066428,-83.460000
0,26,19,0.362017,-79.360000
0,26,29,0.655606,-80.930000
0,26,39,0.947195,-84.570000
0,26,50,0.236783,-86.020000
0,27,0,0.526371,-76.890000
0,27,10,0.818960,-86.770000
0,27,21,0.111549,-84.080000
0,27,31,0.407137,-83.040000
0,27,41,0.698726,-85.470000
0,27,51,0.991315,-79.510000
0,28,2,0.283904,-86.520000
0,28,12,0.581493,-83.200000
0,28,22,0.872081,-83.110000
0,28,33,0.169671,-85.590000
0,28,43,0.459259,-83.390000
0,28,53,0.755847,-81.910000
0,29,4,0.049437,-85.290000
0,29,14,0.342025,-83.880000
0,29,24,0.633614,-82.650000
0,29,34,0.925202,-82.940000
0,29,45,0.222792,-82.370000
0,29,55,0.518380,-86.430000
0,30,5,0.812969,-82.060000
0,30,16,0.109558,-85.080000
0,30,26,0.397146,-84.750000
0,30,36,0.674735,-86.030000
0,30,46,0.970323,-86.220000
0,30,57,0.262912,-80.380000
0,31,7,0.562501,-84.510000
0,31,17,0.854090,-81.950000
0,31,28,0.138678,-83.590000
0,31,38,0.431266,-82.640000
0,31,48,0.711854,-80.520000
0,31,59,0.003443,-81.330000
0,32,9,0.300032,-85.300000
0,32,19,0.595621,-84.920000
0,32,29,0.887209,-85.760000
0,32,40,0.164798,-83.630000
0,32,50,0.462387,-82.300000
0,33,0,0.758976,-80.060000
0,33,11,0.048564,-87.040000
0,33,21,0.347153,-83.880000
0,33,31,0.635742,-84.990000
0,33,41,0.929330,-83.610000
0,33,52,0.239920,-86.530000
0,34,2,0.540509,-88.290000
0,34,12,0.836098,-83.250000
0,34,23,0.138687,-84.720000
0,34,33,0.434276,-86.620000
0,34,43,0.724865,-84.880000
0,34,54,0.022454,-85.890000
0,35,4,0.316042,-84.430000
0,35,14,0.607631,-82.170000
0,35,24,0.903220,-84.630000
0,35,35,0.197809,-80.010000
0,35,45,0.503398,-83.050000
0,35,55,0.805988,-80.980000
0,36,6,0.095576,-81.150000
0,36,16,0.390165,-84.780000
0,36,26,0.682754,-66.040000
0,36,36,0.972342,-82.170000
0,36,47,0.269931,-85.290000
0,36,57,0.581521,-83.060000
0,37,7,0.878110,-84.880000
0,37,18,0.169698,-78.450000
0,37,28,0.471288,-81.390000
0,37,38,0.760876,-85.990000
0,37,49,0.054465,-83.580000
0,37,59,0.347054,-82.990000
0,38,9,0.640642,-81.870000
0,38,19,0.918231,-78.590000
0,38,30,0.209819,-86.360000
0,38,40,0.495407,-82.580000
0,38,50,0.792996,-79.420000
0,39,1,0.088585,-81.700000
0,39,11,0.385174,-79.250000
0,39,21,0.664762,-84.360000
0,39,31,0.955351,-86.990000
0,39,42,0.249939,-78.940000
0,39,52,0.549529,-81.730000
0,40,2,0.960124,-84.960000
0,40,13,0.254713,-83.470000
0,40,23,0.557302,-79.730000
0,40,33,0.851891,-80.520000
0,40,44,0.139479,-79.210000
0,40,54,0.436069,-80.680000
0,41,4,0.734657,-81.810000
0,41,15,0.033247,-78.440000
0,41,25,0.324835,-78.070000
0,41,35,0.613424,-83.390000
0,41,45,0.888011,-81.480000
0,41,56,0.180600,-83.530000
0,42,6,0.481189,-83.100000
0,42,16,0.779778,-81.680000
0,42,27,0.071367,-86.760000
0,42,37,0.365956,-82.670000
0,42,47,0.657544,-84.050000
0,42,57,0.951133,-83.020000
0,43,8,0.245722,-83.310000
0,43,18,0.545311,-79.980000
0,43,28,0.837900,-84.440000
0,43,39,0.127488,-86.010000
0,43,49,0.467080,-85.930000
0,43,59,0.761668,-81.080000
0,44,10,0.057257,-83.610000
0,44,20,0.350846,-82.590000
0,44,30,0.640434,-83.040000
0,44,40,0.919023,-80.920000
0,44,51,0.210611,-80.660000
0,45,1,0.511200,-80.450000
0,45,11,0.809789,-83.100000
0,45,22,0.101378,-83.390000
0,45,32,0.395967,-82.800000
0,45,42,0.686555,-76.520000
0,45,52,0.962143,-84.070000
0,46,3,0.257732,-83.740000
0,46,13,0.557321,-85.870000
0,46,23,0.853910,-85.360000
0,46,34,0.149499,-82.830000
0,46,44,0.445087,-83.710000
0,46,54,0.741677,-79.020000
0,47,5,0.035265,-80.490000
0,47,15,0.331854,-82.580000
0,47,25,0.626443,-82.710000
0,47,35,0.920032,-86.870000
0,47,46,0.214621,-83.590000
0,47,56,0.505209,-83.960000
0,48,6,0.800798,-83.090000
0,48,17,0.098387,-86.180000
0,48,27,0.390976,-74.210000
0,48,37,0.686565,-82.790000
0,48,47,0.980154,-81.780000
0,48,58,0.275743,-79.610000
0,49,8,0.557331,-85.450000
0,49,18,0.854919,-85.380000
0,49,29,0.148508,-81.910000
0,49,39,0.446097,-83.140000
0,49,49,0.744687,-85.340000
0,50,0,0.035275,-82.210000
0,50,10,0.330863,-84.060000
0,50,20,0.618452,-83.530000
0,50,30,0.913041,-83.280000
0,50,41,0.200629,-84.580000
0,50,51,0.500218,-86.140000
0,51,1,0.794807,-83.950000
0,51,12,0.088396,-85.640000
0,51,22,0.377985,-82.730000
0,51,32,0.652572,-81.830000
0,51,42,0.933160,-87.010000
0,51,53,0.212748,-83.250000
0,52,3,0.500337,-84.540000
0,52,13,0.799926,-73.170000
0,52,24,0.093514,-81.640000
0,52,34,0.386103,-84.300000
0,52,44,0.677692,-76.720000
0,52,54,0.972281,-81.760000
0,53,5,0.250868,-82.350000
0,53,15,0.545457,-73.370000
0,53,25,0.841046,-82.340000
0,53,36,0.135635,-83.020000
0,53,46,0.432224,-82.970000
0,53,56,0.744813,-83.640000
0,54,7,0.035402,-82.320000
0,54,17,0.325991,-85.650000
0,54,27,0.619580,-85.140000
0,54,37,0.919169,-86.020000
0,54,48,0.212758,-74.820000
0,54,58,0.501346,-75.580000
0,55,8,0.787934,-80.610000
0,55,19,0.079523,-87.860000
0,55,29,0.373112,-84.190000
0,55,39,0.669701,-85.550000
0,55,49,0.968289,-75.080000
0,56,0,0.260879,-80.650000
0,56,10,0.559468,-82.600000
0,56,20,0.853056,-77.040000
0,56,31,0.143645,-82.560000
0,56,41,0.447235,-84.590000
0,56,51,0.741823,-83.500000
0,57,2,0.037412,-86.280000
0,57,12,0.325000,-83.970000
0,57,22,0.623590,-76.280000
0,57,32,0.919178,-77.400000
0,57,43,0.213767,-86.660000
0,57,53,0.508356,-82.070000
0,58,3,0.802945,-83.370000
0,58,14,0.095533,-76.970000
0,58,24,0.386122,-81.740000
0,58,34,0.663710,-80.470000
0,58,44,0.951298,-85.380000
0,58,55,0.244887,-85.310000
0,59,5,0.541476,-85.920000
0,59,15,0.838065,-82.680000
0,59,26,0.128654,-81.470000
0,59,36,0.425242,-82.240000
0,59,46,0.719831,-79.790000
0,59,57,0.011420,-84.640000
1,0,8,0.340068,-82.930000
1,0,18,0.641657,-82.450000
1,0,28,0.937246,-82.290000
1,0,39,0.235835,-82.850000
1,0,49,0.531424,-80.230000
1,0,59,0.822012,-83.720000
1,1,10,0.117601,-83.010000
1,1,20,0.415190,-80.230000
1,1,30,0.707779,-74.520000
1,1,40,0.999368,-82.960000
1,1,51,0.296957,-82.970000
1,2,1,0.588545,-81.680000
1,2,11,0.873134,-81.560000
1,2,22,0.170722,-81.240000
1,2,32,0.465311,-78.730000
1,2,42,0.762900,-82.750000
1,2,53,0.054489,-85.720000
1,3,3,0.347077,-76.190000
1,3,13,0.636666,-81.250000
1,3,23,0.928255,-84.090000
1,3,34,0.224844,-83.520000
1,3,44,0.518433,-84.480000
1,3,54,0.829022,-77.310000
1,4,5,0.126611,-83.240000
1,4,15,0.419200,-83.420000
1,4,25,0.714789,-86.210000
1,4,36,0.007378,-88.480000
1,4,46,0.303967,-85.160000
1,4,56,0.601555,-84.680000
1,5,6,0.885144,-81.820000
1,5,17,0.178732,-80.570000
1,5,27,0.477322,-83.700000
1,5,37,0.774910,-84.740000
1,5,48,0.070499,-83.200000
1,5,58,0.350087,-86.960000
1,6,8,0.626675,-82.450000
1,6,18,0.919263,-69.440000
1,6,29,0.211853,-82.500000
1,6,39,0.510442,-83.080000
1,6,49,0.805030,-83.220000
1,7,0,0.100619,-77.650000
1,7,10,0.394208,-80.340000
1,7,20,0.684796,-84.830000
1,7,30,0.976385,-73.810000
1,7,41,0.269974,-81.860000
1,7,51,0.566563,-82.650000
1,8,1,0.864152,-83.190000
1,8,12,0.149740,-81.300000
1,8,22,0.450329,-83.080000
1,8,32,0.745918,-84.860000
1,8,43,0.040507,-83.520000
1,8,53,0.340096,-86.460000
1,9,3,0.635685,-84.860000
1,9,13,0.913273,-83.380000
1,9,24,0.207861,-81.420000
1,9,34,0.505450,-81.230000
1,9,44,0.803040,-81.880000
1,9,55,0.098629,-81.140000
1,10,5,0.393217,-83.170000
1,10,15,0.680806,-79.910000
1,10,25,0.976394,-73.680000
1,10,36,0.271984,-82.020000
1,10,46,0.576573,-84.160000
1,10,56,0.877162,-83.970000
1,11,7,0.168751,-83.880000
1,11,17,0.472340,-83.500000
1,11,27,0.769929,-78.530000
1,11,38,0.062518,-84.420000
1,11,48,0.350106,-81.260000
1,11,58,0.627694,-80.820000
1,12,8,0.913282,-78.000000
1,12,19,0.204871,-84.800000
1,12,29,0.506460,-81.660000
1,12,39,0.798049,-77.400000
1,12,50,0.090638,-87.470000
1,13,0,0.379226,-87.390000
1,13,10,0.658814,-82.060000
1,13,20,0.950402,-80.900000
1,13,31,0.240991,-80.740000
1,13,41,0.539580,-74.170000
1,13,51,0.837169,-76.760000
1,14,2,0.144759,-79.010000
1,14,12,0.446348,-83.720000
1,14,22,0.733936,-80.370000
1,14,33,0.027525,-75.580000
1,14,43,0.321114,-84.970000
1,14,53,0.617703,-82.640000
1,15,3,0.909291,-77.150000
1,15,14,0.201880,-82.710000
1,15,24,0.501469,-61.140000
1,15,34,0.786057,-75.600000
1,15,45,0.077646,-78.000000
1,15,55,0.372235,-82.080000
1,16,5,0.670824,-82.010000
1,16,15,0.965413,-85.670000
1,16,26,0.259002,-72.550000
1,16,36,0.543590,-79.660000
1,16,46,0.835178,-87.090000
1,16,57,0.127767,-71.350000
1,17,7,0.420356,-70.410000
1,17,17,0.711945,-83.110000
1,17,28,0.004533,-84.070000
1,17,38,0.296122,-79.760000
1,17,48,0.596711,-86.170000
1,17,58,0.887300,-82.040000
1,18,9,0.168888,-81.620000
1,18,19,0.466477,-83.250000
1,18,29,0.755065,-81.430000
1,18,40,0.047654,-82.520000
1,18,50,0.324242,-84.440000
1,19,0,0.616830,-86.910000
1,19,10,0.906419,-84.230000
1,19,21,0.198008,-80.260000
1,19,31,0.502597,-80.820000
1,19,41,0.796185,-84.110000
1,19,52,0.073773,-83.240000
1,20,2,0.371362,-80.800000
1,20,12,0.659951,-77.740000
1,20,22,0.942539,-81.590000
1,20,33,0.229127,-81.620000
1,20,43,0.524716,-84.380000
1,20,53,0.819305,-83.720000
1,21,4,0.112894,-80.410000
1,21,14,0.392482,-85.450000
1,21,24,0.686070,-81.950000
1,21,34,0.978659,-76.970000
1,21,45,0.270248,-81.660000
1,21,55,0.575838,-75.290000
1,22,5,0.870426,-80.710000
1,22,16,0.167015,-85.890000
1,22,26,0.457604,-75.960000
1,22,36,0.754193,-82.760000
1,22,47,0.047781,-81.550000
1,22,57,0.340370,-81.290000
1,23,7,0.628958,-81.030000
1,23,17,0.919547,-80.850000
1,23,28,0.213136,-77.420000
1,23,38,0.504725,-69.050000
1,23,48,0.799314,-85.720000
1,23,59,0.101903,-81.900000
1,24,9,0.395492,-81.600000
1,24,19,0.685080,-80.360000
1,24,29,0.966668,-80.840000
1,24,40,0.258257,-77.000000
1,24,50,0.557846,-80.060000
1,25,0,0.849434,-81.970000
1,25,11,0.141023,-80.240000
1,25,21,0.436612,-85.310000
1,25,31,0.731201,-82.320000
1,25,42,0.019789,-74.820000
1,25,52,0.316379,-83.950000
1,26,2,0.606967,-82.500000
1,26,12,0.904556,-81.680000
1,26,23,0.199145,-87.830000
1,26,33,0.496734,-76.530000
1,26,43,0.790322,-78.460000
1,26,54,0.084911,-82.470000
1,27,4,0.375500,-82.630000
1,27,14,0.666089,-83.910000
1,27,24,0.959677,-83.380000
1,27,35,0.257266,-82.290000
1,27,45,0.562856,-83.370000
1,27,55,0.856444,-82.930000
1,28,6,0.160034,-82.730000
1,28,16,0.462623,-84.400000
1,28,26,0.759212,-79.150000
1,28,37,0.039800,-80.760000
1,28,47,0.331388,-82.340000
1,28,57,0.619977,-82.270000
1,29,7,0.913566,-83.290000
1,29,18,0.203155,-81.520000
1,29,28,0.502743,-78.750000
1,29,38,0.800333,-80.570000
1,29,49,0.097921,-79.110000
1,29,59,0.391510,-86.960000
1,30,9,0.686099,-83.250000
1,30,19,0.977688,-81.940000
1,30,30,0.261276,-84.190000
1,30,40,0.563865,-82.440000
1,30,50,0.861454,-86.320000
1,31,1,0.157043,-86.220000
1,31,11,0.456632,-82.090000
1,31,21,0.754221,-85.130000
1,31,32,0.047810,-79.300000
1,31,42,0.341398,-79.240000
1,31,52,0.636987,-81.740000
1,32,2,0.932576,-80.260000
1,32,13,0.230165,-77.900000
1,32,23,0.526754,-83.080000
1,32,33,0.817343,-84.220000
1,32,44,0.110931,-84.670000
1,32,54,0.399520,-81.360000
1,33,4,0.690109,-81.540000
1,33,14,0.982697,-79.280000
1,33,25,0.282286,-83.320000
1,33,35,0.571875,-78.610000
1,33,45,0.858463,-83.760000
1,33,56,0.163053,-75.460000
1,34,6,0.490643,-81.340000
1,34,16,0.778232,-81.800000
1,34,27,0.068820,-86.400000
1,34,37,0.364409,-73.270000
1,34,47,0.644997,-84.530000
1,34,57,0.942586,-74.230000
1,35,8,0.237175,-82.110000
1,35,18,0.533764,-80.300000
1,35,28,0.815352,-82.230000
1,35,39,0.093940,-83.630000
1,35,49,0.385529,-80.400000
1,35,59,0.667117,-79.610000
1,36,9,0.962706,-82.380000
1,36,20,0.255294,-80.830000
1,36,30,0.551883,-79.700000
1,36,40,0.841472,-74.460000
1,36,51,0.133060,-80.710000
1,37,1,0.431650,-81.090000
1,37,11,0.725238,-75.140000
1,37,22,0.017827,-84.750000
1,37,32,0.301415,-84.130000
1,37,42,0.584003,-81.190000
1,37,52,0.877592,-79.370000
1,38,3,0.178181,-86.640000
1,38,13,0.478770,-87.950000
1,38,23,0.773359,-74.140000
1,38,34,0.051947,-81.780000
1,38,44,0.346536,-85.450000
1,38,54,0.632124,-82.800000
1,39,4,0.940713,-86.130000
1,39,15,0.240303,-80.450000
1,39,25,0.525891,-81.100000
1,39,35,0.818480,-80.130000
1,39,46,0.095068,-77.250000
1,39,56,0.389657,-83.210000
1,40,6,0.788251,-83.400000
1,40,17,0.081840,-80.520000
1,40,27,0.377429,-84.320000
1,40,37,0.669018,-81.020000
1,40,47,0.954606,-79.090000
1,40,58,0.248194,-75.650000
1,41,8,0.542783,-78.330000
1,41,18,0.833372,-84.880000
1,41,29,0.127961,-81.550000
1,41,39,0.423550,-84.900000
1,41,49,0.721138,-74.330000
1,42,0,0.000726,-80.890000
1,42,10,0.294315,-82.750000
1,42,20,0.589904,-85.680000
1,42,30,0.877493,-78.900000
1,42,41,0.171082,-79.040000
1,42,51,0.479671,-84.060000
1,43,1,0.776260,-85.090000
1,43,12,0.065848,-80.260000
1,43,22,0.355437,-83.740000
1,43,32,0.638025,-82.260000
1,43,42,0.932614,-80.370000
1,43,53,0.227203,-66.190000
1,44,3,0.545793,-82.780000
1,44,13,0.839382,-81.910000
1,44,24,0.136971,-79.890000
1,44,34,0.434560,-81.050000
1,44,44,0.729148,-82.640000
1,44,55,0.023737,-79.990000
1,45,5,0.316326,-82.380000
1,45,15,0.607915,-83.110000
1,45,25,0.902503,-83.300000
1,45,36,0.198092,-84.030000
1,45,46,0.500681,-80.940000
1,45,56,0.795270,-79.860000
1,46,7,0.086859,-81.650000
1,46,17,0.368447,-81.620000
1,46,27,0.662036,-79.530000
1,46,37,0.956625,-81.770000
1,46,48,0.248214,-82.370000
1,46,58,0.546803,-83.110000
1,47,8,0.844391,-82.840000
1,47,19,0.139980,-80.730000
1,47,29,0.433569,-78.930000
1,47,39,0.721158,-81.130000
1,47,50,0.020746,-80.210000
1,48,0,0.312335,-77.130000
1,48,10,0.604924,-60.970000
1,48,20,0.901513,-88.180000
1,48,31,0.192101,-80.500000
1,48,41,0.490690,-81.280000
1,48,51,0.787279,-80.260000
1,49,2,0.081868,-79.720000
1,49,12,0.372457,-82.540000
1,49,22,0.665046,-80.900000
1,49,32,0.959634,-81.100000
1,49,43,0.251223,-81.180000
1,49,53,0.548812,-82.020000
1,50,3,0.846401,-84.350000
1,50,14,0.139989,-84.530000
1,50,24,0.431579,-79.800000
1,50,34,0.729167,-83.740000
1,50,45,0.025756,-83.450000
1,50,55,0.310344,-84.060000
1,51,5,0.601933,-84.580000
1,51,15,0.893522,-78.310000
1,51,26,0.186110,-81.860000
1,51,36,0.482699,-86.020000
1,51,46,0.779288,-83.750000
1,51,57,0.061876,-82.250000
1,52,7,0.355465,-80.280000
1,52,17,0.636053,-81.910000
1,52,27,0.931643,-81.260000
1,52,38,0.221231,-83.150000
1,52,48,0.515820,-80.380000
1,52,58,0.809408,-81.390000
1,53,9,0.098997,-82.190000
1,53,19,0.393586,-82.480000
1,53,29,0.684175,-82.440000
1,53,39,0.975763,-85.400000
1,53,50,0.270351,-80.200000
1,54,0,0.571941,-83.610000
1,54,10,0.878531,-83.590000
1,54,21,0.173119,-80.820000
1,54,31,0.472708,-84.380000
1,54,41,0.766297,-79.040000
1,54,52,0.045885,-84.020000
1,55,2,0.334474,-82.150000
1,55,12,0.626062,-75.520000
1,55,22,0.921651,-80.430000
1,55,33,0.215240,-86.550000
1,55,43,0.516829,-83.510000
1,55,53,0.809418,-86.970000
1,56,4,0.100007,-74.100000
1,56,14,0.391595,-83.380000
1,56,24,0.685184,-76.750000
1,56,34,0.963772,-81.310000
1,56,45,0.258360,-83.680000
1,56,55,0.559949,-86.730000
1,57,5,0.849538,-82.030000
1,57,16,0.146127,-83.720000
1,57,26,0.432715,-84.500000
1,57,36,0.729304,-82.000000
1,57,47,0.020893,-84.870000
1,57,57,0.315482,-81.030000
1,58,7,0.595069,-88.130000
1,58,17,0.889658,-79.090000
1,58,28,0.194248,-84.800000
1,58,38,0.492837,-81.270000
1,58,48,0.795426,-86.800000
1,58,59,0.089015,-76.370000
1,59,9,0.383604,-74.740000
1,59,19,0.660192,-85.230000
1,59,29,0.954781,-82.710000
1,59,40,0.249369,-79.340000
1,59,50,0.541958,-84.080000
2,0,0,0.830546,-82.960000
2,0,12,0.174195,-81.610000
2,0,22,0.476785,-74.540000
2,0,32,0.778374,-85.280000
2,0,43,0.071962,-77.260000
2,0,53,0.354551,-79.170000
2,1,3,0.631138,-77.790000
2,1,13,0.912726,-83.670000
2,1,24,0.210316,-73.050000
2,1,34,0.524906,-80.770000
2,1,44,0.818494,-83.430000
2,1,55,0.111083,-58.180000
2,2,5,0.391671,-74.780000
2,2,15,0.685260,-75.420000
2,2,25,0.977849,-87.030000
2,2,36,0.276438,-63.630000
2,2,46,0.556026,-83.140000
2,2,56,0.834614,-73.980000
2,3,7,0.123202,-78.820000
2,3,17,0.415791,-74.960000
2,3,27,0.706379,-81.830000
2,3,38,0.002968,-85.290000
2,3,48,0.294557,-61.820000
2,3,58,0.576145,-79.700000
2,4,8,0.884735,-86.140000
2,4,19,0.179323,-76.720000
2,4,29,0.477912,-82.860000
2,4,39,0.775501,-83.670000
2,4,50,0.070090,-75.230000
2,5,0,0.359678,-74.780000
2,5,10,0.633266,-77.620000
2,5,20,0.910854,-76.240000
2,5,31,0.209443,-79.070000
2,5,41,0.510032,-74.890000
2,5,51,0.809622,-75.990000
2,6,2,0.100210,-78.860000
2,6,12,0.392799,-86.930000
2,6,22,0.687387,-80.920000
2,6,32,0.983976,-75.160000
2,6,43,0.278565,-76.080000
2,6,53,0.579154,-74.410000
2,7,3,0.876743,-68.870000
2,7,14,0.173332,-82.150000
2,7,24,0.471921,-84.840000
2,7,34,0.768510,-79.710000
2,7,45,0.058099,-83.220000
2,7,55,0.349688,-79.960000
2,8,5,0.629275,-81.880000
2,8,15,0.921864,-74.010000
2,8,26,0.247455,-84.410000
2,8,36,0.567045,-81.050000
2,8,46,0.862634,-79.380000
2,8,57,0.159223,-82.570000
2,9,7,0.461812,-84.150000
2,9,17,0.760401,-83.660000
2,9,28,0.054990,-82.670000
2,9,38,0.345578,-74.200000
2,9,48,0.638167,-75.910000
2,9,58,0.935756,-71.520000
2,10,9,0.221344,-83.000000
2,10,19,0.532934,-83.720000
2,10,29,0.829523,-82.240000
2,10,40,0.122112,-84.540000
2,10,50,0.412700,-84.550000
2,11,0,0.707289,-82.310000
2,11,10,0.988878,-86.340000
2,11,21,0.284466,-81.330000
2,11,31,0.571054,-84.880000
2,11,41,0.865643,-83.060000
2,11,52,0.158232,-84.310000
2,12,2,0.445821,-84.460000
2,12,12,0.741410,-81.270000
2,12,23,0.032998,-81.180000
2,12,33,0.327587,-84.640000
2,12,43,0.618176,-77.960000
2,12,53,0.911764,-82.840000
2,13,4,0.200353,-79.980000
2,13,14,0.499942,-79.520000
2,13,24,0.790530,-84.790000
2,13,35,0.082119,-82.540000
2,13,45,0.371707,-78.790000
2,13,55,0.658296,-83.390000
2,14,5,0.956885,-85.650000
2,14,16,0.248474,-82.490000
2,14,26,0.544063,-83.610000
2,14,36,0.839651,-82.060000
2,14,47,0.133240,-84.160000
2,14,57,0.431829,-88.790000
2,15,7,0.726418,-87.410000
2,15,18,0.004005,-86.000000
2,15,28,0.296595,-78.200000
2,15,38,0.592183,-84.110000
2,15,48,0.886772,-84.670000
2,15,59,0.185361,-82.310000
2,16,9,0.492951,-85.440000
2,16,19,0.788539,-83.900000
2,16,30,0.082129,-85.340000
2,16,40,0.373717,-85.180000
2,16,50,0.651305,-83.610000
2,17,0,0.942894,-84.580000
2,17,11,0.235482,-83.330000
2,17,21,0.532071,-81.670000
2,17,31,0.828660,-84.150000
2,17,42,0.120249,-83.420000
2,17,52,0.407837,-85.580000
2,18,2,0.700426,-80.750000
2,18,12,0.976014,-66.100000
2,18,23,0.258602,-69.390000
2,18,33,0.558191,-87.080000
2,18,43,0.852779,-82.130000
2,18,54,0.145369,-84.070000
2,19,4,0.444958,-83.840000
2,19,14,0.733546,-81.900000
2,19,25,0.023134,-84.820000
2,19,35,0.318723,-83.600000
2,19,45,0.610312,-69.890000
2,19,55,0.898901,-83.080000
2,20,6,0.192489,-84.230000
2,20,16,0.509079,-86.340000
2,20,26,0.796668,-83.060000
2,20,37,0.089256,-84.880000
2,20,47,0.383845,-84.010000
2,20,57,0.659433,-84.060000
2,21,7,0.953022,-80.510000
