hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.914364,-84.960000
0,0,22,0.209953,-85.960000
0,0,32,0.512542,-86.480000
0,0,42,0.807131,-73.290000
0,0,53,0.098720,-84.090000
0,1,3,0.393308,-86.510000
0,1,13,0.685897,-85.520000
0,1,23,0.981486,-87.930000
0,1,34,0.280075,-82.840000
0,1,44,0.582664,-82.450000
0,1,54,0.873253,-85.450000
0,2,5,0.169842,-88.450000
0,2,15,0.474431,-81.450000
0,2,25,0.772020,-83.020000
0,2,36,0.061609,-82.810000
0,2,46,0.355197,-84.620000
0,2,56,0.641786,-83.640000
0,3,6,0.927374,-85.920000
0,3,17,0.215963,-87.140000
0,3,27,0.516552,-83.310000
0,3,37,0.813141,-84.350000
0,3,48,0.119730,-86.090000
0,3,58,0.413319,-87.290000
0,4,8,0.704907,-82.920000
0,4,18,0.998497,-84.490000
0,4,29,0.293085,-84.010000
0,4,39,0.597674,-81.230000
0,4,49,0.890263,-86.500000
0,5,0,0.183852,-81.460000
0,5,10,0.482441,-84.710000
0,5,20,0.777030,-82.740000
0,5,31,0.070619,-84.800000
0,5,41,0.372208,-83.750000
0,5,51,0.664797,-86.860000
0,6,1,0.956385,-85.340000
0,6,12,0.254974,-85.900000
0,6,22,0.551563,-81.730000
0,6,32,0.846152,-83.740000
0,6,43,0.141741,-86.380000
0,6,53,0.445331,-84.380000
0,7,3,0.741919,-84.610000
0,7,14,0.035508,-82.520000
0,7,24,0.325097,-83.670000
0,7,34,0.618685,-84.130000
0,7,44,0.909274,-85.010000
0,7,55,0.200862,-83.890000
0,8,5,0.504452,-83.940000
0,8,15,0.801041,-85.820000
0,8,26,0.094630,-86.400000
0,8,36,0.387218,-89.510000
0,8,46,0.674807,-85.030000
0,8,56,0.966395,-84.900000
0,9,7,0.255984,-86.480000
0,9,17,0.552573,-82.560000
0,9,27,0.839161,-83.250000
0,9,38,0.129750,-84.440000
0,9,48,0.421339,-84.720000
0,9,58,0.714927,-80.630000
0,10,9,0.011516,-81.000000
0,10,19,0.307105,-84.360000
0,10,29,0.602694,-82.340000
0,10,39,0.894282,-84.070000
0,10,50,0.187871,-85.780000
0,11,0,0.488461,-84.380000
0,11,10,0.787050,-84.120000
0,11,21,0.081638,-85.970000
0,11,31,0.375227,-87.950000
0,11,41,0.668816,-83.930000
0,11,51,0.964405,-86.770000
0,12,2,0.263994,-86.560000
0,12,12,0.563583,-83.970000
0,12,22,0.859171,-81.430000
0,12,33,0.160761,-84.980000
0,12,43,0.475351,-86.270000
0,12,53,0.774940,-83.090000
0,13,4,0.069529,-86.070000
0,13,14,0.361117,-73.650000
0,13,24,0.640706,-82.490000
0,13,34,0.935295,-87.660000
0,13,45,0.246884,-81.460000
0,13,55,0.546473,-80.430000
0,14,5,0.842062,-83.720000
0,14,16,0.132650,-84.010000
0,14,26,0.428239,-84.130000
0,14,36,0.722828,-85.020000
0,14,47,0.013417,-84.370000
0,14,57,0.311006,-83.590000
0,15,7,0.980616,-83.780000
0,15,18,0.480217,-84.500000
0,15,28,0.977817,-85.760000
0,15,39,0.477417,-84.340000
0,15,49,0.922015,-83.500000
0,16,0,0.699631,-85.110000
0,16,11,0.164230,-83.060000
0,16,21,0.607827,-84.820000
0,16,32,0.084426,-84.050000
0,16,42,0.512023,-83.730000
0,16,52,0.948620,-84.710000
0,17,3,0.475222,-83.240000
0,17,13,0.780812,-85.920000
0,17,24,0.070400,-85.970000
0,17,34,0.361989,-86.470000
0,17,44,0.654577,-87.070000
0,17,54,0.946166,-84.150000
0,18,5,0.242755,-83.950000
0,18,15,0.537344,-86.040000
0,18,25,0.830933,-85.610000
0,18,36,0.126522,-84.250000
0,18,46,0.404109,-83.410000
0,18,56,0.694697,-85.580000
0,19,6,0.989286,-82.680000
0,19,17,0.294876,-83.330000
0,19,27,0.574464,-84.580000
0,19,37,0.875053,-83.260000
0,19,48,0.172642,-84.960000
0,19,58,0.473231,-84.770000
0,20,8,0.767820,-84.420000
0,20,19,0.060409,-71.310000
0,20,29,0.353998,-85.820000
0,20,39,0.632586,-82.140000
0,20,49,0.929174,-86.510000
0,21,0,0.221763,-85.170000
0,21,10,0.530353,-86.360000
0,21,20,0.824942,-82.710000
0,21,31,0.117530,-79.180000
0,21,41,0.408119,-84.800000
0,21,51,0.702708,-77.050000
0,22,1,0.997296,-83.370000
0,22,12,0.288885,-75.530000
0,22,22,0.587474,-85.550000
0,22,32,0.869062,-84.080000
0,22,43,0.161651,-84.760000
0,22,53,0.459240,-84.680000
0,23,3,0.756829,-83.850000
0,23,14,0.048418,-84.550000
0,23,24,0.325006,-84.680000
0,23,34,0.613594,-82.470000
0,23,44,0.936184,-81.470000
0,23,55,0.232773,-81.800000
0,24,5,0.528362,-89.560000
0,24,15,0.822951,-85.490000
0,24,26,0.109539,-87.580000
0,24,36,0.403128,-83.440000
0,24,46,0.698717,-85.040000
0,24,56,0.992306,-89.990000
0,25,7,0.287894,-82.470000
0,25,17,0.584483,-83.780000
0,25,27,0.878072,-83.460000
0,25,38,0.172661,-84.400000
0,25,48,0.473250,-84.620000
0,25,58,0.771839,-82.670000
0,26,9,0.066428,-84.150000
0,26,19,0.362017,-85.870000
0,26,29,0.655606,-83.340000
0,26,39,0.947195,-83.640000
0,26,50,0.236783,-72.870000
0,27,0,0.526371,-82.940000
0,27,10,0.818960,-84.710000
0,27,21,0.111549,-84.510000
0,27,31,0.407137,-86.680000
0,27,41,0.698726,-80.800000
0,27,51,0.991315,-83.260000
0,28,2,0.283904,-85.950000
0,28,12,0.581493,-84.390000
0,28,22,0.872081,-84.490000
0,28,33,0.169671,-82.540000
0,28,43,0.459259,-84.340000
0,28,53,0.755847,-83.740000
0,29,4,0.049437,-84.100000
0,29,14,0.342025,-82.430000
0,29,24,0.633614,-84.450000
0,29,34,0.925202,-85.170000
0,29,45,0.222792,-84.040000
0,29,55,0.518380,-83.720000
0,30,5,0.812969,-81.760000
0,30,16,0.109558,-81.490000
0,30,26,0.397146,-83.530000
0,30,36,0.674735,-81.620000
0,30,46,0.970323,-87.550000
0,30,57,0.262912,-86.040000
0,31,7,0.562501,-87.140000
0,31,17,0.854090,-84.400000
0,31,28,0.138678,-84.670000
0,31,38,0.431266,-81.950000
0,31,48,0.711854,-80.320000
0,31,59,0.003443,-83.910000
0,32,9,0.300032,-85.310000
0,32,19,0.595621,-83.210000
0,32,29,0.887209,-85.200000
0,32,40,0.164798,-79.410000
0,32,50,0.462387,-87.560000
0,33,0,0.758976,-85.370000
0,33,11,0.048564,-86.400000
0,33,21,0.347153,-85.050000
0,33,31,0.635742,-86.960000
0,33,41,0.929330,-77.040000
0,33,52,0.239920,-82.600000
0,34,2,0.540509,-82.910000
0,34,12,0.836098,-84.850000
0,34,23,0.138687,-77.130000
0,34,33,0.434276,-83.400000
0,34,43,0.724865,-82.980000
0,34,54,0.022454,-84.720000
0,35,4,0.316042,-85.310000
0,35,14,0.607631,-83.660000
0,35,24,0.903220,-85.780000
0,35,35,0.197809,-82.060000
0,35,45,0.503398,-84.600000
0,35,55,0.805988,-83.690000
0,36,6,0.095576,-80.870000
0,36,16,0.390165,-72.420000
0,36,26,0.682754,-82.810000
0,36,36,0.972342,-83.840000
0,36,47,0.269931,-82.920000
0,36,57,0.581521,-81.350000
0,37,7,0.878110,-89.340000
0,37,18,0.169698,-84.660000
0,37,28,0.471288,-82.120000
0,37,38,0.760876,-85.200000
0,37,49,0.054465,-85.510000
0,37,59,0.347054,-84.170000
0,38,9,0.640642,-82.560000
0,38,19,0.918231,-83.560000
0,38,30,0.209819,-82.520000
0,38,40,0.495407,-83.480000
0,38,50,0.792996,-85.030000
0,39,1,0.088585,-82.420000
0,39,11,0.385174,-88.510000
0,39,21,0.664762,-83.660000
0,39,31,0.955351,-83.880000
0,39,42,0.249939,-82.830000
0,39,52,0.549529,-82.800000
0,40,2,0.960124,-83.390000
0,40,13,0.254713,-80.600000
0,40,23,0.557302,-83.670000
0,40,33,0.851891,-84.660000
0,40,44,0.139479,-80.230000
0,40,54,0.436069,-83.720000
0,41,4,0.734657,-84.640000
0,41,15,0.033247,-79.700000
0,41,25,0.324835,-83.910000
0,41,35,0.613424,-86.020000
0,41,45,0.888011,-83.680000
0,41,56,0.180600,-83.770000
0,42,6,0.481189,-82.110000
0,42,16,0.779778,-83.060000
0,42,27,0.071367,-83.250000
0,42,37,0.365956,-81.560000
0,42,47,0.657544,-85.790000
0,42,57,0.951133,-73.620000
0,43,8,0.245722,-81.030000
0,43,18,0.545311,-84.060000
0,43,28,0.837900,-85.390000
0,43,39,0.127488,-83.150000
0,43,49,0.467080,-85.090000
0,43,59,0.761668,-83.650000
0,44,10,0.057257,-85.690000
0,44,20,0.350846,-82.370000
0,44,30,0.640434,-82.660000
0,44,40,0.919023,-80.630000
0,44,51,0.210611,-85.790000
0,45,1,0.511200,-83.500000
0,45,11,0.809789,-89.520000
0,45,22,0.101378,-85.840000
0,45,32,0.395967,-86.190000
0,45,42,0.686555,-83.910000
0,45,52,0.962143,-85.500000
0,46,3,0.257732,-80.360000
0,46,13,0.557321,-83.270000
0,46,23,0.853910,-83.110000
0,46,34,0.149499,-81.730000
0,46,44,0.445087,-86.550000
0,46,54,0.741677,-81.580000
0,47,5,0.035265,-85.730000
0,47,15,0.331854,-86.350000
0,47,25,0.626443,-82.650000
0,47,35,0.920032,-86.540000
0,47,46,0.214621,-85.620000
0,47,56,0.505209,-77.650000
0,48,6,0.800798,-82.070000
0,48,17,0.098387,-86.730000
0,48,27,0.390976,-85.690000
0,48,37,0.686565,-70.030000
0,48,47,0.980154,-82.540000
0,48,58,0.275743,-84.260000
0,49,8,0.557331,-82.060000
0,49,18,0.854919,-84.060000
0,49,29,0.148508,-82.330000
0,49,39,0.446097,-85.820000
0,49,49,0.744687,-88.040000
0,50,0,0.035275,-85.220000
0,50,10,0.330863,-85.200000
0,50,20,0.618452,-86.200000
0,50,30,0.913041,-85.160000
0,50,41,0.200629,-83.490000
0,50,51,0.500218,-81.320000
0,51,1,0.794807,-82.800000
0,51,12,0.088396,-83.530000
0,51,22,0.377985,-83.170000
0,51,32,0.652572,-87.960000
0,51,42,0.933160,-83.830000
0,51,53,0.212748,-87.320000
0,52,3,0.500337,-86.230000
0,52,13,0.799926,-83.850000
0,52,24,0.093514,-72.870000
0,52,34,0.386103,-73.520000
0,52,44,0.677692,-82.620000
0,52,54,0.972281,-81.880000
0,53,5,0.250868,-84.480000
0,53,15,0.545457,-84.660000
0,53,25,0.841046,-84.270000
0,53,36,0.135635,-83.870000
0,53,46,0.432224,-83.450000
0,53,56,0.744813,-84.920000
0,54,7,0.035402,-82.390000
0,54,17,0.325991,-83.250000
0,54,27,0.619580,-85.970000
0,54,37,0.919169,-83.670000
0,54,48,0.212758,-83.430000
0,54,58,0.501346,-82.630000
0,55,8,0.787934,-83.970000
0,55,19,0.079523,-84.020000
0,55,29,0.373112,-86.940000
0,55,39,0.669701,-83.640000
0,55,49,0.968289,-87.010000
0,56,0,0.260879,-82.740000
0,56,10,0.559468,-85.990000
0,56,20,0.853056,-83.770000
0,56,31,0.143645,-85.430000
0,56,41,0.447235,-81.280000
0,56,51,0.741823,-79.900000
0,57,2,0.037412,-82.870000
0,57,12,0.325000,-85.250000
0,57,22,0.623590,-81.240000
0,57,32,0.919178,-83.810000
0,57,43,0.213767,-70.170000
0,57,53,0.508356,-81.690000
0,58,3,0.802945,-81.220000
0,58,14,0.095533,-81.700000
0,58,24,0.386122,-81.870000
0,58,34,0.663710,-84.330000
0,58,44,0.951298,-82.180000
0,58,55,0.244887,-85.970000
0,59,5,0.541476,-83.440000
0,59,15,0.838065,-86.180000
0,59,26,0.128654,-84.210000
0,59,36,0.425242,-84.690000
0,59,46,0.719831,-85.570000
0,59,57,0.011420,-84.930000
1,0,8,0.340068,-88.040000
1,0,18,0.641657,-73.120000
1,0,28,0.937246,-81.140000
1,0,39,0.235835,-77.860000
1,0,49,0.531424,-86.990000
1,0,59,0.822012,-83.440000
1,1,10,0.117601,-82.800000
1,1,20,0.415190,-81.810000
1,1,30,0.707779,-82.300000
1,1,40,0.999368,-83.510000
1,1,51,0.296957,-84.110000
1,2,1,0.588545,-83.790000
1,2,11,0.873134,-84.340000
1,2,22,0.170722,-85.820000
1,2,32,0.465311,-71.860000
1,2,42,0.762900,-83.330000
1,2,53,0.054489,-80.570000
1,3,3,0.347077,-81.340000
1,3,13,0.636666,-82.750000
1,3,23,0.928255,-87.200000
1,3,34,0.224844,-87.610000
1,3,44,0.518433,-83.150000
1,3,54,0.829022,-78.830000
1,4,5,0.126611,-87.130000
1,4,15,0.419200,-83.290000
1,4,25,0.714789,-84.000000
1,4,36,0.007378,-83.080000
1,4,46,0.303967,-83.370000
1,4,56,0.601555,-83.460000
1,5,6,0.885144,-79.590000
1,5,17,0.178732,-80.120000
1,5,27,0.477322,-84.960000
1,5,37,0.774910,-73.170000
1,5,48,0.070499,-85.090000
1,5,58,0.350087,-76.950000
1,6,8,0.626675,-79.850000
1,6,18,0.919263,-84.910000
1,6,29,0.211853,-83.590000
1,6,39,0.510442,-83.900000
1,6,49,0.805030,-82.750000
1,7,0,0.100619,-86.070000
1,7,10,0.394208,-83.940000
1,7,20,0.684796,-81.160000
1,7,30,0.976385,-84.150000
1,7,41,0.269974,-83.860000
1,7,51,0.566563,-84.710000
1,8,1,0.864152,-82.540000
1,8,12,0.149740,-82.650000
1,8,22,0.450329,-84.660000
1,8,32,0.745918,-86.530000
1,8,43,0.040507,-86.500000
1,8,53,0.340096,-83.790000
1,9,3,0.635685,-86.030000
1,9,13,0.913273,-81.380000
1,9,24,0.207861,-83.510000
1,9,34,0.505450,-84.430000
1,9,44,0.803040,-84.000000
1,9,55,0.098629,-83.930000
1,10,5,0.393217,-82.810000
1,10,15,0.680806,-83.970000
1,10,25,0.976394,-80.070000
1,10,36,0.271984,-83.610000
1,10,46,0.576573,-82.830000
1,10,56,0.877162,-81.460000
1,11,7,0.168751,-86.500000
1,11,17,0.472340,-85.750000
1,11,27,0.769929,-82.310000
1,11,38,0.062518,-83.770000
1,11,48,0.350106,-86.640000
1,11,58,0.627694,-83.670000
1,12,8,0.913282,-87.900000
1,12,19,0.204871,-82.460000
1,12,29,0.506460,-75.450000
1,12,39,0.798049,-80.740000
1,12,50,0.090638,-76.180000
1,13,0,0.379226,-82.220000
1,13,10,0.658814,-87.790000
1,13,20,0.950402,-83.950000
1,13,31,0.240991,-85.150000
1,13,41,0.539580,-82.770000
1,13,51,0.837169,-84.730000
1,14,2,0.144759,-84.280000
1,14,12,0.446348,-88.290000
1,14,22,0.733936,-83.760000
1,14,33,0.027525,-81.320000
1,14,43,0.321114,-84.940000
1,14,53,0.617703,-79.140000
1,15,3,0.909291,-80.550000
1,15,14,0.201880,-83.640000
1,15,24,0.501469,-84.710000
1,15,34,0.786057,-82.770000
1,15,45,0.077646,-83.400000
1,15,55,0.372235,-82.530000
1,16,5,0.670824,-79.760000
1,16,15,0.965413,-82.080000
1,16,26,0.259002,-82.320000
1,16,36,0.543590,-81.630000
1,16,46,0.835178,-85.460000
1,16,57,0.127767,-83.110000
1,17,7,0.420356,-82.590000
1,17,17,0.711945,-83.400000
1,17,28,0.004533,-83.370000
1,17,38,0.296122,-86.910000
1,17,48,0.596711,-84.550000
1,17,58,0.887300,-81.800000
1,18,9,0.168888,-84.010000
1,18,19,0.466477,-76.610000
1,18,29,0.755065,-79.660000
1,18,40,0.047654,-84.000000
1,18,50,0.324242,-86.160000
1,19,0,0.616830,-82.280000
1,19,10,0.906419,-80.980000
1,19,21,0.198008,-83.520000
1,19,31,0.502597,-82.810000
1,19,41,0.796185,-83.180000
1,19,52,0.073773,-85.150000
1,20,2,0.371362,-83.370000
1,20,12,0.659951,-82.220000
1,20,22,0.942539,-82.470000
1,20,33,0.229127,-84.130000
1,20,43,0.524716,-84.780000
1,20,53,0.819305,-81.240000
1,21,4,0.112894,-81.710000
1,21,14,0.392482,-83.150000
1,21,24,0.686070,-83.110000
1,21,34,0.978659,-82.270000
1,21,45,0.270248,-82.800000
1,21,55,0.575838,-80.980000
1,22,5,0.870426,-80.360000
1,22,16,0.167015,-82.620000
1,22,26,0.457604,-82.400000
1,22,36,0.754193,-79.630000
1,22,47,0.047781,-83.330000
1,22,57,0.340370,-72.530000
1,23,7,0.628958,-85.580000
1,23,17,0.919547,-84.890000
1,23,28,0.213136,-80.720000
1,23,38,0.504725,-84.640000
1,23,48,0.799314,-77.590000
1,23,59,0.101903,-84.010000
1,24,9,0.395492,-80.800000
1,24,19,0.685080,-83.480000
1,24,29,0.966668,-82.170000
1,24,40,0.258257,-81.830000
1,24,50,0.557846,-85.380000
1,25,0,0.849434,-82.960000
1,25,11,0.141023,-83.750000
1,25,21,0.436612,-81.600000
1,25,31,0.731201,-82.530000
1,25,42,0.019789,-81.950000
1,25,52,0.316379,-81.900000
1,26,2,0.606967,-80.500000
1,26,12,0.904556,-82.080000
1,26,23,0.199145,-87.070000
1,26,33,0.496734,-84.310000
1,26,43,0.790322,-82.520000
1,26,54,0.084911,-83.220000
1,27,4,0.375500,-84.110000
1,27,14,0.666089,-85.480000
1,27,24,0.959677,-81.000000
1,27,35,0.257266,-83.100000
1,27,45,0.562856,-82.270000
1,27,55,0.856444,-83.720000
1,28,6,0.160034,-82.470000
1,28,16,0.462623,-85.860000
1,28,26,0.759212,-84.900000
1,28,37,0.039800,-82.240000
1,28,47,0.331388,-83.370000
1,28,57,0.619977,-80.980000
1,29,7,0.913566,-84.220000
1,29,18,0.203155,-84.710000
1,29,28,0.502743,-84.200000
1,29,38,0.800333,-84.470000
1,29,49,0.097921,-83.870000
1,29,59,0.391510,-82.600000
1,30,9,0.686099,-80.900000
1,30,19,0.977688,-81.110000
1,30,30,0.261276,-83.310000
1,30,40,0.563865,-84.090000
1,30,50,0.861454,-78.730000
1,31,1,0.157043,-81.860000
1,31,11,0.456632,-82.890000
1,31,21,0.754221,-84.120000
1,31,32,0.047810,-85.250000
1,31,42,0.341398,-84.470000
1,31,52,0.636987,-87.710000
1,32,2,0.932576,-84.460000
1,32,13,0.230165,-82.580000
1,32,23,0.526754,-86.690000
1,32,33,0.817343,-83.420000
1,32,44,0.110931,-83.430000
1,32,54,0.399520,-83.550000
1,33,4,0.690109,-86.790000
1,33,14,0.982697,-79.140000
1,33,25,0.282286,-82.140000
1,33,35,0.571875,-70.870000
1,33,45,0.858463,-85.120000
1,33,56,0.163053,-82.910000
1,34,6,0.490643,-83.810000
1,34,16,0.778232,-77.330000
1,34,27,0.068820,-82.700000
1,34,37,0.364409,-82.910000
1,34,47,0.644997,-82.490000
1,34,57,0.942586,-86.050000
1,35,8,0.237175,-84.170000
1,35,18,0.533764,-81.900000
1,35,28,0.815352,-63.570000
1,35,39,0.093940,-85.080000
1,35,49,0.385529,-83.720000
1,35,59,0.667117,-83.220000
1,36,9,0.962706,-83.900000
1,36,20,0.255294,-79.640000
1,36,30,0.551883,-80.430000
1,36,40,0.841472,-81.750000
1,36,51,0.133060,-84.030000
1,37,1,0.431650,-81.820000
1,37,11,0.725238,-84.530000
1,37,22,0.017827,-75.430000
1,37,32,0.301415,-83.390000
1,37,42,0.584003,-82.890000
1,37,52,0.877592,-83.190000
1,38,3,0.178181,-87.320000
1,38,13,0.478770,-78.080000
1,38,23,0.773359,-84.230000
1,38,34,0.051947,-81.490000
1,38,44,0.346536,-80.780000
1,38,54,0.632124,-84.210000
1,39,4,0.940713,-84.210000
1,39,15,0.240303,-85.640000
1,39,25,0.525891,-69.600000
1,39,35,0.818480,-87.830000
1,39,46,0.095068,-82.420000
1,39,56,0.389657,-82.560000
1,40,6,0.788251,-84.600000
1,40,17,0.081840,-85.820000
1,40,27,0.377429,-84.110000
1,40,37,0.669018,-84.940000
1,40,47,0.954606,-84.790000
1,40,58,0.248194,-86.960000
1,41,8,0.542783,-85.200000
1,41,18,0.833372,-83.340000
1,41,29,0.127961,-79.930000
1,41,39,0.423550,-81.980000
1,41,49,0.721138,-84.940000
1,42,0,0.000726,-82.540000
1,42,10,0.294315,-81.460000
1,42,20,0.589904,-84.750000
1,42,30,0.877493,-85.140000
1,42,41,0.171082,-86.100000
1,42,51,0.479671,-71.470000
1,43,1,0.776260,-84.460000
1,43,12,0.065848,-84.630000
1,43,22,0.355437,-83.600000
1,43,32,0.638025,-83.150000
1,43,42,0.932614,-83.460000
1,43,53,0.227203,-84.840000
1,44,3,0.545793,-84.340000
1,44,13,0.839382,-84.470000
1,44,24,0.136971,-80.420000
1,44,34,0.434560,-79.020000
1,44,44,0.729148,-80.330000
1,44,55,0.023737,-86.340000
1,45,5,0.316326,-78.040000
1,45,15,0.607915,-84.620000
1,45,25,0.902503,-88.010000
1,45,36,0.198092,-85.820000
1,45,46,0.500681,-80.740000
1,45,56,0.795270,-83.520000
1,46,7,0.086859,-82.600000
1,46,17,0.368447,-82.440000
1,46,27,0.662036,-81.690000
1,46,37,0.956625,-85.160000
1,46,48,0.248214,-79.770000
1,46,58,0.546803,-86.710000
1,47,8,0.844391,-82.960000
1,47,19,0.139980,-82.190000
1,47,29,0.433569,-82.190000
1,47,39,0.721158,-84.570000
1,47,50,0.020746,-83.690000
1,48,0,0.312335,-84.600000
1,48,10,0.604924,-85.600000
1,48,20,0.901513,-84.380000
1,48,31,0.192101,-84.820000
1,48,41,0.490690,-81.820000
1,48,51,0.787279,-81.630000
1,49,2,0.081868,-84.320000
1,49,12,0.372457,-86.800000
1,49,22,0.665046,-87.590000
1,49,32,0.959634,-84.520000
1,49,43,0.251223,-82.560000
1,49,53,0.548812,-80.990000
1,50,3,0.846401,-82.870000
1,50,14,0.139989,-82.640000
1,50,24,0.431579,-86.750000
1,50,34,0.729167,-80.770000
1,50,45,0.025756,-85.840000
1,50,55,0.310344,-81.570000
1,51,5,0.601933,-78.700000
1,51,15,0.893522,-84.290000
1,51,26,0.186110,-83.560000
1,51,36,0.482699,-83.460000
1,51,46,0.779288,-81.710000
1,51,57,0.061876,-82.770000
1,52,7,0.355465,-84.250000
1,52,17,0.636053,-82.240000
1,52,27,0.931643,-80.780000
1,52,38,0.221231,-81.830000
1,52,48,0.515820,-86.300000
1,52,58,0.809408,-84.050000
1,53,9,0.098997,-82.520000
1,53,19,0.393586,-78.930000
1,53,29,0.684175,-83.900000
1,53,39,0.975763,-83.530000
1,53,50,0.270351,-85.130000
1,54,0,0.571941,-80.160000
1,54,10,0.878531,-69.610000
1,54,21,0.173119,-86.260000
1,54,31,0.472708,-83.060000
1,54,41,0.766297,-84.740000
1,54,52,0.045885,-83.300000
1,55,2,0.334474,-82.520000
1,55,12,0.626062,-83.970000
1,55,22,0.921651,-80.820000
1,55,33,0.215240,-68.530000
1,55,43,0.516829,-83.950000
1,55,53,0.809418,-82.210000
1,56,4,0.100007,-83.910000
1,56,14,0.391595,-86.260000
1,56,24,0.685184,-82.710000
1,56,34,0.963772,-69.340000
1,56,45,0.258360,-81.070000
1,56,55,0.559949,-85.150000
1,57,5,0.849538,-79.550000
1,57,16,0.146127,-79.030000
1,57,26,0.432715,-85.550000
1,57,36,0.729304,-73.100000
1,57,47,0.020893,-81.100000
1,57,57,0.315482,-87.380000
1,58,7,0.595069,-83.630000
1,58,17,0.889658,-84.600000
1,58,28,0.194248,-82.040000
1,58,38,0.492837,-84.840000
1,58,48,0.795426,-81.670000
1,58,59,0.089015,-83.040000
1,59,9,0.383604,-83.040000
1,59,19,0.660192,-83.250000
1,59,29,0.954781,-78.040000
1,59,40,0.249369,-79.820000
1,59,50,0.541958,-83.990000
2,0,0,0.830546,-85.610000
2,0,12,0.174195,-82.440000
2,0,22,0.476785,-83.670000
2,0,32,0.778374,-86.590000
2,0,43,0.071962,-81.350000
2,0,53,0.354551,-60.320000
2,1,3,0.631138,-73.250000
2,1,13,0.912726,-78.170000
2,1,24,0.210316,-80.180000
2,1,34,0.524906,-80.090000
2,1,44,0.818494,-87.260000
2,1,55,0.111083,-84.430000
2,2,5,0.391671,-77.180000
2,2,15,0.685260,-85.110000
2,2,25,0.977849,-85.370000
2,2,36,0.276438,-81.240000
2,2,46,0.556026,-82.330000
2,2,56,0.834614,-82.940000
2,3,7,0.123202,-77.340000
2,3,17,0.415791,-81.120000
2,3,27,0.706379,-82.590000
2,3,38,0.002968,-82.700000
2,3,48,0.294557,-84.210000
2,3,58,0.576145,-78.540000
2,4,8,0.884735,-86.400000
2,4,19,0.179323,-80.600000
2,4,29,0.477912,-80.260000
2,4,39,0.775501,-85.730000
2,4,50,0.070090,-80.300000
2,5,0,0.359678,-81.630000
2,5,10,0.633266,-84.540000
2,5,20,0.910854,-82.130000
2,5,31,0.209443,-73.330000
2,5,41,0.510032,-82.690000
2,5,51,0.809622,-79.410000
2,6,2,0.100210,-80.840000
2,6,12,0.392799,-83.080000
2,6,22,0.687387,-83.170000
2,6,32,0.983976,-83.280000
2,6,43,0.278565,-84.530000
2,6,53,0.579154,-85.820000
2,7,3,0.876743,-87.180000
2,7,14,0.173332,-82.650000
2,7,24,0.471921,-69.670000
2,7,34,0.768510,-78.590000
2,7,45,0.058099,-83.610000
2,7,55,0.349688,-85.220000
2,8,5,0.629275,-82.690000
2,8,15,0.921864,-87.710000
2,8,26,0.247455,-77.340000
2,8,36,0.567045,-83.630000
2,8,46,0.862634,-86.180000
2,8,57,0.159223,-84.800000
2,9,7,0.461812,-81.440000
2,9,17,0.760401,-83.170000
2,9,28,0.054990,-81.120000
2,9,38,0.345578,-82.800000
2,9,48,0.638167,-82.940000
2,9,58,0.935756,-82.450000
2,10,9,0.221344,-85.780000
2,10,19,0.532934,-83.830000
2,10,29,0.829523,-83.690000
2,10,40,0.122112,-83.690000
2,10,50,0.412700,-85.650000
2,11,0,0.707289,-83.780000
2,11,10,0.988878,-85.350000
2,11,21,0.284466,-86.030000
2,11,31,0.571054,-84.150000
2,11,41,0.865643,-85.850000
2,11,52,0.158232,-65.160000
2,12,2,0.445821,-79.250000
2,12,12,0.741410,-78.990000
2,12,23,0.032998,-86.150000
2,12,33,0.327587,-85.600000
2,12,43,0.618176,-81.580000
2,12,53,0.911764,-83.460000
2,13,4,0.200353,-83.150000
2,13,14,0.499942,-80.150000
2,13,24,0.790530,-85.340000
2,13,35,0.082119,-87.810000
2,13,45,0.371707,-86.260000
2,13,55,0.658296,-84.150000
2,14,5,0.956885,-82.090000
2,14,16,0.248474,-83.720000
2,14,26,0.544063,-84.610000
2,14,36,0.839651,-83.260000
2,14,47,0.133240,-86.380000
2,14,57,0.431829,-86.450000
2,15,7,0.726418,-85.080000
2,15,18,0.004005,-85.240000
2,15,28,0.296595,-81.950000
2,15,38,0.592183,-80.540000
2,15,48,0.886772,-85.340000
2,15,59,0.185361,-81.080000
2,16,9,0.492951,-64.130000
2,16,19,0.788539,-82.910000
2,16,30,0.082129,-67.910000
2,16,40,0.373717,-87.570000
2,16,50,0.651305,-74.540000
2,17,0,0.942894,-85.810000
2,17,11,0.235482,-77.760000
2,17,21,0.532071,-83.060000
2,17,31,0.828660,-83.970000
2,17,42,0.120249,-83.220000
2,17,52,0.407837,-81.900000
2,18,2,0.700426,-61.320000
2,18,12,0.976014,-81.900000
2,18,23,0.258602,-84.790000
2,18,33,0.558191,-86.780000
2,18,43,0.852779,-83.800000
2,18,54,0.145369,-85.500000
2,19,4,0.444958,-83.330000
2,19,14,0.733546,-84.210000
2,19,25,0.023134,-83.110000
2,19,35,0.318723,-84.710000
2,19,45,0.610312,-83.420000
2,19,55,0.898901,-82.410000
2,20,6,0.192489,-86.860000
2,20,16,0.509079,-82.440000
2,20,26,0.796668,-83.620000
2,20,37,0.089256,-83.510000
2,20,47,0.383845,-83.640000
2,20,57,0.659433,-86.860000
2,21,7,0.953022,-82.720000
