hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.266313
11,0,2,0.000000,-121.109150
11,0,4,0.000000,-122.524871
11,0,6,0.000000,-122.338951
11,0,8,0.000000,-132.058104
11,0,10,0.000000,-136.501994
11,0,12,0.000000,-122.572361
11,0,14,0.000000,-119.606350
11,0,16,0.000000,-128.969561
11,0,18,0.000000,-120.565383
11,0,20,0.000000,-134.858731
11,0,22,0.000000,-118.817520
11,0,24,0.000000,-128.891448
11,0,26,0.000000,-130.503424
11,0,28,0.000000,-131.334990
11,0,30,0.000000,-129.810330
11,0,32,0.000000,-125.902409
11,0,34,0.000000,-119.509839
11,0,36,0.000000,-121.430196
11,0,38,0.000000,-123.457496
11,0,40,0.000000,-125.003120
11,0,42,0.000000,-125.981935
11,0,44,0.000000,-119.181108
11,0,46,0.000000,-123.796172
11,0,48,0.000000,-124.766023
11,0,50,0.000000,-127.214109
11,0,52,0.000000,-124.118718
11,0,54,0.000000,-139.243013
11,0,56,0.000000,-124.624154
11,0,58,0.000000,-139.577784
11,1,0,0.000000,-140.166900
11,1,2,0.000000,-121.208233
11,1,4,0.000000,-121.312148
11,1,6,0.000000,-122.444776
11,1,8,0.000000,-123.224793
11,1,10,0.000000,-129.050133
11,1,12,0.000000,-123.333076
11,1,14,0.000000,-123.169607
11,1,16,0.000000,-117.544889
11,1,18,0.000000,-117.475510
11,1,20,0.000000,-122.538580
11,1,22,0.000000,-127.069474
11,1,24,0.000000,-128.990704
11,1,26,0.000000,-127.944767
11,1,28,0.000000,-126.737364
11,1,30,0.000000,-135.414476
11,1,32,0.000000,-125.844007
11,1,34,0.000000,-125.209292
11,1,36,0.000000,-121.719587
11,1,38,0.000000,-122.859805
11,1,40,0.000000,-121.523514
11,1,42,0.000000,-125.868661
11,1,44,0.000000,-123.534898
11,1,46,0.000000,-129.304906
11,1,48,0.000000,-126.049119
11,1,50,0.000000,-124.102463
11,1,52,0.000000,-134.785088
11,1,54,0.000000,-124.608891
11,1,56,0.000000,-125.912709
11,1,58,0.000000,-122.484212
11,2,0,0.000000,-122.603489
11,2,2,0.000000,-125.150934
11,2,4,0.000000,-124.130713
11,2,6,0.000000,-121.566626
11,2,8,0.000000,-119.944666
11,2,10,0.000000,-130.797890
11,2,12,0.000000,-124.447808
11,2,14,0.000000,-120.758831
11,2,16,0.000000,-130.158727
11,2,18,0.000000,-126.954552
11,2,20,0.000000,-137.877884
11,2,22,0.000000,-128.939742
11,2,24,0.000000,-132.231158
11,2,26,0.000000,-123.245437
11,2,28,0.000000,-127.333609
11,2,30,0.000000,-133.670240
11,2,32,0.000000,-135.419030
11,2,34,0.000000,-118.779571
11,2,36,0.000000,-126.669908
11,2,38,0.000000,-130.478094
11,2,40,0.000000,-124.510730
11,2,42,0.000000,-118.796525
11,2,44,0.000000,-151.087992
11,2,46,0.000000,-126.777339
11,2,48,0.000000,-134.231264
11,2,50,0.000000,-132.835293
11,2,52,0.000000,-119.658437
11,2,54,0.000000,-127.263790
11,2,56,0.000000,-135.946274
11,2,58,0.000000,-120.918990
11,3,0,0.000000,-121.944740
11,3,2,0.000000,-131.666501
11,3,4,0.000000,-123.726632
11,3,6,0.000000,-136.099638
11,3,8,0.000000,-123.875625
11,3,10,0.000000,-120.283243
11,3,12,0.000000,-126.343557
11,3,14,0.000000,-137.116179
11,3,16,0.000000,-124.281852
11,3,18,0.000000,-127.359156
11,3,20,0.000000,-128.792970
11,3,22,0.000000,-128.492467
11,3,24,0.000000,-140.278613
11,3,26,0.000000,-125.449851
11,3,28,0.000000,-126.866334
11,3,30,0.000000,-135.318370
11,3,32,0.000000,-121.658771
11,3,34,0.000000,-124.171786
11,3,36,0.000000,-126.787386
11,3,38,0.000000,-125.929637
11,3,40,0.000000,-122.223105
11,3,42,0.000000,-127.012284
11,3,44,0.000000,-126.481820
11,3,46,0.000000,-129.379562
11,3,48,0.000000,-121.372967
11,3,50,0.000000,-126.643056
11,3,52,0.000000,-125.494117
11,3,54,0.000000,-128.247936
11,3,56,0.000000,-133.361109
11,3,58,0.000000,-129.767338
11,4,0,0.000000,-115.191127
11,4,2,0.000000,-126.457926
11,4,4,0.000000,-121.666328
11,4,6,0.000000,-128.585777
11,4,8,0.000000,-132.522649
11,4,10,0.000000,-124.317544
11,4,12,0.000000,-123.053485
11,4,14,0.000000,-115.620459
11,4,16,0.000000,-118.283257
11,4,18,0.000000,-120.118307
11,4,20,0.000000,-126.022165
11,4,22,0.000000,-113.949935
11,4,24,0.000000,-123.423152
11,4,26,0.000000,-121.129649
11,4,28,0.000000,-131.887966
11,4,30,0.000000,-122.430052
11,4,32,0.000000,-122.710102
11,4,34,0.000000,-123.302285
11,4,36,0.000000,-120.572463
11,4,38,0.000000,-129.587239
11,4,40,0.000000,-121.712069
11,4,42,0.000000,-126.731509
11,4,44,0.000000,-131.806998
11,4,46,0.000000,-126.222215
11,4,48,0.000000,-124.951210
11,4,50,0.000000,-127.226494
11,4,52,0.000000,-121.180908
11,4,54,0.000000,-122.927260
11,4,56,0.000000,-122.404902
11,4,58,0.000000,-141.814571
11,5,0,0.000000,-120.577826
11,5,2,0.000000,-127.376740
11,5,4,0.000000,-125.994091
11,5,6,0.000000,-125.133649
11,5,8,0.000000,-123.403096
11,5,10,0.000000,-129.134333
11,5,12,0.000000,-128.511461
11,5,14,0.000000,-118.597324
11,5,16,0.000000,-120.960106
11,5,18,0.000000,-125.268026
11,5,20,0.000000,-145.707551
11,5,22,0.000000,-126.662984
11,5,24,0.000000,-123.381094
11,5,26,0.000000,-124.384106
11,5,28,0.000000,-125.389015
11,5,30,0.000000,-125.130326
11,5,32,0.000000,-131.758579
11,5,34,0.000000,-131.185691
11,5,36,0.000000,-132.356156
11,5,38,0.000000,-138.444154
11,5,40,0.000000,-127.448392
11,5,42,0.000000,-122.853521
11,5,44,0.000000,-126.767493
11,5,46,0.000000,-127.643487
11,5,48,0.000000,-125.350118
11,5,50,0.000000,-126.551938
11,5,52,0.000000,-125.620746
11,5,54,0.000000,-127.534172
11,5,56,0.000000,-123.709541
11,5,58,0.000000,-131.586348
11,6,0,0.000000,-120.811796
11,6,2,0.000000,-125.721472
11,6,4,0.000000,-140.143056
11,6,6,0.000000,-131.255339
11,6,8,0.000000,-124.852235
11,6,10,0.000000,-127.217920
11,6,12,0.000000,-132.459240
11,6,14,0.000000,-124.720485
11,6,16,0.000000,-120.700854
11,6,18,0.000000,-122.798523
11,6,20,0.000000,-132.585564
11,6,22,0.000000,-123.986796
11,6,24,0.000000,-127.323990
11,6,26,0.000000,-130.242679
11,6,28,0.000000,-117.706796
11,6,30,0.000000,-137.728546
11,6,32,0.000000,-123.720988
11,6,34,0.000000,-124.254696
11,6,36,0.000000,-127.006082
11,6,38,0.000000,-129.655957
11,6,40,0.000000,-119.627241
11,6,42,0.000000,-141.451970
11,6,44,0.000000,-126.832735
11,6,46,0.000000,-134.081180
11,6,48,0.000000,-125.281040
11,6,50,0.000000,-138.227339
11,6,52,0.000000,-125.214526
11,6,54,0.000000,-127.034628
11,6,56,0.000000,-121.056244
11,6,58,0.000000,-126.244025
11,7,0,0.000000,-124.830536
11,7,2,0.000000,-122.864474
11,7,4,0.000000,-125.275969
11,7,6,0.000000,-119.552256
11,7,8,0.000000,-123.418839
11,7,10,0.000000,-119.453320
11,7,12,0.000000,-122.810412
11,7,14,0.000000,-122.113456
11,7,16,0.000000,-120.033175
11,7,18,0.000000,-123.686205
11,7,20,0.000000,-126.318244
11,7,22,0.000000,-119.595900
11,7,24,0.000000,-124.342046
11,7,26,0.000000,-125.516604
11,7,28,0.000000,-122.197997
11,7,30,0.000000,-125.791769
11,7,32,0.000000,-120.824619
11,7,34,0.000000,-132.020013
11,7,36,0.000000,-133.855565
11,7,38,0.000000,-124.389303
11,7,40,0.000000,-120.522156
11,7,42,0.000000,-126.651695
11,7,44,0.000000,-130.554811
11,7,46,0.000000,-123.317713
11,7,48,0.000000,-123.722881
11,7,50,0.000000,-142.759629
11,7,52,0.000000,-127.617849
11,7,54,0.000000,-125.356211
11,7,56,0.000000,-121.708508
11,7,58,0.000000,-119.324122
11,8,0,0.000000,-125.154115
11,8,2,0.000000,-128.219452
11,8,4,0.000000,-126.202349
11,8,6,0.000000,-123.079282
11,8,8,0.000000,-121.855308
11,8,10,0.000000,-124.797040
11,8,12,0.000000,-132.304070
11,8,14,0.000000,-129.782407
11,8,16,0.000000,-122.790142
11,8,18,0.000000,-123.257249
11,8,20,0.000000,-129.983177
11,8,22,0.000000,-123.908529
11,8,24,0.000000,-128.702978
11,8,26,0.000000,-121.383408
11,8,28,0.000000,-132.087039
11,8,30,0.000000,-119.798914
11,8,32,0.000000,-119.134612
11,8,34,0.000000,-126.010700
11,8,36,0.000000,-121.014619
11,8,38,0.000000,-128.262592
11,8,40,0.000000,-118.695430
11,8,42,0.000000,-128.218310
11,8,44,0.000000,-124.502506
11,8,46,0.000000,-132.588000
11,8,48,0.000000,-130.538751
11,8,50,0.000000,-125.051900
11,8,52,0.000000,-126.538770
11,8,54,0.000000,-127.950612
11,8,56,0.000000,-123.926853
11,8,58,0.000000,-123.014198
11,9,0,0.000000,-126.123834
11,9,2,0.000000,-127.910640
11,9,4,0.000000,-125.197077
11,9,6,0.000000,-127.491618
11,9,8,0.000000,-137.703427
11,9,10,0.000000,-130.016086
11,9,12,0.000000,-131.353504
11,9,14,0.000000,-125.486469
11,9,16,0.000000,-124.635530
11,9,18,0.000000,-123.526764
11,9,20,0.000000,-131.225197
11,9,22,0.000000,-124.774987
11,9,24,0.000000,-122.549917
11,9,26,0.000000,-129.197205
11,9,28,0.000000,-117.451834
11,9,30,0.000000,-122.334105
11,9,32,0.000000,-128.184831
11,9,34,0.000000,-128.249070
11,9,36,0.000000,-133.349681
11,9,38,0.000000,-120.758975
11,9,40,0.000000,-131.622092
11,9,42,0.000000,-116.126835
11,9,44,0.000000,-126.231481
11,9,46,0.000000,-138.307385
11,9,48,0.000000,-130.167627
11,9,50,0.000000,-120.755980
11,9,52,0.000000,-140.166954
11,9,54,0.000000,-129.115592
11,9,56,0.000000,-124.375653
11,9,58,0.000000,-125.621788
11,10,0,0.000000,-125.081572
11,10,2,0.000000,-124.201722
11,10,4,0.000000,-136.885323
11,10,6,0.000000,-117.416471
11,10,8,0.000000,-136.025359
11,10,10,0.000000,-123.973878
11,10,12,0.000000,-129.665669
11,10,14,0.000000,-126.858336
11,10,16,0.000000,-116.731015
11,10,18,0.000000,-130.607710
11,10,20,0.000000,-133.891491
11,10,22,0.000000,-122.528891
11,10,24,0.000000,-122.504755
11,10,26,0.000000,-127.264378
11,10,28,0.000000,-122.192449
11,10,30,0.000000,-123.646569
11,10,32,0.000000,-120.397098
11,10,34,0.000000,-115.576788
11,10,36,0.000000,-134.800141
11,10,38,0.000000,-127.545976
11,10,40,0.000000,-123.102541
11,10,42,0.000000,-123.735352
11,10,44,0.000000,-124.789682
11,10,46,0.000000,-134.451525
11,10,48,0.000000,-121.883936
11,10,50,0.000000,-124.650636
11,10,52,0.000000,-132.856814
11,10,54,0.000000,-124.777213
11,10,56,0.000000,-123.480401
11,10,58,0.000000,-130.164513
11,11,0,0.000000,-124.672409
11,11,2,0.000000,-132.898579
11,11,4,0.000000,-130.372891
11,11,6,0.000000,-132.185277
11,11,8,0.000000,-121.782697
11,11,10,0.000000,-130.472096
11,11,12,0.000000,-125.155332
11,11,14,0.000000,-122.009780
11,11,16,0.000000,-119.277928
11,11,18,0.000000,-132.031000
11,11,20,0.000000,-126.871842
11,11,22,0.000000,-126.298326
11,11,24,0.000000,-122.551404
11,11,26,0.000000,-120.625579
11,11,28,0.000000,-124.173063
11,11,30,0.000000,-142.334224
11,11,32,0.000000,-129.703499
11,11,34,0.000000,-124.901890
11,11,36,0.000000,-122.915285
11,11,38,0.000000,-135.576099
11,11,40,0.000000,-129.494855
11,11,42,0.000000,-131.442013
11,11,44,0.000000,-125.558048
11,11,46,0.000000,-132.189921
11,11,48,0.000000,-124.514998
11,11,50,0.000000,-120.858220
11,11,52,0.000000,-130.302580
11,11,54,0.000000,-124.204445
11,11,56,0.000000,-128.730508
11,11,58,0.000000,-122.030112
11,12,0,0.000000,-119.795267
11,12,2,0.000000,-128.071165
11,12,4,0.000000,-122.267116
11,12,6,0.000000,-122.644389
11,12,8,0.000000,-125.197545
11,12,10,0.000000,-123.685991
11,12,12,0.000000,-122.155559
11,12,14,0.000000,-128.778405
11,12,16,0.000000,-125.327701
11,12,18,0.000000,-119.799454
11,12,20,0.000000,-117.824209
11,12,22,0.000000,-118.480117
11,12,24,0.000000,-122.638282
11,12,26,0.000000,-123.130201
11,12,28,0.000000,-124.883909
11,12,30,0.000000,-136.668387
11,12,32,0.000000,-134.337004
11,12,34,0.000000,-120.799021
11,12,36,0.000000,-118.827104
11,12,38,0.000000,-127.321060
11,12,40,0.000000,-121.453990
11,12,42,0.000000,-129.770890
11,12,44,0.000000,-130.773971
11,12,46,0.000000,-124.698841
11,12,48,0.000000,-123.344080
11,12,50,0.000000,-124.098251
11,12,52,0.000000,-130.213622
11,12,54,0.000000,-137.057579
11,12,56,0.000000,-122.824548
11,12,58,0.000000,-128.843884
11,13,0,0.000000,-121.331218
11,13,2,0.000000,-135.816292
11,13,4,0.000000,-117.510735
11,13,6,0.000000,-128.942748
11,13,8,0.000000,-134.417082
11,13,10,0.000000,-142.353292
11,13,12,0.000000,-122.320864
11,13,14,0.000000,-126.830261
11,13,16,0.000000,-126.791129
11,13,18,0.000000,-126.431514
11,13,20,0.000000,-135.569580
11,13,22,0.000000,-120.796451
11,13,24,0.000000,-130.342912
11,13,26,0.000000,-126.126526
11,13,28,0.000000,-134.304800
11,13,30,0.000000,-129.552171
11,13,32,0.000000,-125.618072
11,13,34,0.000000,-121.596589
11,13,36,0.000000,-135.082612
11,13,38,0.000000,-120.993825
11,13,40,0.000000,-122.509919
11,13,42,0.000000,-118.751340
11,13,44,0.000000,-123.018471
11,13,46,0.000000,-118.758738
11,13,48,0.000000,-122.005247
11,13,50,0.000000,-119.765125
11,13,52,0.000000,-120.375937
11,13,54,0.000000,-117.735073
11,13,56,0.000000,-122.439785
11,13,58,0.000000,-128.657859
11,14,0,0.000000,-122.420940
11,14,2,0.000000,-124.042320
11,14,4,0.000000,-121.594467
11,14,6,0.000000,-132.799816
11,14,8,0.000000,-125.913450
11,14,10,0.000000,-121.452989
11,14,12,0.000000,-125.574376
11,14,14,0.000000,-137.197046
11,14,16,0.000000,-123.325835
11,14,18,0.000000,-123.253386
11,14,20,0.000000,-126.570482
11,14,22,0.000000,-117.034220
11,14,24,0.000000,-139.865179
11,14,26,0.000000,-122.177478
11,14,28,0.000000,-120.960908
11,14,30,0.000000,-121.513468
11,14,32,0.000000,-122.733877
11,14,34,0.000000,-129.435084
11,14,36,0.000000,-117.921166
11,14,38,0.000000,-147.939529
11,14,40,0.000000,-112.026809
11,14,42,0.000000,-123.321279
11,14,44,0.000000,-118.697162
11,14,46,0.000000,-126.864807
11,14,48,0.000000,-120.122513
11,14,50,0.000000,-120.472765
11,14,52,0.000000,-118.039306
11,14,54,0.000000,-137.083282
11,14,56,0.000000,-123.019630
11,14,58,0.000000,-114.622068
11,15,0,0.000000,-122.640410
11,15,2,0.000000,-119.962379
11,15,4,0.000000,-117.057742
11,15,6,0.000000,-121.162488
11,15,8,0.000000,-117.194614
11,15,10,0.000000,-130.407309
11,15,12,0.000000,-121.121134
11,15,14,0.000000,-134.322328
11,15,16,0.000000,-135.702186
11,15,18,0.000000,-123.098935
11,15,20,0.000000,-120.806558
11,15,22,0.000000,-120.844797
11,15,24,0.000000,-121.201875
11,15,26,0.000000,-115.506577
11,15,28,0.000000,-137.918570
11,15,30,0.000000,-124.350946
11,15,32,0.000000,-141.921738
11,15,34,0.000000,-116.490413
11,15,36,0.000000,-122.540777
11,15,38,0.000000,-128.365062
11,15,40,0.000000,-120.992931
11,15,42,0.000000,-120.682215
11,15,44,0.000000,-128.811080
11,15,46,0.000000,-126.841583
11,15,48,0.000000,-121.182912
11,15,50,0.000000,-115.617852
11,15,52,0.000000,-119.492911
11,15,54,0.000000,-115.652268
11,15,56,0.000000,-114.568096
11,15,58,0.000000,-118.069520
11,16,0,0.000000,-123.493196
11,16,2,0.000000,-122.276148
11,16,4,0.000000,-115.890939
11,16,6,0.000000,-136.641895
11,16,8,0.000000,-124.981600
11,16,10,0.000000,-114.016628
11,16,12,0.000000,-126.179641
11,16,14,0.000000,-114.063460
11,16,16,0.000000,-118.233539
11,16,18,0.000000,-120.828719
11,16,20,0.000000,-122.497334
11,16,22,0.000000,-130.720750
11,16,24,0.000000,-123.585315
11,16,26,0.000000,-120.616162
11,16,28,0.000000,-123.665443
11,16,30,0.000000,-120.832560
11,16,32,0.000000,-127.679407
11,16,34,0.000000,-121.349918
11,16,36,0.000000,-121.398334
11,16,38,0.000000,-128.617782
11,16,40,0.000000,-136.968183
11,16,42,0.000000,-123.114352
11,16,44,0.000000,-117.126560
11,16,46,0.000000,-118.662141
11,16,48,0.000000,-123.401325
11,16,50,0.000000,-127.772307
11,16,52,0.000000,-122.349915
11,16,54,0.000000,-115.626489
11,16,56,0.000000,-128.412309
11,16,58,0.000000,-124.799025
11,17,0,0.000000,-127.338165
11,17,2,0.000000,-125.538941
11,17,4,0.000000,-123.297102
11,17,6,0.000000,-119.161828
11,17,8,0.000000,-120.133645
11,17,10,0.000000,-120.150736
11,17,12,0.000000,-121.303206
11,17,14,0.000000,-123.657920
11,17,16,0.000000,-128.403123
11,17,18,0.000000,-123.916470
11,17,20,0.000000,-118.245563
11,17,22,0.000000,-117.760011
11,17,24,0.000000,-129.736100
11,17,26,0.000000,-116.779139
11,17,28,0.000000,-120.198251
11,17,30,0.000000,-119.993401
11,17,32,0.000000,-127.373257
11,17,34,0.000000,-125.676092
11,17,36,0.000000,-115.886333
11,17,38,0.000000,-116.558777
11,17,40,0.000000,-129.581333
11,17,42,0.000000,-121.155388
11,17,44,0.000000,-124.318054
11,17,46,0.000000,-118.504814
11,17,48,0.000000,-126.225680
11,17,50,0.000000,-123.444304
11,17,52,0.000000,-126.048681
11,17,54,0.000000,-118.850592
11,17,56,0.000000,-118.323902
11,17,58,0.000000,-122.027116
11,18,0,0.000000,-119.688456
11,18,2,0.000000,-113.089618
11,18,4,0.000000,-114.843362
11,18,6,0.000000,-123.764773
11,18,8,0.000000,-118.907392
11,18,10,0.000000,-121.116375
11,18,12,0.000000,-119.788109
11,18,14,0.000000,-123.465566
11,18,16,0.000000,-122.430877
11,18,18,0.000000,-125.528420
11,18,20,0.000000,-120.625443
11,18,22,0.000000,-120.551774
11,18,24,0.000000,-121.506189
11,18,26,0.000000,-116.791965
11,18,28,0.000000,-126.768885
11,18,30,0.000000,-121.855476
11,18,32,0.000000,-125.382533
11,18,34,0.000000,-116.452808
11,18,36,0.000000,-116.325198
11,18,38,0.000000,-126.012525
11,18,40,0.000000,-126.441159
11,18,42,0.000000,-123.222097
11,18,44,0.000000,-123.734675
11,18,46,0.000000,-130.912986
11,18,48,0.000000,-120.484120
11,18,50,0.000000,-131.110417
11,18,52,0.000000,-125.364588
11,18,54,0.000000,-118.832362
11,18,56,0.000000,-124.812229
11,18,58,0.000000,-124.717681
11,19,0,0.000000,-116.088194
11,19,2,0.000000,-129.855707
11,19,4,0.000000,-118.347706
11,19,6,0.000000,-121.635285
11,19,8,0.000000,-128.174903
11,19,10,0.000000,-113.982279
11,19,12,0.000000,-133.006689
11,19,14,0.000000,-124.678827
11,19,16,0.000000,-118.621103
11,19,18,0.000000,-120.218637
11,19,20,0.000000,-112.408738
11,19,22,0.000000,-110.369187
11,19,24,0.000000,-127.562183
11,19,26,0.000000,-130.005102
11,19,28,0.000000,-123.841491
11,19,30,0.000000,-124.016130
11,19,32,0.000000,-128.558311
11,19,34,0.000000,-114.708200
11,19,36,0.000000,-118.912675
11,19,38,0.000000,-120.890033
11,19,40,0.000000,-122.018537
11,19,42,0.000000,-117.630306
11,19,44,0.000000,-127.917262
11,19,46,0.000000,-129.692160
11,19,48,0.000000,-116.611287
11,19,50,0.000000,-117.813918
11,19,52,0.000000,-125.910258
11,19,54,0.000000,-123.141318
11,19,56,0.000000,-120.440979
11,19,58,0.000000,-124.680629
11,20,0,0.000000,-120.396859
11,20,2,0.000000,-120.059634
11,20,4,0.000000,-123.771574
11,20,6,0.000000,-119.037708
11,20,8,0.000000,-126.454741
11,20,10,0.000000,-121.210736
11,20,12,0.000000,-131.314644
11,20,14,0.000000,-117.191636
11,20,16,0.000000,-120.503366
11,20,18,0.000000,-124.880178
11,20,20,0.000000,-117.680016
11,20,22,0.000000,-123.351715
11,20,24,0.000000,-124.180691
11,20,26,0.000000,-135.816122
11,20,28,0.000000,-122.489185
11,20,30,0.000000,-121.952512
11,20,32,0.000000,-117.808404
11,20,34,0.000000,-117.826081
11,20,36,0.000000,-129.059591
11,20,38,0.000000,-121.411487
11,20,40,0.000000,-122.016206
11,20,42,0.000000,-120.382442
11,20,44,0.000000,-120.060532
11,20,46,0.000000,-125.315559
11,20,48,0.000000,-126.967456
11,20,50,0.000000,-124.360042
11,20,52,0.000000,-120.558017
11,20,54,0.000000,-122.628100
11,20,56,0.000000,-121.566954
11,20,58,0.000000,-124.668867
11,21,0,0.000000,-124.046762
11,21,2,0.000000,-140.549358
11,21,4,0.000000,-124.822135
11,21,6,0.000000,-151.730534
11,21,8,0.000000,-129.288985
11,21,10,0.000000,-127.583487
11,21,12,0.000000,-123.553847
11,21,14,0.000000,-149.796241
11,21,16,0.000000,-118.178982
11,21,18,0.000000,-120.693161
11,21,20,0.000000,-119.005490
11,21,22,0.000000,-121.745094
11,21,24,0.000000,-126.704229
11,21,26,0.000000,-118.804036
11,21,28,0.000000,-115.272177
11,21,30,0.000000,-114.533030
11,21,32,0.000000,-129.574203
11,21,34,0.000000,-121.113934
11,21,36,0.000000,-123.919819
11,21,38,0.000000,-142.890003
11,21,40,0.000000,-124.708262
11,21,42,0.000000,-118.163299
11,21,44,0.000000,-122.670458
11,21,46,0.000000,-119.086991
11,21,48,0.000000,-116.210038
11,21,50,0.000000,-116.416445
11,21,52,0.000000,-118.508892
11,21,54,0.000000,-124.387774
11,21,56,0.000000,-121.342556
11,21,58,0.000000,-122.166296
11,22,0,0.000000,-126.162827
11,22,2,0.000000,-114.980620
11,22,4,0.000000,-120.746987
11,22,6,0.000000,-116.792764
11,22,8,0.000000,-120.131280
11,22,10,0.000000,-125.527099
11,22,12,0.000000,-129.190235
11,22,14,0.000000,-136.797536
11,22,16,0.000000,-120.311980
11,22,18,0.000000,-127.475630
11,22,20,0.000000,-119.360825
11,22,22,0.000000,-124.740849
11,22,24,0.000000,-116.170546
11,22,26,0.000000,-124.520510
11,22,28,0.000000,-126.871576
11,22,30,0.000000,-114.431552
11,22,32,0.000000,-117.993648
11,22,34,0.000000,-134.361026
11,22,36,0.000000,-122.682718
11,22,38,0.000000,-122.793644
11,22,40,0.000000,-118.256812
11,22,42,0.000000,-133.207941
11,22,44,0.000000,-119.901607
11,22,46,0.000000,-119.532365
11,22,48,0.000000,-124.546200
11,22,50,0.000000,-115.368355
11,22,52,0.000000,-128.768082
11,22,54,0.000000,-123.341851
11,22,56,0.000000,-126.421136
11,22,58,0.000000,-129.604629
11,23,0,0.000000,-128.291930
11,23,2,0.000000,-120.807312
11,23,4,0.000000,-132.242642
11,23,6,0.000000,-129.238708
11,23,8,0.000000,-134.852713
11,23,10,0.000000,-127.725853
11,23,12,0.000000,-118.031118
11,23,14,0.000000,-125.520568
11,23,16,0.000000,-119.672288
11,23,18,0.000000,-135.086626
11,23,20,0.000000,-115.914767
11,23,22,0.000000,-137.776318
11,23,24,0.000000,-122.675108
11,23,26,0.000000,-127.937910
11,23,28,0.000000,-124.107446
11,23,30,0.000000,-122.957437
11,23,32,0.000000,-117.731163
11,23,34,0.000000,-124.045740
11,23,36,0.000000,-129.422665
11,23,38,0.000000,-120.908560
11,23,40,0.000000,-118.903926
11,23,42,0.000000,-129.525503
11,23,44,0.000000,-122.195682
11,23,46,0.000000,-117.343864
11,23,48,0.000000,-119.056716
11,23,50,0.000000,-122.691627
11,23,52,0.000000,-124.769434
11,23,54,0.000000,-122.044362
11,23,56,0.000000,-118.534202
11,23,58,0.000000,-123.221747
11,24,0,0.000000,-118.079647
11,24,2,0.000000,-136.576230
11,24,4,0.000000,-118.599894
11,24,6,0.000000,-122.908496
11,24,8,0.000000,-122.938561
11,24,10,0.000000,-123.810708
11,24,12,0.000000,-119.647488
11,24,14,0.000000,-134.960472
11,24,16,0.000000,-119.970140
11,24,18,0.000000,-119.938374
11,24,20,0.000000,-120.093894
11,24,22,0.000000,-125.197801
11,24,24,0.000000,-115.573743
11,24,26,0.000000,-137.923847
11,24,28,0.000000,-121.015691
11,24,30,0.000000,-122.039551
11,24,32,0.000000,-123.351723
11,24,34,0.000000,-129.255533
11,24,36,0.000000,-126.384601
11,24,38,0.000000,-116.058635
11,24,40,0.000000,-115.264402
11,24,42,0.000000,-125.609242
11,24,44,0.000000,-119.588254
11,24,46,0.000000,-119.728727
11,24,48,0.000000,-126.278617
11,24,50,0.000000,-126.637777
11,24,52,0.000000,-122.369684
11,24,54,0.000000,-117.688091
11,24,56,0.000000,-131.280739
11,24,58,0.000000,-126.161595
11,25,0,0.000000,-136.033140
11,25,2,0.000000,-129.469150
11,25,4,0.000000,-119.395270
11,25,6,0.000000,-124.227361
11,25,8,0.000000,-112.882630
11,25,10,0.000000,-123.552296
11,25,12,0.000000,-134.793651
11,25,14,0.000000,-122.373690
11,25,16,0.000000,-118.624366
11,25,18,0.000000,-120.205528
11,25,20,0.000000,-136.924233
11,25,22,0.000000,-121.910296
11,25,24,0.000000,-122.863642
11,25,26,0.000000,-127.109676
11,25,28,0.000000,-123.687741
11,25,30,0.000000,-125.131432
11,25,32,0.000000,-124.938313
11,25,34,0.000000,-123.493517
11,25,36,0.000000,-123.544537
11,25,38,0.000000,-125.076352
11,25,40,0.000000,-124.728128
11,25,42,0.000000,-134.637030
11,25,44,0.000000,-125.708434
11,25,46,0.000000,-122.345206
11,25,48,0.000000,-126.787059
11,25,50,0.000000,-136.328662
11,25,52,0.000000,-125.652221
11,25,54,0.000000,-125.157531
11,25,56,0.000000,-121.204382
11,25,58,0.000000,-126.335474
11,26,0,0.000000,-119.361159
11,26,2,0.000000,-126.625286
11,26,4,0.000000,-149.467735
11,26,6,0.000000,-126.969470
11,26,8,0.000000,-127.777568
11,26,10,0.000000,-125.447923
11,26,12,0.000000,-134.563105
11,26,14,0.000000,-133.230073
11,26,16,0.000000,-130.239613
11,26,18,0.000000,-124.475774
11,26,20,0.000000,-125.650547
11,26,22,0.000000,-127.355395
11,26,24,0.000000,-128.018182
11,26,26,0.000000,-126.214024
11,26,28,0.000000,-120.606866
11,26,30,0.000000,-122.534619
11,26,32,0.000000,-119.193152
11,26,34,0.000000,-117.178500
11,26,36,0.000000,-129.440596
11,26,38,0.000000,-129.411066
11,26,40,0.000000,-130.401031
11,26,42,0.000000,-127.112824
11,26,44,0.000000,-124.787590
11,26,46,0.000000,-125.539608
11,26,48,0.000000,-124.533439
11,26,50,0.000000,-133.710380
11,26,52,0.000000,-125.508457
11,26,54,0.000000,-119.447969
11,26,56,0.000000,-116.189463
11,26,58,0.000000,-123.033135
11,27,0,0.000000,-120.651807
11,27,2,0.000000,-127.911229
11,27,4,0.000000,-134.205794
11,27,6,0.000000,-122.016216
11,27,8,0.000000,-124.112777
11,27,10,0.000000,-129.140634
11,27,12,0.000000,-121.662427
11,27,14,0.000000,-127.645438
11,27,16,0.000000,-125.735934
11,27,18,0.000000,-128.865595
11,27,20,0.000000,-125.046935
11,27,22,0.000000,-122.041106
