hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.629056,-84.110000
0,0,21,0.924645,-83.060000
0,0,32,0.219234,-81.650000
0,0,42,0.516823,-81.880000
0,0,52,0.811412,-86.570000
0,1,3,0.105001,-83.630000
0,1,13,0.397590,-86.650000
0,1,23,0.690178,-85.590000
0,1,33,0.980767,-83.860000
0,1,44,0.269355,-79.960000
0,1,54,0.567944,-85.120000
0,2,4,0.864533,-87.060000
0,2,15,0.157122,-82.220000
0,2,25,0.449710,-84.120000
0,2,35,0.743299,-84.350000
0,2,46,0.033888,-86.400000
0,2,56,0.329477,-82.360000
0,3,6,0.619065,-80.290000
0,3,16,0.907654,-85.600000
0,3,27,0.203242,-88.180000
0,3,37,0.502831,-83.540000
0,3,47,0.803421,-85.980000
0,3,58,0.099010,-81.890000
0,4,8,0.388598,-84.760000
0,4,18,0.680187,-87.520000
0,4,28,0.972775,-84.630000
0,4,39,0.286366,-83.720000
0,4,49,0.602956,-82.370000
0,4,59,0.898544,-82.590000
0,5,10,0.190133,-83.950000
0,5,20,0.487722,-84.880000
0,5,30,0.784311,-84.800000
0,5,41,0.080900,-83.360000
0,5,51,0.367488,-82.020000
0,6,1,0.658077,-85.860000
0,6,11,0.948666,-83.460000
0,6,22,0.243254,-82.240000
0,6,32,0.540843,-82.030000
0,6,42,0.836432,-84.440000
0,6,53,0.129021,-81.390000
0,7,3,0.421609,-84.100000
0,7,13,0.717198,-85.030000
0,7,24,0.007787,-85.930000
0,7,34,0.298376,-84.800000
0,7,44,0.595965,-82.830000
0,7,54,0.890553,-83.050000
0,8,5,0.188142,-85.700000
0,8,15,0.486732,-84.900000
0,8,25,0.783320,-87.120000
0,8,36,0.067909,-88.570000
0,8,46,0.359497,-87.810000
0,8,56,0.653086,-84.840000
0,9,6,0.950675,-85.500000
0,9,17,0.268265,-86.070000
0,9,27,0.577855,-82.510000
0,9,37,0.873444,-86.040000
0,9,48,0.165032,-86.380000
0,9,58,0.468622,-84.850000
0,10,8,0.767211,-83.980000
0,10,19,0.057799,-83.860000
0,10,29,0.349388,-82.970000
0,10,39,0.647977,-83.460000
0,10,49,0.940566,-84.630000
0,11,0,0.244155,-85.810000
0,11,10,0.542744,-84.120000
0,11,20,0.834333,-83.890000
0,11,31,0.119921,-86.040000
0,11,41,0.411510,-83.390000
0,11,51,0.703098,-85.360000
0,12,1,0.993687,-80.940000
0,12,12,0.283276,-83.030000
0,12,22,0.578865,-83.510000
0,12,32,0.872453,-80.330000
0,12,43,0.169042,-84.680000
0,12,53,0.466631,-83.040000
0,13,3,0.760220,-83.270000
0,13,14,0.050808,-83.490000
0,13,24,0.345397,-81.830000
0,13,34,0.639986,-83.690000
0,13,44,0.932575,-85.760000
0,13,55,0.228164,-86.710000
0,14,5,0.527753,-84.060000
0,14,15,0.823341,-84.440000
0,14,26,0.111930,-83.560000
0,14,36,0.403519,-84.670000
0,14,46,0.698108,-81.410000
0,14,56,0.988696,-81.810000
0,15,7,0.830316,-83.040000
0,15,18,0.368919,-81.970000
0,15,28,0.820517,-82.710000
0,15,39,0.256114,-83.830000
0,15,49,0.718712,-82.780000
0,16,0,0.126307,-86.240000
0,16,10,0.547903,-84.730000
0,16,21,0.072505,-83.910000
0,16,31,0.513103,-84.160000
0,16,42,0.012703,-85.250000
0,16,52,0.511303,-85.350000
0,17,2,0.956901,-84.620000
0,17,13,0.315494,-83.690000
0,17,23,0.611083,-84.290000
0,17,33,0.901671,-87.880000
0,17,44,0.194260,-87.560000
0,17,54,0.483848,-79.630000
0,18,4,0.784438,-84.740000
0,18,15,0.076026,-86.140000
0,18,25,0.372615,-86.070000
0,18,35,0.669204,-83.590000
0,18,45,0.959793,-83.060000
0,18,56,0.251381,-80.710000
0,19,6,0.555970,-83.530000
0,19,16,0.856560,-85.960000
0,19,27,0.163149,-85.680000
0,19,37,0.455738,-79.280000
0,19,47,0.758327,-85.490000
0,19,58,0.053916,-84.330000
0,20,8,0.349505,-84.730000
0,20,18,0.641094,-80.190000
0,20,28,0.933682,-83.670000
0,20,39,0.240272,-83.350000
0,20,49,0.536861,-86.680000
0,20,59,0.833449,-83.610000
0,21,10,0.126039,-84.510000
0,21,20,0.423627,-84.330000
0,21,30,0.709216,-83.830000
0,21,41,0.001804,-80.460000
0,21,51,0.296393,-80.740000
0,22,1,0.596982,-84.800000
0,22,11,0.891571,-86.070000
0,22,22,0.187160,-83.770000
0,22,32,0.497750,-83.420000
0,22,42,0.789339,-86.780000
0,22,53,0.082927,-82.030000
0,23,3,0.375516,-83.340000
0,23,13,0.663104,-85.420000
0,23,23,0.954693,-84.730000
0,23,34,0.249281,-83.720000
0,23,44,0.551871,-83.390000
0,23,54,0.845459,-84.370000
0,24,5,0.139049,-86.310000
0,24,15,0.433637,-82.870000
0,24,25,0.735227,-80.590000
0,24,36,0.032815,-83.350000
0,24,46,0.326405,-81.360000
0,24,56,0.615993,-83.410000
0,25,6,0.912581,-85.820000
0,25,17,0.210171,-80.990000
0,25,27,0.512760,-84.220000
0,25,37,0.808349,-86.730000
0,25,48,0.102938,-85.660000
0,25,58,0.395526,-83.000000
0,26,8,0.687115,-82.990000
0,26,18,0.974704,-85.950000
0,26,29,0.280293,-82.960000
0,26,39,0.578882,-82.420000
0,26,49,0.874471,-85.630000
0,27,0,0.166059,-85.990000
0,27,10,0.471649,-85.180000
0,27,20,0.771238,-84.120000
0,27,31,0.066827,-84.710000
0,27,41,0.360415,-84.280000
0,27,51,0.656004,-88.670000
0,28,1,0.951593,-84.930000
0,28,12,0.247182,-85.080000
0,28,22,0.546771,-87.330000
0,28,32,0.839360,-83.130000
0,28,43,0.135949,-85.290000
0,28,53,0.426538,-84.140000
0,29,3,0.719126,-84.500000
0,29,14,0.012715,-84.780000
0,29,24,0.319305,-84.530000
0,29,34,0.618894,-82.260000
0,29,44,0.913482,-86.580000
0,29,55,0.210071,-83.590000
0,30,5,0.512661,-81.120000
0,30,15,0.810250,-84.330000
0,30,26,0.101839,-84.770000
0,30,36,0.398427,-86.140000
0,30,46,0.694016,-82.360000
0,30,56,0.985605,-82.910000
0,31,7,0.284194,-82.410000
0,31,17,0.592783,-82.310000
0,31,27,0.888372,-85.200000
0,31,38,0.177961,-83.440000
0,31,48,0.476550,-87.440000
0,31,58,0.775139,-82.200000
0,32,9,0.071728,-86.810000
0,32,19,0.367317,-82.470000
0,32,29,0.659905,-85.850000
0,32,39,0.953495,-86.760000
0,32,50,0.247083,-81.340000
0,33,0,0.541672,-83.280000
0,33,10,0.838261,-83.030000
0,33,21,0.145850,-86.370000
0,33,31,0.441439,-85.870000
0,33,41,0.738028,-86.040000
0,33,52,0.029617,-90.550000
0,34,2,0.318205,-82.300000
0,34,12,0.615794,-85.750000
0,34,22,0.912383,-81.330000
0,34,33,0.208972,-84.170000
0,34,43,0.508561,-81.560000
0,34,53,0.808150,-81.190000
0,35,4,0.100739,-85.010000
0,35,14,0.393328,-83.130000
0,35,24,0.689917,-85.480000
0,35,34,0.988505,-83.940000
0,35,45,0.287095,-83.790000
0,35,55,0.590684,-83.170000
0,36,5,0.881273,-83.320000
0,36,16,0.175862,-82.810000
0,36,26,0.477450,-85.040000
0,36,36,0.782040,-91.300000
0,36,47,0.077629,-81.470000
0,36,57,0.366218,-84.430000
0,37,7,0.658806,-84.310000
0,37,17,0.953395,-81.610000
0,37,28,0.250984,-84.470000
0,37,38,0.549573,-82.990000
0,37,48,0.847162,-87.000000
0,37,59,0.137751,-86.510000
0,38,9,0.428339,-81.650000
0,38,19,0.719928,-85.820000
0,38,30,0.016517,-83.290000
0,38,40,0.314106,-85.340000
0,38,50,0.610694,-84.350000
0,39,0,0.905283,-84.760000
0,39,11,0.196872,-83.990000
0,39,21,0.499461,-83.780000
0,39,31,0.810051,-87.930000
0,39,42,0.103640,-81.340000
0,39,52,0.397229,-83.990000
0,40,2,0.850826,-83.040000
0,40,13,0.142415,-83.880000
0,40,23,0.433003,-84.260000
0,40,33,0.726593,-82.290000
0,40,44,0.023181,-85.460000
0,40,54,0.316771,-84.510000
0,41,4,0.619359,-85.960000
0,41,14,0.914948,-84.380000
0,41,25,0.211537,-82.470000
0,41,35,0.514126,-84.210000
0,41,45,0.809715,-83.330000
0,41,56,0.106304,-83.990000
0,42,6,0.399893,-85.090000
0,42,16,0.687481,-88.230000
0,42,26,0.979070,-84.970000
0,42,37,0.277659,-83.320000
0,42,47,0.576248,-84.420000
0,42,57,0.874837,-83.750000
0,43,8,0.169426,-84.250000
0,43,18,0.468015,-83.430000
0,43,28,0.765604,-82.940000
0,43,39,0.058193,-83.800000
0,43,49,0.350781,-82.610000
0,43,59,0.640370,-83.460000
0,44,9,0.933959,-83.740000
0,44,20,0.227548,-88.150000
0,44,30,0.527137,-83.130000
0,44,40,0.823726,-84.330000
0,44,51,0.118314,-88.460000
0,45,1,0.408903,-82.940000
0,45,11,0.697492,-81.440000
0,45,21,0.989080,-83.420000
0,45,32,0.283669,-83.080000
0,45,42,0.584258,-82.840000
0,45,52,0.879847,-80.380000
0,46,3,0.172436,-84.690000
0,46,13,0.467024,-83.270000
0,46,23,0.760613,-83.080000
0,46,34,0.054202,-81.430000
0,46,44,0.348791,-79.880000
0,46,54,0.644380,-85.490000
0,47,4,0.940969,-82.620000
0,47,15,0.230557,-82.430000
0,47,25,0.529146,-82.350000
0,47,35,0.827735,-80.990000
0,47,46,0.124324,-86.280000
0,47,56,0.417913,-82.200000
0,48,6,0.707501,-85.300000
0,48,17,0.000091,-84.280000
0,48,27,0.299679,-85.580000
0,48,37,0.598269,-85.700000
0,48,47,0.897858,-83.220000
0,48,58,0.261450,-83.990000
0,49,8,0.556039,-83.670000
0,49,18,0.850628,-81.490000
0,49,29,0.171218,-84.630000
0,49,39,0.474808,-85.370000
0,49,49,0.772397,-82.970000
0,50,0,0.069985,-84.350000
0,50,10,0.364574,-83.220000
0,50,20,0.658163,-80.230000
0,50,30,0.950752,-85.840000
0,50,41,0.245341,-83.130000
0,50,51,0.543930,-85.230000
0,51,1,0.842519,-85.590000
0,51,12,0.136107,-83.640000
0,51,22,0.427696,-77.380000
0,51,32,0.718285,-82.900000
0,51,43,0.010873,-81.590000
0,51,53,0.307462,-86.490000
0,52,3,0.601051,-82.830000
0,52,13,0.887639,-87.840000
0,52,24,0.182228,-87.520000
0,52,34,0.483818,-86.120000
0,52,44,0.782406,-83.560000
0,52,55,0.075995,-82.690000
0,53,5,0.371584,-85.030000
0,53,15,0.665173,-84.170000
0,53,25,0.956762,-84.020000
0,53,36,0.248351,-86.890000
0,53,46,0.547939,-84.930000
0,53,56,0.843528,-85.880000
0,54,7,0.140117,-83.790000
0,54,17,0.434706,-82.840000
0,54,27,0.726295,-83.910000
0,54,38,0.017883,-83.980000
0,54,48,0.310472,-85.200000
0,54,58,0.605061,-83.470000
0,55,8,0.898650,-86.710000
0,55,19,0.217239,-82.570000
0,55,29,0.516829,-84.570000
0,55,39,0.814417,-83.120000
0,55,50,0.108006,-82.600000
0,56,0,0.395595,-84.450000
0,56,10,0.687183,-82.810000
0,56,20,0.982772,-84.280000
0,56,31,0.278361,-86.040000
0,56,41,0.577950,-83.980000
0,56,51,0.881540,-82.230000
0,57,2,0.174129,-84.620000
0,57,12,0.470717,-86.780000
0,57,22,0.767306,-85.000000
0,57,33,0.057895,-86.260000
0,57,43,0.349483,-84.960000
0,57,53,0.642072,-85.140000
0,58,3,0.932661,-81.780000
0,58,14,0.226250,-82.230000
0,58,24,0.527839,-86.710000
0,58,34,0.822428,-81.620000
0,58,45,0.119017,-82.230000
0,58,55,0.410605,-84.830000
0,59,5,0.708194,-81.230000
0,59,16,0.002783,-82.990000
0,59,26,0.289371,-86.070000
0,59,36,0.611961,-86.850000
0,59,46,0.905550,-84.540000
0,59,57,0.203140,-83.970000
1,0,8,0.552789,-79.690000
1,0,18,0.851377,-83.880000
1,0,29,0.143966,-82.500000
1,0,39,0.439555,-84.380000
1,0,49,0.737144,-84.030000
1,1,0,0.029733,-86.800000
1,1,10,0.326322,-81.510000
1,1,20,0.621911,-84.830000
1,1,30,0.918499,-82.650000
1,1,41,0.212089,-82.530000
1,1,51,0.514678,-81.420000
1,2,1,0.814267,-86.710000
1,2,12,0.106855,-85.250000
1,2,22,0.399445,-84.260000
1,2,32,0.692033,-88.500000
1,2,42,0.982622,-81.000000
1,2,53,0.278210,-86.600000
1,3,3,0.594800,-84.260000
1,3,13,0.894390,-83.420000
1,3,24,0.187978,-87.940000
1,3,34,0.485567,-83.880000
1,3,44,0.781156,-83.270000
1,3,55,0.075745,-83.370000
1,4,5,0.370334,-85.560000
1,4,15,0.665923,-82.730000
1,4,25,0.962512,-82.170000
1,4,36,0.255100,-85.110000
1,4,46,0.552690,-82.320000
1,4,56,0.850278,-87.150000
1,5,7,0.144867,-85.320000
1,5,17,0.445457,-80.910000
1,5,27,0.739045,-87.960000
1,5,38,0.032634,-87.300000
1,5,48,0.330223,-83.060000
1,5,58,0.624812,-87.990000
1,6,8,0.920401,-82.890000
1,6,19,0.236990,-84.310000
1,6,29,0.540580,-86.800000
1,6,39,0.833169,-83.670000
1,6,50,0.125758,-83.890000
1,7,0,0.418346,-87.500000
1,7,10,0.704935,-80.910000
1,7,20,0.997523,-86.940000
1,7,31,0.290112,-85.750000
1,7,41,0.589701,-81.850000
1,7,51,0.887290,-86.540000
1,8,2,0.182879,-84.860000
1,8,12,0.481468,-82.820000
1,8,22,0.780057,-84.780000
1,8,33,0.075645,-86.210000
1,8,43,0.370234,-88.350000
1,8,53,0.661823,-81.010000
1,9,3,0.956412,-85.080000
1,9,14,0.250001,-87.380000
1,9,24,0.546589,-83.380000
1,9,34,0.854179,-83.660000
1,9,45,0.149768,-85.820000
1,9,55,0.451357,-83.640000
1,10,5,0.744946,-84.780000
1,10,16,0.040535,-83.910000
1,10,26,0.333124,-83.480000
1,10,36,0.626712,-86.580000
1,10,46,0.923302,-82.800000
1,10,57,0.218890,-84.600000
1,11,7,0.516479,-85.710000
1,11,17,0.813068,-85.140000
1,11,28,0.106657,-81.460000
1,11,38,0.400246,-84.820000
1,11,48,0.692834,-85.770000
1,11,58,0.992424,-85.190000
1,12,9,0.306014,-86.630000
1,12,19,0.602602,-81.200000
1,12,29,0.892191,-84.060000
1,12,40,0.200780,-83.830000
1,12,50,0.502369,-83.130000
1,13,0,0.869963,-81.800000
1,13,11,0.159551,-84.780000
1,13,21,0.455140,-81.700000
1,13,31,0.752729,-85.540000
1,13,42,0.043318,-85.460000
1,13,52,0.338906,-84.270000
1,14,2,0.631495,-84.700000
1,14,12,0.931085,-83.780000
1,14,23,0.226673,-83.810000
1,14,33,0.526262,-82.100000
1,14,43,0.816851,-84.930000
1,14,54,0.108439,-83.330000
1,15,4,0.398028,-84.240000
1,15,14,0.693617,-85.080000
1,15,24,0.993206,-82.010000
1,15,35,0.287795,-81.960000
1,15,45,0.584384,-85.540000
1,15,55,0.877973,-83.530000
1,16,6,0.167561,-81.460000
1,16,16,0.485151,-83.830000
1,16,26,0.777740,-85.530000
1,16,37,0.072329,-85.020000
1,16,47,0.366918,-89.550000
1,16,57,0.659506,-82.730000
1,17,7,0.954095,-82.260000
1,17,18,0.249684,-81.120000
1,17,28,0.546273,-84.900000
1,17,38,0.840862,-86.000000
1,17,49,0.127450,-86.170000
1,17,59,0.419039,-82.530000
1,18,9,0.709627,-83.220000
1,18,20,0.006217,-83.190000
1,18,30,0.304805,-83.280000
1,18,40,0.604394,-83.860000
1,18,50,0.897983,-81.830000
1,19,1,0.206573,-82.450000
1,19,11,0.507162,-85.670000
1,19,21,0.805751,-85.920000
1,19,32,0.132341,-84.950000
1,19,42,0.428930,-83.970000
1,19,52,0.720519,-83.610000
1,20,3,0.043109,-85.960000
1,20,13,0.341699,-79.850000
1,20,23,0.633287,-81.450000
1,20,33,0.928876,-86.010000
1,20,44,0.231466,-82.580000
1,20,54,0.532054,-83.790000
1,21,4,0.829644,-82.370000
1,21,15,0.124232,-86.270000
1,21,25,0.418821,-84.590000
1,21,35,0.701410,-82.960000
1,21,45,0.990998,-83.450000
1,21,56,0.283587,-84.160000
1,22,6,0.578175,-86.430000
1,22,16,0.870764,-83.810000
1,22,27,0.166353,-85.510000
1,22,37,0.466942,-81.760000
1,22,47,0.759531,-83.140000
1,22,58,0.053120,-84.570000
1,23,8,0.345708,-86.020000
1,23,18,0.640297,-86.000000
1,23,28,0.941886,-85.090000
1,23,39,0.236475,-82.480000
1,23,49,0.532064,-83.640000
1,23,59,0.828653,-85.360000
1,24,10,0.123241,-82.810000
1,24,20,0.415831,-84.800000
1,24,30,0.708419,-87.550000
1,24,41,0.006008,-85.450000
1,24,51,0.298597,-83.000000
1,25,1,0.599186,-81.430000
1,25,11,0.897775,-84.710000
1,25,22,0.194364,-84.460000
1,25,32,0.493953,-84.920000
1,25,42,0.789542,-82.960000
1,25,53,0.076130,-81.900000
1,26,3,0.367719,-87.230000
1,26,13,0.666308,-84.150000
1,26,23,0.959897,-84.560000
1,26,34,0.249485,-81.070000
1,26,44,0.545074,-85.160000
1,26,54,0.838663,-84.730000
1,27,5,0.129251,-83.310000
1,27,15,0.429841,-83.590000
1,27,25,0.724430,-82.840000
1,27,36,0.018018,-85.920000
1,27,46,0.311607,-84.400000
1,27,56,0.606196,-85.450000
1,28,6,0.900785,-83.560000
1,28,17,0.193374,-83.680000
1,28,27,0.510963,-82.260000
1,28,37,0.808552,-84.820000
1,28,48,0.100141,-81.500000
1,28,58,0.391730,-84.920000
1,29,8,0.685318,-83.490000
1,29,18,0.978907,-81.370000
1,29,29,0.279496,-85.250000
1,29,39,0.613088,-86.460000
1,29,49,0.904676,-88.540000
1,30,0,0.199265,-84.270000
1,30,10,0.502854,-85.570000
1,30,20,0.800443,-85.030000
1,30,31,0.092032,-87.530000
1,30,41,0.387621,-86.810000
1,30,51,0.689210,-84.330000
1,31,1,0.980799,-80.250000
1,31,12,0.274388,-79.750000
1,31,22,0.575977,-80.790000
1,31,32,0.876565,-80.740000
1,31,43,0.164155,-84.580000
1,31,53,0.467743,-77.110000
1,32,3,0.761333,-81.520000
1,32,14,0.049921,-83.230000
1,32,24,0.339509,-81.110000
1,32,34,0.632098,-83.830000
1,32,44,0.923687,-81.140000
1,32,55,0.220275,-82.160000
1,33,5,0.522865,-80.100000
1,33,15,0.823454,-82.350000
1,33,26,0.118043,-82.400000
1,33,36,0.412632,-85.210000
1,33,46,0.702220,-80.770000
1,33,56,0.993809,-81.010000
1,34,7,0.284398,-82.480000
1,34,17,0.584986,-82.470000
1,34,27,0.878575,-82.790000
1,34,38,0.181165,-80.490000
1,34,48,0.479753,-78.780000
1,34,58,0.777343,-85.490000
1,35,9,0.070931,-82.450000
1,35,19,0.366520,-84.940000
1,35,29,0.659109,-82.670000
1,35,39,0.957698,-81.920000
1,35,50,0.251287,-86.870000
1,36,0,0.562877,-83.740000
1,36,10,0.855465,-83.390000
1,36,21,0.151054,-81.690000
1,36,31,0.442643,-81.330000
1,36,41,0.736232,-83.830000
1,36,52,0.029820,-83.670000
1,37,2,0.321409,-85.210000
1,37,12,0.615998,-82.370000
1,37,22,0.912587,-83.590000
1,37,33,0.209176,-81.050000
1,37,43,0.512765,-84.230000
1,37,53,0.808354,-82.540000
1,38,4,0.097942,-81.750000
1,38,14,0.393531,-84.180000
1,38,24,0.686120,-83.760000
1,38,34,0.981709,-84.510000
1,38,45,0.273298,-87.620000
1,38,55,0.572886,-84.170000
1,39,5,0.868475,-85.870000
1,39,16,0.163064,-84.920000
1,39,26,0.480654,-85.940000
1,39,36,0.811245,-86.370000
1,39,47,0.103834,-83.090000
1,39,57,0.392422,-83.850000
1,40,7,0.819019,-85.680000
1,40,18,0.116608,-85.250000
1,40,28,0.413197,-84.380000
1,40,38,0.708786,-82.860000
1,40,49,0.002374,-84.640000
1,40,59,0.292963,-82.860000
1,41,9,0.599553,-83.080000
1,41,19,0.890141,-87.410000
1,41,30,0.182730,-85.560000
1,41,40,0.494319,-84.610000
1,41,50,0.794909,-84.710000
1,42,1,0.091497,-85.830000
1,42,11,0.382086,-85.840000
1,42,21,0.669675,-84.270000
1,42,31,0.960263,-83.830000
1,42,42,0.261852,-84.940000
1,42,52,0.556441,-84.870000
1,43,2,0.851030,-81.890000
1,43,13,0.145619,-81.760000
1,43,23,0.439208,-85.480000
1,43,33,0.729796,-86.080000
1,43,44,0.023385,-84.020000
1,43,54,0.314974,-86.190000
1,44,4,0.611562,-85.810000
1,44,14,0.906151,-84.200000
1,44,25,0.200740,-84.860000
1,44,35,0.500329,-86.730000
1,44,45,0.797918,-82.530000
1,44,56,0.096507,-85.410000
1,45,6,0.388096,-84.820000
1,45,16,0.679685,-84.420000
1,45,26,0.967273,-82.940000
1,45,37,0.260862,-83.850000
1,45,47,0.565451,-81.890000
1,45,57,0.857040,-84.150000
1,46,8,0.152629,-85.070000
1,46,18,0.451218,-82.970000
1,46,28,0.750807,-86.280000
1,46,39,0.047396,-83.830000
1,46,49,0.337985,-83.440000
1,46,59,0.633573,-84.890000
1,47,9,0.923162,-85.880000
1,47,20,0.218751,-83.560000
1,47,30,0.524340,-86.340000
1,47,40,0.821929,-83.950000
1,47,51,0.117518,-82.340000
1,48,1,0.410107,-83.590000
1,48,11,0.697695,-81.680000
1,48,21,0.992284,-78.700000
1,48,32,0.283873,-82.480000
1,48,42,0.582462,-85.400000
1,48,52,0.871050,-83.080000
1,49,3,0.164639,-85.110000
1,49,13,0.467228,-83.660000
1,49,23,0.765817,-84.650000
1,49,34,0.066406,-83.900000
1,49,44,0.372996,-82.670000
1,49,54,0.659584,-83.090000
1,50,4,0.954173,-84.410000
1,50,15,0.247762,-83.310000
1,50,25,0.553351,-84.980000
1,50,35,0.852941,-86.990000
1,50,46,0.150529,-83.900000
1,50,56,0.444118,-84.650000
1,51,6,0.734707,-79.730000
1,51,17,0.022295,-81.620000
1,51,27,0.317884,-84.530000
1,51,37,0.606472,-83.160000
1,51,47,0.902061,-85.450000
1,51,58,0.197650,-82.040000
1,52,8,0.500239,-82.920000
1,52,18,0.791828,-81.260000
1,52,29,0.079416,-81.920000
1,52,39,0.374006,-85.040000
1,52,49,0.661593,-81.790000
1,52,59,0.955183,-84.940000
1,53,10,0.258772,-86.240000
1,53,20,0.556361,-83.140000
1,53,30,0.850950,-85.120000
1,53,41,0.225543,-87.170000
1,53,51,0.523132,-83.780000
1,54,1,0.817721,-85.190000
1,54,12,0.110310,-83.570000
1,54,22,0.400898,-83.390000
1,54,32,0.688487,-88.340000
1,54,42,0.982075,-85.880000
1,54,53,0.277664,-84.200000
1,55,3,0.583253,-86.700000
1,55,13,0.876842,-85.840000
1,55,24,0.194432,-82.050000
1,55,34,0.496022,-84.300000
1,55,44,0.788610,-81.590000
1,55,55,0.080199,-86.230000
1,56,5,0.369788,-84.750000
1,56,15,0.665376,-83.830000
1,56,25,0.955965,-82.720000
1,56,36,0.247554,-87.140000
1,56,46,0.546143,-84.530000
1,56,56,0.839732,-83.660000
1,57,7,0.130320,-83.530000
1,57,17,0.420909,-83.580000
1,57,27,0.718498,-82.320000
1,57,38,0.009087,-82.740000
1,57,48,0.297675,-86.520000
1,57,58,0.601264,-83.020000
1,58,8,0.892853,-82.130000
1,58,19,0.187442,-86.280000
1,58,29,0.489031,-82.750000
1,58,39,0.781620,-81.650000
1,58,50,0.069208,-85.450000
1,59,0,0.361797,-86.310000
1,59,10,0.658386,-81.080000
1,59,20,0.948974,-84.920000
1,59,31,0.242563,-82.210000
1,59,41,0.564153,-82.830000
1,59,51,0.860743,-86.070000
2,0,2,0.154331,-83.640000
2,0,13,0.489979,-85.120000
2,0,23,0.792569,-84.710000
2,0,34,0.085157,-84.100000
2,0,44,0.377746,-83.710000
2,0,54,0.665334,-84.220000
2,1,4,0.961923,-88.620000
2,1,15,0.258512,-84.980000
2,1,25,0.556101,-86.310000
2,1,35,0.842690,-83.970000
2,1,46,0.134278,-82.130000
2,1,56,0.428867,-87.320000
2,2,6,0.722456,-83.230000
2,2,17,0.016045,-81.630000
2,2,27,0.309634,-83.500000
2,2,37,0.605222,-83.560000
2,2,47,0.897811,-85.840000
2,2,58,0.196400,-85.530000
2,3,8,0.500989,-83.900000
2,3,18,0.795578,-83.060000
2,3,29,0.091167,-86.570000
2,3,39,0.384756,-87.700000
2,3,49,0.677344,-82.780000
2,3,59,0.969933,-84.460000
2,4,10,0.264522,-83.870000
2,4,20,0.564111,-83.230000
2,4,30,0.854700,-81.710000
2,4,41,0.149288,-87.050000
2,4,51,0.454878,-84.930000
2,5,1,0.757467,-84.150000
2,5,12,0.052056,-84.060000
2,5,22,0.343645,-84.810000
2,5,32,0.635233,-84.810000
2,5,42,0.948823,-85.440000
2,5,53,0.246412,-84.920000
2,6,3,0.545001,-83.160000
2,6,13,0.843590,-83.170000
2,6,24,0.158180,-87.760000
2,6,34,0.456769,-82.330000
2,6,44,0.752358,-80.160000
2,6,55,0.045947,-84.030000
2,7,5,0.338536,-81.890000
2,7,15,0.642125,-83.840000
2,7,25,0.938714,-83.710000
2,7,36,0.232303,-87.830000
2,7,46,0.525892,-83.490000
2,7,56,0.825481,-82.110000
2,8,7,0.112069,-83.160000
2,8,17,0.406658,-86.340000
2,8,27,0.724248,-81.830000
2,8,38,0.019837,-83.450000
2,8,48,0.310425,-82.540000
2,8,58,0.608015,-82.820000
2,9,8,0.903603,-83.420000
2,9,19,0.199192,-81.140000
2,9,29,0.502781,-84.030000
2,9,39,0.802371,-83.560000
2,9,50,0.112960,-83.750000
2,10,0,0.400549,-82.850000
2,10,10,0.696137,-84.300000
2,10,20,0.984726,-83.150000
2,10,31,0.277315,-84.320000
2,10,41,0.584904,-85.520000
2,10,51,0.877493,-83.480000
2,11,2,0.170082,-82.610000
2,11,12,0.469671,-88.090000
2,11,22,0.770260,-84.180000
2,11,33,0.059848,-83.690000
2,11,43,0.353437,-82.670000
2,11,53,0.645026,-84.030000
2,12,3,0.937614,-83.990000
2,12,14,0.246204,-85.200000
2,12,24,0.544793,-82.410000
2,12,34,0.844382,-84.230000
2,12,45,0.136971,-82.540000
2,12,55,0.431560,-79.330000
2,13,5,0.724149,-82.140000
2,13,16,0.012737,-82.170000
2,13,26,0.305326,-83.370000
2,13,36,0.597914,-82.960000
2,13,46,0.890503,-87.150000
2,13,57,0.183092,-83.540000
2,14,7,0.488681,-85.300000
2,14,17,0.787271,-84.650000
2,14,28,0.077859,-87.380000
2,14,38,0.374448,-83.840000
2,14,48,0.660036,-84.920000
2,14,58,0.951625,-85.070000
2,15,9,0.246213,-84.670000
2,15,19,0.546803,-86.240000
2,15,29,0.841392,-83.480000
2,15,40,0.132980,-83.780000
2,15,50,0.428569,-82.080000
2,16,0,0.718158,-84.990000
2,16,11,0.013746,-80.430000
2,16,21,0.309335,-86.710000
2,16,31,0.603924,-85.140000
2,16,41,0.895513,-86.700000
2,16,52,0.191102,-83.590000
2,17,2,0.492691,-85.260000
2,17,12,0.789280,-84.980000
2,17,23,0.084869,-83.560000
2,17,33,0.378458,-85.190000
2,17,43,0.667046,-83.190000
2,17,53,0.954634,-81.980000
2,18,4,0.259224,-86.300000
2,18,14,0.559813,-82.100000
2,18,24,0.854402,-84.390000
2,18,35,0.151991,-85.880000
2,18,45,0.444580,-83.990000
2,18,55,0.735168,-84.730000
2,19,6,0.028757,-85.130000
2,19,16,0.326345,-80.010000
2,19,26,0.620934,-85.570000
2,19,36,0.916523,-84.530000
2,19,47,0.252115,-82.330000
2,19,57,0.557704,-86.650000
2,20,7,0.855293,-83.250000
2,20,18,0.166883,-82.550000
2,20,28,0.466472,-81.850000
2,20,38,0.764061,-83.130000
2,20,49,0.048649,-81.470000
2,20,59,0.346239,-82.580000
2,21,9,0.638827,-86.400000
