hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.645865
0,0,2,0.000000,-141.268890
0,0,4,0.000000,-131.628615
0,0,6,0.000000,-132.509278
0,0,8,0.000000,-136.594195
0,0,10,0.000000,-148.729483
0,0,12,0.000000,-131.983127
0,0,14,0.000000,-135.442710
0,0,16,0.000000,-132.811362
0,0,18,0.000000,-135.386519
0,0,20,0.000000,-136.319799
0,0,22,0.000000,-133.757446
0,0,24,0.000000,-143.369952
0,0,26,0.000000,-132.823724
0,0,28,0.000000,-148.098829
0,0,30,0.000000,-139.990713
0,0,32,0.000000,-136.542928
0,0,34,0.000000,-133.123658
0,0,36,0.000000,-133.679074
0,0,38,0.000000,-133.516405
0,0,40,0.000000,-140.503334
0,0,42,0.000000,-142.322736
0,0,44,0.000000,-134.173600
0,0,46,0.000000,-137.363944
0,0,48,0.000000,-131.171960
0,0,50,0.000000,-143.083618
0,0,52,0.000000,-136.887589
0,0,54,0.000000,-133.868932
0,0,56,0.000000,-132.403594
0,0,58,0.000000,-139.362492
0,1,0,0.000000,-154.120121
0,1,2,0.000000,-131.426113
0,1,4,0.000000,-132.755898
0,1,6,0.000000,-131.973128
0,1,8,0.000000,-134.738926
0,1,10,0.000000,-143.356945
0,1,12,0.000000,-134.900968
0,1,14,0.000000,-141.904030
0,1,16,0.000000,-148.086567
0,1,18,0.000000,-132.608070
0,1,20,0.000000,-134.944165
0,1,22,0.000000,-136.137065
0,1,24,0.000000,-132.025455
0,1,26,0.000000,-140.243316
0,1,28,0.000000,-137.351672
0,1,30,0.000000,-137.666959
0,1,32,0.000000,-137.292978
0,1,34,0.000000,-145.905161
0,1,36,0.000000,-137.576069
0,1,38,0.000000,-132.533532
0,1,40,0.000000,-138.077263
0,1,42,0.000000,-141.951352
0,1,44,0.000000,-133.155544
0,1,46,0.000000,-129.333298
0,1,48,0.000000,-130.610592
0,1,50,0.000000,-131.824779
0,1,52,0.000000,-134.977428
0,1,54,0.000000,-131.943489
0,1,56,0.000000,-136.936986
0,1,58,0.000000,-132.063673
0,2,0,0.000000,-134.060625
0,2,2,0.000000,-127.947284
0,2,4,0.000000,-135.089700
0,2,6,0.000000,-137.406310
0,2,8,0.000000,-127.336975
0,2,10,0.000000,-136.636533
0,2,12,0.000000,-132.173265
0,2,14,0.000000,-140.238352
0,2,16,0.000000,-134.668672
0,2,18,0.000000,-133.939504
0,2,20,0.000000,-129.696816
0,2,22,0.000000,-134.133860
0,2,24,0.000000,-138.460301
0,2,26,0.000000,-140.304347
0,2,28,0.000000,-133.061591
0,2,30,0.000000,-141.356762
0,2,32,0.000000,-137.745608
0,2,34,0.000000,-134.101509
0,2,36,0.000000,-132.477008
0,2,38,0.000000,-135.108042
0,2,40,0.000000,-133.361913
0,2,42,0.000000,-143.145793
0,2,44,0.000000,-139.447622
0,2,46,0.000000,-136.593314
0,2,48,0.000000,-135.814470
0,2,50,0.000000,-132.935164
0,2,52,0.000000,-132.187398
0,2,54,0.000000,-131.455901
0,2,56,0.000000,-132.951663
0,2,58,0.000000,-138.354915
0,3,0,0.000000,-135.609155
0,3,2,0.000000,-143.046923
0,3,4,0.000000,-140.070145
0,3,6,0.000000,-129.366834
0,3,8,0.000000,-149.483409
0,3,10,0.000000,-148.648313
0,3,12,0.000000,-135.688770
0,3,14,0.000000,-139.272417
0,3,16,0.000000,-144.066222
0,3,18,0.000000,-151.274496
0,3,20,0.000000,-129.705235
0,3,22,0.000000,-133.322599
0,3,24,0.000000,-141.014991
0,3,26,0.000000,-136.176691
0,3,28,0.000000,-135.101166
0,3,30,0.000000,-143.187833
0,3,32,0.000000,-137.752741
0,3,34,0.000000,-147.273849
0,3,36,0.000000,-148.108582
0,3,38,0.000000,-135.207776
0,3,40,0.000000,-146.110087
0,3,42,0.000000,-173.744591
0,3,44,0.000000,-132.799910
0,3,46,0.000000,-130.970051
0,3,48,0.000000,-133.180867
0,3,50,0.000000,-132.131788
0,3,52,0.000000,-133.496744
0,3,54,0.000000,-133.360452
0,3,56,0.000000,-136.883131
0,3,58,0.000000,-134.716550
0,4,0,0.000000,-140.566603
0,4,2,0.000000,-134.340102
0,4,4,0.000000,-134.144865
0,4,6,0.000000,-139.085568
0,4,8,0.000000,-141.422382
0,4,10,0.000000,-140.386083
0,4,12,0.000000,-131.900851
0,4,14,0.000000,-135.661719
0,4,16,0.000000,-133.806146
0,4,18,0.000000,-135.314814
0,4,20,0.000000,-142.365388
0,4,22,0.000000,-131.305787
0,4,24,0.000000,-136.408388
0,4,26,0.000000,-134.647797
0,4,28,0.000000,-145.519857
0,4,30,0.000000,-148.064805
0,4,32,0.000000,-139.592863
0,4,34,0.000000,-132.192810
0,4,36,0.000000,-135.942028
0,4,38,0.000000,-134.303358
0,4,40,0.000000,-134.159166
0,4,42,0.000000,-135.373228
0,4,44,0.000000,-141.049953
0,4,46,0.000000,-138.934155
0,4,48,0.000000,-144.889867
0,4,50,0.000000,-138.561920
0,4,52,0.000000,-138.686099
0,4,54,0.000000,-142.282489
0,4,56,0.000000,-137.858310
0,4,58,0.000000,-135.469787
0,5,0,0.000000,-134.710513
0,5,2,0.000000,-131.810790
0,5,4,0.000000,-135.445190
0,5,6,0.000000,-138.282284
0,5,8,0.000000,-134.930598
0,5,10,0.000000,-135.623445
0,5,12,0.000000,-140.899718
0,5,14,0.000000,-133.176005
0,5,16,0.000000,-150.025522
0,5,18,0.000000,-130.549887
0,5,20,0.000000,-137.014923
0,5,22,0.000000,-143.077140
0,5,24,0.000000,-133.803822
0,5,26,0.000000,-137.686540
0,5,28,0.000000,-142.943108
0,5,30,0.000000,-134.880306
0,5,32,0.000000,-135.658425
0,5,34,0.000000,-134.177016
0,5,36,0.000000,-141.996660
0,5,38,0.000000,-138.349550
0,5,40,0.000000,-139.390768
0,5,42,0.000000,-139.889107
0,5,44,0.000000,-131.222981
0,5,46,0.000000,-129.445003
0,5,48,0.000000,-129.000788
0,5,50,0.000000,-135.810389
0,5,52,0.000000,-137.570197
0,5,54,0.000000,-134.117504
0,5,56,0.000000,-137.469334
0,5,58,0.000000,-134.266912
0,6,0,0.000000,-136.437732
0,6,2,0.000000,-131.548941
0,6,4,0.000000,-137.497618
0,6,6,0.000000,-132.205494
0,6,8,0.000000,-130.001769
0,6,10,0.000000,-143.645662
0,6,12,0.000000,-142.900782
0,6,14,0.000000,-131.733092
0,6,16,0.000000,-137.551607
0,6,18,0.000000,-137.723364
0,6,20,0.000000,-142.396909
0,6,22,0.000000,-131.166412
0,6,24,0.000000,-137.171007
0,6,26,0.000000,-131.158864
0,6,28,0.000000,-142.948487
0,6,30,0.000000,-138.278780
0,6,32,0.000000,-141.500743
0,6,34,0.000000,-136.629183
0,6,36,0.000000,-134.890095
0,6,38,0.000000,-134.287038
0,6,40,0.000000,-149.042362
0,6,42,0.000000,-142.838489
0,6,44,0.000000,-141.648583
0,6,46,0.000000,-138.602355
0,6,48,0.000000,-133.543157
0,6,50,0.000000,-136.584034
0,6,52,0.000000,-136.374161
0,6,54,0.000000,-135.496535
0,6,56,0.000000,-135.809897
0,6,58,0.000000,-140.712053
0,7,0,0.000000,-134.736758
0,7,2,0.000000,-147.483771
0,7,4,0.000000,-134.256328
0,7,6,0.000000,-140.178445
0,7,8,0.000000,-136.054566
0,7,10,0.000000,-133.390183
0,7,12,0.000000,-141.714126
0,7,14,0.000000,-141.619374
0,7,16,0.000000,-153.692212
0,7,18,0.000000,-139.202535
0,7,20,0.000000,-141.858933
0,7,22,0.000000,-147.028745
0,7,24,0.000000,-131.161593
0,7,26,0.000000,-136.912567
0,7,28,0.000000,-142.040397
0,7,30,0.000000,-147.274049
0,7,32,0.000000,-131.484201
0,7,34,0.000000,-129.030723
0,7,36,0.000000,-134.501222
0,7,38,0.000000,-133.674139
0,7,40,0.000000,-131.057543
0,7,42,0.000000,-127.629865
0,7,44,0.000000,-127.810480
0,7,46,0.000000,-137.612224
0,7,48,0.000000,-132.294957
0,7,50,0.000000,-130.172886
0,7,52,0.000000,-140.155302
0,7,54,0.000000,-131.416017
0,7,56,0.000000,-139.442580
0,7,58,0.000000,-130.084836
0,8,0,0.000000,-130.526158
0,8,2,0.000000,-144.329849
0,8,4,0.000000,-132.438842
0,8,6,0.000000,-137.392549
0,8,8,0.000000,-130.987259
0,8,10,0.000000,-136.029983
0,8,12,0.000000,-143.627534
0,8,14,0.000000,-135.709807
0,8,16,0.000000,-127.468385
0,8,18,0.000000,-132.542600
0,8,20,0.000000,-134.981753
0,8,22,0.000000,-135.787750
0,8,24,0.000000,-132.996109
0,8,26,0.000000,-152.773798
0,8,28,0.000000,-133.585288
0,8,30,0.000000,-143.105871
0,8,32,0.000000,-137.563419
0,8,34,0.000000,-137.327165
0,8,36,0.000000,-146.722204
0,8,38,0.000000,-134.509826
0,8,40,0.000000,-140.610885
0,8,42,0.000000,-133.477405
0,8,44,0.000000,-130.670041
0,8,46,0.000000,-145.187124
0,8,48,0.000000,-136.974186
0,8,50,0.000000,-135.644106
0,8,52,0.000000,-146.847475
0,8,54,0.000000,-137.212668
0,8,56,0.000000,-147.957550
0,8,58,0.000000,-137.357634
0,9,0,0.000000,-135.727248
0,9,2,0.000000,-139.103023
0,9,4,0.000000,-141.409286
0,9,6,0.000000,-133.924461
0,9,8,0.000000,-140.782617
0,9,10,0.000000,-133.506748
0,9,12,0.000000,-131.912160
0,9,14,0.000000,-133.464682
0,9,16,0.000000,-131.613186
0,9,18,0.000000,-138.223188
0,9,20,0.000000,-138.135527
0,9,22,0.000000,-132.271638
0,9,24,0.000000,-132.133026
0,9,26,0.000000,-133.644261
0,9,28,0.000000,-134.132491
0,9,30,0.000000,-136.250978
0,9,32,0.000000,-133.583025
0,9,34,0.000000,-140.620392
0,9,36,0.000000,-154.934955
0,9,38,0.000000,-141.054387
0,9,40,0.000000,-142.131406
0,9,42,0.000000,-137.728770
0,9,44,0.000000,-132.849889
0,9,46,0.000000,-139.800255
0,9,48,0.000000,-137.553388
0,9,50,0.000000,-141.555011
0,9,52,0.000000,-144.411493
0,9,54,0.000000,-141.979336
0,9,56,0.000000,-136.282835
0,9,58,0.000000,-132.035650
0,10,0,0.000000,-132.636689
0,10,2,0.000000,-141.139112
0,10,4,0.000000,-136.565023
0,10,6,0.000000,-140.848849
0,10,8,0.000000,-135.455173
0,10,10,0.000000,-140.470130
0,10,12,0.000000,-136.806274
0,10,14,0.000000,-142.086065
0,10,16,0.000000,-139.927384
0,10,18,0.000000,-144.697260
0,10,20,0.000000,-147.255299
0,10,22,0.000000,-133.700445
0,10,24,0.000000,-135.719518
0,10,26,0.000000,-129.730335
0,10,28,0.000000,-132.699370
0,10,30,0.000000,-136.504635
0,10,32,0.000000,-129.135798
0,10,34,0.000000,-134.218194
0,10,36,0.000000,-134.684935
0,10,38,0.000000,-131.110855
0,10,40,0.000000,-147.897434
0,10,42,0.000000,-141.527519
0,10,44,0.000000,-156.044766
0,10,46,0.000000,-137.588169
0,10,48,0.000000,-137.499884
0,10,50,0.000000,-139.226242
0,10,52,0.000000,-129.874998
0,10,54,0.000000,-128.715701
0,10,56,0.000000,-137.426511
0,10,58,0.000000,-131.978249
0,11,0,0.000000,-137.233921
0,11,2,0.000000,-130.346591
0,11,4,0.000000,-135.236072
0,11,6,0.000000,-137.160220
0,11,8,0.000000,-129.451625
0,11,10,0.000000,-133.142946
0,11,12,0.000000,-137.784524
0,11,14,0.000000,-132.303111
0,11,16,0.000000,-145.018238
0,11,18,0.000000,-131.949567
0,11,20,0.000000,-129.030916
0,11,22,0.000000,-130.095991
0,11,24,0.000000,-130.408740
0,11,26,0.000000,-134.513557
0,11,28,0.000000,-137.292478
0,11,30,0.000000,-135.500611
0,11,32,0.000000,-133.098327
0,11,34,0.000000,-135.813806
0,11,36,0.000000,-132.649191
0,11,38,0.000000,-136.433426
0,11,40,0.000000,-132.824682
0,11,42,0.000000,-130.625136
0,11,44,0.000000,-148.014513
0,11,46,0.000000,-135.578981
0,11,48,0.000000,-135.808126
0,11,50,0.000000,-135.841899
0,11,52,0.000000,-136.396835
0,11,54,0.000000,-135.302888
0,11,56,0.000000,-132.661669
0,11,58,0.000000,-140.275195
0,12,0,0.000000,-149.431723
0,12,2,0.000000,-136.929711
0,12,4,0.000000,-128.733093
0,12,6,0.000000,-140.241491
0,12,8,0.000000,-143.508089
0,12,10,0.000000,-133.576789
0,12,12,0.000000,-134.976578
0,12,14,0.000000,-134.816390
0,12,16,0.000000,-138.081005
0,12,18,0.000000,-143.346746
0,12,20,0.000000,-157.577812
0,12,22,0.000000,-139.779965
0,12,24,0.000000,-152.227948
0,12,26,0.000000,-165.100286
0,12,28,0.000000,-144.251805
0,12,30,0.000000,-136.022837
0,12,32,0.000000,-155.043250
0,12,34,0.000000,-148.266576
0,12,36,0.000000,-131.142331
0,12,38,0.000000,-136.144890
0,12,40,0.000000,-132.403261
0,12,42,0.000000,-145.082515
0,12,44,0.000000,-136.782409
0,12,46,0.000000,-131.816785
0,12,48,0.000000,-139.507185
0,12,50,0.000000,-147.290467
0,12,52,0.000000,-131.012293
0,12,54,0.000000,-134.079001
0,12,56,0.000000,-137.000829
0,12,58,0.000000,-134.570290
0,13,0,0.000000,-138.650655
0,13,2,0.000000,-134.015787
0,13,4,0.000000,-133.648835
0,13,6,0.000000,-139.272536
0,13,8,0.000000,-137.669060
0,13,10,0.000000,-162.838648
0,13,12,0.000000,-131.286918
0,13,14,0.000000,-138.649087
0,13,16,0.000000,-136.160729
0,13,18,0.000000,-136.085223
0,13,20,0.000000,-131.694454
0,13,22,0.000000,-135.050019
0,13,24,0.000000,-130.474757
0,13,26,0.000000,-150.030473
0,13,28,0.000000,-136.102316
0,13,30,0.000000,-139.951904
0,13,32,0.000000,-133.192459
0,13,34,0.000000,-143.466506
0,13,36,0.000000,-136.944434
0,13,38,0.000000,-130.462303
0,13,40,0.000000,-132.931795
0,13,42,0.000000,-139.490834
0,13,44,0.000000,-139.364142
0,13,46,0.000000,-135.669957
0,13,48,0.000000,-131.820937
0,13,50,0.000000,-133.205136
0,13,52,0.000000,-144.785168
0,13,54,0.000000,-138.347421
0,13,56,0.000000,-135.484362
0,13,58,0.000000,-134.764464
0,14,0,0.000000,-136.382469
0,14,2,0.000000,-144.022604
0,14,4,0.000000,-145.419474
0,14,6,0.000000,-137.751104
0,14,8,0.000000,-145.696182
0,14,10,0.000000,-134.981173
0,14,12,0.000000,-132.295710
0,14,14,0.000000,-139.508310
0,14,16,0.000000,-131.393048
0,14,18,0.000000,-142.528109
0,14,20,0.000000,-131.608348
0,14,22,0.000000,-133.826088
0,14,24,0.000000,-135.198144
0,14,26,0.000000,-144.362651
0,14,28,0.000000,-135.504010
0,14,30,0.000000,-160.600708
0,14,32,0.000000,-149.038966
0,14,34,0.000000,-129.819332
0,14,36,0.000000,-130.757122
0,14,38,0.000000,-136.519143
0,14,40,0.000000,-132.764031
0,14,42,0.000000,-134.829079
0,14,44,0.000000,-131.169268
0,14,46,0.000000,-132.357204
0,14,48,0.000000,-131.877351
0,14,50,0.000000,-135.094639
0,14,52,0.000000,-135.413230
0,14,54,0.000000,-162.576475
0,14,56,0.000000,-135.329084
0,14,58,0.000000,-135.207366
0,15,0,0.000000,-137.390869
0,15,2,0.000000,-134.986608
0,15,4,0.000000,-137.887425
0,15,6,0.000000,-136.909141
0,15,8,0.000000,-135.377285
0,15,10,0.000000,-136.980134
0,15,12,0.000000,-141.114332
0,15,14,0.000000,-132.094659
0,15,16,0.000000,-141.346760
0,15,18,0.000000,-137.002487
0,15,20,0.000000,-142.386048
0,15,22,0.000000,-132.515611
0,15,24,0.000000,-129.202153
0,15,26,0.000000,-136.529028
0,15,28,0.000000,-134.494620
0,15,30,0.000000,-137.192153
0,15,32,0.000000,-138.438625
0,15,34,0.000000,-147.903607
0,15,36,0.000000,-133.466444
0,15,38,0.000000,-147.163935
0,15,40,0.000000,-151.377925
0,15,42,0.000000,-143.175338
0,15,44,0.000000,-135.316085
0,15,46,0.000000,-145.177373
0,15,48,0.000000,-144.269488
0,15,50,0.000000,-141.792004
0,15,52,0.000000,-130.860786
0,15,54,0.000000,-135.576985
0,15,56,0.000000,-141.476455
0,15,58,0.000000,-134.475476
0,16,0,0.000000,-138.586579
0,16,2,0.000000,-132.968220
0,16,4,0.000000,-148.480045
0,16,6,0.000000,-135.266140
0,16,8,0.000000,-147.211919
0,16,10,0.000000,-133.101109
0,16,12,0.000000,-136.536425
0,16,14,0.000000,-137.783208
0,16,16,0.000000,-134.368290
0,16,18,0.000000,-142.704629
0,16,20,0.000000,-130.573273
0,16,22,0.000000,-146.376047
0,16,24,0.000000,-134.726550
0,16,26,0.000000,-134.905568
0,16,28,0.000000,-135.926477
0,16,30,0.000000,-133.469044
0,16,32,0.000000,-131.145712
0,16,34,0.000000,-144.264993
0,16,36,0.000000,-135.185192
0,16,38,0.000000,-142.552840
0,16,40,0.000000,-160.004266
0,16,42,0.000000,-133.944310
0,16,44,0.000000,-142.614624
0,16,46,0.000000,-140.121158
0,16,48,0.000000,-146.180823
0,16,50,0.000000,-134.328320
0,16,52,0.000000,-138.169149
0,16,54,0.000000,-138.630032
0,16,56,0.000000,-129.669666
0,16,58,0.000000,-142.780201
0,17,0,0.000000,-132.775473
0,17,2,0.000000,-140.867187
0,17,4,0.000000,-130.714719
0,17,6,0.000000,-143.093524
0,17,8,0.000000,-132.464591
0,17,10,0.000000,-149.594679
0,17,12,0.000000,-135.175364
0,17,14,0.000000,-144.971740
0,17,16,0.000000,-133.784351
0,17,18,0.000000,-139.784111
0,17,20,0.000000,-138.640736
0,17,22,0.000000,-140.833605
0,17,24,0.000000,-145.195598
0,17,26,0.000000,-138.320922
0,17,28,0.000000,-133.698623
0,17,30,0.000000,-133.097012
0,17,32,0.000000,-137.026347
0,17,34,0.000000,-132.775480
0,17,36,0.000000,-137.246250
0,17,38,0.000000,-140.321416
0,17,40,0.000000,-140.026499
0,17,42,0.000000,-148.260983
0,17,44,0.000000,-134.784733
0,17,46,0.000000,-133.981691
0,17,48,0.000000,-137.082398
0,17,50,0.000000,-135.891034
0,17,52,0.000000,-136.610512
0,17,54,0.000000,-137.790048
0,17,56,0.000000,-142.750803
0,17,58,0.000000,-137.764839
0,18,0,0.000000,-144.156089
0,18,2,0.000000,-136.834501
0,18,4,0.000000,-136.353717
0,18,6,0.000000,-137.993647
0,18,8,0.000000,-128.140884
0,18,10,0.000000,-134.604466
0,18,12,0.000000,-138.948026
0,18,14,0.000000,-135.323564
0,18,16,0.000000,-141.258280
0,18,18,0.000000,-141.363001
0,18,20,0.000000,-140.567493
0,18,22,0.000000,-133.723170
0,18,24,0.000000,-142.204952
0,18,26,0.000000,-144.662671
0,18,28,0.000000,-133.763389
0,18,30,0.000000,-137.140808
0,18,32,0.000000,-145.872577
0,18,34,0.000000,-130.219759
0,18,36,0.000000,-127.358142
0,18,38,0.000000,-134.389460
0,18,40,0.000000,-131.408172
0,18,42,0.000000,-143.951896
0,18,44,0.000000,-136.668897
0,18,46,0.000000,-130.884663
0,18,48,0.000000,-138.265445
0,18,50,0.000000,-134.182592
0,18,52,0.000000,-132.963542
0,18,54,0.000000,-129.181626
0,18,56,0.000000,-137.988807
0,18,58,0.000000,-134.647194
0,19,0,0.000000,-132.402932
0,19,2,0.000000,-141.350279
0,19,4,0.000000,-141.387650
0,19,6,0.000000,-129.699708
0,19,8,0.000000,-145.670579
0,19,10,0.000000,-136.259226
0,19,12,0.000000,-134.657849
0,19,14,0.000000,-135.349561
0,19,16,0.000000,-139.478989
0,19,18,0.000000,-144.033954
0,19,20,0.000000,-135.266856
0,19,22,0.000000,-140.304766
0,19,24,0.000000,-136.180999
0,19,26,0.000000,-143.532047
0,19,28,0.000000,-137.459382
0,19,30,0.000000,-139.793383
0,19,32,0.000000,-129.280107
0,19,34,0.000000,-138.949633
0,19,36,0.000000,-137.653109
0,19,38,0.000000,-139.321370
0,19,40,0.000000,-142.248651
0,19,42,0.000000,-134.037031
0,19,44,0.000000,-135.236092
0,19,46,0.000000,-141.554937
0,19,48,0.000000,-135.522020
0,19,50,0.000000,-135.618647
0,19,52,0.000000,-132.462083
0,19,54,0.000000,-135.186843
0,19,56,0.000000,-137.230344
0,19,58,0.000000,-132.997666
0,20,0,0.000000,-137.619067
0,20,2,0.000000,-133.283949
0,20,4,0.000000,-133.288883
0,20,6,0.000000,-132.625454
0,20,8,0.000000,-137.395323
0,20,10,0.000000,-134.837200
0,20,12,0.000000,-133.271103
0,20,14,0.000000,-140.893601
0,20,16,0.000000,-133.611365
0,20,18,0.000000,-137.683853
0,20,20,0.000000,-142.372485
0,20,22,0.000000,-143.222905
0,20,24,0.000000,-141.971263
0,20,26,0.000000,-133.834415
0,20,28,0.000000,-132.579197
0,20,30,0.000000,-145.765282
0,20,32,0.000000,-131.209741
0,20,34,0.000000,-135.410529
0,20,36,0.000000,-139.737084
0,20,38,0.000000,-136.333529
0,20,40,0.000000,-137.808559
0,20,42,0.000000,-134.700307
0,20,44,0.000000,-138.972725
0,20,46,0.000000,-134.563611
0,20,48,0.000000,-134.044657
0,20,50,0.000000,-141.049125
0,20,52,0.000000,-137.986640
0,20,54,0.000000,-145.103586
0,20,56,0.000000,-136.815492
0,20,58,0.000000,-138.688833
0,21,0,0.000000,-133.748670
0,21,2,0.000000,-137.442146
0,21,4,0.000000,-132.220393
0,21,6,0.000000,-135.663123
0,21,8,0.000000,-139.612240
0,21,10,0.000000,-145.160577
0,21,12,0.000000,-132.670397
0,21,14,0.000000,-133.074950
0,21,16,0.000000,-136.394880
0,21,18,0.000000,-150.541091
0,21,20,0.000000,-135.730948
0,21,22,0.000000,-138.480249
0,21,24,0.000000,-135.786980
0,21,26,0.000000,-133.817439
0,21,28,0.000000,-142.923551
0,21,30,0.000000,-142.000145
0,21,32,0.000000,-129.749254
0,21,34,0.000000,-133.692602
0,21,36,0.000000,-138.390432
0,21,38,0.000000,-138.128045
0,21,40,0.000000,-136.711245
0,21,42,0.000000,-135.393425
0,21,44,0.000000,-136.931701
0,21,46,0.000000,-139.690198
0,21,48,0.000000,-141.356639
0,21,50,0.000000,-137.758023
0,21,52,0.000000,-138.693189
0,21,54,0.000000,-133.208054
0,21,56,0.000000,-131.073016
0,21,58,0.000000,-133.374608
0,22,0,0.000000,-130.604910
0,22,2,0.000000,-137.972173
0,22,4,0.000000,-143.456865
0,22,6,0.000000,-136.524380
0,22,8,0.000000,-135.363377
0,22,10,0.000000,-131.857025
0,22,12,0.000000,-138.393901
0,22,14,0.000000,-138.040579
0,22,16,0.000000,-141.002897
0,22,18,0.000000,-133.905710
0,22,20,0.000000,-136.101064
0,22,22,0.000000,-144.641053
0,22,24,0.000000,-148.395907
0,22,26,0.000000,-131.840644
0,22,28,0.000000,-140.904079
0,22,30,0.000000,-143.324335
0,22,32,0.000000,-141.511252
0,22,34,0.000000,-135.256767
0,22,36,0.000000,-136.947268
0,22,38,0.000000,-153.962339
0,22,40,0.000000,-137.360958
0,22,42,0.000000,-142.300060
0,22,44,0.000000,-133.079266
0,22,46,0.000000,-142.717570
0,22,48,0.000000,-136.747247
0,22,50,0.000000,-149.021453
0,22,52,0.000000,-146.185804
0,22,54,0.000000,-129.511024
0,22,56,0.000000,-139.366698
0,22,58,0.000000,-146.552266
0,23,0,0.000000,-136.439137
0,23,2,0.000000,-134.783372
0,23,4,0.000000,-135.907395
0,23,6,0.000000,-136.095271
0,23,8,0.000000,-140.312120
0,23,10,0.000000,-138.121191
0,23,12,0.000000,-136.017539
0,23,14,0.000000,-134.879628
0,23,16,0.000000,-134.320251
0,23,18,0.000000,-147.740224
0,23,20,0.000000,-142.621145
0,23,22,0.000000,-131.752443
0,23,24,0.000000,-140.261824
0,23,26,0.000000,-132.056022
0,23,28,0.000000,-140.749211
0,23,30,0.000000,-133.319511
0,23,32,0.000000,-144.836094
0,23,34,0.000000,-134.393756
0,23,36,0.000000,-133.722103
0,23,38,0.000000,-132.606740
0,23,40,0.000000,-137.472806
0,23,42,0.000000,-131.199463
0,23,44,0.000000,-133.248592
0,23,46,0.000000,-132.457939
0,23,48,0.000000,-132.931657
0,23,50,0.000000,-130.836989
0,23,52,0.000000,-133.753313
0,23,54,0.000000,-134.613457
0,23,56,0.000000,-136.694814
0,23,58,0.000000,-128.894761
0,24,0,0.000000,-132.256575
0,24,2,0.000000,-127.030468
0,24,4,0.000000,-134.352404
0,24,6,0.000000,-141.853432
0,24,8,0.000000,-130.160110
0,24,10,0.000000,-145.004111
0,24,12,0.000000,-133.371353
0,24,14,0.000000,-139.545440
0,24,16,0.000000,-146.348626
0,24,18,0.000000,-131.625081
0,24,20,0.000000,-137.713905
0,24,22,0.000000,-134.758502
0,24,24,0.000000,-141.188081
0,24,26,0.000000,-141.790897
0,24,28,0.000000,-141.824968
0,24,30,0.000000,-138.299995
0,24,32,0.000000,-147.703922
0,24,34,0.000000,-134.162641
0,24,36,0.000000,-134.204600
0,24,38,0.000000,-131.978369
0,24,40,0.000000,-140.365532
0,24,42,0.000000,-135.992146
0,24,44,0.000000,-148.502507
0,24,46,0.000000,-138.754837
0,24,48,0.000000,-137.452881
0,24,50,0.000000,-132.481198
0,24,52,0.000000,-138.430784
0,24,54,0.000000,-135.575525
0,24,56,0.000000,-132.737920
0,24,58,0.000000,-130.498975
0,25,0,0.000000,-136.127700
0,25,2,0.000000,-133.732960
0,25,4,0.000000,-138.449555
0,25,6,0.000000,-136.134244
0,25,8,0.000000,-137.649495
0,25,10,0.000000,-142.717860
0,25,12,0.000000,-135.281928
0,25,14,0.000000,-136.132396
0,25,16,0.000000,-138.815826
0,25,18,0.000000,-152.513464
0,25,20,0.000000,-139.826248
0,25,22,0.000000,-137.999816
0,25,24,0.000000,-132.119236
0,25,26,0.000000,-137.594376
0,25,28,0.000000,-132.455306
0,25,30,0.000000,-127.400751
0,25,32,0.000000,-134.610796
0,25,34,0.000000,-132.751559
0,25,36,0.000000,-144.031311
0,25,38,0.000000,-131.815487
0,25,40,0.000000,-137.337773
0,25,42,0.000000,-133.540507
0,25,44,0.000000,-131.507217
0,25,46,0.000000,-138.952303
0,25,48,0.000000,-132.379545
0,25,50,0.000000,-143.342750
0,25,52,0.000000,-132.739999
0,25,54,0.000000,-131.216181
0,25,56,0.000000,-136.077287
0,25,58,0.000000,-131.988126
0,26,0,0.000000,-141.507460
0,26,2,0.000000,-130.449461
0,26,4,0.000000,-140.839515
0,26,6,0.000000,-140.119016
0,26,8,0.000000,-142.008510
0,26,10,0.000000,-138.585202
0,26,12,0.000000,-139.255985
0,26,14,0.000000,-142.457097
0,26,16,0.000000,-132.192074
0,26,18,0.000000,-134.890309
0,26,20,0.000000,-137.406505
0,26,22,0.000000,-146.141676
0,26,24,0.000000,-139.829694
0,26,26,0.000000,-133.439930
0,26,28,0.000000,-133.793414
0,26,30,0.000000,-133.190465
0,26,32,0.000000,-142.399530
0,26,34,0.000000,-133.448951
0,26,36,0.000000,-138.789215
0,26,38,0.000000,-137.206633
0,26,40,0.000000,-128.503791
0,26,42,0.000000,-136.675961
0,26,44,0.000000,-137.523536
0,26,46,0.000000,-139.790548
0,26,48,0.000000,-138.156618
0,26,50,0.000000,-139.871379
0,26,52,0.000000,-140.517073
0,26,54,0.000000,-132.867850
0,26,56,0.000000,-130.255851
0,26,58,0.000000,-141.959515
0,27,0,0.000000,-133.826869
0,27,2,0.000000,-134.622550
0,27,4,0.000000,-144.335154
0,27,6,0.000000,-133.819085
0,27,8,0.000000,-135.484763
0,27,10,0.000000,-129.647099
0,27,12,0.000000,-133.465574
0,27,14,0.000000,-139.804935
0,27,16,0.000000,-135.519562
0,27,18,0.000000,-129.740568
0,27,20,0.000000,-136.525656
0,27,22,0.000000,-142.881073
