hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.094884
0,0,2,0.000000,-137.502493
0,0,4,0.000000,-140.258642
0,0,6,0.000000,-138.936661
0,0,8,0.000000,-138.093063
0,0,10,0.000000,-138.446394
0,0,12,0.000000,-138.757603
0,0,14,0.000000,-140.803795
0,0,16,0.000000,-139.290731
0,0,18,0.000000,-140.422793
0,0,20,0.000000,-140.757882
0,0,22,0.000000,-136.939364
0,0,24,0.000000,-137.837863
0,0,26,0.000000,-138.493676
0,0,28,0.000000,-138.463920
0,0,30,0.000000,-138.542020
0,0,32,0.000000,-141.535770
0,0,34,0.000000,-140.428705
0,0,36,0.000000,-140.504351
0,0,38,0.000000,-138.634666
0,0,40,0.000000,-138.380139
0,0,42,0.000000,-137.504880
0,0,44,0.000000,-138.417933
0,0,46,0.000000,-139.178817
0,0,48,0.000000,-137.771071
0,0,50,0.000000,-138.994794
0,0,52,0.000000,-140.804784
0,0,54,0.000000,-138.803963
0,0,56,0.000000,-141.848118
0,0,58,0.000000,-142.971714
0,1,0,0.000000,-138.687599
0,1,2,0.000000,-139.715848
0,1,4,0.000000,-139.404618
0,1,6,0.000000,-139.368492
0,1,8,0.000000,-139.645734
0,1,10,0.000000,-139.097700
0,1,12,0.000000,-141.086034
0,1,14,0.000000,-139.398951
0,1,16,0.000000,-139.765536
0,1,18,0.000000,-140.753070
0,1,20,0.000000,-138.890776
0,1,22,0.000000,-139.484211
0,1,24,0.000000,-141.022070
0,1,26,0.000000,-140.020378
0,1,28,0.000000,-140.412305
0,1,30,0.000000,-139.216547
0,1,32,0.000000,-138.215423
0,1,34,0.000000,-137.903113
0,1,36,0.000000,-141.990966
0,1,38,0.000000,-131.272930
0,1,40,0.000000,-140.516401
0,1,42,0.000000,-137.176070
0,1,44,0.000000,-139.722285
0,1,46,0.000000,-140.187408
0,1,48,0.000000,-137.906807
0,1,50,0.000000,-136.835305
0,1,52,0.000000,-137.534530
0,1,54,0.000000,-139.181326
0,1,56,0.000000,-142.017623
0,1,58,0.000000,-137.999029
0,2,0,0.000000,-138.327936
0,2,2,0.000000,-135.041836
0,2,4,0.000000,-139.461901
0,2,6,0.000000,-138.563640
0,2,8,0.000000,-140.568183
0,2,10,0.000000,-138.905351
0,2,12,0.000000,-141.426198
0,2,14,0.000000,-136.552258
0,2,16,0.000000,-139.364809
0,2,18,0.000000,-140.201295
0,2,20,0.000000,-139.385160
0,2,22,0.000000,-139.396009
0,2,24,0.000000,-138.365841
0,2,26,0.000000,-138.280348
0,2,28,0.000000,-139.316774
0,2,30,0.000000,-141.430733
0,2,32,0.000000,-140.178927
0,2,34,0.000000,-140.438354
0,2,36,0.000000,-140.189883
0,2,38,0.000000,-139.531703
0,2,40,0.000000,-139.209799
0,2,42,0.000000,-138.778534
0,2,44,0.000000,-140.343747
0,2,46,0.000000,-135.450583
0,2,48,0.000000,-138.593850
0,2,50,0.000000,-136.627378
0,2,52,0.000000,-141.194848
0,2,54,0.000000,-137.800318
0,2,56,0.000000,-139.539278
0,2,58,0.000000,-138.565894
0,3,0,0.000000,-137.989845
0,3,2,0.000000,-141.223342
0,3,4,0.000000,-140.258318
0,3,6,0.000000,-139.980117
0,3,8,0.000000,-140.085392
0,3,10,0.000000,-142.048492
0,3,12,0.000000,-139.944878
0,3,14,0.000000,-137.433462
0,3,16,0.000000,-139.737859
0,3,18,0.000000,-139.134996
0,3,20,0.000000,-138.773178
0,3,22,0.000000,-139.518633
0,3,24,0.000000,-138.561064
0,3,26,0.000000,-141.103500
0,3,28,0.000000,-140.813021
0,3,30,0.000000,-141.526788
0,3,32,0.000000,-139.989454
0,3,34,0.000000,-136.723879
0,3,36,0.000000,-138.473319
0,3,38,0.000000,-139.790224
0,3,40,0.000000,-138.172307
0,3,42,0.000000,-139.712707
0,3,44,0.000000,-140.208090
0,3,46,0.000000,-139.592481
0,3,48,0.000000,-137.885491
0,3,50,0.000000,-139.361461
0,3,52,0.000000,-138.694994
0,3,54,0.000000,-130.781985
0,3,56,0.000000,-141.527325
0,3,58,0.000000,-139.625044
0,4,0,0.000000,-140.741358
0,4,2,0.000000,-136.734266
0,4,4,0.000000,-139.397768
0,4,6,0.000000,-138.155641
0,4,8,0.000000,-138.575277
0,4,10,0.000000,-136.495079
0,4,12,0.000000,-139.317899
0,4,14,0.000000,-137.067945
0,4,16,0.000000,-137.269700
0,4,18,0.000000,-139.577226
0,4,20,0.000000,-138.504182
0,4,22,0.000000,-140.181367
0,4,24,0.000000,-139.675034
0,4,26,0.000000,-139.262997
0,4,28,0.000000,-139.233773
0,4,30,0.000000,-141.094022
0,4,32,0.000000,-141.235658
0,4,34,0.000000,-140.486432
0,4,36,0.000000,-139.451935
0,4,38,0.000000,-137.705573
0,4,40,0.000000,-139.861130
0,4,42,0.000000,-139.381378
0,4,44,0.000000,-136.893587
0,4,46,0.000000,-140.697575
0,4,48,0.000000,-139.257219
0,4,50,0.000000,-138.373236
0,4,52,0.000000,-141.155672
0,4,54,0.000000,-138.340546
0,4,56,0.000000,-138.003777
0,4,58,0.000000,-137.894076
0,5,0,0.000000,-137.768552
0,5,2,0.000000,-140.861016
0,5,4,0.000000,-141.007528
0,5,6,0.000000,-137.217527
0,5,8,0.000000,-137.689557
0,5,10,0.000000,-138.639823
0,5,12,0.000000,-140.131702
0,5,14,0.000000,-138.252200
0,5,16,0.000000,-138.935890
0,5,18,0.000000,-137.428126
0,5,20,0.000000,-139.154771
0,5,22,0.000000,-138.956463
0,5,24,0.000000,-132.452460
0,5,26,0.000000,-139.385567
0,5,28,0.000000,-137.920559
0,5,30,0.000000,-137.002991
0,5,32,0.000000,-139.342232
0,5,34,0.000000,-141.905981
0,5,36,0.000000,-138.515766
0,5,38,0.000000,-141.235769
0,5,40,0.000000,-138.531881
0,5,42,0.000000,-138.739046
0,5,44,0.000000,-140.048566
0,5,46,0.000000,-141.710024
0,5,48,0.000000,-132.182805
0,5,50,0.000000,-132.374687
0,5,52,0.000000,-141.210964
0,5,54,0.000000,-139.114489
0,5,56,0.000000,-139.224807
0,5,58,0.000000,-140.138458
0,6,0,0.000000,-139.867117
0,6,2,0.000000,-137.855439
0,6,4,0.000000,-138.989162
0,6,6,0.000000,-136.510183
0,6,8,0.000000,-137.531938
0,6,10,0.000000,-137.320521
0,6,12,0.000000,-141.503195
0,6,14,0.000000,-138.635763
0,6,16,0.000000,-139.606935
0,6,18,0.000000,-141.079509
0,6,20,0.000000,-140.076718
0,6,22,0.000000,-139.098950
0,6,24,0.000000,-139.236378
0,6,26,0.000000,-140.233078
0,6,28,0.000000,-139.269551
0,6,30,0.000000,-141.106065
0,6,32,0.000000,-140.096601
0,6,34,0.000000,-140.213162
0,6,36,0.000000,-138.635444
0,6,38,0.000000,-141.177849
0,6,40,0.000000,-138.993316
0,6,42,0.000000,-140.399564
0,6,44,0.000000,-140.657832
0,6,46,0.000000,-137.466079
0,6,48,0.000000,-138.481039
0,6,50,0.000000,-139.419956
0,6,52,0.000000,-137.350072
0,6,54,0.000000,-135.966335
0,6,56,0.000000,-136.885563
0,6,58,0.000000,-138.506152
0,7,0,0.000000,-139.997602
0,7,2,0.000000,-139.633106
0,7,4,0.000000,-137.760030
0,7,6,0.000000,-137.701697
0,7,8,0.000000,-136.429216
0,7,10,0.000000,-138.602918
0,7,12,0.000000,-140.315248
0,7,14,0.000000,-140.649721
0,7,16,0.000000,-137.628349
0,7,18,0.000000,-139.416841
0,7,20,0.000000,-141.125801
0,7,22,0.000000,-138.642697
0,7,24,0.000000,-138.488093
0,7,26,0.000000,-139.177952
0,7,28,0.000000,-138.360404
0,7,30,0.000000,-139.532778
0,7,32,0.000000,-139.321452
0,7,34,0.000000,-139.408659
0,7,36,0.000000,-137.080964
0,7,38,0.000000,-137.789822
0,7,40,0.000000,-136.560600
0,7,42,0.000000,-141.028471
0,7,44,0.000000,-140.593338
0,7,46,0.000000,-138.157869
0,7,48,0.000000,-139.524531
0,7,50,0.000000,-138.819903
0,7,52,0.000000,-138.297707
0,7,54,0.000000,-138.683157
0,7,56,0.000000,-138.161438
0,7,58,0.000000,-139.801173
0,8,0,0.000000,-139.186534
0,8,2,0.000000,-140.762407
0,8,4,0.000000,-139.237638
0,8,6,0.000000,-139.855572
0,8,8,0.000000,-137.702386
0,8,10,0.000000,-138.505076
0,8,12,0.000000,-138.894662
0,8,14,0.000000,-141.824209
0,8,16,0.000000,-138.892599
0,8,18,0.000000,-137.996917
0,8,20,0.000000,-137.548943
0,8,22,0.000000,-139.741043
0,8,24,0.000000,-138.205445
0,8,26,0.000000,-139.450099
0,8,28,0.000000,-139.107334
0,8,30,0.000000,-140.443527
0,8,32,0.000000,-139.950839
0,8,34,0.000000,-139.308600
0,8,36,0.000000,-140.708505
0,8,38,0.000000,-136.952386
0,8,40,0.000000,-137.541007
0,8,42,0.000000,-140.167170
0,8,44,0.000000,-137.220411
0,8,46,0.000000,-136.689634
0,8,48,0.000000,-138.548492
0,8,50,0.000000,-141.349618
0,8,52,0.000000,-140.012473
0,8,54,0.000000,-139.593387
0,8,56,0.000000,-138.538390
0,8,58,0.000000,-139.515498
0,9,0,0.000000,-138.416033
0,9,2,0.000000,-141.004297
0,9,4,0.000000,-136.516899
0,9,6,0.000000,-139.375435
0,9,8,0.000000,-140.607339
0,9,10,0.000000,-138.841783
0,9,12,0.000000,-135.668537
0,9,14,0.000000,-140.457987
0,9,16,0.000000,-139.235304
0,9,18,0.000000,-140.096562
0,9,20,0.000000,-138.767892
0,9,22,0.000000,-139.593342
0,9,24,0.000000,-134.335208
0,9,26,0.000000,-139.664086
0,9,28,0.000000,-139.841601
0,9,30,0.000000,-132.768479
0,9,32,0.000000,-136.568936
0,9,34,0.000000,-138.337437
0,9,36,0.000000,-138.368352
0,9,38,0.000000,-135.844797
0,9,40,0.000000,-140.489678
0,9,42,0.000000,-139.966585
0,9,44,0.000000,-139.405461
0,9,46,0.000000,-137.060726
0,9,48,0.000000,-139.267896
0,9,50,0.000000,-138.142864
0,9,52,0.000000,-137.090379
0,9,54,0.000000,-140.200332
0,9,56,0.000000,-138.975005
0,9,58,0.000000,-139.019073
0,10,0,0.000000,-137.105942
0,10,2,0.000000,-139.791483
0,10,4,0.000000,-140.595882
0,10,6,0.000000,-133.839679
0,10,8,0.000000,-139.595446
0,10,10,0.000000,-142.256914
0,10,12,0.000000,-138.108546
0,10,14,0.000000,-139.761662
0,10,16,0.000000,-139.341293
0,10,18,0.000000,-138.454419
0,10,20,0.000000,-138.393125
0,10,22,0.000000,-139.846511
0,10,24,0.000000,-138.423857
0,10,26,0.000000,-138.082982
0,10,28,0.000000,-139.526452
0,10,30,0.000000,-137.898094
0,10,32,0.000000,-136.650917
0,10,34,0.000000,-132.657256
0,10,36,0.000000,-139.601132
0,10,38,0.000000,-137.533144
0,10,40,0.000000,-141.151928
0,10,42,0.000000,-139.959690
0,10,44,0.000000,-137.940868
0,10,46,0.000000,-138.684083
0,10,48,0.000000,-138.921756
0,10,50,0.000000,-141.059149
0,10,52,0.000000,-139.602263
0,10,54,0.000000,-139.228764
0,10,56,0.000000,-136.591078
0,10,58,0.000000,-140.671834
0,11,0,0.000000,-139.631287
0,11,2,0.000000,-138.636955
0,11,4,0.000000,-139.698028
0,11,6,0.000000,-138.232787
0,11,8,0.000000,-137.296367
0,11,10,0.000000,-138.594006
0,11,12,0.000000,-139.481236
0,11,14,0.000000,-138.569753
0,11,16,0.000000,-139.737889
0,11,18,0.000000,-137.017683
0,11,20,0.000000,-141.057800
0,11,22,0.000000,-138.709183
0,11,24,0.000000,-137.679696
0,11,26,0.000000,-141.002225
0,11,28,0.000000,-139.244736
0,11,30,0.000000,-139.774599
0,11,32,0.000000,-139.600648
0,11,34,0.000000,-139.136735
0,11,36,0.000000,-138.537740
0,11,38,0.000000,-137.935882
0,11,40,0.000000,-139.102102
0,11,42,0.000000,-138.802934
0,11,44,0.000000,-136.707621
0,11,46,0.000000,-139.587913
0,11,48,0.000000,-138.855275
0,11,50,0.000000,-139.210138
0,11,52,0.000000,-138.617021
0,11,54,0.000000,-138.662480
0,11,56,0.000000,-139.781738
0,11,58,0.000000,-140.307665
0,12,0,0.000000,-137.981659
0,12,2,0.000000,-141.657861
0,12,4,0.000000,-139.587117
0,12,6,0.000000,-139.950109
0,12,8,0.000000,-139.526597
0,12,10,0.000000,-138.905181
0,12,12,0.000000,-141.209367
0,12,14,0.000000,-137.618287
0,12,16,0.000000,-139.390098
0,12,18,0.000000,-138.090605
0,12,20,0.000000,-137.999139
0,12,22,0.000000,-138.130390
0,12,24,0.000000,-137.348942
0,12,26,0.000000,-139.724197
0,12,28,0.000000,-140.050537
0,12,30,0.000000,-136.106758
0,12,32,0.000000,-141.541324
0,12,34,0.000000,-139.182292
0,12,36,0.000000,-140.610584
0,12,38,0.000000,-136.761102
0,12,40,0.000000,-139.478543
0,12,42,0.000000,-138.397963
0,12,44,0.000000,-139.594310
0,12,46,0.000000,-137.922838
0,12,48,0.000000,-137.886138
0,12,50,0.000000,-141.010266
0,12,52,0.000000,-139.025370
0,12,54,0.000000,-141.439279
0,12,56,0.000000,-140.325571
0,12,58,0.000000,-139.977452
0,13,0,0.000000,-139.101526
0,13,2,0.000000,-139.714522
0,13,4,0.000000,-137.673502
0,13,6,0.000000,-140.712595
0,13,8,0.000000,-140.539151
0,13,10,0.000000,-139.039074
0,13,12,0.000000,-138.516556
0,13,14,0.000000,-138.980335
0,13,16,0.000000,-137.817615
0,13,18,0.000000,-138.911338
0,13,20,0.000000,-140.324500
0,13,22,0.000000,-138.476263
0,13,24,0.000000,-139.863043
0,13,26,0.000000,-137.065620
0,13,28,0.000000,-141.722588
0,13,30,0.000000,-140.216489
0,13,32,0.000000,-140.985912
0,13,34,0.000000,-138.178816
0,13,36,0.000000,-140.556160
0,13,38,0.000000,-137.382902
0,13,40,0.000000,-139.725080
0,13,42,0.000000,-138.213573
0,13,44,0.000000,-138.639300
0,13,46,0.000000,-138.255010
0,13,48,0.000000,-141.110557
0,13,50,0.000000,-138.307121
0,13,52,0.000000,-137.801750
0,13,54,0.000000,-140.701844
0,13,56,0.000000,-139.415671
0,13,58,0.000000,-140.432094
0,14,0,0.000000,-138.741730
0,14,2,0.000000,-138.070734
0,14,4,0.000000,-130.372041
0,14,6,0.000000,-139.699345
0,14,8,0.000000,-140.968014
0,14,10,0.000000,-139.029002
0,14,12,0.000000,-138.628036
0,14,14,0.000000,-140.515932
0,14,16,0.000000,-140.767094
0,14,18,0.000000,-139.721779
0,14,20,0.000000,-139.102792
0,14,22,0.000000,-139.541916
0,14,24,0.000000,-139.316250
0,14,26,0.000000,-140.649871
0,14,28,0.000000,-139.224606
0,14,30,0.000000,-139.545773
0,14,32,0.000000,-138.243442
0,14,34,0.000000,-137.426251
0,14,36,0.000000,-139.647949
0,14,38,0.000000,-141.097543
0,14,40,0.000000,-136.192154
0,14,42,0.000000,-138.277249
0,14,44,0.000000,-140.251101
0,14,46,0.000000,-138.097776
0,14,48,0.000000,-140.645465
0,14,50,0.000000,-140.444450
0,14,52,0.000000,-138.501853
0,14,54,0.000000,-138.734977
0,14,56,0.000000,-139.195642
0,14,58,0.000000,-140.012612
0,15,0,0.000000,-140.245062
0,15,2,0.000000,-140.923111
0,15,4,0.000000,-137.805429
0,15,6,0.000000,-140.109998
0,15,8,0.000000,-141.352480
0,15,10,0.000000,-139.689024
0,15,12,0.000000,-138.362195
0,15,14,0.000000,-138.096885
0,15,16,0.000000,-139.059611
0,15,18,0.000000,-140.019899
0,15,20,0.000000,-138.843211
0,15,22,0.000000,-138.947935
0,15,24,0.000000,-136.341865
0,15,26,0.000000,-141.972156
0,15,28,0.000000,-135.793260
0,15,30,0.000000,-139.161092
0,15,32,0.000000,-138.885423
0,15,34,0.000000,-139.674510
0,15,36,0.000000,-140.692785
0,15,38,0.000000,-139.336694
0,15,40,0.000000,-140.693033
0,15,42,0.000000,-138.280917
0,15,44,0.000000,-138.904451
0,15,46,0.000000,-138.558495
0,15,48,0.000000,-139.995349
0,15,50,0.000000,-139.031402
0,15,52,0.000000,-139.625366
0,15,54,0.000000,-137.273548
0,15,56,0.000000,-138.737118
0,15,58,0.000000,-137.990827
0,16,0,0.000000,-140.091359
0,16,2,0.000000,-140.174983
0,16,4,0.000000,-140.786418
0,16,6,0.000000,-138.782368
0,16,8,0.000000,-139.187548
0,16,10,0.000000,-137.796884
0,16,12,0.000000,-137.563451
0,16,14,0.000000,-139.703184
0,16,16,0.000000,-139.865826
0,16,18,0.000000,-139.530901
0,16,20,0.000000,-137.814991
0,16,22,0.000000,-139.362282
0,16,24,0.000000,-140.126574
0,16,26,0.000000,-140.380585
0,16,28,0.000000,-138.409226
0,16,30,0.000000,-136.457969
0,16,32,0.000000,-138.352662
0,16,34,0.000000,-139.654372
0,16,36,0.000000,-138.284480
0,16,38,0.000000,-137.433299
0,16,40,0.000000,-139.970905
0,16,42,0.000000,-139.433545
0,16,44,0.000000,-139.882241
0,16,46,0.000000,-138.735052
0,16,48,0.000000,-139.904908
0,16,50,0.000000,-135.928755
0,16,52,0.000000,-138.372601
0,16,54,0.000000,-139.934666
0,16,56,0.000000,-139.805164
0,16,58,0.000000,-141.289668
0,17,0,0.000000,-137.196150
0,17,2,0.000000,-136.842264
0,17,4,0.000000,-138.904836
0,17,6,0.000000,-139.409651
0,17,8,0.000000,-138.059410
0,17,10,0.000000,-140.105258
0,17,12,0.000000,-139.636640
0,17,14,0.000000,-139.866874
0,17,16,0.000000,-138.080968
0,17,18,0.000000,-141.454871
0,17,20,0.000000,-138.896686
0,17,22,0.000000,-138.725244
0,17,24,0.000000,-140.353756
0,17,26,0.000000,-139.387036
0,17,28,0.000000,-138.420685
0,17,30,0.000000,-140.125125
0,17,32,0.000000,-140.073038
0,17,34,0.000000,-137.259677
0,17,36,0.000000,-138.283390
0,17,38,0.000000,-138.548611
0,17,40,0.000000,-140.991059
0,17,42,0.000000,-139.681064
0,17,44,0.000000,-139.811501
0,17,46,0.000000,-141.513713
0,17,48,0.000000,-140.836506
0,17,50,0.000000,-138.567479
0,17,52,0.000000,-139.894321
0,17,54,0.000000,-141.208621
0,17,56,0.000000,-141.190270
0,17,58,0.000000,-139.720546
0,18,0,0.000000,-142.392641
0,18,2,0.000000,-138.081077
0,18,4,0.000000,-137.423357
0,18,6,0.000000,-134.384121
0,18,8,0.000000,-131.074902
0,18,10,0.000000,-138.600068
0,18,12,0.000000,-138.213413
0,18,14,0.000000,-138.858984
0,18,16,0.000000,-138.055989
0,18,18,0.000000,-137.184957
0,18,20,0.000000,-139.493569
0,18,22,0.000000,-138.789551
0,18,24,0.000000,-139.164940
0,18,26,0.000000,-138.778500
0,18,28,0.000000,-137.687170
0,18,30,0.000000,-139.009656
0,18,32,0.000000,-139.236536
0,18,34,0.000000,-138.612402
0,18,36,0.000000,-136.817837
0,18,38,0.000000,-139.964890
0,18,40,0.000000,-139.163557
0,18,42,0.000000,-138.180329
0,18,44,0.000000,-136.726102
0,18,46,0.000000,-139.234335
0,18,48,0.000000,-139.804603
0,18,50,0.000000,-138.370907
0,18,52,0.000000,-139.334759
0,18,54,0.000000,-139.369399
0,18,56,0.000000,-136.013548
0,18,58,0.000000,-137.949999
0,19,0,0.000000,-139.823658
0,19,2,0.000000,-140.555404
0,19,4,0.000000,-139.124708
0,19,6,0.000000,-140.128199
0,19,8,0.000000,-139.461156
0,19,10,0.000000,-141.846100
0,19,12,0.000000,-138.855061
0,19,14,0.000000,-138.998508
0,19,16,0.000000,-140.055680
0,19,18,0.000000,-139.480486
0,19,20,0.000000,-137.090979
0,19,22,0.000000,-137.776662
0,19,24,0.000000,-138.095991
0,19,26,0.000000,-140.526002
0,19,28,0.000000,-139.979833
0,19,30,0.000000,-139.532405
0,19,32,0.000000,-135.420739
0,19,34,0.000000,-138.648265
0,19,36,0.000000,-139.508275
0,19,38,0.000000,-137.897453
0,19,40,0.000000,-136.131792
0,19,42,0.000000,-138.215639
0,19,44,0.000000,-136.651222
0,19,46,0.000000,-137.115513
0,19,48,0.000000,-133.553717
0,19,50,0.000000,-138.369258
0,19,52,0.000000,-137.672147
0,19,54,0.000000,-137.370601
0,19,56,0.000000,-140.291150
0,19,58,0.000000,-137.079532
0,20,0,0.000000,-139.219078
0,20,2,0.000000,-138.332362
0,20,4,0.000000,-140.288849
0,20,6,0.000000,-140.083178
0,20,8,0.000000,-136.549538
0,20,10,0.000000,-139.541105
0,20,12,0.000000,-141.388040
0,20,14,0.000000,-137.540124
0,20,16,0.000000,-137.930298
0,20,18,0.000000,-139.262866
0,20,20,0.000000,-138.856544
0,20,22,0.000000,-135.513043
0,20,24,0.000000,-139.227032
0,20,26,0.000000,-138.051734
0,20,28,0.000000,-137.892359
0,20,30,0.000000,-137.941654
0,20,32,0.000000,-131.946920
0,20,34,0.000000,-139.547425
0,20,36,0.000000,-139.908667
0,20,38,0.000000,-139.965694
0,20,40,0.000000,-139.850604
0,20,42,0.000000,-138.653084
0,20,44,0.000000,-140.145338
0,20,46,0.000000,-139.433647
0,20,48,0.000000,-140.067318
0,20,50,0.000000,-137.906934
0,20,52,0.000000,-138.592918
0,20,54,0.000000,-139.040320
0,20,56,0.000000,-140.094382
0,20,58,0.000000,-138.801499
0,21,0,0.000000,-139.984431
0,21,2,0.000000,-137.837084
0,21,4,0.000000,-138.480608
0,21,6,0.000000,-139.504313
0,21,8,0.000000,-138.195603
0,21,10,0.000000,-141.620401
0,21,12,0.000000,-135.071967
0,21,14,0.000000,-136.338431
0,21,16,0.000000,-137.289032
0,21,18,0.000000,-141.967268
0,21,20,0.000000,-139.413659
0,21,22,0.000000,-138.260812
0,21,24,0.000000,-138.789449
0,21,26,0.000000,-138.234516
0,21,28,0.000000,-138.939989
0,21,30,0.000000,-141.691944
0,21,32,0.000000,-138.495502
0,21,34,0.000000,-136.920683
0,21,36,0.000000,-139.014869
0,21,38,0.000000,-141.744118
0,21,40,0.000000,-139.999857
0,21,42,0.000000,-138.995747
0,21,44,0.000000,-139.059722
0,21,46,0.000000,-140.853779
0,21,48,0.000000,-139.123339
0,21,50,0.000000,-139.446808
0,21,52,0.000000,-140.458055
0,21,54,0.000000,-138.172843
0,21,56,0.000000,-132.751926
0,21,58,0.000000,-140.666123
0,22,0,0.000000,-141.382613
0,22,2,0.000000,-140.986901
0,22,4,0.000000,-138.972249
0,22,6,0.000000,-138.636786
0,22,8,0.000000,-138.731439
0,22,10,0.000000,-138.871076
0,22,12,0.000000,-139.680919
0,22,14,0.000000,-138.667446
0,22,16,0.000000,-140.260448
0,22,18,0.000000,-139.771355
0,22,20,0.000000,-139.835202
0,22,22,0.000000,-138.288264
0,22,24,0.000000,-138.961000
0,22,26,0.000000,-139.581286
0,22,28,0.000000,-140.189034
0,22,30,0.000000,-140.997767
0,22,32,0.000000,-140.004413
0,22,34,0.000000,-138.222379
0,22,36,0.000000,-140.221160
0,22,38,0.000000,-139.083646
0,22,40,0.000000,-140.208252
0,22,42,0.000000,-137.740706
0,22,44,0.000000,-141.005297
0,22,46,0.000000,-139.492429
0,22,48,0.000000,-138.334160
0,22,50,0.000000,-139.386901
0,22,52,0.000000,-138.140121
0,22,54,0.000000,-139.876062
0,22,56,0.000000,-139.367741
0,22,58,0.000000,-137.838488
0,23,0,0.000000,-141.439775
0,23,2,0.000000,-137.407351
0,23,4,0.000000,-139.975895
0,23,6,0.000000,-139.533228
0,23,8,0.000000,-137.370185
0,23,10,0.000000,-141.131033
0,23,12,0.000000,-139.778085
0,23,14,0.000000,-140.662589
0,23,16,0.000000,-140.526715
0,23,18,0.000000,-141.117086
0,23,20,0.000000,-138.909022
0,23,22,0.000000,-140.648560
0,23,24,0.000000,-139.589226
0,23,26,0.000000,-139.521447
0,23,28,0.000000,-136.779078
0,23,30,0.000000,-140.349603
0,23,32,0.000000,-137.456299
0,23,34,0.000000,-137.813146
0,23,36,0.000000,-138.139352
0,23,38,0.000000,-138.915232
0,23,40,0.000000,-139.621278
0,23,42,0.000000,-139.421104
0,23,44,0.000000,-138.481513
0,23,46,0.000000,-132.494374
0,23,48,0.000000,-141.942513
0,23,50,0.000000,-141.013755
0,23,52,0.000000,-142.248479
0,23,54,0.000000,-138.039940
0,23,56,0.000000,-137.709130
0,23,58,0.000000,-138.183030
0,24,0,0.000000,-136.957875
0,24,2,0.000000,-131.101241
0,24,4,0.000000,-141.113652
0,24,6,0.000000,-140.711444
0,24,8,0.000000,-135.598186
0,24,10,0.000000,-140.601350
0,24,12,0.000000,-139.537328
0,24,14,0.000000,-137.747123
0,24,16,0.000000,-139.023000
0,24,18,0.000000,-138.537201
0,24,20,0.000000,-141.219619
0,24,22,0.000000,-140.031607
0,24,24,0.000000,-139.147984
0,24,26,0.000000,-141.403443
0,24,28,0.000000,-138.427407
0,24,30,0.000000,-139.974502
0,24,32,0.000000,-139.462462
0,24,34,0.000000,-140.391248
0,24,36,0.000000,-139.964578
0,24,38,0.000000,-137.718455
0,24,40,0.000000,-139.301188
0,24,42,0.000000,-140.952498
0,24,44,0.000000,-139.446992
0,24,46,0.000000,-138.868493
0,24,48,0.000000,-140.640420
0,24,50,0.000000,-141.204371
0,24,52,0.000000,-140.732463
0,24,54,0.000000,-141.329615
0,24,56,0.000000,-136.422187
0,24,58,0.000000,-140.492654
0,25,0,0.000000,-139.804755
0,25,2,0.000000,-139.360933
0,25,4,0.000000,-139.472178
0,25,6,0.000000,-138.565817
0,25,8,0.000000,-137.417518
0,25,10,0.000000,-138.664801
0,25,12,0.000000,-138.100225
0,25,14,0.000000,-139.333592
0,25,16,0.000000,-138.586475
0,25,18,0.000000,-141.166245
0,25,20,0.000000,-140.296012
0,25,22,0.000000,-136.833354
0,25,24,0.000000,-140.416413
0,25,26,0.000000,-139.107088
0,25,28,0.000000,-140.279282
0,25,30,0.000000,-140.663911
0,25,32,0.000000,-138.174849
0,25,34,0.000000,-138.506090
0,25,36,0.000000,-137.619371
0,25,38,0.000000,-138.678443
0,25,40,0.000000,-137.780853
0,25,42,0.000000,-140.352031
0,25,44,0.000000,-139.600009
0,25,46,0.000000,-137.629027
0,25,48,0.000000,-141.644388
0,25,50,0.000000,-139.086928
0,25,52,0.000000,-142.058374
0,25,54,0.000000,-139.231613
0,25,56,0.000000,-138.392654
0,25,58,0.000000,-138.427674
0,26,0,0.000000,-139.896963
0,26,2,0.000000,-142.034282
0,26,4,0.000000,-140.447391
0,26,6,0.000000,-138.530505
0,26,8,0.000000,-137.436426
0,26,10,0.000000,-140.670229
0,26,12,0.000000,-139.247569
0,26,14,0.000000,-140.267609
0,26,16,0.000000,-141.657127
0,26,18,0.000000,-141.958459
0,26,20,0.000000,-138.733636
0,26,22,0.000000,-136.844158
0,26,24,0.000000,-140.740117
0,26,26,0.000000,-140.955505
0,26,28,0.000000,-141.260355
0,26,30,0.000000,-138.442937
0,26,32,0.000000,-140.650925
0,26,34,0.000000,-137.797726
0,26,36,0.000000,-139.483818
0,26,38,0.000000,-140.170004
0,26,40,0.000000,-140.395975
0,26,42,0.000000,-140.625779
0,26,44,0.000000,-140.139485
0,26,46,0.000000,-141.967900
0,26,48,0.000000,-140.351810
0,26,50,0.000000,-140.587331
0,26,52,0.000000,-138.653183
0,26,54,0.000000,-140.072326
0,26,56,0.000000,-141.087290
0,26,58,0.000000,-139.793918
0,27,0,0.000000,-139.960968
0,27,2,0.000000,-139.063072
0,27,4,0.000000,-140.181449
0,27,6,0.000000,-138.980513
0,27,8,0.000000,-138.634791
0,27,10,0.000000,-140.011091
0,27,12,0.000000,-139.281520
0,27,14,0.000000,-138.982550
0,27,16,0.000000,-139.564520
0,27,18,0.000000,-139.916111
0,27,20,0.000000,-138.377288
0,27,22,0.000000,-139.157360
