hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.798102,-114.230000
0,0,17,0.176696,-114.170000
0,0,27,0.553289,-112.620000
0,0,37,0.929883,-111.270000
0,0,48,0.305476,-111.990000
0,0,58,0.690071,-115.920000
0,1,9,0.066664,-114.600000
0,1,19,0.446258,-112.200000
0,1,29,0.826851,-110.610000
0,1,40,0.207445,-112.900000
0,1,50,0.584038,-108.580000
0,2,0,0.958632,-110.450000
0,2,11,0.334225,-110.510000
0,2,21,0.716819,-114.080000
0,2,32,0.099413,-111.550000
0,2,42,0.478006,-113.580000
0,2,52,0.854600,-110.680000
0,3,3,0.231194,-112.280000
0,3,13,0.606787,-112.280000
0,3,23,0.978380,-112.660000
0,3,34,0.351974,-111.950000
0,3,44,0.735567,-110.930000
0,3,55,0.123162,-112.240000
0,4,5,0.515756,-114.110000
0,4,15,0.892350,-112.750000
0,4,26,0.267943,-111.270000
0,4,36,0.644536,-111.950000
0,4,47,0.018130,-115.670000
0,4,57,0.393723,-113.000000
0,5,7,0.773317,-113.870000
0,5,18,0.148911,-109.820000
0,5,28,0.527504,-113.440000
0,5,38,0.902098,-112.880000
0,5,49,0.272690,-108.900000
0,5,59,0.652284,-113.990000
0,6,10,0.033878,-112.530000
0,6,20,0.410471,-112.670000
0,6,30,0.786065,-108.340000
0,6,41,0.180660,-110.210000
0,6,51,0.560253,-113.010000
0,7,1,0.934846,-112.790000
0,7,12,0.309440,-112.640000
0,7,22,0.688034,-111.730000
0,7,33,0.065627,-112.830000
0,7,43,0.447221,-114.480000
0,7,53,0.826814,-111.920000
0,8,4,0.203408,-112.570000
0,8,14,0.581002,-114.130000
0,8,24,0.954595,-112.610000
0,8,35,0.331189,-113.300000
0,8,45,0.710783,-111.000000
0,8,56,0.099376,-110.690000
0,9,6,0.479970,-111.880000
0,9,16,0.855564,-111.730000
0,9,27,0.235157,-112.600000
0,9,37,0.609751,-112.910000
0,9,47,0.988344,-111.420000
0,9,58,0.364938,-112.380000
0,10,8,0.747531,-112.200000
0,10,19,0.126125,-112.100000
0,10,29,0.505719,-112.180000
0,10,39,0.878312,-113.570000
0,10,50,0.252905,-111.350000
0,11,0,0.628499,-112.890000
0,11,11,0.003092,-110.320000
0,11,21,0.379686,-108.500000
0,11,31,0.775281,-111.530000
0,11,42,0.151874,-110.380000
0,11,52,0.526468,-111.490000
0,12,2,0.906061,-111.910000
0,12,13,0.280654,-109.330000
0,12,23,0.657248,-114.320000
0,12,34,0.037842,-108.340000
0,12,44,0.422436,-113.490000
0,12,54,0.798029,-110.900000
0,13,5,0.173623,-111.730000
0,13,15,0.549216,-110.430000
0,13,25,0.924809,-114.270000
0,13,36,0.298403,-111.860000
0,13,46,0.678997,-109.440000
0,13,57,0.055590,-114.430000
0,14,7,0.454185,-109.920000
0,14,17,0.828778,-112.700000
0,14,28,0.203372,-111.700000
0,14,38,0.572965,-113.940000
0,14,48,0.950558,-114.800000
0,14,59,0.330152,-113.900000
0,15,10,0.292779,-111.170000
0,15,20,0.833382,-113.470000
0,15,31,0.336983,-113.040000
0,15,41,0.970591,-112.120000
0,15,52,0.637201,-112.890000
0,16,3,0.298811,-112.660000
0,16,13,0.791411,-112.540000
0,16,24,0.305012,-114.680000
0,16,34,0.833614,-108.930000
0,16,45,0.275212,-112.890000
0,16,55,0.630804,-116.110000
0,17,5,0.996397,-109.500000
0,17,16,0.353990,-111.130000
0,17,26,0.712582,-113.300000
0,17,37,0.067174,-110.020000
0,17,47,0.426766,-113.350000
0,17,57,0.787359,-112.810000
0,18,8,0.143951,-111.020000
0,18,18,0.505544,-113.010000
0,18,28,0.864137,-106.600000
0,18,39,0.222729,-112.200000
0,18,49,0.577322,-111.890000
0,18,59,0.936914,-107.810000
0,19,10,0.299507,-113.990000
0,19,20,0.655099,-112.550000
0,19,31,0.016692,-108.470000
0,19,41,0.370284,-110.710000
0,19,51,0.725876,-111.410000
0,20,2,0.091469,-112.040000
0,20,12,0.446061,-110.270000
0,20,22,0.809654,-110.770000
0,20,33,0.164247,-112.590000
0,20,43,0.519838,-112.610000
0,20,53,0.876431,-113.640000
0,21,4,0.252024,-108.270000
0,21,14,0.639618,-111.930000
0,21,25,0.104217,-109.170000
0,21,35,0.491811,-112.610000
0,21,45,0.856404,-109.520000
0,21,56,0.215996,-110.790000
0,22,6,0.572589,-112.250000
0,22,16,0.932182,-112.400000
0,22,27,0.289774,-111.410000
0,22,37,0.658367,-110.600000
0,22,48,0.014959,-111.600000
0,22,58,0.376552,-111.130000
0,23,8,0.736145,-109.550000
0,23,19,0.102737,-113.420000
0,23,29,0.459330,-110.360000
0,23,39,0.817923,-110.010000
0,23,50,0.188515,-113.400000
0,24,0,0.548108,-115.120000
0,24,10,0.926702,-111.510000
0,24,21,0.282294,-109.750000
0,24,31,0.638886,-109.990000
0,24,41,0.999479,-114.530000
0,24,52,0.354071,-108.930000
0,25,2,0.714664,-111.840000
0,25,13,0.076256,-110.740000
0,25,23,0.433849,-110.360000
0,25,33,0.789441,-110.040000
0,25,44,0.159034,-111.790000
0,25,54,0.534627,-112.050000
0,26,4,0.890220,-111.260000
0,26,15,0.245812,-110.540000
0,26,25,0.606405,-111.220000
0,26,35,0.981998,-110.060000
0,26,46,0.338591,-107.340000
0,26,56,0.703183,-113.240000
0,27,7,0.065776,-110.980000
0,27,17,0.428369,-112.620000
0,27,27,0.786961,-112.080000
0,27,38,0.145554,-111.410000
0,27,48,0.505147,-109.790000
0,27,58,0.858738,-110.160000
0,28,9,0.220331,-115.520000
0,28,19,0.577924,-111.780000
0,28,29,0.942516,-113.760000
0,28,40,0.297109,-114.640000
0,28,50,0.653701,-111.350000
0,29,1,0.013294,-111.570000
0,29,11,0.371886,-112.200000
0,29,21,0.729478,-109.750000
0,29,32,0.089071,-113.140000
0,29,42,0.451663,-110.970000
0,29,52,0.822257,-113.080000
0,30,3,0.180849,-116.080000
0,30,13,0.542442,-110.000000
0,30,23,0.900034,-110.950000
0,30,34,0.261627,-114.910000
0,30,44,0.613219,-112.780000
0,30,54,0.969811,-112.670000
0,31,5,0.326404,-110.780000
0,31,15,0.693997,-111.030000
0,31,26,0.051589,-112.710000
0,31,36,0.412182,-110.590000
0,31,46,0.769774,-111.820000
0,31,57,0.138367,-112.850000
0,32,7,0.497960,-110.620000
0,32,17,0.853552,-112.440000
0,32,28,0.210145,-113.800000
0,32,38,0.565737,-111.510000
0,32,48,0.922329,-112.410000
0,32,59,0.278922,-116.180000
0,33,9,0.634514,-111.010000
0,33,19,0.992106,-113.170000
0,33,30,0.346698,-110.470000
0,33,40,0.713292,-114.030000
0,33,51,0.073884,-112.400000
0,34,1,0.432477,-111.440000
0,34,11,0.808070,-111.530000
0,34,22,0.162663,-112.470000
0,34,32,0.527255,-111.280000
0,34,42,0.900848,-111.840000
0,34,53,0.254441,-114.840000
0,35,3,0.622034,-113.650000
0,35,13,0.981626,-110.120000
0,35,24,0.339219,-111.700000
0,35,34,0.697811,-110.930000
0,35,45,0.069404,-110.620000
0,35,55,0.436997,-114.350000
0,36,5,0.797590,-110.260000
0,36,16,0.156182,-112.830000
0,36,26,0.518775,-110.560000
0,36,36,0.873367,-111.520000
0,36,47,0.226960,-112.750000
0,36,57,0.582552,-113.010000
0,37,7,0.937144,-112.460000
0,37,18,0.296736,-110.190000
0,37,28,0.651329,-110.460000
0,37,39,0.008921,-114.420000
0,37,49,0.370514,-109.160000
0,37,59,0.736107,-113.050000
0,38,10,0.092699,-111.650000
0,38,20,0.453291,-112.640000
0,38,30,0.830885,-112.510000
0,38,41,0.191478,-108.410000
0,38,51,0.548070,-108.920000
0,39,1,0.910663,-112.170000
0,39,12,0.264255,-114.540000
0,39,22,0.621848,-113.000000
0,39,32,0.982440,-112.820000
0,39,43,0.337032,-113.780000
0,39,53,0.702625,-111.820000
0,40,4,0.218227,-115.880000
0,40,14,0.574819,-115.270000
0,40,24,0.928411,-111.800000
0,40,35,0.287004,-110.580000
0,40,45,0.645596,-112.650000
0,40,56,0.004189,-113.170000
0,41,6,0.362781,-111.970000
0,41,16,0.730374,-110.500000
0,41,27,0.091967,-113.590000
0,41,37,0.451559,-114.560000
0,41,47,0.809152,-116.090000
0,41,58,0.169744,-114.670000
0,42,8,0.526337,-113.740000
0,42,18,0.886929,-108.790000
0,42,29,0.247522,-111.910000
0,42,39,0.606114,-109.730000
0,42,49,0.965707,-112.610000
0,43,0,0.323299,-110.770000
0,43,10,0.698893,-110.920000
0,43,21,0.057485,-108.500000
0,43,31,0.415078,-114.430000
0,43,41,0.774671,-108.540000
0,43,52,0.154264,-113.900000
0,44,2,0.524857,-112.410000
0,44,12,0.921452,-112.920000
0,44,23,0.294045,-114.390000
0,44,33,0.671638,-114.590000
0,44,44,0.048232,-111.800000
0,44,54,0.424826,-113.040000
0,45,4,0.800419,-114.140000
0,45,15,0.187013,-108.120000
0,45,25,0.563606,-110.340000
0,45,35,0.937200,-109.600000
0,45,46,0.310793,-113.820000
0,45,56,0.679387,-113.330000
0,46,7,0.057980,-111.860000
0,46,17,0.431573,-110.570000
0,46,27,0.814167,-112.620000
0,46,38,0.190761,-113.490000
0,46,48,0.571354,-111.170000
0,46,58,0.943948,-115.620000
0,47,9,0.307540,-111.750000
0,47,19,0.679133,-114.070000
0,47,30,0.054727,-116.900000
0,47,40,0.469323,-112.700000
0,47,50,0.843916,-112.010000
0,48,1,0.212509,-109.890000
0,48,11,0.568101,-114.740000
0,48,21,0.946695,-112.480000
0,48,32,0.320288,-114.060000
0,48,42,0.695882,-112.000000
0,48,53,0.100477,-110.980000
0,49,3,0.470070,-113.880000
0,49,13,0.842663,-110.510000
0,49,24,0.215257,-110.230000
0,49,34,0.571849,-109.640000
0,49,44,0.940442,-111.350000
0,49,55,0.313035,-112.690000
0,50,5,0.694629,-111.480000
0,50,16,0.053222,-109.990000
0,50,26,0.429815,-109.500000
0,50,36,0.810409,-112.030000
0,50,47,0.182002,-115.380000
0,50,57,0.553595,-110.740000
0,51,7,0.929189,-111.940000
0,51,18,0.303782,-112.380000
0,51,28,0.675375,-111.510000
0,51,39,0.046969,-111.710000
0,51,49,0.413562,-110.550000
0,51,59,0.792155,-110.450000
0,52,10,0.171749,-110.830000
0,52,20,0.544343,-113.170000
0,52,30,0.917935,-112.500000
0,52,41,0.290529,-110.840000
0,52,51,0.668122,-111.810000
0,53,2,0.026715,-112.370000
0,53,12,0.399308,-112.260000
0,53,22,0.774901,-114.110000
0,53,33,0.148495,-110.360000
0,53,43,0.524088,-111.770000
0,53,53,0.903682,-111.730000
0,54,4,0.274275,-113.680000
0,54,14,0.664870,-112.290000
0,54,25,0.044463,-111.910000
0,54,35,0.421057,-111.120000
0,54,45,0.781649,-111.130000
0,54,56,0.157243,-113.260000
0,55,6,0.554838,-111.890000
0,55,16,0.916430,-114.790000
0,55,27,0.289023,-111.720000
0,55,37,0.663617,-113.510000
0,55,48,0.038210,-109.580000
0,55,58,0.415803,-110.560000
0,56,8,0.790397,-110.410000
0,56,19,0.185992,-112.310000
0,56,29,0.561585,-114.880000
0,56,39,0.938179,-115.340000
0,56,50,0.308772,-113.280000
0,57,0,0.681365,-112.580000
0,57,11,0.058959,-110.590000
0,57,21,0.445553,-112.570000
0,57,31,0.844148,-113.060000
0,57,42,0.218741,-110.740000
0,57,52,0.595335,-112.680000
0,58,2,0.975928,-111.590000
0,58,13,0.348522,-109.150000
0,58,23,0.720114,-111.130000
0,58,34,0.103708,-111.480000
0,58,44,0.500303,-108.320000
0,58,54,0.876897,-113.760000
0,59,5,0.252490,-110.510000
0,59,15,0.627084,-111.980000
0,59,26,0.003677,-113.630000
0,59,36,0.380270,-113.550000
0,59,46,0.757864,-110.540000
0,59,57,0.151458,-113.330000
1,0,8,0.036081,-115.310000
1,0,18,0.418675,-112.060000
1,0,28,0.790268,-113.300000
1,0,39,0.168861,-114.760000
1,0,49,0.540455,-114.860000
1,0,59,0.920049,-110.440000
1,1,10,0.283642,-111.930000
1,1,20,0.649234,-113.350000
1,1,31,0.021828,-114.180000
1,1,41,0.396421,-108.710000
1,1,51,0.775015,-113.600000
1,2,2,0.152608,-114.370000
1,2,12,0.530201,-109.480000
1,2,22,0.901795,-111.460000
1,2,33,0.277389,-110.270000
1,2,43,0.667983,-112.450000
1,2,54,0.042576,-108.610000
1,3,4,0.414170,-108.930000
1,3,14,0.793763,-110.130000
1,3,25,0.166357,-111.090000
1,3,35,0.544950,-111.650000
1,3,45,0.916543,-111.630000
1,3,56,0.300137,-111.620000
1,4,6,0.674730,-109.960000
1,4,17,0.045323,-116.150000
1,4,27,0.421917,-112.660000
1,4,37,0.797511,-115.750000
1,4,48,0.171104,-112.240000
1,4,58,0.545698,-111.100000
1,5,8,0.923291,-114.200000
1,5,19,0.299884,-110.830000
1,5,29,0.673478,-111.100000
1,5,40,0.037070,-113.570000
1,5,50,0.426665,-110.370000
1,6,0,0.802258,-114.620000
1,6,11,0.177852,-111.920000
1,6,21,0.552445,-112.490000
1,6,31,0.934039,-113.840000
1,6,42,0.304632,-110.840000
1,6,52,0.662224,-111.510000
1,7,3,0.068820,-113.440000
1,7,13,0.451414,-111.840000
1,7,23,0.830007,-112.350000
1,7,34,0.204600,-113.300000
1,7,44,0.576194,-113.240000
1,7,54,0.950787,-114.700000
1,8,5,0.330381,-111.790000
1,8,15,0.712975,-113.720000
1,8,26,0.088568,-111.980000
1,8,36,0.468162,-109.610000
1,8,46,0.855756,-111.260000
1,8,57,0.234350,-110.250000
1,9,7,0.607943,-114.140000
1,9,17,0.982536,-112.790000
1,9,28,0.359129,-113.130000
1,9,38,0.736723,-110.860000
1,9,49,0.117317,-111.910000
1,9,59,0.494911,-111.960000
1,10,9,0.858503,-109.590000
1,10,20,0.234097,-112.450000
1,10,30,0.606690,-111.050000
1,10,40,0.990284,-110.980000
1,10,51,0.373878,-109.690000
1,11,1,0.757472,-111.260000
1,11,12,0.137065,-110.380000
1,11,22,0.512659,-112.620000
1,11,32,0.880252,-111.790000
1,11,43,0.259846,-114.100000
1,11,53,0.645440,-112.040000
1,12,4,0.032033,-110.790000
1,12,14,0.410627,-108.640000
1,12,24,0.778220,-111.500000
1,12,35,0.152813,-114.240000
1,12,45,0.528407,-113.340000
1,12,55,0.901000,-110.720000
1,13,6,0.290595,-112.560000
1,13,16,0.664188,-111.950000
1,13,27,0.036782,-114.370000
1,13,37,0.410375,-108.380000
1,13,47,0.782968,-113.730000
1,13,58,0.165562,-109.880000
1,14,8,0.545156,-112.870000
1,14,18,0.944750,-112.910000
1,14,29,0.329344,-111.360000
1,14,39,0.706938,-107.960000
1,14,50,0.078531,-112.650000
1,15,0,0.457125,-110.950000
1,15,10,0.832718,-111.410000
1,15,21,0.208312,-114.920000
1,15,31,0.597906,-114.350000
1,15,41,0.968499,-111.590000
1,15,52,0.341093,-109.770000
1,16,2,0.724687,-110.490000
1,16,13,0.101280,-111.170000
1,16,23,0.478873,-109.420000
1,16,33,0.851466,-111.510000
1,16,44,0.238061,-111.380000
1,16,54,0.614655,-111.420000
1,17,4,0.983247,-111.210000
1,17,15,0.356841,-112.510000
1,17,25,0.734434,-109.220000
1,17,36,0.118028,-114.530000
1,17,46,0.492621,-112.310000
1,17,56,0.891216,-108.380000
1,18,7,0.267809,-110.270000
1,18,17,0.638403,-113.880000
1,18,27,0.996995,-108.940000
1,18,38,0.374589,-114.740000
1,18,48,0.747182,-111.450000
1,18,59,0.120776,-112.420000
1,19,9,0.530371,-112.490000
1,19,19,0.903964,-111.460000
1,19,30,0.275558,-113.550000
1,19,40,0.654151,-112.980000
1,19,51,0.035745,-111.960000
1,20,1,0.416338,-113.170000
1,20,11,0.796932,-112.190000
1,20,22,0.177526,-114.490000
1,20,32,0.553120,-111.580000
1,20,42,0.926713,-113.400000
1,20,53,0.295306,-113.990000
1,21,3,0.668899,-114.010000
1,21,14,0.039493,-111.840000
1,21,24,0.418086,-112.790000
1,21,34,0.822681,-111.700000
1,21,45,0.194274,-111.080000
1,21,55,0.567868,-109.180000
1,22,5,0.948462,-115.410000
1,22,16,0.323055,-113.810000
1,22,26,0.697648,-116.070000
1,22,37,0.073242,-111.700000
1,22,47,0.474837,-113.070000
1,22,57,0.850430,-111.630000
1,23,8,0.225023,-111.890000
1,23,18,0.597617,-115.650000
1,23,28,0.972210,-111.840000
1,23,39,0.346804,-111.630000
1,23,49,0.719397,-115.540000
1,24,0,0.116992,-114.740000
1,24,10,0.496585,-112.660000
1,24,20,0.893180,-113.720000
1,24,31,0.265773,-112.850000
1,24,41,0.638366,-110.720000
1,24,52,0.013960,-106.510000
1,25,2,0.390553,-111.390000
1,25,12,0.775147,-110.120000
1,25,23,0.148741,-113.640000
1,25,33,0.526334,-114.460000
1,25,43,0.904928,-111.550000
1,25,54,0.277521,-110.410000
1,26,4,0.653114,-114.080000
1,26,15,0.029708,-110.880000
1,26,25,0.428303,-109.950000
1,26,35,0.802896,-109.610000
1,26,46,0.173490,-112.180000
1,26,56,0.549083,-113.110000
1,27,6,0.924676,-111.650000
1,27,17,0.300270,-111.780000
1,27,27,0.678863,-113.620000
1,27,38,0.070457,-111.720000
1,27,48,0.447051,-113.360000
1,27,58,0.821645,-109.720000
1,28,9,0.200238,-110.980000
1,28,19,0.572832,-115.380000
1,28,29,0.948425,-114.370000
1,28,40,0.325018,-113.800000
1,28,50,0.724613,-111.120000
1,29,1,0.097207,-114.460000
1,29,11,0.473800,-112.810000
1,29,21,0.851394,-112.350000
1,29,32,0.222987,-114.750000
1,29,42,0.595580,-111.300000
1,29,52,0.969173,-114.040000
1,30,3,0.371768,-111.760000
1,30,13,0.746362,-114.220000
1,30,24,0.131956,-108.840000
1,30,34,0.509550,-111.170000
1,30,44,0.882143,-114.920000
1,30,55,0.262736,-110.630000
1,31,5,0.636330,-112.900000
1,31,16,0.022924,-111.810000
1,31,26,0.403518,-112.730000
1,31,36,0.785111,-110.000000
1,31,47,0.160705,-113.670000
1,31,57,0.535298,-113.930000
1,32,7,0.908892,-109.820000
1,32,18,0.285485,-109.400000
1,32,28,0.677080,-109.640000
1,32,39,0.047673,-113.530000
1,32,49,0.425266,-112.000000
1,32,59,0.803860,-110.770000
1,33,10,0.180453,-110.480000
1,33,20,0.555047,-107.960000
1,33,30,0.929640,-110.300000
1,33,41,0.311234,-111.730000
1,33,51,0.692828,-112.440000
1,34,2,0.064421,-114.690000
1,34,12,0.441014,-111.570000
1,34,22,0.832609,-112.060000
1,34,33,0.213202,-109.990000
1,34,43,0.585796,-111.630000
1,34,53,0.966390,-111.490000
1,35,4,0.346983,-111.860000
1,35,14,0.725577,-113.400000
1,35,25,0.102170,-111.920000
1,35,35,0.476764,-112.900000
1,35,45,0.845357,-112.170000
1,35,56,0.220951,-109.550000
1,36,6,0.598544,-113.280000
1,36,16,0.975138,-110.950000
1,36,27,0.346730,-112.010000
1,36,37,0.725324,-109.620000
1,36,48,0.101918,-111.330000
1,36,58,0.478511,-108.360000
1,37,8,0.851104,-111.020000
1,37,19,0.252699,-114.800000
1,37,29,0.625293,-112.820000
1,37,39,0.996886,-113.130000
1,37,50,0.369479,-113.600000
1,38,0,0.747073,-112.670000
1,38,11,0.120666,-112.750000
1,38,21,0.498260,-112.230000
1,38,31,0.885854,-111.680000
1,38,42,0.260447,-112.770000
1,38,52,0.635041,-109.320000
1,39,3,0.011634,-108.770000
1,39,13,0.384227,-110.490000
1,39,23,0.759821,-112.000000
1,39,34,0.136415,-110.470000
1,39,44,0.555010,-114.870000
1,39,54,0.929604,-113.990000
1,40,5,0.308197,-112.460000
1,40,15,0.684791,-110.210000
1,40,26,0.071385,-112.540000
1,40,36,0.456979,-110.420000
1,40,46,0.827572,-110.850000
1,40,57,0.207166,-111.630000
1,41,7,0.583759,-112.900000
1,41,17,0.955352,-112.620000
1,41,28,0.327946,-111.060000
1,41,38,0.704539,-112.150000
1,41,49,0.082133,-112.270000
1,41,59,0.460726,-113.670000
1,42,9,0.844320,-114.450000
1,42,20,0.217914,-114.330000
1,42,30,0.590507,-116.400000
1,42,40,0.969101,-109.730000
1,42,51,0.343694,-112.580000
1,43,1,0.720288,-112.570000
1,43,12,0.094881,-112.740000
1,43,22,0.506476,-108.500000
1,43,32,0.879070,-113.010000
1,43,43,0.253663,-110.350000
1,43,53,0.631257,-115.310000
1,44,4,0.004850,-112.850000
1,44,14,0.378443,-115.490000
1,44,24,0.766037,-111.980000
1,44,35,0.161632,-111.950000
1,44,45,0.534225,-110.210000
1,44,55,0.907818,-110.050000
1,45,6,0.284412,-112.030000
1,45,16,0.655005,-110.230000
1,45,27,0.028598,-112.680000
1,45,37,0.411192,-112.350000
1,45,47,0.804787,-113.590000
1,45,58,0.178380,-112.720000
1,46,8,0.559974,-113.030000
1,46,18,0.934567,-110.580000
1,46,29,0.308161,-112.000000
1,46,39,0.679754,-107.530000
1,46,50,0.056347,-114.650000
1,47,0,0.439941,-108.340000
1,47,10,0.816535,-111.640000
1,47,21,0.190128,-113.780000
1,47,31,0.561722,-112.690000
1,47,41,0.935315,-114.110000
1,47,52,0.314909,-111.440000
1,48,2,0.689502,-114.710000
1,48,13,0.086097,-109.250000
1,48,23,0.468690,-110.170000
1,48,33,0.844284,-113.820000
1,48,44,0.215877,-108.390000
1,48,54,0.594471,-113.490000
1,49,4,0.964064,-110.890000
1,49,15,0.341658,-113.380000
1,49,25,0.748253,-110.870000
1,49,36,0.127846,-113.710000
1,49,46,0.501440,-109.090000
1,49,56,0.873033,-112.260000
1,50,7,0.247626,-113.810000
1,50,17,0.628220,-112.380000
1,50,28,0.002814,-110.150000
1,50,38,0.393408,-112.290000
1,50,48,0.771001,-110.490000
1,50,59,0.147595,-110.390000
1,51,9,0.523188,-112.610000
1,51,19,0.896781,-115.990000
1,51,30,0.274375,-114.160000
1,51,40,0.649969,-110.260000
1,51,51,0.029562,-109.980000
1,52,1,0.401155,-113.190000
1,52,11,0.777749,-113.460000
1,52,22,0.151342,-113.840000
1,52,32,0.526936,-111.300000
1,52,42,0.898529,-112.540000
1,52,53,0.269122,-110.430000
1,53,3,0.657716,-113.620000
1,53,14,0.029310,-113.470000
1,53,24,0.401903,-114.780000
1,53,34,0.780497,-112.580000
1,53,45,0.165091,-112.680000
1,53,55,0.543684,-110.610000
1,54,5,0.918278,-113.840000
1,54,16,0.293871,-112.090000
1,54,26,0.687466,-110.450000
1,54,37,0.058058,-112.320000
1,54,47,0.433652,-110.690000
1,54,57,0.807245,-111.060000
1,55,8,0.181839,-114.700000
1,55,18,0.558432,-114.370000
1,55,28,0.930026,-108.450000
1,55,39,0.302619,-115.120000
1,55,49,0.680212,-110.070000
1,56,0,0.057806,-112.350000
1,56,10,0.447400,-109.810000
1,56,20,0.821994,-113.560000
1,56,31,0.197587,-112.380000
1,56,41,0.575181,-112.630000
1,56,51,0.947773,-112.470000
1,57,2,0.323367,-111.170000
1,57,12,0.701961,-111.480000
1,57,23,0.097555,-112.140000
1,57,33,0.474149,-110.250000
1,57,43,0.848742,-110.820000
1,57,54,0.221335,-113.260000
1,58,4,0.595929,-112.540000
1,58,14,0.973522,-112.000000
1,58,25,0.348116,-112.680000
1,58,35,0.745711,-114.360000
1,58,46,0.122304,-110.670000
1,58,56,0.502898,-111.930000
1,59,6,0.879491,-114.640000
1,59,17,0.256085,-111.570000
1,59,27,0.631679,-113.530000
1,59,38,0.007272,-116.280000
1,59,48,0.390866,-113.220000
1,59,58,0.768459,-112.460000
2,0,9,0.545075,-112.720000
2,0,19,0.930670,-113.400000
2,0,30,0.310263,-115.160000
2,0,40,0.687857,-112.570000
2,0,51,0.065450,-111.580000
2,1,1,0.447044,-109.470000
2,1,11,0.828638,-111.970000
2,1,22,0.213232,-111.420000
2,1,32,0.591825,-112.610000
2,1,42,0.965419,-111.360000
2,1,53,0.342012,-112.820000
2,2,3,0.719606,-111.170000
2,2,14,0.101200,-112.370000
2,2,24,0.479794,-111.280000
2,2,34,0.866387,-110.190000
2,2,45,0.241981,-112.990000
2,2,55,0.616574,-108.920000
2,3,5,0.994168,-111.960000
2,3,16,0.374762,-113.720000
2,3,26,0.754355,-110.990000
2,3,37,0.131949,-112.160000
2,3,47,0.512543,-111.940000
2,3,57,0.885136,-110.820000
2,4,8,0.256729,-110.760000
2,4,18,0.633323,-110.340000
2,4,29,0.016917,-115.720000
2,4,39,0.389510,-111.360000
2,4,49,0.767104,-111.080000
2,5,0,0.165699,-110.450000
2,5,10,0.544292,-115.440000
2,5,20,0.920886,-113.150000
2,5,31,0.293478,-113.480000
2,5,41,0.665072,-114.970000
2,5,52,0.039665,-113.130000
2,6,2,0.420259,-110.190000
2,6,12,0.811853,-111.590000
2,6,23,0.189447,-113.540000
2,6,33,0.564040,-111.290000
2,6,43,0.942634,-110.150000
2,6,54,0.312227,-115.230000
2,7,4,0.693821,-115.770000
2,7,15,0.068414,-109.910000
2,7,25,0.465009,-112.110000
2,7,35,0.837603,-109.220000
2,7,46,0.213196,-112.460000
2,7,56,0.587789,-114.640000
2,8,6,0.963382,-112.210000
2,8,17,0.338976,-109.760000
2,8,27,0.765573,-110.500000
2,8,38,0.141166,-112.150000
2,8,48,0.522759,-116.020000
2,8,58,0.899353,-112.870000
2,9,9,0.280947,-112.210000
2,9,19,0.658540,-113.870000
2,9,30,0.036134,-113.580000
2,9,40,0.414728,-112.400000
2,9,50,0.791321,-111.010000
2,10,1,0.166914,-111.600000
2,10,11,0.545508,-108.190000
2,10,21,0.926102,-112.430000
2,10,32,0.298695,-110.820000
2,10,42,0.674289,-112.050000
2,10,53,0.050882,-113.240000
2,11,3,0.433476,-109.830000
2,11,13,0.813070,-113.770000
2,11,24,0.188663,-110.980000
2,11,34,0.562256,-112.660000
2,11,44,0.937850,-110.210000
2,11,55,0.313443,-111.910000
2,12,5,0.690037,-108.960000
2,12,16,0.079631,-109.920000
2,12,26,0.470226,-114.240000
2,12,36,0.844819,-109.660000
2,12,47,0.221412,-115.010000
2,12,57,0.597005,-109.860000
2,13,7,0.972599,-110.590000
2,13,18,0.348193,-112.250000
2,13,28,0.726787,-112.110000
2,13,39,0.099380,-114.280000
2,13,49,0.475973,-108.480000
2,13,59,0.853566,-113.070000
2,14,10,0.225160,-108.860000
2,14,20,0.601753,-114.050000
2,14,30,0.992348,-111.900000
2,14,41,0.379941,-113.540000
2,14,51,0.760536,-118.210000
2,15,2,0.134129,-109.830000
2,15,12,0.507722,-111.530000
2,15,22,0.879315,-113.570000
2,15,33,0.260909,-110.770000
2,15,43,0.632503,-109.680000
2,15,54,0.027097,-111.800000
2,16,4,0.404690,-113.300000
2,16,14,0.784284,-113.080000
2,16,25,0.158877,-109.110000
2,16,35,0.534471,-113.890000
2,16,45,0.907064,-114.730000
2,16,56,0.284658,-111.240000
2,17,6,0.665252,-112.660000
2,17,17,0.037845,-113.430000
2,17,27,0.414438,-111.140000
2,17,37,0.793032,-112.740000
2,17,48,0.168626,-113.260000
2,17,58,0.544219,-113.490000
2,18,8,0.918812,-112.050000
2,18,19,0.321407,-111.780000
2,18,29,0.697001,-111.660000
2,18,40,0.068594,-111.410000
2,18,50,0.446187,-112.390000
2,19,0,0.820781,-115.430000
2,19,11,0.202375,-113.460000
2,19,21,0.575968,-110.160000
2,19,31,0.959562,-114.320000
2,19,42,0.334155,-111.480000
2,19,52,0.717749,-110.580000
2,20,3,0.093343,-109.880000
2,20,13,0.474936,-114.770000
2,20,23,0.849530,-111.980000
2,20,34,0.227124,-111.200000
2,20,44,0.618718,-108.500000
2,20,54,0.992311,-109.850000
2,21,5,0.368905,-111.730000
2,21,15,0.744498,-112.060000
2,21,26,0.135092,-112.920000
2,21,36,0.510686,-112.800000
2,21,46,0.885279,-111.200000
2,21,57,0.262873,-112.170000
2,22,7,0.639466,-114.840000
