hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.807810,-78.410000
0,0,16,0.105398,-76.630000
0,0,26,0.396987,-81.540000
0,0,36,0.691576,-78.630000
0,0,46,0.989165,-79.970000
0,0,57,0.292754,-77.850000
0,1,7,0.585343,-84.110000
0,1,17,0.882932,-77.260000
0,1,28,0.183521,-80.190000
0,1,38,0.466110,-80.270000
0,1,48,0.763699,-83.510000
0,1,59,0.060287,-76.210000
0,2,9,0.352876,-82.250000
0,2,19,0.644465,-78.810000
0,2,29,0.933053,-78.940000
0,2,40,0.230642,-80.260000
0,2,50,0.524231,-82.430000
0,3,0,0.817820,-80.790000
0,3,11,0.110408,-81.860000
0,3,21,0.396997,-79.940000
0,3,31,0.685585,-78.070000
0,3,41,0.993175,-76.370000
0,3,52,0.292764,-78.470000
0,4,2,0.583353,-78.020000
0,4,12,0.880941,-77.960000
0,4,23,0.183531,-82.170000
0,4,33,0.472119,-78.820000
0,4,43,0.766708,-82.920000
0,4,54,0.056296,-78.810000
0,5,4,0.348885,-79.850000
0,5,14,0.640473,-81.910000
0,5,24,0.919062,-76.170000
0,5,35,0.229651,-79.390000
0,5,45,0.518240,-79.220000
0,5,55,0.812829,-79.440000
0,6,6,0.105418,-79.890000
0,6,16,0.399006,-83.720000
0,6,26,0.689595,-81.070000
0,6,36,0.981184,-82.130000
0,6,47,0.285773,-77.490000
0,6,57,0.575362,-78.280000
0,7,7,0.871951,-79.450000
0,7,18,0.176539,-79.630000
0,7,28,0.470129,-77.020000
0,7,38,0.764717,-80.530000
0,7,49,0.058306,-77.610000
0,7,59,0.349895,-82.010000
0,8,9,0.640483,-77.400000
0,8,19,0.936072,-77.000000
0,8,30,0.229661,-78.430000
0,8,40,0.519249,-80.340000
0,8,50,0.822839,-82.300000
0,9,1,0.111427,-76.240000
0,9,11,0.399015,-77.340000
0,9,21,0.685604,-78.360000
0,9,31,0.981193,-79.730000
0,9,42,0.278782,-78.280000
0,9,52,0.568370,-84.610000
0,10,2,0.862959,-80.360000
0,10,13,0.158548,-79.600000
0,10,23,0.444137,-79.760000
0,10,33,0.730725,-78.970000
0,10,44,0.022314,-78.780000
0,10,54,0.313902,-80.140000
0,11,4,0.604490,-78.300000
0,11,14,0.895079,-82.740000
0,11,25,0.213670,-77.940000
0,11,35,0.502258,-80.520000
0,11,45,0.798847,-84.050000
0,11,56,0.089435,-78.160000
0,12,6,0.368023,-80.380000
0,12,16,0.660612,-78.660000
0,12,26,0.948200,-78.100000
0,12,37,0.242789,-79.310000
0,12,47,0.532378,-81.630000
0,12,57,0.827967,-76.370000
0,13,8,0.119555,-79.440000
0,13,18,0.409144,-80.000000
0,13,28,0.697732,-76.380000
0,13,38,0.987321,-76.410000
0,13,49,0.300911,-82.770000
0,13,59,0.592499,-78.240000
0,14,9,0.885088,-79.180000
0,14,20,0.188678,-78.810000
0,14,30,0.477266,-79.140000
0,14,40,0.772855,-81.280000
0,14,51,0.060443,-80.140000
0,15,1,0.426036,-79.760000
0,15,11,0.961639,-76.790000
0,15,22,0.435237,-81.030000
0,15,33,0.082847,-78.590000
0,15,43,0.477441,-78.010000
0,15,53,0.901038,-76.420000
0,16,4,0.301632,-78.970000
0,16,14,0.712228,-80.180000
0,16,25,0.218829,-80.280000
0,16,36,0.000445,-80.920000
0,16,46,0.442042,-80.370000
0,16,56,0.903641,-77.090000
0,17,7,0.320237,-78.750000
0,17,17,0.706831,-80.580000
0,17,28,0.208432,-78.650000
0,17,38,0.755035,-76.260000
0,17,49,0.057624,-77.710000
0,17,59,0.333212,-76.010000
0,18,9,0.605799,-77.390000
0,18,19,0.878387,-83.190000
0,18,30,0.147974,-80.380000
0,18,40,0.426562,-77.130000
0,18,50,0.730152,-78.980000
0,19,1,0.029741,-76.630000
0,19,11,0.320329,-79.930000
0,19,21,0.611917,-77.990000
0,19,31,0.902506,-79.140000
0,19,42,0.216096,-78.590000
0,19,52,0.511685,-82.980000
0,20,2,0.806274,-76.750000
0,20,13,0.094862,-78.370000
0,20,23,0.383451,-82.010000
0,20,33,0.670039,-77.930000
0,20,43,0.959628,-78.730000
0,20,54,0.257217,-79.680000
0,21,4,0.550806,-79.990000
0,21,14,0.845395,-79.510000
0,21,25,0.140983,-76.930000
0,21,35,0.438572,-77.580000
0,21,45,0.733161,-81.580000
0,21,56,0.031750,-78.510000
0,22,6,0.324339,-82.190000
0,22,16,0.615928,-82.680000
0,22,26,0.911516,-77.110000
0,22,37,0.213106,-79.750000
0,22,47,0.507694,-79.210000
0,22,57,0.799283,-80.940000
0,23,8,0.094872,-80.820000
0,23,18,0.386461,-78.630000
0,23,28,0.674049,-78.610000
0,23,38,0.972638,-78.580000
0,23,49,0.311230,-76.940000
0,23,59,0.597817,-81.140000
0,24,9,0.894407,-80.270000
0,24,20,0.198996,-80.280000
0,24,30,0.498585,-81.570000
0,24,40,0.792174,-78.520000
0,24,51,0.083762,-78.100000
0,25,1,0.371351,-81.320000
0,25,11,0.661940,-78.810000
0,25,21,0.955528,-78.900000
0,25,32,0.253117,-75.790000
0,25,42,0.542706,-77.640000
0,25,52,0.836294,-79.800000
0,26,3,0.130883,-80.340000
0,26,13,0.422472,-79.680000
0,26,23,0.714061,-77.320000
0,26,34,0.005650,-77.650000
0,26,44,0.297238,-81.190000
0,26,54,0.589827,-76.140000
0,27,4,0.884416,-79.010000
0,27,15,0.182004,-78.080000
0,27,25,0.474593,-79.470000
0,27,35,0.771182,-81.600000
0,27,46,0.058770,-79.470000
0,27,56,0.353359,-80.360000
0,28,6,0.646948,-79.950000
0,28,16,0.947537,-79.480000
0,28,27,0.247127,-81.000000
0,28,37,0.541715,-80.830000
0,28,47,0.837304,-79.390000
0,28,58,0.136893,-80.040000
0,29,8,0.429482,-75.910000
0,29,18,0.721070,-78.910000
0,29,29,0.015659,-79.560000
0,29,39,0.302248,-83.570000
0,29,49,0.592836,-76.170000
0,29,59,0.888425,-82.450000
0,30,10,0.297020,-78.650000
0,30,20,0.625611,-78.280000
0,30,30,0.951202,-80.380000
0,30,41,0.328795,-79.330000
0,30,51,0.709389,-78.590000
0,31,2,0.077982,-78.890000
0,31,12,0.398572,-79.350000
0,31,22,0.720163,-79.730000
0,31,33,0.070755,-78.680000
0,31,43,0.366344,-79.780000
0,31,53,0.657932,-77.350000
0,32,3,0.949521,-81.830000
0,32,14,0.246110,-81.280000
0,32,24,0.540699,-79.990000
0,32,34,0.834288,-76.470000
0,32,45,0.126876,-81.350000
0,32,55,0.420465,-83.160000
0,33,5,0.714054,-81.330000
0,33,16,0.007642,-78.240000
0,33,26,0.302231,-75.900000
0,33,36,0.595820,-78.510000
0,33,46,0.922411,-82.770000
0,33,57,0.218999,-79.220000
0,34,7,0.516589,-78.470000
0,34,17,0.811178,-75.940000
0,34,28,0.104766,-79.410000
0,34,38,0.394355,-82.270000
0,34,48,0.687943,-77.490000
0,34,58,0.983532,-78.670000
0,35,9,0.285121,-81.300000
0,35,19,0.577711,-79.160000
0,35,29,0.870299,-79.910000
0,35,40,0.170888,-77.780000
0,35,50,0.461477,-78.220000
0,36,0,0.756065,-79.230000
0,36,11,0.052654,-81.650000
0,36,21,0.347243,-78.500000
0,36,31,0.640832,-81.730000
0,36,41,0.937421,-80.740000
0,36,52,0.231009,-84.020000
0,37,2,0.522598,-78.400000
0,37,12,0.817187,-75.730000
0,37,23,0.110776,-80.640000
0,37,33,0.401365,-83.650000
0,37,43,0.693953,-82.480000
0,37,53,0.987542,-77.760000
0,38,4,0.288131,-75.860000
0,38,14,0.579720,-79.850000
0,38,24,0.877309,-79.170000
0,38,35,0.181899,-76.600000
0,38,45,0.478487,-79.990000
0,38,55,0.774076,-80.260000
0,39,6,0.070665,-82.830000
0,39,16,0.361254,-81.930000
0,39,26,0.649842,-78.090000
0,39,36,0.945431,-78.930000
0,39,47,0.240020,-75.980000
0,39,57,0.531609,-80.140000
0,40,7,0.848198,-79.670000
0,40,18,0.140787,-79.540000
0,40,28,0.433376,-79.610000
0,40,38,0.731965,-80.130000
0,40,49,0.026554,-81.640000
0,40,59,0.318142,-76.460000
0,41,9,0.613731,-84.500000
0,41,19,0.905320,-80.580000
0,41,30,0.206909,-83.480000
0,41,40,0.500498,-81.280000
0,41,50,0.799087,-77.790000
0,42,1,0.090676,-78.070000
0,42,11,0.377264,-80.140000
0,42,21,0.668853,-83.520000
0,42,31,0.960441,-78.550000
0,42,42,0.268031,-78.000000
0,42,52,0.562620,-78.310000
0,43,2,0.853208,-78.670000
0,43,13,0.158798,-77.940000
0,43,23,0.451386,-81.110000
0,43,33,0.741975,-82.440000
0,43,44,0.033564,-78.000000
0,43,54,0.342153,-79.150000
0,44,4,0.636742,-79.150000
0,44,14,0.924330,-78.330000
0,44,25,0.222919,-81.900000
0,44,35,0.512508,-79.240000
0,44,45,0.803097,-76.870000
0,44,56,0.094685,-82.890000
0,45,6,0.379273,-78.650000
0,45,16,0.672863,-79.330000
0,45,26,0.964451,-79.130000
0,45,37,0.273040,-78.230000
0,45,47,0.561629,-76.440000
0,45,57,0.858218,-79.580000
0,46,8,0.161807,-77.000000
0,46,18,0.446395,-76.260000
0,46,28,0.750985,-81.880000
0,46,39,0.042573,-80.520000
0,46,49,0.335162,-74.350000
0,46,59,0.630751,-75.610000
0,47,9,0.922339,-79.990000
0,47,20,0.218929,-80.990000
0,47,30,0.515518,-77.900000
0,47,40,0.809106,-77.930000
0,47,51,0.106695,-75.860000
0,48,1,0.400284,-80.180000
0,48,11,0.691873,-80.800000
0,48,21,0.986462,-77.510000
0,48,32,0.294051,-78.070000
0,48,42,0.588640,-81.340000
0,48,52,0.880229,-77.170000
0,49,3,0.183818,-79.470000
0,49,13,0.469407,-78.040000
0,49,23,0.762995,-76.700000
0,49,34,0.056583,-79.890000
0,49,44,0.349173,-77.970000
0,49,54,0.636761,-79.260000
0,50,4,0.937350,-80.360000
0,50,15,0.233939,-79.040000
0,50,25,0.524528,-78.850000
0,50,35,0.818116,-75.150000
0,50,46,0.111705,-79.710000
0,50,56,0.403294,-75.960000
0,51,6,0.694882,-81.860000
0,51,16,0.990471,-77.510000
0,51,27,0.285060,-76.470000
0,51,37,0.575649,-76.260000
0,51,47,0.868237,-80.500000
0,51,58,0.170826,-78.470000
0,52,8,0.463415,-77.420000
0,52,18,0.762004,-77.370000
0,52,29,0.055593,-80.140000
0,52,39,0.345181,-76.780000
0,52,49,0.638771,-80.100000
0,52,59,0.940360,-79.310000
0,53,10,0.236949,-81.540000
0,53,20,0.529537,-79.550000
0,53,30,0.823126,-76.980000
0,53,41,0.113714,-74.690000
0,53,51,0.441305,-82.010000
0,54,1,0.737895,-82.770000
0,54,12,0.032483,-77.000000
0,54,22,0.325072,-81.130000
0,54,32,0.618660,-80.220000
0,54,42,0.914249,-77.350000
0,54,53,0.210838,-78.060000
0,55,3,0.499427,-76.220000
0,55,13,0.795016,-77.900000
0,55,24,0.089604,-80.540000
0,55,34,0.377193,-78.820000
0,55,44,0.675782,-79.470000
0,55,54,0.966371,-75.520000
0,56,5,0.263959,-77.810000
0,56,15,0.555548,-78.340000
0,56,25,0.853137,-79.150000
0,56,36,0.157726,-77.960000
0,56,46,0.447315,-80.220000
0,56,56,0.741904,-79.800000
0,57,7,0.032493,-78.200000
0,57,17,0.328082,-76.420000
0,57,27,0.622670,-79.320000
0,57,37,0.916259,-80.680000
0,57,48,0.213848,-79.150000
0,57,58,0.506437,-79.050000
0,58,8,0.801025,-73.870000
0,58,19,0.092614,-75.850000
0,58,29,0.383203,-77.040000
0,58,39,0.679791,-77.040000
0,58,49,0.972381,-76.670000
0,59,0,0.272970,-76.050000
0,59,10,0.565558,-77.760000
0,59,20,0.857147,-75.620000
0,59,31,0.182738,-77.540000
0,59,41,0.472326,-78.180000
0,59,51,0.771915,-75.590000
1,0,2,0.063504,-77.620000
1,0,13,0.383151,-80.600000
1,0,23,0.674740,-77.260000
1,0,33,0.971329,-77.180000
1,0,44,0.267918,-76.840000
1,0,54,0.561506,-78.020000
1,1,4,0.857095,-81.410000
1,1,15,0.160685,-80.470000
1,1,25,0.455274,-81.850000
1,1,35,0.750863,-78.260000
1,1,46,0.048451,-78.110000
1,1,56,0.343040,-77.030000
1,2,6,0.636629,-80.570000
1,2,16,0.926218,-80.140000
1,2,27,0.221807,-78.560000
1,2,37,0.510395,-79.560000
1,2,47,0.804984,-77.590000
1,2,58,0.098572,-84.970000
1,3,8,0.391161,-81.450000
1,3,18,0.684750,-78.910000
1,3,28,0.977338,-79.510000
1,3,39,0.273927,-82.780000
1,3,49,0.561516,-79.170000
1,3,59,0.872106,-82.390000
1,4,10,0.181695,-76.290000
1,4,20,0.475284,-79.580000
1,4,30,0.772873,-79.640000
1,4,41,0.065462,-79.290000
1,4,51,0.350050,-81.330000
1,5,1,0.647639,-78.520000
1,5,11,0.942227,-82.170000
1,5,22,0.236817,-80.230000
1,5,32,0.530405,-79.990000
1,5,42,0.825994,-77.310000
1,5,53,0.118583,-78.800000
1,6,3,0.411171,-80.870000
1,6,13,0.704761,-81.190000
1,6,23,0.994349,-80.430000
1,6,34,0.284937,-78.530000
1,6,44,0.578526,-78.570000
1,6,54,0.873115,-80.580000
1,7,5,0.171704,-78.210000
1,7,15,0.462293,-76.260000
1,7,25,0.756882,-79.430000
1,7,36,0.054471,-81.220000
1,7,46,0.341059,-74.960000
1,7,56,0.632648,-78.530000
1,8,6,0.925236,-77.930000
1,8,17,0.234826,-77.920000
1,8,27,0.525414,-79.760000
1,8,37,0.818003,-81.820000
1,8,48,0.117592,-79.740000
1,8,58,0.427182,-77.220000
1,9,8,0.721771,-78.310000
1,9,19,0.022360,-77.780000
1,9,29,0.315949,-80.650000
1,9,39,0.608538,-79.510000
1,9,49,0.904126,-80.480000
1,10,0,0.206716,-78.790000
1,10,10,0.499304,-75.630000
1,10,20,0.793893,-80.560000
1,10,31,0.086482,-76.850000
1,10,41,0.377070,-76.530000
1,10,51,0.671659,-78.950000
1,11,1,0.965248,-78.100000
1,11,12,0.263837,-80.720000
1,11,22,0.555426,-79.960000
1,11,32,0.851015,-76.170000
1,11,43,0.157604,-77.050000
1,11,53,0.451193,-82.730000
1,12,3,0.747782,-80.280000
1,12,14,0.046371,-78.530000
1,12,24,0.336959,-74.810000
1,12,34,0.629548,-79.590000
1,12,44,0.918137,-77.460000
1,12,55,0.215725,-79.740000
1,13,5,0.507314,-77.260000
1,13,15,0.800903,-80.480000
1,13,26,0.091492,-80.480000
1,13,36,0.377080,-79.470000
1,13,46,0.670669,-77.540000
1,13,56,0.975258,-76.240000
1,14,7,0.272847,-76.570000
1,14,17,0.565435,-78.600000
1,14,27,0.861024,-80.910000
1,14,38,0.161613,-80.720000
1,14,48,0.454202,-78.460000
1,14,58,0.749791,-76.020000
1,15,9,0.047380,-78.970000
1,15,19,0.338969,-78.950000
1,15,29,0.634558,-79.290000
1,15,39,0.929146,-82.710000
1,15,50,0.228735,-82.560000
1,16,0,0.523324,-79.830000
1,16,10,0.817913,-81.540000
1,16,21,0.107502,-78.310000
1,16,31,0.396091,-78.710000
1,16,41,0.686679,-80.720000
1,16,51,0.981267,-81.440000
1,17,2,0.303858,-79.170000
1,17,12,0.595447,-78.690000
1,17,22,0.892035,-78.980000
1,17,33,0.193625,-78.620000
1,17,43,0.488214,-77.560000
1,17,53,0.783803,-77.290000
1,18,4,0.070391,-80.300000
1,18,14,0.354979,-78.530000
1,18,24,0.642568,-78.130000
1,18,34,0.937156,-79.830000
1,18,45,0.234746,-80.930000
1,18,55,0.534334,-78.440000
1,19,5,0.824923,-78.970000
1,19,16,0.111512,-78.590000
1,19,26,0.405100,-78.960000
1,19,36,0.693689,-78.340000
1,19,46,0.986278,-79.550000
1,19,57,0.283866,-79.290000
1,20,7,0.577455,-84.440000
1,20,17,0.870044,-79.390000
1,20,28,0.176634,-79.730000
1,20,38,0.473222,-79.300000
1,20,48,0.771811,-81.050000
1,20,59,0.062400,-77.390000
1,21,9,0.349988,-78.900000
1,21,19,0.640577,-77.590000
1,21,29,0.937166,-79.110000
1,21,40,0.232755,-76.760000
1,21,50,0.525343,-75.570000
1,22,0,0.820932,-80.130000
1,22,11,0.110521,-79.750000
1,22,21,0.401110,-75.170000
1,22,31,0.691698,-81.940000
1,22,41,0.986287,-79.260000
1,22,52,0.281876,-80.740000
1,23,2,0.567464,-79.640000
1,23,12,0.863053,-74.100000
1,23,23,0.174643,-76.640000
1,23,33,0.467231,-79.320000
1,23,43,0.760820,-74.680000
1,23,54,0.054409,-80.710000
1,24,4,0.352998,-78.410000
1,24,14,0.642586,-80.200000
1,24,24,0.936175,-77.130000
1,24,35,0.232764,-79.660000
1,24,45,0.528353,-79.170000
1,24,55,0.822942,-79.500000
1,25,6,0.109530,-80.040000
1,25,16,0.395118,-77.550000
1,25,26,0.690707,-81.560000
1,25,36,0.991296,-79.590000
1,25,47,0.285886,-77.150000
1,25,57,0.582474,-77.820000
1,26,7,0.876063,-78.090000
1,26,18,0.172652,-78.940000
1,26,28,0.466241,-78.760000
1,26,38,0.763830,-79.380000
1,26,49,0.057418,-79.200000
1,26,59,0.356008,-80.950000
1,27,9,0.649596,-81.460000
1,27,19,0.939185,-77.430000
1,27,30,0.236773,-76.730000
1,27,40,0.527362,-78.490000
1,27,50,0.821951,-80.350000
1,28,1,0.114540,-80.040000
1,28,11,0.401128,-81.540000
1,28,21,0.692717,-79.220000
1,28,31,0.987306,-76.220000
1,28,42,0.288895,-79.380000
1,28,52,0.581483,-82.260000
1,29,2,0.878073,-76.970000
1,29,13,0.174662,-81.990000
1,29,23,0.464250,-81.410000
1,29,33,0.760839,-78.750000
1,29,44,0.049428,-77.540000
1,29,54,0.342016,-77.240000
1,30,4,0.629605,-80.080000
1,30,14,0.925194,-76.650000
1,30,25,0.222783,-78.020000
1,30,35,0.517371,-78.280000
1,30,45,0.810960,-78.020000
1,30,56,0.104549,-78.450000
1,31,6,0.397138,-82.140000
1,31,16,0.689726,-76.110000
1,31,26,0.982315,-81.820000
1,31,37,0.276904,-77.550000
1,31,47,0.570492,-79.770000
1,31,57,0.866081,-80.720000
1,32,8,0.166670,-75.960000
1,32,18,0.458259,-83.310000
1,32,28,0.759849,-77.300000
1,32,39,0.052437,-79.070000
1,32,49,0.342026,-80.370000
1,32,59,0.632615,-78.040000
1,33,9,0.922203,-79.200000
1,33,20,0.216792,-77.890000
1,33,30,0.512381,-79.470000
1,33,40,0.808969,-79.410000
1,33,51,0.097558,-75.890000
1,34,1,0.399147,-76.580000
1,34,11,0.690736,-77.360000
1,34,21,0.983325,-78.730000
1,34,32,0.278913,-80.600000
1,34,42,0.577502,-80.370000
1,34,52,0.873091,-73.400000
1,35,3,0.182681,-81.770000
1,35,13,0.473269,-80.340000
1,35,23,0.767859,-72.880000
1,35,34,0.073448,-75.620000
1,35,44,0.369037,-77.700000
1,35,54,0.665626,-75.200000
1,36,4,0.954214,-80.970000
1,36,15,0.251803,-81.890000
1,36,25,0.547392,-78.340000
1,36,35,0.843981,-75.070000
1,36,46,0.156570,-79.900000
1,36,56,0.448159,-76.970000
1,37,6,0.744748,-78.450000
1,37,17,0.043337,-75.990000
1,37,27,0.333926,-76.030000
1,37,37,0.624515,-82.470000
1,37,47,0.920103,-77.200000
1,37,58,0.216692,-79.810000
1,38,8,0.504281,-76.300000
1,38,18,0.800869,-79.520000
1,38,29,0.091458,-80.310000
1,38,39,0.381047,-77.430000
1,38,49,0.670635,-80.480000
1,38,59,0.963224,-80.610000
1,39,10,0.261813,-80.800000
1,39,20,0.554401,-81.220000
1,39,30,0.846991,-79.890000
1,39,41,0.141579,-78.760000
1,39,51,0.431168,-77.320000
1,40,1,0.892766,-82.130000
1,40,12,0.196355,-78.010000
1,40,22,0.486944,-78.830000
1,40,32,0.784533,-77.660000
1,40,43,0.078122,-76.970000
1,40,53,0.366710,-80.580000
1,41,3,0.659299,-81.050000
1,41,13,0.953887,-77.540000
1,41,24,0.251477,-75.690000
1,41,34,0.546066,-81.640000
1,41,44,0.839654,-81.240000
1,41,55,0.135243,-78.090000
1,42,5,0.429832,-83.690000
1,42,15,0.719420,-80.810000
1,42,26,0.014009,-76.540000
1,42,36,0.307598,-82.330000
1,42,46,0.603187,-82.260000
1,42,56,0.894775,-78.910000
1,43,7,0.196365,-78.400000
1,43,17,0.481953,-80.180000
1,43,27,0.778542,-77.740000
1,43,38,0.069131,-81.760000
1,43,48,0.358719,-81.940000
1,43,58,0.653308,-77.620000
1,44,8,0.957898,-74.950000
1,44,19,0.254487,-77.010000
1,44,29,0.547075,-80.900000
1,44,39,0.844664,-80.700000
1,44,50,0.154253,-79.960000
1,45,0,0.442842,-79.320000
1,45,10,0.739431,-79.570000
1,45,21,0.035020,-77.640000
1,45,31,0.326609,-79.270000
1,45,41,0.623198,-76.920000
1,45,51,0.919786,-77.520000
1,46,2,0.219376,-81.650000
1,46,12,0.511964,-80.530000
1,46,22,0.804553,-79.470000
1,46,33,0.095141,-81.940000
1,46,43,0.385730,-77.790000
1,46,53,0.678319,-80.500000
1,47,3,0.970908,-79.490000
1,47,14,0.266496,-80.300000
1,47,24,0.559085,-82.110000
1,47,34,0.851674,-78.280000
1,47,45,0.145262,-76.160000
1,47,55,0.439851,-79.710000
1,48,5,0.736440,-79.780000
1,48,16,0.026029,-78.420000
1,48,26,0.311617,-79.290000
1,48,36,0.608206,-78.950000
1,48,46,0.896794,-75.270000
1,48,57,0.209384,-82.920000
1,49,7,0.497973,-78.110000
1,49,17,0.792562,-79.800000
1,49,28,0.084150,-79.620000
1,49,38,0.377739,-77.540000
1,49,48,0.668328,-80.100000
1,49,58,0.959917,-78.070000
1,50,9,0.256505,-79.820000
1,50,19,0.553094,-80.300000
1,50,29,0.849683,-80.000000
1,50,40,0.145272,-78.570000
1,50,50,0.436861,-78.290000
1,51,0,0.731450,-77.960000
1,51,11,0.018038,-80.120000
1,51,21,0.308626,-77.890000
1,51,31,0.601215,-81.120000
1,51,41,0.890804,-80.400000
1,51,52,0.190393,-81.020000
1,52,2,0.480982,-76.130000
1,52,12,0.772570,-81.920000
1,52,23,0.064159,-81.220000
1,52,33,0.352747,-78.430000
1,52,43,0.646336,-76.700000
1,52,53,0.940925,-79.510000
1,53,4,0.234514,-80.580000
1,53,14,0.521101,-80.310000
1,53,24,0.817691,-78.150000
1,53,35,0.110280,-79.130000
1,53,45,0.397868,-83.060000
1,53,55,0.689456,-78.020000
1,54,5,0.996046,-79.860000
1,54,16,0.290635,-81.850000
1,54,26,0.584224,-80.890000
1,54,36,0.877812,-75.370000
1,54,47,0.185402,-77.280000
1,54,57,0.481991,-79.540000
1,55,7,0.782580,-76.470000
1,55,18,0.074169,-76.810000
1,55,28,0.363757,-79.630000
1,55,38,0.661346,-77.420000
1,55,48,0.952935,-75.300000
1,55,59,0.253524,-79.130000
1,56,9,0.546113,-78.230000
1,56,19,0.846702,-81.130000
1,56,30,0.155292,-77.880000
1,56,40,0.450881,-76.500000
1,56,50,0.747469,-81.360000
1,57,1,0.044058,-81.710000
1,57,11,0.335647,-77.640000
1,57,21,0.626235,-76.220000
1,57,31,0.922824,-78.960000
1,57,42,0.221414,-81.320000
1,57,52,0.513002,-79.340000
1,58,2,0.809591,-79.990000
1,58,13,0.106180,-75.850000
1,58,23,0.392768,-80.070000
1,58,33,0.685357,-81.600000
1,58,43,0.975945,-85.530000
1,58,54,0.275535,-77.330000
1,59,4,0.567123,-78.840000
1,59,14,0.859712,-79.630000
1,59,25,0.172302,-80.140000
1,59,35,0.466891,-80.050000
1,59,45,0.759479,-78.400000
1,59,56,0.056068,-81.140000
2,0,7,0.374716,-78.510000
2,0,17,0.672305,-76.190000
2,0,27,0.972894,-80.100000
2,0,38,0.273483,-79.980000
2,0,48,0.567072,-80.510000
2,0,58,0.861661,-78.730000
2,1,9,0.162250,-77.710000
2,1,19,0.454838,-80.500000
2,1,29,0.753428,-82.220000
2,1,40,0.045016,-79.420000
2,1,50,0.335605,-78.180000
2,2,0,0.628193,-82.270000
2,2,10,0.919782,-81.790000
2,2,21,0.214371,-81.480000
2,2,31,0.502959,-78.090000
2,2,41,0.800549,-76.290000
2,2,52,0.093137,-79.690000
2,3,2,0.380725,-79.360000
2,3,12,0.673315,-77.260000
2,3,22,0.965903,-75.850000
2,3,33,0.264492,-80.260000
2,3,43,0.565081,-78.840000
2,3,53,0.859670,-79.310000
2,4,4,0.158259,-79.070000
2,4,14,0.464849,-81.500000
2,4,24,0.760437,-78.500000
2,4,35,0.060026,-79.320000
2,4,45,0.347615,-77.750000
2,4,55,0.641203,-78.340000
2,5,5,0.936792,-77.330000
2,5,16,0.235382,-81.610000
2,5,26,0.533970,-83.490000
2,5,36,0.827559,-77.890000
2,5,47,0.119148,-76.710000
2,5,57,0.408736,-80.520000
2,6,7,0.699325,-79.950000
2,6,17,0.993914,-76.410000
2,6,28,0.290503,-80.280000
2,6,38,0.588092,-81.460000
2,6,48,0.881681,-78.500000
2,6,59,0.181270,-80.160000
2,7,9,0.473858,-78.490000
2,7,19,0.769447,-78.250000
2,7,30,0.057035,-75.750000
2,7,40,0.345624,-78.640000
2,7,50,0.638213,-81.270000
2,8,0,0.946803,-77.460000
2,8,11,0.243391,-77.590000
2,8,21,0.545981,-77.670000
2,8,31,0.850570,-79.290000
2,8,42,0.154159,-79.280000
2,8,52,0.440748,-79.420000
2,9,2,0.729336,-78.540000
2,9,13,0.027925,-79.630000
2,9,23,0.322514,-78.660000
2,9,33,0.615103,-80.820000
2,9,43,0.904691,-85.520000
2,9,54,0.204280,-77.730000
2,10,4,0.494869,-81.240000
2,10,14,0.795458,-76.460000
2,10,25,0.090047,-78.130000
2,10,35,0.376635,-80.500000
2,10,45,0.667224,-79.480000
2,10,55,0.960813,-81.040000
2,11,6,0.254402,-81.070000
2,11,16,0.548990,-80.100000
2,11,26,0.847579,-79.360000
2,11,37,0.145168,-78.730000
2,11,47,0.435757,-76.460000
2,11,57,0.731346,-74.930000
2,12,8,0.026935,-76.850000
2,12,18,0.322524,-82.870000
2,12,28,0.616112,-78.200000
2,12,38,0.910701,-77.900000
2,12,49,0.215291,-82.860000
2,12,59,0.505879,-78.890000
2,13,9,0.801468,-79.960000
2,13,20,0.092056,-80.610000
2,13,30,0.378645,-77.860000
2,13,40,0.669234,-77.150000
2,13,50,0.965822,-78.830000
2,14,1,0.275412,-78.180000
2,14,11,0.584002,-82.110000
2,14,21,0.881591,-76.220000
2,14,32,0.184180,-79.780000
2,14,42,0.473768,-79.600000
2,14,52,0.776358,-76.750000
2,15,3,0.073947,-78.850000
2,15,13,0.366536,-80.850000
2,15,23,0.658124,-81.580000
2,15,33,0.948713,-77.130000
2,15,44,0.241302,-78.770000
2,15,54,0.532890,-78.710000
2,16,4,0.829479,-80.120000
2,16,15,0.123067,-80.830000
2,16,25,0.414656,-76.570000
2,16,35,0.707245,-76.940000
2,16,45,0.999834,-83.240000
2,16,56,0.292422,-78.940000
2,17,6,0.583011,-75.270000
2,17,16,0.873600,-78.770000
2,17,27,0.172189,-76.730000
2,17,37,0.467778,-78.280000
2,17,47,0.764367,-83.170000
2,17,58,0.054955,-77.460000
2,18,8,0.346544,-78.260000
2,18,18,0.639132,-81.010000
2,18,28,0.931721,-79.330000
2,18,39,0.239311,-78.120000
2,18,49,0.526899,-76.160000
2,18,59,0.819488,-78.850000
2,19,10,0.112076,-76.110000
2,19,20,0.399665,-80.970000
2,19,30,0.695253,-79.950000
2,19,40,0.986843,-75.960000
2,19,51,0.295432,-75.220000
2,20,1,0.592021,-78.320000
2,20,11,0.889610,-75.070000
2,20,22,0.212200,-78.780000
2,20,32,0.505789,-77.560000
2,20,42,0.799378,-78.180000
2,20,53,0.091967,-76.950000
2,21,3,0.379555,-80.280000
