hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.482062
20,0,2,0.000000,-128.851714
20,0,4,0.000000,-127.621075
20,0,6,0.000000,-127.286976
20,0,8,0.000000,-125.577478
20,0,10,0.000000,-126.237942
20,0,12,0.000000,-125.932773
20,0,14,0.000000,-128.515638
20,0,16,0.000000,-128.952945
20,0,18,0.000000,-127.752593
20,0,20,0.000000,-125.999056
20,0,22,0.000000,-126.796283
20,0,24,0.000000,-126.689999
20,0,26,0.000000,-127.668309
20,0,28,0.000000,-127.422139
20,0,30,0.000000,-126.261827
20,0,32,0.000000,-125.675191
20,0,34,0.000000,-127.914350
20,0,36,0.000000,-131.319052
20,0,38,0.000000,-124.963207
20,0,40,0.000000,-129.184110
20,0,42,0.000000,-128.346288
20,0,44,0.000000,-127.289480
20,0,46,0.000000,-129.845316
20,0,48,0.000000,-129.595530
20,0,50,0.000000,-126.038493
20,0,52,0.000000,-126.586748
20,0,54,0.000000,-101.669451
20,0,56,0.000000,-100.498087
20,0,58,0.000000,-127.881033
20,1,0,0.000000,-128.584098
20,1,2,0.000000,-124.275247
20,1,4,0.000000,-125.977619
20,1,6,0.000000,-128.262091
20,1,8,0.000000,-127.183775
20,1,10,0.000000,-129.742519
20,1,12,0.000000,-128.945981
20,1,14,0.000000,-122.864280
20,1,16,0.000000,-127.322297
20,1,18,0.000000,-128.907725
20,1,20,0.000000,-128.762923
20,1,22,0.000000,-127.764247
20,1,24,0.000000,-129.171246
20,1,26,0.000000,-126.954490
20,1,28,0.000000,-125.332296
20,1,30,0.000000,-124.125857
20,1,32,0.000000,-129.986313
20,1,34,0.000000,-126.835458
20,1,36,0.000000,-126.064015
20,1,38,0.000000,-128.787735
20,1,40,0.000000,-127.900840
20,1,42,0.000000,-119.859961
20,1,44,0.000000,-118.782776
20,1,46,0.000000,-127.433328
20,1,48,0.000000,-128.082715
20,1,50,0.000000,-124.042742
20,1,52,0.000000,-114.655019
20,1,54,0.000000,-126.762979
20,1,56,0.000000,-126.959192
20,1,58,0.000000,-126.873776
20,2,0,0.000000,-130.671672
20,2,2,0.000000,-129.623813
20,2,4,0.000000,-126.500388
20,2,6,0.000000,-129.300270
20,2,8,0.000000,-127.322658
20,2,10,0.000000,-126.685613
20,2,12,0.000000,-128.337116
20,2,14,0.000000,-128.329329
20,2,16,0.000000,-126.307008
20,2,18,0.000000,-126.093147
20,2,20,0.000000,-125.688867
20,2,22,0.000000,-126.803864
20,2,24,0.000000,-125.939067
20,2,26,0.000000,-125.594619
20,2,28,0.000000,-119.455304
20,2,30,0.000000,-126.345830
20,2,32,0.000000,-129.278224
20,2,34,0.000000,-127.634333
20,2,36,0.000000,-127.387486
20,2,38,0.000000,-127.905404
20,2,40,0.000000,-127.547585
20,2,42,0.000000,-127.520094
20,2,44,0.000000,-126.816383
20,2,46,0.000000,-125.957375
20,2,48,0.000000,-126.259801
20,2,50,0.000000,-126.298832
20,2,52,0.000000,-127.783072
20,2,54,0.000000,-129.302840
20,2,56,0.000000,-125.266680
20,2,58,0.000000,-127.807082
20,3,0,0.000000,-130.121170
20,3,2,0.000000,-128.260477
20,3,4,0.000000,-126.947600
20,3,6,0.000000,-127.798614
20,3,8,0.000000,-129.355806
20,3,10,0.000000,-126.217340
20,3,12,0.000000,-127.152234
20,3,14,0.000000,-125.354296
20,3,16,0.000000,-127.608413
20,3,18,0.000000,-125.422562
20,3,20,0.000000,-125.692166
20,3,22,0.000000,-102.867972
20,3,24,0.000000,-104.901728
20,3,26,0.000000,-128.071717
20,3,28,0.000000,-127.465278
20,3,30,0.000000,-123.707750
20,3,32,0.000000,-128.612854
20,3,34,0.000000,-127.481810
20,3,36,0.000000,-126.405278
20,3,38,0.000000,-126.493246
20,3,40,0.000000,-126.661466
20,3,42,0.000000,-127.370206
20,3,44,0.000000,-127.146029
20,3,46,0.000000,-125.601919
20,3,48,0.000000,-129.550856
20,3,50,0.000000,-128.911859
20,3,52,0.000000,-129.158374
20,3,54,0.000000,-125.406132
20,3,56,0.000000,-129.873316
20,3,58,0.000000,-127.645911
20,4,0,0.000000,-127.294218
20,4,2,0.000000,-102.380854
20,4,4,0.000000,-110.731925
20,4,6,0.000000,-127.820024
20,4,8,0.000000,-126.112136
20,4,10,0.000000,-127.249037
20,4,12,0.000000,-127.595007
20,4,14,0.000000,-129.062578
20,4,16,0.000000,-127.191240
20,4,18,0.000000,-125.193218
20,4,20,0.000000,-127.591893
20,4,22,0.000000,-103.505230
20,4,24,0.000000,-105.313019
20,4,26,0.000000,-127.097905
20,4,28,0.000000,-128.456736
20,4,30,0.000000,-114.778687
20,4,32,0.000000,-115.776113
20,4,34,0.000000,-129.582516
20,4,36,0.000000,-125.764359
20,4,38,0.000000,-113.982821
20,4,40,0.000000,-127.742724
20,4,42,0.000000,-129.805979
20,4,44,0.000000,-128.258646
20,4,46,0.000000,-124.793506
20,4,48,0.000000,-125.723234
20,4,50,0.000000,-124.196451
20,4,52,0.000000,-128.614728
20,4,54,0.000000,-126.677476
20,4,56,0.000000,-126.659841
20,4,58,0.000000,-127.207652
20,5,0,0.000000,-127.047987
20,5,2,0.000000,-130.276118
20,5,4,0.000000,-127.895836
20,5,6,0.000000,-128.630016
20,5,8,0.000000,-127.371697
20,5,10,0.000000,-132.117313
20,5,12,0.000000,-100.773238
20,5,14,0.000000,-101.151665
20,5,16,0.000000,-129.674146
20,5,18,0.000000,-128.339177
20,5,20,0.000000,-124.403814
20,5,22,0.000000,-127.383117
20,5,24,0.000000,-127.466310
20,5,26,0.000000,-128.931150
20,5,28,0.000000,-125.896314
20,5,30,0.000000,-123.525999
20,5,32,0.000000,-128.768358
20,5,34,0.000000,-126.223228
20,5,36,0.000000,-130.711377
20,5,38,0.000000,-125.601203
20,5,40,0.000000,-129.549711
20,5,42,0.000000,-125.862623
20,5,44,0.000000,-127.884645
20,5,46,0.000000,-130.628122
20,5,48,0.000000,-127.677527
20,5,50,0.000000,-130.239647
20,5,52,0.000000,-128.942473
20,5,54,0.000000,-125.136164
20,5,56,0.000000,-112.293746
20,5,58,0.000000,-110.021267
20,6,0,0.000000,-113.268905
20,6,2,0.000000,-127.600913
20,6,4,0.000000,-131.511208
20,6,6,0.000000,-128.002352
20,6,8,0.000000,-99.610909
20,6,10,0.000000,-128.200997
20,6,12,0.000000,-128.236308
20,6,14,0.000000,-126.920050
20,6,16,0.000000,-125.312326
20,6,18,0.000000,-128.124608
20,6,20,0.000000,-128.479249
20,6,22,0.000000,-130.591417
20,6,24,0.000000,-130.486388
20,6,26,0.000000,-111.281628
20,6,28,0.000000,-111.856030
20,6,30,0.000000,-126.806180
20,6,32,0.000000,-128.566928
20,6,34,0.000000,-125.064334
20,6,36,0.000000,-129.937601
20,6,38,0.000000,-126.621249
20,6,40,0.000000,-128.430708
20,6,42,0.000000,-128.024093
20,6,44,0.000000,-128.658379
20,6,46,0.000000,-100.098352
20,6,48,0.000000,-126.605589
20,6,50,0.000000,-128.658573
20,6,52,0.000000,-93.581919
20,6,54,0.000000,-123.822013
20,6,56,0.000000,-127.071571
20,6,58,0.000000,-125.897198
20,7,0,0.000000,-127.317463
20,7,2,0.000000,-130.792057
20,7,4,0.000000,-125.163644
20,7,6,0.000000,-126.054094
20,7,8,0.000000,-126.117114
20,7,10,0.000000,-120.665941
20,7,12,0.000000,-123.773463
20,7,14,0.000000,-121.280286
20,7,16,0.000000,-122.659865
20,7,18,0.000000,-129.189256
20,7,20,0.000000,-131.045078
20,7,22,0.000000,-126.536678
20,7,24,0.000000,-130.923355
20,7,26,0.000000,-119.636074
20,7,28,0.000000,-124.786819
20,7,30,0.000000,-127.238690
20,7,32,0.000000,-97.432456
20,7,34,0.000000,-98.588618
20,7,36,0.000000,-126.970343
20,7,38,0.000000,-127.970433
20,7,40,0.000000,-128.871453
20,7,42,0.000000,-127.451298
20,7,44,0.000000,-110.744201
20,7,46,0.000000,-111.016099
20,7,48,0.000000,-128.423839
20,7,50,0.000000,-129.061620
20,7,52,0.000000,-125.796694
20,7,54,0.000000,-124.751509
20,7,56,0.000000,-126.213244
20,7,58,0.000000,-129.701830
20,8,0,0.000000,-127.128110
20,8,2,0.000000,-125.165783
20,8,4,0.000000,-128.969675
20,8,6,0.000000,-128.628205
20,8,8,0.000000,-129.581034
20,8,10,0.000000,-130.842458
20,8,12,0.000000,-128.256824
20,8,14,0.000000,-127.909267
20,8,16,0.000000,-127.714533
20,8,18,0.000000,-129.693670
20,8,20,0.000000,-129.867795
20,8,22,0.000000,-127.251538
20,8,24,0.000000,-125.826036
20,8,26,0.000000,-127.990022
20,8,28,0.000000,-126.697240
20,8,30,0.000000,-127.253441
20,8,32,0.000000,-128.325852
20,8,34,0.000000,-125.022295
20,8,36,0.000000,-129.719330
20,8,38,0.000000,-126.732316
20,8,40,0.000000,-129.761023
20,8,42,0.000000,-128.592550
20,8,44,0.000000,-128.069037
20,8,46,0.000000,-127.789190
20,8,48,0.000000,-129.804422
20,8,50,0.000000,-128.500582
20,8,52,0.000000,-126.066623
20,8,54,0.000000,-127.995615
20,8,56,0.000000,-126.300818
20,8,58,0.000000,-125.872381
20,9,0,0.000000,-96.182281
20,9,2,0.000000,-128.930484
20,9,4,0.000000,-129.071973
20,9,6,0.000000,-128.077445
20,9,8,0.000000,-127.745560
20,9,10,0.000000,-130.931992
20,9,12,0.000000,-126.000749
20,9,14,0.000000,-130.157044
20,9,16,0.000000,-129.777264
20,9,18,0.000000,-128.695848
20,9,20,0.000000,-128.904247
20,9,22,0.000000,-129.931300
20,9,24,0.000000,-130.307001
20,9,26,0.000000,-126.515396
20,9,28,0.000000,-118.226359
20,9,30,0.000000,-128.862815
20,9,32,0.000000,-129.626629
20,9,34,0.000000,-126.969652
20,9,36,0.000000,-127.649640
20,9,38,0.000000,-119.654118
20,9,40,0.000000,-128.901853
20,9,42,0.000000,-128.040405
20,9,44,0.000000,-129.443192
20,9,46,0.000000,-128.069458
20,9,48,0.000000,-103.789945
20,9,50,0.000000,-127.174642
20,9,52,0.000000,-127.757473
20,9,54,0.000000,-126.658290
20,9,56,0.000000,-127.818423
20,9,58,0.000000,-126.890839
20,10,0,0.000000,-131.197824
20,10,2,0.000000,-129.195532
20,10,4,0.000000,-127.542201
20,10,6,0.000000,-129.949374
20,10,8,0.000000,-127.266292
20,10,10,0.000000,-126.961284
20,10,12,0.000000,-128.502251
20,10,14,0.000000,-126.190212
20,10,16,0.000000,-125.704596
20,10,18,0.000000,-124.784039
20,10,20,0.000000,-126.087631
20,10,22,0.000000,-128.366682
20,10,24,0.000000,-126.668645
20,10,26,0.000000,-126.059172
20,10,28,0.000000,-128.346852
20,10,30,0.000000,-127.957337
20,10,32,0.000000,-129.431281
20,10,34,0.000000,-128.130126
20,10,36,0.000000,-127.927363
20,10,38,0.000000,-127.598812
20,10,40,0.000000,-130.187731
20,10,42,0.000000,-131.018922
20,10,44,0.000000,-128.839158
20,10,46,0.000000,-129.036319
20,10,48,0.000000,-126.236959
20,10,50,0.000000,-128.813820
20,10,52,0.000000,-107.786731
20,10,54,0.000000,-122.126472
20,10,56,0.000000,-111.415446
20,10,58,0.000000,-128.682434
20,11,0,0.000000,-126.337900
20,11,2,0.000000,-128.605059
20,11,4,0.000000,-129.086719
20,11,6,0.000000,-128.263371
20,11,8,0.000000,-125.100717
20,11,10,0.000000,-130.226078
20,11,12,0.000000,-130.122879
20,11,14,0.000000,-127.767065
20,11,16,0.000000,-102.715467
20,11,18,0.000000,-126.885949
20,11,20,0.000000,-127.252802
20,11,22,0.000000,-102.579973
20,11,24,0.000000,-128.738049
20,11,26,0.000000,-128.242292
20,11,28,0.000000,-130.472878
20,11,30,0.000000,-100.898136
20,11,32,0.000000,-128.457263
20,11,34,0.000000,-126.778493
20,11,36,0.000000,-122.341828
20,11,38,0.000000,-121.623924
20,11,40,0.000000,-119.777877
20,11,42,0.000000,-128.083593
20,11,44,0.000000,-128.831865
20,11,46,0.000000,-116.725930
20,11,48,0.000000,-116.948571
20,11,50,0.000000,-128.826622
20,11,52,0.000000,-129.286441
20,11,54,0.000000,-125.326189
20,11,56,0.000000,-129.690990
20,11,58,0.000000,-101.596494
20,12,0,0.000000,-101.696793
20,12,2,0.000000,-119.391194
20,12,4,0.000000,-118.464629
20,12,6,0.000000,-118.652613
20,12,8,0.000000,-123.395036
20,12,10,0.000000,-129.283967
20,12,12,0.000000,-129.136251
20,12,14,0.000000,-129.191523
20,12,16,0.000000,-129.062823
20,12,18,0.000000,-116.515907
20,12,20,0.000000,-117.390929
20,12,22,0.000000,-128.333634
20,12,24,0.000000,-126.072600
20,12,26,0.000000,-101.549719
20,12,28,0.000000,-101.316621
20,12,30,0.000000,-128.252145
20,12,32,0.000000,-129.266634
20,12,34,0.000000,-110.354350
20,12,36,0.000000,-127.661572
20,12,38,0.000000,-126.736035
20,12,40,0.000000,-130.016865
20,12,42,0.000000,-129.518690
20,12,44,0.000000,-129.413832
20,12,46,0.000000,-129.520651
20,12,48,0.000000,-126.212489
20,12,50,0.000000,-124.262116
20,12,52,0.000000,-124.896103
20,12,54,0.000000,-121.954345
20,12,56,0.000000,-123.274001
20,12,58,0.000000,-125.410307
20,13,0,0.000000,-123.244338
20,13,2,0.000000,-128.165554
20,13,4,0.000000,-127.540523
20,13,6,0.000000,-129.584658
20,13,8,0.000000,-103.189537
20,13,10,0.000000,-100.091429
20,13,12,0.000000,-126.412971
20,13,14,0.000000,-127.759957
20,13,16,0.000000,-127.230769
20,13,18,0.000000,-102.779974
20,13,20,0.000000,-102.468907
20,13,22,0.000000,-128.212792
20,13,24,0.000000,-126.061717
20,13,26,0.000000,-125.002122
20,13,28,0.000000,-125.834734
20,13,30,0.000000,-117.075420
20,13,32,0.000000,-119.067533
20,13,34,0.000000,-127.216426
20,13,36,0.000000,-128.253054
20,13,38,0.000000,-126.851025
20,13,40,0.000000,-127.421583
20,13,42,0.000000,-126.514157
20,13,44,0.000000,-125.759024
20,13,46,0.000000,-130.534127
20,13,48,0.000000,-124.863136
20,13,50,0.000000,-129.817375
20,13,52,0.000000,-127.540083
20,13,54,0.000000,-125.877088
20,13,56,0.000000,-129.180067
20,13,58,0.000000,-129.220165
20,14,0,0.000000,-127.082347
20,14,2,0.000000,-103.440580
20,14,4,0.000000,-107.763387
20,14,6,0.000000,-107.912372
20,14,8,0.000000,-126.741733
20,14,10,0.000000,-129.446765
20,14,12,0.000000,-126.606168
20,14,14,0.000000,-109.373327
20,14,16,0.000000,-106.765121
20,14,18,0.000000,-121.151105
20,14,20,0.000000,-128.061930
20,14,22,0.000000,-127.336848
20,14,24,0.000000,-128.677425
20,14,26,0.000000,-128.485398
20,14,28,0.000000,-128.058211
20,14,30,0.000000,-129.863343
20,14,32,0.000000,-130.447038
20,14,34,0.000000,-107.622189
20,14,36,0.000000,-130.453050
20,14,38,0.000000,-128.053287
20,14,40,0.000000,-125.093966
20,14,42,0.000000,-126.611247
20,14,44,0.000000,-127.190850
20,14,46,0.000000,-127.473543
20,14,48,0.000000,-127.073989
20,14,50,0.000000,-125.759788
20,14,52,0.000000,-129.366060
20,14,54,0.000000,-126.530772
20,14,56,0.000000,-129.269060
20,14,58,0.000000,-128.527860
20,15,0,0.000000,-126.997428
20,15,2,0.000000,-127.471703
20,15,4,0.000000,-127.771658
20,15,6,0.000000,-128.877566
20,15,8,0.000000,-103.920450
20,15,10,0.000000,-107.607009
20,15,12,0.000000,-126.294338
20,15,14,0.000000,-125.899576
20,15,16,0.000000,-128.661136
20,15,18,0.000000,-105.880533
20,15,20,0.000000,-109.052106
20,15,22,0.000000,-131.010500
20,15,24,0.000000,-127.847881
20,15,26,0.000000,-128.722310
20,15,28,0.000000,-114.882004
20,15,30,0.000000,-127.149323
20,15,32,0.000000,-127.397258
20,15,34,0.000000,-128.020324
20,15,36,0.000000,-124.439501
20,15,38,0.000000,-126.160987
20,15,40,0.000000,-95.605073
20,15,42,0.000000,-96.414026
20,15,44,0.000000,-127.488098
20,15,46,0.000000,-127.375000
20,15,48,0.000000,-127.952064
20,15,50,0.000000,-105.003316
20,15,52,0.000000,-127.132835
20,15,54,0.000000,-126.448601
20,15,56,0.000000,-125.559063
20,15,58,0.000000,-128.481538
20,16,0,0.000000,-126.270758
20,16,2,0.000000,-129.758014
20,16,4,0.000000,-127.325007
20,16,6,0.000000,-98.166047
20,16,8,0.000000,-103.236901
20,16,10,0.000000,-128.015954
20,16,12,0.000000,-127.986965
20,16,14,0.000000,-101.406780
20,16,16,0.000000,-126.894740
20,16,18,0.000000,-127.684851
20,16,20,0.000000,-110.308954
20,16,22,0.000000,-128.031395
20,16,24,0.000000,-128.212958
20,16,26,0.000000,-125.298872
20,16,28,0.000000,-127.346767
20,16,30,0.000000,-126.925222
20,16,32,0.000000,-126.852340
20,16,34,0.000000,-129.910145
20,16,36,0.000000,-128.227177
20,16,38,0.000000,-127.432812
20,16,40,0.000000,-126.910922
20,16,42,0.000000,-128.791838
20,16,44,0.000000,-112.549016
20,16,46,0.000000,-108.547983
20,16,48,0.000000,-128.737563
20,16,50,0.000000,-128.337885
20,16,52,0.000000,-128.034117
20,16,54,0.000000,-129.544377
20,16,56,0.000000,-110.747931
20,16,58,0.000000,-105.487658
20,17,0,0.000000,-128.290773
20,17,2,0.000000,-126.611744
20,17,4,0.000000,-127.793240
20,17,6,0.000000,-123.833014
20,17,8,0.000000,-125.776118
20,17,10,0.000000,-129.179620
20,17,12,0.000000,-127.323614
20,17,14,0.000000,-127.337286
20,17,16,0.000000,-127.524018
20,17,18,0.000000,-130.022136
20,17,20,0.000000,-129.668147
20,17,22,0.000000,-126.933641
20,17,24,0.000000,-126.393554
20,17,26,0.000000,-128.323939
20,17,28,0.000000,-131.659813
20,17,30,0.000000,-103.084609
20,17,32,0.000000,-126.856789
20,17,34,0.000000,-127.300692
20,17,36,0.000000,-129.753219
20,17,38,0.000000,-129.403716
20,17,40,0.000000,-126.175592
20,17,42,0.000000,-126.905719
20,17,44,0.000000,-128.610252
20,17,46,0.000000,-129.169150
20,17,48,0.000000,-128.156714
20,17,50,0.000000,-126.059578
20,17,52,0.000000,-128.202894
20,17,54,0.000000,-125.844990
20,17,56,0.000000,-128.080960
20,17,58,0.000000,-125.362261
20,18,0,0.000000,-128.409110
20,18,2,0.000000,-127.707063
20,18,4,0.000000,-129.608805
20,18,6,0.000000,-126.415195
20,18,8,0.000000,-130.120785
20,18,10,0.000000,-129.050683
20,18,12,0.000000,-112.411641
20,18,14,0.000000,-113.474587
20,18,16,0.000000,-127.425573
20,18,18,0.000000,-113.293408
20,18,20,0.000000,-111.706487
20,18,22,0.000000,-127.527622
20,18,24,0.000000,-110.613499
20,18,26,0.000000,-115.526828
20,18,28,0.000000,-127.476514
20,18,30,0.000000,-127.803073
20,18,32,0.000000,-127.589746
20,18,34,0.000000,-130.479454
20,18,36,0.000000,-127.558629
20,18,38,0.000000,-126.902024
20,18,40,0.000000,-128.028628
20,18,42,0.000000,-126.311255
20,18,44,0.000000,-113.454066
20,18,46,0.000000,-129.777329
20,18,48,0.000000,-128.488990
20,18,50,0.000000,-128.380390
20,18,52,0.000000,-127.704177
20,18,54,0.000000,-123.673166
20,18,56,0.000000,-129.083261
20,18,58,0.000000,-127.044376
20,19,0,0.000000,-127.312274
20,19,2,0.000000,-128.778060
20,19,4,0.000000,-128.929671
20,19,6,0.000000,-127.270917
20,19,8,0.000000,-128.380187
20,19,10,0.000000,-128.410381
20,19,12,0.000000,-129.278319
20,19,14,0.000000,-127.247951
20,19,16,0.000000,-126.186195
20,19,18,0.000000,-128.185081
20,19,20,0.000000,-128.844124
20,19,22,0.000000,-128.472469
20,19,24,0.000000,-124.663663
20,19,26,0.000000,-127.270113
20,19,28,0.000000,-127.747175
20,19,30,0.000000,-127.145406
20,19,32,0.000000,-127.725770
20,19,34,0.000000,-130.291893
20,19,36,0.000000,-124.475985
20,19,38,0.000000,-126.644848
20,19,40,0.000000,-129.589074
20,19,42,0.000000,-109.574980
20,19,44,0.000000,-110.437345
20,19,46,0.000000,-129.298746
20,19,48,0.000000,-126.894404
20,19,50,0.000000,-126.524783
20,19,52,0.000000,-128.224216
20,19,54,0.000000,-127.458123
20,19,56,0.000000,-127.577886
20,19,58,0.000000,-129.320075
20,20,0,0.000000,-129.168050
20,20,2,0.000000,-128.749454
20,20,4,0.000000,-127.867255
20,20,6,0.000000,-126.392950
20,20,8,0.000000,-126.157646
20,20,10,0.000000,-126.983624
20,20,12,0.000000,-127.699029
20,20,14,0.000000,-124.118919
20,20,16,0.000000,-128.213439
20,20,18,0.000000,-127.818663
20,20,20,0.000000,-132.364953
20,20,22,0.000000,-127.679554
20,20,24,0.000000,-125.382969
20,20,26,0.000000,-129.000106
20,20,28,0.000000,-131.152093
20,20,30,0.000000,-126.591425
20,20,32,0.000000,-125.981706
20,20,34,0.000000,-128.197042
20,20,36,0.000000,-129.085305
20,20,38,0.000000,-129.616158
20,20,40,0.000000,-127.757003
20,20,42,0.000000,-131.126342
20,20,44,0.000000,-124.777718
20,20,46,0.000000,-128.933494
20,20,48,0.000000,-128.598714
20,20,50,0.000000,-125.790242
20,20,52,0.000000,-122.770100
20,20,54,0.000000,-126.817797
20,20,56,0.000000,-125.728454
20,20,58,0.000000,-124.991696
20,21,0,0.000000,-130.317624
20,21,2,0.000000,-127.759522
20,21,4,0.000000,-127.814954
20,21,6,0.000000,-129.564960
20,21,8,0.000000,-127.732785
20,21,10,0.000000,-126.222794
20,21,12,0.000000,-127.522305
20,21,14,0.000000,-129.847813
20,21,16,0.000000,-127.919509
20,21,18,0.000000,-127.884313
20,21,20,0.000000,-127.883141
20,21,22,0.000000,-130.756426
20,21,24,0.000000,-127.959194
20,21,26,0.000000,-128.929596
20,21,28,0.000000,-126.724013
20,21,30,0.000000,-129.254738
20,21,32,0.000000,-128.108687
20,21,34,0.000000,-128.629278
20,21,36,0.000000,-124.719307
20,21,38,0.000000,-128.311892
20,21,40,0.000000,-126.545943
20,21,42,0.000000,-127.491860
20,21,44,0.000000,-126.419691
20,21,46,0.000000,-127.926486
20,21,48,0.000000,-128.996368
20,21,50,0.000000,-127.331239
20,21,52,0.000000,-129.079910
20,21,54,0.000000,-126.383334
20,21,56,0.000000,-126.937060
20,21,58,0.000000,-127.205125
20,22,0,0.000000,-128.211337
20,22,2,0.000000,-126.824669
20,22,4,0.000000,-123.824643
20,22,6,0.000000,-128.486108
20,22,8,0.000000,-129.236573
20,22,10,0.000000,-127.400045
20,22,12,0.000000,-126.354245
20,22,14,0.000000,-128.813359
20,22,16,0.000000,-127.288959
20,22,18,0.000000,-127.442477
20,22,20,0.000000,-127.462469
20,22,22,0.000000,-126.236529
20,22,24,0.000000,-129.604119
20,22,26,0.000000,-129.121351
20,22,28,0.000000,-129.022669
20,22,30,0.000000,-126.194111
20,22,32,0.000000,-128.245850
20,22,34,0.000000,-127.880651
20,22,36,0.000000,-128.974242
20,22,38,0.000000,-130.332607
20,22,40,0.000000,-128.706341
20,22,42,0.000000,-127.378816
20,22,44,0.000000,-126.574907
20,22,46,0.000000,-126.600535
20,22,48,0.000000,-128.673845
20,22,50,0.000000,-126.121815
20,22,52,0.000000,-128.844567
20,22,54,0.000000,-126.268345
20,22,56,0.000000,-98.483198
20,22,58,0.000000,-129.224263
20,23,0,0.000000,-128.190914
20,23,2,0.000000,-128.108631
20,23,4,0.000000,-126.505999
20,23,6,0.000000,-125.634405
20,23,8,0.000000,-129.280081
20,23,10,0.000000,-130.115338
20,23,12,0.000000,-127.985493
20,23,14,0.000000,-98.601585
20,23,16,0.000000,-101.052129
20,23,18,0.000000,-99.896201
20,23,20,0.000000,-129.657634
20,23,22,0.000000,-124.886782
20,23,24,0.000000,-98.700752
20,23,26,0.000000,-98.372964
20,23,28,0.000000,-128.595489
20,23,30,0.000000,-126.090182
20,23,32,0.000000,-129.099099
20,23,34,0.000000,-126.589023
20,23,36,0.000000,-128.186136
20,23,38,0.000000,-102.702698
20,23,40,0.000000,-127.394080
20,23,42,0.000000,-126.979227
20,23,44,0.000000,-105.152168
20,23,46,0.000000,-127.666671
20,23,48,0.000000,-129.061365
20,23,50,0.000000,-130.212703
20,23,52,0.000000,-124.432293
20,23,54,0.000000,-129.486001
20,23,56,0.000000,-130.917280
20,23,58,0.000000,-127.498331
20,24,0,0.000000,-100.368100
20,24,2,0.000000,-127.742655
20,24,4,0.000000,-124.825137
20,24,6,0.000000,-128.643965
20,24,8,0.000000,-129.944169
20,24,10,0.000000,-103.005043
20,24,12,0.000000,-127.824235
20,24,14,0.000000,-130.048082
20,24,16,0.000000,-108.228106
20,24,18,0.000000,-131.090093
20,24,20,0.000000,-130.754688
20,24,22,0.000000,-129.524713
20,24,24,0.000000,-127.874996
20,24,26,0.000000,-96.756954
20,24,28,0.000000,-128.915114
20,24,30,0.000000,-124.962108
20,24,32,0.000000,-97.015129
20,24,34,0.000000,-128.107172
20,24,36,0.000000,-125.677909
20,24,38,0.000000,-127.414167
20,24,40,0.000000,-129.067611
20,24,42,0.000000,-124.651348
20,24,44,0.000000,-127.738242
20,24,46,0.000000,-128.765847
20,24,48,0.000000,-127.026929
20,24,50,0.000000,-126.095693
20,24,52,0.000000,-128.157713
20,24,54,0.000000,-127.798769
20,24,56,0.000000,-126.504018
20,24,58,0.000000,-128.862285
20,25,0,0.000000,-126.906092
20,25,2,0.000000,-127.825573
20,25,4,0.000000,-128.376324
20,25,6,0.000000,-130.524890
20,25,8,0.000000,-126.884468
20,25,10,0.000000,-96.741068
20,25,12,0.000000,-96.075569
20,25,14,0.000000,-129.199275
20,25,16,0.000000,-129.854583
20,25,18,0.000000,-125.913605
20,25,20,0.000000,-127.817013
20,25,22,0.000000,-129.041991
20,25,24,0.000000,-106.716040
20,25,26,0.000000,-129.374959
20,25,28,0.000000,-128.991274
20,25,30,0.000000,-127.933275
20,25,32,0.000000,-128.634052
20,25,34,0.000000,-125.614187
20,25,36,0.000000,-126.249392
20,25,38,0.000000,-127.925987
20,25,40,0.000000,-127.475339
20,25,42,0.000000,-128.374372
20,25,44,0.000000,-109.693323
20,25,46,0.000000,-124.504465
20,25,48,0.000000,-126.742905
20,25,50,0.000000,-109.470581
20,25,52,0.000000,-125.397122
20,25,54,0.000000,-129.066215
20,25,56,0.000000,-126.585851
20,25,58,0.000000,-110.613155
20,26,0,0.000000,-125.820165
20,26,2,0.000000,-127.198818
20,26,4,0.000000,-130.660748
20,26,6,0.000000,-126.340185
20,26,8,0.000000,-128.956601
20,26,10,0.000000,-127.319762
20,26,12,0.000000,-128.489280
20,26,14,0.000000,-128.944411
20,26,16,0.000000,-126.912632
20,26,18,0.000000,-128.631747
20,26,20,0.000000,-107.804806
20,26,22,0.000000,-113.958639
20,26,24,0.000000,-130.154359
20,26,26,0.000000,-125.965219
20,26,28,0.000000,-100.540884
20,26,30,0.000000,-129.724999
20,26,32,0.000000,-125.713858
20,26,34,0.000000,-129.796241
20,26,36,0.000000,-128.414322
20,26,38,0.000000,-131.793965
20,26,40,0.000000,-129.760987
20,26,42,0.000000,-127.505965
20,26,44,0.000000,-126.132478
20,26,46,0.000000,-129.461334
20,26,48,0.000000,-128.881808
20,26,50,0.000000,-125.810535
20,26,52,0.000000,-128.372843
20,26,54,0.000000,-103.435339
20,26,56,0.000000,-105.329242
20,26,58,0.000000,-104.516990
20,27,0,0.000000,-125.520319
20,27,2,0.000000,-126.368615
20,27,4,0.000000,-107.157299
20,27,6,0.000000,-107.399632
20,27,8,0.000000,-108.506162
20,27,10,0.000000,-125.051381
20,27,12,0.000000,-129.801860
20,27,14,0.000000,-124.388820
20,27,16,0.000000,-128.602025
20,27,18,0.000000,-105.128983
20,27,20,0.000000,-124.034809
20,27,22,0.000000,-125.515045
