hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.846127
20,0,2,0.000000,-128.890415
20,0,4,0.000000,-129.306661
20,0,6,0.000000,-142.195225
20,0,8,0.000000,-132.781243
20,0,10,0.000000,-124.709168
20,0,12,0.000000,-125.387630
20,0,14,0.000000,-127.336178
20,0,16,0.000000,-129.970064
20,0,18,0.000000,-129.743582
20,0,20,0.000000,-128.034470
20,0,22,0.000000,-125.487934
20,0,24,0.000000,-126.224941
20,0,26,0.000000,-132.553039
20,0,28,0.000000,-127.392313
20,0,30,0.000000,-138.180405
20,0,32,0.000000,-132.235269
20,0,34,0.000000,-124.410584
20,0,36,0.000000,-137.408209
20,0,38,0.000000,-129.986973
20,0,40,0.000000,-132.866988
20,0,42,0.000000,-132.420654
20,0,44,0.000000,-133.381901
20,0,46,0.000000,-127.301727
20,0,48,0.000000,-120.692768
20,0,50,0.000000,-124.369442
20,0,52,0.000000,-124.809107
20,0,54,0.000000,-128.448044
20,0,56,0.000000,-128.562897
20,0,58,0.000000,-136.900428
20,1,0,0.000000,-131.483673
20,1,2,0.000000,-135.130952
20,1,4,0.000000,-131.740954
20,1,6,0.000000,-137.725248
20,1,8,0.000000,-130.550849
20,1,10,0.000000,-136.584069
20,1,12,0.000000,-129.152056
20,1,14,0.000000,-122.039006
20,1,16,0.000000,-138.734928
20,1,18,0.000000,-136.196611
20,1,20,0.000000,-132.267836
20,1,22,0.000000,-132.673961
20,1,24,0.000000,-122.310393
20,1,26,0.000000,-125.723864
20,1,28,0.000000,-126.837660
20,1,30,0.000000,-125.653499
20,1,32,0.000000,-135.535783
20,1,34,0.000000,-135.560441
20,1,36,0.000000,-129.335602
20,1,38,0.000000,-126.381255
20,1,40,0.000000,-127.721617
20,1,42,0.000000,-135.130587
20,1,44,0.000000,-129.797508
20,1,46,0.000000,-127.717922
20,1,48,0.000000,-127.811230
20,1,50,0.000000,-132.423976
20,1,52,0.000000,-127.301811
20,1,54,0.000000,-132.100769
20,1,56,0.000000,-128.967490
20,1,58,0.000000,-134.972747
20,2,0,0.000000,-128.783218
20,2,2,0.000000,-135.668527
20,2,4,0.000000,-124.985380
20,2,6,0.000000,-130.647977
20,2,8,0.000000,-129.201847
20,2,10,0.000000,-135.259685
20,2,12,0.000000,-139.924763
20,2,14,0.000000,-129.783535
20,2,16,0.000000,-134.852746
20,2,18,0.000000,-127.728535
20,2,20,0.000000,-130.084554
20,2,22,0.000000,-131.648264
20,2,24,0.000000,-131.751449
20,2,26,0.000000,-126.001033
20,2,28,0.000000,-128.466168
20,2,30,0.000000,-123.333319
20,2,32,0.000000,-129.890660
20,2,34,0.000000,-120.973655
20,2,36,0.000000,-124.358702
20,2,38,0.000000,-129.180045
20,2,40,0.000000,-134.410509
20,2,42,0.000000,-130.979806
20,2,44,0.000000,-129.464162
20,2,46,0.000000,-128.513909
20,2,48,0.000000,-133.371309
20,2,50,0.000000,-123.995002
20,2,52,0.000000,-128.920926
20,2,54,0.000000,-138.633284
20,2,56,0.000000,-138.728323
20,2,58,0.000000,-130.139210
20,3,0,0.000000,-134.386825
20,3,2,0.000000,-127.713922
20,3,4,0.000000,-131.738318
20,3,6,0.000000,-132.584029
20,3,8,0.000000,-127.887977
20,3,10,0.000000,-128.557384
20,3,12,0.000000,-139.996069
20,3,14,0.000000,-128.998951
20,3,16,0.000000,-127.416686
20,3,18,0.000000,-126.152364
20,3,20,0.000000,-127.923924
20,3,22,0.000000,-128.911970
20,3,24,0.000000,-137.556341
20,3,26,0.000000,-132.637923
20,3,28,0.000000,-123.200584
20,3,30,0.000000,-128.160690
20,3,32,0.000000,-134.841848
20,3,34,0.000000,-134.676436
20,3,36,0.000000,-130.346498
20,3,38,0.000000,-136.833643
20,3,40,0.000000,-127.244614
20,3,42,0.000000,-128.987050
20,3,44,0.000000,-126.056378
20,3,46,0.000000,-138.865742
20,3,48,0.000000,-135.212520
20,3,50,0.000000,-122.779801
20,3,52,0.000000,-128.051949
20,3,54,0.000000,-136.517690
20,3,56,0.000000,-129.551962
20,3,58,0.000000,-139.559433
20,4,0,0.000000,-124.500809
20,4,2,0.000000,-130.471765
20,4,4,0.000000,-128.450005
20,4,6,0.000000,-132.955851
20,4,8,0.000000,-134.397713
20,4,10,0.000000,-125.460783
20,4,12,0.000000,-151.286384
20,4,14,0.000000,-126.723243
20,4,16,0.000000,-127.252630
20,4,18,0.000000,-125.988512
20,4,20,0.000000,-127.147469
20,4,22,0.000000,-135.195525
20,4,24,0.000000,-134.426294
20,4,26,0.000000,-129.620109
20,4,28,0.000000,-142.134539
20,4,30,0.000000,-125.318019
20,4,32,0.000000,-129.884191
20,4,34,0.000000,-125.142496
20,4,36,0.000000,-124.895837
20,4,38,0.000000,-130.279116
20,4,40,0.000000,-132.265957
20,4,42,0.000000,-124.002659
20,4,44,0.000000,-125.865683
20,4,46,0.000000,-136.804109
20,4,48,0.000000,-130.919537
20,4,50,0.000000,-124.814465
20,4,52,0.000000,-131.261600
20,4,54,0.000000,-125.585069
20,4,56,0.000000,-124.216173
20,4,58,0.000000,-122.592192
20,5,0,0.000000,-131.538551
20,5,2,0.000000,-133.062818
20,5,4,0.000000,-137.380919
20,5,6,0.000000,-130.327185
20,5,8,0.000000,-129.435139
20,5,10,0.000000,-122.631584
20,5,12,0.000000,-131.251163
20,5,14,0.000000,-127.417505
20,5,16,0.000000,-128.638395
20,5,18,0.000000,-126.343739
20,5,20,0.000000,-135.391213
20,5,22,0.000000,-126.319733
20,5,24,0.000000,-134.822326
20,5,26,0.000000,-124.207392
20,5,28,0.000000,-134.849346
20,5,30,0.000000,-125.687965
20,5,32,0.000000,-131.027661
20,5,34,0.000000,-124.280001
20,5,36,0.000000,-123.293897
20,5,38,0.000000,-131.279696
20,5,40,0.000000,-136.785844
20,5,42,0.000000,-125.908157
20,5,44,0.000000,-128.806379
20,5,46,0.000000,-137.054608
20,5,48,0.000000,-130.426124
20,5,50,0.000000,-127.306602
20,5,52,0.000000,-123.816813
20,5,54,0.000000,-133.247495
20,5,56,0.000000,-128.796442
20,5,58,0.000000,-122.669648
20,6,0,0.000000,-141.075671
20,6,2,0.000000,-137.575914
20,6,4,0.000000,-134.410106
20,6,6,0.000000,-126.027333
20,6,8,0.000000,-139.628066
20,6,10,0.000000,-132.319468
20,6,12,0.000000,-128.293268
20,6,14,0.000000,-122.760209
20,6,16,0.000000,-128.713783
20,6,18,0.000000,-128.579149
20,6,20,0.000000,-130.054403
20,6,22,0.000000,-129.684485
20,6,24,0.000000,-126.021349
20,6,26,0.000000,-125.963972
20,6,28,0.000000,-121.802352
20,6,30,0.000000,-126.925182
20,6,32,0.000000,-132.873985
20,6,34,0.000000,-133.391211
20,6,36,0.000000,-123.694039
20,6,38,0.000000,-126.802717
20,6,40,0.000000,-129.878327
20,6,42,0.000000,-142.605706
20,6,44,0.000000,-123.834100
20,6,46,0.000000,-137.701754
20,6,48,0.000000,-128.617703
20,6,50,0.000000,-125.191462
20,6,52,0.000000,-133.876130
20,6,54,0.000000,-140.285213
20,6,56,0.000000,-133.444344
20,6,58,0.000000,-124.523984
20,7,0,0.000000,-133.361335
20,7,2,0.000000,-123.500725
20,7,4,0.000000,-123.430438
20,7,6,0.000000,-127.086610
20,7,8,0.000000,-126.652017
20,7,10,0.000000,-128.461284
20,7,12,0.000000,-134.722923
20,7,14,0.000000,-127.321848
20,7,16,0.000000,-125.426578
20,7,18,0.000000,-136.220712
20,7,20,0.000000,-128.792846
20,7,22,0.000000,-124.524694
20,7,24,0.000000,-132.309658
20,7,26,0.000000,-124.345141
20,7,28,0.000000,-158.171986
20,7,30,0.000000,-139.455224
20,7,32,0.000000,-133.927736
20,7,34,0.000000,-135.424090
20,7,36,0.000000,-133.407478
20,7,38,0.000000,-127.549752
20,7,40,0.000000,-127.722259
20,7,42,0.000000,-138.442268
20,7,44,0.000000,-131.541541
20,7,46,0.000000,-124.344796
20,7,48,0.000000,-132.145821
20,7,50,0.000000,-132.520106
20,7,52,0.000000,-121.340546
20,7,54,0.000000,-125.994119
20,7,56,0.000000,-126.300356
20,7,58,0.000000,-132.925951
20,8,0,0.000000,-131.386747
20,8,2,0.000000,-134.291492
20,8,4,0.000000,-131.652131
20,8,6,0.000000,-124.859838
20,8,8,0.000000,-131.896577
20,8,10,0.000000,-129.090874
20,8,12,0.000000,-125.162540
20,8,14,0.000000,-127.266373
20,8,16,0.000000,-128.065941
20,8,18,0.000000,-131.896544
20,8,20,0.000000,-130.421056
20,8,22,0.000000,-122.547528
20,8,24,0.000000,-141.712547
20,8,26,0.000000,-128.243951
20,8,28,0.000000,-127.094240
20,8,30,0.000000,-145.248935
20,8,32,0.000000,-122.294732
20,8,34,0.000000,-130.147398
20,8,36,0.000000,-128.330918
20,8,38,0.000000,-127.687677
20,8,40,0.000000,-136.476960
20,8,42,0.000000,-124.617946
20,8,44,0.000000,-145.074121
20,8,46,0.000000,-127.119607
20,8,48,0.000000,-134.257337
20,8,50,0.000000,-131.132202
20,8,52,0.000000,-133.778124
20,8,54,0.000000,-132.054702
20,8,56,0.000000,-124.452533
20,8,58,0.000000,-131.052206
20,9,0,0.000000,-124.742885
20,9,2,0.000000,-126.940515
20,9,4,0.000000,-130.421020
20,9,6,0.000000,-125.603598
20,9,8,0.000000,-130.168393
20,9,10,0.000000,-127.958298
20,9,12,0.000000,-133.720677
20,9,14,0.000000,-129.412052
20,9,16,0.000000,-135.777509
20,9,18,0.000000,-129.497770
20,9,20,0.000000,-130.994848
20,9,22,0.000000,-122.411582
20,9,24,0.000000,-136.150683
20,9,26,0.000000,-123.809981
20,9,28,0.000000,-129.264582
20,9,30,0.000000,-126.601314
20,9,32,0.000000,-127.947069
20,9,34,0.000000,-125.254499
20,9,36,0.000000,-123.403766
20,9,38,0.000000,-132.337270
20,9,40,0.000000,-130.642130
20,9,42,0.000000,-140.149169
20,9,44,0.000000,-128.540668
20,9,46,0.000000,-130.307175
20,9,48,0.000000,-129.381431
20,9,50,0.000000,-134.602261
20,9,52,0.000000,-135.477341
20,9,54,0.000000,-122.369007
20,9,56,0.000000,-134.768258
20,9,58,0.000000,-128.472886
20,10,0,0.000000,-137.768318
20,10,2,0.000000,-123.245607
20,10,4,0.000000,-129.898697
20,10,6,0.000000,-130.872952
20,10,8,0.000000,-125.948719
20,10,10,0.000000,-127.373116
20,10,12,0.000000,-127.288264
20,10,14,0.000000,-124.081027
20,10,16,0.000000,-132.778570
20,10,18,0.000000,-126.520129
20,10,20,0.000000,-135.050704
20,10,22,0.000000,-122.339364
20,10,24,0.000000,-125.343451
20,10,26,0.000000,-128.172225
20,10,28,0.000000,-125.423068
20,10,30,0.000000,-120.960612
20,10,32,0.000000,-130.482356
20,10,34,0.000000,-134.437623
20,10,36,0.000000,-121.908331
20,10,38,0.000000,-127.946990
20,10,40,0.000000,-124.479431
20,10,42,0.000000,-128.936690
20,10,44,0.000000,-126.738403
20,10,46,0.000000,-137.601365
20,10,48,0.000000,-127.376723
20,10,50,0.000000,-131.999524
20,10,52,0.000000,-122.844896
20,10,54,0.000000,-125.462358
20,10,56,0.000000,-125.826636
20,10,58,0.000000,-130.478935
20,11,0,0.000000,-133.085991
20,11,2,0.000000,-127.937838
20,11,4,0.000000,-136.197163
20,11,6,0.000000,-131.314686
20,11,8,0.000000,-130.730337
20,11,10,0.000000,-126.652619
20,11,12,0.000000,-132.800630
20,11,14,0.000000,-135.505846
20,11,16,0.000000,-148.663014
20,11,18,0.000000,-127.422030
20,11,20,0.000000,-161.126726
20,11,22,0.000000,-137.113756
20,11,24,0.000000,-126.015221
20,11,26,0.000000,-129.358981
20,11,28,0.000000,-144.383216
20,11,30,0.000000,-133.182421
20,11,32,0.000000,-145.534458
20,11,34,0.000000,-127.117724
20,11,36,0.000000,-127.375643
20,11,38,0.000000,-136.314549
20,11,40,0.000000,-128.881390
20,11,42,0.000000,-126.535164
20,11,44,0.000000,-125.318320
20,11,46,0.000000,-127.069816
20,11,48,0.000000,-125.720964
20,11,50,0.000000,-126.747087
20,11,52,0.000000,-126.730998
20,11,54,0.000000,-130.813365
20,11,56,0.000000,-132.040065
20,11,58,0.000000,-124.784503
20,12,0,0.000000,-148.062237
20,12,2,0.000000,-129.529248
20,12,4,0.000000,-129.594439
20,12,6,0.000000,-126.928667
20,12,8,0.000000,-127.463618
20,12,10,0.000000,-127.441060
20,12,12,0.000000,-127.379076
20,12,14,0.000000,-127.201195
20,12,16,0.000000,-129.774291
20,12,18,0.000000,-121.236186
20,12,20,0.000000,-126.513339
20,12,22,0.000000,-127.463670
20,12,24,0.000000,-136.795326
20,12,26,0.000000,-125.085418
20,12,28,0.000000,-127.430583
20,12,30,0.000000,-140.949921
20,12,32,0.000000,-125.391655
20,12,34,0.000000,-128.091877
20,12,36,0.000000,-136.352068
20,12,38,0.000000,-127.818324
20,12,40,0.000000,-129.175411
20,12,42,0.000000,-118.683896
20,12,44,0.000000,-128.172983
20,12,46,0.000000,-131.435082
20,12,48,0.000000,-131.036232
20,12,50,0.000000,-128.707114
20,12,52,0.000000,-143.152656
20,12,54,0.000000,-132.822019
20,12,56,0.000000,-139.329824
20,12,58,0.000000,-132.258480
20,13,0,0.000000,-131.752710
20,13,2,0.000000,-126.631797
20,13,4,0.000000,-131.411633
20,13,6,0.000000,-124.397805
20,13,8,0.000000,-133.085218
20,13,10,0.000000,-131.848966
20,13,12,0.000000,-132.465022
20,13,14,0.000000,-133.891128
20,13,16,0.000000,-128.143586
20,13,18,0.000000,-124.924522
20,13,20,0.000000,-137.765174
20,13,22,0.000000,-125.463854
20,13,24,0.000000,-131.288855
20,13,26,0.000000,-124.186538
20,13,28,0.000000,-123.920578
20,13,30,0.000000,-130.256046
20,13,32,0.000000,-134.692810
20,13,34,0.000000,-125.930305
20,13,36,0.000000,-135.504998
20,13,38,0.000000,-129.800496
20,13,40,0.000000,-125.078750
20,13,42,0.000000,-129.634059
20,13,44,0.000000,-134.660422
20,13,46,0.000000,-127.081010
20,13,48,0.000000,-127.300390
20,13,50,0.000000,-128.356057
20,13,52,0.000000,-132.281533
20,13,54,0.000000,-132.918451
20,13,56,0.000000,-126.818926
20,13,58,0.000000,-124.705812
20,14,0,0.000000,-125.284539
20,14,2,0.000000,-132.978096
20,14,4,0.000000,-124.234134
20,14,6,0.000000,-130.053598
20,14,8,0.000000,-127.133425
20,14,10,0.000000,-126.404324
20,14,12,0.000000,-139.206114
20,14,14,0.000000,-126.871411
20,14,16,0.000000,-133.847580
20,14,18,0.000000,-130.226530
20,14,20,0.000000,-130.851996
20,14,22,0.000000,-125.694605
20,14,24,0.000000,-129.738847
20,14,26,0.000000,-126.744292
20,14,28,0.000000,-123.892058
20,14,30,0.000000,-130.040316
20,14,32,0.000000,-136.106790
20,14,34,0.000000,-123.650846
20,14,36,0.000000,-126.151829
20,14,38,0.000000,-138.618719
20,14,40,0.000000,-127.935873
20,14,42,0.000000,-134.232435
20,14,44,0.000000,-126.680038
20,14,46,0.000000,-128.383557
20,14,48,0.000000,-131.598647
20,14,50,0.000000,-134.978800
20,14,52,0.000000,-124.185913
20,14,54,0.000000,-130.143274
20,14,56,0.000000,-135.734499
20,14,58,0.000000,-123.387590
20,15,0,0.000000,-127.320830
20,15,2,0.000000,-124.605246
20,15,4,0.000000,-124.685090
20,15,6,0.000000,-134.976544
20,15,8,0.000000,-127.856600
20,15,10,0.000000,-122.269137
20,15,12,0.000000,-129.756410
20,15,14,0.000000,-133.314510
20,15,16,0.000000,-131.368763
20,15,18,0.000000,-130.426469
20,15,20,0.000000,-137.244027
20,15,22,0.000000,-134.723427
20,15,24,0.000000,-127.414177
20,15,26,0.000000,-127.707671
20,15,28,0.000000,-136.571910
20,15,30,0.000000,-127.053201
20,15,32,0.000000,-128.732473
20,15,34,0.000000,-126.612123
20,15,36,0.000000,-121.774215
20,15,38,0.000000,-125.098984
20,15,40,0.000000,-121.864060
20,15,42,0.000000,-133.992751
20,15,44,0.000000,-130.612459
20,15,46,0.000000,-130.722339
20,15,48,0.000000,-124.388451
20,15,50,0.000000,-135.532808
20,15,52,0.000000,-125.715413
20,15,54,0.000000,-127.868896
20,15,56,0.000000,-121.852823
20,15,58,0.000000,-122.593013
20,16,0,0.000000,-121.421275
20,16,2,0.000000,-133.154964
20,16,4,0.000000,-127.162016
20,16,6,0.000000,-131.889384
20,16,8,0.000000,-132.194252
20,16,10,0.000000,-130.170616
20,16,12,0.000000,-123.992352
20,16,14,0.000000,-134.634935
20,16,16,0.000000,-123.878705
20,16,18,0.000000,-124.297763
20,16,20,0.000000,-128.043168
20,16,22,0.000000,-127.470547
20,16,24,0.000000,-130.839980
20,16,26,0.000000,-126.659058
20,16,28,0.000000,-127.403988
20,16,30,0.000000,-133.947248
20,16,32,0.000000,-124.837306
20,16,34,0.000000,-129.052556
20,16,36,0.000000,-123.478904
20,16,38,0.000000,-128.184605
20,16,40,0.000000,-142.960680
20,16,42,0.000000,-132.141058
20,16,44,0.000000,-119.905359
20,16,46,0.000000,-127.862883
20,16,48,0.000000,-129.737988
20,16,50,0.000000,-122.153813
20,16,52,0.000000,-136.182477
20,16,54,0.000000,-128.867223
20,16,56,0.000000,-131.292489
20,16,58,0.000000,-129.930399
20,17,0,0.000000,-127.760332
20,17,2,0.000000,-128.962642
20,17,4,0.000000,-139.258449
20,17,6,0.000000,-125.322168
20,17,8,0.000000,-122.860659
20,17,10,0.000000,-132.797437
20,17,12,0.000000,-126.046223
20,17,14,0.000000,-127.822274
20,17,16,0.000000,-125.954407
20,17,18,0.000000,-132.196436
20,17,20,0.000000,-144.342961
20,17,22,0.000000,-126.670646
20,17,24,0.000000,-124.471378
20,17,26,0.000000,-123.493656
20,17,28,0.000000,-134.304849
20,17,30,0.000000,-153.326294
20,17,32,0.000000,-126.933134
20,17,34,0.000000,-128.046731
20,17,36,0.000000,-125.653147
20,17,38,0.000000,-122.310107
20,17,40,0.000000,-124.666783
20,17,42,0.000000,-123.399082
20,17,44,0.000000,-129.709809
20,17,46,0.000000,-126.969924
20,17,48,0.000000,-131.457908
20,17,50,0.000000,-128.783986
20,17,52,0.000000,-127.391921
20,17,54,0.000000,-132.000790
20,17,56,0.000000,-129.162671
20,17,58,0.000000,-135.746647
20,18,0,0.000000,-125.455032
20,18,2,0.000000,-131.994086
20,18,4,0.000000,-125.101957
20,18,6,0.000000,-130.118000
20,18,8,0.000000,-126.809901
20,18,10,0.000000,-133.503556
20,18,12,0.000000,-130.377858
20,18,14,0.000000,-122.698934
20,18,16,0.000000,-133.111022
20,18,18,0.000000,-138.177693
20,18,20,0.000000,-123.579416
20,18,22,0.000000,-128.139024
20,18,24,0.000000,-139.628724
20,18,26,0.000000,-124.869094
20,18,28,0.000000,-126.999857
20,18,30,0.000000,-135.905062
20,18,32,0.000000,-126.500167
20,18,34,0.000000,-141.442999
20,18,36,0.000000,-127.503176
20,18,38,0.000000,-130.445533
20,18,40,0.000000,-131.752826
20,18,42,0.000000,-127.813113
20,18,44,0.000000,-126.727394
20,18,46,0.000000,-130.593561
20,18,48,0.000000,-131.610737
20,18,50,0.000000,-120.157792
20,18,52,0.000000,-137.381706
20,18,54,0.000000,-121.940192
20,18,56,0.000000,-122.251981
20,18,58,0.000000,-152.777452
20,19,0,0.000000,-124.385959
20,19,2,0.000000,-133.246011
20,19,4,0.000000,-121.553548
20,19,6,0.000000,-125.942916
20,19,8,0.000000,-129.290835
20,19,10,0.000000,-130.675845
20,19,12,0.000000,-151.776226
20,19,14,0.000000,-126.779469
20,19,16,0.000000,-134.843011
20,19,18,0.000000,-133.467406
20,19,20,0.000000,-132.780678
20,19,22,0.000000,-126.314768
20,19,24,0.000000,-133.740975
20,19,26,0.000000,-130.243665
20,19,28,0.000000,-126.895376
20,19,30,0.000000,-123.976834
20,19,32,0.000000,-137.336736
20,19,34,0.000000,-136.823333
20,19,36,0.000000,-132.232078
20,19,38,0.000000,-123.575769
20,19,40,0.000000,-126.064507
20,19,42,0.000000,-128.590414
20,19,44,0.000000,-126.663800
20,19,46,0.000000,-123.866933
20,19,48,0.000000,-130.538879
20,19,50,0.000000,-128.942463
20,19,52,0.000000,-131.471073
20,19,54,0.000000,-150.449122
20,19,56,0.000000,-139.338584
20,19,58,0.000000,-135.045801
20,20,0,0.000000,-131.883103
20,20,2,0.000000,-130.254314
20,20,4,0.000000,-128.354427
20,20,6,0.000000,-127.897493
20,20,8,0.000000,-128.176553
20,20,10,0.000000,-139.268159
20,20,12,0.000000,-125.573470
20,20,14,0.000000,-122.171631
20,20,16,0.000000,-126.029704
20,20,18,0.000000,-142.982236
20,20,20,0.000000,-137.552823
20,20,22,0.000000,-125.592365
20,20,24,0.000000,-132.624368
20,20,26,0.000000,-129.004123
20,20,28,0.000000,-132.085825
20,20,30,0.000000,-124.711275
20,20,32,0.000000,-143.577654
20,20,34,0.000000,-128.238625
20,20,36,0.000000,-127.824202
20,20,38,0.000000,-125.678822
20,20,40,0.000000,-137.144521
20,20,42,0.000000,-125.846974
20,20,44,0.000000,-130.185052
20,20,46,0.000000,-132.711890
20,20,48,0.000000,-126.372983
20,20,50,0.000000,-127.665295
20,20,52,0.000000,-127.484610
20,20,54,0.000000,-142.092421
20,20,56,0.000000,-131.584278
20,20,58,0.000000,-133.069137
20,21,0,0.000000,-135.148958
20,21,2,0.000000,-130.924122
20,21,4,0.000000,-133.281594
20,21,6,0.000000,-120.510005
20,21,8,0.000000,-124.655453
20,21,10,0.000000,-125.408145
20,21,12,0.000000,-141.310616
20,21,14,0.000000,-124.321760
20,21,16,0.000000,-133.348097
20,21,18,0.000000,-128.594274
20,21,20,0.000000,-122.581541
20,21,22,0.000000,-143.813425
20,21,24,0.000000,-133.926384
20,21,26,0.000000,-128.444369
20,21,28,0.000000,-129.930856
20,21,30,0.000000,-128.744317
20,21,32,0.000000,-130.758930
20,21,34,0.000000,-131.122911
20,21,36,0.000000,-131.612096
20,21,38,0.000000,-133.229297
20,21,40,0.000000,-130.696573
20,21,42,0.000000,-124.892024
20,21,44,0.000000,-135.797092
20,21,46,0.000000,-123.652556
20,21,48,0.000000,-126.940308
20,21,50,0.000000,-137.457005
20,21,52,0.000000,-127.419796
20,21,54,0.000000,-132.551937
20,21,56,0.000000,-145.898449
20,21,58,0.000000,-134.771863
20,22,0,0.000000,-122.644625
20,22,2,0.000000,-123.087709
20,22,4,0.000000,-124.359248
20,22,6,0.000000,-124.821919
20,22,8,0.000000,-127.391113
20,22,10,0.000000,-136.171922
20,22,12,0.000000,-134.742372
20,22,14,0.000000,-137.970868
20,22,16,0.000000,-124.939592
20,22,18,0.000000,-121.080437
20,22,20,0.000000,-133.194489
20,22,22,0.000000,-126.648257
20,22,24,0.000000,-126.830885
20,22,26,0.000000,-127.841673
20,22,28,0.000000,-123.328537
20,22,30,0.000000,-126.561947
20,22,32,0.000000,-127.778546
20,22,34,0.000000,-127.252732
20,22,36,0.000000,-123.895277
20,22,38,0.000000,-133.428102
20,22,40,0.000000,-125.847247
20,22,42,0.000000,-130.663244
20,22,44,0.000000,-124.165914
20,22,46,0.000000,-137.462214
20,22,48,0.000000,-142.216839
20,22,50,0.000000,-132.109205
20,22,52,0.000000,-141.216121
20,22,54,0.000000,-135.851892
20,22,56,0.000000,-139.031721
20,22,58,0.000000,-127.902234
20,23,0,0.000000,-141.985316
20,23,2,0.000000,-124.581007
20,23,4,0.000000,-148.820941
20,23,6,0.000000,-125.209114
20,23,8,0.000000,-126.722522
20,23,10,0.000000,-136.273772
20,23,12,0.000000,-128.955209
20,23,14,0.000000,-137.234163
20,23,16,0.000000,-133.211639
20,23,18,0.000000,-124.770119
20,23,20,0.000000,-140.630406
20,23,22,0.000000,-128.816565
20,23,24,0.000000,-122.880192
20,23,26,0.000000,-120.822021
20,23,28,0.000000,-131.524364
20,23,30,0.000000,-123.439697
20,23,32,0.000000,-130.333190
20,23,34,0.000000,-127.647992
20,23,36,0.000000,-125.105791
20,23,38,0.000000,-125.734390
20,23,40,0.000000,-133.108876
20,23,42,0.000000,-129.606002
20,23,44,0.000000,-129.880322
20,23,46,0.000000,-123.056785
20,23,48,0.000000,-143.659121
20,23,50,0.000000,-122.864680
20,23,52,0.000000,-129.428098
20,23,54,0.000000,-125.922305
20,23,56,0.000000,-130.264356
20,23,58,0.000000,-124.938970
20,24,0,0.000000,-131.479050
20,24,2,0.000000,-132.789075
20,24,4,0.000000,-139.421714
20,24,6,0.000000,-134.520532
20,24,8,0.000000,-126.361374
20,24,10,0.000000,-124.282649
20,24,12,0.000000,-134.237808
20,24,14,0.000000,-129.720770
20,24,16,0.000000,-126.574284
20,24,18,0.000000,-147.427964
20,24,20,0.000000,-132.521567
20,24,22,0.000000,-120.428083
20,24,24,0.000000,-133.602021
20,24,26,0.000000,-127.667744
20,24,28,0.000000,-132.773394
20,24,30,0.000000,-135.627273
20,24,32,0.000000,-132.943554
20,24,34,0.000000,-126.890604
20,24,36,0.000000,-130.114627
20,24,38,0.000000,-132.833397
20,24,40,0.000000,-132.587863
20,24,42,0.000000,-125.684196
20,24,44,0.000000,-123.802573
20,24,46,0.000000,-128.331527
20,24,48,0.000000,-132.087095
20,24,50,0.000000,-126.359076
20,24,52,0.000000,-132.171698
20,24,54,0.000000,-136.655156
20,24,56,0.000000,-140.854409
20,24,58,0.000000,-126.139682
20,25,0,0.000000,-126.787495
20,25,2,0.000000,-129.866460
20,25,4,0.000000,-126.568554
20,25,6,0.000000,-130.118951
20,25,8,0.000000,-124.672746
20,25,10,0.000000,-136.211008
20,25,12,0.000000,-127.891065
20,25,14,0.000000,-126.365692
20,25,16,0.000000,-125.033685
20,25,18,0.000000,-135.135256
20,25,20,0.000000,-132.979415
20,25,22,0.000000,-127.813722
20,25,24,0.000000,-124.442692
20,25,26,0.000000,-131.924635
20,25,28,0.000000,-127.491212
20,25,30,0.000000,-131.372609
20,25,32,0.000000,-127.259021
20,25,34,0.000000,-129.812044
20,25,36,0.000000,-133.043558
20,25,38,0.000000,-124.224550
20,25,40,0.000000,-129.816426
20,25,42,0.000000,-125.108512
20,25,44,0.000000,-133.963924
20,25,46,0.000000,-137.672099
20,25,48,0.000000,-131.794963
20,25,50,0.000000,-132.921283
20,25,52,0.000000,-137.594448
20,25,54,0.000000,-136.192009
20,25,56,0.000000,-121.962117
20,25,58,0.000000,-123.646674
20,26,0,0.000000,-126.933639
20,26,2,0.000000,-133.060726
20,26,4,0.000000,-131.056938
20,26,6,0.000000,-123.595580
20,26,8,0.000000,-123.345206
20,26,10,0.000000,-128.597154
20,26,12,0.000000,-124.978098
20,26,14,0.000000,-127.670997
20,26,16,0.000000,-135.937396
20,26,18,0.000000,-131.717500
20,26,20,0.000000,-129.410667
20,26,22,0.000000,-129.689113
20,26,24,0.000000,-130.553568
20,26,26,0.000000,-129.574725
20,26,28,0.000000,-126.415119
20,26,30,0.000000,-126.054524
20,26,32,0.000000,-126.450249
20,26,34,0.000000,-128.349488
20,26,36,0.000000,-131.947879
20,26,38,0.000000,-124.093619
20,26,40,0.000000,-129.283316
20,26,42,0.000000,-123.657097
20,26,44,0.000000,-129.043861
20,26,46,0.000000,-134.617292
20,26,48,0.000000,-129.422596
20,26,50,0.000000,-133.967280
20,26,52,0.000000,-123.293627
20,26,54,0.000000,-126.650700
20,26,56,0.000000,-130.962285
20,26,58,0.000000,-135.201409
20,27,0,0.000000,-129.406430
20,27,2,0.000000,-123.532949
20,27,4,0.000000,-125.269764
20,27,6,0.000000,-126.321266
20,27,8,0.000000,-124.394868
20,27,10,0.000000,-125.577951
20,27,12,0.000000,-142.143471
20,27,14,0.000000,-127.072600
20,27,16,0.000000,-136.517020
20,27,18,0.000000,-134.090633
20,27,20,0.000000,-134.154605
20,27,22,0.000000,-124.566289
