hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.992367
20,0,2,0.000000,-127.077466
20,0,4,0.000000,-130.507412
20,0,6,0.000000,-129.834559
20,0,8,0.000000,-130.255437
20,0,10,0.000000,-126.872145
20,0,12,0.000000,-126.588513
20,0,14,0.000000,-124.943031
20,0,16,0.000000,-131.492422
20,0,18,0.000000,-129.879152
20,0,20,0.000000,-131.468572
20,0,22,0.000000,-132.006551
20,0,24,0.000000,-129.655219
20,0,26,0.000000,-125.929514
20,0,28,0.000000,-132.482426
20,0,30,0.000000,-148.361127
20,0,32,0.000000,-130.383605
20,0,34,0.000000,-128.179601
20,0,36,0.000000,-130.363945
20,0,38,0.000000,-129.100162
20,0,40,0.000000,-125.932067
20,0,42,0.000000,-130.364318
20,0,44,0.000000,-127.825247
20,0,46,0.000000,-128.323928
20,0,48,0.000000,-129.545643
20,0,50,0.000000,-127.011752
20,0,52,0.000000,-133.324869
20,0,54,0.000000,-132.893246
20,0,56,0.000000,-126.731360
20,0,58,0.000000,-129.526651
20,1,0,0.000000,-125.121708
20,1,2,0.000000,-127.829340
20,1,4,0.000000,-138.911571
20,1,6,0.000000,-126.692734
20,1,8,0.000000,-143.149985
20,1,10,0.000000,-129.877070
20,1,12,0.000000,-131.448741
20,1,14,0.000000,-131.547981
20,1,16,0.000000,-130.309415
20,1,18,0.000000,-141.854371
20,1,20,0.000000,-126.362233
20,1,22,0.000000,-130.196100
20,1,24,0.000000,-141.922710
20,1,26,0.000000,-131.061445
20,1,28,0.000000,-134.966652
20,1,30,0.000000,-131.963805
20,1,32,0.000000,-127.732326
20,1,34,0.000000,-126.228334
20,1,36,0.000000,-127.774740
20,1,38,0.000000,-128.997070
20,1,40,0.000000,-137.733121
20,1,42,0.000000,-138.219890
20,1,44,0.000000,-130.952141
20,1,46,0.000000,-133.501717
20,1,48,0.000000,-127.848724
20,1,50,0.000000,-125.062931
20,1,52,0.000000,-133.103220
20,1,54,0.000000,-133.464580
20,1,56,0.000000,-126.440651
20,1,58,0.000000,-140.659760
20,2,0,0.000000,-131.471213
20,2,2,0.000000,-133.921080
20,2,4,0.000000,-133.572277
20,2,6,0.000000,-122.961517
20,2,8,0.000000,-128.463288
20,2,10,0.000000,-128.725625
20,2,12,0.000000,-126.005356
20,2,14,0.000000,-136.889451
20,2,16,0.000000,-130.080985
20,2,18,0.000000,-128.611303
20,2,20,0.000000,-142.317404
20,2,22,0.000000,-127.181755
20,2,24,0.000000,-138.574379
20,2,26,0.000000,-154.191735
20,2,28,0.000000,-129.258605
20,2,30,0.000000,-142.636670
20,2,32,0.000000,-131.884394
20,2,34,0.000000,-127.643305
20,2,36,0.000000,-128.563855
20,2,38,0.000000,-130.381664
20,2,40,0.000000,-126.764219
20,2,42,0.000000,-130.913654
20,2,44,0.000000,-126.434264
20,2,46,0.000000,-123.471483
20,2,48,0.000000,-133.032389
20,2,50,0.000000,-133.632664
20,2,52,0.000000,-124.803892
20,2,54,0.000000,-128.414444
20,2,56,0.000000,-126.215087
20,2,58,0.000000,-129.474865
20,3,0,0.000000,-127.680161
20,3,2,0.000000,-127.471045
20,3,4,0.000000,-128.461586
20,3,6,0.000000,-130.913490
20,3,8,0.000000,-127.525437
20,3,10,0.000000,-126.707174
20,3,12,0.000000,-125.559503
20,3,14,0.000000,-132.463156
20,3,16,0.000000,-124.178487
20,3,18,0.000000,-134.634012
20,3,20,0.000000,-135.369501
20,3,22,0.000000,-129.503056
20,3,24,0.000000,-126.108825
20,3,26,0.000000,-130.824958
20,3,28,0.000000,-130.649642
20,3,30,0.000000,-123.403393
20,3,32,0.000000,-135.184080
20,3,34,0.000000,-129.806136
20,3,36,0.000000,-130.938532
20,3,38,0.000000,-127.518429
20,3,40,0.000000,-141.160821
20,3,42,0.000000,-133.470181
20,3,44,0.000000,-126.865518
20,3,46,0.000000,-128.149740
20,3,48,0.000000,-127.641274
20,3,50,0.000000,-128.551254
20,3,52,0.000000,-125.036171
20,3,54,0.000000,-139.804271
20,3,56,0.000000,-136.509725
20,3,58,0.000000,-126.099065
20,4,0,0.000000,-136.086898
20,4,2,0.000000,-124.439677
20,4,4,0.000000,-120.594440
20,4,6,0.000000,-132.019706
20,4,8,0.000000,-130.682823
20,4,10,0.000000,-134.859193
20,4,12,0.000000,-128.048376
20,4,14,0.000000,-134.166961
20,4,16,0.000000,-127.173692
20,4,18,0.000000,-132.494292
20,4,20,0.000000,-135.739266
20,4,22,0.000000,-125.286908
20,4,24,0.000000,-125.063558
20,4,26,0.000000,-129.847304
20,4,28,0.000000,-139.370273
20,4,30,0.000000,-127.322404
20,4,32,0.000000,-136.932911
20,4,34,0.000000,-135.859095
20,4,36,0.000000,-124.064675
20,4,38,0.000000,-124.160065
20,4,40,0.000000,-128.612377
20,4,42,0.000000,-124.914409
20,4,44,0.000000,-131.828162
20,4,46,0.000000,-130.784059
20,4,48,0.000000,-136.259688
20,4,50,0.000000,-135.196409
20,4,52,0.000000,-135.745194
20,4,54,0.000000,-128.356154
20,4,56,0.000000,-127.386912
20,4,58,0.000000,-135.352172
20,5,0,0.000000,-132.686257
20,5,2,0.000000,-132.983907
20,5,4,0.000000,-126.686813
20,5,6,0.000000,-123.700530
20,5,8,0.000000,-133.146529
20,5,10,0.000000,-131.563904
20,5,12,0.000000,-137.222073
20,5,14,0.000000,-124.628839
20,5,16,0.000000,-125.398253
20,5,18,0.000000,-129.359473
20,5,20,0.000000,-127.886599
20,5,22,0.000000,-130.767560
20,5,24,0.000000,-125.283669
20,5,26,0.000000,-130.125806
20,5,28,0.000000,-128.783326
20,5,30,0.000000,-136.040410
20,5,32,0.000000,-128.254954
20,5,34,0.000000,-129.101905
20,5,36,0.000000,-127.102031
20,5,38,0.000000,-127.519082
20,5,40,0.000000,-130.886825
20,5,42,0.000000,-133.959876
20,5,44,0.000000,-135.715645
20,5,46,0.000000,-135.469709
20,5,48,0.000000,-124.094929
20,5,50,0.000000,-123.948434
20,5,52,0.000000,-134.013349
20,5,54,0.000000,-136.606662
20,5,56,0.000000,-131.267112
20,5,58,0.000000,-135.571197
20,6,0,0.000000,-123.521567
20,6,2,0.000000,-129.310767
20,6,4,0.000000,-130.094478
20,6,6,0.000000,-127.942612
20,6,8,0.000000,-133.518783
20,6,10,0.000000,-125.001552
20,6,12,0.000000,-124.774606
20,6,14,0.000000,-125.088072
20,6,16,0.000000,-136.587598
20,6,18,0.000000,-129.611009
20,6,20,0.000000,-131.053679
20,6,22,0.000000,-124.503068
20,6,24,0.000000,-124.681659
20,6,26,0.000000,-124.265079
20,6,28,0.000000,-131.693704
20,6,30,0.000000,-126.841864
20,6,32,0.000000,-147.513927
20,6,34,0.000000,-129.247826
20,6,36,0.000000,-127.268689
20,6,38,0.000000,-134.153459
20,6,40,0.000000,-130.233599
20,6,42,0.000000,-140.190478
20,6,44,0.000000,-133.055322
20,6,46,0.000000,-130.608201
20,6,48,0.000000,-129.833351
20,6,50,0.000000,-134.455044
20,6,52,0.000000,-137.787058
20,6,54,0.000000,-127.667277
20,6,56,0.000000,-127.318837
20,6,58,0.000000,-132.887196
20,7,0,0.000000,-125.689157
20,7,2,0.000000,-139.026072
20,7,4,0.000000,-139.178799
20,7,6,0.000000,-132.185343
20,7,8,0.000000,-128.060916
20,7,10,0.000000,-140.250369
20,7,12,0.000000,-140.666530
20,7,14,0.000000,-125.924180
20,7,16,0.000000,-125.056228
20,7,18,0.000000,-123.588309
20,7,20,0.000000,-128.624573
20,7,22,0.000000,-135.057427
20,7,24,0.000000,-125.932185
20,7,26,0.000000,-124.758849
20,7,28,0.000000,-123.962825
20,7,30,0.000000,-134.240325
20,7,32,0.000000,-128.388135
20,7,34,0.000000,-127.285275
20,7,36,0.000000,-149.436362
20,7,38,0.000000,-136.085792
20,7,40,0.000000,-132.209846
20,7,42,0.000000,-129.028465
20,7,44,0.000000,-134.143201
20,7,46,0.000000,-121.510561
20,7,48,0.000000,-127.304305
20,7,50,0.000000,-131.365165
20,7,52,0.000000,-134.213074
20,7,54,0.000000,-124.048195
20,7,56,0.000000,-127.125186
20,7,58,0.000000,-135.730534
20,8,0,0.000000,-132.761311
20,8,2,0.000000,-133.313262
20,8,4,0.000000,-127.531587
20,8,6,0.000000,-133.843358
20,8,8,0.000000,-133.898865
20,8,10,0.000000,-128.642752
20,8,12,0.000000,-130.639747
20,8,14,0.000000,-128.216102
20,8,16,0.000000,-120.787717
20,8,18,0.000000,-131.843248
20,8,20,0.000000,-124.004716
20,8,22,0.000000,-134.428448
20,8,24,0.000000,-128.707683
20,8,26,0.000000,-132.448053
20,8,28,0.000000,-147.539398
20,8,30,0.000000,-132.555665
20,8,32,0.000000,-137.591300
20,8,34,0.000000,-136.221185
20,8,36,0.000000,-131.942867
20,8,38,0.000000,-132.473525
20,8,40,0.000000,-133.461216
20,8,42,0.000000,-126.789095
20,8,44,0.000000,-127.879938
20,8,46,0.000000,-129.230493
20,8,48,0.000000,-137.734416
20,8,50,0.000000,-123.023703
20,8,52,0.000000,-129.254196
20,8,54,0.000000,-124.222073
20,8,56,0.000000,-131.530538
20,8,58,0.000000,-124.487063
20,9,0,0.000000,-127.161548
20,9,2,0.000000,-128.492920
20,9,4,0.000000,-127.445075
20,9,6,0.000000,-127.161150
20,9,8,0.000000,-133.127550
20,9,10,0.000000,-134.882452
20,9,12,0.000000,-148.076122
20,9,14,0.000000,-130.735938
20,9,16,0.000000,-127.376165
20,9,18,0.000000,-131.314151
20,9,20,0.000000,-129.220317
20,9,22,0.000000,-129.479912
20,9,24,0.000000,-122.957049
20,9,26,0.000000,-136.875680
20,9,28,0.000000,-126.554879
20,9,30,0.000000,-123.092339
20,9,32,0.000000,-134.562388
20,9,34,0.000000,-130.951922
20,9,36,0.000000,-134.079993
20,9,38,0.000000,-125.621562
20,9,40,0.000000,-134.480577
20,9,42,0.000000,-133.822429
20,9,44,0.000000,-127.784358
20,9,46,0.000000,-127.013352
20,9,48,0.000000,-127.239695
20,9,50,0.000000,-122.800591
20,9,52,0.000000,-131.427318
20,9,54,0.000000,-124.163347
20,9,56,0.000000,-134.712903
20,9,58,0.000000,-124.777847
20,10,0,0.000000,-127.339004
20,10,2,0.000000,-131.498862
20,10,4,0.000000,-129.746025
20,10,6,0.000000,-132.898063
20,10,8,0.000000,-131.616951
20,10,10,0.000000,-122.121565
20,10,12,0.000000,-137.561883
20,10,14,0.000000,-130.027786
20,10,16,0.000000,-128.539067
20,10,18,0.000000,-124.255724
20,10,20,0.000000,-120.362301
20,10,22,0.000000,-129.832571
20,10,24,0.000000,-122.740157
20,10,26,0.000000,-128.667857
20,10,28,0.000000,-131.048955
20,10,30,0.000000,-133.993174
20,10,32,0.000000,-127.744604
20,10,34,0.000000,-129.641506
20,10,36,0.000000,-136.810454
20,10,38,0.000000,-138.559014
20,10,40,0.000000,-132.387479
20,10,42,0.000000,-131.292916
20,10,44,0.000000,-131.105615
20,10,46,0.000000,-126.813958
20,10,48,0.000000,-137.587092
20,10,50,0.000000,-123.034583
20,10,52,0.000000,-147.526355
20,10,54,0.000000,-124.756918
20,10,56,0.000000,-132.138230
20,10,58,0.000000,-138.768067
20,11,0,0.000000,-139.532828
20,11,2,0.000000,-141.768076
20,11,4,0.000000,-124.867788
20,11,6,0.000000,-138.411249
20,11,8,0.000000,-137.994760
20,11,10,0.000000,-136.273867
20,11,12,0.000000,-140.012184
20,11,14,0.000000,-133.142625
20,11,16,0.000000,-124.772032
20,11,18,0.000000,-142.173486
20,11,20,0.000000,-136.864837
20,11,22,0.000000,-136.731334
20,11,24,0.000000,-136.812067
20,11,26,0.000000,-149.203580
20,11,28,0.000000,-130.206129
20,11,30,0.000000,-132.167614
20,11,32,0.000000,-131.119317
20,11,34,0.000000,-137.409904
20,11,36,0.000000,-125.567159
20,11,38,0.000000,-129.576944
20,11,40,0.000000,-127.457582
20,11,42,0.000000,-134.038409
20,11,44,0.000000,-123.728706
20,11,46,0.000000,-123.644540
20,11,48,0.000000,-122.749769
20,11,50,0.000000,-123.436273
20,11,52,0.000000,-144.608194
20,11,54,0.000000,-128.431603
20,11,56,0.000000,-127.873739
20,11,58,0.000000,-124.272968
20,12,0,0.000000,-126.910193
20,12,2,0.000000,-129.040680
20,12,4,0.000000,-126.657423
20,12,6,0.000000,-131.807265
20,12,8,0.000000,-127.526577
20,12,10,0.000000,-130.718241
20,12,12,0.000000,-129.891124
20,12,14,0.000000,-130.976525
20,12,16,0.000000,-132.335271
20,12,18,0.000000,-136.031604
20,12,20,0.000000,-132.008485
20,12,22,0.000000,-135.684584
20,12,24,0.000000,-127.917718
20,12,26,0.000000,-131.769126
20,12,28,0.000000,-130.157892
20,12,30,0.000000,-132.371108
20,12,32,0.000000,-138.494877
20,12,34,0.000000,-126.395205
20,12,36,0.000000,-129.987494
20,12,38,0.000000,-126.182278
20,12,40,0.000000,-131.715989
20,12,42,0.000000,-132.313929
20,12,44,0.000000,-127.354581
20,12,46,0.000000,-134.146460
20,12,48,0.000000,-137.777680
20,12,50,0.000000,-131.682099
20,12,52,0.000000,-127.082083
20,12,54,0.000000,-128.520037
20,12,56,0.000000,-128.785334
20,12,58,0.000000,-126.783223
20,13,0,0.000000,-132.994855
20,13,2,0.000000,-142.876332
20,13,4,0.000000,-124.410405
20,13,6,0.000000,-134.304830
20,13,8,0.000000,-125.402597
20,13,10,0.000000,-138.678638
20,13,12,0.000000,-127.329220
20,13,14,0.000000,-129.052967
20,13,16,0.000000,-128.614015
20,13,18,0.000000,-122.940223
20,13,20,0.000000,-128.337995
20,13,22,0.000000,-127.999866
20,13,24,0.000000,-130.382866
20,13,26,0.000000,-146.451731
20,13,28,0.000000,-127.214763
20,13,30,0.000000,-154.255708
20,13,32,0.000000,-126.726538
20,13,34,0.000000,-126.237534
20,13,36,0.000000,-124.060788
20,13,38,0.000000,-128.699614
20,13,40,0.000000,-132.853299
20,13,42,0.000000,-131.407151
20,13,44,0.000000,-124.347302
20,13,46,0.000000,-128.259406
20,13,48,0.000000,-126.525368
20,13,50,0.000000,-129.187601
20,13,52,0.000000,-126.704488
20,13,54,0.000000,-134.952000
20,13,56,0.000000,-133.068003
20,13,58,0.000000,-138.982483
20,14,0,0.000000,-127.079173
20,14,2,0.000000,-132.112288
20,14,4,0.000000,-129.202223
20,14,6,0.000000,-126.752741
20,14,8,0.000000,-129.772829
20,14,10,0.000000,-129.622433
20,14,12,0.000000,-132.153999
20,14,14,0.000000,-131.998773
20,14,16,0.000000,-126.510163
20,14,18,0.000000,-129.179767
20,14,20,0.000000,-141.989175
20,14,22,0.000000,-140.930481
20,14,24,0.000000,-125.757918
20,14,26,0.000000,-128.050268
20,14,28,0.000000,-127.273454
20,14,30,0.000000,-129.801832
20,14,32,0.000000,-125.859820
20,14,34,0.000000,-134.504957
20,14,36,0.000000,-143.065769
20,14,38,0.000000,-136.656883
20,14,40,0.000000,-124.631803
20,14,42,0.000000,-122.587928
20,14,44,0.000000,-124.970975
20,14,46,0.000000,-133.168999
20,14,48,0.000000,-137.979767
20,14,50,0.000000,-133.821012
20,14,52,0.000000,-139.473767
20,14,54,0.000000,-127.744215
20,14,56,0.000000,-129.222407
20,14,58,0.000000,-131.918057
20,15,0,0.000000,-124.210955
20,15,2,0.000000,-144.601978
20,15,4,0.000000,-133.481935
20,15,6,0.000000,-126.056062
20,15,8,0.000000,-127.459826
20,15,10,0.000000,-129.361465
20,15,12,0.000000,-130.003023
20,15,14,0.000000,-129.810327
20,15,16,0.000000,-128.332665
20,15,18,0.000000,-139.538696
20,15,20,0.000000,-127.605842
20,15,22,0.000000,-132.120563
20,15,24,0.000000,-126.050469
20,15,26,0.000000,-135.845365
20,15,28,0.000000,-127.744930
20,15,30,0.000000,-126.817865
20,15,32,0.000000,-131.722180
20,15,34,0.000000,-127.558345
20,15,36,0.000000,-128.936375
20,15,38,0.000000,-125.129691
20,15,40,0.000000,-137.021378
20,15,42,0.000000,-129.111786
20,15,44,0.000000,-126.639532
20,15,46,0.000000,-133.360129
20,15,48,0.000000,-129.338792
20,15,50,0.000000,-138.868080
20,15,52,0.000000,-126.117939
20,15,54,0.000000,-125.007560
20,15,56,0.000000,-135.155481
20,15,58,0.000000,-129.457784
20,16,0,0.000000,-127.050076
20,16,2,0.000000,-131.059670
20,16,4,0.000000,-135.229965
20,16,6,0.000000,-140.397760
20,16,8,0.000000,-126.883329
20,16,10,0.000000,-129.735382
20,16,12,0.000000,-126.451958
20,16,14,0.000000,-129.231481
20,16,16,0.000000,-135.032057
20,16,18,0.000000,-130.688549
20,16,20,0.000000,-135.481383
20,16,22,0.000000,-132.163451
20,16,24,0.000000,-126.652850
20,16,26,0.000000,-136.739137
20,16,28,0.000000,-130.273789
20,16,30,0.000000,-130.105004
20,16,32,0.000000,-136.686834
20,16,34,0.000000,-137.438768
20,16,36,0.000000,-126.177742
20,16,38,0.000000,-128.230305
20,16,40,0.000000,-125.364523
20,16,42,0.000000,-138.127710
20,16,44,0.000000,-129.632027
20,16,46,0.000000,-123.059164
20,16,48,0.000000,-125.287470
20,16,50,0.000000,-154.567043
20,16,52,0.000000,-131.118642
20,16,54,0.000000,-134.631342
20,16,56,0.000000,-122.864019
20,16,58,0.000000,-136.304884
20,17,0,0.000000,-128.062553
20,17,2,0.000000,-131.566906
20,17,4,0.000000,-132.010524
20,17,6,0.000000,-157.057358
20,17,8,0.000000,-140.717816
20,17,10,0.000000,-131.290389
20,17,12,0.000000,-125.105047
20,17,14,0.000000,-124.674865
20,17,16,0.000000,-132.411654
20,17,18,0.000000,-132.237149
20,17,20,0.000000,-133.553586
20,17,22,0.000000,-127.893727
20,17,24,0.000000,-128.342510
20,17,26,0.000000,-140.476503
20,17,28,0.000000,-124.034432
20,17,30,0.000000,-124.894519
20,17,32,0.000000,-130.307480
20,17,34,0.000000,-135.637508
20,17,36,0.000000,-142.093062
20,17,38,0.000000,-133.870223
20,17,40,0.000000,-132.364161
20,17,42,0.000000,-145.713673
20,17,44,0.000000,-123.715992
20,17,46,0.000000,-131.547217
20,17,48,0.000000,-124.854475
20,17,50,0.000000,-133.674780
20,17,52,0.000000,-130.437469
20,17,54,0.000000,-128.201675
20,17,56,0.000000,-134.447279
20,17,58,0.000000,-126.314059
20,18,0,0.000000,-121.763352
20,18,2,0.000000,-133.796320
20,18,4,0.000000,-132.307033
20,18,6,0.000000,-131.008273
20,18,8,0.000000,-129.671692
20,18,10,0.000000,-129.609318
20,18,12,0.000000,-128.664954
20,18,14,0.000000,-128.172904
20,18,16,0.000000,-133.013191
20,18,18,0.000000,-128.756478
20,18,20,0.000000,-137.457381
20,18,22,0.000000,-124.947741
20,18,24,0.000000,-132.423479
20,18,26,0.000000,-129.243230
20,18,28,0.000000,-132.806480
20,18,30,0.000000,-127.164107
20,18,32,0.000000,-145.650727
20,18,34,0.000000,-131.189247
20,18,36,0.000000,-129.178705
20,18,38,0.000000,-143.276195
20,18,40,0.000000,-130.365210
20,18,42,0.000000,-127.547635
20,18,44,0.000000,-133.069991
20,18,46,0.000000,-124.445274
20,18,48,0.000000,-132.896321
20,18,50,0.000000,-130.408117
20,18,52,0.000000,-131.125578
20,18,54,0.000000,-139.431553
20,18,56,0.000000,-131.940600
20,18,58,0.000000,-127.127670
20,19,0,0.000000,-133.224575
20,19,2,0.000000,-128.739127
20,19,4,0.000000,-123.310069
20,19,6,0.000000,-131.344702
20,19,8,0.000000,-136.786431
20,19,10,0.000000,-127.109018
20,19,12,0.000000,-129.591669
20,19,14,0.000000,-131.695896
20,19,16,0.000000,-132.950549
20,19,18,0.000000,-126.475809
20,19,20,0.000000,-128.281069
20,19,22,0.000000,-130.593814
20,19,24,0.000000,-126.494348
20,19,26,0.000000,-137.662720
20,19,28,0.000000,-126.201291
20,19,30,0.000000,-122.978403
20,19,32,0.000000,-130.655295
20,19,34,0.000000,-129.074535
20,19,36,0.000000,-129.854264
20,19,38,0.000000,-130.258417
20,19,40,0.000000,-132.869784
20,19,42,0.000000,-131.718619
20,19,44,0.000000,-132.422410
20,19,46,0.000000,-130.898892
20,19,48,0.000000,-127.782927
20,19,50,0.000000,-128.313388
20,19,52,0.000000,-129.916555
20,19,54,0.000000,-136.870798
20,19,56,0.000000,-125.846272
20,19,58,0.000000,-127.500364
20,20,0,0.000000,-142.283800
20,20,2,0.000000,-129.531801
20,20,4,0.000000,-127.224899
20,20,6,0.000000,-134.619421
20,20,8,0.000000,-131.965702
20,20,10,0.000000,-135.101676
20,20,12,0.000000,-141.114781
20,20,14,0.000000,-127.434844
20,20,16,0.000000,-138.148556
20,20,18,0.000000,-138.367942
20,20,20,0.000000,-124.202640
20,20,22,0.000000,-125.486566
20,20,24,0.000000,-133.917938
20,20,26,0.000000,-133.687413
20,20,28,0.000000,-134.267138
20,20,30,0.000000,-132.278627
20,20,32,0.000000,-125.514620
20,20,34,0.000000,-127.368156
20,20,36,0.000000,-125.266645
20,20,38,0.000000,-129.126030
20,20,40,0.000000,-135.474193
20,20,42,0.000000,-126.369916
20,20,44,0.000000,-135.892176
20,20,46,0.000000,-135.108702
20,20,48,0.000000,-126.927447
20,20,50,0.000000,-124.582726
20,20,52,0.000000,-134.443282
20,20,54,0.000000,-142.095666
20,20,56,0.000000,-131.985163
20,20,58,0.000000,-135.735230
20,21,0,0.000000,-131.352209
20,21,2,0.000000,-134.879086
20,21,4,0.000000,-124.533561
20,21,6,0.000000,-128.086399
20,21,8,0.000000,-143.969133
20,21,10,0.000000,-130.487248
20,21,12,0.000000,-128.116475
20,21,14,0.000000,-132.703155
20,21,16,0.000000,-131.202243
20,21,18,0.000000,-130.491186
20,21,20,0.000000,-131.524377
20,21,22,0.000000,-132.100507
20,21,24,0.000000,-124.885728
20,21,26,0.000000,-132.361216
20,21,28,0.000000,-137.370519
20,21,30,0.000000,-123.433810
20,21,32,0.000000,-124.034270
20,21,34,0.000000,-132.342653
20,21,36,0.000000,-127.151205
20,21,38,0.000000,-129.614643
20,21,40,0.000000,-133.084241
20,21,42,0.000000,-128.847757
20,21,44,0.000000,-126.402696
20,21,46,0.000000,-134.068707
20,21,48,0.000000,-128.740892
20,21,50,0.000000,-127.013794
20,21,52,0.000000,-128.078934
20,21,54,0.000000,-136.073081
20,21,56,0.000000,-147.723695
20,21,58,0.000000,-130.610002
20,22,0,0.000000,-126.321678
20,22,2,0.000000,-130.397384
20,22,4,0.000000,-131.270120
20,22,6,0.000000,-134.833171
20,22,8,0.000000,-126.883653
20,22,10,0.000000,-125.672477
20,22,12,0.000000,-131.067315
20,22,14,0.000000,-127.479469
20,22,16,0.000000,-138.503827
20,22,18,0.000000,-129.777145
20,22,20,0.000000,-126.174495
20,22,22,0.000000,-135.772966
20,22,24,0.000000,-134.052483
20,22,26,0.000000,-130.512555
20,22,28,0.000000,-137.031150
20,22,30,0.000000,-124.258230
20,22,32,0.000000,-125.291927
20,22,34,0.000000,-131.064350
20,22,36,0.000000,-129.904630
20,22,38,0.000000,-140.901154
20,22,40,0.000000,-128.662329
20,22,42,0.000000,-127.352645
20,22,44,0.000000,-129.184300
20,22,46,0.000000,-134.082479
20,22,48,0.000000,-126.351919
20,22,50,0.000000,-127.279525
20,22,52,0.000000,-123.377007
20,22,54,0.000000,-130.701043
20,22,56,0.000000,-120.011329
20,22,58,0.000000,-148.557873
20,23,0,0.000000,-145.040944
20,23,2,0.000000,-127.583632
20,23,4,0.000000,-134.452907
20,23,6,0.000000,-133.735268
20,23,8,0.000000,-132.367904
20,23,10,0.000000,-125.907781
20,23,12,0.000000,-137.383476
20,23,14,0.000000,-133.413854
20,23,16,0.000000,-132.137255
20,23,18,0.000000,-133.898804
20,23,20,0.000000,-127.287556
20,23,22,0.000000,-132.832861
20,23,24,0.000000,-126.511721
20,23,26,0.000000,-131.553015
20,23,28,0.000000,-126.506917
20,23,30,0.000000,-128.144556
20,23,32,0.000000,-127.927387
20,23,34,0.000000,-132.891064
20,23,36,0.000000,-125.743260
20,23,38,0.000000,-122.678280
20,23,40,0.000000,-134.713047
20,23,42,0.000000,-126.270115
20,23,44,0.000000,-133.270114
20,23,46,0.000000,-122.619961
20,23,48,0.000000,-126.994825
20,23,50,0.000000,-125.794457
20,23,52,0.000000,-131.136985
20,23,54,0.000000,-129.844143
20,23,56,0.000000,-133.158471
20,23,58,0.000000,-144.381298
20,24,0,0.000000,-126.814474
20,24,2,0.000000,-128.213558
20,24,4,0.000000,-129.624616
20,24,6,0.000000,-132.793223
20,24,8,0.000000,-128.507951
20,24,10,0.000000,-128.654359
20,24,12,0.000000,-127.063152
20,24,14,0.000000,-127.897431
20,24,16,0.000000,-131.694909
20,24,18,0.000000,-132.824645
20,24,20,0.000000,-135.252772
20,24,22,0.000000,-124.877508
20,24,24,0.000000,-124.575791
20,24,26,0.000000,-129.768679
20,24,28,0.000000,-129.486298
20,24,30,0.000000,-132.988081
20,24,32,0.000000,-134.015207
20,24,34,0.000000,-129.991730
20,24,36,0.000000,-135.379236
20,24,38,0.000000,-127.885364
20,24,40,0.000000,-157.576014
20,24,42,0.000000,-134.881026
20,24,44,0.000000,-131.447919
20,24,46,0.000000,-139.576661
20,24,48,0.000000,-154.185096
20,24,50,0.000000,-130.269096
20,24,52,0.000000,-128.144460
20,24,54,0.000000,-144.531746
20,24,56,0.000000,-131.775321
20,24,58,0.000000,-127.934659
20,25,0,0.000000,-127.557176
20,25,2,0.000000,-129.297942
20,25,4,0.000000,-139.527917
20,25,6,0.000000,-130.171701
20,25,8,0.000000,-127.815407
20,25,10,0.000000,-126.892382
20,25,12,0.000000,-132.499236
20,25,14,0.000000,-129.078307
20,25,16,0.000000,-127.398921
20,25,18,0.000000,-142.614216
20,25,20,0.000000,-132.330876
20,25,22,0.000000,-129.123871
20,25,24,0.000000,-126.462119
20,25,26,0.000000,-131.896833
20,25,28,0.000000,-128.479062
20,25,30,0.000000,-131.691218
20,25,32,0.000000,-127.918414
20,25,34,0.000000,-125.941553
20,25,36,0.000000,-127.824255
20,25,38,0.000000,-127.695124
20,25,40,0.000000,-128.891105
20,25,42,0.000000,-127.698772
20,25,44,0.000000,-131.790449
20,25,46,0.000000,-147.546016
20,25,48,0.000000,-129.712586
20,25,50,0.000000,-137.206002
20,25,52,0.000000,-131.279174
20,25,54,0.000000,-128.897510
20,25,56,0.000000,-136.626374
20,25,58,0.000000,-127.357924
20,26,0,0.000000,-126.329611
20,26,2,0.000000,-132.086921
20,26,4,0.000000,-127.907098
20,26,6,0.000000,-129.722046
20,26,8,0.000000,-134.557035
20,26,10,0.000000,-133.806243
20,26,12,0.000000,-126.662750
20,26,14,0.000000,-128.318513
20,26,16,0.000000,-127.400982
20,26,18,0.000000,-131.615883
20,26,20,0.000000,-124.918172
20,26,22,0.000000,-143.095936
20,26,24,0.000000,-133.902974
20,26,26,0.000000,-125.381637
20,26,28,0.000000,-130.749553
20,26,30,0.000000,-136.027124
20,26,32,0.000000,-139.532082
20,26,34,0.000000,-125.056586
20,26,36,0.000000,-130.045027
20,26,38,0.000000,-124.434480
20,26,40,0.000000,-123.731634
20,26,42,0.000000,-128.652472
20,26,44,0.000000,-123.066600
20,26,46,0.000000,-135.430772
20,26,48,0.000000,-130.698906
20,26,50,0.000000,-132.976735
20,26,52,0.000000,-124.085764
20,26,54,0.000000,-129.919736
20,26,56,0.000000,-124.494859
20,26,58,0.000000,-138.675905
20,27,0,0.000000,-138.346611
20,27,2,0.000000,-125.235922
20,27,4,0.000000,-132.968112
20,27,6,0.000000,-130.933392
20,27,8,0.000000,-125.471043
20,27,10,0.000000,-127.541133
20,27,12,0.000000,-134.992123
20,27,14,0.000000,-128.175124
20,27,16,0.000000,-133.240977
20,27,18,0.000000,-148.614750
20,27,20,0.000000,-129.895222
20,27,22,0.000000,-130.237625
