hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.776912
20,0,2,0.000000,-119.339270
20,0,4,0.000000,-115.765593
20,0,6,0.000000,-119.630740
20,0,8,0.000000,-117.970123
20,0,10,0.000000,-118.936952
20,0,12,0.000000,-121.560856
20,0,14,0.000000,-117.923745
20,0,16,0.000000,-121.353352
20,0,18,0.000000,-121.053964
20,0,20,0.000000,-119.496018
20,0,22,0.000000,-118.694936
20,0,24,0.000000,-116.434735
20,0,26,0.000000,-119.682558
20,0,28,0.000000,-120.097361
20,0,30,0.000000,-121.206745
20,0,32,0.000000,-121.075427
20,0,34,0.000000,-121.228061
20,0,36,0.000000,-119.172423
20,0,38,0.000000,-123.158589
20,0,40,0.000000,-118.974070
20,0,42,0.000000,-118.091209
20,0,44,0.000000,-119.552478
20,0,46,0.000000,-119.680191
20,0,48,0.000000,-117.596502
20,0,50,0.000000,-120.317023
20,0,52,0.000000,-118.836372
20,0,54,0.000000,-121.457564
20,0,56,0.000000,-117.836841
20,0,58,0.000000,-118.072640
20,1,0,0.000000,-119.425579
20,1,2,0.000000,-119.159375
20,1,4,0.000000,-120.199914
20,1,6,0.000000,-115.785389
20,1,8,0.000000,-118.308364
20,1,10,0.000000,-117.631792
20,1,12,0.000000,-118.231233
20,1,14,0.000000,-118.872814
20,1,16,0.000000,-119.752606
20,1,18,0.000000,-119.238887
20,1,20,0.000000,-119.914664
20,1,22,0.000000,-117.988303
20,1,24,0.000000,-119.332818
20,1,26,0.000000,-118.713546
20,1,28,0.000000,-120.270667
20,1,30,0.000000,-120.386091
20,1,32,0.000000,-120.761521
20,1,34,0.000000,-119.255294
20,1,36,0.000000,-120.580292
20,1,38,0.000000,-120.151915
20,1,40,0.000000,-118.611191
20,1,42,0.000000,-117.132445
20,1,44,0.000000,-120.019446
20,1,46,0.000000,-120.396089
20,1,48,0.000000,-116.261543
20,1,50,0.000000,-119.959962
20,1,52,0.000000,-116.894466
20,1,54,0.000000,-119.692133
20,1,56,0.000000,-118.607120
20,1,58,0.000000,-119.234552
20,2,0,0.000000,-117.404122
20,2,2,0.000000,-118.495602
20,2,4,0.000000,-118.947285
20,2,6,0.000000,-119.784373
20,2,8,0.000000,-120.198884
20,2,10,0.000000,-120.190270
20,2,12,0.000000,-118.558984
20,2,14,0.000000,-119.804801
20,2,16,0.000000,-119.482987
20,2,18,0.000000,-122.414251
20,2,20,0.000000,-119.148668
20,2,22,0.000000,-116.517043
20,2,24,0.000000,-119.755122
20,2,26,0.000000,-117.658233
20,2,28,0.000000,-119.956023
20,2,30,0.000000,-120.513908
20,2,32,0.000000,-118.498026
20,2,34,0.000000,-120.669954
20,2,36,0.000000,-119.375010
20,2,38,0.000000,-121.083354
20,2,40,0.000000,-116.639335
20,2,42,0.000000,-122.847981
20,2,44,0.000000,-120.343189
20,2,46,0.000000,-120.213853
20,2,48,0.000000,-120.284752
20,2,50,0.000000,-118.745142
20,2,52,0.000000,-119.088881
20,2,54,0.000000,-118.874577
20,2,56,0.000000,-117.050018
20,2,58,0.000000,-120.375809
20,3,0,0.000000,-120.250064
20,3,2,0.000000,-118.984929
20,3,4,0.000000,-116.567173
20,3,6,0.000000,-119.624027
20,3,8,0.000000,-119.505570
20,3,10,0.000000,-120.632634
20,3,12,0.000000,-119.272165
20,3,14,0.000000,-119.700656
20,3,16,0.000000,-119.576131
20,3,18,0.000000,-119.736464
20,3,20,0.000000,-121.397795
20,3,22,0.000000,-118.656770
20,3,24,0.000000,-122.164509
20,3,26,0.000000,-119.590906
20,3,28,0.000000,-117.441123
20,3,30,0.000000,-118.889138
20,3,32,0.000000,-118.082379
20,3,34,0.000000,-120.784371
20,3,36,0.000000,-121.540990
20,3,38,0.000000,-119.214062
20,3,40,0.000000,-118.137861
20,3,42,0.000000,-118.007837
20,3,44,0.000000,-120.413564
20,3,46,0.000000,-120.657209
20,3,48,0.000000,-120.222284
20,3,50,0.000000,-117.756918
20,3,52,0.000000,-119.012488
20,3,54,0.000000,-120.385496
20,3,56,0.000000,-118.600449
20,3,58,0.000000,-120.213164
20,4,0,0.000000,-119.932955
20,4,2,0.000000,-121.513802
20,4,4,0.000000,-119.561893
20,4,6,0.000000,-119.316733
20,4,8,0.000000,-118.611574
20,4,10,0.000000,-118.340292
20,4,12,0.000000,-119.448785
20,4,14,0.000000,-118.707701
20,4,16,0.000000,-116.713256
20,4,18,0.000000,-120.610902
20,4,20,0.000000,-117.661594
20,4,22,0.000000,-119.949686
20,4,24,0.000000,-120.913153
20,4,26,0.000000,-120.598875
20,4,28,0.000000,-121.834690
20,4,30,0.000000,-119.788938
20,4,32,0.000000,-118.898889
20,4,34,0.000000,-118.847876
20,4,36,0.000000,-119.198763
20,4,38,0.000000,-119.420056
20,4,40,0.000000,-120.755001
20,4,42,0.000000,-121.757455
20,4,44,0.000000,-119.736344
20,4,46,0.000000,-118.135823
20,4,48,0.000000,-119.810068
20,4,50,0.000000,-121.161614
20,4,52,0.000000,-118.878130
20,4,54,0.000000,-119.761675
20,4,56,0.000000,-116.941606
20,4,58,0.000000,-121.552234
20,5,0,0.000000,-118.710444
20,5,2,0.000000,-119.727087
20,5,4,0.000000,-121.454290
20,5,6,0.000000,-121.849987
20,5,8,0.000000,-121.204920
20,5,10,0.000000,-121.331129
20,5,12,0.000000,-120.632297
20,5,14,0.000000,-120.434755
20,5,16,0.000000,-118.462487
20,5,18,0.000000,-119.871639
20,5,20,0.000000,-120.471486
20,5,22,0.000000,-119.745677
20,5,24,0.000000,-119.683802
20,5,26,0.000000,-115.811676
20,5,28,0.000000,-118.510164
20,5,30,0.000000,-118.097662
20,5,32,0.000000,-119.255704
20,5,34,0.000000,-120.526310
20,5,36,0.000000,-121.277294
20,5,38,0.000000,-121.932856
20,5,40,0.000000,-120.714819
20,5,42,0.000000,-117.839436
20,5,44,0.000000,-120.420061
20,5,46,0.000000,-117.691193
20,5,48,0.000000,-120.106226
20,5,50,0.000000,-117.872436
20,5,52,0.000000,-120.708814
20,5,54,0.000000,-120.325106
20,5,56,0.000000,-118.948795
20,5,58,0.000000,-118.678693
20,6,0,0.000000,-122.891669
20,6,2,0.000000,-118.943602
20,6,4,0.000000,-118.196129
20,6,6,0.000000,-117.087388
20,6,8,0.000000,-121.297442
20,6,10,0.000000,-119.593414
20,6,12,0.000000,-118.955015
20,6,14,0.000000,-119.026334
20,6,16,0.000000,-120.800360
20,6,18,0.000000,-121.343468
20,6,20,0.000000,-120.807009
20,6,22,0.000000,-120.425315
20,6,24,0.000000,-120.383746
20,6,26,0.000000,-117.273093
20,6,28,0.000000,-119.322851
20,6,30,0.000000,-120.378093
20,6,32,0.000000,-122.301212
20,6,34,0.000000,-120.588033
20,6,36,0.000000,-120.523756
20,6,38,0.000000,-120.368252
20,6,40,0.000000,-118.880786
20,6,42,0.000000,-116.229283
20,6,44,0.000000,-119.882351
20,6,46,0.000000,-115.892010
20,6,48,0.000000,-119.660546
20,6,50,0.000000,-120.642870
20,6,52,0.000000,-118.482236
20,6,54,0.000000,-119.411877
20,6,56,0.000000,-116.630879
20,6,58,0.000000,-119.614172
20,7,0,0.000000,-120.807743
20,7,2,0.000000,-119.025987
20,7,4,0.000000,-119.719420
20,7,6,0.000000,-119.407278
20,7,8,0.000000,-119.320310
20,7,10,0.000000,-120.910366
20,7,12,0.000000,-120.049522
20,7,14,0.000000,-119.617145
20,7,16,0.000000,-119.677460
20,7,18,0.000000,-118.486760
20,7,20,0.000000,-119.240257
20,7,22,0.000000,-119.892007
20,7,24,0.000000,-119.218419
20,7,26,0.000000,-120.677795
20,7,28,0.000000,-121.015399
20,7,30,0.000000,-121.458635
20,7,32,0.000000,-119.689220
20,7,34,0.000000,-119.430667
20,7,36,0.000000,-121.272192
20,7,38,0.000000,-120.522289
20,7,40,0.000000,-120.426745
20,7,42,0.000000,-119.982617
20,7,44,0.000000,-120.619055
20,7,46,0.000000,-120.279504
20,7,48,0.000000,-119.178538
20,7,50,0.000000,-115.934359
20,7,52,0.000000,-120.593950
20,7,54,0.000000,-120.098116
20,7,56,0.000000,-119.884139
20,7,58,0.000000,-118.667315
20,8,0,0.000000,-120.056076
20,8,2,0.000000,-118.681135
20,8,4,0.000000,-119.558601
20,8,6,0.000000,-117.398107
20,8,8,0.000000,-119.932688
20,8,10,0.000000,-116.929738
20,8,12,0.000000,-121.919124
20,8,14,0.000000,-121.228474
20,8,16,0.000000,-118.351387
20,8,18,0.000000,-120.824651
20,8,20,0.000000,-121.527202
20,8,22,0.000000,-118.732230
20,8,24,0.000000,-120.096579
20,8,26,0.000000,-118.435296
20,8,28,0.000000,-120.069190
20,8,30,0.000000,-121.912910
20,8,32,0.000000,-117.366349
20,8,34,0.000000,-120.968786
20,8,36,0.000000,-118.113241
20,8,38,0.000000,-119.344379
20,8,40,0.000000,-117.780216
20,8,42,0.000000,-119.347479
20,8,44,0.000000,-121.995704
20,8,46,0.000000,-119.451423
20,8,48,0.000000,-119.109321
20,8,50,0.000000,-119.208963
20,8,52,0.000000,-120.253144
20,8,54,0.000000,-118.930791
20,8,56,0.000000,-117.692088
20,8,58,0.000000,-117.515047
20,9,0,0.000000,-116.915079
20,9,2,0.000000,-118.068622
20,9,4,0.000000,-119.009557
20,9,6,0.000000,-120.091270
20,9,8,0.000000,-116.941481
20,9,10,0.000000,-119.923073
20,9,12,0.000000,-118.931235
20,9,14,0.000000,-118.507461
20,9,16,0.000000,-118.775946
20,9,18,0.000000,-121.705637
20,9,20,0.000000,-117.892372
20,9,22,0.000000,-122.145387
20,9,24,0.000000,-117.948918
20,9,26,0.000000,-121.566298
20,9,28,0.000000,-121.428473
20,9,30,0.000000,-117.008911
20,9,32,0.000000,-120.024386
20,9,34,0.000000,-121.659960
20,9,36,0.000000,-118.981260
20,9,38,0.000000,-119.674226
20,9,40,0.000000,-119.230298
20,9,42,0.000000,-120.485799
20,9,44,0.000000,-120.345866
20,9,46,0.000000,-118.535074
20,9,48,0.000000,-121.870677
20,9,50,0.000000,-120.286438
20,9,52,0.000000,-117.752235
20,9,54,0.000000,-118.778695
20,9,56,0.000000,-121.411601
20,9,58,0.000000,-118.370710
20,10,0,0.000000,-123.626163
20,10,2,0.000000,-120.520274
20,10,4,0.000000,-116.065450
20,10,6,0.000000,-121.506794
20,10,8,0.000000,-119.763148
20,10,10,0.000000,-117.471568
20,10,12,0.000000,-119.313000
20,10,14,0.000000,-121.652257
20,10,16,0.000000,-123.167292
20,10,18,0.000000,-119.603022
20,10,20,0.000000,-120.540843
20,10,22,0.000000,-119.726980
20,10,24,0.000000,-121.414922
20,10,26,0.000000,-115.967336
20,10,28,0.000000,-119.903501
20,10,30,0.000000,-119.836892
20,10,32,0.000000,-120.320135
20,10,34,0.000000,-119.578108
20,10,36,0.000000,-120.305367
20,10,38,0.000000,-119.695593
20,10,40,0.000000,-119.716254
20,10,42,0.000000,-119.312633
20,10,44,0.000000,-120.523286
20,10,46,0.000000,-120.298999
20,10,48,0.000000,-120.307791
20,10,50,0.000000,-120.145968
20,10,52,0.000000,-118.142412
20,10,54,0.000000,-119.993719
20,10,56,0.000000,-119.398318
20,10,58,0.000000,-122.316325
20,11,0,0.000000,-119.138310
20,11,2,0.000000,-121.449508
20,11,4,0.000000,-121.343035
20,11,6,0.000000,-117.567691
20,11,8,0.000000,-118.603949
20,11,10,0.000000,-120.144882
20,11,12,0.000000,-118.870394
20,11,14,0.000000,-120.328539
20,11,16,0.000000,-118.644285
20,11,18,0.000000,-119.924585
20,11,20,0.000000,-119.899572
20,11,22,0.000000,-122.494022
20,11,24,0.000000,-119.656924
20,11,26,0.000000,-120.324157
20,11,28,0.000000,-121.304387
20,11,30,0.000000,-118.480643
20,11,32,0.000000,-119.373278
20,11,34,0.000000,-120.234052
20,11,36,0.000000,-118.714781
20,11,38,0.000000,-118.661596
20,11,40,0.000000,-122.402813
20,11,42,0.000000,-120.061134
20,11,44,0.000000,-120.456743
20,11,46,0.000000,-119.985768
20,11,48,0.000000,-118.211472
20,11,50,0.000000,-120.045201
20,11,52,0.000000,-120.457824
20,11,54,0.000000,-118.327236
20,11,56,0.000000,-120.557800
20,11,58,0.000000,-121.738866
20,12,0,0.000000,-120.494380
20,12,2,0.000000,-119.533007
20,12,4,0.000000,-119.995240
20,12,6,0.000000,-120.846575
20,12,8,0.000000,-120.064182
20,12,10,0.000000,-117.879790
20,12,12,0.000000,-117.192012
20,12,14,0.000000,-115.776118
20,12,16,0.000000,-120.263645
20,12,18,0.000000,-122.252486
20,12,20,0.000000,-119.950154
20,12,22,0.000000,-120.378671
20,12,24,0.000000,-121.244429
20,12,26,0.000000,-119.755983
20,12,28,0.000000,-118.858718
20,12,30,0.000000,-119.824050
20,12,32,0.000000,-119.477609
20,12,34,0.000000,-119.848697
20,12,36,0.000000,-120.418529
20,12,38,0.000000,-119.148142
20,12,40,0.000000,-121.644155
20,12,42,0.000000,-119.633190
20,12,44,0.000000,-116.658291
20,12,46,0.000000,-120.214839
20,12,48,0.000000,-118.255755
20,12,50,0.000000,-121.753545
20,12,52,0.000000,-121.074907
20,12,54,0.000000,-121.157140
20,12,56,0.000000,-120.921500
20,12,58,0.000000,-120.832767
20,13,0,0.000000,-119.855024
20,13,2,0.000000,-118.422207
20,13,4,0.000000,-121.398609
20,13,6,0.000000,-118.192798
20,13,8,0.000000,-119.578829
20,13,10,0.000000,-120.859703
20,13,12,0.000000,-115.972230
20,13,14,0.000000,-119.154500
20,13,16,0.000000,-120.130413
20,13,18,0.000000,-121.336558
20,13,20,0.000000,-120.436247
20,13,22,0.000000,-118.271435
20,13,24,0.000000,-118.607902
20,13,26,0.000000,-117.710931
20,13,28,0.000000,-122.125600
20,13,30,0.000000,-121.588918
20,13,32,0.000000,-120.117705
20,13,34,0.000000,-119.652329
20,13,36,0.000000,-120.701044
20,13,38,0.000000,-118.969621
20,13,40,0.000000,-119.487074
20,13,42,0.000000,-118.836072
20,13,44,0.000000,-121.272626
20,13,46,0.000000,-119.279620
20,13,48,0.000000,-119.515111
20,13,50,0.000000,-116.190567
20,13,52,0.000000,-122.173546
20,13,54,0.000000,-116.950700
20,13,56,0.000000,-122.262359
20,13,58,0.000000,-120.751941
20,14,0,0.000000,-120.067574
20,14,2,0.000000,-119.844523
20,14,4,0.000000,-118.269861
20,14,6,0.000000,-121.375000
20,14,8,0.000000,-120.845340
20,14,10,0.000000,-120.880260
20,14,12,0.000000,-118.254939
20,14,14,0.000000,-117.813251
20,14,16,0.000000,-120.906591
20,14,18,0.000000,-121.400084
20,14,20,0.000000,-120.134174
20,14,22,0.000000,-119.996330
20,14,24,0.000000,-120.559552
20,14,26,0.000000,-120.880048
20,14,28,0.000000,-118.357288
20,14,30,0.000000,-119.723032
20,14,32,0.000000,-118.126862
20,14,34,0.000000,-121.838207
20,14,36,0.000000,-121.999981
20,14,38,0.000000,-117.602164
20,14,40,0.000000,-119.721439
20,14,42,0.000000,-118.954369
20,14,44,0.000000,-116.713943
20,14,46,0.000000,-118.051849
20,14,48,0.000000,-120.111566
20,14,50,0.000000,-120.465146
20,14,52,0.000000,-119.924478
20,14,54,0.000000,-119.568900
20,14,56,0.000000,-119.034830
20,14,58,0.000000,-120.679392
20,15,0,0.000000,-119.717588
20,15,2,0.000000,-123.342266
20,15,4,0.000000,-118.616142
20,15,6,0.000000,-119.183456
20,15,8,0.000000,-118.270208
20,15,10,0.000000,-119.434922
20,15,12,0.000000,-118.265169
20,15,14,0.000000,-121.184224
20,15,16,0.000000,-118.312911
20,15,18,0.000000,-121.949714
20,15,20,0.000000,-120.833479
20,15,22,0.000000,-116.814371
20,15,24,0.000000,-120.612365
20,15,26,0.000000,-118.509094
20,15,28,0.000000,-117.922713
20,15,30,0.000000,-119.242433
20,15,32,0.000000,-120.323562
20,15,34,0.000000,-120.802296
20,15,36,0.000000,-117.887213
20,15,38,0.000000,-118.830352
20,15,40,0.000000,-120.893317
20,15,42,0.000000,-117.557413
20,15,44,0.000000,-117.428454
20,15,46,0.000000,-120.635211
20,15,48,0.000000,-119.199510
20,15,50,0.000000,-119.346429
20,15,52,0.000000,-120.433772
20,15,54,0.000000,-119.766871
20,15,56,0.000000,-119.715026
20,15,58,0.000000,-120.750676
20,16,0,0.000000,-119.275395
20,16,2,0.000000,-120.211070
20,16,4,0.000000,-120.114402
20,16,6,0.000000,-120.073600
20,16,8,0.000000,-120.995456
20,16,10,0.000000,-119.834292
20,16,12,0.000000,-119.515623
20,16,14,0.000000,-122.248915
20,16,16,0.000000,-119.440400
20,16,18,0.000000,-120.549138
20,16,20,0.000000,-119.268649
20,16,22,0.000000,-119.494013
20,16,24,0.000000,-120.564561
20,16,26,0.000000,-121.119105
20,16,28,0.000000,-121.775944
20,16,30,0.000000,-120.668256
20,16,32,0.000000,-120.085622
20,16,34,0.000000,-118.489336
20,16,36,0.000000,-121.016132
20,16,38,0.000000,-119.804029
20,16,40,0.000000,-119.111496
20,16,42,0.000000,-120.196352
20,16,44,0.000000,-121.415877
20,16,46,0.000000,-122.141133
20,16,48,0.000000,-117.984842
20,16,50,0.000000,-119.490411
20,16,52,0.000000,-117.708305
20,16,54,0.000000,-121.487498
20,16,56,0.000000,-121.108836
20,16,58,0.000000,-118.970182
20,17,0,0.000000,-118.552132
20,17,2,0.000000,-120.972363
20,17,4,0.000000,-116.799099
20,17,6,0.000000,-118.052926
20,17,8,0.000000,-120.374217
20,17,10,0.000000,-118.719682
20,17,12,0.000000,-118.946236
20,17,14,0.000000,-120.262546
20,17,16,0.000000,-119.433202
20,17,18,0.000000,-120.754321
20,17,20,0.000000,-119.511431
20,17,22,0.000000,-119.536495
20,17,24,0.000000,-119.864251
20,17,26,0.000000,-120.110717
20,17,28,0.000000,-120.628611
20,17,30,0.000000,-119.841740
20,17,32,0.000000,-120.621625
20,17,34,0.000000,-119.354842
20,17,36,0.000000,-120.949502
20,17,38,0.000000,-117.670274
20,17,40,0.000000,-118.847441
20,17,42,0.000000,-118.856022
20,17,44,0.000000,-121.851544
20,17,46,0.000000,-118.498004
20,17,48,0.000000,-121.423826
20,17,50,0.000000,-119.799623
20,17,52,0.000000,-121.128212
20,17,54,0.000000,-121.598093
20,17,56,0.000000,-122.966129
20,17,58,0.000000,-120.216527
20,18,0,0.000000,-120.108609
20,18,2,0.000000,-117.797431
20,18,4,0.000000,-120.599139
20,18,6,0.000000,-119.397092
20,18,8,0.000000,-120.877085
20,18,10,0.000000,-119.497471
20,18,12,0.000000,-120.665202
20,18,14,0.000000,-118.394147
20,18,16,0.000000,-119.420939
20,18,18,0.000000,-120.241024
20,18,20,0.000000,-119.099548
20,18,22,0.000000,-117.682716
20,18,24,0.000000,-120.718362
20,18,26,0.000000,-117.721041
20,18,28,0.000000,-121.905947
20,18,30,0.000000,-119.715736
20,18,32,0.000000,-120.227337
20,18,34,0.000000,-120.066979
20,18,36,0.000000,-117.585233
20,18,38,0.000000,-120.103093
20,18,40,0.000000,-117.521469
20,18,42,0.000000,-117.952103
20,18,44,0.000000,-121.799571
20,18,46,0.000000,-120.080078
20,18,48,0.000000,-119.788908
20,18,50,0.000000,-116.706630
20,18,52,0.000000,-119.323339
20,18,54,0.000000,-120.968045
20,18,56,0.000000,-120.035025
20,18,58,0.000000,-119.959909
20,19,0,0.000000,-121.466243
20,19,2,0.000000,-120.671725
20,19,4,0.000000,-120.178851
20,19,6,0.000000,-117.708256
20,19,8,0.000000,-120.725993
20,19,10,0.000000,-119.314507
20,19,12,0.000000,-118.966095
20,19,14,0.000000,-119.190666
20,19,16,0.000000,-118.839891
20,19,18,0.000000,-117.428653
20,19,20,0.000000,-115.792956
20,19,22,0.000000,-118.558960
20,19,24,0.000000,-119.767596
20,19,26,0.000000,-120.075131
20,19,28,0.000000,-119.066407
20,19,30,0.000000,-119.001501
20,19,32,0.000000,-119.131961
20,19,34,0.000000,-120.119907
20,19,36,0.000000,-121.378953
20,19,38,0.000000,-120.168894
20,19,40,0.000000,-121.494444
20,19,42,0.000000,-120.142260
20,19,44,0.000000,-121.169756
20,19,46,0.000000,-119.889238
20,19,48,0.000000,-119.106810
20,19,50,0.000000,-122.854832
20,19,52,0.000000,-119.118849
20,19,54,0.000000,-122.442187
20,19,56,0.000000,-120.534648
20,19,58,0.000000,-120.415161
20,20,0,0.000000,-121.622855
20,20,2,0.000000,-118.369012
20,20,4,0.000000,-118.405237
20,20,6,0.000000,-121.240388
20,20,8,0.000000,-119.515042
20,20,10,0.000000,-121.573339
20,20,12,0.000000,-120.222064
20,20,14,0.000000,-119.412626
20,20,16,0.000000,-121.387460
20,20,18,0.000000,-119.939141
20,20,20,0.000000,-118.409362
20,20,22,0.000000,-118.999002
20,20,24,0.000000,-119.155250
20,20,26,0.000000,-118.949012
20,20,28,0.000000,-118.504219
20,20,30,0.000000,-118.200798
20,20,32,0.000000,-118.890509
20,20,34,0.000000,-119.258898
20,20,36,0.000000,-119.863554
20,20,38,0.000000,-117.907241
20,20,40,0.000000,-120.784326
20,20,42,0.000000,-120.097423
20,20,44,0.000000,-118.647394
20,20,46,0.000000,-118.376244
20,20,48,0.000000,-120.014959
20,20,50,0.000000,-119.995151
20,20,52,0.000000,-118.152148
20,20,54,0.000000,-118.279401
20,20,56,0.000000,-118.550844
20,20,58,0.000000,-122.784405
20,21,0,0.000000,-121.490492
20,21,2,0.000000,-121.259607
20,21,4,0.000000,-119.528590
20,21,6,0.000000,-119.330135
20,21,8,0.000000,-120.587196
20,21,10,0.000000,-117.898771
20,21,12,0.000000,-122.091888
20,21,14,0.000000,-119.213398
20,21,16,0.000000,-120.315117
20,21,18,0.000000,-120.365699
20,21,20,0.000000,-120.006788
20,21,22,0.000000,-120.704749
20,21,24,0.000000,-118.246471
20,21,26,0.000000,-121.483804
20,21,28,0.000000,-119.195038
20,21,30,0.000000,-118.845657
20,21,32,0.000000,-119.928178
20,21,34,0.000000,-118.337831
20,21,36,0.000000,-117.935413
20,21,38,0.000000,-115.716274
20,21,40,0.000000,-119.947170
20,21,42,0.000000,-119.642674
20,21,44,0.000000,-118.700883
20,21,46,0.000000,-116.852778
20,21,48,0.000000,-121.313121
20,21,50,0.000000,-119.473250
20,21,52,0.000000,-122.006010
20,21,54,0.000000,-121.057941
20,21,56,0.000000,-119.418721
20,21,58,0.000000,-117.181630
20,22,0,0.000000,-122.710395
20,22,2,0.000000,-118.428945
20,22,4,0.000000,-120.502702
20,22,6,0.000000,-119.369112
20,22,8,0.000000,-116.395320
20,22,10,0.000000,-121.054509
20,22,12,0.000000,-120.146411
20,22,14,0.000000,-119.990634
20,22,16,0.000000,-119.646874
20,22,18,0.000000,-119.425341
20,22,20,0.000000,-119.475520
20,22,22,0.000000,-120.520699
20,22,24,0.000000,-117.270787
20,22,26,0.000000,-118.795316
20,22,28,0.000000,-119.731753
20,22,30,0.000000,-119.246725
20,22,32,0.000000,-117.230045
20,22,34,0.000000,-120.250713
20,22,36,0.000000,-118.849671
20,22,38,0.000000,-118.556560
20,22,40,0.000000,-120.998981
20,22,42,0.000000,-118.921164
20,22,44,0.000000,-119.770502
20,22,46,0.000000,-117.703402
20,22,48,0.000000,-117.980946
20,22,50,0.000000,-120.781397
20,22,52,0.000000,-121.343196
20,22,54,0.000000,-121.771713
20,22,56,0.000000,-121.122863
20,22,58,0.000000,-120.132940
20,23,0,0.000000,-118.092961
20,23,2,0.000000,-120.208057
20,23,4,0.000000,-117.742007
20,23,6,0.000000,-120.293513
20,23,8,0.000000,-120.445055
20,23,10,0.000000,-118.985654
20,23,12,0.000000,-121.233729
20,23,14,0.000000,-118.099551
20,23,16,0.000000,-122.628493
20,23,18,0.000000,-119.165971
20,23,20,0.000000,-119.379041
20,23,22,0.000000,-120.152889
20,23,24,0.000000,-119.194641
20,23,26,0.000000,-119.397832
20,23,28,0.000000,-117.467525
20,23,30,0.000000,-120.253748
20,23,32,0.000000,-120.221843
20,23,34,0.000000,-119.096797
20,23,36,0.000000,-119.146096
20,23,38,0.000000,-118.482425
20,23,40,0.000000,-119.059471
20,23,42,0.000000,-119.317900
20,23,44,0.000000,-117.894919
20,23,46,0.000000,-121.441148
20,23,48,0.000000,-119.700262
20,23,50,0.000000,-121.137630
20,23,52,0.000000,-120.228447
20,23,54,0.000000,-117.161839
20,23,56,0.000000,-118.587756
20,23,58,0.000000,-119.501041
20,24,0,0.000000,-120.533072
20,24,2,0.000000,-121.065805
20,24,4,0.000000,-121.046035
20,24,6,0.000000,-117.704484
20,24,8,0.000000,-119.781807
20,24,10,0.000000,-119.611700
20,24,12,0.000000,-120.102448
20,24,14,0.000000,-121.045955
20,24,16,0.000000,-117.285950
20,24,18,0.000000,-120.296196
20,24,20,0.000000,-118.645867
20,24,22,0.000000,-118.411480
20,24,24,0.000000,-121.875781
20,24,26,0.000000,-119.587822
20,24,28,0.000000,-119.322964
20,24,30,0.000000,-120.635114
20,24,32,0.000000,-117.833634
20,24,34,0.000000,-119.327806
20,24,36,0.000000,-118.725558
20,24,38,0.000000,-119.552357
20,24,40,0.000000,-119.883487
20,24,42,0.000000,-120.507673
20,24,44,0.000000,-117.345311
20,24,46,0.000000,-118.437718
20,24,48,0.000000,-120.519892
20,24,50,0.000000,-120.610988
20,24,52,0.000000,-117.997286
20,24,54,0.000000,-122.025399
20,24,56,0.000000,-119.259450
20,24,58,0.000000,-121.390980
20,25,0,0.000000,-119.066268
20,25,2,0.000000,-121.602914
20,25,4,0.000000,-119.310956
20,25,6,0.000000,-120.235225
20,25,8,0.000000,-117.497751
20,25,10,0.000000,-117.170608
20,25,12,0.000000,-119.975427
20,25,14,0.000000,-122.045145
20,25,16,0.000000,-120.730495
20,25,18,0.000000,-116.497419
20,25,20,0.000000,-119.737428
20,25,22,0.000000,-118.491272
20,25,24,0.000000,-120.038479
20,25,26,0.000000,-118.475301
20,25,28,0.000000,-119.696217
20,25,30,0.000000,-120.489019
20,25,32,0.000000,-118.174595
20,25,34,0.000000,-119.470773
20,25,36,0.000000,-118.811711
20,25,38,0.000000,-121.932494
20,25,40,0.000000,-119.652618
20,25,42,0.000000,-119.237795
20,25,44,0.000000,-117.253945
20,25,46,0.000000,-119.160360
20,25,48,0.000000,-120.023786
20,25,50,0.000000,-122.191142
20,25,52,0.000000,-120.222159
20,25,54,0.000000,-121.238037
20,25,56,0.000000,-118.758243
20,25,58,0.000000,-119.968406
20,26,0,0.000000,-119.250009
20,26,2,0.000000,-118.586281
20,26,4,0.000000,-121.044412
20,26,6,0.000000,-119.852748
20,26,8,0.000000,-119.390071
20,26,10,0.000000,-118.961702
20,26,12,0.000000,-116.492915
20,26,14,0.000000,-119.419005
20,26,16,0.000000,-117.602531
20,26,18,0.000000,-120.120448
20,26,20,0.000000,-119.446512
20,26,22,0.000000,-119.741711
20,26,24,0.000000,-119.962205
20,26,26,0.000000,-120.085469
20,26,28,0.000000,-117.749266
20,26,30,0.000000,-119.493780
20,26,32,0.000000,-121.389679
20,26,34,0.000000,-119.575473
20,26,36,0.000000,-118.093983
20,26,38,0.000000,-120.376217
20,26,40,0.000000,-120.631184
20,26,42,0.000000,-119.383782
20,26,44,0.000000,-120.430481
20,26,46,0.000000,-117.421483
20,26,48,0.000000,-120.045612
20,26,50,0.000000,-118.869043
20,26,52,0.000000,-121.054734
20,26,54,0.000000,-120.124130
20,26,56,0.000000,-119.955821
20,26,58,0.000000,-120.645977
20,27,0,0.000000,-118.727002
20,27,2,0.000000,-121.766888
20,27,4,0.000000,-118.991198
20,27,6,0.000000,-120.860265
20,27,8,0.000000,-119.191873
20,27,10,0.000000,-118.870461
20,27,12,0.000000,-118.912484
20,27,14,0.000000,-119.831904
20,27,16,0.000000,-119.156817
20,27,18,0.000000,-118.369154
20,27,20,0.000000,-118.708161
20,27,22,0.000000,-118.994231
