hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.029528
3,0,2,0.000000,-116.674164
3,0,4,0.000000,-131.264462
3,0,6,0.000000,-118.882222
3,0,8,0.000000,-129.643481
3,0,10,0.000000,-126.954104
3,0,12,0.000000,-131.953777
3,0,14,0.000000,-125.543022
3,0,16,0.000000,-129.543365
3,0,18,0.000000,-129.704862
3,0,20,0.000000,-121.808896
3,0,22,0.000000,-120.284691
3,0,24,0.000000,-131.080264
3,0,26,0.000000,-121.806813
3,0,28,0.000000,-126.353061
3,0,30,0.000000,-134.762814
3,0,32,0.000000,-119.125134
3,0,34,0.000000,-117.819774
3,0,36,0.000000,-124.618094
3,0,38,0.000000,-124.719263
3,0,40,0.000000,-119.284642
3,0,42,0.000000,-117.634568
3,0,44,0.000000,-117.544265
3,0,46,0.000000,-125.614019
3,0,48,0.000000,-122.597424
3,0,50,0.000000,-127.822731
3,0,52,0.000000,-123.323258
3,0,54,0.000000,-121.868261
3,0,56,0.000000,-124.757955
3,0,58,0.000000,-129.214486
3,1,0,0.000000,-128.610035
3,1,2,0.000000,-130.983709
3,1,4,0.000000,-121.683803
3,1,6,0.000000,-128.601358
3,1,8,0.000000,-124.728170
3,1,10,0.000000,-136.928151
3,1,12,0.000000,-130.514963
3,1,14,0.000000,-120.194205
3,1,16,0.000000,-116.500891
3,1,18,0.000000,-120.529868
3,1,20,0.000000,-118.478664
3,1,22,0.000000,-127.009824
3,1,24,0.000000,-130.081313
3,1,26,0.000000,-120.251805
3,1,28,0.000000,-128.717510
3,1,30,0.000000,-131.281825
3,1,32,0.000000,-140.257997
3,1,34,0.000000,-123.935658
3,1,36,0.000000,-142.546538
3,1,38,0.000000,-135.178848
3,1,40,0.000000,-116.901019
3,1,42,0.000000,-122.928315
3,1,44,0.000000,-131.812405
3,1,46,0.000000,-122.329589
3,1,48,0.000000,-124.074147
3,1,50,0.000000,-123.555505
3,1,52,0.000000,-115.961156
3,1,54,0.000000,-127.835223
3,1,56,0.000000,-127.506748
3,1,58,0.000000,-129.698913
3,2,0,0.000000,-123.447783
3,2,2,0.000000,-121.132425
3,2,4,0.000000,-130.231631
3,2,6,0.000000,-131.819118
3,2,8,0.000000,-126.089350
3,2,10,0.000000,-118.976014
3,2,12,0.000000,-127.722267
3,2,14,0.000000,-120.565126
3,2,16,0.000000,-117.319271
3,2,18,0.000000,-117.717521
3,2,20,0.000000,-121.961589
3,2,22,0.000000,-115.400946
3,2,24,0.000000,-123.737533
3,2,26,0.000000,-116.785033
3,2,28,0.000000,-119.220405
3,2,30,0.000000,-125.187223
3,2,32,0.000000,-118.413130
3,2,34,0.000000,-124.385584
3,2,36,0.000000,-121.412949
3,2,38,0.000000,-127.987439
3,2,40,0.000000,-114.939900
3,2,42,0.000000,-130.150813
3,2,44,0.000000,-120.030437
3,2,46,0.000000,-122.975367
3,2,48,0.000000,-124.750018
3,2,50,0.000000,-117.005197
3,2,52,0.000000,-122.625475
3,2,54,0.000000,-115.492882
3,2,56,0.000000,-114.646382
3,2,58,0.000000,-128.201973
3,3,0,0.000000,-124.215189
3,3,2,0.000000,-122.322371
3,3,4,0.000000,-122.655609
3,3,6,0.000000,-120.886571
3,3,8,0.000000,-140.034689
3,3,10,0.000000,-125.338662
3,3,12,0.000000,-131.176493
3,3,14,0.000000,-126.561108
3,3,16,0.000000,-130.505677
3,3,18,0.000000,-127.117545
3,3,20,0.000000,-129.079394
3,3,22,0.000000,-135.921090
3,3,24,0.000000,-128.892140
3,3,26,0.000000,-121.362469
3,3,28,0.000000,-115.166388
3,3,30,0.000000,-116.188895
3,3,32,0.000000,-116.875817
3,3,34,0.000000,-117.498630
3,3,36,0.000000,-121.512164
3,3,38,0.000000,-122.820120
3,3,40,0.000000,-121.115291
3,3,42,0.000000,-118.620802
3,3,44,0.000000,-127.869611
3,3,46,0.000000,-116.518047
3,3,48,0.000000,-131.420649
3,3,50,0.000000,-121.119891
3,3,52,0.000000,-120.006145
3,3,54,0.000000,-133.150117
3,3,56,0.000000,-119.377117
3,3,58,0.000000,-135.250330
3,4,0,0.000000,-137.088357
3,4,2,0.000000,-130.108010
3,4,4,0.000000,-116.344806
3,4,6,0.000000,-121.320624
3,4,8,0.000000,-128.780003
3,4,10,0.000000,-131.101970
3,4,12,0.000000,-113.505890
3,4,14,0.000000,-122.958180
3,4,16,0.000000,-121.121893
3,4,18,0.000000,-133.005048
3,4,20,0.000000,-126.732313
3,4,22,0.000000,-119.022501
3,4,24,0.000000,-121.550057
3,4,26,0.000000,-125.236714
3,4,28,0.000000,-123.746391
3,4,30,0.000000,-124.469715
3,4,32,0.000000,-118.239180
3,4,34,0.000000,-130.256914
3,4,36,0.000000,-120.527764
3,4,38,0.000000,-123.598853
3,4,40,0.000000,-117.284467
3,4,42,0.000000,-120.028358
3,4,44,0.000000,-121.612170
3,4,46,0.000000,-118.128650
3,4,48,0.000000,-119.109031
3,4,50,0.000000,-131.643604
3,4,52,0.000000,-117.300743
3,4,54,0.000000,-124.434021
3,4,56,0.000000,-121.218891
3,4,58,0.000000,-117.895831
3,5,0,0.000000,-120.344019
3,5,2,0.000000,-119.835268
3,5,4,0.000000,-123.373908
3,5,6,0.000000,-124.654690
3,5,8,0.000000,-126.238483
3,5,10,0.000000,-119.045770
3,5,12,0.000000,-118.429791
3,5,14,0.000000,-114.467510
3,5,16,0.000000,-127.192229
3,5,18,0.000000,-123.266261
3,5,20,0.000000,-121.123452
3,5,22,0.000000,-117.169691
3,5,24,0.000000,-124.630505
3,5,26,0.000000,-117.931989
3,5,28,0.000000,-126.955925
3,5,30,0.000000,-122.933534
3,5,32,0.000000,-125.501088
3,5,34,0.000000,-125.058729
3,5,36,0.000000,-122.437256
3,5,38,0.000000,-122.109173
3,5,40,0.000000,-135.437888
3,5,42,0.000000,-126.141215
3,5,44,0.000000,-117.571712
3,5,46,0.000000,-117.729161
3,5,48,0.000000,-120.420912
3,5,50,0.000000,-114.570497
3,5,52,0.000000,-117.846909
3,5,54,0.000000,-123.989806
3,5,56,0.000000,-151.404501
3,5,58,0.000000,-121.204322
3,6,0,0.000000,-119.038677
3,6,2,0.000000,-122.404055
3,6,4,0.000000,-120.711903
3,6,6,0.000000,-120.463418
3,6,8,0.000000,-131.028351
3,6,10,0.000000,-124.926816
3,6,12,0.000000,-125.766964
3,6,14,0.000000,-121.275461
3,6,16,0.000000,-120.766470
3,6,18,0.000000,-122.815841
3,6,20,0.000000,-126.013665
3,6,22,0.000000,-129.971417
3,6,24,0.000000,-123.340750
3,6,26,0.000000,-119.268125
3,6,28,0.000000,-117.456008
3,6,30,0.000000,-129.792865
3,6,32,0.000000,-117.676334
3,6,34,0.000000,-122.382166
3,6,36,0.000000,-122.069084
3,6,38,0.000000,-117.864000
3,6,40,0.000000,-117.485653
3,6,42,0.000000,-121.208819
3,6,44,0.000000,-124.042484
3,6,46,0.000000,-121.424879
3,6,48,0.000000,-124.992954
3,6,50,0.000000,-122.573258
3,6,52,0.000000,-117.204097
3,6,54,0.000000,-124.599170
3,6,56,0.000000,-140.173963
3,6,58,0.000000,-124.530701
3,7,0,0.000000,-127.675793
3,7,2,0.000000,-129.426804
3,7,4,0.000000,-123.444664
3,7,6,0.000000,-118.574216
3,7,8,0.000000,-131.401986
3,7,10,0.000000,-117.895496
3,7,12,0.000000,-116.789319
3,7,14,0.000000,-125.237197
3,7,16,0.000000,-136.894767
3,7,18,0.000000,-125.940655
3,7,20,0.000000,-125.054715
3,7,22,0.000000,-128.755883
3,7,24,0.000000,-123.230089
3,7,26,0.000000,-121.611932
3,7,28,0.000000,-132.271770
3,7,30,0.000000,-125.709864
3,7,32,0.000000,-121.263589
3,7,34,0.000000,-122.190297
3,7,36,0.000000,-117.413826
3,7,38,0.000000,-127.573110
3,7,40,0.000000,-118.415509
3,7,42,0.000000,-124.664248
3,7,44,0.000000,-117.479217
3,7,46,0.000000,-121.186567
3,7,48,0.000000,-124.870825
3,7,50,0.000000,-132.590737
3,7,52,0.000000,-138.812529
3,7,54,0.000000,-116.846976
3,7,56,0.000000,-125.050664
3,7,58,0.000000,-117.532382
3,8,0,0.000000,-121.319441
3,8,2,0.000000,-123.461673
3,8,4,0.000000,-129.633439
3,8,6,0.000000,-135.539976
3,8,8,0.000000,-132.099985
3,8,10,0.000000,-117.315205
3,8,12,0.000000,-125.547618
3,8,14,0.000000,-136.247031
3,8,16,0.000000,-118.751285
3,8,18,0.000000,-126.340122
3,8,20,0.000000,-126.369086
3,8,22,0.000000,-130.453854
3,8,24,0.000000,-117.912109
3,8,26,0.000000,-123.779820
3,8,28,0.000000,-114.323259
3,8,30,0.000000,-126.802011
3,8,32,0.000000,-133.940069
3,8,34,0.000000,-114.607805
3,8,36,0.000000,-116.656900
3,8,38,0.000000,-132.867796
3,8,40,0.000000,-120.908789
3,8,42,0.000000,-121.588056
3,8,44,0.000000,-130.827431
3,8,46,0.000000,-118.821216
3,8,48,0.000000,-121.337158
3,8,50,0.000000,-123.671265
3,8,52,0.000000,-117.426889
3,8,54,0.000000,-113.650929
3,8,56,0.000000,-127.494550
3,8,58,0.000000,-118.409185
3,9,0,0.000000,-118.154478
3,9,2,0.000000,-137.128015
3,9,4,0.000000,-136.925247
3,9,6,0.000000,-131.453337
3,9,8,0.000000,-119.152258
3,9,10,0.000000,-131.779172
3,9,12,0.000000,-124.070207
3,9,14,0.000000,-114.224078
3,9,16,0.000000,-134.955719
3,9,18,0.000000,-124.450420
3,9,20,0.000000,-134.522830
3,9,22,0.000000,-119.693136
3,9,24,0.000000,-127.449079
3,9,26,0.000000,-123.006418
3,9,28,0.000000,-123.252126
3,9,30,0.000000,-119.643183
3,9,32,0.000000,-122.725000
3,9,34,0.000000,-126.585301
3,9,36,0.000000,-113.791134
3,9,38,0.000000,-122.050782
3,9,40,0.000000,-120.903430
3,9,42,0.000000,-124.139859
3,9,44,0.000000,-119.672681
3,9,46,0.000000,-120.271855
3,9,48,0.000000,-117.795733
3,9,50,0.000000,-126.422071
3,9,52,0.000000,-124.828574
3,9,54,0.000000,-120.548180
3,9,56,0.000000,-121.975453
3,9,58,0.000000,-122.478102
3,10,0,0.000000,-127.126090
3,10,2,0.000000,-125.849819
3,10,4,0.000000,-134.484328
3,10,6,0.000000,-144.039642
3,10,8,0.000000,-128.559937
3,10,10,0.000000,-122.065077
3,10,12,0.000000,-126.783404
3,10,14,0.000000,-130.393745
3,10,16,0.000000,-122.901871
3,10,18,0.000000,-119.569439
3,10,20,0.000000,-131.721702
3,10,22,0.000000,-129.920745
3,10,24,0.000000,-125.958134
3,10,26,0.000000,-116.695261
3,10,28,0.000000,-128.485460
3,10,30,0.000000,-122.009764
3,10,32,0.000000,-120.600704
3,10,34,0.000000,-119.534014
3,10,36,0.000000,-130.092736
3,10,38,0.000000,-132.277215
3,10,40,0.000000,-130.741820
3,10,42,0.000000,-120.838587
3,10,44,0.000000,-131.857519
3,10,46,0.000000,-128.924873
3,10,48,0.000000,-117.154331
3,10,50,0.000000,-117.067879
3,10,52,0.000000,-119.929391
3,10,54,0.000000,-118.655603
3,10,56,0.000000,-117.601225
3,10,58,0.000000,-132.564542
3,11,0,0.000000,-122.543823
3,11,2,0.000000,-129.953307
3,11,4,0.000000,-120.574302
3,11,6,0.000000,-116.359722
3,11,8,0.000000,-132.564871
3,11,10,0.000000,-127.503928
3,11,12,0.000000,-125.718224
3,11,14,0.000000,-130.473615
3,11,16,0.000000,-124.539305
3,11,18,0.000000,-127.090255
3,11,20,0.000000,-127.454043
3,11,22,0.000000,-128.560460
3,11,24,0.000000,-119.173852
3,11,26,0.000000,-122.985996
3,11,28,0.000000,-124.008774
3,11,30,0.000000,-119.268064
3,11,32,0.000000,-123.104770
3,11,34,0.000000,-117.108848
3,11,36,0.000000,-121.116198
3,11,38,0.000000,-126.443802
3,11,40,0.000000,-131.032191
3,11,42,0.000000,-134.103768
3,11,44,0.000000,-115.086379
3,11,46,0.000000,-126.852641
3,11,48,0.000000,-130.606268
3,11,50,0.000000,-117.245329
3,11,52,0.000000,-119.992243
3,11,54,0.000000,-117.495484
3,11,56,0.000000,-118.707123
3,11,58,0.000000,-125.616956
3,12,0,0.000000,-119.384632
3,12,2,0.000000,-116.552090
3,12,4,0.000000,-119.954398
3,12,6,0.000000,-116.207799
3,12,8,0.000000,-123.146938
3,12,10,0.000000,-118.844475
3,12,12,0.000000,-124.303712
3,12,14,0.000000,-120.531360
3,12,16,0.000000,-117.042307
3,12,18,0.000000,-130.170173
3,12,20,0.000000,-115.810630
3,12,22,0.000000,-119.975461
3,12,24,0.000000,-118.337391
3,12,26,0.000000,-123.032642
3,12,28,0.000000,-122.128133
3,12,30,0.000000,-134.866728
3,12,32,0.000000,-127.163076
3,12,34,0.000000,-123.740313
3,12,36,0.000000,-136.357983
3,12,38,0.000000,-122.000144
3,12,40,0.000000,-117.266102
3,12,42,0.000000,-122.343232
3,12,44,0.000000,-120.670652
3,12,46,0.000000,-120.644761
3,12,48,0.000000,-123.838142
3,12,50,0.000000,-131.108917
3,12,52,0.000000,-124.421012
3,12,54,0.000000,-124.698474
3,12,56,0.000000,-122.053887
3,12,58,0.000000,-126.716173
3,13,0,0.000000,-135.821500
3,13,2,0.000000,-121.120629
3,13,4,0.000000,-118.217578
3,13,6,0.000000,-127.647867
3,13,8,0.000000,-121.515926
3,13,10,0.000000,-121.876212
3,13,12,0.000000,-120.181325
3,13,14,0.000000,-121.306862
3,13,16,0.000000,-122.452173
3,13,18,0.000000,-119.068445
3,13,20,0.000000,-123.034949
3,13,22,0.000000,-130.599108
3,13,24,0.000000,-118.974013
3,13,26,0.000000,-119.839094
3,13,28,0.000000,-121.717767
3,13,30,0.000000,-126.892198
3,13,32,0.000000,-114.030599
3,13,34,0.000000,-122.372113
3,13,36,0.000000,-119.619387
3,13,38,0.000000,-123.359644
3,13,40,0.000000,-124.418655
3,13,42,0.000000,-122.624405
3,13,44,0.000000,-123.209237
3,13,46,0.000000,-127.815884
3,13,48,0.000000,-121.030786
3,13,50,0.000000,-120.180256
3,13,52,0.000000,-142.388907
3,13,54,0.000000,-123.412707
3,13,56,0.000000,-125.597232
3,13,58,0.000000,-117.796705
3,14,0,0.000000,-130.476981
3,14,2,0.000000,-128.334374
3,14,4,0.000000,-124.973684
3,14,6,0.000000,-118.822020
3,14,8,0.000000,-126.875090
3,14,10,0.000000,-124.116857
3,14,12,0.000000,-124.030344
3,14,14,0.000000,-124.276832
3,14,16,0.000000,-122.180923
3,14,18,0.000000,-116.634040
3,14,20,0.000000,-116.766486
3,14,22,0.000000,-141.539355
3,14,24,0.000000,-116.381050
3,14,26,0.000000,-124.058550
3,14,28,0.000000,-121.674050
3,14,30,0.000000,-121.319566
3,14,32,0.000000,-123.400551
3,14,34,0.000000,-122.464860
3,14,36,0.000000,-125.935978
3,14,38,0.000000,-130.457638
3,14,40,0.000000,-116.832813
3,14,42,0.000000,-131.304874
3,14,44,0.000000,-121.774249
3,14,46,0.000000,-124.678513
3,14,48,0.000000,-115.768506
3,14,50,0.000000,-124.655198
3,14,52,0.000000,-118.396666
3,14,54,0.000000,-124.413023
3,14,56,0.000000,-122.380133
3,14,58,0.000000,-122.080836
3,15,0,0.000000,-126.724000
3,15,2,0.000000,-139.315775
3,15,4,0.000000,-121.583258
3,15,6,0.000000,-121.281512
3,15,8,0.000000,-126.559381
3,15,10,0.000000,-119.225205
3,15,12,0.000000,-128.323391
3,15,14,0.000000,-121.527290
3,15,16,0.000000,-118.095168
3,15,18,0.000000,-122.105313
3,15,20,0.000000,-116.555480
3,15,22,0.000000,-115.136482
3,15,24,0.000000,-124.639484
3,15,26,0.000000,-123.550276
3,15,28,0.000000,-119.240742
3,15,30,0.000000,-120.975096
3,15,32,0.000000,-116.565514
3,15,34,0.000000,-137.337135
3,15,36,0.000000,-134.952043
3,15,38,0.000000,-121.455313
3,15,40,0.000000,-120.408343
3,15,42,0.000000,-122.866050
3,15,44,0.000000,-130.334053
3,15,46,0.000000,-117.476855
3,15,48,0.000000,-117.743383
3,15,50,0.000000,-115.584262
3,15,52,0.000000,-127.751351
3,15,54,0.000000,-116.254433
3,15,56,0.000000,-122.453089
3,15,58,0.000000,-120.374022
3,16,0,0.000000,-121.021834
3,16,2,0.000000,-121.069425
3,16,4,0.000000,-118.988845
3,16,6,0.000000,-120.863594
3,16,8,0.000000,-119.985902
3,16,10,0.000000,-117.881325
3,16,12,0.000000,-125.098330
3,16,14,0.000000,-119.448298
3,16,16,0.000000,-120.154171
3,16,18,0.000000,-130.872261
3,16,20,0.000000,-124.470681
3,16,22,0.000000,-132.363954
3,16,24,0.000000,-125.898890
3,16,26,0.000000,-121.734343
3,16,28,0.000000,-130.462887
3,16,30,0.000000,-120.622535
3,16,32,0.000000,-120.301129
3,16,34,0.000000,-117.904933
3,16,36,0.000000,-120.597206
3,16,38,0.000000,-126.549025
3,16,40,0.000000,-127.082266
3,16,42,0.000000,-123.612201
3,16,44,0.000000,-122.011216
3,16,46,0.000000,-120.032817
3,16,48,0.000000,-120.653566
3,16,50,0.000000,-115.936320
3,16,52,0.000000,-126.092172
3,16,54,0.000000,-117.252033
3,16,56,0.000000,-117.429506
3,16,58,0.000000,-130.196318
3,17,0,0.000000,-125.078884
3,17,2,0.000000,-121.702231
3,17,4,0.000000,-117.246716
3,17,6,0.000000,-129.850862
3,17,8,0.000000,-119.238941
3,17,10,0.000000,-127.840703
3,17,12,0.000000,-124.429871
3,17,14,0.000000,-119.558430
3,17,16,0.000000,-121.703525
3,17,18,0.000000,-118.878114
3,17,20,0.000000,-116.218407
3,17,22,0.000000,-127.552469
3,17,24,0.000000,-120.081082
3,17,26,0.000000,-123.473248
3,17,28,0.000000,-119.853878
3,17,30,0.000000,-115.069319
3,17,32,0.000000,-132.055507
3,17,34,0.000000,-115.604667
3,17,36,0.000000,-125.522699
3,17,38,0.000000,-120.004325
3,17,40,0.000000,-118.397628
3,17,42,0.000000,-122.612887
3,17,44,0.000000,-131.145639
3,17,46,0.000000,-123.959251
3,17,48,0.000000,-127.378541
3,17,50,0.000000,-127.232580
3,17,52,0.000000,-125.110293
3,17,54,0.000000,-122.084984
3,17,56,0.000000,-120.661786
3,17,58,0.000000,-129.781401
3,18,0,0.000000,-132.532863
3,18,2,0.000000,-118.141901
3,18,4,0.000000,-121.292296
3,18,6,0.000000,-119.225158
3,18,8,0.000000,-133.020809
3,18,10,0.000000,-123.434165
3,18,12,0.000000,-122.569010
3,18,14,0.000000,-130.735804
3,18,16,0.000000,-118.656115
3,18,18,0.000000,-124.945109
3,18,20,0.000000,-120.528453
3,18,22,0.000000,-126.896077
3,18,24,0.000000,-123.580931
3,18,26,0.000000,-125.553042
3,18,28,0.000000,-121.190344
3,18,30,0.000000,-119.790215
3,18,32,0.000000,-120.501671
3,18,34,0.000000,-133.328436
3,18,36,0.000000,-118.367812
3,18,38,0.000000,-118.086800
3,18,40,0.000000,-123.719271
3,18,42,0.000000,-130.458368
3,18,44,0.000000,-121.389467
3,18,46,0.000000,-118.108166
3,18,48,0.000000,-121.488289
3,18,50,0.000000,-123.067725
3,18,52,0.000000,-117.774968
3,18,54,0.000000,-131.440176
3,18,56,0.000000,-130.747105
3,18,58,0.000000,-126.608923
3,19,0,0.000000,-127.022060
3,19,2,0.000000,-130.745925
3,19,4,0.000000,-115.631419
3,19,6,0.000000,-117.968224
3,19,8,0.000000,-134.044883
3,19,10,0.000000,-127.314836
3,19,12,0.000000,-122.804567
3,19,14,0.000000,-117.459995
3,19,16,0.000000,-120.338457
3,19,18,0.000000,-123.908322
3,19,20,0.000000,-115.741055
3,19,22,0.000000,-120.968912
3,19,24,0.000000,-119.108316
3,19,26,0.000000,-127.897422
3,19,28,0.000000,-119.535355
3,19,30,0.000000,-136.774610
3,19,32,0.000000,-120.723198
3,19,34,0.000000,-121.667343
3,19,36,0.000000,-129.090718
3,19,38,0.000000,-126.083499
3,19,40,0.000000,-126.589127
3,19,42,0.000000,-125.835600
3,19,44,0.000000,-134.433522
3,19,46,0.000000,-122.904702
3,19,48,0.000000,-121.997428
3,19,50,0.000000,-122.441023
3,19,52,0.000000,-133.753224
3,19,54,0.000000,-119.605192
3,19,56,0.000000,-120.431049
3,19,58,0.000000,-130.996136
3,20,0,0.000000,-127.719857
3,20,2,0.000000,-141.433459
3,20,4,0.000000,-118.349070
3,20,6,0.000000,-122.653217
3,20,8,0.000000,-115.591633
3,20,10,0.000000,-125.369455
3,20,12,0.000000,-121.572608
3,20,14,0.000000,-123.926316
3,20,16,0.000000,-122.026137
3,20,18,0.000000,-127.158349
3,20,20,0.000000,-118.337137
3,20,22,0.000000,-125.506386
3,20,24,0.000000,-123.798107
3,20,26,0.000000,-129.613566
3,20,28,0.000000,-126.709051
3,20,30,0.000000,-121.896982
3,20,32,0.000000,-122.088950
3,20,34,0.000000,-125.823083
3,20,36,0.000000,-119.029902
3,20,38,0.000000,-117.035885
3,20,40,0.000000,-127.934661
3,20,42,0.000000,-117.990079
3,20,44,0.000000,-120.444920
3,20,46,0.000000,-123.303518
3,20,48,0.000000,-126.342299
3,20,50,0.000000,-127.066679
3,20,52,0.000000,-126.654131
3,20,54,0.000000,-122.705679
3,20,56,0.000000,-121.541373
3,20,58,0.000000,-115.820046
3,21,0,0.000000,-122.304563
3,21,2,0.000000,-119.884587
3,21,4,0.000000,-120.725906
3,21,6,0.000000,-122.936971
3,21,8,0.000000,-129.803607
3,21,10,0.000000,-121.931908
3,21,12,0.000000,-119.322879
3,21,14,0.000000,-127.093161
3,21,16,0.000000,-127.119985
3,21,18,0.000000,-122.393588
3,21,20,0.000000,-120.449102
3,21,22,0.000000,-122.743768
3,21,24,0.000000,-126.023335
3,21,26,0.000000,-141.377281
3,21,28,0.000000,-120.417326
3,21,30,0.000000,-118.632027
3,21,32,0.000000,-125.119284
3,21,34,0.000000,-127.403092
3,21,36,0.000000,-123.670750
3,21,38,0.000000,-123.056701
3,21,40,0.000000,-129.540781
3,21,42,0.000000,-122.042367
3,21,44,0.000000,-122.650875
3,21,46,0.000000,-129.573776
3,21,48,0.000000,-116.515089
3,21,50,0.000000,-116.326577
3,21,52,0.000000,-123.072661
3,21,54,0.000000,-121.612739
3,21,56,0.000000,-123.852906
3,21,58,0.000000,-123.234028
3,22,0,0.000000,-119.846790
3,22,2,0.000000,-131.689344
3,22,4,0.000000,-117.566217
3,22,6,0.000000,-129.957560
3,22,8,0.000000,-120.396450
3,22,10,0.000000,-123.197277
3,22,12,0.000000,-129.796429
3,22,14,0.000000,-135.421739
3,22,16,0.000000,-121.889683
3,22,18,0.000000,-122.637239
3,22,20,0.000000,-117.841079
3,22,22,0.000000,-141.379009
3,22,24,0.000000,-125.239032
3,22,26,0.000000,-125.279404
3,22,28,0.000000,-120.699161
3,22,30,0.000000,-135.116897
3,22,32,0.000000,-120.414847
3,22,34,0.000000,-124.863145
3,22,36,0.000000,-121.574455
3,22,38,0.000000,-121.333161
3,22,40,0.000000,-115.643358
3,22,42,0.000000,-123.524930
3,22,44,0.000000,-119.006014
3,22,46,0.000000,-127.267607
3,22,48,0.000000,-121.592637
3,22,50,0.000000,-122.608248
3,22,52,0.000000,-123.176144
3,22,54,0.000000,-124.470264
3,22,56,0.000000,-131.598401
3,22,58,0.000000,-114.418057
3,23,0,0.000000,-128.006987
3,23,2,0.000000,-133.207649
3,23,4,0.000000,-120.463224
3,23,6,0.000000,-117.762901
3,23,8,0.000000,-125.045181
3,23,10,0.000000,-125.769761
3,23,12,0.000000,-125.986713
3,23,14,0.000000,-117.213726
3,23,16,0.000000,-118.853181
3,23,18,0.000000,-120.667902
3,23,20,0.000000,-114.212816
3,23,22,0.000000,-120.765295
3,23,24,0.000000,-116.346066
3,23,26,0.000000,-122.111464
3,23,28,0.000000,-121.890082
3,23,30,0.000000,-118.760362
3,23,32,0.000000,-117.754901
3,23,34,0.000000,-124.274572
3,23,36,0.000000,-116.454457
3,23,38,0.000000,-121.984236
3,23,40,0.000000,-127.335000
3,23,42,0.000000,-123.201307
3,23,44,0.000000,-128.204869
3,23,46,0.000000,-125.350139
3,23,48,0.000000,-120.296230
3,23,50,0.000000,-118.777821
3,23,52,0.000000,-121.002056
3,23,54,0.000000,-121.967088
3,23,56,0.000000,-122.922664
3,23,58,0.000000,-119.664630
3,24,0,0.000000,-115.794328
3,24,2,0.000000,-123.903209
3,24,4,0.000000,-119.029743
3,24,6,0.000000,-120.653235
3,24,8,0.000000,-125.802473
3,24,10,0.000000,-117.693354
3,24,12,0.000000,-120.036411
3,24,14,0.000000,-118.594476
3,24,16,0.000000,-120.940800
3,24,18,0.000000,-115.975483
3,24,20,0.000000,-125.405806
3,24,22,0.000000,-121.222022
3,24,24,0.000000,-114.266503
3,24,26,0.000000,-118.345167
3,24,28,0.000000,-127.748416
3,24,30,0.000000,-122.303780
3,24,32,0.000000,-124.288399
3,24,34,0.000000,-121.139772
3,24,36,0.000000,-123.951483
3,24,38,0.000000,-115.734978
3,24,40,0.000000,-143.518642
3,24,42,0.000000,-117.005109
3,24,44,0.000000,-114.350476
3,24,46,0.000000,-125.853806
3,24,48,0.000000,-114.585542
3,24,50,0.000000,-122.153024
3,24,52,0.000000,-117.665949
3,24,54,0.000000,-119.600723
3,24,56,0.000000,-134.784119
3,24,58,0.000000,-124.653990
3,25,0,0.000000,-124.672193
3,25,2,0.000000,-122.048744
3,25,4,0.000000,-124.217287
3,25,6,0.000000,-115.923557
3,25,8,0.000000,-115.361032
3,25,10,0.000000,-125.589852
3,25,12,0.000000,-132.172603
3,25,14,0.000000,-128.140212
3,25,16,0.000000,-125.308933
3,25,18,0.000000,-119.336386
3,25,20,0.000000,-124.172393
3,25,22,0.000000,-114.955004
3,25,24,0.000000,-120.119256
3,25,26,0.000000,-123.919319
3,25,28,0.000000,-115.641222
3,25,30,0.000000,-126.071411
3,25,32,0.000000,-116.388948
3,25,34,0.000000,-122.657972
3,25,36,0.000000,-117.159187
3,25,38,0.000000,-122.627504
3,25,40,0.000000,-119.149837
3,25,42,0.000000,-134.592514
3,25,44,0.000000,-117.794813
3,25,46,0.000000,-123.159960
3,25,48,0.000000,-143.194339
3,25,50,0.000000,-122.539704
3,25,52,0.000000,-118.024654
3,25,54,0.000000,-127.876979
3,25,56,0.000000,-125.657742
3,25,58,0.000000,-131.173253
3,26,0,0.000000,-114.711074
3,26,2,0.000000,-132.864546
3,26,4,0.000000,-115.258446
3,26,6,0.000000,-114.865799
3,26,8,0.000000,-124.243123
3,26,10,0.000000,-115.617127
3,26,12,0.000000,-129.650872
3,26,14,0.000000,-125.947997
3,26,16,0.000000,-129.545189
3,26,18,0.000000,-121.101673
3,26,20,0.000000,-117.332878
3,26,22,0.000000,-115.647842
3,26,24,0.000000,-122.347086
3,26,26,0.000000,-138.793447
3,26,28,0.000000,-130.584094
3,26,30,0.000000,-127.180876
3,26,32,0.000000,-120.827127
3,26,34,0.000000,-144.575890
3,26,36,0.000000,-128.669962
3,26,38,0.000000,-127.487691
3,26,40,0.000000,-120.651747
3,26,42,0.000000,-117.400853
3,26,44,0.000000,-120.865668
3,26,46,0.000000,-141.500763
3,26,48,0.000000,-132.025602
3,26,50,0.000000,-126.348966
3,26,52,0.000000,-124.804339
3,26,54,0.000000,-115.145063
3,26,56,0.000000,-118.255279
3,26,58,0.000000,-124.793102
3,27,0,0.000000,-127.808589
3,27,2,0.000000,-137.634142
3,27,4,0.000000,-123.626314
3,27,6,0.000000,-131.661327
3,27,8,0.000000,-124.840149
3,27,10,0.000000,-130.627816
3,27,12,0.000000,-120.483768
3,27,14,0.000000,-127.659678
3,27,16,0.000000,-117.164836
3,27,18,0.000000,-121.236310
3,27,20,0.000000,-127.123434
3,27,22,0.000000,-126.977937
