hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.101443
18,0,2,0.000000,-125.880832
18,0,4,0.000000,-121.048310
18,0,6,0.000000,-121.162478
18,0,8,0.000000,-119.856732
18,0,10,0.000000,-122.608601
18,0,12,0.000000,-124.794286
18,0,14,0.000000,-124.864884
18,0,16,0.000000,-124.139672
18,0,18,0.000000,-127.484761
18,0,20,0.000000,-122.550079
18,0,22,0.000000,-124.182524
18,0,24,0.000000,-124.777616
18,0,26,0.000000,-122.856233
18,0,28,0.000000,-125.429280
18,0,30,0.000000,-123.422470
18,0,32,0.000000,-122.145700
18,0,34,0.000000,-124.258849
18,0,36,0.000000,-125.684444
18,0,38,0.000000,-122.857035
18,0,40,0.000000,-125.521990
18,0,42,0.000000,-125.453535
18,0,44,0.000000,-125.023905
18,0,46,0.000000,-125.451984
18,0,48,0.000000,-123.740221
18,0,50,0.000000,-123.512492
18,0,52,0.000000,-122.080203
18,0,54,0.000000,-126.064135
18,0,56,0.000000,-119.341588
18,0,58,0.000000,-123.799974
18,1,0,0.000000,-126.033010
18,1,2,0.000000,-120.778490
18,1,4,0.000000,-122.454491
18,1,6,0.000000,-121.900143
18,1,8,0.000000,-125.165416
18,1,10,0.000000,-124.254950
18,1,12,0.000000,-121.689943
18,1,14,0.000000,-123.033426
18,1,16,0.000000,-124.430617
18,1,18,0.000000,-126.505663
18,1,20,0.000000,-125.702409
18,1,22,0.000000,-124.150968
18,1,24,0.000000,-122.559471
18,1,26,0.000000,-122.258862
18,1,28,0.000000,-120.902511
18,1,30,0.000000,-122.110983
18,1,32,0.000000,-126.039033
18,1,34,0.000000,-126.768105
18,1,36,0.000000,-124.143057
18,1,38,0.000000,-123.535632
18,1,40,0.000000,-125.270385
18,1,42,0.000000,-125.251880
18,1,44,0.000000,-123.560971
18,1,46,0.000000,-119.330383
18,1,48,0.000000,-121.273140
18,1,50,0.000000,-124.583178
18,1,52,0.000000,-124.676518
18,1,54,0.000000,-122.827396
18,1,56,0.000000,-122.794665
18,1,58,0.000000,-123.998590
18,2,0,0.000000,-124.803000
18,2,2,0.000000,-122.082747
18,2,4,0.000000,-123.449604
18,2,6,0.000000,-121.134718
18,2,8,0.000000,-124.578213
18,2,10,0.000000,-120.907510
18,2,12,0.000000,-122.223338
18,2,14,0.000000,-125.298935
18,2,16,0.000000,-120.245874
18,2,18,0.000000,-123.284676
18,2,20,0.000000,-119.869104
18,2,22,0.000000,-124.765713
18,2,24,0.000000,-120.605368
18,2,26,0.000000,-120.391927
18,2,28,0.000000,-122.919828
18,2,30,0.000000,-121.142952
18,2,32,0.000000,-123.486503
18,2,34,0.000000,-121.637328
18,2,36,0.000000,-123.416629
18,2,38,0.000000,-125.117591
18,2,40,0.000000,-121.666866
18,2,42,0.000000,-125.115191
18,2,44,0.000000,-124.458877
18,2,46,0.000000,-123.309613
18,2,48,0.000000,-127.392341
18,2,50,0.000000,-122.173239
18,2,52,0.000000,-122.115212
18,2,54,0.000000,-121.997344
18,2,56,0.000000,-123.359377
18,2,58,0.000000,-119.066984
18,3,0,0.000000,-123.459042
18,3,2,0.000000,-123.810384
18,3,4,0.000000,-121.025902
18,3,6,0.000000,-124.348858
18,3,8,0.000000,-120.564382
18,3,10,0.000000,-122.394707
18,3,12,0.000000,-123.101102
18,3,14,0.000000,-122.124130
18,3,16,0.000000,-123.616036
18,3,18,0.000000,-123.708772
18,3,20,0.000000,-121.157346
18,3,22,0.000000,-122.467704
18,3,24,0.000000,-119.113238
18,3,26,0.000000,-121.042778
18,3,28,0.000000,-121.359203
18,3,30,0.000000,-122.190750
18,3,32,0.000000,-121.989830
18,3,34,0.000000,-125.371632
18,3,36,0.000000,-121.429900
18,3,38,0.000000,-124.832139
18,3,40,0.000000,-124.836210
18,3,42,0.000000,-121.676764
18,3,44,0.000000,-122.584381
18,3,46,0.000000,-121.169733
18,3,48,0.000000,-123.012035
18,3,50,0.000000,-123.002460
18,3,52,0.000000,-124.539623
18,3,54,0.000000,-120.928057
18,3,56,0.000000,-121.084691
18,3,58,0.000000,-121.062789
18,4,0,0.000000,-123.747525
18,4,2,0.000000,-124.872771
18,4,4,0.000000,-125.218195
18,4,6,0.000000,-120.602896
18,4,8,0.000000,-121.080689
18,4,10,0.000000,-119.681496
18,4,12,0.000000,-122.405397
18,4,14,0.000000,-122.242179
18,4,16,0.000000,-123.583389
18,4,18,0.000000,-121.084818
18,4,20,0.000000,-125.486597
18,4,22,0.000000,-122.564961
18,4,24,0.000000,-122.428426
18,4,26,0.000000,-124.780149
18,4,28,0.000000,-121.719910
18,4,30,0.000000,-123.158105
18,4,32,0.000000,-123.935586
18,4,34,0.000000,-126.654887
18,4,36,0.000000,-123.827430
18,4,38,0.000000,-122.220243
18,4,40,0.000000,-126.657799
18,4,42,0.000000,-121.223370
18,4,44,0.000000,-122.108359
18,4,46,0.000000,-123.340260
18,4,48,0.000000,-126.895625
18,4,50,0.000000,-124.162455
18,4,52,0.000000,-123.730749
18,4,54,0.000000,-123.189600
18,4,56,0.000000,-121.761114
18,4,58,0.000000,-122.430015
18,5,0,0.000000,-122.321636
18,5,2,0.000000,-126.647501
18,5,4,0.000000,-123.404543
18,5,6,0.000000,-122.499837
18,5,8,0.000000,-123.651108
18,5,10,0.000000,-123.416032
18,5,12,0.000000,-127.210610
18,5,14,0.000000,-123.164061
18,5,16,0.000000,-122.943648
18,5,18,0.000000,-121.222084
18,5,20,0.000000,-121.672970
18,5,22,0.000000,-120.922499
18,5,24,0.000000,-122.900513
18,5,26,0.000000,-124.005441
18,5,28,0.000000,-122.576935
18,5,30,0.000000,-122.269484
18,5,32,0.000000,-119.767550
18,5,34,0.000000,-121.433626
18,5,36,0.000000,-120.857765
18,5,38,0.000000,-125.026428
18,5,40,0.000000,-123.043168
18,5,42,0.000000,-122.359166
18,5,44,0.000000,-125.684589
18,5,46,0.000000,-122.564417
18,5,48,0.000000,-125.627062
18,5,50,0.000000,-124.493318
18,5,52,0.000000,-121.832129
18,5,54,0.000000,-125.103164
18,5,56,0.000000,-122.501600
18,5,58,0.000000,-122.197717
18,6,0,0.000000,-123.102020
18,6,2,0.000000,-123.369819
18,6,4,0.000000,-119.846397
18,6,6,0.000000,-127.392436
18,6,8,0.000000,-124.523578
18,6,10,0.000000,-123.645166
18,6,12,0.000000,-122.303068
18,6,14,0.000000,-120.341175
18,6,16,0.000000,-124.306257
18,6,18,0.000000,-124.842474
18,6,20,0.000000,-123.468651
18,6,22,0.000000,-122.943592
18,6,24,0.000000,-123.769071
18,6,26,0.000000,-126.150664
18,6,28,0.000000,-124.119211
18,6,30,0.000000,-119.927779
18,6,32,0.000000,-122.400040
18,6,34,0.000000,-123.072177
18,6,36,0.000000,-120.897805
18,6,38,0.000000,-125.484270
18,6,40,0.000000,-125.293662
18,6,42,0.000000,-121.498060
18,6,44,0.000000,-124.228113
18,6,46,0.000000,-126.498381
18,6,48,0.000000,-123.889190
18,6,50,0.000000,-119.997645
18,6,52,0.000000,-121.408759
18,6,54,0.000000,-120.723956
18,6,56,0.000000,-122.771195
18,6,58,0.000000,-123.225555
18,7,0,0.000000,-123.519607
18,7,2,0.000000,-122.473687
18,7,4,0.000000,-120.497547
18,7,6,0.000000,-121.304483
18,7,8,0.000000,-121.376867
18,7,10,0.000000,-125.240319
18,7,12,0.000000,-121.705155
18,7,14,0.000000,-121.549638
18,7,16,0.000000,-121.163370
18,7,18,0.000000,-122.812576
18,7,20,0.000000,-123.428360
18,7,22,0.000000,-121.929997
18,7,24,0.000000,-121.208203
18,7,26,0.000000,-122.967107
18,7,28,0.000000,-123.833604
18,7,30,0.000000,-125.205869
18,7,32,0.000000,-123.684266
18,7,34,0.000000,-123.820604
18,7,36,0.000000,-123.295176
18,7,38,0.000000,-121.185417
18,7,40,0.000000,-124.320842
18,7,42,0.000000,-120.853886
18,7,44,0.000000,-122.324990
18,7,46,0.000000,-121.823396
18,7,48,0.000000,-120.726353
18,7,50,0.000000,-123.164145
18,7,52,0.000000,-121.740729
18,7,54,0.000000,-122.797311
18,7,56,0.000000,-123.456432
18,7,58,0.000000,-121.434023
18,8,0,0.000000,-122.948172
18,8,2,0.000000,-124.148788
18,8,4,0.000000,-120.694851
18,8,6,0.000000,-124.841058
18,8,8,0.000000,-122.978115
18,8,10,0.000000,-124.616183
18,8,12,0.000000,-122.000615
18,8,14,0.000000,-121.440771
18,8,16,0.000000,-123.141467
18,8,18,0.000000,-124.962337
18,8,20,0.000000,-121.140407
18,8,22,0.000000,-121.922269
18,8,24,0.000000,-124.115871
18,8,26,0.000000,-123.276377
18,8,28,0.000000,-125.398764
18,8,30,0.000000,-126.196747
18,8,32,0.000000,-118.507263
18,8,34,0.000000,-126.189981
18,8,36,0.000000,-126.712075
18,8,38,0.000000,-122.771520
18,8,40,0.000000,-124.106276
18,8,42,0.000000,-121.020435
18,8,44,0.000000,-121.085916
18,8,46,0.000000,-120.207590
18,8,48,0.000000,-122.170000
18,8,50,0.000000,-122.985788
18,8,52,0.000000,-122.068605
18,8,54,0.000000,-123.935634
18,8,56,0.000000,-122.165224
18,8,58,0.000000,-121.022708
18,9,0,0.000000,-123.774323
18,9,2,0.000000,-121.231029
18,9,4,0.000000,-121.290078
18,9,6,0.000000,-119.200899
18,9,8,0.000000,-123.472890
18,9,10,0.000000,-125.421412
18,9,12,0.000000,-122.672386
18,9,14,0.000000,-122.904870
18,9,16,0.000000,-121.080031
18,9,18,0.000000,-123.219787
18,9,20,0.000000,-120.507822
18,9,22,0.000000,-121.882227
18,9,24,0.000000,-120.706527
18,9,26,0.000000,-122.682526
18,9,28,0.000000,-124.888571
18,9,30,0.000000,-123.300277
18,9,32,0.000000,-121.637042
18,9,34,0.000000,-120.051217
18,9,36,0.000000,-123.356128
18,9,38,0.000000,-122.292958
18,9,40,0.000000,-121.858705
18,9,42,0.000000,-122.630654
18,9,44,0.000000,-121.414236
18,9,46,0.000000,-121.817285
18,9,48,0.000000,-121.398252
18,9,50,0.000000,-121.514069
18,9,52,0.000000,-126.052129
18,9,54,0.000000,-125.462059
18,9,56,0.000000,-119.833339
18,9,58,0.000000,-123.363666
18,10,0,0.000000,-123.642839
18,10,2,0.000000,-125.029649
18,10,4,0.000000,-124.256696
18,10,6,0.000000,-123.561503
18,10,8,0.000000,-122.149467
18,10,10,0.000000,-124.410629
18,10,12,0.000000,-120.522724
18,10,14,0.000000,-122.372822
18,10,16,0.000000,-122.195266
18,10,18,0.000000,-123.205284
18,10,20,0.000000,-121.660134
18,10,22,0.000000,-120.697593
18,10,24,0.000000,-123.940525
18,10,26,0.000000,-123.715246
18,10,28,0.000000,-120.538853
18,10,30,0.000000,-122.551132
18,10,32,0.000000,-123.902531
18,10,34,0.000000,-125.062977
18,10,36,0.000000,-121.245197
18,10,38,0.000000,-124.913016
18,10,40,0.000000,-121.539935
18,10,42,0.000000,-124.107958
18,10,44,0.000000,-123.526174
18,10,46,0.000000,-120.849506
18,10,48,0.000000,-122.953687
18,10,50,0.000000,-123.255745
18,10,52,0.000000,-122.153466
18,10,54,0.000000,-122.022947
18,10,56,0.000000,-125.473098
18,10,58,0.000000,-125.468591
18,11,0,0.000000,-122.715436
18,11,2,0.000000,-122.958549
18,11,4,0.000000,-122.539305
18,11,6,0.000000,-125.960867
18,11,8,0.000000,-122.037115
18,11,10,0.000000,-120.072414
18,11,12,0.000000,-123.555844
18,11,14,0.000000,-121.941757
18,11,16,0.000000,-119.984798
18,11,18,0.000000,-120.420973
18,11,20,0.000000,-121.575659
18,11,22,0.000000,-120.934578
18,11,24,0.000000,-121.409014
18,11,26,0.000000,-122.574212
18,11,28,0.000000,-120.918308
18,11,30,0.000000,-121.502856
18,11,32,0.000000,-122.968944
18,11,34,0.000000,-122.984066
18,11,36,0.000000,-120.086549
18,11,38,0.000000,-125.602783
18,11,40,0.000000,-120.697672
18,11,42,0.000000,-122.520750
18,11,44,0.000000,-125.222965
18,11,46,0.000000,-121.721196
18,11,48,0.000000,-122.677430
18,11,50,0.000000,-122.098870
18,11,52,0.000000,-121.648537
18,11,54,0.000000,-124.938535
18,11,56,0.000000,-119.860698
18,11,58,0.000000,-123.138405
18,12,0,0.000000,-124.782194
18,12,2,0.000000,-123.727084
18,12,4,0.000000,-124.523202
18,12,6,0.000000,-120.850476
18,12,8,0.000000,-125.987141
18,12,10,0.000000,-126.394254
18,12,12,0.000000,-129.311074
18,12,14,0.000000,-122.902729
18,12,16,0.000000,-124.455072
18,12,18,0.000000,-123.061141
18,12,20,0.000000,-124.878544
18,12,22,0.000000,-122.527335
18,12,24,0.000000,-124.976906
18,12,26,0.000000,-123.511140
18,12,28,0.000000,-121.756449
18,12,30,0.000000,-125.050957
18,12,32,0.000000,-123.267231
18,12,34,0.000000,-122.954922
18,12,36,0.000000,-122.082579
18,12,38,0.000000,-122.425520
18,12,40,0.000000,-123.632613
18,12,42,0.000000,-119.725909
18,12,44,0.000000,-125.274509
18,12,46,0.000000,-122.530304
18,12,48,0.000000,-122.413257
18,12,50,0.000000,-125.868784
18,12,52,0.000000,-124.353646
18,12,54,0.000000,-121.823665
18,12,56,0.000000,-121.263979
18,12,58,0.000000,-125.055444
18,13,0,0.000000,-124.268937
18,13,2,0.000000,-124.255522
18,13,4,0.000000,-121.617524
18,13,6,0.000000,-124.150579
18,13,8,0.000000,-123.325262
18,13,10,0.000000,-124.032695
18,13,12,0.000000,-121.534854
18,13,14,0.000000,-120.882691
18,13,16,0.000000,-123.816093
18,13,18,0.000000,-126.811098
18,13,20,0.000000,-120.630916
18,13,22,0.000000,-126.702635
18,13,24,0.000000,-122.165045
18,13,26,0.000000,-125.393955
18,13,28,0.000000,-122.885646
18,13,30,0.000000,-123.697910
18,13,32,0.000000,-123.682840
18,13,34,0.000000,-123.741197
18,13,36,0.000000,-124.013226
18,13,38,0.000000,-123.581150
18,13,40,0.000000,-122.509067
18,13,42,0.000000,-124.205099
18,13,44,0.000000,-123.671516
18,13,46,0.000000,-125.480486
18,13,48,0.000000,-124.188335
18,13,50,0.000000,-123.437891
18,13,52,0.000000,-125.957080
18,13,54,0.000000,-122.806566
18,13,56,0.000000,-123.686330
18,13,58,0.000000,-121.452537
18,14,0,0.000000,-124.417237
18,14,2,0.000000,-121.992751
18,14,4,0.000000,-123.761904
18,14,6,0.000000,-121.252240
18,14,8,0.000000,-119.456681
18,14,10,0.000000,-121.687692
18,14,12,0.000000,-122.245337
18,14,14,0.000000,-122.418612
18,14,16,0.000000,-123.321992
18,14,18,0.000000,-123.452195
18,14,20,0.000000,-120.554862
18,14,22,0.000000,-123.855626
18,14,24,0.000000,-124.041667
18,14,26,0.000000,-120.454182
18,14,28,0.000000,-121.328822
18,14,30,0.000000,-121.829705
18,14,32,0.000000,-122.607882
18,14,34,0.000000,-123.073743
18,14,36,0.000000,-121.788204
18,14,38,0.000000,-123.503835
18,14,40,0.000000,-123.099283
18,14,42,0.000000,-122.666984
18,14,44,0.000000,-122.427853
18,14,46,0.000000,-125.308834
18,14,48,0.000000,-124.755941
18,14,50,0.000000,-121.756821
18,14,52,0.000000,-122.643452
18,14,54,0.000000,-126.818116
18,14,56,0.000000,-122.719247
18,14,58,0.000000,-120.992024
18,15,0,0.000000,-124.992996
18,15,2,0.000000,-124.873776
18,15,4,0.000000,-125.807265
18,15,6,0.000000,-125.817985
18,15,8,0.000000,-123.685872
18,15,10,0.000000,-125.463526
18,15,12,0.000000,-123.638112
18,15,14,0.000000,-124.493764
18,15,16,0.000000,-124.102846
18,15,18,0.000000,-122.505425
18,15,20,0.000000,-119.486063
18,15,22,0.000000,-124.327806
18,15,24,0.000000,-126.063293
18,15,26,0.000000,-123.349584
18,15,28,0.000000,-123.399687
18,15,30,0.000000,-125.278842
18,15,32,0.000000,-121.770843
18,15,34,0.000000,-121.822378
18,15,36,0.000000,-121.898753
18,15,38,0.000000,-121.723643
18,15,40,0.000000,-123.900743
18,15,42,0.000000,-124.509502
18,15,44,0.000000,-122.662951
18,15,46,0.000000,-119.918461
18,15,48,0.000000,-124.767386
18,15,50,0.000000,-120.669171
18,15,52,0.000000,-120.217581
18,15,54,0.000000,-123.661247
18,15,56,0.000000,-124.387387
18,15,58,0.000000,-123.523230
18,16,0,0.000000,-124.813869
18,16,2,0.000000,-123.182111
18,16,4,0.000000,-124.469780
18,16,6,0.000000,-122.183641
18,16,8,0.000000,-120.114390
18,16,10,0.000000,-123.869726
18,16,12,0.000000,-122.374149
18,16,14,0.000000,-123.896503
18,16,16,0.000000,-123.242936
18,16,18,0.000000,-125.067773
18,16,20,0.000000,-122.750505
18,16,22,0.000000,-122.099418
18,16,24,0.000000,-122.517794
18,16,26,0.000000,-121.681960
18,16,28,0.000000,-121.883971
18,16,30,0.000000,-120.283154
18,16,32,0.000000,-120.291048
18,16,34,0.000000,-124.333598
18,16,36,0.000000,-121.087929
18,16,38,0.000000,-125.428911
18,16,40,0.000000,-122.363806
18,16,42,0.000000,-122.180002
18,16,44,0.000000,-122.851357
18,16,46,0.000000,-122.911119
18,16,48,0.000000,-124.441811
18,16,50,0.000000,-122.811127
18,16,52,0.000000,-122.638181
18,16,54,0.000000,-126.896483
18,16,56,0.000000,-124.707929
18,16,58,0.000000,-122.763819
18,17,0,0.000000,-121.082573
18,17,2,0.000000,-122.428474
18,17,4,0.000000,-123.614862
18,17,6,0.000000,-122.724325
18,17,8,0.000000,-121.410808
18,17,10,0.000000,-121.573289
18,17,12,0.000000,-126.998082
18,17,14,0.000000,-124.142781
18,17,16,0.000000,-126.791399
18,17,18,0.000000,-121.096089
18,17,20,0.000000,-124.284698
18,17,22,0.000000,-128.099139
18,17,24,0.000000,-125.913855
18,17,26,0.000000,-121.951477
18,17,28,0.000000,-123.993883
18,17,30,0.000000,-127.579201
18,17,32,0.000000,-122.864438
18,17,34,0.000000,-125.722374
18,17,36,0.000000,-121.200597
18,17,38,0.000000,-125.054392
18,17,40,0.000000,-122.720225
18,17,42,0.000000,-123.160559
18,17,44,0.000000,-123.664092
18,17,46,0.000000,-119.108903
18,17,48,0.000000,-121.809527
18,17,50,0.000000,-124.294979
18,17,52,0.000000,-122.974556
18,17,54,0.000000,-121.561967
18,17,56,0.000000,-120.999556
18,17,58,0.000000,-122.737594
18,18,0,0.000000,-122.330665
18,18,2,0.000000,-125.180675
18,18,4,0.000000,-124.287990
18,18,6,0.000000,-125.064324
18,18,8,0.000000,-123.936947
18,18,10,0.000000,-124.386563
18,18,12,0.000000,-122.081491
18,18,14,0.000000,-123.780949
18,18,16,0.000000,-124.253524
18,18,18,0.000000,-123.299286
18,18,20,0.000000,-125.445609
18,18,22,0.000000,-120.696623
18,18,24,0.000000,-120.982046
18,18,26,0.000000,-122.662656
18,18,28,0.000000,-122.634250
18,18,30,0.000000,-120.882837
18,18,32,0.000000,-121.514533
18,18,34,0.000000,-122.442291
18,18,36,0.000000,-118.547809
18,18,38,0.000000,-118.944872
18,18,40,0.000000,-120.592331
18,18,42,0.000000,-122.146144
18,18,44,0.000000,-112.005240
18,18,46,0.000000,-117.403556
18,18,48,0.000000,-119.551011
18,18,50,0.000000,-117.100736
18,18,52,0.000000,-116.057626
18,18,54,0.000000,-118.159395
18,18,56,0.000000,-121.561403
18,18,58,0.000000,-116.060472
18,19,0,0.000000,-123.898534
18,19,2,0.000000,-122.712605
18,19,4,0.000000,-124.627089
18,19,6,0.000000,-123.743910
18,19,8,0.000000,-121.154912
18,19,10,0.000000,-122.011664
18,19,12,0.000000,-121.570132
18,19,14,0.000000,-122.487271
18,19,16,0.000000,-126.045845
18,19,18,0.000000,-120.592524
18,19,20,0.000000,-122.247232
18,19,22,0.000000,-121.320857
18,19,24,0.000000,-124.190990
18,19,26,0.000000,-121.551173
18,19,28,0.000000,-121.117564
18,19,30,0.000000,-124.483876
18,19,32,0.000000,-124.674397
18,19,34,0.000000,-125.320653
18,19,36,0.000000,-123.042970
18,19,38,0.000000,-122.237167
18,19,40,0.000000,-121.370671
18,19,42,0.000000,-122.545533
18,19,44,0.000000,-124.494207
18,19,46,0.000000,-120.553165
18,19,48,0.000000,-124.789209
18,19,50,0.000000,-122.124026
18,19,52,0.000000,-124.348113
18,19,54,0.000000,-122.410013
18,19,56,0.000000,-122.932541
18,19,58,0.000000,-120.610414
18,20,0,0.000000,-119.475584
18,20,2,0.000000,-123.239211
18,20,4,0.000000,-124.313184
18,20,6,0.000000,-125.393590
18,20,8,0.000000,-123.510340
18,20,10,0.000000,-121.625214
18,20,12,0.000000,-122.393313
18,20,14,0.000000,-122.659459
18,20,16,0.000000,-122.393728
18,20,18,0.000000,-123.828886
18,20,20,0.000000,-119.400282
18,20,22,0.000000,-123.302158
18,20,24,0.000000,-122.628721
18,20,26,0.000000,-122.815004
18,20,28,0.000000,-122.587792
18,20,30,0.000000,-121.098515
18,20,32,0.000000,-125.604588
18,20,34,0.000000,-124.542936
18,20,36,0.000000,-124.848823
18,20,38,0.000000,-121.787533
18,20,40,0.000000,-124.706014
18,20,42,0.000000,-120.195959
18,20,44,0.000000,-124.688631
18,20,46,0.000000,-122.560382
18,20,48,0.000000,-121.733747
18,20,50,0.000000,-121.094404
18,20,52,0.000000,-121.267747
18,20,54,0.000000,-123.805860
18,20,56,0.000000,-122.158504
18,20,58,0.000000,-120.878484
18,21,0,0.000000,-121.339975
18,21,2,0.000000,-123.855384
18,21,4,0.000000,-123.949786
18,21,6,0.000000,-123.407583
18,21,8,0.000000,-120.685035
18,21,10,0.000000,-123.858040
18,21,12,0.000000,-123.108313
18,21,14,0.000000,-125.485922
18,21,16,0.000000,-124.001969
18,21,18,0.000000,-121.034212
18,21,20,0.000000,-122.174013
18,21,22,0.000000,-126.157263
18,21,24,0.000000,-125.310815
18,21,26,0.000000,-121.657274
18,21,28,0.000000,-120.070460
18,21,30,0.000000,-120.998250
18,21,32,0.000000,-121.782588
18,21,34,0.000000,-122.689042
18,21,36,0.000000,-121.718504
18,21,38,0.000000,-124.554633
18,21,40,0.000000,-122.423240
18,21,42,0.000000,-121.177781
18,21,44,0.000000,-123.199879
18,21,46,0.000000,-121.205803
18,21,48,0.000000,-123.958190
18,21,50,0.000000,-123.263857
18,21,52,0.000000,-120.819813
18,21,54,0.000000,-121.874587
18,21,56,0.000000,-123.707564
18,21,58,0.000000,-121.890110
18,22,0,0.000000,-121.079797
18,22,2,0.000000,-122.162037
18,22,4,0.000000,-125.458288
18,22,6,0.000000,-125.467120
18,22,8,0.000000,-124.924824
18,22,10,0.000000,-126.239294
18,22,12,0.000000,-123.105591
18,22,14,0.000000,-120.976628
18,22,16,0.000000,-124.273991
18,22,18,0.000000,-124.035139
18,22,20,0.000000,-123.921480
18,22,22,0.000000,-122.931032
18,22,24,0.000000,-127.640469
18,22,26,0.000000,-125.607248
18,22,28,0.000000,-121.755832
18,22,30,0.000000,-123.727059
18,22,32,0.000000,-122.454518
18,22,34,0.000000,-121.901709
18,22,36,0.000000,-122.384417
18,22,38,0.000000,-122.551422
18,22,40,0.000000,-123.679302
18,22,42,0.000000,-120.467898
18,22,44,0.000000,-124.787518
18,22,46,0.000000,-121.974781
18,22,48,0.000000,-122.375417
18,22,50,0.000000,-121.461071
18,22,52,0.000000,-124.040699
18,22,54,0.000000,-124.596870
18,22,56,0.000000,-120.345455
18,22,58,0.000000,-119.864082
18,23,0,0.000000,-123.065706
18,23,2,0.000000,-118.709472
18,23,4,0.000000,-121.707065
18,23,6,0.000000,-123.289187
18,23,8,0.000000,-125.103125
18,23,10,0.000000,-124.183075
18,23,12,0.000000,-123.075451
18,23,14,0.000000,-124.258209
18,23,16,0.000000,-122.272939
18,23,18,0.000000,-127.369991
18,23,20,0.000000,-123.584895
18,23,22,0.000000,-125.755186
18,23,24,0.000000,-121.756166
18,23,26,0.000000,-125.275448
18,23,28,0.000000,-120.677403
18,23,30,0.000000,-123.963313
18,23,32,0.000000,-119.940642
18,23,34,0.000000,-124.268143
18,23,36,0.000000,-124.231444
18,23,38,0.000000,-125.362354
18,23,40,0.000000,-123.002305
18,23,42,0.000000,-121.729491
18,23,44,0.000000,-123.735668
18,23,46,0.000000,-122.648839
18,23,48,0.000000,-122.250602
18,23,50,0.000000,-120.700457
18,23,52,0.000000,-122.578637
18,23,54,0.000000,-122.744614
18,23,56,0.000000,-122.336827
18,23,58,0.000000,-124.079501
18,24,0,0.000000,-126.586472
18,24,2,0.000000,-125.380864
18,24,4,0.000000,-119.808043
18,24,6,0.000000,-123.165745
18,24,8,0.000000,-122.768696
18,24,10,0.000000,-123.708831
18,24,12,0.000000,-125.763466
18,24,14,0.000000,-124.127372
18,24,16,0.000000,-124.159034
18,24,18,0.000000,-121.200489
18,24,20,0.000000,-119.633395
18,24,22,0.000000,-123.330986
18,24,24,0.000000,-122.886509
18,24,26,0.000000,-126.420675
18,24,28,0.000000,-121.726238
18,24,30,0.000000,-119.420316
18,24,32,0.000000,-124.925971
18,24,34,0.000000,-124.483923
18,24,36,0.000000,-124.011192
18,24,38,0.000000,-120.423931
18,24,40,0.000000,-123.885991
18,24,42,0.000000,-121.705308
18,24,44,0.000000,-122.605384
18,24,46,0.000000,-122.287063
18,24,48,0.000000,-125.669616
18,24,50,0.000000,-120.639686
18,24,52,0.000000,-124.215835
18,24,54,0.000000,-123.006265
18,24,56,0.000000,-121.046377
18,24,58,0.000000,-121.374466
18,25,0,0.000000,-120.932718
18,25,2,0.000000,-118.475388
18,25,4,0.000000,-122.180459
18,25,6,0.000000,-120.976539
18,25,8,0.000000,-121.717256
18,25,10,0.000000,-124.478232
18,25,12,0.000000,-123.965355
18,25,14,0.000000,-121.637215
18,25,16,0.000000,-123.784377
18,25,18,0.000000,-126.118608
18,25,20,0.000000,-121.621046
18,25,22,0.000000,-120.117524
18,25,24,0.000000,-124.012472
18,25,26,0.000000,-121.597636
18,25,28,0.000000,-123.122156
18,25,30,0.000000,-122.663272
18,25,32,0.000000,-125.528737
18,25,34,0.000000,-122.659393
18,25,36,0.000000,-123.034169
18,25,38,0.000000,-125.652053
18,25,40,0.000000,-123.978750
18,25,42,0.000000,-122.869388
18,25,44,0.000000,-125.017847
18,25,46,0.000000,-121.248720
18,25,48,0.000000,-124.654537
18,25,50,0.000000,-120.490201
18,25,52,0.000000,-122.878220
18,25,54,0.000000,-123.279135
18,25,56,0.000000,-120.015024
18,25,58,0.000000,-121.701836
18,26,0,0.000000,-121.793533
18,26,2,0.000000,-121.121194
18,26,4,0.000000,-121.371750
18,26,6,0.000000,-124.926804
18,26,8,0.000000,-121.554559
18,26,10,0.000000,-124.686444
18,26,12,0.000000,-123.017491
18,26,14,0.000000,-122.372353
18,26,16,0.000000,-123.527282
18,26,18,0.000000,-120.791849
18,26,20,0.000000,-124.523096
18,26,22,0.000000,-122.711297
18,26,24,0.000000,-121.421282
18,26,26,0.000000,-124.595048
18,26,28,0.000000,-125.062276
18,26,30,0.000000,-122.405950
18,26,32,0.000000,-124.442755
18,26,34,0.000000,-123.429268
18,26,36,0.000000,-122.592305
18,26,38,0.000000,-123.985597
18,26,40,0.000000,-121.747325
18,26,42,0.000000,-121.365472
18,26,44,0.000000,-125.667960
18,26,46,0.000000,-126.314028
18,26,48,0.000000,-123.455697
18,26,50,0.000000,-120.610560
18,26,52,0.000000,-122.224074
18,26,54,0.000000,-122.471787
18,26,56,0.000000,-117.905281
18,26,58,0.000000,-122.569249
18,27,0,0.000000,-124.806850
18,27,2,0.000000,-120.345878
18,27,4,0.000000,-123.320772
18,27,6,0.000000,-124.420877
18,27,8,0.000000,-115.821241
18,27,10,0.000000,-125.378949
18,27,12,0.000000,-122.031438
18,27,14,0.000000,-120.903639
18,27,16,0.000000,-121.677923
18,27,18,0.000000,-122.640294
18,27,20,0.000000,-124.224985
18,27,22,0.000000,-119.980387
