hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-111.060349
23,0,2,0.000000,-111.834217
23,0,4,0.000000,-109.673266
23,0,6,0.000000,-109.643917
23,0,8,0.000000,-112.131132
23,0,10,0.000000,-115.032542
23,0,12,0.000000,-112.103919
23,0,14,0.000000,-110.623373
23,0,16,0.000000,-108.464891
23,0,18,0.000000,-111.532793
23,0,20,0.000000,-110.475274
23,0,22,0.000000,-111.190415
23,0,24,0.000000,-107.137000
23,0,26,0.000000,-113.003403
23,0,28,0.000000,-111.353896
23,0,30,0.000000,-107.512428
23,0,32,0.000000,-111.843448
23,0,34,0.000000,-112.870711
23,0,36,0.000000,-111.675829
23,0,38,0.000000,-111.908168
23,0,40,0.000000,-109.825953
23,0,42,0.000000,-109.685783
23,0,44,0.000000,-108.823882
23,0,46,0.000000,-108.559397
23,0,48,0.000000,-111.553541
23,0,50,0.000000,-113.321935
23,0,52,0.000000,-108.495032
23,0,54,0.000000,-107.544058
23,0,56,0.000000,-111.248679
23,0,58,0.000000,-112.441944
23,1,0,0.000000,-110.965755
23,1,2,0.000000,-113.527119
23,1,4,0.000000,-109.794017
23,1,6,0.000000,-110.934723
23,1,8,0.000000,-107.502447
23,1,10,0.000000,-110.243802
23,1,12,0.000000,-111.401288
23,1,14,0.000000,-110.714227
23,1,16,0.000000,-111.834980
23,1,18,0.000000,-108.630310
23,1,20,0.000000,-109.556360
23,1,22,0.000000,-111.996411
23,1,24,0.000000,-110.019233
23,1,26,0.000000,-114.440724
23,1,28,0.000000,-111.207914
23,1,30,0.000000,-109.765412
23,1,32,0.000000,-111.795100
23,1,34,0.000000,-109.166365
23,1,36,0.000000,-107.118164
23,1,38,0.000000,-110.621530
23,1,40,0.000000,-109.463769
23,1,42,0.000000,-107.707157
23,1,44,0.000000,-111.261389
23,1,46,0.000000,-111.946187
23,1,48,0.000000,-112.489023
23,1,50,0.000000,-111.152522
23,1,52,0.000000,-114.347783
23,1,54,0.000000,-111.440682
23,1,56,0.000000,-110.930787
23,1,58,0.000000,-112.368055
23,2,0,0.000000,-113.023565
23,2,2,0.000000,-110.179458
23,2,4,0.000000,-108.236837
23,2,6,0.000000,-108.686059
23,2,8,0.000000,-112.129320
23,2,10,0.000000,-110.157165
23,2,12,0.000000,-107.930275
23,2,14,0.000000,-109.554205
23,2,16,0.000000,-110.603694
23,2,18,0.000000,-112.646693
23,2,20,0.000000,-110.477333
23,2,22,0.000000,-109.376405
23,2,24,0.000000,-110.418171
23,2,26,0.000000,-108.032342
23,2,28,0.000000,-108.320082
23,2,30,0.000000,-110.766030
23,2,32,0.000000,-111.828796
23,2,34,0.000000,-110.385930
23,2,36,0.000000,-112.208137
23,2,38,0.000000,-110.973906
23,2,40,0.000000,-107.721576
23,2,42,0.000000,-110.431065
23,2,44,0.000000,-110.338537
23,2,46,0.000000,-110.577626
23,2,48,0.000000,-112.614694
23,2,50,0.000000,-110.598246
23,2,52,0.000000,-110.998869
23,2,54,0.000000,-106.338884
23,2,56,0.000000,-112.690969
23,2,58,0.000000,-110.278794
23,3,0,0.000000,-109.353622
23,3,2,0.000000,-113.548150
23,3,4,0.000000,-112.039198
23,3,6,0.000000,-110.159065
23,3,8,0.000000,-109.551926
23,3,10,0.000000,-109.677187
23,3,12,0.000000,-110.335119
23,3,14,0.000000,-109.835958
23,3,16,0.000000,-110.972637
23,3,18,0.000000,-112.615635
23,3,20,0.000000,-112.593307
23,3,22,0.000000,-111.268836
23,3,24,0.000000,-109.556586
23,3,26,0.000000,-107.854498
23,3,28,0.000000,-111.944946
23,3,30,0.000000,-112.117699
23,3,32,0.000000,-109.573944
23,3,34,0.000000,-108.404788
23,3,36,0.000000,-108.274217
23,3,38,0.000000,-109.620125
23,3,40,0.000000,-109.664806
23,3,42,0.000000,-112.096349
23,3,44,0.000000,-111.166958
23,3,46,0.000000,-107.625259
23,3,48,0.000000,-111.822830
23,3,50,0.000000,-108.484311
23,3,52,0.000000,-108.822638
23,3,54,0.000000,-110.449313
23,3,56,0.000000,-109.805335
23,3,58,0.000000,-110.881814
23,4,0,0.000000,-109.837612
23,4,2,0.000000,-111.939762
23,4,4,0.000000,-110.790307
23,4,6,0.000000,-111.077704
23,4,8,0.000000,-112.757079
23,4,10,0.000000,-112.185986
23,4,12,0.000000,-107.100450
23,4,14,0.000000,-107.246711
23,4,16,0.000000,-111.156839
23,4,18,0.000000,-108.389401
23,4,20,0.000000,-111.886446
23,4,22,0.000000,-110.205285
23,4,24,0.000000,-111.394170
23,4,26,0.000000,-110.851638
23,4,28,0.000000,-111.577534
23,4,30,0.000000,-108.451902
23,4,32,0.000000,-107.174418
23,4,34,0.000000,-111.467500
23,4,36,0.000000,-109.912594
23,4,38,0.000000,-111.702324
23,4,40,0.000000,-112.326937
23,4,42,0.000000,-111.707341
23,4,44,0.000000,-108.040487
23,4,46,0.000000,-108.090615
23,4,48,0.000000,-111.585614
23,4,50,0.000000,-111.780066
23,4,52,0.000000,-110.728392
23,4,54,0.000000,-113.993387
23,4,56,0.000000,-111.199516
23,4,58,0.000000,-111.810212
23,5,0,0.000000,-109.446052
23,5,2,0.000000,-111.478800
23,5,4,0.000000,-111.799691
23,5,6,0.000000,-110.553723
23,5,8,0.000000,-112.695541
23,5,10,0.000000,-111.914241
23,5,12,0.000000,-110.636149
23,5,14,0.000000,-111.589154
23,5,16,0.000000,-111.634009
23,5,18,0.000000,-110.295124
23,5,20,0.000000,-107.012232
23,5,22,0.000000,-107.379550
23,5,24,0.000000,-114.373529
23,5,26,0.000000,-109.051348
23,5,28,0.000000,-111.668168
23,5,30,0.000000,-107.712260
23,5,32,0.000000,-113.456248
23,5,34,0.000000,-110.028093
23,5,36,0.000000,-110.591974
23,5,38,0.000000,-109.991978
23,5,40,0.000000,-109.265062
23,5,42,0.000000,-109.985562
23,5,44,0.000000,-112.422630
23,5,46,0.000000,-112.966418
23,5,48,0.000000,-109.500538
23,5,50,0.000000,-107.048004
23,5,52,0.000000,-110.448708
23,5,54,0.000000,-110.035148
23,5,56,0.000000,-107.385733
23,5,58,0.000000,-110.433142
23,6,0,0.000000,-112.400336
23,6,2,0.000000,-109.882967
23,6,4,0.000000,-112.091938
23,6,6,0.000000,-108.884628
23,6,8,0.000000,-107.716659
23,6,10,0.000000,-111.352796
23,6,12,0.000000,-108.724099
23,6,14,0.000000,-109.406738
23,6,16,0.000000,-111.142552
23,6,18,0.000000,-108.059621
23,6,20,0.000000,-113.769999
23,6,22,0.000000,-110.732117
23,6,24,0.000000,-112.163580
23,6,26,0.000000,-110.050696
23,6,28,0.000000,-111.947778
23,6,30,0.000000,-112.693699
23,6,32,0.000000,-110.991688
23,6,34,0.000000,-111.686522
23,6,36,0.000000,-111.841778
23,6,38,0.000000,-111.207848
23,6,40,0.000000,-108.563901
23,6,42,0.000000,-108.181184
23,6,44,0.000000,-108.132121
23,6,46,0.000000,-111.540453
23,6,48,0.000000,-108.472276
23,6,50,0.000000,-108.180986
23,6,52,0.000000,-111.459701
23,6,54,0.000000,-107.324401
23,6,56,0.000000,-108.537745
23,6,58,0.000000,-111.965000
23,7,0,0.000000,-112.072858
23,7,2,0.000000,-110.161251
23,7,4,0.000000,-109.958241
23,7,6,0.000000,-105.785543
23,7,8,0.000000,-110.011870
23,7,10,0.000000,-112.726068
23,7,12,0.000000,-110.665158
23,7,14,0.000000,-111.657205
23,7,16,0.000000,-110.555260
23,7,18,0.000000,-112.245522
23,7,20,0.000000,-113.195348
23,7,22,0.000000,-111.081541
23,7,24,0.000000,-111.895940
23,7,26,0.000000,-111.720114
23,7,28,0.000000,-107.796985
23,7,30,0.000000,-111.767596
23,7,32,0.000000,-110.652981
23,7,34,0.000000,-109.714297
23,7,36,0.000000,-112.825050
23,7,38,0.000000,-110.204041
23,7,40,0.000000,-111.536944
23,7,42,0.000000,-109.905912
23,7,44,0.000000,-109.180565
23,7,46,0.000000,-112.678682
23,7,48,0.000000,-110.825186
23,7,50,0.000000,-108.899197
23,7,52,0.000000,-111.933408
23,7,54,0.000000,-109.975872
23,7,56,0.000000,-108.305077
23,7,58,0.000000,-109.786257
23,8,0,0.000000,-109.975063
23,8,2,0.000000,-110.075723
23,8,4,0.000000,-111.895832
23,8,6,0.000000,-112.938297
23,8,8,0.000000,-113.380977
23,8,10,0.000000,-111.842824
23,8,12,0.000000,-110.680163
23,8,14,0.000000,-108.873815
23,8,16,0.000000,-110.872561
23,8,18,0.000000,-111.831093
23,8,20,0.000000,-111.175794
23,8,22,0.000000,-111.328375
23,8,24,0.000000,-110.893958
23,8,26,0.000000,-113.196445
23,8,28,0.000000,-109.592585
23,8,30,0.000000,-107.538407
23,8,32,0.000000,-112.401494
23,8,34,0.000000,-112.497845
23,8,36,0.000000,-110.909965
23,8,38,0.000000,-111.210453
23,8,40,0.000000,-111.262798
23,8,42,0.000000,-109.886413
23,8,44,0.000000,-112.686592
23,8,46,0.000000,-111.129197
23,8,48,0.000000,-110.142168
23,8,50,0.000000,-109.557116
23,8,52,0.000000,-110.371622
23,8,54,0.000000,-110.970168
23,8,56,0.000000,-109.434903
23,8,58,0.000000,-110.526203
23,9,0,0.000000,-110.655571
23,9,2,0.000000,-111.815681
23,9,4,0.000000,-111.371172
23,9,6,0.000000,-108.817830
23,9,8,0.000000,-109.623065
23,9,10,0.000000,-108.260731
23,9,12,0.000000,-110.515752
23,9,14,0.000000,-111.981784
23,9,16,0.000000,-111.094573
23,9,18,0.000000,-107.710918
23,9,20,0.000000,-110.509181
23,9,22,0.000000,-108.452348
23,9,24,0.000000,-108.248818
23,9,26,0.000000,-108.747593
23,9,28,0.000000,-108.376560
23,9,30,0.000000,-110.054751
23,9,32,0.000000,-113.276914
23,9,34,0.000000,-110.802543
23,9,36,0.000000,-111.271402
23,9,38,0.000000,-108.372339
23,9,40,0.000000,-110.785088
23,9,42,0.000000,-112.648979
23,9,44,0.000000,-112.254488
23,9,46,0.000000,-108.576575
23,9,48,0.000000,-112.892021
23,9,50,0.000000,-113.161987
23,9,52,0.000000,-113.188628
23,9,54,0.000000,-111.547666
23,9,56,0.000000,-111.926915
23,9,58,0.000000,-110.984952
23,10,0,0.000000,-111.549354
23,10,2,0.000000,-108.392713
23,10,4,0.000000,-112.310394
23,10,6,0.000000,-110.677454
23,10,8,0.000000,-113.257115
23,10,10,0.000000,-112.547691
23,10,12,0.000000,-111.507983
23,10,14,0.000000,-112.022652
23,10,16,0.000000,-108.100542
23,10,18,0.000000,-112.264488
23,10,20,0.000000,-109.637784
23,10,22,0.000000,-109.618869
23,10,24,0.000000,-112.445338
23,10,26,0.000000,-109.034112
23,10,28,0.000000,-108.467114
23,10,30,0.000000,-111.560497
23,10,32,0.000000,-106.876196
23,10,34,0.000000,-109.586120
23,10,36,0.000000,-112.372739
23,10,38,0.000000,-111.214727
23,10,40,0.000000,-108.830565
23,10,42,0.000000,-108.975923
23,10,44,0.000000,-109.503166
23,10,46,0.000000,-109.471205
23,10,48,0.000000,-109.397429
23,10,50,0.000000,-110.346795
23,10,52,0.000000,-111.085651
23,10,54,0.000000,-110.021215
23,10,56,0.000000,-110.908467
23,10,58,0.000000,-109.217899
23,11,0,0.000000,-108.642602
23,11,2,0.000000,-111.202039
23,11,4,0.000000,-112.493502
23,11,6,0.000000,-111.482044
23,11,8,0.000000,-110.335929
23,11,10,0.000000,-108.214163
23,11,12,0.000000,-108.438711
23,11,14,0.000000,-110.349280
23,11,16,0.000000,-109.787767
23,11,18,0.000000,-108.886451
23,11,20,0.000000,-107.053169
23,11,22,0.000000,-109.888455
23,11,24,0.000000,-108.479741
23,11,26,0.000000,-110.829391
23,11,28,0.000000,-111.972039
23,11,30,0.000000,-110.814036
23,11,32,0.000000,-110.228040
23,11,34,0.000000,-113.428294
23,11,36,0.000000,-110.414017
23,11,38,0.000000,-109.844052
23,11,40,0.000000,-108.462773
23,11,42,0.000000,-107.897226
23,11,44,0.000000,-108.880488
23,11,46,0.000000,-112.072515
23,11,48,0.000000,-111.533607
23,11,50,0.000000,-108.049816
23,11,52,0.000000,-110.257708
23,11,54,0.000000,-111.419859
23,11,56,0.000000,-110.226124
23,11,58,0.000000,-108.356217
23,12,0,0.000000,-112.122589
23,12,2,0.000000,-112.038201
23,12,4,0.000000,-109.650751
23,12,6,0.000000,-107.117678
23,12,8,0.000000,-111.687598
23,12,10,0.000000,-109.739817
23,12,12,0.000000,-107.871336
23,12,14,0.000000,-113.447790
23,12,16,0.000000,-111.380417
23,12,18,0.000000,-110.290101
23,12,20,0.000000,-112.571282
23,12,22,0.000000,-110.733949
23,12,24,0.000000,-109.117281
23,12,26,0.000000,-108.692120
23,12,28,0.000000,-107.510257
23,12,30,0.000000,-109.845377
23,12,32,0.000000,-110.934682
23,12,34,0.000000,-111.140636
23,12,36,0.000000,-105.393295
23,12,38,0.000000,-113.551879
23,12,40,0.000000,-109.335921
23,12,42,0.000000,-110.797907
23,12,44,0.000000,-111.667251
23,12,46,0.000000,-108.215717
23,12,48,0.000000,-106.673643
23,12,50,0.000000,-108.733939
23,12,52,0.000000,-107.191203
23,12,54,0.000000,-113.075675
23,12,56,0.000000,-107.799922
23,12,58,0.000000,-112.200064
23,13,0,0.000000,-111.940004
23,13,2,0.000000,-111.383986
23,13,4,0.000000,-111.180073
23,13,6,0.000000,-113.162178
23,13,8,0.000000,-108.169027
23,13,10,0.000000,-112.468438
23,13,12,0.000000,-112.112283
23,13,14,0.000000,-110.806018
23,13,16,0.000000,-106.159480
23,13,18,0.000000,-111.342250
23,13,20,0.000000,-112.504076
23,13,22,0.000000,-110.723093
23,13,24,0.000000,-112.185690
23,13,26,0.000000,-108.081536
23,13,28,0.000000,-112.210281
23,13,30,0.000000,-109.782983
23,13,32,0.000000,-108.130766
23,13,34,0.000000,-109.663590
23,13,36,0.000000,-111.160105
23,13,38,0.000000,-107.851898
23,13,40,0.000000,-111.297848
23,13,42,0.000000,-109.854990
23,13,44,0.000000,-110.247429
23,13,46,0.000000,-109.912289
23,13,48,0.000000,-110.789164
23,13,50,0.000000,-110.282877
23,13,52,0.000000,-110.613034
23,13,54,0.000000,-110.881694
23,13,56,0.000000,-113.186859
23,13,58,0.000000,-107.067889
23,14,0,0.000000,-109.617605
23,14,2,0.000000,-110.067369
23,14,4,0.000000,-109.363267
23,14,6,0.000000,-111.578743
23,14,8,0.000000,-110.290506
23,14,10,0.000000,-111.762233
23,14,12,0.000000,-108.805559
23,14,14,0.000000,-107.653348
23,14,16,0.000000,-109.378395
23,14,18,0.000000,-112.186217
23,14,20,0.000000,-110.689459
23,14,22,0.000000,-111.682514
23,14,24,0.000000,-106.476063
23,14,26,0.000000,-112.404028
23,14,28,0.000000,-110.463965
23,14,30,0.000000,-112.188547
23,14,32,0.000000,-112.263912
23,14,34,0.000000,-110.754017
23,14,36,0.000000,-111.376851
23,14,38,0.000000,-110.303042
23,14,40,0.000000,-111.337875
23,14,42,0.000000,-107.738929
23,14,44,0.000000,-108.592375
23,14,46,0.000000,-109.626962
23,14,48,0.000000,-111.362051
23,14,50,0.000000,-107.568056
23,14,52,0.000000,-110.705240
23,14,54,0.000000,-109.949902
23,14,56,0.000000,-111.199455
23,14,58,0.000000,-109.811411
23,15,0,0.000000,-110.923240
23,15,2,0.000000,-112.156184
23,15,4,0.000000,-111.766542
23,15,6,0.000000,-108.595285
23,15,8,0.000000,-109.171874
23,15,10,0.000000,-107.442122
23,15,12,0.000000,-106.433565
23,15,14,0.000000,-110.523515
23,15,16,0.000000,-111.283805
23,15,18,0.000000,-112.166708
23,15,20,0.000000,-109.591973
23,15,22,0.000000,-111.068412
23,15,24,0.000000,-109.851360
23,15,26,0.000000,-112.117534
23,15,28,0.000000,-112.610527
23,15,30,0.000000,-111.153106
23,15,32,0.000000,-111.343421
23,15,34,0.000000,-109.585262
23,15,36,0.000000,-108.957293
23,15,38,0.000000,-110.285249
23,15,40,0.000000,-111.574244
23,15,42,0.000000,-108.968374
23,15,44,0.000000,-111.980462
23,15,46,0.000000,-108.829752
23,15,48,0.000000,-111.694058
23,15,50,0.000000,-110.464848
23,15,52,0.000000,-112.251561
23,15,54,0.000000,-107.519855
23,15,56,0.000000,-110.925833
23,15,58,0.000000,-111.625659
23,16,0,0.000000,-110.895448
23,16,2,0.000000,-112.503755
23,16,4,0.000000,-109.285112
23,16,6,0.000000,-111.767615
23,16,8,0.000000,-108.332820
23,16,10,0.000000,-111.578797
23,16,12,0.000000,-113.002846
23,16,14,0.000000,-110.140223
23,16,16,0.000000,-111.766339
23,16,18,0.000000,-111.936108
23,16,20,0.000000,-110.216079
23,16,22,0.000000,-112.209577
23,16,24,0.000000,-112.555420
23,16,26,0.000000,-110.916885
23,16,28,0.000000,-110.418808
23,16,30,0.000000,-113.129305
23,16,32,0.000000,-113.002849
23,16,34,0.000000,-110.405608
23,16,36,0.000000,-109.690583
23,16,38,0.000000,-109.631682
23,16,40,0.000000,-111.761256
23,16,42,0.000000,-109.132007
23,16,44,0.000000,-111.800151
23,16,46,0.000000,-114.197505
23,16,48,0.000000,-110.358803
23,16,50,0.000000,-108.301577
23,16,52,0.000000,-107.985539
23,16,54,0.000000,-110.627216
23,16,56,0.000000,-108.948566
23,16,58,0.000000,-112.296130
23,17,0,0.000000,-112.565847
23,17,2,0.000000,-109.777639
23,17,4,0.000000,-109.271866
23,17,6,0.000000,-109.099036
23,17,8,0.000000,-111.213963
23,17,10,0.000000,-110.033842
23,17,12,0.000000,-111.331822
23,17,14,0.000000,-108.545898
23,17,16,0.000000,-110.086792
23,17,18,0.000000,-108.768570
23,17,20,0.000000,-112.366566
23,17,22,0.000000,-113.844570
23,17,24,0.000000,-109.700271
23,17,26,0.000000,-105.858256
23,17,28,0.000000,-106.561832
23,17,30,0.000000,-110.038815
23,17,32,0.000000,-109.824667
23,17,34,0.000000,-111.689291
23,17,36,0.000000,-110.232682
23,17,38,0.000000,-111.971443
23,17,40,0.000000,-111.624652
23,17,42,0.000000,-110.039005
23,17,44,0.000000,-110.970315
23,17,46,0.000000,-112.794501
23,17,48,0.000000,-110.392333
23,17,50,0.000000,-108.962025
23,17,52,0.000000,-110.183749
23,17,54,0.000000,-111.756732
23,17,56,0.000000,-109.307448
23,17,58,0.000000,-110.247897
23,18,0,0.000000,-112.496431
23,18,2,0.000000,-113.438012
23,18,4,0.000000,-111.006757
23,18,6,0.000000,-112.031749
23,18,8,0.000000,-111.349082
23,18,10,0.000000,-109.757326
23,18,12,0.000000,-110.769426
23,18,14,0.000000,-110.988771
23,18,16,0.000000,-109.424547
23,18,18,0.000000,-109.856808
23,18,20,0.000000,-109.948973
23,18,22,0.000000,-108.264482
23,18,24,0.000000,-112.805326
23,18,26,0.000000,-111.204424
23,18,28,0.000000,-111.340949
23,18,30,0.000000,-112.586711
23,18,32,0.000000,-110.000035
23,18,34,0.000000,-112.448580
23,18,36,0.000000,-110.364697
23,18,38,0.000000,-109.324879
23,18,40,0.000000,-113.053833
23,18,42,0.000000,-109.742933
23,18,44,0.000000,-110.785742
23,18,46,0.000000,-114.577048
23,18,48,0.000000,-111.250612
23,18,50,0.000000,-112.447541
23,18,52,0.000000,-113.465662
23,18,54,0.000000,-109.025714
23,18,56,0.000000,-110.602752
23,18,58,0.000000,-110.437373
23,19,0,0.000000,-110.431102
23,19,2,0.000000,-111.041109
23,19,4,0.000000,-111.857683
23,19,6,0.000000,-110.282597
23,19,8,0.000000,-110.299997
23,19,10,0.000000,-107.028265
23,19,12,0.000000,-111.883400
23,19,14,0.000000,-110.805584
23,19,16,0.000000,-109.298193
23,19,18,0.000000,-111.097016
23,19,20,0.000000,-109.247273
23,19,22,0.000000,-112.732109
23,19,24,0.000000,-111.243190
23,19,26,0.000000,-112.013533
23,19,28,0.000000,-109.241728
23,19,30,0.000000,-102.803418
23,19,32,0.000000,-106.722678
23,19,34,0.000000,-110.617740
23,19,36,0.000000,-111.678602
23,19,38,0.000000,-110.256363
23,19,40,0.000000,-108.212222
23,19,42,0.000000,-109.733255
23,19,44,0.000000,-108.765299
23,19,46,0.000000,-111.375880
23,19,48,0.000000,-108.101069
23,19,50,0.000000,-110.823216
23,19,52,0.000000,-112.227809
23,19,54,0.000000,-107.616089
23,19,56,0.000000,-110.101356
23,19,58,0.000000,-109.992794
23,20,0,0.000000,-108.839848
23,20,2,0.000000,-109.341322
23,20,4,0.000000,-111.010929
23,20,6,0.000000,-111.617698
23,20,8,0.000000,-110.352963
23,20,10,0.000000,-112.201598
23,20,12,0.000000,-111.730332
23,20,14,0.000000,-109.413848
23,20,16,0.000000,-113.077106
23,20,18,0.000000,-110.468311
23,20,20,0.000000,-111.810406
23,20,22,0.000000,-108.955308
23,20,24,0.000000,-110.494607
23,20,26,0.000000,-113.501997
23,20,28,0.000000,-111.361483
23,20,30,0.000000,-113.157761
23,20,32,0.000000,-112.459458
23,20,34,0.000000,-110.455867
23,20,36,0.000000,-109.866627
23,20,38,0.000000,-108.308833
23,20,40,0.000000,-108.963321
23,20,42,0.000000,-111.342364
23,20,44,0.000000,-111.241289
23,20,46,0.000000,-111.931429
23,20,48,0.000000,-107.618779
23,20,50,0.000000,-111.342177
23,20,52,0.000000,-111.793820
23,20,54,0.000000,-112.087342
23,20,56,0.000000,-108.749815
23,20,58,0.000000,-109.339406
23,21,0,0.000000,-109.443708
23,21,2,0.000000,-110.815795
23,21,4,0.000000,-110.462491
23,21,6,0.000000,-110.176055
23,21,8,0.000000,-109.796907
23,21,10,0.000000,-109.565155
23,21,12,0.000000,-110.067843
23,21,14,0.000000,-112.066791
23,21,16,0.000000,-111.565028
23,21,18,0.000000,-110.097579
23,21,20,0.000000,-110.172214
23,21,22,0.000000,-108.947163
23,21,24,0.000000,-113.248502
23,21,26,0.000000,-110.760396
23,21,28,0.000000,-107.799795
23,21,30,0.000000,-108.436554
23,21,32,0.000000,-111.235625
23,21,34,0.000000,-108.849365
23,21,36,0.000000,-111.886919
23,21,38,0.000000,-108.310318
23,21,40,0.000000,-110.505084
23,21,42,0.000000,-113.754604
23,21,44,0.000000,-110.138297
23,21,46,0.000000,-111.454631
23,21,48,0.000000,-110.334620
23,21,50,0.000000,-111.654380
23,21,52,0.000000,-110.253084
23,21,54,0.000000,-109.050940
23,21,56,0.000000,-112.871893
23,21,58,0.000000,-106.938603
23,22,0,0.000000,-109.905145
23,22,2,0.000000,-110.810007
23,22,4,0.000000,-110.908111
23,22,6,0.000000,-109.376200
23,22,8,0.000000,-106.553445
23,22,10,0.000000,-111.831204
23,22,12,0.000000,-106.277285
23,22,14,0.000000,-108.752302
23,22,16,0.000000,-108.353884
23,22,18,0.000000,-109.298600
23,22,20,0.000000,-109.234391
23,22,22,0.000000,-110.323886
23,22,24,0.000000,-112.344558
23,22,26,0.000000,-111.025096
23,22,28,0.000000,-110.701465
23,22,30,0.000000,-111.586567
23,22,32,0.000000,-108.183331
23,22,34,0.000000,-109.986139
23,22,36,0.000000,-112.492742
23,22,38,0.000000,-110.261885
23,22,40,0.000000,-112.779744
23,22,42,0.000000,-111.171000
23,22,44,0.000000,-109.840175
23,22,46,0.000000,-111.196803
23,22,48,0.000000,-112.269369
23,22,50,0.000000,-111.390827
23,22,52,0.000000,-110.684691
23,22,54,0.000000,-113.789899
23,22,56,0.000000,-113.596751
23,22,58,0.000000,-111.642322
23,23,0,0.000000,-112.301752
23,23,2,0.000000,-106.345604
23,23,4,0.000000,-109.470510
23,23,6,0.000000,-110.748563
23,23,8,0.000000,-109.606197
23,23,10,0.000000,-114.149157
23,23,12,0.000000,-111.234595
23,23,14,0.000000,-107.887034
23,23,16,0.000000,-108.499772
23,23,18,0.000000,-109.652609
23,23,20,0.000000,-111.064128
23,23,22,0.000000,-111.048162
23,23,24,0.000000,-107.924188
23,23,26,0.000000,-112.796821
23,23,28,0.000000,-108.848222
23,23,30,0.000000,-113.039319
23,23,32,0.000000,-113.617040
23,23,34,0.000000,-109.936569
23,23,36,0.000000,-112.731444
23,23,38,0.000000,-106.452261
23,23,40,0.000000,-112.525167
23,23,42,0.000000,-109.338087
23,23,44,0.000000,-112.860802
23,23,46,0.000000,-110.181654
23,23,48,0.000000,-112.692864
23,23,50,0.000000,-111.724303
23,23,52,0.000000,-107.739786
23,23,54,0.000000,-110.741372
23,23,56,0.000000,-111.548184
23,23,58,0.000000,-111.542574
23,24,0,0.000000,-109.280020
23,24,2,0.000000,-109.820206
23,24,4,0.000000,-111.038846
23,24,6,0.000000,-109.715641
23,24,8,0.000000,-107.036250
23,24,10,0.000000,-108.854402
23,24,12,0.000000,-110.603979
23,24,14,0.000000,-107.771443
23,24,16,0.000000,-109.110048
23,24,18,0.000000,-110.432939
23,24,20,0.000000,-111.337811
23,24,22,0.000000,-107.908641
23,24,24,0.000000,-111.650908
23,24,26,0.000000,-110.186814
23,24,28,0.000000,-106.683221
23,24,30,0.000000,-108.362343
23,24,32,0.000000,-112.149054
23,24,34,0.000000,-109.044533
23,24,36,0.000000,-108.909405
23,24,38,0.000000,-109.473104
23,24,40,0.000000,-109.525187
23,24,42,0.000000,-107.238781
23,24,44,0.000000,-108.285376
23,24,46,0.000000,-110.095616
23,24,48,0.000000,-111.029415
23,24,50,0.000000,-107.013518
23,24,52,0.000000,-110.165833
23,24,54,0.000000,-111.351425
23,24,56,0.000000,-111.115668
23,24,58,0.000000,-110.512316
23,25,0,0.000000,-112.720032
23,25,2,0.000000,-111.076973
23,25,4,0.000000,-109.687817
23,25,6,0.000000,-111.300006
23,25,8,0.000000,-109.874415
23,25,10,0.000000,-107.761198
23,25,12,0.000000,-110.512090
23,25,14,0.000000,-110.211394
23,25,16,0.000000,-109.279188
23,25,18,0.000000,-112.053272
23,25,20,0.000000,-111.611898
23,25,22,0.000000,-109.718123
23,25,24,0.000000,-107.332654
23,25,26,0.000000,-110.446501
23,25,28,0.000000,-111.114797
23,25,30,0.000000,-112.224678
23,25,32,0.000000,-110.989476
23,25,34,0.000000,-111.539501
23,25,36,0.000000,-111.546307
23,25,38,0.000000,-107.184113
23,25,40,0.000000,-110.883104
23,25,42,0.000000,-113.540712
23,25,44,0.000000,-112.678368
23,25,46,0.000000,-109.839761
23,25,48,0.000000,-111.194984
23,25,50,0.000000,-110.177293
23,25,52,0.000000,-113.728535
23,25,54,0.000000,-112.784730
23,25,56,0.000000,-113.228033
23,25,58,0.000000,-111.260360
23,26,0,0.000000,-111.316993
23,26,2,0.000000,-109.820108
23,26,4,0.000000,-111.915199
23,26,6,0.000000,-112.154969
23,26,8,0.000000,-108.057319
23,26,10,0.000000,-112.566390
23,26,12,0.000000,-110.809860
23,26,14,0.000000,-111.088885
23,26,16,0.000000,-112.360909
23,26,18,0.000000,-110.868074
23,26,20,0.000000,-110.768026
23,26,22,0.000000,-107.190833
23,26,24,0.000000,-113.062766
23,26,26,0.000000,-110.777330
23,26,28,0.000000,-108.913129
23,26,30,0.000000,-112.083657
23,26,32,0.000000,-111.570265
23,26,34,0.000000,-110.368959
23,26,36,0.000000,-110.367536
23,26,38,0.000000,-107.546790
23,26,40,0.000000,-111.368032
23,26,42,0.000000,-112.766453
23,26,44,0.000000,-111.032678
23,26,46,0.000000,-108.588514
23,26,48,0.000000,-107.983899
23,26,50,0.000000,-112.134252
23,26,52,0.000000,-112.419856
23,26,54,0.000000,-110.867412
23,26,56,0.000000,-108.122579
23,26,58,0.000000,-111.592943
23,27,0,0.000000,-110.458046
23,27,2,0.000000,-110.295378
23,27,4,0.000000,-110.741047
23,27,6,0.000000,-110.343767
23,27,8,0.000000,-112.140232
23,27,10,0.000000,-111.535517
23,27,12,0.000000,-113.259214
23,27,14,0.000000,-110.391441
23,27,16,0.000000,-112.862493
23,27,18,0.000000,-110.671877
23,27,20,0.000000,-112.228201
23,27,22,0.000000,-113.467519
